Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:32;;;;;;;94.90;47.28;;;;;;;-2.33;100.00;102147.75;5056636;28;20036;-78
2023/01/22 00:02:57;;;;;;;79.10;45.17;;;;;;;-2.27;100.00;102147.97;5055270;28;20112;-79
2023/01/22 00:05:23;;;;;;;76.38;45.42;;;;;;;-2.26;100.00;102143.66;5056754;28;20534;-78
2023/01/22 00:07:48;;;;;;;77.32;44.75;;;;;;;-2.19;100.00;102149.03;5053948;28;20029;-76
2023/01/22 00:10:14;;;;;;;77.40;45.70;;;;;;;-2.10;100.00;102144.19;5055474;28;20040;-77
2023/01/22 00:12:39;;;;;;;70.22;42.83;;;;;;;-2.11;100.00;102134.72;5054305;28;20036;-78
2023/01/22 00:15:05;;;;;;;79.72;44.65;;;;;;;-2.17;100.00;102121.66;5051874;28;20107;-77
2023/01/22 00:17:31;;;;;;;74.13;45.85;;;;;;;-1.99;100.00;102141.06;5053798;28;20402;-76
2023/01/22 00:19:56;;;;;;;68.80;42.80;;;;;;;-2.04;100.00;102125.47;5053831;28;20021;-78
2023/01/22 00:22:21;;;;;;;70.05;40.03;;;;;;;-1.99;100.00;102128.19;5053539;28;20180;-78
2023/01/22 00:24:47;;;;;;;65.47;42.47;;;;;;;-2.04;100.00;102116.84;5054193;28;20025;-77
2023/01/22 00:27:12;;;;;;;72.63;44.47;;;;;;;-2.03;100.00;102134.06;5043953;28;20100;-77
2023/01/22 00:29:38;;;;;;;76.05;42.55;;;;;;;-2.05;100.00;102126.28;5053424;28;20033;-78
2023/01/22 00:32:03;;;;;;;68.95;39.42;;;;;;;-2.52;100.00;102064.81;5053596;28;20025;-77
2023/01/22 00:34:29;;;;;;;71.00;41.75;;;;;;;-2.30;100.00;102096.38;5053626;28;20503;-77
2023/01/22 00:36:54;;;;;;;61.78;40.03;;;;;;;-2.16;100.00;102112.22;5053851;28;20051;-78
2023/01/22 00:39:20;;;;;;;63.22;40.78;;;;;;;-2.19;100.00;102107.84;5069248;28;20025;-77
2023/01/22 00:41:45;;;;;;;67.13;41.38;;;;;;;-2.13;100.00;102120.91;5053437;28;20395;-76
2023/01/22 00:44:10;;;;;;;71.70;42.42;;;;;;;-2.18;100.00;102124.19;5044191;28;20493;-76
2023/01/22 00:46:36;;;;;;;65.18;40.83;;;;;;;-2.28;100.00;102107.59;5053522;28;20107;-76
2023/01/22 00:49:02;;;;;;;68.20;40.08;;;;;;;-2.24;100.00;102119.75;5053183;28;20436;-76
2023/01/22 00:51:28;;;;;;;63.78;39.30;;;;;;;-2.36;100.00;102109.06;5053125;28;20039;-77
2023/01/22 00:53:54;;;;;;;71.53;40.30;;;;;;;-2.36;100.00;102105.63;5051011;28;20074;-77
2023/01/22 00:56:20;;;;;;;66.22;40.20;;;;;;;-2.67;100.00;102054.97;5035756;28;20037;-75
2023/01/22 00:58:45;;;;;;;68.47;39.65;;;;;;;-2.30;100.00;102118.69;5052959;28;20029;-77
2023/01/22 01:01:13;;;;;;;62.83;37.70;;;;;;;-2.33;100.00;102108.31;5053515;28;20025;-77
2023/01/22 01:03:38;;;;;;;69.55;38.70;;;;;;;-2.65;100.00;102068.75;5035010;28;20017;-77
2023/01/22 01:06:24;;;;;;;61.85;36.70;;;;;;;-2.28;100.00;102107.59;5030652;28;20491;-77
2023/01/22 01:08:50;;;;;;;61.53;37.13;;;;;;;-2.47;100.00;102064.16;5009522;28;20093;-78
2023/01/22 01:11:20;;;;;;;70.03;40.30;;;;;;;-2.43;100.00;102068.53;5015007;28;20828;-79
2023/01/22 01:13:47;;;;;;;59.20;37.70;;;;;;;-2.27;100.00;102105.91;5010909;28;20914;-78
2023/01/22 01:16:19;;;;;;;63.72;39.85;;;;;;;-2.28;100.00;102096.44;5003390;28;20048;-77
2023/01/22 01:18:44;;;;;;;60.45;36.97;;;;;;;-2.28;100.00;102088.72;5053077;28;20475;-76
2023/01/22 01:21:11;;;;;;;64.90;39.15;;;;;;;-2.35;100.00;102079.06;5052889;28;20095;-78
2023/01/22 01:23:36;;;;;;;66.68;39.28;;;;;;;-2.55;100.00;102047.59;5053123;28;20037;-77
2023/01/22 01:26:10;;;;;;;64.05;38.58;;;;;;;-2.40;100.00;102075.50;5052269;28;20052;-78
2023/01/22 01:28:37;;;;;;;63.88;37.53;;;;;;;-2.52;100.00;102065.69;5052214;28;20032;-78
2023/01/22 01:31:04;;;;;;;63.05;37.70;;;;;;;-2.52;100.00;102070.84;5034823;28;20029;-75
2023/01/22 01:33:29;;;;;;;57.45;35.40;;;;;;;-2.50;100.00;102074.31;5052277;28;20029;-75
2023/01/22 01:35:59;;;;;;;58.65;39.08;;;;;;;-2.66;100.00;102046.41;5034847;28;20028;-78
2023/01/22 01:38:24;;;;;;;58.20;37.75;;;;;;;-2.47;100.00;102076.13;5052494;28;20031;-77
2023/01/22 01:40:50;;;;;;;57.70;37.85;;;;;;;-2.48;100.00;102067.53;5050397;28;20464;-76
2023/01/22 01:43:16;;;;;;;58.85;36.58;;;;;;;-2.44;100.00;102079.69;5051956;28;20040;-77
2023/01/22 01:45:42;;;;;;;55.58;36.58;;;;;;;-2.52;100.00;102073.41;5050634;28;20036;-76
2023/01/22 01:48:26;;;;;;;55.72;36.78;;;;;;;-2.48;100.00;102082.97;5052615;28;20025;-77
2023/01/22 01:51:00;;;;;;;49.83;34.90;;;;;;;-2.46;100.00;102085.59;5052110;28;20407;-75
2023/01/22 01:53:26;;;;;;;56.10;35.33;;;;;;;-2.77;100.00;102037.53;5034569;28;20290;-77
2023/01/22 01:55:52;;;;;;;54.35;35.40;;;;;;;-2.51;100.00;102062.31;5052354;28;20024;-77
2023/01/22 01:58:21;;;;;;;60.47;34.83;;;;;;;-2.41;100.00;102078.88;5051975;28;20091;-76
2023/01/22 02:00:50;;;;;;;55.17;35.83;;;;;;;-2.24;100.00;102091.44;5052336;28;20025;-77
2023/01/22 02:03:19;;;;;;;60.70;35.65;;;;;;;-2.18;100.00;102094.16;5052951;28;20033;-77
2023/01/22 02:05:44;;;;;;;56.42;35.90;;;;;;;-2.17;100.00;102077.91;5033312;28;20020;-77
2023/01/22 02:08:10;;;;;;;58.05;35.13;;;;;;;-2.13;100.00;102066.00;5063445;28;20049;-77
2023/01/22 02:10:36;;;;;;;56.67;34.92;;;;;;;-2.02;100.00;102063.69;5046079;28;20384;-78
2023/01/22 02:13:06;;;;;;;53.70;33.80;;;;;;;-1.95;100.00;102070.75;5046004;28;20104;-78
2023/01/22 02:15:32;;;;;;;52.53;33.75;;;;;;;-1.93;100.00;102072.56;5034325;28;20030;-77
2023/01/22 02:17:57;;;;;;;57.92;36.22;;;;;;;-1.99;100.00;102050.94;5052377;28;20037;-78
2023/01/22 02:20:23;;;;;;;51.67;33.35;;;;;;;-1.84;100.00;102077.06;5051812;28;20450;-77
2023/01/22 02:22:48;;;;;;;48.55;31.85;;;;;;;-2.74;100.00;101919.31;5051312;28;20033;-78
2023/01/22 02:25:14;;;;;;;51.78;35.38;;;;;;;-2.03;100.00;102043.94;5066892;28;20039;-78
2023/01/22 02:27:40;;;;;;;54.47;36.58;;;;;;;-1.80;100.00;102055.72;5051651;28;20037;-77
2023/01/22 02:30:06;;;;;;;49.20;33.75;;;;;;;-1.88;100.00;102046.91;5051974;28;20392;-78
2023/01/22 02:32:31;;;;;;;54.22;35.33;;;;;;;-1.94;100.00;102027.03;5050808;28;20040;-77
2023/01/22 02:34:56;;;;;;;57.28;34.78;;;;;;;-1.87;100.00;102044.41;5051135;28;20472;-78
2023/01/22 02:37:22;;;;;;;48.47;33.75;;;;;;;-1.79;100.00;102065.22;5051069;28;20540;-77
2023/01/22 02:39:47;;;;;;;46.33;33.25;;;;;;;-1.81;100.00;102057.44;5055026;28;20036;-77
2023/01/22 02:42:13;;;;;;;44.53;31.45;;;;;;;-1.91;100.00;102047.72;5056035;28;20040;-78
2023/01/22 02:44:38;;;;;;;51.03;33.90;;;;;;;-1.82;100.00;102072.81;5054740;28;20798;-78
2023/01/22 02:47:04;;;;;;;52.47;33.55;;;;;;;-1.83;100.00;102065.97;5055269;28;20163;-78
2023/01/22 02:49:29;;;;;;;51.30;33.65;;;;;;;-1.80;100.00;102071.19;5055458;28;20021;-77
2023/01/22 02:51:55;;;;;;;50.47;34.13;;;;;;;-1.82;100.00;102057.38;5055430;28;20028;-77
2023/01/22 02:54:20;;;;;;;51.47;32.95;;;;;;;-1.78;100.00;102059.22;5052948;28;20036;-78
2023/01/22 02:56:45;;;;;;;49.38;34.40;;;;;;;-1.72;100.00;102069.66;5055176;28;20574;-77
2023/01/22 02:59:11;;;;;;;50.70;33.03;;;;;;;-1.82;100.00;102047.06;5041020;28;20543;-78
2023/01/22 03:01:36;;;;;;;51.08;33.30;;;;;;;-1.70;100.00;102060.28;5059306;28;20060;-78
2023/01/22 03:04:09;;;;;;;50.78;33.63;;;;;;;-1.71;100.00;102061.13;5045560;28;20030;-77
2023/01/22 03:06:37;;;;;;;47.08;30.73;;;;;;;-1.74;100.00;102056.75;5052703;28;20504;-76
2023/01/22 03:09:03;;;;;;;47.78;33.33;;;;;;;-1.74;100.00;102054.19;5046051;28;20028;-77
2023/01/22 03:11:29;;;;;;;51.83;33.00;;;;;;;-1.83;100.00;102040.19;5035392;28;20086;-77
2023/01/22 03:22:08;;;;;;;51.25;31.70;;;;;;;-1.77;100.00;102022.31;5053843;28;20032;-78
2023/01/22 03:24:34;;;;;;;45.45;31.88;;;;;;;-1.82;100.00;102018.75;5055239;28;20036;-78
2023/01/22 03:27:00;;;;;;;46.20;31.83;;;;;;;-1.79;100.00;102029.16;5055195;28;20037;-77
2023/01/22 03:29:26;;;;;;;46.13;30.80;;;;;;;-1.86;100.00;102011.78;5036995;28;20356;-76
2023/01/22 03:31:51;;;;;;;43.95;31.67;;;;;;;-1.92;100.00;102001.31;5055318;28;20052;-78
2023/01/22 03:34:18;;;;;;;49.72;34.00;;;;;;;-1.83;100.00;102029.91;5060886;28;20036;-77
2023/01/22 03:36:44;;;;;;;51.28;32.15;;;;;;;-1.81;100.00;102025.63;5055433;28;20035;-76
2023/01/22 03:39:10;;;;;;;49.47;32.22;;;;;;;-1.82;100.00;102021.31;5055022;28;20112;-77
2023/01/22 03:41:36;;;;;;;45.28;32.10;;;;;;;-1.81;100.00;102017.91;5070684;28;20112;-76
2023/01/22 03:44:02;;;;;;;47.38;30.10;;;;;;;-2.21;100.00;101957.66;5054325;28;20033;-76
2023/01/22 03:46:28;;;;;;;47.08;31.67;;;;;;;-1.83;100.00;102022.16;5054505;28;20124;-77
2023/01/22 03:48:54;;;;;;;49.05;32.45;;;;;;;-1.97;100.00;101995.19;5049955;28;20032;-78
2023/01/22 03:51:20;;;;;;;48.40;30.15;;;;;;;-1.86;100.00;102019.50;5053292;28;20479;-78
2023/01/22 03:53:46;;;;;;;50.05;32.33;;;;;;;-1.87;100.00;102012.63;5054423;28;20047;-78
2023/01/22 03:56:16;;;;;;;47.00;31.15;;;;;;;-1.89;100.00;102024.59;5054572;28;20025;-78
2023/01/22 03:58:43;;;;;;;53.78;33.42;;;;;;;-1.93;100.00;102002.16;5054412;28;20107;-77
2023/01/22 04:01:11;;;;;;;45.50;31.40;;;;;;;-1.93;100.00;102012.47;5048503;28;20067;-76
2023/01/22 04:03:39;;;;;;;49.63;31.58;;;;;;;-1.92;100.00;102027.06;5050875;28;20530;-77
2023/01/22 04:06:06;;;;;;;47.17;33.03;;;;;;;-1.91;100.00;102021.09;5054206;28;20033;-76
2023/01/22 04:08:32;;;;;;;45.58;32.60;;;;;;;-1.94;100.00;102015.84;5053543;28;20021;-78
2023/01/22 04:10:59;;;;;;;46.55;30.77;;;;;;;-1.98;100.00;101998.56;5052874;28;20024;-78
2023/01/22 04:13:25;;;;;;;45.75;30.45;;;;;;;-2.04;100.00;102001.88;5052468;28;20052;-78
2023/01/22 04:15:50;;;;;;;47.92;31.27;;;;;;;-1.94;100.00;102015.84;5054394;28;20502;-77
2023/01/22 04:18:16;;;;;;;47.97;33.17;;;;;;;-1.97;100.00;102015.78;5053837;28;20036;-76
2023/01/22 04:20:41;;;;;;;48.67;31.75;;;;;;;-1.99;100.00;102002.00;5054112;28;20368;-77
2023/01/22 04:23:07;;;;;;;50.63;32.92;;;;;;;-1.92;100.00;102014.19;5053754;28;20029;-75
2023/01/22 04:25:33;;;;;;;51.67;32.40;;;;;;;-1.97;100.00;102008.94;5053570;28;20041;-77
2023/01/22 04:27:58;;;;;;;50.90;31.48;;;;;;;-2.04;100.00;102004.44;5068038;28;20086;-77
2023/01/22 04:30:24;;;;;;;49.92;32.38;;;;;;;-2.13;100.00;101989.59;5044099;28;20155;-78
2023/01/22 04:32:49;;;;;;;46.17;31.50;;;;;;;-2.08;100.00;102000.91;5035827;28;20111;-77
2023/01/22 04:35:14;;;;;;;48.08;32.08;;;;;;;-2.00;100.00;102007.97;5054434;28;20035;-77
2023/01/22 04:37:40;;;;;;;48.60;32.45;;;;;;;-2.02;100.00;102007.91;5053705;28;20049;-78
2023/01/22 04:40:06;;;;;;;47.35;30.98;;;;;;;-2.01;100.00;102016.53;5036027;28;20148;-79
2023/01/22 04:42:32;;;;;;;48.15;32.33;;;;;;;-2.06;100.00;102004.38;5035408;28;20028;-78
2023/01/22 04:44:57;;;;;;;47.15;31.90;;;;;;;-2.09;100.00;102009.47;5051105;28;20475;-78
2023/01/22 04:47:23;;;;;;;48.60;33.63;;;;;;;-2.19;100.00;101996.28;5053364;28;20391;-78
2023/01/22 04:49:48;;;;;;;52.33;33.97;;;;;;;-2.26;100.00;101987.53;5052857;28;20033;-77
2023/01/22 04:52:14;;;;;;;49.38;31.88;;;;;;;-2.20;100.00;102004.88;5052240;28;20039;-77
2023/01/22 04:54:39;;;;;;;50.30;31.85;;;;;;;-2.17;100.00;102000.69;5052662;28;20060;-77
2023/01/22 04:57:05;;;;;;;49.17;31.75;;;;;;;-2.26;100.00;101995.25;5052103;28;20366;-77
2023/01/22 04:59:30;;;;;;;51.22;32.63;;;;;;;-2.18;100.00;102006.66;5052283;28;20072;-77
2023/01/22 05:01:56;;;;;;;45.13;31.55;;;;;;;-2.21;100.00;102010.84;5033824;28;20024;-79
2023/01/22 05:04:22;;;;;;;49.15;32.75;;;;;;;-2.23;100.00;102010.78;5052675;28;20041;-77
2023/01/22 05:06:48;;;;;;;48.25;32.58;;;;;;;-2.22;100.00;102011.66;5047219;28;20100;-78
2023/01/22 05:09:13;;;;;;;51.95;34.72;;;;;;;-2.20;100.00;102008.28;5053220;28;20111;-77
2023/01/22 05:11:39;;;;;;;44.50;30.50;;;;;;;-2.18;100.00;102006.66;5052840;28;20029;-78
2023/01/22 05:14:05;;;;;;;48.78;33.47;;;;;;;-2.37;100.00;101978.66;5053615;28;20495;-79
2023/01/22 05:16:30;;;;;;;47.97;33.13;;;;;;;-2.23;100.00;101992.75;5052801;28;20032;-79
2023/01/22 05:18:56;;;;;;;50.50;33.17;;;;;;;-2.16;100.00;102004.97;5053135;28;20044;-78
2023/01/22 05:21:21;;;;;;;49.45;31.95;;;;;;;-2.14;100.00;102011.06;5053087;28;20119;-78
2023/01/22 05:23:47;;;;;;;46.13;30.67;;;;;;;-2.18;100.00;102009.22;5053267;28;20028;-78
2023/01/22 05:26:12;;;;;;;47.38;32.28;;;;;;;-2.34;100.00;101985.59;5053423;28;20037;-78
2023/01/22 05:28:38;;;;;;;44.17;31.63;;;;;;;-2.17;100.00;102016.13;5052762;28;20033;-79
2023/01/22 05:31:03;;;;;;;45.40;31.88;;;;;;;-2.13;100.00;102017.94;5052839;28;20045;-76
2023/01/22 05:33:29;;;;;;;48.00;31.77;;;;;;;-2.09;100.00;102035.19;5052907;28;20475;-77
2023/01/22 05:36:00;;;;;;;42.92;31.17;;;;;;;-2.10;100.00;102028.34;5052886;28;20033;-78
2023/01/22 05:38:26;;;;;;;44.63;28.58;;;;;;;-2.13;100.00;102023.06;5053007;28;20028;-78
2023/01/22 05:40:52;;;;;;;46.55;32.30;;;;;;;-2.10;100.00;102033.47;5052336;28;20024;-77
2023/01/22 05:43:17;;;;;;;44.47;30.60;;;;;;;-2.13;100.00;102024.81;5052171;28;20044;-77
2023/01/22 05:45:42;;;;;;;48.40;31.65;;;;;;;-2.06;100.00;102032.72;5052509;28;20039;-78
2023/01/22 05:48:08;;;;;;;45.10;31.73;;;;;;;-2.04;100.00;102039.63;5052838;28;20048;-78
2023/01/22 05:50:33;;;;;;;44.00;30.77;;;;;;;-2.04;100.00;102026.75;5052489;28;20024;-78
2023/01/22 05:52:59;;;;;;;39.78;30.13;;;;;;;-2.22;100.00;102007.38;5049300;28;20057;-78
2023/01/22 05:55:24;;;;;;;41.63;30.00;;;;;;;-1.99;100.00;102038.06;5052333;28;20469;-79
2023/01/22 05:57:50;;;;;;;44.63;29.95;;;;;;;-2.03;100.00;102026.78;5052370;28;20036;-78
2023/01/22 06:00:16;;;;;;;48.67;31.65;;;;;;;-2.48;100.00;101938.03;5044507;28;20029;-78
2023/01/22 06:02:41;;;;;;;42.50;29.80;;;;;;;-2.15;100.00;101996.44;5052828;28;20515;-78
2023/01/22 06:05:07;;;;;;;41.10;29.35;;;;;;;-1.94;100.00;102031.31;5050514;28;20147;-78
2023/01/22 06:07:33;;;;;;;39.47;28.27;;;;;;;-2.07;100.00;102020.69;5052499;28;20025;-78
2023/01/22 06:09:58;;;;;;;38.28;28.58;;;;;;;-2.03;100.00;102024.22;5039359;28;20036;-77
2023/01/22 06:12:23;;;;;;;44.25;28.17;;;;;;;-2.03;100.00;102023.34;5052440;28;20176;-78
2023/01/22 06:14:49;;;;;;;42.22;28.98;;;;;;;-2.00;100.00;102021.72;5058431;28;20037;-79
2023/01/22 06:17:15;;;;;;;42.08;27.38;;;;;;;-1.91;100.00;102033.97;5059809;28;20032;-79
2023/01/22 06:19:40;;;;;;;39.67;27.83;;;;;;;-1.92;100.00;102034.78;5057349;28;20957;-78
2023/01/22 06:22:06;;;;;;;41.70;28.52;;;;;;;-1.92;100.00;102045.09;5047468;28;20025;-78
2023/01/22 06:24:31;;;;;;;39.60;27.88;;;;;;;-2.01;100.00;102022.53;5058745;28;20107;-78
2023/01/22 06:26:56;;;;;;;43.17;29.63;;;;;;;-1.95;100.00;102037.28;5059032;28;20123;-79
2023/01/22 06:29:22;;;;;;;47.58;29.75;;;;;;;-1.86;100.00;102043.53;5058357;28;20367;-80
2023/01/22 06:31:47;;;;;;;38.00;28.70;;;;;;;-1.88;100.00;102042.63;5059270;28;20024;-79
2023/01/22 06:34:13;;;;;;;39.78;26.75;;;;;;;-1.91;100.00;102036.53;5058680;28;20391;-79
2023/01/22 06:36:38;;;;;;;37.00;27.35;;;;;;;-1.86;100.00;102050.41;5059065;28;20096;-80
2023/01/22 06:39:04;;;;;;;41.88;28.88;;;;;;;-1.91;100.00;102046.84;5041086;28;20036;-79
2023/01/22 06:41:29;;;;;;;37.67;27.80;;;;;;;-1.91;100.00;102049.41;5059220;28;20028;-78
2023/01/22 06:43:55;;;;;;;40.03;27.60;;;;;;;-1.90;100.00;102044.31;5058173;28;20043;-80
2023/01/22 06:46:20;;;;;;;43.15;28.45;;;;;;;-1.97;100.00;102038.94;5058803;28;20033;-79
2023/01/22 06:48:45;;;;;;;39.08;27.58;;;;;;;-1.92;100.00;102055.38;5057663;28;20537;-79
2023/01/22 06:51:11;;;;;;;35.92;27.02;;;;;;;-1.95;100.00;102056.19;5058437;28;20043;-78
2023/01/22 06:53:37;;;;;;;44.42;30.50;;;;;;;-1.99;100.00;102044.03;5052502;28;20079;-80
2023/01/22 06:56:03;;;;;;;45.20;30.98;;;;;;;-1.96;100.00;102051.00;5057526;28;20029;-79
2023/01/22 06:58:29;;;;;;;38.70;27.55;;;;;;;-1.94;100.00;102051.91;5039602;28;20032;-78
2023/01/22 07:00:58;;;;;;;41.35;27.83;;;;;;;-1.93;100.00;102056.22;5058161;28;20360;-77
2023/01/22 07:03:24;;;;;;;42.50;30.35;;;;;;;-1.95;100.00;102055.31;5032013;28;20021;-77
2023/01/22 07:05:58;;;;;;;38.83;29.33;;;;;;;-1.94;100.00;102057.06;5057023;28;20041;-79
2023/01/22 07:08:23;;;;;;;40.83;29.25;;;;;;;-1.95;100.00;102063.91;5049728;28;20025;-76
2023/01/22 07:10:49;;;;;;;41.58;28.75;;;;;;;-2.06;100.00;102047.28;5046151;28;20036;-79
2023/01/22 07:13:15;;;;;;;40.83;27.65;;;;;;;-2.02;100.00;102048.25;5040571;28;20033;-78
2023/01/22 07:15:41;;;;;;;42.13;28.77;;;;;;;-2.01;100.00;102050.00;5055903;28;20025;-81
2023/01/22 07:18:06;;;;;;;36.15;28.00;;;;;;;-1.95;100.00;102065.59;5057629;28;20407;-79
2023/01/22 07:20:31;;;;;;;42.50;29.10;;;;;;;-2.00;100.00;102059.47;5058209;28;20116;-80
2023/01/22 07:22:58;;;;;;;44.15;29.27;;;;;;;-2.02;100.00;102064.56;5057208;28;20039;-79
2023/01/22 07:25:24;;;;;;;38.75;28.48;;;;;;;-2.17;100.00;102044.44;5052702;28;20029;-79
2023/01/22 07:27:50;;;;;;;43.20;29.33;;;;;;;-1.99;100.00;102067.22;5054942;28;20156;-80
2023/01/22 07:30:15;;;;;;;47.13;30.05;;;;;;;-2.04;100.00;102068.81;5055151;28;20037;-78
2023/01/22 07:32:41;;;;;;;42.92;27.90;;;;;;;-2.01;100.00;102065.44;5037214;28;20079;-79
2023/01/22 07:35:07;;;;;;;42.45;28.67;;;;;;;-2.06;100.00;102055.88;5053797;28;20025;-78
2023/01/22 07:37:32;;;;;;;42.92;28.70;;;;;;;-1.95;100.00;102070.75;5064517;28;20458;-80
2023/01/22 07:39:57;;;;;;;42.40;29.42;;;;;;;-1.93;100.00;102076.84;5055389;28;20027;-80
2023/01/22 07:42:23;;;;;;;49.00;31.05;;;;;;;-1.95;100.00;102074.22;5054072;28;20025;-77
2023/01/22 07:44:48;;;;;;;38.90;28.70;;;;;;;-2.11;100.00;102044.59;5054555;28;20041;-81
2023/01/22 07:47:14;;;;;;;42.60;30.83;;;;;;;-1.96;100.00;102064.72;5053164;28;20037;-81
2023/01/22 07:49:39;;;;;;;43.65;28.65;;;;;;;-1.97;100.00;102064.69;5054868;28;20052;-80
2023/01/22 07:52:05;;;;;;;43.08;28.42;;;;;;;-1.91;100.00;102076.03;5050844;28;20025;-73
2023/01/22 07:54:34;;;;;;;41.60;29.85;;;;;;;-1.92;100.00;102078.56;5033655;28;20036;-81
2023/01/22 07:57:00;;;;;;;42.33;29.73;;;;;;;-1.88;100.00;102082.97;5054381;28;20136;-83
2023/01/22 07:59:25;;;;;;;42.63;28.05;;;;;;;-1.87;100.00;102084.72;5054619;28;20107;-78
2023/01/22 08:01:53;;;;;;;40.45;29.05;;;;;;;-1.87;100.00;102085.59;5054167;28;20029;-83
2023/01/22 08:04:18;;;;;;;42.58;30.30;;;;;;;-1.80;100.00;102092.66;5053706;28;20025;-80
2023/01/22 08:06:44;;;;;;;53.22;29.95;;;;;;;-1.78;100.00;102097.84;5053683;28;20490;-80
2023/01/22 08:09:09;;;;;;;38.20;28.42;;;;;;;-1.79;100.00;102096.97;5054329;28;20530;-79
2023/01/22 08:11:34;;;;;;;39.55;27.67;;;;;;;-1.70;100.00;102102.38;5053749;28;20025;-79
2023/01/22 08:14:00;;;;;;;40.78;27.42;;;;;;;-1.69;100.00;102092.97;5054570;28;20108;-78
2023/01/22 08:16:25;;;;;;;40.97;28.10;;;;;;;-1.65;100.00;102102.50;5054071;28;20112;-78
2023/01/22 08:18:51;;;;;;;42.85;28.80;;;;;;;-1.69;100.00;102090.38;5054328;28;20031;-78
2023/01/22 08:21:16;;;;;;;35.53;26.08;;;;;;;-1.68;100.00;102086.97;5053752;28;20388;-78
2023/01/22 08:23:42;;;;;;;35.78;26.30;;;;;;;-1.61;100.00;102092.31;5054074;28;20071;-78
2023/01/22 08:26:07;;;;;;;33.60;25.55;;;;;;;-1.61;100.00;102087.16;5054110;28;20033;-78
2023/01/22 08:28:32;;;;;;;39.92;25.80;;;;;;;-1.50;100.00;102096.88;5053984;28;20048;-77
2023/01/22 08:31:00;;;;;;;40.78;25.73;;;;;;;-1.48;100.00;102101.22;5053822;28;20029;-78
2023/01/22 08:33:26;;;;;;;35.55;25.17;;;;;;;-1.43;100.00;102102.25;5053444;28;20025;-78
2023/01/22 08:35:51;;;;;;;42.40;27.00;;;;;;;-1.40;100.00;102110.03;5053313;28;20029;-78
2023/01/22 08:38:17;;;;;;;42.13;25.50;;;;;;;-1.56;100.00;102071.84;5053867;28;20021;-78
2023/01/22 08:40:42;;;;;;;35.50;24.33;;;;;;;-1.39;100.00;102096.34;5035742;28;20121;-78
2023/01/22 08:43:07;;;;;;;32.42;24.83;;;;;;;-1.55;100.00;102073.56;5053266;28;20397;-78
2023/01/22 08:45:33;;;;;;;32.03;23.23;;;;;;;-1.33;100.00;102109.38;5053250;28;20028;-78
2023/01/22 08:47:59;;;;;;;29.73;23.27;;;;;;;-1.34;100.00;102099.00;5054013;28;20100;-78
2023/01/22 08:50:28;;;;;;;30.25;22.90;;;;;;;-1.22;100.00;102100.22;5053390;28;20055;-78
2023/01/22 08:52:56;;;;;;;30.08;23.85;;;;;;;-1.55;100.00;102052.94;5045178;28;20026;-77
2023/01/22 08:55:21;;;;;;;34.45;22.85;;;;;;;-1.26;100.00;102102.66;5030056;28;20391;-79
2023/01/22 08:57:57;;;;;;;30.40;22.58;;;;;;;-1.33;100.00;102088.75;5051138;28;20023;-77
2023/01/22 09:00:23;;;;;;;32.55;21.08;;;;;;;-1.15;100.00;102117.56;5053081;28;20391;-78
2023/01/22 09:02:48;;;;;;;35.67;23.17;;;;;;;-1.09;100.00;102117.72;5035466;28;20025;-78
2023/01/22 09:05:14;;;;;;;28.38;21.42;;;;;;;-1.22;100.00;102089.91;5035263;28;20120;-79
2023/01/22 09:07:39;;;;;;;32.00;22.40;;;;;;;-1.17;100.00;102088.28;5052796;28;20039;-78
2023/01/22 09:10:07;;;;;;;31.52;21.10;;;;;;;-1.00;100.00;102111.03;5052730;28;20128;-77
2023/01/22 09:12:33;;;;;;;27.73;20.55;;;;;;;-0.88;100.00;102113.94;5053176;28;20033;-77
2023/01/22 09:14:58;;;;;;;26.23;20.42;;;;;;;-0.95;100.00;102117.19;5035085;28;20036;-77
2023/01/22 09:17:24;;;;;;;34.05;21.50;;;;;;;-1.11;100.00;102088.44;5034814;28;20025;-78
2023/01/22 09:19:49;;;;;;;27.33;19.48;;;;;;;-0.98;100.00;102102.50;5034897;28;20502;-78
2023/01/22 09:22:15;;;;;;;30.30;21.13;;;;;;;-0.91;100.00;102103.53;5045756;28;20077;-77
2023/01/22 09:24:40;;;;;;;26.60;18.55;;;;;;;-0.86;100.00;102112.25;5047780;28;20024;-79
2023/01/22 09:27:07;;;;;;;29.10;21.27;;;;;;;-0.80;100.00;102121.00;5046072;28;20021;-78
2023/01/22 09:29:33;;;;;;;26.90;18.52;;;;;;;-0.72;100.00;102114.31;5053799;28;20033;-79
2023/01/22 09:31:58;;;;;;;29.40;20.10;;;;;;;-0.72;100.00;102121.19;5064795;28;20091;-78
2023/01/22 09:34:24;;;;;;;28.70;20.58;;;;;;;-0.77;100.00;102125.34;5052395;28;20021;-78
2023/01/22 09:36:49;;;;;;;28.50;20.48;;;;;;;-0.94;100.00;102095.69;5052956;28;20040;-79
2023/01/22 09:39:14;;;;;;;30.27;19.38;;;;;;;-0.74;100.00;102125.41;5052611;28;20108;-78
2023/01/22 09:41:44;;;;;;;26.83;19.90;;;;;;;-0.81;100.00;102126.97;5052848;28;20025;-78
2023/01/22 09:44:12;;;;;;;28.50;20.65;;;;;;;-0.83;100.00;102130.38;5033208;28;20056;-78
2023/01/22 09:46:45;;;;;;;29.23;21.67;;;;;;;-0.85;100.00;102132.06;5052054;28;20475;-78
2023/01/22 09:49:38;;;;;;;31.60;22.13;;;;;;;-0.84;100.00;102131.19;5047047;28;20490;-78
2023/01/22 09:52:05;;;;;;;26.10;20.73;;;;;;;-1.15;100.00;102093.50;5036942;28;20411;-79
2023/01/22 09:54:30;;;;;;;31.05;21.75;;;;;;;-1.32;100.00;102056.97;5051340;28;20099;-78
2023/01/22 09:56:58;;;;;;;27.35;20.92;;;;;;;-0.87;100.00;102128.56;5034231;28;20536;-77
2023/01/22 09:59:49;;;;;;;32.92;21.70;;;;;;;-0.86;100.00;102135.47;5034747;28;20411;-80
2023/01/22 10:02:33;;;;;;;28.50;21.65;;;;;;;-0.81;100.00;102128.72;5027395;28;20049;-79
2023/01/22 10:05:19;;;;;;;26.88;20.58;;;;;;;-0.78;100.00;102118.47;5051764;28;20432;-73
2023/01/22 10:07:51;;;;;;;31.65;22.60;;;;;;;-0.76;100.00;102127.09;5052397;28;20029;-73
2023/01/22 10:10:25;;;;;;;30.00;20.95;;;;;;;-0.76;100.00;102119.38;5033879;28;20471;-76
2023/01/22 10:12:59;;;;;;;31.70;22.05;;;;;;;-0.64;100.00;102132.53;5052495;28;20120;-79
2023/01/22 10:15:24;;;;;;;31.67;22.33;;;;;;;-0.60;100.00;102144.69;5039572;28;20029;-76
2023/01/22 10:17:51;;;;;;;33.75;23.23;;;;;;;-0.61;100.00;102138.66;5034117;28;20115;-79
2023/01/22 10:20:20;;;;;;;31.05;21.27;;;;;;;-0.84;100.00;102089.91;5031282;28;20029;-76
2023/01/22 10:22:47;;;;;;;28.33;21.02;;;;;;;-0.66;100.00;102131.66;5034516;28;20044;-77
2023/01/22 10:25:14;;;;;;;27.80;21.65;;;;;;;-0.63;100.00;102129.13;5051746;28;20033;-75
2023/01/22 10:27:40;;;;;;;29.98;23.02;;;;;;;-0.63;100.00;102129.13;5032653;28;20033;-80
2023/01/22 10:30:23;;;;;;;29.02;21.27;;;;;;;-0.71;100.00;102117.78;5049015;28;20036;-78
2023/01/22 10:33:00;;;;;;;30.48;22.58;;;;;;;-0.59;100.00;102139.56;5031979;28;20040;-73
2023/01/22 10:35:26;;;;;;;29.52;21.88;;;;;;;-0.64;100.00;102117.94;5051369;28;20426;-76
2023/01/22 10:37:53;;;;;;;29.23;21.45;;;;;;;-0.53;100.00;102125.94;5051708;28;20017;-76
2023/01/22 10:40:33;;;;;;;29.42;21.58;;;;;;;-0.52;100.00;102135.41;5056970;28;20021;-78
2023/01/22 10:43:14;;;;;;;28.13;20.92;;;;;;;-0.43;100.00;102133.03;5040831;28;20033;-80
2023/01/22 10:46:22;;;;;;;29.85;21.35;;;;;;;-0.39;100.00;102123.66;5034676;28;20436;-79
2023/01/22 10:49:07;;;;;;;28.23;20.60;;;;;;;-0.39;100.00;102124.53;5051118;28;20044;-85
2023/01/22 10:51:40;;;;;;;34.97;21.55;;;;;;;-0.42;100.00;102115.84;5051542;28;20025;-86
2023/01/22 10:54:40;;;;;;;30.45;22.38;;;;;;;-0.32;100.00;102125.53;5051275;28;20104;-77
2023/01/22 10:57:28;;;;;;;25.95;21.55;;;;;;;-0.34;100.00;102119.47;5051618;28;20028;-81
2023/01/22 11:00:15;;;;;;;32.70;21.50;;;;;;;-0.37;100.00;102127.16;5053230;28;20391;-85
2023/01/22 11:02:47;;;;;;;29.73;21.58;;;;;;;-0.45;100.00;102115.78;5055629;28;20040;-76
2023/01/22 11:05:29;;;;;;;30.13;21.75;;;;;;;-0.60;100.00;102100.81;5055268;28;20052;-87
2023/01/22 11:08:00;;;;;;;30.70;20.83;;;;;;;-0.56;100.00;102106.09;5037502;28;20040;-81
2023/01/22 11:10:49;;;;;;;26.77;22.00;;;;;;;-0.58;100.00;102099.16;5025985;28;20028;-72