Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:09;;;;;;;6.82;3.30;;;;;;;26.24;72.77;100357.38;5044085;28;20072;-65
2023/08/25 00:02:40;;;;;;;6.75;3.70;;;;;;;26.21;72.73;100351.78;5040311;28;20057;-66
2023/08/25 00:05:07;;;;;;;6.15;3.58;;;;;;;26.17;73.23;100349.00;5052533;28;20055;-65
2023/08/25 00:07:36;;;;;;;6.20;3.63;;;;;;;26.24;72.37;100348.13;5052337;28;20057;-66
2023/08/25 00:10:05;;;;;;;7.38;3.47;;;;;;;26.15;72.96;100343.00;5054014;28;20049;-66
2023/08/25 00:12:32;;;;;;;7.90;3.77;;;;;;;26.15;72.91;100343.00;5052926;28;20080;-65
2023/08/25 00:15:01;;;;;;;6.63;3.65;;;;;;;26.11;73.57;100339.44;5051190;28;20421;-66
2023/08/25 00:17:28;;;;;;;7.72;3.60;;;;;;;26.04;74.01;100341.56;5034357;28;20057;-66
2023/08/25 00:19:56;;;;;;;5.38;3.53;;;;;;;26.06;74.16;100334.28;5039726;28;20084;-66
2023/08/25 00:22:23;;;;;;;10.98;4.13;;;;;;;26.01;74.38;100334.75;5052964;28;20056;-65
2023/08/25 00:24:55;;;;;;;6.95;3.50;;;;;;;26.02;74.33;100327.88;5054427;28;20049;-66
2023/08/25 00:27:22;;;;;;;6.13;3.63;;;;;;;26.01;74.47;100322.66;5050373;28;20044;-65
2023/08/25 00:29:50;;;;;;;7.57;3.72;;;;;;;26.00;74.57;100326.69;5050621;28;20055;-66
2023/08/25 00:32:18;;;;;;;9.32;4.05;;;;;;;25.88;75.28;100325.25;5052427;28;20048;-66
2023/08/25 00:34:46;;;;;;;5.78;3.35;;;;;;;26.27;73.76;100314.19;5049471;28;20045;-66
2023/08/25 00:37:14;;;;;;;7.20;3.40;;;;;;;26.08;74.36;100311.28;5052567;28;20060;-66
2023/08/25 00:39:41;;;;;;;6.20;3.08;;;;;;;25.93;75.22;100313.47;5051357;28;20060;-65
2023/08/25 00:42:08;;;;;;;8.23;3.33;;;;;;;26.00;74.69;100306.91;5052583;28;20057;-66
2023/08/25 00:44:36;;;;;;;8.80;3.42;;;;;;;25.91;75.68;100307.47;5051279;28;20056;-66
2023/08/25 00:47:04;;;;;;;6.60;3.35;;;;;;;25.91;75.90;100306.69;5052129;28;20041;-66
2023/08/25 00:49:32;;;;;;;7.40;3.60;;;;;;;25.90;75.64;100307.91;5046761;28;20168;-63
2023/08/25 00:52:00;;;;;;;7.03;3.38;;;;;;;25.87;76.25;100308.75;5048221;28;20049;-63
2023/08/25 00:54:29;;;;;;;5.22;3.50;;;;;;;25.89;76.11;100307.09;5030816;28;20049;-63
2023/08/25 00:56:56;;;;;;;7.28;4.00;;;;;;;25.93;75.98;100307.84;5046911;28;20594;-62
2023/08/25 00:59:24;;;;;;;6.47;3.50;;;;;;;26.11;75.31;100302.75;5034661;28;20049;-62
2023/08/25 01:01:52;;;;;;;6.38;3.58;;;;;;;26.04;74.85;100305.69;5049814;28;20049;-63
2023/08/25 01:04:19;;;;;;;7.40;3.63;;;;;;;25.95;75.64;100307.41;5052295;28;20063;-63
2023/08/25 01:06:48;;;;;;;6.15;3.72;;;;;;;25.95;75.93;100322.31;5064449;28;20523;-65
2023/08/25 01:09:15;;;;;;;6.03;3.47;;;;;;;25.88;76.50;100319.63;5054494;28;20048;-66
2023/08/25 01:12:08;;;;;;;6.47;3.67;;;;;;;25.89;76.38;100317.59;5053620;28;20045;-65
2023/08/25 01:14:48;;;;;;;6.88;3.42;;;;;;;25.86;76.09;100316.41;5038143;28;20060;-67
2023/08/25 01:17:34;;;;;;;6.97;3.72;;;;;;;25.77;77.25;100316.16;5022310;28;20043;-65
2023/08/25 01:20:06;;;;;;;8.30;3.90;;;;;;;25.85;76.95;100319.66;5043570;28;20492;-65
2023/08/25 01:23:06;;;;;;;7.80;3.63;;;;;;;25.95;75.78;100322.31;5037871;28;20044;-66
2023/08/25 01:25:34;;;;;;;5.97;3.10;;;;;;;25.99;76.39;100325.09;5042120;28;20060;-66
2023/08/25 01:28:03;;;;;;;6.82;4.03;;;;;;;25.78;76.40;100320.59;5054727;28;20051;-66
2023/08/25 01:30:35;;;;;;;6.95;3.60;;;;;;;25.93;76.23;100318.31;5054999;28;20057;-66
2023/08/25 01:33:04;;;;;;;5.03;3.38;;;;;;;26.02;76.52;100316.56;5056143;28;20049;-66
2023/08/25 01:35:50;;;;;;;9.48;4.03;;;;;;;25.79;76.42;100308.06;5054615;28;20464;-65
2023/08/25 01:38:27;;;;;;;6.80;3.50;;;;;;;25.74;77.13;100297.25;5055731;28;20048;-66
2023/08/25 01:41:09;;;;;;;7.90;4.30;;;;;;;25.73;76.93;100308.97;5032840;28;20045;-66
2023/08/25 01:43:39;;;;;;;5.85;3.72;;;;;;;25.68;77.11;100312.28;5055167;28;20045;-66
2023/08/25 01:46:08;;;;;;;7.45;3.65;;;;;;;25.70;77.08;100307.78;5053640;28;20048;-66
2023/08/25 01:48:39;;;;;;;6.90;4.25;;;;;;;25.70;76.90;100296.50;5051701;28;20067;-64
2023/08/25 01:51:09;;;;;;;6.43;3.50;;;;;;;25.71;76.84;100308.59;5037909;28;20087;-66
2023/08/25 01:53:37;;;;;;;6.90;3.63;;;;;;;25.58;77.69;100303.53;5034273;28;20050;-66
2023/08/25 01:56:04;;;;;;;7.88;3.67;;;;;;;25.84;77.30;100307.56;5035937;28;20052;-65
2023/08/25 01:58:32;;;;;;;6.03;4.22;;;;;;;25.82;76.25;100309.25;5035068;28;20052;-63
2023/08/25 02:00:59;;;;;;;7.15;4.22;;;;;;;25.68;77.38;100295.34;5053490;28;20056;-66
2023/08/25 02:03:26;;;;;;;8.63;4.00;;;;;;;25.85;76.04;100288.63;5053809;28;20065;-66
2023/08/25 02:05:54;;;;;;;8.57;4.07;;;;;;;25.62;77.41;100285.75;5049514;28;20077;-66
2023/08/25 02:08:21;;;;;;;9.73;4.40;;;;;;;25.57;77.65;100289.84;5052341;28;20412;-65
2023/08/25 02:10:49;;;;;;;6.70;4.10;;;;;;;25.43;78.17;100290.06;5069993;28;20052;-65
2023/08/25 02:13:16;;;;;;;8.27;3.90;;;;;;;25.16;79.54;100283.53;5062367;28;20072;-66
2023/08/25 02:15:45;;;;;;;6.80;4.18;;;;;;;25.28;79.51;100294.28;5050880;28;20036;-66
2023/08/25 02:18:13;;;;;;;6.15;4.05;;;;;;;25.44;78.94;100280.38;5049410;28;20053;-66
2023/08/25 02:20:41;;;;;;;10.15;3.97;;;;;;;25.42;78.95;100289.25;5052612;28;20048;-66
2023/08/25 02:23:09;;;;;;;6.35;3.80;;;;;;;25.31;79.38;100282.13;5054460;28;20053;-65
2023/08/25 02:25:36;;;;;;;5.93;4.10;;;;;;;25.12;79.72;100275.13;5060903;28;20487;-66
2023/08/25 02:28:05;;;;;;;7.68;4.20;;;;;;;25.07;80.46;100258.69;5054327;28;20523;-66
2023/08/25 02:30:32;;;;;;;8.40;4.10;;;;;;;24.55;82.92;100246.00;5052808;28;20618;-65
2023/08/25 02:33:00;;;;;;;6.88;4.07;;;;;;;24.27;85.56;100251.91;5048228;28;20053;-66
2023/08/25 02:35:27;;;;;;;6.57;4.70;;;;;;;23.86;87.12;100240.63;5055192;28;20150;-66
2023/08/25 02:38:04;;;;;;;6.25;4.35;;;;;;;23.46;90.22;100227.25;5054850;28;20052;-66
2023/08/25 02:40:32;;;;;;;12.10;4.57;;;;;;;23.96;88.89;100222.03;5054460;28;20055;-67
2023/08/25 02:43:04;;;;;;;11.18;6.53;;;;;;;23.91;89.22;100217.66;5046513;28;20056;-66
2023/08/25 02:45:33;;;;;;;15.02;7.65;;;;;;;24.09;89.40;100223.16;5054227;28;20472;-65
2023/08/25 02:48:01;;;;;;;14.60;7.35;;;;;;;23.82;91.28;100225.78;5051635;28;20075;-67
2023/08/25 02:50:28;;;;;;;13.07;7.60;;;;;;;23.42;94.14;100218.84;5052880;28;20072;-66
2023/08/25 02:52:56;;;;;;;11.35;7.85;;;;;;;23.39;95.51;100236.56;5054555;28;20049;-66
2023/08/25 02:55:25;;;;;;;14.57;8.07;;;;;;;23.53;94.44;100232.84;5054884;28;20432;-66
2023/08/25 02:57:53;;;;;;;15.20;7.60;;;;;;;23.25;96.00;100233.78;5019589;28;20063;-65
2023/08/25 03:00:23;;;;;;;12.55;8.10;;;;;;;23.32;96.67;100241.41;5052861;28;20060;-65
2023/08/25 03:02:51;;;;;;;17.38;9.65;;;;;;;23.50;95.92;100242.09;5053124;28;20057;-67
2023/08/25 03:05:21;;;;;;;18.63;9.95;;;;;;;23.26;97.14;100241.00;5037510;28;20049;-65
2023/08/25 03:07:53;;;;;;;11.88;8.75;;;;;;;23.22;98.80;100243.03;5035727;28;20053;-65
2023/08/25 03:10:22;;;;;;;14.40;8.00;;;;;;;23.68;97.13;100261.63;5064321;28;20045;-65
2023/08/25 03:12:51;;;;;;;16.85;9.73;;;;;;;23.69;94.41;100268.88;5059724;28;20063;-66
2023/08/25 03:15:18;;;;;;;17.90;10.93;;;;;;;23.36;97.31;100275.94;5054213;28;20052;-66
2023/08/25 03:17:46;;;;;;;17.48;10.35;;;;;;;23.65;96.84;100285.78;5052693;28;20068;-66
2023/08/25 03:20:16;;;;;;;17.42;12.63;;;;;;;23.61;95.55;100293.44;5051481;28;20056;-65
2023/08/25 03:22:44;;;;;;;17.90;13.27;;;;;;;23.32;98.64;100292.81;5051852;28;20053;-65
2023/08/25 03:25:11;;;;;;;19.30;13.55;;;;;;;23.40;98.86;100299.97;5050852;28;20057;-65
2023/08/25 03:27:39;;;;;;;19.50;13.70;;;;;;;23.52;98.23;100318.38;5052938;28;20396;-66
2023/08/25 03:30:07;;;;;;;20.73;14.93;;;;;;;23.56;97.49;100329.59;5053559;28;20052;-66
2023/08/25 03:32:34;;;;;;;24.35;14.40;;;;;;;23.56;97.21;100338.84;5052553;28;20053;-64
2023/08/25 03:35:02;;;;;;;20.95;13.60;;;;;;;23.56;98.21;100349.28;5052515;28;20045;-66
2023/08/25 03:37:30;;;;;;;22.77;13.05;;;;;;;23.77;96.41;100335.91;5047461;28;20045;-65
2023/08/25 03:40:02;;;;;;;19.90;13.90;;;;;;;23.94;95.38;100320.13;5019044;28;20045;-62
2023/08/25 03:42:30;;;;;;;19.25;14.63;;;;;;;24.36;93.28;100320.63;5051350;28;20072;-62
2023/08/25 03:44:57;;;;;;;17.38;12.35;;;;;;;24.61;90.60;100326.00;5045615;28;20061;-62
2023/08/25 03:47:26;;;;;;;16.48;11.45;;;;;;;24.83;88.58;100326.59;5052377;28;20049;-63
2023/08/25 03:49:53;;;;;;;20.48;11.00;;;;;;;24.81;88.16;100323.44;5053097;28;20436;-62
2023/08/25 03:52:21;;;;;;;15.60;10.68;;;;;;;25.00;87.47;100308.72;5049139;28;20049;-62
2023/08/25 03:54:49;;;;;;;15.75;10.90;;;;;;;25.02;87.38;100303.47;5052141;28;20548;-61
2023/08/25 03:57:16;;;;;;;18.52;12.18;;;;;;;25.08;86.10;100296.13;5051624;28;20690;-65
2023/08/25 03:59:46;;;;;;;16.83;12.77;;;;;;;25.00;86.64;100289.00;5052033;28;20053;-65
2023/08/25 04:02:13;;;;;;;22.75;14.23;;;;;;;24.96;86.67;100288.22;5051084;28;20436;-65
2023/08/25 04:04:41;;;;;;;17.52;12.63;;;;;;;25.08;86.17;100282.03;5035377;28;20053;-64
2023/08/25 04:07:09;;;;;;;16.50;12.25;;;;;;;25.19;85.69;100274.25;5051247;28;20582;-65
2023/08/25 04:09:36;;;;;;;19.13;13.13;;;;;;;25.21;84.75;100271.81;5049339;28;20071;-65
2023/08/25 04:12:04;;;;;;;19.00;13.02;;;;;;;25.24;85.08;100259.69;5034370;28;20412;-65
2023/08/25 04:14:31;;;;;;;20.60;14.60;;;;;;;25.20;84.80;100273.00;5051778;28;20053;-64
2023/08/25 04:16:58;;;;;;;22.98;13.95;;;;;;;25.06;85.43;100270.38;5050855;28;20056;-65
2023/08/25 04:19:26;;;;;;;18.08;12.57;;;;;;;25.10;85.42;100265.50;5052201;28;20063;-62
2023/08/25 04:21:53;;;;;;;15.90;11.88;;;;;;;25.20;85.29;100262.53;5051247;28;20060;-62
2023/08/25 04:24:21;;;;;;;14.77;10.90;;;;;;;25.10;84.59;100257.03;5052704;28;20057;-61
2023/08/25 04:26:48;;;;;;;15.13;10.13;;;;;;;24.94;85.05;100252.00;5044073;28;20060;-62
2023/08/25 04:29:16;;;;;;;14.40;9.98;;;;;;;24.98;85.16;100249.97;5018819;28;20052;-62
2023/08/25 04:31:43;;;;;;;21.67;15.27;;;;;;;24.00;91.44;100251.78;5050641;28;20052;-63
2023/08/25 04:34:17;;;;;;;20.85;17.13;;;;;;;23.59;95.48;100236.78;5051034;28;20045;-65
2023/08/25 04:36:45;;;;;;;19.92;16.70;;;;;;;23.74;96.79;100238.31;5047558;28;20046;-65
2023/08/25 04:39:13;;;;;;;21.65;16.08;;;;;;;24.11;93.40;100238.41;5051008;28;20519;-65
2023/08/25 04:41:41;;;;;;;20.08;17.50;;;;;;;23.33;97.92;100241.00;5046314;28;20055;-65
2023/08/25 04:44:09;;;;;;;28.10;20.60;;;;;;;23.02;100.00;100238.31;5052469;28;20056;-65
2023/08/25 04:46:37;;;;;;;25.83;18.00;;;;;;;23.04;100.00;100242.34;5017701;28;20049;-65
2023/08/25 04:49:05;;;;;;;26.70;21.33;;;;;;;22.73;100.00;100248.09;5050954;28;20076;-66
2023/08/25 04:51:36;;;;;;;30.48;21.73;;;;;;;22.53;100.00;100238.47;5002214;28;20056;-66
2023/08/25 04:54:06;;;;;;;34.25;25.17;;;;;;;22.64;100.00;100248.50;5050979;28;20404;-65
2023/08/25 04:56:36;;;;;;;32.60;24.60;;;;;;;22.54;100.00;100240.94;5051039;28;20053;-66
2023/08/25 04:59:03;;;;;;;34.97;24.65;;;;;;;22.66;100.00;100242.50;5050496;28;20394;-66
2023/08/25 05:01:31;;;;;;;38.47;27.95;;;;;;;22.48;100.00;100242.50;5046597;28;20057;-65
2023/08/25 05:04:00;;;;;;;38.22;29.30;;;;;;;22.41;100.00;100248.13;5034853;28;20060;-65
2023/08/25 05:06:27;;;;;;;37.55;30.05;;;;;;;22.39;100.00;100242.13;5050617;28;20064;-65
2023/08/25 05:08:56;;;;;;;41.92;30.25;;;;;;;22.60;100.00;100233.69;5050825;28;20049;-65
2023/08/25 05:11:24;;;;;;;43.92;31.10;;;;;;;22.70;100.00;100238.44;5064728;28;20505;-66
2023/08/25 05:13:53;;;;;;;;;;;;;;;22.70;100.00;100238.44;5051189;28;20526;-65
2023/08/25 05:16:21;;;;;;;46.60;28.02;;;;;;;22.87;100.00;100237.59;5046051;28;19931;-65
2023/08/25 05:18:51;;;;;;;45.65;30.02;;;;;;;22.90;100.00;100238.78;5050946;28;20045;-65
2023/08/25 05:21:19;;;;;;;48.45;32.15;;;;;;;22.88;100.00;100241.19;5034292;28;20061;-65
2023/08/25 05:23:48;;;;;;;43.85;31.02;;;;;;;22.75;100.00;100257.69;5030033;28;20124;-65
2023/08/25 05:26:16;;;;;;;48.72;34.55;;;;;;;22.86;100.00;100257.66;5035247;28;20421;-63
2023/08/25 05:28:55;;;;;;;51.78;33.67;;;;;;;23.00;100.00;100255.59;5035725;28;20496;-62
2023/08/25 05:31:23;;;;;;;49.35;34.78;;;;;;;23.05;100.00;100259.97;5050390;28;20512;-62
2023/08/25 05:34:18;;;;;;;55.38;38.72;;;;;;;22.67;100.00;100263.72;5028840;28;20049;-62
2023/08/25 05:36:51;;;;;;;50.90;38.33;;;;;;;22.53;100.00;100286.19;5035076;28;20550;-62
2023/08/25 05:39:20;;;;;;;54.80;37.00;;;;;;;22.70;100.00;100293.84;5051862;28;20041;-64
2023/08/25 05:41:49;;;;;;;56.10;38.65;;;;;;;23.03;100.00;100294.09;5050410;28;20049;-63
2023/08/25 05:44:16;;;;;;;53.90;35.80;;;;;;;22.96;100.00;100282.09;5050071;28;20049;-62
2023/08/25 05:46:44;;;;;;;57.70;38.92;;;;;;;22.53;100.00;100300.22;5050558;28;20056;-62
2023/08/25 05:49:12;;;;;;;61.83;41.67;;;;;;;22.52;100.00;100310.69;5050631;28;20373;-62
2023/08/25 05:51:39;;;;;;;62.08;40.78;;;;;;;22.52;100.00;100305.06;5013892;28;20057;-62
2023/08/25 05:54:07;;;;;;;61.13;39.80;;;;;;;22.46;100.00;100306.66;5050220;28;20057;-61
2023/08/25 05:56:34;;;;;;;61.95;42.10;;;;;;;22.50;100.00;100306.66;5034179;28;20056;-62
2023/08/25 05:59:02;;;;;;;60.47;39.90;;;;;;;22.44;100.00;100316.72;5051956;28;20056;-62
2023/08/25 06:01:29;;;;;;;64.70;41.92;;;;;;;22.44;100.00;100297.84;5052560;28;20527;-64
2023/08/25 06:03:59;;;;;;;;;;;;;;;22.51;100.00;100274.59;5041336;28;20046;-65
2023/08/25 06:06:27;;;;;;;54.60;39.30;;;;;;;22.33;100.00;100272.59;5035587;28;19921;-65
2023/08/25 06:08:54;;;;;;;59.60;39.47;;;;;;;22.38;100.00;100276.22;5045171;28;20048;-65
2023/08/25 06:11:22;;;;;;;59.28;39.38;;;;;;;22.21;100.00;100267.41;5073739;28;20056;-65
2023/08/25 06:13:50;;;;;;;48.55;37.35;;;;;;;22.15;100.00;100265.41;5074655;28;20048;-66
2023/08/25 06:16:17;;;;;;;55.17;36.80;;;;;;;22.17;100.00;100272.25;5057069;28;20048;-66
2023/08/25 06:18:45;;;;;;;55.92;38.25;;;;;;;22.35;100.00;100269.41;5073137;28;20048;-66
2023/08/25 06:21:12;;;;;;;53.17;39.47;;;;;;;22.22;100.00;100271.84;5053619;28;20154;-66
2023/08/25 06:23:40;;;;;;;56.05;39.53;;;;;;;22.09;100.00;100276.25;5055759;28;20451;-66
2023/08/25 06:26:07;;;;;;;49.78;38.60;;;;;;;22.08;100.00;100283.06;5045602;28;20050;-69
2023/08/25 06:28:35;;;;;;;51.60;37.47;;;;;;;22.26;100.00;100286.63;5035047;28;20061;-66
2023/08/25 06:31:02;;;;;;;50.05;36.95;;;;;;;22.42;100.00;100297.44;5053174;28;20045;-66
2023/08/25 06:33:31;;;;;;;46.10;33.28;;;;;;;22.94;100.00;100304.19;5049717;28;20131;-66
2023/08/25 06:35:58;;;;;;;51.58;37.08;;;;;;;22.00;100.00;100317.91;5044961;28;20055;-43
2023/08/25 06:38:27;;;;;;;54.30;37.53;;;;;;;22.15;100.00;100321.53;5050383;28;20060;-45
2023/08/25 06:40:55;;;;;;;56.45;36.72;;;;;;;22.22;100.00;100316.72;5051052;28;20591;-43
2023/08/25 06:43:23;;;;;;;59.00;37.67;;;;;;;21.73;100.00;100315.84;5030611;28;20045;-44
2023/08/25 06:45:50;;;;;;;46.72;32.78;;;;;;;22.41;100.00;100306.28;5050674;28;20531;-43
2023/08/25 06:48:18;;;;;;;39.97;28.73;;;;;;;23.18;100.00;100304.09;5048138;28;20103;-44
2023/08/25 06:50:45;;;;;;;42.22;28.23;;;;;;;22.50;100.00;100301.03;5049317;28;20059;-42
2023/08/25 06:53:13;;;;;;;47.35;32.03;;;;;;;22.63;100.00;100299.47;5044806;28;20060;-44
2023/08/25 06:55:40;;;;;;;46.30;31.98;;;;;;;21.72;100.00;100301.03;5045433;28;20041;-42
2023/08/25 06:58:07;;;;;;;45.40;28.67;;;;;;;21.27;100.00;100296.91;5046243;28;20044;-42
2023/08/25 07:00:35;;;;;;;40.17;27.70;;;;;;;22.07;100.00;100289.84;5048994;28;20061;-40
2023/08/25 07:03:03;;;;;;;35.40;25.52;;;;;;;22.53;100.00;100286.19;5046874;28;20053;-42
2023/08/25 07:05:31;;;;;;;40.78;23.13;;;;;;;22.91;100.00;100283.31;5051678;28;20052;-42
2023/08/25 07:07:58;;;;;;;36.58;23.02;;;;;;;22.66;100.00;100287.41;5049041;28;20050;-46
2023/08/25 07:10:26;;;;;;;32.42;21.52;;;;;;;22.30;100.00;100293.06;5041235;28;20467;-46
2023/08/25 07:12:53;;;;;;;31.23;21.70;;;;;;;22.39;100.00;100294.66;5045722;28;20044;-45
2023/08/25 07:15:20;;;;;;;30.38;18.23;;;;;;;22.64;100.00;100290.63;5041176;28;20061;-41
2023/08/25 07:17:48;;;;;;;25.10;17.90;;;;;;;22.60;100.00;100291.81;5043161;28;20060;-42
2023/08/25 07:20:15;;;;;;;22.48;14.98;;;;;;;23.16;99.25;100292.44;5045599;28;20045;-44
2023/08/25 07:22:43;;;;;;;16.92;12.57;;;;;;;22.77;98.28;100296.63;5039925;28;20221;-41
2023/08/25 07:25:10;;;;;;;20.05;13.02;;;;;;;22.78;98.35;100306.63;5040842;28;20049;-48
2023/08/25 07:27:37;;;;;;;17.15;14.43;;;;;;;22.27;100.00;100307.09;5049732;28;20056;-43
2023/08/25 07:30:06;;;;;;;19.27;13.88;;;;;;;22.35;100.00;100309.47;5048153;28;20056;-43
2023/08/25 07:32:34;;;;;;;16.67;13.23;;;;;;;22.34;100.00;100310.69;5044741;28;20057;-47
2023/08/25 07:35:01;;;;;;;18.80;11.25;;;;;;;22.94;97.46;100309.81;5023107;28;20057;-43
2023/08/25 07:37:28;;;;;;;15.65;12.00;;;;;;;23.16;94.28;100309.31;5053156;28;20045;-44
2023/08/25 07:39:56;;;;;;;19.05;12.57;;;;;;;22.69;97.19;100321.09;5051125;28;20056;-45
2023/08/25 07:42:23;;;;;;;14.65;10.85;;;;;;;23.41;93.22;100312.03;5051884;28;20037;-45
2023/08/25 07:44:51;;;;;;;14.20;10.82;;;;;;;23.02;94.56;100320.59;5045293;28;20041;-41
2023/08/25 07:47:18;;;;;;;19.27;10.18;;;;;;;23.03;94.95;100322.19;5041147;28;20037;-44
2023/08/25 07:49:46;;;;;;;21.45;12.85;;;;;;;22.47;97.99;100336.34;5044334;28;20068;-44
2023/08/25 07:52:13;;;;;;;19.92;13.48;;;;;;;22.25;100.00;100331.94;5045504;28;20045;-42
2023/08/25 07:54:41;;;;;;;22.20;14.57;;;;;;;22.46;99.69;100342.34;5048249;28;20052;-41
2023/08/25 07:57:08;;;;;;;22.88;13.32;;;;;;;22.71;97.00;100345.97;5053490;28;20052;-41
2023/08/25 07:59:35;;;;;;;22.92;14.10;;;;;;;22.78;96.88;100345.94;5050852;28;20060;-46
2023/08/25 08:02:03;;;;;;;22.90;15.70;;;;;;;22.11;100.00;100357.19;5051641;28;20056;-42
2023/08/25 08:04:32;;;;;;;28.60;15.63;;;;;;;21.85;100.00;100354.75;5044238;28;20068;-46
2023/08/25 08:07:01;;;;;;;21.25;14.18;;;;;;;22.25;100.00;100360.81;5039532;28;20412;-45
2023/08/25 08:09:28;;;;;;;19.15;13.18;;;;;;;22.45;100.00;100355.59;5041035;28;20056;-43
2023/08/25 08:11:56;;;;;;;16.88;12.20;;;;;;;22.38;100.00;100354.78;5043805;28;20045;-45
2023/08/25 08:14:23;;;;;;;19.08;11.63;;;;;;;21.95;100.00;100362.41;5043718;28;20416;-41
2023/08/25 08:17:10;;;;;;;17.17;11.30;;;;;;;22.07;100.00;100364.81;5040050;28;20053;-43
2023/08/25 08:19:37;;;;;;;19.58;10.80;;;;;;;22.21;100.00;100362.81;5045674;28;20049;-41
2023/08/25 08:22:04;;;;;;;16.05;10.52;;;;;;;22.08;100.00;100372.03;5039769;28;20053;-44
2023/08/25 08:24:34;;;;;;;17.10;10.18;;;;;;;22.13;100.00;100372.44;5038170;28;20048;-44
2023/08/25 08:27:17;;;;;;;10.48;6.63;;;;;;;21.94;100.00;100384.03;5043043;28;20061;-41
2023/08/25 08:29:45;;;;;;;9.43;5.25;;;;;;;21.93;100.00;100388.00;5045723;28;20033;-42
2023/08/25 08:32:13;;;;;;;8.15;4.18;;;;;;;21.97;100.00;100394.44;5042934;28;20045;-46
2023/08/25 08:34:41;;;;;;;11.68;4.10;;;;;;;22.57;100.00;100400.13;5046000;28;20586;-41
2023/08/25 08:37:08;;;;;;;6.50;3.45;;;;;;;22.97;97.35;100396.88;5043463;28;20053;-44
2023/08/25 08:39:39;;;;;;;6.97;3.00;;;;;;;22.02;100.00;100405.25;5047967;28;20496;-43
2023/08/25 08:42:09;;;;;;;6.47;2.70;;;;;;;23.05;97.01;100404.06;5049663;28;20060;-42
2023/08/25 08:44:37;;;;;;;6.55;2.60;;;;;;;22.15;100.00;100420.53;5051060;28;20041;-49
2023/08/25 08:47:05;;;;;;;8.98;3.13;;;;;;;21.74;100.00;100432.41;5051813;28;20060;-44
2023/08/25 08:49:33;;;;;;;5.07;3.03;;;;;;;21.59;100.00;100431.56;5051011;28;20408;-45
2023/08/25 08:52:02;;;;;;;7.13;2.75;;;;;;;21.87;100.00;100428.88;5045032;28;20123;-41
2023/08/25 08:54:31;;;;;;;7.68;2.10;;;;;;;21.75;99.08;100429.22;5040336;28;20053;-42
2023/08/25 08:56:59;;;;;;;6.40;1.60;;;;;;;21.62;99.92;100429.97;5043739;28;20052;-47
2023/08/25 08:59:27;;;;;;;6.82;1.60;;;;;;;21.79;96.84;100432.84;5040499;28;20396;-47
2023/08/25 09:01:57;;;;;;;4.20;1.40;;;;;;;21.61;97.91;100431.16;5045091;28;20041;-47
2023/08/25 09:04:25;;;;;;;5.70;2.15;;;;;;;21.29;100.00;100439.41;5040266;28;20040;-44
2023/08/25 09:06:55;;;;;;;9.07;2.05;;;;;;;21.78;98.53;100436.84;5053050;28;20058;-41
2023/08/25 09:09:23;;;;;;;6.68;2.70;;;;;;;21.35;100.00;100445.44;5038156;28;20052;-42
2023/08/25 09:11:51;;;;;;;6.15;1.95;;;;;;;20.72;100.00;100438.22;5039229;28;20056;-43
2023/08/25 09:14:23;;;;;;;9.48;2.45;;;;;;;21.07;100.00;100432.09;5044588;28;20056;-44
2023/08/25 09:17:00;;;;;;;7.45;2.10;;;;;;;21.73;97.15;100448.44;5044015;28;20049;-41
2023/08/25 09:19:31;;;;;;;6.30;1.90;;;;;;;21.47;98.39;100453.50;5028493;28;20484;-45
2023/08/25 09:21:59;;;;;;;7.60;2.38;;;;;;;21.39;100.00;100463.09;5049115;28;20061;-40
2023/08/25 09:24:26;;;;;;;7.05;2.08;;;;;;;21.05;100.00;100465.28;5049096;28;20053;-42
2023/08/25 09:26:54;;;;;;;5.82;1.60;;;;;;;21.47;97.05;100468.34;5048531;28;20511;-45
2023/08/25 09:29:24;;;;;;;8.32;2.03;;;;;;;21.44;99.12;100471.94;5046690;28;20536;-43
2023/08/25 09:31:52;;;;;;;4.45;1.75;;;;;;;22.04;92.91;100475.81;5051538;28;20053;-45
2023/08/25 09:34:19;;;;;;;7.05;1.60;;;;;;;21.83;94.00;100472.94;5053020;28;20056;-40
2023/08/25 09:36:56;;;;;;;8.27;2.00;;;;;;;21.89;94.34;100470.53;5055592;28;20546;-41
2023/08/25 09:39:24;;;;;;;4.88;1.50;;;;;;;21.75;93.63;100479.69;5055419;28;20064;-42
2023/08/25 09:41:51;;;;;;;6.78;1.75;;;;;;;20.99;98.64;100478.84;5048883;28;20049;-42
2023/08/25 09:44:18;;;;;;;4.80;1.83;;;;;;;21.15;96.65;100481.34;5050494;28;20063;-41
2023/08/25 09:46:46;;;;;;;12.25;2.35;;;;;;;21.30;97.85;100482.25;5054237;28;20063;-43
2023/08/25 09:49:14;;;;;;;4.40;1.75;;;;;;;21.96;91.14;100482.59;5049450;28;20045;-46
2023/08/25 09:51:47;;;;;;;10.70;2.20;;;;;;;22.03;90.45;100476.22;5054112;28;20048;-43
2023/08/25 09:54:16;;;;;;;10.85;2.47;;;;;;;21.35;92.17;100476.25;5054737;28;20057;-42
2023/08/25 09:56:45;;;;;;;6.30;2.20;;;;;;;21.72;89.64;100474.06;5055383;28;20456;-44
2023/08/25 09:59:14;;;;;;;6.60;2.07;;;;;;;21.59;89.61;100486.81;5046663;28;20303;-41
2023/08/25 10:01:45;;;;;;;8.05;2.33;;;;;;;21.82;88.85;100482.56;5051325;28;20041;-43
2023/08/25 10:04:13;;;;;;;12.02;2.80;;;;;;;21.59;89.10;100476.41;5055591;28;20052;-44
2023/08/25 10:06:41;;;;;;;7.72;2.40;;;;;;;22.20;85.10;100481.88;5036078;28;20049;-42
2023/08/25 10:09:08;;;;;;;10.18;2.47;;;;;;;21.78;87.00;100480.91;5055309;28;20087;-42
2023/08/25 10:11:42;;;;;;;7.82;2.65;;;;;;;22.24;83.10;100479.88;5052425;28;20060;-41
2023/08/25 10:14:11;;;;;;;8.55;2.53;;;;;;;22.01;83.19;100473.00;5038177;28;20527;-42
2023/08/25 10:16:49;;;;;;;7.47;2.70;;;;;;;21.45;87.65;100470.72;5028271;28;20049;-41
2023/08/25 10:19:27;;;;;;;9.38;3.00;;;;;;;21.81;85.58;100468.94;5049637;28;20061;-44
2023/08/25 10:21:55;;;;;;;9.63;2.85;;;;;;;21.63;84.65;100480.03;5036385;28;20060;-41
2023/08/25 10:24:23;;;;;;;9.98;3.20;;;;;;;21.14;87.05;100482.53;5050479;28;20052;-42
2023/08/25 10:26:52;;;;;;;14.60;8.23;;;;;;;21.66;85.70;100486.84;5057832;28;20061;-41
2023/08/25 10:29:23;;;;;;;10.63;3.10;;;;;;;21.93;83.93;100479.78;5054792;28;20597;-40
2023/08/25 10:31:58;;;;;;;10.00;3.25;;;;;;;21.73;84.79;100484.88;5019165;28;20140;-41
2023/08/25 10:34:56;;;;;;;10.73;3.20;;;;;;;22.01;82.39;100481.41;5053175;28;20488;-43
2023/08/25 10:37:25;;;;;;;9.07;3.20;;;;;;;21.84;83.88;100493.38;5037882;28;20060;-44
2023/08/25 10:39:57;;;;;;;8.47;3.23;;;;;;;22.27;81.33;100495.09;5046656;28;20075;-47
2023/08/25 10:42:31;;;;;;;11.70;3.38;;;;;;;21.57;84.85;100498.41;5053943;28;20049;-42
2023/08/25 10:45:09;;;;;;;15.38;3.65;;;;;;;21.70;85.28;100504.50;5049475;28;20057;-40
2023/08/25 10:47:41;;;;;;;12.02;2.80;;;;;;;21.68;85.08;100502.09;5054298;28;20471;-43
2023/08/25 10:50:09;;;;;;;11.07;3.47;;;;;;;21.73;86.00;100504.50;5049513;28;20071;-43
2023/08/25 10:52:43;;;;;;;14.55;4.30;;;;;;;21.78;85.94;100492.94;5049829;28;20400;-41
2023/08/25 10:55:28;;;;;;;14.85;4.20;;;;;;;22.17;83.01;100496.69;5043574;28;20049;-41
2023/08/25 10:58:03;;;;;;;13.13;4.25;;;;;;;21.89;84.63;100495.78;5043695;28;20491;-40
2023/08/25 11:00:36;;;;;;;18.60;4.85;;;;;;;21.44;87.77;100494.34;5050315;28;20305;-40
2023/08/25 11:03:04;;;;;;;13.27;4.72;;;;;;;21.29;88.37;100491.84;5043908;28;20474;-44
2023/08/25 11:05:35;;;;;;;11.00;4.45;;;;;;;21.40;87.79;100504.72;5046567;28;20052;-40
2023/08/25 11:08:03;;;;;;;13.98;4.95;;;;;;;21.43;87.17;100500.34;5044679;28;20049;-43
2023/08/25 11:10:35;;;;;;;14.07;5.15;;;;;;;21.64;85.75;100501.25;5046523;28;20056;-41
2023/08/25 11:13:07;;;;;;;15.30;5.10;;;;;;;21.79;85.60;100497.34;5037649;28;20076;-41
2023/08/25 11:15:38;;;;;;;11.88;4.80;;;;;;;21.96;83.56;100493.81;5053582;28;20455;-40
2023/08/25 11:18:06;;;;;;;14.75;4.85;;;;;;;21.77;84.18;100496.09;5051198;28;20052;-40
2023/08/25 11:20:44;;;;;;;11.02;4.72;;;;;;;21.66;84.11;100500.84;5050549;28;20053;-42
2023/08/25 11:23:11;;;;;;;15.50;4.88;;;;;;;21.76;83.47;100505.72;5044653;28;20049;-44