Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 04:02:37;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4908214;29;20474;-70
2023/09/12 04:05:04;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4914199;29;20466;-69
2023/09/12 04:07:31;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4912370;29;20459;-70
2023/09/12 04:09:57;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4908703;29;20467;-70
2023/09/12 04:12:24;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4923951;29;20493;-70
2023/09/12 04:14:51;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4923195;29;20474;-70
2023/09/12 04:17:18;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4933632;29;20804;-69
2023/09/12 04:19:46;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4922512;29;20478;-69
2023/09/12 04:22:13;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4930016;29;20499;-70
2023/09/12 04:24:40;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4932676;29;20475;-69
2023/09/12 04:27:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4916220;29;20467;-69
2023/09/12 04:29:34;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4921979;29;20475;-70
2023/09/12 04:32:03;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4927627;29;20512;-69
2023/09/12 04:34:30;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4933912;29;20477;-69
2023/09/12 04:36:58;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4915995;29;20553;-70
2023/09/12 04:39:24;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4915815;29;20946;-70
2023/09/12 04:41:51;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4925688;29;20498;-70
2023/09/12 04:44:18;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4934833;29;20491;-70
2023/09/12 04:46:44;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4926838;29;20471;-70
2023/09/12 04:49:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4934553;29;20462;-70
2023/09/12 04:51:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4933782;29;20856;-70
2023/09/12 04:54:07;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4933490;29;20475;-71
2023/09/12 04:56:33;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4923894;29;21011;-70
2023/09/12 04:59:00;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4934373;29;20466;-70
2023/09/12 05:01:27;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4934031;29;20510;-71
2023/09/12 05:03:54;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4935349;29;21024;-71
2023/09/12 05:06:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4935248;29;20462;-72
2023/09/12 05:08:47;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4930235;29;20500;-71
2023/09/12 05:11:15;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4934687;29;20800;-71
2023/09/12 05:13:42;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4916266;29;21051;-71
2023/09/12 05:16:09;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4916103;29;20542;-71
2023/09/12 05:18:35;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;4925678;29;20469;-72
2023/09/12 05:21:02;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4928544;29;20482;-72
2023/09/12 05:23:29;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4925938;29;20525;-73
2023/09/12 05:25:56;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4933863;29;20466;-72
2023/09/12 05:28:24;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4934047;29;20484;-71
2023/09/12 05:30:51;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4918586;29;20510;-71
2023/09/12 05:33:18;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4932391;29;20465;-73
2023/09/12 05:35:45;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4923172;29;20466;-73
2023/09/12 05:38:11;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4928910;29;20521;-73
2023/09/12 05:40:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4922794;29;20490;-72
2023/09/12 05:43:05;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4928938;29;20485;-72
2023/09/12 05:45:33;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4931733;29;20481;-73
2023/09/12 05:47:59;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4915344;29;20503;-73
2023/09/12 05:50:26;;;;;;;0.23;0.23;;;18.80;99.90;;;;;;4918890;29;20477;-72
2023/09/12 05:52:53;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4927596;29;20968;-71
2023/09/12 05:55:20;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4926919;29;20494;-72
2023/09/12 05:57:47;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4926811;29;20462;-72
2023/09/12 06:00:15;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4925445;29;20473;-73
2023/09/12 06:02:43;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4915879;29;20482;-72
2023/09/12 06:05:10;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4922780;29;20474;-73
2023/09/12 06:07:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4926820;29;20469;-72
2023/09/12 06:10:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4931631;29;20467;-71
2023/09/12 06:12:33;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4922084;29;20497;-72
2023/09/12 06:14:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4930513;29;20462;-72
2023/09/12 06:17:26;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4926322;29;20465;-72
2023/09/12 06:19:55;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4923439;29;20501;-72
2023/09/12 06:22:23;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4923699;29;20485;-72
2023/09/12 06:24:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4917107;29;20591;-72
2023/09/12 06:27:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4922758;29;20466;-72
2023/09/12 06:29:45;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4922294;29;20589;-73
2023/09/12 06:32:12;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4927295;29;20487;-72
2023/09/12 06:34:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4921299;29;20467;-72
2023/09/12 06:37:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4922128;29;20778;-72
2023/09/12 06:39:33;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4927172;29;20469;-72
2023/09/12 06:42:00;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4924324;29;20486;-72
2023/09/12 06:44:27;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4929943;29;20500;-72
2023/09/12 06:46:53;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4931754;29;20824;-72
2023/09/12 06:49:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4928256;29;20475;-73
2023/09/12 06:51:47;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4930253;29;20490;-72
2023/09/12 06:54:15;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4923572;29;20981;-73
2023/09/12 06:56:42;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4927351;29;20838;-73
2023/09/12 06:59:09;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4931961;29;21033;-73
2023/09/12 07:01:36;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4934558;29;20497;-73
2023/09/12 07:04:04;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4933239;29;20509;-72
2023/09/12 07:06:32;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4931195;29;20479;-72
2023/09/12 07:08:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4933903;29;20473;-72
2023/09/12 07:11:27;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4928212;29;20481;-72
2023/09/12 07:13:54;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4926960;29;20459;-71
2023/09/12 07:16:21;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4932510;29;20473;-72
2023/09/12 07:18:49;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4931628;29;20470;-72
2023/09/12 07:21:15;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4931897;29;20499;-72
2023/09/12 07:23:42;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4925633;29;20575;-73
2023/09/12 07:26:13;;;;;;;1.17;1.17;;;19.00;99.90;;;;;;4929080;29;20478;-73
2023/09/12 07:28:41;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4931862;29;20485;-72
2023/09/12 07:31:08;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4935002;29;20487;-69
2023/09/12 07:33:35;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;4920177;29;20843;-68
2023/09/12 07:36:02;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4935541;29;20494;-67
2023/09/12 07:38:30;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4928919;29;20492;-69
2023/09/12 07:40:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4927032;29;20487;-69
2023/09/12 07:43:24;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4935190;29;20466;-68
2023/09/12 07:45:56;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4927152;29;20477;-69
2023/09/12 07:48:23;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4929207;29;20471;-69
2023/09/12 07:50:51;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4933712;29;20498;-69
2023/09/12 07:53:17;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4921329;29;21017;-69
2023/09/12 07:55:46;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4934090;29;20466;-69
2023/09/12 07:58:13;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4924424;29;20538;-69
2023/09/12 08:00:40;;;;;;;0.27;0.27;;;19.20;99.90;;;;;;4919352;29;21032;-71
2023/09/12 08:03:08;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4929588;29;20499;-71
2023/09/12 08:05:35;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4920450;29;20490;-71
2023/09/12 08:08:01;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4926179;29;20469;-73
2023/09/12 08:10:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4927279;29;20980;-73
2023/09/12 08:12:55;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4929461;29;20563;-73
2023/09/12 08:15:22;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4923635;29;20939;-73
2023/09/12 08:17:51;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4933715;29;20472;-72
2023/09/12 08:20:20;;;;;;;0.37;0.37;;;19.10;99.90;;;;;;4934674;29;20521;-74
2023/09/12 08:22:47;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4920612;29;20485;-72
2023/09/12 08:25:14;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4932675;29;20493;-72
2023/09/12 08:27:42;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4926620;29;20478;-72
2023/09/12 08:30:10;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;4924812;29;20503;-72
2023/09/12 08:32:39;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4924164;29;20475;-73
2023/09/12 08:35:06;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4932775;29;20457;-73
2023/09/12 08:37:34;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4937036;28;20474;-73
2023/09/12 08:40:07;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;4925291;29;20561;-72
2023/09/12 08:42:37;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4918656;29;20486;-73
2023/09/12 08:45:05;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4915672;29;20480;-73
2023/09/12 08:47:33;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4915381;29;20462;-73
2023/09/12 08:50:00;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4919925;29;20869;-73
2023/09/12 08:52:27;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4927319;29;20499;-73
2023/09/12 08:54:55;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4929610;29;20480;-72
2023/09/12 08:57:23;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4926572;29;20486;-72
2023/09/12 08:59:50;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4917677;29;20473;-72
2023/09/12 09:02:17;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4927087;29;20503;-72
2023/09/12 09:04:46;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4932404;29;20492;-73
2023/09/12 09:07:14;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4930438;29;20484;-73
2023/09/12 09:09:41;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4917465;29;20976;-72
2023/09/12 09:12:10;;;;;;;0.70;0.60;;;20.20;99.90;;;;;;4925671;29;21032;-73
2023/09/12 09:14:37;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4925133;29;20469;-72
2023/09/12 09:17:04;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4918618;29;20477;-71
2023/09/12 09:19:42;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4933325;29;20472;-72
2023/09/12 09:22:09;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4934424;29;20480;-72
2023/09/12 09:24:36;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4929033;29;20488;-73
2023/09/12 09:27:03;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4924864;29;20494;-73
2023/09/12 09:29:33;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4930059;29;20553;-73
2023/09/12 09:32:01;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4925739;29;20891;-72
2023/09/12 09:34:29;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4930242;29;20508;-72
2023/09/12 09:36:57;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4923143;29;20500;-72
2023/09/12 09:39:25;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4918202;29;20468;-72
2023/09/12 09:41:54;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4919585;29;20500;-72
2023/09/12 09:44:22;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4934657;29;20988;-72
2023/09/12 09:46:55;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4928060;29;20477;-72
2023/09/12 09:49:22;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4920738;29;20467;-70
2023/09/12 09:51:49;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4919093;29;20494;-72
2023/09/12 09:54:16;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4924872;29;20473;-73
2023/09/12 09:56:46;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4924039;29;20473;-72
2023/09/12 09:59:16;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4926947;29;20521;-71
2023/09/12 10:01:44;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4917998;29;20522;-71
2023/09/12 10:04:13;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;4919757;29;20467;-71
2023/09/12 10:06:40;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4924843;29;20482;-70
2023/09/12 10:09:10;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4926966;29;20478;-70
2023/09/12 10:11:39;;;;;;;0.33;0.33;;;21.90;99.90;;;;;;4933416;29;20633;-70
2023/09/12 10:14:07;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4929721;29;20458;-70
2023/09/12 10:16:36;;;;;;;0.63;0.63;;;21.90;99.90;;;;;;4927371;29;20470;-70
2023/09/12 10:19:11;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4936869;29;20483;-71
2023/09/12 10:21:46;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4934109;29;20494;-71
2023/09/12 10:24:14;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4934013;29;20469;-71
2023/09/12 10:26:43;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4936260;29;20477;-71
2023/09/12 10:29:13;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4932982;29;20501;-72
2023/09/12 10:31:40;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4936426;29;20481;-71
2023/09/12 10:34:09;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4930801;29;20474;-71
2023/09/12 10:36:39;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4929226;29;20477;-70
2023/09/12 10:39:07;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4932584;29;20466;-70
2023/09/12 10:41:37;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4919077;29;20493;-70
2023/09/12 10:44:10;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4929399;29;20491;-71
2023/09/12 10:46:38;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4928337;29;20469;-70
2023/09/12 10:49:08;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4934980;29;20576;-70
2023/09/12 10:51:40;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4925989;29;20828;-70
2023/09/12 10:54:08;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4929326;29;20610;-70
2023/09/12 10:56:35;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4929395;29;20531;-70
2023/09/12 10:59:13;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4927729;29;20475;-71
2023/09/12 11:01:41;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4934432;29;20604;-71
2023/09/12 11:04:34;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4929457;29;20551;-71
2023/09/12 11:07:02;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4934392;29;20463;-71
2023/09/12 11:09:29;;;;;;;0.87;0.87;;;20.30;99.90;;;;;;4923948;29;20497;-72
2023/09/12 11:11:59;;;;;;;2.13;0.70;;;20.30;99.90;;;;;;4926632;29;20484;-70
2023/09/12 11:14:26;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4924825;29;20484;-71
2023/09/12 11:17:21;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4924712;29;21320;-70
2023/09/12 11:19:51;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4917228;29;20505;-71
2023/09/12 11:22:27;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4924470;29;20484;-71
2023/09/12 11:24:55;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4933819;29;20748;-70
2023/09/12 11:27:23;;;;;;;0.73;0.73;;;20.00;99.90;;;;;;4927359;29;20493;-72
2023/09/12 11:29:50;;;;;;;0.67;0.67;;;20.00;99.90;;;;;;4931951;29;20964;-70
2023/09/12 11:32:28;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4928645;29;20493;-73
2023/09/12 11:34:54;;;;;;;1.07;1.07;;;19.90;99.90;;;;;;4930991;29;20852;-70
2023/09/12 11:37:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4928732;29;20470;-70
2023/09/12 11:39:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4932007;29;20554;-70
2023/09/12 11:42:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4928630;29;20489;-70
2023/09/12 11:44:49;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4926982;29;20500;-69
2023/09/12 11:47:16;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4920568;29;20472;-72
2023/09/12 11:49:43;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4929153;29;20478;-70
2023/09/12 11:52:12;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4931894;29;20957;-70
2023/09/12 11:54:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4933733;29;20464;-71
2023/09/12 11:57:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4927689;29;20892;-71
2023/09/12 11:59:39;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4928281;29;20473;-70
2023/09/12 12:02:08;;;;;;;0.47;0.40;;;19.80;99.90;;;;;;4925182;29;20494;-72
2023/09/12 12:04:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4915968;29;20527;-72
2023/09/12 12:07:03;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4927332;29;20488;-71
2023/09/12 12:09:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4933243;29;20556;-73
2023/09/12 12:12:04;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4931655;29;21019;-71
2023/09/12 12:14:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4920714;29;20470;-71
2023/09/12 12:17:07;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4933515;29;20474;-70
2023/09/12 12:19:34;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4956701;23;20504;-71
2023/09/12 12:22:01;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4950990;28;20905;-72
2023/09/12 12:24:38;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4946977;28;20840;-71
2023/09/12 12:27:07;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4952099;28;20907;-72
2023/09/12 12:29:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4932921;28;20521;-71
2023/09/12 12:32:01;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4926727;29;20480;-71
2023/09/12 12:34:28;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4932799;29;20469;-73
2023/09/12 12:36:56;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4929847;29;21509;-73
2023/09/12 12:39:23;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4936449;29;20500;-72
2023/09/12 12:41:52;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4928166;29;20550;-72
2023/09/12 12:44:21;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4933758;29;20544;-73
2023/09/12 12:46:51;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4926711;29;21004;-73
2023/09/12 12:49:18;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4923030;29;20586;-74
2023/09/12 12:51:46;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4925223;29;20482;-72
2023/09/12 12:54:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4931366;29;20849;-73
2023/09/12 12:56:40;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4932498;29;20473;-72
2023/09/12 12:59:08;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4931018;29;20485;-71
2023/09/12 13:01:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4933345;29;20820;-71
2023/09/12 13:04:07;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4932137;29;20466;-69
2023/09/12 13:06:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4933382;29;20565;-72
2023/09/12 13:09:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4933979;29;20485;-71
2023/09/12 13:11:32;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4933387;29;20569;-70
2023/09/12 13:13:59;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4932207;29;20470;-70
2023/09/12 13:16:26;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4934328;29;20460;-73
2023/09/12 13:18:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4926788;29;20853;-72
2023/09/12 13:21:21;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4935557;29;20463;-72
2023/09/12 13:23:48;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4938147;28;20547;-73
2023/09/12 13:26:15;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4934586;29;20882;-72
2023/09/12 13:28:41;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4934470;29;20472;-72
2023/09/12 13:31:08;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4925381;29;20841;-74
2023/09/12 13:33:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4929182;29;20475;-74
2023/09/12 13:36:03;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4935039;29;21021;-73
2023/09/12 13:38:30;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4935142;29;20474;-73
2023/09/12 13:40:57;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4932089;29;20466;-73
2023/09/12 13:43:23;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4924415;29;20469;-73
2023/09/12 13:45:50;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4931627;29;20487;-74
2023/09/12 13:48:18;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4928013;29;20477;-73
2023/09/12 13:50:44;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4926446;29;20480;-73
2023/09/12 13:53:12;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4938097;29;20473;-72
2023/09/12 13:55:39;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4931911;29;20945;-73
2023/09/12 13:58:07;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4936476;29;20468;-72
2023/09/12 14:00:35;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4937185;29;20998;-72
2023/09/12 14:03:01;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4936228;29;20478;-72
2023/09/12 14:05:29;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4938023;29;20464;-72
2023/09/12 14:07:55;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4929952;29;20493;-72
2023/09/12 14:10:23;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4937443;29;20481;-73
2023/09/12 14:12:50;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4937853;29;20491;-72
2023/09/12 14:15:17;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4936476;29;20535;-71
2023/09/12 14:17:44;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4931920;29;20584;-71
2023/09/12 14:20:15;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4936621;29;20497;-70
2023/09/12 14:22:42;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4937643;29;20464;-71
2023/09/12 14:25:09;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4937555;29;20473;-71
2023/09/12 14:27:37;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4937524;29;20518;-71
2023/09/12 14:30:04;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4936481;29;20493;-71
2023/09/12 14:32:32;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4929736;29;20851;-71
2023/09/12 14:34:58;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4936047;29;20483;-71
2023/09/12 14:37:27;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4933994;29;20466;-67
2023/09/12 14:39:55;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4933738;29;20559;-65
2023/09/12 14:42:21;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4934411;29;20501;-65
2023/09/12 14:44:50;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4935806;29;20823;-66
2023/09/12 14:47:16;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4934610;29;20497;-65
2023/09/12 14:49:43;;;;;;;0.33;0.33;;;21.00;99.90;;;;;;4936909;29;20492;-64
2023/09/12 14:52:10;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4934610;29;20469;-65
2023/09/12 14:54:36;;;;;;;1.07;0.80;;;21.00;99.90;;;;;;4936448;29;20991;-66
2023/09/12 14:57:03;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4936872;29;20952;-65
2023/09/12 14:59:30;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4932791;29;21034;-65
2023/09/12 15:01:58;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4933605;29;20470;-65
2023/09/12 15:04:25;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4933923;29;20473;-64
2023/09/12 15:06:52;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4934422;29;20863;-66
2023/09/12 15:09:18;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4930021;29;20872;-66
2023/09/12 15:11:45;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4932656;29;20481;-73
2023/09/12 15:14:12;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4931532;29;20485;-73
2023/09/12 15:16:38;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4934285;29;20995;-73
2023/09/12 15:19:06;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4933993;29;20504;-73
2023/09/12 15:21:33;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4935925;29;20472;-73
2023/09/12 15:24:00;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4935801;29;20473;-73
2023/09/12 15:26:26;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4929403;29;20497;-72
2023/09/12 15:28:53;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4935447;29;20867;-73
2023/09/12 15:31:20;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4935201;29;20484;-74
2023/09/12 15:33:47;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4934742;29;20469;-73
2023/09/12 15:36:15;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4935258;29;20460;-72
2023/09/12 15:38:42;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4936260;29;20500;-73
2023/09/12 15:41:08;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4933723;29;20481;-73
2023/09/12 15:43:35;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4935904;29;20819;-73
2023/09/12 15:46:03;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4935898;29;20529;-73
2023/09/12 15:48:29;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4933446;29;20476;-72
2023/09/12 15:50:56;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4934436;29;20484;-65
2023/09/12 15:53:25;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4934235;29;20531;-66
2023/09/12 15:55:52;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4934160;29;20461;-71
2023/09/12 15:58:18;;;;;;;0.33;0.33;;;21.30;99.90;;;;;;4934465;29;20963;-71
2023/09/12 16:00:45;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4935413;29;20491;-72
2023/09/12 16:03:12;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4935443;29;20502;-71
2023/09/12 16:05:39;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4930536;29;20465;-72
2023/09/12 16:08:06;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4932175;29;20704;-72
2023/09/12 16:10:34;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4935311;29;20484;-72
2023/09/12 16:13:00;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4933207;29;20473;-71
2023/09/12 16:15:26;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4934953;29;20471;-71
2023/09/12 16:17:53;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4935180;29;20716;-71
2023/09/12 16:20:20;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4934846;29;20492;-72
2023/09/12 16:22:46;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4929113;29;20465;-72
2023/09/12 16:25:13;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4933803;29;20472;-72
2023/09/12 16:27:41;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4934173;29;20493;-72
2023/09/12 16:30:09;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4935277;29;20507;-72
2023/09/12 16:32:37;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4935409;29;20466;-72
2023/09/12 16:35:05;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4934894;29;20460;-73
2023/09/12 16:37:32;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4932691;29;20477;-72
2023/09/12 16:40:00;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4934805;29;20496;-72
2023/09/12 16:42:30;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4933782;29;20965;-72
2023/09/12 16:44:59;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4931778;29;20482;-72
2023/09/12 16:47:26;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4932216;29;20502;-72
2023/09/12 16:49:53;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4934200;29;20545;-72
2023/09/12 16:52:20;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4932511;29;20477;-71