Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:10;;;;;;;33.97;19.38;;;;;;;5.69;83.12;102657.38;10416388;28;20064;-65
2022/03/02 00:06:32;;;;;;;36.08;19.35;;;;;;;5.69;84.24;102672.03;10413968;28;20075;-64
2022/03/02 00:11:53;;;;;;;36.55;19.67;;;;;;;5.67;83.09;102662.59;10407054;28;20052;-65
2022/03/02 00:17:15;;;;;;;36.50;20.27;;;;;;;5.63;85.09;102661.81;10373911;28;20057;-65
2022/03/02 00:22:38;;;;;;;35.35;19.98;;;;;;;5.65;83.44;102665.22;10374271;28;20060;-65
2022/03/02 00:27:59;;;;;;;35.33;20.20;;;;;;;5.65;83.82;102654.00;10389019;28;20130;-65
2022/03/02 00:33:21;;;;;;;33.85;20.20;;;;;;;5.63;83.31;102664.38;10370869;28;20751;-66
2022/03/02 00:38:43;;;;;;;36.63;20.38;;;;;;;5.65;82.74;102649.72;10373651;28;20046;-65
2022/03/02 00:44:05;;;;;;;41.88;20.15;;;;;;;5.64;83.24;102648.00;10412551;28;20053;-65
2022/03/02 00:49:27;;;;;;;39.05;19.20;;;;;;;5.63;82.47;102651.47;10412824;28;20049;-65
2022/03/02 00:54:49;;;;;;;34.53;19.13;;;;;;;5.59;81.48;102634.28;10412655;28;20046;-66
2022/03/02 01:00:11;;;;;;;33.45;20.05;;;;;;;5.56;82.37;102646.41;10412507;28;20057;-65
2022/03/02 01:05:33;;;;;;;34.42;19.95;;;;;;;5.59;81.76;102634.28;10412985;28;20045;-64
2022/03/02 01:10:55;;;;;;;38.15;19.95;;;;;;;5.53;82.46;102634.34;10412178;28;20060;-65
2022/03/02 01:16:17;;;;;;;36.53;20.98;;;;;;;5.55;84.07;102622.25;10412043;28;20038;-65
2022/03/02 01:21:39;;;;;;;35.72;19.83;;;;;;;5.50;84.54;102618.91;10412701;28;20504;-64
2022/03/02 01:27:01;;;;;;;38.30;19.83;;;;;;;5.42;84.33;102615.56;10396088;28;20763;-65
2022/03/02 01:32:23;;;;;;;38.00;20.13;;;;;;;5.38;83.91;102598.41;10398592;28;20056;-65
2022/03/02 01:37:45;;;;;;;36.30;19.75;;;;;;;5.35;85.14;102600.16;10394987;28;20065;-65
2022/03/02 01:50:26;;;;;;;33.70;20.07;;;;;;;5.32;84.32;102593.31;10391322;28;20053;-64
2022/03/02 01:55:47;;;;;;;31.05;19.88;;;;;;;5.18;84.46;102590.09;10410937;28;20049;-64
2022/03/02 02:01:09;;;;;;;43.33;19.95;;;;;;;5.19;84.30;102586.63;10414417;28;20656;-64
2022/03/02 02:06:31;;;;;;;38.75;21.77;;;;;;;5.15;85.86;102590.13;10409592;28;20526;-65
2022/03/02 02:11:53;;;;;;;36.88;19.88;;;;;;;5.04;85.12;102581.66;10406464;28;20053;-65
2022/03/02 02:17:14;;;;;;;40.65;21.10;;;;;;;5.10;85.16;102578.97;10376246;28;20554;-64
2022/03/02 02:22:42;;;;;;;37.92;21.42;;;;;;;5.11;85.46;102578.09;10370227;28;20116;-65
2022/03/02 02:28:03;;;;;;;34.67;20.83;;;;;;;5.10;85.18;102576.41;10385404;28;20041;-65
2022/03/02 02:33:26;;;;;;;38.13;20.80;;;;;;;5.06;85.40;102564.41;10409236;28;20060;-65
2022/03/02 02:38:48;;;;;;;32.80;19.90;;;;;;;5.13;85.59;102547.09;10409626;28;20041;-65
2022/03/02 02:44:09;;;;;;;33.58;19.05;;;;;;;4.98;84.16;102545.56;10409937;28;20060;-64
2022/03/02 02:49:31;;;;;;;34.72;20.15;;;;;;;5.09;84.35;102553.16;10399401;28;20076;-65
2022/03/02 02:54:53;;;;;;;36.58;20.70;;;;;;;5.03;85.67;102543.78;10382548;28;20042;-64
2022/03/02 03:00:18;;;;;;;35.83;19.65;;;;;;;5.09;84.36;102548.88;10409960;28;20042;-64
2022/03/02 03:05:40;;;;;;;35.20;20.13;;;;;;;4.97;84.14;102543.84;10407561;28;20498;-66
2022/03/02 03:11:03;;;;;;;35.05;20.27;;;;;;;5.05;84.67;102536.88;10404281;28;20056;-65
2022/03/02 03:16:25;;;;;;;34.83;19.98;;;;;;;4.97;84.34;102543.84;10416255;28;20053;-65
2022/03/02 03:21:46;;;;;;;35.67;19.77;;;;;;;4.88;84.86;102536.25;10416252;28;20057;-65
2022/03/02 03:27:08;;;;;;;37.13;20.92;;;;;;;5.00;83.97;102532.66;10413596;28;20045;-66
2022/03/02 03:32:30;;;;;;;36.50;20.27;;;;;;;4.88;84.16;102531.09;10463190;28;20422;-65
2022/03/02 03:37:52;;;;;;;37.42;20.58;;;;;;;4.83;84.23;102530.28;10396963;28;20072;-65
2022/03/02 03:43:13;;;;;;;36.80;20.85;;;;;;;4.82;85.67;102523.41;10439439;28;20068;-65
2022/03/02 03:48:35;;;;;;;39.47;20.40;;;;;;;4.70;85.36;102527.03;10404577;28;20053;-65
2022/03/02 03:53:56;;;;;;;37.15;20.17;;;;;;;4.71;85.91;102527.03;10382351;28;20148;-64
2022/03/02 03:59:18;;;;;;;39.03;20.27;;;;;;;4.61;85.97;102522.00;10382829;28;20045;-65
2022/03/02 04:04:39;;;;;;;37.30;18.95;;;;;;;4.68;86.81;102528.78;10415464;28;20505;-65
2022/03/02 04:10:01;;;;;;;31.13;18.50;;;;;;;4.65;86.54;102528.84;10415098;28;20049;-64
2022/03/02 04:15:23;;;;;;;38.08;18.20;;;;;;;4.55;85.93;102522.94;10417886;28;20050;-65
2022/03/02 04:20:44;;;;;;;32.17;17.42;;;;;;;4.59;86.17;102518.59;10394846;28;20813;-65
2022/03/02 04:26:06;;;;;;;31.98;18.15;;;;;;;4.64;86.70;102516.81;10413527;28;20057;-65
2022/03/02 04:31:27;;;;;;;35.83;18.65;;;;;;;4.63;86.34;102497.84;10414902;28;20508;-64
2022/03/02 04:36:49;;;;;;;35.78;18.92;;;;;;;4.56;85.43;102492.81;10379338;28;20081;-65
2022/03/02 04:42:11;;;;;;;32.42;17.60;;;;;;;4.45;86.88;102494.69;10373614;28;20057;-65
2022/03/02 04:47:32;;;;;;;35.42;18.17;;;;;;;4.44;87.26;102493.81;10410070;28;20050;-65
2022/03/02 04:52:55;;;;;;;33.10;17.63;;;;;;;4.45;86.30;102489.50;10413635;28;20054;-65
2022/03/02 04:58:16;;;;;;;33.78;18.38;;;;;;;4.32;86.93;102481.06;10414064;28;20285;-65
2022/03/02 05:03:38;;;;;;;37.70;19.02;;;;;;;4.31;87.20;102475.94;10386473;28;20064;-64
2022/03/02 05:08:59;;;;;;;30.65;18.83;;;;;;;4.21;86.55;102474.34;10372341;28;20038;-66
2022/03/02 05:14:21;;;;;;;38.88;19.20;;;;;;;4.29;87.66;102467.34;10372399;28;20054;-64
2022/03/02 05:19:42;;;;;;;32.47;18.00;;;;;;;4.30;86.27;102466.47;10385588;28;20048;-64
2022/03/02 05:25:06;;;;;;;35.47;19.92;;;;;;;4.20;87.00;102462.31;10412504;28;20072;-65
2022/03/02 05:30:28;;;;;;;35.28;18.83;;;;;;;4.22;86.74;102460.59;10387052;28;20054;-65
2022/03/02 05:35:49;;;;;;;36.55;20.05;;;;;;;4.05;87.63;102462.50;10389794;28;20386;-64
2022/03/02 05:41:11;;;;;;;34.30;18.48;;;;;;;3.88;88.33;102475.56;10411808;28;20053;-64
2022/03/02 05:46:32;;;;;;;36.53;19.38;;;;;;;3.78;88.30;102482.59;10399054;28;20052;-65
2022/03/02 05:51:54;;;;;;;39.40;20.13;;;;;;;3.76;87.97;102474.88;10357673;28;20053;-64
2022/03/02 05:57:15;;;;;;;37.70;19.80;;;;;;;3.82;87.94;102479.94;10370693;28;20056;-64
2022/03/02 06:02:38;;;;;;;36.00;18.92;;;;;;;3.70;88.09;102485.25;10403738;28;20076;-65
2022/03/02 06:07:59;;;;;;;40.42;19.85;;;;;;;3.59;89.66;102489.66;10370079;28;20525;-64
2022/03/02 06:13:21;;;;;;;36.00;18.90;;;;;;;3.43;90.15;102485.50;10379618;28;20053;-64
2022/03/02 06:18:43;;;;;;;35.95;19.75;;;;;;;3.39;90.20;102494.13;10410392;28;20053;-64
2022/03/02 06:24:05;;;;;;;37.95;20.35;;;;;;;3.45;91.53;102494.09;10381843;28;20049;-64
2022/03/02 06:29:27;;;;;;;38.90;20.30;;;;;;;3.35;90.24;102482.13;10369312;28;20041;-65
2022/03/02 06:34:49;;;;;;;40.63;20.33;;;;;;;3.47;89.48;102494.94;10379674;28;20061;-64
2022/03/02 06:40:12;;;;;;;38.80;20.45;;;;;;;3.46;89.25;102506.09;10382320;28;20049;-65
2022/03/02 06:45:57;;;;;;;40.28;20.80;;;;;;;3.32;90.06;102515.69;10385402;28;20053;-64
2022/03/02 06:51:24;;;;;;;60.42;21.30;;;;;;;3.31;90.54;102526.84;10368487;28;20103;-65
2022/03/02 06:56:50;;;;;;;45.00;20.77;;;;;;;3.26;91.02;102522.59;10391573;28;20050;-65
2022/03/02 07:02:12;;;;;;;41.00;20.45;;;;;;;3.17;89.94;102527.81;10409063;28;20061;-65
2022/03/02 07:07:34;;;;;;;39.42;21.65;;;;;;;3.30;90.65;102521.69;10408484;28;20124;-64
2022/03/02 07:12:57;;;;;;;42.75;21.58;;;;;;;3.19;89.41;102526.94;10388838;28;20057;-64
2022/03/02 07:18:19;;;;;;;43.65;20.42;;;;;;;3.30;90.76;102525.13;10356964;28;20050;-65
2022/03/02 07:23:55;;;;;;;39.10;19.90;;;;;;;3.31;88.77;102526.84;10384039;28;20053;-64
2022/03/02 07:29:18;;;;;;;38.50;19.33;;;;;;;3.29;89.55;102527.72;10367637;28;20053;-64
2022/03/02 07:34:42;;;;;;;39.67;21.00;;;;;;;3.35;89.26;102531.09;10390219;28;20060;-65
2022/03/02 07:40:04;;;;;;;41.05;20.48;;;;;;;3.40;88.18;102513.88;10395603;28;20057;-64
2022/03/02 07:45:27;;;;;;;43.33;21.70;;;;;;;3.43;87.93;102513.88;10373738;28;20056;-65
2022/03/02 07:50:49;;;;;;;42.63;21.27;;;;;;;3.52;87.94;102511.19;10407822;28;20056;-64
2022/03/02 07:56:11;;;;;;;36.80;21.15;;;;;;;3.63;87.79;102493.94;10413141;28;20517;-64
2022/03/02 08:01:35;;;;;;;40.72;21.90;;;;;;;3.72;87.87;102504.13;10416521;28;20520;-64
2022/03/02 08:06:57;;;;;;;34.55;20.50;;;;;;;3.79;88.18;102491.16;10391709;28;20506;-63
2022/03/02 08:12:26;;;;;;;38.42;20.30;;;;;;;3.76;85.93;102500.66;10377811;28;20497;-64
2022/03/02 08:17:48;;;;;;;33.30;19.30;;;;;;;3.83;85.10;102502.28;10415179;28;20397;-63
2022/03/02 08:23:10;;;;;;;33.28;19.15;;;;;;;3.91;85.51;102519.41;10402322;28;20049;-65
2022/03/02 08:28:33;;;;;;;34.83;19.67;;;;;;;3.95;84.40;102515.06;10414240;28;20041;-65
2022/03/02 08:33:57;;;;;;;31.50;17.75;;;;;;;4.00;83.66;102521.03;10413523;28;20136;-64
2022/03/02 08:39:18;;;;;;;36.50;19.63;;;;;;;4.09;83.46;102526.94;10406672;28;20042;-65
2022/03/02 08:44:40;;;;;;;31.38;18.77;;;;;;;4.14;83.90;102529.47;10386542;28;20528;-66
2022/03/02 08:50:04;;;;;;;37.45;20.02;;;;;;;4.22;82.95;102531.09;10394819;28;20081;-64
2022/03/02 08:55:31;;;;;;;35.47;18.30;;;;;;;4.19;82.00;102532.88;10372889;28;20060;-64
2022/03/02 09:00:54;;;;;;;35.83;18.83;;;;;;;4.34;82.75;102532.69;10392917;28;20053;-64
2022/03/02 09:06:19;;;;;;;41.25;21.48;;;;;;;4.48;83.05;102525.63;10401952;28;20145;-64
2022/03/02 09:11:43;;;;;;;27.27;14.33;;;;;;;4.49;81.73;102522.19;10371959;28;20052;-65
2022/03/02 09:17:05;;;;;;;34.88;19.30;;;;;;;4.59;80.18;102523.75;10371884;28;20132;-65
2022/03/02 09:22:27;;;;;;;34.25;18.60;;;;;;;4.66;79.85;102531.41;10407685;28;20486;-65
2022/03/02 09:27:51;;;;;;;33.72;17.52;;;;;;;4.66;81.29;102526.22;10411670;28;20041;-64
2022/03/02 09:33:14;;;;;;;31.52;18.10;;;;;;;4.77;78.92;102525.22;10411973;28;20079;-65
2022/03/02 09:38:37;;;;;;;32.47;17.65;;;;;;;4.88;80.00;102519.88;10411422;28;20052;-65
2022/03/02 09:44:00;;;;;;;36.70;19.70;;;;;;;4.97;82.22;102507.69;10411352;28;20060;-66
2022/03/02 09:49:23;;;;;;;40.60;18.75;;;;;;;5.04;79.68;102498.97;10410524;28;20099;-65
2022/03/02 09:54:47;;;;;;;30.95;17.85;;;;;;;5.15;78.57;102494.50;10410416;28;20079;-65
2022/03/02 10:00:11;;;;;;;35.40;18.83;;;;;;;5.25;78.39;102472.78;10384985;28;20065;-64
2022/03/02 10:05:33;;;;;;;29.23;17.83;;;;;;;5.26;78.04;102477.06;10410266;28;20667;-64
2022/03/02 10:10:57;;;;;;;33.40;17.33;;;;;;;5.38;78.80;102474.31;10410372;28;20073;-64
2022/03/02 10:16:22;;;;;;;31.65;16.55;;;;;;;5.43;77.15;102477.66;10369918;28;20070;-65
2022/03/02 10:21:54;;;;;;;29.35;17.00;;;;;;;5.58;74.73;102482.53;10398288;28;20053;-64
2022/03/02 10:27:34;;;;;;;30.20;16.80;;;;;;;5.59;77.95;102473.91;10409960;28;20048;-63
2022/03/02 10:33:11;;;;;;;29.20;15.60;;;;;;;5.59;76.55;102466.16;10377323;28;20332;-66
2022/03/02 10:38:43;;;;;;;28.55;15.15;;;;;;;5.80;73.05;102463.22;10394719;28;20145;-65
2022/03/02 10:44:15;;;;;;;27.73;15.35;;;;;;;5.90;72.31;102456.97;10377722;28;20049;-66
2022/03/02 10:49:37;;;;;;;27.35;15.45;;;;;;;5.92;72.40;102455.22;10382376;28;20052;-65
2022/03/02 10:55:04;;;;;;;29.00;16.33;;;;;;;5.98;73.63;102452.47;10377581;28;20052;-66
2022/03/02 11:00:26;;;;;;;27.17;14.95;;;;;;;5.93;72.73;102455.16;10409491;28;20054;-66
2022/03/02 11:05:50;;;;;;;29.25;16.00;;;;;;;6.15;71.57;102455.59;10407823;28;20045;-65
2022/03/02 11:11:11;;;;;;;31.08;16.08;;;;;;;6.15;72.58;102448.69;10399934;28;20052;-65
2022/03/02 11:16:33;;;;;;;25.58;15.55;;;;;;;6.32;70.70;102446.59;10368092;28;20058;-65
2022/03/02 11:21:57;;;;;;;31.52;15.57;;;;;;;6.32;71.47;102448.31;10398887;28;20054;-65
2022/03/02 11:27:37;;;;;;;26.05;15.70;;;;;;;6.47;71.77;102440.22;10409266;28;20041;-65
2022/03/02 11:33:06;;;;;;;25.27;15.35;;;;;;;6.54;69.38;102439.22;10385189;28;20053;-66
2022/03/02 11:38:31;;;;;;;22.55;14.25;;;;;;;6.53;73.00;102434.91;10408043;28;20558;-64
2022/03/02 11:43:52;;;;;;;29.38;15.25;;;;;;;6.72;69.19;102430.13;10382894;28;20049;-65
2022/03/02 11:49:14;;;;;;;27.67;15.20;;;;;;;6.74;68.54;102423.16;10398188;28;20054;-65
2022/03/02 11:54:57;;;;;;;25.08;14.40;;;;;;;6.81;68.21;102413.50;10374818;28;20053;-64
2022/03/02 12:00:24;;;;;;;28.08;13.77;;;;;;;6.94;68.25;102415.78;10390248;28;20057;-63
2022/03/02 12:05:46;;;;;;;23.45;12.60;;;;;;;7.02;65.37;102408.66;10406031;28;20092;-64
2022/03/02 12:11:14;;;;;;;24.90;13.15;;;;;;;7.05;66.56;102408.56;10373585;28;20510;-64
2022/03/02 12:16:43;;;;;;;23.13;12.68;;;;;;;7.11;63.50;102405.84;10374080;28;20072;-63
2022/03/02 12:22:06;;;;;;;23.80;13.10;;;;;;;7.19;62.58;102400.47;10406232;28;20049;-64
2022/03/02 12:27:29;;;;;;;25.20;12.73;;;;;;;7.23;63.19;102395.16;10439502;28;20091;-63
2022/03/02 12:32:53;;;;;;;23.23;12.63;;;;;;;7.31;61.60;102395.78;10416825;28;20124;-65
2022/03/02 12:38:16;;;;;;;24.92;12.88;;;;;;;7.38;62.45;102381.78;10415723;28;20045;-64
2022/03/02 12:43:37;;;;;;;24.70;13.18;;;;;;;7.32;65.47;102371.56;10403092;28;20052;-64
2022/03/02 12:49:00;;;;;;;26.20;13.65;;;;;;;7.39;64.11;102357.56;10414046;28;20773;-64
2022/03/02 12:54:26;;;;;;;25.20;13.82;;;;;;;7.48;64.75;102353.84;10377225;28;20410;-64
2022/03/02 12:59:48;;;;;;;26.43;13.97;;;;;;;7.55;65.89;102353.66;10383949;28;20052;-63
2022/03/02 13:05:18;;;;;;;26.38;14.55;;;;;;;7.62;65.23;102346.53;10411759;28;20304;-64
2022/03/02 13:10:46;;;;;;;27.13;13.90;;;;;;;7.65;68.50;102340.34;10411341;28;20136;-63
2022/03/02 13:16:24;;;;;;;27.15;14.05;;;;;;;7.67;64.63;102335.97;10412541;28;20092;-63
2022/03/02 13:21:58;;;;;;;25.00;14.50;;;;;;;7.78;65.14;102330.47;10398341;28;20136;-64
2022/03/02 13:27:23;;;;;;;26.85;14.35;;;;;;;7.85;67.94;102321.63;10412011;28;20071;-64
2022/03/02 13:32:47;;;;;;;26.30;14.90;;;;;;;7.86;66.93;102320.69;10432465;28;20068;-63
2022/03/02 13:39:04;;;;;;;27.50;15.50;;;;;;;7.83;65.20;102313.88;10428546;28;20363;-63
2022/03/02 13:44:33;;;;;;;25.83;14.90;;;;;;;7.97;66.30;102318.66;10412159;28;20057;-64
2022/03/02 13:50:04;;;;;;;25.33;14.80;;;;;;;8.10;64.74;102314.78;10412448;28;20085;-63
2022/03/02 13:55:27;;;;;;;25.83;14.88;;;;;;;8.18;65.51;102305.03;10379052;28;20050;-65
2022/03/02 14:01:13;;;;;;;26.55;14.85;;;;;;;8.25;63.54;102303.97;10392302;28;20136;-64
2022/03/02 14:06:37;;;;;;;24.85;14.43;;;;;;;8.12;64.42;102300.00;10411250;28;20073;-63
2022/03/02 14:12:03;;;;;;;27.75;15.55;;;;;;;8.23;64.55;102291.00;10399934;28;20119;-65
2022/03/02 14:17:25;;;;;;;26.17;14.40;;;;;;;8.19;64.71;102283.34;10356554;28;20062;-64
2022/03/02 14:22:47;;;;;;;27.10;14.93;;;;;;;8.30;65.52;102278.66;10388110;28;20828;-65
2022/03/02 14:28:13;;;;;;;29.42;15.32;;;;;;;8.24;66.36;102263.28;10369232;28;20056;-64
2022/03/02 14:33:36;;;;;;;25.88;15.15;;;;;;;8.24;64.86;102258.09;10383889;28;20061;-64
2022/03/02 14:39:00;;;;;;;26.08;14.25;;;;;;;8.32;61.59;102266.47;10398637;28;20140;-64
2022/03/02 14:44:22;;;;;;;27.08;15.43;;;;;;;8.37;62.05;102257.63;10379926;28;20056;-64
2022/03/02 14:49:49;;;;;;;27.25;15.50;;;;;;;8.35;62.22;102256.88;10408362;28;20053;-64
2022/03/02 14:55:20;;;;;;;30.27;16.00;;;;;;;8.49;62.95;102244.25;10385188;28;20053;-64
2022/03/02 15:00:58;;;;;;;29.20;16.33;;;;;;;8.44;63.02;102250.50;10373763;28;20048;-64
2022/03/02 15:06:22;;;;;;;29.77;15.80;;;;;;;8.56;63.84;102242.31;10413732;28;20067;-64
2022/03/02 15:11:46;;;;;;;28.95;16.25;;;;;;;8.57;62.99;102231.00;10376111;28;20400;-62
2022/03/02 15:17:10;;;;;;;30.15;16.42;;;;;;;8.59;62.46;102229.22;10393685;28;20053;-63
2022/03/02 15:22:32;;;;;;;28.33;15.55;;;;;;;8.61;63.04;102223.88;10416996;28;20563;-62
2022/03/02 15:28:01;;;;;;;28.20;17.02;;;;;;;8.63;61.87;102214.28;10376036;28;20125;-62
2022/03/02 15:33:28;;;;;;;28.13;16.17;;;;;;;8.61;61.85;102217.84;10393725;28;20657;-62
2022/03/02 15:38:51;;;;;;;27.35;17.05;;;;;;;8.61;63.88;102213.50;10416786;28;20060;-62
2022/03/02 15:44:15;;;;;;;31.80;17.35;;;;;;;8.69;63.49;102206.28;10415908;28;20053;-65
2022/03/02 15:49:48;;;;;;;30.13;16.98;;;;;;;8.94;62.12;102206.28;10415995;28;20056;-63
2022/03/02 15:55:20;;;;;;;28.10;16.05;;;;;;;8.89;61.55;102200.38;10375348;28;20052;-63
2022/03/02 16:00:45;;;;;;;28.15;16.90;;;;;;;9.43;62.85;102195.75;10393927;28;20056;-62
2022/03/02 16:06:09;;;;;;;29.93;16.23;;;;;;;9.10;61.75;102191.78;10415830;28;20049;-65
2022/03/02 16:11:31;;;;;;;30.05;16.40;;;;;;;8.94;63.41;102185.47;10413554;28;20470;-63
2022/03/02 16:16:55;;;;;;;36.17;17.38;;;;;;;8.55;62.40;102176.47;10414533;28;20057;-63
2022/03/02 16:22:21;;;;;;;31.63;17.35;;;;;;;8.45;62.73;102184.63;10400031;28;20209;-62
2022/03/02 16:27:55;;;;;;;27.92;16.02;;;;;;;8.38;63.74;102168.41;10405444;28;20042;-63
2022/03/02 16:33:18;;;;;;;32.60;17.42;;;;;;;8.17;68.54;102160.47;10371869;28;20053;-63
2022/03/02 16:38:43;;;;;;;27.25;15.85;;;;;;;8.13;69.00;102159.72;10389527;28;20057;-63
2022/03/02 16:44:05;;;;;;;32.65;17.27;;;;;;;8.04;66.97;102159.16;10380557;28;20057;-63
2022/03/02 16:49:28;;;;;;;29.15;16.67;;;;;;;7.86;69.29;102164.94;10373493;28;20046;-63
2022/03/02 16:54:49;;;;;;;28.48;16.85;;;;;;;7.87;68.13;102164.91;10373171;28;20062;-63
2022/03/02 17:00:14;;;;;;;33.55;18.02;;;;;;;7.81;67.97;102166.88;10387756;28;20052;-62
2022/03/02 17:05:36;;;;;;;31.77;17.90;;;;;;;7.78;67.58;102167.81;10412068;28;20054;-63
2022/03/02 17:10:58;;;;;;;33.47;18.55;;;;;;;7.67;66.87;102166.44;10411960;28;20053;-63
2022/03/02 17:16:19;;;;;;;33.55;17.88;;;;;;;7.60;69.28;102179.66;10412756;28;20053;-63
2022/03/02 17:21:41;;;;;;;30.23;18.15;;;;;;;7.54;71.40;102175.50;10388651;28;20049;-63
2022/03/02 17:27:03;;;;;;;30.33;18.17;;;;;;;7.31;72.07;102185.72;10370495;28;20050;-62
2022/03/02 17:32:25;;;;;;;34.65;19.45;;;;;;;7.36;73.00;102190.75;10375701;28;20556;-63
2022/03/02 17:37:47;;;;;;;42.05;20.65;;;;;;;7.21;74.11;102186.03;10402402;28;20046;-62
2022/03/02 17:43:08;;;;;;;34.25;20.38;;;;;;;7.14;74.21;102185.34;10372521;28;20058;-63
2022/03/02 17:48:30;;;;;;;33.28;20.10;;;;;;;6.86;75.72;102194.81;10410895;28;20049;-62
2022/03/02 17:53:52;;;;;;;37.70;20.70;;;;;;;6.85;75.38;102193.09;10410573;28;20571;-62
2022/03/02 17:59:14;;;;;;;37.08;20.52;;;;;;;6.81;77.11;102201.88;10411696;28;20045;-62
2022/03/02 18:04:36;;;;;;;35.75;20.67;;;;;;;6.75;76.05;102196.84;10410325;28;20067;-62
2022/03/02 18:09:58;;;;;;;41.15;20.88;;;;;;;6.69;76.57;102188.38;10410904;28;20045;-62
2022/03/02 18:15:20;;;;;;;36.13;21.30;;;;;;;6.55;77.76;102187.06;10370271;28;20403;-63
2022/03/02 18:20:44;;;;;;;34.65;19.98;;;;;;;6.50;77.89;102188.94;10390281;28;20425;-63
2022/03/02 18:26:44;;;;;;;33.45;20.58;;;;;;;6.40;78.54;102182.28;10410204;28;20148;-64
2022/03/02 18:32:07;;;;;;;40.10;21.48;;;;;;;6.28;77.96;102182.56;10377102;28;20062;-63
2022/03/02 18:37:29;;;;;;;37.72;22.13;;;;;;;6.10;78.38;102172.72;10395668;28;20058;-64
2022/03/02 18:42:51;;;;;;;40.38;22.30;;;;;;;6.11;78.38;102170.06;10355224;28;20052;-64
2022/03/02 18:48:13;;;;;;;37.28;21.65;;;;;;;5.94;78.91;102176.56;10396814;28;20433;-64
2022/03/02 18:53:36;;;;;;;38.30;21.27;;;;;;;5.93;80.00;102174.84;10369012;28;20121;-63
2022/03/02 18:58:58;;;;;;;37.60;22.17;;;;;;;5.88;81.46;102176.69;10373839;28;20044;-63
2022/03/02 19:04:21;;;;;;;43.88;23.42;;;;;;;5.87;79.68;102175.00;10409201;28;20056;-64
2022/03/02 19:09:42;;;;;;;41.25;23.23;;;;;;;5.91;80.27;102176.63;10368937;28;20050;-63
2022/03/02 19:15:06;;;;;;;47.53;24.35;;;;;;;5.84;79.27;102169.88;10369075;28;20517;-64
2022/03/02 19:20:27;;;;;;;40.60;23.65;;;;;;;5.76;80.94;102174.38;10388758;28;20493;-63
2022/03/02 19:25:49;;;;;;;43.53;24.60;;;;;;;5.71;81.11;102177.06;10408171;28;20048;-64
2022/03/02 19:31:13;;;;;;;42.65;24.98;;;;;;;5.58;80.17;102172.19;10408059;28;20037;-64
2022/03/02 19:36:36;;;;;;;48.67;26.15;;;;;;;5.67;80.71;102179.78;10408626;28;20080;-64
2022/03/02 19:41:59;;;;;;;45.00;25.23;;;;;;;5.63;82.10;102175.53;10407758;28;20049;-64
2022/03/02 19:47:46;;;;;;;47.75;25.10;;;;;;;5.58;81.60;102172.19;10413116;28;20450;-64
2022/03/02 19:53:12;;;;;;;48.05;25.13;;;;;;;5.47;82.04;102169.00;10414502;28;20061;-64
2022/03/02 19:58:36;;;;;;;53.05;26.65;;;;;;;5.49;82.16;102172.41;10415520;28;20780;-63
2022/03/02 20:03:59;;;;;;;50.45;27.10;;;;;;;5.29;83.68;102179.75;10415401;28;20506;-64
2022/03/02 20:09:21;;;;;;;48.35;26.35;;;;;;;5.29;83.68;102179.75;10416814;28;20081;-63
2022/03/02 20:14:42;;;;;;;51.83;28.40;;;;;;;5.30;83.98;102178.88;10416574;28;20083;-63
2022/03/02 20:20:06;;;;;;;49.92;27.60;;;;;;;5.10;85.03;102183.59;10416402;28;20494;-63
2022/03/02 20:25:28;;;;;;;51.70;27.35;;;;;;;5.03;84.45;102187.19;10388695;28;20530;-64
2022/03/02 20:30:52;;;;;;;51.15;27.58;;;;;;;4.97;85.10;102187.31;10392932;28;20127;-64
2022/03/02 20:36:15;;;;;;;50.67;27.52;;;;;;;4.96;86.40;102185.59;10414506;28;20060;-64
2022/03/02 20:41:37;;;;;;;51.35;26.95;;;;;;;4.93;87.21;102185.69;10400257;28;20057;-65
2022/03/02 20:46:58;;;;;;;58.65;28.92;;;;;;;4.87;86.75;102180.63;10400721;28;20133;-64
2022/03/02 20:52:20;;;;;;;57.03;29.92;;;;;;;4.92;86.75;102189.16;10382878;28;20046;-65
2022/03/02 20:57:42;;;;;;;57.00;28.55;;;;;;;4.80;85.63;102181.63;10413247;28;20060;-63
2022/03/02 21:03:05;;;;;;;55.30;28.70;;;;;;;4.72;86.79;102174.06;10415133;28;20060;-64
2022/03/02 21:08:36;;;;;;;57.13;26.85;;;;;;;4.63;88.14;102179.41;10399106;28;20050;-64
2022/03/02 21:13:58;;;;;;;52.85;28.60;;;;;;;4.49;87.64;102177.06;10413923;28;20490;-64
2022/03/02 21:19:19;;;;;;;55.75;29.98;;;;;;;4.51;87.03;102179.66;10412215;28;20047;-64
2022/03/02 21:24:41;;;;;;;51.42;28.73;;;;;;;4.38;87.82;102173.84;10412316;28;20152;-64
2022/03/02 21:30:04;;;;;;;56.60;29.35;;;;;;;4.32;89.16;102173.09;10399014;28;20046;-64
2022/03/02 21:35:26;;;;;;;54.30;29.00;;;;;;;4.49;88.67;102171.06;10406797;28;20422;-65
2022/03/02 21:40:48;;;;;;;51.40;28.65;;;;;;;4.33;88.84;102167.91;10400829;28;20399;-63
2022/03/02 21:46:10;;;;;;;56.38;28.67;;;;;;;4.35;88.07;102173.06;10383295;28;20077;-63
2022/03/02 21:51:32;;;;;;;57.38;28.38;;;;;;;4.32;87.85;102176.53;10387430;28;20103;-64
2022/03/02 21:56:54;;;;;;;49.83;27.75;;;;;;;4.30;88.32;102172.28;10370464;28;20050;-64
2022/03/02 22:02:16;;;;;;;58.05;29.67;;;;;;;4.16;89.62;102176.81;10401987;28;20076;-64
2022/03/02 22:07:37;;;;;;;54.30;28.27;;;;;;;4.08;89.22;102173.50;10410641;28;20061;-64
2022/03/02 22:12:59;;;;;;;57.35;30.00;;;;;;;4.05;89.02;102164.09;10428474;28;20044;-62
2022/03/02 22:18:21;;;;;;;54.25;27.48;;;;;;;3.93;88.89;102164.31;10445803;28;20137;-63
2022/03/02 22:23:42;;;;;;;51.80;28.17;;;;;;;4.12;89.16;102159.69;10411701;28;20055;-63
2022/03/02 22:29:05;;;;;;;52.90;28.13;;;;;;;3.96;89.85;102158.22;10410323;28;20486;-63
2022/03/02 22:34:27;;;;;;;52.83;28.02;;;;;;;3.84;89.32;102158.44;10409483;28;20053;-62
2022/03/02 22:39:49;;;;;;;52.15;26.90;;;;;;;3.72;90.46;102158.63;10410287;28;20046;-63
2022/03/02 22:45:10;;;;;;;49.83;26.92;;;;;;;3.61;90.42;102154.50;10408935;28;20502;-63
2022/03/02 22:50:32;;;;;;;54.05;27.83;;;;;;;3.50;91.09;102164.13;10409767;28;20041;-63
2022/03/02 22:55:54;;;;;;;50.90;26.98;;;;;;;3.53;91.56;102166.69;10408388;28;20152;-63
2022/03/02 23:01:19;;;;;;;49.90;26.52;;;;;;;3.44;90.43;102156.47;10409537;28;20163;-62
2022/03/02 23:18:07;;;;;;;56.75;28.40;;;;;;;3.61;88.75;102160.53;10409036;28;20061;-63
2022/03/02 23:23:28;;;;;;;48.72;27.42;;;;;;;3.52;90.16;102165.81;10368780;28;20045;-63
2022/03/02 23:28:50;;;;;;;50.05;26.50;;;;;;;3.37;90.14;102155.72;10361754;28;20048;-62
2022/03/02 23:34:12;;;;;;;53.22;27.98;;;;;;;3.29;89.96;102149.84;10411999;28;20059;-63
2022/03/02 23:39:33;;;;;;;50.83;27.02;;;;;;;3.19;91.38;102137.97;10405576;28;20050;-62
2022/03/02 23:44:55;;;;;;;51.45;27.73;;;;;;;3.20;90.33;102134.47;10391975;28;20398;-62
2022/03/02 23:50:17;;;;;;;53.67;28.20;;;;;;;3.06;91.42;102133.81;10378872;28;20108;-62
2022/03/02 23:55:39;;;;;;;50.92;27.05;;;;;;;3.20;91.05;102133.66;10375829;28;20057;-62
