Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:50;;;;;;;15.65;13.27;;;18.10;80.10;;;;;;5119035;27;20441;-78
2023/06/20 00:03:16;;;;;;;17.38;13.02;;;18.10;80.20;;;;;;5119946;27;20099;-79
2023/06/20 00:05:43;;;;;;;19.98;14.45;;;18.20;80.10;;;;;;5103176;27;20066;-77
2023/06/20 00:08:08;;;;;;;17.23;14.18;;;18.10;80.00;;;;;;5102367;27;20035;-77
2023/06/20 00:10:34;;;;;;;20.08;13.32;;;18.10;80.00;;;;;;5136582;27;20046;-78
2023/06/20 00:13:00;;;;;;;16.02;12.63;;;18.00;80.20;;;;;;5119685;27;20038;-77
2023/06/20 00:15:26;;;;;;;16.52;14.00;;;18.00;80.30;;;;;;5118069;27;20380;-77
2023/06/20 00:17:53;;;;;;;16.88;13.73;;;18.00;80.20;;;;;;5136427;27;20080;-79
2023/06/20 00:20:19;;;;;;;18.80;13.75;;;18.00;80.40;;;;;;5136792;27;20039;-79
2023/06/20 00:22:44;;;;;;;15.98;14.18;;;18.00;80.40;;;;;;5115831;28;20498;-77
2023/06/20 00:25:10;;;;;;;19.73;14.02;;;18.00;80.60;;;;;;5098843;28;20380;-79
2023/06/20 00:27:36;;;;;;;20.15;14.20;;;17.90;80.60;;;;;;5115736;28;20059;-78
2023/06/20 00:30:02;;;;;;;17.33;14.32;;;17.90;80.70;;;;;;5081919;28;20044;-78
2023/06/20 00:32:28;;;;;;;16.77;14.43;;;17.80;80.70;;;;;;5098646;28;20047;-78
2023/06/20 00:34:58;;;;;;;18.17;14.40;;;17.80;81.00;;;;;;5113147;27;20087;-79
2023/06/20 00:37:25;;;;;;;16.75;14.85;;;17.70;81.20;;;;;;5135424;27;20104;-80
2023/06/20 00:39:50;;;;;;;19.15;15.02;;;17.70;81.30;;;;;;5135832;27;20043;-78
2023/06/20 00:42:18;;;;;;;18.17;14.45;;;17.70;81.60;;;;;;5101550;27;20394;-77
2023/06/20 00:44:44;;;;;;;19.92;15.38;;;17.70;81.60;;;;;;5101655;27;20035;-80
2023/06/20 00:47:09;;;;;;;17.88;14.02;;;17.70;81.90;;;;;;5118564;27;20061;-80
2023/06/20 00:49:36;;;;;;;19.92;15.45;;;17.70;82.00;;;;;;5117417;27;20463;-78
2023/06/20 00:52:03;;;;;;;17.42;14.02;;;17.70;82.30;;;;;;5135353;27;20073;-80
2023/06/20 00:54:29;;;;;;;16.50;13.88;;;17.70;82.20;;;;;;5118227;27;20047;-80
2023/06/20 00:56:55;;;;;;;18.15;15.07;;;17.70;82.10;;;;;;5117905;27;20047;-80
2023/06/20 00:59:21;;;;;;;17.85;14.95;;;17.70;82.20;;;;;;5101168;27;20490;-79
2023/06/20 01:01:46;;;;;;;19.80;14.45;;;17.70;82.20;;;;;;5101435;27;20042;-79
2023/06/20 01:04:12;;;;;;;15.25;13.63;;;17.70;82.30;;;;;;5101154;27;20035;-81
2023/06/20 01:06:44;;;;;;;19.70;15.50;;;17.70;82.40;;;;;;5116895;27;20034;-77
2023/06/20 01:09:28;;;;;;;18.38;15.50;;;17.70;82.30;;;;;;5118527;27;20043;-78
2023/06/20 01:12:00;;;;;;;;;;;17.70;82.70;;;;;;5136077;27;20364;-77
2023/06/20 01:14:44;;;;;;;17.88;15.02;;;17.80;83.70;;;;;;5134842;27;19915;-77
2023/06/20 01:17:19;;;;;;;19.30;15.48;;;17.70;83.20;;;;;;5135172;27;20058;-78
2023/06/20 01:19:48;;;;;;;16.85;14.38;;;17.70;83.00;;;;;;5135201;27;20035;-78
2023/06/20 01:22:57;;;;;;;19.42;15.88;;;17.70;82.90;;;;;;5135350;27;20364;-77
2023/06/20 01:25:24;;;;;;;21.42;15.90;;;17.80;83.50;;;;;;5097785;28;20437;-79
2023/06/20 01:28:06;;;;;;;21.08;15.38;;;17.80;83.10;;;;;;5097087;28;20060;-79
2023/06/20 01:31:05;;;;;;;20.45;15.27;;;17.70;83.20;;;;;;5097593;28;20495;-79
2023/06/20 01:33:48;;;;;;;16.77;13.75;;;17.80;83.60;;;;;;5114186;28;20036;-77
2023/06/20 01:36:17;;;;;;;16.55;14.77;;;17.80;83.70;;;;;;5096921;28;20067;-80
2023/06/20 01:38:45;;;;;;;21.00;14.98;;;17.70;83.50;;;;;;5113899;28;20096;-78
2023/06/20 01:41:16;;;;;;;19.38;14.73;;;17.70;83.50;;;;;;5102442;28;20758;-79
2023/06/20 01:43:44;;;;;;;22.80;17.73;;;17.70;83.70;;;;;;5114125;28;20040;-77
2023/06/20 01:46:12;;;;;;;25.48;15.60;;;17.70;83.80;;;;;;5114217;27;20066;-80
2023/06/20 01:48:40;;;;;;;19.70;16.15;;;17.70;83.90;;;;;;5113352;28;20441;-77
2023/06/20 01:51:06;;;;;;;21.63;15.70;;;17.70;84.00;;;;;;5113904;28;20042;-79
2023/06/20 01:53:33;;;;;;;20.80;17.00;;;17.70;84.20;;;;;;5113856;28;20032;-79
2023/06/20 01:56:01;;;;;;;17.48;15.23;;;17.70;84.30;;;;;;5115775;27;20047;-77
2023/06/20 01:58:28;;;;;;;19.92;16.02;;;17.60;84.40;;;;;;5134202;27;20039;-79
2023/06/20 02:00:57;;;;;;;22.25;17.13;;;17.70;84.40;;;;;;5100080;27;20035;-79
2023/06/20 02:03:26;;;;;;;22.48;16.35;;;17.60;84.50;;;;;;5134099;27;20043;-79
2023/06/20 02:05:54;;;;;;;21.33;16.90;;;17.60;84.60;;;;;;5116647;27;20043;-78
2023/06/20 02:08:21;;;;;;;20.45;16.02;;;17.70;84.60;;;;;;5130398;27;20043;-77
2023/06/20 02:10:48;;;;;;;20.88;15.70;;;17.70;84.70;;;;;;5116766;27;20418;-77
2023/06/20 02:13:15;;;;;;;18.52;14.88;;;17.70;85.00;;;;;;5116559;27;20106;-81
2023/06/20 02:15:41;;;;;;;19.27;14.98;;;17.70;85.20;;;;;;5116466;27;20071;-79
2023/06/20 02:18:07;;;;;;;21.85;16.60;;;17.80;85.10;;;;;;5116814;27;20043;-78
2023/06/20 02:20:33;;;;;;;18.55;16.27;;;17.70;85.30;;;;;;5099565;27;20035;-80
2023/06/20 02:23:02;;;;;;;24.00;16.02;;;17.80;85.10;;;;;;5133656;27;20050;-80
2023/06/20 02:25:33;;;;;;;20.67;15.27;;;17.90;85.10;;;;;;5116228;27;20118;-78
2023/06/20 02:28:00;;;;;;;19.63;15.60;;;17.80;85.20;;;;;;5116262;27;20405;-79
2023/06/20 02:30:28;;;;;;;18.65;15.13;;;17.80;85.20;;;;;;5132701;27;20458;-78
2023/06/20 02:32:56;;;;;;;20.25;15.82;;;17.80;85.70;;;;;;5116561;27;20039;-77
2023/06/20 02:35:23;;;;;;;18.60;15.30;;;17.80;85.60;;;;;;5116587;27;20061;-77
2023/06/20 02:37:54;;;;;;;23.38;15.77;;;17.90;85.30;;;;;;5116334;27;20035;-78
2023/06/20 02:40:26;;;;;;;18.48;13.73;;;17.90;85.60;;;;;;5133493;27;20092;-80
2023/06/20 02:42:52;;;;;;;18.08;15.43;;;17.90;85.20;;;;;;5116360;27;20041;-76
2023/06/20 02:45:18;;;;;;;21.60;16.38;;;17.90;85.00;;;;;;5115207;27;20039;-78
2023/06/20 02:48:22;;;;;;;18.23;15.98;;;18.00;85.20;;;;;;5116098;27;20042;-78
2023/06/20 02:50:58;;;;;;;19.83;14.98;;;18.00;85.40;;;;;;5133246;27;20125;-76
2023/06/20 02:53:45;;;;;;;18.98;14.13;;;18.00;85.00;;;;;;5116368;27;20173;-78
2023/06/20 02:56:15;;;;;;;19.70;13.88;;;18.00;84.80;;;;;;5133131;27;20075;-78
2023/06/20 02:58:46;;;;;;;18.83;13.88;;;18.00;84.70;;;;;;5133134;27;20122;-79
2023/06/20 03:01:17;;;;;;;16.88;13.07;;;18.00;84.50;;;;;;5116058;28;20114;-77
2023/06/20 03:03:47;;;;;;;16.50;12.00;;;18.00;84.40;;;;;;5131887;27;20079;-78
2023/06/20 03:06:15;;;;;;;15.88;12.70;;;18.00;84.20;;;;;;5133135;27;20076;-77
2023/06/20 03:08:43;;;;;;;18.40;12.13;;;18.00;84.20;;;;;;5115743;27;20075;-78
2023/06/20 03:11:09;;;;;;;17.58;13.50;;;18.00;84.10;;;;;;5115390;28;20505;-78
2023/06/20 03:13:35;;;;;;;15.65;12.50;;;18.10;83.90;;;;;;5132479;28;20043;-80
2023/06/20 03:16:01;;;;;;;11.80;10.60;;;18.00;83.70;;;;;;5097982;28;20042;-77
2023/06/20 03:18:29;;;;;;;14.93;11.18;;;18.10;83.60;;;;;;5132574;28;20079;-77
2023/06/20 03:20:55;;;;;;;15.82;11.95;;;18.10;83.30;;;;;;5131422;28;20483;-78
2023/06/20 03:23:21;;;;;;;13.65;10.68;;;18.10;83.10;;;;;;5133211;28;20047;-79
2023/06/20 03:25:46;;;;;;;15.90;11.43;;;18.10;82.80;;;;;;5132921;28;20502;-79
2023/06/20 03:28:12;;;;;;;12.90;10.25;;;18.10;82.50;;;;;;5115931;28;20090;-78
2023/06/20 03:30:38;;;;;;;16.40;9.75;;;18.10;82.50;;;;;;5099239;28;20035;-80
2023/06/20 03:33:04;;;;;;;12.40;8.63;;;18.10;82.30;;;;;;5115730;28;20482;-77
2023/06/20 03:35:30;;;;;;;13.75;10.43;;;18.10;82.00;;;;;;5132880;28;20070;-78
2023/06/20 03:37:55;;;;;;;12.63;10.55;;;18.10;81.80;;;;;;5097524;28;20078;-79
2023/06/20 03:40:21;;;;;;;11.73;9.43;;;18.10;81.70;;;;;;5132768;28;20077;-80
2023/06/20 03:42:48;;;;;;;13.68;9.52;;;18.10;81.70;;;;;;5115764;28;20031;-79
2023/06/20 03:45:14;;;;;;;13.25;8.88;;;18.00;81.70;;;;;;5115601;28;20039;-78
2023/06/20 03:47:40;;;;;;;11.27;9.20;;;18.00;81.40;;;;;;5115358;28;20138;-78
2023/06/20 03:50:06;;;;;;;11.35;9.23;;;18.00;81.20;;;;;;5132677;28;20035;-79
2023/06/20 03:52:31;;;;;;;14.48;9.85;;;18.00;81.00;;;;;;5115587;28;20099;-79
2023/06/20 03:54:57;;;;;;;12.13;9.57;;;18.10;81.10;;;;;;5114642;28;20055;-79
2023/06/20 03:57:23;;;;;;;14.23;9.13;;;18.10;81.10;;;;;;5116118;28;20039;-78
2023/06/20 03:59:48;;;;;;;12.60;9.48;;;18.10;80.90;;;;;;5115506;28;20041;-76
2023/06/20 04:02:14;;;;;;;11.02;8.98;;;18.10;80.90;;;;;;5115250;28;20039;-77
2023/06/20 04:04:39;;;;;;;11.18;8.88;;;18.10;80.80;;;;;;5115779;28;20126;-80
2023/06/20 04:07:08;;;;;;;11.27;8.30;;;18.20;80.80;;;;;;5132740;28;20046;-77
2023/06/20 04:09:34;;;;;;;10.82;8.57;;;18.20;80.90;;;;;;5082750;28;20395;-79
2023/06/20 04:11:59;;;;;;;10.95;9.65;;;18.20;80.70;;;;;;5099555;27;20039;-77
2023/06/20 04:14:25;;;;;;;13.38;10.18;;;18.30;80.90;;;;;;5119325;27;20038;-78
2023/06/20 04:16:51;;;;;;;11.88;9.98;;;18.30;80.80;;;;;;5085203;27;20039;-80
2023/06/20 04:19:17;;;;;;;16.65;10.38;;;18.30;81.00;;;;;;5119238;27;20491;-77
2023/06/20 04:21:42;;;;;;;10.57;9.45;;;18.40;81.20;;;;;;5118830;27;20479;-78
2023/06/20 04:24:08;;;;;;;12.80;9.77;;;18.40;81.20;;;;;;5118909;27;20036;-79
2023/06/20 04:26:36;;;;;;;12.15;10.27;;;18.40;81.40;;;;;;5118601;27;20051;-79
2023/06/20 04:29:02;;;;;;;13.30;9.95;;;18.40;81.10;;;;;;5080858;28;20557;-78
2023/06/20 04:31:29;;;;;;;15.27;9.80;;;18.40;81.00;;;;;;5098286;28;20043;-79
2023/06/20 04:33:57;;;;;;;14.20;10.18;;;18.50;81.00;;;;;;5098346;28;20048;-77
2023/06/20 04:36:23;;;;;;;13.25;10.25;;;18.50;81.00;;;;;;5098483;28;20044;-78
2023/06/20 04:38:49;;;;;;;12.95;9.43;;;18.50;80.90;;;;;;5098155;28;20088;-77
2023/06/20 04:41:14;;;;;;;13.77;9.90;;;18.50;80.80;;;;;;5115458;28;20082;-77
2023/06/20 04:43:44;;;;;;;11.95;9.85;;;18.60;80.80;;;;;;5081538;27;20514;-77
2023/06/20 04:46:12;;;;;;;14.50;9.50;;;18.50;80.60;;;;;;5119287;27;20039;-77
2023/06/20 04:48:38;;;;;;;12.75;9.45;;;18.50;80.40;;;;;;5135669;27;20039;-76
2023/06/20 04:51:07;;;;;;;11.95;9.60;;;18.50;80.30;;;;;;5135683;27;20074;-77
2023/06/20 04:53:34;;;;;;;13.23;9.10;;;18.50;80.20;;;;;;5136107;27;20039;-77
2023/06/20 04:56:00;;;;;;;13.52;10.10;;;18.60;80.10;;;;;;5135993;27;20391;-77
2023/06/20 04:58:28;;;;;;;12.73;8.40;;;18.60;80.10;;;;;;5127557;27;20032;-77
2023/06/20 05:00:58;;;;;;;13.77;9.90;;;18.60;79.70;;;;;;5105965;27;20035;-77
2023/06/20 05:03:24;;;;;;;10.60;9.45;;;18.60;79.60;;;;;;5089823;27;20089;-77
2023/06/20 05:05:50;;;;;;;11.43;9.43;;;18.60;79.70;;;;;;5122952;27;20118;-79
2023/06/20 05:08:16;;;;;;;11.30;9.55;;;18.50;79.70;;;;;;5108822;27;20073;-78
2023/06/20 05:10:41;;;;;;;10.70;9.20;;;18.50;79.80;;;;;;5108972;27;20122;-77
2023/06/20 05:13:07;;;;;;;12.00;9.77;;;18.50;80.00;;;;;;5105983;27;20039;-76
2023/06/20 05:15:33;;;;;;;13.02;10.30;;;18.50;80.10;;;;;;5126020;27;20039;-76
2023/06/20 05:17:58;;;;;;;14.30;9.95;;;18.50;80.40;;;;;;5105856;27;20035;-76
2023/06/20 05:20:24;;;;;;;12.68;10.02;;;18.40;80.50;;;;;;5073131;28;20126;-77
2023/06/20 05:22:50;;;;;;;13.65;10.15;;;18.50;80.50;;;;;;5091782;27;20043;-77
2023/06/20 05:25:15;;;;;;;14.60;10.82;;;18.50;80.30;;;;;;5127327;27;20047;-76
2023/06/20 05:27:42;;;;;;;14.65;10.23;;;18.50;80.50;;;;;;5098820;28;20415;-77
2023/06/20 05:30:08;;;;;;;12.85;10.52;;;18.50;80.60;;;;;;5097902;28;20052;-77
2023/06/20 05:32:34;;;;;;;13.25;10.40;;;18.60;80.40;;;;;;5066139;28;20559;-78
2023/06/20 05:35:00;;;;;;;12.50;10.45;;;18.60;80.30;;;;;;5098128;28;20050;-76
2023/06/20 05:37:28;;;;;;;12.85;10.05;;;18.60;80.40;;;;;;5097296;28;20032;-78
2023/06/20 05:39:54;;;;;;;11.68;10.40;;;18.70;80.20;;;;;;5119851;27;20483;-77
2023/06/20 05:42:20;;;;;;;12.45;10.38;;;18.70;80.40;;;;;;5140675;27;20035;-75
2023/06/20 05:44:46;;;;;;;11.25;9.90;;;18.70;80.00;;;;;;5137454;27;20114;-77
2023/06/20 05:47:17;;;;;;;12.60;9.98;;;18.80;80.00;;;;;;5135717;27;20047;-77
2023/06/20 05:49:47;;;;;;;15.50;10.85;;;18.80;80.10;;;;;;5119003;27;20042;-77
2023/06/20 05:52:13;;;;;;;13.70;10.30;;;18.90;80.10;;;;;;5121743;27;20103;-77
2023/06/20 05:54:41;;;;;;;15.18;10.93;;;18.90;80.10;;;;;;5139142;27;20050;-77
2023/06/20 05:57:08;;;;;;;12.98;10.80;;;18.90;80.20;;;;;;5118286;27;20507;-79
2023/06/20 05:59:33;;;;;;;14.15;10.88;;;18.90;79.90;;;;;;5117885;27;20122;-77
2023/06/20 06:01:59;;;;;;;15.68;11.23;;;19.00;79.80;;;;;;5100317;27;20503;-76
2023/06/20 06:04:27;;;;;;;14.23;10.57;;;19.00;79.70;;;;;;5119262;27;20043;-76
2023/06/20 06:06:53;;;;;;;13.88;10.85;;;19.00;79.60;;;;;;5080725;28;20042;-76
2023/06/20 06:09:19;;;;;;;15.30;11.23;;;19.00;79.50;;;;;;5114099;28;20043;-76
2023/06/20 06:11:45;;;;;;;14.90;10.45;;;19.00;79.50;;;;;;5120174;27;20071;-77
2023/06/20 06:14:12;;;;;;;13.63;11.18;;;19.10;79.30;;;;;;5107439;27;20119;-78
2023/06/20 06:16:37;;;;;;;12.32;10.65;;;19.10;79.40;;;;;;5116906;27;20054;-77
2023/06/20 06:19:04;;;;;;;18.85;11.57;;;19.10;79.10;;;;;;5117292;27;20039;-78
2023/06/20 06:21:30;;;;;;;15.02;11.23;;;19.10;79.00;;;;;;5097577;28;20036;-78
2023/06/20 06:23:55;;;;;;;12.30;10.77;;;19.20;79.10;;;;;;5096859;28;20563;-77
2023/06/20 06:26:21;;;;;;;13.90;11.02;;;19.20;78.90;;;;;;5096835;28;20056;-78
2023/06/20 06:28:47;;;;;;;12.98;11.57;;;19.30;78.60;;;;;;5079822;28;20050;-79
2023/06/20 06:31:24;;;;;;;11.77;9.75;;;19.40;78.60;;;;;;5115400;28;20075;-79
2023/06/20 06:33:50;;;;;;;14.10;11.40;;;19.40;78.70;;;;;;5113690;28;20062;-81
2023/06/20 06:36:16;;;;;;;13.60;10.73;;;19.50;78.70;;;;;;5096936;28;20047;-81
2023/06/20 06:38:48;;;;;;;14.32;10.85;;;19.50;78.40;;;;;;5063660;28;20035;-82
2023/06/20 06:41:16;;;;;;;12.77;10.45;;;19.60;78.40;;;;;;5081016;28;20119;-81
2023/06/20 06:43:41;;;;;;;12.10;9.73;;;19.60;78.20;;;;;;5097042;28;20042;-80
2023/06/20 06:46:07;;;;;;;15.10;10.73;;;19.60;78.20;;;;;;5097298;28;20039;-81
2023/06/20 06:48:33;;;;;;;12.60;10.98;;;19.70;78.20;;;;;;5063848;28;20043;-81
2023/06/20 06:50:59;;;;;;;14.25;10.50;;;19.80;78.10;;;;;;5080928;28;20032;-81
2023/06/20 06:53:24;;;;;;;12.05;10.13;;;19.90;78.10;;;;;;5097819;28;20079;-81
2023/06/20 06:55:50;;;;;;;13.15;10.05;;;20.00;78.00;;;;;;5080467;28;20042;-81
2023/06/20 06:58:16;;;;;;;12.40;10.38;;;20.10;78.00;;;;;;5063639;28;20122;-81
2023/06/20 07:00:42;;;;;;;17.00;11.38;;;20.20;77.70;;;;;;5096824;28;20472;-81
2023/06/20 07:03:08;;;;;;;14.13;10.68;;;20.20;77.60;;;;;;5096914;28;20044;-81
2023/06/20 07:05:34;;;;;;;12.48;10.60;;;20.30;77.50;;;;;;5113490;28;20096;-81
2023/06/20 07:08:00;;;;;;;12.75;11.02;;;20.40;77.30;;;;;;5096509;28;20112;-81
2023/06/20 07:10:25;;;;;;;14.63;10.75;;;20.50;77.20;;;;;;5079649;28;20032;-82
2023/06/20 07:12:51;;;;;;;16.58;11.27;;;20.60;77.10;;;;;;5062817;28;20100;-81
2023/06/20 07:15:17;;;;;;;13.23;11.00;;;20.70;77.30;;;;;;5113731;28;20097;-81
2023/06/20 07:17:42;;;;;;;14.27;10.73;;;20.80;76.90;;;;;;5062754;28;20067;-82
2023/06/20 07:20:09;;;;;;;12.70;10.07;;;20.90;76.80;;;;;;5063181;28;20391;-82
2023/06/20 07:22:35;;;;;;;12.98;10.40;;;20.90;76.90;;;;;;5063750;28;20464;-81
2023/06/20 07:25:01;;;;;;;13.02;11.52;;;21.00;76.90;;;;;;5080058;28;20047;-81
2023/06/20 07:27:27;;;;;;;14.73;11.02;;;21.10;76.80;;;;;;5062730;28;20083;-81
2023/06/20 07:29:53;;;;;;;12.45;10.98;;;21.20;76.80;;;;;;5063097;28;20085;-83
2023/06/20 07:32:19;;;;;;;12.77;11.45;;;21.20;76.60;;;;;;5093515;27;20490;-82
2023/06/20 07:34:44;;;;;;;14.57;12.80;;;21.30;76.60;;;;;;5098924;28;20042;-82
2023/06/20 07:37:10;;;;;;;13.15;11.13;;;21.30;76.40;;;;;;5122501;28;20510;-80
2023/06/20 07:39:40;;;;;;;13.15;11.82;;;21.40;76.50;;;;;;5107524;28;20084;-81
2023/06/20 07:42:06;;;;;;;12.93;11.57;;;21.50;76.00;;;;;;5073625;28;20031;-79
2023/06/20 07:44:32;;;;;;;16.67;11.45;;;21.50;75.90;;;;;;5128207;28;20066;-80
2023/06/20 07:46:57;;;;;;;16.85;11.68;;;21.60;75.80;;;;;;5086229;27;20039;-80
2023/06/20 07:49:23;;;;;;;14.00;11.82;;;21.70;75.80;;;;;;5110772;27;20066;-80
2023/06/20 07:51:49;;;;;;;13.98;12.55;;;21.70;75.40;;;;;;5125258;27;20047;-80
2023/06/20 07:54:14;;;;;;;13.98;12.57;;;21.70;75.60;;;;;;5108481;27;20040;-80
2023/06/20 07:56:40;;;;;;;13.48;12.07;;;21.70;75.40;;;;;;5097956;27;20039;-80
2023/06/20 07:59:06;;;;;;;16.23;12.57;;;21.90;75.40;;;;;;5105974;27;20487;-80
2023/06/20 08:01:31;;;;;;;14.10;12.75;;;21.90;75.30;;;;;;5086224;27;20039;-81
2023/06/20 08:03:57;;;;;;;14.27;12.27;;;22.00;75.40;;;;;;5106817;27;20047;-80
2023/06/20 08:06:23;;;;;;;12.27;11.07;;;22.00;75.20;;;;;;5108308;27;20056;-81
2023/06/20 08:08:49;;;;;;;13.60;12.30;;;22.10;75.20;;;;;;5126128;27;20051;-79
2023/06/20 08:11:20;;;;;;;12.48;11.07;;;22.20;74.60;;;;;;5080291;27;20043;-80
2023/06/20 08:13:46;;;;;;;12.60;11.35;;;22.30;74.70;;;;;;5107377;27;20050;-82
2023/06/20 08:16:11;;;;;;;12.40;11.05;;;22.40;74.30;;;;;;5096301;27;20040;-82
2023/06/20 08:18:37;;;;;;;12.30;11.10;;;22.40;73.80;;;;;;5079969;27;20036;-82
2023/06/20 08:21:03;;;;;;;14.98;12.40;;;22.60;73.70;;;;;;5092666;28;20118;-83
2023/06/20 08:23:28;;;;;;;13.10;11.48;;;22.70;73.80;;;;;;5082750;27;20563;-83
2023/06/20 08:25:55;;;;;;;13.65;11.70;;;22.80;73.30;;;;;;5098318;27;20508;-83
2023/06/20 08:28:21;;;;;;;12.93;11.27;;;22.90;73.00;;;;;;5090431;27;20059;-82
2023/06/20 08:30:47;;;;;;;11.52;10.32;;;22.90;73.10;;;;;;5105148;27;20127;-83
2023/06/20 08:33:13;;;;;;;12.80;11.50;;;23.00;72.70;;;;;;5121576;27;20499;-83
2023/06/20 08:35:39;;;;;;;12.77;11.40;;;23.10;72.70;;;;;;5083854;27;20035;-84
2023/06/20 08:38:05;;;;;;;12.88;11.43;;;23.20;72.30;;;;;;5097542;27;20031;-82
2023/06/20 08:40:31;;;;;;;13.27;11.25;;;23.30;71.80;;;;;;5102802;27;20141;-81
2023/06/20 08:42:58;;;;;;;11.27;10.13;;;23.30;71.80;;;;;;5106336;27;20078;-80
2023/06/20 08:45:23;;;;;;;13.15;10.98;;;23.40;71.80;;;;;;5104123;27;20047;-82
2023/06/20 08:47:49;;;;;;;11.32;10.18;;;23.50;70.90;;;;;;5086795;27;20043;-82
2023/06/20 08:50:15;;;;;;;11.75;10.55;;;23.40;71.20;;;;;;5086469;27;20043;-80
2023/06/20 08:52:48;;;;;;;15.25;10.75;;;23.50;71.10;;;;;;5100697;27;20399;-81
2023/06/20 08:55:14;;;;;;;12.70;10.48;;;23.60;71.00;;;;;;5084581;27;20039;-80
2023/06/20 08:57:40;;;;;;;13.02;11.65;;;23.70;70.60;;;;;;5102815;27;20038;-80
2023/06/20 09:00:10;;;;;;;12.43;10.32;;;23.90;70.00;;;;;;5103752;27;20076;-81
2023/06/20 09:02:35;;;;;;;13.10;10.43;;;23.90;69.70;;;;;;5087940;27;20031;-80
2023/06/20 09:05:02;;;;;;;11.70;10.60;;;24.10;69.70;;;;;;5094464;27;20118;-81
2023/06/20 09:07:37;;;;;;;12.98;10.70;;;24.30;69.90;;;;;;5076932;27;20167;-77
2023/06/20 09:10:04;;;;;;;11.20;10.00;;;24.60;69.60;;;;;;5115349;27;20084;-77
2023/06/20 09:12:51;;;;;;;11.65;10.55;;;24.60;68.90;;;;;;5116635;27;20608;-77
2023/06/20 09:15:22;;;;;;;13.73;10.73;;;24.80;68.00;;;;;;5119496;27;20138;-77
2023/06/20 09:18:09;;;;;;;12.07;10.85;;;24.70;68.30;;;;;;5101916;27;20039;-78
2023/06/20 09:20:35;;;;;;;14.10;12.20;;;24.60;67.80;;;;;;5117785;27;20396;-77
2023/06/20 09:23:01;;;;;;;12.32;11.10;;;24.60;68.40;;;;;;5116744;27;20050;-78
2023/06/20 09:25:28;;;;;;;13.15;11.00;;;24.70;69.00;;;;;;5100040;27;20055;-78
2023/06/20 09:27:55;;;;;;;13.43;11.57;;;24.70;69.20;;;;;;5102963;27;20833;-77
2023/06/20 09:30:21;;;;;;;13.00;10.98;;;24.80;69.30;;;;;;5099142;27;20507;-77
2023/06/20 09:32:47;;;;;;;11.52;9.73;;;24.80;68.50;;;;;;5091166;27;20046;-77
2023/06/20 09:35:16;;;;;;;12.48;11.18;;;24.90;69.10;;;;;;5103413;27;20130;-78
2023/06/20 09:37:52;;;;;;;12.35;10.98;;;24.90;68.70;;;;;;5102589;27;20383;-78
2023/06/20 09:40:19;;;;;;;12.35;11.05;;;24.90;68.60;;;;;;5117175;27;20070;-79
2023/06/20 09:42:46;;;;;;;11.57;10.25;;;25.00;68.60;;;;;;5114318;27;20252;-78
2023/06/20 09:45:14;;;;;;;11.52;9.88;;;25.10;67.20;;;;;;5119491;27;20050;-78
2023/06/20 09:47:41;;;;;;;11.48;10.27;;;25.40;68.10;;;;;;5100255;27;20054;-78
2023/06/20 09:50:19;;;;;;;11.23;10.10;;;25.60;68.00;;;;;;5101843;27;20096;-78
2023/06/20 09:53:11;;;;;;;11.60;10.45;;;25.90;67.70;;;;;;5114860;27;20437;-78
2023/06/20 09:55:38;;;;;;;14.88;12.23;;;26.20;66.90;;;;;;5120049;27;20047;-79
2023/06/20 09:58:07;;;;;;;11.13;10.02;;;26.30;65.50;;;;;;5100628;27;20494;-78
2023/06/20 10:00:35;;;;;;;12.10;10.90;;;26.40;65.10;;;;;;5117967;27;20471;-79
2023/06/20 10:03:08;;;;;;;10.25;9.25;;;26.50;64.40;;;;;;5117447;27;20039;-77
2023/06/20 10:05:34;;;;;;;10.88;9.95;;;26.60;63.90;;;;;;5120221;27;20062;-79
2023/06/20 10:08:00;;;;;;;14.35;10.65;;;26.70;63.90;;;;;;5116676;27;20070;-78
2023/06/20 10:10:32;;;;;;;12.35;10.85;;;26.90;63.70;;;;;;5109512;27;20043;-78
2023/06/20 10:12:58;;;;;;;11.45;9.88;;;27.10;63.40;;;;;;5116661;27;20096;-78
2023/06/20 10:15:24;;;;;;;11.30;9.30;;;27.20;62.60;;;;;;5117022;27;20035;-78
2023/06/20 10:17:50;;;;;;;10.85;9.85;;;27.30;62.60;;;;;;5117603;27;20363;-78
2023/06/20 10:20:38;;;;;;;10.02;9.02;;;27.20;61.90;;;;;;5117538;27;20054;-79
2023/06/20 10:23:07;;;;;;;11.30;9.88;;;27.40;62.40;;;;;;5114839;27;20047;-77
2023/06/20 10:25:34;;;;;;;11.55;10.45;;;27.50;61.50;;;;;;5116951;27;20051;-77
2023/06/20 10:28:03;;;;;;;11.23;9.73;;;27.60;62.00;;;;;;5102902;27;20153;-77
2023/06/20 10:30:57;;;;;;;12.07;10.88;;;27.60;60.80;;;;;;5114372;27;20085;-78
2023/06/20 10:33:29;;;;;;;9.77;8.77;;;27.60;60.40;;;;;;5113985;27;20050;-77
2023/06/20 10:36:06;;;;;;;11.98;8.98;;;27.80;61.50;;;;;;5101690;27;20394;-78
2023/06/20 10:38:37;;;;;;;9.60;8.73;;;27.90;59.10;;;;;;5115836;27;20043;-76
2023/06/20 10:41:06;;;;;;;10.65;9.63;;;28.00;59.50;;;;;;5091900;27;20087;-78
2023/06/20 10:43:49;;;;;;;10.65;9.65;;;28.00;59.00;;;;;;5117806;27;20118;-79
2023/06/20 10:46:14;;;;;;;11.40;10.27;;;27.90;58.80;;;;;;5114010;27;20043;-77
2023/06/20 10:48:40;;;;;;;11.02;9.90;;;27.90;58.70;;;;;;5100388;27;20395;-77
2023/06/20 10:51:06;;;;;;;10.52;9.48;;;28.00;58.80;;;;;;5099581;27;20108;-76
2023/06/20 10:53:32;;;;;;;12.98;9.02;;;28.20;59.00;;;;;;5119138;27;20488;-78
2023/06/20 10:55:58;;;;;;;8.73;7.93;;;28.40;59.00;;;;;;5099294;27;20040;-77
2023/06/20 10:58:24;;;;;;;9.73;8.82;;;28.60;59.00;;;;;;5119531;27;20045;-79
2023/06/20 11:00:53;;;;;;;10.32;8.48;;;28.80;58.60;;;;;;5099299;28;20042;-78
2023/06/20 11:03:22;;;;;;;8.75;7.85;;;28.80;57.60;;;;;;5115321;27;20046;-78
2023/06/20 11:05:49;;;;;;;10.95;8.50;;;28.90;57.40;;;;;;5102181;28;20054;-76
2023/06/20 11:08:22;;;;;;;8.90;8.07;;;29.10;56.20;;;;;;5118915;27;20525;-79
2023/06/20 11:10:47;;;;;;;8.55;7.68;;;29.30;55.30;;;;;;5097912;28;20130;-78
2023/06/20 11:13:13;;;;;;;7.82;7.13;;;29.40;55.90;;;;;;5116615;27;20107;-78
2023/06/20 11:15:39;;;;;;;8.10;7.40;;;29.40;55.00;;;;;;5117088;27;20088;-78
2023/06/20 11:18:09;;;;;;;7.30;6.70;;;29.50;54.80;;;;;;5099597;28;20039;-77
2023/06/20 11:20:39;;;;;;;7.20;6.43;;;29.60;54.30;;;;;;5101994;27;20137;-77
2023/06/20 11:23:06;;;;;;;7.05;6.32;;;29.80;54.10;;;;;;5114977;27;20066;-77
2023/06/20 11:25:34;;;;;;;8.30;7.03;;;29.80;53.90;;;;;;5104261;27;20035;-76
2023/06/20 11:28:11;;;;;;;9.23;6.90;;;29.70;53.40;;;;;;5123377;27;20403;-79
2023/06/20 11:30:42;;;;;;;8.35;7.32;;;29.90;52.30;;;;;;5116131;27;20050;-78
2023/06/20 11:33:11;;;;;;;7.57;6.88;;;29.90;53.10;;;;;;5100206;27;20150;-80
2023/06/20 11:35:41;;;;;;;9.60;7.38;;;29.90;53.20;;;;;;5120972;27;20103;-79
2023/06/20 11:38:11;;;;;;;7.20;5.97;;;30.10;53.10;;;;;;5120314;27;20050;-78
2023/06/20 11:40:38;;;;;;;7.50;6.65;;;30.30;53.60;;;;;;5104815;27;20127;-79
2023/06/20 11:43:04;;;;;;;6.97;6.28;;;30.40;52.80;;;;;;5122427;27;20142;-78
2023/06/20 11:45:29;;;;;;;7.18;6.10;;;30.40;51.30;;;;;;5102225;27;20085;-79
2023/06/20 11:48:12;;;;;;;6.70;5.97;;;30.40;52.00;;;;;;5119833;27;20063;-79
2023/06/20 11:50:41;;;;;;;5.95;5.50;;;30.70;50.60;;;;;;5105299;27;20075;-79
2023/06/20 11:53:18;;;;;;;6.40;5.80;;;30.70;51.50;;;;;;5103262;27;20051;-79
2023/06/20 11:55:52;;;;;;;8.90;6.05;;;30.90;50.80;;;;;;5123119;27;20058;-78
2023/06/20 11:58:18;;;;;;;6.70;5.38;;;31.20;50.70;;;;;;5119591;27;20043;-79
2023/06/20 12:00:47;;;;;;;8.57;6.13;;;31.20;50.60;;;;;;5102789;27;20521;-79
2023/06/20 12:03:17;;;;;;;6.40;5.70;;;31.10;49.00;;;;;;5103126;27;20042;-79
2023/06/20 12:05:46;;;;;;;5.82;5.32;;;31.10;49.10;;;;;;5120454;27;20089;-79
2023/06/20 12:08:14;;;;;;;8.85;5.60;;;31.00;49.20;;;;;;5101760;27;20842;-79
2023/06/20 12:10:48;;;;;;;6.03;5.53;;;31.00;48.70;;;;;;5122458;27;20104;-79
2023/06/20 12:13:15;;;;;;;7.55;5.95;;;30.90;49.50;;;;;;5103564;27;20062;-78
2023/06/20 12:15:41;;;;;;;7.07;6.30;;;31.20;49.50;;;;;;5104768;27;20047;-80
2023/06/20 12:18:07;;;;;;;6.30;5.70;;;31.30;48.80;;;;;;5119957;27;20047;-79
2023/06/20 12:20:32;;;;;;;6.13;5.53;;;31.50;48.00;;;;;;5105001;27;20581;-79
2023/06/20 12:22:58;;;;;;;6.22;5.70;;;31.60;48.50;;;;;;5103284;27;20118;-78
2023/06/20 12:25:24;;;;;;;7.30;6.60;;;32.00;48.70;;;;;;5101776;27;20119;-79
2023/06/20 12:27:50;;;;;;;7.10;6.35;;;32.30;47.70;;;;;;5117686;27;20067;-78
2023/06/20 12:30:16;;;;;;;7.18;5.97;;;32.20;46.50;;;;;;5121335;27;20059;-78
2023/06/20 12:32:41;;;;;;;6.55;5.95;;;32.30;47.40;;;;;;5094997;27;20039;-79
2023/06/20 12:35:07;;;;;;;7.07;6.47;;;32.50;47.90;;;;;;5102298;27;20061;-79