Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:47;;;;;;;2.63;1.83;;;11.80;99.90;;;;;;20571062;28;20224;-74
2021/03/05 00:13:06;;;;;;;1.47;1.37;;;11.70;99.90;;;;;;20584673;28;20223;-73
2021/03/05 00:23:10;;;;;;;3.60;2.00;;;11.70;99.90;;;;;;20562595;28;20210;-75
2021/03/05 00:33:12;;;;;;;1.43;1.33;;;11.70;99.90;;;;;;20629500;28;20226;-73
2021/03/05 00:43:29;;;;;;;2.70;2.10;;;11.60;99.90;;;;;;20691801;28;20195;-74
2021/03/05 00:53:32;;;;;;;3.67;2.07;;;11.50;99.90;;;;;;20710722;28;20590;-74
2021/03/05 01:03:36;;;;;;;8.57;2.37;;;11.40;99.90;;;;;;20690895;23;20231;-76
2021/03/05 01:13:50;;;;;;;1.37;1.07;;;11.50;99.90;;;;;;20610805;28;20231;-77
2021/03/05 01:23:53;;;;;;;4.03;1.63;;;11.40;99.90;;;;;;20552717;28;20210;-76
2021/03/05 01:33:56;;;;;;;0.87;0.87;;;11.40;99.90;;;;;;20633270;28;20447;-75
2021/03/05 01:44:12;;;;;;;1.43;1.33;;;11.20;99.90;;;;;;20692398;28;20278;-77
2021/03/05 01:54:15;;;;;;;2.20;1.40;;;11.20;99.90;;;;;;20690669;28;20230;-75
2021/03/05 02:04:19;;;;;;;0.67;0.67;;;11.20;99.90;;;;;;20664823;23;20487;-72
2021/03/05 02:14:35;;;;;;;2.03;1.53;;;11.20;99.90;;;;;;20623294;28;20226;-73
2021/03/05 02:25:18;;;;;;;1.13;1.03;;;11.10;99.90;;;;;;20620723;28;20195;-74
2021/03/05 02:35:24;;;;;;;2.13;1.03;;;11.10;99.90;;;;;;20584768;28;20258;-74
2021/03/05 02:45:29;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;20700982;28;20591;-74
2021/03/05 02:55:36;;;;;;;2.33;2.03;;;10.70;99.90;;;;;;20715528;28;20583;-73
2021/03/05 03:05:38;;;;;;;1.37;1.20;;;10.80;99.90;;;;;;20698474;28;20339;-74
2021/03/05 03:15:42;;;;;;;6.13;2.33;;;10.50;99.90;;;;;;20695296;28;20234;-74
2021/03/05 03:25:46;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;20574178;28;20625;-75
2021/03/05 03:35:50;;;;;;;1.53;1.43;;;10.20;99.90;;;;;;20627262;28;20285;-75
2021/03/05 03:45:55;;;;;;;1.03;1.03;;;10.20;99.90;;;;;;20713309;28;20706;-74
2021/03/05 03:55:59;;;;;;;1.90;1.60;;;10.20;99.90;;;;;;20693014;28;20219;-75
2021/03/05 04:06:04;;;;;;;4.27;1.73;;;10.40;99.90;;;;;;20696778;28;20226;-74
2021/03/05 04:16:10;;;;;;;5.07;2.17;;;10.40;99.90;;;;;;20693629;28;20304;-73
2021/03/05 04:26:13;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;20614976;28;20707;-72
2021/03/05 04:36:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;20668028;28;20218;-72
2021/03/05 04:46:34;;;;;;;1.07;0.83;;;10.20;99.90;;;;;;20690939;28;20210;-73
2021/03/05 04:56:37;;;;;;;3.00;2.80;;;10.30;99.90;;;;;;20691084;28;20898;-75
2021/03/05 05:06:40;;;;;;;0.87;0.73;;;10.40;99.90;;;;;;20704600;28;20376;-73
2021/03/05 05:16:53;;;;;;;6.03;1.80;;;10.60;99.90;;;;;;20688861;28;20305;-72
2021/03/05 05:26:56;;;;;;;1.33;1.03;;;10.30;99.90;;;;;;20610206;28;20485;-72
2021/03/05 05:37:00;;;;;;;1.67;1.53;;;10.50;99.90;;;;;;20656381;28;20368;-70
2021/03/05 05:47:16;;;;;;;1.53;1.17;;;10.60;99.90;;;;;;20705483;28;20225;-73
2021/03/05 05:57:20;;;;;;;5.00;2.17;;;10.50;99.90;;;;;;20701063;28;20234;-75
2021/03/05 06:07:24;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;20702860;28;20273;-72
2021/03/05 06:17:45;;;;;;;3.93;1.67;;;10.60;99.90;;;;;;20694034;28;20334;-71
2021/03/05 06:27:47;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;20620112;28;20959;-73
2021/03/05 06:37:51;;;;;;;6.93;1.10;;;10.50;99.90;;;;;;20619016;28;20235;-76
2021/03/05 06:48:05;;;;;;;2.87;1.33;;;10.40;99.90;;;;;;20618960;28;20412;-74
2021/03/05 06:58:09;;;;;;;1.27;1.20;;;10.50;99.90;;;;;;20614789;28;20227;-78
2021/03/05 07:08:12;;;;;;;1.80;1.30;;;11.00;99.90;;;;;;20614691;28;20254;-77
2021/03/05 07:18:24;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20600257;28;20279;-78
2021/03/05 07:28:28;;;;;;;2.47;1.83;;;11.40;99.90;;;;;;20535900;28;20196;-74
2021/03/05 07:38:37;;;;;;;1.37;1.10;;;11.70;99.90;;;;;;20601824;28;20219;-72
2021/03/05 07:48:47;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;20537344;28;20274;-70
2021/03/05 07:58:51;;;;;;;1.30;0.87;;;12.10;99.90;;;;;;20571150;28;20243;-73
2021/03/05 08:09:07;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;20576379;28;20235;-76
2021/03/05 08:19:45;;;;;;;0.93;0.80;;;12.70;99.90;;;;;;20587544;28;20220;-73
2021/03/05 08:29:58;;;;;;;1.23;1.20;;;13.40;99.90;;;;;;20552724;28;20203;-76
2021/03/05 08:40:32;;;;;;;1.23;1.17;;;13.80;99.90;;;;;;20596887;28;20484;-78
2021/03/05 08:50:36;;;;;;;1.17;0.80;;;14.30;99.90;;;;;;20613312;28;20555;-75
2021/03/05 09:00:40;;;;;;;1.77;0.97;;;14.30;99.90;;;;;;20621886;28;21120;-73
2021/03/05 09:11:06;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;20587278;28;20334;-76
2021/03/05 09:21:11;;;;;;;8.10;3.03;;;14.90;99.90;;;;;;20598830;28;20969;-74
2021/03/05 09:31:15;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;20611030;28;20542;-73
2021/03/05 09:41:23;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;20611440;28;20367;-75
2021/03/05 09:51:37;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;20608821;28;20191;-74
2021/03/05 10:01:43;;;;;;;3.83;3.50;;;15.30;99.90;;;;;;20570560;28;20228;-73
2021/03/05 10:11:48;;;;;;;36.00;3.67;;;15.20;99.90;;;;;;20557436;28;20211;-76
2021/03/05 10:21:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;20556302;28;20597;-75
2021/03/05 10:32:00;;;;;;;2.73;2.47;;;15.90;99.90;;;;;;20542273;28;20200;-78
2021/03/05 10:42:15;;;;;;;1.67;1.47;;;15.90;99.90;;;;;;20603534;28;21063;-75
2021/03/05 10:52:22;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;20621483;28;20203;-76
2021/03/05 11:02:25;;;;;;;3.67;2.50;;;16.90;99.90;;;;;;20638723;28;20231;-75
2021/03/05 11:12:28;;;;;;;2.50;1.47;;;17.00;99.90;;;;;;20619619;28;20342;-72
2021/03/05 11:22:36;;;;;;;3.53;1.90;;;17.20;99.90;;;;;;20600565;28;20233;-80
2021/03/05 11:32:47;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;20580838;28;20195;-77
2021/03/05 11:42:51;;;;;;;2.97;2.77;;;17.50;99.90;;;;;;20569866;28;20231;-80
2021/03/05 11:52:54;;;;;;;7.97;3.73;;;17.90;99.90;;;;;;20534029;28;20286;-80
2021/03/05 12:02:58;;;;;;;2.73;2.53;;;17.90;99.90;;;;;;20548672;28;20227;-75
2021/03/05 12:13:01;;;;;;;4.53;1.83;;;18.20;99.90;;;;;;20534908;28;20331;-76
2021/03/05 12:23:06;;;;;;;2.97;1.37;;;18.10;99.90;;;;;;20588414;28;20803;-79
2021/03/05 12:33:15;;;;;;;2.40;1.83;;;17.70;99.90;;;;;;20611492;28;21001;-80
2021/03/05 12:43:20;;;;;;;3.67;1.83;;;17.90;99.90;;;;;;20609729;28;20230;-77
2021/03/05 12:53:25;;;;;;;5.23;1.50;;;17.60;99.90;;;;;;20662092;28;20233;-79
2021/03/05 13:03:29;;;;;;;5.97;1.17;;;17.20;99.90;;;;;;20691208;28;20329;-75
2021/03/05 13:13:37;;;;;;;1.60;1.40;;;17.50;99.90;;;;;;20689940;28;20237;-81
2021/03/05 13:23:53;;;;;;;5.93;1.90;;;17.50;99.90;;;;;;20607901;28;20191;-84
2021/03/05 13:34:13;;;;;;;3.27;1.33;;;18.20;99.90;;;;;;20671897;23;20273;-77
2021/03/05 13:44:18;;;;;;;2.87;1.20;;;17.70;99.90;;;;;;20690254;28;20645;-83
2021/03/05 13:54:24;;;;;;;7.17;4.43;;;17.90;99.90;;;;;;20689825;28;20237;-81
2021/03/05 14:04:27;;;;;;;3.10;2.07;;;17.70;99.90;;;;;;20684292;28;20195;-77
2021/03/05 14:14:32;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;20699168;28;20676;-75
2021/03/05 14:24:36;;;;;;;1.73;1.60;;;17.70;99.90;;;;;;20768316;28;20194;-76
2021/03/05 14:34:39;;;;;;;2.20;1.23;;;17.20;99.90;;;;;;20781562;28;20280;-74
2021/03/05 14:44:42;;;;;;;3.03;1.53;;;17.30;99.90;;;;;;20784042;28;20686;-77
2021/03/05 14:54:45;;;;;;;0.53;0.53;;;17.20;99.90;;;;;;20726174;28;20227;-74
2021/03/05 15:04:48;;;;;;;1.67;0.63;;;17.10;99.90;;;;;;20696884;28;20238;-73
2021/03/05 15:14:51;;;;;;;3.27;2.20;;;16.90;99.90;;;;;;20678265;28;20591;-76
2021/03/05 15:24:58;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;20690181;28;20292;-73
2021/03/05 15:35:01;;;;;;;2.10;1.20;;;16.90;99.90;;;;;;20691694;28;20248;-75
2021/03/05 15:45:07;;;;;;;11.53;1.13;;;16.90;99.90;;;;;;20691906;28;20206;-80
2021/03/05 15:55:12;;;;;;;1.83;1.40;;;17.00;99.90;;;;;;20692978;28;20230;-76
2021/03/05 16:05:16;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;20676107;28;20682;-78
2021/03/05 16:15:21;;;;;;;1.23;0.70;;;16.90;99.90;;;;;;20690640;28;20587;-72
2021/03/05 16:25:24;;;;;;;0.87;0.87;;;16.80;99.90;;;;;;20759909;28;20506;-71
2021/03/05 16:35:27;;;;;;;3.23;1.80;;;16.60;99.90;;;;;;20771382;28;20793;-77
2021/03/05 16:45:31;;;;;;;0.93;0.83;;;16.20;99.90;;;;;;20772554;28;20202;-79
2021/03/05 16:55:53;;;;;;;1.27;1.13;;;16.00;99.90;;;;;;20772208;28;20213;-79
2021/03/05 17:05:57;;;;;;;0.97;0.77;;;15.50;99.90;;;;;;20718753;28;20442;-79
2021/03/05 17:16:00;;;;;;;0.90;0.80;;;15.10;99.90;;;;;;20692986;28;20244;-81
2021/03/05 17:26:07;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;20770515;28;20546;-76
2021/03/05 17:36:11;;;;;;;1.87;0.83;;;14.40;99.90;;;;;;20777986;28;20230;-79
2021/03/05 17:46:15;;;;;;;4.30;1.93;;;14.40;99.90;;;;;;20783074;28;20613;-86
2021/03/05 17:56:30;;;;;;;2.53;1.13;;;14.00;99.90;;;;;;20800752;28;20218;-75
2021/03/05 18:06:35;;;;;;;2.57;2.20;;;13.80;99.90;;;;;;20780367;28;20305;-86
2021/03/05 18:16:46;;;;;;;2.10;1.30;;;13.80;99.90;;;;;;20784575;28;20457;-85
2021/03/05 18:26:52;;;;;;;4.60;2.23;;;13.60;99.90;;;;;;20637730;28;20250;-82
2021/03/05 18:36:54;;;;;;;2.90;2.60;;;13.40;99.90;;;;;;20739928;28;20258;-85
2021/03/05 18:47:02;;;;;;;1.43;1.37;;;13.20;99.90;;;;;;20723060;28;20210;-85
2021/03/05 18:57:11;;;;;;;6.83;3.00;;;12.80;99.90;;;;;;20711576;28;20305;-83
2021/03/05 19:07:15;;;;;;;2.60;1.13;;;12.60;99.90;;;;;;20720795;28;20524;-86
2021/03/05 19:17:17;;;;;;;2.07;1.97;;;12.50;99.90;;;;;;20734720;28;20317;-79
2021/03/05 19:27:37;;;;;;;0.90;0.87;;;12.20;99.90;;;;;;20723259;28;20266;-85
2021/03/05 19:37:41;;;;;;;5.03;3.77;;;12.30;99.90;;;;;;20705646;28;20669;-82
2021/03/05 19:47:48;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;20707011;28;20618;-81
2021/03/05 19:58:03;;;;;;;6.80;3.87;;;12.10;99.90;;;;;;20713473;28;20226;-84
2021/03/05 20:08:32;;;;;;;5.60;3.27;;;12.00;99.90;;;;;;20708144;28;20622;-79
2021/03/05 20:18:38;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;20723224;28;20230;-79
2021/03/05 20:28:45;;;;;;;1.47;1.20;;;11.70;99.90;;;;;;20749110;23;20265;-75
2021/03/05 20:38:49;;;;;;;10.60;3.37;;;11.70;99.90;;;;;;20693762;28;20230;-73
2021/03/05 20:48:53;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;20693459;28;20199;-75
2021/03/05 20:58:56;;;;;;;25.97;2.97;;;11.50;99.90;;;;;;20687845;28;20237;-75
2021/03/05 21:08:59;;;;;;;6.43;3.93;;;11.30;99.90;;;;;;20695608;28;20690;-73
2021/03/05 21:19:02;;;;;;;2.87;2.10;;;11.30;99.90;;;;;;20714148;28;20229;-73
2021/03/05 21:29:08;;;;;;;1.20;1.13;;;11.10;99.90;;;;;;20799736;28;20655;-75
2021/03/05 21:39:11;;;;;;;4.63;3.00;;;11.00;99.90;;;;;;20730187;28;20222;-74
2021/03/05 21:49:16;;;;;;;1.73;1.60;;;11.00;99.90;;;;;;20719458;28;20199;-73
2021/03/05 21:59:30;;;;;;;1.23;1.13;;;11.20;99.90;;;;;;20717612;28;20230;-73
2021/03/05 22:09:34;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;20715421;28;20195;-75
2021/03/05 22:19:37;;;;;;;1.17;1.17;;;11.40;99.90;;;;;;20741027;28;20435;-75
2021/03/05 22:29:52;;;;;;;3.60;2.50;;;11.70;99.90;;;;;;20786402;28;20311;-78
2021/03/05 22:39:54;;;;;;;3.70;2.43;;;11.80;99.90;;;;;;20711264;28;20226;-75
2021/03/05 22:49:58;;;;;;;2.47;2.23;;;11.90;99.90;;;;;;20703715;28;20206;-74
2021/03/05 23:00:16;;;;;;;7.07;2.83;;;12.10;99.90;;;;;;20699563;28;20237;-76
2021/03/05 23:10:22;;;;;;;2.10;1.30;;;12.40;99.90;;;;;;20702645;28;20631;-75
2021/03/05 23:20:28;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;20731379;28;20309;-74
2021/03/05 23:30:38;;;;;;;5.57;3.43;;;12.60;99.90;;;;;;20780984;28;20295;-74
2021/03/05 23:40:44;;;;;;;1.23;1.17;;;12.70;99.90;;;;;;20698810;28;20836;-73
2021/03/05 23:50:48;;;;;;;2.73;1.93;;;12.60;99.90;;;;;;20696088;28;20203;-74
