Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:16;;;;;;;12.27;10.80;;;;;;;13.11;63.86;97598.66;5028265;28;20680;-73
2024/03/19 00:02:42;;;;;;;11.73;10.40;;;;;;;13.17;63.91;97598.03;5025095;28;20188;-70
2024/03/19 00:12:24;;;;;;;11.00;9.57;;;;;;;12.98;63.26;97604.38;5027862;28;20422;-70
2024/03/19 00:14:50;;;;;;;10.63;9.40;;;;;;;12.95;63.05;97604.69;5027870;28;20442;-70
2024/03/19 00:17:16;;;;;;;12.50;9.20;;;;;;;13.04;63.17;97609.00;5025310;28;20999;-70
2024/03/19 00:19:42;;;;;;;10.80;9.23;;;;;;;13.04;62.99;97609.81;5031652;28;20414;-69
2024/03/19 00:22:08;;;;;;;12.00;9.03;;;;;;;13.06;63.04;97618.38;5035959;28;20789;-70
2024/03/19 00:24:33;;;;;;;11.77;8.60;;;;;;;12.97;62.89;97619.34;5032449;28;20574;-69
2024/03/19 00:26:59;;;;;;;11.20;8.43;;;;;;;12.84;63.32;97613.69;5031797;28;20601;-70
2024/03/19 00:29:26;;;;;;;13.50;9.23;;;;;;;12.77;63.70;97612.66;5032031;28;20215;-69
2024/03/19 00:31:52;;;;;;;10.90;8.80;;;;;;;12.84;63.24;97619.75;5026278;28;20928;-69
2024/03/19 00:34:17;;;;;;;9.37;8.37;;;;;;;12.89;63.50;97616.66;5028830;28;20469;-68
2024/03/19 00:36:43;;;;;;;9.90;8.43;;;;;;;12.94;63.11;97619.66;5031500;28;20218;-70
2024/03/19 00:39:10;;;;;;;10.97;8.80;;;;;;;12.93;62.86;97625.88;5039805;28;20611;-71
2024/03/19 00:41:39;;;;;;;21.70;12.00;;;;;;;12.93;63.30;97618.00;5030669;28;20415;-70
2024/03/19 00:44:05;;;;;;;11.50;9.10;;;;;;;12.89;62.92;97611.38;5028722;28;20445;-71
2024/03/19 00:46:31;;;;;;;12.13;9.00;;;;;;;12.82;63.30;97615.66;5035891;28;20422;-67
2024/03/19 00:48:56;;;;;;;9.47;8.33;;;;;;;12.82;63.75;97613.00;5030067;28;20458;-69
2024/03/19 00:51:22;;;;;;;12.33;9.13;;;;;;;12.78;63.48;97611.66;5035128;28;20999;-71
2024/03/19 00:53:47;;;;;;;11.33;8.67;;;;;;;12.70;63.63;97613.28;5031120;28;20279;-69
2024/03/19 00:56:13;;;;;;;14.23;8.10;;;;;;;12.65;63.70;97606.84;5028037;28;20172;-70
2024/03/19 00:58:38;;;;;;;11.73;8.03;;;;;;;12.76;63.35;97606.56;5030592;28;20557;-70
2024/03/19 01:01:04;;;;;;;12.80;9.13;;;;;;;12.71;63.62;97603.56;5031340;28;20262;-71
2024/03/19 01:03:29;;;;;;;11.47;8.47;;;;;;;12.63;63.91;97606.97;5032394;28;20199;-70
2024/03/19 01:05:55;;;;;;;11.67;8.77;;;;;;;12.61;63.88;97608.94;5047519;28;20186;-73
2024/03/19 01:08:21;;;;;;;8.70;7.47;;;;;;;12.63;64.17;97604.34;5031520;28;20204;-69
2024/03/19 01:10:46;;;;;;;10.20;7.50;;;;;;;12.58;64.48;97604.00;5031303;28;20657;-71
2024/03/19 01:13:11;;;;;;;9.40;7.10;;;;;;;12.68;64.44;97603.88;5021423;28;20558;-71
2024/03/19 01:15:37;;;;;;;7.87;6.70;;;;;;;12.69;64.20;97593.22;5033624;28;20215;-70
2024/03/19 01:18:04;;;;;;;9.23;7.00;;;;;;;12.73;63.88;97591.09;5030988;28;20176;-70
2024/03/19 01:20:31;;;;;;;13.90;7.77;;;;;;;12.74;64.04;97588.31;5025323;28;20187;-70
2024/03/19 01:22:58;;;;;;;8.10;6.73;;;;;;;12.84;63.58;97593.47;5036558;28;20431;-70
2024/03/19 01:25:23;;;;;;;7.53;6.57;;;;;;;12.74;63.70;97580.41;5022758;28;20450;-72
2024/03/19 01:27:50;;;;;;;9.03;6.40;;;;;;;12.84;63.90;97582.13;5026083;28;20918;-71
2024/03/19 01:30:16;;;;;;;10.80;6.53;;;;;;;12.93;63.63;97582.97;5031073;28;20190;-71
2024/03/19 01:32:42;;;;;;;7.40;6.53;;;;;;;12.94;63.81;97572.28;5036981;28;20427;-71
2024/03/19 01:35:07;;;;;;;8.77;6.87;;;;;;;13.01;63.49;97583.00;5033841;28;20199;-70
2024/03/19 01:37:32;;;;;;;8.70;7.17;;;;;;;12.96;63.20;97577.38;5033661;28;20669;-70
2024/03/19 01:39:58;;;;;;;9.37;6.90;;;;;;;12.70;63.55;97581.72;5033573;28;20233;-71
2024/03/19 01:42:24;;;;;;;10.37;7.30;;;;;;;12.70;63.31;97579.09;5028866;28;20715;-70
2024/03/19 01:44:51;;;;;;;8.60;7.37;;;;;;;12.64;63.37;97578.91;5030895;28;20191;-70
2024/03/19 01:47:17;;;;;;;11.23;7.37;;;;;;;12.56;63.26;97580.47;5045788;28;20810;-69
2024/03/19 01:49:43;;;;;;;9.00;6.80;;;;;;;12.52;63.81;97576.53;5034525;28;20962;-71
2024/03/19 01:52:09;;;;;;;8.07;7.03;;;;;;;12.61;63.79;97572.13;5036322;28;20989;-70
2024/03/19 01:54:35;;;;;;;9.40;7.10;;;;;;;12.65;63.47;97576.09;5037949;28;20444;-72
2024/03/19 01:57:02;;;;;;;13.03;6.77;;;;;;;12.78;63.18;97574.84;5033917;28;20171;-71
2024/03/19 01:59:27;;;;;;;7.03;6.33;;;;;;;12.82;62.88;97576.19;5031698;28;20411;-70
2024/03/19 02:01:53;;;;;;;10.97;6.60;;;;;;;12.72;63.08;97574.50;5040723;28;20448;-71
2024/03/19 02:04:19;;;;;;;15.00;6.67;;;;;;;12.66;63.39;97577.75;5042142;28;20713;-71
2024/03/19 02:06:45;;;;;;;8.97;6.73;;;;;;;12.66;63.30;97580.38;5029404;28;20437;-70
2024/03/19 02:09:16;;;;;;;7.40;6.20;;;;;;;12.68;62.95;97580.22;5033302;28;20196;-70
2024/03/19 02:11:42;;;;;;;8.20;6.37;;;;;;;12.59;62.79;97571.47;5032851;28;20818;-70
2024/03/19 02:14:08;;;;;;;7.57;6.57;;;;;;;12.37;63.35;97581.53;5035117;28;20440;-69
2024/03/19 02:16:34;;;;;;;7.00;6.10;;;;;;;12.47;63.00;97581.44;5037398;28;20194;-71
2024/03/19 02:19:04;;;;;;;6.20;5.60;;;;;;;12.49;63.22;97574.22;5028187;28;20418;-71
2024/03/19 02:21:31;;;;;;;6.20;5.60;;;;;;;12.54;62.90;97576.38;5029874;28;20238;-71
2024/03/19 02:23:57;;;;;;;7.90;6.03;;;;;;;12.58;62.53;97577.72;5036955;28;20882;-69
2024/03/19 02:26:24;;;;;;;6.57;5.87;;;;;;;12.52;62.42;97576.53;5032965;28;20538;-70
2024/03/19 02:28:49;;;;;;;12.33;5.53;;;;;;;12.46;62.08;97576.34;5029553;28;20451;-70
2024/03/19 02:31:15;;;;;;;9.47;6.80;;;;;;;12.27;61.79;97572.91;5029924;28;20465;-71
2024/03/19 02:33:40;;;;;;;11.60;6.10;;;;;;;12.23;62.42;97563.69;5027309;28;20184;-72
2024/03/19 02:36:06;;;;;;;6.23;5.60;;;;;;;12.33;62.44;97567.06;5022993;28;20211;-68
2024/03/19 02:38:32;;;;;;;8.50;6.20;;;;;;;12.38;61.90;97567.41;5029631;28;20180;-69
2024/03/19 02:40:57;;;;;;;6.07;5.47;;;;;;;12.37;61.71;97573.63;5029462;28;20442;-72
2024/03/19 02:43:23;;;;;;;13.87;6.00;;;;;;;12.31;62.15;97565.53;5028919;28;20187;-71
2024/03/19 02:45:48;;;;;;;6.90;5.43;;;;;;;12.25;62.09;97557.31;5034184;28;20294;-70
2024/03/19 02:48:14;;;;;;;5.83;5.33;;;;;;;12.21;62.03;97558.59;5029246;28;20226;-71
2024/03/19 02:50:40;;;;;;;5.93;5.30;;;;;;;12.21;61.62;97558.59;5033541;28;20355;-70
2024/03/19 02:53:05;;;;;;;5.97;5.37;;;;;;;12.10;61.99;97554.41;5034787;28;20171;-70
2024/03/19 02:55:31;;;;;;;6.30;5.00;;;;;;;12.13;62.04;97559.34;5029021;28;20195;-72
2024/03/19 02:57:56;;;;;;;5.20;4.70;;;;;;;12.21;61.70;97560.41;5035284;28;20189;-70
2024/03/19 03:00:22;;;;;;;5.80;4.73;;;;;;;12.19;61.59;97560.53;5033205;28;20226;-73
2024/03/19 03:02:47;;;;;;;8.47;5.27;;;;;;;12.13;61.94;97571.69;5035710;28;20318;-71
2024/03/19 03:05:13;;;;;;;7.30;5.20;;;;;;;12.16;61.69;97573.16;5029245;28;20209;-69
2024/03/19 03:07:38;;;;;;;7.40;5.37;;;;;;;12.18;61.36;97574.66;5021711;28;20180;-70
2024/03/19 03:10:04;;;;;;;6.27;5.63;;;;;;;12.08;61.35;97572.16;5038088;28;20206;-72
2024/03/19 03:12:29;;;;;;;5.93;5.30;;;;;;;12.12;61.54;97573.47;5028171;28;20203;-69
2024/03/19 03:14:55;;;;;;;6.50;5.20;;;;;;;12.16;61.03;97575.78;5029875;28;20207;-70
2024/03/19 03:17:20;;;;;;;8.67;5.77;;;;;;;12.15;60.59;97577.63;5033229;28;20317;-71
2024/03/19 03:19:46;;;;;;;6.97;5.10;;;;;;;12.13;60.80;97574.31;5028358;28;20269;-70
2024/03/19 03:22:11;;;;;;;7.70;5.37;;;;;;;12.09;60.79;97572.97;5028871;28;20187;-70
2024/03/19 03:24:37;;;;;;;14.60;5.53;;;;;;;12.02;60.86;97575.38;5028519;28;20223;-71
2024/03/19 03:27:03;;;;;;;5.27;4.77;;;;;;;11.97;60.77;97575.00;5032596;28;20199;-69
2024/03/19 03:29:29;;;;;;;6.47;5.00;;;;;;;11.94;60.65;97570.03;5038321;28;20206;-70
2024/03/19 03:31:54;;;;;;;5.20;4.70;;;;;;;11.89;60.81;97577.53;5034558;28;20422;-69
2024/03/19 03:34:21;;;;;;;7.00;5.17;;;;;;;11.91;61.01;97567.69;5027643;28;20450;-68
2024/03/19 03:36:46;;;;;;;7.17;5.17;;;;;;;11.86;61.01;97575.19;5036446;28;20179;-71
2024/03/19 03:39:12;;;;;;;5.80;4.73;;;;;;;11.81;61.13;97573.88;5028470;28;20422;-71
2024/03/19 03:41:38;;;;;;;7.20;5.00;;;;;;;11.82;61.23;97567.63;5028116;28;20215;-70
2024/03/19 03:44:05;;;;;;;6.77;5.03;;;;;;;11.85;60.95;97577.00;5028143;28;20191;-70
2024/03/19 03:46:30;;;;;;;9.50;4.70;;;;;;;11.84;61.04;97577.97;5034736;28;20419;-69
2024/03/19 03:48:56;;;;;;;6.00;5.00;;;;;;;11.80;60.82;97584.50;5033576;28;20464;-70
2024/03/19 03:51:21;;;;;;;6.00;4.60;;;;;;;11.75;60.13;97578.91;5039968;28;20203;-71
2024/03/19 03:53:47;;;;;;;5.97;4.53;;;;;;;11.72;60.54;97584.44;5029356;28;20418;-68
2024/03/19 03:56:12;;;;;;;5.33;4.83;;;;;;;11.73;60.61;97583.47;5026086;28;20175;-70
2024/03/19 03:58:38;;;;;;;5.17;4.50;;;;;;;11.64;60.80;97579.94;5028640;28;20702;-70
2024/03/19 04:01:03;;;;;;;8.33;5.10;;;;;;;11.59;61.17;97592.69;5026981;28;20274;-69
2024/03/19 04:03:31;;;;;;;6.40;4.93;;;;;;;11.46;61.41;97583.41;5028132;28;20183;-69
2024/03/19 04:05:56;;;;;;;5.60;5.10;;;;;;;11.51;61.68;97594.25;5027714;28;20559;-71
2024/03/19 04:08:22;;;;;;;6.53;5.93;;;;;;;11.55;61.68;97599.22;5023965;28;20450;-69
2024/03/19 04:10:47;;;;;;;5.77;5.13;;;;;;;11.58;61.53;97598.94;5025020;28;20175;-70
2024/03/19 04:13:13;;;;;;;5.00;4.50;;;;;;;11.57;61.06;97599.91;5030854;28;20640;-72
2024/03/19 04:15:38;;;;;;;5.23;4.73;;;;;;;11.49;60.88;97600.63;5030653;28;20354;-69
2024/03/19 04:18:04;;;;;;;7.27;4.00;;;;;;;11.53;61.04;97601.97;5026784;28;20183;-70
2024/03/19 04:20:30;;;;;;;7.00;4.50;;;;;;;11.54;60.76;97595.75;5028086;28;20183;-69
2024/03/19 04:22:56;;;;;;;4.53;4.13;;;;;;;11.58;60.71;97602.38;5028034;28;20203;-68
2024/03/19 04:25:22;;;;;;;5.97;4.80;;;;;;;11.46;61.01;97604.38;5035197;28;20450;-70
2024/03/19 04:27:47;;;;;;;5.70;4.27;;;;;;;11.51;61.24;97610.00;5026057;28;20727;-69
2024/03/19 04:30:13;;;;;;;6.40;4.63;;;;;;;11.38;60.57;97604.28;5027643;28;20588;-70
2024/03/19 04:32:38;;;;;;;5.00;4.50;;;;;;;11.37;60.71;97605.25;5027648;28;20183;-71
2024/03/19 04:35:04;;;;;;;9.30;4.80;;;;;;;11.43;60.92;97603.84;5025357;28;20291;-69
2024/03/19 04:37:29;;;;;;;5.10;4.67;;;;;;;11.44;60.53;97605.50;5022432;28;20183;-70
2024/03/19 04:39:55;;;;;;;7.60;4.70;;;;;;;11.30;60.27;97607.63;5026057;28;20210;-70
2024/03/19 04:42:21;;;;;;;4.60;4.20;;;;;;;11.41;60.32;97606.63;5027180;28;20268;-70
2024/03/19 04:44:46;;;;;;;4.83;4.33;;;;;;;11.43;60.28;97609.09;5028306;28;20223;-71
2024/03/19 04:47:16;;;;;;;4.70;4.23;;;;;;;11.39;60.02;97603.31;5035401;28;20241;-70
2024/03/19 04:49:42;;;;;;;4.73;4.17;;;;;;;11.41;60.27;97596.13;5033499;28;20203;-69
2024/03/19 04:52:08;;;;;;;5.67;4.40;;;;;;;11.41;59.82;97600.53;5027173;28;20783;-71
2024/03/19 04:54:33;;;;;;;4.63;4.20;;;;;;;11.39;59.75;97592.81;5027503;28;20203;-71
2024/03/19 04:56:58;;;;;;;5.90;4.20;;;;;;;11.34;60.06;97595.06;5025970;28;20430;-70
2024/03/19 04:59:24;;;;;;;5.70;3.93;;;;;;;11.28;60.12;97590.41;5027389;28;20247;-71
2024/03/19 05:01:49;;;;;;;7.20;4.33;;;;;;;11.30;60.22;97594.53;5027190;28;20225;-70
2024/03/19 05:04:15;;;;;;;4.53;4.13;;;;;;;11.27;60.13;97594.00;5026369;28;20239;-68
2024/03/19 05:06:40;;;;;;;8.57;4.63;;;;;;;11.24;60.04;97595.13;5028563;28;20652;-69
2024/03/19 05:09:06;;;;;;;6.90;4.63;;;;;;;11.24;59.93;97596.91;5030447;28;20291;-70
2024/03/19 05:11:32;;;;;;;4.60;4.10;;;;;;;11.25;59.85;97591.53;5031913;28;20176;-69
2024/03/19 05:13:57;;;;;;;6.57;4.50;;;;;;;11.18;59.85;97600.94;5029430;28;20647;-71
2024/03/19 05:16:22;;;;;;;10.13;5.00;;;;;;;11.07;60.47;97596.75;5038617;28;20543;-71
2024/03/19 05:18:48;;;;;;;7.53;5.00;;;;;;;11.11;60.39;97598.06;5026602;28;20263;-71
2024/03/19 05:21:13;;;;;;;4.93;4.10;;;;;;;11.06;60.86;97601.16;5035356;28;20195;-72
2024/03/19 05:23:39;;;;;;;5.10;4.03;;;;;;;11.14;60.70;97600.41;5023143;28;20652;-70
2024/03/19 05:26:05;;;;;;;15.23;4.50;;;;;;;11.12;60.52;97601.53;5038497;28;20626;-71
2024/03/19 05:28:32;;;;;;;5.30;4.60;;;;;;;11.07;60.52;97599.38;5035175;28;20203;-69
2024/03/19 05:30:58;;;;;;;5.43;4.30;;;;;;;11.15;60.29;97599.44;5029888;28;20426;-72
2024/03/19 05:33:25;;;;;;;5.30;4.60;;;;;;;11.19;60.39;97603.44;5028446;28;20261;-70
2024/03/19 05:35:50;;;;;;;8.27;5.67;;;;;;;11.15;60.08;97604.69;5038677;28;20442;-69
2024/03/19 05:38:16;;;;;;;5.17;4.50;;;;;;;11.17;59.93;97605.38;5034333;28;20900;-69
2024/03/19 05:40:41;;;;;;;6.40;4.57;;;;;;;10.97;60.44;97606.44;5038127;28;20172;-72
2024/03/19 05:43:07;;;;;;;5.43;4.60;;;;;;;10.99;60.59;97607.09;5029856;28;20180;-71
2024/03/19 05:45:33;;;;;;;8.10;5.00;;;;;;;11.04;60.62;97612.75;5031115;28;20192;-69
2024/03/19 05:48:02;;;;;;;9.80;5.73;;;;;;;11.04;60.39;97616.19;5031267;28;20259;-70
2024/03/19 05:50:27;;;;;;;13.67;4.93;;;;;;;11.06;60.11;97619.50;5036862;28;20450;-71
2024/03/19 05:52:54;;;;;;;6.83;5.53;;;;;;;11.19;59.78;97603.44;5029569;28;20411;-70
2024/03/19 05:55:19;;;;;;;5.10;4.60;;;;;;;11.16;59.43;97606.34;5026593;28;20204;-71
2024/03/19 05:57:44;;;;;;;6.73;4.80;;;;;;;11.27;59.43;97610.59;5026557;28;20929;-70
2024/03/19 06:00:13;;;;;;;6.40;4.63;;;;;;;11.62;59.00;97608.13;5034227;28;20255;-71
2024/03/19 06:02:39;;;;;;;10.63;4.63;;;;;;;11.78;58.97;97608.31;5029492;28;20191;-70
2024/03/19 06:05:04;;;;;;;12.37;5.37;;;;;;;11.90;58.83;97605.44;5028746;28;20442;-71
2024/03/19 06:07:30;;;;;;;7.60;6.80;;;;;;;12.07;57.97;97612.53;5035338;28;20171;-70
2024/03/19 06:09:55;;;;;;;8.67;6.00;;;;;;;12.01;58.36;97612.31;5032667;28;20249;-69
2024/03/19 06:12:21;;;;;;;7.93;5.60;;;;;;;11.99;58.24;97615.06;5034053;28;20171;-69
2024/03/19 06:14:46;;;;;;;8.60;6.73;;;;;;;12.01;58.98;97615.75;5035727;28;20753;-69
2024/03/19 06:17:11;;;;;;;7.27;5.67;;;;;;;12.07;58.85;97616.94;5036590;28;20291;-69
2024/03/19 06:19:37;;;;;;;6.80;5.83;;;;;;;12.14;59.09;97624.06;5027596;28;20178;-69
2024/03/19 06:22:02;;;;;;;12.20;5.90;;;;;;;12.23;59.35;97621.50;5030200;28;20274;-68
2024/03/19 06:24:28;;;;;;;11.53;5.80;;;;;;;12.33;58.75;97635.38;5029894;28;20203;-70
2024/03/19 06:26:55;;;;;;;6.63;5.93;;;;;;;12.52;58.92;97630.91;5038374;28;20267;-69
2024/03/19 06:29:20;;;;;;;11.03;6.87;;;;;;;12.71;59.08;97627.25;5037419;28;20269;-69
2024/03/19 06:31:46;;;;;;;8.10;5.40;;;;;;;12.85;58.99;97631.94;5037862;28;20990;-69
2024/03/19 06:34:11;;;;;;;8.43;5.93;;;;;;;12.95;59.06;97631.81;5033731;28;20239;-70
2024/03/19 06:36:38;;;;;;;10.77;5.50;;;;;;;12.98;59.03;97631.50;5029407;28;20217;-70
2024/03/19 06:39:03;;;;;;;5.97;5.17;;;;;;;13.06;59.08;97633.34;5034303;28;20182;-69
2024/03/19 06:41:31;;;;;;;6.10;5.50;;;;;;;13.20;58.55;97629.31;5029827;28;20420;-71
2024/03/19 06:43:57;;;;;;;7.87;5.70;;;;;;;13.25;58.67;97645.44;5035452;28;20203;-71
2024/03/19 06:46:22;;;;;;;8.47;5.47;;;;;;;13.36;58.68;97634.59;5036680;28;20430;-70
2024/03/19 06:48:48;;;;;;;6.40;5.80;;;;;;;13.49;58.06;97639.47;5029365;28;20203;-70
2024/03/19 06:51:13;;;;;;;7.13;6.00;;;;;;;13.35;58.47;97632.97;5037194;28;20246;-70
2024/03/19 06:53:39;;;;;;;6.30;5.70;;;;;;;13.39;58.66;97640.53;5031819;28;20175;-69
2024/03/19 06:56:09;;;;;;;6.90;6.10;;;;;;;13.47;59.16;97637.97;5042822;28;20293;-70
2024/03/19 06:58:34;;;;;;;7.47;6.67;;;;;;;13.70;58.92;97634.75;5034443;28;20446;-72
2024/03/19 07:01:01;;;;;;;7.93;5.90;;;;;;;13.85;58.56;97643.66;5028786;28;21118;-71
2024/03/19 07:03:26;;;;;;;6.03;5.43;;;;;;;13.86;57.42;97634.75;5033019;28;20183;-70
2024/03/19 07:05:54;;;;;;;6.07;5.57;;;;;;;13.98;58.03;97633.47;5028792;28;20441;-69
2024/03/19 07:08:19;;;;;;;10.50;5.53;;;;;;;14.20;57.93;97636.44;5037204;28;20200;-71
2024/03/19 07:10:45;;;;;;;6.77;5.73;;;;;;;14.49;58.15;97640.34;5029098;28;20418;-71
2024/03/19 07:13:10;;;;;;;6.23;5.63;;;;;;;14.74;57.17;97632.47;5033891;28;20180;-71
2024/03/19 07:15:36;;;;;;;6.27;5.67;;;;;;;14.84;56.86;97640.16;5030534;28;20279;-72
2024/03/19 07:18:03;;;;;;;7.30;5.57;;;;;;;15.09;57.40;97640.09;5028238;28;20266;-71
2024/03/19 07:20:31;;;;;;;6.37;5.63;;;;;;;15.24;55.88;97637.59;5027685;28;20613;-70
2024/03/19 07:22:58;;;;;;;6.53;4.70;;;;;;;15.29;55.43;97645.78;5030936;28;20422;-76
2024/03/19 07:25:24;;;;;;;9.00;5.40;;;;;;;15.42;55.75;97646.06;5035636;28;20482;-73
2024/03/19 07:27:49;;;;;;;5.80;5.20;;;;;;;15.63;55.99;97644.63;5027024;28;21127;-72
2024/03/19 07:30:17;;;;;;;6.63;5.57;;;;;;;15.76;55.34;97644.06;5040596;28;20486;-70
2024/03/19 07:32:44;;;;;;;6.13;4.93;;;;;;;15.83;55.14;97652.94;5039720;28;20191;-73
2024/03/19 07:35:10;;;;;;;7.10;5.20;;;;;;;15.66;55.17;97652.22;5028029;28;20473;-70
2024/03/19 07:37:36;;;;;;;7.97;5.30;;;;;;;15.73;54.43;97657.63;5028321;28;20450;-71
2024/03/19 07:40:03;;;;;;;6.87;5.23;;;;;;;15.59;55.78;97649.44;5028206;28;20168;-72
2024/03/19 07:42:28;;;;;;;7.30;5.20;;;;;;;15.55;54.95;97647.31;5036364;28;20453;-72
2024/03/19 07:44:55;;;;;;;6.67;5.20;;;;;;;15.59;55.31;97646.81;5027199;28;20974;-70
2024/03/19 07:47:20;;;;;;;5.77;5.13;;;;;;;15.76;55.93;97652.00;5027604;28;20194;-70
2024/03/19 07:49:46;;;;;;;5.63;5.13;;;;;;;15.81;55.35;97647.84;5028400;28;20819;-71
2024/03/19 07:52:13;;;;;;;5.53;5.03;;;;;;;15.88;55.30;97655.13;5028349;28;20192;-71
2024/03/19 07:54:39;;;;;;;6.43;5.30;;;;;;;16.04;55.84;97665.56;5027710;28;20442;-73
2024/03/19 07:57:05;;;;;;;5.53;4.87;;;;;;;16.18;55.70;97657.84;5020338;28;20423;-70
2024/03/19 07:59:31;;;;;;;10.57;5.50;;;;;;;16.29;55.09;97657.44;5025562;28;20196;-71
2024/03/19 08:01:56;;;;;;;9.63;5.20;;;;;;;16.27;55.03;97659.44;5028209;28;20190;-71
2024/03/19 08:04:21;;;;;;;5.50;5.00;;;;;;;16.27;54.81;97656.78;5022810;28;20195;-70
2024/03/19 08:06:47;;;;;;;5.10;4.70;;;;;;;16.39;54.39;97665.13;5024335;28;20188;-71
2024/03/19 08:09:15;;;;;;;5.40;4.90;;;;;;;16.58;54.51;97663.81;5018133;28;20214;-71
2024/03/19 08:11:40;;;;;;;5.23;4.53;;;;;;;16.73;53.74;97664.66;5022769;28;20175;-71
2024/03/19 08:14:06;;;;;;;4.90;4.47;;;;;;;16.79;54.08;97665.78;5014376;28;20466;-69
2024/03/19 08:16:32;;;;;;;8.20;4.37;;;;;;;16.89;54.39;97668.13;5022562;28;20241;-70
2024/03/19 08:19:00;;;;;;;10.63;4.50;;;;;;;17.07;54.01;97675.78;5021972;28;20181;-71
2024/03/19 08:21:25;;;;;;;4.80;4.40;;;;;;;17.04;52.98;97674.28;5027913;28;20493;-70
2024/03/19 08:23:51;;;;;;;5.57;5.07;;;;;;;17.22;53.42;97678.41;5021032;28;20929;-70
2024/03/19 08:26:17;;;;;;;5.20;4.43;;;;;;;17.35;53.15;97681.25;5017921;28;20176;-72
2024/03/19 08:28:43;;;;;;;5.20;4.70;;;;;;;17.37;52.53;97689.00;5019012;28;20211;-70
2024/03/19 08:31:12;;;;;;;5.40;4.90;;;;;;;17.35;52.10;97688.34;5021704;28;20245;-70
2024/03/19 08:33:40;;;;;;;8.23;4.20;;;;;;;17.53;52.45;97693.25;5019194;28;20923;-70
2024/03/19 08:36:06;;;;;;;4.90;4.40;;;;;;;17.64;51.99;97698.09;5032817;28;20419;-69
2024/03/19 08:38:32;;;;;;;8.30;4.40;;;;;;;17.83;51.83;97703.00;5028167;28;20465;-69
2024/03/19 08:41:01;;;;;;;5.67;4.90;;;;;;;18.07;51.64;97696.56;5026889;28;20180;-71
2024/03/19 08:43:26;;;;;;;5.77;4.93;;;;;;;18.34;51.55;97694.97;5039123;28;20809;-69
2024/03/19 08:45:52;;;;;;;6.10;4.57;;;;;;;18.54;50.26;97697.81;5034059;28;20495;-72
2024/03/19 08:48:18;;;;;;;6.03;5.27;;;;;;;18.43;49.96;97698.31;5031650;28;20211;-71
2024/03/19 08:50:43;;;;;;;6.13;4.70;;;;;;;18.57;50.46;97707.25;5032434;28;20426;-70
2024/03/19 08:53:09;;;;;;;5.80;4.70;;;;;;;18.63;50.08;97695.03;5030930;28;20245;-70
2024/03/19 08:55:37;;;;;;;8.00;4.67;;;;;;;18.71;49.79;97702.84;5031510;28;20203;-71
2024/03/19 08:58:04;;;;;;;9.33;4.93;;;;;;;18.69;49.04;97695.09;5031799;28;20179;-71
2024/03/19 09:00:30;;;;;;;8.47;4.80;;;;;;;18.58;49.28;97709.69;5031400;28;20445;-69
2024/03/19 09:02:59;;;;;;;4.40;3.80;;;;;;;18.62;49.76;97704.00;5030957;28;20422;-69
2024/03/19 09:05:24;;;;;;;12.43;4.70;;;;;;;18.71;49.51;97692.22;5030937;28;20438;-70
2024/03/19 09:07:50;;;;;;;6.10;4.13;;;;;;;18.99;49.30;97689.59;5030937;28;20425;-70
2024/03/19 09:10:15;;;;;;;4.97;4.57;;;;;;;19.25;49.29;97689.97;5031497;28;20310;-70
2024/03/19 09:12:41;;;;;;;4.60;4.20;;;;;;;19.25;47.74;97688.09;5034344;28;20242;-70
2024/03/19 09:15:11;;;;;;;4.20;3.80;;;;;;;19.26;47.59;97700.38;5035251;28;20231;-70
2024/03/19 09:17:37;;;;;;;6.80;3.90;;;;;;;19.18;47.83;97698.69;5024077;28;20602;-70
2024/03/19 09:20:04;;;;;;;4.23;3.83;;;;;;;19.10;47.75;97698.84;5030870;28;20442;-71
2024/03/19 09:22:31;;;;;;;5.20;3.60;;;;;;;19.00;48.58;97699.19;5034837;28;20222;-71
2024/03/19 09:24:56;;;;;;;3.87;3.43;;;;;;;18.92;48.51;97704.63;5028097;28;20430;-71
2024/03/19 09:27:22;;;;;;;4.13;3.73;;;;;;;18.85;48.57;97699.28;5029596;28;20469;-70
2024/03/19 09:29:47;;;;;;;4.03;3.63;;;;;;;18.67;48.87;97705.06;5035052;28;20344;-71
2024/03/19 09:32:13;;;;;;;3.40;3.10;;;;;;;18.54;49.16;97708.41;5029980;28;20267;-70
2024/03/19 09:34:38;;;;;;;3.93;3.53;;;;;;;18.42;48.92;97704.63;5024969;28;20188;-71
2024/03/19 09:37:04;;;;;;;4.03;2.90;;;;;;;18.44;48.91;97705.28;5030532;28;20188;-71
2024/03/19 09:39:29;;;;;;;3.53;3.23;;;;;;;18.36;48.42;97705.41;5036213;28;20203;-71
2024/03/19 09:42:07;;;;;;;3.43;3.13;;;;;;;18.32;48.95;97704.13;5036359;28;20188;-70
2024/03/19 09:44:32;;;;;;;3.70;2.67;;;;;;;18.29;47.98;97705.34;5029899;28;20192;-71
2024/03/19 09:46:59;;;;;;;6.53;2.80;;;;;;;18.33;48.63;97711.94;5035561;28;20529;-71
2024/03/19 09:49:28;;;;;;;2.83;2.63;;;;;;;18.47;49.42;97706.72;5034075;28;20200;-71
2024/03/19 09:51:55;;;;;;;2.93;2.40;;;;;;;18.77;49.14;97702.09;5035685;28;20421;-70
2024/03/19 09:54:22;;;;;;;4.10;3.30;;;;;;;19.09;48.44;97704.38;5036558;28;20502;-72
2024/03/19 09:56:48;;;;;;;3.43;2.83;;;;;;;19.35;48.12;97703.69;5032931;28;20422;-71
2024/03/19 09:59:17;;;;;;;3.40;2.77;;;;;;;19.45;46.36;97704.16;5035520;28;20422;-71
2024/03/19 10:01:43;;;;;;;4.13;3.57;;;;;;;19.52;46.69;97701.53;5037837;28;20230;-70
2024/03/19 10:04:19;;;;;;;4.57;4.17;;;;;;;19.54;46.45;97701.31;5036810;28;20446;-70
2024/03/19 10:06:45;;;;;;;8.10;3.50;;;;;;;19.58;46.20;97702.56;5029816;28;20582;-70
2024/03/19 10:09:10;;;;;;;4.10;3.40;;;;;;;19.49;46.05;97704.56;5030253;28;20465;-71
2024/03/19 10:11:36;;;;;;;3.33;2.97;;;;;;;19.78;45.25;97702.66;5032808;28;20183;-72
2024/03/19 10:14:02;;;;;;;3.07;2.70;;;;;;;20.11;44.29;97704.59;5037583;28;20218;-71
2024/03/19 10:16:29;;;;;;;2.70;2.40;;;;;;;20.13;43.09;97705.22;5028961;28;20211;-71
2024/03/19 10:18:55;;;;;;;2.60;2.20;;;;;;;20.34;43.26;97703.44;5029882;28;20415;-71
2024/03/19 10:21:21;;;;;;;2.93;2.47;;;;;;;20.77;42.50;97704.91;5028203;28;20430;-69
2024/03/19 10:23:46;;;;;;;3.23;2.93;;;;;;;21.33;44.08;97696.41;5037953;28;20179;-71
2024/03/19 10:26:13;;;;;;;3.97;2.70;;;;;;;21.84;41.46;97701.19;4990808;28;20184;-71
2024/03/19 10:28:38;;;;;;;3.20;2.30;;;;;;;22.02;40.87;97695.94;5019195;28;20684;-70
2024/03/19 10:31:04;;;;;;;2.77;2.37;;;;;;;22.09;40.13;97701.22;5026899;28;20526;-69
2024/03/19 10:33:31;;;;;;;4.53;2.90;;;;;;;22.24;39.33;97699.09;5024487;28;20242;-70
2024/03/19 10:35:58;;;;;;;3.00;2.70;;;;;;;22.57;40.42;97691.91;5022515;28;20242;-72
2024/03/19 10:38:24;;;;;;;3.90;2.40;;;;;;;23.00;39.29;97693.78;5029407;28;20415;-71
2024/03/19 10:40:50;;;;;;;2.40;2.20;;;;;;;23.33;39.37;97678.44;5029473;28;20433;-70
2024/03/19 10:43:19;;;;;;;6.57;3.40;;;;;;;23.41;37.62;97680.84;5027849;28;20191;-71
2024/03/19 10:45:49;;;;;;;3.23;2.93;;;;;;;23.35;38.44;97676.38;5030242;28;20773;-70
2024/03/19 10:48:17;;;;;;;4.20;3.80;;;;;;;23.44;37.79;97674.22;5044585;28;20418;-69
2024/03/19 10:50:45;;;;;;;3.87;3.47;;;;;;;23.49;37.56;97676.22;5026693;28;20436;-70
2024/03/19 10:53:14;;;;;;;5.50;3.10;;;;;;;23.88;39.14;97674.06;5044453;28;20938;-70
2024/03/19 10:55:41;;;;;;;3.70;3.40;;;;;;;24.10;36.94;97671.75;5028137;28;20488;-71
2024/03/19 10:58:11;;;;;;;7.00;3.17;;;;;;;24.02;37.13;97672.88;5027716;28;20430;-72
2024/03/19 11:00:41;;;;;;;6.60;3.03;;;;;;;24.29;37.40;97669.81;5034171;28;20426;-71
2024/03/19 11:03:12;;;;;;;4.30;3.90;;;;;;;24.53;37.39;97667.97;5024055;28;20441;-72
2024/03/19 11:05:37;;;;;;;7.90;3.83;;;;;;;24.80;37.95;97672.13;5039063;28;20528;-72
2024/03/19 11:08:03;;;;;;;4.40;3.10;;;;;;;25.00;36.04;97669.88;5030996;28;20498;-73
2024/03/19 11:10:33;;;;;;;3.97;3.33;;;;;;;24.97;35.18;97670.34;5042349;28;20183;-72
2024/03/19 11:13:09;;;;;;;4.93;3.30;;;;;;;24.96;35.63;97666.03;5036823;28;20176;-72
2024/03/19 11:15:35;;;;;;;7.43;3.50;;;;;;;25.11;35.48;97667.41;5027805;28;20509;-71
2024/03/19 11:18:13;;;;;;;3.50;3.20;;;;;;;24.93;34.73;97671.88;5028656;28;20454;-70
2024/03/19 11:20:47;;;;;;;3.00;2.77;;;;;;;24.54;35.72;97669.59;5026437;28;20847;-70
2024/03/19 11:23:20;;;;;;;9.40;2.70;;;;;;;24.50;35.40;97672.97;5037598;28;21062;-70
2024/03/19 11:25:47;;;;;;;3.30;2.80;;;;;;;24.48;34.65;97672.41;5028129;28;21001;-71
2024/03/19 11:28:24;;;;;;;5.33;2.70;;;;;;;24.63;35.37;97669.28;5030798;28;20573;-69
2024/03/19 11:30:57;;;;;;;7.60;2.43;;;;;;;24.79;35.60;97673.16;5023951;28;20421;-70
2024/03/19 11:33:23;;;;;;;3.90;3.00;;;;;;;24.91;34.75;97660.56;5036036;28;20418;-70