Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:35;;;;;;;;;;;26.40;50.20;;;;;;4992842;28;88051;-51
2023/08/30 00:03:01;;;;;;;;;;;26.30;50.10;;;;;;4992508;28;88030;-54
2023/08/30 00:05:27;;;;;;;;;;;26.30;50.20;;;;;;4993261;28;87681;-52
2023/08/30 00:07:53;;;;;;;;;;;26.30;50.30;;;;;;4995931;28;87181;-53
2023/08/30 00:10:19;;;;;;;;;;;26.30;50.30;;;;;;4994659;28;87676;-55
2023/08/30 00:12:44;;;;;;;;;;;26.20;50.40;;;;;;4994374;28;87837;-53
2023/08/30 00:15:10;;;;;;;;;;;26.30;50.30;;;;;;4995651;28;87035;-51
2023/08/30 00:17:35;;;;;;;;;;;26.30;50.40;;;;;;4995936;28;88027;-54
2023/08/30 00:20:01;;;;;;;;;;;26.30;50.40;;;;;;4993070;28;87124;-52
2023/08/30 00:22:27;;;;;;;;;;;26.30;50.50;;;;;;4993230;28;87645;-56
2023/08/30 00:24:53;;;;;;;;;;;26.30;50.40;;;;;;4994286;28;89619;-53
2023/08/30 00:27:20;;;;;;;;;;;26.20;50.50;;;;;;4994532;28;87188;-55
2023/08/30 00:29:46;;;;;;;;;;;26.20;50.40;;;;;;4992755;28;87912;-53
2023/08/30 00:32:11;;;;;;;;;;;26.20;50.40;;;;;;4993999;28;88287;-52
2023/08/30 00:34:37;;;;;;;;;;;26.20;50.40;;;;;;4992894;28;86358;-54
2023/08/30 00:37:02;;;;;;;;;;;26.20;50.60;;;;;;4995630;28;87117;-54
2023/08/30 00:39:28;;;;;;;;;;;26.20;50.50;;;;;;4996697;28;88180;-56
2023/08/30 00:41:53;;;;;;;;;;;26.20;50.50;;;;;;4992488;28;88063;-53
2023/08/30 00:44:19;;;;;;;;;;;26.10;50.40;;;;;;4994515;28;87513;-51
2023/08/30 00:46:45;;;;;;;;;;;26.10;50.50;;;;;;4993960;28;87146;-53
2023/08/30 00:49:10;;;;;;;;;;;26.10;50.60;;;;;;4996152;28;87651;-49
2023/08/30 00:51:36;;;;;;;;;;;26.10;50.50;;;;;;4991332;28;88505;-52
2023/08/30 00:54:02;;;;;;;;;;;26.10;50.60;;;;;;4993989;28;87113;-50
2023/08/30 00:56:28;;;;;;;;;;;26.10;50.60;;;;;;4992915;28;87127;-52
2023/08/30 00:58:54;;;;;;;;;;;26.10;50.60;;;;;;4994467;28;86855;-55
2023/08/30 01:01:19;;;;;;;;;;;26.10;50.60;;;;;;4996879;28;87179;-55
2023/08/30 01:03:45;;;;;;;;;;;26.00;50.60;;;;;;4992043;28;88212;-52
2023/08/30 01:06:10;;;;;;;;;;;26.00;50.60;;;;;;4990987;28;88081;-54
2023/08/30 01:08:36;;;;;;;;;;;26.00;50.60;;;;;;4993672;28;88356;-58
2023/08/30 01:11:08;;;;;;;;;;;26.00;50.60;;;;;;4994634;28;87334;-52
2023/08/30 01:13:36;;;;;;;;;;;26.00;50.60;;;;;;4989926;28;88007;-52
2023/08/30 01:16:02;;;;;;;;;;;26.00;50.70;;;;;;4992120;28;87769;-53
2023/08/30 01:18:30;;;;;;;;;;;26.00;50.70;;;;;;4991953;28;87474;-53
2023/08/30 01:20:56;;;;;;;;;;;26.00;50.70;;;;;;4993963;28;87077;-51
2023/08/30 01:23:28;;;;;;;;;;;26.00;50.70;;;;;;4994980;28;87240;-54
2023/08/30 01:26:12;;;;;;;;;;;26.00;50.70;;;;;;4993727;28;87180;-56
2023/08/30 01:28:39;;;;;;;;;;;26.00;50.80;;;;;;4994229;28;87335;-56
2023/08/30 01:31:06;;;;;;;;;;;25.90;50.70;;;;;;4993656;28;89122;-52
2023/08/30 01:33:32;;;;;;;;;;;25.90;50.80;;;;;;4992685;28;87135;-51
2023/08/30 01:35:58;;;;;;;;;;;25.90;50.80;;;;;;4993241;28;87844;-53
2023/08/30 01:38:26;;;;;;;;;;;25.90;50.80;;;;;;4991412;28;88909;-56
2023/08/30 01:40:51;;;;;;;;;;;25.80;50.80;;;;;;4993277;28;87054;-53
2023/08/30 01:43:18;;;;;;;;;;;25.90;50.90;;;;;;4996235;28;87362;-52
2023/08/30 01:45:43;;;;;;;;;;;25.90;51.00;;;;;;4991962;28;87738;-55
2023/08/30 01:48:10;;;;;;;;;;;25.80;50.80;;;;;;4993484;28;86761;-54
2023/08/30 01:50:36;;;;;;;;;;;25.80;50.80;;;;;;4990755;28;87540;-55
2023/08/30 01:53:02;;;;;;;;;;;25.80;50.90;;;;;;4994020;28;87109;-55
2023/08/30 01:55:29;;;;;;;;;;;25.80;50.90;;;;;;4992504;28;88092;-55
2023/08/30 01:57:55;;;;;;;;;;;25.80;50.90;;;;;;4991329;28;87572;-53
2023/08/30 02:00:20;;;;;;;;;;;25.80;50.90;;;;;;4994518;28;87142;-53
2023/08/30 02:02:46;;;;;;;;;;;25.70;50.90;;;;;;4993290;28;87711;-53
2023/08/30 02:05:12;;;;;;;;;;;25.70;51.00;;;;;;4993980;28;88182;-53
2023/08/30 02:07:38;;;;;;;;;;;25.70;51.00;;;;;;4992339;28;87397;-53
2023/08/30 02:10:08;;;;;;;;;;;25.70;51.10;;;;;;4991866;28;88229;-56
2023/08/30 02:12:50;;;;;;;;;;;25.70;51.20;;;;;;4994490;28;86511;-56
2023/08/30 02:15:16;;;;;;;;;;;25.60;51.10;;;;;;4995739;28;87208;-56
2023/08/30 02:17:43;;;;;;;;;;;25.60;51.10;;;;;;4992140;28;88544;-55
2023/08/30 02:20:09;;;;;;;;;;;25.60;51.10;;;;;;4994643;28;88323;-53
2023/08/30 02:22:35;;;;;;;;;;;25.60;51.00;;;;;;4991132;28;88308;-51
2023/08/30 02:25:04;;;;;;;;;;;25.60;51.10;;;;;;4991394;28;88735;-50
2023/08/30 02:27:33;;;;;;;;;;;25.60;51.10;;;;;;4996537;28;87207;-53
2023/08/30 02:29:59;;;;;;;;;;;25.60;51.10;;;;;;5006479;28;91205;-54
2023/08/30 02:32:24;;;;;;;;;;;25.60;51.10;;;;;;4993332;28;87717;-53
2023/08/30 02:34:50;;;;;;;;;;;25.60;51.10;;;;;;4991870;28;87109;-54
2023/08/30 02:37:16;;;;;;;;;;;25.60;51.10;;;;;;4990716;28;86376;-54
2023/08/30 02:39:42;;;;;;;;;;;25.60;51.20;;;;;;4991339;28;87136;-55
2023/08/30 02:42:07;;;;;;;;;;;25.50;51.10;;;;;;4993706;28;87522;-56
2023/08/30 02:44:33;;;;;;;;;;;25.50;51.20;;;;;;4991210;28;89269;-52
2023/08/30 02:46:58;;;;;;;;;;;25.50;51.10;;;;;;4993388;28;87164;-54
2023/08/30 02:49:24;;;;;;;;;;;25.50;51.20;;;;;;4992909;28;87140;-56
2023/08/30 02:51:49;;;;;;;;;;;25.40;51.10;;;;;;4991439;28;87389;-54
2023/08/30 02:54:15;;;;;;;;;;;25.50;51.20;;;;;;4993219;28;87052;-53
2023/08/30 02:56:43;;;;;;;;;;;25.50;51.20;;;;;;4990182;28;89584;-51
2023/08/30 02:59:09;;;;;;;;;;;25.40;51.20;;;;;;4991876;28;87124;-52
2023/08/30 03:01:35;;;;;;;;;;;25.40;51.20;;;;;;4994174;28;87525;-50
2023/08/30 03:04:00;;;;;;;;;;;25.40;51.20;;;;;;4990597;28;87364;-56
2023/08/30 03:06:26;;;;;;;;;;;25.40;51.20;;;;;;4990895;28;87148;-53
2023/08/30 03:08:53;;;;;;;;;;;25.40;51.30;;;;;;4989897;28;88028;-56
2023/08/30 03:11:18;;;;;;;;;;;25.40;51.30;;;;;;5001037;28;90406;-54
2023/08/30 03:13:44;;;;;;;;;;;25.40;51.30;;;;;;4992618;28;87794;-56
2023/08/30 03:16:13;;;;;;;;;;;25.40;51.30;;;;;;4989803;28;88371;-49
2023/08/30 03:18:39;;;;;;;;;;;25.30;51.20;;;;;;4991760;28;87189;-55
2023/08/30 03:21:05;;;;;;;;;;;25.30;51.20;;;;;;4992428;28;88910;-51
2023/08/30 03:23:31;;;;;;;;;;;25.30;52.00;;;;;;4990065;28;88040;-56
2023/08/30 03:25:57;;;;;;;;;;;25.30;51.30;;;;;;4992039;28;86356;-51
2023/08/30 03:28:23;;;;;;;;;;;25.30;51.30;;;;;;4992937;28;87045;-53
2023/08/30 03:30:48;;;;;;;;;;;25.20;51.30;;;;;;4993513;28;87545;-52
2023/08/30 03:33:14;;;;;;;;;;;25.20;51.30;;;;;;4991233;28;88058;-50
2023/08/30 03:35:40;;;;;;;;;;;25.20;51.40;;;;;;4991648;28;88728;-51
2023/08/30 03:38:06;;;;;;;;;;;25.20;51.30;;;;;;4994904;28;87074;-55
2023/08/30 03:40:31;;;;;;;;;;;25.20;51.40;;;;;;4995392;28;87074;-52
2023/08/30 03:42:57;;;;;;;;;;;25.20;51.30;;;;;;4993248;28;89102;-48
2023/08/30 03:45:22;;;;;;;;;;;25.10;51.20;;;;;;4995392;28;87088;-49
2023/08/30 03:47:48;;;;;;;;;;;25.20;51.30;;;;;;4994173;28;87506;-55
2023/08/30 03:50:13;;;;;;;;;;;25.10;51.30;;;;;;4996256;28;87811;-55
2023/08/30 03:52:39;;;;;;;;;;;25.20;51.30;;;;;;4998790;28;87638;-53
2023/08/30 03:55:04;;;;;;;;;;;25.10;51.30;;;;;;4996492;28;88371;-51
2023/08/30 03:57:30;;;;;;;;;;;25.10;51.30;;;;;;4994299;28;88169;-51
2023/08/30 03:59:55;;;;;;;;;;;25.10;51.40;;;;;;4991033;28;88595;-54
2023/08/30 04:02:21;;;;;;;;;;;25.00;51.30;;;;;;4994291;28;88692;-55
2023/08/30 04:04:48;;;;;;;;;;;25.00;51.30;;;;;;4997314;28;87128;-52
2023/08/30 04:07:13;;;;;;;;;;;25.00;51.30;;;;;;4987849;28;87820;-50
2023/08/30 04:09:39;;;;;;;;;;;25.10;51.30;;;;;;4991823;28;88025;-55
2023/08/30 04:12:05;;;;;;;;;;;25.00;51.30;;;;;;4997502;28;87119;-51
2023/08/30 04:14:30;;;;;;;;;;;25.00;51.30;;;;;;4994401;28;89454;-55
2023/08/30 04:16:56;;;;;;;;;;;25.00;51.30;;;;;;4990363;28;87166;-52
2023/08/30 04:19:21;;;;;;;;;;;25.00;51.30;;;;;;4996517;28;87575;-54
2023/08/30 04:21:47;;;;;;;;;;;25.00;51.40;;;;;;4995220;28;88591;-54
2023/08/30 04:24:14;;;;;;;;;;;24.90;50.90;;;;;;4997869;28;88860;-53
2023/08/30 04:26:40;;;;;;;;;;;24.90;51.40;;;;;;4987916;28;88729;-50
2023/08/30 04:29:05;;;;;;;;;;;24.90;51.40;;;;;;4993171;28;88357;-50
2023/08/30 04:31:31;;;;;;;;;;;24.90;51.50;;;;;;4993459;28;87508;-53
2023/08/30 04:33:56;;;;;;;;;;;24.90;51.40;;;;;;4994518;28;87780;-55
2023/08/30 04:36:22;;;;;;;;;;;24.90;51.40;;;;;;4993473;28;88502;-53
2023/08/30 04:38:48;;;;;;;;;;;24.90;51.60;;;;;;4990579;28;87543;-50
2023/08/30 04:41:13;;;;;;;;;;;24.90;51.60;;;;;;4995248;28;88403;-51
2023/08/30 04:43:39;;;;;;;;;;;24.80;51.50;;;;;;4994279;28;87124;-53
2023/08/30 04:46:04;;;;;;;;;;;24.80;51.80;;;;;;4993731;28;88137;-55
2023/08/30 04:48:30;;;;;;;;;;;24.80;51.70;;;;;;4990387;28;91473;-56
2023/08/30 04:50:59;;;;;;;;;;;24.80;51.70;;;;;;4993781;28;87114;-52
2023/08/30 04:53:24;;;;;;;;;;;24.80;52.00;;;;;;4990392;28;87449;-51
2023/08/30 04:55:50;;;;;;;;;;;24.80;51.90;;;;;;4992944;28;88701;-53
2023/08/30 04:58:15;;;;;;;;;;;24.80;52.00;;;;;;4994116;28;87155;-51
2023/08/30 05:00:41;;;;;;;;;;;24.80;52.00;;;;;;4996495;28;88219;-49
2023/08/30 05:03:07;;;;;;;;;;;24.80;52.10;;;;;;4991409;28;88115;-52
2023/08/30 05:05:34;;;;;;;;;;;24.70;52.00;;;;;;4994277;28;87254;-52
2023/08/30 05:07:59;;;;;;;;;;;24.70;52.00;;;;;;4991038;28;89980;-51
2023/08/30 05:10:25;;;;;;;;;;;24.70;52.10;;;;;;4993493;28;88052;-51
2023/08/30 05:12:51;;;;;;;;;;;24.70;52.10;;;;;;4991379;28;88655;-52
2023/08/30 05:15:17;;;;;;;;;;;24.60;52.10;;;;;;4988799;28;87369;-53
2023/08/30 05:17:43;;;;;;;;;;;24.70;52.10;;;;;;4995928;28;87600;-49
2023/08/30 05:20:09;;;;;;;;;;;24.70;51.90;;;;;;4998888;28;87329;-49
2023/08/30 05:22:34;;;;;;;;;;;24.70;52.10;;;;;;4991269;28;87260;-51
2023/08/30 05:25:00;;;;;;;;;;;24.70;52.10;;;;;;4990430;28;87281;-54
2023/08/30 05:27:26;;;;;;;;;;;24.70;52.00;;;;;;4993728;28;87472;-52
2023/08/30 05:29:52;;;;;;;;;;;24.70;52.00;;;;;;4995744;28;87190;-52
2023/08/30 05:32:17;;;;;;;;;;;24.70;52.00;;;;;;4989883;28;89211;-54
2023/08/30 05:34:43;;;;;;;;;;;24.70;52.00;;;;;;4990294;28;88742;-50
2023/08/30 05:37:08;;;;;;;;;;;24.60;51.90;;;;;;4994954;28;87192;-52
2023/08/30 05:39:34;;;;;;;;;;;24.60;52.00;;;;;;4997477;28;87650;-56
2023/08/30 05:41:59;;;;;;;;;;;24.60;52.00;;;;;;4987501;28;87426;-51
2023/08/30 05:44:25;;;;;;;;;;;24.60;52.20;;;;;;4990812;28;89064;-52
2023/08/30 05:46:51;;;;;;;;;;;24.60;52.30;;;;;;4995533;28;89391;-47
2023/08/30 05:49:16;;;;;;;;;;;24.60;52.20;;;;;;4991965;28;88922;-55
2023/08/30 05:51:42;;;;;;;;;;;24.60;52.10;;;;;;4989028;28;87836;-53
2023/08/30 05:54:07;;;;;;;;;;;24.60;52.20;;;;;;4988826;28;88186;-53
2023/08/30 05:56:33;;;;;;;;;;;24.60;52.30;;;;;;4994261;28;87202;-50
2023/08/30 05:58:58;;;;;;;;;;;24.60;52.20;;;;;;4993141;28;87992;-53
2023/08/30 06:01:24;;;;;;;;;;;24.50;52.20;;;;;;4991503;28;88139;-51
2023/08/30 06:03:50;;;;;;;;;;;24.60;52.30;;;;;;4992242;28;88943;-51
2023/08/30 06:06:15;;;;;;;;;;;24.60;52.30;;;;;;4999202;28;91489;-55
2023/08/30 06:08:41;;;;;;;;;;;24.50;52.30;;;;;;4990569;28;87225;-51
2023/08/30 06:11:07;;;;;;;;;;;24.50;52.30;;;;;;4990080;28;89035;-49
2023/08/30 06:13:32;;;;;;;;;;;24.50;52.40;;;;;;4994899;28;87738;-51
2023/08/30 06:15:58;;;;;;;;;;;24.50;52.40;;;;;;4991347;28;86827;-52
2023/08/30 06:18:23;;;;;;;;;;;24.50;52.60;;;;;;4988919;28;87662;-52
2023/08/30 06:20:49;;;;;;;;;;;24.50;52.50;;;;;;4990213;28;87498;-53
2023/08/30 06:23:17;;;;;;;;;;;24.50;52.40;;;;;;4999691;28;88760;-51
2023/08/30 06:25:43;;;;;;;;;;;24.40;52.50;;;;;;4987781;28;88507;-53
2023/08/30 06:28:09;;;;;;;;;;;24.50;52.70;;;;;;4990763;28;87214;-52
2023/08/30 06:30:34;;;;;;;;;;;24.50;52.60;;;;;;4992368;28;87749;-53
2023/08/30 06:33:00;;;;;;;;;;;24.50;52.60;;;;;;4992026;28;89326;-54
2023/08/30 06:35:25;;;;;;;;;;;24.40;52.70;;;;;;4990414;28;88118;-51
2023/08/30 06:37:52;;;;;;;;;;;24.40;52.60;;;;;;4989608;28;88699;-55
2023/08/30 06:40:17;;;;;;;;;;;24.40;52.70;;;;;;4989690;28;89130;-54
2023/08/30 06:42:43;;;;;;;;;;;24.40;52.70;;;;;;4991077;28;87415;-55
2023/08/30 06:45:09;;;;;;;;;;;24.40;52.80;;;;;;4990198;28;87446;-54
2023/08/30 06:47:34;;;;;;;;;;;24.40;52.60;;;;;;4989354;28;88030;-54
2023/08/30 06:50:00;;;;;;;;;;;24.50;52.60;;;;;;4993960;28;88981;-54
2023/08/30 06:52:26;;;;;;;;;;;24.40;52.60;;;;;;4989875;28;88149;-52
2023/08/30 06:54:51;;;;;;;;;;;24.50;52.60;;;;;;4992056;28;87164;-55
2023/08/30 06:57:17;;;;;;;;;;;24.40;52.60;;;;;;4991130;28;87607;-55
2023/08/30 06:59:42;;;;;;;;;;;24.50;53.40;;;;;;4992580;28;88236;-53
2023/08/30 07:02:08;;;;;;;;;;;24.40;52.70;;;;;;4993319;28;88774;-52
2023/08/30 07:04:33;;;;;;;;;;;24.40;52.80;;;;;;4987080;28;86827;-53
2023/08/30 07:06:59;;;;;;;;;;;24.40;52.80;;;;;;4994573;28;88178;-56
2023/08/30 07:09:28;;;;;;;;;;;24.30;52.80;;;;;;4996348;28;87994;-53
2023/08/30 07:11:57;;;;;;;;;;;24.40;53.10;;;;;;4992102;28;89153;-52
2023/08/30 07:14:23;;;;;;;;;;;24.40;53.00;;;;;;4992630;28;87257;-52
2023/08/30 07:16:51;;;;;;;;;;;24.40;53.10;;;;;;4996908;28;88010;-50
2023/08/30 07:19:17;;;;;;;;;;;24.30;53.10;;;;;;4991249;28;87978;-52
2023/08/30 07:21:42;;;;;;;;;;;24.30;53.00;;;;;;4989256;28;87376;-56
2023/08/30 07:24:08;;;;;;;;;;;24.40;53.10;;;;;;4991535;28;88812;-55
2023/08/30 07:26:33;;;;;;;;;;;24.40;53.10;;;;;;4994861;28;88034;-52
2023/08/30 07:28:59;;;;;;;;;;;24.40;53.00;;;;;;4997822;28;86384;-53
2023/08/30 07:31:25;;;;;;;;;;;24.40;53.00;;;;;;4994524;28;90051;-51
2023/08/30 07:33:50;;;;;;;;;;;24.40;53.00;;;;;;4992880;28;88312;-52
2023/08/30 07:36:16;;;;;;;;;;;24.40;53.00;;;;;;4996180;28;89065;-52
2023/08/30 07:38:41;;;;;;;;;;;24.40;52.40;;;;;;4991511;28;88470;-54
2023/08/30 07:41:07;;;;;;;;;;;24.40;52.90;;;;;;4991847;28;87450;-55
2023/08/30 07:43:32;;;;;;;;;;;24.40;53.00;;;;;;4996288;28;87635;-52
2023/08/30 07:45:58;;;;;;;;;;;24.30;53.10;;;;;;4993946;28;88521;-49
2023/08/30 07:48:24;;;;;;;;;;;24.40;53.00;;;;;;4999970;28;87219;-51
2023/08/30 07:50:50;;;;;;;;;;;24.40;53.20;;;;;;4990900;28;88231;-53
2023/08/30 07:53:15;;;;;;;;;;;24.30;53.00;;;;;;4995015;28;86384;-52
2023/08/30 07:55:41;;;;;;;;;;;24.30;52.90;;;;;;4992433;28;87177;-56
2023/08/30 07:58:09;;;;;;;;;;;24.40;53.00;;;;;;4992172;28;89543;-53
2023/08/30 08:00:35;;;;;;;;;;;24.30;53.10;;;;;;4991756;28;88737;-53
2023/08/30 08:03:01;;;;;;;;;;;24.40;53.10;;;;;;4994228;28;88564;-52
2023/08/30 08:05:26;;;;;;;;;;;24.40;53.10;;;;;;4994907;28;88520;-51
2023/08/30 08:07:53;;;;;;;;;;;24.40;53.10;;;;;;4993854;28;88721;-53
2023/08/30 08:10:18;;;;;;;;;;;24.40;53.10;;;;;;4994595;28;88794;-53
2023/08/30 08:12:44;;;;;;;;;;;24.40;53.10;;;;;;4995763;28;87480;-54
2023/08/30 08:15:10;;;;;;;;;;;24.40;53.00;;;;;;4994171;28;88390;-53
2023/08/30 08:17:35;;;;;;;;;;;24.40;53.00;;;;;;4987161;28;87635;-51
2023/08/30 08:20:01;;;;;;;;;;;24.30;53.00;;;;;;4995771;28;87096;-54
2023/08/30 08:22:26;;;;;;;;;;;24.30;53.00;;;;;;4994900;28;88697;-55
2023/08/30 08:24:53;;;;;;;;;;;24.40;52.90;;;;;;4994606;28;89809;-54
2023/08/30 08:27:19;;;;;;;;;;;24.30;52.90;;;;;;4992870;28;87173;-56
2023/08/30 08:29:44;;;;;;;;;;;24.40;53.00;;;;;;4994387;28;87492;-50
2023/08/30 08:32:10;;;;;;;;;;;24.30;53.00;;;;;;4998559;28;88085;-50
2023/08/30 08:34:35;;;;;;;;;;;24.30;52.90;;;;;;4994540;28;87963;-52
2023/08/30 08:37:01;;;;;;;;;;;24.30;53.00;;;;;;4991112;28;87482;-56
2023/08/30 08:39:26;;;;;;;;;;;24.30;52.90;;;;;;4991388;28;87000;-50
2023/08/30 08:41:53;;;;;;;;;;;24.40;52.90;;;;;;4997264;28;87971;-55
2023/08/30 08:44:19;;;;;;;;;;;24.30;52.80;;;;;;4994735;28;88768;-52
2023/08/30 08:46:46;;;;;;;;;;;24.40;52.80;;;;;;4991677;28;87090;-55
2023/08/30 08:49:13;;;;;;;;;;;24.40;52.90;;;;;;4993921;28;89035;-54
2023/08/30 08:51:39;;;;;;;;;;;24.40;52.90;;;;;;4996260;28;88979;-50
2023/08/30 08:54:05;;;;;;;;;;;24.30;52.80;;;;;;4999490;28;87756;-54
2023/08/30 08:56:32;;;;;;;;;;;24.40;53.50;;;;;;4991428;28;87393;-54
2023/08/30 08:58:57;;;;;;;;;;;24.30;53.00;;;;;;4994021;28;87254;-50
2023/08/30 09:01:24;;;;;;;;;;;24.30;52.90;;;;;;4993936;28;88275;-51
2023/08/30 09:03:50;;;;;;;;;;;24.30;53.00;;;;;;4991255;28;88904;-53
2023/08/30 09:06:16;;;;;;;;;;;24.30;52.90;;;;;;4993244;28;86406;-50
2023/08/30 09:08:41;;;;;;;;;;;24.30;52.80;;;;;;4997507;28;88810;-55
2023/08/30 09:11:07;;;;;;;;;;;24.30;53.00;;;;;;4988258;28;88013;-52
2023/08/30 09:13:32;;;;;;;;;;;24.30;53.00;;;;;;4992029;28;88211;-52
2023/08/30 09:15:59;;;;;;;;;;;24.30;53.00;;;;;;4994934;28;88566;-53
2023/08/30 09:18:27;;;;;;;;;;;24.30;53.00;;;;;;4992357;28;87120;-54
2023/08/30 09:21:13;;;;;;;;;;;24.30;53.00;;;;;;4991707;28;89081;-54
2023/08/30 09:23:38;;;;;;;;;;;24.30;53.00;;;;;;4994323;28;88232;-52
2023/08/30 09:26:04;;;;;;;;;;;24.30;52.90;;;;;;4993137;28;87178;-53
2023/08/30 09:28:31;;;;;;;;;;;24.30;52.90;;;;;;4995007;28;89240;-51
2023/08/30 09:30:58;;;;;;;;;;;24.40;53.00;;;;;;4993221;28;88739;-55
2023/08/30 09:33:30;;;;;;;;;;;24.40;52.90;;;;;;4990643;28;87131;-53
2023/08/30 09:35:56;;;;;;;;;;;24.40;52.80;;;;;;4997749;28;87561;-51
2023/08/30 09:38:21;;;;;;;;;;;24.40;52.90;;;;;;4986455;28;88246;-53
2023/08/30 09:40:47;;;;;;;;;;;24.40;52.90;;;;;;4991254;28;89914;-54
2023/08/30 09:43:13;;;;;;;;;;;24.40;52.90;;;;;;4991561;28;88416;-52
2023/08/30 09:45:38;;;;;;;;;;;24.40;52.80;;;;;;4993006;28;87132;-51
2023/08/30 09:48:05;;;;;;;;;;;24.40;52.80;;;;;;4988326;28;87682;-52
2023/08/30 09:50:33;;;;;;;;;;;24.40;52.80;;;;;;4990712;28;89619;-51
2023/08/30 09:52:59;;;;;;;;;;;24.40;52.80;;;;;;4993170;28;87148;-50
2023/08/30 09:55:25;;;;;;;;;;;24.40;52.70;;;;;;4992722;28;87435;-55
2023/08/30 09:57:51;;;;;;;;;;;24.40;53.40;;;;;;4995675;28;88264;-52
2023/08/30 10:00:16;;;;;;;;;;;24.40;52.70;;;;;;4991243;28;87895;-47
2023/08/30 10:02:43;;;;;;;;;;;24.40;52.70;;;;;;4990632;28;89012;-51
2023/08/30 10:05:10;;;;;;;;;;;24.40;52.70;;;;;;4993696;28;87107;-54
2023/08/30 10:07:37;;;;;;;;;;;24.40;52.70;;;;;;4991393;28;88631;-55
2023/08/30 10:10:04;;;;;;;;;;;24.50;52.60;;;;;;4994990;28;88118;-54
2023/08/30 10:12:31;;;;;;;;;;;24.50;52.60;;;;;;4990156;28;87043;-53
2023/08/30 10:14:57;;;;;;;;;;;24.40;52.50;;;;;;4989271;28;87566;-53
2023/08/30 10:17:24;;;;;;;;;;;24.40;52.50;;;;;;4993788;28;88208;-56
2023/08/30 10:19:50;;;;;;;;;;;24.40;52.50;;;;;;4993539;28;87096;-53
2023/08/30 10:22:16;;;;;;;;;;;24.40;52.50;;;;;;4994643;28;88248;-56
2023/08/30 10:24:44;;;;;;;;;;;24.50;52.50;;;;;;4995865;28;87701;-57
2023/08/30 10:27:10;;;;;;;;;;;24.40;52.40;;;;;;4987981;28;88070;-53
2023/08/30 10:29:37;;;;;;;;;;;24.50;52.40;;;;;;4993309;28;88309;-50
2023/08/30 10:32:06;;;;;;;;;;;24.50;52.40;;;;;;4993585;28;87039;-55
2023/08/30 10:34:34;;;;;;;;;;;24.50;52.50;;;;;;4991778;28;87992;-54
2023/08/30 10:37:02;;;;;;;;;;;24.50;52.40;;;;;;4986763;28;89686;-54
2023/08/30 10:39:37;;;;;;;;;;;24.50;52.30;;;;;;4993056;28;87083;-55
2023/08/30 10:42:10;;;;;;;;;;;24.50;52.30;;;;;;4997532;28;87450;-54
2023/08/30 10:44:47;;;;;;;;;;;24.50;52.30;;;;;;4990272;28;86667;-51
2023/08/30 10:47:19;;;;;;;;;;;24.50;52.20;;;;;;4989315;28;88586;-53
2023/08/30 10:49:46;;;;;;;;;;;24.50;52.30;;;;;;4993135;28;89860;-52
2023/08/30 10:52:12;;;;;;;;;;;24.50;52.20;;;;;;4988437;28;88206;-51
2023/08/30 10:54:40;;;;;;;;;;;24.50;52.10;;;;;;4989372;28;88574;-53
2023/08/30 10:57:12;;;;;;;;;;;24.50;52.10;;;;;;4992592;28;88263;-51
2023/08/30 10:59:38;;;;;;;;;;;24.50;52.10;;;;;;4991565;28;87934;-52
2023/08/30 11:02:04;;;;;;;;;;;24.50;52.00;;;;;;4989705;28;87148;-53
2023/08/30 11:04:30;;;;;;;;;;;24.50;52.00;;;;;;4996717;28;89187;-52
2023/08/30 11:06:56;;;;;;;;;;;24.50;52.00;;;;;;4990567;28;87630;-53
2023/08/30 11:09:23;;;;;;;;;;;24.60;52.10;;;;;;4991952;28;87555;-50
2023/08/30 11:11:49;;;;;;;;;;;24.60;52.00;;;;;;4986574;28;87137;-52
2023/08/30 11:14:15;;;;;;;;;;;24.60;52.00;;;;;;4990700;28;87521;-52
2023/08/30 11:16:41;;;;;;;;;;;24.60;51.90;;;;;;4992277;28;89107;-54
2023/08/30 11:19:08;;;;;;;;;;;24.60;51.90;;;;;;4992757;28;87258;-52
2023/08/30 11:21:36;;;;;;;;;;;24.60;51.90;;;;;;4988246;28;87354;-49
2023/08/30 11:24:03;;;;;;;;;;;24.60;51.90;;;;;;4990809;28;88444;-54
2023/08/30 11:26:29;;;;;;;;;;;24.60;51.80;;;;;;4994291;28;87699;-54
2023/08/30 11:28:55;;;;;;;;;;;24.60;51.80;;;;;;4986836;28;88279;-54
2023/08/30 11:31:27;;;;;;;;;;;24.60;51.70;;;;;;4987228;28;87770;-52
2023/08/30 11:33:54;;;;;;;;;;;24.60;51.70;;;;;;4991486;28;86826;-55
2023/08/30 11:36:21;;;;;;;;;;;24.60;51.70;;;;;;4993152;28;89367;-51
2023/08/30 11:38:47;;;;;;;;;;;24.70;51.70;;;;;;4989281;28;88205;-52
2023/08/30 11:41:12;;;;;;;;;;;24.70;51.70;;;;;;4987499;28;89002;-52
2023/08/30 11:43:38;;;;;;;;;;;24.70;51.60;;;;;;4992462;28;88136;-52
2023/08/30 11:46:04;;;;;;;;;;;24.70;51.60;;;;;;4993565;28;88006;-53
2023/08/30 11:48:29;;;;;;;;;;;24.70;51.60;;;;;;4992723;28;88729;-54
2023/08/30 11:50:55;;;;;;;;;;;24.70;51.60;;;;;;4990456;28;87325;-50
2023/08/30 11:53:21;;;;;;;;;;;24.70;51.60;;;;;;4990466;28;87329;-51
2023/08/30 11:55:47;;;;;;;;;;;24.70;51.50;;;;;;4985520;28;88225;-54
2023/08/30 11:58:12;;;;;;;;;;;24.70;51.40;;;;;;4993255;28;86369;-52
2023/08/30 12:00:38;;;;;;;;;;;24.70;51.40;;;;;;4993660;28;87433;-51
2023/08/30 12:03:05;;;;;;;;;;;24.80;51.50;;;;;;4998219;28;87780;-50
2023/08/30 12:05:33;;;;;;;;;;;24.80;51.50;;;;;;4991677;28;88057;-50
2023/08/30 12:08:00;;;;;;;;;;;24.80;51.40;;;;;;4995695;28;89816;-54
2023/08/30 12:10:28;;;;;;;;;;;24.80;51.40;;;;;;4995264;28;87022;-52
2023/08/30 12:12:53;;;;;;;;;;;24.80;51.40;;;;;;4995734;28;87526;-49
2023/08/30 12:15:19;;;;;;;;;;;24.80;51.30;;;;;;4992338;28;88103;-55
2023/08/30 12:17:45;;;;;;;;;;;24.80;51.30;;;;;;4991242;28;87556;-52
2023/08/30 12:20:23;;;;;;;;;;;24.80;51.90;;;;;;4995772;28;87745;-52
2023/08/30 12:22:50;;;;;;;;;;;24.80;51.20;;;;;;4998523;28;89135;-51
2023/08/30 12:25:16;;;;;;;;;;;24.90;51.30;;;;;;4993600;28;87185;-49
2023/08/30 12:27:42;;;;;;;;;;;24.90;51.20;;;;;;4991663;28;88747;-51
2023/08/30 12:30:08;;;;;;;;;;;24.90;51.10;;;;;;4998506;28;90324;-49
2023/08/30 12:32:33;;;;;;;;;;;24.90;51.20;;;;;;4990742;28;87690;-55
2023/08/30 12:34:59;;;;;;;;;;;24.90;51.10;;;;;;4995242;28;88335;-51
2023/08/30 12:37:24;;;;;;;;;;;24.90;51.10;;;;;;4992439;28;87119;-53
2023/08/30 12:39:50;;;;;;;;;;;24.90;51.10;;;;;;4993725;28;87884;-53
2023/08/30 12:42:15;;;;;;;;;;;24.90;51.00;;;;;;4992617;28;88274;-53
2023/08/30 12:44:41;;;;;;;;;;;24.90;51.00;;;;;;4992824;28;87299;-50
2023/08/30 12:47:06;;;;;;;;;;;25.00;51.00;;;;;;4992158;28;87129;-54
2023/08/30 12:49:32;;;;;;;;;;;25.00;51.00;;;;;;4994568;28;88070;-52
2023/08/30 12:51:57;;;;;;;;;;;25.00;50.90;;;;;;4996052;28;87382;-51
2023/08/30 12:54:23;;;;;;;;;;;25.00;50.90;;;;;;4990906;28;89357;-50
2023/08/30 12:56:48;;;;;;;;;;;25.00;50.90;;;;;;4995760;28;87129;-50
2023/08/30 12:59:14;;;;;;;;;;;25.00;50.80;;;;;;4992957;28;87811;-52
2023/08/30 13:01:39;;;;;;;;;;;25.00;50.80;;;;;;4992672;28;88587;-53
2023/08/30 13:04:05;;;;;;;;;;;25.10;50.80;;;;;;4991247;28;87183;-50
2023/08/30 13:06:30;;;;;;;;;;;25.10;50.80;;;;;;4992489;28;87644;-52
2023/08/30 13:08:56;;;;;;;;;;;25.10;50.80;;;;;;4995917;28;87964;-53
2023/08/30 13:11:22;;;;;;;;;;;25.10;50.70;;;;;;4991355;28;86424;-54
2023/08/30 13:13:47;;;;;;;;;;;25.10;50.70;;;;;;4991867;28;87125;-54
2023/08/30 13:16:13;;;;;;;;;;;25.20;50.80;;;;;;4994521;28;87147;-53
2023/08/30 13:18:38;;;;;;;;;;;25.20;50.80;;;;;;4992261;28;88115;-55
2023/08/30 13:21:04;;;;;;;;;;;25.20;50.80;;;;;;4992307;28;88853;-50
2023/08/30 13:23:29;;;;;;;;;;;25.20;50.80;;;;;;4991116;28;87173;-53
2023/08/30 13:25:55;;;;;;;;;;;25.20;50.80;;;;;;4994548;28;87710;-55
2023/08/30 13:28:20;;;;;;;;;;;25.20;50.70;;;;;;4989288;28;88799;-55
2023/08/30 13:30:46;;;;;;;;;;;25.20;50.60;;;;;;4991513;28;88531;-52
2023/08/30 13:33:12;;;;;;;;;;;25.30;50.70;;;;;;4993978;28;87603;-52
2023/08/30 13:35:40;;;;;;;;;;;25.30;50.60;;;;;;4998563;28;87470;-55
2023/08/30 13:38:06;;;;;;;;;;;25.30;50.50;;;;;;4989661;28;87511;-54
2023/08/30 13:40:31;;;;;;;;;;;25.30;50.50;;;;;;4991234;28;88406;-51
2023/08/30 13:42:57;;;;;;;;;;;25.40;50.50;;;;;;4998971;28;88124;-50
2023/08/30 13:45:22;;;;;;;;;;;25.30;50.40;;;;;;4995028;28;88396;-54
2023/08/30 13:47:51;;;;;;;;;;;25.40;50.60;;;;;;4990570;28;88442;-52
2023/08/30 13:50:17;;;;;;;;;;;25.40;50.60;;;;;;4989853;28;87831;-53
2023/08/30 13:52:42;;;;;;;;;;;25.30;50.40;;;;;;4998867;28;89186;-54
2023/08/30 13:55:08;;;;;;;;;;;25.40;50.50;;;;;;4997875;28;88566;-54
2023/08/30 13:57:34;;;;;;;;;;;25.40;50.50;;;;;;4994409;28;87973;-56
2023/08/30 14:00:02;;;;;;;;;;;25.40;50.40;;;;;;4990516;28;87732;-53
2023/08/30 14:02:27;;;;;;;;;;;25.40;50.40;;;;;;4995349;28;87285;-52
2023/08/30 14:04:53;;;;;;;;;;;25.40;50.40;;;;;;4991193;28;87778;-51
2023/08/30 14:07:20;;;;;;;;;;;25.40;50.40;;;;;;4993494;28;90218;-54
2023/08/30 14:09:46;;;;;;;;;;;25.40;50.40;;;;;;4993526;28;87513;-54