Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:18;;;;;;;;;;;;;;;21.54;64.99;100929.97;1035784;28;606;-79
2022/07/26 00:01:09;;;;;;;;;;;;;;;21.57;64.98;100929.66;1037014;28;618;-78
2022/07/26 00:01:59;;;;;;;;;;;;;;;21.39;65.94;100943.34;1036422;28;708;-78
2022/07/26 00:02:50;;;;;;;;;;;;;;;20.92;67.61;100932.22;1036151;28;776;-79
2022/07/26 00:03:40;;;;;;;;;;;;;;;20.98;67.39;100932.38;1036863;28;731;-78
2022/07/26 00:04:31;;;;;;;;;;;;;;;21.08;66.87;100933.09;1035650;28;726;-78
2022/07/26 00:05:21;;;;;;;;;;;;;;;21.12;66.90;100937.19;1036597;28;706;-79
2022/07/26 00:06:11;;;;;;;;;;;;;;;21.05;67.31;100932.59;1036411;28;604;-78
2022/07/26 00:07:02;;;;;;;;;;;;;;;21.13;67.04;100941.59;1036474;28;631;-77
2022/07/26 00:08:09;;;;;;;;;;;;;;;21.06;66.80;100943.25;1043519;28;855;-78
2022/07/26 00:08:59;;;;;;;;;;;;;;;21.02;67.24;100936.47;1040751;28;803;-79
2022/07/26 00:09:50;;;;;;;;;;;;;;;21.18;66.19;100932.94;1033540;28;642;-79
2022/07/26 00:10:40;;;;;;;;;;;;;;;21.01;67.61;100942.91;1039130;28;759;-80
2022/07/26 00:11:32;;;;;;;;;;;;;;;21.11;66.50;100937.34;1044289;28;686;-78
2022/07/26 00:12:23;;;;;;;;;;;;;;;21.19;66.62;100944.63;1036338;28;657;-78
2022/07/26 00:13:13;;;;;;;;;;;;;;;21.37;65.65;100948.09;1036325;28;702;-78
2022/07/26 00:14:04;;;;;;;;;;;;;;;21.07;67.11;100946.81;1042886;28;1394;-78
2022/07/26 00:14:54;;;;;;;;;;;;;;;20.96;67.71;100942.53;1043912;28;662;-78
2022/07/26 00:15:45;;;;;;;;;;;;;;;21.02;67.25;100947.31;1036923;28;712;-79
2022/07/26 00:16:35;;;;;;;;;;;;;;;20.92;67.60;100943.91;1036814;28;1158;-78
2022/07/26 00:17:25;;;;;;;;;;;;;;;21.09;66.93;100955.63;1036289;28;627;-77
2022/07/26 00:18:16;;;;;;;;;;;;;;;20.92;67.95;100948.47;1036402;28;698;-78
2022/07/26 00:19:06;;;;;;;;;;;;;;;21.26;66.26;100951.13;1036363;28;691;-78
2022/07/26 00:19:57;;;;;;;;;;;;;;;21.03;67.51;100949.00;1043183;28;645;-77
2022/07/26 00:20:47;;;;;;;;;;;;;;;21.31;65.86;100952.34;1056715;22;2075;-72
2022/07/26 00:21:37;;;;;;;;;;;;;;;21.04;67.05;100949.84;1033483;28;739;-72
2022/07/26 00:22:34;;;;;;;;;;;;;;;20.95;67.24;100949.00;1032574;28;632;-73
2022/07/26 00:23:24;;;;;;;;;;;;;;;21.12;66.68;100947.19;1031917;28;785;-73
2022/07/26 00:24:15;;;;;;;;;;;;;;;21.13;66.87;100948.88;1032077;28;616;-73
2022/07/26 00:25:05;;;;;;;;;;;;;;;21.31;65.98;100946.91;1040374;28;666;-74
2022/07/26 00:25:56;;;;;;;;;;;;;;;21.50;65.29;100953.88;1039815;28;638;-74
2022/07/26 00:26:46;;;;;;;;;;;;;;;21.37;65.89;100948.09;1036413;28;1488;-73
2022/07/26 00:27:37;;;;;;;;;;;;;;;21.58;64.98;100945.75;1035598;28;675;-74
2022/07/26 00:28:27;;;;;;;;;;;;;;;21.40;65.59;100945.91;1027359;28;734;-74
2022/07/26 00:29:18;;;;;;;;;;;;;;;21.21;66.64;100948.06;1033134;28;633;-74
2022/07/26 00:30:08;;;;;;;;;;;;;;;21.11;66.96;100942.78;1032294;28;710;-74
2022/07/26 00:30:58;;;;;;;;;;;;;;;21.10;67.15;100952.75;1028066;28;746;-75
2022/07/26 00:31:49;;;;;;;;;;;;;;;21.20;66.48;100952.63;1028754;28;651;-74
2022/07/26 00:32:39;;;;;;;;;;;;;;;21.24;66.43;100959.44;1028462;28;727;-73
2022/07/26 00:33:30;;;;;;;;;;;;;;;21.16;66.41;100951.22;1028560;28;636;-74
2022/07/26 00:34:20;;;;;;;;;;;;;;;21.24;66.06;100964.00;1028604;28;714;-74
2022/07/26 00:35:10;;;;;;;;;;;;;;;21.19;66.49;100961.75;1028907;28;911;-73
2022/07/26 00:36:01;;;;;;;;;;;;;;;21.22;66.15;100957.91;1028876;28;675;-74
2022/07/26 00:36:51;;;;;;;;;;;;;;;21.11;66.89;100959.03;1032273;28;686;-73
2022/07/26 00:37:42;;;;;;;;;;;;;;;20.90;67.56;100959.47;1027518;28;634;-74
2022/07/26 00:38:32;;;;;;;;;;;;;;;21.19;65.91;100961.75;1029222;28;713;-74
2022/07/26 00:39:23;;;;;;;;;;;;;;;21.46;65.53;100963.38;1027839;28;683;-74
2022/07/26 00:40:13;;;;;;;;;;;;;;;21.31;65.88;100957.75;1028996;28;618;-73
2022/07/26 00:41:04;;;;;;;;;;;;;;;21.26;66.42;100962.81;1028869;28;896;-74
2022/07/26 00:41:54;;;;;;;;;;;;;;;21.15;66.57;100961.22;1028443;28;627;-74
2022/07/26 00:42:45;;;;;;;;;;;;;;;21.18;66.76;100964.63;1033016;28;615;-73
2022/07/26 00:43:35;;;;;;;;;;;;;;;21.35;65.56;100966.38;1027908;28;619;-74
2022/07/26 00:44:26;;;;;;;;;;;;;;;21.35;65.96;100971.81;1028715;28;599;-74
2022/07/26 00:45:16;;;;;;;;;;;;;;;21.06;67.02;100958.66;1029053;28;632;-74
2022/07/26 00:46:06;;;;;;;;;;;;;;;21.06;66.99;100972.22;1023736;28;1411;-73
2022/07/26 00:46:57;;;;;;;;;;;;;;;21.30;65.85;100960.63;1028597;28;615;-74
2022/07/26 00:47:47;;;;;;;;;;;;;;;21.30;66.01;100960.63;1028342;28;645;-73
2022/07/26 00:48:38;;;;;;;;;;;;;;;21.19;66.70;100966.31;1028270;28;635;-73
2022/07/26 00:49:28;;;;;;;;;;;;;;;21.25;65.94;100965.69;1028445;28;619;-74
2022/07/26 00:50:19;;;;;;;;;;;;;;;20.90;67.67;100964.03;1028701;28;682;-74
2022/07/26 00:51:09;;;;;;;;;;;;;;;20.94;67.50;100965.41;1032438;28;631;-75
2022/07/26 00:51:59;;;;;;;;;;;;;;;21.19;66.56;100966.31;1032618;28;729;-74
2022/07/26 00:52:50;;;;;;;;;;;;;;;21.26;65.98;100965.53;1032823;28;630;-73
2022/07/26 00:53:40;;;;;;;;;;;;;;;21.44;65.57;100959.97;1032587;28;702;-74
2022/07/26 00:54:31;;;;;;;;;;;;;;;21.27;66.49;100966.38;1029224;28;644;-73
2022/07/26 00:55:21;;;;;;;;;;;;;;;21.44;65.47;100966.25;1029312;28;678;-74
2022/07/26 00:56:13;;;;;;;;;;;;;;;21.48;64.93;100962.19;1033467;28;643;-74
2022/07/26 00:57:03;;;;;;;;;;;;;;;21.18;66.29;100967.34;1032517;28;629;-75
2022/07/26 00:57:54;;;;;;;;;;;;;;;21.04;67.00;100964.25;1032993;28;1459;-74
2022/07/26 00:58:44;;;;;;;;;;;;;;;21.05;67.02;100967.81;1031410;28;678;-74
2022/07/26 00:59:35;;;;;;;;;;;;;;;21.06;66.72;100967.66;1029896;28;1700;-73
2022/07/26 01:00:26;;;;;;;;;;;;;;;21.20;66.19;100963.47;1028473;28;595;-74
2022/07/26 01:01:17;;;;;;;;;;;;;;;21.11;66.89;100970.72;1028434;28;726;-74
2022/07/26 01:02:07;;;;;;;;;;;;;;;21.21;66.06;100970.59;1028307;28;659;-74
2022/07/26 01:02:59;;;;;;;;;;;;;;;21.44;65.43;100973.53;1028276;28;663;-74
2022/07/26 01:03:49;;;;;;;;;;;;;;;21.59;64.96;100974.56;1029527;28;710;-74
2022/07/26 01:04:40;;;;;;;;;;;;;;;21.43;65.51;100974.56;1028460;28;584;-74
2022/07/26 01:05:30;;;;;;;;;;;;;;;21.43;65.24;100971.84;1028654;28;659;-74
2022/07/26 01:06:21;;;;;;;;;;;;;;;21.34;65.76;100970.09;1029072;28;622;-75
2022/07/26 01:07:11;;;;;;;;;;;;;;;21.59;64.55;100976.44;1028363;28;647;-75
2022/07/26 01:08:01;;;;;;;;;;;;;;;21.66;64.71;100980.19;1028847;28;674;-74
2022/07/26 01:08:52;;;;;;;;;;;;;;;21.45;65.03;100972.53;1029957;28;615;-75
2022/07/26 01:09:42;;;;;;;;;;;;;;;21.35;65.40;100977.22;1029309;28;661;-74
2022/07/26 01:10:33;;;;;;;;;;;;;;;21.27;65.51;100975.38;1029209;28;634;-74
2022/07/26 01:11:23;;;;;;;;;;;;;;;21.43;65.13;100979.97;1033084;28;720;-75
2022/07/26 01:12:14;;;;;;;;;;;;;;;21.31;65.39;100976.75;1032896;28;655;-73
2022/07/26 01:13:04;;;;;;;;;;;;;;;21.41;65.08;100977.44;1029449;28;615;-73
2022/07/26 01:13:55;;;;;;;;;;;;;;;21.20;65.59;100974.31;1032809;28;611;-73
2022/07/26 01:14:45;;;;;;;;;;;;;;;21.01;66.36;100971.84;1031869;28;687;-72
2022/07/26 01:15:35;;;;;;;;;;;;;;;21.19;65.50;100969.88;1029495;28;666;-73
2022/07/26 01:16:26;;;;;;;;;;;;;;;21.18;65.48;100968.19;1029993;28;619;-73
2022/07/26 01:17:16;;;;;;;;;;;;;;;21.13;65.61;100963.28;1029391;28;615;-74
2022/07/26 01:18:07;;;;;;;;;;;;;;;21.20;65.07;100968.03;1030143;28;667;-73
2022/07/26 01:18:57;;;;;;;;;;;;;;;21.33;64.85;100968.41;1031874;28;702;-75
2022/07/26 01:19:48;;;;;;;;;;;;;;;21.07;65.54;100969.34;1032817;28;681;-74
2022/07/26 01:20:38;;;;;;;;;;;;;;;21.23;65.15;100967.72;1029197;28;1971;-73
2022/07/26 01:21:29;;;;;;;;;;;;;;;21.21;65.08;100964.31;1028776;28;627;-73
2022/07/26 01:22:19;;;;;;;;;;;;;;;21.52;64.48;100972.69;1033685;28;1594;-74
2022/07/26 01:23:10;;;;;;;;;;;;;;;21.61;64.15;100974.41;1034177;28;762;-74
2022/07/26 01:24:01;;;;;;;;;;;;;;;21.51;64.22;100968.28;1033549;28;737;-73
2022/07/26 01:24:51;;;;;;;;;;;;;;;21.48;64.08;100967.63;1034478;28;753;-74
2022/07/26 01:25:42;;;;;;;;;;;;;;;21.26;64.25;100968.25;1034033;28;840;-73
2022/07/26 01:26:32;;;;;;;;;;;;;;;21.07;64.97;100963.06;1033785;28;607;-72
2022/07/26 01:27:22;;;;;;;;;;;;;;;21.19;65.00;100961.75;1034213;28;644;-74
2022/07/26 01:28:13;;;;;;;;;;;;;;;21.11;64.60;100970.72;1033686;28;690;-72
2022/07/26 01:29:03;;;;;;;;;;;;;;;21.16;64.95;100967.50;1033604;28;654;-73
2022/07/26 01:29:54;;;;;;;;;;;;;;;21.08;64.52;100964.78;1034100;28;663;-73
2022/07/26 01:30:44;;;;;;;;;;;;;;;21.18;64.59;100972.75;1033803;28;658;-73
2022/07/26 01:31:35;;;;;;;;;;;;;;;20.96;64.94;100977.75;1033271;28;612;-73
2022/07/26 01:32:25;;;;;;;;;;;;;;;20.96;64.82;100977.75;1033993;28;697;-73
2022/07/26 01:33:15;;;;;;;;;;;;;;;20.92;65.19;100971.00;1033815;28;677;-73
2022/07/26 01:34:06;;;;;;;;;;;;;;;21.01;65.38;100972.69;1035893;28;702;-73
2022/07/26 01:34:56;;;;;;;;;;;;;;;21.11;64.49;100972.59;1036092;28;710;-73
2022/07/26 01:35:47;;;;;;;;;;;;;;;21.19;64.41;100972.59;1031992;28;963;-73
2022/07/26 01:36:37;;;;;;;;;;;;;;;21.08;64.86;100973.75;1034057;28;670;-73
2022/07/26 01:37:28;;;;;;;;;;;;;;;21.14;64.27;100974.94;1033186;28;701;-72
2022/07/26 01:38:18;;;;;;;;;;;;;;;21.12;64.49;100972.41;1033643;28;623;-72
2022/07/26 01:39:08;;;;;;;;;;;;;;;21.12;64.41;100974.28;1033695;28;639;-74
2022/07/26 01:39:59;;;;;;;;;;;;;;;21.17;64.03;100971.06;1033736;28;646;-72
2022/07/26 01:40:49;;;;;;;;;;;;;;;21.10;64.33;100976.31;1033612;28;1898;-74
2022/07/26 01:41:42;;;;;;;;;;;;;;;21.44;63.93;100976.25;1033445;28;1568;-74
2022/07/26 01:42:33;;;;;;;;;;;;;;;21.16;63.92;100970.19;1032549;28;690;-74
2022/07/26 01:43:24;;;;;;;;;;;;;;;20.94;64.68;100973.53;1033531;28;1600;-73
2022/07/26 01:44:14;;;;;;;;;;;;;;;20.91;64.75;100974.72;1034050;28;658;-74
2022/07/26 01:45:05;;;;;;;;;;;;;;;21.25;64.21;100974.69;1032643;28;611;-73
2022/07/26 01:45:55;;;;;;;;;;;;;;;21.19;64.06;100969.88;1032263;28;635;-73
2022/07/26 01:46:46;;;;;;;;;;;;;;;21.07;64.11;100971.22;1032587;28;702;-73
2022/07/26 01:47:36;;;;;;;;;;;;;;;21.27;64.06;100971.81;1033553;28;659;-73
2022/07/26 01:48:26;;;;;;;;;;;;;;;21.24;63.90;100966.72;1033761;28;678;-73
2022/07/26 01:49:20;;;;;;;;;;;;;;;21.19;64.20;100979.88;1033913;28;631;-73
2022/07/26 01:50:28;;;;;;;;;;;;;;;21.14;63.77;100975.78;1032447;28;663;-74
2022/07/26 01:51:18;;;;;;;;;;;;;;;21.14;64.22;100969.50;1032922;28;721;-73
2022/07/26 01:52:09;;;;;;;;;;;;;;;21.12;63.71;100974.28;1032640;28;686;-73
2022/07/26 01:52:59;;;;;;;;;;;;;;;21.21;63.84;100970.59;1032357;28;687;-72
2022/07/26 01:53:50;;;;;;;;;;;;;;;21.02;64.79;100966.28;1032434;28;673;-73
2022/07/26 01:54:49;;;;;;;;;;;;;;;20.78;64.58;100972.44;1033072;28;698;-73
2022/07/26 01:55:39;;;;;;;;;;;;;;;20.93;64.51;100977.25;1032822;28;737;-73
2022/07/26 01:56:30;;;;;;;;;;;;;;;21.07;63.99;100973.91;1032688;28;639;-73
2022/07/26 01:57:20;;;;;;;;;;;;;;;20.99;64.03;100977.44;1033687;28;614;-73
2022/07/26 01:58:10;;;;;;;;;;;;;;;20.87;64.47;100976.03;1032827;28;650;-73
2022/07/26 01:59:01;;;;;;;;;;;;;;;21.06;64.07;100977.63;1033466;28;738;-74
2022/07/26 01:59:51;;;;;;;;;;;;;;;21.00;64.02;100984.56;1032969;28;702;-74
2022/07/26 02:00:42;;;;;;;;;;;;;;;20.89;64.48;100978.59;1032151;28;1886;-75
2022/07/26 02:01:32;;;;;;;;;;;;;;;21.14;63.81;100978.50;1033156;28;697;-75
2022/07/26 02:02:23;;;;;;;;;;;;;;;20.96;64.23;100979.66;1032524;28;600;-74
2022/07/26 02:03:13;;;;;;;;;;;;;;;21.08;64.09;100973.75;1032391;28;648;-73
2022/07/26 02:04:03;;;;;;;;;;;;;;;21.09;64.10;100986.28;1033362;28;643;-75
2022/07/26 02:05:12;;;;;;;;;;;;;;;20.94;63.93;100979.81;1032524;28;639;-74
2022/07/26 02:06:03;;;;;;;;;;;;;;;20.79;64.39;100984.97;1032505;28;677;-74
2022/07/26 02:06:53;;;;;;;;;;;;;;;20.72;64.61;100988.50;1033249;28;651;-75
2022/07/26 02:07:44;;;;;;;;;;;;;;;20.57;65.33;100992.81;1032898;28;655;-73
2022/07/26 02:08:34;;;;;;;;;;;;;;;20.74;64.72;100998.16;1028727;28;667;-73
2022/07/26 02:09:25;;;;;;;;;;;;;;;20.76;64.91;100989.88;1033079;28;730;-74
2022/07/26 02:10:15;;;;;;;;;;;;;;;20.87;64.08;100995.00;1032615;28;647;-74
2022/07/26 02:11:05;;;;;;;;;;;;;;;20.77;64.27;100989.72;1032743;28;636;-74
2022/07/26 02:11:56;;;;;;;;;;;;;;;21.07;63.95;100985.59;1029618;28;652;-74
2022/07/26 02:12:46;;;;;;;;;;;;;;;21.18;63.66;100989.00;1029131;28;796;-74
2022/07/26 02:13:37;;;;;;;;;;;;;;;21.23;63.27;100984.00;1032064;28;1473;-74
2022/07/26 02:14:27;;;;;;;;;;;;;;;20.96;63.84;100980.47;1033521;28;622;-75
2022/07/26 02:15:18;;;;;;;;;;;;;;;20.85;64.07;100990.75;1031994;28;651;-74
2022/07/26 02:16:08;;;;;;;;;;;;;;;21.12;63.80;100982.41;1032514;28;623;-74
2022/07/26 02:16:59;;;;;;;;;;;;;;;20.94;63.99;100984.38;1033271;28;659;-75
2022/07/26 02:17:49;;;;;;;;;;;;;;;20.85;64.47;100980.78;1033469;28;649;-74
2022/07/26 02:18:39;;;;;;;;;;;;;;;20.62;64.53;100982.34;1034408;28;627;-74
2022/07/26 02:19:30;;;;;;;;;;;;;;;20.62;64.97;100982.34;1032299;28;643;-74
2022/07/26 02:20:20;;;;;;;;;;;;;;;20.82;64.40;100981.09;1032104;28;671;-74
2022/07/26 02:21:11;;;;;;;;;;;;;;;20.80;64.38;100983.97;1033305;28;635;-74
2022/07/26 02:22:01;;;;;;;;;;;;;;;20.68;64.75;100984.41;1033566;28;709;-74
2022/07/26 02:22:52;;;;;;;;;;;;;;;20.82;64.52;100983.81;1033489;28;684;-74
2022/07/26 02:23:42;;;;;;;;;;;;;;;21.15;63.51;100982.06;1033585;28;626;-74
2022/07/26 02:24:32;;;;;;;;;;;;;;;21.14;63.34;100978.50;1033592;28;672;-75
2022/07/26 02:25:24;;;;;;;;;;;;;;;21.24;63.02;100988.41;1032609;28;658;-75
2022/07/26 02:26:14;;;;;;;;;;;;;;;21.20;63.28;100987.03;1032026;28;639;-75
2022/07/26 02:27:04;;;;;;;;;;;;;;;20.95;63.62;100984.22;1032467;28;667;-75
2022/07/26 02:27:55;;;;;;;;;;;;;;;20.90;63.98;100977.59;1032456;28;639;-74
2022/07/26 02:28:45;;;;;;;;;;;;;;;21.07;63.71;100984.75;1036840;28;686;-75
2022/07/26 02:29:36;;;;;;;;;;;;;;;21.34;62.84;100987.22;1036552;28;665;-74
2022/07/26 02:30:26;;;;;;;;;;;;;;;21.35;62.60;100988.91;1033267;28;675;-73
2022/07/26 02:31:17;;;;;;;;;;;;;;;21.25;62.76;100988.22;1033803;28;1872;-73
2022/07/26 02:32:07;;;;;;;;;;;;;;;21.18;63.15;100989.00;1032875;28;674;-74
2022/07/26 02:32:57;;;;;;;;;;;;;;;21.41;62.68;100992.84;1033487;28;627;-73
2022/07/26 02:33:48;;;;;;;;;;;;;;;21.04;63.58;100993.22;1032716;28;694;-74
2022/07/26 02:34:38;;;;;;;;;;;;;;;20.94;63.61;100987.94;1032892;28;604;-73
2022/07/26 02:35:30;;;;;;;;;;;;;;;20.84;64.17;100994.47;1033748;28;796;-73
2022/07/26 02:36:21;;;;;;;;;;;;;;;20.98;63.71;100992.00;1032863;28;634;-73
2022/07/26 02:37:11;;;;;;;;;;;;;;;20.71;64.49;100998.50;1032746;28;614;-73
2022/07/26 02:38:02;;;;;;;;;;;;;;;20.79;64.23;100994.94;1033381;28;702;-74
2022/07/26 02:38:52;;;;;;;;;;;;;;;21.05;63.81;100998.47;1032846;28;679;-73
2022/07/26 02:39:43;;;;;;;;;;;;;;;21.14;63.31;100999.31;1033182;28;671;-74
2022/07/26 02:40:33;;;;;;;;;;;;;;;21.37;62.74;100995.03;1033090;28;683;-73
2022/07/26 02:41:24;;;;;;;;;;;;;;;21.44;62.56;100992.53;1032254;28;1617;-74
2022/07/26 02:42:14;;;;;;;;;;;;;;;21.59;62.13;101001.69;1031802;28;592;-73
2022/07/26 02:43:05;;;;;;;;;;;;;;;21.50;62.52;100997.25;1031227;28;653;-73
2022/07/26 02:43:55;;;;;;;;;;;;;;;21.21;62.98;100999.56;1028158;28;659;-74
2022/07/26 02:44:46;;;;;;;;;;;;;;;21.07;63.50;100993.75;1028162;28;643;-73
2022/07/26 02:45:36;;;;;;;;;;;;;;;20.95;64.10;100997.75;1027895;28;675;-73
2022/07/26 02:46:27;;;;;;;;;;;;;;;20.77;64.30;101003.28;1028776;28;748;-73
2022/07/26 02:47:17;;;;;;;;;;;;;;;20.75;64.60;100997.16;1028961;28;651;-73
2022/07/26 02:48:07;;;;;;;;;;;;;;;20.57;65.00;101003.66;1032567;28;737;-73
2022/07/26 02:49:01;;;;;;;;;;;;;;;20.60;64.99;101009.56;1027941;28;671;-73
2022/07/26 02:49:51;;;;;;;;;;;;;;;20.98;64.06;101001.97;1029443;28;595;-73
2022/07/26 02:50:41;;;;;;;;;;;;;;;20.80;64.21;101010.19;1032306;28;1030;-73
2022/07/26 02:51:32;;;;;;;;;;;;;;;21.04;63.69;101006.75;1034168;28;669;-73
2022/07/26 02:52:22;;;;;;;;;;;;;;;21.33;62.92;101006.38;1033037;28;714;-73
2022/07/26 02:53:13;;;;;;;;;;;;;;;21.51;62.37;101012.50;1033354;28;655;-74
2022/07/26 02:54:03;;;;;;;;;;;;;;;21.63;61.86;101008.50;1033432;28;721;-74
2022/07/26 02:54:54;;;;;;;;;;;;;;;21.58;62.11;101010.84;1033474;28;737;-74
2022/07/26 02:55:44;;;;;;;;;;;;;;;21.67;61.78;101009.84;1033660;28;650;-74
2022/07/26 02:56:35;;;;;;;;;;;;;;;21.76;61.44;101007.97;1032435;28;655;-74
2022/07/26 02:57:25;;;;;;;;;;;;;;;21.66;61.82;101012.72;1032137;28;698;-74
2022/07/26 02:58:15;;;;;;;;;;;;;;;21.29;62.37;101008.59;1033039;28;726;-74
2022/07/26 02:59:06;;;;;;;;;;;;;;;21.25;62.84;101009.91;1033622;28;697;-74
2022/07/26 02:59:56;;;;;;;;;;;;;;;21.07;63.46;101014.56;1032926;28;905;-73
2022/07/26 03:00:47;;;;;;;;;;;;;;;20.72;64.46;101013.72;1033178;28;1894;-73
2022/07/26 03:01:38;;;;;;;;;;;;;;;20.48;65.16;101008.16;1034593;28;639;-73
2022/07/26 03:02:29;;;;;;;;;;;;;;;20.73;64.28;101009.16;1033592;28;674;-74
2022/07/26 03:03:19;;;;;;;;;;;;;;;20.56;64.91;101013.63;1032264;28;639;-74
2022/07/26 03:04:09;;;;;;;;;;;;;;;20.69;64.79;101010.50;1032456;28;607;-73
2022/07/26 03:05:01;;;;;;;;;;;;;;;20.64;64.88;101010.13;1033312;28;635;-73
2022/07/26 03:05:51;;;;;;;;;;;;;;;20.74;64.65;101013.56;1033614;28;770;-73
2022/07/26 03:06:42;;;;;;;;;;;;;;;20.56;64.94;101015.50;1032016;28;1099;-74
2022/07/26 03:07:32;;;;;;;;;;;;;;;20.80;64.21;101012.91;1033466;28;748;-73
2022/07/26 03:08:23;;;;;;;;;;;;;;;20.68;64.72;101014.22;1034076;28;724;-74
2022/07/26 03:09:13;;;;;;;;;;;;;;;20.41;65.31;101013.38;1031946;28;698;-74
2022/07/26 03:10:04;;;;;;;;;;;;;;;20.43;65.36;101024.03;1032965;28;635;-73
2022/07/26 03:10:54;;;;;;;;;;;;;;;20.87;64.22;101022.09;1034119;28;648;-72
2022/07/26 03:11:44;;;;;;;;;;;;;;;20.90;64.26;101023.63;1029894;28;650;-74
2022/07/26 03:12:35;;;;;;;;;;;;;;;20.88;63.99;101015.66;1027842;28;730;-73
2022/07/26 03:13:26;;;;;;;;;;;;;;;20.84;64.18;101021.56;1029251;28;697;-74
2022/07/26 03:14:16;;;;;;;;;;;;;;;21.06;63.63;101015.56;1028616;28;687;-73
2022/07/26 03:15:07;;;;;;;;;;;;;;;21.31;62.89;101019.25;1029134;28;740;-73
2022/07/26 03:15:58;;;;;;;;;;;;;;;21.09;63.29;101010.69;1032401;28;662;-73
2022/07/26 03:16:48;;;;;;;;;;;;;;;21.14;62.89;101016.44;1027906;28;721;-72
2022/07/26 03:17:39;;;;;;;;;;;;;;;21.40;62.46;101026.38;1029479;28;761;-73
2022/07/26 03:18:29;;;;;;;;;;;;;;;21.35;62.57;101018.75;1028746;28;710;-73
2022/07/26 03:19:20;;;;;;;;;;;;;;;21.45;62.37;101019.47;1028634;28;667;-73
2022/07/26 03:20:10;;;;;;;;;;;;;;;21.43;62.51;101021.50;1028903;28;640;-73
2022/07/26 03:21:00;;;;;;;;;;;;;;;20.94;63.61;101023.16;1029086;28;1914;-72
2022/07/26 03:21:51;;;;;;;;;;;;;;;21.10;63.49;101023.22;1028738;28;679;-72
2022/07/26 03:22:41;;;;;;;;;;;;;;;21.36;62.68;101023.16;1029021;28;713;-72
2022/07/26 03:23:33;;;;;;;;;;;;;;;21.53;62.14;101021.34;1033030;28;641;-73
2022/07/26 03:24:23;;;;;;;;;;;;;;;21.42;62.52;101027.09;1032477;28;741;-74
2022/07/26 03:25:14;;;;;;;;;;;;;;;21.42;62.32;101029.78;1028687;28;697;-74
2022/07/26 03:26:04;;;;;;;;;;;;;;;21.05;63.01;101025.56;1028699;28;628;-73
2022/07/26 03:26:55;;;;;;;;;;;;;;;21.37;62.65;101026.72;1029034;28;647;-73
2022/07/26 03:27:45;;;;;;;;;;;;;;;21.30;62.84;101028.41;1029244;28;686;-73
2022/07/26 03:28:35;;;;;;;;;;;;;;;21.25;62.87;101023.47;1032954;28;714;-72
2022/07/26 03:29:26;;;;;;;;;;;;;;;21.31;62.94;101033.66;1032053;28;659;-73
2022/07/26 03:30:16;;;;;;;;;;;;;;;21.20;62.89;101030.38;1028976;28;670;-73
2022/07/26 03:31:07;;;;;;;;;;;;;;;20.91;63.65;101028.03;1028371;28;765;-74
2022/07/26 03:31:57;;;;;;;;;;;;;;;20.97;63.86;101033.66;1033689;28;667;-73
2022/07/26 03:32:48;;;;;;;;;;;;;;;21.09;63.64;101028.81;1027873;28;635;-73
2022/07/26 03:33:38;;;;;;;;;;;;;;;21.17;63.28;101031.53;1029348;28;595;-74
2022/07/26 03:34:29;;;;;;;;;;;;;;;21.41;62.67;101034.38;1028314;28;651;-73
2022/07/26 03:35:24;;;;;;;;;;;;;;;21.56;62.14;101034.56;1032886;28;655;-73
2022/07/26 03:36:17;;;;;;;;;;;;;;;21.63;61.63;101032.91;1028330;28;713;-74
2022/07/26 03:37:08;;;;;;;;;;;;;;;21.70;61.45;101036.63;1029125;28;635;-73
2022/07/26 03:37:58;;;;;;;;;;;;;;;21.61;62.13;101042.22;1028183;28;737;-73
2022/07/26 03:38:49;;;;;;;;;;;;;;;21.67;61.94;101039.69;1029449;28;603;-73
2022/07/26 03:39:39;;;;;;;;;;;;;;;21.57;62.02;101040.84;1028609;28;687;-73
2022/07/26 03:40:30;;;;;;;;;;;;;;;21.59;61.90;101039.66;1028575;28;707;-73
2022/07/26 03:41:20;;;;;;;;;;;;;;;21.28;62.63;101036.69;1031755;28;1648;-74
2022/07/26 03:42:10;;;;;;;;;;;;;;;21.44;62.44;101046.75;1032172;28;1269;-73
2022/07/26 03:43:01;;;;;;;;;;;;;;;21.02;63.47;101044.00;1031658;28;722;-74
2022/07/26 03:43:51;;;;;;;;;;;;;;;20.94;63.81;101043.97;1033022;28;635;-74
2022/07/26 03:44:42;;;;;;;;;;;;;;;20.86;64.14;101042.06;1032888;28;678;-73
2022/07/26 03:45:32;;;;;;;;;;;;;;;20.75;64.66;101039.66;1032758;28;725;-73
2022/07/26 03:46:23;;;;;;;;;;;;;;;20.82;64.25;101046.09;1032937;28;725;-73
2022/07/26 03:47:13;;;;;;;;;;;;;;;20.83;64.35;101042.38;1032623;28;850;-73
2022/07/26 03:48:04;;;;;;;;;;;;;;;20.95;63.95;101043.81;1033391;28;714;-73
2022/07/26 03:48:54;;;;;;;;;;;;;;;21.10;63.74;101044.91;1032645;28;687;-74
2022/07/26 03:49:44;;;;;;;;;;;;;;;21.27;63.04;101048.56;1032680;28;683;-74
2022/07/26 03:50:35;;;;;;;;;;;;;;;21.40;62.64;101048.09;1033073;28;604;-74
2022/07/26 03:51:25;;;;;;;;;;;;;;;21.43;62.53;101051.31;1029279;28;698;-74
2022/07/26 03:52:16;;;;;;;;;;;;;;;21.32;62.55;101048.03;1028679;28;707;-74
2022/07/26 03:53:06;;;;;;;;;;;;;;;21.03;63.52;101049.25;1029181;28;600;-75
2022/07/26 03:53:57;;;;;;;;;;;;;;;21.03;63.55;101043.84;1028483;28;644;-74
2022/07/26 03:54:47;;;;;;;;;;;;;;;21.37;62.69;101040.28;1028443;28;608;-74
2022/07/26 03:56:47;;;;;;;;;;;;;;;21.70;61.66;101041.19;1028537;28;682;-74
2022/07/26 03:57:37;;;;;;;;;;;;;;;21.74;61.45;101034.44;1032375;28;576;-74
2022/07/26 03:58:28;;;;;;;;;;;;;;;21.78;61.21;101042.06;1032878;28;650;-74
2022/07/26 03:59:18;;;;;;;;;;;;;;;21.69;61.56;101047.63;1028643;28;595;-74
2022/07/26 04:00:09;;;;;;;;;;;;;;;21.50;62.26;101039.81;1028976;28;650;-74
2022/07/26 04:00:59;;;;;;;;;;;;;;;21.60;61.82;101046.78;1029164;28;1890;-74
2022/07/26 04:01:50;;;;;;;;;;;;;;;21.67;61.68;101047.84;1028448;28;691;-74
2022/07/26 04:02:40;;;;;;;;;;;;;;;21.74;61.30;101051.56;1028310;28;742;-75
2022/07/26 04:03:30;;;;;;;;;;;;;;;21.76;61.57;101045.97;1029387;28;656;-74
2022/07/26 04:04:21;;;;;;;;;;;;;;;21.60;61.81;101041.38;1028373;28;671;-74
2022/07/26 04:05:11;;;;;;;;;;;;;;;21.59;61.78;101049.66;1033097;28;734;-73
2022/07/26 04:06:02;;;;;;;;;;;;;;;21.56;61.92;101048.13;1032586;28;1037;-74
2022/07/26 04:06:52;;;;;;;;;;;;;;;21.39;62.62;101049.94;1028679;28;607;-74
2022/07/26 04:07:43;;;;;;;;;;;;;;;21.15;63.19;101050.66;1029127;28;623;-74
2022/07/26 04:08:33;;;;;;;;;;;;;;;21.19;63.29;101048.47;1028394;28;643;-73
2022/07/26 04:09:24;;;;;;;;;;;;;;;20.99;63.75;101047.88;1028454;28;659;-73
2022/07/26 04:10:15;;;;;;;;;;;;;;;21.23;63.13;101041.75;1029429;28;651;-74
2022/07/26 04:11:05;;;;;;;;;;;;;;;21.45;62.39;101048.44;1029339;28;1649;-72
2022/07/26 04:11:56;;;;;;;;;;;;;;;21.23;63.11;101049.03;1030992;28;637;-73
2022/07/26 04:12:46;;;;;;;;;;;;;;;21.05;63.79;101046.41;1033831;28;1693;-73
2022/07/26 04:13:37;;;;;;;;;;;;;;;20.85;64.49;101043.06;1028653;28;881;-73
2022/07/26 04:14:27;;;;;;;;;;;;;;;20.84;64.71;101043.22;1028847;28;636;-73
2022/07/26 04:15:19;;;;;;;;;;;;;;;20.97;63.92;101044.47;1031652;28;1230;-74
2022/07/26 04:16:10;;;;;;;;;;;;;;;21.26;63.11;101048.72;1034372;28;603;-73
2022/07/26 04:17:00;;;;;;;;;;;;;;;21.01;64.07;101048.56;1033468;28;638;-73
2022/07/26 04:17:51;;;;;;;;;;;;;;;21.01;63.92;101045.88;1033908;28;682;-74
2022/07/26 04:18:41;;;;;;;;;;;;;;;21.26;63.20;101055.00;1032692;28;654;-73
2022/07/26 04:19:32;;;;;;;;;;;;;;;21.48;62.50;101057.09;1033358;28;647;-73
2022/07/26 04:20:22;;;;;;;;;;;;;;;21.59;62.05;101052.38;1033053;28;1110;-73
2022/07/26 04:21:12;;;;;;;;;;;;;;;21.71;61.79;101056.47;1037024;28;1922;-72
2022/07/26 04:22:03;;;;;;;;;;;;;;;21.58;61.81;101059.66;1034330;28;662;-72
2022/07/26 04:22:53;;;;;;;;;;;;;;;21.52;62.55;101059.47;1032691;28;644;-72
2022/07/26 04:23:44;;;;;;;;;;;;;;;21.55;62.15;101061.84;1036380;28;725;-72
2022/07/26 04:24:34;;;;;;;;;;;;;;;21.51;62.33;101064.03;1032806;28;678;-72
2022/07/26 04:25:25;;;;;;;;;;;;;;;21.37;62.65;101067.38;1028059;28;1268;-73
2022/07/26 04:26:15;;;;;;;;;;;;;;;21.55;62.36;101067.28;1033306;28;732;-73
2022/07/26 04:27:05;;;;;;;;;;;;;;;21.34;63.03;101052.28;1037161;28;666;-71
2022/07/26 04:27:56;;;;;;;;;;;;;;;21.57;61.87;101067.97;1037707;28;662;-71