Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:04;;;;;;;;;;;;;;;29.80;30.59;97952.84;5113881;28;19976;-89
2023/07/19 00:03:31;;;;;;;;;;;;;;;29.87;30.75;97944.78;5114034;28;19923;-90
2023/07/19 00:05:59;;;;;;;;;;;;;;;29.77;30.80;97942.47;5117919;28;20379;-90
2023/07/19 00:08:25;;;;;;;;;;;;;;;29.78;31.02;97944.81;5118084;28;19916;-89
2023/07/19 00:10:51;;;;;;;;;;;;;;;29.80;30.56;97947.19;5118266;28;19915;-90
2023/07/19 00:13:17;;;;;;;;;;;;;;;29.79;30.42;97945.59;5118000;28;20019;-89
2023/07/19 00:15:43;;;;;;;;;;;;;;;29.88;30.27;97939.91;5108655;28;19923;-90
2023/07/19 00:18:09;;;;;;;;;;;;;;;30.02;30.25;97931.53;5097343;28;20334;-89
2023/07/19 00:20:35;;;;;;;;;;;;;;;30.11;29.81;97939.19;5097201;28;19916;-89
2023/07/19 00:23:01;;;;;;;;;;;;;;;30.02;30.21;97931.53;5097378;28;19977;-89
2023/07/19 00:25:27;;;;;;;;;;;;;;;29.85;30.27;97921.06;5097295;28;19923;-90
2023/07/19 00:27:53;;;;;;;;;;;;;;;29.73;30.40;97922.81;5097291;28;20339;-89
2023/07/19 00:30:19;;;;;;;;;;;;;;;29.53;30.69;97928.19;5097164;28;19920;-89
2023/07/19 00:32:45;;;;;;;;;;;;;;;29.41;30.93;97929.16;5105496;28;19920;-89
2023/07/19 00:35:11;;;;;;;;;;;;;;;29.61;30.46;97925.81;5117426;28;20341;-89
2023/07/19 00:37:38;;;;;;;;;;;;;;;29.54;30.39;97917.66;5117171;28;20436;-89
2023/07/19 00:40:04;;;;;;;;;;;;;;;29.61;30.64;97926.59;5117410;28;19915;-89
2023/07/19 00:42:30;;;;;;;;;;;;;;;29.61;30.70;97920.94;5117342;28;20429;-90
2023/07/19 00:44:56;;;;;;;;;;;;;;;29.76;30.34;97912.56;5116379;28;19974;-89
2023/07/19 00:47:23;;;;;;;;;;;;;;;29.97;30.09;97906.69;5099622;28;19950;-90
2023/07/19 00:49:49;;;;;;;;;;;;;;;29.98;30.28;97896.16;5107624;28;19920;-90
2023/07/19 00:52:15;;;;;;;;;;;;;;;29.82;30.58;97897.31;5096916;28;19942;-90
2023/07/19 00:54:41;;;;;;;;;;;;;;;29.84;30.27;97889.13;5096730;28;19923;-89
2023/07/19 00:57:07;;;;;;;;;;;;;;;30.06;30.33;97891.69;5099830;28;19939;-89
2023/07/19 00:59:34;;;;;;;;;;;;;;;29.73;30.72;97882.38;5117067;28;19923;-89
2023/07/19 01:02:00;;;;;;;;;;;;;;;29.41;31.44;97878.22;5116692;28;20299;-90
2023/07/19 01:04:27;;;;;;;;;;;;;;;29.42;31.14;97869.28;5117185;28;19923;-89
2023/07/19 01:06:53;;;;;;;;;;;;;;;29.09;31.46;97873.25;5107076;28;20022;-89
2023/07/19 01:09:19;;;;;;;;;;;;;;;29.24;31.14;97869.31;5096669;28;19920;-90
2023/07/19 01:11:45;;;;;;;;;;;;;;;29.39;30.95;97863.78;5096280;28;19962;-90
2023/07/19 01:14:12;;;;;;;;;;;;;;;29.56;30.75;97867.81;5096477;28;19966;-90
2023/07/19 01:16:38;;;;;;;;;;;;;;;29.47;31.12;97869.91;5095530;28;19920;-90
2023/07/19 01:19:04;;;;;;;;;;;;;;;29.60;30.54;97867.63;5113086;28;19918;-90
2023/07/19 01:21:30;;;;;;;;;;;;;;;29.83;30.17;97862.06;5116633;28;19915;-90
2023/07/19 01:23:56;;;;;;;;;;;;;;;29.90;29.97;97872.25;5115880;28;19923;-90
2023/07/19 01:26:23;;;;;;;;;;;;;;;29.91;29.89;97863.31;5116605;28;19912;-90
2023/07/19 01:28:49;;;;;;;;;;;;;;;29.80;29.85;97862.25;5116549;28;19916;-90
2023/07/19 01:31:15;;;;;;;;;;;;;;;29.61;30.39;97853.03;5116253;28;19934;-90
2023/07/19 01:33:41;;;;;;;;;;;;;;;29.90;29.81;97852.44;5116691;28;20283;-90
2023/07/19 01:36:07;;;;;;;;;;;;;;;29.91;29.83;97854.81;5116281;28;19928;-90
2023/07/19 01:38:34;;;;;;;;;;;;;;;29.78;30.09;97853.47;5116279;28;20401;-90
2023/07/19 01:41:01;;;;;;;;;;;;;;;29.50;30.39;97855.56;5115336;28;19915;-90
2023/07/19 01:43:27;;;;;;;;;;;;;;;29.46;30.60;97854.97;5116562;28;19916;-90
2023/07/19 01:45:53;;;;;;;;;;;;;;;29.52;30.27;97852.28;5095784;28;19923;-89
2023/07/19 01:48:19;;;;;;;;;;;;;;;30.12;29.11;97852.97;5095796;28;19923;-89
2023/07/19 01:50:46;;;;;;;;;;;;;;;30.23;28.96;97850.38;5101906;28;19915;-90
2023/07/19 01:53:12;;;;;;;;;;;;;;;30.43;28.87;97847.78;5116155;28;19916;-89
2023/07/19 01:55:39;;;;;;;;;;;;;;;30.54;28.45;97845.16;5116115;28;19966;-90
2023/07/19 01:58:05;;;;;;;;;;;;;;;30.00;29.63;97845.47;5103939;28;19916;-90
2023/07/19 02:00:31;;;;;;;;;;;;;;;29.20;31.17;97836.78;5095299;28;19922;-89
2023/07/19 02:02:57;;;;;;;;;;;;;;;29.08;30.94;97841.34;5095386;28;19969;-89
2023/07/19 02:05:23;;;;;;;;;;;;;;;29.50;30.25;97840.66;5095512;28;19924;-89
2023/07/19 02:07:49;;;;;;;;;;;;;;;29.35;30.45;97834.88;5095369;28;20326;-89
2023/07/19 02:10:15;;;;;;;;;;;;;;;28.82;31.67;97837.31;5094046;28;19916;-89
2023/07/19 02:12:41;;;;;;;;;;;;;;;28.99;31.26;97841.38;5077103;28;19920;-89
2023/07/19 02:15:08;;;;;;;;;;;;;;;29.49;30.36;97834.22;5095511;28;19919;-89
2023/07/19 02:17:34;;;;;;;;;;;;;;;29.99;29.53;97833.38;5098889;28;19959;-90
2023/07/19 02:19:59;;;;;;;;;;;;;;;30.41;28.53;97830.44;5115768;28;20325;-90
2023/07/19 02:22:26;;;;;;;;;;;;;;;30.19;29.16;97829.16;5115684;28;19916;-89
2023/07/19 02:24:52;;;;;;;;;;;;;;;30.08;29.58;97829.72;5115687;28;20002;-89
2023/07/19 02:27:18;;;;;;;;;;;;;;;29.78;30.08;97822.34;5114773;28;19916;-90
2023/07/19 02:29:44;;;;;;;;;;;;;;;29.55;30.35;97817.34;5114680;28;19916;-90
2023/07/19 02:32:10;;;;;;;;;;;;;;;28.06;32.68;97821.22;5114354;28;20295;-90
2023/07/19 02:34:36;;;;;;;;;;;;;;;28.51;32.06;97816.88;5115219;28;19924;-90
2023/07/19 02:37:02;;;;;;;;;;;;;;;28.98;31.21;97811.53;5096765;28;19924;-89
2023/07/19 02:39:29;;;;;;;;;;;;;;;29.04;31.24;97803.19;5115042;28;20337;-89
2023/07/19 02:41:57;;;;;;;;;;;;;;;28.51;32.28;97811.22;5115020;28;19915;-90
2023/07/19 02:44:23;;;;;;;;;;;;;;;28.88;31.87;97801.50;5097824;28;19916;-89
2023/07/19 02:46:49;;;;;;;;;;;;;;;29.04;31.80;97803.19;5094628;28;19927;-89
2023/07/19 02:49:15;;;;;;;;;;;;;;;29.21;31.38;97801.63;5095114;28;19970;-89
2023/07/19 02:51:41;;;;;;;;;;;;;;;29.48;31.17;97800.75;5108672;28;20386;-90
2023/07/19 02:54:07;;;;;;;;;;;;;;;29.66;30.72;97798.63;5115127;28;19951;-90
2023/07/19 02:56:33;;;;;;;;;;;;;;;29.85;30.40;97805.00;5114784;28;20410;-89
2023/07/19 02:58:59;;;;;;;;;;;;;;;29.85;30.47;97805.00;5114806;28;19920;-89
2023/07/19 03:01:25;;;;;;;;;;;;;;;29.91;30.23;97812.34;5114748;28;19916;-89
2023/07/19 03:03:51;;;;;;;;;;;;;;;29.43;31.34;97819.13;5114627;28;19923;-89
2023/07/19 03:06:17;;;;;;;;;;;;;;;29.24;31.57;97818.41;5100695;28;20307;-89
2023/07/19 03:08:44;;;;;;;;;;;;;;;29.42;31.37;97820.41;5094195;28;19993;-89
2023/07/19 03:11:10;;;;;;;;;;;;;;;29.78;30.46;97823.09;5093911;28;19920;-90
2023/07/19 03:13:36;;;;;;;;;;;;;;;29.94;30.39;97819.88;5094263;28;19916;-89
2023/07/19 03:16:02;;;;;;;;;;;;;;;30.27;29.92;97811.31;5094310;28;20015;-89
2023/07/19 03:18:28;;;;;;;;;;;;;;;30.37;30.54;97804.34;5094209;28;19969;-89
2023/07/19 03:20:56;;;;;;;;;;;;;;;30.48;30.80;97804.56;5108906;28;20337;-89
2023/07/19 03:23:22;;;;;;;;;;;;;;;31.04;28.96;97806.44;5113534;28;19923;-89
2023/07/19 03:25:48;;;;;;;;;;;;;;;31.29;28.97;97807.94;5114207;28;20299;-90
2023/07/19 03:28:14;;;;;;;;;;;;;;;30.64;29.98;97804.13;5114366;28;19922;-91
2023/07/19 03:30:40;;;;;;;;;;;;;;;29.81;31.29;97799.50;5114424;28;19939;-90
2023/07/19 03:33:06;;;;;;;;;;;;;;;29.79;31.41;97798.41;5114506;28;19955;-89
2023/07/19 03:35:32;;;;;;;;;;;;;;;30.19;30.43;97789.50;5114341;28;19931;-89
2023/07/19 03:37:58;;;;;;;;;;;;;;;30.33;29.71;97788.81;5114528;28;19927;-90
2023/07/19 03:40:24;;;;;;;;;;;;;;;30.27;30.16;97788.66;5112821;28;19916;-89
2023/07/19 03:42:50;;;;;;;;;;;;;;;30.46;29.74;97792.94;5092262;28;20414;-89
2023/07/19 03:45:16;;;;;;;;;;;;;;;30.66;29.21;97793.09;5093806;28;19923;-89
2023/07/19 03:47:42;;;;;;;;;;;;;;;30.62;28.99;97801.00;5093752;28;19922;-89
2023/07/19 03:50:08;;;;;;;;;;;;;;;30.57;29.32;97804.50;5094749;28;19916;-89
2023/07/19 03:52:34;;;;;;;;;;;;;;;30.17;29.90;97807.00;5113953;28;19915;-89
2023/07/19 03:55:02;;;;;;;;;;;;;;;30.08;29.83;97798.56;5113857;28;19915;-89
2023/07/19 03:57:28;;;;;;;;;;;;;;;30.36;29.26;97805.63;5080697;28;19916;-90
2023/07/19 03:59:54;;;;;;;;;;;;;;;30.17;30.28;97811.88;5093604;28;19969;-89
2023/07/19 04:02:22;;;;;;;;;;;;;;;30.46;29.78;97803.50;5093576;28;19916;-89
2023/07/19 04:04:49;;;;;;;;;;;;;;;30.62;29.22;97800.22;5093669;28;19988;-89
2023/07/19 04:07:15;;;;;;;;;;;;;;;30.60;29.31;97803.53;5093564;28;19920;-88
2023/07/19 04:09:41;;;;;;;;;;;;;;;30.17;29.85;97786.38;5101100;28;19973;-89
2023/07/19 04:12:07;;;;;;;;;;;;;;;29.72;31.11;97790.25;5114123;28;19915;-89
2023/07/19 04:14:33;;;;;;;;;;;;;;;29.80;30.77;97778.09;5079553;28;19969;-89
2023/07/19 04:16:59;;;;;;;;;;;;;;;29.65;30.99;97790.59;5093514;28;19923;-90
2023/07/19 04:19:25;;;;;;;;;;;;;;;30.09;30.50;97783.13;5093481;28;20380;-89
2023/07/19 04:21:51;;;;;;;;;;;;;;;30.89;29.29;97788.66;5101019;28;20008;-88
2023/07/19 04:24:17;;;;;;;;;;;;;;;31.39;27.81;97787.47;5113597;28;20002;-90
2023/07/19 04:26:43;;;;;;;;;;;;;;;30.72;28.69;97791.16;5113760;28;19916;-90
2023/07/19 04:29:09;;;;;;;;;;;;;;;30.67;29.20;97794.66;5113624;28;19926;-89
2023/07/19 04:31:35;;;;;;;;;;;;;;;30.98;28.74;97790.63;5112958;28;19920;-89
2023/07/19 04:34:01;;;;;;;;;;;;;;;31.27;28.71;97787.78;5113744;28;19920;-90
2023/07/19 04:36:27;;;;;;;;;;;;;;;31.40;29.26;97789.03;5106458;28;20322;-89
2023/07/19 04:38:53;;;;;;;;;;;;;;;31.57;28.98;97783.66;5090227;28;19916;-89
2023/07/19 04:41:19;;;;;;;;;;;;;;;31.70;28.85;97774.81;5107303;28;19930;-89
2023/07/19 04:43:45;;;;;;;;;;;;;;;32.07;28.49;97778.72;5094892;28;20389;-89
2023/07/19 04:46:11;;;;;;;;;;;;;;;32.24;27.76;97788.25;5098866;28;19916;-89
2023/07/19 04:48:38;;;;;;;;;;;;;;;32.59;27.55;97785.34;5112682;28;19915;-89
2023/07/19 04:51:06;;;;;;;;;;;;;;;32.49;27.24;97787.56;5113971;28;19916;-89
2023/07/19 04:53:32;;;;;;;;;;;;;;;32.15;27.54;97788.41;5117001;28;19938;-89
2023/07/19 04:55:58;;;;;;;;;;;;;;;32.18;28.18;97786.63;5117244;28;19978;-89
2023/07/19 04:58:24;;;;;;;;;;;;;;;32.38;28.78;97789.47;5117209;28;19915;-89
2023/07/19 05:00:50;;;;;;;;;;;;;;;32.58;28.11;97786.66;5117159;28;19923;-89
2023/07/19 05:03:16;;;;;;;;;;;;;;;32.33;28.15;97782.44;5116962;28;19915;-89
2023/07/19 05:05:42;;;;;;;;;;;;;;;32.62;27.61;97787.19;5099370;28;20376;-89
2023/07/19 05:08:08;;;;;;;;;;;;;;;32.65;27.13;97789.81;5096476;28;19920;-89
2023/07/19 05:10:35;;;;;;;;;;;;;;;32.54;27.00;97789.69;5096510;28;20284;-89
2023/07/19 05:13:02;;;;;;;;;;;;;;;32.61;27.66;97799.84;5096523;28;19920;-89
2023/07/19 05:15:28;;;;;;;;;;;;;;;32.73;27.75;97801.53;5096681;28;19963;-89
2023/07/19 05:17:54;;;;;;;;;;;;;;;32.94;28.51;97793.75;5096357;28;19917;-89
2023/07/19 05:20:20;;;;;;;;;;;;;;;33.31;27.81;97792.56;5096284;28;19927;-90
2023/07/19 05:22:46;;;;;;;;;;;;;;;33.89;27.96;97796.91;5096491;28;19916;-90
2023/07/19 05:25:12;;;;;;;;;;;;;;;34.18;26.57;97792.97;5096272;28;19916;-89
2023/07/19 05:27:38;;;;;;;;;;;;;;;34.33;26.10;97792.81;5096145;28;20299;-90
2023/07/19 05:30:04;;;;;;;;;;;;;;;34.29;27.08;97795.88;5096044;28;19923;-89
2023/07/19 05:32:31;;;;;;;;;;;;;;;34.24;26.08;97785.22;5096039;28;19989;-89
2023/07/19 05:34:58;;;;;;;;;;;;;;;34.48;25.71;97781.97;5095899;28;19923;-90
2023/07/19 05:37:24;;;;;;;;;;;;;;;34.57;25.69;97778.91;5095793;28;19920;-90
2023/07/19 05:39:50;;;;;;;;;;;;;;;34.42;26.79;97772.63;5078469;28;19942;-89
2023/07/19 05:42:16;;;;;;;;;;;;;;;34.35;25.94;97775.97;5095772;28;19942;-90
2023/07/19 05:44:42;;;;;;;;;;;;;;;34.32;27.95;97771.28;5077985;28;19967;-89
2023/07/19 05:47:09;;;;;;;;;;;;;;;34.57;26.49;97764.66;5095837;28;19923;-90
2023/07/19 05:49:35;;;;;;;;;;;;;;;34.43;27.38;97769.25;5095707;28;19916;-90
2023/07/19 05:52:01;;;;;;;;;;;;;;;34.35;26.67;97761.72;5112358;28;19915;-90
2023/07/19 05:54:27;;;;;;;;;;;;;;;34.49;27.33;97770.06;5116118;28;19946;-90
2023/07/19 05:56:53;;;;;;;;;;;;;;;34.67;27.75;97763.91;5096897;28;19923;-90
2023/07/19 05:59:19;;;;;;;;;;;;;;;35.36;27.33;97758.56;5095778;28;19995;-90
2023/07/19 06:01:45;;;;;;;;;;;;;;;35.31;25.62;97760.13;5095519;28;19916;-90
2023/07/19 06:04:13;;;;;;;;;;;;;;;35.17;26.23;97758.31;5095395;28;19916;-91
2023/07/19 06:06:39;;;;;;;;;;;;;;;34.78;26.57;97756.66;5095219;28;19960;-90
2023/07/19 06:09:05;;;;;;;;;;;;;;;34.49;27.12;97758.66;5095325;28;20315;-89
2023/07/19 06:11:35;;;;;;;;;;;;;;;34.96;27.67;97762.66;5095399;28;20014;-90
2023/07/19 06:14:01;;;;;;;;;;;;;;;35.54;26.68;97751.59;5114853;28;19915;-91
2023/07/19 06:16:27;;;;;;;;;;;;;;;35.76;24.75;97755.19;5115622;28;19999;-90
2023/07/19 06:18:53;;;;;;;;;;;;;;;35.24;25.53;97754.94;5115707;28;20379;-91
2023/07/19 06:21:19;;;;;;;;;;;;;;;35.24;25.52;97754.19;5115229;28;19926;-91
2023/07/19 06:23:45;;;;;;;;;;;;;;;35.65;24.66;97749.50;5115455;28;19916;-91
2023/07/19 06:26:11;;;;;;;;;;;;;;;36.22;25.29;97762.38;5115438;28;20010;-89
2023/07/19 06:28:37;;;;;;;;;;;;;;;36.37;24.47;97757.09;5110056;28;19916;-90
2023/07/19 06:31:03;;;;;;;;;;;;;;;36.36;23.33;97758.41;5095438;28;20012;-90
2023/07/19 06:33:29;;;;;;;;;;;;;;;36.29;25.03;97756.09;5093553;28;19980;-90
2023/07/19 06:35:56;;;;;;;;;;;;;;;36.41;23.98;97763.34;5094320;28;19967;-90
2023/07/19 06:38:22;;;;;;;;;;;;;;;36.54;24.26;97758.63;5095074;28;19984;-90
2023/07/19 06:40:48;;;;;;;;;;;;;;;36.58;24.24;97761.19;5094733;28;20467;-90
2023/07/19 06:43:14;;;;;;;;;;;;;;;36.42;23.80;97759.16;5094943;28;19920;-90
2023/07/19 06:45:40;;;;;;;;;;;;;;;36.06;24.46;97750.47;5095133;28;19920;-91
2023/07/19 06:48:06;;;;;;;;;;;;;;;36.28;24.80;97754.53;5094894;28;19943;-90
2023/07/19 06:50:32;;;;;;;;;;;;;;;37.09;24.08;97759.59;5094426;28;19916;-90
2023/07/19 06:53:00;;;;;;;;;;;;;;;37.77;22.53;97753.56;5094585;28;20380;-91
2023/07/19 06:55:26;;;;;;;;;;;;;;;38.23;22.14;97755.44;5094736;28;19916;-90
2023/07/19 06:57:52;;;;;;;;;;;;;;;38.42;21.48;97759.13;5094488;28;19938;-89
2023/07/19 07:00:18;;;;;;;;;;;;;;;38.66;21.79;97746.81;5094688;28;19916;-90
2023/07/19 07:02:46;;;;;;;;;;;;;;;38.35;21.70;97751.13;5094819;28;19923;-89
2023/07/19 07:05:12;;;;;;;;;;;;;;;37.95;22.21;97737.78;5094024;28;19970;-90
2023/07/19 07:07:39;;;;;;;;;;;;;;;38.20;24.18;97735.66;5094342;28;20299;-90
2023/07/19 07:10:08;;;;;;;;;;;;;;;38.68;22.59;97741.31;5094159;28;19923;-90
2023/07/19 07:12:35;;;;;;;;;;;;;;;38.98;21.92;97730.44;5094500;28;19924;-90
2023/07/19 07:15:02;;;;;;;;;;;;;;;38.86;21.23;97734.06;5093714;28;20414;-89
2023/07/19 07:17:28;;;;;;;;;;;;;;;38.34;21.11;97726.66;5076193;28;19920;-90
2023/07/19 07:19:54;;;;;;;;;;;;;;;38.27;22.25;97735.88;5094575;28;19916;-89
2023/07/19 07:22:20;;;;;;;;;;;;;;;38.54;22.06;97731.84;5109087;28;19928;-90
2023/07/19 07:24:46;;;;;;;;;;;;;;;38.80;21.49;97719.00;5114445;28;19916;-89
2023/07/19 07:27:12;;;;;;;;;;;;;;;39.00;21.17;97729.91;5109933;28;19912;-90
2023/07/19 07:29:41;;;;;;;;;;;;;;;39.08;19.99;97722.19;5093935;28;20494;-89
2023/07/19 07:32:08;;;;;;;;;;;;;;;38.99;21.99;97722.63;5093731;28;19916;-90
2023/07/19 07:34:34;;;;;;;;;;;;;;;39.15;21.71;97724.47;5093848;28;19924;-90
2023/07/19 07:37:00;;;;;;;;;;;;;;;39.37;21.64;97724.88;5094150;28;20512;-90
2023/07/19 07:39:26;;;;;;;;;;;;;;;39.42;21.05;97711.72;5094114;28;20268;-89
2023/07/19 07:41:52;;;;;;;;;;;;;;;39.11;20.60;97721.13;5093727;28;19999;-89
2023/07/19 07:44:18;;;;;;;;;;;;;;;39.04;21.07;97721.75;5093998;28;19916;-87
2023/07/19 07:46:46;;;;;;;;;;;;;;;38.85;20.98;97723.88;5093486;28;19923;-89
2023/07/19 07:49:12;;;;;;;;;;;;;;;38.89;21.69;97725.09;5093830;28;19922;-89
2023/07/19 07:51:38;;;;;;;;;;;;;;;39.02;21.79;97733.00;5093755;28;19920;-90
2023/07/19 07:54:04;;;;;;;;;;;;;;;38.89;20.66;97732.94;5094512;28;19920;-89
2023/07/19 07:56:30;;;;;;;;;;;;;;;38.91;21.85;97738.94;5093669;28;20376;-89
2023/07/19 07:58:57;;;;;;;;;;;;;;;39.06;22.86;97740.00;5093632;28;19999;-90
2023/07/19 08:01:23;;;;;;;;;;;;;;;39.28;21.85;97727.41;5093392;28;19920;-90
2023/07/19 08:03:49;;;;;;;;;;;;;;;38.95;21.87;97733.66;5093623;28;19972;-88
2023/07/19 08:06:15;;;;;;;;;;;;;;;38.79;22.03;97723.94;5093598;28;19959;-89
2023/07/19 08:08:41;;;;;;;;;;;;;;;38.89;21.36;97727.19;5093544;28;19924;-90
2023/07/19 08:11:09;;;;;;;;;;;;;;;38.55;22.58;97727.69;5094084;28;19923;-89
2023/07/19 08:13:35;;;;;;;;;;;;;;;37.66;23.48;97727.91;5093568;28;19916;-88
2023/07/19 08:16:01;;;;;;;;;;;;;;;37.95;22.46;97726.31;5093175;28;20299;-89
2023/07/19 08:18:27;;;;;;;;;;;;;;;37.56;22.98;97718.09;5093531;28;20007;-88
2023/07/19 08:20:54;;;;;;;;;;;;;;;37.17;22.34;97721.28;5104353;28;19944;-89
2023/07/19 08:23:20;;;;;;;;;;;;;;;37.77;22.36;97709.78;5113651;28;19974;-89
2023/07/19 08:25:46;;;;;;;;;;;;;;;37.91;20.90;97706.53;5110442;28;20011;-88
2023/07/19 08:28:12;;;;;;;;;;;;;;;37.61;22.35;97710.75;5097852;28;20264;-89
2023/07/19 08:30:38;;;;;;;;;;;;;;;37.82;20.70;97704.03;5097176;28;20324;-89
2023/07/19 08:33:08;;;;;;;;;;;;;;;37.90;20.96;97707.09;5097419;28;20368;-89
2023/07/19 08:35:34;;;;;;;;;;;;;;;37.73;21.14;97697.84;5097125;28;20014;-89
2023/07/19 08:38:00;;;;;;;;;;;;;;;38.04;20.72;97689.44;5097275;28;20012;-89
2023/07/19 08:40:30;;;;;;;;;;;;;;;38.34;21.45;97689.34;5097361;28;19912;-89
2023/07/19 08:42:56;;;;;;;;;;;;;;;38.10;20.71;97688.59;5096980;28;19916;-89
2023/07/19 08:45:25;;;;;;;;;;;;;;;37.73;21.13;97690.03;5097381;28;19995;-88
2023/07/19 08:47:51;;;;;;;;;;;;;;;37.74;21.50;97687.97;5096965;28;19959;-89
2023/07/19 08:50:17;;;;;;;;;;;;;;;37.80;21.22;97683.72;5096890;28;19971;-89
2023/07/19 08:52:43;;;;;;;;;;;;;;;37.90;21.14;97678.41;5096880;28;20261;-88
2023/07/19 08:55:09;;;;;;;;;;;;;;;38.08;20.91;97677.66;5096848;28;20015;-88
2023/07/19 08:57:41;;;;;;;;;;;;;;;38.49;21.48;97683.13;5096766;28;19916;-89
2023/07/19 09:00:08;;;;;;;;;;;;;;;38.19;21.89;97674.66;5096580;28;20018;-89
2023/07/19 09:02:34;;;;;;;;;;;;;;;38.66;22.68;97675.84;5097237;28;19970;-92
2023/07/19 09:05:04;;;;;;;;;;;;;;;38.78;20.92;97673.59;5096554;28;19928;-89
2023/07/19 09:07:30;;;;;;;;;;;;;;;38.58;21.49;97677.03;5096615;28;20386;-89
2023/07/19 09:09:56;;;;;;;;;;;;;;;38.97;21.61;97665.75;5096492;28;20281;-89
2023/07/19 09:12:22;;;;;;;;;;;;;;;39.52;21.49;97669.75;5078339;28;19968;-90
2023/07/19 09:14:48;;;;;;;;;;;;;;;39.88;20.92;97665.16;5096321;28;20283;-90
2023/07/19 09:17:14;;;;;;;;;;;;;;;39.76;21.49;97660.97;5096339;28;20007;-88
2023/07/19 09:19:44;;;;;;;;;;;;;;;39.80;20.52;97660.63;5097401;28;19952;-89
2023/07/19 09:22:10;;;;;;;;;;;;;;;38.65;21.21;97668.53;5116776;28;19966;-90
2023/07/19 09:24:36;;;;;;;;;;;;;;;37.70;22.64;97665.31;5111027;28;20394;-92
2023/07/19 09:27:02;;;;;;;;;;;;;;;36.27;23.75;97667.97;5096214;28;19916;-92
2023/07/19 09:29:30;;;;;;;;;;;;;;;37.60;22.11;97669.09;5095934;28;19917;-91
2023/07/19 09:32:00;;;;;;;;;;;;;;;38.79;21.01;97657.16;5096133;28;19916;-90
2023/07/19 09:34:27;;;;;;;;;;;;;;;39.44;21.56;97662.34;5096371;28;19912;-90
2023/07/19 09:36:54;;;;;;;;;;;;;;;39.10;21.87;97653.50;5096003;28;19931;-90
2023/07/19 09:39:21;;;;;;;;;;;;;;;39.19;20.33;97656.75;5095953;28;19945;-89
2023/07/19 09:41:47;;;;;;;;;;;;;;;39.58;19.54;97658.97;5096126;28;19923;-89
2023/07/19 09:44:17;;;;;;;;;;;;;;;38.91;21.38;97664.28;5095730;28;19916;-89
2023/07/19 09:46:44;;;;;;;;;;;;;;;38.84;20.97;97650.56;5095938;28;19916;-90
2023/07/19 09:49:11;;;;;;;;;;;;;;;39.00;20.16;97646.66;5095750;28;20463;-90
2023/07/19 09:51:41;;;;;;;;;;;;;;;38.96;20.88;97655.56;5095721;28;19955;-88
2023/07/19 09:54:09;;;;;;;;;;;;;;;38.25;21.42;97648.78;5093597;28;20306;-90
2023/07/19 09:56:36;;;;;;;;;;;;;;;37.54;22.36;97651.16;5095679;28;20006;-89
2023/07/19 09:59:04;;;;;;;;;;;;;;;37.83;21.60;97651.13;5095430;28;19920;-89
2023/07/19 10:01:30;;;;;;;;;;;;;;;38.27;21.44;97644.06;5095719;28;19931;-91
2023/07/19 10:03:58;;;;;;;;;;;;;;;37.83;21.33;97642.50;5095612;28;19923;-90
2023/07/19 10:06:30;;;;;;;;;;;;;;;38.78;21.92;97642.03;5095392;28;19980;-89
2023/07/19 10:09:29;;;;;;;;;;;;;;;38.49;20.98;97643.75;5095618;28;19967;-90
2023/07/19 10:12:05;;;;;;;;;;;;;;;38.04;21.59;97639.94;5095539;28;19920;-91
2023/07/19 10:14:32;;;;;;;;;;;;;;;38.99;21.68;97633.59;5101916;27;19916;-91
2023/07/19 10:16:58;;;;;;;;;;;;;;;38.96;21.07;97629.72;5103634;28;20406;-88
2023/07/19 10:19:25;;;;;;;;;;;;;;;39.16;20.59;97637.00;5097174;28;19927;-89
2023/07/19 10:22:04;;;;;;;;;;;;;;;39.43;19.36;97623.41;5099454;28;19916;-89
2023/07/19 10:24:31;;;;;;;;;;;;;;;39.30;20.55;97618.44;5111324;28;19959;-89
2023/07/19 10:27:02;;;;;;;;;;;;;;;39.43;21.47;97626.28;5114262;28;19916;-90
2023/07/19 10:29:37;;;;;;;;;;;;;;;39.92;20.08;97624.56;5104097;28;19920;-91
2023/07/19 10:32:03;;;;;;;;;;;;;;;40.15;20.04;97622.00;5094968;28;19916;-91
2023/07/19 10:34:29;;;;;;;;;;;;;;;39.44;19.84;97611.41;5094857;28;20385;-90
2023/07/19 10:37:02;;;;;;;;;;;;;;;39.98;19.64;97611.59;5094664;28;20011;-90
2023/07/19 10:39:28;;;;;;;;;;;;;;;39.00;21.09;97606.44;5094870;28;19924;-89
2023/07/19 10:41:54;;;;;;;;;;;;;;;38.81;21.77;97608.59;5094557;28;19923;-91
2023/07/19 10:44:21;;;;;;;;;;;;;;;39.22;19.78;97615.44;5100188;28;19926;-90
2023/07/19 10:46:48;;;;;;;;;;;;;;;39.14;21.66;97605.16;5114582;28;20296;-90
2023/07/19 10:49:15;;;;;;;;;;;;;;;40.44;19.66;97597.84;5114448;28;19916;-91
2023/07/19 10:51:51;;;;;;;;;;;;;;;40.79;19.03;97597.22;5115074;28;19916;-92
2023/07/19 10:54:17;;;;;;;;;;;;;;;40.51;19.98;97591.38;5114940;28;20065;-88
2023/07/19 10:56:43;;;;;;;;;;;;;;;40.56;18.25;97591.22;5114786;28;20025;-90
2023/07/19 10:59:10;;;;;;;;;;;;;;;39.92;19.47;97590.03;5114894;28;20005;-89
2023/07/19 11:01:36;;;;;;;;;;;;;;;39.81;19.64;97582.44;5113987;28;19961;-89
2023/07/19 11:04:03;;;;;;;;;;;;;;;39.43;20.60;97586.84;5114721;28;20010;-88
2023/07/19 11:06:30;;;;;;;;;;;;;;;39.70;19.52;97585.53;5096368;28;19926;-90
2023/07/19 11:09:02;;;;;;;;;;;;;;;40.09;20.22;97575.34;5104432;28;20386;-90
2023/07/19 11:11:28;;;;;;;;;;;;;;;40.30;20.18;97579.03;5094060;28;19916;-93
2023/07/19 11:13:54;;;;;;;;;;;;;;;41.06;19.74;97587.13;5094538;28;20253;-94
2023/07/19 11:16:21;;;;;;;;;;;;;;;41.31;19.41;97576.78;5094248;28;19973;-94
2023/07/19 11:18:47;;;;;;;;;;;;;;;41.48;19.51;97573.44;5104672;27;19916;-93
2023/07/19 11:21:23;;;;;;;;;;;;;;;40.75;19.83;97581.66;5135276;27;19915;-88
2023/07/19 11:23:49;;;;;;;;;;;;;;;39.17;20.63;97578.97;5135031;27;20336;-90
2023/07/19 11:26:15;;;;;;;;;;;;;;;39.89;21.79;97571.81;5134683;27;19919;-91
2023/07/19 11:28:55;;;;;;;;;;;;;;;40.26;20.18;97572.84;5135225;27;19916;-91
2023/07/19 11:31:34;;;;;;;;;;;;;;;39.88;20.15;97573.16;5116550;27;19999;-91
2023/07/19 11:34:10;;;;;;;;;;;;;;;40.99;20.39;97564.00;5135134;27;19919;-91
2023/07/19 11:36:43;;;;;;;;;;;;;;;39.55;21.29;97558.66;5101031;27;19927;-92
2023/07/19 11:39:13;;;;;;;;;;;;;;;39.51;19.96;97553.25;5093855;28;19924;-90
2023/07/19 11:41:41;;;;;;;;;;;;;;;38.91;21.66;97552.31;5093819;28;19917;-89
2023/07/19 11:44:12;;;;;;;;;;;;;;;38.91;20.86;97549.44;5094135;28;19920;-90
2023/07/19 11:46:39;;;;;;;;;;;;;;;38.60;21.24;97542.38;5094109;28;19919;-90
2023/07/19 11:49:09;;;;;;;;;;;;;;;37.49;21.71;97552.50;5093878;28;19924;-89
2023/07/19 11:51:36;;;;;;;;;;;;;;;38.80;19.83;97552.47;5094056;28;19919;-91
2023/07/19 11:54:02;;;;;;;;;;;;;;;38.31;20.92;97547.00;5076036;28;19969;-91
2023/07/19 11:56:29;;;;;;;;;;;;;;;38.12;21.86;97545.44;5093723;28;20346;-89
2023/07/19 11:58:55;;;;;;;;;;;;;;;38.12;21.42;97545.44;5093911;28;19922;-90
2023/07/19 12:01:21;;;;;;;;;;;;;;;39.22;21.39;97543.63;5096635;28;20406;-89
2023/07/19 12:03:47;;;;;;;;;;;;;;;37.51;22.49;97540.53;5097790;28;20303;-89
2023/07/19 12:06:14;;;;;;;;;;;;;;;38.99;21.33;97535.97;5097769;28;20295;-94
2023/07/19 12:08:41;;;;;;;;;;;;;;;39.42;20.81;97530.69;5097990;28;19924;-91
2023/07/19 12:11:07;;;;;;;;;;;;;;;40.24;19.97;97535.25;5097869;28;20066;-89
2023/07/19 12:13:34;;;;;;;;;;;;;;;40.88;19.24;97533.41;5097986;28;20014;-93
2023/07/19 12:16:00;;;;;;;;;;;;;;;40.79;19.35;97544.63;5097657;28;20295;-90
2023/07/19 12:18:26;;;;;;;;;;;;;;;38.74;21.51;97543.22;5104489;28;19922;-89
2023/07/19 12:20:52;;;;;;;;;;;;;;;39.76;20.57;97534.47;5099723;28;19923;-91
2023/07/19 12:23:18;;;;;;;;;;;;;;;40.52;19.86;97538.22;5117614;28;19966;-92
2023/07/19 12:25:44;;;;;;;;;;;;;;;40.50;19.27;97532.25;5117351;28;19938;-88
2023/07/19 12:28:12;;;;;;;;;;;;;;;39.68;20.44;97536.44;5117887;28;20372;-89
2023/07/19 12:30:39;;;;;;;;;;;;;;;39.41;20.23;97520.53;5117876;28;19923;-89
2023/07/19 12:33:05;;;;;;;;;;;;;;;40.06;19.83;97516.81;5117769;28;19912;-91
2023/07/19 12:35:31;;;;;;;;;;;;;;;40.03;19.57;97517.16;5117366;28;19924;-91
2023/07/19 12:37:57;;;;;;;;;;;;;;;40.25;19.21;97517.41;5117561;28;19919;-94
2023/07/19 12:40:23;;;;;;;;;;;;;;;39.05;21.62;97500.06;5117694;28;20003;-91
2023/07/19 12:42:49;;;;;;;;;;;;;;;39.24;20.02;97517.22;5116784;28;19915;-90
2023/07/19 12:45:15;;;;;;;;;;;;;;;40.03;19.87;97515.81;5117755;28;19968;-90