Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:07;;;;;;;8.18;1.60;;;25.40;99.90;;;;;;4133052;28;20173;-90
2022/08/15 00:02:13;;;;;;;4.43;1.30;;;25.30;99.90;;;;;;4132971;28;20253;-91
2022/08/15 00:04:14;;;;;;;3.33;1.33;;;25.40;99.90;;;;;;4116881;28;20257;-91
2022/08/15 00:06:21;;;;;;;5.13;1.50;;;25.40;99.90;;;;;;4132978;28;20544;-92
2022/08/15 00:08:22;;;;;;;5.10;1.70;;;25.40;99.90;;;;;;4116792;28;20205;-91
2022/08/15 00:10:23;;;;;;;6.47;1.70;;;25.40;99.90;;;;;;4116670;28;20178;-91
2022/08/15 00:12:24;;;;;;;11.02;1.60;;;25.40;99.90;;;;;;4116606;28;20171;-91
2022/08/15 00:14:26;;;;;;;7.43;1.50;;;25.40;99.90;;;;;;4132596;28;20223;-90
2022/08/15 00:16:33;;;;;;;11.23;1.80;;;25.30;99.90;;;;;;4116952;28;20178;-91
2022/08/15 00:18:34;;;;;;;6.50;1.60;;;25.20;99.90;;;;;;4115653;28;20232;-92
2022/08/15 00:20:37;;;;;;;12.80;1.85;;;25.10;99.90;;;;;;4116749;28;20170;-92
2022/08/15 00:22:49;;;;;;;6.85;1.88;;;25.00;99.90;;;;;;4132850;28;20178;-90
2022/08/15 00:24:50;;;;;;;4.28;1.85;;;25.00;99.90;;;;;;4116679;28;20185;-91
2022/08/15 00:26:52;;;;;;;4.55;1.60;;;24.90;99.90;;;;;;4117037;28;20162;-91
2022/08/15 00:28:53;;;;;;;3.88;1.63;;;24.80;99.90;;;;;;4116722;28;21452;-90
2022/08/15 00:30:54;;;;;;;6.65;1.80;;;24.60;99.90;;;;;;4132812;28;20201;-87
2022/08/15 00:32:56;;;;;;;3.58;1.65;;;24.30;99.90;;;;;;4148760;28;20191;-91
2022/08/15 00:34:57;;;;;;;3.92;1.50;;;24.30;99.90;;;;;;4116403;28;20178;-91
2022/08/15 00:37:00;;;;;;;4.45;1.45;;;24.10;99.90;;;;;;4116328;28;20261;-92
2022/08/15 00:39:03;;;;;;;4.90;1.50;;;24.10;99.90;;;;;;4116326;28;20208;-90
2022/08/15 00:43:34;;;;;;;3.88;1.60;;;23.90;99.90;;;;;;4132500;28;20664;-91
2022/08/15 00:45:35;;;;;;;15.13;1.95;;;23.70;99.90;;;;;;4116478;28;20273;-91
2022/08/15 00:47:35;;;;;;;5.75;1.73;;;23.70;99.90;;;;;;4132364;28;20197;-91
2022/08/15 00:49:37;;;;;;;3.42;1.55;;;23.70;99.90;;;;;;4116274;28;20261;-90
2022/08/15 00:51:46;;;;;;;5.25;1.50;;;23.70;99.90;;;;;;4074968;28;1212361;-89
2022/08/15 00:53:55;;;;;;;3.58;1.38;;;23.80;99.90;;;;;;4142879;28;20169;-88
2022/08/15 00:55:57;;;;;;;3.78;1.50;;;23.60;99.90;;;;;;4117007;28;20181;-91
2022/08/15 00:58:00;;;;;;;4.05;1.38;;;23.70;99.90;;;;;;4132890;28;20193;-91
2022/08/15 01:00:16;;;;;;;4.82;1.55;;;23.70;99.90;;;;;;4116805;28;20678;-88
2022/08/15 01:02:25;;;;;;;4.55;1.75;;;23.70;99.90;;;;;;4116873;28;20174;-91
2022/08/15 01:04:27;;;;;;;5.20;1.48;;;23.70;99.90;;;;;;4116973;28;20189;-90
2022/08/15 01:06:29;;;;;;;3.85;1.73;;;23.60;99.90;;;;;;4116647;28;20163;-91
2022/08/15 01:08:37;;;;;;;2.88;1.55;;;23.60;99.90;;;;;;4132591;28;20276;-90
2022/08/15 01:10:38;;;;;;;4.70;1.83;;;23.60;99.90;;;;;;4116690;28;20201;-91
2022/08/15 01:12:39;;;;;;;4.15;1.70;;;23.60;99.90;;;;;;4116790;28;20645;-91
2022/08/15 01:14:45;;;;;;;3.90;1.63;;;23.60;99.90;;;;;;4116995;28;20182;-90
2022/08/15 01:16:46;;;;;;;2.75;1.55;;;23.60;99.90;;;;;;4116715;28;20182;-87
2022/08/15 01:18:47;;;;;;;2.30;1.75;;;23.60;99.90;;;;;;4132757;28;20736;-92
2022/08/15 01:20:48;;;;;;;4.68;1.98;;;23.60;99.90;;;;;;4116575;28;20205;-91
2022/08/15 01:23:16;;;;;;;6.18;1.77;;;23.50;99.90;;;;;;4132445;28;20185;-91
2022/08/15 01:25:23;;;;;;;4.22;1.52;;;23.50;99.90;;;;;;4132520;28;20181;-92
2022/08/15 01:27:29;;;;;;;4.72;1.48;;;23.50;99.90;;;;;;4116361;28;20328;-90
2022/08/15 01:29:31;;;;;;;5.32;1.70;;;23.50;99.90;;;;;;4116491;28;20249;-91
2022/08/15 01:31:32;;;;;;;7.45;1.48;;;23.50;99.90;;;;;;4116385;28;20273;-91
2022/08/15 01:33:39;;;;;;;4.70;1.60;;;23.50;99.90;;;;;;4132384;28;20172;-90
2022/08/15 01:35:42;;;;;;;3.10;1.40;;;23.50;99.90;;;;;;4116344;28;20174;-92
2022/08/15 01:37:42;;;;;;;3.08;1.23;;;23.40;99.90;;;;;;4116110;28;20186;-91
2022/08/15 01:39:46;;;;;;;10.05;1.92;;;23.40;99.90;;;;;;4148759;28;20280;-87
2022/08/15 01:42:05;;;;;;;7.18;1.70;;;23.30;99.90;;;;;;4116459;28;20202;-91
2022/08/15 01:44:12;;;;;;;3.65;1.75;;;23.40;99.90;;;;;;4148554;28;20187;-86
2022/08/15 01:46:14;;;;;;;5.90;1.88;;;23.40;99.90;;;;;;4132358;28;20198;-91
2022/08/15 01:48:23;;;;;;;3.80;1.50;;;23.40;99.90;;;;;;4132213;28;20328;-91
2022/08/15 01:50:30;;;;;;;2.45;1.27;;;23.40;99.90;;;;;;4132198;28;20538;-88
2022/08/15 01:52:36;;;;;;;6.63;1.73;;;23.30;99.90;;;;;;4132105;28;20236;-91
2022/08/15 01:54:41;;;;;;;3.30;1.20;;;23.30;99.90;;;;;;4132271;28;20204;-90
2022/08/15 01:56:45;;;;;;;6.25;2.03;;;23.20;99.90;;;;;;4116269;28;20260;-89
2022/08/15 01:58:47;;;;;;;3.05;1.50;;;23.10;99.90;;;;;;4132184;28;20225;-91
2022/08/15 02:00:58;;;;;;;2.85;1.50;;;23.00;99.90;;;;;;4116151;28;20170;-91
2022/08/15 02:03:00;;;;;;;4.82;1.30;;;23.00;99.90;;;;;;4116173;28;20184;-87
2022/08/15 02:05:01;;;;;;;3.97;1.73;;;22.80;99.90;;;;;;4132011;28;20204;-87
2022/08/15 02:07:12;;;;;;;7.80;1.60;;;22.80;99.90;;;;;;4148193;28;20180;-91
2022/08/15 02:09:16;;;;;;;3.65;1.60;;;22.70;99.90;;;;;;4132239;28;20165;-91
2022/08/15 02:11:25;;;;;;;6.40;1.70;;;22.60;99.90;;;;;;4116346;28;20245;-90
2022/08/15 02:13:26;;;;;;;4.72;1.45;;;22.60;99.90;;;;;;4148162;28;20260;-87
2022/08/15 02:15:27;;;;;;;3.72;1.58;;;22.70;99.90;;;;;;4131923;28;20184;-89
2022/08/15 02:17:29;;;;;;;3.97;1.52;;;22.70;99.90;;;;;;4131669;28;20193;-86
2022/08/15 02:19:32;;;;;;;13.18;1.67;;;22.70;99.90;;;;;;4131866;28;20174;-91
2022/08/15 02:21:33;;;;;;;4.20;1.63;;;22.80;99.90;;;;;;4131974;28;20158;-86
2022/08/15 02:23:36;;;;;;;3.70;1.38;;;22.80;99.90;;;;;;4132301;28;20173;-89
2022/08/15 02:25:36;;;;;;;4.68;1.90;;;22.90;99.90;;;;;;4131960;28;20292;-91
2022/08/15 02:27:39;;;;;;;9.80;1.70;;;23.00;99.90;;;;;;4131684;28;20193;-87
2022/08/15 02:29:40;;;;;;;5.82;1.70;;;23.10;99.90;;;;;;4131944;28;20173;-92
2022/08/15 02:31:41;;;;;;;3.72;1.58;;;23.10;99.90;;;;;;4115825;28;20245;-91
2022/08/15 02:33:48;;;;;;;2.63;1.55;;;23.10;99.90;;;;;;4131913;28;20176;-91
2022/08/15 02:35:51;;;;;;;6.43;1.55;;;23.20;99.90;;;;;;4148112;28;20188;-92
2022/08/15 02:37:51;;;;;;;3.17;1.30;;;23.20;99.90;;;;;;4147903;28;20196;-91
2022/08/15 02:39:53;;;;;;;4.32;1.45;;;23.20;99.90;;;;;;4132076;28;20201;-92
2022/08/15 02:41:53;;;;;;;4.93;1.50;;;23.30;99.90;;;;;;4118206;28;20174;-91
2022/08/15 02:43:54;;;;;;;6.03;1.70;;;23.10;99.90;;;;;;4151387;28;20188;-89
2022/08/15 02:46:00;;;;;;;5.80;1.60;;;23.00;99.90;;;;;;4135038;28;20178;-91
2022/08/15 02:48:03;;;;;;;5.13;1.50;;;22.90;99.90;;;;;;4134878;28;20201;-90
2022/08/15 02:50:06;;;;;;;3.70;1.50;;;22.90;99.90;;;;;;4134915;28;20173;-90
2022/08/15 02:52:09;;;;;;;4.88;1.60;;;22.80;99.90;;;;;;4118940;28;20218;-91
2022/08/15 02:54:10;;;;;;;6.22;1.60;;;22.80;99.90;;;;;;4135008;28;20173;-90
2022/08/15 02:56:11;;;;;;;3.70;1.70;;;22.80;99.90;;;;;;4135241;28;20184;-91
2022/08/15 02:58:14;;;;;;;3.13;1.35;;;22.70;99.90;;;;;;4134852;28;20186;-90
2022/08/15 03:00:16;;;;;;;2.80;1.70;;;22.80;99.90;;;;;;4150921;28;20184;-90
2022/08/15 03:02:17;;;;;;;5.40;1.75;;;22.80;99.90;;;;;;4118594;28;20183;-89
2022/08/15 03:04:20;;;;;;;3.22;1.70;;;22.80;99.90;;;;;;4134591;28;20177;-90
2022/08/15 03:06:26;;;;;;;6.53;1.50;;;22.70;99.90;;;;;;4118683;28;20174;-91
2022/08/15 03:08:27;;;;;;;7.10;1.83;;;22.70;99.90;;;;;;4118516;28;20190;-91
2022/08/15 03:10:29;;;;;;;6.30;1.90;;;22.70;99.90;;;;;;4118467;28;20186;-92
2022/08/15 03:12:30;;;;;;;4.50;1.58;;;22.70;99.90;;;;;;4118431;28;20212;-91
2022/08/15 03:14:31;;;;;;;4.25;1.63;;;22.70;99.90;;;;;;4150723;28;20177;-90
2022/08/15 03:16:31;;;;;;;3.05;1.55;;;22.70;99.90;;;;;;4118440;28;20174;-91
2022/08/15 03:18:34;;;;;;;3.90;1.63;;;22.80;99.90;;;;;;4134534;28;20626;-90
2022/08/15 03:20:41;;;;;;;5.43;1.50;;;22.70;99.90;;;;;;4119032;28;20724;-91
2022/08/15 03:22:46;;;;;;;2.90;1.67;;;22.80;99.90;;;;;;4118320;28;20174;-92
2022/08/15 03:24:48;;;;;;;3.92;1.73;;;22.80;99.90;;;;;;4118507;28;20237;-92
2022/08/15 03:26:50;;;;;;;2.53;1.30;;;22.90;99.90;;;;;;4118540;28;20635;-91
2022/08/15 03:28:52;;;;;;;4.47;1.70;;;22.90;99.90;;;;;;4134402;28;20197;-90
2022/08/15 03:30:54;;;;;;;5.60;1.60;;;22.80;99.90;;;;;;4134316;28;20201;-86
2022/08/15 03:32:58;;;;;;;5.28;1.80;;;22.80;99.90;;;;;;4134268;28;20184;-91
2022/08/15 03:35:04;;;;;;;3.35;1.80;;;22.70;99.90;;;;;;4118469;28;20183;-90
2022/08/15 03:37:04;;;;;;;5.07;1.70;;;22.60;99.90;;;;;;4117994;28;20613;-87
2022/08/15 03:39:05;;;;;;;7.60;1.85;;;22.50;99.90;;;;;;4134206;28;20173;-91
2022/08/15 03:41:09;;;;;;;5.60;1.80;;;22.50;99.90;;;;;;4150552;28;20259;-90
2022/08/15 03:43:26;;;;;;;2.92;1.70;;;22.50;99.90;;;;;;4118293;28;20178;-92
2022/08/15 03:45:27;;;;;;;4.38;1.77;;;22.50;99.90;;;;;;4150475;28;20178;-91
2022/08/15 03:47:29;;;;;;;6.00;1.83;;;22.50;99.90;;;;;;4150402;28;20204;-92
2022/08/15 03:49:30;;;;;;;7.22;1.95;;;22.40;99.90;;;;;;4134039;28;20185;-91
2022/08/15 03:51:31;;;;;;;6.88;1.80;;;22.50;99.90;;;;;;4133719;28;20232;-90
2022/08/15 03:53:43;;;;;;;5.15;1.90;;;22.30;99.90;;;;;;4132486;28;20205;-90
2022/08/15 03:55:45;;;;;;;5.97;2.03;;;22.30;99.90;;;;;;4133762;28;20533;-86
2022/08/15 03:57:46;;;;;;;8.43;2.28;;;22.30;99.90;;;;;;4150225;28;20530;-90
2022/08/15 03:59:47;;;;;;;8.65;2.10;;;22.20;99.90;;;;;;4134177;28;20170;-91
2022/08/15 04:01:49;;;;;;;3.72;1.90;;;22.10;99.90;;;;;;4134013;28;20180;-86
2022/08/15 04:03:51;;;;;;;5.20;2.10;;;22.10;99.90;;;;;;4117805;28;20178;-87
2022/08/15 04:05:58;;;;;;;3.65;2.25;;;22.10;99.90;;;;;;4118300;28;20233;-86
2022/08/15 04:07:59;;;;;;;5.93;2.20;;;22.10;99.90;;;;;;4117407;28;20218;-88
2022/08/15 04:10:00;;;;;;;4.80;2.13;;;22.10;99.90;;;;;;4149970;28;20192;-91
2022/08/15 04:12:00;;;;;;;3.22;1.90;;;22.20;99.90;;;;;;4133492;28;20747;-91
2022/08/15 04:14:09;;;;;;;5.72;2.40;;;22.20;99.90;;;;;;4133771;28;20176;-90
2022/08/15 04:16:11;;;;;;;4.88;2.53;;;22.10;99.90;;;;;;4117591;28;20256;-90
2022/08/15 04:18:11;;;;;;;4.45;2.40;;;22.10;99.90;;;;;;4133385;28;20189;-89
2022/08/15 04:20:13;;;;;;;6.07;2.85;;;22.10;99.90;;;;;;4133331;28;20662;-91
2022/08/15 04:22:16;;;;;;;5.57;2.58;;;22.00;99.90;;;;;;4133520;28;20602;-91
2022/08/15 04:24:17;;;;;;;10.00;2.60;;;22.00;99.90;;;;;;4133761;28;20170;-91
2022/08/15 04:26:18;;;;;;;4.57;2.38;;;22.10;99.90;;;;;;4133824;28;20249;-88
2022/08/15 04:28:22;;;;;;;4.43;2.40;;;22.10;99.90;;;;;;4133225;28;20258;-91
2022/08/15 04:30:25;;;;;;;7.38;2.42;;;22.20;99.90;;;;;;4133413;28;20174;-88
2022/08/15 04:32:27;;;;;;;5.13;2.63;;;22.30;99.90;;;;;;4133511;28;20295;-91
2022/08/15 04:34:29;;;;;;;5.80;2.80;;;22.30;99.90;;;;;;4117355;28;20172;-89
2022/08/15 04:36:30;;;;;;;5.20;2.80;;;22.40;99.90;;;;;;4133672;28;20213;-92
2022/08/15 04:38:32;;;;;;;4.93;2.45;;;22.40;99.90;;;;;;4149553;28;20736;-87
2022/08/15 04:40:34;;;;;;;5.95;2.83;;;22.30;99.90;;;;;;4117247;28;20170;-88
2022/08/15 04:42:50;;;;;;;8.93;2.80;;;22.30;99.90;;;;;;4149516;28;20180;-92
2022/08/15 04:44:51;;;;;;;8.55;2.83;;;22.30;99.90;;;;;;4117020;28;20170;-91
2022/08/15 04:46:52;;;;;;;6.90;3.10;;;22.20;99.90;;;;;;4149448;28;20174;-88
2022/08/15 04:48:53;;;;;;;6.93;3.25;;;22.30;99.90;;;;;;4117110;28;20399;-91
2022/08/15 04:50:56;;;;;;;5.13;2.90;;;22.20;99.90;;;;;;4166296;23;20220;-91
2022/08/15 04:52:59;;;;;;;8.00;3.17;;;22.30;99.90;;;;;;4149207;28;20177;-93
2022/08/15 04:55:04;;;;;;;6.43;2.97;;;22.30;99.90;;;;;;4133145;28;20173;-92
2022/08/15 04:57:10;;;;;;;4.70;2.88;;;22.30;99.90;;;;;;4133489;28;20207;-92
2022/08/15 04:59:10;;;;;;;8.15;3.05;;;22.40;99.90;;;;;;4132890;28;20193;-92
2022/08/15 05:01:12;;;;;;;8.80;3.35;;;22.40;99.90;;;;;;4132883;28;20174;-92
2022/08/15 05:03:25;;;;;;;5.10;2.90;;;22.40;99.90;;;;;;4133762;28;20235;-94
2022/08/15 05:05:34;;;;;;;6.68;3.40;;;22.40;99.90;;;;;;4133315;28;20181;-92
2022/08/15 05:07:35;;;;;;;6.03;3.20;;;22.30;99.90;;;;;;4132726;28;20201;-91
2022/08/15 05:09:36;;;;;;;7.57;3.20;;;22.30;99.90;;;;;;4132858;28;20681;-92
2022/08/15 05:11:37;;;;;;;4.88;3.00;;;22.30;99.90;;;;;;4132720;28;20208;-93
2022/08/15 05:13:40;;;;;;;8.95;3.50;;;22.30;99.90;;;;;;4132633;28;20256;-93
2022/08/15 05:15:43;;;;;;;7.85;3.55;;;22.30;99.90;;;;;;4132615;28;20688;-93
2022/08/15 05:17:45;;;;;;;7.30;3.05;;;22.30;99.90;;;;;;4132433;28;20594;-93
2022/08/15 05:19:47;;;;;;;7.28;3.15;;;22.40;99.90;;;;;;4132560;28;20170;-93
2022/08/15 05:21:48;;;;;;;8.55;3.17;;;22.40;99.90;;;;;;4132678;28;20236;-93
2022/08/15 05:23:50;;;;;;;6.82;3.20;;;22.40;99.90;;;;;;4132592;28;20188;-93
2022/08/15 05:25:57;;;;;;;6.85;2.80;;;22.40;99.90;;;;;;4133302;28;20276;-91
2022/08/15 05:28:00;;;;;;;8.27;3.08;;;22.40;99.90;;;;;;4132547;28;20201;-92
2022/08/15 05:30:00;;;;;;;7.72;3.08;;;22.40;99.90;;;;;;4132421;28;20660;-92
2022/08/15 05:32:06;;;;;;;8.20;3.53;;;22.40;99.90;;;;;;4148336;28;20208;-93
2022/08/15 05:34:07;;;;;;;9.95;3.00;;;22.40;99.90;;;;;;4132478;28;20178;-91
2022/08/15 05:36:18;;;;;;;6.20;2.90;;;22.30;99.90;;;;;;4133610;28;20208;-93
2022/08/15 05:38:22;;;;;;;5.70;3.38;;;22.30;99.90;;;;;;4132427;28;20204;-93
2022/08/15 05:40:23;;;;;;;5.60;3.10;;;22.30;99.90;;;;;;4132405;28;20181;-93
2022/08/15 05:42:30;;;;;;;7.15;3.20;;;22.40;99.90;;;;;;4148560;28;20172;-94
2022/08/15 05:45:19;;;;;;;4.85;2.75;;;22.50;99.90;;;;;;4132426;28;20185;-92
2022/08/15 05:47:32;;;;;;;9.77;2.90;;;22.50;99.90;;;;;;4135821;28;20212;-92
2022/08/15 05:49:59;;;;;;;7.80;3.28;;;22.40;99.90;;;;;;4132011;28;20199;-93
2022/08/15 05:52:27;;;;;;;5.43;3.40;;;22.50;99.90;;;;;;4132073;28;20217;-92
2022/08/15 05:54:48;;;;;;;4.85;2.90;;;22.30;99.90;;;;;;4132237;28;20184;-93
2022/08/15 05:57:25;;;;;;;9.15;3.42;;;22.30;99.90;;;;;;4132352;28;20205;-92
2022/08/15 05:59:38;;;;;;;5.53;3.08;;;22.30;99.90;;;;;;4132374;28;20177;-92
2022/08/15 06:01:47;;;;;;;6.88;3.20;;;22.30;99.90;;;;;;4132079;28;20203;-93
2022/08/15 06:04:00;;;;;;;7.50;3.60;;;22.40;99.90;;;;;;4132203;28;20169;-92
2022/08/15 06:06:09;;;;;;;5.97;2.97;;;22.40;99.90;;;;;;4132295;28;20237;-93
2022/08/15 06:08:24;;;;;;;8.95;3.40;;;22.40;99.90;;;;;;4131708;28;20197;-94
2022/08/15 06:10:28;;;;;;;8.23;3.10;;;22.50;99.90;;;;;;4131916;28;20192;-92
2022/08/15 06:12:38;;;;;;;7.00;3.30;;;22.50;99.90;;;;;;4132096;28;20212;-92
2022/08/15 06:14:46;;;;;;;7.55;3.40;;;22.60;99.90;;;;;;4132572;28;20173;-92
2022/08/15 06:16:54;;;;;;;7.63;3.40;;;22.80;99.90;;;;;;4134272;28;20209;-95
2022/08/15 06:19:02;;;;;;;3.85;2.58;;;23.10;99.90;;;;;;4135471;28;20684;-93
2022/08/15 06:21:19;;;;;;;9.23;3.15;;;23.40;99.90;;;;;;4135400;28;20172;-94
2022/08/15 06:23:38;;;;;;;9.15;3.40;;;23.50;99.90;;;;;;4135176;28;20185;-92
2022/08/15 06:26:11;;;;;;;8.30;3.35;;;23.80;99.90;;;;;;4135255;28;20177;-92
2022/08/15 06:28:49;;;;;;;8.20;3.45;;;24.10;99.90;;;;;;4134952;28;20250;-93
2022/08/15 06:31:05;;;;;;;8.85;3.08;;;24.20;99.90;;;;;;4134850;28;20173;-93
2022/08/15 06:33:24;;;;;;;4.70;3.28;;;24.50;99.90;;;;;;4135251;28;20177;-91
2022/08/15 06:35:30;;;;;;;10.93;3.65;;;24.50;99.90;;;;;;4135134;28;20264;-91
2022/08/15 06:37:44;;;;;;;5.13;3.22;;;24.40;99.90;;;;;;4135017;28;20589;-94
2022/08/15 06:40:11;;;;;;;9.10;3.50;;;24.30;99.90;;;;;;4135155;28;20320;-93
2022/08/15 06:42:34;;;;;;;4.82;3.20;;;24.30;99.90;;;;;;4134942;28;20257;-94
2022/08/15 06:44:36;;;;;;;7.80;3.13;;;24.10;99.90;;;;;;4135043;28;20182;-91
2022/08/15 06:46:41;;;;;;;9.23;3.72;;;24.20;99.90;;;;;;4135428;28;20244;-93
2022/08/15 06:48:43;;;;;;;7.57;3.90;;;24.50;99.90;;;;;;4151401;28;20193;-93
2022/08/15 06:50:51;;;;;;;8.48;3.90;;;24.80;99.90;;;;;;4134982;28;20441;-92
2022/08/15 06:52:56;;;;;;;8.07;3.65;;;24.90;99.90;;;;;;4134860;28;20186;-92
2022/08/15 06:54:58;;;;;;;8.23;4.00;;;25.10;99.90;;;;;;4135067;28;20268;-92
2022/08/15 06:57:27;;;;;;;8.25;4.20;;;25.20;99.90;;;;;;4136152;28;20178;-90
2022/08/15 06:59:59;;;;;;;8.35;4.30;;;25.30;99.90;;;;;;4137024;28;20221;-92
2022/08/15 07:02:34;;;;;;;8.60;4.00;;;25.50;99.90;;;;;;4135893;28;20181;-92
2022/08/15 07:05:16;;;;;;;6.57;3.92;;;25.60;99.90;;;;;;4135099;28;20181;-92
2022/08/15 07:07:44;;;;;;;9.32;4.72;;;25.10;99.90;;;;;;4134669;28;20180;-90
2022/08/15 07:09:57;;;;;;;13.57;4.20;;;24.20;99.90;;;;;;4134942;28;20181;-92
2022/08/15 07:12:17;;;;;;;7.07;3.83;;;24.00;99.90;;;;;;4134308;28;20221;-92
2022/08/15 07:14:34;;;;;;;10.70;4.13;;;24.30;99.90;;;;;;4134619;28;20178;-91
2022/08/15 07:16:46;;;;;;;8.32;4.13;;;24.60;99.90;;;;;;4134592;28;20174;-91
2022/08/15 07:18:52;;;;;;;6.60;3.95;;;25.30;99.90;;;;;;4134519;28;20197;-91
2022/08/15 07:21:19;;;;;;;9.95;3.72;;;26.60;99.90;;;;;;4150915;28;20652;-91
2022/08/15 07:23:26;;;;;;;6.75;3.92;;;27.80;99.90;;;;;;4134388;28;20297;-93
2022/08/15 07:25:29;;;;;;;10.20;4.35;;;28.00;99.90;;;;;;4134514;28;20209;-91
2022/08/15 07:27:35;;;;;;;9.75;4.50;;;27.60;99.90;;;;;;4133856;28;20280;-92
2022/08/15 07:29:38;;;;;;;11.48;4.30;;;27.10;99.90;;;;;;4134341;28;20180;-92
2022/08/15 07:31:43;;;;;;;6.22;3.97;;;26.30;99.90;;;;;;4134055;28;20236;-90
2022/08/15 07:33:48;;;;;;;8.48;4.10;;;25.70;99.90;;;;;;4134064;28;20256;-92
2022/08/15 07:36:04;;;;;;;10.68;4.05;;;25.50;99.90;;;;;;4134036;28;20184;-92
2022/08/15 07:38:09;;;;;;;7.90;4.32;;;25.60;99.90;;;;;;4134184;28;20197;-91
2022/08/15 07:40:14;;;;;;;6.97;4.30;;;25.10;99.90;;;;;;4134281;28;20178;-91
2022/08/15 07:42:19;;;;;;;8.07;3.90;;;24.70;99.90;;;;;;4133964;28;20182;-92
2022/08/15 07:44:27;;;;;;;8.52;4.35;;;24.80;99.90;;;;;;4134176;28;20212;-91
2022/08/15 07:46:44;;;;;;;9.25;3.55;;;25.10;99.90;;;;;;4150420;28;20263;-92
2022/08/15 07:48:55;;;;;;;6.95;3.78;;;25.10;99.90;;;;;;4134011;28;20735;-92
2022/08/15 07:51:13;;;;;;;5.80;3.55;;;25.20;99.90;;;;;;4133902;28;20181;-93
2022/08/15 07:53:23;;;;;;;6.70;3.60;;;25.40;99.90;;;;;;4134266;28;20184;-92
2022/08/15 07:55:27;;;;;;;6.03;3.53;;;25.80;99.90;;;;;;4134693;28;20288;-91
2022/08/15 07:57:34;;;;;;;5.97;3.75;;;25.40;99.90;;;;;;4150408;28;20189;-93
2022/08/15 07:59:39;;;;;;;8.73;4.13;;;25.80;99.90;;;;;;4134389;28;20193;-93
2022/08/15 08:02:01;;;;;;;6.75;3.63;;;25.90;99.90;;;;;;4135240;28;20173;-92
2022/08/15 08:04:17;;;;;;;8.02;3.55;;;26.30;99.90;;;;;;4133927;28;20180;-92
2022/08/15 08:06:52;;;;;;;9.65;3.40;;;26.00;99.90;;;;;;4133791;28;20551;-91
2022/08/15 08:09:13;;;;;;;7.75;3.55;;;25.90;99.90;;;;;;4133547;28;20207;-92
2022/08/15 08:11:28;;;;;;;4.55;3.28;;;25.80;99.90;;;;;;4133458;28;20260;-92
2022/08/15 08:13:38;;;;;;;5.75;3.25;;;25.90;99.90;;;;;;4133609;28;20177;-92
2022/08/15 08:16:00;;;;;;;4.43;3.25;;;25.60;99.90;;;;;;4133812;28;20180;-92
2022/08/15 08:18:08;;;;;;;6.38;3.50;;;25.60;99.90;;;;;;4133653;28;20906;-92
2022/08/15 08:20:20;;;;;;;5.63;3.40;;;25.80;99.90;;;;;;4133691;28;20180;-93
2022/08/15 08:22:32;;;;;;;6.47;2.95;;;26.20;99.90;;;;;;4133419;28;20173;-93
2022/08/15 08:24:53;;;;;;;6.22;2.70;;;27.20;99.90;;;;;;4133422;28;20276;-94
2022/08/15 08:27:19;;;;;;;6.43;2.50;;;28.50;99.90;;;;;;4133501;28;20201;-93
2022/08/15 08:29:33;;;;;;;9.23;3.15;;;30.40;99.90;;;;;;4133204;28;20179;-91
2022/08/15 08:31:56;;;;;;;7.30;2.80;;;31.20;99.90;;;;;;4149501;28;20208;-93
2022/08/15 08:34:18;;;;;;;8.70;2.88;;;31.60;99.90;;;;;;4133483;28;20172;-94
2022/08/15 08:36:37;;;;;;;7.47;3.13;;;33.00;99.90;;;;;;4133230;28;20190;-93
2022/08/15 08:38:50;;;;;;;3.85;2.90;;;33.90;99.90;;;;;;4132427;28;20209;-93
2022/08/15 08:44:01;;;;;;;6.63;2.42;;;32.70;99.90;;;;;;4149488;28;20237;-93
2022/08/15 08:46:01;;;;;;;6.45;2.90;;;33.30;99.90;;;;;;4133440;28;20183;-95
2022/08/15 08:48:43;;;;;;;6.70;2.78;;;33.90;99.90;;;;;;4132901;28;20198;-92
2022/08/15 08:50:53;;;;;;;9.48;3.22;;;34.50;99.90;;;;;;4096803;28;20185;-93
2022/08/15 08:53:19;;;;;;;7.68;3.22;;;34.30;99.90;;;;;;4132789;28;20185;-93
2022/08/15 08:55:38;;;;;;;4.30;2.88;;;34.10;99.90;;;;;;4132794;28;20173;-91
2022/08/15 08:57:46;;;;;;;6.25;2.60;;;33.90;99.90;;;;;;4132823;28;20220;-93
2022/08/15 09:00:06;;;;;;;8.40;3.10;;;33.30;99.90;;;;;;4133042;28;20679;-93
2022/08/15 09:02:29;;;;;;;5.78;3.22;;;33.60;99.90;;;;;;4132840;28;20179;-93
2022/08/15 09:04:41;;;;;;;6.63;3.33;;;34.00;99.90;;;;;;4132909;28;20196;-93
2022/08/15 09:06:46;;;;;;;7.68;2.80;;;34.70;99.90;;;;;;4133239;28;20307;-91
2022/08/15 09:08:52;;;;;;;7.15;2.88;;;34.20;99.90;;;;;;4133142;28;20189;-96
2022/08/15 09:11:01;;;;;;;8.57;2.88;;;34.00;99.90;;;;;;4132677;28;20219;-94
2022/08/15 09:15:29;;;;;;;6.10;3.50;;;34.70;99.90;;;;;;4149407;28;20184;-94
2022/08/15 09:17:34;;;;;;;7.90;2.78;;;34.20;99.90;;;;;;4136447;28;20212;-92
2022/08/15 09:20:01;;;;;;;6.22;2.83;;;33.80;99.90;;;;;;4135252;28;20173;-92
2022/08/15 09:22:01;;;;;;;5.25;2.92;;;33.60;99.90;;;;;;4133309;28;20189;-92
2022/08/15 09:24:04;;;;;;;11.13;3.38;;;33.10;99.90;;;;;;4132552;28;20269;-92
2022/08/15 09:26:24;;;;;;;6.65;2.47;;;32.50;99.90;;;;;;4132646;28;20624;-90
2022/08/15 09:28:38;;;;;;;5.45;2.90;;;32.40;99.90;;;;;;4132603;28;20208;-90
2022/08/15 09:30:41;;;;;;;6.40;2.97;;;31.80;99.90;;;;;;4148815;28;20525;-93
2022/08/15 09:33:03;;;;;;;4.85;2.67;;;31.90;99.90;;;;;;4132506;28;20209;-93
2022/08/15 09:35:16;;;;;;;10.07;3.30;;;32.10;99.90;;;;;;4132318;28;20235;-92
2022/08/15 09:37:40;;;;;;;4.90;3.03;;;32.50;99.90;;;;;;4132330;28;20192;-91
2022/08/15 09:40:05;;;;;;;6.40;2.58;;;31.90;99.90;;;;;;4139528;28;20582;-91
2022/08/15 09:42:25;;;;;;;6.07;3.30;;;32.40;99.90;;;;;;4132436;28;20208;-93
2022/08/15 09:44:53;;;;;;;7.60;3.33;;;33.50;99.90;;;;;;4132496;28;20180;-93
2022/08/15 09:47:08;;;;;;;5.07;2.85;;;34.50;99.90;;;;;;4132515;28;20177;-91
2022/08/15 09:49:32;;;;;;;5.85;2.72;;;33.20;99.90;;;;;;4132159;28;20263;-93
2022/08/15 09:51:58;;;;;;;6.25;3.28;;;33.40;99.90;;;;;;4132061;28;20241;-93
2022/08/15 09:54:17;;;;;;;6.45;3.00;;;34.20;99.90;;;;;;4132269;28;20333;-92
2022/08/15 09:56:21;;;;;;;7.75;3.40;;;34.00;99.90;;;;;;4132294;28;20180;-94
2022/08/15 09:58:29;;;;;;;10.05;3.25;;;33.20;99.90;;;;;;4132096;28;20197;-93
2022/08/15 10:01:00;;;;;;;5.43;3.45;;;32.80;99.90;;;;;;4132164;28;20731;-93
2022/08/15 10:03:19;;;;;;;6.70;3.42;;;32.40;99.90;;;;;;4132139;28;20229;-92
2022/08/15 10:05:44;;;;;;;7.13;3.50;;;31.20;99.90;;;;;;4132161;28;20213;-93
2022/08/15 10:07:53;;;;;;;5.32;3.00;;;31.00;99.90;;;;;;4131957;28;20752;-91
2022/08/15 10:09:56;;;;;;;9.75;3.10;;;30.70;99.90;;;;;;4132027;28;20672;-91
2022/08/15 10:12:06;;;;;;;7.45;3.45;;;30.20;99.90;;;;;;4131915;28;20605;-91
2022/08/15 10:14:19;;;;;;;5.95;3.05;;;30.10;99.90;;;;;;4132126;28;20177;-91
2022/08/15 10:16:41;;;;;;;5.47;3.13;;;30.60;99.90;;;;;;4132116;28;20185;-92
2022/08/15 10:18:51;;;;;;;8.02;3.55;;;30.80;99.90;;;;;;4132086;28;20224;-92
2022/08/15 10:21:00;;;;;;;6.65;3.03;;;31.10;99.90;;;;;;4131946;28;20654;-93
2022/08/15 10:23:00;;;;;;;5.72;3.13;;;30.90;99.90;;;;;;4131923;28;20544;-90
2022/08/15 10:25:36;;;;;;;7.78;3.13;;;30.90;99.90;;;;;;4131761;28;20177;-93
2022/08/15 10:28:06;;;;;;;11.90;3.10;;;31.10;99.90;;;;;;4132002;28;20251;-92
2022/08/15 10:30:17;;;;;;;8.65;3.10;;;30.50;99.90;;;;;;4123307;28;20194;-93
2022/08/15 10:32:29;;;;;;;7.53;3.03;;;31.10;99.90;;;;;;4132012;28;20325;-93
2022/08/15 10:34:37;;;;;;;9.65;3.08;;;31.50;99.90;;;;;;4132023;28;20181;-90
2022/08/15 10:36:38;;;;;;;5.57;3.35;;;31.20;99.90;;;;;;4131965;28;20645;-91
2022/08/15 10:38:52;;;;;;;5.32;3.10;;;30.80;99.90;;;;;;4131763;28;20193;-94
2022/08/15 10:41:06;;;;;;;6.20;3.20;;;30.80;99.90;;;;;;4131810;28;20188;-93
2022/08/15 10:43:17;;;;;;;12.77;3.55;;;30.70;99.90;;;;;;4131832;28;20177;-92
2022/08/15 10:45:41;;;;;;;8.57;3.60;;;30.60;99.90;;;;;;4131842;28;20249;-92
2022/08/15 10:48:00;;;;;;;6.13;3.00;;;30.30;99.90;;;;;;4102441;28;20212;-92
2022/08/15 10:50:22;;;;;;;4.57;3.05;;;30.80;99.90;;;;;;4131721;28;20264;-92
2022/08/15 10:52:47;;;;;;;7.57;3.03;;;30.90;99.90;;;;;;4147620;28;20224;-93
2022/08/15 10:55:21;;;;;;;6.82;3.50;;;30.20;99.90;;;;;;4146728;23;20217;-94
2022/08/15 10:57:25;;;;;;;6.28;2.80;;;29.70;99.90;;;;;;4164482;28;20191;-92
2022/08/15 10:59:34;;;;;;;6.45;2.75;;;29.20;99.90;;;;;;4164501;28;20180;-94
2022/08/15 11:01:38;;;;;;;10.80;3.17;;;29.20;99.90;;;;;;4148405;28;20730;-92
2022/08/15 11:03:49;;;;;;;6.25;3.17;;;29.40;99.90;;;;;;4134826;28;20728;-92
2022/08/15 11:05:55;;;;;;;6.07;3.17;;;29.60;99.90;;;;;;4134594;28;20181;-93
2022/08/15 11:07:56;;;;;;;6.97;3.05;;;29.60;99.90;;;;;;4150647;28;20196;-91
2022/08/15 11:10:02;;;;;;;7.18;3.53;;;29.70;99.90;;;;;;4134894;28;20169;-91
2022/08/15 11:12:05;;;;;;;6.70;3.03;;;29.60;99.90;;;;;;4167260;28;20572;-92
2022/08/15 11:14:15;;;;;;;7.80;3.30;;;29.60;99.90;;;;;;4134945;28;20181;-92
2022/08/15 11:16:29;;;;;;;5.60;3.33;;;29.70;99.90;;;;;;4151092;28;20223;-93