Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:17;;;;;;;12.02;2.20;;;;;;;19.78;66.78;100435.25;5009541;28;20050;-65
2022/09/09 00:02:50;;;;;;;10.70;2.00;;;;;;;19.95;65.04;100443.03;4992185;28;20061;-65
2022/09/09 00:05:48;;;;;;;10.32;2.13;;;;;;;19.77;65.02;100440.03;4995676;28;20126;-63
2022/09/09 00:08:22;;;;;;;8.10;2.08;;;;;;;19.88;66.17;100440.97;4993822;28;20062;-64
2022/09/09 00:10:58;;;;;;;15.10;2.15;;;;;;;19.74;65.92;100445.59;4999054;28;20054;-64
2022/09/09 00:13:42;;;;;;;11.10;2.00;;;;;;;19.65;65.40;100437.50;4983115;28;20144;-64
2022/09/09 00:16:25;;;;;;;12.30;1.98;;;;;;;19.60;66.23;100437.84;4967822;28;20054;-65
2022/09/09 00:18:53;;;;;;;8.70;1.55;;;;;;;19.61;65.99;100430.28;5008507;28;20067;-65
2022/09/09 00:21:25;;;;;;;12.52;2.42;;;;;;;19.51;66.92;100440.13;5005978;28;20049;-63
2022/09/09 00:23:54;;;;;;;11.50;2.17;;;;;;;19.45;66.82;100441.66;4995861;28;20058;-64
2022/09/09 00:26:42;;;;;;;13.10;2.03;;;;;;;19.54;66.72;100435.78;4995200;28;20047;-64
2022/09/09 00:29:12;;;;;;;14.57;2.15;;;;;;;19.70;66.79;100441.97;5005538;28;20414;-64
2022/09/09 00:31:39;;;;;;;11.95;2.67;;;;;;;19.56;66.07;100439.00;4994575;28;20057;-64
2022/09/09 00:34:16;;;;;;;13.30;2.70;;;;;;;19.47;66.55;100442.09;5009089;28;20038;-64
2022/09/09 00:36:44;;;;;;;10.40;1.88;;;;;;;19.56;65.87;100441.78;4997184;28;20141;-64
2022/09/09 00:39:39;;;;;;;12.75;2.22;;;;;;;19.57;67.12;100437.81;5004260;28;20057;-64
2022/09/09 00:42:17;;;;;;;10.50;1.98;;;;;;;19.44;67.18;100434.44;4992872;28;20058;-64
2022/09/09 00:44:52;;;;;;;9.85;1.88;;;;;;;19.41;68.01;100435.22;5005949;28;20057;-64
2022/09/09 00:47:29;;;;;;;13.95;2.47;;;;;;;19.57;67.24;100438.63;4992352;28;20050;-63
2022/09/09 00:50:04;;;;;;;10.45;2.38;;;;;;;19.63;68.02;100433.50;5005184;28;20042;-64
2022/09/09 00:53:22;;;;;;;11.38;2.28;;;;;;;19.28;65.10;100428.25;4984401;28;20513;-68
2022/09/09 00:56:02;;;;;;;16.00;2.17;;;;;;;19.24;68.29;100424.59;4974456;28;20058;-63
2022/09/09 00:58:29;;;;;;;17.17;2.25;;;;;;;19.40;67.94;100428.03;5006599;28;20054;-64
2022/09/09 01:01:00;;;;;;;12.45;1.80;;;;;;;19.18;68.02;100422.50;4997724;28;20151;-64
2022/09/09 01:03:49;;;;;;;13.30;2.13;;;;;;;19.14;69.02;100422.47;4999307;28;20050;-65
2022/09/09 01:06:19;;;;;;;12.88;2.45;;;;;;;19.39;68.23;100420.00;4991500;28;20050;-65
2022/09/09 01:09:06;;;;;;;12.02;2.17;;;;;;;19.27;68.62;100423.81;4994149;28;20418;-65
2022/09/09 01:11:42;;;;;;;15.30;3.17;;;;;;;19.06;68.27;100415.97;4991201;28;20058;-65
2022/09/09 01:14:33;;;;;;;12.15;2.58;;;;;;;19.09;68.56;100423.56;5003021;28;20628;-69
2022/09/09 01:17:11;;;;;;;18.30;3.03;;;;;;;19.12;68.28;100413.66;4996794;28;20057;-68
2022/09/09 01:19:46;;;;;;;12.10;2.60;;;;;;;19.31;68.47;100418.31;5008186;28;20521;-69
2022/09/09 01:22:22;;;;;;;10.90;2.28;;;;;;;19.20;68.53;100400.56;4996865;28;20057;-69
2022/09/09 01:25:26;;;;;;;17.15;2.53;;;;;;;19.17;68.94;100407.72;4991117;28;20057;-68
2022/09/09 01:28:08;;;;;;;13.07;2.50;;;;;;;19.17;67.35;100406.91;5025375;28;20054;-69
2022/09/09 01:30:38;;;;;;;14.25;2.65;;;;;;;18.84;68.17;100410.44;4996913;28;20153;-69
2022/09/09 01:33:12;;;;;;;16.10;2.70;;;;;;;19.02;70.07;100409.50;4986941;28;20050;-69
2022/09/09 01:35:54;;;;;;;15.95;2.63;;;;;;;19.22;69.12;100407.41;5001092;28;20050;-69
2022/09/09 01:38:24;;;;;;;13.38;2.25;;;;;;;19.10;68.58;100407.63;4994187;28;20053;-69
2022/09/09 01:40:53;;;;;;;11.13;2.22;;;;;;;19.09;70.63;100408.81;4995609;28;20054;-68
2022/09/09 01:43:25;;;;;;;15.32;3.00;;;;;;;19.11;68.01;100417.59;4959714;28;20050;-68
2022/09/09 01:45:54;;;;;;;16.02;2.15;;;;;;;19.19;69.27;100418.53;5008080;28;20050;-68
2022/09/09 01:48:41;;;;;;;14.82;2.65;;;;;;;18.86;68.42;100427.63;5001360;28;20047;-68
2022/09/09 01:54:26;;;;;;;17.65;2.58;;;;;;;19.18;70.54;100414.13;5002849;28;20050;-68
2022/09/09 01:57:20;;;;;;;14.95;2.17;;;;;;;19.18;69.53;100411.34;4998186;28;20054;-69
2022/09/09 01:59:55;;;;;;;14.13;2.55;;;;;;;19.37;69.71;100411.22;4974448;28;20059;-69
2022/09/09 02:02:28;;;;;;;14.38;2.22;;;;;;;19.11;68.06;100408.44;4994325;28;20053;-69
2022/09/09 02:05:07;;;;;;;10.38;2.05;;;;;;;19.21;68.97;100408.59;4995533;28;20414;-69
2022/09/09 02:07:40;;;;;;;16.58;2.85;;;;;;;19.10;68.55;100402.06;5000015;28;20050;-69
2022/09/09 02:10:28;;;;;;;8.82;2.13;;;;;;;19.34;69.85;100406.38;5011286;28;20068;-69
2022/09/09 02:13:14;;;;;;;11.77;2.15;;;;;;;19.15;68.55;100410.09;4974392;28;20076;-69
2022/09/09 02:16:03;;;;;;;10.10;2.13;;;;;;;19.30;70.19;100397.94;4999957;28;20072;-69
2022/09/09 02:18:35;;;;;;;12.45;2.20;;;;;;;19.13;69.84;100398.50;4980179;28;20062;-69
2022/09/09 02:21:05;;;;;;;15.95;2.42;;;;;;;19.26;69.01;100402.69;5006406;28;20050;-69
2022/09/09 02:23:34;;;;;;;16.73;3.17;;;;;;;19.45;68.48;100399.75;4992138;28;20114;-68
2022/09/09 02:26:08;;;;;;;13.50;2.53;;;;;;;19.37;68.67;100394.47;4996627;28;20050;-68
2022/09/09 02:28:37;;;;;;;11.35;2.03;;;;;;;19.32;68.69;100398.38;4992590;28;20065;-68
2022/09/09 02:31:05;;;;;;;11.48;2.22;;;;;;;19.25;69.36;100401.06;4992630;28;20042;-69
2022/09/09 02:33:42;;;;;;;15.80;2.42;;;;;;;19.27;68.67;100384.72;5008683;28;20062;-70
2022/09/09 02:36:11;;;;;;;13.70;2.25;;;;;;;19.33;69.60;100391.63;5009067;28;20042;-68
2022/09/09 02:38:45;;;;;;;12.07;2.55;;;;;;;19.47;68.51;100391.00;5026890;28;20066;-69
2022/09/09 02:41:14;;;;;;;13.05;2.42;;;;;;;19.20;68.71;100394.97;5008002;28;20050;-69
2022/09/09 02:43:42;;;;;;;16.20;2.70;;;;;;;18.88;68.37;100398.16;4993735;28;20057;-69
2022/09/09 02:46:25;;;;;;;20.65;2.65;;;;;;;18.95;69.56;100392.66;4997085;28;20037;-69
2022/09/09 02:48:55;;;;;;;12.85;2.47;;;;;;;19.23;70.14;100392.25;5018108;28;20045;-70
2022/09/09 02:51:57;;;;;;;13.05;2.42;;;;;;;19.40;68.40;100397.31;5000573;28;20049;-69
2022/09/09 02:54:31;;;;;;;14.02;2.38;;;;;;;19.40;68.80;100386.13;5004663;28;20055;-69
2022/09/09 02:57:19;;;;;;;19.33;3.15;;;;;;;19.28;69.85;100388.34;4989403;28;20054;-68
2022/09/09 02:59:48;;;;;;;11.05;2.25;;;;;;;19.34;69.19;100381.25;4992154;28;20078;-69
2022/09/09 03:02:16;;;;;;;12.07;2.20;;;;;;;19.47;69.37;100389.00;4978722;28;20062;-69
2022/09/09 03:04:50;;;;;;;10.63;2.20;;;;;;;19.49;68.35;100397.00;4986128;28;20057;-69
2022/09/09 03:07:19;;;;;;;13.63;2.63;;;;;;;19.17;68.80;100382.59;5011155;28;20088;-69
2022/09/09 03:09:47;;;;;;;10.55;2.65;;;;;;;19.09;69.85;100394.84;4975428;28;20063;-68
2022/09/09 03:12:16;;;;;;;9.93;2.53;;;;;;;19.25;68.63;100389.88;4997359;28;20054;-69
2022/09/09 03:14:45;;;;;;;15.55;2.40;;;;;;;19.29;67.76;100390.75;4975523;28;20050;-65
2022/09/09 03:17:12;;;;;;;15.23;2.78;;;;;;;19.15;68.58;100384.16;4995040;28;20050;-65
2022/09/09 03:19:49;;;;;;;12.32;2.58;;;;;;;19.15;69.00;100382.19;4995381;28;20062;-65
2022/09/09 03:22:16;;;;;;;12.43;2.95;;;;;;;19.20;69.34;100390.22;4994889;28;20058;-69
2022/09/09 03:24:46;;;;;;;11.20;2.20;;;;;;;19.20;70.03;100387.41;4978588;28;20062;-65
2022/09/09 03:27:14;;;;;;;14.02;2.83;;;;;;;19.13;69.70;100378.13;4976318;28;20046;-65
2022/09/09 03:29:42;;;;;;;11.35;2.47;;;;;;;19.07;69.55;100384.06;5004521;28;20061;-65
2022/09/09 03:32:14;;;;;;;12.88;2.50;;;;;;;18.94;70.14;100385.50;5000014;28;20050;-64
2022/09/09 03:34:42;;;;;;;13.40;2.58;;;;;;;19.15;69.22;100396.13;4992509;28;20054;-66
2022/09/09 03:37:11;;;;;;;9.13;1.95;;;;;;;19.29;69.34;100393.53;4956398;28;20046;-65
2022/09/09 03:39:39;;;;;;;11.10;2.15;;;;;;;19.25;68.85;100387.09;4997851;28;20057;-64
2022/09/09 03:42:08;;;;;;;13.07;2.85;;;;;;;19.33;68.73;100382.44;4977844;28;20094;-65
2022/09/09 03:44:36;;;;;;;10.68;2.17;;;;;;;19.18;68.50;100381.41;5001705;28;20069;-64
2022/09/09 03:47:03;;;;;;;11.73;2.65;;;;;;;19.36;69.61;100379.69;4997302;28;20061;-65
2022/09/09 03:49:30;;;;;;;10.98;2.35;;;;;;;19.52;69.57;100385.06;5011566;28;20053;-65
2022/09/09 03:51:58;;;;;;;13.32;2.63;;;;;;;19.20;69.28;100381.84;4980810;28;20062;-65
2022/09/09 03:54:27;;;;;;;13.60;2.83;;;;;;;19.29;69.25;100385.16;4976573;28;20046;-64
2022/09/09 03:56:56;;;;;;;9.68;2.03;;;;;;;19.18;68.93;100387.00;5000867;28;20034;-65
2022/09/09 03:59:23;;;;;;;10.57;2.13;;;;;;;19.18;69.81;100375.81;5016390;28;20052;-65
2022/09/09 04:01:51;;;;;;;14.13;2.60;;;;;;;19.12;68.60;100377.34;4979468;28;20061;-65
2022/09/09 04:04:19;;;;;;;14.75;2.15;;;;;;;19.08;70.82;100366.13;4994426;28;20165;-65
2022/09/09 04:06:48;;;;;;;8.18;1.98;;;;;;;19.15;71.17;100376.59;4995746;28;20050;-65
2022/09/09 04:09:15;;;;;;;11.15;2.40;;;;;;;19.08;69.14;100362.53;4976100;28;20538;-65
2022/09/09 04:11:42;;;;;;;13.45;2.95;;;;;;;19.09;68.95;100361.34;4989999;28;20058;-66
2022/09/09 04:14:10;;;;;;;11.07;2.17;;;;;;;18.98;70.41;100363.22;4994671;28;20061;-65
2022/09/09 04:16:37;;;;;;;17.25;3.20;;;;;;;18.83;69.93;100359.41;4995140;28;20050;-66
2022/09/09 04:19:07;;;;;;;12.38;2.85;;;;;;;18.98;71.17;100366.81;5000609;28;20061;-65
2022/09/09 04:21:35;;;;;;;16.85;2.78;;;;;;;18.92;69.22;100359.13;4979664;28;20055;-66
2022/09/09 04:24:03;;;;;;;14.20;2.55;;;;;;;18.93;70.58;100360.75;4990196;28;20077;-65
2022/09/09 04:26:30;;;;;;;9.32;2.40;;;;;;;18.94;70.14;100368.75;4994233;28;20472;-69
2022/09/09 04:28:59;;;;;;;10.20;1.88;;;;;;;18.80;70.94;100360.16;4988322;28;20060;-65
2022/09/09 04:31:28;;;;;;;18.95;3.28;;;;;;;18.88;70.37;100373.03;4995995;28;20054;-66
2022/09/09 04:33:56;;;;;;;11.02;2.33;;;;;;;18.79;70.24;100363.34;4994361;28;20048;-65
2022/09/09 04:36:25;;;;;;;15.93;2.72;;;;;;;18.81;70.91;100369.34;5001476;28;20057;-65
2022/09/09 04:38:57;;;;;;;14.85;2.50;;;;;;;18.86;71.80;100360.66;4995151;28;20046;-65
2022/09/09 04:41:25;;;;;;;17.05;2.55;;;;;;;18.84;70.29;100365.78;4996720;28;20049;-66
2022/09/09 04:43:53;;;;;;;10.45;1.80;;;;;;;18.81;70.41;100361.75;5007883;28;20053;-65
2022/09/09 04:46:22;;;;;;;12.50;2.30;;;;;;;18.80;70.94;100379.69;4993328;28;20046;-65
2022/09/09 04:48:51;;;;;;;14.75;2.70;;;;;;;18.82;70.52;100357.00;4995624;28;20050;-66
2022/09/09 04:51:19;;;;;;;16.70;2.83;;;;;;;18.74;71.02;100358.88;4996130;28;20053;-68
2022/09/09 04:53:50;;;;;;;12.77;2.80;;;;;;;18.75;71.38;100360.50;4995113;28;21265;-70
2022/09/09 04:56:18;;;;;;;16.85;2.78;;;;;;;18.86;71.34;100369.81;4999018;28;20312;-70
2022/09/09 04:58:50;;;;;;;15.10;2.63;;;;;;;18.91;71.23;100371.47;5012268;28;20050;-70
2022/09/09 05:01:21;;;;;;;12.65;2.13;;;;;;;18.89;71.12;100365.47;4978148;28;20097;-65
2022/09/09 05:03:51;;;;;;;12.95;2.60;;;;;;;18.77;71.42;100371.28;5006523;28;20054;-65
2022/09/09 05:06:22;;;;;;;12.52;2.53;;;;;;;18.90;70.76;100372.66;4990545;28;20517;-67
2022/09/09 05:08:54;;;;;;;14.65;2.35;;;;;;;18.71;70.12;100381.13;5002353;28;20065;-66
2022/09/09 05:11:30;;;;;;;14.05;2.85;;;;;;;18.89;71.24;100377.44;4994215;28;20488;-66
2022/09/09 05:14:02;;;;;;;13.88;2.63;;;;;;;18.97;71.34;100393.09;5004827;28;20056;-67
2022/09/09 05:16:31;;;;;;;16.15;3.30;;;;;;;18.83;71.25;100386.50;5004292;28;20055;-71
2022/09/09 05:18:59;;;;;;;11.95;2.40;;;;;;;18.93;71.55;100391.44;5005642;28;20055;-70
2022/09/09 05:21:35;;;;;;;13.68;2.85;;;;;;;18.80;70.74;100390.88;4998263;28;20061;-70
2022/09/09 05:24:03;;;;;;;11.07;2.17;;;;;;;18.93;70.62;100399.81;4963067;28;20054;-65
2022/09/09 05:26:31;;;;;;;15.25;3.00;;;;;;;18.95;71.39;100394.66;4985016;28;20038;-66
2022/09/09 05:29:00;;;;;;;15.15;2.45;;;;;;;19.01;70.99;100395.94;5001338;28;20398;-65
2022/09/09 05:31:30;;;;;;;17.98;2.50;;;;;;;18.87;70.06;100396.53;4980491;28;20046;-65
2022/09/09 05:33:59;;;;;;;19.58;7.75;;;;;;;18.89;70.05;100393.38;4976561;28;20405;-66
2022/09/09 05:36:26;;;;;;;18.08;4.60;;;;;;;19.07;71.22;100397.22;4996418;28;20053;-68
2022/09/09 05:38:55;;;;;;;17.02;5.50;;;;;;;19.06;70.80;100395.59;4996894;28;20050;-64
2022/09/09 05:41:25;;;;;;;19.27;7.57;;;;;;;19.07;70.88;100394.44;4997978;28;20050;-64
2022/09/09 05:43:55;;;;;;;13.95;2.92;;;;;;;19.13;70.31;100401.28;4992248;28;20058;-65
2022/09/09 05:46:24;;;;;;;12.85;2.60;;;;;;;19.05;69.94;100399.59;4994195;28;20057;-71
2022/09/09 05:48:53;;;;;;;17.70;2.90;;;;;;;18.76;70.50;100403.13;4999071;28;20521;-70
2022/09/09 05:51:29;;;;;;;15.63;2.72;;;;;;;19.03;70.36;100391.59;4990085;28;20062;-70
2022/09/09 05:53:58;;;;;;;13.27;3.78;;;;;;;19.13;71.09;100395.69;5001883;28;20050;-70
2022/09/09 05:56:29;;;;;;;17.45;6.80;;;;;;;19.16;70.74;100397.72;4992418;28;20042;-70
2022/09/09 05:58:59;;;;;;;20.90;9.27;;;;;;;19.05;70.31;100396.81;4974003;28;20065;-65
2022/09/09 06:01:30;;;;;;;13.18;2.80;;;;;;;19.21;71.00;100397.44;4993096;28;20432;-64
2022/09/09 06:03:59;;;;;;;14.85;2.85;;;;;;;19.15;70.11;100387.75;4993086;28;20046;-65
2022/09/09 06:06:31;;;;;;;12.32;3.10;;;;;;;19.28;70.25;100388.34;4976990;28;20046;-70
2022/09/09 06:08:59;;;;;;;11.10;2.10;;;;;;;19.30;71.29;100388.75;4983998;28;20647;-66
2022/09/09 06:11:33;;;;;;;10.75;2.30;;;;;;;19.21;69.64;100393.81;5000136;28;20068;-69
2022/09/09 06:14:01;;;;;;;15.63;3.38;;;;;;;19.20;70.69;100393.00;4966676;28;20053;-65
2022/09/09 06:16:32;;;;;;;10.73;2.75;;;;;;;18.96;69.51;100397.09;5011402;28;20050;-70
2022/09/09 06:19:00;;;;;;;11.32;2.60;;;;;;;19.20;70.72;100406.16;5001857;28;20042;-71
2022/09/09 06:21:38;;;;;;;11.88;2.33;;;;;;;19.24;70.79;100407.00;5011924;28;20041;-71
2022/09/09 06:24:07;;;;;;;13.43;2.83;;;;;;;19.21;69.44;100405.00;4994760;28;20420;-71
2022/09/09 06:26:40;;;;;;;12.30;2.78;;;;;;;19.34;69.49;100401.59;4988678;28;20049;-69
2022/09/09 06:29:10;;;;;;;10.82;2.55;;;;;;;19.64;69.29;100410.75;4984503;28;20087;-70
2022/09/09 06:31:38;;;;;;;16.48;2.90;;;;;;;19.44;68.62;100400.13;4993108;28;20418;-70
2022/09/09 06:34:13;;;;;;;12.52;2.75;;;;;;;19.52;69.45;100408.22;5007372;28;20061;-69
2022/09/09 06:36:45;;;;;;;23.52;6.50;;;;;;;19.68;71.84;100405.22;4970315;28;20062;-70
2022/09/09 06:39:15;;;;;;;15.77;4.07;;;;;;;19.85;72.33;100396.22;5015476;28;20064;-68
2022/09/09 06:41:43;;;;;;;13.02;2.97;;;;;;;19.92;74.39;100397.09;4986617;28;20050;-65
2022/09/09 06:44:33;;;;;;;11.88;2.53;;;;;;;19.34;72.12;100393.22;4999532;28;20054;-65
2022/09/09 06:47:03;;;;;;;15.98;3.15;;;;;;;19.37;73.59;100395.25;4980260;28;20150;-66
2022/09/09 06:49:32;;;;;;;19.77;4.28;;;;;;;19.29;72.19;100398.31;5012271;28;20417;-65
2022/09/09 06:52:00;;;;;;;16.35;3.10;;;;;;;19.54;74.52;100400.28;4999014;28;20050;-66
2022/09/09 06:54:29;;;;;;;15.43;3.53;;;;;;;19.69;72.32;100395.63;4998280;28;20053;-68
2022/09/09 06:56:56;;;;;;;16.67;2.42;;;;;;;19.62;69.18;100399.16;4988665;28;20058;-67
2022/09/09 06:59:25;;;;;;;15.10;2.95;;;;;;;19.11;68.81;100397.28;4973575;28;20065;-68
2022/09/09 07:01:54;;;;;;;13.27;3.72;;;;;;;19.22;68.24;100406.59;4994038;28;20489;-69
2022/09/09 07:04:25;;;;;;;16.58;3.30;;;;;;;19.01;68.18;100409.91;4998333;28;20046;-66
2022/09/09 07:06:52;;;;;;;12.60;2.45;;;;;;;19.14;67.55;100408.50;4995746;28;20042;-70
2022/09/09 07:09:24;;;;;;;15.00;2.95;;;;;;;19.16;67.82;100422.84;5010639;28;20108;-70
2022/09/09 07:11:53;;;;;;;14.38;2.10;;;;;;;19.30;67.71;100419.47;5020419;28;20057;-68
2022/09/09 07:14:23;;;;;;;15.55;3.13;;;;;;;19.46;67.44;100423.69;4991065;28;20042;-69
2022/09/09 07:16:54;;;;;;;21.65;3.33;;;;;;;19.49;66.83;100425.72;4978501;28;20054;-67
2022/09/09 07:19:26;;;;;;;14.85;2.72;;;;;;;19.74;66.42;100426.84;5006194;28;20050;-68
2022/09/09 07:21:55;;;;;;;12.05;2.80;;;;;;;19.82;66.21;100427.72;4994584;28;20609;-69
2022/09/09 07:24:24;;;;;;;18.50;3.22;;;;;;;19.75;66.38;100431.22;4995906;28;20058;-67
2022/09/09 07:26:52;;;;;;;15.88;2.92;;;;;;;19.86;66.22;100425.75;4995915;28;20050;-67
2022/09/09 07:29:20;;;;;;;17.38;2.63;;;;;;;19.85;66.10;100444.53;4995851;28;20402;-67
2022/09/09 07:31:49;;;;;;;30.17;3.78;;;;;;;19.92;65.73;100438.22;4985177;28;20042;-68
2022/09/09 07:34:24;;;;;;;14.98;2.13;;;;;;;20.20;64.43;100435.75;4994186;28;20042;-68
2022/09/09 07:36:51;;;;;;;11.68;2.60;;;;;;;20.19;64.46;100450.91;4994301;28;20058;-67
2022/09/09 07:39:19;;;;;;;20.27;2.80;;;;;;;20.28;64.12;100453.38;4998715;28;20053;-67
2022/09/09 07:41:51;;;;;;;14.23;2.67;;;;;;;20.34;64.39;100451.88;4998809;28;20557;-67
2022/09/09 07:44:23;;;;;;;14.05;2.70;;;;;;;20.06;64.35;100453.16;4974828;28;20054;-68
2022/09/09 07:46:57;;;;;;;12.63;2.75;;;;;;;20.13;63.88;100441.25;5006533;28;20057;-67
2022/09/09 07:49:30;;;;;;;16.10;6.90;;;;;;;20.17;64.35;100441.31;5027786;28;20047;-67
2022/09/09 07:52:00;;;;;;;16.85;2.83;;;;;;;20.09;64.09;100446.81;4981500;28;20510;-68
2022/09/09 07:54:29;;;;;;;19.52;3.30;;;;;;;19.99;64.08;100447.50;4996114;28;20486;-67
2022/09/09 07:56:57;;;;;;;15.25;2.47;;;;;;;20.11;64.09;100446.41;4971776;28;20070;-67
2022/09/09 07:59:29;;;;;;;30.25;4.78;;;;;;;20.29;64.04;100446.63;5005128;28;20053;-68
2022/09/09 08:01:58;;;;;;;13.77;2.38;;;;;;;20.24;63.31;100455.38;5019165;28;20058;-68
2022/09/09 08:04:29;;;;;;;17.67;3.65;;;;;;;20.40;63.25;100453.91;4992167;28;20525;-66
2022/09/09 08:06:59;;;;;;;18.13;2.92;;;;;;;20.48;62.62;100458.41;4993471;28;20058;-67
2022/09/09 08:09:29;;;;;;;14.35;3.28;;;;;;;20.51;62.08;100468.00;5003578;28;20046;-67
2022/09/09 08:12:12;;;;;;;16.48;2.30;;;;;;;20.43;62.01;100469.97;4991039;28;20050;-67
2022/09/09 08:14:40;;;;;;;27.55;4.63;;;;;;;20.44;62.19;100474.34;4974237;28;20060;-68
2022/09/09 08:17:08;;;;;;;17.02;2.72;;;;;;;20.40;62.05;100475.53;4989057;28;20057;-66
2022/09/09 08:19:35;;;;;;;12.43;3.53;;;;;;;20.20;62.13;100474.09;5003510;28;20046;-65
2022/09/09 08:22:08;;;;;;;28.52;6.15;;;;;;;20.20;62.38;100476.91;5004916;28;20066;-66
2022/09/09 08:24:39;;;;;;;9.23;2.47;;;;;;;20.20;62.18;100482.50;5023482;28;20050;-66
2022/09/09 08:27:07;;;;;;;15.02;3.42;;;;;;;20.04;62.59;100477.91;4996309;28;20065;-64
2022/09/09 08:29:34;;;;;;;18.48;2.97;;;;;;;20.32;63.16;100476.63;4993892;28;20059;-65
2022/09/09 08:32:02;;;;;;;21.75;5.07;;;;;;;20.43;62.61;100480.34;4992838;28;20425;-66
2022/09/09 08:34:30;;;;;;;11.77;3.85;;;;;;;20.48;62.54;100478.00;4991615;28;20065;-66
2022/09/09 08:37:00;;;;;;;20.77;4.03;;;;;;;20.69;62.63;100477.38;4990501;28;20061;-65
2022/09/09 08:39:33;;;;;;;16.45;2.90;;;;;;;20.71;61.48;100477.78;4988954;28;20061;-66
2022/09/09 08:42:17;;;;;;;11.35;2.47;;;;;;;20.72;61.46;100485.81;5016999;28;20054;-64
2022/09/09 08:44:54;;;;;;;13.30;2.50;;;;;;;20.88;61.79;100477.13;4988993;28;20058;-67
2022/09/09 08:47:54;;;;;;;14.20;2.60;;;;;;;20.90;61.04;100475.53;5003101;28;20050;-65
2022/09/09 08:50:29;;;;;;;14.05;3.03;;;;;;;20.85;60.82;100492.69;5005008;28;20065;-65
2022/09/09 08:53:12;;;;;;;13.90;2.80;;;;;;;20.68;61.45;100496.16;4986726;28;20058;-65
2022/09/09 08:55:54;;;;;;;11.68;2.53;;;;;;;20.73;60.55;100489.41;4986362;28;20053;-65
2022/09/09 08:58:48;;;;;;;16.98;3.13;;;;;;;20.76;61.52;100488.63;4969819;28;20042;-66
2022/09/09 09:01:21;;;;;;;11.85;2.88;;;;;;;20.82;60.77;100501.06;4990393;28;20054;-66
2022/09/09 09:03:56;;;;;;;17.80;4.00;;;;;;;20.93;60.68;100504.75;4975087;28;20053;-65
2022/09/09 09:06:36;;;;;;;13.52;4.30;;;;;;;20.75;60.63;100496.22;5003008;28;20050;-67
2022/09/09 09:09:30;;;;;;;16.75;3.90;;;;;;;20.74;60.88;100502.19;4987661;28;20074;-66
2022/09/09 09:12:02;;;;;;;14.77;4.10;;;;;;;20.74;61.08;100507.81;5001512;28;20417;-66
2022/09/09 09:14:36;;;;;;;16.15;3.45;;;;;;;20.77;60.75;100516.22;4978671;28;20522;-65
2022/09/09 09:17:15;;;;;;;13.95;2.78;;;;;;;20.69;60.97;100520.16;4977001;28;20372;-65
2022/09/09 09:19:43;;;;;;;12.15;2.40;;;;;;;20.81;60.84;100525.47;4988799;28;20057;-64
2022/09/09 09:22:20;;;;;;;14.77;3.93;;;;;;;20.82;60.53;100524.28;4989287;28;20494;-67
2022/09/09 09:24:54;;;;;;;10.80;2.85;;;;;;;20.62;60.93;100525.69;4990077;28;20050;-67
2022/09/09 09:27:55;;;;;;;11.93;2.22;;;;;;;20.55;61.63;100513.63;4974697;28;20042;-65
2022/09/09 09:30:26;;;;;;;12.45;2.28;;;;;;;20.65;60.93;100521.31;4986707;28;20046;-67
2022/09/09 09:33:08;;;;;;;10.85;2.40;;;;;;;20.53;61.53;100530.81;4958631;28;20046;-65
2022/09/09 09:35:36;;;;;;;12.27;2.88;;;;;;;20.75;60.70;100537.41;4975036;28;20054;-65
2022/09/09 09:38:22;;;;;;;10.20;2.83;;;;;;;21.03;59.98;100541.28;4993191;28;20130;-66
2022/09/09 09:41:10;;;;;;;;;;;;;;;21.00;59.64;100541.25;4988454;28;20050;-65
2022/09/09 09:43:40;;;;;;;14.43;2.70;;;;;;;21.10;59.45;100534.94;4997975;28;20389;-67
2022/09/09 09:46:23;;;;;;;11.65;2.22;;;;;;;20.99;59.57;100548.06;4974625;28;20062;-67
2022/09/09 09:49:02;;;;;;;;;;;;;;;20.86;59.52;100541.09;4992882;28;20055;-68
2022/09/09 09:51:33;;;;;;;9.77;2.10;;;;;;;20.91;60.17;100543.53;5001751;28;19925;-68
2022/09/09 09:54:13;;;;;;;15.05;2.40;;;;;;;21.13;59.68;100548.19;4947114;28;20058;-66
2022/09/09 09:56:42;;;;;;;12.95;2.72;;;;;;;21.17;59.39;100544.19;4993194;28;20062;-68
2022/09/09 09:59:22;;;;;;;15.07;2.42;;;;;;;21.22;58.88;100546.63;4995287;28;20043;-67
2022/09/09 10:02:15;;;;;;;15.57;4.55;;;;;;;21.32;58.94;100544.31;4961918;28;20531;-69
2022/09/09 10:04:43;;;;;;;15.57;6.22;;;;;;;21.40;58.83;100540.34;4998223;28;20069;-69
2022/09/09 10:07:17;;;;;;;10.13;2.03;;;;;;;21.12;58.60;100554.97;4983189;28;20049;-68
2022/09/09 10:09:45;;;;;;;20.35;5.05;;;;;;;21.12;59.20;100552.16;4989115;28;20525;-70
2022/09/09 10:12:15;;;;;;;13.30;2.83;;;;;;;21.27;58.60;100553.06;4972339;28;20046;-68
2022/09/09 10:15:01;;;;;;;;;;;;;;;21.36;58.57;100559.16;4991974;28;20061;-67
2022/09/09 10:17:34;;;;;;;15.77;2.80;;;;;;;21.40;58.09;100554.34;5005625;28;19922;-67
2022/09/09 10:20:20;;;;;;;13.45;3.08;;;;;;;21.57;57.73;100559.25;4993695;28;20509;-67
2022/09/09 10:22:52;;;;;;;17.60;5.72;;;;;;;21.58;57.59;100558.09;4993293;28;20043;-66
2022/09/09 10:25:25;;;;;;;11.93;4.25;;;;;;;21.65;57.88;100546.91;4995390;28;20050;-67
2022/09/09 10:28:13;;;;;;;12.50;5.43;;;;;;;21.79;56.95;100549.84;4989176;28;20522;-66
2022/09/09 10:30:52;;;;;;;50.92;23.80;;;;;;;21.81;56.42;100558.66;4985221;28;20054;-67
2022/09/09 10:33:44;;;;;;;25.58;12.50;;;;;;;21.82;56.66;100560.25;4985486;28;20049;-68
2022/09/09 10:36:20;;;;;;;28.25;11.80;;;;;;;21.62;57.32;100573.72;4984821;28;20054;-66
2022/09/09 10:38:53;;;;;;;19.45;7.95;;;;;;;21.66;57.66;100582.16;4993453;28;20057;-67
2022/09/09 10:41:42;;;;;;;17.20;8.55;;;;;;;21.96;57.27;100569.56;4970212;28;20494;-68
2022/09/09 10:44:27;;;;;;;101.93;50.47;;;;;;;22.13;56.17;100565.19;5004240;28;20429;-66
2022/09/09 10:47:15;;;;;;;60.03;35.55;;;;;;;22.04;56.19;100561.94;4987972;28;20061;-70
2022/09/09 10:49:54;;;;;;;66.68;38.80;;;;;;;22.00;56.51;100558.34;4969809;28;20054;-69
2022/09/09 10:52:38;;;;;;;61.17;33.25;;;;;;;22.03;56.60;100555.56;4990722;28;20054;-70
2022/09/09 10:55:13;;;;;;;31.00;17.67;;;;;;;22.00;56.60;100559.13;4999252;28;20057;-66
2022/09/09 10:57:44;;;;;;;33.67;18.92;;;;;;;21.94;56.01;100557.09;5007580;28;20065;-69
2022/09/09 11:00:30;;;;;;;27.88;16.27;;;;;;;21.76;57.36;100554.19;5001911;28;20053;-67
2022/09/09 11:03:04;;;;;;;14.60;6.43;;;;;;;21.70;58.59;100558.56;4986882;28;20046;-68
2022/09/09 11:05:36;;;;;;;16.33;5.85;;;;;;;21.63;59.54;100552.91;4993736;28;20046;-67
2022/09/09 11:08:18;;;;;;;32.15;17.80;;;;;;;21.73;60.37;100549.38;4993382;28;20053;-68
2022/09/09 11:11:03;;;;;;;28.17;17.63;;;;;;;22.14;59.76;100559.19;4996761;28;20056;-68
2022/09/09 11:13:58;;;;;;;17.27;10.07;;;;;;;22.22;59.07;100560.84;4991318;28;20114;-67
2022/09/09 11:16:52;;;;;;;17.13;6.82;;;;;;;22.32;58.97;100545.22;4985329;28;20069;-69
2022/09/09 11:19:34;;;;;;;19.63;8.93;;;;;;;22.54;58.10;100551.69;4994422;28;20054;-68
2022/09/09 11:22:29;;;;;;;15.63;4.72;;;;;;;22.61;56.82;100544.13;4997596;28;20512;-68
2022/09/09 11:25:01;;;;;;;11.82;4.65;;;;;;;22.55;55.31;100556.13;5018955;28;20475;-69
2022/09/09 11:27:44;;;;;;;14.27;4.78;;;;;;;22.53;55.92;100550.06;4987521;28;20061;-67
2022/09/09 11:30:18;;;;;;;12.02;4.10;;;;;;;22.48;55.17;100551.28;5003263;28;20057;-70
2022/09/09 11:33:25;;;;;;;12.82;3.40;;;;;;;22.47;54.74;100537.66;4991924;28;20410;-66
2022/09/09 11:36:20;;;;;;;16.20;4.10;;;;;;;22.40;54.07;100544.06;4986750;28;20827;-70
2022/09/09 11:38:51;;;;;;;9.90;2.50;;;;;;;22.41;53.90;100550.44;4993495;28;20782;-69
2022/09/09 11:41:20;;;;;;;12.25;2.95;;;;;;;21.98;56.61;100555.13;4995672;28;20053;-66
2022/09/09 11:43:51;;;;;;;14.02;2.88;;;;;;;21.83;57.95;100559.84;4993212;28;20054;-67
2022/09/09 11:46:22;;;;;;;9.77;2.72;;;;;;;21.66;59.10;100556.94;4991145;28;20050;-68
2022/09/09 11:49:02;;;;;;;;;;;;;;;21.84;nan;100555.88;4991282;28;20053;-66
2022/09/09 11:51:33;;;;;;;11.77;2.30;;;;;;;21.56;58.53;100547.28;4987964;28;19926;-66
2022/09/09 11:54:29;;;;;;;10.80;3.10;;;;;;;21.74;58.26;100564.19;4991295;28;20050;-67