Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:25;;;;;;;10.32;6.10;;;21.30;99.90;;;;;;5092218;28;20048;-75
2022/08/12 00:48:37;;;;;;;8.70;5.38;;;21.20;99.90;;;;;;5092890;28;20048;-75
2022/08/12 00:51:05;;;;;;;11.30;5.30;;;21.20;99.90;;;;;;5092312;28;20042;-75
2022/08/12 00:53:31;;;;;;;7.13;5.60;;;21.10;99.90;;;;;;5092804;28;20040;-75
2022/08/12 00:55:59;;;;;;;7.75;5.38;;;21.20;99.90;;;;;;5075110;28;20048;-76
2022/08/12 00:58:27;;;;;;;7.90;5.82;;;21.10;99.90;;;;;;5075218;28;20098;-75
2022/08/12 01:00:59;;;;;;;7.95;5.15;;;21.10;99.90;;;;;;5093101;28;20044;-75
2022/08/12 01:11:27;;;;;;;7.75;5.30;;;21.10;99.90;;;;;;5093215;28;20040;-75
2022/08/12 01:11:47;;;;;;;8.32;5.63;;;21.00;99.90;;;;;;5093165;28;20399;-75
2022/08/12 01:14:12;;;;;;;7.45;5.40;;;21.00;99.90;;;;;;5092985;28;20052;-75
2022/08/12 01:16:38;;;;;;;6.88;5.07;;;20.90;99.90;;;;;;5092688;28;20043;-75
2022/08/12 01:19:04;;;;;;;6.93;5.20;;;21.00;99.90;;;;;;5092956;28;20065;-75
2022/08/12 01:22:01;;;;;;;8.50;5.50;;;20.90;99.90;;;;;;5092659;28;20047;-75
2022/08/12 01:24:48;;;;;;;6.93;5.40;;;20.90;99.90;;;;;;5092941;28;20036;-75
2022/08/12 01:27:16;;;;;;;8.40;5.60;;;20.80;99.90;;;;;;5091976;28;20403;-75
2022/08/12 01:29:43;;;;;;;8.82;5.53;;;20.80;99.90;;;;;;5092639;28;20036;-74
2022/08/12 01:32:11;;;;;;;12.10;5.72;;;20.80;99.90;;;;;;5092606;28;20052;-75
2022/08/12 01:34:40;;;;;;;8.50;5.43;;;20.70;99.90;;;;;;5092866;28;20070;-75
2022/08/12 01:37:08;;;;;;;6.97;5.00;;;20.80;99.90;;;;;;5092767;28;20055;-75
2022/08/12 01:39:41;;;;;;;8.10;5.55;;;20.70;99.90;;;;;;5091932;28;20047;-75
2022/08/12 01:42:08;;;;;;;10.07;5.72;;;20.70;99.90;;;;;;5092725;28;20032;-75
2022/08/12 01:44:36;;;;;;;8.77;5.38;;;20.60;99.90;;;;;;5092589;28;20089;-75
2022/08/12 01:47:24;;;;;;;7.88;5.00;;;20.60;99.90;;;;;;5091358;28;20105;-73
2022/08/12 01:50:25;;;;;;;8.70;5.18;;;21.30;99.90;;;;;;5093053;28;20044;-74
2022/08/12 01:52:53;;;;;;;9.02;6.07;;;20.60;99.90;;;;;;5092619;28;20069;-74
2022/08/12 01:55:27;;;;;;;6.50;5.15;;;20.60;99.90;;;;;;5074278;28;20040;-73
2022/08/12 01:58:18;;;;;;;8.48;5.03;;;20.60;99.90;;;;;;5072928;28;20111;-73
2022/08/12 02:00:51;;;;;;;7.00;5.20;;;20.60;99.90;;;;;;5077900;28;20043;-74
2022/08/12 02:13:30;;;;;;;8.13;5.22;;;20.50;99.90;;;;;;5096580;28;20044;-73
2022/08/12 02:16:19;;;;;;;12.45;5.75;;;20.40;99.90;;;;;;5023653;28;20065;-73
2022/08/12 02:19:33;;;;;;;10.10;5.38;;;20.40;99.90;;;;;;5094971;28;20051;-73
2022/08/12 02:22:23;;;;;;;10.70;5.68;;;20.40;99.90;;;;;;5078377;28;20534;-73
2022/08/12 02:24:52;;;;;;;11.23;5.63;;;20.30;99.90;;;;;;5095445;28;20139;-73
2022/08/12 02:27:20;;;;;;;11.30;5.68;;;20.30;99.90;;;;;;5096245;28;20044;-73
2022/08/12 02:29:47;;;;;;;8.32;5.70;;;20.30;99.90;;;;;;5096361;28;20065;-73
2022/08/12 02:32:13;;;;;;;7.15;5.68;;;20.30;99.90;;;;;;5095865;28;20056;-74
2022/08/12 02:34:39;;;;;;;7.07;5.15;;;20.30;99.90;;;;;;5077777;28;20051;-73
2022/08/12 02:37:07;;;;;;;10.00;5.40;;;20.30;99.90;;;;;;5095745;28;20032;-73
2022/08/12 02:39:39;;;;;;;6.93;5.05;;;20.30;99.90;;;;;;5078074;28;20419;-74
2022/08/12 02:42:09;;;;;;;7.95;5.43;;;20.30;99.90;;;;;;5095850;28;20071;-73
2022/08/12 02:44:39;;;;;;;8.10;5.55;;;20.20;99.90;;;;;;5095880;28;20447;-73
2022/08/12 02:47:06;;;;;;;10.05;5.35;;;20.20;99.90;;;;;;5095713;28;20089;-73
2022/08/12 02:49:38;;;;;;;8.07;5.72;;;20.20;99.90;;;;;;5095764;28;20116;-73
2022/08/12 02:52:06;;;;;;;6.80;4.85;;;20.20;99.90;;;;;;5111739;28;20473;-73
2022/08/12 02:54:33;;;;;;;8.60;5.00;;;20.10;99.90;;;;;;5095635;28;20515;-73
2022/08/12 02:56:59;;;;;;;7.00;5.00;;;20.10;99.90;;;;;;5095775;28;20040;-74
2022/08/12 02:59:27;;;;;;;8.20;5.63;;;20.10;99.90;;;;;;5095549;28;20424;-74
2022/08/12 03:02:02;;;;;;;8.57;5.38;;;20.10;99.90;;;;;;5111196;28;20055;-74
2022/08/12 03:04:36;;;;;;;9.68;5.53;;;20.00;99.90;;;;;;5095360;28;20063;-74
2022/08/12 03:07:13;;;;;;;8.07;5.27;;;20.00;99.90;;;;;;5095620;28;20174;-75
2022/08/12 03:10:03;;;;;;;8.80;5.43;;;19.90;99.90;;;;;;5095597;28;20124;-74
2022/08/12 03:12:34;;;;;;;9.52;5.13;;;19.90;99.90;;;;;;5094551;28;20044;-74
2022/08/12 03:15:05;;;;;;;8.27;5.85;;;20.00;99.90;;;;;;5095298;28;20165;-74
2022/08/12 03:17:45;;;;;;;9.48;5.53;;;19.90;99.90;;;;;;5095175;28;20055;-74
2022/08/12 03:20:16;;;;;;;10.65;5.05;;;19.90;99.90;;;;;;5095508;28;20183;-74
2022/08/12 03:22:43;;;;;;;8.80;5.03;;;19.90;99.90;;;;;;5095314;28;20059;-74
2022/08/12 03:25:37;;;;;;;7.30;5.20;;;20.30;99.90;;;;;;5095030;28;20404;-74
2022/08/12 03:28:04;;;;;;;9.48;5.30;;;19.90;99.90;;;;;;5074313;28;20097;-74
2022/08/12 03:30:31;;;;;;;7.28;5.05;;;19.90;99.90;;;;;;5095123;28;20044;-74
2022/08/12 03:32:59;;;;;;;11.52;4.93;;;19.90;99.90;;;;;;5094945;28;20056;-74
2022/08/12 03:35:29;;;;;;;12.98;5.40;;;19.90;99.90;;;;;;5094861;28;20050;-74
2022/08/12 03:38:05;;;;;;;11.25;5.10;;;19.80;99.90;;;;;;5094781;28;20052;-74
2022/08/12 04:00:18;;;;;;;9.90;5.35;;;19.60;99.90;;;;;;5094604;28;20044;-74
2022/08/12 04:02:45;;;;;;;7.47;4.90;;;19.60;99.90;;;;;;5094378;28;20123;-74
2022/08/12 04:05:12;;;;;;;10.23;5.18;;;19.70;99.90;;;;;;5094242;28;20040;-74
2022/08/12 04:07:39;;;;;;;11.68;5.00;;;19.60;99.90;;;;;;5092075;28;20048;-74
2022/08/12 04:10:06;;;;;;;7.13;4.95;;;19.60;99.90;;;;;;5093492;28;20527;-73
2022/08/12 04:15:18;;;;;;;8.43;4.95;;;19.70;99.90;;;;;;5094106;28;20069;-74
2022/08/12 04:17:46;;;;;;;9.02;5.40;;;19.60;99.90;;;;;;5093842;28;20481;-74
2022/08/12 04:20:18;;;;;;;8.90;4.57;;;19.60;99.90;;;;;;5082647;28;20039;-74
2022/08/12 04:22:44;;;;;;;7.95;5.00;;;19.70;99.90;;;;;;5095451;28;20046;-74
2022/08/12 04:25:11;;;;;;;9.85;5.05;;;19.60;99.90;;;;;;5114333;28;20036;-74
2022/08/12 04:27:38;;;;;;;6.40;4.57;;;19.60;99.90;;;;;;5114048;28;20048;-74
2022/08/12 04:30:06;;;;;;;8.68;4.80;;;19.60;99.90;;;;;;5096050;28;20139;-74
2022/08/12 04:32:33;;;;;;;6.82;5.10;;;19.60;99.90;;;;;;5093632;28;20060;-74
2022/08/12 04:34:59;;;;;;;11.10;4.95;;;19.60;99.90;;;;;;5093908;28;20073;-74
2022/08/12 04:37:25;;;;;;;9.38;5.07;;;19.60;99.90;;;;;;5093105;28;20160;-74
2022/08/12 04:39:52;;;;;;;7.25;4.93;;;19.60;99.90;;;;;;5093230;28;20484;-74
2022/08/12 04:42:19;;;;;;;10.77;4.50;;;19.60;99.90;;;;;;5093595;28;20038;-74
2022/08/12 04:44:44;;;;;;;6.85;4.45;;;19.60;99.90;;;;;;5093542;28;20036;-74
2022/08/12 04:47:15;;;;;;;7.70;4.53;;;19.70;99.90;;;;;;5093292;28;20546;-74
2022/08/12 04:49:43;;;;;;;13.82;4.80;;;19.60;99.90;;;;;;5093959;28;20052;-74
2022/08/12 04:52:09;;;;;;;7.70;4.45;;;19.70;99.90;;;;;;5093469;28;20036;-74
2022/08/12 04:54:35;;;;;;;6.78;4.15;;;19.70;99.90;;;;;;5093365;28;20356;-74
2022/08/12 04:57:01;;;;;;;8.35;4.55;;;19.70;99.90;;;;;;5093300;28;20040;-74
2022/08/12 04:59:26;;;;;;;6.90;4.50;;;19.70;99.90;;;;;;5093504;28;20113;-74
2022/08/12 05:01:52;;;;;;;11.50;4.72;;;19.70;99.90;;;;;;5093183;28;20119;-74
2022/08/12 05:04:24;;;;;;;9.25;4.22;;;19.60;99.90;;;;;;5093304;28;20036;-73
2022/08/12 05:06:50;;;;;;;6.55;4.20;;;19.70;99.90;;;;;;5093187;28;20082;-74
2022/08/12 05:09:16;;;;;;;9.40;4.30;;;19.70;99.90;;;;;;5093316;28;20083;-74
2022/08/12 05:11:42;;;;;;;7.28;4.13;;;19.70;99.90;;;;;;5093158;28;20523;-74
2022/08/12 05:14:09;;;;;;;10.95;4.60;;;19.70;99.90;;;;;;5093031;28;20079;-74
2022/08/12 05:16:36;;;;;;;7.57;4.53;;;19.70;99.90;;;;;;5091336;28;20067;-74
2022/08/12 05:19:02;;;;;;;10.02;4.68;;;19.70;99.90;;;;;;5093089;28;20083;-74
2022/08/12 05:21:28;;;;;;;7.18;4.35;;;19.70;99.90;;;;;;5092812;28;20047;-74
2022/08/12 05:23:53;;;;;;;6.10;4.93;;;19.70;99.90;;;;;;5093072;28;20036;-74
2022/08/12 05:26:19;;;;;;;6.35;4.32;;;19.70;99.90;;;;;;5092895;28;20165;-74
2022/08/12 05:28:45;;;;;;;9.93;4.80;;;19.80;99.90;;;;;;5092797;28;20111;-74
2022/08/12 05:31:11;;;;;;;9.55;4.20;;;19.80;99.90;;;;;;5092505;28;20047;-74
2022/08/12 05:33:38;;;;;;;8.00;4.47;;;19.80;99.90;;;;;;5074244;28;20060;-74
2022/08/12 05:36:06;;;;;;;6.63;4.18;;;19.90;99.90;;;;;;5074594;28;20040;-74
2022/08/12 05:41:20;;;;;;;6.73;4.40;;;19.90;99.90;;;;;;5093302;28;20040;-74
2022/08/12 05:43:47;;;;;;;8.15;4.45;;;19.90;99.90;;;;;;5074568;28;20119;-74
2022/08/12 05:46:13;;;;;;;7.45;4.70;;;19.90;99.90;;;;;;5092653;28;20040;-74
2022/08/12 05:48:40;;;;;;;9.40;4.07;;;19.90;99.90;;;;;;5093010;28;20044;-74
2022/08/12 05:51:06;;;;;;;8.95;4.20;;;20.20;99.90;;;;;;5092378;28;20047;-74
2022/08/12 05:53:32;;;;;;;9.80;4.32;;;20.00;99.90;;;;;;5074404;28;20522;-74
2022/08/12 05:55:57;;;;;;;6.43;4.13;;;20.10;99.90;;;;;;5092259;28;20124;-74
2022/08/12 05:58:23;;;;;;;12.38;4.35;;;20.00;99.90;;;;;;5074204;28;20097;-74
2022/08/12 06:00:49;;;;;;;9.70;4.55;;;20.00;99.90;;;;;;5092258;28;20048;-74
2022/08/12 06:03:16;;;;;;;10.00;4.05;;;20.00;99.90;;;;;;5092354;28;20048;-74
2022/08/12 06:05:45;;;;;;;9.30;4.40;;;20.00;99.90;;;;;;5092338;28;20093;-74
2022/08/12 06:08:10;;;;;;;11.07;4.30;;;20.10;99.90;;;;;;5092571;28;20032;-74
2022/08/12 06:10:36;;;;;;;10.68;4.20;;;20.10;99.90;;;;;;5092277;28;20464;-74
2022/08/12 06:13:04;;;;;;;7.80;4.10;;;20.10;99.90;;;;;;5092307;28;20462;-74
2022/08/12 06:15:30;;;;;;;10.65;4.18;;;20.30;99.90;;;;;;5092094;28;20052;-74
2022/08/12 06:18:08;;;;;;;13.38;4.72;;;20.10;99.90;;;;;;5092582;28;20438;-74
2022/08/12 06:20:34;;;;;;;8.40;4.35;;;20.20;99.90;;;;;;5092321;28;20089;-74
2022/08/12 06:23:01;;;;;;;9.15;4.45;;;20.20;99.90;;;;;;5074532;28;20044;-74
2022/08/12 06:25:28;;;;;;;5.20;3.45;;;20.20;99.90;;;;;;5092315;28;20085;-74
2022/08/12 06:27:57;;;;;;;7.30;3.90;;;20.30;99.90;;;;;;5074140;28;20098;-74
2022/08/12 06:30:24;;;;;;;8.60;4.10;;;20.30;99.90;;;;;;5093971;28;20040;-74
2022/08/12 06:32:51;;;;;;;9.07;4.05;;;20.40;99.90;;;;;;5112419;28;20441;-74
2022/08/12 06:35:18;;;;;;;7.13;3.90;;;20.40;99.90;;;;;;5112498;28;20153;-74
2022/08/12 06:37:49;;;;;;;6.65;3.58;;;20.50;99.90;;;;;;5112594;28;20372;-74
2022/08/12 06:42:46;;;;;;;7.13;3.50;;;20.60;99.90;;;;;;5109294;28;20130;-74
2022/08/12 06:43:01;;;;;;;6.80;3.70;;;20.60;99.90;;;;;;5091902;28;20373;-75
2022/08/12 06:45:27;;;;;;;8.48;3.50;;;20.70;99.90;;;;;;5092115;28;20043;-75
2022/08/12 06:47:53;;;;;;;8.40;3.58;;;20.90;99.90;;;;;;5095604;28;20040;-75
2022/08/12 06:50:19;;;;;;;12.23;3.60;;;20.80;99.90;;;;;;5077642;28;20052;-75
2022/08/12 06:52:45;;;;;;;10.30;3.67;;;20.90;99.90;;;;;;5095672;28;20078;-75
2022/08/12 06:55:16;;;;;;;9.40;3.40;;;20.90;99.90;;;;;;5095298;28;20488;-75
2022/08/12 06:58:00;;;;;;;12.82;4.00;;;21.30;99.90;;;;;;5095743;28;20047;-75
2022/08/12 07:00:29;;;;;;;6.18;3.13;;;21.10;99.90;;;;;;5095376;28;20071;-75
2022/08/12 07:02:55;;;;;;;5.63;3.42;;;21.10;99.90;;;;;;5077506;28;20504;-75
2022/08/12 07:05:25;;;;;;;7.10;3.28;;;21.20;99.90;;;;;;5093677;28;20036;-75
2022/08/12 07:07:54;;;;;;;6.38;3.00;;;21.30;99.90;;;;;;5094902;28;20058;-75
2022/08/12 07:10:24;;;;;;;5.03;2.60;;;21.40;99.90;;;;;;5095377;28;20083;-75
2022/08/12 07:12:53;;;;;;;6.10;2.90;;;21.50;99.90;;;;;;5095496;28;20062;-75
2022/08/12 07:15:23;;;;;;;6.13;2.75;;;21.50;99.90;;;;;;5095060;28;20040;-75
2022/08/12 07:17:59;;;;;;;6.97;2.90;;;21.60;99.90;;;;;;5094940;28;20052;-75
2022/08/12 07:20:29;;;;;;;7.40;3.30;;;21.80;99.90;;;;;;5094552;28;20561;-75
2022/08/12 07:22:58;;;;;;;15.02;3.20;;;21.90;99.90;;;;;;5095210;28;20505;-75
2022/08/12 07:25:35;;;;;;;10.70;3.08;;;21.90;99.90;;;;;;5095029;28;20048;-75
2022/08/12 07:28:08;;;;;;;7.20;2.65;;;22.00;99.90;;;;;;5094992;28;20101;-75
2022/08/12 07:30:37;;;;;;;7.25;2.85;;;22.10;99.90;;;;;;5094801;28;20036;-74
2022/08/12 07:33:07;;;;;;;7.43;2.78;;;22.20;99.90;;;;;;5094564;28;20060;-75
2022/08/12 07:35:41;;;;;;;7.68;2.80;;;22.40;99.90;;;;;;5076729;28;20489;-75
2022/08/12 07:38:23;;;;;;;6.78;2.88;;;22.40;99.90;;;;;;5076566;28;20044;-75
2022/08/12 07:40:54;;;;;;;6.97;2.90;;;22.50;99.90;;;;;;5094878;28;20040;-76
2022/08/12 07:43:20;;;;;;;6.35;2.85;;;22.60;99.90;;;;;;5094714;28;20385;-75
2022/08/12 07:45:47;;;;;;;10.30;2.80;;;22.70;99.90;;;;;;5094499;28;20392;-75
2022/08/12 07:48:15;;;;;;;3.90;2.53;;;22.90;99.90;;;;;;5094613;28;20075;-75
2022/08/12 07:50:41;;;;;;;5.80;2.83;;;23.00;99.90;;;;;;5094096;28;20129;-75
2022/08/12 07:53:07;;;;;;;6.72;2.72;;;23.00;99.90;;;;;;5094268;28;20506;-75
2022/08/12 07:55:34;;;;;;;7.25;2.80;;;23.10;99.90;;;;;;5094404;28;20043;-75
2022/08/12 07:58:01;;;;;;;8.43;2.85;;;23.20;99.90;;;;;;5094114;28;20044;-75
2022/08/12 08:00:30;;;;;;;5.25;2.55;;;23.30;99.90;;;;;;5093009;28;20060;-75
2022/08/12 08:02:57;;;;;;;7.15;2.67;;;23.40;99.90;;;;;;5094564;28;20051;-75
2022/08/12 08:05:26;;;;;;;6.50;2.80;;;23.50;99.90;;;;;;5094190;28;20115;-75
2022/08/12 08:07:59;;;;;;;8.18;2.67;;;23.60;99.90;;;;;;5094260;28;20060;-75
2022/08/12 08:10:25;;;;;;;5.72;2.60;;;23.70;99.90;;;;;;5109544;28;20043;-75
2022/08/12 08:12:53;;;;;;;9.20;2.80;;;23.60;99.90;;;;;;5093857;28;20039;-75
2022/08/12 08:15:29;;;;;;;5.80;2.58;;;23.90;99.90;;;;;;5094030;28;20526;-75
2022/08/12 08:18:00;;;;;;;7.47;2.47;;;23.90;99.90;;;;;;5109553;28;20506;-75
2022/08/12 08:20:32;;;;;;;5.10;2.65;;;24.30;99.90;;;;;;5093873;28;20044;-75
2022/08/12 08:23:06;;;;;;;5.78;2.63;;;24.30;99.90;;;;;;5093777;28;20032;-75
2022/08/12 08:25:37;;;;;;;8.35;2.53;;;24.40;99.90;;;;;;5093402;28;20479;-75
2022/08/12 08:28:07;;;;;;;6.00;2.88;;;24.60;99.90;;;;;;5093834;28;20044;-76
2022/08/12 08:30:33;;;;;;;5.53;2.65;;;24.70;99.90;;;;;;5093385;28;20032;-76
2022/08/12 08:32:59;;;;;;;5.93;2.50;;;24.80;99.90;;;;;;5093386;28;20052;-75
2022/08/12 08:35:26;;;;;;;4.47;2.70;;;24.90;99.90;;;;;;5093354;28;20487;-75
2022/08/12 08:37:51;;;;;;;8.70;2.80;;;25.00;99.90;;;;;;5092330;28;20044;-75
2022/08/12 08:43:03;;;;;;;10.13;2.80;;;25.10;99.90;;;;;;5093300;28;20044;-75
2022/08/12 08:45:29;;;;;;;4.70;2.20;;;25.30;99.90;;;;;;5093010;28;20032;-75
2022/08/12 08:47:55;;;;;;;6.10;2.40;;;25.40;99.90;;;;;;5093483;28;20036;-75
2022/08/12 08:50:21;;;;;;;7.20;2.83;;;25.50;99.90;;;;;;5093193;28;20051;-76
2022/08/12 08:52:47;;;;;;;10.07;2.60;;;25.60;99.90;;;;;;5093133;28;20074;-76
2022/08/12 08:55:15;;;;;;;7.00;2.42;;;25.70;99.90;;;;;;5074673;28;20101;-75
2022/08/12 08:57:43;;;;;;;5.30;2.45;;;25.90;99.90;;;;;;5092730;28;20511;-75
2022/08/12 09:00:13;;;;;;;5.85;2.47;;;26.00;99.90;;;;;;5092889;28;20490;-76
2022/08/12 09:02:39;;;;;;;5.78;2.67;;;26.10;99.60;;;;;;5092995;28;20123;-76
2022/08/12 09:05:05;;;;;;;5.63;2.28;;;26.30;99.40;;;;;;5093050;28;20090;-76
2022/08/12 09:07:30;;;;;;;6.40;2.47;;;26.40;99.50;;;;;;5092567;28;20060;-75
2022/08/12 09:09:56;;;;;;;5.45;2.50;;;26.50;99.40;;;;;;5092585;28;20068;-75
2022/08/12 09:15:07;;;;;;;9.05;2.70;;;26.80;99.20;;;;;;5093119;28;20464;-76
2022/08/12 09:17:33;;;;;;;7.00;2.50;;;26.90;98.40;;;;;;5074566;28;20561;-76
2022/08/12 09:19:59;;;;;;;7.15;2.90;;;27.10;98.70;;;;;;5092875;28;20396;-76
2022/08/12 09:22:24;;;;;;;5.55;2.50;;;27.10;98.50;;;;;;5092878;28;20106;-76
2022/08/12 09:24:51;;;;;;;6.13;2.60;;;27.40;98.40;;;;;;5093028;28;20047;-76
2022/08/12 09:27:17;;;;;;;5.72;2.60;;;27.60;98.20;;;;;;5092832;28;20076;-76
2022/08/12 09:29:44;;;;;;;7.22;2.70;;;27.70;97.20;;;;;;5092561;28;20514;-76
2022/08/12 09:32:12;;;;;;;6.93;2.47;;;27.90;96.90;;;;;;5092026;28;20466;-76
2022/08/12 09:34:38;;;;;;;15.85;3.70;;;28.10;96.50;;;;;;5092282;28;20496;-76
2022/08/12 09:37:04;;;;;;;5.03;2.53;;;28.40;96.00;;;;;;5092388;28;20055;-76
2022/08/12 09:39:30;;;;;;;4.95;2.65;;;28.50;95.70;;;;;;5092776;28;20048;-76
2022/08/12 09:47:27;;;;;;;7.38;2.50;;;29.50;93.80;;;;;;5073925;28;20048;-77
2022/08/12 09:49:53;;;;;;;5.25;2.60;;;30.10;93.10;;;;;;5092315;28;20040;-76
2022/08/12 09:52:19;;;;;;;6.03;2.30;;;31.00;92.30;;;;;;5107760;28;20086;-77
2022/08/12 09:54:45;;;;;;;7.35;2.40;;;32.30;91.20;;;;;;5092097;28;20426;-76
2022/08/12 09:57:17;;;;;;;7.20;2.35;;;34.20;88.80;;;;;;5092201;28;20048;-77
2022/08/12 09:59:43;;;;;;;6.75;2.60;;;36.30;84.00;;;;;;5074139;28;20548;-76
2022/08/12 10:02:11;;;;;;;5.53;2.40;;;38.40;79.00;;;;;;5092003;28;20115;-76
2022/08/12 10:04:41;;;;;;;6.13;2.20;;;40.10;74.20;;;;;;5092146;28;20074;-77
2022/08/12 10:07:07;;;;;;;5.35;2.08;;;41.90;70.70;;;;;;5092209;28;20093;-75
2022/08/12 10:09:32;;;;;;;7.75;2.20;;;43.40;67.10;;;;;;5092144;28;20048;-75
2022/08/12 10:14:43;;;;;;;6.03;2.35;;;45.50;59.20;;;;;;5091453;28;20083;-75
2022/08/12 10:17:09;;;;;;;4.75;2.20;;;47.20;58.70;;;;;;5090817;28;20504;-75
2022/08/12 10:19:36;;;;;;;3.72;2.25;;;48.30;56.50;;;;;;5092332;28;20046;-76
2022/08/12 10:22:04;;;;;;;5.70;1.90;;;48.90;53.90;;;;;;5094263;28;20044;-75
2022/08/12 10:24:30;;;;;;;5.95;2.03;;;49.60;52.70;;;;;;5096000;28;20043;-75
2022/08/12 10:29:46;;;;;;;5.75;1.90;;;50.60;47.60;;;;;;5096349;28;20048;-75
2022/08/12 10:32:20;;;;;;;3.83;2.08;;;51.30;49.10;;;;;;5095789;28;20056;-75
2022/08/12 10:34:46;;;;;;;5.68;1.92;;;51.60;47.30;;;;;;5095775;28;20139;-75
2022/08/12 10:37:15;;;;;;;3.72;1.70;;;51.80;46.60;;;;;;5095854;28;20040;-75
2022/08/12 10:39:41;;;;;;;6.32;1.90;;;52.40;46.50;;;;;;5095727;28;20055;-75
2022/08/12 10:45:04;;;;;;;4.53;1.70;;;52.30;44.00;;;;;;5095392;28;20476;-75
2022/08/12 10:47:31;;;;;;;6.40;1.75;;;51.40;43.50;;;;;;5095677;28;20045;-75
2022/08/12 10:50:00;;;;;;;5.78;1.70;;;51.20;43.80;;;;;;5111731;28;20083;-75
2022/08/12 10:52:29;;;;;;;7.60;1.80;;;51.10;43.80;;;;;;5111098;28;20521;-75
2022/08/12 10:54:55;;;;;;;5.28;1.70;;;50.90;43.60;;;;;;5095276;28;20040;-75
2022/08/12 10:57:25;;;;;;;6.70;2.00;;;51.00;42.30;;;;;;5094990;28;20044;-75
2022/08/12 10:59:55;;;;;;;6.70;1.83;;;51.20;43.10;;;;;;5095411;28;20044;-75
2022/08/12 11:02:24;;;;;;;5.22;1.70;;;50.70;42.50;;;;;;5094064;28;20500;-75
2022/08/12 11:04:50;;;;;;;3.75;1.70;;;49.60;42.60;;;;;;5076576;28;20089;-75
2022/08/12 11:07:16;;;;;;;4.45;1.60;;;48.70;43.40;;;;;;5095225;28;20040;-76
2022/08/12 11:09:42;;;;;;;9.10;1.60;;;47.70;43.30;;;;;;5095371;28;20471;-75
2022/08/12 11:12:08;;;;;;;5.93;1.80;;;47.50;44.00;;;;;;5095379;28;20043;-75
2022/08/12 11:14:37;;;;;;;4.93;1.77;;;47.20;44.00;;;;;;5095115;28;20396;-75
2022/08/12 11:17:05;;;;;;;4.07;1.77;;;47.00;43.70;;;;;;5095189;28;20089;-75
2022/08/12 11:19:33;;;;;;;3.70;1.70;;;46.60;43.80;;;;;;5095291;28;20054;-75
2022/08/12 11:21:59;;;;;;;6.07;1.83;;;47.30;44.80;;;;;;5077158;28;20051;-75
2022/08/12 11:24:25;;;;;;;6.75;1.75;;;48.80;44.70;;;;;;5077069;28;20052;-74
2022/08/12 11:26:54;;;;;;;4.05;1.70;;;50.70;44.00;;;;;;5095230;28;20044;-75
2022/08/12 11:29:21;;;;;;;4.45;2.03;;;53.00;43.60;;;;;;5094989;28;20119;-75
2022/08/12 11:31:47;;;;;;;5.22;1.88;;;53.30;42.20;;;;;;5076187;28;20131;-75
2022/08/12 11:34:17;;;;;;;3.40;1.73;;;55.60;43.10;;;;;;5094286;28;20135;-75
2022/08/12 11:36:51;;;;;;;4.82;2.00;;;56.20;41.30;;;;;;5095260;28;20451;-75
2022/08/12 11:39:18;;;;;;;4.43;1.85;;;58.00;41.30;;;;;;5094664;28;20519;-75
2022/08/12 11:41:44;;;;;;;6.30;1.70;;;58.90;41.30;;;;;;5094862;28;20040;-75
2022/08/12 11:44:10;;;;;;;5.72;1.60;;;59.40;40.80;;;;;;5094948;28;20124;-75
2022/08/12 11:46:36;;;;;;;2.50;1.50;;;59.50;39.20;;;;;;5094351;28;20048;-75
2022/08/12 11:49:03;;;;;;;3.42;1.40;;;59.10;40.10;;;;;;5094760;28;20072;-75
2022/08/12 11:51:30;;;;;;;3.00;1.60;;;59.40;40.20;;;;;;5094799;28;20131;-75
2022/08/12 11:53:55;;;;;;;4.30;1.50;;;57.70;39.10;;;;;;5094400;28;20097;-75
2022/08/12 11:56:21;;;;;;;4.88;1.60;;;58.60;39.60;;;;;;5094061;28;20044;-76
2022/08/12 11:58:47;;;;;;;5.25;1.58;;;58.70;39.40;;;;;;5094739;28;20105;-75
2022/08/12 12:01:13;;;;;;;3.15;1.35;;;58.60;39.20;;;;;;5093814;28;20130;-76
2022/08/12 12:03:39;;;;;;;4.28;1.58;;;58.60;39.00;;;;;;5093671;28;20106;-76
2022/08/12 12:06:05;;;;;;;3.28;1.40;;;58.70;39.20;;;;;;5094188;28;20404;-76
2022/08/12 12:08:30;;;;;;;4.20;1.50;;;58.40;39.00;;;;;;5042369;28;20360;-76
2022/08/12 12:10:56;;;;;;;3.80;1.70;;;58.50;39.00;;;;;;5094037;28;20040;-76
2022/08/12 12:13:22;;;;;;;5.82;1.67;;;58.80;39.20;;;;;;5093887;28;20066;-76
2022/08/12 12:15:48;;;;;;;3.38;1.30;;;58.90;38.90;;;;;;5094122;28;20040;-76
2022/08/12 12:18:21;;;;;;;3.78;1.50;;;58.60;38.50;;;;;;5094414;28;20054;-76
2022/08/12 12:20:47;;;;;;;3.88;1.40;;;57.50;38.10;;;;;;5093867;28;20044;-76
2022/08/12 12:23:13;;;;;;;3.58;1.50;;;56.00;38.90;;;;;;5094171;28;20200;-76
2022/08/12 12:25:39;;;;;;;3.83;1.50;;;55.60;38.70;;;;;;5092095;28;20480;-76
2022/08/12 12:28:04;;;;;;;4.10;1.38;;;56.10;39.10;;;;;;5091788;28;20049;-75
2022/08/12 12:30:30;;;;;;;5.45;1.33;;;51.80;37.50;;;;;;5093320;28;20063;-76
2022/08/12 12:32:56;;;;;;;4.72;1.50;;;50.70;38.50;;;;;;5093288;28;20048;-76
2022/08/12 12:35:22;;;;;;;4.47;1.40;;;49.00;39.30;;;;;;5093323;28;20051;-76
2022/08/12 12:37:59;;;;;;;2.90;1.40;;;47.30;40.10;;;;;;5093063;28;20032;-76
2022/08/12 12:40:26;;;;;;;2.95;1.38;;;46.00;40.90;;;;;;5093641;28;20040;-75
2022/08/12 12:42:54;;;;;;;4.60;1.70;;;44.80;41.30;;;;;;5093049;28;20135;-75
2022/08/12 12:45:20;;;;;;;4.55;1.52;;;43.50;42.10;;;;;;5092571;28;20051;-76
2022/08/12 12:47:55;;;;;;;5.93;1.70;;;42.60;42.80;;;;;;5093316;28;20044;-74
2022/08/12 12:50:21;;;;;;;3.00;1.60;;;41.80;43.30;;;;;;5093236;28;20052;-74
2022/08/12 12:52:47;;;;;;;6.68;1.80;;;41.10;43.90;;;;;;5093467;28;20093;-74
2022/08/12 12:55:15;;;;;;;7.00;1.73;;;40.10;44.60;;;;;;5093190;28;20036;-74
2022/08/12 12:57:41;;;;;;;5.85;1.60;;;39.60;44.70;;;;;;5092997;28;20157;-74
2022/08/12 13:00:14;;;;;;;5.97;1.80;;;39.00;45.10;;;;;;5092920;28;20496;-74
2022/08/12 13:02:51;;;;;;;3.50;1.47;;;38.70;45.50;;;;;;5092786;28;20098;-74
2022/08/12 13:05:40;;;;;;;4.18;1.50;;;38.50;45.70;;;;;;5074623;28;20047;-74
2022/08/12 13:08:25;;;;;;;4.30;1.60;;;38.10;46.10;;;;;;5093197;28;20040;-75
2022/08/12 13:10:53;;;;;;;3.72;1.60;;;37.90;46.20;;;;;;5093145;28;20054;-74
2022/08/12 13:13:19;;;;;;;7.07;1.70;;;37.50;46.20;;;;;;5092515;28;20435;-74
2022/08/12 13:15:48;;;;;;;3.47;1.80;;;36.80;46.80;;;;;;5093226;28;20126;-75
2022/08/12 13:18:17;;;;;;;5.40;1.90;;;36.80;47.10;;;;;;5093094;28;20040;-74
2022/08/12 13:20:45;;;;;;;7.82;2.08;;;36.80;47.40;;;;;;5092965;28;20083;-77
2022/08/12 13:23:12;;;;;;;4.43;1.75;;;36.70;47.50;;;;;;5093067;28;20062;-75
2022/08/12 13:25:40;;;;;;;8.95;2.10;;;36.70;47.80;;;;;;5093074;28;20048;-75
2022/08/12 13:28:07;;;;;;;5.22;1.80;;;36.60;48.20;;;;;;5092886;28;20473;-74
2022/08/12 13:30:35;;;;;;;4.95;1.70;;;36.40;47.80;;;;;;5092963;28;20044;-75
2022/08/12 13:33:00;;;;;;;6.80;1.85;;;36.30;48.00;;;;;;5093095;28;20105;-74
2022/08/12 13:35:34;;;;;;;4.72;1.80;;;36.20;48.10;;;;;;5092898;28;20536;-75
2022/08/12 13:38:00;;;;;;;4.68;1.90;;;36.20;48.50;;;;;;5092508;28;20048;-75
2022/08/12 13:40:33;;;;;;;4.88;1.73;;;36.10;48.20;;;;;;5108249;28;20048;-75
2022/08/12 13:43:00;;;;;;;3.38;2.00;;;36.10;48.80;;;;;;5092883;28;20092;-74
2022/08/12 13:45:28;;;;;;;3.08;1.70;;;36.10;48.80;;;;;;5108076;28;20041;-75
2022/08/12 13:48:03;;;;;;;4.18;1.60;;;36.10;49.20;;;;;;5108017;28;20044;-74
2022/08/12 13:50:35;;;;;;;5.20;1.80;;;36.10;49.10;;;;;;5092362;28;20044;-76
2022/08/12 13:53:11;;;;;;;3.40;1.70;;;35.70;48.80;;;;;;5092272;28;20102;-75
2022/08/12 13:55:38;;;;;;;5.30;1.75;;;35.70;49.30;;;;;;5094112;28;20193;-75
2022/08/12 13:58:05;;;;;;;3.88;1.70;;;35.60;49.40;;;;;;5096725;28;20051;-75
2022/08/12 14:00:32;;;;;;;4.25;1.80;;;35.50;49.50;;;;;;5096535;28;20093;-75
2022/08/12 14:02:58;;;;;;;3.10;1.80;;;35.50;49.60;;;;;;5096743;28;20384;-75
2022/08/12 14:05:26;;;;;;;3.63;1.70;;;35.40;49.50;;;;;;5096536;28;20055;-75
2022/08/12 14:08:00;;;;;;;3.67;1.80;;;35.30;49.60;;;;;;5096570;28;20054;-75
2022/08/12 14:10:38;;;;;;;3.72;1.80;;;35.10;50.20;;;;;;5078622;28;20047;-75
2022/08/12 14:13:28;;;;;;;5.85;1.90;;;35.10;50.40;;;;;;5096390;28;20043;-75
2022/08/12 14:15:59;;;;;;;4.65;1.80;;;35.00;50.60;;;;;;5096258;28;20044;-75
2022/08/12 14:18:33;;;;;;;3.42;1.90;;;35.00;51.10;;;;;;5095904;28;20047;-75
2022/08/12 14:21:08;;;;;;;4.55;1.63;;;34.80;50.70;;;;;;5096761;28;20089;-74
2022/08/12 14:23:49;;;;;;;3.75;1.70;;;34.70;51.40;;;;;;5096250;28;20115;-75
2022/08/12 14:26:23;;;;;;;4.78;1.80;;;34.60;51.00;;;;;;5095998;28;20058;-75
2022/08/12 14:28:55;;;;;;;4.88;1.90;;;34.50;51.00;;;;;;5096036;28;20055;-75
2022/08/12 14:31:21;;;;;;;6.20;1.80;;;34.60;50.90;;;;;;5096458;28;20040;-75
2022/08/12 14:33:48;;;;;;;6.70;1.98;;;34.50;50.70;;;;;;5095680;28;20074;-75
2022/08/12 14:36:24;;;;;;;2.90;1.75;;;34.40;50.90;;;;;;5096004;28;20475;-75
2022/08/12 14:38:53;;;;;;;6.38;1.90;;;34.40;51.20;;;;;;5095058;28;20055;-75
2022/08/12 14:41:25;;;;;;;8.23;1.98;;;34.30;51.80;;;;;;5094591;28;20044;-76