Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:12;;;;;;;1061.68;991.28;;;;;;;9.36;62.90;101321.41;686107;28;116078;-67
2021/11/07 00:00:39;;;;;;;1055.93;985.78;;;;;;;9.39;62.93;101317.56;684229;28;138374;-67
2021/11/07 00:01:09;;;;;;;1051.72;981.63;;;;;;;9.40;62.74;101315.72;684840;28;136090;-67
2021/11/07 00:01:46;;;;;;;1055.18;985.00;;;;;;;9.40;62.80;101315.72;684612;28;136258;-67
2021/11/07 00:02:27;;;;;;;1051.20;981.20;;;;;;;9.40;63.00;101318.41;685386;28;137677;-67
2021/11/07 00:02:54;;;;;;;1049.70;979.83;;;;;;;9.40;62.81;101308.44;685620;28;138480;-67
2021/11/07 00:03:20;;;;;;;1046.28;976.55;;;;;;;9.42;63.06;101313.69;685154;28;137672;-67
2021/11/07 00:03:46;;;;;;;1040.63;971.13;;;;;;;9.37;62.85;101323.13;684981;28;136670;-67
2021/11/07 00:04:17;;;;;;;1045.68;976.00;;;;;;;9.38;62.77;101321.25;685677;28;114665;-67
2021/11/07 00:04:42;;;;;;;1046.55;976.88;;;;;;;9.44;63.01;101322.50;685317;28;137671;-66
2021/11/07 00:05:07;;;;;;;1043.97;974.38;;;;;;;9.47;62.76;101314.09;685514;28;114329;-67
2021/11/07 00:05:30;;;;;;;1051.07;981.28;;;;;;;9.46;62.62;101307.00;686447;28;90416;-67
2021/11/07 00:05:57;;;;;;;1050.53;980.63;;;;;;;9.46;62.66;101315.09;686661;28;92321;-67
2021/11/07 00:06:23;;;;;;;1047.38;977.67;;;;;;;9.44;62.92;101312.53;684122;28;156266;-67
2021/11/07 00:06:51;;;;;;;1046.50;976.83;;;;;;;9.44;62.60;101315.25;684428;28;138533;-67
2021/11/07 00:07:17;;;;;;;1045.65;976.05;;;;;;;9.42;62.59;101311.00;684443;28;136254;-67
2021/11/07 00:07:49;;;;;;;1047.30;977.47;;;;;;;9.41;62.69;101303.94;684363;28;138068;-67
2021/11/07 00:08:55;;;;;;;1052.88;983.00;;;;;;;9.42;62.96;101316.38;684160;28;159378;-68
2021/11/07 00:09:22;;;;;;;1046.43;976.85;;;;;;;9.40;62.62;101307.63;685316;28;138655;-67
2021/11/07 00:09:49;;;;;;;1051.65;981.83;;;;;;;9.41;62.64;101303.94;685509;28;137739;-67
2021/11/07 00:10:19;;;;;;;1049.82;980.03;;;;;;;9.41;62.74;101303.94;684972;28;137872;-67
2021/11/07 00:10:44;;;;;;;1046.55;976.85;;;;;;;9.41;62.98;101293.16;684427;28;134104;-67
2021/11/07 00:11:09;;;;;;;1050.18;980.38;;;;;;;9.41;62.70;101302.06;685370;28;115687;-67
2021/11/07 00:11:33;;;;;;;1053.90;984.00;;;;;;;9.40;62.79;101300.38;686043;28;115113;-67
2021/11/07 00:11:59;;;;;;;1052.82;982.95;;;;;;;9.37;62.93;101296.16;686412;28;90716;-66
2021/11/07 00:12:21;;;;;;;1051.72;981.83;;;;;;;9.36;62.81;101302.53;685381;28;138371;-67
2021/11/07 00:12:45;;;;;;;1049.43;979.63;;;;;;;9.36;62.76;101296.31;687784;28;67473;-67
2021/11/07 00:13:14;;;;;;;1048.53;978.83;;;;;;;9.38;62.88;101295.13;686916;28;90316;-66
2021/11/07 00:13:36;;;;;;;1055.85;985.85;;;;;;;9.36;63.00;101290.91;685177;28;137454;-67
2021/11/07 00:13:58;;;;;;;1057.68;987.58;;;;;;;9.36;62.80;101299.84;688120;28;44392;-67
2021/11/07 00:14:19;;;;;;;1055.00;985.00;;;;;;;9.36;62.77;101289.06;688677;28;44513;-66
2021/11/07 00:14:41;;;;;;;1059.22;988.97;;;;;;;9.35;62.81;101297.28;689815;28;21303;-67
2021/11/07 00:15:02;;;;;;;1058.07;987.83;;;;;;;9.35;62.91;101294.59;688147;28;43643;-67
2021/11/07 00:15:23;;;;;;;1057.63;987.42;;;;;;;9.35;63.07;101295.44;688677;28;23418;-67
2021/11/07 00:15:45;;;;;;;1053.38;983.38;;;;;;;9.35;63.12;101294.59;688172;28;21517;-66
2021/11/07 00:16:14;;;;;;;1058.68;988.47;;;;;;;9.39;62.93;101293.31;687304;28;46587;-67
2021/11/07 00:16:37;;;;;;;1056.85;986.75;;;;;;;9.43;62.87;101285.75;685387;28;137689;-67
2021/11/07 00:16:59;;;;;;;1058.72;988.53;;;;;;;9.43;62.81;101296.53;687727;28;68294;-67
2021/11/07 00:17:25;;;;;;;1050.35;980.50;;;;;;;9.44;63.01;101290.13;688285;28;44444;-67
2021/11/07 00:17:50;;;;;;;1050.65;980.65;;;;;;;9.45;62.92;101294.50;687428;28;137816;-67
2021/11/07 00:18:14;;;;;;;1052.18;982.30;;;;;;;9.44;62.88;101280.19;688664;28;115171;-67
2021/11/07 00:18:39;;;;;;;1061.93;991.63;;;;;;;9.47;62.69;101289.81;689656;28;94387;-67
2021/11/07 00:19:09;;;;;;;1049.35;979.58;;;;;;;9.45;62.54;101286.41;687841;28;136506;-66
2021/11/07 00:19:33;;;;;;;1042.32;972.88;;;;;;;9.45;62.68;101286.41;687508;28;137562;-66
2021/11/07 00:20:00;;;;;;;1053.25;983.35;;;;;;;9.44;62.77;101299.06;686122;28;115074;-66
2021/11/07 00:20:25;;;;;;;1056.57;986.53;;;;;;;9.43;62.44;101280.34;684196;28;156507;-67
2021/11/07 00:20:52;;;;;;;1051.88;981.88;;;;;;;9.39;62.74;101279.81;684921;28;138129;-67
2021/11/07 00:21:17;;;;;;;1055.47;985.38;;;;;;;9.38;62.74;101280.81;683597;28;157604;-66
2021/11/07 00:21:46;;;;;;;1055.05;985.05;;;;;;;9.38;62.54;101286.19;685724;28;115179;-66
2021/11/07 00:22:12;;;;;;;1050.38;980.58;;;;;;;9.38;62.68;101280.81;685236;28;137959;-66
2021/11/07 00:22:44;;;;;;;1062.43;991.92;;;;;;;9.38;62.71;101273.56;684778;28;138315;-66
2021/11/07 00:23:14;;;;;;;1052.50;982.60;;;;;;;9.38;63.00;101272.72;684084;28;160292;-67
2021/11/07 00:23:45;;;;;;;1055.90;985.80;;;;;;;9.34;62.76;101269.50;685667;28;139005;-66
2021/11/07 00:24:10;;;;;;;1054.68;984.67;;;;;;;9.32;63.05;101276.88;684779;28;138434;-67
2021/11/07 00:24:37;;;;;;;1057.38;987.28;;;;;;;9.33;62.91;101275.06;688404;28;113876;-66
2021/11/07 00:25:03;;;;;;;1055.55;985.60;;;;;;;9.31;62.87;101268.94;688964;28;85977;-66
2021/11/07 00:25:28;;;;;;;1049.45;979.65;;;;;;;9.31;63.01;101268.94;686754;28;157691;-66
2021/11/07 00:25:52;;;;;;;1052.38;982.40;;;;;;;9.31;62.96;101263.56;689368;28;90283;-66
2021/11/07 00:26:20;;;;;;;1050.15;980.35;;;;;;;9.29;63.08;101263.72;687809;28;134035;-66
2021/11/07 00:26:51;;;;;;;1053.93;984.03;;;;;;;9.29;62.87;101269.09;685515;28;137819;-66
2021/11/07 00:27:23;;;;;;;1050.78;980.97;;;;;;;9.28;63.10;101264.72;685056;28;137148;-66
2021/11/07 00:27:47;;;;;;;1055.93;985.83;;;;;;;9.30;62.93;101273.50;684874;28;137390;-66
2021/11/07 00:28:14;;;;;;;1053.07;983.00;;;;;;;9.30;62.96;101278.06;686939;28;92217;-66
2021/11/07 00:28:38;;;;;;;1046.88;977.15;;;;;;;9.35;63.00;101278.44;685492;28;137523;-66
2021/11/07 00:29:05;;;;;;;1054.30;984.30;;;;;;;9.35;62.70;101262.25;688037;28;36378;-66
2021/11/07 00:29:29;;;;;;;1052.85;982.92;;;;;;;9.32;62.91;101260.69;685595;28;138261;-66
2021/11/07 00:29:58;;;;;;;1054.28;984.38;;;;;;;9.33;63.01;101258.88;686550;28;90281;-66
2021/11/07 00:30:28;;;;;;;1052.53;982.63;;;;;;;9.33;63.15;101259.72;684402;28;157540;-66
2021/11/07 00:30:56;;;;;;;1051.65;981.75;;;;;;;9.32;62.91;101252.63;685358;28;137156;-66
2021/11/07 00:31:23;;;;;;;1046.53;976.83;;;;;;;9.32;62.89;101244.53;683766;28;157456;-66
2021/11/07 00:31:50;;;;;;;1046.00;976.35;;;;;;;9.31;62.86;101256.34;685657;28;138583;-66
2021/11/07 00:32:18;;;;;;;1044.65;975.05;;;;;;;9.31;62.91;101245.56;684955;28;137610;-66
2021/11/07 00:32:46;;;;;;;1046.75;977.05;;;;;;;9.31;62.91;101242.00;684314;28;160510;-66
2021/11/07 00:33:22;;;;;;;1041.05;971.60;;;;;;;9.33;62.85;101251.63;685196;28;138500;-66
2021/11/07 00:34:46;;;;;;;1048.20;978.40;;;;;;;9.34;63.07;101241.69;685130;28;138606;-65
2021/11/07 00:36:11;;;;;;;1049.78;979.88;;;;;;;9.43;62.89;101246.13;683208;28;137701;-66
2021/11/07 00:36:34;;;;;;;1052.28;982.33;;;;;;;9.47;62.65;101239.44;684761;28;157193;-66
2021/11/07 00:36:58;;;;;;;1052.07;982.17;;;;;;;9.50;62.59;101243.69;687373;28;92203;-66
2021/11/07 00:37:24;;;;;;;1054.88;984.88;;;;;;;9.49;62.64;101245.50;686311;28;92237;-66
2021/11/07 00:37:47;;;;;;;1054.97;984.78;;;;;;;9.52;62.53;101244.34;684963;28;138023;-65
2021/11/07 00:38:14;;;;;;;1053.22;983.15;;;;;;;9.51;62.46;101248.91;688839;28;46284;-66
2021/11/07 00:38:42;;;;;;;1049.28;979.45;;;;;;;9.54;62.19;101240.50;686116;28;138720;-66
2021/11/07 00:39:11;;;;;;;1050.57;980.78;;;;;;;9.50;62.18;101241.81;684865;28;136111;-66
2021/11/07 00:39:41;;;;;;;1052.60;982.65;;;;;;;9.49;62.35;101241.97;686647;28;116799;-66
2021/11/07 00:40:10;;;;;;;1051.97;982.03;;;;;;;9.50;62.38;101238.28;685518;28;136089;-66
2021/11/07 00:40:38;;;;;;;1056.57;986.47;;;;;;;9.48;62.24;101241.13;685725;28;138985;-66
2021/11/07 00:41:09;;;;;;;1053.05;983.05;;;;;;;9.45;62.54;101243.28;685725;28;138867;-66
2021/11/07 00:41:35;;;;;;;1052.32;982.33;;;;;;;9.46;62.31;101226.09;686059;28;138322;-66
2021/11/07 00:42:03;;;;;;;1054.72;984.72;;;;;;;9.47;62.60;101235.91;685290;28;161977;-66
2021/11/07 00:42:34;;;;;;;1052.05;982.13;;;;;;;9.48;62.25;101227.66;685041;28;136097;-66
2021/11/07 00:42:59;;;;;;;1049.82;980.03;;;;;;;9.46;62.27;101239.59;685654;28;137603;-67
2021/11/07 00:43:25;;;;;;;1047.43;977.70;;;;;;;9.50;62.30;101249.91;686582;28;115282;-67
2021/11/07 00:43:53;;;;;;;1052.03;982.13;;;;;;;9.52;62.19;101241.66;686207;28;136080;-67
2021/11/07 00:44:18;;;;;;;1050.10;980.33;;;;;;;9.53;62.37;101230.72;685427;28;135739;-67
2021/11/07 00:44:47;;;;;;;1049.85;980.10;;;;;;;9.50;62.19;101239.13;686201;28;137802;-67
2021/11/07 00:45:22;;;;;;;1044.40;974.90;;;;;;;9.50;62.41;101220.25;685240;28;138882;-67
2021/11/07 00:45:47;;;;;;;1043.22;973.78;;;;;;;9.48;62.29;101222.25;684901;28;137228;-67
2021/11/07 00:46:14;;;;;;;1050.22;980.53;;;;;;;9.47;62.13;101214.34;682580;28;136420;-67
2021/11/07 00:46:41;;;;;;;1053.80;983.90;;;;;;;9.43;62.48;101219.16;683381;28;138075;-67
2021/11/07 00:47:13;;;;;;;1054.35;984.45;;;;;;;9.44;62.54;101218.19;681528;28;160844;-67
2021/11/07 00:47:39;;;;;;;1055.38;985.47;;;;;;;9.44;62.59;101236.22;682962;28;128561;-67
2021/11/07 00:48:11;;;;;;;1052.50;982.55;;;;;;;9.51;62.28;101221.09;682661;28;137817;-67
2021/11/07 00:48:37;;;;;;;1054.05;984.15;;;;;;;9.56;62.12;101216.91;684784;28;91027;-67
2021/11/07 00:49:03;;;;;;;1053.60;983.72;;;;;;;9.57;62.15;101228.53;683341;28;137648;-67
2021/11/07 00:49:30;;;;;;;1051.90;982.03;;;;;;;9.61;62.04;101218.28;684603;28;96784;-67
2021/11/07 00:49:55;;;;;;;1051.38;981.47;;;;;;;9.62;62.36;101206.50;684986;28;95822;-67
2021/11/07 00:50:23;;;;;;;1050.78;980.97;;;;;;;9.61;62.09;101216.44;683422;28;115269;-67
2021/11/07 00:50:55;;;;;;;1052.68;982.70;;;;;;;9.60;62.01;101206.66;682761;28;138367;-69
2021/11/07 00:51:21;;;;;;;1053.80;983.90;;;;;;;9.58;62.22;101211.38;682058;28;157404;-69
2021/11/07 00:51:47;;;;;;;1051.22;981.42;;;;;;;9.58;62.06;101211.38;684053;28;113568;-67
2021/11/07 00:52:19;;;;;;;1051.40;981.60;;;;;;;9.57;62.07;101197.00;683154;28;138190;-67
2021/11/07 00:52:51;;;;;;;1049.63;979.90;;;;;;;9.58;62.00;101208.66;683441;28;136197;-67
2021/11/07 00:53:25;;;;;;;1053.47;983.58;;;;;;;9.57;62.03;101202.41;682654;28;135953;-67
2021/11/07 00:53:55;;;;;;;1052.43;982.50;;;;;;;9.56;62.11;101197.16;685673;28;61000;-67
2021/11/07 00:54:24;;;;;;;1051.50;981.70;;;;;;;9.61;61.96;101199.41;681547;28;136062;-67
2021/11/07 00:54:52;;;;;;;1057.10;987.00;;;;;;;9.60;61.89;101211.22;681554;28;137539;-67
2021/11/07 00:55:19;;;;;;;1056.78;986.67;;;;;;;9.66;61.86;101208.72;680436;28;159290;-67
2021/11/07 00:55:45;;;;;;;1054.47;984.38;;;;;;;9.67;61.75;101206.84;680685;28;137806;-67
2021/11/07 00:56:16;;;;;;;1057.78;987.65;;;;;;;9.62;61.65;101196.53;682621;28;113659;-67
2021/11/07 00:56:41;;;;;;;1058.35;988.25;;;;;;;9.63;61.76;101192.00;683514;28;137620;-67
2021/11/07 00:57:14;;;;;;;1063.53;993.13;;;;;;;9.63;61.81;101200.09;683125;28;136389;-67
2021/11/07 00:57:41;;;;;;;1064.57;994.10;;;;;;;9.66;61.90;101189.84;681861;28;161048;-67
2021/11/07 00:58:07;;;;;;;1063.18;992.78;;;;;;;9.62;61.93;101180.34;682961;28;136242;-68
2021/11/07 00:58:35;;;;;;;1062.67;992.20;;;;;;;9.57;61.57;101180.00;683378;28;138023;-67
2021/11/07 00:59:09;;;;;;;1065.43;994.92;;;;;;;9.53;61.88;101181.34;683290;28;136596;-67
2021/11/07 00:59:35;;;;;;;1058.55;988.30;;;;;;;9.51;61.95;101177.94;683193;28;137801;-67
2021/11/07 00:59:59;;;;;;;1059.25;988.97;;;;;;;9.51;61.96;101183.34;683229;28;137142;-67
2021/11/07 01:00:28;;;;;;;1060.30;990.00;;;;;;;9.50;61.93;101187.88;683908;28;112212;-67
2021/11/07 01:00:52;;;;;;;1061.97;991.58;;;;;;;9.51;61.85;101178.81;682085;28;138010;-67
2021/11/07 01:01:14;;;;;;;1064.18;993.75;;;;;;;9.51;62.24;101175.25;686994;28;81667;-67
2021/11/07 01:01:40;;;;;;;1062.20;991.80;;;;;;;9.50;62.21;101179.81;688316;28;68324;-67
2021/11/07 01:02:11;;;;;;;1060.93;990.47;;;;;;;9.51;62.01;101186.03;685779;28;115965;-67
2021/11/07 01:02:34;;;;;;;1063.40;993.00;;;;;;;9.52;61.92;101171.56;685068;28;138447;-67
2021/11/07 01:02:58;;;;;;;1058.97;988.78;;;;;;;9.52;61.83;101174.25;687252;28;92064;-67
2021/11/07 01:03:21;;;;;;;1059.93;989.63;;;;;;;9.50;61.92;101170.88;687292;28;92255;-67
2021/11/07 01:03:42;;;;;;;1060.28;989.97;;;;;;;9.49;61.92;101175.41;689295;28;46456;-67
2021/11/07 01:04:05;;;;;;;1058.65;988.45;;;;;;;9.49;62.14;101186.19;688538;28;47093;-67
2021/11/07 01:04:27;;;;;;;1062.95;992.60;;;;;;;9.50;62.18;101174.41;688107;28;69399;-67
2021/11/07 01:04:50;;;;;;;1059.95;989.75;;;;;;;9.50;62.10;101178.97;689189;28;46323;-67
2021/11/07 01:05:14;;;;;;;1058.13;988.03;;;;;;;9.48;61.84;101180.94;688602;28;34458;-67
2021/11/07 01:05:35;;;;;;;1056.80;986.65;;;;;;;9.49;62.23;101182.66;686558;28;115110;-67
2021/11/07 01:05:56;;;;;;;1053.55;983.58;;;;;;;9.47;62.04;101171.19;689214;28;22468;-69
2021/11/07 01:06:20;;;;;;;1056.15;986.00;;;;;;;9.48;61.97;101170.16;689245;28;22320;-67
2021/11/07 01:06:42;;;;;;;1055.68;985.55;;;;;;;9.43;62.18;101177.91;687410;28;90715;-67
2021/11/07 01:07:03;;;;;;;1062.57;992.17;;;;;;;9.45;61.96;101165.09;689780;28;22148;-67
2021/11/07 01:07:25;;;;;;;1063.90;993.50;;;;;;;9.45;62.19;101170.47;688770;28;28023;-67
2021/11/07 01:07:47;;;;;;;1062.95;992.45;;;;;;;9.46;62.12;101159.53;689565;28;22488;-67
2021/11/07 01:08:08;;;;;;;1062.43;992.00;;;;;;;9.44;62.17;101158.03;688687;28;45423;-67
2021/11/07 01:08:30;;;;;;;1057.88;987.67;;;;;;;9.42;62.32;101149.22;688386;28;45223;-67
2021/11/07 01:08:51;;;;;;;1053.93;984.00;;;;;;;9.41;62.19;101163.75;690124;28;21516;-66
2021/11/07 01:09:14;;;;;;;1052.93;983.08;;;;;;;9.41;62.36;101172.66;689508;28;21579;-66
2021/11/07 01:09:35;;;;;;;1058.20;988.00;;;;;;;9.44;62.22;101166.13;687976;28;69485;-66
2021/11/07 01:09:57;;;;;;;1057.43;987.28;;;;;;;9.45;62.23;101165.09;689298;28;46371;-65
2021/11/07 01:10:18;;;;;;;1053.55;983.63;;;;;;;9.42;62.12;101154.63;688928;28;22044;-66
2021/11/07 01:10:40;;;;;;;1050.90;981.05;;;;;;;9.40;62.13;101157.47;688812;28;46236;-66
2021/11/07 01:11:02;;;;;;;1056.60;986.60;;;;;;;9.39;62.04;101153.13;687526;28;45229;-66
2021/11/07 01:11:24;;;;;;;1055.47;985.47;;;;;;;9.34;62.32;101150.91;688920;28;46187;-66
2021/11/07 01:11:45;;;;;;;1056.43;986.33;;;;;;;9.37;62.22;101171.28;690119;28;22422;-66
2021/11/07 01:12:08;;;;;;;1057.70;987.60;;;;;;;9.40;62.39;101165.56;689025;28;44789;-65
2021/11/07 01:12:29;;;;;;;1057.53;987.33;;;;;;;9.43;62.18;101159.84;687160;28;67469;-66
2021/11/07 01:12:51;;;;;;;1059.95;989.65;;;;;;;9.46;62.04;101167.63;690133;28;22364;-65
2021/11/07 01:13:12;;;;;;;1059.35;989.15;;;;;;;9.45;61.98;101168.66;689831;28;22329;-66
2021/11/07 01:13:34;;;;;;;1057.43;987.22;;;;;;;9.46;62.25;101161.41;689856;28;23341;-66
2021/11/07 01:13:57;;;;;;;1060.65;990.35;;;;;;;9.44;61.99;101161.56;688406;28;68224;-66
2021/11/07 01:14:18;;;;;;;1059.75;989.38;;;;;;;9.46;61.94;101153.31;687906;28;37954;-66
2021/11/07 01:14:39;;;;;;;1063.67;993.17;;;;;;;9.48;62.24;101156.69;690033;28;22409;-66
2021/11/07 01:15:01;;;;;;;1065.85;995.35;;;;;;;9.44;61.85;101150.78;688803;28;45051;-65
2021/11/07 01:15:23;;;;;;;1065.15;994.55;;;;;;;9.43;61.97;101156.31;688271;28;46332;-66
2021/11/07 01:15:44;;;;;;;1061.32;990.92;;;;;;;9.42;61.86;101162.72;688585;28;45386;-66
2021/11/07 01:16:06;;;;;;;1059.60;989.35;;;;;;;9.40;62.11;101162.88;688814;28;23376;-66
2021/11/07 01:16:27;;;;;;;1060.57;990.28;;;;;;;9.39;62.08;101155.81;688979;28;46230;-65
2021/11/07 01:16:49;;;;;;;1061.13;990.72;;;;;;;9.36;61.90;101162.34;689987;28;22593;-66
2021/11/07 01:17:10;;;;;;;1062.40;992.00;;;;;;;9.38;62.14;101163.03;688325;28;44458;-66
2021/11/07 01:17:32;;;;;;;1057.97;987.72;;;;;;;9.36;62.24;101162.34;688877;28;22349;-66
2021/11/07 01:17:55;;;;;;;1059.55;989.10;;;;;;;9.37;62.22;101166.75;688186;28;46664;-66
2021/11/07 01:18:17;;;;;;;1057.65;987.47;;;;;;;9.40;62.26;101164.72;687857;28;46064;-65
2021/11/07 01:18:39;;;;;;;1055.57;985.45;;;;;;;9.38;62.03;101160.34;688097;28;69281;-66
2021/11/07 01:19:00;;;;;;;1057.82;987.63;;;;;;;9.38;62.03;101151.41;689949;28;21483;-66
2021/11/07 01:19:21;;;;;;;1061.05;990.75;;;;;;;9.35;62.22;101149.03;688325;28;45279;-66
2021/11/07 01:19:43;;;;;;;1061.50;991.00;;;;;;;9.33;62.04;101151.88;689843;28;21286;-65
2021/11/07 01:20:06;;;;;;;1059.85;989.42;;;;;;;9.30;62.28;101146.81;687914;28;45291;-65
2021/11/07 01:20:29;;;;;;;1060.03;989.72;;;;;;;9.29;62.06;101158.59;687189;28;45331;-66
2021/11/07 01:20:50;;;;;;;1059.53;989.22;;;;;;;9.31;62.25;101163.81;685379;28;90512;-66
2021/11/07 01:21:13;;;;;;;1060.57;990.25;;;;;;;9.32;62.46;101144.78;687791;28;22408;-66
2021/11/07 01:21:38;;;;;;;1062.43;992.00;;;;;;;9.34;62.48;101150.03;686963;28;69945;-66
2021/11/07 01:22:02;;;;;;;1065.38;994.78;;;;;;;9.33;62.45;101148.34;684891;28;115134;-66
2021/11/07 01:22:33;;;;;;;1066.22;995.53;;;;;;;9.34;62.22;101147.31;686405;28;92176;-65
2021/11/07 01:22:59;;;;;;;1068.13;997.33;;;;;;;9.32;62.37;101149.34;685888;28;136016;-66
2021/11/07 01:23:24;;;;;;;1064.70;994.15;;;;;;;9.32;62.34;101146.66;686731;28;113496;-66
2021/11/07 01:23:57;;;;;;;1067.53;996.80;;;;;;;9.32;62.25;101139.41;686035;28;137443;-67
2021/11/07 01:24:22;;;;;;;1067.38;996.67;;;;;;;9.32;62.33;101144.78;684557;28;137193;-66
2021/11/07 01:24:51;;;;;;;1070.63;999.72;;;;;;;9.31;62.24;101153.03;685883;28;115806;-66
2021/11/07 01:25:12;;;;;;;1069.25;998.45;;;;;;;9.29;62.25;101145.09;685240;28;137837;-65
2021/11/07 01:25:39;;;;;;;1067.65;996.95;;;;;;;9.35;62.24;101135.56;689657;28;22347;-67
2021/11/07 01:26:05;;;;;;;1070.60;999.45;;;;;;;9.34;62.13;101128.47;685100;28;136603;-66
2021/11/07 01:26:30;;;;;;;1065.63;995.03;;;;;;;9.37;62.12;101141.63;685289;28;138791;-65
2021/11/07 01:26:55;;;;;;;1065.70;995.08;;;;;;;9.36;61.96;101135.41;687189;28;100582;-66
2021/11/07 01:27:20;;;;;;;1065.47;994.88;;;;;;;9.31;62.09;101134.16;686366;28;113758;-66
2021/11/07 01:27:44;;;;;;;1066.70;995.80;;;;;;;9.26;62.53;101129.25;684623;28;136225;-66
2021/11/07 01:28:06;;;;;;;1072.03;999.90;;;;;;;9.27;62.21;101130.13;686711;28;92440;-65
2021/11/07 01:28:29;;;;;;;1070.20;999.42;;;;;;;9.26;62.37;101131.13;688944;28;45252;-66
2021/11/07 01:28:54;;;;;;;1065.80;995.20;;;;;;;9.24;62.16;101128.56;687921;28;69276;-66
2021/11/07 01:29:19;;;;;;;1069.10;998.30;;;;;;;9.22;62.24;101138.69;685794;28;116008;-65
2021/11/07 01:29:44;;;;;;;1071.32;999.90;;;;;;;9.22;62.50;101133.28;686915;28;114473;-66
2021/11/07 01:30:10;;;;;;;1064.63;994.10;;;;;;;9.22;62.39;101121.69;686218;28;115092;-66
2021/11/07 01:30:35;;;;;;;1064.88;994.35;;;;;;;9.20;62.32;101135.31;685858;28;137932;-66
2021/11/07 01:30:59;;;;;;;1067.50;996.78;;;;;;;9.19;62.55;101134.44;685422;28;115196;-66
2021/11/07 01:31:21;;;;;;;1069.25;998.53;;;;;;;9.21;62.51;101134.28;686816;28;91523;-66
2021/11/07 01:31:44;;;;;;;1069.75;999.03;;;;;;;9.20;62.23;101138.00;689603;28;22329;-66
2021/11/07 01:32:07;;;;;;;1072.65;999.90;;;;;;;9.21;62.30;101136.97;686735;28;91922;-65
2021/11/07 01:32:35;;;;;;;1069.60;998.80;;;;;;;9.22;62.45;101135.16;687900;28;69163;-65
2021/11/07 01:33:01;;;;;;;1069.70;998.90;;;;;;;9.21;62.25;101131.59;686123;28;137758;-66
2021/11/07 01:33:25;;;;;;;1070.78;999.85;;;;;;;9.20;62.51;101130.75;684575;28;136651;-66
2021/11/07 01:33:46;;;;;;;1069.93;999.13;;;;;;;9.19;62.46;101131.75;687474;28;92268;-66
2021/11/07 01:34:15;;;;;;;1071.32;999.88;;;;;;;9.19;62.26;101125.53;688637;28;23407;-66
2021/11/07 01:34:47;;;;;;;1070.88;999.78;;;;;;;9.18;62.59;101135.47;685736;28;138480;-66
2021/11/07 01:35:14;;;;;;;1065.13;994.53;;;;;;;9.19;62.33;101120.13;683525;28;160713;-66
2021/11/07 01:35:41;;;;;;;1066.82;996.13;;;;;;;9.16;62.63;101129.38;685405;28;137912;-66
2021/11/07 01:36:13;;;;;;;1066.47;995.80;;;;;;;9.14;62.39;101120.59;683323;28;159429;-66
2021/11/07 01:36:40;;;;;;;1063.70;993.08;;;;;;;9.11;62.46;101120.09;683827;28;160661;-66
2021/11/07 01:37:06;;;;;;;1064.53;993.92;;;;;;;9.11;62.49;101133.56;685681;28;137995;-66
2021/11/07 01:37:32;;;;;;;1063.07;992.58;;;;;;;9.12;62.53;101113.66;685386;28;138209;-65
2021/11/07 01:37:58;;;;;;;1064.65;993.83;;;;;;;9.12;62.55;101109.16;685581;28;138526;-66
2021/11/07 01:38:24;;;;;;;1062.88;992.28;;;;;;;9.15;62.61;101113.34;685239;28;136501;-66
2021/11/07 01:38:49;;;;;;;1059.47;989.08;;;;;;;9.16;62.46;101105.13;685121;28;160592;-66
2021/11/07 01:39:16;;;;;;;1059.75;989.42;;;;;;;9.13;62.77;101104.59;686108;28;115515;-66
2021/11/07 01:39:43;;;;;;;1063.47;992.75;;;;;;;9.15;62.79;101105.28;685269;28;137644;-66
2021/11/07 01:40:09;;;;;;;1064.72;994.05;;;;;;;9.15;62.72;101102.56;685405;28;137952;-66
2021/11/07 01:40:34;;;;;;;1065.55;994.85;;;;;;;9.15;62.45;101095.34;685779;28;138954;-66
2021/11/07 01:41:02;;;;;;;1069.85;998.85;;;;;;;9.14;62.44;101095.50;684760;28;114968;-66
2021/11/07 01:41:25;;;;;;;1068.70;997.90;;;;;;;9.13;62.54;101091.97;685300;28;131136;-66
2021/11/07 01:42:01;;;;;;;1066.03;995.33;;;;;;;9.14;62.39;101087.44;687620;28;90433;-66
2021/11/07 01:42:30;;;;;;;1065.35;994.67;;;;;;;9.10;62.79;101084.19;684972;28;137976;-65
2021/11/07 01:42:55;;;;;;;1064.30;993.65;;;;;;;9.08;62.79;101083.50;685161;28;160876;-65
2021/11/07 01:43:17;;;;;;;1063.55;993.00;;;;;;;9.08;62.69;101080.81;688631;28;118208;-66
2021/11/07 01:43:39;;;;;;;1066.88;996.15;;;;;;;9.08;62.83;101085.38;691209;28;47404;-65
2021/11/07 01:44:00;;;;;;;1064.15;993.55;;;;;;;9.10;62.79;101084.19;691257;28;45240;-66
2021/11/07 01:44:21;;;;;;;1063.45;992.85;;;;;;;9.10;62.58;101083.34;692438;28;1756;-66
2021/11/07 01:44:49;;;;;;;1061.70;991.08;;;;;;;9.10;62.76;101072.56;692512;28;22157;-66
2021/11/07 01:45:15;;;;;;;1062.07;991.55;;;;;;;9.09;62.73;101073.56;686203;28;137724;-66
2021/11/07 01:45:41;;;;;;;1062.78;992.20;;;;;;;9.13;62.54;101077.66;685503;28;138036;-66
2021/11/07 01:46:10;;;;;;;1063.47;992.88;;;;;;;9.09;62.61;101085.22;684179;28;137754;-66
2021/11/07 01:46:33;;;;;;;1056.38;986.10;;;;;;;9.10;62.57;101075.28;685098;28;137730;-66
2021/11/07 01:46:57;;;;;;;1061.95;991.55;;;;;;;9.13;62.63;101074.94;688573;28;67451;-66
2021/11/07 01:47:18;;;;;;;1059.90;989.50;;;;;;;9.10;62.68;101072.56;686150;28;92238;-66
2021/11/07 01:47:48;;;;;;;1062.28;991.72;;;;;;;9.07;62.63;101068.34;688954;28;21353;-66
2021/11/07 01:48:12;;;;;;;1066.20;995.45;;;;;;;9.07;62.75;101072.91;684438;28;127248;-66
2021/11/07 01:48:41;;;;;;;1066.07;995.38;;;;;;;9.05;62.72;101080.31;685027;28;115102;-65
2021/11/07 01:49:05;;;;;;;1065.95;995.28;;;;;;;9.05;62.71;101077.59;684146;28;137446;-66
2021/11/07 01:49:33;;;;;;;1065.85;995.10;;;;;;;9.11;62.63;101085.06;685561;28;90301;-66
2021/11/07 01:49:56;;;;;;;1065.25;994.60;;;;;;;9.17;62.69;101065.56;684311;28;137786;-66
2021/11/07 01:50:17;;;;;;;1067.93;997.05;;;;;;;9.14;62.82;101064.00;686449;28;45244;-67
2021/11/07 01:50:44;;;;;;;1065.20;994.45;;;;;;;9.13;62.68;101072.25;688948;28;21381;-65
2021/11/07 01:51:05;;;;;;;1064.03;993.42;;;;;;;9.15;62.66;101051.38;684348;28;137761;-66
2021/11/07 01:51:27;;;;;;;1066.20;995.50;;;;;;;9.15;62.34;101059.47;688876;28;22281;-65
2021/11/07 01:51:52;;;;;;;1064.78;994.08;;;;;;;9.12;62.39;101054.38;687853;28;67469;-65
2021/11/07 01:52:15;;;;;;;1060.03;989.55;;;;;;;9.12;62.51;101068.72;687341;28;92239;-66
2021/11/07 01:52:39;;;;;;;1067.43;996.65;;;;;;;9.11;62.44;101058.09;687055;28;69271;-66
2021/11/07 01:53:07;;;;;;;1068.82;998.03;;;;;;;9.11;62.72;101052.72;686372;28;115019;-66
2021/11/07 01:53:31;;;;;;;1067.53;996.80;;;;;;;9.11;62.78;101071.59;685591;28;138040;-66
2021/11/07 01:54:05;;;;;;;1067.95;997.25;;;;;;;9.13;62.76;101066.88;687256;28;61369;-66
2021/11/07 01:54:31;;;;;;;1065.30;994.63;;;;;;;9.15;62.65;101076.50;683795;28;137740;-66
2021/11/07 01:54:54;;;;;;;1066.45;995.85;;;;;;;9.21;62.61;101066.91;684391;28;137604;-66
2021/11/07 01:55:17;;;;;;;1069.50;998.70;;;;;;;9.20;62.38;101065.25;684601;28;90688;-65
2021/11/07 01:55:38;;;;;;;1064.88;994.25;;;;;;;9.19;62.54;101060.84;687134;28;44369;-66
2021/11/07 01:56:04;;;;;;;1064.80;994.22;;;;;;;9.19;62.25;101052.75;689150;28;23395;-66
2021/11/07 01:56:25;;;;;;;1065.43;994.72;;;;;;;9.20;62.57;101067.94;685255;28;137737;-66
2021/11/07 01:56:46;;;;;;;1068.10;997.30;;;;;;;9.20;62.30;101052.59;689560;28;21543;-66