Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:30;;;;;;;2.20;1.92;;;;;;;22.22;94.53;99569.38;5002378;28;20041;-78
2022/08/01 00:02:55;;;;;;;5.03;1.55;;;;;;;22.33;93.10;99574.88;5000518;28;20490;-76
2022/08/01 00:05:21;;;;;;;3.42;1.85;;;;;;;22.26;94.18;99570.59;5001154;28;20093;-77
2022/08/01 00:07:47;;;;;;;2.45;1.80;;;;;;;22.07;97.32;99574.25;5004442;28;20135;-77
2022/08/01 00:10:14;;;;;;;3.70;2.10;;;;;;;22.08;96.94;99571.34;5003285;28;20056;-75
2022/08/01 00:12:41;;;;;;;2.00;1.90;;;;;;;22.23;96.21;99569.16;5000821;28;20554;-76
2022/08/01 00:15:09;;;;;;;3.42;1.83;;;;;;;22.30;95.97;99569.94;5004745;28;20516;-75
2022/08/01 00:17:35;;;;;;;3.08;1.70;;;;;;;22.44;95.37;99568.78;5001602;28;20030;-76
2022/08/01 00:20:02;;;;;;;3.63;1.75;;;;;;;22.39;96.87;99567.78;5001465;28;20490;-76
2022/08/01 00:22:28;;;;;;;2.72;1.85;;;;;;;22.41;97.55;99571.09;5003361;28;20580;-77
2022/08/01 00:24:53;;;;;;;5.72;2.22;;;;;;;22.38;97.58;99572.34;5003285;28;20033;-77
2022/08/01 00:27:19;;;;;;;2.10;1.90;;;;;;;22.45;96.92;99566.91;5000145;28;20070;-77
2022/08/01 00:29:45;;;;;;;2.45;1.70;;;;;;;22.54;96.36;99572.88;5006566;28;20034;-77
2022/08/01 00:32:10;;;;;;;2.92;1.80;;;;;;;22.56;95.60;99568.09;4999238;28;20030;-78
2022/08/01 00:34:36;;;;;;;2.25;2.03;;;;;;;22.39;97.08;99567.78;5000930;28;20030;-76
2022/08/01 00:37:01;;;;;;;5.47;1.85;;;;;;;22.19;98.24;99573.34;5000519;28;20030;-77
2022/08/01 00:39:27;;;;;;;2.47;2.28;;;;;;;21.74;99.65;99575.19;5001308;28;20030;-77
2022/08/01 00:41:53;;;;;;;2.65;2.10;;;;;;;21.76;99.28;99577.69;4999421;28;20031;-76
2022/08/01 00:44:18;;;;;;;2.45;1.67;;;;;;;21.68;99.51;99572.56;5005954;28;20022;-77
2022/08/01 00:46:44;;;;;;;1.88;1.77;;;;;;;21.55;100.00;99576.13;5001337;28;20120;-76
2022/08/01 00:49:10;;;;;;;2.38;2.08;;;;;;;21.50;100.00;99571.38;5001863;28;20026;-77
2022/08/01 00:51:35;;;;;;;2.10;1.90;;;;;;;21.39;100.00;99576.59;5001035;28;20041;-76
2022/08/01 00:54:02;;;;;;;2.63;2.10;;;;;;;21.32;100.00;99570.44;5001798;28;20091;-76
2022/08/01 00:56:28;;;;;;;4.43;1.80;;;;;;;21.28;100.00;99569.19;5002249;28;20560;-76
2022/08/01 00:58:55;;;;;;;1.95;1.85;;;;;;;21.26;100.00;99577.47;5002774;28;20037;-76
2022/08/01 01:01:21;;;;;;;3.03;1.98;;;;;;;21.35;100.00;99575.38;5003027;28;20040;-75
2022/08/01 01:03:52;;;;;;;2.08;1.85;;;;;;;21.26;100.00;99577.47;5000950;28;20471;-77
2022/08/01 01:06:23;;;;;;;;;;;;;;;21.20;100.00;99581.00;5003679;28;20482;-75
2022/08/01 01:09:04;;;;;;;1.92;1.55;;;;;;;21.26;99.58;99577.47;4998291;28;19918;-77
2022/08/01 01:11:51;;;;;;;2.55;1.58;;;;;;;21.38;98.58;99575.78;4998414;28;20037;-76
2022/08/01 01:14:33;;;;;;;2.78;1.80;;;;;;;21.44;96.00;99569.56;5000149;28;20034;-76
2022/08/01 01:17:02;;;;;;;1.80;1.50;;;;;;;21.39;95.76;99572.06;4998097;28;20398;-75
2022/08/01 01:19:32;;;;;;;1.85;1.75;;;;;;;21.36;95.77;99572.50;5002009;28;20386;-76
2022/08/01 01:22:38;;;;;;;2.83;1.92;;;;;;;21.43;96.26;99567.09;5002953;28;20092;-76
2022/08/01 01:25:18;;;;;;;7.05;1.90;;;;;;;;;;5000477;28;20041;-76
2022/08/01 01:27:57;;;;;;;4.75;2.00;;;;;;;21.13;97.82;99572.13;4991500;28;20848;-75
2022/08/01 01:30:26;;;;;;;2.75;2.55;;;;;;;21.18;97.27;99575.03;4994634;28;20041;-76
2022/08/01 01:32:54;;;;;;;1.85;1.73;;;;;;;21.15;97.34;99576.25;5002302;28;20065;-76
2022/08/01 01:35:33;;;;;;;2.58;1.80;;;;;;;21.22;97.83;99576.25;5003093;28;20022;-77
2022/08/01 01:38:19;;;;;;;1.90;1.80;;;;;;;21.30;97.11;99573.34;5002212;28;20042;-75
2022/08/01 01:40:50;;;;;;;2.03;1.83;;;;;;;21.38;96.11;99575.78;5005455;28;20026;-76
2022/08/01 01:43:16;;;;;;;2.58;1.63;;;;;;;21.48;95.54;99576.16;5008467;28;20030;-75
2022/08/01 01:45:45;;;;;;;1.85;1.42;;;;;;;21.53;94.70;99573.66;5005124;28;20030;-76
2022/08/01 01:48:14;;;;;;;4.25;1.88;;;;;;;21.59;94.01;99580.88;5006840;28;20034;-75
2022/08/01 01:50:44;;;;;;;2.55;1.40;;;;;;;21.61;93.73;99572.59;5006732;28;20064;-77
2022/08/01 01:53:12;;;;;;;;;;;;;;;21.61;93.37;99573.44;5008355;28;20042;-74
2022/08/01 01:55:40;;;;;;;2.33;1.60;;;;;;;21.63;93.13;99579.38;5007907;28;19917;-76
2022/08/01 01:58:09;;;;;;;1.80;1.70;;;;;;;21.65;92.86;99577.31;5008052;28;20037;-75
2022/08/01 02:00:37;;;;;;;2.30;1.50;;;;;;;21.58;92.15;99581.91;5006802;28;20064;-74
2022/08/01 02:03:05;;;;;;;1.98;1.85;;;;;;;21.53;92.36;99584.41;5008508;28;20038;-74
2022/08/01 02:05:34;;;;;;;1.80;1.48;;;;;;;21.40;93.22;99588.97;5010100;28;20030;-75
2022/08/01 02:08:03;;;;;;;1.50;1.40;;;;;;;21.23;94.81;99589.44;5010414;28;20405;-75
2022/08/01 02:10:31;;;;;;;1.63;1.42;;;;;;;21.12;96.27;99591.94;5011612;28;20034;-75
2022/08/01 02:12:59;;;;;;;2.40;1.60;;;;;;;21.00;98.83;99590.91;5009175;28;20049;-74
2022/08/01 02:15:26;;;;;;;3.53;2.00;;;;;;;20.58;100.00;99587.66;5009525;28;20102;-76
2022/08/01 02:17:54;;;;;;;2.22;2.03;;;;;;;20.35;100.00;99589.91;5012206;28;20084;-76
2022/08/01 02:20:20;;;;;;;2.10;1.90;;;;;;;20.27;100.00;99579.34;5008638;28;20378;-76
2022/08/01 02:23:04;;;;;;;5.38;2.13;;;;;;;20.10;100.00;99580.75;5005161;28;20065;-75
2022/08/01 02:25:40;;;;;;;5.25;1.90;;;;;;;20.01;100.00;99589.00;5006790;28;20372;-76
2022/08/01 02:28:30;;;;;;;1.88;1.77;;;;;;;20.15;100.00;99578.28;5004992;28;20398;-73
2022/08/01 02:31:02;;;;;;;4.13;2.20;;;;;;;20.26;100.00;99580.41;4996877;28;20430;-76
2022/08/01 02:33:36;;;;;;;3.15;1.80;;;;;;;20.39;100.00;99586.59;5009663;28;20026;-76
2022/08/01 02:36:03;;;;;;;2.08;1.90;;;;;;;20.51;100.00;99586.81;5009859;28;20046;-75
2022/08/01 02:38:32;;;;;;;6.05;2.17;;;;;;;20.27;100.00;99587.38;5008700;28;20085;-75
2022/08/01 02:41:03;;;;;;;3.25;2.03;;;;;;;20.14;100.00;99587.38;5011074;28;20057;-74
2022/08/01 02:43:31;;;;;;;3.72;2.00;;;;;;;20.20;100.00;99591.94;5009351;28;20034;-75
2022/08/01 02:46:01;;;;;;;2.22;2.10;;;;;;;20.20;100.00;99591.94;5012325;28;20450;-75
2022/08/01 02:48:28;;;;;;;3.22;2.08;;;;;;;20.19;100.00;99596.47;5010070;28;20030;-76
2022/08/01 02:50:59;;;;;;;3.50;1.92;;;;;;;20.12;100.00;99589.44;5009270;28;20096;-75
2022/08/01 02:53:28;;;;;;;2.50;2.30;;;;;;;20.12;100.00;99594.78;5010407;28;20118;-76
2022/08/01 02:55:55;;;;;;;3.30;2.00;;;;;;;20.22;100.00;99590.69;5012192;28;20098;-75
2022/08/01 02:58:23;;;;;;;2.63;1.98;;;;;;;20.34;100.00;99593.59;5008548;28;20118;-74
2022/08/01 03:00:50;;;;;;;2.90;2.20;;;;;;;20.41;100.00;99594.44;5003149;28;20430;-75
2022/08/01 03:03:17;;;;;;;2.95;1.80;;;;;;;20.42;100.00;99596.09;5006681;28;20037;-75
2022/08/01 03:05:44;;;;;;;1.98;1.70;;;;;;;20.46;100.00;99602.69;5003684;28;20113;-75
2022/08/01 03:08:11;;;;;;;2.33;2.03;;;;;;;20.42;100.00;99594.25;5005299;28;20045;-76
2022/08/01 03:10:41;;;;;;;3.58;1.85;;;;;;;20.40;100.00;99598.16;5004228;28;20061;-76
2022/08/01 03:13:10;;;;;;;3.90;2.17;;;;;;;20.49;100.00;99596.13;5004574;28;20034;-76
2022/08/01 03:15:40;;;;;;;3.25;2.80;;;;;;;20.25;100.00;99600.19;5003990;28;20285;-74
2022/08/01 03:18:09;;;;;;;2.30;2.05;;;;;;;20.14;100.00;99600.78;5004524;28;20038;-75
2022/08/01 03:20:35;;;;;;;2.17;1.98;;;;;;;19.97;100.00;99587.75;5003052;28;20034;-74
2022/08/01 03:23:05;;;;;;;2.08;1.65;;;;;;;19.93;100.00;99597.22;5003606;28;20061;-74
2022/08/01 03:25:32;;;;;;;2.15;1.95;;;;;;;19.94;100.00;99592.69;5004878;28;20382;-74
2022/08/01 03:28:03;;;;;;;5.10;1.83;;;;;;;19.95;100.00;99600.53;5003110;28;20460;-74
2022/08/01 03:30:30;;;;;;;;;;;;;;;20.05;100.00;99594.78;5005971;28;20612;-74
2022/08/01 03:32:57;;;;;;;2.33;2.00;;;;;;;20.18;100.00;99593.97;5003169;28;19918;-75
2022/08/01 03:35:28;;;;;;;7.53;2.40;;;;;;;20.32;100.00;99601.84;5006041;28;20432;-74
2022/08/01 03:37:56;;;;;;;3.13;2.13;;;;;;;20.27;100.00;99595.41;5002844;28;20046;-75
2022/08/01 03:40:31;;;;;;;3.20;1.95;;;;;;;20.33;100.00;99600.00;5005794;28;20385;-75
2022/08/01 03:43:07;;;;;;;5.32;2.22;;;;;;;20.44;100.00;99604.75;5002141;28;20046;-74
2022/08/01 03:45:39;;;;;;;2.47;2.10;;;;;;;20.41;100.00;99594.44;5004124;28;20352;-75
2022/08/01 03:48:15;;;;;;;6.40;2.38;;;;;;;20.41;100.00;99595.28;5003817;28;20038;-75
2022/08/01 03:50:43;;;;;;;2.28;2.00;;;;;;;20.46;100.00;99597.34;5001226;28;21583;-74
2022/08/01 03:53:11;;;;;;;2.47;2.08;;;;;;;20.52;100.00;99599.19;5000830;28;20037;-75
2022/08/01 03:55:39;;;;;;;2.75;2.38;;;;;;;20.44;100.00;99594.03;5003041;28;20040;-74
2022/08/01 03:58:05;;;;;;;3.78;2.72;;;;;;;20.17;100.00;99595.00;5003551;28;20398;-73
2022/08/01 04:00:32;;;;;;;3.22;2.40;;;;;;;20.07;100.00;99597.25;5004517;28;20430;-74
2022/08/01 04:02:59;;;;;;;2.50;2.40;;;;;;;20.12;100.00;99600.97;5002362;28;20041;-75
2022/08/01 04:05:26;;;;;;;2.33;2.10;;;;;;;20.14;100.00;99603.47;5004449;28;20026;-76
2022/08/01 04:07:59;;;;;;;3.92;2.22;;;;;;;20.14;100.00;99604.28;5001029;28;20056;-76
2022/08/01 04:10:25;;;;;;;2.50;2.15;;;;;;;20.16;100.00;99604.06;5004864;28;20026;-76
2022/08/01 04:12:52;;;;;;;5.57;2.08;;;;;;;20.15;100.00;99605.09;5001806;28;20548;-76
2022/08/01 04:15:19;;;;;;;2.38;2.17;;;;;;;20.16;100.00;99606.75;4997938;28;20394;-76
2022/08/01 04:17:46;;;;;;;4.10;2.83;;;;;;;20.18;100.00;99610.06;5005976;28;20069;-76
2022/08/01 04:20:13;;;;;;;3.85;2.67;;;;;;;20.04;100.00;99615.38;5001255;28;20046;-76
2022/08/01 04:22:39;;;;;;;4.35;2.20;;;;;;;20.02;100.00;99612.09;5004084;28;20429;-76
2022/08/01 04:25:10;;;;;;;3.60;2.17;;;;;;;20.04;100.00;99612.69;5002897;28;20034;-75
2022/08/01 04:27:36;;;;;;;;;;;;;;;20.07;100.00;99619.50;4992991;28;20084;-76
2022/08/01 04:30:02;;;;;;;4.22;2.55;;;;;;;19.94;100.00;99612.25;4998796;28;20004;-76
2022/08/01 04:32:33;;;;;;;2.60;2.40;;;;;;;19.64;100.00;99618.94;5001262;28;20038;-76
2022/08/01 04:35:02;;;;;;;2.58;2.30;;;;;;;19.62;100.00;99610.28;5000681;28;20081;-75
2022/08/01 04:37:29;;;;;;;2.55;2.20;;;;;;;19.69;100.00;99616.50;5004012;28;20099;-75
2022/08/01 04:39:56;;;;;;;2.65;2.45;;;;;;;19.79;100.00;99616.94;5000582;28;20044;-74
2022/08/01 04:42:22;;;;;;;4.35;2.83;;;;;;;19.72;100.00;99626.81;5003073;28;20034;-75
2022/08/01 04:44:47;;;;;;;2.65;2.30;;;;;;;19.70;100.00;99623.50;5002220;28;20125;-75
2022/08/01 04:47:14;;;;;;;2.67;2.47;;;;;;;19.67;100.00;99621.25;4999292;28;20049;-76
2022/08/01 04:49:40;;;;;;;2.78;2.58;;;;;;;19.50;100.00;99620.72;5002793;28;20053;-75
2022/08/01 04:52:06;;;;;;;3.53;2.85;;;;;;;19.54;100.00;99618.50;5002647;28;20439;-75
2022/08/01 04:54:36;;;;;;;3.92;2.50;;;;;;;19.67;100.00;99621.25;5003613;28;20057;-75
2022/08/01 04:57:05;;;;;;;2.72;2.53;;;;;;;19.79;100.00;99629.53;5001306;28;20164;-75
2022/08/01 04:59:40;;;;;;;3.67;2.40;;;;;;;19.91;100.00;99635.97;5001410;28;20121;-74
2022/08/01 05:02:14;;;;;;;2.85;2.33;;;;;;;20.06;100.00;99639.28;5000166;28;20494;-74
2022/08/01 05:04:41;;;;;;;2.55;2.35;;;;;;;20.19;100.00;99627.78;5001185;28;20062;-74
2022/08/01 05:07:07;;;;;;;4.35;2.55;;;;;;;20.29;100.00;99633.56;5001606;28;20121;-75
2022/08/01 05:09:33;;;;;;;2.63;2.42;;;;;;;20.38;100.00;99635.06;5002605;28;20064;-75
2022/08/01 05:12:01;;;;;;;2.78;2.35;;;;;;;20.46;100.00;99636.72;5001312;28;20029;-74
2022/08/01 05:14:27;;;;;;;4.97;2.55;;;;;;;20.51;100.00;99643.09;5004047;28;20030;-77
2022/08/01 05:16:53;;;;;;;3.53;2.38;;;;;;;20.58;100.00;99641.25;4999807;28;20026;-76
2022/08/01 05:19:20;;;;;;;7.78;3.00;;;;;;;20.57;100.00;99644.97;5002919;28;20026;-77
2022/08/01 05:21:45;;;;;;;3.65;2.47;;;;;;;20.48;100.00;99643.53;4996600;28;20045;-77
2022/08/01 05:24:12;;;;;;;3.75;2.78;;;;;;;20.53;100.00;99646.41;5003049;28;20500;-77
2022/08/01 05:26:38;;;;;;;6.05;2.90;;;;;;;20.65;100.00;99650.16;5000090;28;20037;-76
2022/08/01 05:29:04;;;;;;;3.63;2.97;;;;;;;20.74;100.00;99653.44;5000026;28;20038;-77
2022/08/01 05:31:33;;;;;;;7.43;3.35;;;;;;;20.77;100.00;99659.22;5002137;28;20055;-77
2022/08/01 05:34:00;;;;;;;4.20;3.78;;;;;;;20.85;100.00;99659.00;5002054;28;20049;-77
2022/08/01 05:36:26;;;;;;;4.70;4.20;;;;;;;20.93;100.00;99657.16;5002236;28;20112;-76
2022/08/01 05:38:51;;;;;;;4.20;3.90;;;;;;;20.94;100.00;99658.81;5002641;28;20430;-74
2022/08/01 05:41:17;;;;;;;4.97;3.63;;;;;;;20.98;100.00;99662.72;4996697;28;20104;-72
2022/08/01 05:43:43;;;;;;;7.90;3.72;;;;;;;20.96;100.00;99656.75;4994180;28;20117;-72
2022/08/01 05:46:08;;;;;;;6.38;3.70;;;;;;;20.97;100.00;99658.41;4982771;28;20073;-71
2022/08/01 05:48:34;;;;;;;3.90;3.50;;;;;;;21.04;100.00;99664.56;4981033;28;20064;-72
2022/08/01 05:50:59;;;;;;;3.50;3.28;;;;;;;21.13;100.00;99669.53;4980320;28;20061;-72
2022/08/01 05:53:26;;;;;;;6.32;3.78;;;;;;;21.23;100.00;99658.41;4983963;28;20125;-73
2022/08/01 05:55:52;;;;;;;4.72;4.20;;;;;;;21.34;100.00;99659.63;4978735;28;20110;-72
2022/08/01 05:58:18;;;;;;;8.65;3.75;;;;;;;21.43;100.00;99659.19;4979097;28;20112;-72
2022/08/01 06:00:43;;;;;;;5.22;3.70;;;;;;;21.53;100.00;99658.75;4980768;28;20047;-72
2022/08/01 06:03:11;;;;;;;4.85;4.38;;;;;;;21.64;100.00;99666.97;4983174;28;20031;-72
2022/08/01 06:05:37;;;;;;;4.63;3.92;;;;;;;21.75;100.00;99668.19;5002219;28;20065;-72
2022/08/01 06:08:02;;;;;;;6.15;4.10;;;;;;;21.86;100.00;99674.75;5001982;28;20077;-72
2022/08/01 06:10:28;;;;;;;4.43;3.90;;;;;;;21.92;100.00;99671.22;4996280;28;20035;-72
2022/08/01 06:12:54;;;;;;;4.63;4.22;;;;;;;22.02;100.00;99668.94;4997138;28;20409;-73
2022/08/01 06:15:19;;;;;;;4.13;3.78;;;;;;;22.12;100.00;99669.28;4986697;28;20038;-73
2022/08/01 06:17:45;;;;;;;3.45;3.25;;;;;;;22.26;100.00;99678.94;4997809;28;20042;-72
2022/08/01 06:20:11;;;;;;;4.25;3.72;;;;;;;22.37;100.00;99675.56;5005834;28;20050;-73
2022/08/01 06:22:37;;;;;;;6.60;3.72;;;;;;;22.48;100.00;99670.53;5002952;28;20037;-72
2022/08/01 06:25:03;;;;;;;7.28;3.95;;;;;;;22.58;100.00;99668.19;4998633;28;20038;-72
2022/08/01 06:27:29;;;;;;;4.88;4.03;;;;;;;22.65;99.43;99668.97;4983988;28;20039;-72
2022/08/01 06:29:54;;;;;;;5.40;4.65;;;;;;;22.70;99.21;99671.84;4990825;28;20054;-72
2022/08/01 06:32:22;;;;;;;5.00;4.50;;;;;;;22.78;98.50;99675.13;4997264;28;20104;-72
2022/08/01 06:34:48;;;;;;;4.47;4.07;;;;;;;22.90;98.63;99671.72;4996856;28;20045;-73
2022/08/01 06:37:14;;;;;;;4.78;4.10;;;;;;;22.99;97.79;99665.81;4996485;28;21885;-72
2022/08/01 06:39:40;;;;;;;5.10;4.22;;;;;;;23.12;97.11;99675.66;4998706;28;20022;-72
2022/08/01 06:42:05;;;;;;;5.80;4.55;;;;;;;23.20;96.52;99668.13;4988036;28;20038;-72
2022/08/01 06:44:32;;;;;;;7.75;4.30;;;;;;;23.33;95.96;99677.13;4989873;28;20034;-72
2022/08/01 06:47:00;;;;;;;3.92;3.63;;;;;;;23.41;95.23;99674.13;4987887;28;20031;-73
2022/08/01 06:49:26;;;;;;;4.18;3.83;;;;;;;23.42;94.40;99670.41;4990749;28;20116;-73
2022/08/01 06:51:52;;;;;;;3.88;3.58;;;;;;;23.44;94.10;99673.72;4986367;28;20058;-72
2022/08/01 06:54:17;;;;;;;4.47;4.07;;;;;;;23.52;93.52;99671.56;4990686;28;20022;-72
2022/08/01 06:56:43;;;;;;;4.20;3.83;;;;;;;23.53;91.46;99669.69;4984520;28;20125;-72
2022/08/01 06:59:08;;;;;;;3.80;3.55;;;;;;;23.57;91.34;99673.56;5000457;28;20041;-72
2022/08/01 07:01:34;;;;;;;4.43;3.70;;;;;;;23.62;91.83;99665.66;5000785;28;20033;-71
2022/08/01 07:04:00;;;;;;;4.43;4.03;;;;;;;23.70;92.14;99672.59;4996851;28;20022;-70
2022/08/01 07:06:26;;;;;;;4.28;3.60;;;;;;;23.75;91.40;99670.88;4999997;28;20062;-70
2022/08/01 07:08:54;;;;;;;4.78;3.60;;;;;;;23.82;91.21;99671.63;5004990;28;20039;-72
2022/08/01 07:11:21;;;;;;;3.97;3.67;;;;;;;23.82;92.58;99671.63;4996963;28;20033;-75
2022/08/01 07:13:47;;;;;;;3.72;3.42;;;;;;;23.89;92.44;99667.00;5004100;28;20034;-75
2022/08/01 07:16:14;;;;;;;5.00;3.17;;;;;;;23.98;91.83;99665.63;4997537;28;20046;-75
2022/08/01 07:18:40;;;;;;;3.53;3.22;;;;;;;24.07;91.48;99664.28;5000827;28;20049;-75
2022/08/01 07:21:05;;;;;;;3.90;3.22;;;;;;;24.15;91.45;99659.63;4997562;28;20047;-73
2022/08/01 07:23:31;;;;;;;4.18;3.80;;;;;;;24.21;91.41;99658.75;5003207;28;20043;-75
2022/08/01 07:25:56;;;;;;;3.80;3.38;;;;;;;24.29;91.01;99667.31;5003926;28;20042;-76
2022/08/01 07:28:22;;;;;;;3.75;3.20;;;;;;;24.36;90.64;99651.03;5001938;28;20069;-76
2022/08/01 07:30:48;;;;;;;3.60;3.15;;;;;;;24.47;90.59;99652.94;5003934;28;20046;-76
2022/08/01 07:33:13;;;;;;;3.90;3.40;;;;;;;24.58;89.90;99652.16;5001731;28;20141;-75
2022/08/01 07:35:39;;;;;;;3.85;2.63;;;;;;;24.66;89.19;99649.13;5003620;28;20101;-75
2022/08/01 07:38:08;;;;;;;4.10;3.28;;;;;;;24.76;88.17;99654.78;5000453;28;20076;-74
2022/08/01 07:40:34;;;;;;;3.95;2.88;;;;;;;24.84;86.52;99654.44;5002573;28;20034;-74
2022/08/01 07:42:59;;;;;;;4.57;2.80;;;;;;;24.94;84.75;99658.47;5000529;28;20037;-74
2022/08/01 07:45:26;;;;;;;2.80;2.60;;;;;;;25.00;83.88;99652.13;5003115;28;20104;-74
2022/08/01 07:47:52;;;;;;;6.13;2.80;;;;;;;25.07;82.63;99652.84;5001963;28;20457;-74
2022/08/01 07:50:17;;;;;;;2.60;2.40;;;;;;;25.15;82.30;99650.59;4999812;28;20091;-74
2022/08/01 07:52:43;;;;;;;3.55;2.80;;;;;;;25.24;82.23;99642.97;5005586;28;20034;-75
2022/08/01 07:55:10;;;;;;;4.95;2.50;;;;;;;25.30;81.54;99642.03;5002036;28;20118;-75
2022/08/01 07:57:35;;;;;;;5.35;2.63;;;;;;;25.30;79.94;99642.03;4999836;28;20470;-74
2022/08/01 08:00:03;;;;;;;4.18;2.47;;;;;;;25.38;77.95;99640.88;5002309;28;20038;-74
2022/08/01 08:02:29;;;;;;;4.18;2.50;;;;;;;25.46;77.50;99641.31;5002117;28;20515;-74
2022/08/01 08:04:55;;;;;;;2.92;2.13;;;;;;;25.54;78.45;99646.34;5003376;28;20025;-74
2022/08/01 08:07:20;;;;;;;2.40;1.92;;;;;;;25.61;78.27;99649.78;5001731;28;20045;-74
2022/08/01 08:09:46;;;;;;;3.92;2.92;;;;;;;25.74;77.82;99648.72;5002703;28;20034;-74
2022/08/01 08:12:12;;;;;;;2.65;2.35;;;;;;;25.86;76.64;99648.69;5001540;28;20034;-74
2022/08/01 08:14:38;;;;;;;2.67;2.10;;;;;;;25.96;75.26;99654.28;5001984;28;20030;-75
2022/08/01 08:17:05;;;;;;;3.55;1.83;;;;;;;26.07;75.01;99648.84;5000145;28;20038;-74
2022/08/01 08:19:33;;;;;;;3.33;2.20;;;;;;;26.17;73.99;99653.59;5003357;28;20375;-74
2022/08/01 08:21:59;;;;;;;2.40;2.20;;;;;;;26.27;73.90;99653.03;5002208;28;20062;-74
2022/08/01 08:24:26;;;;;;;2.55;2.35;;;;;;;26.31;72.84;99655.00;5003474;28;20498;-74
2022/08/01 08:26:54;;;;;;;3.58;1.95;;;;;;;26.35;72.72;99645.31;5002787;28;20486;-75
2022/08/01 08:29:21;;;;;;;6.55;2.53;;;;;;;26.42;72.59;99646.00;5001484;28;20509;-74
2022/08/01 08:31:47;;;;;;;4.88;2.72;;;;;;;26.53;72.00;99646.16;4999030;28;20493;-73
2022/08/01 08:34:13;;;;;;;3.13;2.08;;;;;;;26.63;71.57;99652.56;5013795;28;20034;-74
2022/08/01 08:36:39;;;;;;;2.95;2.20;;;;;;;26.71;71.28;99654.06;5002673;28;20033;-74
2022/08/01 08:39:05;;;;;;;4.35;2.13;;;;;;;26.80;71.05;99647.19;5001079;28;20033;-74
2022/08/01 08:41:33;;;;;;;2.25;2.05;;;;;;;26.89;69.96;99643.84;5000214;28;20026;-74
2022/08/01 08:44:06;;;;;;;4.80;1.90;;;;;;;26.88;67.75;99644.09;4999940;28;20490;-74
2022/08/01 08:46:33;;;;;;;2.55;2.17;;;;;;;26.90;67.60;99647.38;4999414;28;20486;-74
2022/08/01 08:49:02;;;;;;;2.28;2.08;;;;;;;26.96;67.58;99646.38;5004171;28;20038;-74
2022/08/01 08:51:31;;;;;;;3.25;2.08;;;;;;;26.98;66.30;99638.03;5001999;28;20026;-73
2022/08/01 08:53:57;;;;;;;3.88;2.03;;;;;;;27.01;65.47;99632.91;4994389;28;20493;-73
2022/08/01 08:56:24;;;;;;;1.92;1.83;;;;;;;27.06;65.17;99646.53;5000822;28;20088;-74
2022/08/01 08:58:51;;;;;;;2.00;1.80;;;;;;;27.13;66.39;99638.25;5000222;28;20066;-76
2022/08/01 09:01:17;;;;;;;2.03;1.77;;;;;;;27.19;68.61;99639.97;5001303;28;20504;-72
2022/08/01 09:03:43;;;;;;;2.10;1.83;;;;;;;27.28;66.93;99639.28;4997028;28;20559;-76
2022/08/01 09:06:10;;;;;;;3.58;1.80;;;;;;;27.35;68.26;99638.28;4998042;28;20041;-75
2022/08/01 09:08:36;;;;;;;4.15;1.80;;;;;;;27.50;67.44;99635.78;4999737;28;20813;-76
2022/08/01 09:11:02;;;;;;;2.65;1.90;;;;;;;27.60;64.39;99638.66;4998714;28;20034;-75
2022/08/01 09:13:27;;;;;;;2.60;1.73;;;;;;;27.64;59.98;99639.78;4996438;28;20117;-74
2022/08/01 09:15:57;;;;;;;2.78;1.98;;;;;;;27.87;58.35;99636.81;5001333;28;20042;-75
2022/08/01 09:18:44;;;;;;;1.80;1.70;;;;;;;28.04;56.86;99632.13;4997066;28;20490;-74
2022/08/01 09:21:27;;;;;;;3.38;1.80;;;;;;;28.25;57.77;99643.25;4998248;28;20042;-74
2022/08/01 09:23:55;;;;;;;6.32;1.80;;;;;;;28.31;56.70;99631.38;4996917;28;20034;-74
2022/08/01 09:26:29;;;;;;;2.35;1.50;;;;;;;28.49;53.23;99633.72;5001605;28;20061;-74
2022/08/01 09:28:55;;;;;;;3.38;1.40;;;;;;;28.50;54.40;99632.63;4995451;28;20031;-73
2022/08/01 09:31:20;;;;;;;2.47;1.95;;;;;;;28.52;53.71;99627.75;4996248;28;20062;-74
2022/08/01 09:34:04;;;;;;;2.58;2.03;;;;;;;28.71;52.50;99634.44;4992661;28;20062;-74
2022/08/01 09:36:54;;;;;;;2.00;1.80;;;;;;;29.04;49.73;99629.84;4998655;28;20034;-75
2022/08/01 09:39:23;;;;;;;1.60;1.50;;;;;;;29.14;50.80;99627.19;4994493;28;20405;-75
2022/08/01 09:41:48;;;;;;;2.75;1.38;;;;;;;29.19;50.36;99621.78;4995595;28;20065;-76
2022/08/01 09:44:17;;;;;;;2.03;1.92;;;;;;;29.31;49.37;99625.94;5000425;28;20050;-76
2022/08/01 09:47:10;;;;;;;1.80;1.70;;;;;;;29.38;50.02;99625.72;5002455;28;20568;-76
2022/08/01 09:49:38;;;;;;;1.80;1.30;;;;;;;29.45;49.77;99623.59;4986164;28;20050;-74
2022/08/01 09:52:15;;;;;;;1.88;1.77;;;;;;;29.45;48.31;99631.75;4998666;28;20407;-75
2022/08/01 09:54:43;;;;;;;1.65;1.55;;;;;;;29.49;48.39;99610.28;5000225;28;20038;-75
2022/08/01 09:57:17;;;;;;;2.30;1.88;;;;;;;29.64;48.47;99624.75;4999913;28;20482;-74
2022/08/01 09:59:45;;;;;;;2.47;1.85;;;;;;;29.79;48.17;99615.03;5001493;28;20096;-75
2022/08/01 10:02:15;;;;;;;3.20;2.03;;;;;;;29.90;46.62;99616.69;5001937;28;20445;-75
2022/08/01 10:04:51;;;;;;;2.17;1.63;;;;;;;29.90;46.76;99616.69;5002025;28;20450;-75
2022/08/01 10:07:18;;;;;;;1.98;1.73;;;;;;;29.92;47.72;99603.69;5001439;28;20467;-74
2022/08/01 10:09:45;;;;;;;6.72;2.30;;;;;;;30.07;48.27;99607.25;4996694;28;20416;-75
2022/08/01 10:12:16;;;;;;;3.45;2.05;;;;;;;30.16;47.65;99604.81;5000771;28;20418;-74
2022/08/01 10:14:46;;;;;;;2.17;1.80;;;;;;;30.15;46.89;99597.75;4981539;28;20513;-74
2022/08/01 10:17:14;;;;;;;3.97;1.63;;;;;;;30.16;44.29;99596.63;5002954;28;20145;-74
2022/08/01 10:19:41;;;;;;;3.15;1.60;;;;;;;30.10;45.84;99600.47;5002010;28;20385;-74
2022/08/01 10:22:17;;;;;;;1.95;1.70;;;;;;;30.15;44.83;99594.22;4998327;28;20042;-74
2022/08/01 10:24:47;;;;;;;1.50;1.33;;;;;;;30.15;44.83;99596.94;5000318;28;20037;-75
2022/08/01 10:27:15;;;;;;;2.38;1.40;;;;;;;30.30;44.00;99588.78;5002212;28;20068;-75
2022/08/01 10:30:05;;;;;;;3.85;1.83;;;;;;;30.40;44.38;99586.88;5000767;28;20379;-75
2022/08/01 10:32:32;;;;;;;5.65;1.63;;;;;;;30.42;43.81;99587.44;4997358;28;20048;-74
2022/08/01 10:35:00;;;;;;;1.70;1.60;;;;;;;30.63;41.67;99587.47;4999677;28;20060;-75
2022/08/01 10:37:35;;;;;;;5.03;1.67;;;;;;;30.63;42.60;99576.59;4556678;28;10002719;-75
2022/08/01 10:40:01;;;;;;;2.00;1.30;;;;;;;30.54;40.94;99572.75;4998662;28;20046;-74
2022/08/01 10:42:28;;;;;;;1.60;1.50;;;;;;;30.60;39.74;99574.38;5003370;28;21671;-75
2022/08/01 10:44:54;;;;;;;2.05;1.83;;;;;;;30.66;39.81;99563.22;5003361;28;20386;-75
2022/08/01 10:47:40;;;;;;;4.00;1.52;;;;;;;30.71;39.89;99562.38;5003795;28;20377;-75
2022/08/01 10:50:18;;;;;;;2.85;1.88;;;;;;;30.74;39.89;99556.41;5001415;28;20062;-76
2022/08/01 10:53:07;;;;;;;1.67;1.58;;;;;;;30.84;39.95;99561.84;4999704;28;20050;-75
2022/08/01 10:55:56;;;;;;;2.10;1.37;;;;;;;30.91;40.02;99556.91;5001708;28;20050;-74
2022/08/01 10:58:38;;;;;;;2.67;1.65;;;;;;;31.08;39.71;99543.81;4992419;28;20328;-74
2022/08/01 11:01:23;;;;;;;1.25;1.15;;;;;;;31.06;37.85;99548.72;5001759;28;20036;-73
2022/08/01 11:04:09;;;;;;;4.45;1.30;;;;;;;31.04;34.36;99531.84;4995087;28;20034;-75
2022/08/01 11:06:34;;;;;;;1.10;1.10;;;;;;;31.07;35.34;99528.56;5000857;28;20043;-74
2022/08/01 11:09:15;;;;;;;1.30;1.20;;;;;;;31.14;34.33;99529.09;5001238;28;20042;-74
2022/08/01 11:12:01;;;;;;;1.50;1.20;;;;;;;31.33;31.50;99521.13;5004209;28;20038;-76
2022/08/01 11:14:27;;;;;;;2.50;1.17;;;;;;;31.40;32.14;99520.81;5002374;28;20374;-76
2022/08/01 11:16:53;;;;;;;1.10;1.00;;;;;;;31.48;32.92;99514.75;5012492;28;20027;-75
2022/08/01 11:19:19;;;;;;;2.78;0.95;;;;;;;31.35;33.23;99512.63;5004801;28;20035;-75
2022/08/01 11:22:03;;;;;;;1.70;1.35;;;;;;;31.29;34.44;99507.22;5001318;28;20054;-76
2022/08/01 11:24:47;;;;;;;4.43;1.20;;;;;;;31.35;34.17;99496.28;5000579;28;20382;-75
2022/08/01 11:27:21;;;;;;;1.17;1.17;;;;;;;31.60;34.81;99483.38;5004055;28;20795;-75
2022/08/01 11:30:13;;;;;;;1.42;1.10;;;;;;;31.60;34.63;99485.28;5004621;28;20402;-75
2022/08/01 11:32:48;;;;;;;2.55;1.40;;;;;;;31.59;34.53;99478.19;4967227;28;20038;-76
2022/08/01 11:35:13;;;;;;;1.20;1.10;;;;;;;31.64;34.34;99486.31;5002842;28;20398;-75
2022/08/01 11:37:39;;;;;;;2.05;1.23;;;;;;;31.81;32.96;99484.03;5004261;28;20031;-75
2022/08/01 11:40:26;;;;;;;1.08;0.98;;;;;;;31.84;33.41;99472.56;5003247;28;20117;-77