Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:28;;;;;;;11.85;2.00;;;7.30;99.90;;;;;;5032007;28;20030;-74
2024/01/04 00:03:54;;;;;;;4.22;1.38;;;7.20;99.90;;;;;;5031853;28;20034;-74
2024/01/04 00:06:20;;;;;;;11.52;1.30;;;7.20;99.90;;;;;;5032065;28;20032;-71
2024/01/04 00:08:46;;;;;;;11.15;1.70;;;7.00;99.90;;;;;;5032141;28;20022;-73
2024/01/04 00:11:11;;;;;;;5.55;1.25;;;7.10;99.90;;;;;;5032086;28;20488;-74
2024/01/04 00:13:37;;;;;;;8.73;1.40;;;7.00;99.90;;;;;;5031733;28;20068;-73
2024/01/04 00:16:07;;;;;;;9.07;1.30;;;6.90;99.90;;;;;;5032059;28;20338;-72
2024/01/04 00:18:33;;;;;;;14.38;2.95;;;7.00;99.90;;;;;;5013672;28;20109;-72
2024/01/04 00:21:02;;;;;;;10.18;1.88;;;7.00;99.90;;;;;;5032007;28;20029;-73
2024/01/04 00:23:27;;;;;;;5.55;1.27;;;7.00;99.90;;;;;;5031775;28;20025;-74
2024/01/04 00:25:53;;;;;;;9.88;1.45;;;7.10;99.90;;;;;;5014357;28;20028;-73
2024/01/04 00:28:19;;;;;;;9.07;1.50;;;6.80;99.90;;;;;;5031958;28;20034;-74
2024/01/04 00:30:44;;;;;;;7.65;1.60;;;7.00;99.90;;;;;;5014344;28;20022;-73
2024/01/04 00:33:10;;;;;;;8.70;1.38;;;7.00;99.90;;;;;;5031945;28;20021;-74
2024/01/04 00:35:35;;;;;;;7.05;1.33;;;7.00;99.90;;;;;;5033386;28;20017;-73
2024/01/04 00:38:01;;;;;;;3.63;1.42;;;7.00;99.90;;;;;;5015923;28;20116;-74
2024/01/04 00:40:28;;;;;;;9.40;1.30;;;7.00;99.90;;;;;;5032451;28;20064;-74
2024/01/04 00:42:54;;;;;;;8.23;1.30;;;6.90;99.90;;;;;;5031653;28;20022;-75
2024/01/04 00:45:20;;;;;;;8.02;1.25;;;7.00;99.90;;;;;;5031832;28;20025;-74
2024/01/04 00:47:45;;;;;;;8.38;0.98;;;6.90;99.90;;;;;;5031806;28;20596;-74
2024/01/04 00:50:11;;;;;;;2.90;0.80;;;6.90;99.90;;;;;;5032054;28;20384;-74
2024/01/04 00:52:37;;;;;;;9.90;1.58;;;7.00;99.90;;;;;;5031660;28;20022;-72
2024/01/04 00:55:02;;;;;;;7.43;1.20;;;7.00;99.90;;;;;;5031769;28;20037;-73
2024/01/04 00:57:28;;;;;;;6.70;1.00;;;7.00;99.90;;;;;;5031710;28;20041;-73
2024/01/04 00:59:54;;;;;;;7.97;1.65;;;6.90;99.90;;;;;;5031456;28;20079;-72
2024/01/04 01:02:19;;;;;;;7.00;1.10;;;6.90;99.90;;;;;;5028737;28;20113;-72
2024/01/04 01:04:45;;;;;;;14.07;1.38;;;6.90;99.90;;;;;;5014718;28;20030;-74
2024/01/04 01:07:10;;;;;;;5.30;1.10;;;6.90;99.90;;;;;;5032043;28;20021;-73
2024/01/04 01:09:36;;;;;;;9.48;1.50;;;6.90;99.90;;;;;;5032066;28;20468;-72
2024/01/04 01:12:02;;;;;;;5.13;1.15;;;6.90;99.90;;;;;;5031651;28;20030;-73
2024/01/04 01:14:27;;;;;;;4.43;0.80;;;6.90;99.90;;;;;;5031374;28;20419;-74
2024/01/04 01:16:53;;;;;;;6.80;1.40;;;6.80;99.90;;;;;;5031442;28;20083;-73
2024/01/04 01:19:18;;;;;;;10.13;1.15;;;6.80;99.90;;;;;;5031635;28;20507;-74
2024/01/04 01:21:44;;;;;;;10.57;1.75;;;6.80;99.90;;;;;;5031815;28;20022;-74
2024/01/04 01:24:10;;;;;;;3.15;0.90;;;6.90;99.90;;;;;;5031069;28;20043;-74
2024/01/04 01:26:35;;;;;;;4.65;1.25;;;6.80;99.90;;;;;;5031806;28;20029;-74
2024/01/04 01:29:01;;;;;;;3.90;1.17;;;6.80;99.90;;;;;;5032929;28;20021;-73
2024/01/04 01:31:26;;;;;;;4.85;0.80;;;6.70;99.90;;;;;;5035807;28;20021;-73
2024/01/04 01:33:52;;;;;;;7.13;1.60;;;6.80;99.90;;;;;;5034930;28;20120;-74
2024/01/04 01:36:18;;;;;;;12.55;1.52;;;6.90;99.90;;;;;;5034903;28;20029;-73
2024/01/04 01:38:43;;;;;;;5.82;1.23;;;6.80;99.90;;;;;;5034914;28;20068;-74
2024/01/04 01:41:09;;;;;;;6.03;1.30;;;6.80;99.90;;;;;;5034906;28;20488;-74
2024/01/04 01:43:34;;;;;;;5.80;1.05;;;6.80;99.90;;;;;;5016854;28;20037;-73
2024/01/04 01:46:00;;;;;;;8.20;1.02;;;6.70;99.90;;;;;;5017876;28;20017;-73
2024/01/04 01:48:26;;;;;;;7.63;1.50;;;6.70;99.90;;;;;;5034739;28;20025;-73
2024/01/04 01:50:52;;;;;;;6.05;1.00;;;6.60;99.90;;;;;;5034555;28;20026;-74
2024/01/04 01:53:17;;;;;;;4.13;1.13;;;6.70;99.90;;;;;;5034689;28;20017;-74
2024/01/04 01:55:43;;;;;;;6.55;1.35;;;6.60;99.90;;;;;;5038830;28;20096;-74
2024/01/04 01:58:09;;;;;;;11.52;1.60;;;6.60;99.90;;;;;;5017522;28;20112;-73
2024/01/04 02:00:36;;;;;;;8.88;1.50;;;6.70;99.90;;;;;;5034523;28;20036;-72
2024/01/04 02:03:04;;;;;;;6.07;1.20;;;6.70;99.90;;;;;;5036327;28;20018;-72
2024/01/04 02:05:31;;;;;;;9.35;1.20;;;6.60;99.90;;;;;;5017201;28;20084;-73
2024/01/04 02:07:57;;;;;;;6.03;1.40;;;6.50;99.90;;;;;;5017612;28;20442;-74
2024/01/04 02:10:22;;;;;;;7.30;1.63;;;6.50;99.90;;;;;;5034350;28;20026;-73
2024/01/04 02:12:48;;;;;;;7.68;1.20;;;6.50;99.90;;;;;;5033927;28;20499;-74
2024/01/04 02:15:14;;;;;;;6.75;1.42;;;6.40;99.90;;;;;;5033982;28;20025;-72
2024/01/04 02:17:40;;;;;;;7.28;1.30;;;6.40;99.90;;;;;;5034152;28;20161;-73
2024/01/04 02:20:07;;;;;;;7.07;1.20;;;6.40;99.90;;;;;;5034177;28;20052;-74
2024/01/04 02:22:35;;;;;;;7.72;1.08;;;6.30;99.90;;;;;;5033912;28;20579;-74
2024/01/04 02:25:00;;;;;;;5.72;1.25;;;6.30;99.90;;;;;;5034251;28;20064;-74
2024/01/04 02:27:26;;;;;;;6.20;1.13;;;6.40;99.90;;;;;;5034876;28;20072;-73
2024/01/04 02:29:52;;;;;;;8.73;1.35;;;6.30;99.90;;;;;;5034405;28;20057;-74
2024/01/04 02:32:17;;;;;;;6.80;1.25;;;6.30;99.90;;;;;;5033039;28;20021;-74
2024/01/04 02:34:43;;;;;;;9.95;1.40;;;6.30;99.90;;;;;;5034336;28;20056;-73
2024/01/04 02:37:08;;;;;;;5.90;1.10;;;6.30;99.90;;;;;;5034630;28;20044;-74
2024/01/04 02:39:34;;;;;;;4.43;0.98;;;6.10;99.90;;;;;;5034126;28;20449;-74
2024/01/04 02:42:01;;;;;;;7.78;1.33;;;6.30;99.90;;;;;;5032942;28;20485;-75
2024/01/04 02:44:26;;;;;;;7.63;1.30;;;6.20;99.90;;;;;;5033312;28;20037;-74
2024/01/04 02:46:52;;;;;;;4.68;1.10;;;6.10;99.90;;;;;;5033718;28;20129;-74
2024/01/04 02:49:19;;;;;;;4.18;1.10;;;6.00;99.90;;;;;;5033858;28;20029;-74
2024/01/04 02:51:44;;;;;;;9.10;1.00;;;6.10;99.90;;;;;;5034410;28;20049;-73
2024/01/04 02:54:10;;;;;;;8.90;1.48;;;6.10;99.90;;;;;;5017269;28;20065;-74
2024/01/04 02:56:36;;;;;;;5.07;1.05;;;6.00;99.90;;;;;;5033688;28;20040;-75
2024/01/04 02:59:01;;;;;;;5.85;0.98;;;6.00;99.90;;;;;;5034281;28;20025;-73
2024/01/04 03:01:27;;;;;;;6.38;1.08;;;6.00;99.90;;;;;;5034838;28;20124;-73
2024/01/04 03:03:55;;;;;;;2.97;1.02;;;6.10;99.90;;;;;;5033468;28;20388;-74
2024/01/04 03:06:25;;;;;;;7.57;1.30;;;6.00;99.90;;;;;;5033871;28;20017;-74
2024/01/04 03:08:51;;;;;;;7.20;0.93;;;6.10;99.90;;;;;;5033936;28;20435;-72
2024/01/04 03:11:16;;;;;;;3.33;1.00;;;6.00;99.90;;;;;;5034362;28;20021;-72
2024/01/04 03:13:42;;;;;;;3.80;1.00;;;6.00;99.90;;;;;;5035541;28;20108;-74
2024/01/04 03:16:08;;;;;;;5.97;0.85;;;6.00;99.70;;;;;;5018810;28;20029;-74
2024/01/04 03:18:34;;;;;;;2.72;0.80;;;5.90;99.90;;;;;;5037606;28;20412;-73
2024/01/04 03:21:04;;;;;;;4.63;1.00;;;5.90;99.90;;;;;;5036651;28;20061;-73
2024/01/04 03:23:30;;;;;;;3.92;1.15;;;;;;;;;;5033549;28;20040;-73
2024/01/04 03:25:55;;;;;;;3.20;1.00;;;5.80;99.90;;;;;;5034232;28;20021;-73
2024/01/04 03:28:21;;;;;;;4.45;0.80;;;5.80;99.90;;;;;;5038342;28;20049;-73
2024/01/04 03:30:47;;;;;;;2.97;1.10;;;5.80;99.90;;;;;;5037411;28;20052;-73
2024/01/04 03:33:13;;;;;;;3.95;1.20;;;5.80;99.90;;;;;;5034801;28;20063;-73
2024/01/04 03:35:38;;;;;;;4.03;1.10;;;5.70;99.90;;;;;;5038491;28;20018;-73
2024/01/04 03:38:04;;;;;;;7.50;1.30;;;5.70;99.90;;;;;;5032450;28;20392;-73
2024/01/04 03:40:30;;;;;;;7.30;1.60;;;5.60;99.90;;;;;;5032600;28;20061;-74
2024/01/04 03:42:55;;;;;;;3.92;1.05;;;5.50;99.90;;;;;;5032213;28;20033;-73
2024/01/04 03:45:21;;;;;;;2.75;0.93;;;5.50;99.90;;;;;;5033285;28;20040;-74
2024/01/04 03:47:47;;;;;;;4.68;1.15;;;5.40;99.90;;;;;;5032722;28;20028;-73
2024/01/04 03:50:13;;;;;;;5.22;1.00;;;5.40;99.90;;;;;;5032382;28;20027;-73
2024/01/04 03:52:39;;;;;;;4.45;0.90;;;5.40;99.90;;;;;;5031631;28;20017;-74
2024/01/04 03:55:05;;;;;;;1.70;0.80;;;5.40;99.90;;;;;;5032032;28;20030;-74
2024/01/04 03:57:30;;;;;;;2.95;1.30;;;5.40;99.90;;;;;;5032244;28;20377;-73
2024/01/04 03:59:56;;;;;;;4.65;1.23;;;5.30;99.90;;;;;;5013551;28;20026;-75
2024/01/04 04:02:21;;;;;;;3.17;1.00;;;5.20;99.90;;;;;;5031634;28;20021;-74
2024/01/04 04:04:47;;;;;;;3.30;1.17;;;5.20;99.90;;;;;;5031873;28;20026;-74
2024/01/04 04:07:12;;;;;;;2.72;1.10;;;5.20;99.90;;;;;;5033162;28;20041;-73
2024/01/04 04:09:38;;;;;;;1.38;1.00;;;5.20;99.90;;;;;;5034421;28;20503;-73
2024/01/04 04:12:04;;;;;;;3.50;1.25;;;5.10;99.90;;;;;;5032805;28;20032;-74
2024/01/04 04:14:33;;;;;;;7.22;1.50;;;5.10;99.90;;;;;;5033576;28;20033;-72
2024/01/04 04:17:00;;;;;;;5.10;0.90;;;5.10;99.90;;;;;;5031894;28;20021;-74
2024/01/04 04:19:25;;;;;;;4.18;1.38;;;5.00;99.90;;;;;;5014872;28;20029;-74
2024/01/04 04:21:51;;;;;;;3.72;1.13;;;5.00;99.90;;;;;;5033884;28;20025;-72
2024/01/04 04:24:17;;;;;;;3.58;1.10;;;4.90;99.90;;;;;;5032817;28;20030;-74
2024/01/04 04:26:42;;;;;;;2.67;1.20;;;4.90;99.90;;;;;;5032784;28;20034;-73
2024/01/04 04:29:08;;;;;;;5.28;1.40;;;4.80;99.90;;;;;;5031923;28;20434;-73
2024/01/04 04:31:33;;;;;;;2.85;1.05;;;4.80;99.90;;;;;;5031850;28;20029;-73
2024/01/04 04:33:59;;;;;;;2.03;1.10;;;4.80;99.90;;;;;;5031636;28;20488;-72
2024/01/04 04:36:24;;;;;;;1.85;1.25;;;4.70;99.90;;;;;;5031978;28;20032;-73
2024/01/04 04:38:50;;;;;;;3.35;1.40;;;4.80;99.90;;;;;;5031898;28;20496;-73
2024/01/04 04:41:16;;;;;;;2.38;1.70;;;4.80;99.90;;;;;;5031217;28;20030;-72
2024/01/04 04:43:41;;;;;;;2.38;1.40;;;4.80;99.90;;;;;;5030930;28;20508;-72
2024/01/04 04:46:09;;;;;;;2.58;1.50;;;4.70;99.90;;;;;;5031651;28;20104;-71
2024/01/04 04:48:36;;;;;;;4.05;1.42;;;4.70;99.90;;;;;;5031688;28;20032;-73
2024/01/04 04:51:02;;;;;;;2.75;1.40;;;4.60;99.90;;;;;;5031772;28;20026;-72
2024/01/04 04:53:27;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5031207;28;20054;-73
2024/01/04 04:55:53;;;;;;;4.07;1.92;;;4.60;99.90;;;;;;5031749;28;20036;-72
2024/01/04 04:58:18;;;;;;;2.53;1.92;;;4.50;99.90;;;;;;5031590;28;20029;-72
2024/01/04 05:00:44;;;;;;;4.50;2.90;;;4.50;99.90;;;;;;5031769;28;20030;-75
2024/01/04 05:03:10;;;;;;;3.92;2.83;;;4.40;99.90;;;;;;5030833;28;20083;-73
2024/01/04 05:05:35;;;;;;;5.95;3.05;;;4.40;99.90;;;;;;5034665;28;20558;-73
2024/01/04 05:08:04;;;;;;;4.35;3.72;;;4.30;99.90;;;;;;5035548;28;20024;-72
2024/01/04 05:10:30;;;;;;;5.10;4.13;;;4.30;99.90;;;;;;5035604;28;20488;-71
2024/01/04 05:12:56;;;;;;;7.30;4.15;;;4.20;99.90;;;;;;5034835;28;20115;-73
2024/01/04 05:15:21;;;;;;;6.78;4.38;;;4.10;99.90;;;;;;5035560;28;20021;-73
2024/01/04 05:17:47;;;;;;;6.15;4.15;;;4.10;99.90;;;;;;5035416;28;20538;-73
2024/01/04 05:20:15;;;;;;;5.60;4.85;;;4.00;99.90;;;;;;5035402;28;20026;-74
2024/01/04 05:22:41;;;;;;;11.48;6.28;;;4.00;99.90;;;;;;5035621;28;20104;-75
2024/01/04 05:25:07;;;;;;;6.40;4.88;;;4.10;99.90;;;;;;5035199;28;20029;-71
2024/01/04 05:27:33;;;;;;;9.73;6.03;;;4.10;99.90;;;;;;5035383;28;20033;-71
2024/01/04 05:29:58;;;;;;;5.65;5.05;;;3.90;99.90;;;;;;5035030;28;20024;-71
2024/01/04 05:32:24;;;;;;;6.28;4.88;;;3.90;99.90;;;;;;5034756;28;20030;-72
2024/01/04 05:34:49;;;;;;;6.35;4.32;;;3.90;99.90;;;;;;5034739;28;20037;-72
2024/01/04 05:37:15;;;;;;;3.83;3.35;;;3.90;99.90;;;;;;5035033;28;20033;-72
2024/01/04 05:39:42;;;;;;;3.55;3.15;;;3.90;99.90;;;;;;5035599;28;20473;-72
2024/01/04 05:42:08;;;;;;;5.13;3.50;;;3.80;99.90;;;;;;5035174;28;20507;-72
2024/01/04 05:44:33;;;;;;;4.82;3.03;;;3.80;99.90;;;;;;5031903;28;20029;-71
2024/01/04 05:46:59;;;;;;;3.63;2.70;;;3.80;99.90;;;;;;5034423;28;20037;-73
2024/01/04 05:49:25;;;;;;;6.28;2.90;;;3.80;99.90;;;;;;5034602;28;20110;-72
2024/01/04 05:51:50;;;;;;;2.58;2.00;;;3.80;99.90;;;;;;5034499;28;20025;-71
2024/01/04 05:54:16;;;;;;;4.68;2.30;;;3.80;99.90;;;;;;5030166;28;20068;-72
2024/01/04 05:56:44;;;;;;;5.82;3.15;;;3.80;99.90;;;;;;5035148;28;20032;-72
2024/01/04 05:59:10;;;;;;;5.63;2.53;;;3.70;99.90;;;;;;5033833;28;20040;-72
2024/01/04 06:01:36;;;;;;;5.25;2.95;;;3.70;99.90;;;;;;5036644;28;20030;-74
2024/01/04 06:04:02;;;;;;;5.50;2.15;;;3.70;99.90;;;;;;5033525;28;20496;-72
2024/01/04 06:06:28;;;;;;;2.05;1.50;;;3.70;99.90;;;;;;5034684;28;20029;-70
2024/01/04 06:08:53;;;;;;;3.50;1.75;;;3.70;99.90;;;;;;5034549;28;20027;-71
2024/01/04 06:11:19;;;;;;;2.40;1.60;;;3.70;99.90;;;;;;5033503;28;20064;-71
2024/01/04 06:13:44;;;;;;;3.78;1.35;;;3.70;99.90;;;;;;5033527;28;20052;-72
2024/01/04 06:16:10;;;;;;;2.38;1.38;;;3.60;99.90;;;;;;5032853;28;20025;-71
2024/01/04 06:18:36;;;;;;;2.33;1.70;;;3.60;99.90;;;;;;5032250;28;20025;-74
2024/01/04 06:21:02;;;;;;;5.25;1.73;;;3.60;99.90;;;;;;5033962;28;20040;-73
2024/01/04 06:23:29;;;;;;;5.32;1.95;;;3.60;99.90;;;;;;5033132;28;20488;-72
2024/01/04 06:25:55;;;;;;;2.30;1.70;;;3.60;99.90;;;;;;5036720;28;20116;-72
2024/01/04 06:28:21;;;;;;;1.65;1.15;;;3.60;99.90;;;;;;5032128;28;20635;-73
2024/01/04 06:30:47;;;;;;;3.28;1.65;;;3.60;99.90;;;;;;5033881;28;20117;-73
2024/01/04 06:33:13;;;;;;;4.47;1.60;;;3.60;99.90;;;;;;5033466;28;20036;-73
2024/01/04 06:35:38;;;;;;;6.07;1.90;;;3.60;99.90;;;;;;5039311;28;20059;-72
2024/01/04 06:38:07;;;;;;;4.13;1.35;;;3.60;99.90;;;;;;5035903;28;20029;-73
2024/01/04 06:40:34;;;;;;;3.95;1.60;;;3.50;99.90;;;;;;5034041;28;20099;-73
2024/01/04 06:43:00;;;;;;;4.38;2.08;;;3.50;99.90;;;;;;5033347;28;20025;-72
2024/01/04 06:45:26;;;;;;;6.28;1.50;;;3.50;99.90;;;;;;5030052;28;20057;-73
2024/01/04 06:47:52;;;;;;;1.60;1.13;;;3.50;99.90;;;;;;5041002;28;20472;-73
2024/01/04 06:50:17;;;;;;;4.00;1.50;;;3.50;99.90;;;;;;5037464;28;20191;-74
2024/01/04 06:52:43;;;;;;;3.90;1.55;;;3.50;99.90;;;;;;5033299;28;20052;-73
2024/01/04 06:55:10;;;;;;;4.03;1.40;;;3.50;99.90;;;;;;5031166;28;20633;-73
2024/01/04 06:57:35;;;;;;;4.97;1.45;;;3.50;99.90;;;;;;5034050;28;20060;-74
2024/01/04 07:00:01;;;;;;;4.22;2.08;;;3.50;99.90;;;;;;5034039;28;20041;-75
2024/01/04 07:02:27;;;;;;;6.65;2.38;;;3.50;99.90;;;;;;5033244;28;20040;-73
2024/01/04 07:04:52;;;;;;;6.47;1.63;;;3.40;99.90;;;;;;5031393;28;20079;-74
2024/01/04 07:07:18;;;;;;;3.45;1.60;;;3.50;99.90;;;;;;5033680;28;20033;-74
2024/01/04 07:09:43;;;;;;;3.90;2.08;;;3.40;99.90;;;;;;5033691;28;20026;-73
2024/01/04 07:12:09;;;;;;;7.18;1.40;;;3.40;99.90;;;;;;5033428;28;20025;-73
2024/01/04 07:14:38;;;;;;;4.85;1.75;;;3.40;99.90;;;;;;5033259;28;20091;-72
2024/01/04 07:17:04;;;;;;;3.88;1.40;;;3.40;99.90;;;;;;5033593;28;20108;-73
2024/01/04 07:19:30;;;;;;;7.97;2.67;;;3.30;99.90;;;;;;5035598;28;20531;-73
2024/01/04 07:21:56;;;;;;;4.38;1.60;;;3.40;99.90;;;;;;5035757;28;20021;-74
2024/01/04 07:24:22;;;;;;;3.55;1.77;;;3.30;99.90;;;;;;5033525;28;20086;-73
2024/01/04 07:26:48;;;;;;;5.47;1.63;;;3.10;99.90;;;;;;5033681;28;20481;-73
2024/01/04 07:29:13;;;;;;;6.45;1.45;;;3.20;99.90;;;;;;5016566;28;20036;-74
2024/01/04 07:31:39;;;;;;;3.22;1.45;;;3.30;99.90;;;;;;5034437;28;20100;-74
2024/01/04 07:34:06;;;;;;;3.90;1.70;;;3.30;99.90;;;;;;5015456;28;20112;-72
2024/01/04 07:36:34;;;;;;;2.97;1.58;;;3.20;99.90;;;;;;5032621;28;20117;-73
2024/01/04 07:38:59;;;;;;;9.30;2.15;;;3.60;99.90;;;;;;5033298;28;20345;-75
2024/01/04 07:41:25;;;;;;;5.55;2.35;;;3.50;99.90;;;;;;5016648;28;20503;-74
2024/01/04 07:43:50;;;;;;;7.72;3.13;;;3.30;99.90;;;;;;5032718;28;20032;-73
2024/01/04 07:46:16;;;;;;;7.55;3.35;;;3.30;99.90;;;;;;5015207;28;20026;-72
2024/01/04 07:48:42;;;;;;;8.30;3.00;;;3.20;99.90;;;;;;5033300;28;20026;-74
2024/01/04 07:51:07;;;;;;;5.15;2.35;;;3.20;99.90;;;;;;5033333;28;20099;-73
2024/01/04 07:53:33;;;;;;;6.50;2.25;;;3.20;99.90;;;;;;5032955;28;20488;-72
2024/01/04 07:55:58;;;;;;;7.15;2.78;;;3.20;99.90;;;;;;5033845;28;20047;-72
2024/01/04 07:58:24;;;;;;;6.22;2.20;;;3.30;99.90;;;;;;5035847;28;20021;-73
2024/01/04 08:00:50;;;;;;;8.43;2.40;;;3.30;99.90;;;;;;5042516;28;20404;-78
2024/01/04 08:03:17;;;;;;;6.72;2.53;;;;;;;;;;5040949;28;20076;-74
2024/01/04 08:05:42;;;;;;;5.30;2.70;;;3.30;99.90;;;;;;5031926;28;20116;-72
2024/01/04 08:08:09;;;;;;;5.97;1.55;;;3.30;99.90;;;;;;5032247;28;20107;-74
2024/01/04 08:10:35;;;;;;;6.03;1.65;;;3.40;99.90;;;;;;5031970;28;20029;-73
2024/01/04 08:13:00;;;;;;;3.97;1.98;;;3.40;99.90;;;;;;5032131;28;20026;-69
2024/01/04 08:15:26;;;;;;;4.32;2.42;;;3.40;99.90;;;;;;5032452;28;20033;-72
2024/01/04 08:17:52;;;;;;;8.13;3.55;;;3.40;99.90;;;;;;5034027;28;20030;-73
2024/01/04 08:20:20;;;;;;;6.13;2.40;;;3.40;99.90;;;;;;5038914;28;20027;-73
2024/01/04 08:22:45;;;;;;;7.13;2.40;;;3.40;99.90;;;;;;5036533;28;20104;-76
2024/01/04 08:25:11;;;;;;;5.68;1.80;;;3.40;99.90;;;;;;5045708;28;20045;-73
2024/01/04 08:27:37;;;;;;;3.58;1.60;;;3.40;99.90;;;;;;5040371;28;20025;-74
2024/01/04 08:30:03;;;;;;;2.47;1.35;;;3.40;99.90;;;;;;5045310;28;20028;-78
2024/01/04 08:32:28;;;;;;;4.47;1.63;;;3.40;99.90;;;;;;5024880;28;20029;-79
2024/01/04 08:34:54;;;;;;;5.68;1.80;;;3.40;99.90;;;;;;5033749;28;20028;-72
2024/01/04 08:37:20;;;;;;;3.53;1.60;;;3.40;99.90;;;;;;5032351;28;20038;-73
2024/01/04 08:39:47;;;;;;;5.43;2.85;;;3.40;99.90;;;;;;5014821;28;20475;-77
2024/01/04 08:42:12;;;;;;;8.00;3.00;;;3.40;99.90;;;;;;5032382;28;20469;-74
2024/01/04 08:44:38;;;;;;;3.25;2.03;;;3.40;99.90;;;;;;5014648;28;20033;-74
2024/01/04 08:47:04;;;;;;;3.20;1.50;;;3.40;99.90;;;;;;5033964;28;20532;-73
2024/01/04 08:49:29;;;;;;;2.67;1.48;;;3.40;99.90;;;;;;5034152;28;20025;-73
2024/01/04 08:51:55;;;;;;;6.32;1.52;;;3.40;99.90;;;;;;5033996;28;20025;-72
2024/01/04 08:54:21;;;;;;;17.35;6.90;;;3.50;99.90;;;;;;5033505;28;20024;-73
2024/01/04 08:56:46;;;;;;;3.63;1.85;;;3.40;99.90;;;;;;5032184;28;20619;-73
2024/01/04 08:59:12;;;;;;;4.75;1.80;;;3.50;99.90;;;;;;5032002;28;20030;-74
2024/01/04 09:01:37;;;;;;;4.82;1.80;;;3.50;99.90;;;;;;5032252;28;20022;-75
2024/01/04 09:04:03;;;;;;;4.05;1.77;;;3.40;99.90;;;;;;5031125;28;20370;-73
2024/01/04 09:06:31;;;;;;;4.18;1.55;;;3.40;99.90;;;;;;5031975;28;20029;-72
2024/01/04 09:08:59;;;;;;;3.47;1.70;;;3.40;99.90;;;;;;5031906;28;20497;-73
2024/01/04 09:11:27;;;;;;;3.85;1.50;;;3.50;99.90;;;;;;5032022;28;20018;-73
2024/01/04 09:13:53;;;;;;;4.20;1.50;;;3.50;99.90;;;;;;5031105;28;20261;-71
2024/01/04 09:16:21;;;;;;;5.60;1.63;;;3.50;99.90;;;;;;5031748;28;20112;-71
2024/01/04 09:18:46;;;;;;;3.10;1.90;;;3.50;99.90;;;;;;5031564;28;20021;-71
2024/01/04 09:21:12;;;;;;;3.25;1.98;;;3.50;99.90;;;;;;5031137;28;20037;-71
2024/01/04 09:23:37;;;;;;;4.47;2.05;;;3.60;99.90;;;;;;5030702;28;20029;-72
2024/01/04 09:26:08;;;;;;;3.80;2.00;;;3.60;99.90;;;;;;5031123;28;20029;-71
2024/01/04 09:28:34;;;;;;;2.92;1.50;;;3.60;99.90;;;;;;5031409;28;20114;-72
2024/01/04 09:31:00;;;;;;;3.90;1.77;;;3.60;99.90;;;;;;5031099;28;20441;-72
2024/01/04 09:33:25;;;;;;;6.07;1.75;;;3.70;99.90;;;;;;5030491;28;20497;-71
2024/01/04 09:35:51;;;;;;;4.63;1.40;;;3.60;99.90;;;;;;5013648;28;20029;-71
2024/01/04 09:38:17;;;;;;;3.03;1.67;;;3.70;99.90;;;;;;5031023;28;20029;-72
2024/01/04 09:40:42;;;;;;;6.38;2.47;;;3.70;99.90;;;;;;5030778;28;20032;-72
2024/01/04 09:43:09;;;;;;;8.15;1.98;;;3.60;99.90;;;;;;5030386;28;20055;-72
2024/01/04 09:45:37;;;;;;;5.80;1.60;;;3.60;99.90;;;;;;5031130;28;20121;-71
2024/01/04 09:48:07;;;;;;;5.30;1.60;;;3.60;99.90;;;;;;5031600;28;20025;-73
2024/01/04 09:50:34;;;;;;;4.50;2.00;;;3.60;99.90;;;;;;5032787;28;20033;-72
2024/01/04 09:53:00;;;;;;;5.10;1.50;;;3.60;99.90;;;;;;5034389;28;20033;-73
2024/01/04 09:55:26;;;;;;;5.03;1.40;;;3.60;99.90;;;;;;5034397;28;20037;-74
2024/01/04 09:57:52;;;;;;;4.30;1.85;;;3.60;99.90;;;;;;5034595;28;20109;-74
2024/01/04 10:00:18;;;;;;;5.35;3.22;;;3.60;99.90;;;;;;5034872;28;20033;-74
2024/01/04 10:02:44;;;;;;;11.82;5.43;;;3.60;99.90;;;;;;5034805;28;20488;-72
2024/01/04 10:05:16;;;;;;;6.20;2.40;;;3.60;99.90;;;;;;5035966;28;20070;-72
2024/01/04 10:08:15;;;;;;;3.88;1.67;;;3.70;99.90;;;;;;5035451;28;20020;-73
2024/01/04 10:10:41;;;;;;;4.60;1.73;;;3.70;99.90;;;;;;5027579;28;20040;-72
2024/01/04 10:13:08;;;;;;;4.70;1.77;;;3.70;99.90;;;;;;5038307;28;20039;-71
2024/01/04 10:15:36;;;;;;;4.35;1.40;;;3.70;99.90;;;;;;5036304;28;20084;-72
2024/01/04 10:18:02;;;;;;;3.25;1.40;;;3.70;99.90;;;;;;5035478;28;20028;-72
2024/01/04 10:20:29;;;;;;;5.38;1.70;;;3.70;99.90;;;;;;5034702;28;20025;-76
2024/01/04 10:22:57;;;;;;;5.82;2.10;;;3.60;99.90;;;;;;5034394;28;20021;-74
2024/01/04 10:25:22;;;;;;;27.35;8.60;;;3.60;99.90;;;;;;5033923;28;20038;-74
2024/01/04 10:27:58;;;;;;;7.25;2.30;;;3.60;99.90;;;;;;5034623;28;20116;-75
2024/01/04 10:30:24;;;;;;;8.00;2.53;;;3.60;99.90;;;;;;5034517;28;20551;-72
2024/01/04 10:32:53;;;;;;;7.28;2.10;;;3.60;99.90;;;;;;5034167;28;20121;-75
2024/01/04 10:35:29;;;;;;;5.10;1.60;;;3.60;99.90;;;;;;5034015;28;20032;-72
2024/01/04 10:37:59;;;;;;;4.18;1.70;;;3.60;99.90;;;;;;5034563;28;20025;-75
2024/01/04 10:40:25;;;;;;;4.68;1.42;;;3.60;99.90;;;;;;5035014;28;20476;-74
2024/01/04 10:42:53;;;;;;;4.95;2.17;;;3.50;99.90;;;;;;5033893;28;20056;-74
2024/01/04 10:45:29;;;;;;;7.05;2.30;;;3.60;99.90;;;;;;5034295;28;20033;-71
2024/01/04 10:47:55;;;;;;;7.43;1.85;;;3.60;99.90;;;;;;5033885;28;20025;-73
2024/01/04 10:50:24;;;;;;;4.70;1.38;;;3.60;99.90;;;;;;5033386;28;20092;-74
2024/01/04 10:52:54;;;;;;;9.57;1.80;;;3.60;99.90;;;;;;5033949;28;20116;-74
2024/01/04 10:55:20;;;;;;;3.30;1.95;;;3.70;99.90;;;;;;5018019;28;20025;-74
2024/01/04 10:57:48;;;;;;;5.85;1.60;;;3.80;99.90;;;;;;5036948;28;20029;-74
2024/01/04 11:00:16;;;;;;;5.28;1.63;;;3.80;99.90;;;;;;5038263;28;20029;-74
2024/01/04 11:02:43;;;;;;;6.07;2.55;;;3.80;99.90;;;;;;5035860;28;20029;-73
2024/01/04 11:05:10;;;;;;;6.80;2.00;;;3.80;99.90;;;;;;5034253;28;20104;-72
2024/01/04 11:07:39;;;;;;;7.57;2.72;;;3.70;99.90;;;;;;5033415;28;20068;-74
2024/01/04 11:10:05;;;;;;;4.97;1.35;;;3.60;99.90;;;;;;5033376;28;20025;-73
2024/01/04 11:12:32;;;;;;;5.00;1.38;;;3.70;99.90;;;;;;5033346;28;20056;-72
2024/01/04 11:14:58;;;;;;;5.50;1.70;;;3.70;99.90;;;;;;5031890;28;20021;-74
2024/01/04 11:17:30;;;;;;;6.55;3.35;;;3.70;99.90;;;;;;5035850;28;20036;-72
2024/01/04 11:20:01;;;;;;;5.25;2.45;;;3.70;99.90;;;;;;5015817;28;20018;-72
2024/01/04 11:22:54;;;;;;;6.68;1.77;;;3.80;99.90;;;;;;5033225;28;20055;-74
2024/01/04 11:25:56;;;;;;;3.67;1.48;;;3.80;99.90;;;;;;5035400;28;20041;-72
2024/01/04 11:28:23;;;;;;;2.25;1.35;;;3.90;99.90;;;;;;5032121;28;20384;-72
2024/01/04 11:30:53;;;;;;;3.85;1.38;;;3.90;99.90;;;;;;5030976;28;20473;-73
2024/01/04 11:33:21;;;;;;;3.83;1.35;;;3.90;99.90;;;;;;5031424;28;20032;-71
2024/01/04 11:35:51;;;;;;;3.78;1.73;;;3.80;99.90;;;;;;5032017;28;20384;-72
2024/01/04 11:38:34;;;;;;;3.65;1.63;;;3.80;99.90;;;;;;5031936;28;20095;-72
2024/01/04 11:40:59;;;;;;;11.32;4.78;;;3.90;99.90;;;;;;5031880;28;20100;-71
2024/01/04 11:43:37;;;;;;;7.53;2.72;;;3.90;99.90;;;;;;5032052;28;20484;-71
2024/01/04 11:46:21;;;;;;;6.88;1.98;;;3.80;99.90;;;;;;5032759;28;20032;-71
2024/01/04 11:48:56;;;;;;;15.25;6.63;;;3.80;99.90;;;;;;5032579;28;20040;-73
2024/01/04 11:51:41;;;;;;;3.17;1.80;;;3.80;99.90;;;;;;5032337;28;20131;-73
2024/01/04 11:54:10;;;;;;;6.63;1.90;;;3.80;99.90;;;;;;5031624;28;20043;-73
2024/01/04 11:56:37;;;;;;;2.45;1.50;;;3.70;98.90;;;;;;5013679;28;20064;-73
2024/01/04 11:59:17;;;;;;;2.83;1.73;;;3.70;99.90;;;;;;5040226;28;20014;-74
2024/01/04 12:01:44;;;;;;;9.93;3.60;;;3.70;98.00;;;;;;5054162;28;20029;-72
2024/01/04 12:04:16;;;;;;;14.45;6.75;;;3.70;97.10;;;;;;5036001;28;20037;-74
2024/01/04 12:06:44;;;;;;;8.07;2.40;;;3.70;98.70;;;;;;5031518;28;20025;-73
2024/01/04 12:09:10;;;;;;;6.97;2.08;;;3.80;99.20;;;;;;5033229;28;20476;-72
2024/01/04 12:11:40;;;;;;;5.40;1.90;;;3.80;99.80;;;;;;5014538;28;20021;-73
2024/01/04 12:14:07;;;;;;;8.77;2.13;;;3.80;99.90;;;;;;5030692;28;20435;-73
2024/01/04 12:16:32;;;;;;;3.70;1.90;;;3.80;99.90;;;;;;5031729;28;20405;-71
2024/01/04 12:18:58;;;;;;;5.32;1.90;;;3.80;99.60;;;;;;5013376;28;20031;-73
2024/01/04 12:21:25;;;;;;;7.78;2.30;;;3.80;99.90;;;;;;5031655;28;20064;-74
2024/01/04 12:23:52;;;;;;;7.35;2.40;;;3.90;99.60;;;;;;5014111;28;20033;-73
2024/01/04 12:26:23;;;;;;;4.00;1.90;;;3.80;98.70;;;;;;5031583;28;20377;-73
2024/01/04 12:28:55;;;;;;;7.68;2.05;;;3.80;98.10;;;;;;5032036;28;20026;-72
2024/01/04 12:31:24;;;;;;;4.28;2.05;;;3.80;96.10;;;;;;5013626;28;20029;-73
2024/01/04 12:33:53;;;;;;;5.82;1.60;;;3.80;93.10;;;;;;5031197;28;20029;-75
2024/01/04 12:36:23;;;;;;;4.43;1.80;;;4.10;96.50;;;;;;5030970;28;20381;-74
2024/01/04 12:39:06;;;;;;;4.93;1.60;;;3.90;99.60;;;;;;5031964;28;20075;-73
2024/01/04 12:41:33;;;;;;;6.15;2.55;;;3.80;99.90;;;;;;5032300;28;20033;-75
2024/01/04 12:43:58;;;;;;;4.05;2.08;;;3.90;99.90;;;;;;5030432;28;20029;-74
2024/01/04 12:46:27;;;;;;;9.88;1.98;;;4.10;99.90;;;;;;5032166;28;20017;-73
2024/01/04 12:48:53;;;;;;;5.55;2.00;;;3.90;99.90;;;;;;5041532;28;20035;-74
2024/01/04 12:51:27;;;;;;;6.15;2.08;;;3.90;99.90;;;;;;5036240;28;20036;-74
2024/01/04 12:53:53;;;;;;;5.78;2.50;;;3.90;99.90;;;;;;5046267;28;20060;-74
2024/01/04 12:56:20;;;;;;;5.53;1.90;;;;;;;;;;5045590;28;20017;-73