Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:05;;;;;;;3.38;1.35;;;;;;;;;;5010035;28;20036;-80
2023/09/05 00:02:31;;;;;;;2.08;1.40;;;;;;;;;;5009707;28;20072;-81
2023/09/05 00:04:57;;;;;;;2.30;1.20;;;;;;;;;;5009285;28;20036;-80
2023/09/05 00:07:23;;;;;;;3.60;1.67;;;;;;;;;;5006717;28;20021;-81
2023/09/05 00:09:49;;;;;;;3.92;1.88;;;19.90;64.70;;;;;;5009686;28;20040;-80
2023/09/05 00:12:15;;;;;;;2.30;1.52;;;;;;;;;;5009995;28;20025;-80
2023/09/05 00:14:41;;;;;;;2.78;1.80;;;;;;;;;;5011500;28;20022;-81
2023/09/05 00:17:07;;;;;;;3.30;1.50;;;;;;;;;;5009469;28;20066;-80
2023/09/05 00:19:33;;;;;;;3.53;1.65;;;;;;;;;;5008295;28;20029;-81
2023/09/05 00:21:59;;;;;;;3.78;1.70;;;20.20;69.70;;;;;;5009367;28;20479;-80
2023/09/05 00:24:36;;;;;;;4.93;1.83;;;19.90;67.00;;;;;;5008010;28;20022;-80
2023/09/05 00:27:04;;;;;;;3.10;1.85;;;19.70;63.70;;;;;;5007742;28;20033;-80
2023/09/05 00:29:30;;;;;;;3.33;1.40;;;;;;;;;;5008683;28;20117;-80
2023/09/05 00:31:59;;;;;;;7.43;1.63;;;19.50;64.70;;;;;;5009144;28;20032;-80
2023/09/05 00:34:27;;;;;;;4.38;2.10;;;;;;;;;;5009235;28;20048;-80
2023/09/05 00:36:52;;;;;;;;;;;19.60;66.20;;;;;;5009544;28;20038;-81
2023/09/05 00:39:19;;;;;;;3.03;1.67;;;;;;;;;;5009178;28;19905;-80
2023/09/05 00:41:45;;;;;;;7.50;2.70;;;19.30;67.00;;;;;;5008766;28;20022;-80
2023/09/05 00:44:13;;;;;;;1.60;1.00;;;;;;;;;;5009283;28;20395;-80
2023/09/05 00:46:44;;;;;;;7.97;2.00;;;19.20;82.70;;;;;;5008764;28;20480;-80
2023/09/05 00:49:12;;;;;;;3.22;1.38;;;;;;;;;;4997401;28;20026;-80
2023/09/05 00:51:39;;;;;;;1.50;1.38;;;;;;;;;;5008083;28;20042;-80
2023/09/05 00:54:07;;;;;;;3.42;1.70;;;19.30;68.70;;;;;;5009569;28;20042;-80
2023/09/05 00:56:35;;;;;;;4.30;1.55;;;;;;;;;;5008192;28;20399;-80
2023/09/05 00:59:01;;;;;;;2.55;1.45;;;;;;;;;;5008913;28;20404;-80
2023/09/05 01:01:28;;;;;;;2.00;1.70;;;;;;;;;;5009189;28;20026;-80
2023/09/05 01:03:57;;;;;;;2.22;1.60;;;19.00;76.80;;;;;;5008804;28;20610;-80
2023/09/05 01:06:37;;;;;;;2.88;1.65;;;19.00;69.50;;;;;;5008520;28;20030;-81
2023/09/05 01:09:26;;;;;;;5.50;1.77;;;19.10;70.10;;;;;;5009212;28;20030;-80
2023/09/05 01:11:54;;;;;;;2.63;1.48;;;;;;;;;;4992172;28;20488;-81
2023/09/05 01:14:20;;;;;;;5.43;2.00;;;;;;;;;;5003263;28;20043;-80
2023/09/05 01:16:46;;;;;;;3.38;1.60;;;;;;;;;;5008537;28;20042;-80
2023/09/05 01:19:15;;;;;;;2.85;1.83;;;18.80;71.10;;;;;;5008491;28;20040;-80
2023/09/05 01:21:54;;;;;;;2.75;1.45;;;18.90;72.30;;;;;;5007981;28;20037;-81
2023/09/05 01:24:20;;;;;;;2.60;1.65;;;;;;;;;;5008475;28;20049;-80
2023/09/05 01:26:47;;;;;;;1.77;1.57;;;;;;;;;;5008873;28;20057;-80
2023/09/05 01:29:15;;;;;;;1.77;1.50;;;18.80;71.80;;;;;;5008734;28;20091;-80
2023/09/05 01:31:43;;;;;;;7.25;2.20;;;18.80;72.30;;;;;;5008277;28;20034;-81
2023/09/05 01:34:10;;;;;;;2.35;1.40;;;;;;;;;;5008606;28;20104;-80
2023/09/05 01:36:36;;;;;;;3.15;1.70;;;;;;;;;;5008637;28;20022;-80
2023/09/05 01:39:02;;;;;;;2.25;1.50;;;;;;;;;;5008706;28;20454;-80
2023/09/05 01:41:28;;;;;;;2.42;1.92;;;;;;;;;;5008233;28;20053;-80
2023/09/05 01:43:54;;;;;;;3.67;1.52;;;;;;;;;;5007921;28;20481;-80
2023/09/05 01:46:20;;;;;;;3.13;1.77;;;;;;;;;;5008450;28;20026;-80
2023/09/05 01:48:46;;;;;;;3.30;1.80;;;;;;;;;;5008264;28;20442;-80
2023/09/05 01:51:12;;;;;;;2.60;1.27;;;;;;;;;;5008264;28;20041;-80
2023/09/05 01:53:37;;;;;;;4.15;1.80;;;18.50;80.10;;;;;;5011513;28;20048;-80
2023/09/05 01:56:03;;;;;;;2.80;1.65;;;18.40;78.10;;;;;;5012288;28;20080;-80
2023/09/05 01:58:29;;;;;;;4.72;1.33;;;;;;;;;;5007777;28;20112;-80
2023/09/05 02:00:55;;;;;;;2.80;1.55;;;;;;;;;;5010001;28;20041;-80
2023/09/05 02:03:21;;;;;;;2.78;1.50;;;;;;;;;;5009955;28;20430;-81
2023/09/05 02:05:47;;;;;;;3.00;1.80;;;;;;;;;;5011999;28;20021;-80
2023/09/05 02:08:13;;;;;;;4.10;1.75;;;;;;;;;;5012177;28;20026;-80
2023/09/05 02:10:39;;;;;;;3.17;1.38;;;;;;;;;;5010275;28;20045;-81
2023/09/05 02:13:05;;;;;;;2.35;1.65;;;;;;;;;;5011640;28;20088;-80
2023/09/05 02:15:31;;;;;;;3.42;1.75;;;;;;;;;;5012340;28;20022;-80
2023/09/05 02:18:00;;;;;;;4.28;1.83;;;;;;;;;;5011493;28;20423;-81
2023/09/05 02:20:26;;;;;;;4.07;2.40;;;;;;;;;;5012040;28;20042;-80
2023/09/05 02:22:52;;;;;;;2.85;1.67;;;;;;;;;;5011319;28;20065;-80
2023/09/05 02:25:18;;;;;;;5.97;1.77;;;;;;;;;;5011948;28;20057;-81
2023/09/05 02:27:44;;;;;;;3.05;1.63;;;;;;;;;;5011516;28;20471;-80
2023/09/05 02:30:10;;;;;;;2.45;1.83;;;;;;;;;;5011950;28;20055;-80
2023/09/05 02:32:36;;;;;;;2.97;1.80;;;;;;;;;;5011105;28;20088;-80
2023/09/05 02:35:03;;;;;;;5.55;2.08;;;;;;;;;;5011740;28;20682;-81
2023/09/05 02:37:30;;;;;;;3.58;2.05;;;;;;;;;;5011204;28;20030;-80
2023/09/05 02:39:55;;;;;;;3.05;2.08;;;;;;;;;;5010718;28;20419;-80
2023/09/05 02:42:21;;;;;;;2.70;1.55;;;;;;;;;;5011179;28;20052;-80
2023/09/05 02:44:51;;;;;;;7.47;1.52;;;18.10;79.70;;;;;;5009379;28;20044;-80
2023/09/05 02:47:17;;;;;;;3.92;1.95;;;;;;;;;;5011210;28;20399;-80
2023/09/05 02:49:43;;;;;;;3.80;1.88;;;;;;;;;;5011184;28;20042;-80
2023/09/05 02:52:09;;;;;;;4.18;2.40;;;;;;;;;;5010884;28;20042;-80
2023/09/05 02:54:35;;;;;;;3.50;1.40;;;;;;;;;;5010655;28;20042;-81
2023/09/05 02:57:01;;;;;;;2.35;1.58;;;;;;;;;;5010987;28;20026;-80
2023/09/05 02:59:27;;;;;;;4.45;2.05;;;;;;;;;;5010979;28;20034;-81
2023/09/05 03:01:53;;;;;;;3.03;1.80;;;;;;;;;;5011027;28;20022;-80
2023/09/05 03:04:19;;;;;;;4.10;1.20;;;;;;;;;;5009004;28;20670;-80
2023/09/05 03:06:46;;;;;;;3.10;2.00;;;;;;;;;;5010754;28;20099;-80
2023/09/05 03:09:12;;;;;;;;;;;18.10;81.20;;;;;;5010439;28;20077;-80
2023/09/05 03:11:39;;;;;;;3.28;1.73;;;18.10;79.50;;;;;;5010630;28;19913;-80
2023/09/05 03:14:04;;;;;;;2.30;1.85;;;;;;;;;;5010270;28;20123;-80
2023/09/05 03:16:31;;;;;;;2.50;1.55;;;;;;;;;;5010652;28;20065;-81
2023/09/05 03:18:59;;;;;;;4.30;1.73;;;;;;;;;;5010654;28;20116;-81
2023/09/05 03:21:25;;;;;;;3.80;1.70;;;17.80;81.00;;;;;;5012556;28;20048;-80
2023/09/05 03:23:52;;;;;;;3.25;1.67;;;;;;;;;;5012667;28;20033;-80
2023/09/05 03:26:18;;;;;;;1.52;1.38;;;;;;;;;;5010432;28;20061;-80
2023/09/05 03:28:45;;;;;;;3.25;2.20;;;17.50;83.50;;;;;;5010623;28;20041;-80
2023/09/05 03:31:11;;;;;;;3.15;1.42;;;;;;;;;;5010116;28;20041;-81
2023/09/05 03:33:38;;;;;;;5.93;1.33;;;;;;;;;;5010469;28;21473;-81
2023/09/05 03:36:05;;;;;;;2.17;1.80;;;;;;;;;;5010281;28;20061;-81
2023/09/05 03:38:31;;;;;;;3.25;2.10;;;;;;;;;;5010010;28;20487;-81
2023/09/05 03:40:58;;;;;;;2.85;2.05;;;17.60;86.70;;;;;;5010277;28;20496;-81
2023/09/05 03:43:24;;;;;;;4.18;2.15;;;;;;;;;;5008261;28;20021;-81
2023/09/05 03:45:50;;;;;;;4.65;2.05;;;;;;;;;;5010238;28;20033;-80
2023/09/05 03:48:16;;;;;;;3.55;1.80;;;;;;;;;;5010052;28;20084;-80
2023/09/05 03:50:42;;;;;;;3.15;1.88;;;;;;;;;;5009820;28;20436;-81
2023/09/05 03:53:08;;;;;;;3.35;2.28;;;;;;;;;;5008321;28;20033;-80
2023/09/05 03:55:34;;;;;;;3.45;2.15;;;;;;;;;;5009933;28;20036;-80
2023/09/05 03:58:04;;;;;;;3.03;1.90;;;17.40;87.30;;;;;;5009047;28;20402;-80
2023/09/05 04:00:33;;;;;;;2.03;1.60;;;;;;;;;;5010099;28;20080;-81
2023/09/05 04:03:02;;;;;;;2.95;1.58;;;17.30;87.60;;;;;;5005036;28;20022;-80
2023/09/05 04:05:28;;;;;;;2.58;1.88;;;;;;;;;;5009461;28;20045;-80
2023/09/05 04:07:54;;;;;;;2.30;1.52;;;;;;;;;;5009875;28;20071;-80
2023/09/05 04:10:21;;;;;;;4.30;1.85;;;;;;;;;;5009579;28;20604;-80
2023/09/05 04:12:47;;;;;;;2.75;2.40;;;;;;;;;;5011294;28;20026;-80
2023/09/05 04:15:19;;;;;;;2.10;1.80;;;;;;;;;;5009179;28;20030;-80
2023/09/05 04:17:45;;;;;;;4.20;1.90;;;;;;;;;;5008999;28;20073;-80
2023/09/05 04:20:13;;;;;;;5.07;2.55;;;;;;;;;;5009426;28;20025;-80
2023/09/05 04:22:39;;;;;;;3.63;2.05;;;;;;;;;;5009414;28;20129;-80
2023/09/05 04:25:05;;;;;;;4.38;1.80;;;;;;;;;;5009326;28;20497;-80
2023/09/05 04:27:31;;;;;;;3.05;1.80;;;;;;;;;;5009092;28;20042;-81
2023/09/05 04:29:57;;;;;;;5.07;1.90;;;;;;;;;;5009424;28;20084;-81
2023/09/05 04:32:31;;;;;;;3.03;1.75;;;;;;;;;;5009127;28;20056;-80
2023/09/05 04:34:57;;;;;;;4.70;2.38;;;;;;;;;;5008924;28;20038;-80
2023/09/05 04:37:24;;;;;;;6.65;1.65;;;;;;;;;;5008400;28;20029;-80
2023/09/05 04:39:50;;;;;;;3.55;1.73;;;;;;;;;;5001996;28;20042;-80
2023/09/05 04:42:16;;;;;;;2.15;1.42;;;;;;;;;;5008968;28;20101;-80
2023/09/05 04:44:42;;;;;;;9.77;2.83;;;;;;;;;;5008947;28;20453;-80
2023/09/05 04:47:21;;;;;;;3.30;2.28;;;16.80;91.70;;;;;;5009004;28;20018;-80
2023/09/05 04:49:51;;;;;;;5.03;2.35;;;16.70;91.60;;;;;;5007487;28;20407;-80
2023/09/05 04:52:17;;;;;;;3.47;2.80;;;;;;;;;;5000540;28;20045;-80
2023/09/05 04:54:43;;;;;;;2.80;2.22;;;;;;;;;;5004054;28;20037;-80
2023/09/05 04:57:10;;;;;;;4.53;2.33;;;;;;;;;;5009077;28;20034;-79
2023/09/05 04:59:37;;;;;;;2.78;2.33;;;16.70;98.90;;;;;;5008702;28;20513;-80
2023/09/05 05:02:04;;;;;;;3.28;2.63;;;16.80;91.80;;;;;;5006953;28;20497;-80
2023/09/05 05:04:30;;;;;;;4.93;2.65;;;;;;;;;;5003289;28;20491;-80
2023/09/05 05:06:56;;;;;;;5.32;2.00;;;;;;;;;;5006663;28;20037;-81
2023/09/05 05:09:22;;;;;;;4.80;2.05;;;;;;;;;;5006919;28;20491;-80
2023/09/05 05:11:48;;;;;;;4.75;2.45;;;;;;;;;;5000112;28;20030;-80
2023/09/05 05:14:14;;;;;;;3.40;2.42;;;;;;;;;;5007718;28;20518;-80
2023/09/05 05:16:43;;;;;;;3.80;2.50;;;;;;;;;;5011386;28;20042;-80
2023/09/05 05:19:09;;;;;;;4.68;2.97;;;;;;;;;;5010638;28;20037;-81
2023/09/05 05:21:35;;;;;;;4.20;2.42;;;;;;;;;;5000240;28;20387;-81
2023/09/05 05:24:01;;;;;;;4.78;2.50;;;;;;;;;;5006106;28;20033;-80
2023/09/05 05:26:28;;;;;;;5.57;2.30;;;;;;;;;;5007995;28;20033;-80
2023/09/05 05:28:54;;;;;;;3.40;1.83;;;;;;;;;;5010539;28;20025;-81
2023/09/05 05:31:20;;;;;;;3.20;2.03;;;;;;;;;;5010085;28;20053;-80
2023/09/05 05:33:46;;;;;;;4.53;2.03;;;;;;;;;;5008585;28;20049;-80
2023/09/05 05:36:12;;;;;;;7.20;2.03;;;17.20;98.80;;;;;;5009031;28;20022;-80
2023/09/05 05:38:37;;;;;;;3.10;2.20;;;17.10;94.50;;;;;;5006570;28;20568;-85
2023/09/05 05:41:07;;;;;;;5.80;2.28;;;;;;;;;;5010122;28;20032;-79
2023/09/05 05:43:33;;;;;;;2.88;1.92;;;;;;;;;;5005527;28;20034;-84
2023/09/05 05:45:59;;;;;;;2.22;1.95;;;;;;;;;;5009717;28;20030;-84
2023/09/05 05:48:25;;;;;;;4.60;2.22;;;18.10;85.90;;;;;;5012306;28;20515;-84
2023/09/05 05:50:51;;;;;;;5.03;1.90;;;;;;;;;;5010094;28;20049;-83
2023/09/05 05:53:20;;;;;;;4.03;2.35;;;;;;;;;;5005112;28;20104;-79
2023/09/05 05:55:47;;;;;;;4.47;2.55;;;;;;;;;;5011645;28;20026;-80
2023/09/05 05:58:13;;;;;;;3.65;2.63;;;;;;;;;;5009694;28;20025;-80
2023/09/05 06:00:46;;;;;;;4.65;2.92;;;18.80;89.20;;;;;;5011087;28;20065;-79
2023/09/05 06:03:12;;;;;;;4.20;2.67;;;;;;;;;;5009111;28;20473;-79
2023/09/05 06:05:38;;;;;;;3.40;2.03;;;19.90;76.30;;;;;;5010946;28;20762;-80
2023/09/05 06:08:04;;;;;;;3.40;2.30;;;;;;;;;;5011381;28;20101;-79
2023/09/05 06:10:30;;;;;;;5.53;3.17;;;;;;;;;;5011181;28;20080;-79
2023/09/05 06:12:56;;;;;;;5.53;2.92;;;;;;;;;;5002317;28;20089;-79
2023/09/05 06:15:22;;;;;;;2.75;2.30;;;;;;;;;;5003191;28;20566;-84
2023/09/05 06:17:48;;;;;;;3.88;2.17;;;;;;;;;;5012957;28;20041;-84
2023/09/05 06:20:15;;;;;;;4.13;2.28;;;;;;;;;;5012547;28;20685;-86
2023/09/05 06:22:41;;;;;;;4.43;2.70;;;;;;;;;;5011481;28;20025;-84
2023/09/05 06:25:07;;;;;;;3.63;2.38;;;25.40;58.00;;;;;;5011386;28;20081;-86
2023/09/05 06:27:33;;;;;;;4.07;2.45;;;;;;;;;;5011167;28;20029;-84
2023/09/05 06:29:59;;;;;;;3.78;2.20;;;;;;;;;;5012760;28;20095;-82
2023/09/05 06:32:25;;;;;;;3.20;2.13;;;29.10;55.00;;;;;;5011395;28;20018;-90
2023/09/05 06:34:50;;;;;;;4.20;2.35;;;30.20;57.50;;;;;;5015438;28;20073;-92
2023/09/05 06:37:17;;;;;;;3.47;2.75;;;;;;;;;;5018647;28;20518;-81
2023/09/05 06:39:43;;;;;;;6.17;2.10;;;;;;;;;;5010965;28;20038;-77
2023/09/05 06:42:10;;;;;;;3.83;2.53;;;;;;;;;;5009969;28;20028;-77
2023/09/05 06:44:36;;;;;;;5.45;3.20;;;;;;;;;;5003693;28;20022;-77
2023/09/05 06:47:02;;;;;;;10.77;3.00;;;;;;;;;;5010315;28;20025;-77
2023/09/05 06:49:28;;;;;;;3.03;2.30;;;;;;;;;;5010292;28;20638;-77
2023/09/05 06:51:54;;;;;;;2.80;1.90;;;;;;;;;;5009590;28;20341;-77
2023/09/05 06:54:20;;;;;;;4.13;2.35;;;;;;;;;;5010584;28;20054;-75
2023/09/05 06:56:46;;;;;;;6.45;2.40;;;;;;;;;;5010093;28;20022;-76
2023/09/05 06:59:17;;;;;;;4.72;2.10;;;;;;;;;;5010055;28;20029;-75
2023/09/05 07:01:46;;;;;;;2.53;1.98;;;38.40;32.90;;;;;;5010235;28;20030;-75
2023/09/05 07:04:13;;;;;;;2.67;1.85;;;39.10;39.00;;;;;;5009219;28;20032;-82
2023/09/05 07:06:40;;;;;;;2.50;1.58;;;40.10;31.40;;;;;;5009599;28;20088;-79
2023/09/05 07:09:06;;;;;;;4.85;2.25;;;;;;;;;;5010314;28;20022;-78
2023/09/05 07:11:32;;;;;;;;;;;41.40;30.20;;;;;;5010194;28;20036;-79
2023/09/05 07:13:58;;;;;;;9.63;2.08;;;;;;;;;;5009154;28;20318;-78
2023/09/05 07:16:24;;;;;;;2.50;1.90;;;;;;;;;;5010849;28;20041;-79
2023/09/05 07:18:50;;;;;;;4.80;2.00;;;;;;;;;;5009401;28;20042;-78
2023/09/05 07:21:16;;;;;;;3.60;2.45;;;;;;;;;;5007518;28;20038;-78
2023/09/05 07:23:41;;;;;;;;;;;45.00;27.50;;;;;;5004246;28;20034;-78
2023/09/05 07:26:07;;;;;;;3.83;2.05;;;;;;;;;;5009748;28;20358;-78
2023/09/05 07:28:34;;;;;;;;;;;46.40;24.70;;;;;;5008519;28;20886;-78
2023/09/05 07:31:00;;;;;;;4.80;1.85;;;;;;;;;;5009354;28;19913;-78
2023/09/05 07:33:26;;;;;;;4.43;1.75;;;;;;;;;;5008062;28;20430;-78
2023/09/05 07:35:52;;;;;;;9.73;2.00;;;48.20;29.70;;;;;;5009280;28;20030;-78
2023/09/05 07:38:21;;;;;;;3.13;1.58;;;;;;;;;;5009497;28;20040;-79
2023/09/05 07:41:03;;;;;;;4.65;1.77;;;;;;;;;;5009475;28;20026;-78
2023/09/05 07:43:29;;;;;;;3.70;1.92;;;;;;;;;;5008919;28;20033;-79
2023/09/05 07:45:55;;;;;;;2.55;1.80;;;;;;;;;;5009433;28;20054;-78
2023/09/05 07:48:21;;;;;;;4.82;2.17;;;51.40;25.10;;;;;;5007854;28;20057;-80
2023/09/05 07:50:47;;;;;;;2.15;1.48;;;;;;;;;;5006429;28;20038;-80
2023/09/05 07:53:13;;;;;;;2.80;1.70;;;52.80;23.70;;;;;;5008609;28;20056;-79
2023/09/05 07:55:39;;;;;;;3.17;1.60;;;;;;;;;;5009821;28;20042;-83
2023/09/05 07:58:05;;;;;;;2.55;2.05;;;;;;;;;;5008620;28;20479;-81
2023/09/05 08:00:31;;;;;;;3.15;1.65;;;;;;;;;;5007592;28;20130;-81
2023/09/05 08:02:58;;;;;;;1.75;1.23;;;;;;;;;;5009179;28;20026;-80
2023/09/05 08:05:24;;;;;;;3.03;1.48;;;;;;;;;;5008349;28;20081;-81
2023/09/05 08:07:50;;;;;;;1.98;1.52;;;;;;;;;;5008879;28;20412;-80
2023/09/05 08:10:17;;;;;;;2.83;1.95;;;;;;;;;;5009116;28;20028;-81
2023/09/05 08:12:43;;;;;;;2.40;1.48;;;;;;;;;;5000235;28;20026;-81
2023/09/05 08:15:09;;;;;;;2.25;1.73;;;56.20;21.50;;;;;;5008027;28;20087;-80
2023/09/05 08:17:36;;;;;;;3.70;1.67;;;;;;;;;;5008629;28;20124;-80
2023/09/05 08:20:03;;;;;;;2.08;1.55;;;56.80;23.60;;;;;;5008458;28;20553;-80
2023/09/05 08:22:29;;;;;;;1.50;1.40;;;57.40;22.70;;;;;;5008816;28;20380;-80
2023/09/05 08:24:55;;;;;;;2.38;1.73;;;;;;;;;;5008928;28;20037;-80
2023/09/05 08:27:28;;;;;;;7.57;1.65;;;;;;;;;;5020680;28;20026;-80
2023/09/05 08:29:54;;;;;;;1.42;1.33;;;;;;;;;;5009011;28;20129;-80
2023/09/05 08:32:20;;;;;;;2.45;1.75;;;;;;;;;;5008521;28;20049;-79
2023/09/05 08:34:46;;;;;;;7.90;1.80;;;;;;;;;;5007521;28;20077;-79
2023/09/05 08:37:12;;;;;;;1.80;1.70;;;;;;;;;;5008335;28;20021;-79
2023/09/05 08:39:38;;;;;;;3.38;1.35;;;;;;;;;;5008347;28;20034;-80
2023/09/05 08:42:06;;;;;;;3.80;2.03;;;60.40;24.50;;;;;;5007084;28;20088;-79
2023/09/05 08:44:38;;;;;;;2.03;1.80;;;59.90;19.50;;;;;;5008340;28;20069;-81
2023/09/05 08:47:05;;;;;;;6.05;1.70;;;;;;;;;;5007831;28;20033;-80
2023/09/05 08:49:31;;;;;;;3.10;2.15;;;;;;;;;;5008040;28;20109;-81
2023/09/05 08:52:04;;;;;;;4.97;2.20;;;61.20;21.30;;;;;;5008291;28;20028;-80
2023/09/05 08:54:30;;;;;;;1.92;1.80;;;61.20;23.80;;;;;;5008049;28;20033;-80
2023/09/05 08:57:02;;;;;;;2.40;2.20;;;61.60;19.50;;;;;;5007605;28;20026;-81
2023/09/05 08:59:29;;;;;;;4.68;1.77;;;62.10;21.00;;;;;;5004913;28;20045;-79
2023/09/05 09:01:55;;;;;;;1.98;1.88;;;;;;;;;;5008495;28;20010;-80
2023/09/05 09:04:21;;;;;;;3.78;2.55;;;;;;;;;;5007619;28;20506;-78
2023/09/05 09:06:55;;;;;;;2.17;2.08;;;61.50;19.20;;;;;;5008328;28;20052;-81
2023/09/05 09:09:40;;;;;;;5.68;2.33;;;62.00;19.40;;;;;;5012744;28;20033;-80
2023/09/05 09:12:07;;;;;;;1.73;1.63;;;62.70;19.40;;;;;;5001754;28;20053;-79
2023/09/05 09:14:33;;;;;;;2.83;2.03;;;;;;;;;;5008070;28;20108;-83
2023/09/05 09:17:02;;;;;;;5.07;1.90;;;63.50;19.20;;;;;;5008011;28;20426;-79
2023/09/05 09:19:29;;;;;;;1.90;1.70;;;62.80;18.60;;;;;;5008179;28;20061;-79
2023/09/05 09:21:59;;;;;;;2.88;2.45;;;62.70;19.60;;;;;;5007294;28;20041;-78
2023/09/05 09:24:31;;;;;;;2.65;1.92;;;63.00;18.90;;;;;;5007343;28;20480;-78
2023/09/05 09:26:57;;;;;;;2.13;1.90;;;;;;;;;;5007467;28;20029;-78
2023/09/05 09:29:23;;;;;;;2.53;2.33;;;;;;;;;;5007794;28;20076;-78
2023/09/05 09:31:49;;;;;;;2.33;2.00;;;;;;;;;;5007741;28;20030;-78
2023/09/05 09:34:19;;;;;;;5.47;2.13;;;62.00;18.70;;;;;;5007411;28;20041;-77
2023/09/05 09:36:51;;;;;;;1.75;1.65;;;62.70;18.90;;;;;;5007881;28;20030;-79
2023/09/05 09:39:17;;;;;;;2.40;1.80;;;;;;;;;;5007382;28;20025;-79
2023/09/05 09:41:47;;;;;;;2.63;1.90;;;63.00;18.20;;;;;;5007549;28;20651;-78
2023/09/05 09:44:34;;;;;;;2.20;1.92;;;63.10;21.80;;;;;;5008168;28;20038;-78
2023/09/05 09:47:01;;;;;;;2.95;1.90;;;63.20;18.30;;;;;;5007879;28;20025;-81
2023/09/05 09:49:29;;;;;;;1.70;1.60;;;62.90;18.00;;;;;;5006915;28;20108;-78
2023/09/05 09:52:00;;;;;;;1.70;1.58;;;62.30;18.30;;;;;;5007432;28;20108;-78
2023/09/05 09:54:29;;;;;;;2.17;1.60;;;62.40;21.20;;;;;;5007123;28;20407;-79
2023/09/05 09:57:00;;;;;;;2.33;1.60;;;59.50;17.20;;;;;;5007795;28;20026;-78
2023/09/05 09:59:27;;;;;;;5.18;1.70;;;61.20;19.60;;;;;;5002738;28;20450;-82
2023/09/05 10:01:55;;;;;;;2.20;1.77;;;61.20;18.30;;;;;;5007385;28;20037;-81
2023/09/05 10:04:22;;;;;;;1.67;1.40;;;61.70;18.50;;;;;;5007028;28;20136;-78
2023/09/05 10:06:49;;;;;;;2.97;1.48;;;61.80;18.40;;;;;;5007413;28;20022;-81
2023/09/05 10:09:17;;;;;;;2.65;1.38;;;62.20;18.40;;;;;;5003625;28;20037;-79
2023/09/05 10:11:43;;;;;;;6.95;1.45;;;;;;;;;;5007828;28;20076;-78
2023/09/05 10:14:11;;;;;;;3.60;1.33;;;61.60;19.80;;;;;;5009789;28;20482;-79
2023/09/05 10:16:40;;;;;;;2.15;1.60;;;61.20;18.80;;;;;;5011852;28;20050;-78
2023/09/05 10:19:06;;;;;;;4.88;1.45;;;;;;;;;;5018778;28;20038;-78
2023/09/05 10:21:34;;;;;;;4.47;1.80;;;60.80;18.30;;;;;;5014988;28;20168;-78
2023/09/05 10:24:00;;;;;;;3.95;1.50;;;;;;;;;;5018834;28;20026;-78
2023/09/05 10:26:27;;;;;;;1.85;1.50;;;61.20;19.40;;;;;;5010646;28;20022;-78
2023/09/05 10:28:56;;;;;;;1.73;1.33;;;61.70;22.10;;;;;;5010658;28;20053;-78
2023/09/05 10:31:22;;;;;;;3.25;1.40;;;;;;;;;;5010999;28;20025;-79
2023/09/05 10:33:48;;;;;;;2.58;2.00;;;;;;;;;;5017719;28;20034;-78
2023/09/05 10:36:42;;;;;;;4.50;1.35;;;61.00;18.60;;;;;;5010869;28;20513;-78
2023/09/05 10:39:43;;;;;;;3.08;1.48;;;60.10;18.20;;;;;;5010046;28;20057;-79
2023/09/05 10:42:09;;;;;;;4.30;1.80;;;;;;;;;;5002784;28;20406;-78
2023/09/05 10:44:35;;;;;;;4.03;1.60;;;;;;;;;;5010572;28;20669;-78
2023/09/05 10:47:31;;;;;;;2.80;1.73;;;61.60;18.50;;;;;;5008664;28;20044;-78
2023/09/05 10:50:04;;;;;;;5.53;1.50;;;61.80;18.50;;;;;;5010179;28;20018;-78
2023/09/05 10:52:30;;;;;;;4.97;1.30;;;61.70;23.40;;;;;;5009625;28;20040;-78
2023/09/05 10:55:18;;;;;;;4.63;1.63;;;61.60;18.40;;;;;;5007787;28;20495;-78
2023/09/05 10:57:48;;;;;;;5.55;1.65;;;61.10;22.80;;;;;;5009503;28;20091;-78
2023/09/05 11:00:15;;;;;;;4.80;1.85;;;;;;;;;;5010381;28;20033;-78
2023/09/05 11:02:41;;;;;;;9.07;1.60;;;61.50;18.20;;;;;;5009665;28;20450;-78
2023/09/05 11:05:18;;;;;;;3.15;1.73;;;61.50;18.10;;;;;;5009897;28;20061;-78
2023/09/05 11:07:44;;;;;;;6.15;1.45;;;61.10;18.10;;;;;;5010708;28;20084;-78
2023/09/05 11:10:13;;;;;;;4.78;1.80;;;61.60;23.10;;;;;;5009837;28;20018;-78
2023/09/05 11:12:39;;;;;;;1.90;1.40;;;61.70;23.20;;;;;;5009510;28;20026;-78
2023/09/05 11:15:08;;;;;;;4.65;1.70;;;61.30;22.40;;;;;;5010197;28;20080;-77
2023/09/05 11:17:36;;;;;;;8.18;1.73;;;;;;;;;;5007832;28;20053;-79
2023/09/05 11:20:02;;;;;;;5.97;1.52;;;61.30;20.50;;;;;;5009252;28;20823;-82
2023/09/05 11:22:29;;;;;;;2.65;1.10;;;;;;;;;;5008723;28;20062;-79
2023/09/05 11:24:58;;;;;;;6.93;1.30;;;60.20;17.50;;;;;;5008510;28;20026;-79
2023/09/05 11:27:26;;;;;;;4.45;1.48;;;59.20;19.20;;;;;;5009707;28;20121;-79
2023/09/05 11:29:55;;;;;;;4.72;1.13;;;59.50;17.80;;;;;;5009655;28;20087;-79
2023/09/05 11:32:29;;;;;;;3.13;1.20;;;59.70;20.70;;;;;;5009266;28;20034;-78
2023/09/05 11:34:55;;;;;;;3.88;1.27;;;;;;;;;;5009451;28;20088;-79
2023/09/05 11:37:21;;;;;;;5.90;1.15;;;59.50;18.80;;;;;;5009727;28;20101;-81
2023/09/05 11:39:48;;;;;;;2.35;1.27;;;59.20;18.30;;;;;;5008350;28;20487;-82
2023/09/05 11:42:24;;;;;;;6.97;1.30;;;58.90;18.50;;;;;;5009077;28;20046;-82
2023/09/05 11:44:52;;;;;;;6.18;1.75;;;58.60;19.10;;;;;;5009421;28;20032;-81
2023/09/05 11:47:19;;;;;;;2.53;1.20;;;58.40;18.90;;;;;;5008682;28;20053;-82
2023/09/05 11:49:47;;;;;;;2.72;0.90;;;56.10;18.20;;;;;;5008970;28;20026;-81
2023/09/05 11:52:15;;;;;;;5.10;1.73;;;56.40;18.90;;;;;;5009056;28;20053;-80
2023/09/05 11:54:42;;;;;;;6.45;1.55;;;;;;;;;;5008855;28;20034;-82
2023/09/05 11:57:08;;;;;;;3.45;1.35;;;;;;;;;;5008037;28;20829;-81
2023/09/05 11:59:34;;;;;;;3.28;1.45;;;;;;;;;;5009484;28;20056;-85
2023/09/05 12:02:14;;;;;;;5.28;1.92;;;54.10;19.70;;;;;;5008920;28;20024;-79
2023/09/05 12:04:41;;;;;;;2.13;1.20;;;53.10;19.80;;;;;;5009177;28;20041;-78
2023/09/05 12:07:07;;;;;;;5.88;1.45;;;;;;;;;;5009696;28;20471;-77
2023/09/05 12:09:34;;;;;;;7.10;0.98;;;;;;;;;;5009063;28;20030;-76
2023/09/05 12:12:18;;;;;;;4.43;1.30;;;49.50;27.40;;;;;;5008767;28;20553;-77
2023/09/05 12:14:50;;;;;;;5.72;1.80;;;48.30;21.10;;;;;;5008685;28;20034;-77
2023/09/05 12:17:24;;;;;;;2.85;1.30;;;46.90;21.40;;;;;;5007052;28;20097;-77
2023/09/05 12:19:51;;;;;;;4.00;1.25;;;45.40;29.50;;;;;;5008659;28;20041;-75
2023/09/05 12:22:25;;;;;;;1.77;1.20;;;44.40;22.70;;;;;;5007695;28;20146;-77
2023/09/05 12:25:07;;;;;;;5.18;1.52;;;43.90;23.00;;;;;;5008759;28;20022;-77
2023/09/05 12:27:34;;;;;;;2.33;1.20;;;;;;;;;;5008824;28;20915;-77
2023/09/05 12:29:59;;;;;;;;;;;;;;;;;;5009294;28;20030;-76
2023/09/05 12:32:26;;;;;;;4.80;1.58;;;;;;;;;;5008403;28;19906;-77
2023/09/05 12:34:55;;;;;;;3.50;1.35;;;41.80;24.50;;;;;;5011271;28;20065;-78
2023/09/05 12:37:22;;;;;;;9.93;1.17;;;;;;;;;;5008926;28;20591;-78
2023/09/05 12:39:50;;;;;;;5.55;2.03;;;;;;;;;;5008002;28;20037;-77
2023/09/05 12:42:16;;;;;;;4.22;1.90;;;;;;;;;;5004515;28;20022;-77
2023/09/05 12:44:42;;;;;;;2.50;1.50;;;;;;;;;;5008298;28;20018;-78
2023/09/05 12:47:08;;;;;;;2.67;1.52;;;;;;;;;;5004933;28;20034;-78
2023/09/05 12:49:37;;;;;;;2.50;1.25;;;;;;;;;;5008503;28;20036;-78
2023/09/05 12:52:03;;;;;;;5.28;1.52;;;39.60;25.30;;;;;;5008035;28;20450;-78
2023/09/05 12:54:30;;;;;;;4.75;1.10;;;;;;;;;;5008134;28;20080;-78
2023/09/05 12:56:57;;;;;;;3.78;1.42;;;;;;;;;;5008200;28;20029;-78
2023/09/05 12:59:24;;;;;;;8.25;2.50;;;;;;;;;;5007745;28;20049;-78
2023/09/05 13:01:52;;;;;;;2.55;1.33;;;;;;;;;;5007541;28;20017;-77
2023/09/05 13:04:19;;;;;;;2.30;1.08;;;;;;;;;;5008340;28;20104;-77
2023/09/05 13:06:47;;;;;;;3.70;1.45;;;;;;;;;;5007579;28;20022;-77
2023/09/05 13:09:13;;;;;;;4.38;1.10;;;;;;;;;;5008440;28;20026;-87
2023/09/05 13:11:39;;;;;;;3.13;1.02;;;;;;;;;;5016227;28;20026;-84
2023/09/05 13:14:05;;;;;;;5.22;0.93;;;;;;;;;;5007753;28;20034;-83
2023/09/05 13:16:32;;;;;;;6.35;1.00;;;;;;;;;;5007902;28;20621;-83
2023/09/05 13:18:57;;;;;;;;;;;37.60;25.40;;;;;;5008534;28;20049;-84
2023/09/05 13:21:24;;;;;;;;;;;37.50;24.80;;;;;;5007373;28;19909;-83
2023/09/05 13:23:52;;;;;;;4.50;1.27;;;;;;;;;;5008303;28;20012;-85
2023/09/05 13:26:18;;;;;;;1.52;0.95;;;;;;;;;;5007723;28;20061;-83
2023/09/05 13:28:44;;;;;;;3.42;1.00;;;;;;;;;;5008869;28;20037;-81
2023/09/05 13:31:10;;;;;;;2.17;1.05;;;;;;;;;;5007812;28;20050;-81
2023/09/05 13:33:38;;;;;;;4.45;0.93;;;;;;;;;;5008108;28;20070;-83
2023/09/05 13:36:04;;;;;;;2.72;0.85;;;;;;;;;;5008020;28;20026;-87
2023/09/05 13:38:30;;;;;;;4.28;1.20;;;;;;;;;;5008409;28;20034;-80
2023/09/05 13:40:56;;;;;;;2.30;1.30;;;;;;;;;;5007504;28;20029;-80
2023/09/05 13:43:22;;;;;;;3.33;1.13;;;;;;;;;;5007802;28;20033;-80
2023/09/05 13:45:48;;;;;;;1.88;0.70;;;;;;;;;;5007738;28;20026;-80
2023/09/05 13:48:14;;;;;;;3.55;1.27;;;;;;;;;;5009314;28;20033;-81
2023/09/05 13:50:40;;;;;;;3.78;0.82;;;;;;;;;;5011292;28;20391;-81
2023/09/05 13:53:07;;;;;;;1.42;0.75;;;;;;;;;;5011106;28;20030;-81
2023/09/05 13:55:33;;;;;;;4.68;1.83;;;;;;;;;;5011742;28;20088;-80
2023/09/05 13:57:59;;;;;;;4.47;1.10;;;;;;;;;;5008231;28;20410;-80
2023/09/05 14:00:25;;;;;;;3.15;1.15;;;;;;;;;;5009601;28;20037;-80
2023/09/05 14:02:51;;;;;;;3.35;0.90;;;;;;;;;;5011238;28;20026;-81