Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:48;;;;;;;2.95;1.13;;;;;;;8.34;100.00;94774.69;5021134;28;20029;-89
2022/04/17 00:03:13;;;;;;;5.00;1.30;;;;;;;8.32;100.00;94779.34;5021287;28;20338;-90
2022/04/17 00:05:39;;;;;;;7.47;1.38;;;;;;;8.31;100.00;94772.53;5020819;28;20032;-91
2022/04/17 00:08:04;;;;;;;5.60;1.10;;;;;;;8.35;100.00;94768.41;5038319;28;20033;-90
2022/04/17 00:10:30;;;;;;;5.55;1.40;;;;;;;8.28;100.00;94759.97;5020630;28;20032;-90
2022/04/17 00:12:56;;;;;;;2.38;1.13;;;;;;;8.27;100.00;94762.84;5004422;28;20025;-88
2022/04/17 00:15:22;;;;;;;2.60;1.05;;;;;;;8.11;100.00;94756.63;5020766;28;20116;-90
2022/04/17 00:17:47;;;;;;;5.82;1.33;;;;;;;8.12;100.00;94755.59;5020208;28;20037;-87
2022/04/17 00:20:15;;;;;;;2.67;1.30;;;;;;;8.12;100.00;94755.59;5020977;28;20021;-90
2022/04/17 00:22:40;;;;;;;3.60;1.35;;;;;;;8.05;100.00;94755.75;5004182;28;20462;-90
2022/04/17 00:25:07;;;;;;;9.63;1.50;;;;;;;8.14;100.00;94746.50;5020435;28;20030;-88
2022/04/17 00:27:35;;;;;;;14.35;1.52;;;;;;;8.18;100.00;94752.03;5020683;28;20025;-90
2022/04/17 00:30:05;;;;;;;2.38;1.20;;;;;;;8.12;100.00;94750.38;5020396;28;20147;-88
2022/04/17 00:32:31;;;;;;;3.28;1.38;;;;;;;8.10;100.00;94758.44;5020352;28;20025;-88
2022/04/17 00:39:09;;;;;;;2.08;1.00;;;;;;;8.11;100.00;94754.00;5037716;28;20040;-88
2022/04/17 00:42:06;;;;;;;4.72;1.30;;;;;;;8.12;100.00;94752.97;5036718;28;20029;-88
2022/04/17 00:44:32;;;;;;;5.75;1.20;;;;;;;8.06;100.00;94752.91;5020556;28;20431;-90
2022/04/17 00:46:58;;;;;;;3.00;0.88;;;;;;;8.27;100.00;94753.16;5019980;28;20031;-89
2022/04/17 00:49:24;;;;;;;1.92;0.90;;;;;;;8.33;100.00;94751.41;5037702;28;20025;-89
2022/04/17 00:51:50;;;;;;;4.75;1.20;;;;;;;8.35;100.00;94751.94;5041422;28;20025;-89
2022/04/17 00:54:18;;;;;;;4.03;1.27;;;;;;;8.14;100.00;94746.50;5039068;28;20453;-89
2022/04/17 00:56:43;;;;;;;3.05;0.95;;;;;;;8.23;100.00;94749.47;5039863;28;20025;-89
2022/04/17 00:59:09;;;;;;;4.72;1.00;;;;;;;8.10;100.00;94753.22;5056392;28;20036;-90
2022/04/17 01:01:36;;;;;;;4.60;1.25;;;;;;;8.12;100.00;94743.34;5056230;28;20036;-90
2022/04/17 01:04:02;;;;;;;2.38;1.25;;;;;;;8.03;100.00;94747.38;5023464;28;20025;-88
2022/04/17 01:06:28;;;;;;;2.58;0.88;;;;;;;8.09;100.00;94756.84;5023296;28;20143;-89
2022/04/17 01:08:53;;;;;;;3.60;0.90;;;;;;;8.01;100.00;94754.66;5023471;28;20067;-90
2022/04/17 01:11:19;;;;;;;6.75;1.35;;;;;;;7.97;100.00;94764.03;5039424;28;20032;-89
2022/04/17 01:13:45;;;;;;;4.88;1.23;;;;;;;8.03;100.00;94753.41;5023163;28;20434;-89
2022/04/17 01:16:20;;;;;;;2.85;1.00;;;;;;;7.91;100.00;94756.09;5023002;28;20029;-90
2022/04/17 01:19:11;;;;;;;5.95;1.48;;;;;;;8.06;100.00;94758.13;5023159;28;20025;-89
2022/04/17 01:21:41;;;;;;;6.35;1.70;;;;;;;7.91;100.00;94757.94;5019026;28;20048;-88
2022/04/17 01:26:56;;;;;;;5.88;1.25;;;;;;;7.80;100.00;94758.81;5041958;28;20346;-89
2022/04/17 01:29:25;;;;;;;9.85;1.83;;;;;;;7.67;100.00;94755.50;5003386;28;20419;-90
2022/04/17 01:31:51;;;;;;;5.22;1.73;;;;;;;7.68;100.00;94770.13;5036876;28;20018;-89
2022/04/17 01:34:18;;;;;;;9.07;1.73;;;;;;;7.52;100.00;94752.69;5019410;28;20124;-89
2022/04/17 01:36:44;;;;;;;6.82;1.70;;;;;;;7.47;100.00;94767.22;5002499;28;20021;-89
2022/04/17 01:39:10;;;;;;;3.38;1.17;;;;;;;7.55;100.00;94760.81;5019657;28;20026;-89
2022/04/17 01:41:36;;;;;;;7.57;1.63;;;;;;;7.61;100.00;94751.25;5019770;28;20037;-89
2022/04/17 01:44:02;;;;;;;6.60;1.75;;;;;;;7.37;100.00;94751.41;5003095;28;20025;-90
2022/04/17 01:46:27;;;;;;;5.30;1.73;;;;;;;7.34;100.00;94762.31;5002862;28;20021;-88
2022/04/17 01:48:54;;;;;;;9.57;1.48;;;;;;;7.30;100.00;94759.41;5003187;28;20021;-89
2022/04/17 01:51:20;;;;;;;5.50;1.45;;;;;;;7.25;100.00;94748.09;5019508;28;20374;-89
2022/04/17 01:53:49;;;;;;;6.03;1.98;;;;;;;7.12;100.00;94763.00;5003392;28;20028;-87
2022/04/17 01:56:15;;;;;;;6.70;2.22;;;;;;;7.14;100.00;94753.13;5002845;28;20092;-89
2022/04/17 01:58:40;;;;;;;6.80;1.80;;;;;;;7.06;100.00;94756.91;5003027;28;20025;-88
2022/04/17 02:01:06;;;;;;;10.88;1.98;;;;;;;7.12;100.00;94747.38;5002897;28;20072;-88
2022/04/17 02:03:32;;;;;;;4.75;1.40;;;;;;;7.18;100.00;94754.25;5035697;28;20068;-88
2022/04/17 02:05:57;;;;;;;5.70;1.90;;;;;;;7.13;100.00;94754.16;5002845;28;20427;-89
2022/04/17 02:08:23;;;;;;;8.57;1.80;;;;;;;6.89;100.00;94749.09;5003173;28;20474;-88
2022/04/17 02:10:49;;;;;;;15.45;1.65;;;;;;;7.05;100.00;94760.53;5002654;28;20064;-89
2022/04/17 02:13:14;;;;;;;6.60;1.75;;;;;;;6.96;100.00;94753.34;5003003;28;20439;-89
2022/04/17 02:15:40;;;;;;;4.30;1.73;;;;;;;7.05;100.00;94760.53;5002506;28;20097;-88
2022/04/17 02:18:05;;;;;;;6.75;1.55;;;;;;;6.88;100.00;94762.34;5003044;28;20041;-91
2022/04/17 02:20:31;;;;;;;10.98;2.05;;;;;;;7.00;100.00;94772.69;5002527;28;20026;-89
2022/04/17 02:22:56;;;;;;;9.02;1.90;;;;;;;6.86;100.00;94769.59;5003156;28;20068;-90
2022/04/17 02:25:22;;;;;;;7.88;1.70;;;;;;;6.78;100.00;94770.75;5002591;28;20033;-88
2022/04/17 02:27:47;;;;;;;5.07;1.73;;;;;;;6.72;100.00;94769.88;5018817;28;20112;-89
2022/04/17 02:30:13;;;;;;;12.65;1.80;;;;;;;6.76;100.00;94762.41;5019210;28;20087;-88
2022/04/17 02:32:38;;;;;;;3.70;1.52;;;;;;;6.75;100.00;94768.63;5019338;28;20025;-89
2022/04/17 02:35:04;;;;;;;8.02;1.75;;;;;;;6.56;100.00;94770.63;5018862;28;20026;-90
2022/04/17 02:37:29;;;;;;;8.05;2.03;;;;;;;6.44;100.00;94773.22;5018961;28;20036;-90
2022/04/17 02:39:58;;;;;;;9.48;2.65;;;;;;;6.59;100.00;94765.72;5018644;28;20061;-89
2022/04/17 02:42:23;;;;;;;7.07;1.83;;;;;;;6.58;100.00;94777.16;5020627;28;20061;-89
2022/04/17 02:44:49;;;;;;;13.93;2.40;;;;;;;6.34;100.00;94766.81;5022439;28;20087;-90
2022/04/17 02:49:58;;;;;;;13.30;2.30;;;;;;;6.20;100.00;94775.91;5025199;28;20513;-90
2022/04/17 02:52:23;;;;;;;8.10;2.03;;;;;;;6.16;100.00;94759.16;5006026;28;20033;-89
2022/04/17 02:54:49;;;;;;;7.20;1.92;;;;;;;6.07;100.00;94762.13;5006203;28;20029;-89
2022/04/17 02:57:14;;;;;;;9.25;2.58;;;;;;;5.91;100.00;94744.59;5006124;28;20071;-89
2022/04/17 02:59:40;;;;;;;28.45;2.90;;;;;;;5.82;100.00;94751.94;5022624;28;20446;-89
2022/04/17 03:07:34;;;;;;;7.43;2.25;;;;;;;5.72;100.00;94751.72;5024475;28;20045;-88
2022/04/17 03:10:02;;;;;;;9.48;1.80;;;;;;;5.65;100.00;94750.00;5022258;28;20347;-90
2022/04/17 03:12:27;;;;;;;8.05;1.90;;;;;;;5.66;100.00;94750.81;5022246;28;20064;-89
2022/04/17 03:14:53;;;;;;;12.23;2.50;;;;;;;5.72;100.00;94749.91;5006227;28;20033;-91
2022/04/17 03:17:18;;;;;;;11.88;2.70;;;;;;;5.83;100.00;94747.53;5022024;28;20072;-89
2022/04/17 03:19:44;;;;;;;10.93;2.45;;;;;;;5.91;100.00;94757.59;5005855;28;20036;-90
2022/04/17 03:22:09;;;;;;;9.20;2.00;;;;;;;6.03;100.00;94760.19;5021640;28;20034;-89
2022/04/17 03:24:35;;;;;;;8.23;2.15;;;;;;;5.98;100.00;94758.25;5005345;28;20033;-88
2022/04/17 03:27:00;;;;;;;8.75;2.45;;;;;;;5.91;100.00;94757.59;5005569;28;20087;-89
2022/04/17 03:29:26;;;;;;;7.13;2.25;;;;;;;5.66;100.00;94750.81;5013634;28;20037;-90
2022/04/17 03:31:51;;;;;;;6.25;2.10;;;;;;;5.77;100.00;94752.63;5013798;28;20128;-89
2022/04/17 03:34:18;;;;;;;12.80;2.47;;;;;;;5.63;100.00;94751.28;5038148;28;20087;-88
2022/04/17 03:36:44;;;;;;;10.07;2.20;;;;;;;5.47;100.00;94755.31;5021037;28;20108;-89
2022/04/17 03:39:10;;;;;;;5.95;2.33;;;;;;;5.46;100.00;94751.13;5021841;28;20120;-89
2022/04/17 03:41:35;;;;;;;10.57;2.67;;;;;;;5.27;100.00;94755.63;5021506;28;20128;-88
2022/04/17 03:44:04;;;;;;;13.98;2.30;;;;;;;5.25;100.00;94766.25;5021046;28;20033;-89
2022/04/17 03:46:30;;;;;;;5.70;2.30;;;;;;;5.21;100.00;94765.09;5005453;28;20057;-88
2022/04/17 03:48:55;;;;;;;8.05;2.22;;;;;;;5.16;100.00;94757.97;5004964;28;20065;-90
2022/04/17 03:51:21;;;;;;;14.15;2.50;;;;;;;5.23;100.00;94760.47;5004925;28;20033;-90
2022/04/17 03:53:46;;;;;;;16.40;2.92;;;;;;;5.32;100.00;94755.78;5012692;28;20040;-89
2022/04/17 03:56:12;;;;;;;7.35;2.22;;;;;;;5.04;100.00;94757.97;5037874;28;20334;-89
2022/04/17 03:58:37;;;;;;;15.43;2.47;;;;;;;5.16;100.00;94760.56;5021435;28;20034;-88
2022/04/17 04:01:02;;;;;;;10.68;2.45;;;;;;;5.04;100.00;94755.38;5021249;28;20447;-89
2022/04/17 04:03:28;;;;;;;8.55;2.92;;;;;;;4.96;100.00;94755.69;5026306;28;20419;-89
2022/04/17 04:05:55;;;;;;;6.90;2.55;;;;;;;4.88;100.00;94750.81;5005111;28;20033;-88
2022/04/17 04:08:21;;;;;;;9.25;2.75;;;;;;;4.78;100.00;94752.13;5004344;28;20030;-89
2022/04/17 04:10:46;;;;;;;14.05;3.47;;;;;;;4.65;100.00;94750.50;5024553;28;20438;-89
2022/04/17 04:13:12;;;;;;;12.93;3.60;;;;;;;4.63;100.00;94749.94;5040662;28;20476;-88
2022/04/17 04:15:37;;;;;;;10.05;3.15;;;;;;;4.61;100.00;94746.78;5024530;28;20124;-90
2022/04/17 04:18:03;;;;;;;13.80;2.95;;;;;;;4.74;100.00;94750.22;5040418;28;20036;-88
2022/04/17 04:20:28;;;;;;;11.35;2.90;;;;;;;4.58;100.00;94744.59;5040782;28;20029;-88
2022/04/17 04:22:55;;;;;;;13.82;2.78;;;;;;;4.45;100.00;94748.16;5024256;28;20415;-89
2022/04/17 04:25:21;;;;;;;14.23;2.92;;;;;;;4.39;100.00;94749.81;5024114;28;20059;-89
2022/04/17 04:30:30;;;;;;;15.80;3.67;;;;;;;4.23;100.00;94764.19;5042865;28;20062;-89
2022/04/17 04:32:56;;;;;;;12.25;2.83;;;;;;;3.98;100.00;94764.25;5057060;28;20349;-89
2022/04/17 04:35:23;;;;;;;15.27;3.00;;;;;;;4.20;100.00;94761.25;5023874;28;20032;-90
2022/04/17 04:37:49;;;;;;;9.20;2.58;;;;;;;4.13;100.00;94752.72;5056487;28;20024;-90
2022/04/17 04:40:15;;;;;;;15.52;2.95;;;;;;;4.27;100.00;94759.34;5039929;28;20078;-89
2022/04/17 04:42:41;;;;;;;12.13;2.72;;;;;;;4.24;100.00;94757.19;5024100;28;20040;-89
2022/04/17 04:47:51;;;;;;;10.02;2.72;;;;;;;4.19;100.00;94754.47;5042421;28;20035;-90
2022/04/17 04:50:16;;;;;;;10.23;2.40;;;;;;;4.15;100.00;94748.91;5023523;28;20341;-88
2022/04/17 04:52:42;;;;;;;17.88;2.85;;;;;;;4.58;100.00;94751.59;5023610;28;20470;-89
2022/04/17 04:55:07;;;;;;;22.90;2.90;;;;;;;4.52;100.00;94748.09;5040430;28;20029;-88
2022/04/17 04:57:36;;;;;;;11.65;2.90;;;;;;;4.42;100.00;94751.19;5023491;28;20032;-87
2022/04/17 05:00:07;;;;;;;18.75;2.42;;;;;;;4.23;100.00;94758.22;5023447;28;20029;-89
2022/04/17 05:02:34;;;;;;;9.73;2.88;;;;;;;4.16;100.00;94754.88;5040149;28;20423;-89
2022/04/17 05:04:59;;;;;;;11.85;3.30;;;;;;;4.20;100.00;94750.88;5039006;28;20035;-87
2022/04/17 05:07:25;;;;;;;15.52;3.50;;;;;;;4.23;100.00;94750.44;5023006;28;20127;-88
2022/04/17 05:09:50;;;;;;;17.20;2.63;;;;;;;4.49;100.00;94761.50;5039486;28;20029;-89
2022/04/17 05:12:16;;;;;;;15.52;2.83;;;;;;;4.39;100.00;94752.44;5023251;28;20032;-89
2022/04/17 05:14:44;;;;;;;11.88;2.83;;;;;;;4.44;100.00;94762.16;5039375;28;20506;-89
2022/04/17 05:17:09;;;;;;;12.80;2.83;;;;;;;4.28;100.00;94758.34;5023276;28;20036;-87
2022/04/17 05:19:35;;;;;;;16.88;2.30;;;;;;;4.34;100.00;94752.28;5023592;28;20116;-89
2022/04/17 05:22:02;;;;;;;8.07;2.78;;;;;;;4.51;100.00;94756.88;5023430;28;20435;-89
2022/04/17 05:24:28;;;;;;;16.42;3.03;;;;;;;4.45;100.00;94757.78;5023374;28;20036;-89
2022/04/17 05:26:54;;;;;;;16.02;3.47;;;;;;;4.43;100.00;94757.16;5039669;28;20473;-89
2022/04/17 05:29:19;;;;;;;12.10;3.30;;;;;;;4.16;100.00;94755.69;5039517;28;20053;-89
2022/04/17 05:31:47;;;;;;;9.57;2.78;;;;;;;4.59;100.00;94760.97;5023424;28;20043;-88
2022/04/17 05:34:12;;;;;;;14.65;3.03;;;;;;;4.53;100.00;94747.88;5023357;28;20039;-88
2022/04/17 05:36:38;;;;;;;9.00;3.10;;;;;;;4.57;100.00;94750.81;5039305;28;20346;-88
2022/04/17 05:39:04;;;;;;;15.48;2.75;;;;;;;4.50;100.00;94750.09;5023218;28;20036;-89
2022/04/17 05:41:30;;;;;;;14.27;2.80;;;;;;;4.86;100.00;94758.81;5023037;28;20040;-90
2022/04/17 05:43:59;;;;;;;15.32;3.40;;;;;;;4.92;100.00;94763.13;5022989;28;20029;-89
2022/04/17 05:46:26;;;;;;;12.63;3.00;;;;;;;5.08;100.00;94760.91;5022855;28;20118;-88
2022/04/17 05:48:51;;;;;;;12.77;2.95;;;;;;;5.21;100.00;94767.72;5039054;28;20182;-88
2022/04/17 05:51:17;;;;;;;16.52;3.00;;;;;;;5.27;100.00;94766.84;5022786;28;20111;-88
2022/04/17 05:53:42;;;;;;;15.73;2.88;;;;;;;4.99;100.00;94759.63;5022917;28;20127;-88
2022/04/17 05:56:08;;;;;;;13.93;2.85;;;;;;;5.11;100.00;94757.88;5019074;28;20130;-88
2022/04/17 05:58:33;;;;;;;12.00;2.60;;;;;;;5.12;100.00;94769.84;5035753;28;20108;-88
2022/04/17 06:01:00;;;;;;;31.75;3.65;;;;;;;5.53;100.00;94764.84;5036579;28;20059;-89
2022/04/17 06:03:28;;;;;;;14.38;2.70;;;;;;;5.43;100.00;94762.75;5015127;28;20064;-88
2022/04/17 06:05:53;;;;;;;13.25;3.50;;;;;;;5.47;100.00;94776.91;4999632;28;20034;-88
2022/04/17 06:08:19;;;;;;;13.98;2.72;;;;;;;5.56;100.00;94771.38;4983408;28;20033;-87
2022/04/17 06:10:44;;;;;;;15.50;2.83;;;;;;;5.58;100.00;94777.13;4999395;28;20034;-88
2022/04/17 06:13:10;;;;;;;16.38;3.00;;;;;;;5.21;100.00;94776.31;4999624;28;20041;-88
2022/04/17 06:15:36;;;;;;;11.90;2.70;;;;;;;5.41;100.00;94770.00;5000004;28;20033;-89
2022/04/17 06:18:01;;;;;;;12.88;2.55;;;;;;;5.35;100.00;94752.72;5003271;28;20037;-88
2022/04/17 06:20:27;;;;;;;21.05;3.53;;;;;;;5.54;100.00;94766.41;5003253;28;20041;-87
2022/04/17 06:22:52;;;;;;;11.35;3.38;;;;;;;5.49;100.00;94761.09;5003430;28;20082;-88
2022/04/17 06:25:18;;;;;;;15.60;2.67;;;;;;;5.90;100.00;94767.19;5003660;28;20041;-87
2022/04/17 06:27:43;;;;;;;18.70;3.33;;;;;;;5.93;100.00;94768.56;5003265;28;20041;-88
2022/04/17 06:30:12;;;;;;;12.60;2.75;;;;;;;5.73;92.63;94771.50;5003071;28;20041;-88
2022/04/17 06:32:39;;;;;;;12.98;2.92;;;;;;;5.73;97.02;94767.06;5003104;28;20496;-86
2022/04/17 06:35:05;;;;;;;82.85;25.10;;;;;;;5.74;98.88;94773.06;4986760;28;20119;-88
2022/04/17 06:37:31;;;;;;;27.63;6.97;;;;;;;5.55;100.00;94777.59;5002920;28;20324;-86
2022/04/17 06:39:59;;;;;;;29.70;4.22;;;;;;;5.60;97.06;94775.13;4986600;28;20040;-87
2022/04/17 06:42:25;;;;;;;14.73;3.90;;;;;;;5.91;100.00;94783.59;5003323;28;20101;-87
2022/04/17 06:44:51;;;;;;;11.68;4.30;;;;;;;5.87;92.02;94777.25;4986775;28;20030;-87
2022/04/17 06:47:17;;;;;;;15.80;3.05;;;;;;;5.80;94.12;94779.97;5002829;28;20112;-87
2022/04/17 06:49:42;;;;;;;16.63;3.35;;;;;;;5.46;97.64;94770.13;5002826;28;20073;-87
2022/04/17 06:52:07;;;;;;;17.92;3.72;;;;;;;5.89;100.00;94783.03;5002767;28;20351;-87
2022/04/17 06:54:33;;;;;;;16.92;3.53;;;;;;;5.97;97.85;94772.28;5020205;28;20034;-87
2022/04/17 06:56:58;;;;;;;12.82;3.08;;;;;;;5.88;96.30;94778.81;4986363;28;20040;-87
2022/04/17 06:59:24;;;;;;;8.35;3.00;;;;;;;6.25;91.39;94768.19;4986519;28;20030;-87
2022/04/17 07:01:49;;;;;;;8.68;2.78;;;;;;;6.07;87.12;94762.13;4986430;28;20034;-88
2022/04/17 07:04:15;;;;;;;15.27;3.05;;;;;;;5.84;95.67;94754.31;4986502;28;20111;-87
2022/04/17 07:06:40;;;;;;;16.27;3.80;;;;;;;6.48;91.80;94774.38;4985953;28;20037;-88
2022/04/17 07:09:06;;;;;;;19.55;3.60;;;;;;;6.55;88.38;94769.03;4986379;28;20045;-87
2022/04/17 07:11:31;;;;;;;16.80;3.20;;;;;;;6.84;79.87;94763.84;5019748;28;20420;-88
2022/04/17 07:13:57;;;;;;;11.18;2.72;;;;;;;6.19;82.25;94763.91;5002582;28;20064;-87
2022/04/17 07:16:22;;;;;;;7.35;2.88;;;;;;;6.16;85.14;94761.75;4986010;28;20068;-87
2022/04/17 07:18:48;;;;;;;9.80;2.67;;;;;;;6.53;85.44;94753.63;5002330;28;20087;-87
2022/04/17 07:21:13;;;;;;;10.50;3.13;;;;;;;6.57;91.34;94759.94;5002452;28;20068;-88
2022/04/17 07:23:39;;;;;;;13.02;3.22;;;;;;;7.16;86.61;94768.53;5035692;28;20041;-87
2022/04/17 07:26:04;;;;;;;17.85;2.78;;;;;;;6.59;82.15;94757.91;5039159;28;20435;-88
2022/04/17 07:28:30;;;;;;;9.63;2.72;;;;;;;7.01;77.94;94766.47;5004807;28;20036;-88
2022/04/17 07:30:55;;;;;;;14.10;3.13;;;;;;;6.90;77.91;94762.88;5021608;28;20039;-87
2022/04/17 07:33:22;;;;;;;14.40;2.88;;;;;;;6.90;76.50;94768.09;5005233;28;20116;-87
2022/04/17 07:35:47;;;;;;;11.93;2.92;;;;;;;7.21;82.55;94776.44;5005398;28;20454;-88
2022/04/17 07:38:13;;;;;;;10.73;3.08;;;;;;;7.08;76.13;94774.94;5021218;28;20072;-88
2022/04/17 07:40:39;;;;;;;11.82;2.85;;;;;;;7.41;85.69;94778.59;5021371;28;20037;-88
2022/04/17 07:43:05;;;;;;;13.05;3.17;;;;;;;7.44;72.75;94765.06;5005599;28;20033;-86
2022/04/17 07:45:31;;;;;;;13.20;2.92;;;;;;;6.89;77.33;94762.13;5021125;28;20030;-88
2022/04/17 07:47:56;;;;;;;13.55;2.50;;;;;;;7.53;76.73;94777.72;5005029;28;20025;-87
2022/04/17 07:50:24;;;;;;;9.05;2.60;;;;;;;7.58;75.03;94777.78;5005471;28;20028;-87
2022/04/17 07:52:50;;;;;;;11.45;2.50;;;;;;;7.08;74.62;94769.72;5021176;28;20017;-86
2022/04/17 07:55:17;;;;;;;7.57;3.33;;;;;;;7.09;76.35;94760.88;5020809;28;20071;-86
2022/04/17 08:00:50;;;;;;;7.35;2.25;;;;;;;7.49;78.21;94753.94;5002075;28;20037;-85
2022/04/17 08:03:37;;;;;;;12.65;2.83;;;;;;;7.15;77.47;94759.91;5006401;28;20389;-88
2022/04/17 08:06:05;;;;;;;16.75;2.90;;;;;;;7.43;80.34;94763.50;5023677;28;20487;-87
2022/04/17 08:08:31;;;;;;;10.75;2.55;;;;;;;7.57;73.43;94756.16;5004783;28;20124;-87
2022/04/17 08:10:57;;;;;;;8.88;2.35;;;;;;;7.92;78.80;94762.13;5004704;28;20338;-88
2022/04/17 08:13:23;;;;;;;9.75;2.55;;;;;;;7.59;71.52;94771.53;5004782;28;20398;-88
2022/04/17 08:15:50;;;;;;;12.25;3.05;;;;;;;7.05;79.81;94750.13;5037487;28;20033;-87
2022/04/17 08:18:15;;;;;;;9.38;2.63;;;;;;;7.39;72.34;94767.59;5020838;28;20029;-88
2022/04/17 08:20:41;;;;;;;7.03;2.35;;;;;;;7.24;70.90;94759.53;5016735;28;20029;-87
2022/04/17 08:23:07;;;;;;;13.20;2.92;;;;;;;7.29;76.90;94757.00;5001122;28;20026;-87
2022/04/17 08:25:35;;;;;;;12.32;3.75;;;;;;;7.58;73.29;94754.31;5001014;28;20025;-87
2022/04/17 08:28:01;;;;;;;11.82;3.17;;;;;;;7.96;73.89;94752.78;4985197;28;20051;-88
2022/04/17 08:30:32;;;;;;;14.00;2.80;;;;;;;7.58;69.07;94749.91;4985026;28;20048;-88
2022/04/17 08:32:58;;;;;;;6.10;2.35;;;;;;;7.94;73.68;94739.19;4984974;28;20450;-88
2022/04/17 08:35:24;;;;;;;10.38;2.67;;;;;;;8.24;74.66;94742.41;4984336;28;20033;-87
2022/04/17 08:37:50;;;;;;;12.38;2.70;;;;;;;8.27;80.92;94742.72;5000621;28;20040;-87
2022/04/17 08:40:16;;;;;;;8.75;2.50;;;;;;;8.59;72.65;94734.22;4983729;28;20041;-87
2022/04/17 08:42:42;;;;;;;9.95;3.22;;;;;;;7.72;68.53;94749.59;5016373;28;20045;-87
2022/04/17 08:45:09;;;;;;;10.30;3.28;;;;;;;8.37;77.14;94742.06;5020230;28;20063;-87
2022/04/17 08:47:39;;;;;;;9.65;3.30;;;;;;;8.53;71.98;94730.00;5020158;28;20033;-87
2022/04/17 08:50:09;;;;;;;6.32;2.70;;;;;;;8.55;68.66;94732.38;5020625;28;20029;-87
2022/04/17 08:52:38;;;;;;;8.68;2.80;;;;;;;8.43;67.90;94725.44;5020161;28;20033;-86
2022/04/17 08:55:15;;;;;;;7.15;2.55;;;;;;;8.22;70.51;94732.22;5003526;28;20029;-87
2022/04/17 08:57:42;;;;;;;7.45;2.55;;;;;;;8.62;70.12;94719.91;5003737;28;20040;-85
2022/04/17 09:00:13;;;;;;;11.40;3.08;;;;;;;8.61;69.19;94724.34;5036238;28;20068;-86
2022/04/17 09:02:38;;;;;;;7.80;2.60;;;;;;;8.23;67.41;94719.94;5019826;28;20036;-86
2022/04/17 09:05:10;;;;;;;8.18;2.55;;;;;;;8.34;69.77;94713.81;5019945;28;20431;-86
2022/04/17 09:07:42;;;;;;;19.00;3.60;;;;;;;8.61;68.47;94713.09;5036389;28;20041;-84
2022/04/17 09:10:08;;;;;;;5.20;2.60;;;;;;;8.74;70.09;94709.28;5034308;28;20095;-86
2022/04/17 09:12:44;;;;;;;8.10;2.63;;;;;;;8.25;64.75;94697.81;5036184;28;20025;-86
2022/04/17 09:15:11;;;;;;;8.80;2.60;;;;;;;8.92;67.89;94721.22;5036302;28;20033;-86
2022/04/17 09:17:36;;;;;;;9.85;2.38;;;;;;;8.47;62.15;94704.84;5037047;28;20039;-86
2022/04/17 09:20:03;;;;;;;13.27;2.70;;;;;;;8.87;61.92;94714.13;5036988;28;20059;-86
2022/04/17 09:22:49;;;;;;;8.30;2.92;;;;;;;8.14;63.18;94696.09;5036133;28;20043;-85
2022/04/17 09:25:15;;;;;;;10.05;2.55;;;;;;;8.79;61.36;94701.53;5019540;28;20334;-86
2022/04/17 09:28:23;;;;;;;16.65;2.90;;;;;;;8.25;59.53;94694.38;5019490;28;20116;-87
2022/04/17 09:30:51;;;;;;;6.78;1.92;;;;;;;8.70;59.73;94708.22;5024099;28;20045;-85
2022/04/17 09:33:17;;;;;;;6.93;2.72;;;;;;;8.56;62.31;94706.00;5035686;28;20059;-86
2022/04/17 09:35:55;;;;;;;9.57;2.55;;;;;;;8.55;62.56;94693.19;5019670;28;20029;-85
2022/04/17 09:38:27;;;;;;;4.50;2.30;;;;;;;9.23;61.68;94707.63;5019234;28;20124;-85
2022/04/17 09:40:55;;;;;;;4.97;2.08;;;;;;;8.74;59.65;94691.81;5023211;28;20052;-86
2022/04/17 09:43:30;;;;;;;;;;;;;;;;;;;;;
2022/04/17 09:46:19;;;;;;;;;;;;;;;;;;;;;
2022/04/17 09:48:55;;;;;;;;;;;;;;;;;;;;;
2022/04/17 09:51:32;;;;;;;;;;;;;;;;;;;;;
2022/04/17 09:54:05;;;;;;;10.75;2.58;;;;;;;8.56;57.56;94692.94;5036643;28;20427;-86
2022/04/17 09:56:34;;;;;;;16.90;3.25;;;;;;;8.78;60.54;94679.06;5035438;28;20032;-86
2022/04/17 09:59:01;;;;;;;7.50;2.53;;;;;;;8.87;59.61;94690.59;5035196;28;20025;-86
2022/04/17 10:01:37;;;;;;;;;;;;;;;;;;;;;
2022/04/17 10:04:19;;;;;;;4.75;2.10;;;;;;;9.37;54.90;94681.84;5023869;28;20036;-85
2022/04/17 10:07:27;;;;;;;13.18;2.63;;;;;;;9.39;56.83;94672.72;5036752;28;20040;-85
2022/04/17 10:09:57;;;;;;;5.63;2.13;;;;;;;9.43;55.37;94670.38;5038654;28;20045;-86
2022/04/17 10:12:28;;;;;;;6.25;2.15;;;;;;;9.83;56.30;94669.06;5039803;28;20080;-85
2022/04/17 10:15:02;;;;;;;5.82;2.28;;;;;;;9.23;54.52;94660.59;5039670;28;20426;-88
2022/04/17 10:17:42;;;;;;;;;;;;;;;9.46;56.66;94669.88;5039701;28;20033;-86
2022/04/17 10:20:11;;;;;;;4.38;2.53;;;;;;;9.73;53.29;94661.16;5019380;28;19909;-85
2022/04/17 10:22:38;;;;;;;5.55;2.38;;;;;;;9.50;54.27;94672.78;4999905;28;20041;-85
2022/04/17 10:25:08;;;;;;;4.30;1.80;;;;;;;9.44;52.94;94679.81;4999055;28;20033;-86
2022/04/17 10:27:44;;;;;;;6.70;1.90;;;;;;;9.10;53.83;94652.13;5016280;28;20029;-86
2022/04/17 10:30:15;;;;;;;6.78;2.83;;;;;;;9.14;53.04;94644.56;4999211;28;20030;-89
2022/04/17 10:33:08;;;;;;;11.55;2.30;;;;;;;9.58;60.00;94643.53;4999177;28;20058;-87
2022/04/17 10:35:53;;;;;;;4.78;2.30;;;;;;;9.86;54.04;94644.97;4983214;28;20030;-88
2022/04/17 10:38:53;;;;;;;13.32;2.25;;;;;;;9.78;50.64;94642.84;4999373;28;20026;-88
2022/04/17 10:41:18;;;;;;;5.28;1.98;;;;;;;9.69;53.95;94634.69;4999089;28;20079;-87
2022/04/17 10:43:46;;;;;;;4.03;2.10;;;;;;;9.72;51.43;94639.41;5003263;28;20045;-85
2022/04/17 10:46:16;;;;;;;5.72;2.17;;;;;;;9.27;51.34;94651.19;5036026;28;20049;-85
2022/04/17 10:48:49;;;;;;;5.65;2.22;;;;;;;9.57;52.63;94649.78;5002298;28;20469;-86
2022/04/17 10:51:21;;;;;;;4.05;2.20;;;;;;;9.39;50.74;94664.06;5035451;28;20029;-88
2022/04/17 10:53:59;;;;;;;4.40;1.90;;;;;;;9.20;49.15;94651.41;5021209;28;20033;-88
2022/04/17 10:56:24;;;;;;;4.53;2.05;;;;;;;9.10;48.55;94648.72;5018463;28;20351;-89
2022/04/17 10:58:53;;;;;;;9.23;2.20;;;;;;;9.31;45.67;94644.41;5016396;28;20078;-88
2022/04/17 11:01:44;;;;;;;7.72;2.17;;;;;;;9.46;51.81;94623.56;5034764;28;20063;-88
2022/04/17 11:04:16;;;;;;;4.55;1.88;;;;;;;10.02;47.38;94631.94;5038735;28;20421;-88
2022/04/17 11:06:42;;;;;;;3.40;1.63;;;;;;;9.74;43.67;94647.78;5039280;28;20029;-88
2022/04/17 11:09:24;;;;;;;6.15;2.08;;;;;;;9.61;43.72;94632.53;5005363;28;20483;-88
2022/04/17 11:11:50;;;;;;;8.50;1.70;;;;;;;9.75;44.12;94638.94;5021706;28;20025;-87
2022/04/17 11:14:21;;;;;;;8.13;2.13;;;;;;;9.98;46.09;94631.66;5021922;28;20029;-88
2022/04/17 11:16:56;;;;;;;2.95;1.85;;;;;;;10.46;47.27;94628.94;5024096;28;20034;-86
2022/04/17 11:19:27;;;;;;;6.32;2.25;;;;;;;10.91;48.72;94620.59;5006789;28;20504;-86
2022/04/17 11:21:56;;;;;;;8.10;2.20;;;;;;;10.18;44.63;94606.59;5016420;28;20037;-86
2022/04/17 11:24:22;;;;;;;6.13;2.05;;;;;;;10.32;44.31;94612.13;5037986;28;20037;-86
2022/04/17 11:26:50;;;;;;;9.80;1.88;;;;;;;9.74;43.92;94613.78;5037550;28;20355;-85
2022/04/17 11:29:16;;;;;;;4.45;1.75;;;;;;;9.87;44.76;94620.38;5039054;28;20107;-88
2022/04/17 11:31:42;;;;;;;8.52;1.77;;;;;;;10.25;43.95;94622.84;5021278;28;20428;-88
2022/04/17 11:34:12;;;;;;;3.42;1.88;;;;;;;10.44;42.86;94604.06;5005187;28;20040;-91
2022/04/17 11:36:38;;;;;;;6.65;1.88;;;;;;;10.71;43.63;94614.31;5021165;28;20025;-89
2022/04/17 11:39:03;;;;;;;8.45;1.65;;;;;;;10.70;43.46;94597.03;5021551;28;20037;-90
2022/04/17 11:41:31;;;;;;;5.78;1.90;;;;;;;10.86;46.05;94600.41;5021195;28;20026;-89
2022/04/17 11:44:01;;;;;;;4.32;1.58;;;;;;;10.60;42.04;94592.53;5005903;28;20067;-89
2022/04/17 11:46:27;;;;;;;7.45;2.00;;;;;;;11.02;46.36;94598.56;5005100;28;20132;-89
2022/04/17 11:48:56;;;;;;;6.05;1.73;;;;;;;11.25;45.47;94604.28;5005269;28;20422;-86
2022/04/17 11:51:21;;;;;;;2.72;1.60;;;;;;;11.25;43.45;94614.00;5004839;28;20141;-87
2022/04/17 11:53:47;;;;;;;10.65;2.22;;;;;;;10.83;42.88;94597.53;5005160;28;20080;-89
2022/04/17 11:56:12;;;;;;;4.43;1.88;;;;;;;10.91;42.48;94585.75;5021060;28;20124;-89
2022/04/17 11:58:38;;;;;;;5.30;1.90;;;;;;;11.08;43.28;94596.72;5021183;28;20029;-89
2022/04/17 12:01:05;;;;;;;6.25;2.17;;;;;;;10.79;44.71;94575.50;5021450;28;20168;-88
2022/04/17 12:03:45;;;;;;;6.18;1.92;;;;;;;10.19;42.70;94595.88;5004824;28;20036;-92
2022/04/17 12:06:11;;;;;;;5.95;1.90;;;;;;;9.89;42.86;94581.66;5004709;28;20335;-93