Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:01;;;;;;;5.17;3.50;;;;;;;;;;5074434;28;20207;-90
2023/05/07 00:04:35;;;;;;;1.33;1.33;;;;;;;;;;5074267;28;20227;-91
2023/05/07 00:07:05;;;;;;;2.23;1.53;;;;;;;;;;5073836;28;20211;-90
2023/05/07 00:09:35;;;;;;;0.60;0.60;;;;;;;;;;5074301;28;20235;-89
2023/05/07 00:12:03;;;;;;;2.80;2.60;;;;;;;;;;5073504;28;20266;-90
2023/05/07 00:14:32;;;;;;;2.93;2.73;;;;;;;;;;5073369;28;20278;-90
2023/05/07 00:17:00;;;;;;;2.43;2.33;;;;;;;;;;5073760;28;20200;-89
2023/05/07 00:19:29;;;;;;;1.17;1.17;;;;;;;;;;5073809;28;20258;-89
2023/05/07 00:21:58;;;;;;;0.40;0.40;;;;;;;;;;5073730;28;20205;-90
2023/05/07 00:24:30;;;;;;;1.43;1.43;;;;;;;;;;5073765;28;20190;-90
2023/05/07 00:26:59;;;;;;;2.37;2.13;;;;;;;;;;5073372;28;20243;-90
2023/05/07 00:29:28;;;;;;;5.67;4.60;;;;;;;;;;5073338;28;20197;-91
2023/05/07 00:31:57;;;;;;;6.90;4.20;;;;;;;;;;5073234;28;20220;-90
2023/05/07 00:34:26;;;;;;;10.67;8.20;;;;;;;;;;5073196;28;20224;-90
2023/05/07 00:36:54;;;;;;;6.20;5.20;;;;;;;;;;5073334;28;20275;-91
2023/05/07 00:39:22;;;;;;;2.17;2.07;;;;;;;;;;5073508;28;20221;-91
2023/05/07 00:41:53;;;;;;;3.13;2.93;;;;;;;;;;5073767;28;20209;-90
2023/05/07 00:44:26;;;;;;;6.70;6.13;;;;;;;;;;5073168;28;20297;-91
2023/05/07 00:46:55;;;;;;;7.53;6.43;;;;;;;;;;5073500;28;20236;-91
2023/05/07 00:49:23;;;;;;;3.53;3.20;;;;;;;;;;5073912;28;20209;-91
2023/05/07 00:51:54;;;;;;;5.93;5.40;;;;;;;;;;5073481;28;20200;-90
2023/05/07 00:54:23;;;;;;;9.60;4.87;;;;;;;;;;5073542;28;20228;-91
2023/05/07 00:56:52;;;;;;;3.03;2.83;;;;;;;;;;5073665;28;20308;-91
2023/05/07 00:59:23;;;;;;;2.20;1.73;;;;;;;;;;5072683;28;20299;-91
2023/05/07 01:01:53;;;;;;;0.73;0.73;;;;;;;;;;5073864;28;20220;-90
2023/05/07 01:04:21;;;;;;;2.70;2.60;;;;;;;;;;5073620;28;20299;-91
2023/05/07 01:06:51;;;;;;;2.23;2.13;;;;;;;;;;5072894;28;20191;-91
2023/05/07 01:09:21;;;;;;;3.17;2.83;;;;;;;;;;5072901;28;20204;-90
2023/05/07 01:11:52;;;;;;;2.53;2.33;;;;;;;;;;5072987;28;20298;-91
2023/05/07 01:14:21;;;;;;;3.80;3.23;;;;;;;;;;5073015;28;20248;-90
2023/05/07 01:16:51;;;;;;;2.33;2.23;;;;;;;;;;5072645;28;20196;-91
2023/05/07 01:19:20;;;;;;;2.20;1.13;;;;;;;;;;5072798;28;20208;-91
2023/05/07 01:21:49;;;;;;;23.97;17.00;;;;;;;;;;5072422;28;20258;-89
2023/05/07 01:24:19;;;;;;;22.20;14.43;;;;;;;;;;5071921;28;20196;-91
2023/05/07 01:26:48;;;;;;;10.43;5.47;;;;;;;;;;5072667;28;20228;-91
2023/05/07 01:29:16;;;;;;;3.07;2.87;;;;;;;;;;5072475;28;20212;-89
2023/05/07 01:31:45;;;;;;;15.93;10.30;;;;;;;;;;5072042;28;20204;-88
2023/05/07 01:34:15;;;;;;;11.70;2.70;;;;;;;;;;5071722;28;20270;-88
2023/05/07 01:36:44;;;;;;;13.13;10.10;;;;;;;;;;5072295;28;20220;-88
2023/05/07 01:39:13;;;;;;;23.47;16.37;;;;;;;;;;5071672;28;20189;-91
2023/05/07 01:41:44;;;;;;;29.30;19.97;;;;;;;;;;5072037;28;20209;-89
2023/05/07 01:44:14;;;;;;;38.70;26.30;;;;;;;;;;5071948;28;20222;-89
2023/05/07 01:46:42;;;;;;;47.23;30.87;;;;;;;;;;5071805;28;20236;-88
2023/05/07 01:49:11;;;;;;;39.73;28.40;;;;;;;;;;5071480;28;20231;-89
2023/05/07 01:51:41;;;;;;;41.13;27.17;;;;;;;;;;5072173;28;20209;-89
2023/05/07 01:54:09;;;;;;;29.73;17.70;;;;;;;;;;5071655;28;20232;-89
2023/05/07 01:56:38;;;;;;;13.40;10.80;;;;;;;;;;5071550;28;20197;-91
2023/05/07 01:59:08;;;;;;;10.73;8.93;;;;;;;;;;5072317;28;20200;-89
2023/05/07 02:01:36;;;;;;;46.20;28.20;;;;;;;;;;5072780;28;20205;-91
2023/05/07 02:04:05;;;;;;;17.43;6.43;;;;;;;;;;5071870;28;20205;-90
2023/05/07 02:06:34;;;;;;;4.10;3.87;;;;;;;;;;5072729;28;20204;-91
2023/05/07 02:09:02;;;;;;;6.33;5.93;;;;;;;;;;5072286;28;20238;-91
2023/05/07 02:11:31;;;;;;;6.33;5.40;;;;;;;;;;5076134;28;20231;-91
2023/05/07 02:13:59;;;;;;;3.40;3.20;;;;;;;;;;5078832;28;20219;-91
2023/05/07 02:16:32;;;;;;;5.03;4.63;;;;;;;;;;5078806;28;20192;-91
2023/05/07 02:19:01;;;;;;;4.87;4.47;;;;;;;;;;5078456;28;20287;-91
2023/05/07 02:21:29;;;;;;;2.00;2.00;;;;;;;;;;5078670;28;20227;-91
2023/05/07 02:23:58;;;;;;;2.43;2.33;;;;;;;;;;5078287;28;20193;-91
2023/05/07 02:26:27;;;;;;;7.33;4.50;;;;;;;;;;5078289;28;20208;-91
2023/05/07 02:28:56;;;;;;;3.23;2.37;;;;;;;;;;5078567;28;20288;-90
2023/05/07 02:31:24;;;;;;;7.50;6.63;;;;;;;;;;5078758;28;20205;-90
2023/05/07 02:33:54;;;;;;;1.70;1.70;;;;;;;;;;5078175;28;20288;-90
2023/05/07 02:36:22;;;;;;;10.07;7.93;;;;;;;;;;5079170;28;20208;-91
2023/05/07 02:38:51;;;;;;;13.57;8.13;;;;;;;;;;5078545;28;20299;-90
2023/05/07 02:41:20;;;;;;;9.97;8.47;;;;;;;;;;5078029;28;20196;-91
2023/05/07 02:43:48;;;;;;;9.97;8.97;;;;;;;;;;5078228;28;20208;-91
2023/05/07 02:46:17;;;;;;;8.17;6.53;;;;;;;;;;5078872;28;20204;-91
2023/05/07 02:48:45;;;;;;;3.77;3.47;;;;;;;;;;5078299;28;20192;-91
2023/05/07 02:51:15;;;;;;;2.37;2.17;;;;;;;;;;5078770;28;20204;-90
2023/05/07 02:53:44;;;;;;;1.53;1.43;;;;;;;;;;5078363;28;20278;-89
2023/05/07 02:56:12;;;;;;;20.43;13.70;;;;;;;;;;5077042;28;20211;-91
2023/05/07 02:58:41;;;;;;;28.10;20.43;;;;;;;;;;5078448;28;20201;-90
2023/05/07 03:01:11;;;;;;;20.50;12.37;;;;;;;;;;5078534;28;20255;-91
2023/05/07 03:03:39;;;;;;;6.33;4.53;;;;;;;;;;5078940;28;20273;-91
2023/05/07 03:06:08;;;;;;;3.73;2.50;;;;;;;;;;5078054;28;20292;-91
2023/05/07 03:08:38;;;;;;;18.73;12.73;;;;;;;;;;5078633;28;20200;-91
2023/05/07 03:11:06;;;;;;;29.73;20.40;;;;;;;;;;5078713;28;20233;-91
2023/05/07 03:13:35;;;;;;;33.17;20.90;;;;;;;;;;5078296;28;20203;-91
2023/05/07 03:16:03;;;;;;;31.13;21.53;;;;;;;;;;5078308;28;20225;-91
2023/05/07 03:18:32;;;;;;;25.43;18.47;;;;;;;;;;5078092;28;20269;-91
2023/05/07 03:21:00;;;;;;;26.13;19.83;;;;;;;;;;5078380;28;20255;-90
2023/05/07 03:23:29;;;;;;;16.83;12.40;;;;;;;;;;5075225;28;20205;-90
2023/05/07 03:25:59;;;;;;;24.73;17.30;;;;;;;;;;5075247;28;20246;-90
2023/05/07 03:28:27;;;;;;;26.73;20.97;;;;;;;;;;5074267;28;20221;-91
2023/05/07 03:30:56;;;;;;;18.33;11.93;;;;;;;;;;5075444;28;20247;-90
2023/05/07 03:33:24;;;;;;;7.47;6.67;;;;;;;;;;5075234;28;20295;-91
2023/05/07 03:35:53;;;;;;;9.23;7.47;;;;;;;;;;5074603;28;20225;-90
2023/05/07 03:38:21;;;;;;;8.53;6.13;;;;;;;;;;5074806;28;20229;-91
2023/05/07 03:40:50;;;;;;;5.40;4.90;;;;;;;;;;5075040;28;20238;-91
2023/05/07 03:43:20;;;;;;;2.73;1.80;;;;;;;;;;5075277;28;20207;-90
2023/05/07 03:45:48;;;;;;;11.90;8.47;;;;;;;;;;5074281;28;20186;-91
2023/05/07 03:48:16;;;;;;;1.53;1.53;;;;;;;;;;5075208;28;20247;-90
2023/05/07 03:50:48;;;;;;;2.13;2.00;;;;;;;;;;5074889;28;20194;-91
2023/05/07 03:53:16;;;;;;;0.70;0.70;;;;;;;;;;5074538;28;20201;-91
2023/05/07 03:55:45;;;;;;;2.60;1.93;;;;;;;;;;5074596;28;20213;-91
2023/05/07 03:58:13;;;;;;;2.63;2.40;;;;;;;;;;5074781;28;20236;-90
2023/05/07 04:00:43;;;;;;;5.63;4.50;;;;;;;;;;5074923;28;20205;-89
2023/05/07 04:03:11;;;;;;;2.83;2.70;;;;;;;;;;5074612;28;20202;-91
2023/05/07 04:05:40;;;;;;;1.73;1.60;;;;;;;;;;5074336;28;20197;-91
2023/05/07 04:08:09;;;;;;;4.60;3.23;;;;;;;;;;5074227;28;20254;-90
2023/05/07 04:10:37;;;;;;;2.90;2.70;;;;;;;;;;5073323;28;20208;-88
2023/05/07 04:13:06;;;;;;;0.80;0.80;;;;;;;;;;5073883;28;20219;-88
2023/05/07 04:15:34;;;;;;;1.33;1.23;;;;;;;;;;5073630;28;20217;-88
2023/05/07 04:18:04;;;;;;;12.37;10.50;;;;;;;;;;5073723;28;20205;-88
2023/05/07 04:20:36;;;;;;;11.67;10.47;;;;;;;;;;5073784;28;20279;-88
2023/05/07 04:23:04;;;;;;;13.87;10.33;;;;;;;;;;5073261;28;20213;-88
2023/05/07 04:25:33;;;;;;;13.50;11.37;;;;;;;;;;5073972;28;20193;-88
2023/05/07 04:28:02;;;;;;;11.63;9.87;;;;;;;;;;5073420;28;20229;-90
2023/05/07 04:30:31;;;;;;;12.63;8.57;;;;;;;;;;5073735;28;20209;-90
2023/05/07 04:32:59;;;;;;;9.70;8.27;;;;;;;;;;5073666;28;20205;-90
2023/05/07 04:35:29;;;;;;;13.10;8.90;;;;;;;;;;5072587;28;20247;-90
2023/05/07 04:37:57;;;;;;;11.43;9.77;;;;;;;;;;5073764;28;20201;-90
2023/05/07 04:40:26;;;;;;;3.03;2.83;;;;;;;;;;5073329;28;20258;-90
2023/05/07 04:42:54;;;;;;;10.93;5.53;;;;;;;;;;5073868;28;20212;-90
2023/05/07 04:45:25;;;;;;;13.83;7.43;;;;;;;;;;5073238;28;20196;-90
2023/05/07 04:47:54;;;;;;;8.17;6.53;;;;;;;;;;5072681;28;20204;-90
2023/05/07 04:50:24;;;;;;;5.13;4.67;;;;;;;;;;5073091;28;20200;-90
2023/05/07 04:52:56;;;;;;;5.70;5.00;;;;;;;;;;5073270;28;20255;-90
2023/05/07 04:55:28;;;;;;;0.50;0.50;;;;;;;;;;5072928;28;20224;-90
2023/05/07 04:57:56;;;;;;;1.43;1.43;;;;;;;;;;5073320;28;20247;-90
2023/05/07 05:00:26;;;;;;;0.60;0.60;;;;;;;;;;5073183;28;20255;-90
2023/05/07 05:02:54;;;;;;;0.70;0.70;;;;;;;;;;5072670;28;20212;-90
2023/05/07 05:05:23;;;;;;;2.77;2.43;;;;;;;;;;5073448;28;20287;-90
2023/05/07 05:07:52;;;;;;;1.27;1.27;;;;;;;;;;5073065;28;20201;-90
2023/05/07 05:10:23;;;;;;;1.13;1.13;;;;;;;;;;5072665;28;20189;-90
2023/05/07 05:12:52;;;;;;;1.53;1.23;;;;;;;;;;5072152;28;20244;-90
2023/05/07 05:15:20;;;;;;;1.43;1.33;;;;;;;;;;5072565;28;20221;-90
2023/05/07 05:17:49;;;;;;;0.50;0.50;;;;;;;;;;5072651;28;20241;-90
2023/05/07 05:20:17;;;;;;;2.07;1.97;;;;;;;;;;5072546;28;20284;-90
2023/05/07 05:22:46;;;;;;;2.17;2.03;;;;;;;;;;5072628;28;20202;-90
2023/05/07 05:25:14;;;;;;;0.40;0.40;;;;;;;;;;5072981;28;20205;-90
2023/05/07 05:27:45;;;;;;;0.60;0.60;;;;;;;;;;5072663;28;20313;-90
2023/05/07 05:30:14;;;;;;;4.47;2.33;;;;;;;;;;5072502;28;20212;-90
2023/05/07 05:32:44;;;;;;;0.70;0.70;;;;;;;;;;5072348;28;20263;-90
2023/05/07 05:35:13;;;;;;;0.83;0.83;;;;;;;;;;5072533;28;20197;-90
2023/05/07 05:37:42;;;;;;;0.47;0.47;;;;;;;;;;5072622;28;20201;-90
2023/05/07 05:40:11;;;;;;;3.43;3.13;;;;;;;;;;5072687;28;20206;-90
2023/05/07 05:42:40;;;;;;;1.37;1.13;;;;;;;;;;5072299;28;20195;-90
2023/05/07 05:45:10;;;;;;;1.50;1.47;;;;;;;;;;5072288;28;20226;-90
2023/05/07 05:47:40;;;;;;;1.50;1.40;;;;;;;;;;5072263;28;20202;-90
2023/05/07 05:50:09;;;;;;;3.13;2.87;;;;;;;;;;5072070;28;20230;-90
2023/05/07 05:52:37;;;;;;;4.37;3.83;;;;;;;;;;5072332;28;20208;-90
2023/05/07 05:55:07;;;;;;;1.87;1.70;;;;;;;;;;5072029;28;20201;-90
2023/05/07 05:57:35;;;;;;;3.47;3.13;;;;;;;;;;5071604;28;20292;-90
2023/05/07 06:00:05;;;;;;;11.30;6.97;;;;;;;;;;5072607;28;20308;-90
2023/05/07 06:02:35;;;;;;;4.87;4.47;;;;;;;;;;5072259;28;20253;-90
2023/05/07 06:05:03;;;;;;;4.33;2.63;;;;;;;;;;5072360;28;20208;-90
2023/05/07 06:07:32;;;;;;;6.17;5.57;;;;;;;;;;5072010;28;20189;-90
2023/05/07 06:10:00;;;;;;;3.73;2.77;;;;;;;;;;5072663;28;20203;-90
2023/05/07 06:12:29;;;;;;;4.60;3.70;;;;;;;;;;5071175;28;20267;-90
2023/05/07 06:14:57;;;;;;;4.80;3.90;;;;;;;;;;5071664;28;20250;-90
2023/05/07 06:17:26;;;;;;;4.80;4.43;;;;;;;;;;5071802;28;20222;-90
2023/05/07 06:19:56;;;;;;;5.13;4.27;;;;;;;;;;5072352;28;20208;-90
2023/05/07 06:22:24;;;;;;;8.20;6.20;;;;;;;;;;5071860;28;20201;-90
2023/05/07 06:24:53;;;;;;;10.90;7.40;;;;;;;;;;5072021;28;20259;-90
2023/05/07 06:27:22;;;;;;;10.60;8.07;;;;;;;;;;5071504;28;20221;-90
2023/05/07 06:29:50;;;;;;;9.93;8.40;;;;;;;;;;5070924;28;20202;-90
2023/05/07 06:32:19;;;;;;;4.00;3.70;;;;;;;;;;5071978;28;20207;-90
2023/05/07 06:34:48;;;;;;;8.03;6.93;;;;;;;;;;5071344;28;20209;-90
2023/05/07 06:37:18;;;;;;;8.27;7.07;;;;;;;;;;5071063;28;20271;-90
2023/05/07 06:39:46;;;;;;;10.80;9.70;;;;;;;;;;5071057;28;20235;-90
2023/05/07 06:42:15;;;;;;;11.00;9.37;;;;;;;;;;5071189;28;20275;-90
2023/05/07 06:44:43;;;;;;;10.73;8.70;;;;;;;;;;5071014;28;20219;-90
2023/05/07 06:47:12;;;;;;;5.27;4.77;;;;;;;;;;5071070;28;20201;-89
2023/05/07 06:49:43;;;;;;;8.07;7.27;;;;;;;;;;5071535;28;20204;-90
2023/05/07 06:52:11;;;;;;;6.93;6.10;;;;;;;;;;5071347;28;20205;-90
2023/05/07 06:54:41;;;;;;;6.70;6.03;;;;;;;;;;5071685;28;20218;-90
2023/05/07 06:57:09;;;;;;;14.43;9.53;;;;;;;;;;5071351;28;20218;-88
2023/05/07 06:59:38;;;;;;;9.13;8.13;;;;;;;;;;5074526;28;20228;-89
2023/05/07 07:02:06;;;;;;;9.10;7.70;;;;;;;;;;5074640;28;20209;-89
2023/05/07 07:04:35;;;;;;;5.03;4.53;;;;;;;;;;5074484;28;20202;-89
2023/05/07 07:07:03;;;;;;;13.07;11.67;;;;;;;;;;5074602;28;20208;-89
2023/05/07 07:09:32;;;;;;;9.83;7.83;;;;;;;;;;5074412;28;20236;-89
2023/05/07 07:12:02;;;;;;;12.27;10.93;;;;;;;;;;5074046;28;20244;-89
2023/05/07 07:14:31;;;;;;;10.13;7.63;;;;;;;;;;5074444;28;20228;-89
2023/05/07 07:16:59;;;;;;;11.10;8.17;;;;;;;;;;5074304;28;20253;-89
2023/05/07 07:19:27;;;;;;;11.37;8.67;;;;;;;;;;5073935;28;20309;-89
2023/05/07 07:21:56;;;;;;;5.00;4.37;;;;;;;;;;5074763;28;20245;-89
2023/05/07 07:24:24;;;;;;;10.93;9.67;;;;;;;;;;5074150;28;20227;-89
2023/05/07 07:26:55;;;;;;;6.63;5.97;;;;;;;;;;5074477;28;20227;-88
2023/05/07 07:29:26;;;;;;;10.27;8.17;;;;;;;;;;5073953;28;20202;-89
2023/05/07 07:31:55;;;;;;;9.20;7.60;;;;;;;;;;5073856;28;20193;-89
2023/05/07 07:34:23;;;;;;;12.87;9.80;;;;;;;;;;5073950;28;20275;-89
2023/05/07 07:36:52;;;;;;;10.00;7.27;;;;;;;;;;5074210;28;20221;-90
2023/05/07 07:39:20;;;;;;;8.27;7.57;;;;;;;;;;5074316;28;20232;-90
2023/05/07 07:41:49;;;;;;;9.33;8.43;;;;;;;;;;5074679;28;20205;-90
2023/05/07 07:44:19;;;;;;;10.17;7.57;;;;;;;;;;5074208;28;20190;-90
2023/05/07 07:46:49;;;;;;;10.57;9.27;;;;;;;;;;5073849;28;20241;-90
2023/05/07 07:49:18;;;;;;;9.17;7.30;;;;;;;;;;5074310;28;20198;-90
2023/05/07 07:51:46;;;;;;;10.90;9.23;;;;;;;;;;5073972;28;20193;-90
2023/05/07 07:54:18;;;;;;;10.67;7.63;;;;;;;;;;5073906;28;20200;-90
2023/05/07 07:56:46;;;;;;;2.40;1.70;;;;;;;;;;5073536;28;20236;-90
2023/05/07 07:59:18;;;;;;;11.50;8.87;;;;;;;;;;5074574;28;20198;-90
2023/05/07 08:01:50;;;;;;;6.77;4.97;;;;;;;;;;5074281;28;20194;-89
2023/05/07 08:04:24;;;;;;;9.63;8.53;;;;;;;;;;5073743;28;20230;-88
2023/05/07 08:06:54;;;;;;;11.23;9.50;;;;;;;;;;5073663;28;20194;-89
2023/05/07 08:09:22;;;;;;;8.70;7.77;;;;;;;;;;5073347;28;20233;-89
2023/05/07 08:11:51;;;;;;;8.67;6.57;;;;;;;;;;5072754;28;20257;-88
2023/05/07 08:14:19;;;;;;;7.07;6.33;;;;;;;;;;5073375;28;20198;-89
2023/05/07 08:16:51;;;;;;;11.03;9.93;;;;;;;;;;5073945;28;20201;-89
2023/05/07 08:19:20;;;;;;;4.57;4.17;;;;;;;;;;5073227;28;20209;-89
2023/05/07 08:21:48;;;;;;;10.13;7.07;;;;;;;;;;5073470;28;20209;-89
2023/05/07 08:24:17;;;;;;;7.77;6.93;;;;;;;;;;5074014;28;20218;-89
2023/05/07 08:26:46;;;;;;;4.77;4.03;;;;;;;;;;5072901;28;20221;-89
2023/05/07 08:29:15;;;;;;;7.80;5.93;;;;;;;;;;5073471;28;20198;-89
2023/05/07 08:31:43;;;;;;;11.17;9.60;;;;;;;;;;5073210;28;20203;-89
2023/05/07 08:34:13;;;;;;;5.80;5.23;;;;;;;;;;5072980;28;20201;-90
2023/05/07 08:36:42;;;;;;;4.33;3.60;;;;;;;;;;5073303;28;20190;-90
2023/05/07 08:39:11;;;;;;;5.50;4.73;;;;;;;;;;5073586;28;20236;-90
2023/05/07 08:41:39;;;;;;;6.17;4.90;;;;;;;;;;5073100;28;20194;-89
2023/05/07 08:44:13;;;;;;;4.60;3.00;;;;;;;;;;5073008;28;20197;-89
2023/05/07 08:46:43;;;;;;;12.43;9.10;;;;;;;;;;5072734;28;20255;-89
2023/05/07 08:49:12;;;;;;;4.10;3.73;;;;;;;;;;5072686;28;20192;-88
2023/05/07 08:51:43;;;;;;;10.60;9.03;;;;;;;;;;5072629;28;20198;-89
2023/05/07 08:54:12;;;;;;;12.40;6.97;;;;;;;;;;5072522;28;20203;-89
2023/05/07 08:56:41;;;;;;;2.90;2.60;;;;;;;;;;5072674;28;20198;-89
2023/05/07 08:59:10;;;;;;;8.23;7.30;;;;;;;;;;5071819;28;20220;-89
2023/05/07 09:01:38;;;;;;;8.53;7.43;;;;;;;;;;5072732;28;20205;-89
2023/05/07 09:04:07;;;;;;;4.27;3.87;;;;;;;;;;5072337;28;20199;-89
2023/05/07 09:06:37;;;;;;;11.07;6.97;;;;;;;;;;5072868;28;20197;-89
2023/05/07 09:09:07;;;;;;;5.67;4.77;;;;;;;;;;5072590;28;20209;-88
2023/05/07 09:11:36;;;;;;;2.60;2.40;;;;;;;;;;5072545;28;20233;-88
2023/05/07 09:14:04;;;;;;;8.63;7.83;;;;;;;;;;5072118;28;20242;-89
2023/05/07 09:16:34;;;;;;;6.80;5.13;;;;;;;;;;5072327;28;20211;-90
2023/05/07 09:19:03;;;;;;;7.30;6.00;;;;;;;;;;5072332;28;20222;-90
2023/05/07 09:21:32;;;;;;;7.37;5.60;;;;;;;;;;5071515;28;20205;-90
2023/05/07 09:24:00;;;;;;;7.97;6.73;;;;;;;;;;5072516;28;20212;-90
2023/05/07 09:26:31;;;;;;;8.53;7.63;;;;;;;;;;5071925;28;20190;-88
2023/05/07 09:28:59;;;;;;;8.70;6.90;;;;;;;;;;5071912;28;20197;-89
2023/05/07 09:31:28;;;;;;;2.53;2.33;;;;;;;;;;5071940;28;20259;-89
2023/05/07 09:33:56;;;;;;;3.27;2.97;;;;;;;;;;5072060;28;20202;-89
2023/05/07 09:36:29;;;;;;;6.70;5.63;;;;;;;;;;5071724;28;20208;-89
2023/05/07 09:38:57;;;;;;;7.73;6.07;;;;;;;;;;5071525;28;20236;-89
2023/05/07 09:41:26;;;;;;;7.80;6.83;;;;;;;;;;5072008;28;20251;-89
2023/05/07 09:43:56;;;;;;;6.73;5.33;;;;;;;;;;5071954;28;20194;-89
2023/05/07 09:46:27;;;;;;;8.73;7.87;;;;;;;;;;5071308;28;20198;-89
2023/05/07 09:48:57;;;;;;;6.77;4.53;;;;;;;;;;5071588;28;20189;-89
2023/05/07 09:51:27;;;;;;;6.50;5.30;;;;;;;;;;5071994;28;20203;-88
2023/05/07 09:53:57;;;;;;;3.93;3.53;;;;;;;;;;5071488;28;20206;-89
2023/05/07 09:56:31;;;;;;;3.37;2.80;;;;;;;;;;5071971;28;20226;-89
2023/05/07 09:59:01;;;;;;;2.57;2.37;;;;;;;;;;5071430;28;20222;-88
2023/05/07 10:01:32;;;;;;;5.90;3.47;;;;;;;;;;5071237;28;20209;-88
2023/05/07 10:04:01;;;;;;;6.23;5.63;;;;;;;;;;5072017;28;20219;-88
2023/05/07 10:06:30;;;;;;;9.90;8.43;;;;;;;;;;5071039;28;20245;-89
2023/05/07 10:09:01;;;;;;;4.97;3.43;;;;;;;;;;5071646;28;20213;-88
2023/05/07 10:11:30;;;;;;;6.70;5.03;;;;;;;;;;5071518;28;20244;-88
2023/05/07 10:13:59;;;;;;;6.43;3.77;;;;;;;;;;5070939;28;20293;-88
2023/05/07 10:16:35;;;;;;;6.23;5.27;;;;;;;;;;5071008;28;20192;-88
2023/05/07 10:19:04;;;;;;;7.60;5.60;;;;;;;;;;5071325;28;20217;-88
2023/05/07 10:21:36;;;;;;;2.97;2.53;;;;;;;;;;5071676;28;20301;-88
2023/05/07 10:24:13;;;;;;;6.23;4.37;;;;;;;;;;5071358;28;20209;-89
2023/05/07 10:26:43;;;;;;;7.50;5.63;;;;;;;;;;5071712;28;20209;-88
2023/05/07 10:29:15;;;;;;;4.53;3.80;;;;;;;;;;5071357;28;20199;-88
2023/05/07 10:31:51;;;;;;;2.80;2.37;;;;;;;;;;5073009;28;20209;-90
2023/05/07 10:34:23;;;;;;;3.50;3.10;;;;;;;;;;5075652;28;20202;-90
2023/05/07 10:36:52;;;;;;;1.07;1.07;;;;;;;;;;5076377;28;20208;-90
2023/05/07 10:39:21;;;;;;;5.73;4.53;;;;;;;;;;5075168;28;20221;-91
2023/05/07 10:41:49;;;;;;;5.20;4.70;;;;;;;;;;5075123;28;20216;-90
2023/05/07 10:44:28;;;;;;;6.13;5.40;;;;;;;;;;5076053;28;20200;-91
2023/05/07 10:47:14;;;;;;;10.33;4.07;;;;;;;;;;5075092;28;20202;-90
2023/05/07 10:50:01;;;;;;;3.83;2.73;;;;;;;;;;5075773;28;20239;-90
2023/05/07 10:52:31;;;;;;;7.37;4.00;;;;;;;;;;5074813;28;20196;-90
2023/05/07 10:55:15;;;;;;;4.07;3.63;;;;;;;;;;5075626;28;20210;-90
2023/05/07 10:57:43;;;;;;;6.60;5.20;;;;;;;;;;5072930;28;20299;-90
2023/05/07 11:00:26;;;;;;;4.23;3.80;;;;;;;;;;5075467;28;20256;-90
2023/05/07 11:03:07;;;;;;;3.60;2.60;;;;;;;;;;5073457;28;20208;-90
2023/05/07 11:05:37;;;;;;;3.23;3.03;;;;;;;;;;5057369;28;20233;-90
2023/05/07 11:08:07;;;;;;;6.57;4.60;;;;;;;;;;5074703;28;20209;-90
2023/05/07 11:10:52;;;;;;;7.73;7.03;;;;;;;;;;5074885;28;20201;-89
2023/05/07 11:13:41;;;;;;;4.93;4.10;;;;;;;;;;5074966;28;20240;-90
2023/05/07 11:16:18;;;;;;;5.93;3.83;;;;;;;;;;5075263;28;20199;-90
2023/05/07 11:18:50;;;;;;;1.07;1.03;;;;;;;;;;5074124;28;20270;-90
2023/05/07 11:21:34;;;;;;;2.43;2.23;;;;;;;;;;5074904;28;20202;-90
2023/05/07 11:24:05;;;;;;;5.50;4.97;;;;;;;;;;5074409;28;20203;-91
2023/05/07 11:26:44;;;;;;;3.63;3.07;;;;;;;;;;5073976;28;20226;-90
2023/05/07 11:29:13;;;;;;;9.83;7.27;;;;;;;;;;5074930;28;20201;-90
2023/05/07 11:31:42;;;;;;;2.03;1.43;;;;;;;;;;5074585;28;20212;-90
2023/05/07 11:34:11;;;;;;;0.90;0.80;;;;;;;;;;5074063;28;20192;-90
2023/05/07 11:36:43;;;;;;;1.37;1.37;;;;;;;;;;5074392;28;20213;-90
2023/05/07 11:39:26;;;;;;;1.40;1.30;;;;;;;;;;5074195;28;20277;-91
2023/05/07 11:41:55;;;;;;;8.73;5.60;;;;;;;;;;5074606;28;20207;-90
2023/05/07 11:44:23;;;;;;;8.53;6.07;;;;;;;;;;5073096;28;20244;-90
2023/05/07 11:46:52;;;;;;;4.33;3.73;;;;;;;;;;5074710;28;20207;-90
2023/05/07 11:49:21;;;;;;;1.73;1.67;;;;;;;;;;5074006;28;20214;-90
2023/05/07 11:51:49;;;;;;;0.87;0.87;;;;;;;;;;5073808;28;20265;-90
2023/05/07 11:54:18;;;;;;;6.03;5.40;;;;;;;;;;5074591;28;20221;-90
2023/05/07 11:56:48;;;;;;;7.70;6.13;;;;;;;;;;5073874;28;20210;-88
2023/05/07 11:59:19;;;;;;;6.47;5.50;;;;;;;;;;5073594;28;20227;-88
2023/05/07 12:01:48;;;;;;;4.23;3.77;;;;;;;;;;5074043;28;20300;-90
2023/05/07 12:04:21;;;;;;;8.23;5.17;;;;;;;;;;5074751;28;20257;-90
2023/05/07 12:06:50;;;;;;;2.40;2.20;;;;;;;;;;5073987;28;20207;-90
2023/05/07 12:09:19;;;;;;;3.47;3.17;;;;;;;;;;5073877;28;20211;-90
2023/05/07 12:11:49;;;;;;;6.50;4.63;;;;;;;;;;5073736;28;20206;-90
2023/05/07 12:14:17;;;;;;;4.40;3.90;;;;;;;;;;5073166;28;20255;-90
2023/05/07 12:16:46;;;;;;;3.00;2.80;;;;;;;;;;5073772;28;20198;-90
2023/05/07 12:19:15;;;;;;;6.47;4.53;;;;;;;;;;5073348;28;20231;-90
2023/05/07 12:21:44;;;;;;;6.30;5.47;;;;;;;;;;5073406;28;20208;-90
2023/05/07 12:24:14;;;;;;;5.20;4.80;;;;;;;;;;5074126;28;20210;-90
2023/05/07 12:26:43;;;;;;;5.27;4.33;;;;;;;;;;5073621;28;20253;-90
2023/05/07 12:29:13;;;;;;;13.73;9.70;;;;;;;;;;5073148;28;20237;-90
2023/05/07 12:31:42;;;;;;;6.50;5.87;;;;;;;;;;5073442;28;20205;-90
2023/05/07 12:34:12;;;;;;;7.47;5.43;;;;;;;;;;5073967;28;20190;-93
2023/05/07 12:36:41;;;;;;;7.50;4.77;;;;;;;;;;5073409;28;20209;-89
2023/05/07 12:39:10;;;;;;;6.63;6.13;;;;;;;;;;5073147;28;20206;-88
2023/05/07 12:41:54;;;;;;;7.83;6.60;;;;;;;;;;5073022;28;20201;-87
2023/05/07 12:44:25;;;;;;;8.73;7.90;;;;;;;;;;5072845;28;20207;-88
2023/05/07 12:46:53;;;;;;;2.70;2.60;;;;;;;;;;5072534;28;20206;-87
2023/05/07 12:49:22;;;;;;;0.70;0.70;;;;;;;;;;5073039;28;20205;-87
2023/05/07 12:51:52;;;;;;;0.37;0.37;;;;;;;;;;5072646;28;20231;-87
2023/05/07 12:54:30;;;;;;;0.30;0.30;;;;;;;;;;5072148;28;20251;-87
2023/05/07 12:57:02;;;;;;;0.30;0.30;;;;;;;;;;5072197;28;20198;-87
2023/05/07 12:59:37;;;;;;;0.30;0.30;;;;;;;;;;5072565;28;20225;-87
2023/05/07 13:02:06;;;;;;;0.30;0.30;;;;;;;;;;5072163;28;20190;-88
2023/05/07 13:04:35;;;;;;;0.30;0.30;;;;;;;;;;5072245;28;20198;-88
2023/05/07 13:07:04;;;;;;;0.40;0.40;;;;;;;;;;5072397;28;20202;-88
2023/05/07 13:09:32;;;;;;;0.30;0.30;;;;;;;;;;5071787;28;20205;-88
2023/05/07 13:12:01;;;;;;;0.30;0.30;;;;;;;;;;5072411;28;20202;-88
2023/05/07 13:14:29;;;;;;;0.40;0.40;;;;;;;;;;5071937;28;20268;-88
2023/05/07 13:16:59;;;;;;;0.37;0.37;;;;;;;;;;5072124;28;20258;-88
2023/05/07 13:19:28;;;;;;;0.37;0.37;;;;;;;;;;5071876;28;20270;-88
2023/05/07 13:21:58;;;;;;;0.30;0.30;;;;;;;;;;5071835;28;20194;-88
2023/05/07 13:24:27;;;;;;;0.40;0.40;;;;;;;;;;5071747;28;20234;-89
2023/05/07 13:26:55;;;;;;;0.30;0.30;;;;;;;;;;5071985;28;20313;-90
2023/05/07 13:29:28;;;;;;;0.40;0.40;;;;;;;;;;5071782;28;20201;-89
2023/05/07 13:31:57;;;;;;;0.40;0.40;;;;;;;;;;5071855;28;20293;-89
2023/05/07 13:34:27;;;;;;;0.40;0.40;;;;;;;;;;5072083;28;20241;-89
2023/05/07 13:36:55;;;;;;;0.30;0.30;;;;;;;;;;5072067;28;20270;-90
2023/05/07 13:39:24;;;;;;;0.40;0.40;;;;;;;;;;5071691;28;20220;-90
2023/05/07 13:41:52;;;;;;;0.40;0.40;;;;;;;;;;5072259;28;20249;-90
2023/05/07 13:44:20;;;;;;;0.40;0.40;;;;;;;;;;5071821;28;20195;-90
2023/05/07 13:46:49;;;;;;;0.30;0.30;;;;;;;;;;5071950;28;20201;-88
2023/05/07 13:49:17;;;;;;;0.30;0.30;;;;;;;;;;5071677;28;20202;-89
2023/05/07 13:51:47;;;;;;;0.30;0.30;;;;;;;;;;5071654;28;20248;-88
2023/05/07 13:54:15;;;;;;;0.40;0.40;;;;;;;;;;5071468;28;20264;-88
2023/05/07 13:56:44;;;;;;;0.30;0.30;;;;;;;;;;5071322;28;20196;-88
2023/05/07 13:59:14;;;;;;;0.40;0.40;;;;;;;;;;5071622;28;20198;-88
2023/05/07 14:01:42;;;;;;;0.30;0.30;;;;;;;;;;5071532;28;20218;-89
2023/05/07 14:04:11;;;;;;;0.40;0.40;;;;;;;;;;5071481;28;20224;-89
2023/05/07 14:06:39;;;;;;;0.30;0.30;;;;;;;;;;5071063;28;20296;-89
2023/05/07 14:09:12;;;;;;;0.30;0.30;;;;;;;;;;5071731;28;20256;-89
2023/05/07 14:11:40;;;;;;;0.30;0.30;;;;;;;;;;5071438;28;20224;-89
2023/05/07 14:14:10;;;;;;;0.30;0.30;;;;;;;;;;5071407;28;20252;-88
2023/05/07 14:16:39;;;;;;;0.40;0.40;;;;;;;;;;5071143;28;20217;-89
2023/05/07 14:19:07;;;;;;;0.30;0.30;;;;;;;;;;5071256;28;20201;-89
2023/05/07 14:21:35;;;;;;;1.23;1.23;;;;;;;;;;5071581;28;20221;-89
2023/05/07 14:24:04;;;;;;;0.40;0.40;;;;;;;;;;5071490;28;20211;-90
2023/05/07 14:26:34;;;;;;;0.40;0.40;;;;;;;;;;5071216;28;20213;-91
2023/05/07 14:29:02;;;;;;;0.40;0.40;;;;;;;;;;5071424;28;20247;-91
2023/05/07 14:31:31;;;;;;;0.30;0.30;;;;;;;;;;5071347;28;20202;-90
2023/05/07 14:33:59;;;;;;;0.30;0.30;;;;;;;;;;5071563;28;20206;-90
2023/05/07 14:36:30;;;;;;;0.30;0.30;;;;;;;;;;5071298;28;20227;-90
2023/05/07 14:38:59;;;;;;;0.30;0.30;;;;;;;;;;5071671;28;20237;-88
2023/05/07 14:41:27;;;;;;;0.30;0.30;;;;;;;;;;5070803;28;20236;-89
2023/05/07 14:43:58;;;;;;;0.30;0.30;;;;;;;;;;5070731;28;20254;-89
2023/05/07 14:46:30;;;;;;;0.30;0.30;;;;;;;;;;5071787;28;20193;-88
2023/05/07 14:48:59;;;;;;;0.30;0.30;;;;;;;;;;5071293;28;20205;-88
2023/05/07 14:51:28;;;;;;;0.40;0.40;;;;;;;;;;5070987;28;20232;-88
2023/05/07 14:53:56;;;;;;;0.30;0.30;;;;;;;;;;5071144;28;20288;-88