Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:47;;;;;;;10.53;10.07;;;22.80;91.80;;;;;;5052768;28;20883;-66
2023/10/29 00:04:14;;;;;;;11.07;10.57;;;22.80;91.80;;;;;;5053396;28;20476;-66
2023/10/29 00:06:41;;;;;;;10.50;10.20;;;22.80;91.80;;;;;;5053441;28;20483;-67
2023/10/29 00:09:08;;;;;;;10.03;9.83;;;22.80;91.80;;;;;;5052845;28;20507;-67
2023/10/29 00:11:35;;;;;;;10.43;10.13;;;22.80;91.80;;;;;;5052642;28;20460;-67
2023/10/29 00:14:02;;;;;;;10.70;10.40;;;22.80;91.80;;;;;;5052362;28;20480;-67
2023/10/29 00:16:28;;;;;;;11.07;10.77;;;22.80;91.80;;;;;;5052477;28;20480;-67
2023/10/29 00:18:57;;;;;;;10.33;10.03;;;22.80;91.80;;;;;;5051767;28;20472;-67
2023/10/29 00:21:24;;;;;;;10.97;10.57;;;22.80;91.80;;;;;;5052493;28;20876;-67
2023/10/29 00:23:50;;;;;;;10.93;10.53;;;22.80;91.80;;;;;;5052163;28;20473;-66
2023/10/29 00:26:17;;;;;;;10.53;10.23;;;22.80;91.80;;;;;;5052889;28;20526;-67
2023/10/29 00:28:44;;;;;;;10.70;10.30;;;22.80;91.80;;;;;;5052042;28;20518;-66
2023/10/29 00:31:11;;;;;;;10.50;10.20;;;22.80;91.70;;;;;;5052097;28;20841;-67
2023/10/29 00:33:39;;;;;;;11.27;10.97;;;22.80;91.80;;;;;;5051892;28;20483;-66
2023/10/29 00:36:09;;;;;;;10.33;10.03;;;22.80;91.80;;;;;;5052403;28;20859;-66
2023/10/29 00:38:36;;;;;;;10.57;9.97;;;22.80;91.80;;;;;;5051998;28;20444;-67
2023/10/29 00:41:03;;;;;;;10.80;10.40;;;22.80;91.80;;;;;;5051882;28;20468;-66
2023/10/29 00:46:06;;;;;;;10.00;9.80;;;22.80;92.10;;;;;;5051928;28;20428;-67
2023/10/29 00:48:34;;;;;;;10.20;9.90;;;22.80;91.80;;;;;;5051690;28;20499;-67
2023/10/29 00:51:02;;;;;;;10.67;10.27;;;22.80;91.80;;;;;;5051668;28;20558;-66
2023/10/29 00:53:30;;;;;;;10.70;10.40;;;22.80;91.80;;;;;;5051698;28;20475;-68
2023/10/29 00:55:58;;;;;;;10.80;10.50;;;22.80;91.80;;;;;;5052185;28;20512;-66
2023/10/29 00:58:26;;;;;;;11.00;10.70;;;22.80;91.80;;;;;;5051956;28;20471;-66
2023/10/29 01:00:53;;;;;;;10.47;10.17;;;22.80;91.70;;;;;;5044027;28;20440;-66
2023/10/29 01:03:20;;;;;;;10.30;10.00;;;22.80;92.10;;;;;;5051546;28;20482;-66
2023/10/29 01:05:47;;;;;;;10.13;9.93;;;22.80;91.70;;;;;;5051597;28;20867;-66
2023/10/29 01:08:14;;;;;;;10.40;10.20;;;22.80;92.10;;;;;;5051387;28;21095;-66
2023/10/29 01:10:42;;;;;;;10.00;9.80;;;22.80;91.70;;;;;;5051717;28;20586;-67
2023/10/29 01:13:09;;;;;;;10.73;10.43;;;22.80;91.70;;;;;;5051780;28;20456;-66
2023/10/29 01:15:36;;;;;;;10.20;9.90;;;22.80;91.70;;;;;;5049602;28;20468;-66
2023/10/29 01:18:03;;;;;;;9.90;9.63;;;22.80;91.70;;;;;;5051336;28;20472;-67
2023/10/29 01:20:29;;;;;;;11.20;10.80;;;22.80;91.70;;;;;;5051306;28;20610;-66
2023/10/29 01:22:57;;;;;;;10.40;10.10;;;22.80;91.70;;;;;;5051582;28;20500;-66
2023/10/29 01:25:24;;;;;;;11.00;10.70;;;22.80;91.70;;;;;;5051384;28;20537;-66
2023/10/29 01:27:52;;;;;;;10.57;10.27;;;22.80;91.70;;;;;;5048324;28;20565;-67
2023/10/29 01:30:19;;;;;;;10.00;9.80;;;22.80;91.70;;;;;;5054151;28;20519;-67
2023/10/29 01:32:46;;;;;;;9.83;9.63;;;22.80;91.70;;;;;;5057432;28;20502;-66
2023/10/29 01:35:13;;;;;;;10.70;10.40;;;22.80;91.70;;;;;;5057910;28;20482;-66
2023/10/29 01:37:40;;;;;;;10.60;10.20;;;22.80;91.70;;;;;;5058097;28;20463;-66
2023/10/29 01:40:08;;;;;;;9.70;9.50;;;22.70;91.60;;;;;;5057937;28;20488;-67
2023/10/29 01:42:35;;;;;;;10.90;10.60;;;22.80;91.70;;;;;;5057918;28;20460;-67
2023/10/29 01:45:04;;;;;;;11.17;10.87;;;22.70;91.70;;;;;;5057876;28;20471;-67
2023/10/29 01:47:31;;;;;;;11.33;11.03;;;22.70;91.60;;;;;;5057871;28;20440;-67
2023/10/29 01:49:58;;;;;;;13.20;12.70;;;22.70;91.70;;;;;;5058075;28;20483;-66
2023/10/29 01:52:25;;;;;;;11.20;10.90;;;22.70;91.70;;;;;;5057584;28;20896;-66
2023/10/29 01:54:51;;;;;;;11.00;10.70;;;22.70;91.70;;;;;;5053383;28;20890;-67
2023/10/29 01:57:18;;;;;;;11.60;11.30;;;22.70;91.70;;;;;;5058043;28;20880;-67
2023/10/29 01:59:45;;;;;;;11.90;11.60;;;22.80;91.70;;;;;;5057647;28;20494;-67
2023/10/29 02:02:13;;;;;;;10.70;10.40;;;22.70;91.70;;;;;;5057510;28;20492;-66
2023/10/29 02:04:40;;;;;;;10.47;10.10;;;22.80;91.80;;;;;;5057575;28;20955;-66
2023/10/29 02:07:08;;;;;;;9.50;9.30;;;22.70;91.70;;;;;;5057702;28;20847;-67
2023/10/29 02:09:35;;;;;;;10.30;9.97;;;22.70;91.80;;;;;;5057573;28;20863;-67
2023/10/29 02:12:02;;;;;;;10.23;9.93;;;22.70;91.80;;;;;;5057589;28;20885;-66
2023/10/29 02:14:30;;;;;;;9.73;9.53;;;22.70;91.80;;;;;;5057511;28;20857;-66
2023/10/29 02:16:56;;;;;;;10.37;10.17;;;22.70;91.80;;;;;;5057656;28;20544;-67
2023/10/29 02:19:25;;;;;;;9.70;9.50;;;22.70;91.80;;;;;;5057681;28;20959;-66
2023/10/29 02:21:55;;;;;;;10.03;9.63;;;22.70;91.80;;;;;;5057410;28;20483;-66
2023/10/29 02:24:22;;;;;;;9.43;9.13;;;22.70;91.80;;;;;;5057365;28;20487;-66
2023/10/29 02:26:49;;;;;;;9.90;9.70;;;22.70;91.80;;;;;;5057473;28;20862;-67
2023/10/29 02:29:16;;;;;;;9.87;9.67;;;22.70;91.70;;;;;;5057434;28;20898;-67
2023/10/29 02:31:43;;;;;;;9.70;9.40;;;22.70;91.70;;;;;;5056981;28;20510;-66
2023/10/29 02:34:11;;;;;;;9.20;9.00;;;22.70;91.70;;;;;;5057579;28;20439;-67
2023/10/29 02:36:38;;;;;;;10.33;9.93;;;22.70;91.70;;;;;;5057514;28;20958;-66
2023/10/29 02:39:07;;;;;;;10.50;10.20;;;22.70;91.70;;;;;;5057240;28;20444;-67
2023/10/29 02:41:34;;;;;;;10.10;9.80;;;22.70;91.70;;;;;;5054952;28;20904;-68
2023/10/29 02:44:01;;;;;;;9.70;9.50;;;22.70;91.70;;;;;;5054379;28;20467;-67
2023/10/29 02:46:28;;;;;;;10.10;9.80;;;22.70;91.70;;;;;;5054179;28;20448;-66
2023/10/29 02:48:55;;;;;;;10.30;9.90;;;22.70;91.70;;;;;;5046025;28;20519;-66
2023/10/29 02:51:21;;;;;;;10.40;10.10;;;22.70;91.70;;;;;;5054307;28;20494;-66
2023/10/29 02:53:48;;;;;;;9.93;9.63;;;22.70;91.70;;;;;;5054110;28;20488;-66
2023/10/29 02:56:17;;;;;;;9.80;9.60;;;22.70;91.80;;;;;;5054050;28;20886;-66
2023/10/29 02:58:43;;;;;;;10.07;9.77;;;22.80;91.80;;;;;;5053637;28;20472;-66
2023/10/29 03:01:10;;;;;;;9.30;9.10;;;22.70;91.80;;;;;;5054048;28;20590;-65
2023/10/29 03:03:38;;;;;;;9.50;9.30;;;22.70;91.80;;;;;;5054007;28;20929;-66
2023/10/29 03:06:05;;;;;;;9.60;9.40;;;22.70;91.80;;;;;;5054118;28;20467;-66
2023/10/29 03:08:32;;;;;;;10.37;10.07;;;22.70;91.70;;;;;;5053401;28;20557;-66
2023/10/29 03:10:59;;;;;;;10.30;10.00;;;22.70;91.70;;;;;;5046035;28;20468;-66
2023/10/29 03:13:27;;;;;;;9.50;9.30;;;22.70;91.70;;;;;;5053537;28;20480;-66
2023/10/29 03:15:54;;;;;;;9.30;9.10;;;22.70;91.70;;;;;;5053567;28;20483;-65
2023/10/29 03:18:22;;;;;;;9.73;9.43;;;22.70;91.70;;;;;;5053599;28;20440;-66
2023/10/29 03:20:49;;;;;;;10.13;9.93;;;22.70;91.70;;;;;;5053402;28;20484;-66
2023/10/29 03:23:16;;;;;;;10.83;10.43;;;22.70;91.70;;;;;;5053467;28;20506;-65
2023/10/29 03:25:44;;;;;;;10.50;10.20;;;22.70;91.70;;;;;;5053665;28;20475;-66
2023/10/29 03:28:11;;;;;;;10.13;9.83;;;22.70;91.70;;;;;;5053321;28;20476;-66
2023/10/29 03:30:39;;;;;;;10.37;10.17;;;22.70;91.70;;;;;;5053228;28;20863;-67
2023/10/29 03:33:06;;;;;;;9.43;9.23;;;22.70;91.60;;;;;;5053178;28;21002;-65
2023/10/29 03:35:33;;;;;;;9.60;9.40;;;22.70;91.60;;;;;;5053276;28;20861;-65
2023/10/29 03:38:00;;;;;;;10.00;9.70;;;22.70;91.60;;;;;;5053280;28;20472;-65
2023/10/29 03:40:27;;;;;;;8.90;8.70;;;22.70;91.60;;;;;;5053292;28;21001;-66
2023/10/29 03:42:54;;;;;;;9.60;9.40;;;22.70;91.60;;;;;;5052731;28;20470;-65
2023/10/29 03:45:21;;;;;;;9.20;9.00;;;22.70;91.60;;;;;;5053190;28;20478;-66
2023/10/29 03:47:49;;;;;;;9.43;9.23;;;22.70;91.60;;;;;;5053072;28;20475;-65
2023/10/29 03:50:17;;;;;;;10.20;10.00;;;22.70;91.60;;;;;;5047375;28;20518;-66
2023/10/29 03:52:44;;;;;;;11.13;10.73;;;22.70;91.60;;;;;;5052684;28;20472;-65
2023/10/29 03:55:10;;;;;;;10.00;9.70;;;22.70;91.60;;;;;;5053123;28;20468;-65
2023/10/29 03:57:37;;;;;;;10.10;9.80;;;22.70;91.50;;;;;;5053004;28;20479;-65
2023/10/29 04:00:06;;;;;;;10.20;9.90;;;22.70;91.60;;;;;;5052901;28;20531;-65
2023/10/29 04:02:33;;;;;;;10.23;10.03;;;22.70;91.60;;;;;;5052815;28;20548;-65
2023/10/29 04:05:01;;;;;;;10.30;10.00;;;22.70;91.60;;;;;;5052576;28;20908;-66
2023/10/29 04:07:28;;;;;;;10.90;10.70;;;22.70;91.60;;;;;;5052957;28;20468;-65
2023/10/29 04:09:55;;;;;;;11.13;10.93;;;22.70;91.60;;;;;;5052309;28;20839;-66
2023/10/29 04:12:26;;;;;;;11.50;10.90;;;22.70;91.60;;;;;;5052697;28;20487;-65
2023/10/29 04:14:53;;;;;;;11.43;11.13;;;22.70;91.60;;;;;;5052718;28;20452;-66
2023/10/29 04:17:21;;;;;;;11.47;11.07;;;22.70;91.60;;;;;;5052271;28;20487;-65
2023/10/29 04:19:48;;;;;;;10.97;10.77;;;22.70;91.60;;;;;;5052725;28;20456;-65
2023/10/29 04:22:17;;;;;;;10.40;10.10;;;22.70;91.60;;;;;;5052655;28;20492;-65
2023/10/29 04:24:44;;;;;;;10.83;10.63;;;22.70;91.60;;;;;;5052352;28;20456;-66
2023/10/29 04:27:11;;;;;;;10.40;10.20;;;22.70;91.60;;;;;;5052265;28;20539;-67
2023/10/29 04:29:38;;;;;;;10.67;10.37;;;22.70;91.60;;;;;;5052118;28;20563;-65
2023/10/29 04:32:05;;;;;;;10.50;10.30;;;22.70;91.60;;;;;;5052138;28;20496;-66
2023/10/29 04:34:33;;;;;;;12.00;11.70;;;22.70;91.60;;;;;;5052420;28;20475;-65
2023/10/29 04:36:59;;;;;;;13.20;12.90;;;22.70;91.60;;;;;;5052524;28;20520;-66
2023/10/29 04:39:28;;;;;;;10.77;10.37;;;22.70;91.60;;;;;;5052000;28;20483;-65
2023/10/29 04:41:54;;;;;;;10.60;10.40;;;22.70;91.60;;;;;;5051877;28;20472;-66
2023/10/29 04:44:21;;;;;;;10.50;10.30;;;22.70;91.60;;;;;;5052212;28;20479;-66
2023/10/29 04:46:48;;;;;;;10.70;10.40;;;22.70;91.60;;;;;;5052189;28;20475;-66
2023/10/29 04:49:15;;;;;;;11.23;10.93;;;22.70;91.60;;;;;;5051803;28;20510;-65
2023/10/29 04:51:42;;;;;;;11.47;11.20;;;22.70;91.60;;;;;;5051912;28;20495;-66
2023/10/29 04:54:10;;;;;;;11.70;11.40;;;22.70;91.60;;;;;;5051967;28;20873;-66
2023/10/29 04:56:38;;;;;;;11.03;10.80;;;22.70;91.70;;;;;;5051722;28;20459;-65
2023/10/29 04:59:05;;;;;;;10.47;10.17;;;22.70;91.60;;;;;;5051771;28;20471;-65
2023/10/29 05:01:32;;;;;;;10.23;9.93;;;22.80;91.70;;;;;;5051550;28;20496;-66
2023/10/29 05:03:59;;;;;;;10.33;10.13;;;22.70;91.60;;;;;;5051618;28;20468;-65
2023/10/29 05:06:25;;;;;;;11.13;10.83;;;22.70;91.60;;;;;;5051126;28;20476;-65
2023/10/29 05:08:53;;;;;;;10.70;10.50;;;22.70;91.60;;;;;;5051824;28;20508;-65
2023/10/29 05:11:20;;;;;;;10.13;9.90;;;22.70;91.90;;;;;;5051100;28;20506;-65
2023/10/29 05:13:48;;;;;;;10.17;9.97;;;22.70;91.60;;;;;;5051859;28;20472;-65
2023/10/29 05:16:16;;;;;;;10.10;9.80;;;22.70;91.70;;;;;;5051698;28;20468;-66
2023/10/29 05:18:43;;;;;;;10.03;9.83;;;22.70;91.70;;;;;;5051503;28;20464;-65
2023/10/29 05:21:10;;;;;;;10.53;10.33;;;22.70;91.70;;;;;;5051270;28;20475;-65
2023/10/29 05:23:38;;;;;;;11.20;10.90;;;22.70;91.60;;;;;;5051455;28;20476;-65
2023/10/29 05:26:05;;;;;;;10.17;9.97;;;22.70;91.60;;;;;;5051603;28;20455;-66
2023/10/29 05:28:32;;;;;;;10.70;10.50;;;22.70;91.70;;;;;;5051396;28;20994;-66
2023/10/29 05:31:00;;;;;;;11.70;11.40;;;22.70;91.60;;;;;;5050766;28;20497;-66
2023/10/29 05:33:27;;;;;;;11.57;11.27;;;22.70;91.60;;;;;;5051581;28;20472;-66
2023/10/29 05:35:55;;;;;;;10.60;10.40;;;22.70;91.60;;;;;;5051488;28;20858;-65
2023/10/29 05:38:22;;;;;;;11.17;10.87;;;22.70;91.60;;;;;;5051441;28;20458;-65
2023/10/29 05:40:49;;;;;;;12.50;12.20;;;22.70;91.60;;;;;;5051039;28;20486;-65
2023/10/29 05:43:15;;;;;;;8.90;8.70;;;22.70;92.00;;;;;;5050800;28;20479;-65
2023/10/29 05:45:42;;;;;;;13.33;12.77;;;22.70;91.60;;;;;;5051175;28;20490;-66
2023/10/29 05:48:11;;;;;;;13.60;13.20;;;22.70;91.60;;;;;;5051204;28;20523;-65
2023/10/29 05:50:38;;;;;;;13.40;13.00;;;22.70;91.70;;;;;;5050939;28;20508;-66
2023/10/29 05:53:05;;;;;;;12.80;12.50;;;22.70;91.70;;;;;;5051112;28;20490;-65
2023/10/29 05:55:33;;;;;;;11.80;11.50;;;22.70;91.70;;;;;;5051461;28;20943;-65
2023/10/29 05:57:59;;;;;;;12.07;11.77;;;22.70;91.70;;;;;;5050725;28;20530;-65
2023/10/29 06:00:27;;;;;;;10.63;10.37;;;22.70;91.70;;;;;;5051024;28;20879;-65
2023/10/29 06:02:54;;;;;;;9.60;9.40;;;22.70;91.60;;;;;;5051346;28;20555;-65
2023/10/29 06:05:23;;;;;;;10.57;10.27;;;22.70;92.00;;;;;;5051217;28;20495;-65
2023/10/29 06:07:49;;;;;;;9.67;9.47;;;22.70;91.70;;;;;;5050978;28;20535;-65
2023/10/29 06:10:16;;;;;;;10.17;9.97;;;22.70;91.70;;;;;;5051029;28;20515;-65
2023/10/29 06:12:44;;;;;;;10.67;10.47;;;22.70;91.60;;;;;;5051049;28;20496;-66
2023/10/29 06:15:12;;;;;;;10.87;10.57;;;22.70;91.60;;;;;;5051043;28;20476;-65
2023/10/29 06:17:39;;;;;;;10.37;10.10;;;22.70;91.50;;;;;;5053063;28;20867;-66
2023/10/29 06:20:09;;;;;;;11.00;10.80;;;22.70;91.60;;;;;;5054800;28;20854;-66
2023/10/29 06:22:37;;;;;;;9.87;9.67;;;22.70;91.60;;;;;;5054534;28;20906;-65
2023/10/29 06:25:04;;;;;;;10.37;10.07;;;22.70;91.50;;;;;;5046742;28;20482;-65
2023/10/29 06:27:31;;;;;;;10.13;9.93;;;22.70;91.50;;;;;;5054553;28;20487;-65
2023/10/29 06:29:58;;;;;;;10.63;10.33;;;22.70;91.90;;;;;;5054454;28;20502;-66
2023/10/29 06:32:25;;;;;;;11.80;11.20;;;22.70;91.50;;;;;;5054251;28;20500;-65
2023/10/29 06:34:52;;;;;;;13.40;12.90;;;22.70;91.50;;;;;;5053045;28;20479;-65
2023/10/29 06:37:18;;;;;;;11.90;11.40;;;22.80;91.50;;;;;;5054441;28;20475;-65
2023/10/29 06:39:47;;;;;;;11.83;11.37;;;22.80;91.60;;;;;;5054186;28;20478;-65
2023/10/29 06:42:14;;;;;;;13.43;12.17;;;22.80;92.00;;;;;;5054286;28;20471;-65
2023/10/29 06:44:40;;;;;;;13.90;12.70;;;22.80;92.10;;;;;;5054017;28;20479;-65
2023/10/29 06:47:07;;;;;;;12.60;12.03;;;22.80;92.30;;;;;;5054679;28;20536;-65
2023/10/29 06:49:34;;;;;;;12.77;12.17;;;22.80;92.70;;;;;;5053865;28;20476;-65
2023/10/29 06:52:01;;;;;;;14.30;13.30;;;22.80;93.10;;;;;;5054122;28;20499;-65
2023/10/29 06:54:28;;;;;;;14.30;13.70;;;22.80;93.50;;;;;;5054237;28;20472;-65
2023/10/29 06:56:56;;;;;;;13.50;12.80;;;22.70;93.60;;;;;;5054139;28;20960;-65
2023/10/29 06:59:23;;;;;;;13.40;12.70;;;22.70;94.20;;;;;;5053594;28;20472;-65
2023/10/29 07:01:50;;;;;;;13.70;13.03;;;22.70;94.30;;;;;;5053989;28;20468;-65
2023/10/29 07:04:17;;;;;;;15.00;13.90;;;22.70;94.20;;;;;;5053839;28;20480;-65
2023/10/29 07:06:46;;;;;;;13.10;12.40;;;22.70;94.40;;;;;;5053946;28;20472;-65
2023/10/29 07:09:15;;;;;;;13.47;12.67;;;22.70;94.40;;;;;;5053840;28;20498;-65
2023/10/29 07:11:42;;;;;;;14.60;13.80;;;22.70;94.70;;;;;;5053834;28;20547;-65
2023/10/29 07:14:10;;;;;;;13.47;12.73;;;22.80;94.80;;;;;;5053865;28;20472;-65
2023/10/29 07:16:37;;;;;;;13.97;13.07;;;22.80;94.90;;;;;;5054072;28;20482;-66
2023/10/29 07:19:04;;;;;;;12.63;12.00;;;22.80;94.90;;;;;;5053354;28;20531;-65
2023/10/29 07:21:31;;;;;;;13.17;12.23;;;22.80;95.10;;;;;;5054071;28;20484;-66
2023/10/29 07:23:58;;;;;;;14.37;13.30;;;22.70;95.40;;;;;;5053909;28;20877;-65
2023/10/29 07:26:25;;;;;;;13.27;12.60;;;22.80;94.90;;;;;;5053692;28;20486;-65
2023/10/29 07:28:52;;;;;;;14.00;12.93;;;22.80;95.10;;;;;;5053063;28;20486;-66
2023/10/29 07:31:20;;;;;;;14.03;12.77;;;22.80;95.00;;;;;;5053695;28;20516;-65
2023/10/29 07:33:47;;;;;;;13.00;12.23;;;22.80;95.10;;;;;;5053301;28;20963;-65
2023/10/29 07:36:14;;;;;;;14.23;13.13;;;22.80;95.00;;;;;;5053153;28;20450;-65
2023/10/29 07:38:41;;;;;;;13.30;12.30;;;22.80;95.00;;;;;;5053269;28;20491;-65
2023/10/29 07:41:08;;;;;;;14.37;13.30;;;22.80;95.00;;;;;;5053403;28;20893;-65
2023/10/29 07:43:35;;;;;;;13.67;12.80;;;22.80;95.00;;;;;;5053325;28;20905;-65
2023/10/29 07:46:05;;;;;;;14.87;13.43;;;22.80;94.90;;;;;;5053260;28;20499;-66
2023/10/29 07:48:33;;;;;;;14.00;13.10;;;22.80;94.90;;;;;;5053165;28;20476;-65
2023/10/29 07:51:00;;;;;;;14.40;13.67;;;22.80;94.90;;;;;;5052938;28;20514;-65
2023/10/29 07:53:30;;;;;;;13.37;12.87;;;22.80;94.90;;;;;;5053013;28;20448;-65
2023/10/29 07:56:07;;;;;;;14.20;13.50;;;22.80;94.90;;;;;;5053150;28;21109;-65
2023/10/29 07:58:34;;;;;;;14.30;13.40;;;22.80;94.80;;;;;;5052811;28;20971;-65
2023/10/29 08:01:01;;;;;;;13.30;12.77;;;22.80;94.90;;;;;;5051951;28;20925;-65
2023/10/29 08:03:28;;;;;;;13.97;13.10;;;22.80;94.80;;;;;;5052989;28;20441;-65
2023/10/29 08:05:56;;;;;;;14.60;13.80;;;22.80;94.80;;;;;;5052759;28;20551;-65
2023/10/29 08:08:23;;;;;;;15.03;14.33;;;22.80;94.70;;;;;;5052847;28;20444;-66
2023/10/29 08:10:50;;;;;;;15.30;14.50;;;22.80;94.70;;;;;;5052663;28;20519;-66
2023/10/29 08:13:16;;;;;;;14.37;13.67;;;22.80;94.60;;;;;;5052976;28;20491;-65
2023/10/29 08:15:43;;;;;;;15.13;14.33;;;22.80;94.50;;;;;;5052430;28;20487;-66
2023/10/29 08:18:10;;;;;;;14.23;13.63;;;22.80;94.50;;;;;;5052577;28;20476;-65
2023/10/29 08:20:38;;;;;;;13.57;13.07;;;22.80;94.40;;;;;;5052571;28;20483;-65
2023/10/29 08:23:06;;;;;;;14.07;13.33;;;22.80;94.40;;;;;;5052139;28;20502;-65
2023/10/29 08:25:35;;;;;;;12.83;12.43;;;22.80;94.30;;;;;;5052218;28;20491;-65
2023/10/29 08:28:02;;;;;;;15.07;14.27;;;22.80;94.30;;;;;;5052289;28;20543;-65
2023/10/29 08:30:29;;;;;;;15.10;14.50;;;22.80;94.20;;;;;;5051865;28;20484;-65
2023/10/29 08:32:56;;;;;;;14.03;13.30;;;22.80;94.10;;;;;;5052031;28;20474;-66
2023/10/29 08:35:23;;;;;;;14.10;13.50;;;22.80;94.10;;;;;;5052226;28;20879;-65
2023/10/29 08:37:50;;;;;;;14.93;14.20;;;22.80;94.00;;;;;;5052205;28;20536;-65
2023/10/29 08:40:18;;;;;;;12.23;11.70;;;22.80;94.00;;;;;;5051267;28;20472;-65
2023/10/29 08:42:45;;;;;;;14.30;13.70;;;22.80;94.00;;;;;;5051973;28;20488;-66
2023/10/29 08:45:13;;;;;;;14.33;13.53;;;22.80;93.90;;;;;;5052280;28;20472;-65
2023/10/29 08:47:40;;;;;;;12.97;12.47;;;22.80;93.90;;;;;;5051950;28;20462;-66
2023/10/29 08:50:08;;;;;;;13.67;12.83;;;22.80;93.80;;;;;;5051706;28;20902;-65
2023/10/29 08:52:35;;;;;;;12.57;12.13;;;22.80;93.70;;;;;;5052182;28;20815;-65
2023/10/29 08:55:03;;;;;;;13.53;13.03;;;22.80;93.70;;;;;;5051818;28;20476;-65
2023/10/29 08:57:32;;;;;;;12.87;12.43;;;22.70;93.50;;;;;;5051908;28;20818;-66
2023/10/29 08:59:58;;;;;;;13.67;13.27;;;22.70;93.40;;;;;;5051552;28;20444;-66
2023/10/29 09:02:25;;;;;;;13.10;12.70;;;22.70;93.40;;;;;;5051627;28;20503;-66
2023/10/29 09:04:57;;;;;;;13.13;12.73;;;22.70;93.30;;;;;;5051497;28;20487;-65
2023/10/29 09:07:25;;;;;;;14.57;13.63;;;22.80;93.30;;;;;;5051711;28;20450;-66
2023/10/29 09:09:52;;;;;;;14.10;13.60;;;22.70;93.20;;;;;;5051209;28;20823;-65
2023/10/29 09:12:19;;;;;;;13.57;13.07;;;22.70;93.10;;;;;;5051690;28;20966;-65
2023/10/29 09:14:47;;;;;;;13.13;12.67;;;22.70;93.10;;;;;;5051629;28;20997;-66
2023/10/29 09:17:14;;;;;;;13.43;12.93;;;22.70;93.10;;;;;;5051633;28;20476;-65
2023/10/29 09:19:41;;;;;;;14.43;13.93;;;22.70;93.00;;;;;;5051312;28;20487;-66
2023/10/29 09:22:08;;;;;;;13.80;13.30;;;22.80;93.10;;;;;;5051634;28;20510;-65
2023/10/29 09:24:34;;;;;;;13.47;12.73;;;22.80;93.00;;;;;;5051686;28;20475;-66
2023/10/29 09:27:01;;;;;;;14.30;13.60;;;22.80;93.00;;;;;;5051543;28;20928;-66
2023/10/29 09:29:30;;;;;;;13.47;13.07;;;22.80;93.00;;;;;;5051636;28;20918;-66
2023/10/29 09:31:59;;;;;;;14.03;13.50;;;22.70;92.90;;;;;;5051463;28;20488;-66
2023/10/29 09:34:26;;;;;;;13.30;12.70;;;22.70;92.80;;;;;;5051643;28;20872;-65
2023/10/29 09:36:53;;;;;;;12.83;12.30;;;22.80;92.90;;;;;;5051259;28;20480;-66
2023/10/29 09:39:21;;;;;;;13.80;13.40;;;22.80;92.80;;;;;;5051720;28;20518;-66
2023/10/29 09:41:50;;;;;;;12.97;12.37;;;22.70;92.80;;;;;;5051523;28;21057;-66
2023/10/29 09:44:19;;;;;;;14.07;13.33;;;22.70;92.80;;;;;;5051368;28;20952;-65
2023/10/29 09:46:47;;;;;;;13.40;12.90;;;22.70;92.80;;;;;;5051735;28;20491;-66
2023/10/29 09:49:16;;;;;;;13.70;13.30;;;22.70;92.80;;;;;;5051817;28;20479;-66
2023/10/29 09:51:43;;;;;;;12.80;12.50;;;22.80;92.80;;;;;;5053115;28;20514;-66
2023/10/29 09:54:11;;;;;;;13.00;12.60;;;22.70;92.80;;;;;;5055906;28;20476;-65
2023/10/29 09:56:39;;;;;;;14.33;13.83;;;22.80;92.80;;;;;;5055305;28;20498;-66
2023/10/29 09:59:07;;;;;;;13.40;13.10;;;22.70;92.70;;;;;;5055157;28;20494;-66
2023/10/29 10:01:34;;;;;;;14.60;14.10;;;22.70;92.70;;;;;;5054846;28;20498;-66
2023/10/29 10:04:01;;;;;;;13.83;13.23;;;22.70;92.70;;;;;;5055184;28;20475;-66
2023/10/29 10:06:30;;;;;;;13.90;13.40;;;22.80;92.70;;;;;;5055139;28;20464;-66
2023/10/29 10:08:57;;;;;;;13.93;13.53;;;22.70;92.70;;;;;;5054708;28;20455;-65
2023/10/29 10:11:25;;;;;;;13.60;12.90;;;22.80;92.70;;;;;;5054384;28;20590;-65
2023/10/29 10:13:52;;;;;;;15.67;14.93;;;22.80;92.70;;;;;;5055111;28;21117;-65
2023/10/29 10:16:20;;;;;;;13.83;13.37;;;22.70;92.60;;;;;;5055413;28;20475;-65
2023/10/29 10:18:54;;;;;;;13.70;13.20;;;22.70;92.60;;;;;;5054867;28;20443;-66
2023/10/29 10:21:23;;;;;;;13.50;13.07;;;22.70;92.70;;;;;;5054777;28;20521;-65
2023/10/29 10:23:52;;;;;;;14.43;13.83;;;22.70;92.70;;;;;;5054760;28;20451;-65
2023/10/29 10:26:31;;;;;;;14.73;14.33;;;22.70;92.60;;;;;;5054892;28;20806;-66
2023/10/29 10:28:59;;;;;;;14.07;13.33;;;22.70;92.60;;;;;;5054735;28;20810;-66
2023/10/29 10:31:27;;;;;;;13.97;13.33;;;22.70;92.60;;;;;;5054336;28;20518;-66
2023/10/29 10:34:10;;;;;;;13.40;13.00;;;22.70;92.60;;;;;;5054237;28;20523;-65
2023/10/29 10:36:37;;;;;;;14.00;13.50;;;22.70;92.60;;;;;;5054108;28;20454;-66
2023/10/29 10:39:05;;;;;;;14.57;14.10;;;22.70;92.60;;;;;;5054100;28;20479;-66
2023/10/29 10:41:43;;;;;;;16.20;15.40;;;22.70;92.50;;;;;;5053934;28;20915;-66
2023/10/29 10:44:12;;;;;;;14.20;13.80;;;22.70;92.60;;;;;;5054380;28;20444;-65
2023/10/29 10:46:41;;;;;;;16.03;15.40;;;22.70;92.50;;;;;;5053966;28;20475;-66
2023/10/29 10:49:08;;;;;;;14.80;14.10;;;22.70;92.50;;;;;;5054095;28;20810;-66
2023/10/29 10:51:36;;;;;;;14.80;14.30;;;22.70;92.50;;;;;;5053955;28;20520;-65
2023/10/29 10:54:06;;;;;;;15.47;14.97;;;22.80;92.50;;;;;;5054487;28;20535;-66
2023/10/29 10:56:35;;;;;;;14.27;13.83;;;22.70;92.50;;;;;;5054115;28;20476;-65
2023/10/29 10:59:04;;;;;;;13.23;12.80;;;22.80;92.50;;;;;;5054266;28;20440;-65
2023/10/29 11:01:32;;;;;;;14.17;13.77;;;22.80;92.50;;;;;;5053782;28;20464;-65
2023/10/29 11:04:00;;;;;;;14.07;13.67;;;22.80;92.40;;;;;;5052934;28;20892;-65
2023/10/29 11:06:27;;;;;;;13.47;13.07;;;22.80;92.40;;;;;;5053979;28;20822;-65
2023/10/29 11:08:55;;;;;;;13.97;13.47;;;22.80;92.40;;;;;;5053921;28;20459;-65
2023/10/29 11:11:26;;;;;;;14.57;14.07;;;22.80;92.40;;;;;;5053797;28;20990;-65
2023/10/29 11:14:09;;;;;;;14.47;14.00;;;22.80;92.40;;;;;;5053801;28;20492;-65
2023/10/29 11:16:46;;;;;;;14.33;13.83;;;22.80;92.30;;;;;;5053607;28;20476;-66
2023/10/29 11:19:42;;;;;;;13.30;13.00;;;22.80;92.30;;;;;;5053975;28;20471;-65
2023/10/29 11:22:22;;;;;;;14.17;13.77;;;22.80;92.20;;;;;;5053383;28;20479;-65
2023/10/29 11:25:34;;;;;;;13.90;13.43;;;22.80;92.30;;;;;;5053658;28;20440;-65
2023/10/29 11:28:03;;;;;;;14.23;13.73;;;22.80;92.30;;;;;;5003848;28;20478;-65
2023/10/29 11:30:29;;;;;;;12.60;12.30;;;22.80;92.30;;;;;;5043585;28;20527;-65
2023/10/29 11:33:17;;;;;;;14.77;14.27;;;22.80;92.30;;;;;;5053017;28;20504;-66
2023/10/29 11:35:44;;;;;;;13.70;13.30;;;22.80;92.20;;;;;;5053778;28;20908;-66
2023/10/29 11:38:30;;;;;;;13.37;13.07;;;22.80;92.30;;;;;;5053741;28;20475;-65
2023/10/29 11:40:58;;;;;;;14.37;13.87;;;22.80;92.30;;;;;;5053143;28;20474;-65
2023/10/29 11:43:27;;;;;;;14.13;13.73;;;22.80;92.20;;;;;;5053138;28;20879;-65
2023/10/29 11:45:58;;;;;;;13.47;13.07;;;22.80;92.20;;;;;;5053109;28;20467;-65
2023/10/29 11:48:26;;;;;;;15.63;14.97;;;22.80;92.10;;;;;;5053318;28;20451;-65
2023/10/29 11:51:17;;;;;;;14.30;13.60;;;22.80;92.20;;;;;;5052413;28;21071;-66
2023/10/29 11:53:44;;;;;;;14.33;13.83;;;22.80;92.20;;;;;;5053193;28;20448;-65
2023/10/29 11:56:11;;;;;;;15.03;14.53;;;22.80;92.20;;;;;;5053133;28;20480;-65
2023/10/29 11:58:40;;;;;;;12.80;12.50;;;22.80;92.30;;;;;;5053147;28;20511;-66
2023/10/29 12:01:07;;;;;;;13.07;12.77;;;22.80;92.20;;;;;;5052694;28;20468;-66
2023/10/29 12:03:34;;;;;;;14.43;13.93;;;22.80;92.20;;;;;;5053546;28;20452;-66
2023/10/29 12:06:00;;;;;;;13.80;13.30;;;22.80;92.20;;;;;;5052921;28;20505;-65
2023/10/29 12:08:30;;;;;;;12.77;12.40;;;22.80;92.20;;;;;;5052989;28;20436;-66
2023/10/29 12:10:58;;;;;;;13.90;13.40;;;22.80;92.20;;;;;;5052390;28;20483;-65
2023/10/29 12:13:25;;;;;;;13.90;13.30;;;22.70;92.20;;;;;;5052623;28;20448;-66
2023/10/29 12:15:57;;;;;;;14.13;13.73;;;22.80;92.20;;;;;;5052484;28;20488;-65
2023/10/29 12:18:25;;;;;;;13.47;13.07;;;22.80;92.20;;;;;;5053014;28;20468;-66
2023/10/29 12:21:02;;;;;;;13.33;13.03;;;22.80;92.20;;;;;;5052124;28;20487;-66
2023/10/29 12:23:30;;;;;;;14.33;13.93;;;22.80;92.30;;;;;;5052455;28;20471;-65
2023/10/29 12:25:57;;;;;;;13.80;13.40;;;22.70;92.30;;;;;;5052081;28;20456;-65
2023/10/29 12:28:26;;;;;;;13.90;13.50;;;22.70;92.30;;;;;;5052641;28;20551;-65
2023/10/29 12:30:54;;;;;;;12.70;12.27;;;22.80;92.30;;;;;;5052298;28;20453;-65
2023/10/29 12:33:25;;;;;;;12.70;12.30;;;22.80;92.40;;;;;;5052320;28;20965;-66
2023/10/29 12:35:53;;;;;;;13.00;12.60;;;22.80;92.40;;;;;;5052267;28;20530;-65
2023/10/29 12:38:21;;;;;;;13.07;12.67;;;22.80;92.30;;;;;;5052466;28;20440;-65