Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:08;;;;;;;5.38;3.65;;;;;;;5.64;42.04;103173.41;5030506;28;20345;-69
2023/04/19 00:02:35;;;;;;;10.70;4.20;;;;;;;5.50;41.71;103168.81;5024879;28;20025;-70
2023/04/19 00:05:01;;;;;;;11.52;3.13;;;;;;;5.67;41.06;103177.78;5031188;28;20037;-70
2023/04/19 00:07:26;;;;;;;9.05;3.38;;;;;;;5.55;40.39;103173.25;5025718;28;20083;-69
2023/04/19 00:09:52;;;;;;;4.88;3.35;;;;;;;5.60;40.44;103165.56;5014756;28;20614;-70
2023/04/19 00:12:17;;;;;;;7.75;4.20;;;;;;;5.56;40.47;103168.94;5003596;28;20045;-70
2023/04/19 00:14:44;;;;;;;6.00;3.75;;;;;;;5.60;40.00;103171.59;5007402;28;20479;-72
2023/04/19 00:17:10;;;;;;;7.03;4.25;;;;;;;5.52;40.19;103172.31;5014811;28;20045;-69
2023/04/19 00:19:38;;;;;;;5.93;3.38;;;;;;;5.43;40.32;103171.28;5009245;28;20041;-70
2023/04/19 00:22:03;;;;;;;6.22;3.63;;;;;;;5.31;40.60;103170.22;5014245;28;20553;-70
2023/04/19 00:24:29;;;;;;;9.27;4.05;;;;;;;5.28;40.36;103177.91;5000202;28;20071;-69
2023/04/19 00:26:56;;;;;;;6.43;3.38;;;;;;;5.04;40.63;103174.00;5014440;28;20029;-69
2023/04/19 00:29:21;;;;;;;3.70;2.72;;;;;;;5.29;40.22;103169.31;5007686;28;20104;-70
2023/04/19 00:31:47;;;;;;;7.38;4.00;;;;;;;5.31;40.38;103170.22;5012322;28;20033;-70
2023/04/19 00:34:12;;;;;;;7.32;3.95;;;;;;;5.25;40.57;103169.22;5008440;28;20188;-69
2023/04/19 00:36:38;;;;;;;7.18;3.70;;;;;;;5.31;40.56;103165.03;5009263;28;20042;-70
2023/04/19 00:39:05;;;;;;;6.43;3.90;;;;;;;5.17;40.71;103169.97;5016401;28;20072;-69
2023/04/19 00:41:30;;;;;;;6.18;3.75;;;;;;;5.11;40.88;103165.50;5030950;28;20064;-70
2023/04/19 00:43:56;;;;;;;7.65;3.60;;;;;;;4.96;40.83;103171.25;5032289;28;20037;-69
2023/04/19 00:46:22;;;;;;;7.30;3.95;;;;;;;5.03;40.94;103167.97;5030236;28;20051;-69
2023/04/19 00:48:49;;;;;;;4.78;3.50;;;;;;;4.94;41.34;103172.94;5027809;28;20033;-70
2023/04/19 00:51:15;;;;;;;4.88;3.42;;;;;;;4.95;41.27;103166.06;5031177;28;20033;-70
2023/04/19 00:53:40;;;;;;;5.32;2.78;;;;;;;4.87;41.38;103165.00;5018061;28;20486;-69
2023/04/19 00:56:07;;;;;;;9.60;4.07;;;;;;;4.84;41.86;103165.81;5017342;28;20035;-69
2023/04/19 00:58:32;;;;;;;7.32;3.08;;;;;;;4.70;41.73;103173.28;5042151;28;20091;-70
2023/04/19 01:00:59;;;;;;;9.50;4.35;;;;;;;4.78;41.79;103171.72;5017396;28;20050;-69
2023/04/19 01:03:26;;;;;;;6.93;4.25;;;;;;;4.84;41.57;103158.91;5028887;28;20333;-70
2023/04/19 01:05:52;;;;;;;5.55;3.35;;;;;;;4.78;41.79;103160.47;5027406;28;20052;-69
2023/04/19 01:08:17;;;;;;;8.32;3.63;;;;;;;4.64;42.07;103161.06;5012136;28;20521;-70
2023/04/19 01:10:44;;;;;;;6.72;4.45;;;;;;;4.59;42.27;103169.59;5033096;28;20024;-70
2023/04/19 01:13:09;;;;;;;6.00;3.40;;;;;;;4.64;42.18;103165.38;5031676;28;20508;-70
2023/04/19 01:15:36;;;;;;;5.75;3.70;;;;;;;4.56;42.33;103169.50;5028192;28;20041;-68
2023/04/19 01:18:02;;;;;;;5.30;3.90;;;;;;;4.55;42.49;103167.78;5034314;28;20044;-69
2023/04/19 01:20:27;;;;;;;9.75;3.45;;;;;;;4.71;41.93;103162.06;5020099;28;20034;-70
2023/04/19 01:22:53;;;;;;;7.13;3.25;;;;;;;4.68;42.21;103158.56;5029494;28;20118;-69
2023/04/19 01:25:19;;;;;;;6.53;3.83;;;;;;;4.56;42.37;103164.31;5029204;28;20082;-70
2023/04/19 01:27:45;;;;;;;6.00;3.30;;;;;;;4.57;42.29;103166.09;5030816;28;20040;-70
2023/04/19 01:30:10;;;;;;;6.05;3.15;;;;;;;4.61;42.11;103167.91;5015429;28;20178;-70
2023/04/19 01:32:36;;;;;;;6.25;3.00;;;;;;;4.64;42.08;103170.56;5028174;28;20394;-70
2023/04/19 01:35:01;;;;;;;7.68;2.95;;;;;;;4.46;42.12;103167.56;5014807;28;20730;-70
2023/04/19 01:37:29;;;;;;;5.93;2.75;;;;;;;4.55;41.84;103165.19;5029436;28;20060;-70
2023/04/19 01:39:54;;;;;;;6.93;4.18;;;;;;;4.62;41.36;103167.06;5029100;28;20164;-71
2023/04/19 01:42:20;;;;;;;5.35;3.00;;;;;;;4.47;41.79;103169.31;5029826;28;20067;-69
2023/04/19 01:44:45;;;;;;;9.73;2.92;;;;;;;4.58;41.39;103162.66;5044697;28;20029;-68
2023/04/19 01:47:10;;;;;;;8.48;3.05;;;;;;;4.62;41.48;103159.28;5027788;28;20115;-69
2023/04/19 01:49:38;;;;;;;6.63;3.20;;;;;;;4.59;41.15;103164.41;5026882;28;20146;-71
2023/04/19 01:52:04;;;;;;;7.53;2.47;;;;;;;4.49;41.32;103162.44;5032112;28;20064;-71
2023/04/19 01:54:32;;;;;;;5.50;2.28;;;;;;;4.48;41.47;103161.59;5013968;28;20030;-71
2023/04/19 01:56:57;;;;;;;8.75;3.40;;;;;;;4.45;41.66;103158.03;5011901;28;20493;-70
2023/04/19 01:59:24;;;;;;;8.48;2.97;;;;;;;4.41;41.44;103167.47;5006018;28;20080;-69
2023/04/19 02:01:49;;;;;;;4.70;2.28;;;;;;;4.38;41.74;103157.03;5010100;28;20426;-69
2023/04/19 02:04:19;;;;;;;7.35;3.15;;;;;;;4.32;41.90;103156.88;5003240;28;20690;-68
2023/04/19 02:06:44;;;;;;;5.40;2.78;;;;;;;4.27;41.84;103158.50;5011318;28;20033;-68
2023/04/19 02:09:10;;;;;;;4.35;2.50;;;;;;;4.24;41.98;103161.03;5002140;28;20063;-68
2023/04/19 02:11:35;;;;;;;4.13;2.70;;;;;;;4.18;41.83;103161.75;4992436;28;21490;-68
2023/04/19 02:14:01;;;;;;;4.82;2.55;;;;;;;4.32;41.60;103160.38;5011653;28;20193;-69
2023/04/19 02:16:28;;;;;;;4.22;2.53;;;;;;;4.27;41.53;103161.09;5008998;28;20029;-70
2023/04/19 02:18:53;;;;;;;5.45;2.38;;;;;;;4.35;41.06;103157.84;5014812;28;20057;-71
2023/04/19 02:21:19;;;;;;;2.92;1.88;;;;;;;4.33;40.99;103156.94;5027794;28;20040;-71
2023/04/19 02:23:46;;;;;;;4.15;2.13;;;;;;;4.35;40.66;103163.00;5028755;28;20230;-71
2023/04/19 02:26:11;;;;;;;6.70;2.45;;;;;;;4.31;40.72;103158.59;5031049;28;20033;-71
2023/04/19 02:28:38;;;;;;;4.75;1.83;;;;;;;4.31;40.69;103152.56;5025802;28;20127;-69
2023/04/19 02:31:05;;;;;;;7.78;3.38;;;;;;;4.31;40.76;103157.75;5030402;28;20453;-71
2023/04/19 02:33:34;;;;;;;3.85;2.28;;;;;;;4.22;40.73;103159.25;5008179;28;20398;-70
2023/04/19 02:35:59;;;;;;;5.70;2.50;;;;;;;4.21;40.94;103151.47;5016120;28;20134;-71
2023/04/19 02:38:25;;;;;;;5.90;2.97;;;;;;;4.23;40.90;103154.97;5028121;28;20040;-71
2023/04/19 02:40:52;;;;;;;7.00;2.60;;;;;;;4.23;40.55;103157.56;5031281;28;20052;-70
2023/04/19 02:43:17;;;;;;;5.88;1.73;;;;;;;4.22;40.73;103154.09;5025777;28;20574;-71
2023/04/19 02:45:43;;;;;;;3.47;1.73;;;;;;;4.11;40.87;103158.13;5024233;28;20056;-70
2023/04/19 02:48:11;;;;;;;8.32;2.30;;;;;;;3.98;40.96;103157.00;5031503;28;20090;-68
2023/04/19 02:50:37;;;;;;;7.53;2.17;;;;;;;4.10;41.01;103158.13;5031470;28;20021;-67
2023/04/19 02:53:03;;;;;;;3.40;2.10;;;;;;;4.08;40.99;103150.31;5012189;28;20512;-68
2023/04/19 02:55:29;;;;;;;5.60;1.77;;;;;;;4.12;40.92;103156.41;5039605;28;20037;-68
2023/04/19 02:58:16;;;;;;;3.42;1.65;;;;;;;4.06;40.79;103149.41;5025179;28;20040;-71
2023/04/19 03:00:55;;;;;;;8.52;1.90;;;;;;;3.98;40.95;103159.59;5026489;28;20460;-70
2023/04/19 03:03:22;;;;;;;3.97;1.77;;;;;;;4.06;40.70;103164.06;5025347;28;20020;-70
2023/04/19 03:05:47;;;;;;;2.40;1.42;;;;;;;4.00;40.84;103162.19;5029957;28;20043;-68
2023/04/19 03:08:13;;;;;;;6.35;1.77;;;;;;;4.06;40.63;103158.88;5020398;28;20041;-71
2023/04/19 03:10:39;;;;;;;3.53;1.58;;;;;;;3.97;41.17;103156.94;5021960;28;20033;-69
2023/04/19 03:13:05;;;;;;;3.40;1.85;;;;;;;4.13;40.62;103153.00;5010807;28;20056;-69
2023/04/19 03:15:30;;;;;;;2.83;1.60;;;;;;;4.16;40.82;103158.25;5027363;28;20029;-68
2023/04/19 03:17:56;;;;;;;6.88;1.67;;;;;;;3.96;40.82;103156.09;5028562;28;20473;-68
2023/04/19 03:20:21;;;;;;;3.83;1.25;;;;;;;4.08;40.62;103152.03;5026266;28;20600;-70
2023/04/19 03:22:48;;;;;;;9.45;2.17;;;;;;;4.01;40.49;103153.59;5014165;28;20127;-70
2023/04/19 03:25:14;;;;;;;4.20;1.25;;;;;;;4.12;40.33;103153.84;5012198;28;20033;-70
2023/04/19 03:27:44;;;;;;;3.20;1.95;;;;;;;4.00;40.89;103147.53;5007324;28;20034;-70
2023/04/19 03:30:12;;;;;;;4.03;1.85;;;;;;;4.01;40.72;103146.72;5025739;28;20179;-70
2023/04/19 03:32:38;;;;;;;3.85;0.90;;;;;;;3.99;40.53;103145.78;5017503;28;20029;-70
2023/04/19 03:35:06;;;;;;;5.20;2.00;;;;;;;4.01;40.65;103138.06;5012479;28;20067;-68
2023/04/19 03:37:31;;;;;;;3.90;1.90;;;;;;;3.98;40.89;103149.22;5027044;28;20482;-71
2023/04/19 03:39:57;;;;;;;3.90;1.33;;;;;;;3.91;40.98;103146.44;5026674;28;20036;-70
2023/04/19 03:42:29;;;;;;;2.75;1.73;;;;;;;3.98;40.93;103153.50;5024280;28;20120;-68
2023/04/19 03:45:05;;;;;;;3.33;0.93;;;;;;;4.01;40.60;103144.13;5027743;28;20043;-70
2023/04/19 03:47:34;;;;;;;2.95;1.63;;;;;;;3.90;40.88;103143.00;5010178;28;20401;-69
2023/04/19 03:49:59;;;;;;;5.35;1.30;;;;;;;3.85;41.09;103141.13;5028000;28;20041;-69
2023/04/19 03:52:26;;;;;;;4.07;1.50;;;;;;;3.89;40.79;103138.63;5027748;28;20055;-70
2023/04/19 03:54:52;;;;;;;3.00;1.33;;;;;;;3.63;41.70;103145.78;5010778;28;20037;-68
2023/04/19 03:57:43;;;;;;;3.73;1.83;;;;;;;3.45;42.42;103146.16;5026929;28;20036;-68
2023/04/19 04:00:18;;;;;;;3.47;1.67;;;;;;;3.42;42.74;103146.06;5009434;28;20287;-68
2023/04/19 04:02:52;;;;;;;3.88;1.25;;;;;;;3.39;42.71;103143.41;5006672;28;20021;-70
2023/04/19 04:05:18;;;;;;;4.53;1.75;;;;;;;3.31;42.53;103148.38;5006498;28;20738;-71
2023/04/19 04:07:43;;;;;;;4.20;1.52;;;;;;;3.46;42.09;103147.91;5006108;28;20587;-68
2023/04/19 04:10:09;;;;;;;5.43;1.40;;;;;;;3.45;42.28;103140.09;5000042;28;20279;-70
2023/04/19 04:12:39;;;;;;;3.22;1.13;;;;;;;3.41;42.07;103144.34;5005715;28;20091;-68
2023/04/19 04:15:07;;;;;;;2.85;1.30;;;;;;;3.37;42.07;103150.25;5005323;28;20072;-68
2023/04/19 04:17:36;;;;;;;4.95;1.73;;;;;;;3.22;42.92;103150.69;4997094;28;20116;-72
2023/04/19 04:20:04;;;;;;;4.32;1.67;;;;;;;3.11;43.48;103149.50;4993106;28;20053;-68
2023/04/19 04:22:30;;;;;;;3.65;1.40;;;;;;;3.04;43.75;103150.19;5007358;28;20029;-69
2023/04/19 04:24:57;;;;;;;4.10;1.45;;;;;;;3.19;42.91;103148.88;5007059;28;20076;-69
2023/04/19 04:27:28;;;;;;;6.40;1.85;;;;;;;3.15;43.45;103152.22;5005475;28;20037;-68
2023/04/19 04:29:55;;;;;;;3.40;1.48;;;;;;;3.07;43.60;103158.91;5001406;28;20045;-68
2023/04/19 04:32:22;;;;;;;3.35;1.42;;;;;;;3.12;43.42;103161.63;5007765;28;20102;-68
2023/04/19 04:34:50;;;;;;;3.90;1.40;;;;;;;3.10;43.24;103158.97;4989806;28;20041;-69
2023/04/19 04:37:25;;;;;;;2.95;1.60;;;;;;;3.48;42.23;103159.16;5005469;28;20064;-68
2023/04/19 04:39:51;;;;;;;5.22;1.20;;;;;;;3.57;41.96;103158.53;5006337;28;20053;-68
2023/04/19 04:42:17;;;;;;;2.22;1.50;;;;;;;3.67;42.07;103162.22;5005030;28;20022;-69
2023/04/19 04:44:43;;;;;;;3.10;1.42;;;;;;;3.74;41.95;103169.31;4997752;28;20068;-68
2023/04/19 04:47:12;;;;;;;3.17;1.67;;;;;;;3.88;41.27;103165.34;5008741;28;20038;-68
2023/04/19 04:49:42;;;;;;;3.05;1.25;;;;;;;4.01;41.40;103164.81;4997664;28;20063;-67
2023/04/19 04:52:08;;;;;;;4.47;1.95;;;;;;;4.16;40.74;103163.41;4992836;28;20529;-69
2023/04/19 04:54:40;;;;;;;3.03;1.20;;;;;;;4.31;40.50;103165.50;5004789;28;20071;-69
2023/04/19 04:57:18;;;;;;;3.78;0.95;;;;;;;4.37;40.19;103163.94;5006207;28;20116;-68
2023/04/19 04:59:45;;;;;;;4.00;1.13;;;;;;;4.38;40.04;103168.25;5003143;28;20042;-68
2023/04/19 05:02:10;;;;;;;5.47;1.08;;;;;;;4.50;39.57;103159.00;5011122;28;20459;-68
2023/04/19 05:04:36;;;;;;;2.42;1.48;;;;;;;4.52;39.53;103171.19;4991932;28;20049;-68
2023/04/19 05:07:02;;;;;;;6.57;1.60;;;;;;;4.64;39.09;103160.19;5010935;28;20034;-69
2023/04/19 05:09:28;;;;;;;2.83;1.20;;;;;;;4.61;39.53;103167.91;5007256;28;20030;-68
2023/04/19 05:11:54;;;;;;;2.72;1.25;;;;;;;4.57;39.44;103160.91;4993469;28;20404;-68
2023/04/19 05:14:19;;;;;;;1.88;0.70;;;;;;;4.60;39.39;103164.44;5007991;28;20430;-68
2023/04/19 05:16:45;;;;;;;2.20;0.95;;;;;;;4.92;39.65;103153.91;5009260;28;20401;-68
2023/04/19 05:19:11;;;;;;;4.10;1.00;;;;;;;6.83;36.62;103152.69;5008731;28;20338;-68
2023/04/19 05:21:42;;;;;;;3.83;1.10;;;;;;;8.38;32.55;103149.75;5009925;28;20032;-68
2023/04/19 05:24:09;;;;;;;3.72;1.10;;;;;;;10.20;30.41;103142.28;4994409;28;20048;-69
2023/04/19 05:26:35;;;;;;;2.72;0.95;;;;;;;11.17;28.56;103154.09;5006646;28;20255;-68
2023/04/19 05:29:02;;;;;;;3.92;1.25;;;;;;;11.84;27.31;103152.75;5026201;28;20695;-69
2023/04/19 05:31:39;;;;;;;2.38;0.70;;;;;;;12.82;26.07;103148.19;5038610;28;20101;-68
2023/04/19 05:34:17;;;;;;;3.88;0.90;;;;;;;13.32;25.54;103151.88;5034574;28;20048;-69
2023/04/19 05:36:43;;;;;;;2.45;1.10;;;;;;;13.78;25.19;103152.91;5024398;28;20048;-69
2023/04/19 05:39:08;;;;;;;2.08;0.88;;;;;;;14.32;23.91;103143.13;5031365;28;20040;-68
2023/04/19 05:41:34;;;;;;;2.17;0.88;;;;;;;14.35;23.13;103144.81;5018720;28;20128;-68
2023/04/19 05:43:59;;;;;;;5.03;1.50;;;;;;;14.01;23.78;103147.22;5030616;28;20048;-69
2023/04/19 05:46:25;;;;;;;7.20;2.03;;;;;;;14.39;23.08;103145.59;5022030;28;20035;-68
2023/04/19 05:48:51;;;;;;;4.97;1.20;;;;;;;14.73;23.28;103145.81;5027431;28;20102;-69
2023/04/19 05:51:39;;;;;;;5.65;1.10;;;;;;;14.68;23.14;103143.28;5025919;28;20409;-69
2023/04/19 05:54:13;;;;;;;2.53;0.68;;;;;;;15.01;22.48;103146.06;5026374;28;20069;-68
2023/04/19 05:56:41;;;;;;;2.20;0.55;;;;;;;14.76;22.74;103153.63;5039472;28;20025;-68
2023/04/19 05:59:07;;;;;;;1.45;0.57;;;;;;;15.33;22.58;103145.34;5022311;28;20055;-69
2023/04/19 06:01:34;;;;;;;2.75;1.20;;;;;;;15.18;22.79;103138.63;5030406;28;20122;-68
2023/04/19 06:03:59;;;;;;;1.67;0.43;;;;;;;15.36;22.56;103144.41;5024469;28;20033;-68
2023/04/19 06:06:24;;;;;;;37.70;4.25;;;;;;;16.02;21.72;103136.59;5009382;28;20044;-69
2023/04/19 06:08:50;;;;;;;19.35;3.72;;;;;;;15.98;21.95;103144.56;5007204;28;20342;-69
2023/04/19 06:11:15;;;;;;;29.73;2.85;;;;;;;16.49;21.48;103137.00;4993085;28;20045;-69
2023/04/19 06:13:42;;;;;;;9.98;1.67;;;;;;;16.86;21.55;103146.50;5003667;28;20065;-69
2023/04/19 06:16:08;;;;;;;1.65;0.60;;;;;;;16.38;21.91;103148.75;4995515;28;20033;-69
2023/04/19 06:18:33;;;;;;;2.05;0.40;;;;;;;15.97;22.44;103147.22;5007356;28;21075;-69
2023/04/19 06:20:58;;;;;;;2.33;0.52;;;;;;;17.05;20.86;103145.03;5012090;28;20036;-69
2023/04/19 06:23:25;;;;;;;9.70;0.90;;;;;;;17.57;20.56;103147.78;5008432;28;20124;-69
2023/04/19 06:25:51;;;;;;;0.77;0.40;;;;;;;17.53;20.92;103140.84;5000315;28;20632;-69
2023/04/19 06:28:17;;;;;;;3.17;0.50;;;;;;;17.73;20.26;103148.97;5008687;28;20045;-69
2023/04/19 06:30:43;;;;;;;1.17;0.77;;;;;;;17.26;21.12;103154.03;5009409;28;20673;-69
2023/04/19 06:33:08;;;;;;;3.20;0.75;;;;;;;17.79;20.41;103148.75;5011332;28;20048;-69
2023/04/19 06:35:33;;;;;;;1.92;0.55;;;;;;;18.08;20.49;103144.22;5007596;28;20037;-69
2023/04/19 06:37:59;;;;;;;2.15;0.65;;;;;;;18.46;19.89;103149.91;4994154;28;20033;-69
2023/04/19 06:40:27;;;;;;;1.52;0.63;;;;;;;18.41;20.17;103147.44;5007299;28;20111;-69
2023/04/19 06:42:53;;;;;;;3.90;0.60;;;;;;;18.57;20.13;103145.06;4999895;28;20117;-69
2023/04/19 06:45:18;;;;;;;1.33;0.63;;;;;;;19.13;19.41;103138.50;5008338;28;20636;-69
2023/04/19 06:47:46;;;;;;;3.80;0.38;;;;;;;18.79;19.60;103145.13;5008226;28;20033;-69
2023/04/19 06:50:12;;;;;;;2.13;0.55;;;;;;;18.60;19.31;103146.75;4992611;28;20045;-69
2023/04/19 06:52:38;;;;;;;1.45;0.63;;;;;;;18.36;19.55;103133.50;4992578;28;20087;-69
2023/04/19 06:55:06;;;;;;;0.98;0.65;;;;;;;18.71;19.15;103147.19;5010452;28;20068;-69
2023/04/19 06:57:32;;;;;;;3.30;0.40;;;;;;;17.65;19.76;103141.31;5009783;28;20033;-69
2023/04/19 06:59:58;;;;;;;1.55;0.32;;;;;;;17.45;20.10;103143.75;5007502;28;21285;-69
2023/04/19 07:02:24;;;;;;;2.58;0.50;;;;;;;17.23;20.97;103144.44;5011704;28;20063;-68
2023/04/19 07:04:50;;;;;;;1.90;0.70;;;;;;;18.27;19.97;103141.78;5017323;28;20072;-69
2023/04/19 07:07:15;;;;;;;1.90;0.68;;;;;;;17.93;20.31;103145.63;5021386;28;20504;-69
2023/04/19 07:09:41;;;;;;;3.50;0.50;;;;;;;18.09;19.71;103143.28;5027641;28;20528;-69
2023/04/19 07:12:06;;;;;;;3.28;0.47;;;;;;;18.41;19.33;103142.16;5030263;28;20037;-70
2023/04/19 07:14:32;;;;;;;2.45;0.47;;;;;;;18.06;19.12;103136.34;5017055;28;20292;-69
2023/04/19 07:16:58;;;;;;;6.82;0.80;;;;;;;18.58;19.26;103138.84;5023575;28;20098;-71
2023/04/19 07:19:23;;;;;;;1.15;0.35;;;;;;;17.71;19.70;103144.66;5018014;28;20414;-69
2023/04/19 07:21:50;;;;;;;2.65;0.50;;;;;;;17.33;20.34;103136.19;5004845;28;20338;-70
2023/04/19 07:24:15;;;;;;;4.28;1.10;;;;;;;17.77;20.21;103133.88;5012358;28;20091;-69
2023/04/19 07:26:41;;;;;;;1.60;0.40;;;;;;;18.75;19.76;103138.22;5028411;28;20040;-69
2023/04/19 07:29:06;;;;;;;1.13;0.60;;;;;;;19.03;19.17;103139.78;5027910;28;20045;-69
2023/04/19 07:31:32;;;;;;;1.58;0.63;;;;;;;18.70;19.52;103132.22;5030592;28;20662;-70
2023/04/19 07:33:57;;;;;;;1.25;0.40;;;;;;;18.59;18.82;103124.69;5025096;28;20777;-70
2023/04/19 07:36:22;;;;;;;1.63;0.50;;;;;;;17.58;19.54;103123.94;5029990;28;20574;-69
2023/04/19 07:38:48;;;;;;;3.20;0.40;;;;;;;17.83;19.79;103128.38;5025026;28;20489;-69
2023/04/19 07:41:13;;;;;;;3.33;0.30;;;;;;;18.11;19.50;103119.44;5030882;28;20045;-69
2023/04/19 07:43:39;;;;;;;1.33;0.38;;;;;;;17.69;19.77;103126.19;5009905;28;20417;-69
2023/04/19 07:46:09;;;;;;;4.13;0.73;;;;;;;18.43;19.81;103124.44;5029408;28;20109;-69
2023/04/19 07:48:35;;;;;;;0.82;0.50;;;;;;;19.54;18.79;103119.97;5016915;28;20037;-70
2023/04/19 07:51:11;;;;;;;4.53;0.45;;;;;;;18.42;19.11;103133.28;5029166;28;20482;-70
2023/04/19 07:53:38;;;;;;;2.45;0.63;;;;;;;17.97;19.34;103115.50;5027068;28;20405;-70
2023/04/19 07:56:05;;;;;;;2.05;0.32;;;;;;;18.46;18.53;103123.44;5029127;28;20493;-69
2023/04/19 07:58:31;;;;;;;0.77;0.20;;;;;;;18.61;18.98;103128.16;5027788;28;20057;-70
2023/04/19 08:00:56;;;;;;;1.55;0.20;;;;;;;18.14;18.43;103121.94;5026885;28;20403;-69
2023/04/19 08:03:22;;;;;;;0.70;0.28;;;;;;;18.09;18.89;103123.91;5027415;28;20087;-70
2023/04/19 08:05:47;;;;;;;2.75;0.35;;;;;;;17.37;19.86;103122.84;5025695;28;20075;-69
2023/04/19 08:08:13;;;;;;;1.30;0.30;;;;;;;17.41;19.82;103115.69;5028683;28;20040;-69
2023/04/19 08:10:38;;;;;;;2.70;0.30;;;;;;;17.71;19.62;103124.34;5026561;28;20171;-70
2023/04/19 08:13:03;;;;;;;2.88;0.17;;;;;;;18.37;18.96;103124.66;5028000;28;20981;-69
2023/04/19 08:15:29;;;;;;;1.13;0.30;;;;;;;18.58;18.94;103122.97;5025813;28;20520;-68
2023/04/19 08:17:55;;;;;;;1.20;0.20;;;;;;;19.11;18.64;103126.22;5024159;28;20033;-68
2023/04/19 08:20:21;;;;;;;1.08;0.43;;;;;;;19.08;18.17;103121.94;5029247;28;20320;-68
2023/04/19 08:22:46;;;;;;;1.10;0.43;;;;;;;18.69;19.06;103119.91;5020975;28;20041;-70
2023/04/19 08:25:12;;;;;;;0.95;0.40;;;;;;;18.60;18.92;103120.25;5029053;28;20272;-69
2023/04/19 08:27:39;;;;;;;2.28;0.98;;;;;;;18.45;18.71;103121.69;5026773;28;20033;-69
2023/04/19 08:30:06;;;;;;;2.55;0.40;;;;;;;18.98;18.55;103121.41;5026465;28;20630;-70
2023/04/19 08:32:32;;;;;;;0.55;0.28;;;;;;;18.61;18.70;103116.72;5026776;28;20049;-69
2023/04/19 08:34:59;;;;;;;1.70;0.30;;;;;;;18.62;18.76;103105.19;5022778;28;20242;-70
2023/04/19 08:37:25;;;;;;;4.03;0.40;;;;;;;17.84;19.43;103112.44;5031242;28;20123;-69
2023/04/19 08:39:51;;;;;;;2.90;0.30;;;;;;;18.73;19.56;103095.03;5027924;28;20135;-70
2023/04/19 08:42:17;;;;;;;0.50;0.10;;;;;;;18.11;18.56;103107.06;5034055;28;20029;-70
2023/04/19 08:44:44;;;;;;;1.00;0.20;;;;;;;18.08;19.19;103098.38;5031165;28;20083;-70
2023/04/19 08:47:10;;;;;;;0.93;0.22;;;;;;;18.20;18.49;103095.31;5032090;28;20032;-70
2023/04/19 08:49:38;;;;;;;2.15;0.30;;;;;;;17.42;19.97;103098.88;5028875;28;20188;-69
2023/04/19 08:52:05;;;;;;;8.63;0.50;;;;;;;16.56;20.48;103102.47;5030864;28;20094;-69
2023/04/19 08:54:31;;;;;;;2.08;0.20;;;;;;;15.96;20.99;103104.16;5028814;28;20033;-69
2023/04/19 08:57:00;;;;;;;3.28;0.47;;;;;;;16.22;21.31;103102.63;5030063;28;20515;-69
2023/04/19 08:59:29;;;;;;;1.67;0.10;;;;;;;15.84;20.25;103093.97;5029467;28;20348;-69
2023/04/19 09:01:55;;;;;;;4.32;0.40;;;;;;;15.90;21.92;103092.94;5020623;28;20122;-69
2023/04/19 09:04:21;;;;;;;2.47;0.30;;;;;;;15.98;21.65;103089.19;5030595;28;20136;-69
2023/04/19 09:06:46;;;;;;;3.55;0.30;;;;;;;14.52;23.45;103097.13;5015466;28;20200;-69
2023/04/19 09:09:20;;;;;;;7.93;0.52;;;;;;;13.71;24.93;103096.94;5030726;28;20619;-70
2023/04/19 09:11:46;;;;;;;10.40;1.17;;;;;;;12.85;25.67;103088.69;5033342;28;20505;-69
2023/04/19 09:14:14;;;;;;;3.75;0.35;;;;;;;12.91;25.82;103077.19;5027234;28;20502;-69
2023/04/19 09:16:43;;;;;;;0.88;0.28;;;;;;;12.64;26.12;103078.44;5023888;28;20029;-68
2023/04/19 09:19:10;;;;;;;3.17;0.30;;;;;;;12.89;25.33;103074.63;5030327;28;20464;-68
2023/04/19 09:21:37;;;;;;;1.38;0.45;;;;;;;13.58;24.94;103071.78;5028452;28;20037;-69
2023/04/19 09:24:03;;;;;;;0.82;0.40;;;;;;;13.95;24.70;103066.72;5031387;28;20045;-69
2023/04/19 09:26:28;;;;;;;1.80;0.63;;;;;;;13.57;25.23;103064.81;5029819;28;20101;-69
2023/04/19 09:28:56;;;;;;;6.38;0.68;;;;;;;13.83;25.04;103059.94;5028010;28;20533;-70
2023/04/19 09:31:21;;;;;;;1.35;0.52;;;;;;;13.26;25.10;103060.91;5030542;28;20378;-70
2023/04/19 09:33:47;;;;;;;4.63;0.52;;;;;;;13.57;24.65;103059.56;5005850;28;20075;-70
2023/04/19 09:36:26;;;;;;;1.60;0.82;;;;;;;14.50;24.44;103046.31;5008550;28;20040;-71
2023/04/19 09:38:54;;;;;;;5.63;0.50;;;;;;;14.17;23.50;103050.50;5019448;28;20152;-69
2023/04/19 09:41:20;;;;;;;3.00;0.85;;;;;;;13.36;24.68;103051.13;5028486;28;20033;-70
2023/04/19 09:43:46;;;;;;;1.02;0.40;;;;;;;13.96;25.09;103049.16;5009167;28;20108;-71
2023/04/19 09:46:35;;;;;;;2.67;0.43;;;;;;;13.64;25.12;103048.88;5028049;28;21498;-70
2023/04/19 09:49:22;;;;;;;1.05;0.40;;;;;;;13.16;25.37;103042.69;5010386;28;20044;-70
2023/04/19 09:51:55;;;;;;;6.00;0.95;;;;;;;12.62;26.53;103044.34;4997706;28;20041;-71
2023/04/19 09:54:28;;;;;;;3.35;0.50;;;;;;;13.49;25.44;103036.84;5015959;28;20125;-71
2023/04/19 09:56:54;;;;;;;4.38;0.52;;;;;;;13.65;25.55;103033.97;5010219;28;20913;-71
2023/04/19 09:59:20;;;;;;;1.52;0.50;;;;;;;13.75;26.02;103022.41;5011284;28;20497;-71
2023/04/19 10:01:53;;;;;;;3.05;0.70;;;;;;;13.66;26.18;103022.59;5008683;28;20053;-72
2023/04/19 10:04:22;;;;;;;1.45;0.60;;;;;;;12.73;26.88;103019.75;5008863;28;20518;-68
2023/04/19 10:06:51;;;;;;;11.57;1.52;;;;;;;12.00;27.69;103033.81;5010939;28;20596;-71
2023/04/19 10:09:21;;;;;;;3.33;1.48;;;;;;;12.40;27.83;103021.94;5008469;28;20050;-69
2023/04/19 10:11:51;;;;;;;2.33;1.15;;;;;;;12.81;28.63;103015.25;5010676;28;20045;-71
2023/04/19 10:14:21;;;;;;;4.22;0.77;;;;;;;12.52;28.85;103020.91;5009013;28;20457;-70
2023/04/19 10:16:47;;;;;;;3.75;0.90;;;;;;;12.21;28.10;103018.69;4994405;28;20470;-71
2023/04/19 10:19:15;;;;;;;3.60;0.75;;;;;;;12.80;28.38;103005.66;5009565;28;20486;-70
2023/04/19 10:21:42;;;;;;;6.45;0.80;;;;;;;13.13;27.82;103006.00;5008761;28;20037;-71
2023/04/19 10:24:11;;;;;;;1.73;0.88;;;;;;;13.11;28.38;102998.13;5010046;28;20045;-71
2023/04/19 10:27:10;;;;;;;3.30;1.10;;;;;;;13.79;27.36;103005.69;5006918;28;20064;-71
2023/04/19 10:30:00;;;;;;;3.75;1.35;;;;;;;13.16;28.12;102992.81;5001384;28;20205;-72
2023/04/19 10:32:35;;;;;;;2.95;1.05;;;;;;;12.70;29.27;102995.28;5010299;28;20688;-68
2023/04/19 10:35:06;;;;;;;3.70;0.98;;;;;;;12.79;29.20;102988.19;5005056;28;20082;-71
2023/04/19 10:37:32;;;;;;;4.97;1.27;;;;;;;13.21;28.53;102986.59;5009230;28;20068;-71
2023/04/19 10:39:57;;;;;;;2.38;0.95;;;;;;;12.79;28.85;102988.19;5009019;28;20041;-71
2023/04/19 10:42:22;;;;;;;6.05;1.10;;;;;;;12.41;28.72;102981.72;5007890;28;20047;-70
2023/04/19 10:45:34;;;;;;;5.43;1.27;;;;;;;12.61;29.27;102974.41;5010130;28;20064;-69
2023/04/19 10:48:02;;;;;;;6.53;1.42;;;;;;;12.87;28.46;102971.44;5009202;28;20199;-69
2023/04/19 10:50:28;;;;;;;2.35;0.70;;;;;;;13.01;27.86;102967.69;5009289;28;20041;-69
2023/04/19 10:52:54;;;;;;;3.65;1.15;;;;;;;13.29;28.29;102957.56;5010190;28;20131;-69
2023/04/19 10:55:20;;;;;;;7.28;0.63;;;;;;;13.21;26.97;102968.22;5006509;28;20080;-69
2023/04/19 10:58:05;;;;;;;2.60;0.55;;;;;;;12.93;27.72;102959.09;5008345;28;20308;-71
2023/04/19 11:00:32;;;;;;;3.35;0.60;;;;;;;12.82;28.11;102957.50;5010878;28;20305;-69
2023/04/19 11:03:39;;;;;;;3.15;0.80;;;;;;;12.70;28.10;102944.59;5011553;28;20033;-69
2023/04/19 11:06:25;;;;;;;2.10;0.65;;;;;;;13.02;26.48;102938.78;5007486;28;20042;-69
2023/04/19 11:08:52;;;;;;;4.45;0.65;;;;;;;12.94;27.68;102940.69;5009152;28;20049;-68
2023/04/19 11:11:19;;;;;;;6.07;1.33;;;;;;;12.29;27.64;102938.19;5006060;28;20046;-71
2023/04/19 11:13:46;;;;;;;3.97;0.70;;;;;;;13.23;26.93;102926.19;5010681;28;20387;-68
2023/04/19 11:16:12;;;;;;;1.80;0.55;;;;;;;13.17;27.39;102926.28;5011730;28;20037;-69
2023/04/19 11:18:37;;;;;;;2.28;0.45;;;;;;;13.16;28.36;102933.31;5011079;28;20517;-68
2023/04/19 11:21:04;;;;;;;3.83;0.73;;;;;;;13.13;27.58;102935.97;5000717;28;20788;-69
2023/04/19 11:23:29;;;;;;;12.25;0.80;;;;;;;12.48;28.00;102921.28;5001752;28;20061;-69
2023/04/19 11:25:55;;;;;;;6.88;1.50;;;;;;;13.06;26.45;102929.09;5009644;28;20317;-70
2023/04/19 11:28:20;;;;;;;8.07;0.90;;;;;;;13.17;26.80;102928.91;5001001;28;20033;-69
2023/04/19 11:30:48;;;;;;;1.75;0.68;;;;;;;12.60;26.53;102899.25;5008176;28;20025;-69