Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:04:24;;;;;;;2.63;0.47;;;;;;;;;;20952091;28;20229;-66
2022/11/23 00:14:26;;;;;;;1.33;0.70;;;;;;;;;;20919203;28;20282;-66
2022/11/23 00:24:28;;;;;;;1.60;0.40;;;;;;;;;;20936972;28;20201;-66
2022/11/23 00:34:30;;;;;;;0.50;0.43;;;;;;;;;;20968369;28;20212;-66
2022/11/23 00:44:32;;;;;;;2.33;0.60;;;;;;;;;;20934775;28;20713;-66
2022/11/23 00:54:34;;;;;;;0.93;0.50;;;;;;;;;;20966194;28;20233;-66
2022/11/23 01:04:37;;;;;;;2.57;0.87;;;;;;;;;;20948949;28;20205;-66
2022/11/23 01:14:39;;;;;;;2.03;0.50;;;;;;;;;;20948658;28;20278;-66
2022/11/23 01:24:41;;;;;;;1.00;0.37;;;;;;;;;;20931485;28;20224;-66
2022/11/23 01:34:44;;;;;;;1.53;0.47;;;;;;;;;;20963133;28;20221;-66
2022/11/23 01:44:48;;;;;;;0.73;0.50;;;;;;;;;;20962256;28;20229;-66
2022/11/23 01:54:51;;;;;;;0.40;0.27;;;;;;;;;;20946239;28;20243;-66
2022/11/23 02:04:53;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;20944612;28;20263;-66
2022/11/23 02:14:56;;;;;;;1.03;0.30;;;;;;;;;;20928366;28;20221;-66
2022/11/23 02:24:59;;;;;;;1.30;0.50;;;6.20;99.90;;;;;;20943561;28;20222;-66
2022/11/23 02:35:01;;;;;;;0.30;0.30;;;;;;;;;;20909939;28;20279;-66
2022/11/23 02:45:27;;;;;;;1.27;0.40;;;;;;;;;;20925408;28;20267;-66
2022/11/23 02:55:29;;;;;;;0.57;0.30;;;;;;;;;;20935051;28;20225;-66
2022/11/23 03:05:31;;;;;;;0.60;0.20;;;;;;;;;;20956513;28;20243;-66
2022/11/23 03:15:33;;;;;;;2.63;0.27;;;;;;;;;;20939503;28;20262;-66
2022/11/23 03:25:37;;;;;;;0.27;0.20;;;;;;;;;;20923255;28;20274;-66
2022/11/23 03:35:40;;;;;;;1.80;0.70;;;;;;;;;;20922258;28;20275;-66
2022/11/23 03:45:58;;;;;;;0.73;0.50;;;;;;;;;;20890088;22;20272;-68
2022/11/23 03:56:00;;;;;;;0.70;0.20;;;;;;;;;;20806412;28;20267;-68
2022/11/23 04:06:06;;;;;;;0.93;0.43;;;;;;;;;;20773126;28;20195;-67
2022/11/23 04:16:14;;;;;;;0.20;0.20;;;;;;;;;;20790709;28;20260;-68
2022/11/23 04:26:17;;;;;;;0.63;0.40;;;;;;;;;;20804691;28;20203;-70
2022/11/23 04:36:21;;;;;;;1.13;0.17;;;;;;;;;;20782272;28;20248;-69
2022/11/23 04:46:23;;;;;;;0.57;0.40;;;;;;;;;;20772135;28;20230;-69
2022/11/23 04:56:25;;;;;;;1.10;0.37;;;;;;;;;;20766410;28;20288;-70
2022/11/23 05:06:27;;;;;;;1.00;0.30;;;;;;;;;;20772966;28;20214;-68
2022/11/23 05:16:30;;;;;;;1.27;0.53;;;;;;;;;;20798393;28;20218;-68
2022/11/23 05:26:33;;;;;;;3.17;0.33;;;;;;;;;;20801358;28;20613;-69
2022/11/23 05:36:36;;;;;;;0.53;0.30;;;;;;;;;;20800266;28;20247;-70
2022/11/23 05:46:38;;;;;;;3.30;0.73;;;;;;;;;;20815037;28;20229;-70
2022/11/23 05:56:41;;;;;;;2.73;0.30;;;;;;;;;;20814793;28;20218;-70
2022/11/23 06:06:49;;;;;;;0.27;0.20;;;;;;;;;;20782167;28;20215;-68
2022/11/23 06:16:51;;;;;;;0.33;0.30;;;;;;;;;;20780196;28;20218;-69
2022/11/23 06:27:05;;;;;;;0.60;0.30;;;;;;;;;;20795816;28;20593;-70
2022/11/23 06:37:08;;;;;;;2.50;0.50;;;;;;;;;;20767687;28;20234;-69
2022/11/23 06:47:11;;;;;;;1.27;0.50;;;;;;;;;;20824840;28;20757;-70
2022/11/23 06:57:13;;;;;;;0.97;0.33;;;;;;;;;;20776633;28;20230;-70
2022/11/23 07:07:15;;;;;;;0.20;0.20;;;;;;;;;;20776548;28;20284;-70
2022/11/23 07:17:28;;;;;;;2.73;0.93;;;;;;;;;;20776775;28;20287;-69
2022/11/23 07:27:30;;;;;;;1.40;0.53;;;;;;;;;;20773960;28;20559;-69
2022/11/23 07:37:33;;;;;;;0.57;0.20;;;;;;;;;;20789374;28;20309;-69
2022/11/23 07:47:35;;;;;;;0.37;0.27;;;;;;;;;;20789439;28;20300;-69
2022/11/23 07:57:37;;;;;;;0.60;0.23;;;;;;;;;;20805200;28;20230;-69
2022/11/23 08:07:40;;;;;;;5.37;1.87;;;;;;;;;;20805502;28;20230;-70
2022/11/23 08:17:42;;;;;;;1.10;0.50;;;;;;;;;;20788336;28;20371;-70
2022/11/23 08:27:43;;;;;;;0.90;0.50;;;;;;;;;;20786744;28;20206;-70
2022/11/23 08:37:46;;;;;;;0.30;0.30;;;;;;;;;;20786241;28;20230;-70
2022/11/23 08:47:49;;;;;;;0.40;0.27;;;;;;;;;;20790685;28;20291;-70
2022/11/23 08:57:54;;;;;;;1.40;0.40;;;;;;;;;;20801698;28;20795;-70
2022/11/23 09:08:00;;;;;;;1.90;0.50;;;;;;;;;;20801189;28;20280;-70
2022/11/23 09:18:02;;;;;;;1.90;0.50;;;;;;;;;;20799640;28;20606;-70
2022/11/23 09:28:04;;;;;;;2.47;0.70;;;;;;;;;;20783837;28;20272;-70
2022/11/23 09:38:07;;;;;;;1.43;0.50;;;;;;;;;;20798924;28;20292;-70
2022/11/23 09:48:26;;;;;;;2.50;0.70;;;;;;;;;;21055521;22;20296;-64
2022/11/23 09:58:33;;;;;;;2.23;0.37;;;;;;;;;;21112397;28;20249;-64
2022/11/23 10:08:37;;;;;;;0.50;0.23;;;;;;;;;;21129299;28;20215;-64
2022/11/23 10:19:00;;;;;;;1.77;0.50;;;;;;;;;;21111484;28;20227;-64
2022/11/23 10:29:16;;;;;;;2.73;0.60;;;;;;;;;;21117005;28;20220;-64
2022/11/23 10:39:18;;;;;;;0.50;0.23;;;;;;;;;;21110414;28;20276;-64
2022/11/23 10:49:32;;;;;;;0.27;0.23;;;8.90;99.90;;;;;;21126512;28;20227;-64
2022/11/23 10:59:38;;;;;;;1.93;0.80;;;;;;;;;;21109939;28;20215;-64
2022/11/23 11:09:40;;;;;;;2.33;0.30;;;;;;;;;;21106678;28;20233;-64
2022/11/23 11:19:41;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;21106097;28;20220;-64
2022/11/23 11:29:43;;;;;;;1.87;0.70;;;;;;;;;;21089089;28;20208;-64
2022/11/23 11:40:29;;;;;;;0.73;0.30;;;9.40;99.90;;;;;;21104854;28;20621;-64
2022/11/23 11:50:37;;;;;;;0.70;0.30;;;9.40;99.90;;;;;;21083817;28;20256;-64
2022/11/23 12:00:39;;;;;;;1.53;0.40;;;;;;;;;;21103713;28;20216;-64
2022/11/23 12:10:45;;;;;;;1.80;0.73;;;;;;;;;;21136207;28;20285;-64
2022/11/23 12:20:46;;;;;;;1.97;0.63;;;;;;;;;;21101837;28;20224;-64
2022/11/23 12:30:51;;;;;;;0.97;0.60;;;;;;;;;;21102123;28;20204;-64
2022/11/23 12:41:17;;;;;;;1.43;0.50;;;;;;;;;;21118377;28;20223;-63
2022/11/23 12:51:28;;;;;;;1.27;0.90;;;9.70;99.90;;;;;;21108779;28;20869;-64
2022/11/23 13:01:34;;;;;;;1.10;0.70;;;;;;;;;;21101405;28;20586;-64
2022/11/23 13:11:39;;;;;;;0.93;0.40;;;;;;;;;;21117651;28;20215;-64
2022/11/23 13:21:45;;;;;;;3.53;0.30;;;9.50;99.90;;;;;;21101030;28;20227;-63
2022/11/23 13:31:47;;;;;;;2.33;0.40;;;;;;;;;;21085620;28;20622;-63
2022/11/23 13:42:00;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;21114424;28;20220;-64
2022/11/23 13:52:23;;;;;;;3.40;0.40;;;;;;;;;;21113882;28;20299;-64
2022/11/23 14:02:28;;;;;;;2.07;0.80;;;9.10;99.90;;;;;;21112966;28;20705;-64
2022/11/23 14:12:41;;;;;;;4.17;0.60;;;9.00;99.90;;;;;;21096218;28;20208;-64
2022/11/23 14:23:20;;;;;;;4.20;0.60;;;9.00;99.90;;;;;;21111885;28;20279;-64
2022/11/23 14:33:26;;;;;;;0.57;0.20;;;;;;;;;;21127368;28;20238;-64
2022/11/23 14:43:29;;;;;;;3.00;0.50;;;;;;;;;;21125045;28;20237;-64
2022/11/23 14:53:45;;;;;;;1.43;0.73;;;;;;;;;;21125199;28;20257;-64
2022/11/23 15:04:07;;;;;;;1.33;0.40;;;8.40;99.90;;;;;;21107911;28;20211;-63
2022/11/23 15:14:25;;;;;;;1.03;0.40;;;8.30;99.90;;;;;;21124187;28;20220;-64
2022/11/23 15:24:27;;;;;;;3.80;1.00;;;;;;;;;;21108342;28;20316;-64
2022/11/23 15:34:29;;;;;;;5.80;1.80;;;8.40;99.90;;;;;;21106028;28;20621;-64
2022/11/23 15:44:32;;;;;;;4.03;2.80;;;;;;;;;;21101466;22;20228;-67
2022/11/23 15:54:37;;;;;;;6.57;2.57;;;8.30;99.90;;;;;;21068528;28;20273;-71
2022/11/23 16:04:41;;;;;;;3.53;1.60;;;;;;;;;;21067855;28;20242;-68
2022/11/23 16:14:42;;;;;;;1.13;0.50;;;;;;;;;;21063648;28;20208;-68
2022/11/23 16:24:48;;;;;;;2.73;0.93;;;8.20;99.90;;;;;;21064480;28;20250;-68
2022/11/23 16:34:51;;;;;;;1.03;0.80;;;;;;;;;;20989729;28;20279;-67
2022/11/23 16:44:53;;;;;;;0.90;0.40;;;;;;;;;;20979413;28;20254;-69
2022/11/23 16:54:55;;;;;;;0.40;0.20;;;;;;;;;;21032497;28;20232;-68
2022/11/23 17:04:56;;;;;;;0.30;0.30;;;;;;;;;;21058896;28;20341;-66
2022/11/23 17:14:59;;;;;;;1.37;0.50;;;;;;;;;;21096303;28;20433;-66
2022/11/23 17:25:02;;;;;;;2.43;0.90;;;;;;;;;;21097727;28;20224;-67
2022/11/23 17:35:04;;;;;;;2.57;0.50;;;7.90;99.90;;;;;;21070246;28;20258;-65
2022/11/23 17:45:06;;;;;;;1.93;0.30;;;;;;;;;;21051015;28;20225;-66
2022/11/23 17:55:09;;;;;;;1.07;0.50;;;;;;;;;;21069469;28;20208;-66
2022/11/23 18:05:11;;;;;;;0.90;0.50;;;;;;;;;;21064990;28;20216;-66
2022/11/23 18:15:13;;;;;;;7.57;1.03;;;;;;;;;;21060812;28;20204;-66
2022/11/23 18:25:15;;;;;;;0.53;0.40;;;;;;;;;;21059362;28;20462;-67
2022/11/23 18:35:17;;;;;;;0.40;0.20;;;;;;;;;;21053923;28;20257;-67
2022/11/23 18:45:19;;;;;;;0.37;0.23;;;;;;;;;;21056236;28;20285;-67
2022/11/23 18:55:21;;;;;;;0.20;0.20;;;;;;;;;;21031402;28;20203;-67
2022/11/23 19:05:23;;;;;;;2.27;0.67;;;;;;;;;;21059548;28;20242;-67
2022/11/23 19:15:26;;;;;;;0.67;0.47;;;;;;;;;;21064761;28;20671;-66
2022/11/23 19:25:28;;;;;;;1.07;0.50;;;;;;;;;;21063980;28;20204;-67
2022/11/23 19:35:30;;;;;;;0.60;0.40;;;;;;;;;;20991831;28;20222;-67
2022/11/23 19:45:32;;;;;;;0.30;0.20;;;;;;;;;;20979634;28;20233;-67
2022/11/23 19:55:34;;;;;;;0.67;0.40;;;;;;;;;;21029882;28;20359;-69
2022/11/23 20:05:36;;;;;;;0.50;0.20;;;;;;;;;;21061739;28;20209;-69
2022/11/23 20:15:37;;;;;;;0.10;0.10;;;;;;;;;;21037056;28;20749;-67
2022/11/23 20:25:42;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;21045130;28;20216;-67
2022/11/23 20:35:45;;;;;;;0.10;0.10;;;;;;;;;;21055041;28;20228;-68
2022/11/23 20:45:47;;;;;;;0.63;0.30;;;;;;;;;;21065926;28;20284;-67
2022/11/23 20:55:49;;;;;;;2.93;0.57;;;;;;;;;;20999283;28;20220;-69
2022/11/23 21:05:50;;;;;;;1.33;0.50;;;;;;;;;;20987055;28;20627;-70
2022/11/23 21:15:52;;;;;;;0.90;0.63;;;;;;;;;;21131634;28;20572;-69
2022/11/23 21:25:54;;;;;;;0.60;0.60;;;;;;;;;;21157944;28;20694;-69
2022/11/23 21:36:00;;;;;;;1.63;0.50;;;;;;;;;;21159052;28;20308;-68
2022/11/23 21:46:03;;;;;;;0.73;0.40;;;;;;;;;;21124024;22;20232;-64
2022/11/23 21:56:15;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;20876110;28;20206;-64
2022/11/23 22:06:18;;;;;;;2.33;0.60;;;;;;;;;;20860115;28;20189;-64
2022/11/23 22:16:25;;;;;;;3.73;0.90;;;8.00;99.90;;;;;;20862396;28;20629;-64
2022/11/23 22:26:27;;;;;;;2.10;0.80;;;;;;;;;;20893858;28;20240;-63
2022/11/23 22:36:29;;;;;;;2.00;0.47;;;;;;;;;;20876812;28;20758;-63
2022/11/23 22:46:31;;;;;;;2.33;0.43;;;;;;;;;;20876096;28;20275;-63
2022/11/23 22:56:33;;;;;;;3.83;0.63;;;8.00;99.90;;;;;;20875128;28;20299;-64
2022/11/23 23:06:35;;;;;;;1.43;0.40;;;;;;;;;;20857427;28;20232;-63
2022/11/23 23:16:36;;;;;;;2.30;0.77;;;;;;;;;;20857096;28;20217;-64
2022/11/23 23:26:39;;;;;;;3.87;0.80;;;;;;;;;;20873173;28;20287;-64
2022/11/23 23:36:41;;;;;;;1.37;0.40;;;;;;;;;;20872220;28;20781;-64
2022/11/23 23:46:43;;;;;;;2.77;0.53;;;;;;;;;;20855805;28;20295;-64
2022/11/23 23:56:45;;;;;;;1.37;0.67;;;;;;;;;;20870515;28;20234;-64
