Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:24;;;;;;;16.98;7.30;;;7.80;99.90;;;;;;5047915;28;20100;-73
2022/04/28 00:02:50;;;;;;;17.60;7.28;;;7.70;99.90;;;;;;5052164;28;20036;-72
2022/04/28 00:05:16;;;;;;;13.80;7.85;;;7.70;99.90;;;;;;5051823;28;20116;-73
2022/04/28 00:07:43;;;;;;;18.45;6.85;;;7.70;99.90;;;;;;5051817;28;20112;-72
2022/04/28 00:10:10;;;;;;;18.63;7.03;;;7.70;99.90;;;;;;5051930;28;20029;-73
2022/04/28 00:12:36;;;;;;;18.95;7.05;;;7.70;99.90;;;;;;5052300;28;20071;-74
2022/04/28 00:15:03;;;;;;;17.10;7.00;;;7.70;99.90;;;;;;5052120;28;20036;-73
2022/04/28 00:17:29;;;;;;;15.52;6.90;;;7.70;99.90;;;;;;5066202;22;20048;-56
2022/04/28 00:19:55;;;;;;;13.00;6.75;;;7.60;99.90;;;;;;5051291;28;20147;-54
2022/04/28 00:22:21;;;;;;;17.65;7.35;;;7.70;99.90;;;;;;5052547;28;20053;-56
2022/04/28 00:24:47;;;;;;;23.27;7.32;;;7.70;99.90;;;;;;5052706;28;20029;-52
2022/04/28 00:27:12;;;;;;;21.27;7.75;;;7.70;99.90;;;;;;5052109;28;20044;-55
2022/04/28 00:29:38;;;;;;;14.52;7.40;;;7.60;99.90;;;;;;5051540;28;20028;-53
2022/04/28 00:32:04;;;;;;;26.08;7.45;;;7.70;99.90;;;;;;5052773;28;20025;-56
2022/04/28 00:34:30;;;;;;;25.50;7.85;;;7.70;99.90;;;;;;5052286;28;20461;-55
2022/04/28 00:36:55;;;;;;;17.52;7.57;;;7.60;99.90;;;;;;5052515;28;20025;-54
2022/04/28 00:39:21;;;;;;;22.45;7.95;;;7.60;99.90;;;;;;5051348;28;20029;-56
2022/04/28 00:41:46;;;;;;;13.48;6.93;;;7.60;99.90;;;;;;5033235;28;20040;-53
2022/04/28 00:44:12;;;;;;;17.20;8.18;;;7.70;99.90;;;;;;5051522;28;20025;-56
2022/04/28 00:46:40;;;;;;;23.02;7.50;;;7.70;99.90;;;;;;5051595;28;20075;-56
2022/04/28 00:51:51;;;;;;;16.30;7.20;;;7.70;99.90;;;;;;5053916;28;20028;-54
2022/04/28 00:54:17;;;;;;;20.55;7.72;;;7.70;99.90;;;;;;5055699;28;20032;-55
2022/04/28 00:56:42;;;;;;;17.25;6.90;;;7.70;99.90;;;;;;5055408;28;20358;-56
2022/04/28 00:59:10;;;;;;;21.95;7.57;;;7.70;99.90;;;;;;5054780;28;20029;-56
2022/04/28 01:01:36;;;;;;;21.15;7.20;;;7.60;99.90;;;;;;5055157;28;20017;-55
2022/04/28 01:04:02;;;;;;;21.88;8.98;;;7.60;99.90;;;;;;5053283;28;20028;-54
2022/04/28 01:06:27;;;;;;;19.40;7.63;;;7.60;99.90;;;;;;5035641;28;20132;-56
2022/04/28 01:08:56;;;;;;;19.63;7.72;;;7.60;99.90;;;;;;5053881;28;20025;-55
2022/04/28 01:11:22;;;;;;;19.48;8.57;;;7.60;99.90;;;;;;5052373;28;20389;-53
2022/04/28 01:13:47;;;;;;;14.40;7.32;;;7.60;99.90;;;;;;5052044;28;20108;-55
2022/04/28 01:16:13;;;;;;;17.48;8.00;;;7.60;99.90;;;;;;5051855;28;20067;-55
2022/04/28 01:18:39;;;;;;;14.70;7.95;;;7.60;99.90;;;;;;5052413;28;20035;-55
2022/04/28 01:21:06;;;;;;;15.50;7.80;;;7.60;99.90;;;;;;5054953;28;20036;-55
2022/04/28 01:23:32;;;;;;;20.42;7.15;;;7.60;99.90;;;;;;5055390;28;20029;-54
2022/04/28 01:25:58;;;;;;;16.67;8.20;;;7.50;99.90;;;;;;5055928;28;20017;-55
2022/04/28 01:28:27;;;;;;;21.58;8.15;;;7.40;99.90;;;;;;5055090;28;20059;-53
2022/04/28 01:30:52;;;;;;;20.50;8.05;;;7.40;99.90;;;;;;5035332;28;20025;-59
2022/04/28 01:33:18;;;;;;;16.75;7.75;;;7.40;99.90;;;;;;5050648;28;20017;-57
2022/04/28 01:35:44;;;;;;;21.58;7.97;;;7.40;99.90;;;;;;5055827;28;20028;-57
2022/04/28 01:38:10;;;;;;;21.92;9.80;;;7.30;99.90;;;;;;5055485;28;20024;-54
2022/04/28 01:40:36;;;;;;;23.95;8.57;;;7.30;99.90;;;;;;5054881;28;20025;-57
2022/04/28 01:43:02;;;;;;;19.88;9.10;;;7.30;99.90;;;;;;5055325;28;20429;-55
2022/04/28 01:45:27;;;;;;;32.85;9.63;;;7.30;99.90;;;;;;5055122;28;20092;-56
2022/04/28 01:47:53;;;;;;;22.65;9.20;;;7.30;99.90;;;;;;5055265;28;20053;-57
2022/04/28 01:50:18;;;;;;;25.67;8.75;;;7.30;99.90;;;;;;5055179;28;20075;-56
2022/04/28 01:55:30;;;;;;;23.67;9.48;;;7.30;99.90;;;;;;5055427;28;20067;-56
2022/04/28 01:57:57;;;;;;;16.40;9.10;;;7.20;99.90;;;;;;5051985;28;20401;-57
2022/04/28 02:00:22;;;;;;;18.45;8.70;;;7.20;99.90;;;;;;5046697;28;20059;-55
2022/04/28 02:02:48;;;;;;;16.38;8.57;;;7.20;99.90;;;;;;5055721;28;20442;-54
2022/04/28 02:05:14;;;;;;;23.45;9.38;;;7.10;99.90;;;;;;5055601;28;20091;-54
2022/04/28 02:07:39;;;;;;;21.38;11.00;;;7.20;99.90;;;;;;5055658;28;20036;-56
2022/04/28 02:10:06;;;;;;;19.92;9.60;;;7.20;99.90;;;;;;5037527;28;20078;-53
2022/04/28 02:12:32;;;;;;;21.63;9.95;;;7.20;99.90;;;;;;5055214;28;20082;-56
2022/04/28 02:14:57;;;;;;;23.38;10.38;;;7.20;99.90;;;;;;5055049;28;20054;-57
2022/04/28 02:17:26;;;;;;;16.65;9.15;;;7.10;99.90;;;;;;5054278;28;20025;-55
2022/04/28 02:19:52;;;;;;;20.27;10.07;;;7.00;99.90;;;;;;5055155;28;20032;-54
2022/04/28 02:22:18;;;;;;;21.77;10.43;;;7.00;99.90;;;;;;5053855;28;20032;-57
2022/04/28 02:24:44;;;;;;;31.30;11.38;;;6.90;99.90;;;;;;5055156;28;20025;-57
2022/04/28 02:27:10;;;;;;;26.58;11.38;;;6.90;99.90;;;;;;5055337;28;20041;-52
2022/04/28 02:29:36;;;;;;;23.95;10.50;;;6.90;99.90;;;;;;5037564;28;20033;-54
2022/04/28 02:32:02;;;;;;;23.80;11.30;;;6.90;99.90;;;;;;5054535;28;20513;-55
2022/04/28 02:34:28;;;;;;;27.98;11.80;;;6.80;99.90;;;;;;5054971;28;20065;-53
2022/04/28 02:36:53;;;;;;;22.17;11.70;;;6.80;99.90;;;;;;5055639;28;20024;-56
2022/04/28 02:39:19;;;;;;;28.27;11.68;;;6.80;99.90;;;;;;5054869;28;20040;-52
2022/04/28 02:41:46;;;;;;;24.42;11.50;;;6.80;99.90;;;;;;5054918;28;20024;-54
2022/04/28 02:44:12;;;;;;;26.30;11.50;;;6.70;99.90;;;;;;5054970;28;20111;-55
2022/04/28 02:46:38;;;;;;;28.02;10.98;;;6.80;99.90;;;;;;5054681;28;20104;-55
2022/04/28 02:49:04;;;;;;;27.27;12.35;;;6.70;99.90;;;;;;5055278;28;20047;-55
2022/04/28 02:51:30;;;;;;;27.98;11.60;;;6.70;99.90;;;;;;5055120;28;20021;-52
2022/04/28 02:53:56;;;;;;;25.02;12.52;;;6.70;99.90;;;;;;5055267;28;20033;-55
2022/04/28 02:56:22;;;;;;;23.85;12.77;;;6.70;99.90;;;;;;5055105;28;20478;-55
2022/04/28 02:58:49;;;;;;;22.77;11.73;;;6.70;99.90;;;;;;5055135;28;20505;-55
2022/04/28 03:01:15;;;;;;;22.73;12.35;;;6.60;99.90;;;;;;5054620;28;20031;-51
2022/04/28 03:03:41;;;;;;;25.02;10.88;;;6.50;99.90;;;;;;5055161;28;20025;-55
2022/04/28 03:11:34;;;;;;;24.50;11.13;;;6.60;99.90;;;;;;5054500;28;20087;-56
2022/04/28 03:14:00;;;;;;;24.60;11.77;;;6.60;99.90;;;;;;5054608;28;20029;-54
2022/04/28 03:16:25;;;;;;;27.08;11.65;;;6.60;99.90;;;;;;5054383;28;20037;-55
2022/04/28 03:18:51;;;;;;;22.42;11.77;;;6.60;99.90;;;;;;5054289;28;20031;-55
2022/04/28 03:21:16;;;;;;;28.23;11.43;;;6.60;99.90;;;;;;5054886;28;20055;-56
2022/04/28 03:23:42;;;;;;;29.08;11.32;;;6.60;99.90;;;;;;5054483;28;20033;-55
2022/04/28 03:26:08;;;;;;;21.17;11.68;;;6.60;99.90;;;;;;5054248;28;20493;-52
2022/04/28 03:28:35;;;;;;;28.20;12.30;;;6.50;99.90;;;;;;5054739;28;20032;-57
2022/04/28 03:31:05;;;;;;;22.88;11.27;;;6.50;99.90;;;;;;5054181;28;20469;-57
2022/04/28 03:33:31;;;;;;;27.33;12.15;;;6.50;99.90;;;;;;5054428;28;20025;-55
2022/04/28 03:35:56;;;;;;;19.25;10.98;;;6.50;99.90;;;;;;5054101;28;20482;-54
2022/04/28 03:38:22;;;;;;;22.95;10.82;;;6.50;99.90;;;;;;5054497;28;20390;-57
2022/04/28 03:40:48;;;;;;;26.92;11.77;;;6.50;99.90;;;;;;5054148;28;20039;-54
2022/04/28 03:43:14;;;;;;;24.33;11.40;;;6.50;99.90;;;;;;5053632;28;20057;-55
2022/04/28 03:45:41;;;;;;;23.15;11.50;;;6.50;99.90;;;;;;5053862;28;20086;-56
2022/04/28 03:48:10;;;;;;;19.77;12.18;;;6.50;99.90;;;;;;5054234;28;20441;-54
2022/04/28 03:50:36;;;;;;;27.92;11.80;;;6.50;99.90;;;;;;5035884;28;20039;-56
2022/04/28 03:53:03;;;;;;;30.35;12.88;;;6.40;99.90;;;;;;5054062;28;20029;-57
2022/04/28 03:55:29;;;;;;;24.30;11.35;;;6.40;99.90;;;;;;5053612;28;20025;-55
2022/04/28 03:57:55;;;;;;;20.80;11.10;;;6.40;99.90;;;;;;5053717;28;20100;-56
2022/04/28 04:00:21;;;;;;;22.83;12.77;;;6.30;99.90;;;;;;5054023;28;20028;-57
2022/04/28 04:02:48;;;;;;;26.60;12.48;;;6.30;99.90;;;;;;5053882;28;20393;-55
2022/04/28 04:05:14;;;;;;;24.40;12.25;;;6.40;99.90;;;;;;5054061;28;20017;-57
2022/04/28 04:07:39;;;;;;;28.85;13.48;;;6.30;99.90;;;;;;5053591;28;20398;-56
2022/04/28 04:10:06;;;;;;;23.88;12.63;;;6.30;99.90;;;;;;5053526;28;20025;-57
2022/04/28 04:12:33;;;;;;;26.90;13.40;;;6.30;99.90;;;;;;5053452;28;20564;-57
2022/04/28 04:14:59;;;;;;;29.05;13.60;;;6.30;99.90;;;;;;5053879;28;20040;-56
2022/04/28 04:17:24;;;;;;;35.88;14.88;;;6.30;99.90;;;;;;5034473;28;20025;-56
2022/04/28 04:19:50;;;;;;;24.80;12.50;;;6.20;99.90;;;;;;5037985;28;20437;-57
2022/04/28 04:22:16;;;;;;;31.33;14.18;;;6.20;99.90;;;;;;5034197;28;20363;-55
2022/04/28 04:24:41;;;;;;;25.25;13.68;;;6.20;99.90;;;;;;5034158;28;20055;-53
2022/04/28 04:27:08;;;;;;;27.45;13.27;;;6.20;99.90;;;;;;5034180;28;20025;-56
2022/04/28 04:29:33;;;;;;;30.65;13.73;;;6.30;99.90;;;;;;5015909;28;20028;-56
2022/04/28 04:32:17;;;;;;;28.20;13.00;;;6.40;99.90;;;;;;5033383;28;20029;-56
2022/04/28 04:34:44;;;;;;;31.55;14.48;;;6.40;99.90;;;;;;5033859;28;20025;-55
2022/04/28 04:37:09;;;;;;;30.08;13.45;;;6.50;99.90;;;;;;5033919;28;20359;-57
2022/04/28 04:39:35;;;;;;;33.38;14.10;;;6.40;99.90;;;;;;5033540;28;20026;-57
2022/04/28 04:42:00;;;;;;;30.40;13.90;;;6.50;99.90;;;;;;5033265;28;20028;-56
2022/04/28 04:44:26;;;;;;;22.88;14.23;;;6.60;99.90;;;;;;5015893;28;20083;-57
2022/04/28 04:46:51;;;;;;;26.95;12.63;;;6.60;99.90;;;;;;5033544;28;20017;-54
2022/04/28 04:49:17;;;;;;;28.85;14.10;;;6.60;99.90;;;;;;5033239;28;20446;-54
2022/04/28 04:51:44;;;;;;;31.33;13.77;;;6.60;99.90;;;;;;5052505;28;20021;-53
2022/04/28 04:54:09;;;;;;;29.17;13.15;;;6.70;99.90;;;;;;5035576;28;20451;-53
2022/04/28 04:56:36;;;;;;;27.95;13.52;;;6.70;99.90;;;;;;5052759;28;20032;-56
2022/04/28 04:59:02;;;;;;;29.02;14.43;;;6.70;99.90;;;;;;5057398;28;20032;-52
2022/04/28 05:01:28;;;;;;;28.10;13.40;;;6.80;99.90;;;;;;5057789;28;20032;-55
2022/04/28 05:03:54;;;;;;;28.33;14.00;;;6.80;99.90;;;;;;5057473;28;20040;-53
2022/04/28 05:06:19;;;;;;;31.15;14.38;;;6.90;99.90;;;;;;5057073;28;20055;-57
2022/04/28 05:08:45;;;;;;;29.40;13.13;;;7.00;99.90;;;;;;5056965;28;20027;-56
2022/04/28 05:11:11;;;;;;;31.02;14.63;;;6.90;99.90;;;;;;5056926;28;20025;-55
2022/04/28 05:13:36;;;;;;;32.67;13.23;;;7.00;99.90;;;;;;5057031;28;20028;-58
2022/04/28 05:16:02;;;;;;;37.97;13.23;;;7.10;99.90;;;;;;5055772;28;20024;-56
2022/04/28 05:18:28;;;;;;;35.55;13.30;;;7.20;99.90;;;;;;5057093;28;20504;-55
2022/04/28 05:20:54;;;;;;;25.15;12.80;;;7.20;99.90;;;;;;5056570;28;20478;-54
2022/04/28 05:23:20;;;;;;;26.80;12.70;;;7.20;99.90;;;;;;5056727;28;20078;-53
2022/04/28 05:25:46;;;;;;;26.58;12.40;;;7.30;99.90;;;;;;5050415;28;20030;-55
2022/04/28 05:28:12;;;;;;;29.60;11.95;;;7.40;99.90;;;;;;5056290;28;20040;-56
2022/04/28 05:30:37;;;;;;;22.77;11.70;;;7.40;99.90;;;;;;5056237;28;20029;-56
2022/04/28 05:33:03;;;;;;;28.08;11.88;;;7.40;99.90;;;;;;5053240;28;20090;-55
2022/04/28 05:35:29;;;;;;;22.10;10.98;;;7.50;99.90;;;;;;5055179;28;20074;-54
2022/04/28 05:37:55;;;;;;;23.17;11.88;;;7.60;99.90;;;;;;5055528;28;20439;-56
2022/04/28 05:40:21;;;;;;;23.45;12.15;;;7.60;99.90;;;;;;5055555;28;20112;-55
2022/04/28 05:45:45;;;;;;;28.15;11.90;;;7.70;99.90;;;;;;5056662;28;20117;-55
2022/04/28 05:48:16;;;;;;;23.70;12.68;;;7.80;99.90;;;;;;5056464;28;20478;-56
2022/04/28 05:50:42;;;;;;;32.53;12.63;;;7.80;99.90;;;;;;5055798;28;20374;-56
2022/04/28 05:53:09;;;;;;;27.58;12.35;;;7.90;99.90;;;;;;5038337;28;20448;-54
2022/04/28 05:55:35;;;;;;;28.13;11.65;;;7.90;99.90;;;;;;5056038;28;20108;-56
2022/04/28 05:58:00;;;;;;;22.05;11.27;;;8.10;99.90;;;;;;5055952;28;20462;-56
2022/04/28 06:00:27;;;;;;;22.83;11.52;;;8.10;99.90;;;;;;5056294;28;20112;-56
2022/04/28 06:02:53;;;;;;;27.83;11.73;;;8.20;99.90;;;;;;5057246;28;20482;-56
2022/04/28 06:05:19;;;;;;;24.70;11.05;;;8.30;99.90;;;;;;5057192;28;20029;-55
2022/04/28 06:07:46;;;;;;;25.23;11.57;;;8.40;99.90;;;;;;5056769;28;20116;-57
2022/04/28 06:10:13;;;;;;;19.45;10.07;;;8.50;99.90;;;;;;5056274;28;20454;-53
2022/04/28 06:12:39;;;;;;;23.33;10.38;;;8.60;99.90;;;;;;5056221;28;20024;-55
2022/04/28 06:15:05;;;;;;;31.67;11.38;;;8.70;99.90;;;;;;5055913;28;20024;-54
2022/04/28 06:17:31;;;;;;;21.90;10.73;;;8.70;99.90;;;;;;5055673;28;20041;-54
2022/04/28 06:19:57;;;;;;;22.77;11.00;;;8.70;99.90;;;;;;5095001;22;20041;-74
2022/04/28 06:22:22;;;;;;;24.88;10.45;;;8.70;99.90;;;;;;5075410;28;20050;-73
2022/04/28 06:24:56;;;;;;;23.27;10.98;;;8.80;99.90;;;;;;5057875;28;20112;-73
2022/04/28 06:27:22;;;;;;;20.70;10.32;;;8.80;99.90;;;;;;5075582;28;20029;-73
2022/04/28 06:29:49;;;;;;;24.50;11.02;;;8.90;99.90;;;;;;5057483;28;20029;-73
2022/04/28 06:32:18;;;;;;;25.95;11.02;;;9.00;99.90;;;;;;5055193;28;20111;-73
2022/04/28 06:34:44;;;;;;;21.98;10.80;;;9.00;99.90;;;;;;5054902;28;20021;-74
2022/04/28 06:37:10;;;;;;;21.65;11.25;;;9.10;99.90;;;;;;5055649;28;20028;-73
2022/04/28 06:39:36;;;;;;;17.20;10.65;;;9.30;99.90;;;;;;5055001;28;20017;-74
2022/04/28 06:42:03;;;;;;;22.15;10.45;;;9.40;99.90;;;;;;5055039;28;20029;-74
2022/04/28 06:44:28;;;;;;;25.42;10.52;;;9.50;99.90;;;;;;5054706;28;20071;-74
2022/04/28 06:46:54;;;;;;;27.85;11.35;;;9.60;99.90;;;;;;5054861;28;20025;-74
2022/04/28 06:49:19;;;;;;;21.92;11.95;;;9.70;99.90;;;;;;5054611;28;20043;-74
2022/04/28 06:51:46;;;;;;;23.33;10.07;;;9.80;99.90;;;;;;5036898;28;20120;-74
2022/04/28 06:54:12;;;;;;;17.52;9.60;;;9.90;99.90;;;;;;5055081;28;20044;-74
2022/04/28 06:56:37;;;;;;;19.33;10.48;;;10.10;99.90;;;;;;5054519;28;20074;-74
2022/04/28 06:59:04;;;;;;;21.75;9.82;;;10.30;99.90;;;;;;5054679;28;20033;-74
2022/04/28 07:01:30;;;;;;;18.63;9.15;;;10.40;99.90;;;;;;5036956;28;20029;-73
2022/04/28 07:03:55;;;;;;;17.95;9.80;;;10.40;99.90;;;;;;5037155;28;20062;-74
2022/04/28 07:06:21;;;;;;;21.98;9.50;;;10.40;99.90;;;;;;5054431;28;20025;-73
2022/04/28 07:08:46;;;;;;;18.73;9.48;;;10.30;99.90;;;;;;5058024;28;20028;-74
2022/04/28 07:11:12;;;;;;;19.85;9.00;;;10.40;99.90;;;;;;5038029;28;20222;-74
2022/04/28 07:13:38;;;;;;;21.38;9.90;;;10.40;99.90;;;;;;5037555;28;20021;-75
2022/04/28 07:16:04;;;;;;;20.30;9.77;;;10.50;99.90;;;;;;5055237;28;20017;-73
2022/04/28 07:18:30;;;;;;;19.90;9.45;;;10.60;99.90;;;;;;5054137;28;20029;-74
2022/04/28 07:20:56;;;;;;;18.23;9.05;;;10.60;99.90;;;;;;5055122;28;20424;-73
2022/04/28 07:23:22;;;;;;;16.45;9.52;;;10.70;99.90;;;;;;5054848;28;20433;-73
2022/04/28 07:25:47;;;;;;;25.83;10.48;;;10.70;99.90;;;;;;5054510;28;20036;-73
2022/04/28 07:28:14;;;;;;;18.50;10.48;;;10.70;99.90;;;;;;5055070;28;20060;-73
2022/04/28 07:30:40;;;;;;;22.05;9.25;;;10.70;99.90;;;;;;5037274;28;20035;-73
2022/04/28 07:33:07;;;;;;;23.55;10.75;;;10.90;99.90;;;;;;5057238;28;20023;-73
2022/04/28 07:35:32;;;;;;;18.90;9.88;;;11.00;99.90;;;;;;5063942;28;20017;-72
2022/04/28 07:37:58;;;;;;;19.10;9.82;;;11.00;99.90;;;;;;5063070;28;20497;-73
2022/04/28 07:40:23;;;;;;;15.07;10.20;;;11.00;99.90;;;;;;5062250;28;20017;-74
2022/04/28 07:42:49;;;;;;;22.92;10.40;;;11.10;99.90;;;;;;5064223;28;20025;-74
2022/04/28 07:45:15;;;;;;;14.65;9.13;;;11.10;99.90;;;;;;5061594;28;20024;-73
2022/04/28 07:47:40;;;;;;;22.42;9.77;;;11.30;99.90;;;;;;5064436;28;20017;-73
2022/04/28 07:50:06;;;;;;;18.30;8.18;;;11.30;99.90;;;;;;5044414;28;20039;-74
2022/04/28 07:52:32;;;;;;;20.00;8.70;;;11.20;99.90;;;;;;5063060;28;20023;-73
2022/04/28 07:54:58;;;;;;;26.48;8.15;;;11.20;99.90;;;;;;5043344;28;20083;-74
2022/04/28 07:57:23;;;;;;;19.05;8.82;;;11.40;99.90;;;;;;5047822;28;20493;-74
2022/04/28 07:59:50;;;;;;;18.98;7.95;;;11.40;99.90;;;;;;5070513;28;20056;-74
2022/04/28 08:02:16;;;;;;;18.00;7.93;;;11.60;99.90;;;;;;5060759;28;20126;-73
2022/04/28 08:04:42;;;;;;;20.20;7.70;;;11.60;99.90;;;;;;5065234;28;20052;-74
2022/04/28 08:07:08;;;;;;;15.63;7.82;;;11.80;99.90;;;;;;5064732;28;20051;-74
2022/04/28 08:09:33;;;;;;;16.30;7.85;;;11.80;99.90;;;;;;5064780;28;20028;-74
2022/04/28 08:12:24;;;;;;;17.27;7.38;;;11.80;99.90;;;;;;5064744;28;20024;-73
2022/04/28 08:14:51;;;;;;;19.38;7.25;;;11.90;99.90;;;;;;5072386;28;20021;-74
2022/04/28 08:17:16;;;;;;;14.48;6.55;;;12.10;99.90;;;;;;5071776;28;20123;-74
2022/04/28 08:19:42;;;;;;;21.45;7.85;;;12.30;99.90;;;;;;5072969;28;20493;-74
2022/04/28 08:22:08;;;;;;;20.85;8.70;;;12.30;99.90;;;;;;5074280;28;20111;-74
2022/04/28 08:24:34;;;;;;;19.85;7.70;;;12.40;99.90;;;;;;5055766;28;20024;-74
2022/04/28 08:27:00;;;;;;;20.17;7.82;;;12.30;99.90;;;;;;5073743;28;20070;-75
2022/04/28 08:29:25;;;;;;;15.00;7.53;;;12.30;99.90;;;;;;5073551;28;20036;-74
2022/04/28 08:31:51;;;;;;;18.05;7.00;;;12.30;99.90;;;;;;5073443;28;20482;-75
2022/04/28 08:34:18;;;;;;;13.40;6.85;;;12.30;99.90;;;;;;5074196;28;20024;-75
2022/04/28 08:36:45;;;;;;;15.27;7.20;;;12.30;99.90;;;;;;5044647;28;20033;-75
2022/04/28 08:39:11;;;;;;;17.38;8.38;;;12.30;99.90;;;;;;5042985;28;20017;-74
2022/04/28 08:41:38;;;;;;;20.50;8.13;;;12.00;99.90;;;;;;5053925;28;20025;-74
2022/04/28 08:44:07;;;;;;;15.15;6.95;;;12.30;99.90;;;;;;5054794;28;20405;-74
2022/04/28 08:46:51;;;;;;;18.42;7.25;;;12.50;99.90;;;;;;5054351;28;20520;-73
2022/04/28 08:49:22;;;;;;;20.70;6.85;;;12.40;99.90;;;;;;5053785;28;20029;-73
2022/04/28 08:51:50;;;;;;;17.15;7.82;;;12.40;99.90;;;;;;5054084;28;20489;-73
2022/04/28 08:54:16;;;;;;;22.02;9.68;;;12.50;99.90;;;;;;5054519;28;20029;-74
2022/04/28 08:56:41;;;;;;;13.43;7.68;;;12.40;99.90;;;;;;5054243;28;20375;-73
2022/04/28 08:59:07;;;;;;;22.50;8.18;;;12.50;99.90;;;;;;5053857;28;20013;-74
2022/04/28 09:01:33;;;;;;;19.10;7.88;;;12.60;99.90;;;;;;5054411;28;20040;-73
2022/04/28 09:04:01;;;;;;;16.02;7.53;;;12.70;99.90;;;;;;5054078;28;20020;-74
2022/04/28 09:06:29;;;;;;;18.98;7.30;;;12.60;99.90;;;;;;5054114;28;20025;-73
2022/04/28 09:08:57;;;;;;;13.63;7.53;;;12.40;99.90;;;;;;5036138;28;20025;-73
2022/04/28 09:11:27;;;;;;;23.13;7.65;;;12.30;99.90;;;;;;5053541;28;20051;-73
2022/04/28 09:14:09;;;;;;;15.13;7.25;;;12.30;99.90;;;;;;5053903;28;20032;-73
2022/04/28 09:16:48;;;;;;;19.42;7.47;;;12.50;99.90;;;;;;5054353;28;20113;-73
2022/04/28 09:19:23;;;;;;;18.58;7.53;;;12.80;99.90;;;;;;5054866;28;20033;-73
2022/04/28 09:21:50;;;;;;;15.73;8.18;;;13.00;99.90;;;;;;5056450;28;20074;-72
2022/04/28 09:24:17;;;;;;;11.93;7.32;;;13.30;99.90;;;;;;5056813;28;20021;-73
2022/04/28 09:26:54;;;;;;;18.70;7.97;;;13.30;99.90;;;;;;5056309;28;20033;-73
2022/04/28 09:29:21;;;;;;;13.10;7.85;;;13.60;99.90;;;;;;5040817;28;20482;-74
2022/04/28 09:31:49;;;;;;;22.45;8.88;;;13.70;99.90;;;;;;5061369;28;20101;-73
2022/04/28 09:34:22;;;;;;;22.67;8.63;;;13.80;99.90;;;;;;5065062;28;20021;-74
2022/04/28 09:36:56;;;;;;;19.83;8.00;;;13.80;99.90;;;;;;5055186;28;20431;-74
2022/04/28 09:42:31;;;;;;;18.58;8.90;;;13.60;99.90;;;;;;5072869;28;20106;-75
2022/04/28 09:45:01;;;;;;;20.30;9.20;;;13.70;99.90;;;;;;5063708;28;20036;-74
2022/04/28 09:47:31;;;;;;;18.50;8.57;;;13.80;99.90;;;;;;5057419;28;20036;-74
2022/04/28 09:50:14;;;;;;;19.67;9.07;;;13.90;99.90;;;;;;5057681;28;20476;-74
2022/04/28 09:52:42;;;;;;;18.98;7.75;;;14.00;99.90;;;;;;5057292;28;20036;-73
2022/04/28 09:55:16;;;;;;;18.38;8.43;;;14.30;99.90;;;;;;5056849;28;20444;-74
2022/04/28 09:57:46;;;;;;;15.75;7.97;;;14.50;99.90;;;;;;5062768;28;20028;-74
2022/04/28 10:00:15;;;;;;;19.73;9.20;;;14.60;99.90;;;;;;5064922;28;20048;-74
2022/04/28 10:02:44;;;;;;;22.40;8.77;;;14.40;99.90;;;;;;5066261;28;20084;-73
2022/04/28 10:05:16;;;;;;;15.45;7.50;;;14.20;99.90;;;;;;5067364;28;20052;-74
2022/04/28 10:10:39;;;;;;;12.55;7.30;;;14.20;99.90;;;;;;5066571;28;20098;-74
2022/04/28 10:13:06;;;;;;;17.40;7.10;;;14.20;99.90;;;;;;5078007;28;20017;-74
2022/04/28 10:15:37;;;;;;;21.42;8.18;;;14.20;99.90;;;;;;5077814;28;20059;-74
2022/04/28 10:21:20;;;;;;;18.30;8.00;;;14.20;99.90;;;;;;5072570;28;19908;-74
2022/04/28 10:32:56;;;;;;;18.92;8.10;;;14.50;99.90;;;;;;5075566;28;20072;-76
2022/04/28 10:35:36;;;;;;;14.23;7.80;;;14.50;99.90;;;;;;5057625;28;20516;-77
2022/04/28 10:38:26;;;;;;;18.30;8.70;;;14.50;99.90;;;;;;5076222;28;20086;-78
2022/04/28 10:40:59;;;;;;;18.05;8.13;;;14.40;99.90;;;;;;5064049;28;20086;-78
2022/04/28 10:43:25;;;;;;;18.45;8.52;;;14.20;99.90;;;;;;5076382;28;20025;-77
2022/04/28 10:45:53;;;;;;;18.25;7.97;;;14.20;99.90;;;;;;5058628;28;20028;-77
2022/04/28 10:48:27;;;;;;;18.15;8.52;;;14.30;99.90;;;;;;5061853;28;20039;-78
2022/04/28 10:51:17;;;;;;;15.77;8.52;;;14.30;99.90;;;;;;5056712;28;20025;-78
2022/04/28 10:53:58;;;;;;;18.35;9.40;;;14.40;99.90;;;;;;5032258;28;20033;-77
2022/04/28 10:56:25;;;;;;;18.88;8.30;;;14.60;99.90;;;;;;5020196;28;20025;-77
2022/04/28 10:58:55;;;;;;;17.13;8.20;;;14.80;99.90;;;;;;5035183;28;20060;-77
2022/04/28 11:01:31;;;;;;;15.57;8.10;;;14.70;99.90;;;;;;5035070;28;20033;-77
2022/04/28 11:04:03;;;;;;;15.20;8.00;;;14.70;99.90;;;;;;5035277;28;20036;-77
2022/04/28 11:06:37;;;;;;;16.25;9.00;;;14.60;99.90;;;;;;5035418;28;20025;-77
2022/04/28 11:09:04;;;;;;;17.20;8.88;;;14.40;99.90;;;;;;5035585;28;20045;-77
2022/04/28 11:11:47;;;;;;;21.15;8.23;;;14.30;99.90;;;;;;5043003;28;20052;-77
2022/04/28 11:14:14;;;;;;;16.70;7.75;;;14.30;99.90;;;;;;5054406;28;20029;-77
2022/04/28 11:16:41;;;;;;;19.00;9.18;;;14.40;99.90;;;;;;5054470;28;20529;-77
2022/04/28 11:19:09;;;;;;;21.00;8.75;;;14.40;99.90;;;;;;5036984;28;20036;-77
2022/04/28 11:21:38;;;;;;;16.60;9.07;;;14.40;99.90;;;;;;5049146;28;20020;-76
2022/04/28 11:24:04;;;;;;;21.50;8.32;;;14.40;99.90;;;;;;5049231;28;20112;-75
2022/04/28 11:26:30;;;;;;;14.70;7.63;;;14.30;99.90;;;;;;5067662;28;20013;-77
2022/04/28 11:28:56;;;;;;;17.38;8.30;;;14.40;99.90;;;;;;5057219;28;20036;-76
2022/04/28 11:31:22;;;;;;;17.88;8.30;;;14.40;99.90;;;;;;5034675;28;20032;-76
2022/04/28 11:33:50;;;;;;;18.95;7.60;;;14.60;99.90;;;;;;5037415;28;20489;-78
2022/04/28 11:36:25;;;;;;;17.90;7.85;;;14.50;99.90;;;;;;5031948;28;20163;-77
2022/04/28 11:39:03;;;;;;;18.27;7.72;;;14.50;99.90;;;;;;5028820;28;20060;-75
2022/04/28 11:41:52;;;;;;;21.55;8.10;;;14.50;99.90;;;;;;5036799;28;20499;-76
2022/04/28 11:44:19;;;;;;;21.30;8.15;;;14.70;99.90;;;;;;5031788;28;20032;-77
2022/04/28 11:46:44;;;;;;;16.25;7.88;;;14.80;99.90;;;;;;5032865;28;20028;-77
2022/04/28 11:49:10;;;;;;;15.10;8.00;;;14.90;99.90;;;;;;5052974;28;20029;-76
2022/04/28 11:51:36;;;;;;;19.85;7.70;;;14.90;99.90;;;;;;5053120;28;20057;-76
2022/04/28 11:54:03;;;;;;;13.70;7.18;;;14.90;99.90;;;;;;5053425;28;20099;-76
2022/04/28 11:56:31;;;;;;;17.08;8.65;;;14.90;99.90;;;;;;5050102;28;20055;-76
2022/04/28 11:59:00;;;;;;;19.45;8.13;;;15.00;99.90;;;;;;5053087;28;20159;-76
2022/04/28 12:01:30;;;;;;;14.57;7.13;;;15.10;99.90;;;;;;5053567;28;20035;-76
2022/04/28 12:03:57;;;;;;;16.77;7.90;;;15.10;99.90;;;;;;5053198;28;20554;-76
2022/04/28 12:06:24;;;;;;;18.35;8.27;;;15.00;99.90;;;;;;5037550;28;20083;-75
2022/04/28 12:14:21;;;;;;;14.70;7.60;;;15.20;99.90;;;;;;5056363;28;20021;-76
2022/04/28 12:14:31;;;;;;;17.83;7.35;;;15.60;99.90;;;;;;5053141;28;20032;-76
2022/04/28 12:19:51;;;;;;;24.67;7.15;;;15.40;99.90;;;;;;5065558;22;20136;-52
2022/04/28 12:22:44;;;;;;;19.98;7.78;;;15.40;99.90;;;;;;5049634;28;20075;-58
2022/04/28 12:25:11;;;;;;;14.77;7.80;;;15.20;99.90;;;;;;5048239;28;20419;-53
2022/04/28 12:27:51;;;;;;;16.73;8.02;;;15.00;99.90;;;;;;5052135;28;20029;-57
2022/04/28 12:30:18;;;;;;;11.52;7.43;;;14.90;99.90;;;;;;5050426;28;20021;-57
2022/04/28 12:32:46;;;;;;;14.73;7.75;;;15.00;99.90;;;;;;5051617;28;20021;-58
2022/04/28 12:35:20;;;;;;;9.45;6.82;;;15.20;99.90;;;;;;5052038;28;20017;-56
2022/04/28 12:37:46;;;;;;;21.67;8.57;;;15.40;99.90;;;;;;5053312;28;20108;-58
2022/04/28 12:40:18;;;;;;;11.98;7.68;;;15.10;99.90;;;;;;5053255;28;20518;-58
2022/04/28 12:42:47;;;;;;;23.80;7.80;;;15.00;99.90;;;;;;5053687;28;20033;-55
2022/04/28 12:45:13;;;;;;;15.93;7.95;;;14.90;99.90;;;;;;5052750;28;20024;-54
2022/04/28 12:47:41;;;;;;;16.98;8.35;;;15.00;99.90;;;;;;5052202;28;20025;-54
2022/04/28 12:50:20;;;;;;;13.98;6.95;;;15.30;99.90;;;;;;5034125;28;20165;-57
2022/04/28 12:52:46;;;;;;;19.02;7.55;;;15.50;99.90;;;;;;5033281;28;20045;-57
2022/04/28 12:55:13;;;;;;;19.50;7.72;;;15.40;99.90;;;;;;5050232;28;20041;-56
2022/04/28 12:57:38;;;;;;;17.95;7.65;;;15.50;99.90;;;;;;5052083;28;20013;-57
2022/04/28 13:00:06;;;;;;;15.50;7.40;;;15.40;99.90;;;;;;5052258;28;20013;-57
2022/04/28 13:02:33;;;;;;;21.20;7.43;;;15.10;99.90;;;;;;5034298;28;20459;-53
2022/04/28 13:05:09;;;;;;;18.42;7.45;;;15.00;99.90;;;;;;5052046;28;20021;-58
2022/04/28 13:07:35;;;;;;;19.27;7.97;;;14.90;99.90;;;;;;5050978;28;20028;-55
2022/04/28 13:10:02;;;;;;;17.70;7.25;;;14.90;99.90;;;;;;5033914;28;20021;-57
2022/04/28 13:12:28;;;;;;;17.83;7.00;;;15.00;99.90;;;;;;5050039;28;20469;-57
2022/04/28 13:14:55;;;;;;;17.63;7.63;;;15.20;99.90;;;;;;5051781;28;20021;-57
2022/04/28 13:17:20;;;;;;;19.73;7.47;;;15.30;99.90;;;;;;5055111;28;20093;-56