Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:27;;;;;;;4.50;2.90;;;10.70;99.90;;;;;;5010126;28;20049;-78
2021/09/29 00:03:53;;;;;;;4.50;3.10;;;10.70;99.90;;;;;;5015685;28;20026;-78
2021/09/29 00:06:19;;;;;;;5.75;3.30;;;10.70;99.90;;;;;;5012991;28;20034;-78
2021/09/29 00:08:45;;;;;;;5.80;2.92;;;10.70;99.90;;;;;;4996064;28;20125;-79
2021/09/29 00:11:11;;;;;;;4.47;3.13;;;10.70;99.90;;;;;;4995897;28;20046;-79
2021/09/29 00:13:36;;;;;;;14.70;3.03;;;10.80;99.90;;;;;;5013588;28;20128;-79
2021/09/29 00:16:02;;;;;;;5.57;2.90;;;10.90;99.90;;;;;;5011304;28;20061;-78
2021/09/29 00:18:28;;;;;;;4.22;2.50;;;10.90;99.90;;;;;;5013110;28;20607;-78
2021/09/29 00:20:54;;;;;;;3.53;2.70;;;10.90;99.90;;;;;;4982048;28;20128;-78
2021/09/29 00:23:20;;;;;;;4.40;2.67;;;10.90;99.90;;;;;;5014097;28;20030;-79
2021/09/29 00:25:46;;;;;;;6.07;3.25;;;10.90;99.90;;;;;;5008542;28;20120;-79
2021/09/29 00:28:11;;;;;;;4.72;3.50;;;10.90;99.90;;;;;;5010511;28;20068;-78
2021/09/29 00:30:49;;;;;;;5.75;3.78;;;10.90;99.90;;;;;;5011738;28;20030;-78
2021/09/29 00:33:18;;;;;;;6.30;4.07;;;10.90;99.90;;;;;;5007332;28;20038;-79
2021/09/29 00:35:44;;;;;;;7.70;3.80;;;10.90;99.90;;;;;;5014741;28;20423;-79
2021/09/29 00:38:10;;;;;;;6.75;3.83;;;10.90;99.90;;;;;;4996720;28;20053;-79
2021/09/29 00:40:36;;;;;;;6.80;4.10;;;10.90;99.90;;;;;;5014828;28;20026;-78
2021/09/29 00:43:02;;;;;;;7.70;4.10;;;10.90;99.90;;;;;;5014658;28;20030;-78
2021/09/29 00:45:27;;;;;;;6.25;3.60;;;10.90;99.90;;;;;;5011023;28;20030;-78
2021/09/29 00:47:53;;;;;;;5.85;3.90;;;11.00;99.90;;;;;;5008075;28;20034;-79
2021/09/29 00:50:19;;;;;;;6.13;3.50;;;11.00;99.90;;;;;;4997775;28;20034;-78
2021/09/29 00:52:45;;;;;;;6.40;3.75;;;11.10;99.90;;;;;;4996888;28;20076;-78
2021/09/29 00:55:13;;;;;;;8.15;4.50;;;11.10;99.90;;;;;;5011689;28;20038;-78
2021/09/29 00:57:38;;;;;;;6.85;4.60;;;11.10;99.90;;;;;;5013290;28;20030;-79
2021/09/29 01:00:05;;;;;;;6.35;3.75;;;11.10;99.90;;;;;;5005927;28;20449;-78
2021/09/29 01:02:31;;;;;;;6.40;2.80;;;11.10;99.90;;;;;;5010650;28;20026;-78
2021/09/29 01:04:57;;;;;;;2.85;1.95;;;11.10;99.90;;;;;;5008281;28;20412;-78
2021/09/29 01:07:27;;;;;;;2.10;1.73;;;11.10;99.90;;;;;;4996273;28;20046;-78
2021/09/29 01:10:13;;;;;;;3.95;3.00;;;11.10;99.90;;;;;;5013599;28;20117;-79
2021/09/29 01:13:03;;;;;;;3.67;2.75;;;11.10;99.90;;;;;;5008847;28;20029;-78
2021/09/29 01:15:34;;;;;;;6.53;3.85;;;11.10;99.90;;;;;;5009568;28;20029;-78
2021/09/29 01:18:08;;;;;;;5.72;3.80;;;11.10;99.90;;;;;;4997466;28;20447;-79
2021/09/29 01:20:47;;;;;;;5.78;2.70;;;11.10;99.90;;;;;;5008067;28;20038;-78
2021/09/29 01:23:26;;;;;;;3.22;2.08;;;11.10;99.90;;;;;;5009602;28;20022;-78
2021/09/29 01:25:58;;;;;;;4.65;3.25;;;11.20;99.90;;;;;;5000318;28;20089;-78
2021/09/29 01:28:46;;;;;;;6.70;3.63;;;11.20;99.90;;;;;;5022798;28;20500;-79
2021/09/29 01:31:12;;;;;;;7.38;4.03;;;11.20;99.90;;;;;;4994812;28;20048;-78
2021/09/29 01:33:39;;;;;;;6.70;3.95;;;11.20;99.90;;;;;;5007862;28;20045;-78
2021/09/29 01:36:06;;;;;;;9.27;4.20;;;11.20;99.90;;;;;;4979517;28;20116;-78
2021/09/29 01:38:32;;;;;;;7.40;4.32;;;11.20;99.90;;;;;;5006318;28;20116;-79
2021/09/29 01:40:58;;;;;;;10.23;5.22;;;11.20;99.90;;;;;;5004541;28;20037;-79
2021/09/29 01:43:24;;;;;;;11.93;5.45;;;11.30;99.90;;;;;;5004882;28;20441;-79
2021/09/29 01:45:50;;;;;;;7.97;4.82;;;11.30;99.90;;;;;;4994328;28;20484;-78
2021/09/29 01:48:17;;;;;;;9.77;5.28;;;11.30;99.90;;;;;;5009703;28;20038;-78
2021/09/29 01:50:46;;;;;;;11.15;6.35;;;11.30;99.90;;;;;;4992270;28;20085;-78
2021/09/29 01:53:13;;;;;;;10.98;5.82;;;11.40;99.90;;;;;;5010367;28;20038;-78
2021/09/29 01:55:39;;;;;;;11.15;5.78;;;11.30;99.90;;;;;;5012953;28;20037;-78
2021/09/29 01:58:05;;;;;;;3.63;2.38;;;11.30;99.90;;;;;;4996390;28;20030;-79
2021/09/29 02:00:31;;;;;;;4.07;2.90;;;11.40;99.90;;;;;;5005279;28;20030;-78
2021/09/29 02:02:59;;;;;;;5.40;2.97;;;11.40;99.90;;;;;;4993268;28;20041;-78
2021/09/29 02:05:29;;;;;;;5.57;2.05;;;11.40;99.90;;;;;;5008736;28;20133;-78
2021/09/29 02:07:55;;;;;;;3.75;2.75;;;11.40;99.90;;;;;;5009227;28;20047;-78
2021/09/29 02:10:21;;;;;;;4.47;3.13;;;11.40;99.90;;;;;;5003575;28;20092;-78
2021/09/29 02:12:47;;;;;;;4.18;2.83;;;11.40;99.90;;;;;;4983791;28;20034;-78
2021/09/29 02:15:12;;;;;;;3.40;2.33;;;11.40;99.90;;;;;;5002609;28;20041;-79
2021/09/29 02:17:38;;;;;;;5.10;2.63;;;11.40;99.90;;;;;;5005761;28;20030;-78
2021/09/29 02:20:04;;;;;;;6.07;2.85;;;11.40;99.90;;;;;;5013838;28;20037;-80
2021/09/29 02:22:30;;;;;;;7.25;4.60;;;11.40;99.90;;;;;;5006814;28;20116;-78
2021/09/29 02:24:56;;;;;;;6.90;4.18;;;11.40;99.90;;;;;;5011727;28;20064;-78
2021/09/29 02:27:21;;;;;;;6.13;3.60;;;11.40;99.90;;;;;;5012520;28;20034;-79
2021/09/29 02:29:47;;;;;;;6.95;4.53;;;11.40;99.90;;;;;;5014135;28;20030;-80
2021/09/29 02:32:13;;;;;;;11.00;5.32;;;11.40;99.90;;;;;;5004966;28;20084;-79
2021/09/29 02:34:39;;;;;;;8.95;5.10;;;11.40;99.90;;;;;;5010389;28;20492;-79
2021/09/29 02:37:05;;;;;;;8.82;5.13;;;11.40;99.90;;;;;;5008185;28;20503;-78
2021/09/29 02:39:32;;;;;;;11.35;5.97;;;11.40;99.90;;;;;;5012529;28;20026;-78
2021/09/29 02:41:58;;;;;;;11.75;6.85;;;11.40;99.90;;;;;;5004797;28;20064;-78
2021/09/29 02:44:23;;;;;;;11.02;6.45;;;11.50;99.90;;;;;;4997014;28;20034;-79
2021/09/29 02:46:50;;;;;;;10.98;6.47;;;11.50;99.90;;;;;;5012480;28;20027;-79
2021/09/29 02:49:15;;;;;;;10.55;5.90;;;11.50;99.90;;;;;;5011563;28;20042;-78
2021/09/29 02:51:41;;;;;;;9.15;5.28;;;11.50;99.90;;;;;;5010137;28;20391;-78
2021/09/29 02:54:07;;;;;;;9.55;5.05;;;11.60;99.90;;;;;;5012791;28;20037;-79
2021/09/29 02:56:33;;;;;;;10.52;5.97;;;11.50;99.90;;;;;;4997947;28;20415;-78
2021/09/29 02:58:59;;;;;;;11.40;5.50;;;11.50;99.90;;;;;;5016298;28;20034;-78
2021/09/29 03:01:24;;;;;;;7.80;4.50;;;11.60;99.90;;;;;;4999506;28;20030;-78
2021/09/29 03:03:50;;;;;;;7.60;4.05;;;11.60;99.90;;;;;;5016372;28;20168;-79
2021/09/29 03:06:16;;;;;;;4.78;2.80;;;11.60;99.90;;;;;;5011179;28;20038;-78
2021/09/29 03:08:42;;;;;;;4.28;2.85;;;11.60;99.90;;;;;;5013153;28;20058;-79
2021/09/29 03:11:09;;;;;;;5.70;2.30;;;11.60;99.90;;;;;;5006754;28;20088;-79
2021/09/29 03:13:35;;;;;;;3.90;2.45;;;11.60;99.90;;;;;;5013248;28;20065;-78
2021/09/29 03:16:01;;;;;;;2.20;1.98;;;11.60;99.90;;;;;;5005588;28;20038;-78
2021/09/29 03:18:27;;;;;;;2.53;1.50;;;11.60;99.90;;;;;;5011292;28;20037;-78
2021/09/29 03:20:52;;;;;;;3.60;1.95;;;11.60;99.90;;;;;;5006294;28;20032;-78
2021/09/29 03:23:18;;;;;;;2.15;1.90;;;11.60;99.90;;;;;;4997852;28;20450;-79
2021/09/29 03:25:44;;;;;;;3.03;2.20;;;11.60;99.90;;;;;;4998448;28;20132;-79
2021/09/29 03:28:10;;;;;;;5.00;2.30;;;11.60;99.90;;;;;;5013992;28;20041;-78
2021/09/29 03:30:36;;;;;;;3.45;2.13;;;11.60;99.90;;;;;;5013902;28;20029;-78
2021/09/29 03:33:06;;;;;;;7.68;3.08;;;11.60;99.90;;;;;;5014003;28;20500;-78
2021/09/29 03:35:33;;;;;;;4.57;3.30;;;11.60;99.90;;;;;;5010859;28;20197;-78
2021/09/29 03:37:59;;;;;;;5.90;3.80;;;11.50;99.90;;;;;;4997564;28;20036;-79
2021/09/29 03:40:25;;;;;;;6.63;3.95;;;11.50;99.90;;;;;;5011403;28;20038;-78
2021/09/29 03:42:50;;;;;;;8.65;5.10;;;11.50;99.90;;;;;;4994532;28;20088;-78
2021/09/29 03:45:16;;;;;;;9.73;5.68;;;11.50;99.90;;;;;;5012641;28;20030;-78
2021/09/29 03:47:43;;;;;;;11.57;5.45;;;11.50;99.90;;;;;;5009638;28;20573;-78
2021/09/29 03:50:11;;;;;;;15.85;6.10;;;11.50;99.90;;;;;;5008046;28;20061;-78
2021/09/29 03:52:37;;;;;;;11.27;6.95;;;11.50;99.90;;;;;;5004939;28;20042;-77
2021/09/29 03:55:03;;;;;;;12.23;6.32;;;11.60;99.90;;;;;;5011194;28;20048;-78
2021/09/29 03:57:29;;;;;;;13.48;6.72;;;11.50;99.90;;;;;;5011716;28;20034;-77
2021/09/29 03:59:54;;;;;;;13.05;6.35;;;11.60;99.90;;;;;;5005747;28;20129;-78
2021/09/29 04:02:20;;;;;;;13.30;6.53;;;11.60;99.90;;;;;;5011569;28;20439;-79
2021/09/29 04:04:46;;;;;;;8.73;5.78;;;11.60;99.90;;;;;;5007408;28;20080;-78
2021/09/29 04:07:12;;;;;;;13.88;6.68;;;11.60;99.90;;;;;;5004328;28;20088;-79
2021/09/29 04:09:37;;;;;;;9.23;5.60;;;11.60;99.90;;;;;;5006239;28;20045;-78
2021/09/29 04:12:03;;;;;;;11.30;6.07;;;11.60;99.90;;;;;;5014052;28;20107;-77
2021/09/29 04:14:29;;;;;;;12.68;6.38;;;11.60;99.90;;;;;;5012012;28;20029;-78
2021/09/29 04:16:55;;;;;;;9.77;5.65;;;11.60;99.90;;;;;;5011398;28;20523;-77
2021/09/29 04:19:21;;;;;;;9.30;5.55;;;11.60;99.90;;;;;;5009755;28;20026;-77
2021/09/29 04:21:46;;;;;;;10.18;5.78;;;11.60;99.90;;;;;;4989801;28;20034;-78
2021/09/29 04:24:12;;;;;;;10.60;6.07;;;11.60;99.90;;;;;;5007194;28;20034;-78
2021/09/29 04:26:39;;;;;;;10.30;5.65;;;11.60;99.90;;;;;;5006382;28;20101;-77
2021/09/29 04:29:05;;;;;;;8.07;5.20;;;11.60;99.90;;;;;;5010054;28;20034;-78
2021/09/29 04:31:31;;;;;;;11.32;5.65;;;11.50;99.90;;;;;;5006611;28;20030;-78
2021/09/29 04:33:57;;;;;;;8.98;5.18;;;11.60;99.90;;;;;;5019545;28;20045;-78
2021/09/29 04:36:23;;;;;;;10.55;5.18;;;11.60;99.90;;;;;;5008006;28;20551;-78
2021/09/29 04:38:49;;;;;;;11.27;5.28;;;11.60;99.90;;;;;;5007684;28;20049;-77
2021/09/29 04:41:14;;;;;;;8.18;5.50;;;11.60;99.90;;;;;;5011903;28;20042;-78
2021/09/29 04:43:40;;;;;;;10.30;5.40;;;11.60;99.90;;;;;;5010011;28;20109;-79
2021/09/29 04:46:06;;;;;;;10.40;5.72;;;11.60;99.90;;;;;;5010656;28;20033;-78
2021/09/29 04:48:32;;;;;;;9.63;5.50;;;11.50;99.90;;;;;;5009147;28;20385;-78
2021/09/29 04:50:57;;;;;;;8.80;5.47;;;11.60;99.90;;;;;;5008203;28;20176;-78
2021/09/29 04:53:23;;;;;;;10.07;6.05;;;11.60;99.90;;;;;;5004485;28;20073;-78
2021/09/29 04:55:49;;;;;;;10.55;6.35;;;11.60;99.90;;;;;;5005724;28;20127;-77
2021/09/29 04:58:14;;;;;;;9.27;5.63;;;11.60;99.90;;;;;;5009655;28;20025;-78
2021/09/29 05:00:40;;;;;;;11.63;5.55;;;11.60;99.90;;;;;;5005072;28;20030;-77
2021/09/29 05:03:07;;;;;;;11.10;5.93;;;11.60;99.90;;;;;;5005297;28;20038;-77
2021/09/29 05:05:34;;;;;;;12.20;5.70;;;11.50;99.90;;;;;;5002910;28;20480;-77
2021/09/29 05:08:02;;;;;;;9.75;5.35;;;11.50;99.90;;;;;;5006402;28;20037;-78
2021/09/29 05:11:13;;;;;;;10.82;6.03;;;11.50;99.90;;;;;;5004427;28;20748;-78
2021/09/29 05:13:39;;;;;;;10.23;5.85;;;11.50;99.90;;;;;;5007002;28;20046;-77
2021/09/29 05:16:06;;;;;;;11.90;6.13;;;11.60;99.90;;;;;;5009789;28;20092;-78
2021/09/29 05:18:31;;;;;;;12.57;6.20;;;11.60;99.90;;;;;;5001973;28;20026;-78
2021/09/29 05:20:57;;;;;;;11.70;6.30;;;11.60;99.90;;;;;;5005298;28;20030;-78
2021/09/29 05:23:23;;;;;;;16.10;6.38;;;11.60;99.90;;;;;;5007620;28;20032;-79
2021/09/29 05:25:49;;;;;;;10.10;5.43;;;11.70;99.90;;;;;;5007302;28;20033;-79
2021/09/29 05:28:22;;;;;;;11.90;6.93;;;11.60;99.90;;;;;;5008242;28;20030;-78
2021/09/29 05:30:48;;;;;;;9.70;5.55;;;11.60;99.90;;;;;;5008204;28;20400;-77
2021/09/29 05:33:14;;;;;;;13.98;6.13;;;11.60;99.90;;;;;;5003523;28;20510;-76
2021/09/29 05:35:40;;;;;;;14.90;6.68;;;11.60;99.90;;;;;;5006019;28;20057;-78
2021/09/29 05:38:05;;;;;;;10.35;6.38;;;11.70;99.90;;;;;;5010242;28;20050;-79
2021/09/29 05:40:31;;;;;;;10.40;6.53;;;11.80;99.90;;;;;;5005074;28;20018;-78
2021/09/29 05:42:57;;;;;;;17.00;7.25;;;11.80;99.90;;;;;;4990170;28;20448;-79
2021/09/29 05:45:23;;;;;;;12.25;6.97;;;11.70;99.90;;;;;;5010439;28;20026;-78
2021/09/29 05:47:48;;;;;;;11.65;6.20;;;11.80;99.90;;;;;;5004863;28;20044;-77
2021/09/29 05:50:14;;;;;;;13.95;7.25;;;11.80;99.90;;;;;;5002732;28;20056;-77
2021/09/29 05:52:40;;;;;;;13.13;6.57;;;11.80;99.90;;;;;;5007671;28;20033;-79
2021/09/29 05:55:06;;;;;;;16.02;6.72;;;11.90;99.90;;;;;;5005558;28;20031;-79
2021/09/29 05:57:32;;;;;;;11.35;6.22;;;11.80;99.90;;;;;;5003582;28;20072;-79
2021/09/29 05:59:57;;;;;;;10.50;6.03;;;11.90;99.90;;;;;;5006549;28;20400;-79
2021/09/29 06:02:23;;;;;;;12.57;6.72;;;11.90;99.90;;;;;;5000255;28;20038;-79
2021/09/29 06:04:49;;;;;;;11.50;7.00;;;11.90;99.90;;;;;;5008918;28;20058;-78
2021/09/29 06:07:16;;;;;;;11.50;6.13;;;11.90;99.90;;;;;;5009109;28;20109;-78
2021/09/29 06:09:44;;;;;;;11.23;5.38;;;11.90;99.90;;;;;;4997990;28;20088;-80
2021/09/29 06:12:10;;;;;;;8.38;5.07;;;11.90;99.90;;;;;;5008090;28;20038;-78
2021/09/29 06:14:37;;;;;;;12.10;6.05;;;11.90;99.90;;;;;;5003616;28;20045;-79
2021/09/29 06:17:22;;;;;;;15.15;7.25;;;11.90;99.90;;;;;;4989756;28;20034;-79
2021/09/29 06:19:49;;;;;;;13.32;6.93;;;11.90;99.90;;;;;;5009697;28;20508;-78
2021/09/29 06:22:15;;;;;;;14.43;8.13;;;12.00;99.90;;;;;;5004124;28;20083;-78
2021/09/29 06:24:41;;;;;;;13.60;6.93;;;12.00;99.90;;;;;;5003626;28;20071;-79
2021/09/29 06:27:07;;;;;;;14.30;7.32;;;12.00;99.90;;;;;;5002858;28;20033;-79
2021/09/29 06:29:33;;;;;;;11.88;6.78;;;12.00;99.90;;;;;;4989768;28;20026;-79
2021/09/29 06:31:59;;;;;;;10.30;6.03;;;12.00;99.90;;;;;;5007209;28;20033;-79
2021/09/29 06:34:25;;;;;;;13.43;6.13;;;12.00;99.90;;;;;;5007654;28;20057;-78
2021/09/29 06:36:51;;;;;;;10.65;6.07;;;12.00;99.90;;;;;;5006120;28;20053;-78
2021/09/29 06:39:17;;;;;;;12.45;6.60;;;12.10;99.90;;;;;;4989371;28;20524;-79
2021/09/29 06:41:44;;;;;;;12.20;6.30;;;12.10;99.90;;;;;;4989384;28;20180;-79
2021/09/29 06:44:11;;;;;;;10.75;5.90;;;12.20;99.90;;;;;;4985087;28;20029;-79
2021/09/29 06:46:37;;;;;;;13.45;7.03;;;12.20;99.90;;;;;;5004665;28;20028;-80
2021/09/29 06:49:04;;;;;;;13.82;6.85;;;12.30;99.90;;;;;;5005614;28;20042;-79
2021/09/29 06:51:30;;;;;;;12.98;7.20;;;12.40;99.90;;;;;;5004971;28;20456;-79
2021/09/29 06:53:55;;;;;;;14.52;6.95;;;12.50;99.90;;;;;;5000563;28;20129;-77
2021/09/29 06:56:22;;;;;;;14.75;7.15;;;12.50;99.90;;;;;;4989641;28;20045;-79
2021/09/29 06:58:51;;;;;;;12.98;7.10;;;12.60;99.90;;;;;;5003221;28;20030;-79
2021/09/29 07:01:17;;;;;;;12.10;6.22;;;12.80;99.90;;;;;;4987548;28;20034;-78
2021/09/29 07:03:43;;;;;;;12.23;6.93;;;12.90;99.90;;;;;;5006608;28;20072;-79
2021/09/29 07:06:09;;;;;;;12.05;6.28;;;13.00;99.90;;;;;;5005333;28;20038;-79
2021/09/29 07:08:35;;;;;;;12.05;7.28;;;13.00;99.90;;;;;;5004498;28;20590;-79
2021/09/29 07:11:00;;;;;;;14.13;7.82;;;13.10;99.90;;;;;;5003943;28;20042;-80
2021/09/29 07:13:26;;;;;;;13.02;7.32;;;13.20;99.90;;;;;;4990413;28;20034;-79
2021/09/29 07:15:52;;;;;;;9.43;6.15;;;13.30;99.90;;;;;;5007775;28;20039;-80
2021/09/29 07:18:18;;;;;;;11.50;6.20;;;13.40;99.90;;;;;;5004938;28;20038;-80
2021/09/29 07:20:44;;;;;;;8.75;5.45;;;13.50;99.90;;;;;;4991028;28;20114;-79
2021/09/29 07:23:10;;;;;;;9.35;5.97;;;13.50;99.90;;;;;;5001488;28;20050;-80
2021/09/29 07:25:38;;;;;;;10.20;5.82;;;13.60;99.90;;;;;;4992574;28;20522;-79
2021/09/29 07:28:05;;;;;;;9.70;6.35;;;13.60;99.90;;;;;;5003076;28;20053;-78
2021/09/29 07:30:31;;;;;;;7.63;5.50;;;13.50;99.90;;;;;;4974403;28;20502;-79
2021/09/29 07:33:02;;;;;;;9.68;5.80;;;13.50;99.90;;;;;;5011578;28;20038;-80
2021/09/29 07:35:28;;;;;;;7.90;5.78;;;13.50;99.90;;;;;;4992747;28;20037;-80
2021/09/29 07:37:54;;;;;;;9.93;5.90;;;13.40;99.90;;;;;;5010438;28;20031;-79
2021/09/29 07:40:20;;;;;;;8.60;5.50;;;13.30;99.90;;;;;;5011900;28;20405;-79
2021/09/29 07:42:45;;;;;;;9.27;5.95;;;13.30;99.90;;;;;;5007491;28;20108;-80
2021/09/29 07:45:11;;;;;;;6.93;5.40;;;13.20;99.90;;;;;;5011216;28;20041;-81
2021/09/29 07:47:37;;;;;;;10.63;5.88;;;13.20;99.90;;;;;;5012244;28;20049;-81
2021/09/29 07:50:06;;;;;;;10.23;6.53;;;13.00;99.90;;;;;;4987650;28;20034;-81
2021/09/29 07:52:32;;;;;;;9.52;6.00;;;13.00;99.90;;;;;;4991676;28;20042;-81
2021/09/29 07:54:57;;;;;;;9.75;6.05;;;12.90;99.90;;;;;;4986267;28;20122;-77
2021/09/29 07:57:23;;;;;;;9.88;6.35;;;13.00;99.90;;;;;;4995386;28;20543;-81
2021/09/29 07:59:49;;;;;;;7.05;5.72;;;13.00;99.90;;;;;;5009616;28;20562;-80
2021/09/29 08:02:14;;;;;;;12.32;7.10;;;13.20;99.90;;;;;;5005839;28;20057;-78
2021/09/29 08:04:40;;;;;;;8.90;6.75;;;13.40;99.90;;;;;;4994690;28;20033;-80
2021/09/29 08:07:07;;;;;;;8.52;5.72;;;13.60;99.90;;;;;;5010205;28;20030;-81
2021/09/29 08:09:32;;;;;;;9.85;6.53;;;13.80;99.90;;;;;;5010978;28;20030;-79
2021/09/29 08:11:58;;;;;;;8.63;5.90;;;13.90;99.90;;;;;;4994346;28;20471;-81
2021/09/29 08:14:24;;;;;;;8.50;5.97;;;13.90;99.90;;;;;;4985343;28;20109;-79
2021/09/29 08:16:50;;;;;;;10.73;6.00;;;13.90;99.90;;;;;;5007230;28;20512;-80
2021/09/29 08:19:15;;;;;;;7.15;5.25;;;13.80;99.90;;;;;;4997443;28;20027;-80
2021/09/29 08:21:44;;;;;;;8.70;5.93;;;13.70;99.90;;;;;;4973212;28;20041;-78
2021/09/29 08:24:15;;;;;;;7.40;6.15;;;13.70;99.90;;;;;;4992039;28;20026;-81
2021/09/29 08:31:53;;;;;;;11.07;5.63;;;13.70;99.90;;;;;;4990081;28;20034;-80
2021/09/29 08:35:07;;;;;;;7.83;5.30;;;13.70;99.90;;;;;;4987737;28;20381;-80
2021/09/29 08:42:44;;;;;;;7.93;5.65;;;13.80;99.90;;;;;;4995584;28;20057;-80
2021/09/29 08:45:25;;;;;;;7.70;5.25;;;13.90;99.90;;;;;;5006082;28;20037;-80
2021/09/29 08:47:58;;;;;;;6.82;5.28;;;14.00;99.90;;;;;;5006970;28;20034;-81
2021/09/29 08:53:08;;;;;;;7.18;5.22;;;13.90;99.90;;;;;;5003307;28;20374;-80
2021/09/29 08:55:59;;;;;;;7.70;4.78;;;13.90;99.90;;;;;;5009679;28;20038;-81
2021/09/29 09:17:30;;;;;;;6.18;4.60;;;14.50;99.90;;;;;;5004873;28;20100;-80
2021/09/29 09:20:15;;;;;;;5.07;4.22;;;14.60;99.90;;;;;;5002480;28;20033;-80
2021/09/29 09:22:41;;;;;;;10.45;3.70;;;14.80;99.90;;;;;;5002168;28;20041;-81
2021/09/29 09:25:07;;;;;;;4.72;3.78;;;14.80;99.90;;;;;;4997800;28;20034;-79
2021/09/29 09:27:39;;;;;;;3.75;3.38;;;14.90;99.90;;;;;;4986719;28;20121;-80
2021/09/29 09:30:06;;;;;;;3.60;3.30;;;14.80;99.90;;;;;;4999117;28;20038;-80
2021/09/29 09:32:41;;;;;;;4.72;3.40;;;14.80;99.90;;;;;;4973816;28;20057;-79
2021/09/29 09:35:13;;;;;;;5.07;3.70;;;14.80;99.90;;;;;;5002145;28;20026;-82
2021/09/29 09:37:40;;;;;;;3.45;2.80;;;14.70;99.90;;;;;;4972881;28;20476;-80
2021/09/29 09:40:10;;;;;;;4.40;3.28;;;14.60;99.90;;;;;;4984256;28;20641;-81
2021/09/29 09:42:41;;;;;;;4.72;3.20;;;14.50;99.90;;;;;;4986579;28;20484;-80
2021/09/29 09:45:08;;;;;;;4.72;3.20;;;14.40;99.90;;;;;;5004035;28;20033;-80
2021/09/29 09:47:39;;;;;;;4.53;3.03;;;14.40;99.90;;;;;;5005630;28;20038;-80
2021/09/29 09:50:05;;;;;;;3.55;2.75;;;14.40;99.90;;;;;;5003978;28;20069;-82
2021/09/29 09:52:33;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;4968343;28;20087;-82
2021/09/29 09:55:11;;;;;;;6.85;2.45;;;14.30;99.90;;;;;;5000587;28;20538;-79
2021/09/29 09:57:39;;;;;;;5.30;2.00;;;14.20;99.90;;;;;;4989561;28;20029;-78
2021/09/29 10:00:08;;;;;;;3.50;1.90;;;14.20;99.90;;;;;;4981194;28;20034;-81
2021/09/29 10:02:41;;;;;;;3.25;1.90;;;14.10;99.90;;;;;;4984720;28;20048;-80
2021/09/29 10:05:08;;;;;;;3.47;2.00;;;14.10;99.90;;;;;;4985857;28;20065;-81
2021/09/29 10:07:34;;;;;;;3.40;1.60;;;14.00;99.90;;;;;;5001596;28;20042;-80
2021/09/29 10:10:05;;;;;;;2.10;1.75;;;14.00;99.90;;;;;;4988222;28;20042;-81
2021/09/29 10:12:48;;;;;;;5.13;1.80;;;14.10;99.90;;;;;;4998594;28;20026;-79
2021/09/29 10:26:22;;;;;;;4.32;1.25;;;14.30;99.90;;;;;;5004265;28;20034;-81
2021/09/29 10:28:48;;;;;;;1.92;1.35;;;14.40;99.90;;;;;;4984200;28;20801;-81
2021/09/29 10:34:05;;;;;;;2.40;1.20;;;14.40;99.90;;;;;;4986238;28;20030;-81
2021/09/29 10:42:20;;;;;;;1.17;1.05;;;14.30;99.90;;;;;;5001340;28;20030;-79
2021/09/29 10:45:35;;;;;;;4.43;1.20;;;14.30;99.90;;;;;;4990434;28;20081;-80
2021/09/29 11:05:44;;;;;;;2.97;1.02;;;14.80;99.90;;;;;;5004158;28;20051;-81
2021/09/29 11:27:38;;;;;;;3.80;0.93;;;15.00;99.90;;;;;;5007442;28;20025;-81
2021/09/29 11:30:18;;;;;;;1.35;0.85;;;15.00;99.90;;;;;;5001655;28;20030;-81
2021/09/29 11:32:59;;;;;;;3.22;0.80;;;15.00;99.90;;;;;;5006787;28;20096;-80
2021/09/29 12:08:18;;;;;;;5.88;0.80;;;16.20;99.90;;;;;;5008691;28;20406;-81
2021/09/29 12:16:35;;;;;;;1.60;0.40;;;16.00;99.90;;;;;;5006721;28;20388;-80
2021/09/29 12:19:34;;;;;;;1.38;0.55;;;15.80;99.90;;;;;;5010184;28;20030;-80
2021/09/29 12:22:05;;;;;;;1.48;0.47;;;15.70;99.90;;;;;;5010572;28;20037;-80
2021/09/29 12:24:50;;;;;;;1.33;0.50;;;15.60;99.90;;;;;;5007819;28;20066;-80
2021/09/29 12:30:19;;;;;;;1.15;0.60;;;15.40;99.90;;;;;;5013022;28;20033;-79
2021/09/29 12:33:01;;;;;;;1.30;0.60;;;15.40;99.90;;;;;;5008033;28;20381;-79
2021/09/29 12:35:45;;;;;;;0.77;0.50;;;15.20;99.90;;;;;;4978146;28;20046;-80
2021/09/29 12:38:12;;;;;;;1.98;0.80;;;15.20;99.90;;;;;;5022806;28;20031;-80
2021/09/29 12:40:41;;;;;;;1.15;0.60;;;15.20;99.90;;;;;;5009751;28;20026;-80
2021/09/29 12:43:13;;;;;;;1.27;0.52;;;15.40;99.90;;;;;;5010955;28;20429;-80
2021/09/29 12:45:42;;;;;;;2.67;0.68;;;15.50;99.90;;;;;;5010598;28;20026;-79
2021/09/29 12:48:10;;;;;;;1.88;0.82;;;15.60;99.90;;;;;;5009487;28;20463;-79
2021/09/29 12:53:15;;;;;;;1.45;0.50;;;15.70;99.90;;;;;;5011553;28;20045;-80
2021/09/29 12:55:45;;;;;;;1.35;0.50;;;15.70;99.90;;;;;;5009507;28;20034;-80
2021/09/29 12:58:11;;;;;;;3.20;0.57;;;15.60;99.90;;;;;;5010546;28;20026;-79
2021/09/29 13:00:37;;;;;;;1.10;0.65;;;15.60;99.90;;;;;;5005888;28;20030;-79
2021/09/29 13:03:05;;;;;;;4.38;0.80;;;15.70;99.90;;;;;;4989639;28;20034;-79
2021/09/29 13:05:31;;;;;;;1.50;0.50;;;15.70;99.90;;;;;;5006670;28;20091;-78
2021/09/29 13:07:57;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;4989497;28;20038;-79
2021/09/29 13:10:23;;;;;;;2.08;0.85;;;15.90;99.90;;;;;;5002153;28;20041;-79
2021/09/29 13:12:52;;;;;;;3.50;0.90;;;16.00;99.90;;;;;;4988544;28;20042;-79
2021/09/29 13:15:19;;;;;;;5.90;0.98;;;16.10;99.90;;;;;;5001297;28;20042;-79
2021/09/29 13:17:46;;;;;;;1.05;0.60;;;16.10;99.90;;;;;;5007142;28;20034;-79
2021/09/29 13:20:17;;;;;;;2.47;0.63;;;16.20;99.90;;;;;;5006793;28;20061;-79
2021/09/29 13:22:47;;;;;;;2.40;0.68;;;16.20;99.90;;;;;;5005351;28;20113;-79
2021/09/29 13:38:19;;;;;;;1.88;0.45;;;16.30;99.90;;;;;;5007148;28;20285;-79
2021/09/29 13:40:46;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;5006842;28;20033;-79
2021/09/29 13:43:12;;;;;;;2.38;0.50;;;16.40;99.90;;;;;;5008580;28;20389;-79
2021/09/29 13:45:38;;;;;;;1.85;0.52;;;16.40;99.90;;;;;;5008026;28;20023;-79
2021/09/29 13:48:04;;;;;;;1.23;0.40;;;16.30;99.90;;;;;;5008412;28;20026;-79
2021/09/29 13:50:30;;;;;;;1.88;0.63;;;16.30;99.90;;;;;;5025125;28;20109;-78
2021/09/29 13:52:58;;;;;;;2.85;0.60;;;16.30;99.90;;;;;;5008304;28;20502;-79
2021/09/29 13:55:26;;;;;;;2.88;0.70;;;16.40;99.90;;;;;;5008443;28;20113;-79
2021/09/29 14:01:06;;;;;;;1.42;0.60;;;16.30;99.90;;;;;;4989176;28;20108;-78
2021/09/29 14:30:30;;;;;;;1.58;0.50;;;15.90;99.90;;;;;;5005741;28;20042;-78
2021/09/29 14:35:21;;;;;;;1.30;0.60;;;15.90;99.90;;;;;;5003782;28;20134;-78
2021/09/29 14:37:49;;;;;;;1.08;0.40;;;15.90;99.90;;;;;;5011285;28;20030;-78
2021/09/29 14:40:15;;;;;;;1.23;0.30;;;15.80;99.90;;;;;;5007746;28;20034;-78
2021/09/29 14:42:41;;;;;;;1.05;0.40;;;15.80;99.90;;;;;;5007873;28;20445;-78
2021/09/29 14:45:07;;;;;;;0.93;0.40;;;15.80;99.90;;;;;;5009533;28;20041;-78
2021/09/29 14:47:33;;;;;;;1.70;0.40;;;15.80;99.90;;;;;;5009857;28;20034;-78
2021/09/29 14:49:58;;;;;;;2.25;0.40;;;15.80;99.90;;;;;;5008898;28;20034;-77
2021/09/29 14:52:24;;;;;;;2.47;0.55;;;15.70;99.90;;;;;;5007601;28;20041;-79
2021/09/29 14:54:50;;;;;;;0.65;0.43;;;15.70;99.90;;;;;;5007293;28;20038;-79
2021/09/29 14:57:15;;;;;;;0.75;0.50;;;15.60;99.90;;;;;;5007491;28;20480;-78
2021/09/29 14:59:46;;;;;;;0.75;0.40;;;15.50;99.90;;;;;;4998669;28;20037;-78
2021/09/29 15:02:16;;;;;;;1.60;0.52;;;15.50;99.90;;;;;;5005362;28;20054;-78
2021/09/29 15:04:43;;;;;;;1.67;0.57;;;15.40;99.90;;;;;;5007350;28;20022;-78
2021/09/29 15:07:09;;;;;;;2.20;0.50;;;15.30;99.90;;;;;;5011006;28;20679;-79
2021/09/29 15:09:35;;;;;;;1.02;0.50;;;15.20;99.90;;;;;;5007186;28;20061;-80
2021/09/29 15:12:01;;;;;;;5.72;0.60;;;15.10;99.90;;;;;;5002615;28;20113;-80
2021/09/29 15:14:46;;;;;;;2.15;0.55;;;15.00;99.90;;;;;;5009315;28;20030;-80
2021/09/29 15:17:22;;;;;;;2.65;0.60;;;14.80;99.90;;;;;;5011591;28;20385;-81
2021/09/29 15:19:56;;;;;;;2.47;0.60;;;14.60;99.90;;;;;;4987920;28;20026;-80
2021/09/29 15:47:54;;;;;;;1.52;0.47;;;13.30;99.90;;;;;;4991555;28;20053;-80
2021/09/29 15:50:22;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5022184;28;20138;-79
2021/09/29 15:52:58;;;;;;;1.85;0.45;;;13.20;99.90;;;;;;5007228;28;20025;-80
2021/09/29 15:55:42;;;;;;;1.27;0.32;;;13.20;99.90;;;;;;5006030;28;20097;-80
2021/09/29 15:58:36;;;;;;;1.08;0.50;;;13.20;99.90;;;;;;5005706;28;20045;-79
2021/09/29 16:01:13;;;;;;;0.45;0.40;;;13.10;99.90;;;;;;5006220;28;20048;-80
2021/09/29 16:12:25;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5009643;28;20046;-80
2021/09/29 16:14:42;;;;;;;0.75;0.40;;;13.00;99.90;;;;;;4993947;28;20042;-79
2021/09/29 16:37:46;;;;;;;3.92;0.28;;;12.80;99.90;;;;;;5009973;28;20037;-79
2021/09/29 16:40:14;;;;;;;1.83;0.20;;;12.80;99.90;;;;;;5006174;28;20117;-80
2021/09/29 16:42:40;;;;;;;0.52;0.30;;;12.70;99.90;;;;;;5010257;28;20029;-79