Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:01;;;;;;;;;;;;;;;;;;343379;28;858;-74
2022/06/16 00:00:15;;;;;;;;;;;;;;;;;;343368;28;786;-74
2022/06/16 00:00:26;;;;;;;;;;;;;;;;;;343343;28;989;-75
2022/06/16 00:00:36;;;;;;;;;;;;;;;;;;343398;28;894;-74
2022/06/16 00:00:47;;;;;;;;;;;;;;;;;;343359;28;933;-74
2022/06/16 00:00:57;;;;;;;;;;;;;;;;;;343367;28;866;-74
2022/06/16 00:01:08;;;;;;;;;;;;;;;;;;343319;28;807;-75
2022/06/16 00:01:18;;;;;;;;;;;;;;;;;;343368;28;953;-75
2022/06/16 00:01:28;;;;;;;;;;;;;;;;;;343376;28;838;-75
2022/06/16 00:01:38;;;;;;;;;;;;;;;;;;343333;28;909;-74
2022/06/16 00:01:49;;;;;;;;;;;;;;;;;;343429;28;917;-74
2022/06/16 00:01:59;;;;;;;;;;;;;;;;;;343347;28;799;-74
2022/06/16 00:02:14;;;;;;;;;;;;;;;;;;343291;28;997;-75
2022/06/16 00:02:24;;;;;;;;;;;;;;;;;;343361;28;910;-74
2022/06/16 00:02:45;;;;;;;;;;;;;;;;;;343350;28;1019;-75
2022/06/16 00:02:55;;;;;;;;;;;;;;;;;;344271;28;906;-74
2022/06/16 00:03:06;;;;;;;;;;;;;;;;;;344658;28;1000;-74
2022/06/16 00:03:17;;;;;;;;;;;;;;;;;;344741;28;898;-74
2022/06/16 00:03:27;;;;;;;;;;;;;;;;;;344646;28;925;-75
2022/06/16 00:03:37;;;;;;;;;;;;;;;;;;344736;28;1122;-74
2022/06/16 00:03:47;;;;;;;;;;;;;;;;;;344729;28;914;-74
2022/06/16 00:03:59;;;;;;;;;;;;;;;;;;344593;28;1212;-74
2022/06/16 00:04:09;;;;;;;;;;;;;;;;;;344692;28;933;-74
2022/06/16 00:04:20;;;;;;;;;;;;;;;;;;344687;28;886;-74
2022/06/16 00:04:30;;;;;;;;;;;;;;;;;;344661;28;856;-75
2022/06/16 00:04:46;;;;;;;;;;;;;;;;;;344631;28;793;-75
2022/06/16 00:04:56;;;;;;;;;;;;;;;;;;344699;28;988;-74
2022/06/16 00:05:07;;;;;;;;;;;;;;;;;;344678;28;893;-74
2022/06/16 00:05:28;;;;;;;;;;;;;;;;;;344665;28;949;-74
2022/06/16 00:05:41;;;;;;;;;;;;;;;;;;344736;28;929;-74
2022/06/16 00:05:51;;;;;;;;;;;;;;;;;;344704;28;1026;-74
2022/06/16 00:06:01;;;;;;;;;;;;;;;;;;344737;28;802;-74
2022/06/16 00:06:12;;;;;;;;;;;;;;;;;;344651;28;1002;-74
2022/06/16 00:06:22;;;;;;;;;;;;;;;;;;344710;28;981;-74
2022/06/16 00:06:32;;;;;;;;;;;;;;;;;;344694;28;832;-75
2022/06/16 00:06:42;;;;;;;;;;;;;;;;;;344725;28;970;-74
2022/06/16 00:06:56;;;;;;;;;;;;;;;;;;344659;28;992;-75
2022/06/16 00:07:06;;;;;;;;;;;;;;;;;;344681;28;985;-74
2022/06/16 00:07:16;;;;;;;;;;;;;;;;;;344759;28;834;-74
2022/06/16 00:07:26;;;;;;;;;;;;;;;;;;344230;28;1538;-74
2022/06/16 00:07:37;;;;;;;;;;;;;;;;;;344650;28;1538;-75
2022/06/16 00:07:47;;;;;;;;;;;;;;;;;;344680;28;1486;-74
2022/06/16 00:07:57;;;;;;;;;;;;;;;;;;344599;28;1478;-74
2022/06/16 00:08:08;;;;;;;;;;;;;;;;;;344668;28;1040;-74
2022/06/16 00:08:18;;;;;;;;;;;;;;;;;;344450;28;1604;-74
2022/06/16 00:08:29;;;;;;;;;;;;;;;;;;344498;28;1650;-74
2022/06/16 00:08:39;;;;;;;;;;;;;;;;;;344460;28;1541;-74
2022/06/16 00:08:49;;;;;;;;;;;;;;;;;;344734;28;858;-74
2022/06/16 00:08:59;;;;;;;;;;;;;;;;;;344655;28;909;-74
2022/06/16 00:09:09;;;;;;;;;;;;;;;;;;344681;28;1013;-74
2022/06/16 00:09:19;;;;;;;;;;;;;;;;;;344359;28;1486;-74
2022/06/16 00:09:30;;;;;;;;;;;;;;;;;;344334;28;1717;-74
2022/06/16 00:09:40;;;;;;;;;;;;;;;;;;344700;28;1023;-74
2022/06/16 00:09:50;;;;;;;;;;;;;;;;;;344718;28;906;-74
2022/06/16 00:10:00;;;;;;;;;;;;;;;;;;344682;28;997;-74
2022/06/16 00:10:11;;;;;;;;;;;;;;;;;;344749;28;922;-74
2022/06/16 00:10:22;;;;;;;;;;;;;;;;;;344648;28;1001;-74
2022/06/16 00:10:33;;;;;;;;;;;;;;;;;;344689;28;925;-74
2022/06/16 00:11:16;;;;;;;;;;;;;;;;;;344657;28;937;-74
2022/06/16 00:11:16;;;;;;;;;;;;;;;;;;344530;28;1032;-74
2022/06/16 00:11:26;;;;;;;;;;;;;;;;;;344691;28;992;-75
2022/06/16 00:11:36;;;;;;;;;;;;;;;;;;344744;28;845;-74
2022/06/16 00:11:46;;;;;;;;;;;;;;;;;;344699;28;933;-75
2022/06/16 00:11:57;;;;;;;;;;;;;;;;;;344497;28;989;-74
2022/06/16 00:12:07;;;;;;;;;;;;;;;;;;344694;28;885;-74
2022/06/16 00:12:18;;;;;;;;;;;;;;;;;;344715;28;1019;-74
2022/06/16 00:12:28;;;;;;;;;;;;;;;;;;344736;28;996;-74
2022/06/16 00:12:38;;;;;;;;;;;;;;;;;;344659;28;949;-74
2022/06/16 00:12:49;;;;;;;;;;;;;;;;;;344664;28;929;-75
2022/06/16 00:12:59;;;;;;;;;;;;;;;;;;344702;28;820;-74
2022/06/16 00:13:09;;;;;;;;;;;;;;;;;;344625;28;753;-74
2022/06/16 00:13:20;;;;;;;;;;;;;;;;;;344684;28;904;-74
2022/06/16 00:13:35;;;;;;;;;;;;;;;;;;344719;28;913;-74
2022/06/16 00:13:47;;;;;;;;;;;;;;;;;;344733;28;1041;-74
2022/06/16 00:13:57;;;;;;;;;;;;;;;;;;344734;28;1018;-74
2022/06/16 00:14:08;;;;;;;;;;;;;;;;;;344583;28;1045;-74
2022/06/16 00:14:18;;;;;;;;;;;;;;;;;;344699;28;874;-74
2022/06/16 00:14:29;;;;;;;;;;;;;;;;;;344740;28;858;-74
2022/06/16 00:14:40;;;;;;;;;;;;;;;;;;344615;28;1906;-74
2022/06/16 00:14:50;;;;;;;;;;;;;;;;;;344592;28;1025;-74
2022/06/16 00:15:00;;;;;;;;;;;;;;;;;;344689;28;1044;-74
2022/06/16 00:15:12;;;;;;;;;;;;;;;;;;344644;28;834;-74
2022/06/16 00:15:23;;;;;;;;;;;;;;;;;;344699;28;918;-74
2022/06/16 00:15:34;;;;;;;;;;;;;;;;;;344691;28;1098;-75
2022/06/16 00:15:44;;;;;;;;;;;;;;;;;;344700;28;986;-75
2022/06/16 00:15:54;;;;;;;;;;;;;;;;;;344723;28;894;-74
2022/06/16 00:16:05;;;;;;;;;;;;;;;;;;344749;28;949;-74
2022/06/16 00:16:15;;;;;;;;;;;;;;;;;;344636;28;918;-74
2022/06/16 00:16:26;;;;;;;;;;;;;;;;;;344728;28;957;-74
2022/06/16 00:16:36;;;;;;;;;;;;;;;;;;344733;28;984;-74
2022/06/16 00:16:46;;;;;;;;;;;;;;;;;;344646;28;988;-74
2022/06/16 00:16:56;;;;;;;;;;;;;;;;;;344019;28;1749;-74
2022/06/16 00:17:07;;;;;;;;;;;;;;;;;;344703;28;933;-74
2022/06/16 00:17:17;;;;;;;;;;;;;;;;;;344657;28;901;-74
2022/06/16 00:17:27;;;;;;;;;;;;;;;;;;344705;28;913;-75
2022/06/16 00:17:37;;;;;;;;;;;;;;;;;;344714;28;933;-74
2022/06/16 00:17:48;;;;;;;;;;;;;;;;;;344689;28;988;-74
2022/06/16 00:17:58;;;;;;;;;;;;;;;;;;344696;28;929;-74
2022/06/16 00:18:08;;;;;;;;;;;;;;;;;;344534;28;1131;-74
2022/06/16 00:18:19;;;;;;;;;;;;;;;;;;344616;28;952;-74
2022/06/16 00:18:29;;;;;;;;;;;;;;;;;;344740;28;787;-74
2022/06/16 00:18:40;;;;;;;;;;;;;;;;;;344695;28;922;-74
2022/06/16 00:18:51;;;;;;;;;;;;;;;;;;344663;28;812;-74
2022/06/16 00:19:01;;;;;;;;;;;;;;;;;;344686;28;980;-74
2022/06/16 00:19:11;;;;;;;;;;;;;;;;;;344677;28;933;-75
2022/06/16 00:19:22;;;;;;;;;;;;;;;;;;344649;28;969;-74
2022/06/16 00:19:32;;;;;;;;;;;;;;;;;;344718;28;929;-74
2022/06/16 00:19:42;;;;;;;;;;;;;;;;;;344724;28;792;-74
2022/06/16 00:19:52;;;;;;;;;;;;;;;;;;344640;28;929;-74
2022/06/16 00:20:04;;;;;;;;;;;;;;;;;;344724;28;850;-74
2022/06/16 00:20:15;;;;;;;;;;;;;;;;;;344038;28;1426;-74
2022/06/16 00:20:25;;;;;;;;;;;;;;;;;;344750;28;881;-74
2022/06/16 00:20:35;;;;;;;;;;;;;;;;;;344752;28;775;-74
2022/06/16 00:20:45;;;;;;;;;;;;;;;;;;344715;28;846;-75
2022/06/16 00:20:56;;;;;;;;;;;;;;;;;;344615;28;870;-74
2022/06/16 00:21:06;;;;;;;;;;;;;;;;;;344669;28;960;-75
2022/06/16 00:21:17;;;;;;;;;;;;;;;;;;344665;28;909;-74
2022/06/16 00:21:27;;;;;;;;;;;;;;;;;;344663;28;925;-75
2022/06/16 00:21:37;;;;;;;;;;;;;;;;;;344713;28;845;-75
2022/06/16 00:21:47;;;;;;;;;;;;;;;;;;344690;28;976;-74
2022/06/16 00:21:58;;;;;;;;;;;;;;;;;;344623;28;956;-74
2022/06/16 00:22:08;;;;;;;;;;;;;;;;;;344725;28;1024;-74
2022/06/16 00:22:18;;;;;;;;;;;;;;;;;;344639;28;1168;-74
2022/06/16 00:22:29;;;;;;;;;;;;;;;;;;344692;28;795;-74
2022/06/16 00:22:39;;;;;;;;;;;;;;;;;;344696;28;909;-75
2022/06/16 00:22:50;;;;;;;;;;;;;;;;;;344711;28;778;-74
2022/06/16 00:23:00;;;;;;;;;;;;;;;;;;344693;28;807;-74
2022/06/16 00:23:10;;;;;;;;;;;;;;;;;;344624;28;976;-74
2022/06/16 00:23:20;;;;;;;;;;;;;;;;;;344475;28;1557;-74
2022/06/16 00:23:30;;;;;;;;;;;;;;;;;;344661;28;910;-74
2022/06/16 00:23:41;;;;;;;;;;;;;;;;;;344674;28;917;-75
2022/06/16 00:23:51;;;;;;;;;;;;;;;;;;344704;28;992;-75
2022/06/16 00:24:01;;;;;;;;;;;;;;;;;;344687;28;801;-75
2022/06/16 00:24:12;;;;;;;;;;;;;;;;;;344731;28;856;-75
2022/06/16 00:24:26;;;;;;;;;;;;;;;;;;344651;28;996;-74
2022/06/16 00:24:37;;;;;;;;;;;;;;;;;;344693;28;858;-74
2022/06/16 00:24:47;;;;;;;;;;;;;;;;;;344663;28;946;-74
2022/06/16 00:24:57;;;;;;;;;;;;;;;;;;344686;28;925;-74
2022/06/16 00:25:08;;;;;;;;;;;;;;;;;;344638;28;777;-74
2022/06/16 00:25:18;;;;;;;;;;;;;;;;;;344712;28;933;-74
2022/06/16 00:25:28;;;;;;;;;;;;;;;;;;344705;28;921;-74
2022/06/16 00:25:38;;;;;;;;;;;;;;;;;;344683;28;866;-74
2022/06/16 00:25:48;;;;;;;;;;;;;;;;;;344740;28;977;-74
2022/06/16 00:25:59;;;;;;;;;;;;;;;;;;344715;28;854;-74
2022/06/16 00:26:13;;;;;;;;;;;;;;;;;;344652;28;1466;-74
2022/06/16 00:26:24;;;;;;;;;;;;;;;;;;344152;28;1518;-74
2022/06/16 00:26:36;;;;;;;;;;;;;;;;;;344697;28;889;-74
2022/06/16 00:26:46;;;;;;;;;;;;;;;;;;344720;28;863;-74
2022/06/16 00:26:57;;;;;;;;;;;;;;;;;;344696;28;933;-74
2022/06/16 00:27:07;;;;;;;;;;;;;;;;;;344709;28;937;-74
2022/06/16 00:27:17;;;;;;;;;;;;;;;;;;344597;28;798;-74
2022/06/16 00:27:28;;;;;;;;;;;;;;;;;;344585;28;1510;-74
2022/06/16 00:27:38;;;;;;;;;;;;;;;;;;344613;28;1459;-74
2022/06/16 00:27:48;;;;;;;;;;;;;;;;;;344714;28;861;-74
2022/06/16 00:27:58;;;;;;;;;;;;;;;;;;344663;28;985;-74
2022/06/16 00:28:09;;;;;;;;;;;;;;;;;;344660;28;917;-74
2022/06/16 00:28:19;;;;;;;;;;;;;;;;;;344649;28;981;-74
2022/06/16 00:28:29;;;;;;;;;;;;;;;;;;344687;28;976;-74
2022/06/16 00:28:40;;;;;;;;;;;;;;;;;;344681;28;929;-74
2022/06/16 00:28:50;;;;;;;;;;;;;;;;;;344704;28;993;-74
2022/06/16 00:29:01;;;;;;;;;;;;;;;;;;344653;28;930;-74
2022/06/16 00:29:11;;;;;;;;;;;;;;;;;;343944;28;1346;-74
2022/06/16 00:29:22;;;;;;;;;;;;;;;;;;344640;28;775;-74
2022/06/16 00:29:33;;;;;;;;;;;;;;;;;;344672;28;972;-74
2022/06/16 00:29:43;;;;;;;;;;;;;;;;;;344681;28;1000;-74
2022/06/16 00:29:54;;;;;;;;;;;;;;;;;;344642;28;960;-74
2022/06/16 00:30:05;;;;;;;;;;;;;;;;;;344645;28;1033;-74
2022/06/16 00:30:15;;;;;;;;;;;;;;;;;;344699;28;970;-74
2022/06/16 00:30:26;;;;;;;;;;;;;;;;;;344490;28;1134;-74
2022/06/16 00:30:36;;;;;;;;;;;;;;;;;;344673;28;1020;-74
2022/06/16 00:30:46;;;;;;;;;;;;;;;;;;344646;28;925;-74
2022/06/16 00:31:00;;;;;;;;;;;;;;;;;;344671;28;929;-74
2022/06/16 00:31:12;;;;;;;;;;;;;;;;;;344710;28;825;-74
2022/06/16 00:31:23;;;;;;;;;;;;;;;;;;344642;28;1052;-74
2022/06/16 00:31:34;;;;;;;;;;;;;;;;;;344600;28;910;-74
2022/06/16 00:31:44;;;;;;;;;;;;;;;;;;344658;28;957;-74
2022/06/16 00:31:54;;;;;;;;;;;;;;;;;;344693;28;989;-74
2022/06/16 00:32:05;;;;;;;;;;;;;;;;;;344632;28;1006;-74
2022/06/16 00:32:16;;;;;;;;;;;;;;;;;;344663;28;856;-74
2022/06/16 00:32:26;;;;;;;;;;;;;;;;;;344699;28;926;-75
2022/06/16 00:32:37;;;;;;;;;;;;;;;;;;344703;28;787;-74
2022/06/16 00:32:47;;;;;;;;;;;;;;;;;;344668;28;962;-75
2022/06/16 00:32:57;;;;;;;;;;;;;;;;;;344627;28;980;-75
2022/06/16 00:33:08;;;;;;;;;;;;;;;;;;344670;28;929;-74
2022/06/16 00:33:18;;;;;;;;;;;;;;;;;;344707;28;861;-75
2022/06/16 00:33:29;;;;;;;;;;;;;;;;;;344666;28;933;-75
2022/06/16 00:33:40;;;;;;;;;;;;;;;;;;344598;28;952;-74
2022/06/16 00:33:50;;;;;;;;;;;;;;;;;;344699;28;901;-74
2022/06/16 00:34:00;;;;;;;;;;;;;;;;;;344756;28;854;-74
2022/06/16 00:34:11;;;;;;;;;;;;;;;;;;344669;28;921;-75
2022/06/16 00:34:21;;;;;;;;;;;;;;;;;;344613;28;812;-74
2022/06/16 00:34:31;;;;;;;;;;;;;;;;;;344665;28;961;-75
2022/06/16 00:34:42;;;;;;;;;;;;;;;;;;344594;28;1906;-74
2022/06/16 00:34:52;;;;;;;;;;;;;;;;;;344649;28;944;-74
2022/06/16 00:35:02;;;;;;;;;;;;;;;;;;344656;28;1031;-75
2022/06/16 00:35:12;;;;;;;;;;;;;;;;;;344707;28;985;-74
2022/06/16 00:35:23;;;;;;;;;;;;;;;;;;344740;28;985;-74
2022/06/16 00:35:33;;;;;;;;;;;;;;;;;;343103;28;1414;-74
2022/06/16 00:35:43;;;;;;;;;;;;;;;;;;344607;28;1005;-74
2022/06/16 00:35:53;;;;;;;;;;;;;;;;;;344241;28;1479;-74
2022/06/16 00:36:03;;;;;;;;;;;;;;;;;;344592;28;1530;-74
2022/06/16 00:36:14;;;;;;;;;;;;;;;;;;344708;28;957;-75
2022/06/16 00:36:24;;;;;;;;;;;;;;;;;;344662;28;952;-75
2022/06/16 00:36:36;;;;;;;;;;;;;;;;;;344682;28;838;-74
2022/06/16 00:36:47;;;;;;;;;;;;;;;;;;344680;28;1000;-74
2022/06/16 00:36:57;;;;;;;;;;;;;;;;;;344644;28;842;-75
2022/06/16 00:37:07;;;;;;;;;;;;;;;;;;344681;28;909;-74
2022/06/16 00:37:17;;;;;;;;;;;;;;;;;;344706;28;846;-75
2022/06/16 00:37:27;;;;;;;;;;;;;;;;;;344649;28;897;-75
2022/06/16 00:37:38;;;;;;;;;;;;;;;;;;343814;28;1684;-74
2022/06/16 00:37:48;;;;;;;;;;;;;;;;;;344728;28;953;-74
2022/06/16 00:37:58;;;;;;;;;;;;;;;;;;344479;28;1683;-75
2022/06/16 00:38:08;;;;;;;;;;;;;;;;;;344532;28;1568;-75
2022/06/16 00:38:19;;;;;;;;;;;;;;;;;;344713;28;905;-75
2022/06/16 00:38:29;;;;;;;;;;;;;;;;;;344609;28;922;-74
2022/06/16 00:38:40;;;;;;;;;;;;;;;;;;344617;28;824;-75
2022/06/16 00:38:50;;;;;;;;;;;;;;;;;;344689;28;850;-75
2022/06/16 00:39:00;;;;;;;;;;;;;;;;;;344657;28;1001;-75
2022/06/16 00:39:10;;;;;;;;;;;;;;;;;;344670;28;851;-75
2022/06/16 00:39:20;;;;;;;;;;;;;;;;;;344693;28;861;-75
2022/06/16 00:39:31;;;;;;;;;;;;;;;;;;343985;28;1366;-75
2022/06/16 00:39:41;;;;;;;;;;;;;;;;;;344600;28;1041;-74
2022/06/16 00:39:51;;;;;;;;;;;;;;;;;;344653;28;1004;-75
2022/06/16 00:40:01;;;;;;;;;;;;;;;;;;344625;28;1013;-74
2022/06/16 00:40:12;;;;;;;;;;;;;;;;;;344720;28;917;-75
2022/06/16 00:40:22;;;;;;;;;;;;;;;;;;344714;28;1046;-74
2022/06/16 00:40:33;;;;;;;;;;;;;;;;;;344638;28;941;-75
2022/06/16 00:40:44;;;;;;;;;;;;;;;;;;344668;28;839;-75
2022/06/16 00:40:54;;;;;;;;;;;;;;;;;;344688;28;1042;-75
2022/06/16 00:41:04;;;;;;;;;;;;;;;;;;344636;28;1105;-75
2022/06/16 00:41:15;;;;;;;;;;;;;;;;;;344662;28;858;-75
2022/06/16 00:41:25;;;;;;;;;;;;;;;;;;344665;28;907;-75
2022/06/16 00:41:35;;;;;;;;;;;;;;;;;;344678;28;910;-75
2022/06/16 00:41:46;;;;;;;;;;;;;;;;;;344583;28;1013;-74
2022/06/16 00:42:05;;;;;;;;;;;;;;;;;;344615;28;957;-75
2022/06/16 00:42:17;;;;;;;;;;;;;;;;;;344625;28;963;-75
2022/06/16 00:42:27;;;;;;;;;;;;;;;;;;344675;28;988;-75
2022/06/16 00:42:38;;;;;;;;;;;;;;;;;;344717;28;925;-75
2022/06/16 00:42:48;;;;;;;;;;;;;;;;;;344631;28;917;-75
2022/06/16 00:42:58;;;;;;;;;;;;;;;;;;344670;28;929;-75
2022/06/16 00:43:09;;;;;;;;;;;;;;;;;;344613;28;909;-75
2022/06/16 00:43:19;;;;;;;;;;;;;;;;;;344668;28;921;-75
2022/06/16 00:43:29;;;;;;;;;;;;;;;;;;344703;28;913;-75
2022/06/16 00:43:40;;;;;;;;;;;;;;;;;;344710;28;957;-75
2022/06/16 00:43:50;;;;;;;;;;;;;;;;;;344618;28;917;-75
2022/06/16 00:44:01;;;;;;;;;;;;;;;;;;344438;28;1131;-75
2022/06/16 00:44:14;;;;;;;;;;;;;;;;;;344647;28;925;-75
2022/06/16 00:44:24;;;;;;;;;;;;;;;;;;344665;28;921;-75
2022/06/16 00:44:34;;;;;;;;;;;;;;;;;;344700;28;981;-75
2022/06/16 00:44:46;;;;;;;;;;;;;;;;;;344617;28;921;-75
2022/06/16 00:44:57;;;;;;;;;;;;;;;;;;344615;28;937;-75
2022/06/16 00:45:26;;;;;;;;;;;;;;;;;;344665;28;972;-74
2022/06/16 00:45:48;;;;;;;;;;;;;;;;;;344690;28;926;-75
2022/06/16 00:46:01;;;;;;;;;;;;;;;;;;344533;28;1005;-75
2022/06/16 00:46:17;;;;;;;;;;;;;;;;;;344669;28;937;-74
2022/06/16 00:46:29;;;;;;;;;;;;;;;;;;344684;28;992;-75
2022/06/16 00:46:39;;;;;;;;;;;;;;;;;;344708;28;841;-74
2022/06/16 00:46:50;;;;;;;;;;;;;;;;;;344639;28;905;-75
2022/06/16 00:47:00;;;;;;;;;;;;;;;;;;344715;28;949;-75
2022/06/16 00:47:10;;;;;;;;;;;;;;;;;;344673;28;798;-75
2022/06/16 00:47:22;;;;;;;;;;;;;;;;;;344651;28;1143;-75
2022/06/16 00:47:32;;;;;;;;;;;;;;;;;;344685;28;918;-75
2022/06/16 00:47:42;;;;;;;;;;;;;;;;;;344640;28;830;-75
2022/06/16 00:47:52;;;;;;;;;;;;;;;;;;344635;28;922;-74
2022/06/16 00:48:03;;;;;;;;;;;;;;;;;;344666;28;946;-74
2022/06/16 00:48:16;;;;;;;;;;;;;;;;;;344642;28;598;-74
2022/06/16 00:48:45;;;;;;;;;;;;;;;;;;344679;28;980;-75
2022/06/16 00:49:00;;;;;;;;;;;;;;;;;;344628;28;1012;-75
2022/06/16 00:49:12;;;;;;;;;;;;;;;;;;344662;28;921;-75
2022/06/16 00:49:24;;;;;;;;;;;;;;;;;;344679;28;857;-74
2022/06/16 00:49:36;;;;;;;;;;;;;;;;;;344698;28;949;-74
2022/06/16 00:49:47;;;;;;;;;;;;;;;;;;344618;28;957;-75
2022/06/16 00:50:03;;;;;;;;;;;;;;;;;;344693;28;924;-75
2022/06/16 00:50:13;;;;;;;;;;;;;;;;;;344665;28;755;-74
2022/06/16 00:50:23;;;;;;;;;;;;;;;;;;344677;28;945;-75
2022/06/16 00:50:34;;;;;;;;;;;;;;;;;;344589;28;1061;-75
2022/06/16 00:50:46;;;;;;;;;;;;;;;;;;344698;28;900;-74
2022/06/16 00:51:00;;;;;;;;;;;;;;;;;;344605;28;961;-75
2022/06/16 00:51:10;;;;;;;;;;;;;;;;;;344639;28;791;-74
2022/06/16 00:51:26;;;;;;;;;;;;;;;;;;344580;28;933;-74
2022/06/16 00:51:39;;;;;;;;;;;;;;;;;;344590;28;957;-74
2022/06/16 00:51:52;;;;;;;;;;;;;;;;;;344655;28;1009;-75
2022/06/16 00:52:08;;;;;;;;;;;;;;;;;;344641;28;1301;-74
2022/06/16 00:52:19;;;;;;;;;;;;;;;;;;344564;28;1139;-75
2022/06/16 00:52:31;;;;;;;;;;;;;;;;;;344610;28;956;-75
2022/06/16 00:52:41;;;;;;;;;;;;;;;;;;344675;28;1000;-75
2022/06/16 00:52:51;;;;;;;;;;;;;;;;;;344633;28;842;-75
2022/06/16 00:53:02;;;;;;;;;;;;;;;;;;344604;28;862;-75
2022/06/16 00:53:12;;;;;;;;;;;;;;;;;;344641;28;980;-74
2022/06/16 00:53:23;;;;;;;;;;;;;;;;;;344679;28;959;-75
2022/06/16 00:53:34;;;;;;;;;;;;;;;;;;344653;28;878;-75
2022/06/16 00:53:45;;;;;;;;;;;;;;;;;;344658;28;1090;-75
2022/06/16 00:53:58;;;;;;;;;;;;;;;;;;344659;28;1008;-74
2022/06/16 00:54:29;;;;;;;;;;;;;;;;;;344580;28;982;-75
2022/06/16 00:54:50;;;;;;;;;;;;;;;;;;343222;28;1963;-74
2022/06/16 00:55:06;;;;;;;;;;;;;;;;;;343245;28;1045;-74
2022/06/16 00:55:17;;;;;;;;;;;;;;;;;;343278;28;1088;-74
2022/06/16 00:55:27;;;;;;;;;;;;;;;;;;343315;28;1012;-74
2022/06/16 00:55:37;;;;;;;;;;;;;;;;;;343349;28;1003;-74
2022/06/16 00:55:48;;;;;;;;;;;;;;;;;;343248;28;914;-74
2022/06/16 00:55:58;;;;;;;;;;;;;;;;;;343329;28;826;-74
2022/06/16 00:56:10;;;;;;;;;;;;;;;;;;343176;28;1480;-74
2022/06/16 00:56:21;;;;;;;;;;;;;;;;;;343631;28;1467;-74
2022/06/16 00:56:31;;;;;;;;;;;;;;;;;;344608;28;1211;-74
2022/06/16 00:56:41;;;;;;;;;;;;;;;;;;344595;28;925;-74
2022/06/16 00:56:54;;;;;;;;;;;;;;;;;;344672;28;897;-74
2022/06/16 00:57:09;;;;;;;;;;;;;;;;;;344669;28;906;-74
2022/06/16 00:57:22;;;;;;;;;;;;;;;;;;344191;28;1397;-74
2022/06/16 00:57:34;;;;;;;;;;;;;;;;;;344592;28;974;-74
2022/06/16 00:57:46;;;;;;;;;;;;;;;;;;344667;28;925;-74
2022/06/16 00:57:56;;;;;;;;;;;;;;;;;;344695;28;845;-74
2022/06/16 00:58:07;;;;;;;;;;;;;;;;;;344602;28;1064;-74
2022/06/16 00:58:18;;;;;;;;;;;;;;;;;;344668;28;945;-74
2022/06/16 00:58:30;;;;;;;;;;;;;;;;;;344588;28;917;-74
2022/06/16 00:58:42;;;;;;;;;;;;;;;;;;344629;28;1005;-74
2022/06/16 00:58:53;;;;;;;;;;;;;;;;;;344685;28;874;-74
2022/06/16 00:59:05;;;;;;;;;;;;;;;;;;344619;28;984;-74
2022/06/16 00:59:16;;;;;;;;;;;;;;;;;;344621;28;922;-74
2022/06/16 00:59:26;;;;;;;;;;;;;;;;;;344675;28;992;-74
2022/06/16 00:59:37;;;;;;;;;;;;;;;;;;344671;28;926;-74
2022/06/16 00:59:47;;;;;;;;;;;;;;;;;;344666;28;965;-74
2022/06/16 00:59:58;;;;;;;;;;;;;;;;;;344646;28;1104;-74
2022/06/16 01:00:13;;;;;;;;;;;;;;;;;;344589;28;925;-74
2022/06/16 01:00:28;;;;;;;;;;;;;;;;;;344681;28;852;-74
2022/06/16 01:00:44;;;;;;;;;;;;;;;;;;344600;28;989;-74
2022/06/16 01:00:54;;;;;;;;;;;;;;;;;;344628;28;780;-74
2022/06/16 01:01:07;;;;;;;;;;;;;;;;;;344546;28;1143;-74
2022/06/16 01:01:19;;;;;;;;;;;;;;;;;;344660;28;1051;-75
2022/06/16 01:01:30;;;;;;;;;;;;;;;;;;344657;28;965;-74
2022/06/16 01:01:41;;;;;;;;;;;;;;;;;;344689;28;799;-74
2022/06/16 01:01:51;;;;;;;;;;;;;;;;;;344625;28;993;-74
2022/06/16 01:02:03;;;;;;;;;;;;;;;;;;344643;28;858;-75
2022/06/16 01:02:15;;;;;;;;;;;;;;;;;;344658;28;989;-74
2022/06/16 01:02:26;;;;;;;;;;;;;;;;;;344659;28;901;-74
2022/06/16 01:02:36;;;;;;;;;;;;;;;;;;344610;28;914;-74
2022/06/16 01:02:46;;;;;;;;;;;;;;;;;;344645;28;807;-74
2022/06/16 01:02:56;;;;;;;;;;;;;;;;;;344632;28;922;-74
2022/06/16 01:03:06;;;;;;;;;;;;;;;;;;344631;28;1108;-74
2022/06/16 01:04:51;;;;;;;;;;;;;;;;;;344639;28;980;-74
2022/06/16 01:04:51;;;;;;;;;;;;;;;;;;344539;28;937;-74
2022/06/16 01:05:02;;;;;;;;;;;;;;;;;;344616;28;982;-74
2022/06/16 01:05:12;;;;;;;;;;;;;;;;;;344613;28;870;-74
2022/06/16 01:05:23;;;;;;;;;;;;;;;;;;344697;28;913;-74
2022/06/16 01:05:34;;;;;;;;;;;;;;;;;;344598;28;985;-74
2022/06/16 01:05:44;;;;;;;;;;;;;;;;;;344620;28;818;-74
2022/06/16 01:05:54;;;;;;;;;;;;;;;;;;344641;28;1029;-74
2022/06/16 01:06:16;;;;;;;;;;;;;;;;;;344677;28;925;-74
2022/06/16 01:06:28;;;;;;;;;;;;;;;;;;344687;28;933;-74
2022/06/16 01:06:38;;;;;;;;;;;;;;;;;;344600;28;1028;-74
2022/06/16 01:06:48;;;;;;;;;;;;;;;;;;344436;28;779;-74
2022/06/16 01:07:01;;;;;;;;;;;;;;;;;;344253;28;1595;-74
2022/06/16 01:07:14;;;;;;;;;;;;;;;;;;344544;28;831;-74
2022/06/16 01:07:30;;;;;;;;;;;;;;;;;;344674;28;954;-74
2022/06/16 01:07:42;;;;;;;;;;;;;;;;;;344599;28;929;-74
2022/06/16 01:07:54;;;;;;;;;;;;;;;;;;344657;28;921;-74
2022/06/16 01:08:04;;;;;;;;;;;;;;;;;;344697;28;850;-74
2022/06/16 01:08:14;;;;;;;;;;;;;;;;;;344447;28;1146;-74
2022/06/16 01:08:25;;;;;;;;;;;;;;;;;;344685;28;926;-74
2022/06/16 01:08:35;;;;;;;;;;;;;;;;;;344659;28;913;-74
2022/06/16 01:08:46;;;;;;;;;;;;;;;;;;344609;28;803;-74
2022/06/16 01:09:17;;;;;;;;;;;;;;;;;;344552;28;968;-74
2022/06/16 01:09:29;;;;;;;;;;;;;;;;;;344118;28;1202;-74
2022/06/16 01:09:41;;;;;;;;;;;;;;;;;;344661;28;878;-74
2022/06/16 01:09:52;;;;;;;;;;;;;;;;;;344641;28;993;-74
2022/06/16 01:10:03;;;;;;;;;;;;;;;;;;344635;28;945;-74
2022/06/16 01:10:15;;;;;;;;;;;;;;;;;;344582;28;867;-74
2022/06/16 01:10:31;;;;;;;;;;;;;;;;;;344679;28;921;-74
2022/06/16 01:10:45;;;;;;;;;;;;;;;;;;344632;28;993;-74
2022/06/16 01:11:02;;;;;;;;;;;;;;;;;;344614;28;1043;-74
2022/06/16 01:13:41;;;;;;;;;;;;;;;;;;344613;28;822;-74
2022/06/16 01:13:53;;;;;;;;;;;;;;;;;;344585;28;905;-74
2022/06/16 01:14:09;;;;;;;;;;;;;;;;;;344617;28;926;-74
2022/06/16 01:14:26;;;;;;;;;;;;;;;;;;344405;28;1034;-74
2022/06/16 01:14:48;;;;;;;;;;;;;;;;;;344616;28;905;-74
2022/06/16 01:15:05;;;;;;;;;;;;;;;;;;344637;28;896;-74
2022/06/16 01:15:27;;;;;;;;;;;;;;;;;;344608;28;877;-74
2022/06/16 01:15:40;;;;;;;;;;;;;;;;;;344663;28;975;-74
2022/06/16 01:16:28;;;;;;;;;;;;;;;;;;344648;28;820;-74
2022/06/16 01:16:43;;;;;;;;;;;;;;;;;;339149;29;965;-74
2022/06/16 01:16:55;;;;;;;;;;;;;;;;;;339142;29;1126;-74
2022/06/16 01:17:13;;;;;;;;;;;;;;;;;;339179;29;1002;-74
2022/06/16 01:17:23;;;;;;;;;;;;;;;;;;339108;29;1050;-74
2022/06/16 01:17:36;;;;;;;;;;;;;;;;;;339149;29;831;-74
2022/06/16 01:18:05;;;;;;;;;;;;;;;;;;339188;29;867;-75
2022/06/16 01:18:42;;;;;;;;;;;;;;;;;;339144;29;982;-74
2022/06/16 01:18:58;;;;;;;;;;;;;;;;;;336351;29;1021;-74
2022/06/16 01:19:14;;;;;;;;;;;;;;;;;;339176;29;902;-74
2022/06/16 01:19:27;;;;;;;;;;;;;;;;;;339067;29;915;-74
2022/06/16 01:19:54;;;;;;;;;;;;;;;;;;339174;29;973;-74
2022/06/16 01:20:10;;;;;;;;;;;;;;;;;;339212;29;913;-74
2022/06/16 01:20:21;;;;;;;;;;;;;;;;;;339048;29;1049;-74
2022/06/16 01:20:36;;;;;;;;;;;;;;;;;;339164;29;890;-74
2022/06/16 01:20:52;;;;;;;;;;;;;;;;;;339211;29;808;-74
2022/06/16 01:21:05;;;;;;;;;;;;;;;;;;339162;29;970;-74
2022/06/16 01:21:15;;;;;;;;;;;;;;;;;;339126;29;887;-74
2022/06/16 01:21:34;;;;;;;;;;;;;;;;;;339189;29;807;-74
2022/06/16 01:21:50;;;;;;;;;;;;;;;;;;338419;29;1645;-74
2022/06/16 01:22:04;;;;;;;;;;;;;;;;;;339196;29;926;-74
2022/06/16 01:22:27;;;;;;;;;;;;;;;;;;339156;29;934;-74
2022/06/16 01:22:49;;;;;;;;;;;;;;;;;;339165;29;866;-74
2022/06/16 01:23:00;;;;;;;;;;;;;;;;;;344438;28;1529;-74
2022/06/16 01:23:29;;;;;;;;;;;;;;;;;;344482;28;1447;-74
2022/06/16 01:23:56;;;;;;;;;;;;;;;;;;344503;28;984;-74
2022/06/16 01:24:25;;;;;;;;;;;;;;;;;;344599;28;765;-74
2022/06/16 01:24:49;;;;;;;;;;;;;;;;;;344581;28;863;-74
2022/06/16 01:25:07;;;;;;;;;;;;;;;;;;344643;28;929;-74
2022/06/16 01:25:17;;;;;;;;;;;;;;;;;;344586;28;926;-74
2022/06/16 01:25:30;;;;;;;;;;;;;;;;;;344599;28;856;-74
2022/06/16 01:25:53;;;;;;;;;;;;;;;;;;344570;28;1054;-74
2022/06/16 01:26:22;;;;;;;;;;;;;;;;;;344602;28;877;-74
2022/06/16 01:26:45;;;;;;;;;;;;;;;;;;344585;28;985;-74
2022/06/16 01:27:13;;;;;;;;;;;;;;;;;;344406;28;1366;-74
2022/06/16 01:27:36;;;;;;;;;;;;;;;;;;344517;28;1029;-74
2022/06/16 01:28:01;;;;;;;;;;;;;;;;;;344561;28;909;-74
2022/06/16 01:28:24;;;;;;;;;;;;;;;;;;344576;28;913;-74
2022/06/16 01:28:53;;;;;;;;;;;;;;;;;;344641;28;986;-74
2022/06/16 01:29:05;;;;;;;;;;;;;;;;;;344601;28;918;-74
2022/06/16 01:29:34;;;;;;;;;;;;;;;;;;344639;28;925;-74
2022/06/16 01:29:47;;;;;;;;;;;;;;;;;;344507;28;926;-74
2022/06/16 01:30:03;;;;;;;;;;;;;;;;;;344489;28;1014;-74
2022/06/16 01:30:14;;;;;;;;;;;;;;;;;;344589;28;834;-74
2022/06/16 01:30:47;;;;;;;;;;;;;;;;;;344428;28;1203;-74
2022/06/16 01:31:05;;;;;;;;;;;;;;;;;;344294;28;1254;-75
2022/06/16 01:31:25;;;;;;;;;;;;;;;;;;344650;28;882;-75
2022/06/16 01:31:54;;;;;;;;;;;;;;;;;;344654;28;961;-75
2022/06/16 01:32:04;;;;;;;;;;;;;;;;;;343187;28;1150;-75
2022/06/16 01:32:33;;;;;;;;;;;;;;;;;;343313;28;976;-75
2022/06/16 01:32:49;;;;;;;;;;;;;;;;;;343213;28;1009;-75
2022/06/16 01:33:02;;;;;;;;;;;;;;;;;;343259;28;918;-75
2022/06/16 01:33:30;;;;;;;;;;;;;;;;;;343227;28;1012;-75