Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:54;;;;;;;14.63;2.38;;;;;;;14.52;100.00;99741.53;5032766;28;20409;-73
2022/10/22 00:03:20;;;;;;;22.60;2.70;;;;;;;14.49;100.00;99738.56;5011435;28;20037;-73
2022/10/22 00:05:46;;;;;;;24.63;3.05;;;;;;;14.45;100.00;99749.56;5022068;28;20032;-73
2022/10/22 00:08:13;;;;;;;15.85;2.22;;;;;;;14.42;100.00;99733.50;5028961;28;20104;-73
2022/10/22 00:10:38;;;;;;;14.68;2.33;;;;;;;14.45;100.00;99740.38;4995641;28;20592;-73
2022/10/22 00:13:04;;;;;;;18.83;2.33;;;;;;;14.44;100.00;99750.75;5017529;28;20026;-73
2022/10/22 00:15:29;;;;;;;19.35;2.53;;;;;;;14.42;100.00;99747.47;4985757;28;20118;-73
2022/10/22 00:17:55;;;;;;;15.13;2.25;;;;;;;14.42;100.00;99743.84;5010575;28;20056;-73
2022/10/22 00:20:21;;;;;;;16.63;2.45;;;;;;;14.41;100.00;99756.19;5043863;28;20029;-73
2022/10/22 00:22:47;;;;;;;19.40;2.47;;;;;;;14.39;100.00;99758.50;5000377;28;20061;-73
2022/10/22 00:25:12;;;;;;;13.93;2.33;;;;;;;14.37;100.00;99770.00;4997480;28;20092;-73
2022/10/22 00:27:38;;;;;;;17.48;2.63;;;;;;;14.36;100.00;99768.38;5030741;28;20029;-73
2022/10/22 00:30:04;;;;;;;17.73;2.53;;;;;;;14.34;100.00;99767.06;5009164;28;20044;-73
2022/10/22 00:32:29;;;;;;;16.77;1.98;;;;;;;14.30;100.00;99767.75;4991406;28;20104;-73
2022/10/22 00:34:54;;;;;;;15.90;2.47;;;;;;;14.28;100.00;99770.06;5028741;28;20461;-73
2022/10/22 00:37:20;;;;;;;16.60;2.42;;;;;;;14.29;100.00;99771.72;5014634;28;20021;-73
2022/10/22 00:39:45;;;;;;;17.23;2.30;;;;;;;14.29;100.00;99776.44;4984438;28;20049;-73
2022/10/22 00:42:15;;;;;;;17.40;2.47;;;;;;;14.28;100.00;99786.00;5007698;28;20030;-73
2022/10/22 00:45:09;;;;;;;17.95;2.55;;;;;;;14.23;100.00;99780.59;5028403;28;20026;-73
2022/10/22 00:47:47;;;;;;;15.77;2.15;;;;;;;14.25;100.00;99786.66;5035154;28;20035;-73
2022/10/22 00:50:22;;;;;;;14.40;2.20;;;;;;;14.25;100.00;99792.25;5025661;28;20030;-73
2022/10/22 00:52:48;;;;;;;22.52;3.60;;;;;;;14.25;100.00;99789.47;5040816;28;20032;-75
2022/10/22 00:55:13;;;;;;;15.07;2.40;;;;;;;14.25;100.00;99786.66;5009421;28;20033;-72
2022/10/22 00:57:39;;;;;;;15.85;2.47;;;;;;;14.26;100.00;99794.72;5048312;28;20032;-73
2022/10/22 01:00:05;;;;;;;15.13;2.45;;;;;;;14.25;100.00;99792.25;5001935;28;20616;-73
2022/10/22 01:02:30;;;;;;;18.65;2.08;;;;;;;14.26;100.00;99799.47;5017904;28;20022;-73
2022/10/22 01:04:56;;;;;;;20.85;3.17;;;;;;;14.22;100.00;99806.91;5008922;28;20022;-73
2022/10/22 01:07:21;;;;;;;16.80;2.38;;;;;;;14.24;100.00;99808.19;4998386;28;20374;-73
2022/10/22 01:10:05;;;;;;;16.75;2.65;;;;;;;14.23;100.00;99808.53;4985893;28;20065;-73
2022/10/22 01:13:00;;;;;;;20.35;2.85;;;;;;;14.21;100.00;99800.50;5013877;28;20079;-73
2022/10/22 01:15:50;;;;;;;20.60;2.97;;;;;;;14.23;100.00;99809.34;5023151;28;20041;-73
2022/10/22 01:18:41;;;;;;;14.55;2.67;;;;;;;14.25;100.00;99815.41;5015303;28;20501;-73
2022/10/22 01:21:29;;;;;;;20.35;3.38;;;;;;;14.26;100.00;99816.22;5017801;28;20060;-73
2022/10/22 01:24:10;;;;;;;15.20;2.08;;;;;;;14.27;100.00;99818.69;4998511;28;20025;-73
2022/10/22 01:26:59;;;;;;;20.15;2.78;;;;;;;14.27;100.00;99823.47;5036030;28;20037;-73
2022/10/22 01:29:29;;;;;;;18.58;2.70;;;;;;;14.28;100.00;99820.31;5041858;28;20039;-73
2022/10/22 01:31:59;;;;;;;15.13;2.50;;;;;;;14.27;100.00;99826.25;4998689;28;20068;-73
2022/10/22 01:34:25;;;;;;;16.90;3.28;;;;;;;14.30;100.00;99836.75;4998589;28;20129;-73
2022/10/22 01:36:50;;;;;;;20.42;2.88;;;;;;;14.29;100.00;99837.91;5001146;28;20025;-73
2022/10/22 01:39:16;;;;;;;12.73;2.25;;;;;;;14.29;100.00;99844.31;4998768;28;20531;-73
2022/10/22 01:41:44;;;;;;;25.13;3.30;;;;;;;14.30;100.00;99843.16;4998704;28;20034;-73
2022/10/22 01:44:23;;;;;;;19.90;3.97;;;;;;;14.31;100.00;99836.41;5013294;28;20064;-73
2022/10/22 01:46:49;;;;;;;23.75;2.80;;;;;;;14.31;100.00;99833.63;5024954;28;20034;-73
2022/10/22 01:49:26;;;;;;;19.50;2.88;;;;;;;14.33;100.00;99849.25;5043826;28;20036;-73
2022/10/22 01:52:12;;;;;;;22.27;3.10;;;;;;;14.32;100.00;99848.44;5029174;28;20040;-73
2022/10/22 01:54:43;;;;;;;19.00;3.17;;;;;;;14.33;100.00;99850.06;5005035;28;20030;-73
2022/10/22 01:57:24;;;;;;;15.15;2.90;;;;;;;14.35;100.00;99853.34;5022635;28;20040;-73
2022/10/22 01:59:51;;;;;;;18.42;2.95;;;;;;;14.36;100.00;99854.16;5043749;28;20029;-73
2022/10/22 02:02:29;;;;;;;18.20;2.42;;;;;;;14.35;100.00;99858.94;5000931;28;20030;-73
2022/10/22 02:05:02;;;;;;;19.23;2.90;;;;;;;14.34;100.00;99853.66;5025853;28;20035;-73
2022/10/22 02:07:30;;;;;;;17.88;2.95;;;;;;;14.33;100.00;99852.03;5031052;28;20049;-72
2022/10/22 02:09:55;;;;;;;19.98;3.20;;;;;;;14.32;100.00;99845.63;4982953;28;20126;-73
2022/10/22 02:12:21;;;;;;;20.95;3.10;;;;;;;14.31;100.00;99846.78;5014159;28;20030;-73
2022/10/22 02:14:46;;;;;;;20.10;3.33;;;;;;;14.32;100.00;99848.44;4993157;28;20026;-73
2022/10/22 02:17:15;;;;;;;18.88;2.83;;;;;;;14.32;100.00;99848.44;4997811;28;20030;-73
2022/10/22 02:19:56;;;;;;;12.32;2.92;;;;;;;14.31;100.00;99852.34;5025961;28;20107;-73
2022/10/22 02:22:21;;;;;;;18.00;2.45;;;;;;;14.31;100.00;99847.59;4987395;28;20490;-73
2022/10/22 02:24:47;;;;;;;17.48;2.55;;;;;;;14.29;100.00;99854.66;4993576;28;20026;-73
2022/10/22 02:27:24;;;;;;;16.80;2.50;;;;;;;14.27;100.00;99846.63;5007859;28;20500;-73
2022/10/22 02:30:01;;;;;;;18.52;2.42;;;;;;;14.28;100.00;99850.22;5049517;28;20063;-73
2022/10/22 02:32:31;;;;;;;17.23;3.10;;;;;;;14.26;100.00;99849.75;5038002;28;20040;-72
2022/10/22 02:34:56;;;;;;;19.77;3.25;;;;;;;14.24;100.00;99855.69;4991626;28;20136;-73
2022/10/22 02:37:22;;;;;;;20.63;3.55;;;;;;;14.23;100.00;99858.78;5025914;28;20030;-73
2022/10/22 02:39:47;;;;;;;14.85;3.03;;;;;;;14.25;100.00;99859.28;5014088;28;20049;-73
2022/10/22 02:42:13;;;;;;;16.02;2.35;;;;;;;14.22;100.00;99859.97;5013577;28;20036;-73
2022/10/22 02:44:39;;;;;;;16.67;3.03;;;;;;;14.21;100.00;99853.56;4997390;28;20029;-73
2022/10/22 02:47:04;;;;;;;17.98;2.70;;;;;;;14.21;100.00;99856.34;4997988;28;20026;-74
2022/10/22 02:49:30;;;;;;;19.15;3.25;;;;;;;14.19;100.00;99857.84;5036480;28;20543;-73
2022/10/22 02:51:55;;;;;;;16.40;2.67;;;;;;;14.16;100.00;99850.94;5026015;28;20069;-73
2022/10/22 02:54:21;;;;;;;18.08;3.45;;;;;;;14.15;100.00;99852.09;5017273;28;20034;-72
2022/10/22 02:56:46;;;;;;;19.27;3.00;;;;;;;14.13;100.00;99860.00;5028598;28;20037;-73
2022/10/22 02:59:12;;;;;;;16.15;2.55;;;;;;;14.11;100.00;99856.72;4999232;28;20482;-73
2022/10/22 03:01:37;;;;;;;15.73;2.42;;;;;;;14.09;100.00;99859.00;4997466;28;20038;-72
2022/10/22 03:04:03;;;;;;;21.05;2.50;;;;;;;14.05;100.00;99858.88;5001818;28;20390;-73
2022/10/22 03:06:28;;;;;;;18.85;2.47;;;;;;;14.03;100.00;99857.56;5026528;28;20056;-73
2022/10/22 03:08:54;;;;;;;20.25;2.92;;;;;;;13.99;100.00;99863.00;5004192;28;20134;-73
2022/10/22 03:11:19;;;;;;;20.58;3.03;;;;;;;13.97;100.00;99864.47;4980538;28;20033;-73
2022/10/22 03:13:45;;;;;;;20.67;2.90;;;;;;;13.97;100.00;99858.88;5007374;28;20033;-72
2022/10/22 03:16:10;;;;;;;21.85;3.55;;;;;;;13.95;100.00;99856.41;5030068;28;20378;-73
2022/10/22 03:18:36;;;;;;;14.05;2.90;;;;;;;13.94;100.00;99857.59;5007657;28;20022;-73
2022/10/22 03:21:09;;;;;;;17.23;2.72;;;;;;;13.91;100.00;99849.06;5030464;28;20091;-73
2022/10/22 03:23:35;;;;;;;16.42;2.35;;;;;;;13.91;100.00;99849.06;5043725;28;20025;-73
2022/10/22 03:26:00;;;;;;;16.30;2.60;;;;;;;13.88;100.00;99850.53;5006145;28;20036;-73
2022/10/22 03:28:26;;;;;;;14.40;2.03;;;;;;;13.85;100.00;99854.00;4998217;28;20034;-73
2022/10/22 03:30:51;;;;;;;14.43;3.05;;;;;;;13.84;100.00;99855.13;5000425;28;20026;-73
2022/10/22 03:33:17;;;;;;;20.77;3.17;;;;;;;13.84;100.00;99850.38;5024244;28;20052;-73
2022/10/22 03:35:43;;;;;;;15.95;2.85;;;;;;;13.84;100.00;99863.50;5029535;28;20029;-73
2022/10/22 03:38:09;;;;;;;12.40;1.90;;;;;;;13.82;100.00;99863.84;5000713;28;20030;-73
2022/10/22 03:40:34;;;;;;;16.02;2.33;;;;;;;13.79;100.00;99858.09;5000916;28;20088;-73
2022/10/22 03:43:00;;;;;;;13.65;2.35;;;;;;;13.79;100.00;99869.25;5030011;28;20053;-73
2022/10/22 03:45:25;;;;;;;16.65;2.63;;;;;;;13.78;100.00;99867.63;5030773;28;20036;-73
2022/10/22 03:47:51;;;;;;;11.02;2.13;;;;;;;13.75;100.00;99873.88;5018849;28;20092;-73
2022/10/22 03:50:16;;;;;;;17.55;2.70;;;;;;;13.73;100.00;99873.38;5011240;28;20029;-73
2022/10/22 03:52:42;;;;;;;15.00;2.58;;;;;;;13.69;100.00;99875.19;5016751;28;20053;-74
2022/10/22 03:55:08;;;;;;;16.02;2.65;;;;;;;13.67;100.00;99864.34;5031161;28;20041;-73
2022/10/22 03:57:33;;;;;;;16.60;2.40;;;;;;;13.62;100.00;99870.94;5038026;28;20021;-73
2022/10/22 03:59:59;;;;;;;17.55;2.63;;;;;;;13.60;100.00;99866.84;5014442;28;20046;-73
2022/10/22 04:02:24;;;;;;;18.15;2.58;;;;;;;13.57;100.00;99873.91;5020796;28;20040;-73
2022/10/22 04:04:50;;;;;;;17.33;2.03;;;;;;;13.57;100.00;99882.28;5002216;28;20021;-73
2022/10/22 04:07:15;;;;;;;15.43;3.10;;;;;;;13.54;100.00;99884.88;5022709;28;20448;-73
2022/10/22 04:09:40;;;;;;;10.55;2.08;;;;;;;13.49;100.00;99885.88;5000001;28;20049;-73
2022/10/22 04:12:08;;;;;;;12.25;2.60;;;;;;;13.47;100.00;99885.38;5024142;28;20029;-73
2022/10/22 04:14:33;;;;;;;12.95;2.40;;;;;;;13.43;100.00;99890.00;4993702;28;20029;-73
2022/10/22 04:16:59;;;;;;;16.40;2.42;;;;;;;13.39;100.00;99900.16;5002865;28;20033;-73
2022/10/22 04:19:24;;;;;;;13.73;2.10;;;;;;;13.36;100.00;99896.06;5026186;28;20037;-73
2022/10/22 04:21:50;;;;;;;19.98;2.88;;;;;;;13.33;100.00;99904.25;4989342;28;20090;-73
2022/10/22 04:24:15;;;;;;;13.13;2.53;;;;;;;13.32;100.00;99916.56;5012276;28;20017;-73
2022/10/22 04:26:41;;;;;;;14.30;2.13;;;;;;;13.28;100.00;99908.00;4993761;28;20030;-73
2022/10/22 04:29:06;;;;;;;21.13;3.33;;;;;;;13.25;100.00;99910.63;5022102;28;20033;-73
2022/10/22 04:31:32;;;;;;;17.20;2.92;;;;;;;13.23;100.00;99915.69;5015569;28;20033;-74
2022/10/22 04:33:58;;;;;;;17.70;2.67;;;;;;;13.19;100.00;99924.72;5012694;28;20034;-73
2022/10/22 04:36:24;;;;;;;16.70;2.53;;;;;;;13.18;100.00;99923.09;5006112;28;20053;-73
2022/10/22 04:38:57;;;;;;;23.25;3.58;;;;;;;13.14;100.00;99933.22;5012528;28;20021;-73
2022/10/22 04:41:28;;;;;;;12.52;2.45;;;;;;;13.14;100.00;99930.44;5019117;28;20065;-73
2022/10/22 04:43:54;;;;;;;16.83;2.53;;;;;;;13.14;100.00;99938.81;4986059;28;20057;-73
2022/10/22 04:46:19;;;;;;;17.80;2.95;;;;;;;13.11;100.00;99945.03;5033594;28;20638;-73
2022/10/22 04:48:45;;;;;;;15.30;3.13;;;;;;;13.10;100.00;99946.19;5015488;28;20603;-73
2022/10/22 04:51:12;;;;;;;16.77;2.30;;;;;;;13.11;100.00;99949.78;4999199;28;20040;-73
2022/10/22 04:53:39;;;;;;;21.90;3.47;;;;;;;13.11;100.00;99950.59;5007899;28;20034;-73
2022/10/22 04:56:20;;;;;;;25.75;3.25;;;;;;;13.11;100.00;99956.19;5008138;28;20053;-73
2022/10/22 04:58:59;;;;;;;17.75;2.80;;;;;;;13.12;100.00;99957.84;5041964;28;20093;-73
2022/10/22 05:01:26;;;;;;;21.30;3.22;;;;;;;13.14;100.00;99966.69;5029817;28;20025;-73
2022/10/22 05:03:54;;;;;;;17.92;3.55;;;;;;;13.15;100.00;99959.97;4989055;28;20037;-73
2022/10/22 05:06:19;;;;;;;22.50;2.95;;;;;;;13.18;100.00;99967.69;5043230;28;20044;-73
2022/10/22 05:08:45;;;;;;;20.58;3.13;;;;;;;13.17;100.00;99963.25;5007158;28;20439;-73
2022/10/22 05:11:18;;;;;;;15.98;2.83;;;;;;;13.19;100.00;99966.53;4987986;28;20021;-73
2022/10/22 05:13:44;;;;;;;23.73;3.15;;;;;;;13.20;100.00;99964.56;5004532;28;20041;-73
2022/10/22 05:16:09;;;;;;;15.77;2.72;;;;;;;13.20;100.00;99964.56;5011103;28;20029;-73
2022/10/22 05:18:35;;;;;;;20.27;3.25;;;;;;;13.21;100.00;99963.44;5005031;28;20030;-73
2022/10/22 05:21:02;;;;;;;13.52;2.58;;;;;;;13.23;100.00;99963.09;4998907;28;20478;-73
2022/10/22 05:23:28;;;;;;;14.43;2.65;;;;;;;13.22;100.00;99967.03;5001638;28;20402;-73
2022/10/22 05:25:53;;;;;;;14.85;2.63;;;;;;;13.22;100.00;99965.06;4996207;28;20033;-73
2022/10/22 05:28:18;;;;;;;13.50;2.67;;;;;;;13.21;100.00;99965.41;5027647;28;20029;-73
2022/10/22 05:30:54;;;;;;;12.30;2.25;;;;;;;13.18;100.00;99976.06;5020714;28;20033;-73
2022/10/22 05:33:21;;;;;;;13.77;2.42;;;;;;;13.17;100.00;99973.56;5019463;28;20499;-73
2022/10/22 05:35:47;;;;;;;14.57;2.70;;;;;;;13.16;100.00;99983.09;5007789;28;20113;-73
2022/10/22 05:38:13;;;;;;;14.55;2.67;;;;;;;13.13;100.00;99973.41;5031248;28;20037;-73
2022/10/22 05:40:38;;;;;;;11.40;2.60;;;;;;;13.11;100.00;99984.06;5028805;28;20040;-73
2022/10/22 05:43:04;;;;;;;13.50;2.67;;;;;;;13.08;100.00;99990.28;5036673;28;20041;-73
2022/10/22 05:45:29;;;;;;;15.98;1.92;;;;;;;13.06;100.00;99992.56;5012187;28;20673;-73
2022/10/22 05:47:55;;;;;;;16.92;2.42;;;;;;;13.05;100.00;99992.91;5040975;28;20025;-73
2022/10/22 05:50:20;;;;;;;14.18;2.30;;;;;;;13.05;100.00;99995.69;5002951;28;20092;-73
2022/10/22 05:52:45;;;;;;;11.20;2.20;;;;;;;13.05;100.00;99995.69;5014498;28;20037;-73
2022/10/22 05:55:11;;;;;;;13.10;2.42;;;;;;;13.06;100.00;100000.13;4998243;28;20038;-73
2022/10/22 05:57:38;;;;;;;12.05;1.92;;;;;;;13.06;100.00;99998.16;5014537;28;20030;-73
2022/10/22 06:00:04;;;;;;;11.32;2.20;;;;;;;13.08;100.00;100001.44;4997903;28;20033;-73
2022/10/22 06:02:30;;;;;;;13.65;2.35;;;;;;;13.08;100.00;99998.66;5031024;28;20521;-73
2022/10/22 06:04:55;;;;;;;13.30;2.38;;;;;;;13.11;100.00;99999.97;5034241;28;20425;-73
2022/10/22 06:07:21;;;;;;;12.75;2.97;;;;;;;13.13;100.00;100003.25;5030876;28;20050;-73
2022/10/22 06:09:49;;;;;;;15.55;2.45;;;;;;;13.14;100.00;100005.72;4997944;28;20025;-73
2022/10/22 06:12:14;;;;;;;20.98;2.92;;;;;;;13.17;100.00;100007.84;5022844;28;20065;-74
2022/10/22 06:14:40;;;;;;;17.88;2.65;;;;;;;13.20;100.00;100003.59;4992205;28;20064;-73
2022/10/22 06:17:05;;;;;;;17.55;2.95;;;;;;;13.22;100.00;100003.28;4997821;28;20021;-73
2022/10/22 06:19:31;;;;;;;13.27;2.63;;;;;;;13.25;100.00;100003.44;5008036;28;20108;-73
2022/10/22 06:21:56;;;;;;;14.20;2.90;;;;;;;13.29;100.00;99995.28;4988656;28;20017;-73
2022/10/22 06:24:22;;;;;;;26.75;4.57;;;;;;;13.30;100.00;100003.34;5026498;28;20494;-73
2022/10/22 06:26:51;;;;;;;18.00;3.85;;;;;;;13.33;100.00;100008.25;4988822;28;20030;-73
2022/10/22 06:29:16;;;;;;;15.13;2.75;;;;;;;13.33;100.00;100008.25;5013676;28;20056;-73
2022/10/22 06:31:41;;;;;;;17.00;3.40;;;;;;;13.37;100.00;100014.00;4994666;28;20030;-73
2022/10/22 06:34:09;;;;;;;19.58;3.65;;;;;;;13.40;100.00;100007.81;4997756;28;20030;-73
2022/10/22 06:36:35;;;;;;;19.85;4.13;;;;;;;13.39;100.00;100006.94;5021258;28;20036;-73
2022/10/22 06:39:00;;;;;;;16.63;3.28;;;;;;;13.43;100.00;100012.72;4986322;28;20042;-73
2022/10/22 06:41:26;;;;;;;20.00;3.53;;;;;;;13.44;100.00;100017.16;4997668;28;20041;-73
2022/10/22 06:43:52;;;;;;;14.95;3.78;;;;;;;13.46;100.00;100017.66;4996952;28;20092;-73
2022/10/22 06:46:19;;;;;;;21.80;3.85;;;;;;;13.48;100.00;100025.69;4998546;28;20026;-73
2022/10/22 06:48:48;;;;;;;18.15;3.65;;;;;;;13.51;100.00;100014.72;4977669;28;20029;-73
2022/10/22 06:51:14;;;;;;;19.10;4.40;;;;;;;13.54;100.00;100016.84;5032630;28;20026;-73
2022/10/22 06:53:39;;;;;;;29.65;5.05;;;;;;;13.54;100.00;100022.44;4985164;28;20037;-73
2022/10/22 06:56:06;;;;;;;21.40;5.10;;;;;;;13.58;100.00;100036.53;4985066;28;20037;-73
2022/10/22 06:58:31;;;;;;;20.60;4.55;;;;;;;13.57;100.00;100038.50;5017463;28;20502;-73
2022/10/22 07:01:04;;;;;;;22.00;4.90;;;;;;;13.60;100.00;100035.06;5017023;28;20034;-73
2022/10/22 07:03:30;;;;;;;24.02;5.07;;;;;;;13.62;100.00;100024.41;5011641;28;20434;-73
2022/10/22 07:05:58;;;;;;;21.63;4.38;;;;;;;13.63;100.00;100026.03;5040873;28;20033;-74
2022/10/22 07:08:24;;;;;;;21.65;4.80;;;;;;;13.65;100.00;100034.09;5041678;28;20028;-73
2022/10/22 07:10:49;;;;;;;22.08;4.32;;;;;;;13.66;100.00;100026.53;5025273;28;20025;-73
2022/10/22 07:13:14;;;;;;;26.17;5.10;;;;;;;13.68;100.00;100029.81;5004458;28;20034;-73
2022/10/22 07:15:40;;;;;;;21.73;4.20;;;;;;;13.71;100.00;100031.97;5000308;28;20054;-73
2022/10/22 07:18:06;;;;;;;15.32;4.10;;;;;;;13.73;100.00;100022.09;5029785;28;20029;-73
2022/10/22 07:20:31;;;;;;;15.70;4.50;;;;;;;13.74;100.00;100037.72;5016513;28;20098;-73
2022/10/22 07:22:57;;;;;;;24.15;5.10;;;;;;;13.78;100.00;100044.25;4983653;28;20371;-73
2022/10/22 07:25:22;;;;;;;21.77;4.60;;;;;;;13.81;100.00;100051.16;5022010;28;20492;-73
2022/10/22 07:27:48;;;;;;;27.75;5.43;;;;;;;13.85;100.00;100049.38;5003135;28;20038;-73
2022/10/22 07:30:13;;;;;;;21.15;4.90;;;;;;;13.85;100.00;100053.00;4978351;28;20033;-73
2022/10/22 07:32:38;;;;;;;24.45;5.00;;;;;;;13.91;100.00;100050.84;5002194;28;20034;-73
2022/10/22 07:35:04;;;;;;;24.90;5.00;;;;;;;13.95;100.00;100060.22;5008070;28;20503;-73
2022/10/22 07:37:30;;;;;;;26.55;5.88;;;;;;;13.99;100.00;100064.00;5008012;28;20026;-73
2022/10/22 07:39:55;;;;;;;25.70;4.90;;;;;;;14.01;100.00;100070.09;5010487;28;20037;-73
2022/10/22 07:42:21;;;;;;;21.85;4.78;;;;;;;14.06;100.00;100081.06;5016930;28;20540;-73
2022/10/22 07:44:46;;;;;;;20.17;5.15;;;;;;;14.11;100.00;100074.50;5008937;28;20025;-73
2022/10/22 07:47:12;;;;;;;20.63;4.65;;;;;;;14.13;100.00;100069.41;5003665;28;20033;-73
2022/10/22 07:49:37;;;;;;;34.05;6.07;;;;;;;14.19;100.00;100075.66;5016707;28;20478;-73
2022/10/22 07:52:03;;;;;;;31.23;6.65;;;;;;;14.21;100.00;100078.97;5003452;28;20034;-73
2022/10/22 07:54:28;;;;;;;19.42;5.10;;;;;;;14.23;100.00;100080.25;5012955;28;20409;-73
2022/10/22 07:56:54;;;;;;;26.35;5.05;;;;;;;14.28;100.00;100087.66;5032097;28;20533;-75
2022/10/22 07:59:20;;;;;;;22.88;5.35;;;;;;;14.30;100.00;100085.34;4984021;28;20025;-72
2022/10/22 08:01:45;;;;;;;23.08;5.30;;;;;;;14.33;100.00;100098.66;5029038;28;20104;-73
2022/10/22 08:04:11;;;;;;;23.40;5.28;;;;;;;14.36;100.00;100098.00;5008104;28;20017;-73
2022/10/22 08:06:37;;;;;;;22.65;5.13;;;;;;;14.38;100.00;100092.91;5012146;28;20049;-74
2022/10/22 08:09:03;;;;;;;20.63;5.03;;;;;;;14.42;100.00;100099.47;5015973;28;20069;-73
2022/10/22 08:11:28;;;;;;;23.70;4.53;;;;;;;14.45;100.00;100109.97;5028625;28;20095;-73
2022/10/22 08:13:54;;;;;;;26.73;5.78;;;;;;;14.49;100.00;100110.16;4995430;28;20504;-73
2022/10/22 08:16:19;;;;;;;24.65;5.05;;;;;;;14.51;100.00;100108.69;5022948;28;20025;-73
2022/10/22 08:18:44;;;;;;;23.55;4.70;;;;;;;14.56;100.00;100104.91;4985970;28;20057;-73
2022/10/22 08:21:11;;;;;;;29.63;5.50;;;;;;;14.63;100.00;100101.63;4986441;28;20026;-73
2022/10/22 08:23:37;;;;;;;25.52;5.30;;;;;;;14.68;100.00;100115.41;5019462;28;20033;-73
2022/10/22 08:26:03;;;;;;;26.77;6.03;;;;;;;14.75;100.00;100115.72;4985934;28;20033;-73
2022/10/22 08:28:30;;;;;;;28.95;6.22;;;;;;;14.82;100.00;100112.41;5023432;28;20037;-73
2022/10/22 08:30:55;;;;;;;35.50;6.05;;;;;;;14.87;100.00;100113.06;4987227;28;20446;-73
2022/10/22 08:33:21;;;;;;;35.00;7.82;;;;;;;14.93;100.00;100122.94;5040277;28;20033;-73
2022/10/22 08:35:50;;;;;;;34.00;6.75;;;;;;;14.98;100.00;100122.75;4994639;28;20029;-73
2022/10/22 08:38:16;;;;;;;32.83;6.43;;;;;;;15.03;100.00;100116.16;4999549;28;20045;-74
2022/10/22 08:40:41;;;;;;;29.80;6.28;;;;;;;15.06;100.00;100123.88;5016062;28;20033;-73
2022/10/22 08:43:40;;;;;;;30.65;6.53;;;;;;;15.13;100.00;100123.38;5006976;28;20454;-73
2022/10/22 08:46:26;;;;;;;25.58;5.72;;;;;;;15.18;100.00;100126.81;4997634;28;20025;-73
2022/10/22 08:48:53;;;;;;;28.52;6.03;;;;;;;15.22;100.00;100137.34;5047763;28;20049;-73
2022/10/22 08:51:23;;;;;;;29.67;6.40;;;;;;;15.29;100.00;100121.66;5025813;28;20052;-74
2022/10/22 08:53:54;;;;;;;35.67;6.55;;;;;;;15.36;100.00;100121.16;5009784;28;20104;-73
2022/10/22 08:56:21;;;;;;;28.88;5.93;;;;;;;15.41;100.00;100121.78;5018229;28;20038;-73
2022/10/22 08:58:56;;;;;;;28.70;5.97;;;;;;;15.48;100.00;100118.44;5002651;28;20398;-74
2022/10/22 09:01:45;;;;;;;32.67;5.72;;;;;;;15.56;100.00;100114.78;5010664;28;20025;-73
2022/10/22 09:04:29;;;;;;;30.10;6.25;;;;;;;15.62;100.00;100113.44;5018916;28;20042;-74
2022/10/22 09:06:56;;;;;;;25.92;5.55;;;;;;;15.69;100.00;100112.94;4999457;28;20056;-73
2022/10/22 09:09:22;;;;;;;29.05;5.82;;;;;;;15.78;100.00;100116.50;5001029;28;20528;-74
2022/10/22 09:11:49;;;;;;;34.25;5.90;;;;;;;15.90;100.00;100117.75;5010205;28;20030;-73
2022/10/22 09:14:17;;;;;;;36.42;5.90;;;;;;;15.99;100.00;100121.31;4992230;28;20093;-74
2022/10/22 09:17:01;;;;;;;29.35;5.07;;;;;;;16.08;100.00;100122.91;4999381;28;20022;-74
2022/10/22 09:19:40;;;;;;;27.50;5.03;;;;;;;16.21;100.00;100117.38;5017903;28;20033;-74
2022/10/22 09:22:24;;;;;;;26.75;5.03;;;;;;;16.30;100.00;100118.94;5028318;28;20513;-74
2022/10/22 09:24:54;;;;;;;;;;;;;;;16.40;100.00;100114.09;4994622;28;20038;-74
2022/10/22 09:27:24;;;;;;;24.52;4.68;;;;;;;16.49;100.00;100117.63;5013615;28;19909;-71
2022/10/22 09:29:49;;;;;;;25.88;5.38;;;;;;;16.57;100.00;100122.31;5012940;28;20042;-71
2022/10/22 09:32:15;;;;;;;29.92;5.10;;;;;;;16.65;100.00;100117.81;4998438;28;20077;-71
2022/10/22 09:34:43;;;;;;;27.52;5.03;;;;;;;16.75;100.00;100129.41;4984038;28;20025;-70
2022/10/22 09:37:09;;;;;;;22.88;5.13;;;;;;;16.84;100.00;100129.38;5017871;28;20048;-71
2022/10/22 09:39:39;;;;;;;26.58;5.43;;;;;;;16.91;100.00;100128.78;5034140;28;20036;-71
2022/10/22 09:42:05;;;;;;;28.85;5.70;;;;;;;17.01;100.00;100133.97;5021140;28;20036;-70
2022/10/22 09:44:36;;;;;;;28.33;4.72;;;;;;;17.07;100.00;100121.34;5022449;28;20071;-71
2022/10/22 09:47:36;;;;;;;21.88;4.75;;;;;;;17.16;100.00;100119.28;5018047;28;20550;-71
2022/10/22 09:50:46;;;;;;;30.63;5.07;;;;;;;17.25;100.00;100107.13;5015136;28;20065;-71
2022/10/22 09:53:25;;;;;;;22.75;4.60;;;;;;;17.33;100.00;100109.84;5023656;28;20037;-71
2022/10/22 09:55:52;;;;;;;24.45;4.60;;;;;;;17.40;100.00;100106.44;5018202;28;20041;-71
2022/10/22 09:58:18;;;;;;;27.00;4.70;;;;;;;17.46;100.00;100110.66;4998286;28;20038;-70
2022/10/22 10:00:45;;;;;;;20.05;4.63;;;;;;;17.54;100.00;100118.13;5019078;28;20044;-71
2022/10/22 10:03:18;;;;;;;25.98;4.45;;;;;;;17.63;100.00;100121.66;5003080;28;20103;-71
2022/10/22 10:05:47;;;;;;;27.17;4.78;;;;;;;17.73;100.00;100116.75;5011082;28;20025;-71
2022/10/22 10:08:13;;;;;;;20.63;4.45;;;;;;;17.79;100.00;100113.38;4992573;28;20090;-71
2022/10/22 10:10:55;;;;;;;21.25;3.97;;;;;;;17.90;100.00;100110.91;5021708;28;20063;-72
2022/10/22 10:13:42;;;;;;;16.95;4.78;;;;;;;18.01;100.00;100108.44;5001179;28;20033;-71
2022/10/22 10:16:28;;;;;;;19.42;3.78;;;;;;;18.15;100.00;100108.88;5005623;28;20038;-70
2022/10/22 10:19:00;;;;;;;20.38;4.38;;;;;;;18.24;100.00;100101.09;4989498;28;20482;-70
2022/10/22 10:21:32;;;;;;;22.80;3.88;;;;;;;18.34;100.00;100097.00;5038523;28;20505;-70
2022/10/22 10:23:58;;;;;;;20.70;3.72;;;;;;;18.42;100.00;100096.03;5024558;28;20029;-71
2022/10/22 10:26:35;;;;;;;21.17;3.63;;;;;;;18.56;100.00;100094.81;5022033;28;20033;-70
2022/10/22 10:29:10;;;;;;;19.42;3.58;;;;;;;18.65;100.00;100087.84;5021970;28;20386;-70
2022/10/22 10:32:01;;;;;;;15.45;3.05;;;;;;;18.79;100.00;100090.25;5019495;28;20514;-70
2022/10/22 10:35:07;;;;;;;17.73;3.22;;;;;;;18.94;100.00;100095.13;5038339;28;20033;-74
2022/10/22 10:37:42;;;;;;;21.23;3.83;;;;;;;19.02;100.00;100092.47;5044581;28;20042;-74
2022/10/22 10:40:37;;;;;;;20.65;3.17;;;;;;;19.13;100.00;100099.19;5001814;28;20033;-73
2022/10/22 10:43:12;;;;;;;15.68;2.90;;;;;;;19.22;100.00;100099.84;5025984;28;20037;-73
2022/10/22 10:45:50;;;;;;;25.30;3.40;;;;;;;19.26;100.00;100100.75;5024909;28;20030;-73
2022/10/22 10:48:22;;;;;;;12.70;2.90;;;;;;;19.32;100.00;100093.66;5001428;28;20037;-73
2022/10/22 10:51:18;;;;;;;22.02;3.55;;;;;;;19.38;100.00;100095.03;5037131;28;20076;-73
2022/10/22 10:54:16;;;;;;;24.75;3.90;;;;;;;19.39;100.00;100093.88;5023607;28;20037;-73
2022/10/22 10:57:05;;;;;;;19.27;3.75;;;;;;;19.42;100.00;100089.50;5022401;28;20498;-73
2022/10/22 10:59:47;;;;;;;17.13;3.70;;;;;;;19.45;100.00;100093.59;5024898;28;20101;-73
2022/10/22 11:02:32;;;;;;;18.13;3.30;;;;;;;19.45;100.00;100093.59;5038626;28;20033;-74
2022/10/22 11:05:05;;;;;;;21.27;3.45;;;;;;;19.47;100.00;100108.91;5027953;28;20049;-75
2022/10/22 11:07:36;;;;;;;22.50;3.88;;;;;;;19.50;100.00;100104.56;5006646;28;20119;-76
2022/10/22 11:10:20;;;;;;;16.40;3.35;;;;;;;19.51;100.00;100092.13;5021348;28;20030;-76
2022/10/22 11:12:47;;;;;;;18.88;3.10;;;;;;;19.54;100.00;100095.03;5006941;28;20026;-75
2022/10/22 11:15:32;;;;;;;19.80;3.03;;;;;;;19.55;100.00;100093.81;4998561;28;20026;-75
2022/10/22 11:18:12;;;;;;;17.52;2.97;;;;;;;19.58;100.00;100089.47;5048277;28;20029;-76
2022/10/22 11:21:02;;;;;;;16.52;3.15;;;;;;;19.64;100.00;100093.66;5036298;28;20037;-76
2022/10/22 11:24:05;;;;;;;17.25;2.60;;;;;;;19.71;100.00;100098.66;5010173;28;20144;-76
2022/10/22 11:26:35;;;;;;;;;;;;;;;19.74;100.00;100081.84;5016303;28;20067;-76