Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:00;;;;;;;5.50;1.20;;;;;;;9.39;67.58;93447.91;4245052;27;20047;-70
2024/02/12 00:04:02;;;;;;;5.55;0.93;;;;;;;9.46;66.09;93423.66;4235854;27;20115;-71
2024/02/12 00:06:04;;;;;;;6.18;1.27;;;;;;;9.48;67.35;93416.44;4242114;27;20043;-69
2024/02/12 00:08:10;;;;;;;4.88;0.90;;;;;;;9.36;67.13;93422.16;4226895;28;20495;-71
2024/02/12 00:10:13;;;;;;;3.22;0.82;;;;;;;9.29;66.31;93397.75;4231465;27;20059;-70
2024/02/12 00:12:16;;;;;;;8.13;1.05;;;;;;;9.35;66.84;93399.59;4226154;28;20113;-69
2024/02/12 00:14:19;;;;;;;3.55;0.82;;;;;;;9.32;66.06;93397.38;4226421;27;20063;-70
2024/02/12 00:16:21;;;;;;;10.50;1.20;;;;;;;9.26;66.37;93395.47;4245121;27;20055;-69
2024/02/12 00:18:24;;;;;;;6.03;0.88;;;;;;;9.15;66.16;93351.53;4218107;28;20067;-69
2024/02/12 00:20:29;;;;;;;5.03;0.70;;;;;;;9.11;66.64;93369.38;4240317;27;20096;-69
2024/02/12 00:22:31;;;;;;;4.28;0.70;;;;;;;9.18;67.07;93349.38;4244518;27;20051;-68
2024/02/12 00:24:34;;;;;;;2.95;0.52;;;;;;;9.12;66.44;93342.28;4226436;28;20470;-68
2024/02/12 00:26:39;;;;;;;2.28;0.77;;;;;;;9.20;66.47;93331.69;4233072;27;20051;-70
2024/02/12 00:28:42;;;;;;;1.63;0.55;;;;;;;9.33;66.73;93345.91;4241603;27;20046;-69
2024/02/12 00:30:44;;;;;;;2.67;1.02;;;;;;;9.33;66.66;93346.69;4244371;27;20134;-70
2024/02/12 00:32:46;;;;;;;2.10;0.40;;;;;;;9.46;66.46;93355.69;4224323;28;20048;-71
2024/02/12 00:34:48;;;;;;;1.08;0.70;;;;;;;9.25;66.27;93359.91;4217795;28;20052;-69
2024/02/12 00:36:50;;;;;;;2.20;0.63;;;;;;;9.00;67.91;93360.19;4241030;27;20082;-69
2024/02/12 00:38:51;;;;;;;0.88;0.45;;;;;;;8.63;69.53;93373.38;4242426;27;20104;-68
2024/02/12 00:40:53;;;;;;;2.83;0.60;;;;;;;8.34;69.55;93361.88;4238123;27;20053;-70
2024/02/12 00:42:57;;;;;;;0.20;0.20;;;;;;;8.57;69.51;93364.44;4230235;27;20126;-69
2024/02/12 00:45:00;;;;;;;;;;;;;;;8.89;70.41;93368.50;4242215;27;20055;-69
2024/02/12 00:47:03;;;;;;;1.83;0.60;;;;;;;9.12;71.21;93360.56;4236039;27;20426;-69
2024/02/12 00:49:08;;;;;;;0.77;0.45;;;;;;;9.36;70.60;93361.22;4238334;27;20170;-69
2024/02/12 00:51:12;;;;;;;0.68;0.50;;;;;;;9.51;69.88;93367.22;4241280;27;20051;-70
2024/02/12 00:53:15;;;;;;;2.50;0.50;;;;;;;9.19;67.44;93363.25;4242333;27;20108;-70
2024/02/12 00:55:17;;;;;;;0.90;0.50;;;;;;;8.78;71.38;93363.75;4243974;27;20620;-70
2024/02/12 00:57:23;;;;;;;2.88;0.57;;;;;;;9.01;72.44;93382.72;4244158;27;20843;-71
2024/02/12 00:59:24;;;;;;;1.45;0.60;;;;;;;9.21;71.91;93375.13;4244444;27;20046;-70
2024/02/12 01:01:27;;;;;;;2.58;0.65;;;;;;;9.40;71.79;93363.28;4240969;27;20043;-70
2024/02/12 01:03:31;;;;;;;2.92;0.90;;;;;;;9.60;71.02;93367.91;4215596;28;20052;-69
2024/02/12 01:05:33;;;;;;;2.67;0.52;;;;;;;9.09;71.46;93363.53;4240583;27;20052;-70
2024/02/12 01:07:40;;;;;;;3.55;0.60;;;;;;;8.59;72.09;93345.00;4236270;27;20051;-68
2024/02/12 01:09:41;;;;;;;4.60;0.73;;;;;;;8.72;73.68;93348.78;4219256;28;20487;-70
2024/02/12 01:11:43;;;;;;;2.95;0.70;;;;;;;9.00;73.48;93357.59;4244161;27;20525;-70
2024/02/12 01:13:45;;;;;;;2.08;0.80;;;;;;;9.17;73.54;93345.13;4242740;27;20376;-68
2024/02/12 01:15:50;;;;;;;4.20;1.02;;;;;;;9.41;73.60;93351.81;4235006;27;20475;-69
2024/02/12 01:17:53;;;;;;;1.65;0.70;;;;;;;9.63;72.59;93346.63;4239763;27;20043;-69
2024/02/12 01:19:58;;;;;;;2.58;0.98;;;;;;;9.79;71.53;93349.00;4243762;27;20167;-69
2024/02/12 01:22:05;;;;;;;2.80;1.05;;;;;;;9.91;70.58;93353.72;4239504;27;20047;-69
2024/02/12 01:24:07;;;;;;;3.15;0.90;;;;;;;10.01;70.40;93355.00;4242934;27;20043;-72
2024/02/12 01:26:14;;;;;;;3.47;1.10;;;;;;;10.19;69.80;93351.13;4243807;27;20061;-70
2024/02/12 01:28:16;;;;;;;4.00;1.00;;;;;;;10.28;69.62;93352.59;4237283;27;20071;-71
2024/02/12 01:30:18;;;;;;;3.22;1.10;;;;;;;10.33;69.20;93359.94;4238624;27;20459;-69
2024/02/12 01:32:20;;;;;;;4.43;1.45;;;;;;;10.36;69.18;93367.41;4232918;27;20486;-71
2024/02/12 01:34:21;;;;;;;2.88;1.13;;;;;;;10.38;68.72;93365.41;4237983;27;20047;-70
2024/02/12 01:36:24;;;;;;;3.72;0.90;;;;;;;10.44;69.48;93367.25;4238020;27;20458;-71
2024/02/12 01:38:26;;;;;;;3.97;1.42;;;;;;;10.49;68.75;93372.72;4238790;27;20138;-71
2024/02/12 01:40:29;;;;;;;3.58;1.10;;;;;;;10.54;68.82;93380.84;4214283;28;20127;-70
2024/02/12 01:42:31;;;;;;;3.58;1.33;;;;;;;10.50;68.38;93371.75;4243227;27;20055;-69
2024/02/12 01:44:33;;;;;;;5.85;1.20;;;;;;;10.58;68.83;93371.59;4240100;27;20074;-69
2024/02/12 01:46:35;;;;;;;3.08;1.05;;;;;;;10.59;68.26;93369.78;4240200;27;20146;-71
2024/02/12 01:48:37;;;;;;;2.75;1.00;;;;;;;10.51;68.64;93372.53;4193209;28;20124;-68
2024/02/12 01:50:39;;;;;;;2.55;1.10;;;;;;;10.48;69.33;93363.25;4236336;27;20054;-68
2024/02/12 01:52:48;;;;;;;3.00;1.30;;;;;;;10.43;70.02;93352.53;4224510;28;20131;-69
2024/02/12 01:54:52;;;;;;;2.47;1.10;;;;;;;10.32;69.38;93368.78;4241981;27;20055;-70
2024/02/12 01:56:55;;;;;;;4.40;1.30;;;;;;;10.04;70.10;93356.44;4208613;28;20116;-70
2024/02/12 01:59:00;;;;;;;8.00;1.20;;;;;;;10.05;71.11;93339.75;4243518;27;20526;-69
2024/02/12 02:01:02;;;;;;;8.07;1.55;;;;;;;10.08;71.10;93338.56;4242509;27;20112;-69
2024/02/12 02:03:05;;;;;;;4.57;1.40;;;;;;;10.12;69.93;93335.38;4239902;27;20147;-70
2024/02/12 02:05:07;;;;;;;10.48;1.60;;;;;;;10.01;67.52;93334.09;4235919;27;20068;-70
2024/02/12 02:07:21;;;;;;;9.32;1.67;;;;;;;10.04;67.43;93330.28;4237558;27;20130;-70
2024/02/12 02:09:24;;;;;;;7.18;1.83;;;;;;;10.05;68.38;93335.31;4213120;28;20462;-70
2024/02/12 02:11:27;;;;;;;9.02;1.60;;;;;;;10.11;69.02;93323.31;4238769;27;20336;-72
2024/02/12 02:13:29;;;;;;;5.57;1.52;;;;;;;10.19;69.32;93310.06;4231529;27;20145;-69
2024/02/12 02:15:31;;;;;;;10.40;1.90;;;;;;;10.24;69.30;93315.53;4239350;27;20050;-67
2024/02/12 02:17:33;;;;;;;6.57;2.08;;;;;;;10.23;68.72;93311.28;4243006;27;20129;-68
2024/02/12 02:19:35;;;;;;;5.05;2.17;;;;;;;10.09;69.36;93309.59;4236523;27;20131;-70
2024/02/12 02:21:37;;;;;;;7.15;2.55;;;;;;;10.04;69.58;93304.09;4233514;27;20496;-70
2024/02/12 02:23:40;;;;;;;6.88;2.63;;;;;;;9.95;69.92;93320.94;4209290;28;20055;-71
2024/02/12 02:25:42;;;;;;;16.60;3.63;;;;;;;9.89;70.09;93325.13;4242661;28;20143;-70
2024/02/12 02:27:44;;;;;;;7.38;3.38;;;;;;;9.73;71.04;93334.03;4243304;28;20050;-70
2024/02/12 02:29:49;;;;;;;8.02;3.45;;;;;;;9.56;70.83;93336.09;4235978;28;20055;-70
2024/02/12 02:31:51;;;;;;;10.63;3.35;;;;;;;9.50;70.70;93342.06;4241128;28;20043;-70
2024/02/12 02:33:53;;;;;;;8.63;2.90;;;;;;;9.54;71.54;93361.59;4221382;28;20047;-70
2024/02/12 02:35:55;;;;;;;9.15;3.67;;;;;;;9.57;70.76;93365.66;4242823;28;20059;-70
2024/02/12 02:38:00;;;;;;;8.82;3.65;;;;;;;9.51;70.81;93359.38;4241479;28;20043;-69
2024/02/12 02:40:03;;;;;;;9.20;3.80;;;;;;;9.51;71.16;93358.56;4242142;28;20083;-69
2024/02/12 02:42:06;;;;;;;6.60;3.40;;;;;;;9.57;71.20;93363.03;4242916;28;20351;-68
2024/02/12 02:44:10;;;;;;;9.25;3.15;;;;;;;9.62;71.17;93358.09;4233075;28;20052;-69
2024/02/12 02:46:13;;;;;;;6.68;3.30;;;;;;;9.69;70.64;93345.88;4240756;28;20514;-69
2024/02/12 02:48:15;;;;;;;7.75;3.35;;;;;;;9.71;70.87;93354.34;4232908;28;20122;-68
2024/02/12 02:50:18;;;;;;;8.35;3.10;;;;;;;9.58;70.74;93354.22;4242253;28;20096;-69
2024/02/12 02:52:20;;;;;;;11.45;3.58;;;;;;;9.55;71.06;93354.56;4232139;28;20052;-70
2024/02/12 02:54:22;;;;;;;9.07;3.28;;;;;;;9.57;71.59;93347.34;4237313;27;20112;-69
2024/02/12 02:56:24;;;;;;;8.80;3.30;;;;;;;9.57;71.05;93342.13;4244435;27;20051;-69
2024/02/12 02:58:26;;;;;;;7.55;1.73;;;;;;;9.51;70.58;93363.81;4244933;27;20142;-71
2024/02/12 03:00:30;;;;;;;6.80;2.33;;;;;;;9.44;71.16;93368.94;4240018;27;20522;-71
2024/02/12 03:02:31;;;;;;;7.00;2.70;;;;;;;9.38;71.49;93351.41;4224178;28;20048;-68
2024/02/12 03:04:35;;;;;;;9.00;3.58;;;;;;;9.37;71.64;93363.63;4242640;27;20059;-69
2024/02/12 03:06:37;;;;;;;8.35;3.50;;;;;;;9.41;71.60;93369.31;4220955;28;20055;-70
2024/02/12 03:08:39;;;;;;;6.53;3.67;;;;;;;9.46;71.87;93353.88;4243785;27;20135;-69
2024/02/12 03:10:41;;;;;;;10.85;4.13;;;;;;;9.49;71.53;93344.88;4242249;27;20043;-69
2024/02/12 03:12:45;;;;;;;11.85;4.03;;;;;;;9.58;71.24;93344.56;4245150;27;20156;-70
2024/02/12 03:14:49;;;;;;;11.65;4.60;;;;;;;9.58;71.67;93339.34;4242673;27;20115;-69
2024/02/12 03:16:57;;;;;;;;;;;;;;;9.64;71.01;93353.47;4246248;27;20456;-70
2024/02/12 03:18:59;;;;;;;7.65;3.40;;;;;;;9.54;71.73;93348.53;4241178;27;19931;-70
2024/02/12 03:21:01;;;;;;;9.73;3.03;;;;;;;9.39;72.78;93326.88;4220051;28;20044;-68
2024/02/12 03:23:03;;;;;;;9.10;2.70;;;;;;;9.43;72.19;93343.81;4236230;27;20048;-69
2024/02/12 03:25:10;;;;;;;10.38;3.20;;;;;;;9.40;72.79;93339.75;4244391;27;20055;-69
2024/02/12 03:27:12;;;;;;;9.50;4.07;;;;;;;9.37;72.14;93329.66;4244799;27;20051;-71
2024/02/12 03:29:14;;;;;;;5.80;2.90;;;;;;;9.29;72.70;93321.97;4220481;28;20562;-69
2024/02/12 03:31:16;;;;;;;9.07;2.70;;;;;;;9.33;73.69;93307.50;4219520;28;20415;-73
2024/02/12 03:33:18;;;;;;;6.13;2.67;;;;;;;9.37;73.69;93282.63;4245056;27;20100;-70
2024/02/12 03:35:20;;;;;;;6.22;2.03;;;;;;;9.25;72.31;93285.91;4244632;27;20132;-68
2024/02/12 03:37:22;;;;;;;5.30;1.80;;;;;;;9.27;73.10;93284.75;4237208;27;20057;-70
2024/02/12 03:39:24;;;;;;;6.80;2.50;;;;;;;9.33;73.39;93278.75;4237681;27;20080;-69
2024/02/12 03:41:26;;;;;;;10.93;2.10;;;;;;;9.38;73.97;93270.38;4237340;27;20099;-70
2024/02/12 03:43:28;;;;;;;7.97;1.90;;;;;;;9.30;73.22;93279.13;4236033;27;20386;-69
2024/02/12 03:45:30;;;;;;;8.98;2.17;;;;;;;9.34;73.48;93277.78;4242719;27;20069;-71
2024/02/12 03:47:39;;;;;;;6.07;1.83;;;;;;;9.40;72.75;93273.63;4242118;27;20054;-69
2024/02/12 04:01:23;;;;;;;4.72;2.40;;;;;;;9.71;72.29;93249.75;4226462;27;20473;-69
2024/02/12 04:03:25;;;;;;;7.47;2.30;;;;;;;9.77;71.57;93233.28;4233302;27;20135;-71
2024/02/12 04:05:27;;;;;;;6.47;2.00;;;;;;;9.74;70.74;93220.59;4241763;27;20502;-70
2024/02/12 04:07:29;;;;;;;6.80;1.55;;;;;;;9.75;70.82;93190.84;4242505;27;20051;-71
2024/02/12 04:09:32;;;;;;;6.65;1.73;;;;;;;9.62;70.39;93173.25;4240624;27;20368;-70
2024/02/12 04:11:39;;;;;;;6.82;2.00;;;;;;;9.28;71.05;93153.09;4240165;27;20047;-69
2024/02/12 04:13:41;;;;;;;4.47;1.98;;;;;;;8.71;73.24;93135.69;4239541;27;20069;-72
2024/02/12 04:15:44;;;;;;;7.22;1.48;;;;;;;8.71;73.95;93135.69;4240921;27;20546;-68
2024/02/12 04:17:45;;;;;;;6.28;2.20;;;;;;;8.69;73.50;93137.69;4242291;27;20134;-70
2024/02/12 04:19:48;;;;;;;6.05;1.67;;;;;;;8.80;74.19;93166.72;4241791;27;20032;-70
2024/02/12 04:21:52;;;;;;;7.20;1.80;;;;;;;9.04;74.04;93190.06;4242818;27;20367;-68
2024/02/12 04:23:54;;;;;;;6.43;1.80;;;;;;;9.20;73.12;93198.44;4244228;27;20063;-68
2024/02/12 04:25:56;;;;;;;7.85;2.10;;;;;;;9.34;72.37;93211.63;4245052;27;20039;-69
2024/02/12 04:28:00;;;;;;;6.63;2.42;;;;;;;9.42;71.25;93227.16;4244091;27;20474;-70
2024/02/12 04:30:04;;;;;;;7.32;1.90;;;;;;;9.50;71.67;93242.72;4241535;27;20042;-70
2024/02/12 04:32:11;;;;;;;;;;;;;;;9.59;71.25;93246.00;4240312;27;20053;-69
2024/02/12 04:34:14;;;;;;;10.02;2.63;;;;;;;9.55;70.54;93248.22;4241969;27;20022;-68
2024/02/12 04:36:16;;;;;;;6.95;2.90;;;;;;;9.53;70.75;93241.53;4240014;27;20067;-69
2024/02/12 04:38:18;;;;;;;7.10;2.33;;;;;;;9.52;70.03;93247.78;4235902;27;20493;-66
2024/02/12 04:40:24;;;;;;;5.20;2.25;;;;;;;9.41;70.31;93247.28;4220618;28;20047;-69
2024/02/12 04:42:26;;;;;;;5.60;3.30;;;;;;;9.36;71.26;93249.66;4244471;27;20155;-69
2024/02/12 04:44:28;;;;;;;7.85;3.38;;;;;;;9.04;71.45;93253.56;4238569;27;20444;-70
2024/02/12 04:46:30;;;;;;;7.22;3.28;;;;;;;9.17;71.95;93268.56;4239161;27;20047;-71
2024/02/12 04:48:32;;;;;;;9.30;3.50;;;;;;;9.25;72.43;93278.06;4237517;27;20075;-73
2024/02/12 04:50:35;;;;;;;11.93;3.63;;;;;;;9.10;71.38;93263.28;4240093;27;20039;-69
2024/02/12 04:52:38;;;;;;;8.13;2.95;;;;;;;9.18;72.49;93265.78;4241530;27;20055;-68
2024/02/12 04:54:40;;;;;;;15.35;4.20;;;;;;;9.13;71.23;93270.72;4243397;27;20047;-70
2024/02/12 04:56:42;;;;;;;17.95;4.25;;;;;;;8.94;70.38;93263.47;4226242;28;20083;-70
2024/02/12 04:58:43;;;;;;;16.52;3.88;;;;;;;8.76;71.04;93256.88;4224009;28;20538;-72
2024/02/12 05:00:45;;;;;;;13.98;5.07;;;;;;;8.28;73.20;93246.00;4234427;27;20051;-69
2024/02/12 05:02:47;;;;;;;25.85;5.45;;;;;;;8.13;73.01;93250.38;4243161;27;20471;-70
2024/02/12 05:04:50;;;;;;;31.00;5.03;;;;;;;8.11;72.42;93257.59;4243439;27;20087;-72
2024/02/12 05:06:52;;;;;;;17.52;4.90;;;;;;;7.85;74.14;93260.63;4224346;28;20490;-70
2024/02/12 05:08:55;;;;;;;19.65;5.70;;;;;;;7.42;77.27;93257.72;4241259;27;20199;-71
2024/02/12 05:11:00;;;;;;;14.77;5.25;;;;;;;7.40;77.67;93257.94;4239306;27;20537;-71
2024/02/12 05:13:02;;;;;;;13.73;6.07;;;;;;;7.43;77.78;93259.38;4216510;28;20039;-72
2024/02/12 05:15:06;;;;;;;15.95;6.25;;;;;;;7.37;78.04;93251.25;4236011;27;20125;-71
2024/02/12 05:17:11;;;;;;;18.48;7.90;;;;;;;7.35;78.13;93247.22;4243736;27;20039;-71
2024/02/12 05:23:54;;;;;;;17.67;6.47;;;;;;;7.16;78.31;93258.91;4230057;27;20139;-69
2024/02/12 05:25:56;;;;;;;26.40;6.70;;;;;;;7.05;77.98;93260.09;4242961;27;20210;-72
2024/02/12 05:28:00;;;;;;;24.42;5.43;;;;;;;7.19;77.52;93258.56;4242040;27;20078;-70
2024/02/12 05:30:02;;;;;;;23.92;5.07;;;;;;;7.24;76.71;93261.44;4240265;27;20047;-72
2024/02/12 05:32:05;;;;;;;33.85;5.65;;;;;;;7.39;76.05;93267.50;4242742;27;20925;-70
2024/02/12 05:34:07;;;;;;;30.38;6.22;;;;;;;7.45;76.11;93270.44;4243593;27;20096;-72
2024/02/12 05:36:10;;;;;;;21.42;5.13;;;;;;;7.38;74.79;93273.72;4242548;27;20051;-70
2024/02/12 05:38:11;;;;;;;29.90;5.15;;;;;;;7.32;74.95;93274.41;4242409;27;20051;-71
2024/02/12 05:40:13;;;;;;;22.17;5.88;;;;;;;7.24;75.42;93279.69;4242863;27;20099;-69
2024/02/12 05:42:16;;;;;;;21.95;5.20;;;;;;;7.35;75.38;93268.84;4219603;28;20440;-74
2024/02/12 05:44:18;;;;;;;25.45;5.22;;;;;;;7.59;74.85;93280.06;4219419;28;20152;-70
2024/02/12 05:46:20;;;;;;;23.73;5.45;;;;;;;7.53;73.04;93286.81;4222817;28;20549;-71
2024/02/12 05:48:23;;;;;;;19.80;5.35;;;;;;;7.42;72.94;93294.22;4221617;28;20130;-73
2024/02/12 05:50:25;;;;;;;24.60;5.70;;;;;;;7.52;72.78;93289.56;4238590;27;20055;-73
2024/02/12 05:52:27;;;;;;;21.20;4.82;;;;;;;7.48;72.65;93293.53;4242629;27;20047;-70
2024/02/12 05:54:29;;;;;;;28.40;5.80;;;;;;;7.52;73.42;93302.59;4241950;27;20548;-71
2024/02/12 05:56:31;;;;;;;17.92;5.72;;;;;;;7.75;73.23;93298.19;4229264;27;20047;-70
2024/02/12 05:58:34;;;;;;;30.98;6.57;;;;;;;7.76;72.92;93297.19;4233094;27;20056;-72
2024/02/12 06:00:36;;;;;;;22.55;5.90;;;;;;;7.79;73.17;93291.63;4240144;27;20043;-72
2024/02/12 06:02:38;;;;;;;15.30;4.80;;;;;;;7.87;73.09;93289.94;4243095;27;20458;-73
2024/02/12 06:04:40;;;;;;;21.40;5.40;;;;;;;7.94;73.01;93293.47;4238424;27;20043;-72
2024/02/12 06:06:42;;;;;;;20.65;6.05;;;;;;;8.07;73.27;93291.06;4241773;27;20055;-71
2024/02/12 06:08:45;;;;;;;19.88;5.93;;;;;;;7.91;73.38;93286.78;4242919;27;20047;-71
2024/02/12 06:10:47;;;;;;;23.38;6.97;;;;;;;7.98;73.73;93290.31;4224080;28;20443;-73
2024/02/12 06:12:49;;;;;;;21.42;7.00;;;;;;;8.01;74.04;93299.59;4234377;27;20073;-69
2024/02/12 06:14:54;;;;;;;17.38;6.68;;;;;;;8.19;74.27;93297.47;4231579;27;20723;-71
2024/02/12 06:16:55;;;;;;;19.45;7.13;;;;;;;8.44;73.28;93293.81;4239788;27;20066;-70
2024/02/12 06:19:00;;;;;;;18.95;8.27;;;;;;;8.61;72.24;93292.63;4233485;28;20128;-70
2024/02/12 06:21:02;;;;;;;19.35;8.88;;;;;;;8.49;72.69;93299.28;4241604;27;20115;-70
2024/02/12 06:23:04;;;;;;;15.93;9.15;;;;;;;8.34;73.83;93294.84;4241203;28;20126;-72
2024/02/12 06:25:08;;;;;;;16.42;8.80;;;;;;;8.42;73.64;93288.75;4242546;28;20471;-72
2024/02/12 06:27:10;;;;;;;19.48;8.20;;;;;;;8.52;73.11;93273.66;4228603;28;20055;-71
2024/02/12 06:29:12;;;;;;;13.60;7.50;;;;;;;8.66;72.53;93271.19;4231464;27;20126;-72
2024/02/12 06:31:14;;;;;;;16.52;6.60;;;;;;;8.80;72.53;93259.94;4244809;27;20073;-71
2024/02/12 06:33:16;;;;;;;17.00;6.05;;;;;;;8.94;71.10;93272.13;4237156;27;20115;-72
2024/02/12 06:35:18;;;;;;;16.63;6.38;;;;;;;8.20;71.69;93266.97;4243340;27;20050;-70
2024/02/12 06:37:20;;;;;;;16.85;6.90;;;;;;;7.96;73.65;93270.63;4244923;27;20801;-71
2024/02/12 06:39:22;;;;;;;21.23;9.93;;;;;;;7.85;74.78;93263.22;4237438;27;20142;-71
2024/02/12 06:41:25;;;;;;;21.83;9.13;;;;;;;7.98;75.09;93260.84;4241977;27;20055;-71
2024/02/12 06:43:27;;;;;;;18.85;8.98;;;;;;;7.94;75.01;93254.34;4242929;27;20162;-70
2024/02/12 06:45:29;;;;;;;21.02;10.10;;;;;;;7.79;75.33;93260.34;4239280;27;20053;-72
2024/02/12 06:47:31;;;;;;;21.23;8.90;;;;;;;7.50;75.74;93249.84;4241298;27;20047;-72
2024/02/12 06:49:33;;;;;;;21.13;9.57;;;;;;;7.55;76.68;93248.34;4244796;27;20051;-71
2024/02/12 06:51:39;;;;;;;23.45;9.70;;;;;;;7.65;76.38;93242.88;4245605;27;20493;-72
2024/02/12 06:53:44;;;;;;;17.27;10.13;;;;;;;7.54;76.73;93241.50;4238284;27;20062;-68
2024/02/12 06:55:46;;;;;;;25.15;11.10;;;;;;;7.39;76.50;93251.88;4245222;27;20102;-73
2024/02/12 06:57:48;;;;;;;23.15;11.57;;;;;;;7.61;76.84;93254.63;4219042;28;20096;-71
2024/02/12 06:59:50;;;;;;;18.33;9.13;;;;;;;8.00;76.94;93246.63;4245732;27;20134;-71
2024/02/12 07:01:51;;;;;;;24.75;9.60;;;;;;;8.12;74.41;93246.97;4238848;27;20055;-73
2024/02/12 07:03:55;;;;;;;20.27;8.13;;;;;;;7.77;73.63;93244.06;4244624;27;20059;-71
2024/02/12 07:05:58;;;;;;;19.25;8.32;;;;;;;7.65;74.66;93240.28;4245969;27;20053;-71
2024/02/12 07:08:00;;;;;;;21.95;8.57;;;;;;;7.83;74.33;93244.34;4246069;27;20039;-70
2024/02/12 07:10:02;;;;;;;23.13;9.32;;;;;;;7.88;74.34;93252.47;4243644;27;20475;-71
2024/02/12 07:12:04;;;;;;;17.73;8.18;;;;;;;7.67;75.23;93256.53;4245801;27;20071;-70
2024/02/12 07:14:06;;;;;;;15.07;8.80;;;;;;;7.74;75.80;93256.66;4245671;27;20049;-71
2024/02/12 07:16:16;;;;;;;20.10;7.85;;;;;;;7.98;75.07;93247.81;4235702;27;20162;-71
2024/02/12 07:18:19;;;;;;;20.95;11.15;;;;;;;8.11;74.48;93258.41;4237565;27;20512;-70
2024/02/12 07:20:21;;;;;;;20.42;9.45;;;;;;;8.27;74.55;93249.59;4245059;27;20074;-73
2024/02/12 07:22:23;;;;;;;14.90;8.88;;;;;;;8.31;73.93;93245.63;4224116;28;20047;-71
2024/02/12 07:24:25;;;;;;;19.15;8.38;;;;;;;8.46;73.55;93255.28;4229685;27;20529;-71
2024/02/12 07:26:27;;;;;;;16.30;9.05;;;;;;;8.63;73.08;93261.94;4242030;27;20055;-74
2024/02/12 07:28:29;;;;;;;13.75;8.05;;;;;;;8.79;73.04;93256.47;4241686;27;20047;-72
2024/02/12 07:30:31;;;;;;;17.98;8.80;;;;;;;8.94;72.09;93263.47;4242747;27;20043;-72
2024/02/12 07:32:37;;;;;;;18.95;7.63;;;;;;;8.81;70.64;93264.13;4241051;27;20047;-71
2024/02/12 07:34:40;;;;;;;19.60;8.60;;;;;;;8.60;72.00;93260.50;4239328;27;20047;-72
2024/02/12 07:36:44;;;;;;;17.00;7.77;;;;;;;8.17;73.21;93257.69;4241877;27;20134;-70
2024/02/12 07:38:46;;;;;;;47.33;15.85;;;;;;;8.10;73.49;93261.19;4219206;28;20078;-72
2024/02/12 07:40:49;;;;;;;746.00;322.95;;;;;;;8.36;74.16;93265.97;4231997;27;20044;-70
2024/02/12 07:42:52;;;;;;;300.25;111.07;;;;;;;8.62;73.26;93270.75;4239301;27;20055;-71
2024/02/12 07:44:55;;;;;;;;;;;;;;;8.71;71.20;93274.06;4239925;27;20039;-72
2024/02/12 07:46:57;;;;;;;491.77;197.40;;;;;;;8.86;71.35;93287.88;4243586;27;19992;-73
2024/02/12 07:48:59;;;;;;;58.35;26.25;;;;;;;9.10;70.96;93283.34;4236385;27;20063;-70
2024/02/12 07:51:04;;;;;;;22.67;8.05;;;;;;;9.12;69.67;93286.56;4240650;27;20078;-71
2024/02/12 07:53:07;;;;;;;23.38;7.70;;;;;;;9.01;69.93;93282.63;4227140;28;20043;-72
2024/02/12 07:55:10;;;;;;;21.52;8.38;;;;;;;8.99;69.83;93288.06;4241769;27;20051;-72
2024/02/12 07:57:12;;;;;;;15.30;7.13;;;;;;;9.00;69.17;93284.44;4241697;27;20043;-71
2024/02/12 07:59:14;;;;;;;20.60;6.97;;;;;;;9.10;70.11;93302.47;4234576;27;20145;-71
2024/02/12 08:01:20;;;;;;;18.15;6.93;;;;;;;9.30;69.93;93300.03;4237171;27;20047;-71
2024/02/12 08:03:21;;;;;;;17.02;7.47;;;;;;;9.45;69.21;93307.03;4235070;27;20066;-71
2024/02/12 08:05:24;;;;;;;24.00;8.98;;;;;;;9.57;68.32;93306.34;4236765;27;20047;-72
2024/02/12 08:07:26;;;;;;;17.00;7.50;;;;;;;9.77;68.95;93301.28;4243096;27;20070;-71
2024/02/12 08:09:42;;;;;;;16.95;7.25;;;;;;;9.82;67.77;93298.91;4237381;27;20043;-72
2024/02/12 08:11:44;;;;;;;13.15;7.30;;;;;;;9.84;67.33;93312.59;4243027;27;20129;-71
2024/02/12 08:13:46;;;;;;;16.85;7.68;;;;;;;9.90;67.98;93310.25;4244809;27;20138;-72
2024/02/12 08:15:48;;;;;;;17.35;8.27;;;;;;;9.98;68.36;93323.19;4237428;27;20475;-70
2024/02/12 08:17:52;;;;;;;21.20;9.30;;;;;;;10.09;67.15;93329.69;4243512;27;20073;-72
2024/02/12 08:19:54;;;;;;;16.70;8.30;;;;;;;9.77;67.31;93331.88;4243150;27;20046;-74
2024/02/12 08:21:56;;;;;;;24.77;10.95;;;;;;;9.74;68.51;93340.06;4244697;27;20131;-71
2024/02/12 08:23:59;;;;;;;23.98;10.88;;;;;;;9.80;69.01;93331.47;4243529;27;20559;-71
2024/02/12 08:26:04;;;;;;;26.92;11.50;;;;;;;9.87;69.25;93332.34;4239463;27;20043;-72
2024/02/12 08:28:07;;;;;;;21.10;11.35;;;;;;;9.98;68.85;93338.88;4225485;27;20262;-71
2024/02/12 08:30:11;;;;;;;25.45;11.88;;;;;;;10.00;68.26;93339.50;4244105;27;20092;-72
2024/02/12 08:32:13;;;;;;;29.13;14.88;;;;;;;10.11;68.15;93344.25;4244089;27;20512;-72
2024/02/12 08:34:15;;;;;;;24.38;15.77;;;;;;;10.21;67.81;93338.66;4243845;27;20415;-73
2024/02/12 08:36:17;;;;;;;25.10;15.48;;;;;;;10.29;67.20;93341.19;4224900;28;20448;-70
2024/02/12 08:38:21;;;;;;;21.70;14.85;;;;;;;10.38;67.01;93345.25;4236485;27;20096;-72
2024/02/12 08:40:23;;;;;;;32.80;16.38;;;;;;;10.48;67.17;93342.31;4239733;27;20078;-70
2024/02/12 08:42:26;;;;;;;28.63;16.08;;;;;;;10.56;66.63;93351.81;4233888;27;20062;-72
2024/02/12 08:44:28;;;;;;;27.98;16.60;;;;;;;10.56;67.04;93350.03;4242098;27;20054;-70
2024/02/12 08:46:31;;;;;;;33.05;13.07;;;;;;;10.57;65.79;93351.63;4242765;27;20157;-73
2024/02/12 08:48:33;;;;;;;22.38;11.75;;;;;;;10.41;65.75;93349.28;4236704;27;20083;-71
2024/02/12 08:50:36;;;;;;;24.50;11.73;;;;;;;10.24;66.64;93364.47;4219608;27;20047;-71
2024/02/12 08:52:38;;;;;;;28.50;11.90;;;;;;;10.22;67.16;93356.81;4216935;28;20048;-71
2024/02/12 08:54:42;;;;;;;23.80;11.80;;;;;;;9.98;67.84;93344.09;4238246;27;20043;-70
2024/02/12 08:56:46;;;;;;;28.52;11.70;;;;;;;9.79;68.72;93346.38;4235166;27;20066;-74
2024/02/12 08:58:48;;;;;;;20.75;11.02;;;;;;;9.83;68.42;93345.00;4237384;27;20414;-72
2024/02/12 09:00:52;;;;;;;21.25;10.13;;;;;;;10.08;68.62;93341.19;4240958;27;20075;-71
2024/02/12 09:02:54;;;;;;;23.85;9.18;;;;;;;9.65;67.83;93339.41;4236112;27;20146;-75
2024/02/12 09:04:55;;;;;;;17.30;8.25;;;;;;;9.34;68.89;93343.13;4242773;27;20058;-69
2024/02/12 09:06:57;;;;;;;27.77;9.18;;;;;;;9.16;69.64;93340.09;4244102;27;20051;-70
2024/02/12 09:09:00;;;;;;;25.15;9.55;;;;;;;8.98;70.55;93340.47;4239883;27;20047;-73
2024/02/12 09:11:02;;;;;;;23.00;9.02;;;;;;;8.81;71.79;93337.25;4241488;27;20042;-73
2024/02/12 09:13:05;;;;;;;22.33;9.90;;;;;;;8.95;71.40;93325.19;4218779;28;20116;-70
2024/02/12 09:15:08;;;;;;;25.08;9.85;;;;;;;9.10;71.89;93310.28;4232260;27;20055;-72
2024/02/12 09:17:10;;;;;;;17.23;9.33;;;;;;;9.32;71.14;93313.75;4238140;27;20496;-71
2024/02/12 09:19:12;;;;;;;24.75;9.75;;;;;;;9.67;70.87;93319.09;4242967;27;20517;-71
2024/02/12 09:21:14;;;;;;;23.00;9.43;;;;;;;10.19;70.48;93315.28;4242263;27;20092;-70
2024/02/12 09:23:16;;;;;;;28.48;8.68;;;;;;;10.56;68.43;93310.75;4242146;27;20728;-71
2024/02/12 09:25:18;;;;;;;22.45;9.05;;;;;;;10.90;65.84;93314.31;4242480;27;20047;-71
2024/02/12 09:27:23;;;;;;;24.17;9.30;;;;;;;11.16;65.45;93315.44;4243232;27;20509;-74
2024/02/12 09:29:25;;;;;;;22.33;8.57;;;;;;;11.39;64.92;93305.44;4218840;28;20380;-71
2024/02/12 09:31:28;;;;;;;23.95;8.82;;;;;;;11.52;63.70;93307.28;4238162;27;20050;-72
2024/02/12 09:33:30;;;;;;;27.30;8.60;;;;;;;11.73;63.12;93303.69;4233491;27;20047;-72
2024/02/12 09:35:35;;;;;;;23.50;8.82;;;;;;;11.86;62.34;93301.06;4224907;28;20052;-72
2024/02/12 09:37:37;;;;;;;20.60;7.78;;;;;;;12.08;61.70;93298.28;4229974;27;20474;-74
2024/02/12 09:39:39;;;;;;;28.52;7.38;;;;;;;11.42;61.96;93286.69;4228941;27;20092;-71
2024/02/12 09:41:47;;;;;;;20.00;6.95;;;;;;;11.40;62.60;93286.09;4243308;27;20035;-73
2024/02/12 09:43:49;;;;;;;20.98;7.93;;;;;;;10.91;63.93;93289.75;4243558;27;20044;-72
2024/02/12 09:45:54;;;;;;;21.40;8.32;;;;;;;11.15;63.70;93285.00;4239454;27;20104;-73
2024/02/12 09:48:00;;;;;;;20.80;7.28;;;;;;;11.60;62.52;93282.69;4236409;27;20067;-72
2024/02/12 09:50:07;;;;;;;23.15;7.38;;;;;;;12.03;61.62;93284.97;4243001;27;20078;-69
2024/02/12 09:52:16;;;;;;;19.58;7.00;;;;;;;12.33;60.47;93277.47;4238434;27;20133;-71
2024/02/12 09:54:20;;;;;;;26.13;6.40;;;;;;;12.46;59.59;93269.56;4239028;27;20122;-71
2024/02/12 09:56:22;;;;;;;27.40;7.18;;;;;;;12.58;59.23;93272.34;4233582;27;20080;-72