Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:11;;;;;;;7.08;4.30;;;;;;;10.89;90.37;99777.41;1704393;83;26504;-66
2022/09/12 00:03:40;;;;;;;6.58;4.28;;;;;;;10.88;90.23;99771.75;1691156;83;25647;-66
2022/09/12 00:06:12;;;;;;;5.28;4.05;;;;;;;10.87;90.15;99774.23;1697119;83;27367;-66
2022/09/12 00:08:38;;;;;;;7.45;4.47;;;;;;;10.87;90.13;99777.73;1697690;83;25657;-65
2022/09/12 00:11:08;;;;;;;7.72;4.12;;;;;;;10.87;90.00;99779.65;1708009;83;25652;-65
2022/09/12 00:13:36;;;;;;;10.13;4.30;;;;;;;10.87;90.07;99778.30;1698765;83;26430;-65
2022/09/12 00:16:04;;;;;;;6.65;4.12;;;;;;;10.85;89.84;99777.27;1689267;83;25473;-65
2022/09/12 00:18:31;;;;;;;5.90;4.40;;;;;;;10.83;89.80;99781.64;1698231;83;27430;-65
2022/09/12 00:21:03;;;;;;;6.97;4.20;;;;;;;10.81;89.73;99773.59;1711058;83;25808;-66
2022/09/12 00:23:32;;;;;;;9.63;4.53;;;;;;;10.81;89.58;99777.66;1706277;83;25778;-66
2022/09/12 00:25:59;;;;;;;7.22;4.03;;;;;;;10.77;89.65;99763.20;1712870;82;25579;-64
2022/09/12 00:28:25;;;;;;;6.97;4.45;;;;;;;10.80;89.82;99778.23;1715848;83;25709;-66
2022/09/12 00:30:52;;;;;;;8.00;3.80;;;;;;;10.79;89.78;99775.84;1724182;83;27411;-65
2022/09/12 00:33:18;;;;;;;12.68;4.28;;;;;;;10.79;89.67;99779.89;1719983;83;25580;-66
2022/09/12 00:35:51;;;;;;;7.17;4.25;;;;;;;10.78;89.67;99781.81;1709946;83;30098;-66
2022/09/12 00:38:19;;;;;;;9.73;3.92;;;;;;;10.78;89.74;99785.88;1708001;83;25746;-66
2022/09/12 00:40:46;;;;;;;5.70;4.30;;;;;;;10.77;89.79;99784.27;1697916;83;25670;-65
2022/09/12 00:43:35;;;;;;;10.82;3.95;;;;;;;10.77;89.69;99780.22;1697850;83;27963;-65
2022/09/12 00:46:21;;;;;;;10.38;4.42;;;;;;;10.77;89.67;99788.90;1701665;83;25879;-66
2022/09/12 00:49:02;;;;;;;5.95;4.22;;;;;;;10.77;89.73;99781.57;1705059;83;25616;-66
2022/09/12 00:51:32;;;;;;;7.42;3.72;;;;;;;10.78;89.75;99789.15;1696759;83;26208;-65
2022/09/12 00:54:02;;;;;;;6.08;4.10;;;;;;;10.77;89.78;99791.61;1698732;83;25690;-65
2022/09/12 00:56:29;;;;;;;10.53;4.25;;;;;;;10.76;89.56;99794.06;1696716;83;27417;-65
2022/09/12 00:59:01;;;;;;;7.58;4.80;;;;;;;10.76;89.74;99800.83;1703472;83;25651;-65
2022/09/12 01:01:27;;;;;;;9.13;4.65;;;;;;;10.75;89.66;99789.78;1683142;83;25629;-64
2022/09/12 01:03:53;;;;;;;6.67;4.47;;;;;;;10.75;89.71;99793.84;1694725;83;25734;-66
2022/09/12 01:06:27;;;;;;;7.83;4.42;;;;;;;10.74;89.71;99797.09;1696838;83;25715;-66
2022/09/12 01:08:54;;;;;;;10.65;4.12;;;;;;;10.74;89.68;99799.80;1677638;83;27906;-65
2022/09/12 01:11:22;;;;;;;5.60;4.37;;;;;;;10.74;89.60;99797.09;1682755;83;25644;-65
2022/09/12 01:13:50;;;;;;;5.58;3.95;;;;;;;10.73;89.58;99799.58;1676307;83;25478;-66
2022/09/12 01:16:17;;;;;;;7.60;4.28;;;;;;;10.74;89.66;99801.14;1667744;84;25973;-66
2022/09/12 01:19:39;;;;;;;8.30;4.28;;;;;;;10.74;89.61;99792.24;1676481;83;25617;-66
2022/09/12 01:22:17;;;;;;;9.13;4.42;;;;;;;10.75;89.70;99798.69;1703033;83;27449;-64
2022/09/12 01:25:06;;;;;;;8.63;4.17;;;;;;;10.75;89.75;99804.09;1681618;83;25912;-67
2022/09/12 01:28:04;;;;;;;7.03;4.53;;;;;;;10.76;89.82;99800.83;1706463;82;25774;-64
2022/09/12 01:30:42;;;;;;;10.65;4.87;;;;;;;10.76;89.81;99808.41;1713007;82;25676;-64
2022/09/12 01:33:49;;;;;;;6.03;4.20;;;;;;;10.77;89.89;99809.19;1722088;82;25413;-64
2022/09/12 01:36:41;;;;;;;17.80;4.22;;;;;;;10.78;89.78;99809.44;1711698;82;29525;-66
2022/09/12 01:39:33;;;;;;;9.60;4.80;;;;;;;10.77;89.61;99808.63;1699930;82;25809;-66
2022/09/12 01:42:16;;;;;;;6.78;4.28;;;;;;;10.76;89.53;99817.05;1701453;83;25643;-66
2022/09/12 01:45:01;;;;;;;7.33;3.95;;;;;;;10.74;89.57;99810.61;1698807;83;26374;-66
2022/09/12 01:47:36;;;;;;;7.97;5.00;;;;;;;10.73;89.55;99810.39;1699620;83;25583;-67
2022/09/12 01:50:11;;;;;;;8.43;3.85;;;;;;;10.74;89.59;99811.17;1698243;83;27554;-64
2022/09/12 01:53:07;;;;;;;10.23;4.20;;;;;;;10.73;89.63;99810.96;1701206;83;25588;-66
2022/09/12 01:55:45;;;;;;;5.78;4.20;;;;;;;10.74;89.63;99824.70;1716131;82;25399;-64
2022/09/12 01:58:21;;;;;;;8.05;4.58;;;;;;;10.73;89.61;99827.98;1657563;86;25739;-66
2022/09/12 02:00:53;;;;;;;6.10;4.20;;;;;;;10.72;89.53;99824.23;1697256;83;25824;-64
2022/09/12 02:03:25;;;;;;;10.53;4.50;;;;;;;10.71;89.52;99825.34;1696514;83;28031;-64
2022/09/12 02:06:08;;;;;;;7.95;4.92;;;;;;;10.72;89.61;99821.53;1721666;82;25496;-64
2022/09/12 02:08:44;;;;;;;7.85;4.20;;;;;;;10.71;89.63;99819.93;1705576;83;25685;-64
2022/09/12 02:11:12;;;;;;;8.00;4.65;;;;;;;10.69;89.47;99814.84;1709226;83;25664;-65
2022/09/12 02:13:47;;;;;;;8.13;4.65;;;;;;;10.69;89.58;99816.19;1695823;83;25569;-65
2022/09/12 02:16:25;;;;;;;7.55;4.40;;;;;;;10.69;89.59;99812.70;1700150;83;27429;-65
2022/09/12 02:19:03;;;;;;;6.87;4.65;;;;;;;10.69;89.68;99811.34;1692579;83;25608;-65
2022/09/12 02:21:31;;;;;;;5.03;4.10;;;;;;;10.70;89.62;99813.73;1689717;83;25583;-65
2022/09/12 02:24:02;;;;;;;6.75;4.28;;;;;;;10.67;89.40;99818.42;1693976;83;25652;-65
2022/09/12 02:26:43;;;;;;;5.60;4.08;;;;;;;10.68;89.37;99820.59;1699885;83;25600;-65
2022/09/12 02:29:09;;;;;;;10.00;4.40;;;;;;;10.67;89.31;99817.08;1692470;83;27700;-64
2022/09/12 02:31:46;;;;;;;7.72;4.10;;;;;;;10.64;89.28;99823.94;1701294;83;26487;-66
2022/09/12 02:34:49;;;;;;;8.80;4.40;;;;;;;10.63;89.31;99817.49;1696645;83;25417;-64
2022/09/12 02:37:43;;;;;;;5.53;3.85;;;;;;;10.61;89.29;99819.16;1711008;83;27906;-66
2022/09/12 02:40:10;;;;;;;7.70;4.45;;;;;;;10.61;89.44;99819.16;1687979;83;25573;-66
2022/09/12 02:42:37;;;;;;;6.30;4.50;;;;;;;10.62;89.49;99822.11;1687950;83;28338;-65
2022/09/12 02:45:05;;;;;;;9.05;4.25;;;;;;;10.63;89.51;99822.91;1687950;83;25601;-65
2022/09/12 02:47:37;;;;;;;5.70;4.17;;;;;;;10.61;89.37;99821.08;1700836;83;25746;-65
2022/09/12 02:50:06;;;;;;;6.22;4.28;;;;;;;10.59;89.40;99821.40;1689339;83;25732;-66
2022/09/12 02:52:33;;;;;;;;;;;;;;;10.59;89.45;99824.10;1694927;83;25722;-67
2022/09/12 02:54:59;;;;;;;7.45;3.85;;;;;;;10.60;89.44;99819.48;1715172;83;27340;-67
2022/09/12 02:57:25;;;;;;;5.75;4.35;;;;;;;10.58;89.38;99825.20;1715111;83;25623;-65
2022/09/12 02:59:56;;;;;;;11.55;3.87;;;;;;;10.58;89.42;99822.50;1698983;83;29626;-65
2022/09/12 03:03:07;;;;;;;5.87;3.60;;;;;;;10.58;89.49;99827.91;1692741;83;25933;-65
2022/09/12 03:05:41;;;;;;;13.43;4.40;;;;;;;10.58;89.52;99825.77;1707789;83;25695;-65
2022/09/12 03:11:41;;;;;;;5.80;3.72;;;;;;;10.57;89.48;99833.64;1630992;86;25438;-66
2022/09/12 03:14:28;;;;;;;6.60;4.15;;;;;;;10.56;89.52;99831.50;1629067;86;25551;-65
2022/09/12 03:17:36;;;;;;;4.47;3.80;;;;;;;10.57;89.51;99837.69;1630415;86;25504;-64
2022/09/12 03:20:17;;;;;;;5.72;3.65;;;;;;;10.55;89.48;99833.95;1642016;86;25427;-66
2022/09/12 03:22:58;;;;;;;7.17;4.55;;;;;;;10.52;89.42;99832.45;1556023;90;27635;-66
2022/09/12 03:25:35;;;;;;;8.43;4.22;;;;;;;10.54;89.57;99834.27;1564922;90;25969;-67
2022/09/12 03:28:09;;;;;;;4.95;3.90;;;;;;;10.52;89.48;99841.91;1570833;90;25494;-67
2022/09/12 03:30:43;;;;;;;7.22;4.47;;;;;;;10.51;89.59;99838.42;1545047;92;25722;-65
2022/09/12 03:33:16;;;;;;;9.18;4.33;;;;;;;10.52;89.57;99845.44;1557208;90;25721;-67
2022/09/12 03:35:45;;;;;;;6.40;4.30;;;;;;;10.52;89.62;99842.73;1584913;87;27914;-66
2022/09/12 03:38:11;;;;;;;8.00;4.75;;;;;;;10.52;89.65;99848.67;1601403;87;25741;-66
2022/09/12 03:40:38;;;;;;;5.05;3.90;;;;;;;10.53;89.56;99855.12;1607768;87;25505;-66
2022/09/12 03:43:06;;;;;;;6.87;4.12;;;;;;;10.50;89.45;99855.75;1621103;87;25793;-67
2022/09/12 03:45:35;;;;;;;7.55;3.92;;;;;;;10.51;89.64;99853.86;1614576;87;25721;-64
2022/09/12 03:48:02;;;;;;;10.98;4.20;;;;;;;10.53;89.68;99865.15;1608468;87;27349;-64
2022/09/12 03:50:29;;;;;;;9.85;4.03;;;;;;;10.53;89.63;99867.85;1600924;87;25773;-64
2022/09/12 03:53:01;;;;;;;8.03;3.80;;;;;;;10.48;89.66;99868.80;1604145;87;26446;-66
2022/09/12 03:55:28;;;;;;;6.60;4.05;;;;;;;10.51;89.68;99870.87;1605162;87;26352;-66
2022/09/12 03:57:55;;;;;;;6.92;4.15;;;;;;;10.52;89.72;99873.01;1606619;87;25669;-66
2022/09/12 04:00:22;;;;;;;7.90;4.05;;;;;;;10.53;89.59;99873.26;1673367;83;27916;-66
2022/09/12 04:02:54;;;;;;;6.33;4.62;;;;;;;10.52;89.64;99875.18;1700929;82;25426;-66
2022/09/12 04:05:20;;;;;;;10.18;4.30;;;;;;;10.52;89.62;99873.01;1710166;82;25629;-66
2022/09/12 04:07:46;;;;;;;8.48;4.15;;;;;;;10.52;89.64;99868.95;1701298;82;25484;-66
2022/09/12 04:10:13;;;;;;;6.87;4.10;;;;;;;10.51;89.71;99873.58;1693921;83;25704;-66
2022/09/12 04:12:39;;;;;;;13.55;4.37;;;;;;;10.53;89.78;99873.26;1689465;83;28047;-66
2022/09/12 04:15:08;;;;;;;9.13;4.40;;;;;;;10.51;89.71;99872.79;1693292;83;25483;-66
2022/09/12 04:17:34;;;;;;;9.00;4.50;;;;;;;10.51;89.76;99874.14;1625572;86;25488;-66
2022/09/12 04:20:01;;;;;;;8.33;4.65;;;;;;;10.53;89.86;99880.02;1685582;83;25629;-66
2022/09/12 04:22:28;;;;;;;8.70;4.60;;;;;;;10.52;89.84;99879.23;1635134;87;25699;-66
2022/09/12 04:24:55;;;;;;;7.90;4.45;;;;;;;10.54;89.94;99884.30;1648826;85;27355;-66
2022/09/12 04:27:21;;;;;;;7.60;4.40;;;;;;;10.55;90.06;99889.95;1655027;85;25699;-66
2022/09/12 04:29:47;;;;;;;9.33;4.53;;;;;;;10.57;90.09;99894.48;1662582;85;25650;-66
2022/09/12 04:32:14;;;;;;;11.08;4.80;;;;;;;10.57;90.18;99889.89;1663762;85;25711;-66
2022/09/12 04:34:40;;;;;;;7.80;4.97;;;;;;;10.58;90.15;99892.03;1663431;85;25469;-66
2022/09/12 04:37:07;;;;;;;8.05;5.20;;;;;;;10.59;90.16;99900.36;1657913;85;29555;-66
2022/09/12 04:39:33;;;;;;;9.58;4.83;;;;;;;10.60;90.25;99895.20;1667150;85;26280;-66
2022/09/12 04:42:00;;;;;;;9.40;5.15;;;;;;;10.61;90.38;99897.59;1656404;85;25519;-66
2022/09/12 04:44:26;;;;;;;9.85;4.83;;;;;;;10.62;90.47;99901.09;1658131;85;26407;-66
2022/09/12 04:46:52;;;;;;;9.60;5.15;;;;;;;10.63;90.51;99901.34;1667123;85;25518;-66
2022/09/12 04:49:18;;;;;;;8.20;4.95;;;;;;;10.64;90.58;99906.43;1650497;85;27802;-66
2022/09/12 04:51:45;;;;;;;9.78;5.60;;;;;;;10.63;90.66;99900.77;1652834;85;25598;-66
2022/09/12 04:54:16;;;;;;;10.78;6.25;;;;;;;10.64;90.74;99910.48;1652340;85;25450;-65
2022/09/12 04:56:46;;;;;;;10.35;6.00;;;;;;;10.65;90.82;99905.86;1668744;85;25899;-66
2022/09/12 04:59:14;;;;;;;11.97;6.10;;;;;;;10.66;90.84;99911.52;1663963;85;25416;-66
2022/09/12 05:01:41;;;;;;;14.50;6.75;;;;;;;10.65;90.95;99911.27;1663785;85;27416;-65
2022/09/12 05:04:10;;;;;;;8.83;6.33;;;;;;;10.67;91.13;99913.66;1667574;85;25400;-65
2022/09/12 05:06:39;;;;;;;16.85;6.55;;;;;;;10.67;91.22;99915.80;1652751;85;25423;-65
2022/09/12 05:09:10;;;;;;;12.73;6.45;;;;;;;10.66;91.30;99915.58;1659140;85;25748;-65
2022/09/12 05:11:39;;;;;;;12.43;6.80;;;;;;;10.67;91.41;99922.56;1661305;85;25438;-65
2022/09/12 05:14:07;;;;;;;11.35;7.78;;;;;;;10.68;91.43;99919.32;1719219;83;27320;-65
2022/09/12 05:16:33;;;;;;;10.20;7.33;;;;;;;10.69;91.70;99927.09;1713621;83;25623;-65
2022/09/12 05:18:59;;;;;;;9.58;7.60;;;;;;;10.69;91.88;99933.85;1706909;83;25695;-66
2022/09/12 05:21:26;;;;;;;8.43;7.00;;;;;;;10.71;91.92;99930.30;1711745;83;26407;-69
2022/09/12 05:23:56;;;;;;;12.05;7.30;;;;;;;10.72;91.92;99933.22;1709343;83;25470;-66
2022/09/12 05:26:23;;;;;;;8.38;7.50;;;;;;;10.71;92.04;99934.89;1697850;83;28113;-66
2022/09/12 05:28:51;;;;;;;13.53;7.50;;;;;;;10.74;92.22;99931.55;1691595;83;25431;-66
2022/09/12 05:31:22;;;;;;;9.93;7.40;;;;;;;10.72;92.16;99937.28;1694070;83;25679;-66
2022/09/12 05:33:50;;;;;;;12.35;8.20;;;;;;;10.73;92.10;99938.09;1690981;83;25719;-66
2022/09/12 05:36:24;;;;;;;11.90;8.37;;;;;;;10.73;92.13;99938.09;1724238;83;25399;-66
2022/09/12 05:38:51;;;;;;;11.33;7.85;;;;;;;10.73;92.22;99940.80;1715062;83;27340;-66
2022/09/12 05:41:23;;;;;;;9.45;8.43;;;;;;;10.72;92.33;99946.75;1687949;83;25638;-66
2022/09/12 05:44:00;;;;;;;10.13;7.92;;;;;;;10.71;92.36;99937.59;1705845;83;25461;-66
2022/09/12 05:46:33;;;;;;;13.98;8.30;;;;;;;10.71;92.48;99938.95;1697063;83;25711;-66
2022/09/12 05:49:11;;;;;;;10.80;8.13;;;;;;;10.72;92.55;99944.05;1707326;83;25562;-64
2022/09/12 05:51:44;;;;;;;9.95;7.90;;;;;;;10.72;92.77;99938.63;1690335;83;27356;-65
2022/09/12 05:54:14;;;;;;;9.83;8.15;;;;;;;10.72;92.63;99941.91;1705913;83;25802;-65
2022/09/12 05:56:43;;;;;;;13.25;8.28;;;;;;;10.72;92.76;99941.34;1696426;83;25730;-65
2022/09/12 05:59:16;;;;;;;14.05;8.58;;;;;;;10.73;93.00;99941.59;1709478;83;25813;-65
2022/09/12 06:01:43;;;;;;;11.28;8.60;;;;;;;10.76;93.20;99939.61;1698412;83;25383;-65
2022/09/12 06:04:11;;;;;;;11.85;8.63;;;;;;;10.77;93.35;99942.53;1712180;83;27390;-65
2022/09/12 06:06:45;;;;;;;11.22;8.18;;;;;;;10.82;93.44;99952.41;1716601;83;25613;-65
2022/09/12 06:09:14;;;;;;;13.13;9.70;;;;;;;10.82;93.28;99945.64;1714070;83;25417;-65
2022/09/12 06:11:41;;;;;;;13.28;8.98;;;;;;;10.83;93.29;99946.68;1683741;84;25719;-65
2022/09/12 06:14:10;;;;;;;11.25;9.25;;;;;;;10.84;93.27;99943.41;1655342;86;25738;-66
2022/09/12 06:16:38;;;;;;;10.65;8.68;;;;;;;10.83;93.27;99942.63;1691032;84;27387;-66
2022/09/12 06:19:09;;;;;;;12.28;8.58;;;;;;;10.84;93.30;99941.52;1698070;84;25410;-66
2022/09/12 06:21:36;;;;;;;10.53;7.87;;;;;;;10.87;93.50;99940.63;1693440;84;25503;-66
2022/09/12 06:24:04;;;;;;;11.08;9.30;;;;;;;10.87;93.30;99944.12;1682154;83;27692;-66
2022/09/12 06:26:30;;;;;;;11.75;8.55;;;;;;;10.86;93.33;99941.17;1665684;84;25603;-66
2022/09/12 06:28:59;;;;;;;10.72;8.20;;;;;;;10.87;93.45;99948.75;1677815;84;27388;-67
2022/09/12 06:31:32;;;;;;;9.50;8.03;;;;;;;10.84;93.44;99944.22;1662588;84;25590;-65
2022/09/12 06:34:03;;;;;;;10.75;8.43;;;;;;;10.89;93.64;99950.01;1676879;84;25591;-65
2022/09/12 06:36:35;;;;;;;12.65;9.93;;;;;;;10.92;93.82;99944.53;1681570;84;25792;-65
2022/09/12 06:39:09;;;;;;;14.50;11.10;;;;;;;10.92;93.70;99949.38;1659640;84;25663;-65
2022/09/12 06:41:36;;;;;;;13.60;9.38;;;;;;;10.92;93.63;99951.30;1658958;84;27336;-64
2022/09/12 06:44:04;;;;;;;14.35;8.58;;;;;;;10.94;93.72;99957.18;1662968;84;25516;-64
2022/09/12 06:46:30;;;;;;;13.45;9.03;;;;;;;10.98;94.29;99952.70;1685171;84;25488;-65
2022/09/12 06:48:59;;;;;;;22.85;14.18;;;;;;;11.01;94.23;99958.84;1688325;84;25766;-65
2022/09/12 06:51:27;;;;;;;15.03;10.70;;;;;;;11.06;94.58;99957.89;1683068;84;25464;-65
2022/09/12 06:53:56;;;;;;;30.57;16.65;;;;;;;11.12;94.62;99966.09;1675505;84;27506;-65
2022/09/12 06:56:26;;;;;;;21.85;13.75;;;;;;;11.13;94.40;99957.63;1639260;86;25691;-65
2022/09/12 06:58:55;;;;;;;25.85;16.02;;;;;;;11.15;94.26;99962.72;1684529;84;25622;-64
2022/09/12 07:01:28;;;;;;;26.93;16.62;;;;;;;11.19;94.33;99962.34;1677634;83;26313;-64
2022/09/12 07:04:01;;;;;;;22.02;16.82;;;;;;;11.26;94.81;99968.62;1673746;84;25680;-66
2022/09/12 07:06:37;;;;;;;23.50;15.25;;;;;;;11.31;94.92;99963.03;1671594;84;27309;-65
2022/09/12 07:09:07;;;;;;;20.97;14.75;;;;;;;11.33;94.69;99960.23;1685897;83;25662;-65
2022/09/12 07:11:37;;;;;;;22.10;12.93;;;;;;;11.41;94.92;99973.52;1701797;83;25698;-64
2022/09/12 07:14:05;;;;;;;18.62;12.00;;;;;;;11.43;94.56;99971.85;1708172;83;25660;-64
2022/09/12 07:16:35;;;;;;;;;;;;;;;11.47;94.68;99973.57;1709821;83;25658;-65
2022/09/12 07:19:03;;;;;;;15.23;10.10;;;;;;;11.51;94.78;99973.18;1712179;83;27458;-65
2022/09/12 07:21:30;;;;;;;15.58;10.72;;;;;;;11.54;94.92;99973.08;1708128;83;25737;-65
2022/09/12 07:23:58;;;;;;;15.48;10.13;;;;;;;11.63;95.06;99981.17;1712387;83;25511;-65
2022/09/12 07:26:29;;;;;;;14.90;8.95;;;;;;;11.68;95.12;99977.75;1712414;83;25623;-64
2022/09/12 07:28:58;;;;;;;11.85;8.78;;;;;;;11.76;95.02;99988.31;1709755;83;25691;-64
2022/09/12 07:31:27;;;;;;;10.50;8.30;;;;;;;11.80;94.65;99990.62;1714135;83;27346;-65
2022/09/12 07:33:54;;;;;;;10.03;7.37;;;;;;;11.84;94.81;99987.48;1716829;83;25637;-65
2022/09/12 07:36:24;;;;;;;16.15;10.75;;;;;;;11.88;94.33;99993.05;1698002;83;25674;-66
2022/09/12 07:38:56;;;;;;;20.12;13.10;;;;;;;11.89;94.09;99992.73;1688195;83;25851;-65
2022/09/12 07:41:26;;;;;;;10.82;7.87;;;;;;;11.92;93.93;99989.98;1687726;83;25475;-64
2022/09/12 07:43:55;;;;;;;9.85;7.55;;;;;;;11.93;93.48;100003.75;1697172;83;27384;-66
2022/09/12 07:46:24;;;;;;;12.18;7.20;;;;;;;11.96;93.81;100000.39;1711080;83;25825;-65
2022/09/12 07:48:54;;;;;;;8.45;6.55;;;;;;;12.01;93.93;100011.62;1699118;83;25841;-64
2022/09/12 07:51:22;;;;;;;15.88;9.63;;;;;;;12.04;93.77;100014.47;1688879;83;25685;-66
2022/09/12 07:53:50;;;;;;;8.60;6.55;;;;;;;12.04;93.68;100022.61;1688860;83;25757;-66
2022/09/12 07:56:18;;;;;;;7.75;6.65;;;;;;;12.07;93.51;100017.89;1690211;83;27341;-64
2022/09/12 07:58:46;;;;;;;8.95;7.40;;;;;;;12.11;93.54;100024.81;1689047;83;25625;-66
2022/09/12 08:01:17;;;;;;;10.80;6.70;;;;;;;12.14;93.52;100030.37;1690109;83;25577;-66
2022/09/12 08:03:47;;;;;;;10.80;7.15;;;;;;;12.15;93.28;100028.45;1688150;83;25742;-66
2022/09/12 08:06:24;;;;;;;13.55;9.13;;;;;;;12.16;92.88;100028.70;1695845;83;25645;-65
2022/09/12 08:08:54;;;;;;;11.43;7.62;;;;;;;12.19;93.09;100032.66;1695368;83;27377;-65
2022/09/12 08:11:23;;;;;;;9.55;7.10;;;;;;;12.21;92.92;100030.41;1688973;82;25667;-65
2022/09/12 08:13:51;;;;;;;11.00;7.20;;;;;;;12.24;93.31;100034.65;1700372;83;26511;-65
2022/09/12 08:16:20;;;;;;;10.82;6.90;;;;;;;12.31;93.58;100028.15;1696699;83;25713;-65
2022/09/12 08:18:48;;;;;;;12.90;7.33;;;;;;;12.35;93.09;100035.63;1698536;83;25470;-65
2022/09/12 08:21:27;;;;;;;12.75;7.30;;;;;;;12.37;92.68;100040.95;1696747;83;27422;-64
2022/09/12 08:24:00;;;;;;;9.78;6.60;;;;;;;12.42;92.92;100033.20;1681209;83;25564;-65
2022/09/12 08:26:28;;;;;;;10.63;7.00;;;;;;;12.44;92.67;100036.38;1678539;83;25706;-63
2022/09/12 08:28:55;;;;;;;9.93;6.80;;;;;;;12.46;92.79;100039.00;1674748;83;26167;-65
2022/09/12 08:31:23;;;;;;;8.55;7.25;;;;;;;12.49;92.59;100036.97;1689316;83;25498;-65
2022/09/12 08:33:55;;;;;;;8.40;6.53;;;;;;;12.53;92.64;100031.68;1708165;83;26852;-65
2022/09/12 08:36:25;;;;;;;10.35;7.37;;;;;;;12.60;92.84;100030.63;1723852;82;25737;-65
2022/09/12 08:39:03;;;;;;;14.10;8.15;;;;;;;12.64;92.74;100032.91;1703724;82;25661;-63
2022/09/12 08:41:43;;;;;;;8.08;7.25;;;;;;;12.71;92.81;100031.03;1680289;83;25663;-64
2022/09/12 08:44:45;;;;;;;12.70;8.65;;;;;;;12.75;92.54;100031.94;1712218;82;25468;-64
2022/09/12 08:47:36;;;;;;;12.80;7.05;;;;;;;12.80;92.21;100037.17;1695964;82;27458;-64
2022/09/12 08:50:17;;;;;;;8.35;6.80;;;;;;;12.84;92.33;100032.70;1707065;83;25946;-66
2022/09/12 08:53:15;;;;;;;9.73;6.80;;;;;;;12.93;92.31;100040.77;1708493;82;25721;-63
2022/09/12 08:55:59;;;;;;;13.32;6.80;;;;;;;13.03;92.63;100033.59;1708561;82;25680;-65
2022/09/12 08:58:28;;;;;;;11.53;6.42;;;;;;;13.12;92.14;100038.95;1703569;83;25653;-63
2022/09/12 09:01:23;;;;;;;11.95;7.37;;;;;;;13.22;92.25;100034.47;1705544;83;27396;-63
2022/09/12 09:04:22;;;;;;;10.58;6.87;;;;;;;13.26;91.42;100031.88;1702652;83;25559;-65
2022/09/12 09:07:06;;;;;;;8.13;6.00;;;;;;;13.32;91.05;100036.02;1706136;82;25505;-64
2022/09/12 09:09:54;;;;;;;9.28;6.53;;;;;;;13.40;90.37;100041.13;1712251;82;27275;-65
2022/09/12 09:12:56;;;;;;;14.30;6.45;;;;;;;13.45;90.29;100037.66;1690327;83;25703;-63
2022/09/12 09:15:36;;;;;;;12.65;6.35;;;;;;;13.58;91.40;100041.19;1663323;86;27413;-63
2022/09/12 09:18:20;;;;;;;10.23;5.95;;;;;;;13.77;91.45;100039.88;1634003;87;25717;-64
2022/09/12 09:20:54;;;;;;;8.45;5.60;;;;;;;13.87;90.71;100039.45;1617452;87;25677;-64
2022/09/12 09:23:40;;;;;;;11.53;5.22;;;;;;;13.92;89.61;100041.95;1617946;87;25913;-64
2022/09/12 09:26:17;;;;;;;9.15;5.45;;;;;;;13.92;88.76;100049.33;1622034;87;25538;-64
2022/09/12 09:29:00;;;;;;;7.22;5.35;;;;;;;13.91;88.30;100047.73;1614808;87;27339;-64
2022/09/12 09:31:32;;;;;;;6.95;5.55;;;;;;;13.91;87.86;100046.37;1604493;87;25776;-63
2022/09/12 09:33:59;;;;;;;7.50;4.72;;;;;;;13.87;87.43;100050.91;1614810;87;25725;-65
2022/09/12 09:36:49;;;;;;;6.25;5.12;;;;;;;13.83;87.02;100050.20;1623307;87;25742;-63
2022/09/12 09:39:33;;;;;;;6.00;5.40;;;;;;;13.80;86.97;100057.67;1605643;87;25595;-65
2022/09/12 09:42:25;;;;;;;9.18;5.05;;;;;;;13.80;87.36;100056.31;1605588;87;27471;-63
2022/09/12 09:44:55;;;;;;;6.87;5.75;;;;;;;13.81;87.42;100059.27;1605746;87;25519;-64
2022/09/12 09:47:21;;;;;;;8.30;5.45;;;;;;;13.87;87.70;100061.20;1606387;87;25610;-64
2022/09/12 09:49:48;;;;;;;7.10;5.10;;;;;;;13.87;87.70;100061.20;1613561;87;26195;-64
2022/09/12 09:52:20;;;;;;;6.95;5.40;;;;;;;13.94;88.08;100060.65;1628485;87;25657;-63
2022/09/12 09:54:56;;;;;;;11.78;6.10;;;;;;;14.00;88.10;100064.75;1654141;83;27335;-63
2022/09/12 09:57:41;;;;;;;6.53;4.85;;;;;;;14.06;87.43;100067.47;1714515;82;25647;-63
2022/09/12 10:00:32;;;;;;;6.95;5.42;;;;;;;14.06;87.27;100068.03;1704049;82;25686;-63
2022/09/12 10:03:31;;;;;;;9.88;4.92;;;;;;;14.11;86.80;100070.53;1698725;82;25675;-63
2022/09/12 10:06:06;;;;;;;8.27;4.80;;;;;;;14.09;85.92;100072.23;1710909;82;25758;-63
2022/09/12 10:08:35;;;;;;;8.38;5.10;;;;;;;14.08;85.96;100078.82;1689493;83;27355;-63
2022/09/12 10:11:17;;;;;;;10.20;5.53;;;;;;;14.08;86.09;100082.90;1694445;84;25641;-64
2022/09/12 10:14:00;;;;;;;9.50;6.33;;;;;;;14.07;85.84;100079.94;1693226;83;25691;-63
2022/09/12 10:16:30;;;;;;;9.53;5.33;;;;;;;14.05;85.73;100082.21;1690611;83;26235;-64
2022/09/12 10:19:00;;;;;;;11.40;5.25;;;;;;;14.03;85.58;100087.20;1694295;83;25668;-64
2022/09/12 10:21:34;;;;;;;8.85;5.62;;;;;;;14.04;85.71;100087.98;1692149;83;27303;-63
2022/09/12 10:24:30;;;;;;;7.10;5.03;;;;;;;14.02;85.61;100089.67;1693857;83;25415;-64
2022/09/12 10:27:19;;;;;;;8.03;4.78;;;;;;;14.00;85.26;100094.09;1688374;83;25414;-65
2022/09/12 10:30:02;;;;;;;6.65;4.72;;;;;;;13.96;85.14;100091.02;1704793;83;26254;-65
2022/09/12 10:32:45;;;;;;;7.17;4.42;;;;;;;13.94;85.19;100093.28;1678093;83;25444;-65
2022/09/12 10:35:25;;;;;;;7.47;4.87;;;;;;;13.92;85.00;100097.69;1707904;83;27329;-64
2022/09/12 10:38:05;;;;;;;;;;;;;;;13.87;84.60;100099.84;1714094;82;25679;-65
2022/09/12 10:40:38;;;;;;;7.22;5.47;;;;;;;13.86;85.28;100099.59;1718722;82;25594;-63
2022/09/12 10:43:34;;;;;;;9.93;4.60;;;;;;;13.85;84.95;100098.81;1697935;83;26225;-65
2022/09/12 10:46:21;;;;;;;6.90;4.70;;;;;;;13.83;84.80;100110.59;1697912;83;25634;-66
2022/09/12 10:48:51;;;;;;;5.95;4.97;;;;;;;13.85;85.18;100107.54;1681755;83;29589;-63
2022/09/12 10:51:27;;;;;;;6.22;4.78;;;;;;;13.84;84.79;100110.80;1689620;83;25754;-64
2022/09/12 10:54:01;;;;;;;14.05;5.60;;;;;;;13.81;84.54;100112.28;1703909;83;25746;-65
2022/09/12 10:56:35;;;;;;;11.43;4.97;;;;;;;13.79;84.49;100110.47;1700668;82;26270;-65
2022/09/12 10:59:29;;;;;;;8.35;4.90;;;;;;;13.79;84.58;100107.75;1717660;82;25737;-65
2022/09/12 11:02:20;;;;;;;7.92;4.83;;;;;;;13.83;84.99;100117.39;1712574;82;27796;-64
2022/09/12 11:05:19;;;;;;;7.17;5.70;;;;;;;13.82;84.53;100112.52;1705223;82;25732;-63
2022/09/12 11:07:57;;;;;;;7.60;4.70;;;;;;;13.85;84.64;100114.33;1707301;82;25694;-64
2022/09/12 11:10:50;;;;;;;11.33;5.08;;;;;;;13.90;84.64;100122.28;1707861;82;25699;-65
2022/09/12 11:13:57;;;;;;;9.55;4.50;;;;;;;13.95;85.04;100117.99;1678303;83;25735;-64
2022/09/12 11:16:50;;;;;;;9.35;4.92;;;;;;;13.97;84.45;100119.80;1654334;85;29033;-64
2022/09/12 11:19:22;;;;;;;8.90;4.60;;;;;;;13.99;84.39;100118.32;1656376;85;25996;-65
2022/09/12 11:22:33;;;;;;;6.35;4.37;;;;;;;14.04;84.45;100121.97;1658879;85;25601;-65
2022/09/12 11:25:32;;;;;;;9.05;4.53;;;;;;;14.03;84.03;100119.83;1644559;86;26584;-63
2022/09/12 11:28:21;;;;;;;6.60;4.12;;;;;;;13.98;83.36;100122.77;1579125;90;25838;-64
2022/09/12 11:31:11;;;;;;;4.60;4.13;;;;;;;13.97;83.66;100123.88;1590433;88;27381;-64
2022/09/12 11:33:44;;;;;;;18.67;11.25;;;;;;;14.00;84.10;100123.22;1593407;88;25817;-63
2022/09/12 11:36:31;;;;;;;9.00;5.50;;;;;;;14.08;84.37;100128.31;1573748;90;25660;-63
2022/09/12 11:39:11;;;;;;;5.37;4.42;;;;;;;14.14;84.39;100129.70;1573623;91;25809;-64
2022/09/12 11:41:46;;;;;;;7.15;4.40;;;;;;;14.23;84.32;100124.16;1565976;91;25757;-64
2022/09/12 11:44:24;;;;;;;6.12;4.15;;;;;;;14.29;84.10;100126.91;1565316;90;28238;-63
2022/09/12 11:46:50;;;;;;;6.45;4.25;;;;;;;14.37;84.10;100127.38;1560883;90;25875;-66
2022/09/12 11:49:37;;;;;;;10.43;5.17;;;;;;;14.43;83.78;100125.22;1570155;90;25853;-65
2022/09/12 11:52:18;;;;;;;10.05;6.35;;;;;;;14.48;84.12;100127.14;1628473;84;25867;-66
2022/09/12 11:55:05;;;;;;;7.22;4.70;;;;;;;14.56;83.93;100124.09;1638204;86;25647;-64
2022/09/12 11:57:57;;;;;;;9.15;4.60;;;;;;;14.62;83.31;100130.91;1651637;85;27506;-64
2022/09/12 12:00:35;;;;;;;11.33;5.15;;;;;;;14.61;82.78;100127.98;1647980;85;25423;-64
2022/09/12 12:03:09;;;;;;;6.42;4.20;;;;;;;14.63;82.28;100135.81;1662585;84;25776;-65
2022/09/12 12:05:53;;;;;;;4.42;4.00;;;;;;;14.59;82.06;100129.45;1670506;83;26110;-64