Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:05;;;;;;;;;;;7.00;99.90;;;;;;5052774;28;19983;-70
2022/11/15 00:02:30;;;;;;;;;;;6.90;99.90;;;;;;5048941;28;19925;-70
2022/11/15 00:04:55;;;;;;;;;;;6.80;99.90;;;;;;5049894;28;20303;-69
2022/11/15 00:07:21;;;;;;;;;;;6.80;99.90;;;;;;5055134;22;19932;-69
2022/11/15 00:09:46;;;;;;;;;;;6.70;99.90;;;;;;5036234;28;20069;-70
2022/11/15 00:12:12;;;;;;;;;;;6.60;99.90;;;;;;5035046;28;19925;-69
2022/11/15 00:14:37;;;;;;;;;;;6.60;99.90;;;;;;5035344;28;19929;-70
2022/11/15 00:17:03;;;;;;;;;;;6.60;99.90;;;;;;5037282;28;19932;-69
2022/11/15 00:19:28;;;;;;;;;;;6.60;99.90;;;;;;5040385;28;19920;-70
2022/11/15 00:21:54;;;;;;;;;;;6.60;99.90;;;;;;5028872;28;19922;-69
2022/11/15 00:24:19;;;;;;;;;;;6.60;99.90;;;;;;5032862;28;19921;-69
2022/11/15 00:26:45;;;;;;;;;;;6.50;99.90;;;;;;5028715;28;20329;-69
2022/11/15 00:29:10;;;;;;;;;;;6.50;99.90;;;;;;5031432;28;19921;-70
2022/11/15 00:31:36;;;;;;;;;;;6.50;99.90;;;;;;5030053;28;19932;-70
2022/11/15 00:34:01;;;;;;;;;;;6.50;99.90;;;;;;5023569;28;20014;-70
2022/11/15 00:36:27;;;;;;;;;;;6.50;99.90;;;;;;5030958;28;20405;-70
2022/11/15 00:38:52;;;;;;;;;;;6.50;99.90;;;;;;5031178;28;19925;-70
2022/11/15 00:41:17;;;;;;;;;;;6.60;99.90;;;;;;5034587;28;20354;-70
2022/11/15 00:43:43;;;;;;;;;;;6.70;99.90;;;;;;5036221;28;20107;-70
2022/11/15 00:46:09;;;;;;;;;;;6.70;99.90;;;;;;5041106;28;19928;-69
2022/11/15 00:48:35;;;;;;;;;;;6.70;99.90;;;;;;5028855;28;19921;-70
2022/11/15 00:51:00;;;;;;;;;;;6.80;99.90;;;;;;5039185;28;19924;-70
2022/11/15 00:53:26;;;;;;;;;;;6.80;99.90;;;;;;5043445;28;19971;-69
2022/11/15 00:55:52;;;;;;;;;;;6.90;99.90;;;;;;5022413;28;19928;-69
2022/11/15 00:58:17;;;;;;;;;;;6.90;99.90;;;;;;5034320;28;19932;-69
2022/11/15 01:00:43;;;;;;;;;;;6.90;99.90;;;;;;5027159;28;19921;-69
2022/11/15 01:03:08;;;;;;;;;;;7.00;99.90;;;;;;5035802;28;19921;-69
2022/11/15 01:05:36;;;;;;;;;;;7.10;99.90;;;;;;5033902;28;19975;-70
2022/11/15 01:08:01;;;;;;;;;;;7.10;99.90;;;;;;5040852;28;19933;-70
2022/11/15 01:10:27;;;;;;;;;;;7.10;99.90;;;;;;5030698;28;19932;-70
2022/11/15 01:12:52;;;;;;;;;;;7.10;99.90;;;;;;5035308;28;19921;-69
2022/11/15 01:15:18;;;;;;;;;;;7.10;99.90;;;;;;5034574;28;20313;-70
2022/11/15 01:17:43;;;;;;;;;;;7.20;99.90;;;;;;5042342;28;19932;-70
2022/11/15 01:20:09;;;;;;;;;;;7.20;99.90;;;;;;5030924;28;20495;-69
2022/11/15 01:22:34;;;;;;;;;;;7.20;99.90;;;;;;5027021;28;19974;-69
2022/11/15 01:25:00;;;;;;;;;;;7.20;99.90;;;;;;5020895;28;20100;-69
2022/11/15 01:27:25;;;;;;;;;;;7.20;99.90;;;;;;5031073;28;19929;-70
2022/11/15 01:29:51;;;;;;;;;;;7.30;99.90;;;;;;5029964;28;19925;-69
2022/11/15 01:32:16;;;;;;;;;;;7.30;99.90;;;;;;5031046;28;19929;-69
2022/11/15 01:34:42;;;;;;;;;;;7.30;99.90;;;;;;5030935;28;20309;-70
2022/11/15 01:37:07;;;;;;;;;;;7.30;99.90;;;;;;5028333;28;19940;-69
2022/11/15 01:39:33;;;;;;;;;;;7.40;99.90;;;;;;5028501;28;19975;-70
2022/11/15 01:41:58;;;;;;;;;;;7.40;99.90;;;;;;5027367;28;19930;-70
2022/11/15 01:44:33;;;;;;;;;;;7.40;99.90;;;;;;5030161;28;19921;-69
2022/11/15 01:47:00;;;;;;;;;;;7.50;99.90;;;;;;5024733;28;19921;-70
2022/11/15 01:49:26;;;;;;;;;;;7.40;99.90;;;;;;5033103;28;19941;-69
2022/11/15 01:51:52;;;;;;;;;;;7.40;99.90;;;;;;5058525;28;20294;-70
2022/11/15 01:54:19;;;;;;;;;;;7.40;99.90;;;;;;5050809;28;19924;-70
2022/11/15 01:56:48;;;;;;;;;;;7.40;99.90;;;;;;5009013;28;19971;-69
2022/11/15 01:59:13;;;;;;;;;;;7.40;99.90;;;;;;5029585;28;19971;-69
2022/11/15 02:01:40;;;;;;;;;;;7.40;99.90;;;;;;5038406;28;19964;-70
2022/11/15 02:04:09;;;;;;;;;;;7.40;99.90;;;;;;5037519;28;19929;-70
2022/11/15 02:06:36;;;;;;;;;;;7.40;99.90;;;;;;5029723;28;20307;-70
2022/11/15 02:09:01;;;;;;;;;;;7.40;99.90;;;;;;5031359;28;19944;-70
2022/11/15 02:11:27;;;;;;;;;;;7.50;99.90;;;;;;5030349;28;20510;-70
2022/11/15 02:13:53;;;;;;;;;;;7.40;99.90;;;;;;5036773;28;19925;-69
2022/11/15 02:16:27;;;;;;;;;;;7.40;99.90;;;;;;5043408;28;19986;-69
2022/11/15 02:19:08;;;;;;;;;;;7.50;99.90;;;;;;5034886;28;19947;-70
2022/11/15 02:21:39;;;;;;;;;;;7.40;99.90;;;;;;5030384;28;19921;-70
2022/11/15 02:24:04;;;;;;;;;;;7.40;99.90;;;;;;5035859;28;20422;-70
2022/11/15 02:26:49;;;;;;;;;;;7.40;99.90;;;;;;5036332;28;19999;-71
2022/11/15 02:29:41;;;;;;;;;;;7.40;99.90;;;;;;5039789;28;19926;-70
2022/11/15 02:32:35;;;;;;;;;;;7.50;99.90;;;;;;5056606;28;19925;-70
2022/11/15 02:35:23;;;;;;;;;;;7.50;99.90;;;;;;5030271;28;19925;-70
2022/11/15 02:37:55;;;;;;;;;;;7.40;99.90;;;;;;5029779;28;19925;-70
2022/11/15 02:40:34;;;;;;;;;;;7.50;99.90;;;;;;5062348;28;19925;-70
2022/11/15 02:45:50;;;;;;;;;;;7.50;99.90;;;;;;5032137;28;20393;-69
2022/11/15 02:48:16;;;;;;;;;;;7.50;99.90;;;;;;5039966;28;19972;-69
2022/11/15 02:50:42;;;;;;;;;;;7.50;99.90;;;;;;5043485;28;20015;-69
2022/11/15 02:53:08;;;;;;;;;;;7.50;99.90;;;;;;5062468;28;20445;-69
2022/11/15 02:55:35;;;;;;;;;;;7.50;99.90;;;;;;5030524;28;19963;-70
2022/11/15 02:58:19;;;;;;;;;;;7.50;99.90;;;;;;5029169;28;19925;-70
2022/11/15 03:01:05;;;;;;;;;;;7.50;99.90;;;;;;5028526;28;19985;-71
2022/11/15 03:03:37;;;;;;;;;;;7.50;99.90;;;;;;5012543;28;19948;-69
2022/11/15 03:06:10;;;;;;;;;;;7.60;99.90;;;;;;5036768;28;19952;-71
2022/11/15 03:08:51;;;;;;;;;;;7.60;99.90;;;;;;5028444;28;20000;-69
2022/11/15 03:11:18;;;;;;;;;;;7.60;99.90;;;;;;5034246;28;20446;-70
2022/11/15 03:13:43;;;;;;;;;;;7.60;99.90;;;;;;5035965;28;19929;-69
2022/11/15 03:16:09;;;;;;;;;;;7.60;99.90;;;;;;5035157;28;20747;-69
2022/11/15 03:18:41;;;;;;;;;;;7.60;99.90;;;;;;5033175;28;19960;-70
2022/11/15 03:21:08;;;;;;;;;;;7.70;99.90;;;;;;5019790;28;19931;-69
2022/11/15 03:23:34;;;;;;;;;;;7.70;99.90;;;;;;5053138;28;20326;-69
2022/11/15 03:26:03;;;;;;;;;;;7.70;99.90;;;;;;5030445;28;20441;-70
2022/11/15 03:28:33;;;;;;;;;;;7.70;99.90;;;;;;5045720;28;19935;-71
2022/11/15 03:31:01;;;;;;;;;;;7.70;99.90;;;;;;5023365;28;19925;-70
2022/11/15 03:33:27;;;;;;;;;;;7.70;99.90;;;;;;5034368;28;19921;-70
2022/11/15 03:35:53;;;;;;;;;;;7.70;99.90;;;;;;5034507;28;19921;-70
2022/11/15 03:38:24;;;;;;;;;;;7.70;99.90;;;;;;5022722;28;19925;-69
2022/11/15 03:40:55;;;;;;;;;;;7.70;99.90;;;;;;5032534;28;19922;-70
2022/11/15 03:43:30;;;;;;;;;;;7.80;99.90;;;;;;5019102;28;19964;-70
2022/11/15 03:45:59;;;;;;;;;;;7.80;99.90;;;;;;5026876;28;19975;-70
2022/11/15 03:48:26;;;;;;;;;;;7.80;99.90;;;;;;5043107;28;19925;-69
2022/11/15 03:50:52;;;;;;;;;;;7.80;99.90;;;;;;5039532;28;19922;-70
2022/11/15 03:53:18;;;;;;;;;;;7.80;99.90;;;;;;5036593;28;20372;-70
2022/11/15 03:55:43;;;;;;;;;;;7.80;99.90;;;;;;5034412;28;19928;-69
2022/11/15 03:58:09;;;;;;;;;;;7.80;99.90;;;;;;5041534;28;19932;-70
2022/11/15 04:00:34;;;;;;;;;;;7.80;99.90;;;;;;5027550;28;19924;-69
2022/11/15 04:03:00;;;;;;;;;;;7.80;99.90;;;;;;5035614;28;19921;-69
2022/11/15 04:05:25;;;;;;;;;;;7.80;99.90;;;;;;5038646;28;19924;-69
2022/11/15 04:07:51;;;;;;;;;;;7.90;99.90;;;;;;5032739;28;19924;-70
2022/11/15 04:10:16;;;;;;;;;;;7.90;99.90;;;;;;5030785;28;19928;-69
2022/11/15 04:12:43;;;;;;;;;;;7.90;99.90;;;;;;5037684;28;19921;-69
2022/11/15 04:15:13;;;;;;;;;;;7.90;99.90;;;;;;5024859;28;19944;-69
2022/11/15 04:17:45;;;;;;;;;;;7.90;99.90;;;;;;5033448;28;20003;-69
2022/11/15 04:25:42;;;;;;;;;;;7.90;99.90;;;;;;5027394;28;19921;-69
2022/11/15 04:28:07;;;;;;;;;;;7.90;99.90;;;;;;5027503;28;19929;-69
2022/11/15 04:30:33;;;;;;;;;;;7.90;99.90;;;;;;5025894;28;19928;-69
2022/11/15 04:32:58;;;;;;;;;;;8.00;99.90;;;;;;5033776;28;19932;-69
2022/11/15 04:35:24;;;;;;;;;;;8.00;99.90;;;;;;5030349;28;19929;-69
2022/11/15 04:37:49;;;;;;;;;;;8.00;99.90;;;;;;5025884;28;19921;-69
2022/11/15 04:40:15;;;;;;;;;;;8.00;99.90;;;;;;5031356;28;20324;-69
2022/11/15 04:42:41;;;;;;;;;;;8.10;99.90;;;;;;5030354;28;19921;-71
2022/11/15 04:45:07;;;;;;;;;;;8.10;99.90;;;;;;5032939;28;19935;-70
2022/11/15 04:47:32;;;;;;;;;;;8.10;99.90;;;;;;5026834;28;19925;-70
2022/11/15 04:49:58;;;;;;;;;;;8.10;99.90;;;;;;5029603;28;20015;-70
2022/11/15 04:52:23;;;;;;;;;;;8.10;99.90;;;;;;5037805;28;20240;-70
2022/11/15 04:54:49;;;;;;;;;;;8.20;99.90;;;;;;5031798;28;20005;-70
2022/11/15 04:57:14;;;;;;;;;;;8.20;99.90;;;;;;5028665;28;19921;-70
2022/11/15 04:59:40;;;;;;;;;;;8.20;99.90;;;;;;5036712;28;20550;-70
2022/11/15 05:02:05;;;;;;;;;;;8.20;99.90;;;;;;5034024;28;19928;-70
2022/11/15 05:04:31;;;;;;;;;;;8.20;99.90;;;;;;5028851;28;19921;-70
2022/11/15 05:06:56;;;;;;;;;;;8.30;99.90;;;;;;5026132;28;20036;-70
2022/11/15 05:09:22;;;;;;;;;;;8.30;99.90;;;;;;5007238;28;19933;-72
2022/11/15 05:11:47;;;;;;;;;;;8.40;99.90;;;;;;5024342;28;20011;-69
2022/11/15 05:14:13;;;;;;;;;;;8.30;99.90;;;;;;5043794;28;19925;-71
2022/11/15 05:16:38;;;;;;;;;;;8.40;99.90;;;;;;5037601;28;19936;-70
2022/11/15 05:19:04;;;;;;;;;;;8.40;99.90;;;;;;5037968;28;19930;-70
2022/11/15 05:21:30;;;;;;;;;;;8.50;99.90;;;;;;5024478;28;19933;-70
2022/11/15 05:23:55;;;;;;;;;;;8.50;99.90;;;;;;5016923;28;20279;-69
2022/11/15 05:26:21;;;;;;;;;;;8.50;99.90;;;;;;5038496;28;19920;-71
2022/11/15 05:28:51;;;;;;;;;;;8.60;99.90;;;;;;5032994;28;20012;-69
2022/11/15 05:31:16;;;;;;;;;;;8.60;99.90;;;;;;5030746;28;19928;-71
2022/11/15 05:33:42;;;;;;;;;;;8.60;99.90;;;;;;5035951;28;19921;-69
2022/11/15 05:36:27;;;;;;;;;;;8.60;99.90;;;;;;5048024;28;19969;-70
2022/11/15 05:38:52;;;;;;;;;;;8.60;99.90;;;;;;5022576;28;19921;-70
2022/11/15 05:41:21;;;;;;;;;;;8.70;99.90;;;;;;5032928;28;19927;-70
2022/11/15 05:43:47;;;;;;;;;;;8.70;99.90;;;;;;5031120;28;19928;-71
2022/11/15 05:46:13;;;;;;;;;;;8.70;99.90;;;;;;5036050;28;20042;-71
2022/11/15 05:48:40;;;;;;;;;;;8.70;99.90;;;;;;5033641;28;20421;-70
2022/11/15 05:51:06;;;;;;;;;;;8.80;99.90;;;;;;5034001;28;19928;-70
2022/11/15 05:53:32;;;;;;;;;;;8.80;99.90;;;;;;5046261;28;19932;-70
2022/11/15 05:55:58;;;;;;;;;;;8.90;99.90;;;;;;5030659;28;19925;-71
2022/11/15 05:58:23;;;;;;;;;;;8.90;99.90;;;;;;5034295;28;19955;-70
2022/11/15 06:00:49;;;;;;;;;;;8.90;99.90;;;;;;5038302;28;19927;-69
2022/11/15 06:03:14;;;;;;;;;;;8.90;99.90;;;;;;5032508;28;19951;-70
2022/11/15 06:05:40;;;;;;;;;;;8.90;99.90;;;;;;5016216;28;20016;-69
2022/11/15 06:08:05;;;;;;;;;;;9.00;99.90;;;;;;5039957;28;20413;-70
2022/11/15 06:10:32;;;;;;;;;;;9.00;99.90;;;;;;5016326;28;19921;-70
2022/11/15 06:13:01;;;;;;;;;;;9.10;99.90;;;;;;5029434;28;20025;-70
2022/11/15 06:15:26;;;;;;;;;;;9.10;99.90;;;;;;5030348;28;20302;-71
2022/11/15 06:17:57;;;;;;;;;;;9.10;99.90;;;;;;5045844;28;20023;-70
2022/11/15 06:20:23;;;;;;;;;;;9.20;99.90;;;;;;5032975;28;19921;-69
2022/11/15 06:22:48;;;;;;;;;;;9.20;99.90;;;;;;5034471;28;19972;-69
2022/11/15 06:25:14;;;;;;;;;;;9.20;99.90;;;;;;5032793;28;19988;-70
2022/11/15 06:27:39;;;;;;;;;;;9.20;99.90;;;;;;5034046;28;19921;-69
2022/11/15 06:30:05;;;;;;;;;;;9.20;99.90;;;;;;5042832;28;20015;-69
2022/11/15 06:32:30;;;;;;;;;;;9.30;99.90;;;;;;5033724;28;19921;-70
2022/11/15 06:34:56;;;;;;;;;;;9.30;99.90;;;;;;5036940;28;20275;-69
2022/11/15 06:37:21;;;;;;;;;;;9.30;99.90;;;;;;5029526;28;20295;-70
2022/11/15 06:39:47;;;;;;;;;;;9.30;99.90;;;;;;5027300;28;19932;-70
2022/11/15 06:42:12;;;;;;;;;;;9.40;99.90;;;;;;5018622;28;19928;-70
2022/11/15 06:44:38;;;;;;;;;;;9.40;99.90;;;;;;5044518;28;19991;-70
2022/11/15 06:47:03;;;;;;;;;;;9.40;99.90;;;;;;5034546;28;19928;-69
2022/11/15 06:49:28;;;;;;;;;;;9.40;99.90;;;;;;5025289;28;20009;-70
2022/11/15 06:51:54;;;;;;;;;;;9.50;99.90;;;;;;5033508;28;19921;-70
2022/11/15 06:54:20;;;;;;;;;;;9.50;99.90;;;;;;5039253;28;20000;-70
2022/11/15 06:56:46;;;;;;;;;;;9.50;99.90;;;;;;5039970;28;19975;-69
2022/11/15 06:59:11;;;;;;;;;;;9.50;99.90;;;;;;5033680;28;20318;-70
2022/11/15 07:01:37;;;;;;;;;;;9.50;99.90;;;;;;5032261;28;19936;-70
2022/11/15 07:04:02;;;;;;;;;;;9.50;99.90;;;;;;5038012;28;19999;-69
2022/11/15 07:06:28;;;;;;;;;;;9.50;99.90;;;;;;5039745;28;19928;-71
2022/11/15 07:08:53;;;;;;;;;;;9.60;99.90;;;;;;5042523;28;19968;-70
2022/11/15 07:11:19;;;;;;;;;;;9.60;99.90;;;;;;5029828;28;19925;-70
2022/11/15 07:13:44;;;;;;;;;;;9.60;99.90;;;;;;5013843;28;19921;-70
2022/11/15 07:16:10;;;;;;;;;;;9.60;99.90;;;;;;5034481;28;20643;-69
2022/11/15 07:18:37;;;;;;;;;;;9.60;99.90;;;;;;5016759;28;19925;-70
2022/11/15 07:21:03;;;;;;;;;;;9.70;99.90;;;;;;5011868;28;19928;-69
2022/11/15 07:23:29;;;;;;;;;;;9.70;99.90;;;;;;5041472;28;19932;-70
2022/11/15 07:25:56;;;;;;;;;;;9.60;99.90;;;;;;5051134;28;19929;-70
2022/11/15 07:28:27;;;;;;;;;;;9.70;99.90;;;;;;5039773;28;19933;-71
2022/11/15 07:30:53;;;;;;;;;;;9.70;99.90;;;;;;5030318;28;19921;-69
2022/11/15 07:33:18;;;;;;;;;;;9.70;99.90;;;;;;5035386;28;19937;-69
2022/11/15 07:35:48;;;;;;;;;;;9.70;99.90;;;;;;5036384;28;19933;-71
2022/11/15 07:38:14;;;;;;;;;;;9.80;99.90;;;;;;5073123;22;19928;-68
2022/11/15 07:40:40;;;;;;;;;;;9.70;99.90;;;;;;5110232;28;20333;-68
2022/11/15 07:43:06;;;;;;;;;;;9.80;99.90;;;;;;5105052;27;19927;-68
2022/11/15 07:45:35;;;;;;;;;;;9.80;99.90;;;;;;5104019;28;20133;-68
2022/11/15 07:48:00;;;;;;;;;;;9.80;99.90;;;;;;5110178;28;20435;-68
2022/11/15 07:50:27;;;;;;;;;;;9.80;99.90;;;;;;5109700;27;20038;-68
2022/11/15 07:52:54;;;;;;;;;;;9.90;99.90;;;;;;5110456;28;19920;-68
2022/11/15 07:55:20;;;;;;;;;;;9.90;99.90;;;;;;5099091;28;19942;-68
2022/11/15 07:57:45;;;;;;;;;;;9.90;99.90;;;;;;5105385;28;19994;-68
2022/11/15 08:00:11;;;;;;;;;;;9.90;99.90;;;;;;5107454;28;19946;-68
2022/11/15 08:02:36;;;;;;;;;;;10.00;99.90;;;;;;5110054;28;19920;-68
2022/11/15 08:05:02;;;;;;;;;;;10.00;99.90;;;;;;5110577;28;19992;-68
2022/11/15 08:07:29;;;;;;;;;;;10.10;99.90;;;;;;5108383;28;21516;-68
2022/11/15 08:09:55;;;;;;;;;;;10.10;99.90;;;;;;5104312;28;20344;-68
2022/11/15 08:12:20;;;;;;;;;;;10.10;99.90;;;;;;5111924;28;19934;-68
2022/11/15 08:14:46;;;;;;;;;;;10.10;99.90;;;;;;5108138;28;20335;-68
2022/11/15 08:17:11;;;;;;;;;;;10.10;99.90;;;;;;5103093;27;20460;-68
2022/11/15 08:19:36;;;;;;;;;;;10.20;99.90;;;;;;5101804;28;19927;-68
2022/11/15 08:22:02;;;;;;;;;;;10.20;99.90;;;;;;5111826;27;19926;-68
2022/11/15 08:24:27;;;;;;;;;;;10.30;99.90;;;;;;5107146;28;20004;-68
2022/11/15 08:26:53;;;;;;;;;;;10.30;99.90;;;;;;5108161;28;19923;-68
2022/11/15 08:29:18;;;;;;;;;;;10.30;99.90;;;;;;5109804;28;19928;-68
2022/11/15 08:31:44;;;;;;;;;;;10.40;99.90;;;;;;5103349;28;19928;-68
2022/11/15 08:34:09;;;;;;;;;;;10.40;99.90;;;;;;5106102;28;19927;-68
2022/11/15 08:36:35;;;;;;;;;;;10.50;99.90;;;;;;5111474;28;20315;-68
2022/11/15 08:39:00;;;;;;;;;;;10.50;99.90;;;;;;5106177;28;19926;-68
2022/11/15 08:41:34;;;;;;;;;;;10.60;99.90;;;;;;5101459;28;23621;-68
2022/11/15 08:43:59;;;;;;;;;;;10.60;99.90;;;;;;5108498;28;19967;-68
2022/11/15 08:46:24;;;;;;;;;;;10.70;99.90;;;;;;5108875;28;19959;-68
2022/11/15 08:48:50;;;;;;;;;;;10.80;99.90;;;;;;5103482;28;19920;-68
2022/11/15 08:51:16;;;;;;;;;;;10.80;99.90;;;;;;5102154;28;19924;-68
2022/11/15 08:53:41;;;;;;;;;;;10.90;99.90;;;;;;5110340;28;20012;-69
2022/11/15 08:56:08;;;;;;;;;;;11.00;99.90;;;;;;5112040;28;20483;-69
2022/11/15 08:58:33;;;;;;;;;;;11.10;99.90;;;;;;5111651;28;19928;-69
2022/11/15 09:00:58;;;;;;;;;;;11.10;99.90;;;;;;5105217;28;19958;-68
2022/11/15 09:03:24;;;;;;;;;;;11.10;99.90;;;;;;5105906;28;19927;-68
2022/11/15 09:05:54;;;;;;;;;;;11.10;99.90;;;;;;5086532;28;19957;-69
2022/11/15 09:08:19;;;;;;;;;;;11.10;99.90;;;;;;5103946;28;20429;-68
2022/11/15 09:10:44;;;;;;;;;;;11.10;99.90;;;;;;5110065;28;19931;-68
2022/11/15 09:13:10;;;;;;;;;;;11.10;99.90;;;;;;5110560;28;20262;-68
2022/11/15 09:15:35;;;;;;;;;;;11.10;99.90;;;;;;5111697;28;19927;-68
2022/11/15 09:18:01;;;;;;;;;;;11.10;99.90;;;;;;5109816;28;19920;-68
2022/11/15 09:20:26;;;;;;;;;;;11.10;99.90;;;;;;5111971;28;19926;-68
2022/11/15 09:22:52;;;;;;;;;;;11.10;99.90;;;;;;5090574;28;19928;-68
2022/11/15 09:25:17;;;;;;;;;;;11.10;99.90;;;;;;5103793;28;19927;-67
2022/11/15 09:27:43;;;;;;;;;;;11.20;99.90;;;;;;5109280;28;20040;-67
2022/11/15 09:30:08;;;;;;;;;;;11.20;99.90;;;;;;5115603;28;20364;-67
2022/11/15 09:32:34;;;;;;;;;;;11.20;99.90;;;;;;5096766;28;19930;-67
2022/11/15 09:34:59;;;;;;;;;;;11.30;99.90;;;;;;5109692;28;19969;-67
2022/11/15 09:37:25;;;;;;;;;;;11.30;99.90;;;;;;5114949;27;19927;-67
2022/11/15 09:39:50;;;;;;;;;;;11.40;99.90;;;;;;5111561;28;19924;-67
2022/11/15 09:42:36;;;;;;;;;;;11.40;99.90;;;;;;5113577;28;19920;-67
2022/11/15 09:45:04;;;;;;;;;;;11.50;99.90;;;;;;5091723;28;20000;-67
2022/11/15 09:47:39;;;;;;;;;;;11.60;99.90;;;;;;5113597;28;19973;-67
2022/11/15 09:50:09;;;;;;;;;;;11.70;99.90;;;;;;5110596;28;20026;-67
2022/11/15 09:52:36;;;;;;;;;;;11.70;99.90;;;;;;5112808;28;20028;-67
2022/11/15 09:55:04;;;;;;;;;;;11.80;99.90;;;;;;5114991;28;19920;-67
2022/11/15 09:57:51;;;;;;;;;;;11.80;99.90;;;;;;5087944;28;19951;-67
2022/11/15 10:00:20;;;;;;;;;;;11.90;99.90;;;;;;5112017;28;19968;-67
2022/11/15 10:02:45;;;;;;;;;;;11.70;99.90;;;;;;5112471;28;20448;-67
2022/11/15 10:05:13;;;;;;;;;;;11.80;99.90;;;;;;5114878;28;20015;-67
2022/11/15 10:07:42;;;;;;;;;;;11.80;99.90;;;;;;5095999;28;20376;-67
2022/11/15 10:10:14;;;;;;;;;;;11.80;99.90;;;;;;5113445;28;19934;-67
2022/11/15 10:12:43;;;;;;;;;;;11.80;99.90;;;;;;5112326;28;19928;-67
2022/11/15 10:15:12;;;;;;;;;;;11.90;99.90;;;;;;5109043;28;19927;-67
2022/11/15 10:17:50;;;;;;;;;;;11.80;99.90;;;;;;5109829;28;19923;-67
2022/11/15 10:20:19;;;;;;;;;;;11.80;99.90;;;;;;5106624;28;19926;-67
2022/11/15 10:22:49;;;;;;;;;;;11.80;99.90;;;;;;5114163;27;19973;-67
2022/11/15 10:25:17;;;;;;;;;;;11.80;99.90;;;;;;5110280;28;19920;-67
2022/11/15 10:27:44;;;;;;;;;;;11.80;99.90;;;;;;5106746;28;20030;-66
2022/11/15 10:30:12;;;;;;;;;;;11.70;99.90;;;;;;5113158;28;19932;-67
2022/11/15 10:32:38;;;;;;;;;;;11.70;99.90;;;;;;5113300;28;20044;-67
2022/11/15 10:35:27;;;;;;;;;;;11.70;99.90;;;;;;5102383;28;20018;-67
2022/11/15 10:38:03;;;;;;;;;;;11.60;99.90;;;;;;5105509;28;19927;-67
2022/11/15 10:40:29;;;;;;;;;;;11.60;99.90;;;;;;5096119;28;19935;-67
2022/11/15 10:43:10;;;;;;;;;;;11.50;99.90;;;;;;5106606;28;19924;-67
2022/11/15 10:45:36;;;;;;;;;;;11.50;99.90;;;;;;5110579;28;20641;-67
2022/11/15 10:48:13;;;;;;;;;;;11.50;99.90;;;;;;5112576;28;19924;-67
2022/11/15 10:50:40;;;;;;;;;;;11.60;99.90;;;;;;5098750;28;20450;-67
2022/11/15 10:53:15;;;;;;;;;;;11.70;99.90;;;;;;5109942;28;20045;-67
2022/11/15 10:55:42;;;;;;;;;;;11.70;99.90;;;;;;5106009;28;19920;-67
2022/11/15 10:58:20;;;;;;;;;;;11.80;99.90;;;;;;5112615;28;19934;-67
2022/11/15 11:00:45;;;;;;;;;;;11.90;99.90;;;;;;5105697;28;20570;-67
2022/11/15 11:03:26;;;;;;;;;;;12.00;99.90;;;;;;5112255;27;20026;-67
2022/11/15 11:06:02;;;;;;;;;;;12.00;99.90;;;;;;5108225;28;20027;-67
2022/11/15 11:08:28;;;;;;;;;;;12.00;99.90;;;;;;5106662;28;19927;-67
2022/11/15 11:10:57;;;;;;;;;;;12.10;99.90;;;;;;5113071;28;19928;-67
2022/11/15 11:13:24;;;;;;;;;;;12.00;99.90;;;;;;5111668;28;20392;-67
2022/11/15 11:16:09;;;;;;;;;;;12.00;99.90;;;;;;5108020;28;20415;-67
2022/11/15 11:18:38;;;;;;;;;;;12.00;99.90;;;;;;5112175;28;20361;-67
2022/11/15 11:21:12;;;;;;;;;;;12.00;99.90;;;;;;5112170;28;19927;-66
2022/11/15 11:23:53;;;;;;;;;;;12.10;99.90;;;;;;5113906;28;20256;-67
2022/11/15 11:26:21;;;;;;;;;;;12.20;99.90;;;;;;5108186;28;20387;-67
2022/11/15 11:28:57;;;;;;;;;;;12.40;99.90;;;;;;5109400;28;20734;-67
2022/11/15 11:31:39;;;;;;;;;;;12.50;99.90;;;;;;5111381;28;20319;-67
2022/11/15 11:34:27;;;;;;;;;;;12.70;99.90;;;;;;5112220;28;20524;-67
2022/11/15 11:37:11;;;;;;;;;;;12.60;99.90;;;;;;5108032;28;19920;-67
2022/11/15 11:40:01;;;;;;;;;;;12.60;99.90;;;;;;5097875;28;19923;-67
2022/11/15 11:42:35;;;;;;;;;;;12.70;99.90;;;;;;5107720;28;20494;-67
2022/11/15 11:45:13;;;;;;;;;;;12.80;99.90;;;;;;5101322;28;19930;-67
2022/11/15 11:47:39;;;;;;;;;;;12.60;99.90;;;;;;5108876;28;20014;-67
2022/11/15 11:50:14;;;;;;;;;;;12.60;99.90;;;;;;5111398;28;20316;-67
2022/11/15 11:52:43;;;;;;;;;;;12.60;99.90;;;;;;5111290;28;19963;-67
2022/11/15 11:55:14;;;;;;;;;;;12.60;99.90;;;;;;5112756;28;20404;-67
2022/11/15 11:57:58;;;;;;;;;;;12.60;99.90;;;;;;5112666;28;19967;-67
2022/11/15 12:00:27;;;;;;;;;;;12.50;99.90;;;;;;5106893;28;19930;-67
2022/11/15 12:02:58;;;;;;;;;;;12.50;99.90;;;;;;5113697;27;19924;-67
2022/11/15 12:05:27;;;;;;;;;;;12.40;99.90;;;;;;5107735;28;19942;-67
2022/11/15 12:07:54;;;;;;;;;;;12.30;99.90;;;;;;5105693;28;19943;-67
2022/11/15 12:10:29;;;;;;;;;;;12.20;99.90;;;;;;5110808;28;19927;-67
2022/11/15 12:12:54;;;;;;;;;;;12.10;99.90;;;;;;5110340;28;19969;-67
2022/11/15 12:15:40;;;;;;;;;;;12.10;99.90;;;;;;5111209;28;19924;-67
2022/11/15 12:18:08;;;;;;;;;;;12.20;99.90;;;;;;5104179;28;19963;-67
2022/11/15 12:20:36;;;;;;;;;;;12.20;99.90;;;;;;5110737;28;19924;-67
2022/11/15 12:23:07;;;;;;;;;;;12.30;99.90;;;;;;5101871;28;20357;-67
2022/11/15 12:25:45;;;;;;;;;;;12.20;99.90;;;;;;5111033;28;20251;-67
2022/11/15 12:28:29;;;;;;;;;;;12.20;99.90;;;;;;5111009;28;20085;-67
2022/11/15 12:30:57;;;;;;;;;;;12.10;99.90;;;;;;5107197;28;19924;-67
2022/11/15 12:33:30;;;;;;;;;;;12.00;99.90;;;;;;5104476;28;19937;-67
2022/11/15 12:36:18;;;;;;;;;;;11.90;99.90;;;;;;5112039;28;19973;-67
2022/11/15 12:38:50;;;;;;;;;;;11.90;99.90;;;;;;5114772;27;19920;-67
2022/11/15 12:41:17;;;;;;;;;;;11.80;99.90;;;;;;5110691;28;19924;-67
2022/11/15 12:43:43;;;;;;;;;;;11.80;99.90;;;;;;5112283;28;19975;-67
2022/11/15 12:46:18;;;;;;;;;;;11.90;99.90;;;;;;5107194;28;20354;-67
2022/11/15 12:48:43;;;;;;;;;;;11.90;99.90;;;;;;5109775;28;19924;-67
2022/11/15 12:51:09;;;;;;;;;;;11.90;99.90;;;;;;5110567;28;20052;-67
2022/11/15 12:53:34;;;;;;;;;;;11.90;99.90;;;;;;5112029;28;19919;-67
2022/11/15 12:56:03;;;;;;;;;;;12.00;99.90;;;;;;5109537;28;20377;-67
2022/11/15 12:58:41;;;;;;;;;;;12.00;99.90;;;;;;5110836;28;19920;-67
2022/11/15 13:01:07;;;;;;;;;;;12.00;99.90;;;;;;5111132;28;20023;-67
2022/11/15 13:03:33;;;;;;;;;;;12.00;99.90;;;;;;5106888;28;20010;-67
2022/11/15 13:06:00;;;;;;;;;;;12.00;99.90;;;;;;5101872;28;20007;-67
2022/11/15 13:08:38;;;;;;;;;;;12.10;99.90;;;;;;5103241;28;20366;-67
2022/11/15 13:11:22;;;;;;;;;;;12.20;99.90;;;;;;5100548;28;19934;-67
2022/11/15 13:13:48;;;;;;;;;;;12.20;99.90;;;;;;5110201;28;19927;-67
2022/11/15 13:16:19;;;;;;;;;;;12.30;99.90;;;;;;5110564;28;19919;-67
2022/11/15 13:18:52;;;;;;;;;;;12.30;99.90;;;;;;5105716;28;19965;-67
2022/11/15 13:24:12;;;;;;;;;;;12.40;99.90;;;;;;5111460;28;20400;-67
2022/11/15 13:26:38;;;;;;;;;;;12.30;99.90;;;;;;5107811;28;19924;-67
2022/11/15 13:29:04;;;;;;;;;;;12.30;99.90;;;;;;5101654;28;19927;-67
2022/11/15 13:31:35;;;;;;;;;;;12.30;99.90;;;;;;5111258;28;19938;-67
2022/11/15 13:34:03;;;;;;;;;;;12.30;99.90;;;;;;5100153;28;20019;-67
2022/11/15 13:36:30;;;;;;;;;;;12.30;99.90;;;;;;5113093;28;19926;-67
2022/11/15 13:39:12;;;;;;;;;;;12.30;99.90;;;;;;5104458;28;19989;-67
2022/11/15 13:41:44;;;;;;;;;;;12.20;99.90;;;;;;5101192;28;19927;-67
2022/11/15 13:44:18;;;;;;;;;;;12.20;99.90;;;;;;5107490;28;19934;-67
2022/11/15 13:46:44;;;;;;;;;;;12.10;99.90;;;;;;5106036;28;20014;-67
2022/11/15 13:49:12;;;;;;;;;;;12.10;99.90;;;;;;5103585;28;20581;-67
2022/11/15 13:51:48;;;;;;;;;;;12.00;99.90;;;;;;5098990;28;19928;-67
2022/11/15 13:54:22;;;;;;;;;;;11.90;99.90;;;;;;5105676;28;19928;-67
2022/11/15 13:56:52;;;;;;;;;;;11.90;99.90;;;;;;5109417;28;19920;-67
2022/11/15 13:59:24;;;;;;;;;;;11.80;99.90;;;;;;5101045;28;19930;-67
2022/11/15 14:01:50;;;;;;;;;;;11.80;99.90;;;;;;5104303;28;19928;-67
2022/11/15 14:04:18;;;;;;;;;;;11.80;99.90;;;;;;5107395;28;19920;-67
2022/11/15 14:06:45;;;;;;;;;;;11.80;99.90;;;;;;5099604;28;19926;-67
2022/11/15 14:09:10;;;;;;;;;;;11.80;99.90;;;;;;5113360;28;19932;-67
2022/11/15 14:11:36;;;;;;;;;;;11.70;99.90;;;;;;5106738;28;19924;-67
2022/11/15 14:14:12;;;;;;;;;;;11.70;99.90;;;;;;5114646;28;19924;-67
2022/11/15 14:16:37;;;;;;;;;;;11.70;99.90;;;;;;5108743;28;20410;-67
2022/11/15 14:19:03;;;;;;;;;;;11.70;99.90;;;;;;5111078;28;19944;-67
2022/11/15 14:21:29;;;;;;;;;;;11.60;99.90;;;;;;5113978;28;19931;-67
2022/11/15 14:24:14;;;;;;;;;;;11.50;99.90;;;;;;5105310;28;19973;-67
2022/11/15 14:26:39;;;;;;;;;;;11.40;99.90;;;;;;5098906;28;20007;-68
2022/11/15 14:29:24;;;;;;;;;;;11.40;99.90;;;;;;5108566;28;20011;-68
2022/11/15 14:31:50;;;;;;;;;;;11.30;99.90;;;;;;5103701;28;19938;-67
2022/11/15 14:34:15;;;;;;;;;;;11.30;99.90;;;;;;5102083;27;19924;-67
2022/11/15 14:36:41;;;;;;;;;;;11.20;99.90;;;;;;5113476;28;19924;-67
2022/11/15 14:39:06;;;;;;;;;;;11.10;99.90;;;;;;5112391;28;19927;-67
2022/11/15 14:41:34;;;;;;;;;;;11.00;99.90;;;;;;5106530;28;20052;-67