Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:11;;;;;;;15.52;12.80;;;;;;;;;;4857154;29;20049;-68
2021/08/15 00:04:38;;;;;;;15.75;12.88;;;;;;;;;;4865563;29;20055;-68
2021/08/15 00:07:06;;;;;;;16.30;13.88;;;;;;;;;;4875904;29;20096;-68
2021/08/15 00:09:32;;;;;;;15.88;12.68;;;;;;;;;;4875382;29;20291;-69
2021/08/15 00:11:59;;;;;;;14.20;12.32;;;;;;;;;;4876121;29;20141;-69
2021/08/15 00:14:26;;;;;;;15.88;13.02;;;;;;;;;;4875526;29;20053;-68
2021/08/15 00:16:52;;;;;;;16.17;13.80;;;;;;;;;;4875775;29;20056;-68
2021/08/15 00:19:19;;;;;;;18.58;14.05;;;;;;;;;;4875017;29;20057;-68
2021/08/15 00:21:46;;;;;;;20.17;13.95;;;;;;;;;;4875636;29;20080;-68
2021/08/15 00:24:12;;;;;;;19.02;14.13;;;;;;;;;;4874399;29;20088;-68
2021/08/15 00:26:39;;;;;;;18.15;13.45;;;;;;;;;;4875086;29;20092;-69
2021/08/15 00:29:05;;;;;;;15.88;13.82;;;;;;;;;;4875438;29;20091;-69
2021/08/15 00:31:32;;;;;;;18.05;13.48;;;;;;;;;;4874694;29;20085;-68
2021/08/15 00:33:59;;;;;;;19.33;13.70;;;;;;;;;;4876616;29;20053;-68
2021/08/15 00:36:25;;;;;;;21.02;14.00;;;;;;;;;;4877852;29;20083;-68
2021/08/15 00:38:52;;;;;;;20.70;15.23;;;;;;;;;;4877843;29;20092;-69
2021/08/15 00:41:18;;;;;;;17.85;14.55;;;;;;;;;;4877637;29;20259;-69
2021/08/15 00:43:45;;;;;;;15.18;13.57;;;;;;;;;;4877849;29;20080;-69
2021/08/15 00:46:13;;;;;;;17.08;12.98;;;;;;;;;;4877912;29;20505;-69
2021/08/15 00:48:40;;;;;;;16.67;13.13;;;;;;;;;;4877561;29;20052;-69
2021/08/15 00:51:06;;;;;;;17.92;13.88;;;;;;;;;;4877855;29;20428;-68
2021/08/15 00:53:38;;;;;;;16.35;14.65;;;;;;;;;;4877285;29;20096;-68
2021/08/15 00:56:05;;;;;;;16.75;14.52;;;;;;;;;;4877797;29;20117;-68
2021/08/15 00:58:38;;;;;;;16.88;13.93;;;;;;;;;;4877655;29;20137;-68
2021/08/15 01:01:05;;;;;;;;;;;;;;;;;;4877664;29;20076;-68
2021/08/15 01:03:32;;;;;;;15.93;14.18;;;;;;;;;;4881569;29;19971;-68
2021/08/15 01:05:59;;;;;;;18.27;15.25;;;;;;;;;;4881350;29;20053;-68
2021/08/15 01:08:35;;;;;;;19.55;15.65;;;;;;;;;;4880427;29;20464;-68
2021/08/15 01:11:07;;;;;;;16.70;14.38;;;;;;;;;;4881248;29;20099;-68
2021/08/15 01:13:34;;;;;;;20.52;15.60;;;;;;;;;;4881101;29;20109;-68
2021/08/15 01:16:02;;;;;;;18.67;15.43;;;;;;;;;;4881081;29;20539;-68
2021/08/15 01:18:32;;;;;;;18.13;15.27;;;;;;;;;;4880890;29;20049;-68
2021/08/15 01:21:03;;;;;;;18.90;15.32;;;;;;;;;;4880933;29;20081;-68
2021/08/15 01:23:30;;;;;;;17.92;14.82;;;;;;;;;;4880907;29;20057;-68
2021/08/15 01:26:01;;;;;;;17.15;14.50;;;;;;;;;;4881016;29;20053;-68
2021/08/15 01:28:28;;;;;;;17.67;15.10;;;;;;;;;;4880842;29;20121;-68
2021/08/15 01:30:55;;;;;;;18.05;14.43;;;;;;;;;;4880775;29;20076;-68
2021/08/15 01:33:29;;;;;;;20.48;14.20;;;;;;;;;;4880616;29;20077;-68
2021/08/15 01:35:57;;;;;;;15.98;14.25;;;;;;;;;;4881269;29;20099;-68
2021/08/15 01:38:25;;;;;;;17.52;14.93;;;;;;;;;;4880629;29;20114;-68
2021/08/15 01:40:52;;;;;;;17.83;15.07;;;;;;;;;;4880711;29;20104;-68
2021/08/15 01:43:19;;;;;;;18.70;14.80;;;;;;;;;;4880512;29;20053;-68
2021/08/15 01:45:46;;;;;;;17.25;15.10;;;;;;;;;;4880792;29;20156;-69
2021/08/15 01:48:12;;;;;;;20.17;15.50;;;;;;;;;;4880597;29;20084;-69
2021/08/15 01:50:39;;;;;;;16.02;13.93;;;;;;;;;;4880645;29;20092;-69
2021/08/15 01:53:08;;;;;;;16.70;13.90;;;;;;;;;;4880311;29;20095;-69
2021/08/15 01:55:37;;;;;;;16.13;14.48;;;;;;;;;;4880452;29;20091;-68
2021/08/15 01:58:03;;;;;;;16.25;13.70;;;;;;;;;;4880503;29;20076;-69
2021/08/15 02:00:30;;;;;;;18.17;15.73;;;;;;;;;;4880369;29;20139;-69
2021/08/15 02:02:57;;;;;;;16.13;14.45;;;;;;;;;;4880117;29;20045;-68
2021/08/15 02:05:24;;;;;;;16.60;14.82;;;;;;;;;;4880443;29;20105;-69
2021/08/15 02:07:54;;;;;;;17.77;15.13;;;;;;;;;;4880240;29;20080;-69
2021/08/15 02:10:27;;;;;;;17.10;14.47;;;;;;;;;;4880039;29;20112;-69
2021/08/15 02:12:54;;;;;;;18.40;15.07;;;;;;;;;;4879023;29;20462;-69
2021/08/15 02:15:20;;;;;;;22.85;15.23;;;;;;;;;;4880260;29;20092;-69
2021/08/15 02:17:47;;;;;;;20.42;15.70;;;;;;;;;;4880427;29;20077;-69
2021/08/15 02:20:15;;;;;;;15.38;13.52;;;;;;;;;;4879965;29;20088;-68
2021/08/15 02:22:42;;;;;;;17.52;15.55;;;;;;;;;;4879265;29;20140;-68
2021/08/15 02:25:10;;;;;;;16.05;14.43;;;;;;;;;;4879155;29;20084;-68
2021/08/15 02:27:37;;;;;;;19.33;15.23;;;;;;;;;;4879979;29;20092;-69
2021/08/15 02:30:05;;;;;;;18.08;16.27;;;;;;;;;;4879948;29;20080;-68
2021/08/15 02:32:31;;;;;;;21.02;16.42;;;;;;;;;;4879921;29;20508;-68
2021/08/15 02:34:58;;;;;;;19.48;15.43;;;;;;;;;;4879945;29;20463;-68
2021/08/15 02:37:25;;;;;;;17.20;15.48;;;;;;;;;;4879534;29;20097;-68
2021/08/15 02:39:59;;;;;;;18.80;15.57;;;;;;;;;;4879731;29;20084;-68
2021/08/15 02:42:26;;;;;;;20.30;15.52;;;;;;;;;;4886242;29;20079;-69
2021/08/15 02:44:53;;;;;;;19.75;16.35;;;;;;;;;;4898552;29;20151;-69
2021/08/15 02:47:19;;;;;;;17.70;15.18;;;;;;;;;;4898164;29;20709;-68
2021/08/15 02:49:46;;;;;;;17.45;15.68;;;;;;;;;;4890513;29;20088;-68
2021/08/15 02:52:13;;;;;;;17.42;15.63;;;;;;;;;;4879433;29;20539;-68
2021/08/15 02:54:39;;;;;;;19.42;15.88;;;;;;;;;;4879548;29;20053;-68
2021/08/15 02:57:06;;;;;;;19.02;15.88;;;;;;;;;;4879241;29;20084;-68
2021/08/15 02:59:39;;;;;;;17.83;15.80;;;;;;;;;;4879531;29;20498;-68
2021/08/15 03:02:08;;;;;;;;;;;;;;;;;;4879811;29;20088;-68
2021/08/15 03:04:35;;;;;;;18.77;15.95;;;;;;;;;;4879364;29;20307;-68
2021/08/15 03:07:02;;;;;;;19.67;16.08;;;;;;;;;;4879413;29;20088;-68
2021/08/15 03:09:29;;;;;;;16.90;15.10;;;;;;;;;;4878665;29;20045;-68
2021/08/15 03:11:56;;;;;;;21.10;16.42;;;;;;;;;;4879203;29;20077;-68
2021/08/15 03:14:22;;;;;;;18.83;16.88;;;;;;;;;;4879322;29;20164;-68
2021/08/15 03:16:49;;;;;;;18.95;16.48;;;;;;;;;;4879094;29;20465;-68
2021/08/15 03:19:16;;;;;;;19.42;16.40;;;;;;;;;;4878831;29;20053;-68
2021/08/15 03:21:42;;;;;;;21.95;15.32;;;;;;;;;;4878841;29;20352;-68
2021/08/15 03:24:09;;;;;;;17.67;15.73;;;;;;;;;;4878697;29;20091;-68
2021/08/15 03:26:37;;;;;;;19.05;16.27;;;;;;;;;;4878933;29;20064;-68
2021/08/15 03:29:03;;;;;;;18.92;15.95;;;;;;;;;;4878579;29;20096;-68
2021/08/15 03:31:30;;;;;;;16.80;14.95;;;;;;;;;;4878733;29;20223;-68
2021/08/15 03:33:56;;;;;;;19.92;16.40;;;;;;;;;;4878947;29;20053;-69
2021/08/15 03:36:23;;;;;;;18.52;16.38;;;;;;;;;;4878684;29;20076;-68
2021/08/15 03:38:49;;;;;;;20.23;16.88;;;;;;;;;;4878314;29;20509;-69
2021/08/15 03:41:16;;;;;;;19.15;16.23;;;;;;;;;;4878818;29;20088;-68
2021/08/15 03:43:43;;;;;;;18.73;16.58;;;;;;;;;;4878691;29;20112;-68
2021/08/15 03:46:09;;;;;;;19.60;17.08;;;;;;;;;;4878665;29;20084;-68
2021/08/15 03:48:36;;;;;;;19.63;17.25;;;;;;;;;;4878204;29;20085;-69
2021/08/15 03:51:02;;;;;;;21.10;18.85;;;;;;;;;;4878611;29;20092;-69
2021/08/15 03:53:29;;;;;;;19.52;17.30;;;;;;;;;;4883394;29;20134;-69
2021/08/15 03:55:56;;;;;;;21.55;17.95;;;;;;;;;;4897306;29;20075;-69
2021/08/15 03:58:22;;;;;;;18.67;15.38;;;;;;;;;;4896940;29;20440;-68
2021/08/15 04:00:49;;;;;;;18.25;16.27;;;;;;;;;;4897115;29;20091;-69
2021/08/15 04:03:15;;;;;;;20.50;15.63;;;;;;;;;;4897128;29;20056;-69
2021/08/15 04:05:42;;;;;;;19.42;16.33;;;;;;;;;;4896702;29;20048;-69
2021/08/15 04:08:09;;;;;;;19.02;17.02;;;;;;;;;;4887505;29;20080;-69
2021/08/15 04:10:35;;;;;;;20.17;15.90;;;;;;;;;;4878165;29;20061;-69
2021/08/15 04:13:03;;;;;;;19.63;16.50;;;;;;;;;;4878294;29;20095;-69
2021/08/15 04:15:29;;;;;;;17.70;15.75;;;;;;;;;;4878387;29;20485;-69
2021/08/15 04:17:56;;;;;;;18.25;16.02;;;;;;;;;;4878131;29;20076;-69
2021/08/15 04:20:22;;;;;;;23.85;17.45;;;;;;;;;;4878405;29;20103;-69
2021/08/15 04:22:49;;;;;;;19.63;16.60;;;;;;;;;;4878017;29;20045;-69
2021/08/15 04:25:16;;;;;;;25.27;18.13;;;;;;;;;;4878107;29;20088;-69
2021/08/15 04:27:43;;;;;;;19.83;17.73;;;;;;;;;;4877913;29;20049;-69
2021/08/15 04:30:10;;;;;;;21.15;17.10;;;;;;;;;;4878307;29;20080;-70
2021/08/15 04:32:37;;;;;;;18.60;16.70;;;;;;;;;;4878059;29;20053;-70
2021/08/15 04:35:04;;;;;;;23.45;16.48;;;;;;;;;;4878040;29;20061;-70
2021/08/15 04:37:31;;;;;;;18.67;16.67;;;;;;;;;;4876657;29;20057;-69
2021/08/15 04:39:57;;;;;;;19.15;17.00;;;;;;;;;;4877902;29;20085;-69
2021/08/15 04:42:24;;;;;;;20.42;16.58;;;;;;;;;;4877825;29;20092;-69
2021/08/15 04:44:51;;;;;;;20.50;16.50;;;;;;;;;;4877958;29;20140;-70
2021/08/15 04:47:17;;;;;;;19.92;16.85;;;;;;;;;;4877786;29;20132;-69
2021/08/15 04:49:44;;;;;;;20.73;17.23;;;;;;;;;;4877959;29;20056;-69
2021/08/15 04:52:10;;;;;;;18.20;15.65;;;;;;;;;;4877717;29;20101;-70
2021/08/15 04:54:37;;;;;;;21.42;17.27;;;;;;;;;;4877753;29;20084;-69
2021/08/15 04:57:03;;;;;;;20.08;16.70;;;;;;;;;;4877828;29;20095;-68
2021/08/15 04:59:30;;;;;;;20.55;16.40;;;;;;;;;;4877283;29;20091;-69
2021/08/15 05:01:56;;;;;;;17.42;15.55;;;;;;;;;;4877269;29;20138;-69
2021/08/15 05:04:23;;;;;;;19.67;16.55;;;;;;;;;;4877588;29;20119;-69
2021/08/15 05:06:50;;;;;;;18.80;15.70;;;;;;;;;;4877520;29;20092;-69
2021/08/15 05:09:16;;;;;;;20.73;17.10;;;;;;;;;;4880534;29;20084;-69
2021/08/15 05:11:43;;;;;;;18.52;16.45;;;;;;;;;;4895692;29;20527;-70
2021/08/15 05:14:10;;;;;;;20.83;16.20;;;;;;;;;;4896308;29;20569;-69
2021/08/15 05:16:36;;;;;;;17.02;15.27;;;;;;;;;;4896191;29;20092;-70
2021/08/15 05:19:03;;;;;;;21.02;16.83;;;;;;;;;;4896065;29;20059;-70
2021/08/15 05:21:30;;;;;;;17.48;15.55;;;;;;;;;;4896101;29;20059;-70
2021/08/15 05:23:58;;;;;;;19.23;15.70;;;;;;;;;;4896300;29;20053;-70
2021/08/15 05:26:24;;;;;;;19.17;17.17;;;;;;;;;;4896043;29;20496;-70
2021/08/15 05:28:51;;;;;;;20.10;16.65;;;;;;;;;;4896053;29;20483;-69
2021/08/15 05:31:18;;;;;;;18.23;16.33;;;;;;;;;;4879822;29;20089;-68
2021/08/15 05:33:45;;;;;;;19.17;16.17;;;;;;;;;;4877514;29;20113;-68
2021/08/15 05:36:11;;;;;;;19.52;16.42;;;;;;;;;;4877197;29;20140;-69
2021/08/15 05:38:38;;;;;;;19.17;16.50;;;;;;;;;;4877104;29;20088;-69
2021/08/15 05:41:05;;;;;;;21.02;17.60;;;;;;;;;;4877472;29;20081;-69
2021/08/15 05:43:31;;;;;;;20.55;17.88;;;;;;;;;;4877267;29;20517;-68
2021/08/15 05:45:58;;;;;;;18.67;16.25;;;;;;;;;;4876207;29;20092;-69
2021/08/15 05:48:24;;;;;;;17.80;15.55;;;;;;;;;;4879564;29;20053;-69
2021/08/15 05:50:51;;;;;;;17.23;15.43;;;;;;;;;;4880724;29;20092;-69
2021/08/15 05:53:17;;;;;;;18.77;15.85;;;;;;;;;;4880614;29;20099;-69
2021/08/15 05:55:44;;;;;;;18.45;16.65;;;;;;;;;;4880737;29;20555;-69
2021/08/15 05:58:10;;;;;;;18.13;15.52;;;;;;;;;;4879915;29;20096;-68
2021/08/15 06:00:37;;;;;;;18.38;15.70;;;;;;;;;;4880091;29;20092;-70
2021/08/15 06:03:03;;;;;;;17.60;15.27;;;;;;;;;;4879694;29;20131;-69
2021/08/15 06:05:30;;;;;;;18.70;16.02;;;;;;;;;;4880398;29;20490;-70
2021/08/15 06:07:57;;;;;;;19.75;15.82;;;;;;;;;;4880306;29;20452;-69
2021/08/15 06:10:24;;;;;;;16.25;14.55;;;;;;;;;;4879973;29;20092;-68
2021/08/15 06:12:50;;;;;;;16.35;14.65;;;;;;;;;;4878322;29;20057;-69
2021/08/15 06:15:17;;;;;;;20.17;15.68;;;;;;;;;;4878294;29;20079;-68
2021/08/15 06:17:44;;;;;;;16.42;14.63;;;;;;;;;;4878724;29;20053;-68
2021/08/15 06:20:12;;;;;;;20.05;15.07;;;;;;;;;;4880076;29;20099;-68
2021/08/15 06:22:40;;;;;;;17.60;14.13;;;;;;;;;;4880159;29;20080;-68
2021/08/15 06:25:07;;;;;;;20.55;14.80;;;;;;;;;;4880074;29;20092;-68
2021/08/15 06:27:34;;;;;;;16.42;14.73;;;;;;;;;;4879948;29;20057;-68
2021/08/15 06:30:02;;;;;;;19.25;16.70;;;;;;;;;;4879981;29;20053;-69
2021/08/15 06:32:28;;;;;;;19.50;15.38;;;;;;;;;;4879787;29;20080;-69
2021/08/15 06:34:55;;;;;;;17.13;15.25;;;;;;;;;;4878650;29;20513;-68
2021/08/15 06:37:21;;;;;;;17.30;15.43;;;;;;;;;;4879657;29;20060;-68
2021/08/15 06:39:48;;;;;;;17.02;14.23;;;;;;;;;;4879837;29;20529;-68
2021/08/15 06:42:14;;;;;;;19.38;14.65;;;;;;;;;;4879535;29;20088;-68
2021/08/15 06:44:41;;;;;;;19.58;14.40;;;;;;;;;;4879749;29;20104;-69
2021/08/15 06:47:07;;;;;;;15.70;14.07;;;;;;;;;;4879560;29;20532;-69
2021/08/15 06:49:34;;;;;;;18.08;14.80;;;;;;;;;;4879329;29;20536;-69
2021/08/15 06:52:01;;;;;;;21.88;14.98;;;;;;;;;;4879686;29;20057;-70
2021/08/15 06:54:28;;;;;;;18.70;14.25;;;;;;;;;;4879359;29;20084;-70
2021/08/15 06:56:55;;;;;;;17.70;15.48;;;;;;;;;;4879578;29;20099;-70
2021/08/15 06:59:21;;;;;;;18.70;15.00;;;;;;;;;;4878852;29;20085;-69
2021/08/15 07:01:48;;;;;;;20.55;15.88;;;;;;;;;;4879008;29;20088;-69
2021/08/15 07:04:15;;;;;;;17.33;15.35;;;;;;;;;;4878759;29;20053;-69
2021/08/15 07:06:41;;;;;;;17.48;14.82;;;;;;;;;;4879578;29;20469;-69
2021/08/15 07:09:08;;;;;;;21.38;15.30;;;;;;;;;;4878930;29;20519;-69
2021/08/15 07:11:34;;;;;;;16.38;14.68;;;;;;;;;;4879035;29;20061;-70
2021/08/15 07:14:01;;;;;;;16.23;14.50;;;;;;;;;;4879030;29;20049;-70
2021/08/15 07:16:28;;;;;;;16.70;14.82;;;;;;;;;;4878920;29;20106;-70
2021/08/15 07:18:57;;;;;;;16.25;14.50;;;;;;;;;;4878655;29;20057;-70
2021/08/15 07:21:24;;;;;;;15.70;14.05;;;;;;;;;;4878896;29;20504;-70
2021/08/15 07:23:51;;;;;;;15.63;14.10;;;;;;;;;;4878966;29;20081;-70
2021/08/15 07:26:17;;;;;;;17.52;14.55;;;;;;;;;;4878927;29;20087;-70
2021/08/15 07:28:44;;;;;;;15.60;12.93;;;;;;;;;;4878900;29;20116;-70
2021/08/15 07:31:11;;;;;;;14.93;13.32;;;;;;;;;;4879218;29;20088;-70
2021/08/15 07:33:37;;;;;;;18.50;13.40;;;;;;;;;;4878585;29;20136;-70
2021/08/15 07:36:04;;;;;;;15.93;12.93;;;;;;;;;;4878700;29;20057;-71
2021/08/15 07:38:31;;;;;;;14.93;12.77;;;;;;;;;;4878721;29;20488;-71
2021/08/15 07:40:57;;;;;;;16.67;13.15;;;;;;;;;;4878980;29;20128;-71
2021/08/15 07:43:24;;;;;;;17.10;12.50;;;;;;;;;;4878397;29;20132;-70
2021/08/15 07:45:51;;;;;;;16.25;13.45;;;;;;;;;;4878686;29;20539;-71
2021/08/15 07:48:18;;;;;;;15.88;12.85;;;;;;;;;;4878208;29;20080;-71
2021/08/15 07:50:44;;;;;;;16.20;12.63;;;;;;;;;;4878648;29;20096;-71
2021/08/15 07:53:15;;;;;;;13.48;11.98;;;;;;;;;;4878335;29;20520;-71
2021/08/15 07:55:43;;;;;;;14.50;12.10;;;;;;;;;;4878647;29;20113;-70
2021/08/15 07:58:09;;;;;;;15.57;12.70;;;;;;;;;;4877940;29;20092;-70
2021/08/15 08:00:36;;;;;;;14.73;12.18;;;;;;;;;;4877863;29;20084;-68
2021/08/15 08:03:03;;;;;;;14.45;11.50;;;;;;;;;;4883324;29;20064;-68
2021/08/15 08:05:31;;;;;;;14.77;11.68;;;;;;;;;;4890025;29;20076;-68
2021/08/15 08:07:58;;;;;;;13.50;11.70;;;;;;;;;;4872157;29;20049;-66
2021/08/15 08:10:24;;;;;;;14.32;11.93;;;;;;;;;;4868304;29;20082;-66
2021/08/15 08:12:51;;;;;;;14.18;11.55;;;;;;;;;;4864486;29;20045;-67
2021/08/15 08:15:18;;;;;;;14.65;11.90;;;;;;;;;;4865985;29;20132;-67
2021/08/15 08:17:45;;;;;;;15.02;11.82;;;;;;;;;;4868207;29;20114;-66
2021/08/15 08:20:12;;;;;;;13.23;11.93;;;;;;;;;;4873679;29;20117;-67
2021/08/15 08:22:39;;;;;;;12.45;11.07;;;;;;;;;;4872127;29;20061;-67
2021/08/15 08:25:05;;;;;;;13.43;10.60;;;;;;;;;;4870637;29;20080;-67
2021/08/15 08:27:32;;;;;;;13.60;11.98;;;;;;;;;;4871797;29;20475;-71
2021/08/15 08:29:59;;;;;;;14.73;11.07;;;;;;;;;;4871937;29;20140;-69
2021/08/15 08:32:26;;;;;;;13.27;11.32;;;;;;;;;;4866196;29;20053;-69
2021/08/15 08:34:52;;;;;;;14.10;11.25;;;;;;;;;;4873421;29;20052;-68
2021/08/15 08:37:19;;;;;;;12.77;11.48;;;;;;;;;;4868492;29;20093;-69
2021/08/15 08:39:46;;;;;;;13.15;10.50;;;;;;;;;;4867012;29;20049;-70
2021/08/15 08:42:12;;;;;;;13.90;11.93;;;;;;;;;;4868946;29;20088;-69
2021/08/15 08:44:39;;;;;;;12.90;11.00;;;;;;;;;;4868835;29;20163;-69
2021/08/15 08:47:10;;;;;;;13.73;10.70;;;;;;;;;;4886934;29;20482;-69
2021/08/15 08:49:41;;;;;;;13.07;11.10;;;;;;;;;;4864740;29;20097;-69
2021/08/15 08:52:08;;;;;;;13.30;11.18;;;;;;;;;;4868256;29;20085;-69
2021/08/15 08:54:35;;;;;;;13.57;10.48;;;;;;;;;;4867159;29;20057;-67
2021/08/15 08:57:02;;;;;;;11.90;10.70;;;;;;;;;;4867134;29;20077;-67
2021/08/15 08:59:29;;;;;;;13.23;10.07;;;;;;;;;;4864863;29;20064;-73
2021/08/15 09:01:55;;;;;;;11.63;10.30;;;;;;;;;;4868150;29;20501;-69
2021/08/15 09:04:22;;;;;;;12.73;9.98;;;;;;;;;;4865064;29;20581;-67
2021/08/15 09:06:49;;;;;;;11.90;10.43;;;;;;;;;;4870497;29;20061;-67
2021/08/15 09:09:17;;;;;;;12.32;10.88;;;;;;;;;;4878256;23;20072;-68
2021/08/15 09:11:49;;;;;;;12.65;9.90;;;;;;;;;;4900637;29;20493;-66
2021/08/15 09:14:23;;;;;;;12.93;9.47;;;;;;;;;;4905695;29;20571;-68
2021/08/15 09:16:53;;;;;;;10.63;9.45;;;;;;;;;;4902461;29;20304;-68
2021/08/15 09:19:41;;;;;;;13.05;9.63;;;;;;;;;;4904565;29;20088;-68
2021/08/15 09:22:18;;;;;;;10.38;9.27;;;;;;;;;;4910893;29;20088;-68
2021/08/15 09:25:05;;;;;;;12.07;9.50;;;;;;;;;;4921207;23;20504;-69
2021/08/15 09:27:54;;;;;;;10.60;9.50;;;;;;;;;;4869175;29;20083;-69
2021/08/15 09:30:22;;;;;;;10.80;9.70;;;;;;;;;;4870519;29;20531;-69
2021/08/15 09:33:02;;;;;;;13.98;10.15;;;;;;;;;;4872586;29;20100;-66
2021/08/15 09:35:34;;;;;;;11.82;9.60;;;;;;;;;;4868628;29;20049;-67
2021/08/15 09:38:06;;;;;;;10.23;9.10;;;;;;;;;;4884805;29;20049;-66
2021/08/15 09:40:35;;;;;;;13.30;10.03;;;;;;;;;;4871552;29;20477;-67
2021/08/15 09:43:05;;;;;;;12.05;9.43;;;;;;;;;;4868465;29;20404;-67
2021/08/15 09:45:33;;;;;;;10.27;9.27;;;;;;;;;;4874374;29;20049;-67
2021/08/15 09:48:24;;;;;;;13.57;9.40;;;;;;;;;;4874800;29;20045;-67
2021/08/15 09:51:01;;;;;;;9.70;8.80;;;;;;;;;;4871263;29;20053;-67
2021/08/15 09:53:28;;;;;;;11.98;9.85;;;;;;;;;;4868658;29;20113;-68
2021/08/15 09:55:56;;;;;;;10.40;8.98;;;;;;;;;;4868573;29;20049;-68
2021/08/15 09:58:23;;;;;;;11.30;9.98;;;;;;;;;;4867707;29;20115;-66
2021/08/15 10:00:57;;;;;;;11.57;9.68;;;;;;;;;;4866917;29;20061;-66
2021/08/15 10:03:24;;;;;;;10.35;8.93;;;;;;;;;;4872971;29;20128;-66
2021/08/15 10:05:51;;;;;;;11.32;9.32;;;;;;;;;;4872139;29;20479;-66
2021/08/15 10:08:17;;;;;;;10.23;8.75;;;;;;;;;;4873752;29;20078;-67
2021/08/15 10:10:44;;;;;;;14.05;8.98;;;;;;;;;;4868064;29;20081;-69
2021/08/15 10:13:11;;;;;;;10.63;8.98;;;;;;;;;;4866706;29;20057;-69
2021/08/15 10:15:38;;;;;;;10.18;8.73;;;;;;;;;;4866722;29;20049;-67
2021/08/15 10:18:07;;;;;;;9.35;8.23;;;;;;;;;;4855903;29;20129;-68
2021/08/15 10:20:34;;;;;;;10.15;8.90;;;;;;;;;;4868259;29;20099;-68
2021/08/15 10:23:08;;;;;;;11.18;8.43;;;;;;;;;;4872389;29;20088;-69
2021/08/15 10:25:43;;;;;;;11.10;8.35;;;;;;;;;;4867743;29;20076;-69
2021/08/15 10:28:29;;;;;;;10.10;9.10;;;;;;;;;;4865823;29;20085;-68
2021/08/15 10:30:58;;;;;;;8.95;7.53;;;;;;;;;;4866468;29;20084;-72
2021/08/15 10:33:29;;;;;;;10.85;8.50;;;;;;;;;;4867540;29;20057;-71
2021/08/15 10:36:14;;;;;;;8.90;7.60;;;;;;;;;;4868103;29;20152;-73
2021/08/15 10:38:41;;;;;;;13.60;8.10;;;;;;;;;;4868561;29;20075;-72
2021/08/15 10:41:09;;;;;;;10.73;8.20;;;;;;;;;;4868407;29;20057;-72
2021/08/15 10:43:36;;;;;;;9.70;8.75;;;;;;;;;;4865524;29;20080;-72
2021/08/15 10:46:13;;;;;;;10.90;7.75;;;;;;;;;;4871464;29;20128;-73
2021/08/15 10:48:53;;;;;;;10.35;8.13;;;;;;;;;;4866092;29;20092;-74
2021/08/15 10:51:49;;;;;;;9.18;7.93;;;;;;;;;;4865700;29;20057;-73
2021/08/15 10:54:27;;;;;;;9.20;7.35;;;;;;;;;;4865719;29;20084;-73
2021/08/15 10:56:59;;;;;;;10.07;8.20;;;;;;;;;;4868787;29;20129;-73
2021/08/15 10:59:44;;;;;;;10.43;7.72;;;;;;;;;;4866198;29;20053;-73
2021/08/15 11:02:12;;;;;;;9.27;8.18;;;;;;;;;;4867748;29;20081;-73
2021/08/15 11:04:40;;;;;;;11.95;8.23;;;;;;;;;;4868920;29;20528;-73
2021/08/15 11:07:07;;;;;;;8.93;7.25;;;;;;;;;;4866375;29;20053;-71
2021/08/15 11:09:54;;;;;;;10.80;8.10;;;;;;;;;;4865126;29;20061;-73
2021/08/15 11:12:22;;;;;;;9.23;7.75;;;;;;;;;;4869432;29;20099;-73
2021/08/15 11:14:53;;;;;;;8.70;7.90;;;;;;;;;;4866090;29;20095;-73
2021/08/15 11:17:20;;;;;;;10.57;7.80;;;;;;;;;;4864483;29;20084;-73
2021/08/15 11:19:47;;;;;;;11.95;7.95;;;;;;;;;;4865814;29;20619;-75
2021/08/15 11:22:19;;;;;;;17.13;8.27;;;;;;;;;;4865945;29;20085;-74
2021/08/15 11:25:00;;;;;;;10.80;9.10;;;;;;;;;;4867088;29;20083;-73
2021/08/15 11:27:31;;;;;;;9.13;8.18;;;;;;;;;;4868004;29;20076;-74
2021/08/15 11:30:05;;;;;;;10.05;8.65;;;;;;;;;;4865552;29;20114;-72
2021/08/15 11:32:32;;;;;;;11.63;9.00;;;;;;;;;;4866168;29;20083;-73
2021/08/15 11:35:01;;;;;;;10.77;9.10;;;;;;;;;;4865496;29;20045;-72
2021/08/15 11:37:30;;;;;;;10.73;9.52;;;;;;;;;;4866053;29;20077;-72
2021/08/15 11:40:08;;;;;;;9.85;8.40;;;;;;;;;;4865611;29;20084;-74
2021/08/15 11:42:35;;;;;;;13.73;9.68;;;;;;;;;;4863849;29;20053;-71
2021/08/15 11:45:03;;;;;;;10.05;8.88;;;;;;;;;;4868777;29;20126;-71
2021/08/15 11:47:32;;;;;;;12.60;9.10;;;;;;;;;;4864464;29;20061;-73
2021/08/15 11:50:01;;;;;;;10.75;9.13;;;;;;;;;;4866730;29;20091;-72
2021/08/15 11:52:36;;;;;;;13.77;9.27;;;;;;;;;;4864634;29;20057;-73
2021/08/15 11:55:04;;;;;;;12.20;9.02;;;;;;;;;;4874348;29;20057;-74
2021/08/15 11:57:48;;;;;;;12.93;8.60;;;;;;;;;;4865081;29;20076;-73
2021/08/15 12:00:15;;;;;;;13.60;9.52;;;;;;;;;;4875617;29;20082;-72
2021/08/15 12:03:01;;;;;;;12.27;8.88;;;;;;;;;;4865602;29;20045;-73
2021/08/15 12:05:28;;;;;;;11.70;9.13;;;;;;;;;;4874694;29;20049;-73
2021/08/15 12:08:06;;;;;;;12.25;8.25;;;;;;;;;;4862081;29;20433;-71
2021/08/15 12:10:39;;;;;;;12.35;8.60;;;;;;;;;;4872935;29;20045;-71
2021/08/15 12:13:17;;;;;;;10.68;9.35;;;;;;;;;;4864911;29;20049;-72
2021/08/15 12:16:15;;;;;;;10.48;9.25;;;;;;;;;;4864596;29;20061;-72
2021/08/15 12:18:50;;;;;;;10.55;9.45;;;;;;;;;;4863823;29;20106;-69
2021/08/15 12:21:17;;;;;;;11.43;9.00;;;;;;;;;;4870694;29;20106;-69
2021/08/15 12:24:09;;;;;;;;;;;;;;;;;;4866083;29;20076;-69
2021/08/15 12:27:00;;;;;;;10.73;9.05;;;;;;;;;;4867823;29;20383;-69
2021/08/15 12:29:27;;;;;;;14.02;9.57;;;;;;;;;;4869195;29;20085;-70
2021/08/15 12:32:12;;;;;;;10.18;8.43;;;;;;;;;;4877940;29;20076;-70
2021/08/15 12:34:54;;;;;;;9.50;8.48;;;;;;;;;;4875636;29;20538;-68
2021/08/15 12:37:38;;;;;;;13.60;8.32;;;;;;;;;;4860076;29;20096;-66
2021/08/15 12:40:08;;;;;;;9.93;7.57;;;;;;;;;;4871520;29;20105;-68
2021/08/15 12:42:37;;;;;;;10.98;7.75;;;;;;;;;;4839338;29;20064;-68
2021/08/15 12:45:08;;;;;;;9.23;7.50;;;;;;;;;;4889873;29;20053;-68
2021/08/15 12:47:39;;;;;;;9.38;7.35;;;;;;;;;;4882961;29;20055;-68
2021/08/15 12:50:15;;;;;;;12.45;8.10;;;;;;;;;;4883943;29;20060;-71
2021/08/15 12:52:43;;;;;;;11.88;9.00;;;;;;;;;;4884236;29;20053;-69
2021/08/15 12:55:13;;;;;;;9.18;7.20;;;;;;;;;;4880956;29;20140;-68
2021/08/15 12:57:42;;;;;;;9.05;6.65;;;;;;;;;;4886348;29;20056;-68
2021/08/15 13:00:09;;;;;;;7.28;6.50;;;;;;;;;;4886277;29;20531;-68
2021/08/15 13:02:36;;;;;;;7.38;6.47;;;;;;;;;;4885943;29;20081;-67
2021/08/15 13:05:06;;;;;;;9.68;7.05;;;;;;;;;;4889730;29;20154;-67
2021/08/15 13:07:34;;;;;;;7.30;6.60;;;;;;;;;;4888769;29;20092;-65
2021/08/15 13:10:06;;;;;;;7.57;6.85;;;;;;;;;;4887035;29;20067;-64
2021/08/15 13:12:33;;;;;;;11.25;7.28;;;;;;;;;;4888732;29;20056;-68
2021/08/15 13:15:00;;;;;;;11.00;6.80;;;;;;;;;;4887596;29;20087;-67
2021/08/15 13:17:26;;;;;;;10.40;8.02;;;;;;;;;;4884594;29;20055;-67
2021/08/15 13:19:53;;;;;;;10.88;9.40;;;;;;;;;;4888149;29;20393;-68
2021/08/15 13:22:19;;;;;;;10.43;7.40;;;;;;;;;;4888794;29;20049;-68
2021/08/15 13:24:46;;;;;;;10.25;6.95;;;;;;;;;;4887390;29;20076;-68
2021/08/15 13:27:13;;;;;;;9.82;7.22;;;;;;;;;;4900293;29;20053;-68
2021/08/15 13:29:44;;;;;;;7.95;7.13;;;;;;;;;;4887756;29;20083;-68
2021/08/15 13:32:11;;;;;;;9.13;7.15;;;;;;;;;;4889755;29;20102;-68
2021/08/15 13:34:38;;;;;;;10.40;7.35;;;;;;;;;;4886860;29;20044;-68
2021/08/15 13:37:05;;;;;;;8.32;7.00;;;;;;;;;;4886130;29;20091;-68
2021/08/15 13:39:31;;;;;;;10.10;7.25;;;;;;;;;;4889175;29;20084;-68
2021/08/15 13:41:58;;;;;;;12.90;7.13;;;;;;;;;;4886192;29;20087;-69
2021/08/15 13:44:25;;;;;;;10.10;7.43;;;;;;;;;;4885180;29;20152;-71
2021/08/15 13:46:51;;;;;;;7.90;7.05;;;;;;;;;;4886910;29;20052;-70
2021/08/15 13:49:18;;;;;;;11.80;7.45;;;;;;;;;;4885798;29;20053;-71
2021/08/15 13:51:44;;;;;;;11.63;6.25;;;;;;;;;;4886896;29;20097;-66
2021/08/15 13:54:11;;;;;;;8.45;5.70;;;;;;;;;;4883673;29;20107;-69
2021/08/15 13:56:38;;;;;;;7.10;5.10;;;;;;;;;;4889178;29;20057;-69
2021/08/15 13:59:16;;;;;;;7.88;4.80;;;;;;;;;;4886940;29;20064;-70
2021/08/15 14:01:42;;;;;;;9.30;5.50;;;;;;;;;;4888270;29;20469;-66
2021/08/15 14:04:10;;;;;;;8.40;5.97;;;;;;;;;;4884630;29;20572;-70
2021/08/15 14:06:39;;;;;;;12.80;6.50;;;;;;;;;;4885974;29;20083;-66
2021/08/15 14:09:06;;;;;;;16.08;8.30;;;;;;;;;;4886027;29;20108;-66
2021/08/15 14:11:33;;;;;;;14.70;9.45;;;;;;;;;;4783022;28;20057;-72
2021/08/15 14:14:03;;;;;;;18.73;9.10;;;;;;;;;;4882976;29;20056;-71
2021/08/15 14:16:31;;;;;;;14.02;8.13;;;;;;;;;;4885253;29;20063;-71
2021/08/15 14:18:59;;;;;;;13.20;8.90;;;;;;;;;;4886966;29;20055;-72
2021/08/15 14:21:28;;;;;;;15.15;8.55;;;;;;;;;;4888616;29;20060;-72
2021/08/15 14:23:56;;;;;;;11.80;8.85;;;;;;;;;;4900665;29;20071;-72
2021/08/15 14:26:24;;;;;;;14.13;9.52;;;;;;;;;;4886064;29;20053;-74
2021/08/15 14:28:50;;;;;;;13.48;10.23;;;;;;;;;;4885206;29;20048;-70
2021/08/15 14:31:17;;;;;;;14.65;11.13;;;;;;;;;;4885385;29;20081;-70
2021/08/15 14:33:44;;;;;;;18.45;11.70;;;;;;;;;;4890136;29;20168;-68