Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:20;;;;;;;5.33;4.83;;;19.10;99.90;;;;;;5003059;28;21240;-69
2022/07/10 00:03:49;;;;;;;6.80;4.80;;;19.10;99.90;;;;;;5011585;28;20624;-70
2022/07/10 00:06:17;;;;;;;5.77;4.63;;;19.00;99.90;;;;;;5009682;28;21188;-70
2022/07/10 00:08:43;;;;;;;5.33;4.80;;;19.00;99.90;;;;;;5008787;28;20985;-69
2022/07/10 00:11:10;;;;;;;9.83;4.50;;;18.90;99.90;;;;;;5010498;28;21296;-70
2022/07/10 00:13:37;;;;;;;4.30;4.00;;;18.90;99.90;;;;;;5008300;28;21321;-70
2022/07/10 00:16:04;;;;;;;5.83;3.97;;;19.00;99.90;;;;;;5008831;28;20606;-70
2022/07/10 00:18:31;;;;;;;3.93;3.63;;;19.00;99.90;;;;;;5009151;28;21251;-69
2022/07/10 00:20:58;;;;;;;3.63;3.33;;;19.00;99.90;;;;;;5007058;28;20673;-68
2022/07/10 00:23:25;;;;;;;4.10;3.17;;;18.90;99.90;;;;;;5016453;28;20724;-69
2022/07/10 00:25:51;;;;;;;3.17;2.97;;;18.90;99.90;;;;;;5009527;28;20606;-71
2022/07/10 00:28:18;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;5010289;28;21161;-69
2022/07/10 00:30:45;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5010201;28;20737;-70
2022/07/10 00:33:12;;;;;;;3.33;3.03;;;18.90;99.90;;;;;;5010423;28;20735;-69
2022/07/10 00:35:38;;;;;;;3.20;2.73;;;19.00;99.90;;;;;;5010141;28;20687;-72
2022/07/10 00:38:05;;;;;;;4.70;2.83;;;18.90;99.90;;;;;;5010209;28;20644;-70
2022/07/10 00:40:32;;;;;;;3.43;3.13;;;18.80;99.90;;;;;;5010763;28;20609;-69
2022/07/10 00:42:59;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;5009577;28;20680;-72
2022/07/10 00:45:26;;;;;;;3.27;2.97;;;18.80;99.90;;;;;;5011220;28;20630;-69
2022/07/10 00:47:52;;;;;;;3.07;2.90;;;18.70;99.90;;;;;;5010242;28;20709;-70
2022/07/10 00:50:19;;;;;;;3.33;2.73;;;18.80;99.90;;;;;;5008566;28;21255;-71
2022/07/10 00:52:46;;;;;;;3.07;2.87;;;18.80;99.90;;;;;;5008680;28;20656;-69
2022/07/10 00:55:13;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5007924;28;21307;-70
2022/07/10 00:57:41;;;;;;;2.63;2.43;;;18.90;99.90;;;;;;5009654;28;20622;-69
2022/07/10 01:00:11;;;;;;;2.70;2.60;;;18.80;99.90;;;;;;5010842;28;20716;-70
2022/07/10 01:02:42;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;5013127;28;20748;-69
2022/07/10 01:05:10;;;;;;;2.80;2.37;;;18.80;99.90;;;;;;5014053;28;20653;-70
2022/07/10 01:07:37;;;;;;;3.30;2.50;;;18.80;99.90;;;;;;5013686;28;20643;-69
2022/07/10 01:10:04;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5008816;28;20737;-67
2022/07/10 01:12:31;;;;;;;2.75;2.40;;;18.80;99.90;;;;;;4993989;28;20642;-69
2022/07/10 01:14:59;;;;;;;2.63;2.43;;;18.90;99.90;;;;;;4995113;28;20226;-69
2022/07/10 01:17:28;;;;;;;2.50;2.20;;;19.00;99.90;;;;;;5010901;28;20643;-69
2022/07/10 01:19:55;;;;;;;2.17;2.03;;;19.00;99.90;;;;;;5011139;28;20637;-69
2022/07/10 01:22:22;;;;;;;4.33;2.63;;;19.00;99.90;;;;;;5012352;28;20649;-69
2022/07/10 01:24:49;;;;;;;2.80;2.00;;;19.00;99.90;;;;;;5013160;28;20629;-70
2022/07/10 01:27:16;;;;;;;5.03;2.20;;;19.00;99.90;;;;;;5013744;28;20644;-71
2022/07/10 01:29:44;;;;;;;4.20;3.80;;;19.00;99.90;;;;;;5014148;28;21191;-70
2022/07/10 01:32:11;;;;;;;4.87;2.30;;;19.00;99.90;;;;;;5012894;28;20653;-70
2022/07/10 01:34:38;;;;;;;2.13;1.93;;;18.80;99.90;;;;;;5012443;28;21306;-69
2022/07/10 01:37:04;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;5012095;28;20625;-71
2022/07/10 01:39:31;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5012577;28;20630;-69
2022/07/10 01:41:58;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5012150;28;20653;-69
2022/07/10 01:44:24;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5014138;28;20627;-70
2022/07/10 01:46:51;;;;;;;2.13;1.97;;;18.80;99.90;;;;;;5012897;28;20211;-70
2022/07/10 01:49:18;;;;;;;3.07;2.30;;;18.70;99.90;;;;;;5013022;28;20668;-72
2022/07/10 01:51:45;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;5012206;28;20663;-70
2022/07/10 01:54:12;;;;;;;2.33;2.13;;;18.60;99.90;;;;;;5010793;28;20753;-70
2022/07/10 01:56:38;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5011860;28;20621;-70
2022/07/10 01:59:06;;;;;;;1.57;1.57;;;18.40;99.90;;;;;;5013398;28;20651;-69
2022/07/10 02:01:32;;;;;;;2.13;1.87;;;18.40;99.90;;;;;;5013061;28;20644;-72
2022/07/10 02:06:45;;;;;;;2.03;1.93;;;18.30;99.90;;;;;;5012257;28;20282;-71
2022/07/10 02:09:12;;;;;;;1.93;1.80;;;18.20;99.90;;;;;;5012927;28;21013;-70
2022/07/10 02:11:39;;;;;;;2.47;1.85;;;18.20;99.90;;;;;;5012180;28;20647;-70
2022/07/10 02:14:08;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;5013748;28;20226;-70
2022/07/10 02:16:35;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5012789;28;20633;-70
2022/07/10 02:19:03;;;;;;;2.50;1.70;;;18.30;99.90;;;;;;5009870;28;20637;-66
2022/07/10 02:21:30;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5008624;28;21030;-70
2022/07/10 02:23:56;;;;;;;5.20;1.70;;;18.30;99.90;;;;;;5012007;28;20664;-70
2022/07/10 02:26:23;;;;;;;2.87;1.90;;;18.40;99.90;;;;;;4994067;28;21007;-70
2022/07/10 02:28:50;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5011645;28;20640;-70
2022/07/10 02:31:17;;;;;;;2.35;1.95;;;18.40;99.90;;;;;;5010985;28;20664;-74
2022/07/10 02:33:43;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;4994126;28;20199;-69
2022/07/10 02:36:10;;;;;;;3.55;1.92;;;18.40;99.90;;;;;;5008469;28;20667;-71
2022/07/10 02:38:37;;;;;;;2.93;2.00;;;18.40;99.90;;;;;;5006294;28;20238;-70
2022/07/10 02:41:04;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;4992390;28;20645;-69
2022/07/10 02:43:31;;;;;;;1.95;1.85;;;18.30;99.90;;;;;;5011135;28;20721;-72
2022/07/10 02:45:58;;;;;;;3.50;1.98;;;18.30;99.90;;;;;;5012073;28;20261;-66
2022/07/10 02:48:25;;;;;;;2.08;1.65;;;18.30;99.90;;;;;;5011302;28;20581;-69
2022/07/10 02:50:52;;;;;;;1.70;1.70;;;18.30;99.90;;;;;;5005726;28;20221;-71
2022/07/10 02:53:19;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5003913;28;20668;-69
2022/07/10 02:55:46;;;;;;;1.90;1.73;;;18.30;99.90;;;;;;5010852;28;21025;-70
2022/07/10 02:58:15;;;;;;;2.30;1.83;;;18.40;99.90;;;;;;5008607;28;20637;-70
2022/07/10 03:00:42;;;;;;;3.80;2.10;;;18.30;99.90;;;;;;5010198;28;20617;-72
2022/07/10 03:03:09;;;;;;;3.70;2.00;;;18.30;99.90;;;;;;5010360;28;20647;-70
2022/07/10 03:05:35;;;;;;;1.60;1.60;;;18.40;99.90;;;;;;4998829;28;20653;-69
2022/07/10 03:08:02;;;;;;;2.27;1.80;;;18.30;99.90;;;;;;5009941;28;20622;-70
2022/07/10 03:10:29;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5009389;28;20618;-69
2022/07/10 03:12:56;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;5011946;28;20646;-71
2022/07/10 03:15:23;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;5010628;28;20230;-70
2022/07/10 03:17:49;;;;;;;2.97;1.83;;;18.30;99.90;;;;;;5011165;28;20625;-71
2022/07/10 03:20:16;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5009692;28;20741;-71
2022/07/10 03:22:43;;;;;;;1.57;1.50;;;18.20;99.90;;;;;;5011070;28;20692;-70
2022/07/10 03:25:10;;;;;;;4.33;1.70;;;18.20;99.90;;;;;;5009146;28;21061;-69
2022/07/10 03:27:37;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5011366;28;20983;-69
2022/07/10 03:30:04;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5010888;28;20999;-67
2022/07/10 03:32:31;;;;;;;1.63;1.53;;;17.90;99.90;;;;;;5012086;28;20742;-69
2022/07/10 03:34:59;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5009952;28;20665;-69
2022/07/10 03:37:26;;;;;;;1.63;1.58;;;17.90;99.90;;;;;;5010251;28;20947;-70
2022/07/10 03:39:53;;;;;;;2.27;1.47;;;17.90;99.90;;;;;;5009581;28;20198;-71
2022/07/10 03:42:19;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5011170;28;20984;-70
2022/07/10 03:44:46;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5009823;28;20715;-70
2022/07/10 03:47:13;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5011510;28;20624;-70
2022/07/10 03:49:41;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5005395;28;21204;-70
2022/07/10 03:52:08;;;;;;;3.50;1.70;;;17.70;99.90;;;;;;5008772;28;20641;-70
2022/07/10 03:54:35;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5009869;28;21427;-69
2022/07/10 03:59:47;;;;;;;1.87;1.70;;;17.60;99.90;;;;;;5009924;28;20217;-72
2022/07/10 04:02:14;;;;;;;6.23;1.70;;;17.60;99.90;;;;;;5009368;28;20663;-70
2022/07/10 04:04:41;;;;;;;1.20;1.20;;;17.70;99.90;;;;;;5010727;28;20634;-71
2022/07/10 04:07:08;;;;;;;2.00;1.70;;;17.70;99.90;;;;;;5008436;28;21211;-70
2022/07/10 04:09:34;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5009193;28;21161;-69
2022/07/10 04:12:01;;;;;;;2.50;1.67;;;17.80;99.90;;;;;;5011035;28;20991;-71
2022/07/10 04:14:28;;;;;;;2.43;1.80;;;17.60;99.90;;;;;;5010001;28;20620;-69
2022/07/10 04:16:55;;;;;;;2.10;1.70;;;17.80;99.90;;;;;;5009111;28;20732;-70
2022/07/10 04:19:22;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5008951;28;20637;-72
2022/07/10 04:21:49;;;;;;;2.10;1.60;;;17.60;99.90;;;;;;5003824;28;20657;-69
2022/07/10 04:24:16;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;5008179;28;20748;-71
2022/07/10 04:26:43;;;;;;;1.50;1.50;;;17.70;99.90;;;;;;5009816;28;20737;-69
2022/07/10 04:29:10;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;4990668;28;20646;-69
2022/07/10 04:31:37;;;;;;;5.13;1.57;;;18.10;99.90;;;;;;5010249;28;20237;-69
2022/07/10 04:34:04;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5008345;28;20637;-70
2022/07/10 04:36:31;;;;;;;2.27;1.60;;;18.60;99.90;;;;;;5012668;28;20653;-69
2022/07/10 04:38:58;;;;;;;3.27;2.20;;;18.60;99.90;;;;;;5014302;28;21241;-71
2022/07/10 04:41:25;;;;;;;2.17;2.00;;;18.70;99.90;;;;;;5012676;28;21497;-69
2022/07/10 04:43:51;;;;;;;1.53;1.53;;;18.80;99.90;;;;;;5014346;28;20974;-69
2022/07/10 04:46:18;;;;;;;2.93;1.90;;;19.00;99.90;;;;;;5014336;28;20623;-70
2022/07/10 04:48:45;;;;;;;1.50;1.50;;;19.20;99.90;;;;;;5014319;28;20728;-69
2022/07/10 04:51:12;;;;;;;2.63;1.63;;;19.40;99.90;;;;;;5013263;28;20664;-69
2022/07/10 04:53:39;;;;;;;3.38;1.45;;;19.50;99.90;;;;;;5013235;28;20624;-69
2022/07/10 04:56:06;;;;;;;1.85;1.48;;;19.80;99.70;;;;;;5013216;28;20217;-69
2022/07/10 04:58:32;;;;;;;8.03;1.87;;;20.00;98.80;;;;;;5012285;28;20298;-71
2022/07/10 05:00:59;;;;;;;1.47;1.47;;;20.00;98.40;;;;;;5009520;28;20638;-70
2022/07/10 05:03:27;;;;;;;3.83;1.63;;;19.60;98.60;;;;;;5014181;28;21187;-69
2022/07/10 05:05:54;;;;;;;2.40;1.73;;;19.30;99.40;;;;;;5013382;28;20748;-69
2022/07/10 05:08:21;;;;;;;2.20;1.87;;;18.90;99.90;;;;;;5013693;28;20618;-69
2022/07/10 05:10:48;;;;;;;2.20;1.90;;;18.70;99.90;;;;;;5012742;28;21216;-68
2022/07/10 05:13:14;;;;;;;2.08;1.58;;;18.50;99.90;;;;;;5014407;28;20630;-68
2022/07/10 05:15:41;;;;;;;3.30;1.88;;;18.50;99.90;;;;;;5013644;28;20226;-69
2022/07/10 05:18:08;;;;;;;1.43;1.23;;;18.40;99.90;;;;;;5014638;28;20230;-68
2022/07/10 05:20:37;;;;;;;2.37;1.77;;;18.40;99.90;;;;;;5004917;28;21201;-70
2022/07/10 05:23:04;;;;;;;1.67;1.57;;;18.40;99.90;;;;;;5010145;28;20652;-68
2022/07/10 05:25:32;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5012676;28;21151;-70
2022/07/10 05:28:00;;;;;;;1.43;1.30;;;18.50;99.90;;;;;;5012397;28;20667;-69
2022/07/10 05:30:27;;;;;;;2.40;1.30;;;18.70;99.80;;;;;;5012606;28;20629;-69
2022/07/10 05:32:53;;;;;;;3.07;1.40;;;18.80;99.40;;;;;;5014261;28;20668;-66
2022/07/10 05:35:20;;;;;;;2.67;1.70;;;18.70;98.70;;;;;;5007694;28;20670;-68
2022/07/10 05:37:47;;;;;;;2.57;1.40;;;18.60;98.90;;;;;;5007988;28;20636;-70
2022/07/10 05:40:14;;;;;;;1.30;1.30;;;18.70;98.80;;;;;;5012027;28;20646;-68
2022/07/10 05:42:41;;;;;;;1.40;1.30;;;18.70;98.70;;;;;;5011772;28;20230;-68
2022/07/10 05:45:08;;;;;;;1.27;1.17;;;18.90;98.20;;;;;;5012300;28;20625;-69
2022/07/10 05:47:35;;;;;;;1.60;1.50;;;19.30;97.60;;;;;;5012779;28;20644;-68
2022/07/10 05:50:02;;;;;;;1.53;1.10;;;19.70;96.80;;;;;;5011145;28;21155;-71
2022/07/10 05:52:28;;;;;;;1.10;1.10;;;20.20;95.60;;;;;;5018796;28;20684;-68
2022/07/10 05:54:56;;;;;;;2.13;1.38;;;20.30;94.90;;;;;;5012521;28;20305;-69
2022/07/10 05:57:23;;;;;;;1.23;1.10;;;19.90;94.80;;;;;;5014116;28;20202;-68
2022/07/10 05:59:50;;;;;;;1.37;1.10;;;20.00;95.00;;;;;;5012094;28;21209;-68
2022/07/10 06:02:17;;;;;;;1.40;1.23;;;20.20;95.20;;;;;;5012252;28;20629;-68
2022/07/10 06:04:50;;;;;;;3.13;1.40;;;20.30;94.40;;;;;;5011013;28;20203;-70
2022/07/10 06:07:17;;;;;;;1.10;1.00;;;20.30;94.20;;;;;;5012099;28;20767;-69
2022/07/10 06:09:44;;;;;;;2.10;1.20;;;20.30;94.30;;;;;;5011775;28;20614;-73
2022/07/10 06:12:11;;;;;;;1.00;1.00;;;20.70;93.90;;;;;;5013225;28;20673;-69
2022/07/10 06:14:37;;;;;;;1.53;1.13;;;21.50;92.80;;;;;;5012663;28;20637;-67
2022/07/10 06:17:04;;;;;;;1.33;1.17;;;22.00;91.70;;;;;;5012398;28;21079;-69
2022/07/10 06:19:31;;;;;;;1.03;1.03;;;22.80;90.60;;;;;;5010572;28;20636;-69
2022/07/10 06:24:43;;;;;;;1.33;1.00;;;24.70;83.50;;;;;;5011915;28;20617;-69
2022/07/10 06:27:10;;;;;;;4.03;0.90;;;25.80;78.40;;;;;;5013048;28;20207;-69
2022/07/10 06:29:37;;;;;;;1.30;1.20;;;26.60;74.20;;;;;;5012706;28;20648;-68
2022/07/10 06:32:05;;;;;;;1.27;1.17;;;27.00;69.00;;;;;;5012344;28;20740;-68
2022/07/10 06:34:31;;;;;;;0.88;0.80;;;26.60;67.60;;;;;;5011149;28;20213;-66
2022/07/10 06:36:58;;;;;;;1.70;0.90;;;25.30;68.20;;;;;;5011861;28;20233;-67
2022/07/10 06:39:25;;;;;;;1.10;1.00;;;24.30;70.40;;;;;;5011495;28;20640;-68
2022/07/10 06:41:52;;;;;;;3.43;0.80;;;23.20;72.10;;;;;;5010980;28;20657;-65
2022/07/10 06:44:19;;;;;;;1.27;1.17;;;22.60;74.00;;;;;;5011372;28;21006;-67
2022/07/10 06:47:55;;;;;;;4.10;1.00;;;22.90;74.30;;;;;;5011681;28;20720;-67
2022/07/10 06:49:33;;;;;;;2.73;1.00;;;23.00;73.10;;;;;;5010002;28;20637;-68
2022/07/10 06:51:59;;;;;;;0.60;0.60;;;24.00;69.50;;;;;;5009948;28;21208;-68
2022/07/10 06:54:36;;;;;;;0.70;0.63;;;24.80;65.10;;;;;;5011100;28;21035;-68
2022/07/10 06:57:03;;;;;;;1.33;0.70;;;24.20;65.40;;;;;;5008747;28;20661;-67
2022/07/10 06:59:30;;;;;;;1.83;0.73;;;23.60;66.90;;;;;;5011796;28;20728;-68
2022/07/10 07:01:57;;;;;;;0.63;0.60;;;23.00;67.50;;;;;;5011087;28;21188;-68
2022/07/10 07:04:23;;;;;;;1.53;0.70;;;22.40;67.70;;;;;;5011466;28;20732;-68
2022/07/10 07:06:50;;;;;;;0.80;0.80;;;22.00;69.40;;;;;;5010390;28;20645;-68
2022/07/10 07:09:17;;;;;;;1.70;0.80;;;23.00;68.70;;;;;;5011498;28;20609;-72
2022/07/10 07:11:44;;;;;;;0.57;0.57;;;25.40;64.00;;;;;;5011604;28;20605;-68
2022/07/10 07:14:12;;;;;;;1.43;0.80;;;27.10;61.30;;;;;;5011630;28;20636;-68
2022/07/10 07:16:44;;;;;;;1.63;0.90;;;27.80;59.00;;;;;;5009813;28;20662;-70
2022/07/10 07:19:17;;;;;;;1.10;0.90;;;28.30;57.70;;;;;;5010414;28;20648;-68
2022/07/10 07:24:29;;;;;;;;;;;31.60;50.90;;;;;;5010800;28;21091;-71
2022/07/10 07:26:56;;;;;;;1.48;0.70;;;33.70;46.80;;;;;;5011359;28;20824;-69
2022/07/10 07:29:23;;;;;;;0.70;0.60;;;35.40;44.50;;;;;;5017662;28;20206;-69
2022/07/10 07:31:50;;;;;;;2.13;0.60;;;34.70;42.40;;;;;;5022915;28;20660;-70
2022/07/10 07:34:16;;;;;;;1.70;1.00;;;35.10;42.50;;;;;;5030539;28;20619;-69
2022/07/10 07:36:43;;;;;;;0.60;0.60;;;35.00;41.70;;;;;;5017610;28;20661;-67
2022/07/10 07:39:10;;;;;;;2.00;0.90;;;33.90;41.70;;;;;;5009574;28;20199;-71
2022/07/10 07:41:37;;;;;;;2.07;0.90;;;31.60;43.60;;;;;;5003411;28;20298;-68
2022/07/10 07:44:03;;;;;;;;;;;30.60;44.90;;;;;;4992813;28;20455;-68
2022/07/10 07:46:30;;;;;;;1.60;1.00;;;29.40;45.90;;;;;;4989824;28;20257;-68
2022/07/10 07:48:57;;;;;;;1.20;0.80;;;28.30;47.50;;;;;;4995651;28;20673;-68
2022/07/10 07:51:24;;;;;;;1.40;0.90;;;29.20;47.30;;;;;;5011321;28;20758;-67
2022/07/10 07:53:51;;;;;;;1.97;1.10;;;29.90;46.30;;;;;;5010576;28;20715;-68
2022/07/10 07:56:17;;;;;;;0.87;0.80;;;30.70;44.90;;;;;;5007767;28;20752;-68
2022/07/10 07:58:44;;;;;;;0.70;0.70;;;31.50;44.20;;;;;;5009742;28;20701;-71
2022/07/10 08:01:11;;;;;;;2.10;0.80;;;32.30;43.70;;;;;;5009943;28;20672;-69
2022/07/10 08:03:38;;;;;;;2.30;0.93;;;34.50;42.10;;;;;;5010441;28;21092;-67
2022/07/10 08:06:25;;;;;;;0.83;0.70;;;35.70;40.60;;;;;;5009308;28;21055;-70
2022/07/10 08:08:51;;;;;;;2.00;0.80;;;37.00;39.00;;;;;;5010336;28;20617;-68
2022/07/10 08:11:18;;;;;;;1.20;0.80;;;36.50;38.80;;;;;;5010469;28;20314;-67
2022/07/10 08:13:45;;;;;;;2.23;0.70;;;36.90;38.60;;;;;;5011327;28;20617;-68
2022/07/10 08:16:12;;;;;;;2.10;0.90;;;37.00;38.40;;;;;;5007774;28;20661;-68
2022/07/10 08:18:39;;;;;;;0.70;0.70;;;37.70;37.70;;;;;;4997533;28;20644;-66
2022/07/10 08:21:06;;;;;;;3.15;1.00;;;36.30;37.40;;;;;;5008289;28;20628;-64
2022/07/10 08:23:33;;;;;;;3.03;0.90;;;35.70;38.00;;;;;;5010544;28;20656;-65
2022/07/10 08:26:00;;;;;;;0.60;0.60;;;36.60;38.20;;;;;;5010451;28;20636;-63
2022/07/10 08:28:27;;;;;;;0.80;0.80;;;37.50;37.60;;;;;;5010404;28;20628;-66
2022/07/10 08:30:54;;;;;;;0.83;0.83;;;38.50;36.50;;;;;;5009437;28;20692;-65
2022/07/10 08:33:20;;;;;;;0.90;0.73;;;39.50;35.90;;;;;;5011215;28;20637;-66
2022/07/10 08:35:47;;;;;;;0.80;0.80;;;38.50;35.60;;;;;;5002010;28;20677;-66
2022/07/10 08:38:14;;;;;;;0.80;0.80;;;38.20;36.00;;;;;;4993810;28;20618;-65
2022/07/10 08:40:42;;;;;;;1.30;0.80;;;37.60;36.30;;;;;;4998319;28;21173;-65
2022/07/10 08:43:09;;;;;;;1.00;0.90;;;38.00;35.80;;;;;;5010150;28;20732;-66
2022/07/10 08:45:36;;;;;;;1.00;0.90;;;38.60;35.80;;;;;;5009193;28;20719;-63
2022/07/10 08:48:06;;;;;;;0.88;0.88;;;37.90;35.70;;;;;;5008655;28;21227;-65
2022/07/10 08:50:39;;;;;;;0.85;0.80;;;35.80;36.80;;;;;;5007658;28;20195;-63
2022/07/10 08:53:13;;;;;;;3.00;1.20;;;34.90;37.50;;;;;;5004183;28;20242;-65
2022/07/10 08:55:40;;;;;;;0.80;0.80;;;36.00;37.10;;;;;;4989452;28;20215;-65
2022/07/10 08:58:09;;;;;;;0.93;0.70;;;34.90;37.80;;;;;;5007371;28;20689;-65
2022/07/10 09:00:36;;;;;;;2.67;0.70;;;35.00;37.60;;;;;;5009661;28;20642;-65
2022/07/10 09:03:03;;;;;;;2.40;0.83;;;36.70;36.70;;;;;;5009488;28;20642;-65
2022/07/10 09:05:30;;;;;;;2.77;1.00;;;39.00;35.50;;;;;;5009770;28;20700;-66
2022/07/10 09:07:57;;;;;;;0.80;0.80;;;40.00;34.30;;;;;;5008147;28;20641;-65
2022/07/10 09:10:26;;;;;;;4.55;0.82;;;41.70;33.60;;;;;;5008932;28;20305;-65
2022/07/10 09:13:01;;;;;;;0.93;0.80;;;41.10;33.50;;;;;;5009633;28;20230;-65
2022/07/10 09:15:32;;;;;;;2.40;0.87;;;41.20;33.50;;;;;;5009427;28;20686;-66
2022/07/10 09:18:05;;;;;;;0.83;0.83;;;40.60;33.40;;;;;;5008421;28;20680;-64
2022/07/10 09:20:34;;;;;;;1.73;1.63;;;40.30;33.40;;;;;;5008278;28;20655;-66
2022/07/10 09:23:20;;;;;;;0.85;0.80;;;40.00;33.90;;;;;;5012026;28;20661;-65
2022/07/10 09:25:50;;;;;;;1.00;0.93;;;37.80;34.20;;;;;;5012915;28;20211;-65
2022/07/10 09:28:19;;;;;;;0.80;0.80;;;35.50;36.00;;;;;;5013114;28;20637;-62
2022/07/10 09:30:47;;;;;;;4.17;0.80;;;34.70;36.80;;;;;;5012777;28;20617;-64
2022/07/10 09:33:27;;;;;;;0.87;0.87;;;31.30;39.10;;;;;;5011519;28;20701;-65
2022/07/10 09:36:04;;;;;;;2.35;1.20;;;29.60;41.50;;;;;;5011293;28;24435;-65
2022/07/10 09:38:53;;;;;;;4.67;1.20;;;28.90;42.30;;;;;;5005443;28;24833;-65
2022/07/10 09:41:21;;;;;;;1.63;1.08;;;28.40;43.20;;;;;;5008415;28;24447;-63
2022/07/10 09:44:00;;;;;;;1.50;0.98;;;28.60;43.00;;;;;;5012379;28;24421;-65
2022/07/10 09:46:32;;;;;;;1.70;0.70;;;29.20;42.00;;;;;;5013629;28;20245;-66
2022/07/10 09:49:04;;;;;;;1.20;0.83;;;28.40;42.70;;;;;;5013188;28;21187;-63
2022/07/10 09:51:33;;;;;;;2.30;1.00;;;28.60;43.20;;;;;;5018989;28;20668;-64
2022/07/10 09:54:02;;;;;;;1.97;0.80;;;28.50;42.80;;;;;;5012214;28;20634;-66
2022/07/10 09:56:51;;;;;;;6.30;0.80;;;27.70;43.40;;;;;;5012363;28;20665;-66
2022/07/10 09:59:20;;;;;;;1.93;1.20;;;27.60;43.90;;;;;;5012683;28;20725;-65
2022/07/10 10:01:49;;;;;;;1.13;0.90;;;29.30;43.00;;;;;;5013557;28;20642;-66
2022/07/10 10:04:18;;;;;;;4.53;0.90;;;32.00;40.30;;;;;;5012515;28;21044;-67
2022/07/10 10:06:49;;;;;;;4.70;0.90;;;33.70;38.60;;;;;;5013497;28;20639;-66
2022/07/10 10:09:30;;;;;;;1.80;1.00;;;33.20;38.40;;;;;;5012595;28;20740;-66
2022/07/10 10:12:02;;;;;;;0.70;0.67;;;32.10;39.50;;;;;;5013270;28;20235;-67
2022/07/10 10:14:31;;;;;;;0.77;0.77;;;30.90;40.60;;;;;;4994448;28;20645;-67
2022/07/10 10:16:59;;;;;;;1.20;1.10;;;32.50;39.80;;;;;;5013021;28;20658;-67
2022/07/10 10:22:18;;;;;;;1.20;0.90;;;33.40;38.80;;;;;;5013771;28;20660;-66
2022/07/10 10:24:46;;;;;;;0.90;0.90;;;32.00;39.50;;;;;;5006541;28;20641;-67
2022/07/10 10:27:14;;;;;;;4.40;0.90;;;30.50;41.20;;;;;;4992893;28;20666;-65
2022/07/10 10:29:41;;;;;;;2.33;0.90;;;29.80;41.90;;;;;;5005192;28;20716;-66
2022/07/10 10:32:09;;;;;;;2.33;1.10;;;28.80;42.50;;;;;;5012870;28;21240;-66
2022/07/10 10:34:49;;;;;;;1.30;0.77;;;27.90;43.50;;;;;;5018961;28;20641;-66
2022/07/10 10:37:37;;;;;;;0.83;0.83;;;27.20;44.70;;;;;;5012308;28;20254;-66
2022/07/10 10:40:09;;;;;;;2.30;1.20;;;26.80;45.20;;;;;;5011133;28;21050;-66
2022/07/10 10:42:39;;;;;;;1.87;1.30;;;26.30;45.60;;;;;;5011702;28;20665;-66
2022/07/10 10:45:35;;;;;;;2.40;1.53;;;25.90;46.50;;;;;;5012186;28;21209;-67
2022/07/10 10:48:08;;;;;;;1.17;1.00;;;25.40;46.60;;;;;;5010509;28;21173;-64
2022/07/10 10:50:56;;;;;;;1.47;1.00;;;25.30;47.40;;;;;;5010064;28;20575;-66
2022/07/10 10:53:27;;;;;;;1.00;1.00;;;25.40;47.50;;;;;;5011722;28;20629;-66
2022/07/10 10:56:00;;;;;;;1.17;0.97;;;25.10;47.90;;;;;;5008526;28;20642;-68
2022/07/10 10:58:35;;;;;;;0.80;0.80;;;24.80;48.50;;;;;;5011445;28;20774;-67
2022/07/10 11:01:24;;;;;;;1.75;1.10;;;25.00;48.30;;;;;;5011732;28;20221;-67
2022/07/10 11:04:03;;;;;;;1.00;0.80;;;25.10;48.50;;;;;;5011917;28;20205;-66
2022/07/10 11:06:46;;;;;;;1.30;1.20;;;25.00;48.40;;;;;;5009893;28;20827;-70
2022/07/10 11:09:30;;;;;;;1.90;1.27;;;24.80;48.80;;;;;;5011305;28;20613;-67
2022/07/10 11:12:08;;;;;;;1.83;1.20;;;24.50;49.00;;;;;;5011884;28;20645;-68
2022/07/10 11:14:37;;;;;;;2.50;1.20;;;24.50;49.30;;;;;;5011451;28;20685;-67
2022/07/10 11:17:05;;;;;;;1.67;1.20;;;24.40;49.10;;;;;;5018479;28;20692;-66
2022/07/10 11:19:33;;;;;;;1.83;1.10;;;24.30;49.30;;;;;;5008904;28;20633;-67
2022/07/10 11:22:07;;;;;;;1.10;1.00;;;24.30;49.70;;;;;;4977248;28;20692;-69
2022/07/10 11:24:45;;;;;;;1.37;1.10;;;24.40;50.20;;;;;;5009126;28;20556;-67
2022/07/10 11:27:27;;;;;;;1.03;1.03;;;24.40;49.90;;;;;;5006956;28;20649;-66
2022/07/10 11:29:58;;;;;;;3.73;1.07;;;24.40;50.00;;;;;;5010073;28;20632;-66
2022/07/10 11:32:26;;;;;;;0.80;0.80;;;24.20;49.80;;;;;;5011411;28;21276;-67
2022/07/10 11:34:55;;;;;;;1.50;1.40;;;24.00;50.70;;;;;;5010844;28;20743;-67
2022/07/10 11:37:23;;;;;;;2.93;1.50;;;23.90;50.70;;;;;;5004022;28;20795;-67
2022/07/10 11:39:50;;;;;;;1.93;1.73;;;23.90;51.40;;;;;;5008699;28;20636;-67
2022/07/10 11:42:17;;;;;;;1.33;1.23;;;23.60;52.10;;;;;;5010784;28;20694;-69
2022/07/10 11:44:44;;;;;;;1.53;1.20;;;23.40;52.40;;;;;;5009774;28;20634;-67
2022/07/10 11:47:11;;;;;;;2.97;1.30;;;23.30;52.60;;;;;;5011528;28;20628;-68
2022/07/10 11:49:45;;;;;;;1.53;1.40;;;23.30;53.30;;;;;;5008707;28;20875;-66
2022/07/10 11:52:12;;;;;;;1.60;1.50;;;23.30;52.90;;;;;;5001004;28;21052;-67
2022/07/10 11:54:41;;;;;;;1.30;1.20;;;23.30;52.50;;;;;;5010829;28;20621;-68
2022/07/10 11:57:08;;;;;;;2.00;1.70;;;23.10;53.00;;;;;;5009021;28;21270;-69
2022/07/10 11:59:35;;;;;;;1.50;1.40;;;23.20;53.10;;;;;;5010506;28;21182;-67
2022/07/10 12:02:02;;;;;;;1.17;1.17;;;23.30;52.90;;;;;;5009400;28;21241;-68
2022/07/10 12:04:31;;;;;;;1.80;1.07;;;23.30;53.20;;;;;;5010310;28;20626;-67
2022/07/10 12:06:58;;;;;;;4.70;1.70;;;23.30;53.20;;;;;;5009412;28;21237;-67
2022/07/10 12:09:25;;;;;;;1.77;1.40;;;23.40;53.20;;;;;;4993410;28;20277;-67
2022/07/10 12:12:06;;;;;;;1.47;1.07;;;23.50;53.20;;;;;;5011326;28;20653;-67
2022/07/10 12:14:34;;;;;;;1.63;1.53;;;23.60;53.30;;;;;;5010561;28;20638;-67
2022/07/10 12:17:10;;;;;;;1.67;1.50;;;23.60;53.30;;;;;;5010744;28;20697;-63
2022/07/10 12:19:37;;;;;;;1.07;1.07;;;23.60;53.60;;;;;;5009321;28;20637;-65
2022/07/10 12:22:05;;;;;;;2.90;1.13;;;23.60;53.40;;;;;;5007340;28;20665;-66
2022/07/10 12:24:32;;;;;;;1.80;1.43;;;23.50;53.60;;;;;;5010786;28;20620;-66
2022/07/10 12:26:59;;;;;;;2.30;1.70;;;23.50;53.70;;;;;;5009330;28;20638;-67
2022/07/10 12:29:28;;;;;;;2.53;1.77;;;23.30;54.40;;;;;;5006138;28;21154;-66
2022/07/10 12:32:02;;;;;;;2.07;1.87;;;23.20;54.80;;;;;;5010468;28;20310;-64
2022/07/10 12:34:46;;;;;;;1.07;1.07;;;23.10;54.80;;;;;;5009530;28;20630;-66
2022/07/10 12:37:14;;;;;;;1.57;1.50;;;23.20;54.30;;;;;;5010571;28;20673;-64
2022/07/10 12:39:48;;;;;;;3.08;1.55;;;23.50;54.30;;;;;;5010446;28;20622;-66
2022/07/10 12:42:29;;;;;;;1.70;1.60;;;23.60;53.70;;;;;;5008921;28;20222;-65
2022/07/10 12:45:17;;;;;;;2.00;1.60;;;23.90;53.40;;;;;;5010989;28;20621;-66
2022/07/10 12:47:47;;;;;;;1.43;1.33;;;24.10;53.30;;;;;;5010824;28;20724;-66
2022/07/10 12:50:17;;;;;;;1.70;1.40;;;24.20;53.30;;;;;;5010582;28;20637;-66
2022/07/10 12:52:44;;;;;;;2.10;1.90;;;24.40;53.10;;;;;;5008993;28;21081;-67
2022/07/10 12:55:19;;;;;;;1.73;1.60;;;24.30;52.80;;;;;;5007515;28;20664;-65
2022/07/10 12:57:56;;;;;;;2.37;1.50;;;24.30;52.90;;;;;;5014605;28;20245;-65
2022/07/10 13:00:34;;;;;;;2.30;1.60;;;24.40;53.10;;;;;;5013173;28;20643;-65
2022/07/10 13:03:05;;;;;;;2.22;1.52;;;24.20;53.70;;;;;;5013299;28;21225;-66
2022/07/10 13:05:43;;;;;;;1.67;1.57;;;24.40;53.00;;;;;;5012897;28;20210;-66
2022/07/10 13:08:25;;;;;;;1.97;1.83;;;24.10;53.50;;;;;;5012846;28;20764;-66
2022/07/10 13:11:00;;;;;;;1.77;1.67;;;24.40;53.30;;;;;;5013133;28;20796;-67