Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:42;;;;;;;;;;;;;;;18.39;100.00;100378.06;4194902;28;20401;-63
2023/07/29 00:02:46;;;;;;;;;;;;;;;18.37;100.00;100379.13;4192341;28;19925;-63
2023/07/29 00:04:50;;;;;;;;;;;;;;;18.36;100.00;100376.63;4194652;28;19930;-64
2023/07/29 00:06:53;;;;;;;;;;;;;;;18.36;100.00;100377.44;4192965;28;20341;-64
2023/07/29 00:08:55;;;;;;;;;;;;;;;18.35;100.00;100380.41;4194670;28;19924;-64
2023/07/29 00:10:57;;;;;;;;;;;;;;;18.32;100.00;100376.28;4194618;28;20034;-63
2023/07/29 00:12:59;;;;;;;;;;;;;;;18.29;100.00;100381.38;4192568;28;19935;-64
2023/07/29 00:15:04;;;;;;;;;;;;;;;18.28;100.00;100385.19;4186917;28;20415;-64
2023/07/29 00:17:07;;;;;;;;;;;;;;;18.27;100.00;100378.88;4195092;28;20387;-64
2023/07/29 00:19:10;;;;;;;;;;;;;;;18.26;100.00;100379.09;4194476;28;19934;-63
2023/07/29 00:21:11;;;;;;;;;;;;;;;18.25;100.00;100375.56;4194620;28;19925;-62
2023/07/29 00:23:16;;;;;;;;;;;;;;;18.25;100.00;100375.56;4193840;28;19951;-64
2023/07/29 00:25:30;;;;;;;;;;;;;;;18.24;100.00;100379.34;4195445;28;20400;-64
2023/07/29 00:27:35;;;;;;;;;;;;;;;18.24;100.00;100378.53;4195870;28;19935;-63
2023/07/29 00:29:40;;;;;;;;;;;;;;;18.24;100.00;100371.13;4210521;28;19930;-63
2023/07/29 00:31:43;;;;;;;;;;;;;;;18.23;100.00;100372.22;4210173;28;19924;-63
2023/07/29 00:34:05;;;;;;;;;;;;;;;18.22;100.00;100370.56;4195670;28;19933;-63
2023/07/29 00:36:18;;;;;;;;;;;;;;;18.19;100.00;100371.84;4199564;28;19932;-65
2023/07/29 00:38:22;;;;;;;;;;;;;;;18.19;100.00;100362.81;4211443;28;19932;-63
2023/07/29 00:40:27;;;;;;;;;;;;;;;18.18;100.00;100363.88;4193955;28;20370;-63
2023/07/29 00:42:30;;;;;;;;;;;;;;;18.16;100.00;100361.38;4210324;28;19928;-63
2023/07/29 00:44:35;;;;;;;;;;;;;;;18.15;100.00;100367.94;4195191;28;19966;-64
2023/07/29 00:46:42;;;;;;;;;;;;;;;18.14;100.00;100368.19;4194459;28;19930;-64
2023/07/29 00:48:47;;;;;;;;;;;;;;;18.13;100.00;100363.78;4208863;28;19928;-64
2023/07/29 00:50:51;;;;;;;;;;;;;;;18.08;100.00;100355.47;4210645;28;20398;-64
2023/07/29 00:53:00;;;;;;;;;;;;;;;18.05;100.00;100362.22;4194227;28;20011;-64
2023/07/29 00:55:03;;;;;;;;;;;;;;;17.99;100.00;100361.28;4194491;28;20480;-63
2023/07/29 00:57:05;;;;;;;;;;;;;;;17.95;100.00;100359.25;4193529;28;20398;-63
2023/07/29 00:59:08;;;;;;;;;;;;;;;17.91;100.00;100367.06;4194482;28;19925;-63
2023/07/29 01:01:10;;;;;;;;;;;;;;;17.89;100.00;100366.47;4193312;28;20279;-63
2023/07/29 01:03:13;;;;;;;;;;;;;;;17.83;100.00;100357.28;4169578;28;20411;-63
2023/07/29 01:05:14;;;;;;;;;;;;;;;17.79;100.00;100347.91;4210787;28;19928;-64
2023/07/29 01:07:19;;;;;;;;;;;;;;;17.78;100.00;100342.69;4209201;28;19924;-63
2023/07/29 01:09:24;;;;;;;;;;;;;;;17.75;100.00;100349.44;4194936;28;19935;-63
2023/07/29 01:11:32;;;;;;;;;;;;;;;17.76;100.00;100342.91;4194435;28;20417;-63
2023/07/29 01:13:38;;;;;;;;;;;;;;;17.74;100.00;100336.00;4194587;28;19935;-63
2023/07/29 01:15:41;;;;;;;;;;;;;;;17.74;100.00;100336.00;4193811;28;19925;-63
2023/07/29 01:17:43;;;;;;;;;;;;;;;17.71;100.00;100339.22;4194931;28;19931;-63
2023/07/29 01:20:05;;;;;;;;;;;;;;;17.69;100.00;100333.97;4193670;28;19947;-63
2023/07/29 01:22:13;;;;;;;;;;;;;;;17.64;100.00;100331.94;4208108;28;19928;-64
2023/07/29 01:24:19;;;;;;;;;;;;;;;17.63;100.00;100332.19;4195324;28;20394;-64
2023/07/29 01:26:21;;;;;;;;;;;;;;;17.62;100.00;100317.69;4194277;28;19939;-64
2023/07/29 01:28:25;;;;;;;;;;;;;;;17.69;100.00;100322.22;4193563;28;19925;-64
2023/07/29 01:30:29;;;;;;;;;;;;;;;17.72;100.00;100319.03;4186742;28;20291;-62
2023/07/29 01:32:37;;;;;;;;;;;;;;;17.74;100.00;100314.16;4195715;28;20390;-64
2023/07/29 01:34:39;;;;;;;;;;;;;;;17.76;100.00;100321.06;4177068;28;19939;-64
2023/07/29 01:36:41;;;;;;;;;;;;;;;17.75;100.00;100316.66;4194869;28;19947;-62
2023/07/29 01:38:43;;;;;;;;;;;;;;;17.73;100.00;100313.34;4193631;28;19933;-63
2023/07/29 01:40:46;;;;;;;;;;;;;;;17.70;100.00;100315.72;4194337;28;19928;-63
2023/07/29 01:42:48;;;;;;;;;;;;;;;17.65;100.00;100322.69;4193515;28;19932;-63
2023/07/29 01:44:53;;;;;;;;;;;;;;;17.61;100.00;100320.66;4194508;28;19946;-64
2023/07/29 01:46:56;;;;;;;;;;;;;;;17.58;100.00;100321.13;4209863;28;19924;-64
2023/07/29 01:48:58;;;;;;;;;;;;;;;17.56;100.00;100320.53;4195314;28;19924;-64
2023/07/29 01:51:01;;;;;;;;;;;;;;;17.55;100.00;100327.88;4195415;28;20326;-63
2023/07/29 01:53:09;;;;;;;;;;;;;;;17.53;100.00;100329.19;4196127;28;19928;-64
2023/07/29 01:55:11;;;;;;;;;;;;;;;17.53;100.00;100330.03;4195779;28;19931;-64
2023/07/29 01:57:17;;;;;;;;;;;;;;;17.52;100.00;100341.19;4196973;28;19935;-64
2023/07/29 01:59:21;;;;;;;;;;;;;;;17.53;100.00;100340.13;4196384;28;20268;-63
2023/07/29 02:01:35;;;;;;;;;;;;;;;17.54;100.00;100339.88;4211169;28;19932;-64
2023/07/29 02:03:47;;;;;;;;;;;;;;;17.54;100.00;100333.56;4196358;28;20301;-64
2023/07/29 02:05:53;;;;;;;;;;;;;;;17.53;100.00;100332.75;4196368;28;19924;-64
2023/07/29 02:07:56;;;;;;;;;;;;;;;17.53;100.00;100334.66;4213130;28;19943;-64
2023/07/29 02:10:04;;;;;;;;;;;;;;;17.50;100.00;100332.41;4195101;28;19925;-64
2023/07/29 02:12:21;;;;;;;;;;;;;;;17.48;100.00;100329.91;4196095;28;19931;-64
2023/07/29 02:14:26;;;;;;;;;;;;;;;17.45;100.00;100341.28;4197153;28;19929;-64
2023/07/29 02:16:37;;;;;;;;;;;;;;;17.43;100.00;100340.69;4197184;28;19924;-63
2023/07/29 02:18:47;;;;;;;;;;;;;;;17.40;100.00;100341.97;4196567;28;19928;-64
2023/07/29 02:20:51;;;;;;;;;;;;;;;17.40;100.00;100335.69;4195924;28;19928;-64
2023/07/29 02:23:00;;;;;;;;;;;;;;;17.41;100.00;100351.84;4195385;28;19931;-64
2023/07/29 02:25:06;;;;;;;;;;;;;;;17.42;100.00;100341.75;4211882;28;19928;-64
2023/07/29 02:27:10;;;;;;;;;;;;;;;17.42;100.00;100347.22;4211462;28;19946;-64
2023/07/29 02:29:14;;;;;;;;;;;;;;;17.39;100.00;100343.03;4196060;28;19925;-64
2023/07/29 02:31:21;;;;;;;;;;;;;;;17.38;100.00;100337.81;4196119;28;19925;-64
2023/07/29 02:33:29;;;;;;;;;;;;;;;17.37;100.00;100344.34;4212126;28;20490;-63
2023/07/29 02:35:36;;;;;;;;;;;;;;;17.34;100.00;100347.53;4211081;28;19928;-63
2023/07/29 02:37:44;;;;;;;;;;;;;;;17.30;100.00;100341.69;4209427;28;19925;-62
2023/07/29 02:39:49;;;;;;;;;;;;;;;17.25;100.00;100338.84;4197267;28;19931;-62
2023/07/29 02:41:59;;;;;;;;;;;;;;;17.28;100.00;100343.81;4195358;28;19924;-63
2023/07/29 02:44:04;;;;;;;;;;;;;;;17.26;100.00;100340.50;4212240;28;19991;-63
2023/07/29 02:46:06;;;;;;;;;;;;;;;17.25;100.00;100330.66;4196898;28;19929;-64
2023/07/29 02:48:10;;;;;;;;;;;;;;;17.21;100.00;100332.16;4195704;28;19924;-64
2023/07/29 02:50:16;;;;;;;;;;;;;;;17.24;100.00;100328.97;4195264;28;19924;-62
2023/07/29 02:52:26;;;;;;;;;;;;;;;17.25;100.00;100327.91;4211541;28;19924;-64
2023/07/29 02:54:34;;;;;;;;;;;;;;;17.25;100.00;100323.28;4211105;28;19938;-64
2023/07/29 02:56:36;;;;;;;;;;;;;;;17.24;100.00;100316.16;4209551;28;19966;-63
2023/07/29 02:58:43;;;;;;;;;;;;;;;17.19;100.00;100332.38;4211326;28;19924;-63
2023/07/29 03:00:48;;;;;;;;;;;;;;;17.19;100.00;100337.84;4209305;28;19924;-63
2023/07/29 03:02:54;;;;;;;;;;;;;;;17.20;100.00;100334.06;4194356;28;19947;-63
2023/07/29 03:05:03;;;;;;;;;;;;;;;17.20;100.00;100335.97;4195676;28;19932;-63
2023/07/29 03:07:08;;;;;;;;;;;;;;;17.17;100.00;100337.25;4194550;28;20303;-63
2023/07/29 03:09:16;;;;;;;;;;;;;;;17.15;100.00;100333.06;4196428;28;19928;-63
2023/07/29 03:11:22;;;;;;;;;;;;;;;17.15;100.00;100331.19;4194501;28;19932;-63
2023/07/29 03:13:25;;;;;;;;;;;;;;;17.16;100.00;100335.56;4194949;28;19929;-64
2023/07/29 03:15:30;;;;;;;;;;;;;;;17.15;100.00;100333.94;4196804;28;19928;-64
2023/07/29 03:17:35;;;;;;;;;;;;;;;17.11;100.00;100332.72;4195363;28;19924;-64
2023/07/29 03:19:50;;;;;;;;;;;;;;;17.08;100.00;100328.56;4195065;28;19924;-64
2023/07/29 03:21:53;;;;;;;;;;;;;;;17.06;100.00;100332.59;4211283;28;19936;-64
2023/07/29 03:23:56;;;;;;;;;;;;;;;17.03;100.00;100339.31;4196135;28;19928;-64
2023/07/29 03:25:58;;;;;;;;;;;;;;;17.01;100.00;100333.25;4211151;28;19935;-64
2023/07/29 03:28:02;;;;;;;;;;;;;;;17.04;100.00;100321.91;4201647;28;19933;-64
2023/07/29 03:30:10;;;;;;;;;;;;;;;17.08;100.00;100330.44;4195104;28;20295;-64
2023/07/29 03:32:22;;;;;;;;;;;;;;;17.09;100.00;100326.66;4194796;28;20400;-64
2023/07/29 03:34:26;;;;;;;;;;;;;;;17.09;100.00;100322.03;4195944;28;20387;-64
2023/07/29 03:36:29;;;;;;;;;;;;;;;17.10;100.00;100331.91;4194606;28;20025;-64
2023/07/29 03:38:35;;;;;;;;;;;;;;;17.08;100.00;100327.72;4194725;28;20287;-64
2023/07/29 03:40:41;;;;;;;;;;;;;;;17.07;100.00;100331.53;4195394;28;19925;-64
2023/07/29 03:42:46;;;;;;;;;;;;;;;17.07;100.00;100334.25;4194968;28;19924;-64
2023/07/29 03:44:50;;;;;;;;;;;;;;;17.05;100.00;100330.91;4197029;28;19924;-64
2023/07/29 03:47:26;;;;;;;;;;;;;;;17.03;100.00;100325.69;4195057;28;19966;-64
2023/07/29 03:52:17;;;;;;;;;;;;;;;17.05;100.00;100331.75;4199217;28;19953;-64
2023/07/29 03:54:21;;;;;;;;;;;;;;;17.05;100.00;100328.19;4206092;28;20410;-65
2023/07/29 03:56:28;;;;;;;;;;;;;;;17.06;100.00;100329.84;4208045;28;19924;-64
2023/07/29 03:58:38;;;;;;;;;;;;;;;17.08;100.00;100327.72;4197623;28;19924;-64
2023/07/29 04:01:18;;;;;;;;;;;;;;;17.09;100.00;100324.75;4195304;28;19925;-65
2023/07/29 04:03:35;;;;;;;;;;;;;;;17.11;100.00;100317.19;4196142;28;19924;-63
2023/07/29 04:06:06;;;;;;;;;;;;;;;17.14;100.00;100317.78;4194949;28;19928;-64
2023/07/29 04:08:15;;;;;;;;;;;;;;;17.18;100.00;100316.25;4197367;28;19931;-64
2023/07/29 04:10:23;;;;;;;;;;;;;;;17.22;100.00;100312.00;4196188;28;19935;-62
2023/07/29 04:12:46;;;;;;;;;;;;;;;17.24;100.00;100312.59;4196956;28;19925;-64
2023/07/29 04:15:12;;;;;;;;;;;;;;;17.27;100.00;100303.94;4182046;28;19935;-64
2023/07/29 04:17:22;;;;;;;;;;;;;;;17.29;100.00;100308.13;4212050;28;19953;-64
2023/07/29 04:19:30;;;;;;;;;;;;;;;17.29;100.00;100305.38;4195098;28;19979;-64
2023/07/29 04:21:33;;;;;;;;;;;;;;;17.31;100.00;100301.59;4195077;28;19925;-64
2023/07/29 04:23:36;;;;;;;;;;;;;;;17.32;100.00;100295.91;4194987;28;19936;-64
2023/07/29 04:25:56;;;;;;;;;;;;;;;17.33;100.00;100302.19;4186372;28;19924;-64
2023/07/29 04:27:59;;;;;;;;;;;;;;;17.36;100.00;100293.53;4193268;28;20420;-63
2023/07/29 04:30:06;;;;;;;;;;;;;;;17.38;100.00;100294.13;4193509;28;20400;-64
2023/07/29 04:32:11;;;;;;;;;;;;;;;17.39;100.00;100295.81;4209333;28;19928;-64
2023/07/29 04:34:19;;;;;;;;;;;;;;;17.41;100.00;100294.50;4209213;28;19924;-63
2023/07/29 04:36:25;;;;;;;;;;;;;;;17.42;100.00;100296.16;4195181;28;19935;-64
2023/07/29 04:38:34;;;;;;;;;;;;;;;17.45;100.00;100312.06;4194118;28;19934;-63
2023/07/29 04:40:53;;;;;;;;;;;;;;;17.46;100.00;100313.75;4194881;28;19925;-64
2023/07/29 04:43:03;;;;;;;;;;;;;;;17.48;100.00;100313.50;4194787;28;20076;-63
2023/07/29 04:45:11;;;;;;;;;;;;;;;17.47;100.00;100309.94;4210144;28;20002;-64
2023/07/29 04:47:16;;;;;;;;;;;;;;;17.49;100.00;100312.44;4194633;28;20402;-64
2023/07/29 04:54:06;;;;;;;;;;;;;;;17.53;100.00;100315.53;4193996;28;19931;-64
2023/07/29 04:56:23;;;;;;;;;;;;;;;17.54;100.00;100306.28;4195256;28;19928;-64
2023/07/29 04:58:35;;;;;;;;;;;;;;;17.57;100.00;100306.66;4195273;28;19931;-64
2023/07/29 05:00:40;;;;;;;;;;;;;;;17.60;100.00;100314.38;4194846;28;19924;-64
2023/07/29 05:02:41;;;;;;;;;;;;;;;17.63;100.00;100305.72;4191941;28;19938;-64
2023/07/29 05:04:48;;;;;;;;;;;;;;;17.67;100.00;100297.06;4193860;28;19929;-64
2023/07/29 05:06:52;;;;;;;;;;;;;;;17.69;100.00;100301.19;4194817;28;19928;-64
2023/07/29 05:08:54;;;;;;;;;;;;;;;17.72;100.00;100308.09;4195229;28;19934;-64
2023/07/29 05:11:02;;;;;;;;;;;;;;;17.74;100.00;100308.69;4209245;28;20309;-64
2023/07/29 05:13:08;;;;;;;;;;;;;;;17.72;100.00;100303.47;4209162;28;19928;-64
2023/07/29 05:15:16;;;;;;;;;;;;;;;17.74;100.00;100300.50;4185850;28;19925;-64
2023/07/29 05:17:18;;;;;;;;;;;;;;;17.76;100.00;100299.22;4193067;28;19928;-64
2023/07/29 05:19:20;;;;;;;;;;;;;;;17.80;100.00;100296.84;4193850;28;19935;-64
2023/07/29 05:21:40;;;;;;;;;;;;;;;17.80;100.00;100297.66;4194825;28;19924;-64
2023/07/29 05:23:43;;;;;;;;;;;;;;;17.83;100.00;100299.09;4186168;28;20469;-64
2023/07/29 05:25:45;;;;;;;;;;;;;;;17.86;100.00;100300.53;4196945;28;19948;-64
2023/07/29 05:27:51;;;;;;;;;;;;;;;17.87;100.00;100289.38;4196727;28;19931;-63
2023/07/29 05:29:56;;;;;;;;;;;;;;;17.91;100.00;100296.03;4195745;28;19928;-64
2023/07/29 05:32:00;;;;;;;;;;;;;;;17.94;100.00;100290.09;4196645;28;19929;-63
2023/07/29 05:34:04;;;;;;;;;;;;;;;17.97;100.00;100300.56;4196099;28;19929;-64
2023/07/29 05:36:07;;;;;;;;;;;;;;;18.00;100.00;100305.53;4195846;28;19935;-64
2023/07/29 05:38:14;;;;;;;;;;;;;;;18.04;100.00;100299.59;4179135;28;19929;-64
2023/07/29 05:40:17;;;;;;;;;;;;;;;18.07;100.00;100308.19;4203533;28;19932;-64
2023/07/29 05:42:20;;;;;;;;;;;;;;;18.12;100.00;100304.72;4212251;28;19930;-64
2023/07/29 05:44:22;;;;;;;;;;;;;;;18.13;100.00;100301.75;4197395;28;19936;-64
2023/07/29 05:46:26;;;;;;;;;;;;;;;18.15;100.00;100310.56;4196832;28;19928;-64
2023/07/29 05:48:30;;;;;;;;;;;;;;;18.19;100.00;100302.69;4179773;28;19925;-63
2023/07/29 05:50:32;;;;;;;;;;;;;;;18.22;100.00;100307.69;4195107;28;20319;-64
2023/07/29 05:52:39;;;;;;;;;;;;;;;18.26;100.00;100308.03;4196827;28;20432;-64
2023/07/29 05:54:42;;;;;;;;;;;;;;;18.29;100.00;100297.47;4195085;28;20390;-64
2023/07/29 05:56:48;;;;;;;;;;;;;;;18.34;100.00;100299.50;4197320;28;19925;-65
2023/07/29 05:58:51;;;;;;;;;;;;;;;18.39;100.00;100298.78;4203371;28;20583;-63
2023/07/29 06:00:58;;;;;;;;;;;;;;;18.43;100.00;100291.75;4211714;28;19928;-63
2023/07/29 06:03:04;;;;;;;;;;;;;;;18.48;100.00;100289.09;4208575;28;19924;-63
2023/07/29 06:05:07;;;;;;;;;;;;;;;18.51;100.00;100277.69;4196509;28;19932;-63
2023/07/29 06:07:09;;;;;;;;;;;;;;;18.55;100.00;100281.63;4195928;28;19928;-64
2023/07/29 06:09:11;;;;;;;;;;;;;;;18.59;100.00;100280.06;4195590;28;20410;-63
2023/07/29 06:11:13;;;;;;;;;;;;;;;18.64;100.00;100279.34;4196506;28;19930;-63
2023/07/29 06:13:15;;;;;;;;;;;;;;;18.68;100.00;100275.88;4195657;28;19929;-63
2023/07/29 06:15:21;;;;;;;;;;;;;;;18.72;100.00;100271.56;4196705;28;19924;-63
2023/07/29 06:17:23;;;;;;;;;;;;;;;18.78;99.97;100268.94;4197544;28;19930;-63
2023/07/29 06:19:27;;;;;;;;;;;;;;;18.80;99.01;100270.38;4196038;28;19924;-64
2023/07/29 06:21:29;;;;;;;;;;;;;;;18.84;98.85;100271.59;4197409;28;19928;-63
2023/07/29 06:23:31;;;;;;;;;;;;;;;18.87;98.29;100265.63;4197179;28;19928;-63
2023/07/29 06:25:34;;;;;;;;;;;;;;;18.90;97.82;100261.56;4196963;28;20302;-63
2023/07/29 06:27:36;;;;;;;;;;;;;;;18.94;97.65;100268.22;4197065;28;19929;-63
2023/07/29 06:29:38;;;;;;;;;;;;;;;18.96;98.16;100265.22;4196107;28;20568;-63
2023/07/29 06:31:40;;;;;;;;;;;;;;;18.99;96.74;100278.41;4196968;28;19929;-63
2023/07/29 06:33:42;;;;;;;;;;;;;;;19.00;95.91;100269.16;4196193;28;19930;-63
2023/07/29 06:35:46;;;;;;;;;;;;;;;19.04;95.33;100267.56;4197158;28;19924;-63
2023/07/29 06:37:48;;;;;;;;;;;;;;;19.06;95.16;100270.91;4196372;28;19925;-63
2023/07/29 06:39:50;;;;;;;;;;;;;;;19.09;94.90;100276.72;4195608;28;20408;-63
2023/07/29 06:41:52;;;;;;;;;;;;;;;19.12;94.84;100272.63;4195612;28;19928;-64
2023/07/29 06:43:54;;;;;;;;;;;;;;;19.15;95.04;100274.88;4195410;28;19928;-63
2023/07/29 06:45:57;;;;;;;;;;;;;;;19.17;95.24;100270.00;4195368;28;19928;-63
2023/07/29 06:47:59;;;;;;;;;;;;;;;19.21;95.03;100267.59;4195785;28;19934;-64
2023/07/29 06:50:00;;;;;;;;;;;;;;;19.24;94.59;100267.94;4195395;28;19934;-63
2023/07/29 06:52:04;;;;;;;;;;;;;;;19.29;94.03;100269.13;4195208;28;20390;-64
2023/07/29 06:54:06;;;;;;;;;;;;;;;19.31;94.20;100272.44;4195389;28;19933;-63
2023/07/29 06:56:08;;;;;;;;;;;;;;;19.34;95.38;100277.41;4195673;28;19931;-63
2023/07/29 06:58:11;;;;;;;;;;;;;;;19.37;93.83;100283.25;4196261;28;19928;-63
2023/07/29 07:00:13;;;;;;;;;;;;;;;19.39;93.05;100269.31;4195466;28;20302;-63
2023/07/29 07:02:15;;;;;;;;;;;;;;;19.40;94.27;100277.28;4195903;28;19924;-63
2023/07/29 07:04:20;;;;;;;;;;;;;;;19.44;92.78;100283.91;4195722;28;19924;-63
2023/07/29 07:06:24;;;;;;;;;;;;;;;19.48;93.24;100283.41;4195069;28;20248;-64
2023/07/29 07:08:31;;;;;;;;;;;;;;;19.51;92.23;100286.47;4194639;28;19925;-63
2023/07/29 07:10:38;;;;;;;;;;;;;;;19.55;92.16;100276.69;4194412;28;19929;-63
2023/07/29 07:12:40;;;;;;;;;;;;;;;19.61;91.76;100285.84;4195091;28;19928;-62
2023/07/29 07:14:42;;;;;;;;;;;;;;;19.65;91.70;100280.69;4195657;28;19930;-63
2023/07/29 07:16:53;;;;;;;;;;;;;;;19.66;91.78;100285.91;4195117;28;19924;-62
2023/07/29 07:18:56;;;;;;;;;;;;;;;19.68;92.16;100277.44;4194697;28;19928;-62
2023/07/29 07:20:58;;;;;;;;;;;;;;;19.68;92.42;100283.75;4192642;28;19948;-63
2023/07/29 07:23:00;;;;;;;;;;;;;;;19.69;92.22;100282.69;4193901;28;19931;-63
2023/07/29 07:25:04;;;;;;;;;;;;;;;19.73;91.52;100281.13;4195335;28;19925;-63
2023/07/29 07:27:11;;;;;;;;;;;;;;;19.78;90.88;100285.84;4195128;28;19931;-63
2023/07/29 07:29:16;;;;;;;;;;;;;;;19.81;90.75;100290.84;4195347;28;19929;-64
2023/07/29 07:31:17;;;;;;;;;;;;;;;19.84;90.88;100284.84;4194592;28;19932;-63
2023/07/29 07:33:25;;;;;;;;;;;;;;;19.85;91.77;100283.78;4195282;28;19929;-64
2023/07/29 07:35:36;;;;;;;;;;;;;;;19.86;91.17;100282.72;4194302;28;20318;-63
2023/07/29 07:37:38;;;;;;;;;;;;;;;19.91;90.66;100284.72;4193903;28;19933;-63
2023/07/29 07:39:41;;;;;;;;;;;;;;;19.91;91.40;100276.50;4194937;28;19929;-63
2023/07/29 07:41:48;;;;;;;;;;;;;;;19.92;91.50;100283.59;4194348;28;19928;-63
2023/07/29 07:43:50;;;;;;;;;;;;;;;19.94;90.81;100281.47;4195537;28;19928;-62
2023/07/29 07:46:10;;;;;;;;;;;;;;;19.96;90.70;100273.81;4193745;28;19933;-62
2023/07/29 07:48:13;;;;;;;;;;;;;;;19.98;90.71;100283.47;4194215;28;19925;-62
2023/07/29 07:50:15;;;;;;;;;;;;;;;20.00;91.18;100283.22;4194480;28;19929;-62
2023/07/29 07:52:20;;;;;;;;;;;;;;;20.00;90.60;100272.25;4193568;28;19939;-62
2023/07/29 07:54:22;;;;;;;;;;;;;;;20.02;90.82;100270.06;4194589;28;19925;-63
2023/07/29 07:56:24;;;;;;;;;;;;;;;20.02;91.19;100267.34;4193827;28;19931;-62
2023/07/29 07:58:28;;;;;;;;;;;;;;;20.05;90.40;100263.28;4194670;28;20424;-64
2023/07/29 08:00:30;;;;;;;;;;;;;;;20.05;90.36;100255.88;4194519;28;19925;-64
2023/07/29 08:02:38;;;;;;;;;;;;;;;20.09;90.40;100267.16;4194179;28;19928;-63
2023/07/29 08:04:50;;;;;;;;;;;;;;;20.10;90.63;100269.63;4194410;28;20508;-63
2023/07/29 08:06:51;;;;;;;;;;;;;;;20.11;90.60;100267.72;4193667;28;19939;-63
2023/07/29 08:08:54;;;;;;;;;;;;;;;20.13;90.34;100268.31;4194313;28;19924;-62
2023/07/29 08:10:56;;;;;;;;;;;;;;;20.15;90.23;100271.63;4194090;28;20488;-62
2023/07/29 08:12:57;;;;;;;;;;;;;;;20.17;89.34;100262.06;4194465;28;19966;-63
2023/07/29 08:15:01;;;;;;;;;;;;;;;20.20;89.19;100268.13;4194186;28;20404;-62
2023/07/29 08:17:03;;;;;;;;;;;;;;;20.22;89.34;100258.59;4194381;28;19938;-62
2023/07/29 08:19:07;;;;;;;;;;;;;;;20.27;89.93;100263.31;4193920;28;19951;-63
2023/07/29 08:21:09;;;;;;;;;;;;;;;20.27;89.73;100269.59;4194594;28;19929;-64
2023/07/29 08:23:11;;;;;;;;;;;;;;;20.31;89.10;100267.19;4193873;28;19932;-63
2023/07/29 08:25:25;;;;;;;;;;;;;;;20.33;89.32;100263.13;4194991;28;19928;-63
2023/07/29 08:27:27;;;;;;;;;;;;;;;20.34;89.26;100261.19;4194525;28;20335;-64
2023/07/29 08:29:39;;;;;;;;;;;;;;;20.35;89.09;100254.63;4193418;28;20302;-63
2023/07/29 08:31:42;;;;;;;;;;;;;;;20.38;89.16;100251.38;4193559;28;19928;-63
2023/07/29 08:33:47;;;;;;;;;;;;;;;20.39;89.07;100254.94;4193561;28;19940;-65
2023/07/29 08:35:49;;;;;;;;;;;;;;;20.40;88.79;100240.16;4193900;28;19931;-64
2023/07/29 08:37:51;;;;;;;;;;;;;;;20.40;89.02;100240.16;4193735;28;19929;-64
2023/07/29 08:39:54;;;;;;;;;;;;;;;20.41;88.86;100247.31;4194058;28;20421;-63
2023/07/29 08:42:10;;;;;;;;;;;;;;;20.41;88.81;100233.59;4193757;28;19935;-63
2023/07/29 08:44:27;;;;;;;;;;;;;;;20.43;88.94;100236.91;4193567;28;19924;-65
2023/07/29 08:46:47;;;;;;;;;;;;;;;20.47;89.01;100235.28;4194104;28;19929;-65
2023/07/29 08:48:50;;;;;;;;;;;;;;;20.50;88.93;100245.75;4192789;28;19935;-61
2023/07/29 08:50:57;;;;;;;;;;;;;;;20.52;88.58;100232.63;4193796;28;19931;-63
2023/07/29 08:52:59;;;;;;;;;;;;;;;20.53;88.15;100232.38;4194251;28;19936;-64
2023/07/29 08:55:03;;;;;;;;;;;;;;;20.57;87.78;100237.34;4192379;28;19928;-64
2023/07/29 08:57:11;;;;;;;;;;;;;;;20.59;87.74;100236.00;4193161;28;19946;-63
2023/07/29 08:59:17;;;;;;;;;;;;;;;20.62;87.67;100232.75;4197573;28;20406;-63
2023/07/29 09:01:19;;;;;;;;;;;;;;;20.64;87.80;100236.13;4196287;28;19939;-63
2023/07/29 09:03:21;;;;;;;;;;;;;;;20.65;87.49;100226.78;4197522;28;19928;-64
2023/07/29 09:05:25;;;;;;;;;;;;;;;20.67;87.48;100230.13;4196994;28;19929;-63
2023/07/29 09:07:27;;;;;;;;;;;;;;;20.69;86.88;100233.41;4197245;28;19928;-64
2023/07/29 09:09:29;;;;;;;;;;;;;;;20.69;87.19;100232.59;4196338;28;19924;-64
2023/07/29 09:11:32;;;;;;;;;;;;;;;20.69;87.32;100230.69;4193340;28;20034;-65
2023/07/29 09:13:40;;;;;;;;;;;;;;;20.71;87.36;100233.16;4195594;28;20018;-64
2023/07/29 09:15:47;;;;;;;;;;;;;;;20.74;87.21;100229.09;4194775;28;19931;-64
2023/07/29 09:17:49;;;;;;;;;;;;;;;20.75;87.09;100228.81;4194867;28;19928;-63
2023/07/29 09:19:53;;;;;;;;;;;;;;;20.76;87.06;100227.72;4195332;28;19928;-64
2023/07/29 09:21:55;;;;;;;;;;;;;;;20.78;86.85;100222.81;4196894;28;19924;-64
2023/07/29 09:23:58;;;;;;;;;;;;;;;20.78;86.98;100221.97;4195586;28;19950;-64
2023/07/29 09:26:08;;;;;;;;;;;;;;;20.80;86.75;100222.53;4196778;28;19929;-64
2023/07/29 09:28:17;;;;;;;;;;;;;;;20.88;86.60;100216.63;4194154;28;19929;-64
2023/07/29 09:30:21;;;;;;;;;;;;;;;20.92;86.54;100219.66;4190037;28;19929;-64
2023/07/29 09:32:24;;;;;;;;;;;;;;;20.94;86.06;100215.59;4196852;28;20318;-63
2023/07/29 09:34:27;;;;;;;;;;;;;;;20.94;86.21;100210.09;4195898;28;19946;-65
2023/07/29 09:36:42;;;;;;;;;;;;;;;20.93;86.21;100204.84;4197111;28;19925;-65
2023/07/29 09:38:46;;;;;;;;;;;;;;;20.93;86.37;100191.13;4196384;28;19925;-64
2023/07/29 09:40:55;;;;;;;;;;;;;;;20.92;86.37;100197.69;4196214;28;19932;-64
2023/07/29 09:42:57;;;;;;;;;;;;;;;20.92;86.35;100197.69;4196475;28;20295;-64
2023/07/29 09:44:59;;;;;;;;;;;;;;;20.95;85.93;100192.50;4196329;28;19928;-65
2023/07/29 09:47:01;;;;;;;;;;;;;;;21.00;86.04;100202.72;4195688;28;20313;-65
2023/07/29 09:49:04;;;;;;;;;;;;;;;21.05;85.50;100187.13;4195335;28;20416;-64
2023/07/29 09:51:12;;;;;;;;;;;;;;;21.12;85.46;100184.16;4195874;28;20814;-64
2023/07/29 09:53:15;;;;;;;;;;;;;;;21.14;85.30;100184.72;4195226;28;19924;-63
2023/07/29 09:55:19;;;;;;;;;;;;;;;21.14;85.21;100181.97;4195908;28;19924;-65
2023/07/29 10:00:01;;;;;;;;;;;;;;;21.12;85.07;100173.19;4195732;28;19932;-64
2023/07/29 10:02:15;;;;;;;;;;;;;;;21.16;85.07;100168.00;4195112;28;20313;-65
2023/07/29 10:04:17;;;;;;;;;;;;;;;21.18;84.92;100172.16;4194932;28;20274;-64
2023/07/29 10:06:19;;;;;;;;;;;;;;;21.23;84.91;100177.66;4195053;28;19933;-63
2023/07/29 10:08:21;;;;;;;;;;;;;;;21.27;84.62;100188.13;4194283;28;19929;-65
2023/07/29 10:10:25;;;;;;;;;;;;;;;21.31;84.41;100178.28;4195545;28;19940;-66
2023/07/29 10:12:26;;;;;;;;;;;;;;;21.33;84.34;100167.84;4194748;28;19928;-65
2023/07/29 10:14:32;;;;;;;;;;;;;;;21.34;84.06;100161.28;4196070;28;19928;-65
2023/07/29 10:16:35;;;;;;;;;;;;;;;21.36;84.29;100161.84;4195802;28;19934;-65
2023/07/29 10:18:38;;;;;;;;;;;;;;;21.39;84.40;100166.81;4195304;28;19935;-64
2023/07/29 10:20:44;;;;;;;;;;;;;;;21.38;84.18;100155.00;4193646;28;19928;-65
2023/07/29 10:22:52;;;;;;;;;;;;;;;21.38;84.16;100165.19;4195739;28;19928;-64
2023/07/29 10:24:55;;;;;;;;;;;;;;;21.39;84.28;100155.81;4194872;28;19935;-65
2023/07/29 10:27:06;;;;;;;;;;;;;;;21.45;83.71;100153.94;4195533;28;19924;-65
2023/07/29 10:29:08;;;;;;;;;;;;;;;21.50;83.58;100151.25;4193448;28;19932;-64
2023/07/29 10:31:11;;;;;;;;;;;;;;;21.56;83.42;100153.78;4194515;28;20398;-64
2023/07/29 10:33:13;;;;;;;;;;;;;;;21.57;83.31;100151.88;4195341;28;19932;-64
2023/07/29 10:35:18;;;;;;;;;;;;;;;21.60;83.06;100151.34;4193887;28;19933;-63
2023/07/29 10:37:20;;;;;;;;;;;;;;;21.63;82.95;100133.47;4194966;28;19932;-64
2023/07/29 10:39:22;;;;;;;;;;;;;;;21.63;82.80;100147.22;4195631;28;19929;-64
2023/07/29 10:41:42;;;;;;;;;;;;;;;21.69;81.90;100144.25;4195371;28;19947;-65
2023/07/29 10:43:48;;;;;;;;;;;;;;;21.74;81.31;100149.78;4195269;28;19942;-64
2023/07/29 10:45:50;;;;;;;;;;;;;;;21.79;81.06;100148.97;4195811;28;20306;-65
2023/07/29 10:47:53;;;;;;;;;;;;;;;21.82;80.78;100142.09;4195064;28;20557;-65
2023/07/29 10:49:58;;;;;;;;;;;;;;;21.85;80.59;100133.31;4194217;28;19929;-65