Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:31;;;;;;;33.58;14.95;;;-1.40;99.90;;;;;;5033135;28;20539;-69
2021/12/23 00:03:57;;;;;;;37.45;15.35;;;-1.40;99.90;;;;;;5035383;28;20041;-69
2021/12/23 00:06:23;;;;;;;31.33;15.32;;;-0.90;99.90;;;;;;5049997;28;20239;-69
2021/12/23 00:08:49;;;;;;;29.45;14.38;;;-1.40;99.90;;;;;;5065406;28;20052;-69
2021/12/23 00:11:14;;;;;;;32.55;15.20;;;-1.40;99.90;;;;;;5052563;28;20049;-69
2021/12/23 00:13:49;;;;;;;30.33;15.02;;;-1.40;99.90;;;;;;5064898;28;20055;-68
2021/12/23 00:16:18;;;;;;;33.67;15.15;;;-1.20;99.90;;;;;;5029733;28;20048;-69
2021/12/23 00:18:53;;;;;;;28.65;14.38;;;-0.80;99.90;;;;;;5039043;28;20041;-69
2021/12/23 00:24:03;;;;;;;32.30;15.38;;;-0.70;99.90;;;;;;5051469;28;20052;-69
2021/12/23 00:26:29;;;;;;;30.55;15.07;;;-1.30;99.90;;;;;;5030919;28;20041;-68
2021/12/23 00:28:56;;;;;;;32.03;15.25;;;-0.70;99.90;;;;;;5045522;28;20529;-69
2021/12/23 00:31:22;;;;;;;33.10;16.48;;;-1.30;99.90;;;;;;5029858;28;20170;-69
2021/12/23 00:33:48;;;;;;;30.35;15.23;;;-0.40;99.90;;;;;;5029936;28;20123;-69
2021/12/23 00:36:13;;;;;;;27.17;14.98;;;-1.20;99.90;;;;;;5033201;28;20053;-68
2021/12/23 00:38:55;;;;;;;35.00;14.68;;;-0.60;99.90;;;;;;5051794;28;20037;-69
2021/12/23 00:41:23;;;;;;;;;;;-1.20;99.90;;;;;;5034761;28;20072;-69
2021/12/23 00:43:48;;;;;;;31.75;14.73;;;-0.70;99.90;;;;;;5046381;28;20357;-68
2021/12/23 00:46:14;;;;;;;31.67;14.85;;;-1.10;99.90;;;;;;5048433;28;20048;-68
2021/12/23 00:48:41;;;;;;;27.33;13.20;;;-0.80;99.90;;;;;;5067986;28;20052;-69
2021/12/23 00:51:07;;;;;;;31.52;14.52;;;-0.60;99.90;;;;;;5032624;28;20095;-69
2021/12/23 00:53:38;;;;;;;35.17;15.73;;;-1.10;99.90;;;;;;5025329;28;20124;-69
2021/12/23 00:56:05;;;;;;;32.10;15.07;;;-0.30;99.90;;;;;;5047594;28;20171;-68
2021/12/23 00:58:31;;;;;;;35.90;15.38;;;-0.40;99.90;;;;;;5053662;28;20048;-68
2021/12/23 01:00:59;;;;;;;29.35;14.63;;;-1.00;99.90;;;;;;5044226;28;20401;-69
2021/12/23 01:03:24;;;;;;;32.55;15.52;;;-1.00;99.90;;;;;;5050543;28;20120;-68
2021/12/23 01:05:50;;;;;;;30.50;15.07;;;-0.90;99.90;;;;;;5046556;28;20052;-69
2021/12/23 01:08:19;;;;;;;32.97;15.65;;;-1.00;99.90;;;;;;5053056;28;20052;-69
2021/12/23 01:10:53;;;;;;;32.08;14.85;;;-0.90;99.90;;;;;;5052639;28;20040;-69
2021/12/23 01:13:19;;;;;;;30.67;14.98;;;-0.90;99.90;;;;;;5051461;28;20048;-70
2021/12/23 01:16:01;;;;;;;33.38;14.75;;;-0.70;99.90;;;;;;5045032;28;20052;-70
2021/12/23 01:18:32;;;;;;;31.23;15.48;;;0.10;99.90;;;;;;5047174;28;20079;-69
2021/12/23 01:21:16;;;;;;;32.20;14.40;;;-0.80;99.90;;;;;;5047143;28;20052;-69
2021/12/23 01:23:47;;;;;;;31.50;14.10;;;-0.80;99.90;;;;;;5049851;28;20041;-70
2021/12/23 01:26:17;;;;;;;30.38;15.32;;;-0.80;99.90;;;;;;5052572;28;20045;-70
2021/12/23 01:28:44;;;;;;;34.35;15.23;;;-0.80;99.90;;;;;;5035688;28;20052;-68
2021/12/23 01:31:09;;;;;;;30.25;15.07;;;-0.70;99.90;;;;;;5052625;28;20540;-70
2021/12/23 01:33:35;;;;;;;26.33;13.05;;;-0.70;99.90;;;;;;5051030;28;20133;-69
2021/12/23 01:36:01;;;;;;;26.27;13.75;;;-0.50;99.90;;;;;;5052239;28;20088;-69
2021/12/23 01:38:27;;;;;;;28.60;14.43;;;-0.70;99.90;;;;;;5034740;28;20049;-69
2021/12/23 01:40:52;;;;;;;31.30;14.00;;;-0.70;99.90;;;;;;5030603;28;20182;-68
2021/12/23 01:43:18;;;;;;;31.45;14.70;;;0.40;99.90;;;;;;5048911;28;20072;-68
2021/12/23 01:45:46;;;;;;;29.17;14.95;;;-0.70;99.90;;;;;;5046367;28;20048;-69
2021/12/23 01:48:13;;;;;;;31.45;14.73;;;-0.70;99.90;;;;;;5031438;28;20056;-70
2021/12/23 01:50:39;;;;;;;32.55;15.70;;;-0.70;99.90;;;;;;5028694;28;20052;-70
2021/12/23 01:53:06;;;;;;;29.75;14.38;;;-0.60;99.90;;;;;;5044643;28;20393;-69
2021/12/23 01:55:32;;;;;;;27.73;13.82;;;0.10;99.90;;;;;;5035355;28;20106;-69
2021/12/23 01:57:58;;;;;;;30.48;14.85;;;-0.60;99.90;;;;;;5048890;28;20041;-68
2021/12/23 02:00:27;;;;;;;31.08;15.52;;;-0.60;99.90;;;;;;5052131;28;20059;-69
2021/12/23 02:02:55;;;;;;;30.42;16.08;;;-0.60;99.90;;;;;;5051232;28;20052;-69
2021/12/23 02:05:21;;;;;;;28.05;14.13;;;-0.60;99.90;;;;;;5033673;28;20152;-70
2021/12/23 02:07:47;;;;;;;29.38;14.52;;;-0.60;99.90;;;;;;5035204;28;20063;-69
2021/12/23 02:10:13;;;;;;;29.35;14.60;;;-0.20;99.90;;;;;;5052460;28;20123;-69
2021/12/23 02:12:43;;;;;;;29.60;14.38;;;-0.50;99.90;;;;;;5051072;28;20116;-69
2021/12/23 02:15:09;;;;;;;28.83;14.77;;;0.10;99.90;;;;;;5005065;28;20167;-70
2021/12/23 02:17:36;;;;;;;28.25;13.93;;;-0.20;99.90;;;;;;5066781;28;20544;-69
2021/12/23 02:20:23;;;;;;;30.88;14.20;;;-0.50;99.90;;;;;;5076534;28;20044;-69
2021/12/23 02:22:50;;;;;;;27.05;14.63;;;-0.50;99.90;;;;;;5073948;28;21384;-69
2021/12/23 02:25:17;;;;;;;30.17;14.70;;;-0.50;99.90;;;;;;5076475;28;20044;-69
2021/12/23 02:27:45;;;;;;;27.80;14.30;;;-0.40;99.90;;;;;;5059811;28;20492;-69
2021/12/23 02:30:15;;;;;;;30.10;14.20;;;0.10;99.90;;;;;;5068806;28;20060;-69
2021/12/23 02:32:41;;;;;;;34.10;14.18;;;-0.30;99.90;;;;;;5070548;28;20488;-70
2021/12/23 02:35:12;;;;;;;27.85;14.38;;;-0.30;99.90;;;;;;5071345;28;20059;-69
2021/12/23 02:37:38;;;;;;;29.45;14.02;;;-0.20;99.90;;;;;;5041762;28;20663;-71
2021/12/23 02:40:07;;;;;;;26.95;14.23;;;-0.20;99.90;;;;;;5067532;28;20052;-69
2021/12/23 02:42:32;;;;;;;28.27;13.95;;;-0.10;99.90;;;;;;5050637;28;20051;-71
2021/12/23 02:44:58;;;;;;;22.45;12.60;;;-0.10;99.90;;;;;;5072026;28;20048;-69
2021/12/23 02:47:24;;;;;;;20.17;9.43;;;0.80;99.90;;;;;;5070107;28;20526;-68
2021/12/23 02:49:50;;;;;;;30.92;15.32;;;-0.10;99.90;;;;;;5056687;28;20181;-68
2021/12/23 02:52:16;;;;;;;20.42;10.57;;;-0.10;99.90;;;;;;5071001;28;20485;-70
2021/12/23 02:54:42;;;;;;;28.75;14.48;;;-0.10;99.90;;;;;;5070467;28;20044;-71
2021/12/23 02:57:08;;;;;;;27.35;13.25;;;0.00;99.90;;;;;;5068823;28;20051;-68
2021/12/23 02:59:34;;;;;;;25.25;13.73;;;-0.10;99.90;;;;;;5069355;28;20045;-69
2021/12/23 03:02:03;;;;;;;26.95;13.27;;;0.00;99.90;;;;;;5052281;28;20056;-69
2021/12/23 03:04:28;;;;;;;26.48;13.70;;;0.00;99.90;;;;;;5069336;28;20041;-68
2021/12/23 03:06:56;;;;;;;29.95;14.13;;;0.70;99.90;;;;;;5066147;28;20076;-68
2021/12/23 03:09:22;;;;;;;27.95;14.23;;;0.00;99.90;;;;;;5053220;28;20585;-70
2021/12/23 03:11:48;;;;;;;27.33;12.68;;;0.10;99.90;;;;;;5053149;28;20047;-68
2021/12/23 03:14:15;;;;;;;29.00;13.98;;;0.10;99.90;;;;;;5053216;28;20051;-70
2021/12/23 03:16:41;;;;;;;27.27;13.30;;;0.00;99.90;;;;;;5051753;28;20052;-69
2021/12/23 03:19:07;;;;;;;28.92;14.05;;;0.00;99.90;;;;;;5052048;28;20047;-69
2021/12/23 03:21:34;;;;;;;28.40;14.20;;;0.00;99.90;;;;;;5052526;28;20048;-68
2021/12/23 03:24:01;;;;;;;25.02;12.07;;;0.00;99.90;;;;;;5053872;28;20055;-69
2021/12/23 03:26:26;;;;;;;26.40;13.45;;;0.40;99.90;;;;;;5067408;28;21019;-71
2021/12/23 03:28:52;;;;;;;25.55;13.90;;;0.00;99.90;;;;;;5068624;28;20113;-69
2021/12/23 03:31:18;;;;;;;31.05;15.02;;;0.00;99.90;;;;;;5053098;28;20048;-70
2021/12/23 03:33:44;;;;;;;30.17;14.27;;;0.00;99.90;;;;;;5071117;28;20059;-69
2021/12/23 03:36:09;;;;;;;29.05;14.38;;;0.30;99.90;;;;;;5083384;28;20052;-70
2021/12/23 03:38:35;;;;;;;29.05;14.50;;;0.00;99.90;;;;;;5067772;28;20503;-71
2021/12/23 03:41:01;;;;;;;28.90;14.48;;;-0.10;99.90;;;;;;5066883;28;20063;-69
2021/12/23 03:43:29;;;;;;;30.20;15.05;;;-0.10;99.90;;;;;;5051409;28;20039;-68
2021/12/23 03:45:55;;;;;;;28.42;14.05;;;-0.10;99.90;;;;;;5052588;28;20127;-69
2021/12/23 03:48:21;;;;;;;32.53;16.35;;;0.60;99.90;;;;;;5067107;28;20105;-69
2021/12/23 03:50:47;;;;;;;29.05;14.13;;;0.40;99.90;;;;;;5068874;28;20630;-70
2021/12/23 03:53:14;;;;;;;30.25;14.38;;;0.00;99.90;;;;;;5068812;28;20055;-69
2021/12/23 03:55:40;;;;;;;29.13;14.32;;;0.70;99.90;;;;;;5068215;28;20299;-69
2021/12/23 03:58:06;;;;;;;29.98;13.88;;;-0.10;99.90;;;;;;5057901;28;20040;-69
2021/12/23 04:00:33;;;;;;;29.67;14.60;;;0.00;99.90;;;;;;5057180;28;20885;-68
2021/12/23 04:02:59;;;;;;;29.77;14.85;;;0.90;99.90;;;;;;5071281;28;20064;-70
2021/12/23 04:05:25;;;;;;;30.35;14.80;;;0.50;99.90;;;;;;5057365;28;20496;-69
2021/12/23 04:07:51;;;;;;;26.13;13.02;;;0.20;99.90;;;;;;5071439;28;20417;-70
2021/12/23 04:10:21;;;;;;;29.10;15.50;;;0.00;99.90;;;;;;5067902;28;20059;-69
2021/12/23 04:12:47;;;;;;;27.85;13.95;;;0.60;99.90;;;;;;5067673;28;20043;-71
2021/12/23 04:15:13;;;;;;;33.45;15.32;;;1.00;99.90;;;;;;5066499;28;20052;-69
2021/12/23 04:17:39;;;;;;;31.05;14.80;;;0.00;99.90;;;;;;5067677;28;20050;-69
2021/12/23 04:20:23;;;;;;;30.20;15.00;;;0.20;99.90;;;;;;5051343;28;20039;-69
2021/12/23 04:22:51;;;;;;;32.05;14.93;;;0.00;99.90;;;;;;5065295;28;20477;-70
2021/12/23 04:25:19;;;;;;;31.50;15.15;;;0.00;99.90;;;;;;5066921;28;20043;-69
2021/12/23 04:27:49;;;;;;;31.55;14.73;;;0.00;99.90;;;;;;5051797;28;20077;-70
2021/12/23 04:30:16;;;;;;;34.27;15.27;;;0.00;99.90;;;;;;5040438;28;20047;-69
2021/12/23 04:32:42;;;;;;;29.77;14.13;;;0.90;99.90;;;;;;5066426;28;20344;-72
2021/12/23 04:35:09;;;;;;;28.65;14.55;;;0.70;99.90;;;;;;5069125;28;20250;-70
2021/12/23 04:37:35;;;;;;;31.95;15.57;;;0.10;99.90;;;;;;5066872;28;20051;-70
2021/12/23 04:40:05;;;;;;;31.30;14.60;;;0.10;99.90;;;;;;5085965;28;20043;-69
2021/12/23 04:42:32;;;;;;;30.48;14.75;;;0.00;99.90;;;;;;5065453;28;20072;-70
2021/12/23 04:44:57;;;;;;;28.48;14.85;;;0.10;99.90;;;;;;5050408;28;20284;-69
2021/12/23 04:47:23;;;;;;;31.33;15.05;;;0.10;99.90;;;;;;5050922;28;20063;-69
2021/12/23 04:49:49;;;;;;;28.80;14.32;;;1.10;99.90;;;;;;5067354;28;20051;-68
2021/12/23 04:52:14;;;;;;;34.65;15.25;;;0.10;99.90;;;;;;5067471;28;20054;-69
2021/12/23 04:54:40;;;;;;;32.22;15.40;;;1.00;99.90;;;;;;5067354;28;20083;-69
2021/12/23 04:57:06;;;;;;;27.25;13.90;;;0.30;99.90;;;;;;5066442;28;20052;-69
2021/12/23 04:59:32;;;;;;;33.42;15.00;;;0.10;99.90;;;;;;5049987;28;20463;-70
2021/12/23 05:01:58;;;;;;;30.65;14.88;;;0.60;99.90;;;;;;5066166;28;20036;-69
2021/12/23 05:04:23;;;;;;;32.13;15.27;;;0.10;99.90;;;;;;5064377;28;20048;-70
2021/12/23 05:06:49;;;;;;;31.48;14.32;;;0.10;99.90;;;;;;5067736;28;20154;-69
2021/12/23 05:09:15;;;;;;;30.48;14.75;;;0.40;99.90;;;;;;5070813;28;20048;-69
2021/12/23 05:11:40;;;;;;;29.60;13.80;;;0.10;99.90;;;;;;5070620;28;20492;-69
2021/12/23 05:14:06;;;;;;;30.95;15.13;;;0.10;99.90;;;;;;5072714;28;20044;-69
2021/12/23 05:16:32;;;;;;;31.85;13.77;;;0.10;99.90;;;;;;5068865;28;20044;-68
2021/12/23 05:18:58;;;;;;;32.38;14.30;;;0.20;99.90;;;;;;5067640;28;20040;-69
2021/12/23 05:21:23;;;;;;;29.38;15.68;;;0.50;99.90;;;;;;5051786;28;20052;-69
2021/12/23 05:23:49;;;;;;;32.50;15.57;;;0.90;99.90;;;;;;5068614;28;20060;-69
2021/12/23 05:26:15;;;;;;;28.48;14.05;;;0.20;99.90;;;;;;5066590;28;20122;-70
2021/12/23 05:28:41;;;;;;;28.35;15.07;;;0.20;99.90;;;;;;5050060;28;20079;-70
2021/12/23 05:31:06;;;;;;;29.45;15.60;;;0.20;99.90;;;;;;5065803;28;20050;-68
2021/12/23 05:33:33;;;;;;;26.80;13.43;;;0.20;99.90;;;;;;5068455;28;20051;-69
2021/12/23 05:35:59;;;;;;;30.23;14.82;;;0.20;99.90;;;;;;5048385;28;20043;-68
2021/12/23 05:38:25;;;;;;;26.48;14.25;;;0.30;99.90;;;;;;5066978;28;20052;-70
2021/12/23 05:40:51;;;;;;;29.35;13.80;;;1.20;99.90;;;;;;5049460;28;20404;-69
2021/12/23 05:43:17;;;;;;;31.88;14.90;;;0.20;99.90;;;;;;5066712;28;20097;-69
2021/12/23 05:45:42;;;;;;;31.17;15.25;;;0.20;99.90;;;;;;5067192;28;20052;-72
2021/12/23 05:48:08;;;;;;;25.48;13.30;;;0.20;99.90;;;;;;5052909;28;21377;-68
2021/12/23 05:50:34;;;;;;;30.90;14.43;;;0.40;99.90;;;;;;5070899;28;20127;-70
2021/12/23 05:53:00;;;;;;;28.35;14.48;;;0.20;99.90;;;;;;5072163;28;20879;-71
2021/12/23 05:55:26;;;;;;;31.23;15.90;;;0.20;99.90;;;;;;5072625;28;20116;-70
2021/12/23 05:57:52;;;;;;;37.03;15.82;;;0.30;99.90;;;;;;5052598;28;20051;-69
2021/12/23 06:00:22;;;;;;;29.27;15.00;;;1.30;99.90;;;;;;5056277;28;20078;-69
2021/12/23 06:02:48;;;;;;;29.92;14.25;;;0.80;99.90;;;;;;5072633;28;20074;-69
2021/12/23 06:05:15;;;;;;;26.70;14.45;;;0.30;99.90;;;;;;5068438;28;20067;-69
2021/12/23 06:07:41;;;;;;;26.52;14.20;;;0.40;99.90;;;;;;5066123;28;20062;-69
2021/12/23 06:10:08;;;;;;;29.77;15.63;;;0.60;99.90;;;;;;5038432;28;20048;-68
2021/12/23 06:12:34;;;;;;;25.88;12.32;;;0.30;99.90;;;;;;5084944;28;20067;-69
2021/12/23 06:15:00;;;;;;;31.92;15.75;;;0.20;99.90;;;;;;5066096;28;20101;-69
2021/12/23 06:17:26;;;;;;;26.77;13.73;;;0.30;99.90;;;;;;5052051;28;20051;-69
2021/12/23 06:19:52;;;;;;;30.40;15.10;;;0.30;99.90;;;;;;5070658;28;20059;-69
2021/12/23 06:22:18;;;;;;;32.67;15.15;;;0.30;99.90;;;;;;5053636;28;20483;-70
2021/12/23 06:24:46;;;;;;;32.03;15.68;;;0.90;99.90;;;;;;5052619;28;20560;-69
2021/12/23 06:27:14;;;;;;;29.27;14.80;;;0.50;99.90;;;;;;5066089;28;20070;-70
2021/12/23 06:29:39;;;;;;;33.53;15.77;;;0.60;99.90;;;;;;5066775;28;20475;-70
2021/12/23 06:32:05;;;;;;;30.73;15.23;;;0.30;99.90;;;;;;5069216;28;20076;-70
2021/12/23 06:34:31;;;;;;;32.63;14.55;;;0.30;99.90;;;;;;5068455;28;20048;-71
2021/12/23 06:36:57;;;;;;;28.85;14.45;;;0.70;99.90;;;;;;5066918;28;20040;-69
2021/12/23 06:39:23;;;;;;;32.85;15.25;;;0.40;99.90;;;;;;5066526;28;20052;-69
2021/12/23 06:41:49;;;;;;;36.58;16.25;;;0.40;99.90;;;;;;5065773;28;20101;-70
2021/12/23 06:44:15;;;;;;;29.85;14.32;;;0.40;99.90;;;;;;5066457;28;20052;-68
2021/12/23 06:46:41;;;;;;;30.33;15.02;;;0.40;99.90;;;;;;5049180;28;20087;-70
2021/12/23 06:49:06;;;;;;;30.83;15.73;;;0.40;99.90;;;;;;5066148;28;20050;-68
2021/12/23 06:51:32;;;;;;;24.83;11.60;;;0.40;99.90;;;;;;5065736;28;20048;-70
2021/12/23 06:54:00;;;;;;;32.25;15.13;;;-0.40;99.90;;;;;;5067888;28;20481;-70
2021/12/23 06:56:25;;;;;;;34.63;17.10;;;0.70;99.90;;;;;;5067542;28;20097;-68
2021/12/23 06:58:51;;;;;;;29.30;14.95;;;0.40;99.90;;;;;;5049047;28;20682;-69
2021/12/23 07:01:20;;;;;;;33.65;15.02;;;0.40;99.90;;;;;;5048651;28;20056;-70
2021/12/23 07:06:37;;;;;;;34.00;16.50;;;0.40;99.90;;;;;;5069289;28;20060;-70
2021/12/23 07:09:06;;;;;;;30.63;14.27;;;0.40;99.90;;;;;;5068221;28;20052;-69
2021/12/23 07:11:33;;;;;;;32.22;14.93;;;0.40;99.90;;;;;;5052694;28;20040;-69
2021/12/23 07:13:59;;;;;;;35.78;15.60;;;0.40;99.90;;;;;;5052005;28;20052;-69
2021/12/23 07:16:24;;;;;;;30.17;13.35;;;0.80;99.90;;;;;;5068989;28;20055;-69
2021/12/23 07:18:50;;;;;;;33.83;16.30;;;0.50;99.90;;;;;;5066474;28;20510;-69
2021/12/23 07:21:16;;;;;;;30.08;14.40;;;0.50;99.90;;;;;;5052144;28;20051;-69
2021/12/23 07:23:42;;;;;;;38.40;16.80;;;0.60;99.90;;;;;;5053787;28;20495;-70
2021/12/23 07:26:07;;;;;;;31.15;16.38;;;1.00;99.90;;;;;;5057111;28;20059;-70
2021/12/23 07:28:33;;;;;;;33.90;15.65;;;0.60;99.90;;;;;;5039582;28;20048;-68
2021/12/23 07:30:59;;;;;;;33.45;15.18;;;0.60;99.90;;;;;;5073156;28;20131;-70
2021/12/23 07:33:24;;;;;;;40.38;17.10;;;0.60;99.90;;;;;;5072535;28;20051;-70
2021/12/23 07:35:50;;;;;;;39.65;18.02;;;1.40;99.90;;;;;;5068161;28;20044;-69
2021/12/23 07:38:16;;;;;;;32.53;16.17;;;1.20;99.90;;;;;;5069975;28;20048;-68
2021/12/23 07:40:43;;;;;;;37.50;17.05;;;1.20;99.90;;;;;;5067287;28;20131;-70
2021/12/23 07:43:20;;;;;;;34.42;15.35;;;0.70;99.90;;;;;;5066921;28;20132;-68
2021/12/23 07:45:46;;;;;;;34.15;16.25;;;0.70;99.90;;;;;;5068612;28;20516;-68
2021/12/23 07:48:12;;;;;;;36.00;17.48;;;0.70;99.90;;;;;;5034910;28;20059;-71
2021/12/23 07:50:41;;;;;;;34.47;14.90;;;0.70;99.90;;;;;;5068707;28;20052;-68
2021/12/23 07:53:07;;;;;;;36.47;17.20;;;0.90;99.90;;;;;;5057739;28;20044;-69
2021/12/23 07:55:33;;;;;;;32.83;16.25;;;0.70;99.90;;;;;;5074012;28;20040;-69
2021/12/23 07:57:59;;;;;;;33.28;16.77;;;0.90;99.90;;;;;;5071955;28;20059;-70
2021/12/23 08:00:29;;;;;;;32.53;14.52;;;0.70;99.90;;;;;;5073286;28;20055;-69
2021/12/23 08:02:55;;;;;;;38.38;17.73;;;0.10;99.90;;;;;;5057267;28;20047;-68
2021/12/23 08:05:20;;;;;;;33.55;15.20;;;1.30;99.90;;;;;;5053934;28;20064;-69
2021/12/23 08:07:46;;;;;;;39.10;19.40;;;1.30;99.90;;;;;;5073830;28;20135;-70
2021/12/23 08:10:13;;;;;;;37.03;16.27;;;0.70;99.90;;;;;;5056888;28;20052;-70
2021/12/23 08:12:39;;;;;;;30.35;14.45;;;1.10;99.90;;;;;;5056863;28;20047;-69
2021/12/23 08:15:06;;;;;;;40.38;17.85;;;1.40;99.90;;;;;;5040899;28;20040;-69
2021/12/23 08:17:32;;;;;;;35.88;17.90;;;0.70;99.90;;;;;;5039278;28;20052;-69
2021/12/23 08:19:58;;;;;;;36.90;16.85;;;0.70;99.90;;;;;;5051271;28;20036;-69
2021/12/23 08:22:23;;;;;;;39.67;17.70;;;1.10;99.90;;;;;;5071132;28;20504;-72
2021/12/23 08:24:49;;;;;;;32.65;16.02;;;1.30;99.90;;;;;;5070699;28;20032;-69
2021/12/23 08:27:15;;;;;;;32.40;14.02;;;0.80;99.90;;;;;;5050615;28;20044;-69
2021/12/23 08:29:41;;;;;;;34.85;16.42;;;0.80;99.90;;;;;;5074889;28;20052;-69
2021/12/23 08:32:07;;;;;;;37.97;17.00;;;0.80;99.90;;;;;;5041049;28;20048;-69
2021/12/23 08:34:35;;;;;;;34.17;17.70;;;1.40;99.90;;;;;;5062605;28;20056;-69
2021/12/23 08:37:01;;;;;;;38.38;18.33;;;1.20;99.90;;;;;;5071362;28;20215;-70
2021/12/23 08:39:27;;;;;;;38.33;18.08;;;0.80;99.90;;;;;;5057253;28;20048;-69
2021/12/23 08:41:53;;;;;;;41.13;18.95;;;0.80;99.90;;;;;;5092161;28;20503;-69
2021/12/23 08:44:18;;;;;;;40.22;18.58;;;0.80;99.90;;;;;;5057316;28;20055;-70
2021/12/23 08:46:44;;;;;;;40.38;17.98;;;0.70;99.90;;;;;;5070043;28;20105;-70
2021/12/23 08:49:10;;;;;;;36.08;18.10;;;0.80;99.90;;;;;;5074109;28;20088;-70
2021/12/23 08:51:37;;;;;;;40.00;18.30;;;1.40;99.90;;;;;;5069679;28;20083;-69
2021/12/23 08:54:03;;;;;;;39.88;18.00;;;0.70;99.90;;;;;;5068053;28;20056;-71
2021/12/23 08:56:29;;;;;;;38.97;18.15;;;0.80;99.90;;;;;;5073105;28;20036;-69
2021/12/23 08:58:56;;;;;;;38.08;15.55;;;0.80;99.90;;;;;;5056576;28;20032;-70
2021/12/23 09:01:23;;;;;;;40.45;18.60;;;1.20;99.90;;;;;;5054935;28;20044;-70
2021/12/23 09:03:48;;;;;;;35.85;16.35;;;0.80;99.90;;;;;;5055769;28;20558;-70
2021/12/23 09:06:14;;;;;;;39.40;18.30;;;0.80;99.90;;;;;;5038266;28;20064;-70
2021/12/23 09:08:40;;;;;;;40.45;17.92;;;0.70;99.90;;;;;;5091450;28;20040;-71
2021/12/23 09:11:06;;;;;;;40.70;18.52;;;0.80;99.90;;;;;;5073057;28;20047;-70
2021/12/23 09:13:32;;;;;;;39.75;16.80;;;0.80;99.90;;;;;;5073306;28;20120;-70
2021/12/23 09:15:59;;;;;;;48.40;20.85;;;1.40;99.90;;;;;;5070562;28;20463;-70
2021/12/23 09:18:25;;;;;;;46.80;21.35;;;0.80;99.90;;;;;;5055611;28;20044;-70
2021/12/23 09:20:52;;;;;;;39.67;18.33;;;0.90;99.90;;;;;;5090105;28;20532;-70
2021/12/23 09:23:18;;;;;;;37.03;16.52;;;0.80;99.90;;;;;;5056402;28;20428;-70
2021/12/23 09:25:45;;;;;;;40.42;18.15;;;0.80;99.90;;;;;;5068866;28;20052;-71
2021/12/23 09:33:29;;;;;;;43.83;19.63;;;1.40;99.90;;;;;;5079692;28;20078;-70
2021/12/23 09:35:55;;;;;;;40.03;17.85;;;0.80;99.90;;;;;;5065622;28;20093;-70
2021/12/23 09:38:28;;;;;;;47.38;19.42;;;0.80;99.90;;;;;;5056521;28;20040;-70
2021/12/23 09:41:00;;;;;;;41.30;17.63;;;0.80;99.90;;;;;;5068968;28;20044;-70
2021/12/23 09:43:28;;;;;;;44.13;19.90;;;0.80;99.90;;;;;;5055916;28;20051;-70
2021/12/23 09:45:54;;;;;;;44.55;20.20;;;0.90;99.90;;;;;;5073121;28;20040;-71
2021/12/23 09:48:21;;;;;;;44.08;20.88;;;0.80;99.90;;;;;;5073135;28;20048;-70
2021/12/23 09:50:50;;;;;;;48.92;21.70;;;1.60;99.90;;;;;;5076119;28;20044;-70
2021/12/23 09:53:21;;;;;;;41.30;19.52;;;1.60;99.90;;;;;;5074944;28;20507;-70
2021/12/23 09:55:47;;;;;;;43.50;20.43;;;0.90;99.90;;;;;;5073301;28;20040;-70
2021/12/23 09:58:12;;;;;;;42.08;19.65;;;0.90;99.90;;;;;;5073415;28;20481;-72
2021/12/23 10:00:45;;;;;;;37.65;16.38;;;1.50;99.90;;;;;;5072552;28;20549;-70
2021/12/23 10:03:12;;;;;;;42.80;19.95;;;1.50;99.90;;;;;;5056981;28;20051;-70
2021/12/23 10:05:38;;;;;;;45.72;19.88;;;0.90;99.90;;;;;;5072972;28;20469;-71
2021/12/23 10:08:05;;;;;;;44.55;18.88;;;0.90;99.90;;;;;;5056156;28;20135;-71
2021/12/23 10:10:38;;;;;;;46.30;20.95;;;0.90;99.90;;;;;;5072050;28;20051;-71
2021/12/23 10:30:33;;;;;;;54.35;22.05;;;1.50;99.90;;;;;;5073106;28;20048;-71
2021/12/23 10:38:40;;;;;;;53.20;22.05;;;1.00;99.90;;;;;;5076776;28;20075;-70
2021/12/23 10:41:14;;;;;;;55.08;23.33;;;0.90;99.90;;;;;;5058792;28;20549;-70
2021/12/23 10:44:04;;;;;;;56.42;23.10;;;0.90;99.90;;;;;;5074600;28;20047;-70
2021/12/23 10:46:31;;;;;;;58.17;22.50;;;0.90;99.90;;;;;;5058420;28;20048;-70
2021/12/23 10:49:49;;;;;;;52.97;21.73;;;1.30;99.90;;;;;;5074963;28;20481;-71
2021/12/23 10:52:24;;;;;;;62.65;24.83;;;0.90;99.90;;;;;;5061114;28;20106;-70
2021/12/23 11:00:22;;;;;;;62.67;24.42;;;0.90;99.90;;;;;;5066131;28;20127;-71
2021/12/23 11:03:13;;;;;;;57.42;22.92;;;0.90;99.90;;;;;;5076559;28;20044;-71
2021/12/23 11:05:48;;;;;;;61.00;23.05;;;0.90;99.90;;;;;;5076778;28;20127;-71
2021/12/23 11:36:18;;;;;;;68.22;25.50;;;0.90;99.90;;;;;;5063191;28;20083;-71
2021/12/23 11:43:54;;;;;;;64.78;24.92;;;1.00;99.90;;;;;;5075960;28;20123;-71
2021/12/23 11:46:24;;;;;;;66.75;25.63;;;1.70;99.90;;;;;;5059397;28;20051;-71
2021/12/23 11:48:55;;;;;;;66.85;26.60;;;1.00;99.90;;;;;;5075581;28;20131;-72
2021/12/23 11:51:32;;;;;;;71.88;25.08;;;1.00;99.90;;;;;;5058033;28;20040;-71
2021/12/23 11:54:03;;;;;;;71.22;28.38;;;0.70;99.90;;;;;;5060628;28;20052;-71
2021/12/23 11:56:31;;;;;;;72.00;26.90;;;1.00;99.90;;;;;;5075690;28;20050;-71
2021/12/23 11:59:00;;;;;;;67.35;25.55;;;1.00;99.90;;;;;;5058174;28;20571;-71
2021/12/23 12:01:30;;;;;;;80.10;28.80;;;1.20;99.90;;;;;;5045264;28;20060;-71
2021/12/23 12:04:09;;;;;;;72.93;27.63;;;0.90;99.90;;;;;;5075350;28;20048;-71
2021/12/23 12:06:47;;;;;;;51.47;19.45;;;1.00;99.90;;;;;;5074080;28;20060;-71
2021/12/23 12:09:19;;;;;;;61.63;23.88;;;1.00;99.90;;;;;;5075346;28;20053;-72
2021/12/23 12:11:55;;;;;;;72.18;26.38;;;1.00;99.90;;;;;;5074778;28;20056;-71
2021/12/23 12:14:40;;;;;;;69.15;26.65;;;1.00;99.90;;;;;;5075451;28;20052;-71
2021/12/23 12:17:33;;;;;;;63.17;25.67;;;1.00;99.90;;;;;;5074951;28;20109;-71
2021/12/23 12:20:09;;;;;;;65.55;25.38;;;1.10;99.90;;;;;;5057760;28;20047;-71
2021/12/23 12:22:58;;;;;;;70.20;27.27;;;1.00;99.90;;;;;;5057945;28;20493;-71
2021/12/23 12:25:23;;;;;;;71.43;27.75;;;1.00;99.90;;;;;;5063033;28;20047;-72
2021/12/23 12:27:55;;;;;;;78.03;30.20;;;1.20;99.90;;;;;;5069728;28;20036;-71
2021/12/23 12:30:43;;;;;;;72.78;27.83;;;1.00;99.90;;;;;;5074430;28;20048;-71
2021/12/23 12:33:24;;;;;;;68.25;24.77;;;1.00;99.90;;;;;;5052462;28;20063;-71
2021/12/23 12:36:03;;;;;;;73.03;27.25;;;1.00;99.90;;;;;;5074353;28;20051;-72
2021/12/23 12:38:46;;;;;;;73.60;27.13;;;1.10;99.90;;;;;;5073966;28;20044;-71
2021/12/23 12:41:23;;;;;;;66.97;24.30;;;1.10;99.90;;;;;;5072260;28;20039;-71
2021/12/23 12:44:24;;;;;;;72.30;27.20;;;1.10;99.90;;;;;;5056936;28;20511;-72
2021/12/23 12:47:17;;;;;;;68.20;27.20;;;1.10;99.90;;;;;;5064148;28;20083;-72
2021/12/23 12:49:48;;;;;;;67.13;26.00;;;1.10;99.90;;;;;;5072939;28;20240;-71
2021/12/23 12:52:17;;;;;;;83.17;28.07;;;1.30;99.90;;;;;;5073375;28;20508;-72
2021/12/23 12:54:48;;;;;;;82.47;29.70;;;1.10;99.90;;;;;;5072907;28;20043;-72
2021/12/23 12:57:17;;;;;;;84.03;30.30;;;1.60;99.90;;;;;;5064281;28;20039;-72
2021/12/23 12:59:46;;;;;;;87.97;31.50;;;1.60;99.90;;;;;;5056394;28;20044;-72
2021/12/23 13:02:32;;;;;;;87.57;29.92;;;1.20;99.90;;;;;;5073487;28;20033;-72
2021/12/23 13:05:08;;;;;;;92.53;32.20;;;1.20;99.90;;;;;;5074123;28;20079;-72
2021/12/23 13:07:38;;;;;;;80.18;28.05;;;1.20;99.90;;;;;;5056854;28;20074;-72
2021/12/23 13:10:18;;;;;;;89.82;30.75;;;1.20;99.90;;;;;;5072587;28;20121;-71
2021/12/23 13:12:48;;;;;;;79.05;28.48;;;1.30;99.90;;;;;;5056818;28;20044;-72
2021/12/23 13:15:24;;;;;;;88.15;31.20;;;1.30;99.90;;;;;;5057594;28;20048;-72
2021/12/23 13:17:57;;;;;;;75.25;27.50;;;1.30;99.90;;;;;;5076216;28;20479;-72
2021/12/23 13:20:35;;;;;;;77.28;28.70;;;1.30;99.90;;;;;;5056684;28;20077;-72
2021/12/23 13:23:03;;;;;;;81.20;30.73;;;1.30;99.90;;;;;;5073127;28;20036;-71
2021/12/23 13:25:29;;;;;;;91.95;31.27;;;1.70;99.90;;;;;;5057369;28;20047;-72
2021/12/23 13:27:55;;;;;;;86.18;30.48;;;1.90;99.90;;;;;;5073792;28;20104;-72
2021/12/23 13:30:20;;;;;;;83.13;30.17;;;1.30;99.90;;;;;;5073361;28;20119;-72
2021/12/23 13:33:02;;;;;;;82.03;28.17;;;1.30;99.90;;;;;;5065675;28;20044;-72
2021/12/23 13:35:30;;;;;;;80.63;29.42;;;1.30;99.90;;;;;;5075052;28;20044;-72
2021/12/23 13:37:56;;;;;;;91.15;30.25;;;1.30;99.90;;;;;;5059034;28;20496;-72
2021/12/23 13:40:29;;;;;;;81.68;29.63;;;1.80;99.90;;;;;;5055551;28;20044;-72
2021/12/23 13:42:56;;;;;;;74.60;27.55;;;1.70;99.90;;;;;;5072985;28;20046;-72
2021/12/23 13:45:22;;;;;;;79.43;26.33;;;1.30;99.90;;;;;;5073215;28;20499;-72
2021/12/23 13:47:56;;;;;;;91.55;31.05;;;1.30;99.90;;;;;;5070040;28;20510;-72
2021/12/23 13:50:24;;;;;;;81.13;29.10;;;1.30;99.90;;;;;;5072615;28;20067;-72
2021/12/23 13:52:51;;;;;;;73.55;26.98;;;1.30;99.90;;;;;;5056202;28;20130;-72
2021/12/23 13:55:19;;;;;;;75.63;29.35;;;1.30;99.90;;;;;;5051589;28;20594;-72