Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:26;;;;;;;10.53;5.77;;;14.60;99.90;;;;;;5007282;28;20281;-75
2023/09/16 00:03:51;;;;;;;21.70;6.40;;;14.60;99.90;;;;;;5016373;28;20282;-74
2023/09/16 00:06:17;;;;;;;9.10;5.20;;;14.50;99.90;;;;;;5000501;28;20194;-73
2023/09/16 00:08:43;;;;;;;13.20;7.20;;;14.50;99.90;;;;;;5007927;28;20216;-77
2023/09/16 00:11:10;;;;;;;10.90;5.63;;;14.50;99.90;;;;;;5014486;28;20659;-76
2023/09/16 00:13:36;;;;;;;8.57;5.60;;;14.60;99.90;;;;;;5009366;28;20434;-76
2023/09/16 00:16:02;;;;;;;8.10;4.60;;;14.60;99.90;;;;;;5011312;28;20968;-74
2023/09/16 00:18:28;;;;;;;16.33;5.87;;;14.50;99.90;;;;;;5010426;28;20453;-76
2023/09/16 00:20:53;;;;;;;9.47;5.63;;;14.50;99.90;;;;;;5004720;28;20179;-76
2023/09/16 00:23:19;;;;;;;9.90;5.20;;;14.50;99.90;;;;;;5008372;28;20649;-75
2023/09/16 00:25:47;;;;;;;11.70;6.63;;;14.50;99.90;;;;;;5008898;28;20226;-75
2023/09/16 00:28:13;;;;;;;12.20;6.13;;;14.50;99.90;;;;;;5010922;28;20211;-74
2023/09/16 00:30:42;;;;;;;9.07;5.47;;;14.50;99.90;;;;;;5013359;28;21058;-75
2023/09/16 00:33:08;;;;;;;9.93;7.10;;;14.40;99.90;;;;;;5016657;28;20180;-76
2023/09/16 00:35:33;;;;;;;10.10;6.20;;;14.40;99.90;;;;;;5010175;28;20438;-76
2023/09/16 00:37:59;;;;;;;8.60;4.50;;;14.40;99.90;;;;;;5002477;28;20195;-75
2023/09/16 00:40:26;;;;;;;9.63;5.47;;;14.40;99.90;;;;;;5008323;28;20807;-75
2023/09/16 00:42:52;;;;;;;11.30;5.00;;;14.40;99.90;;;;;;5012445;28;20202;-75
2023/09/16 00:45:17;;;;;;;11.33;5.40;;;14.40;99.90;;;;;;5007875;28;20468;-76
2023/09/16 00:47:43;;;;;;;8.80;5.00;;;14.50;99.90;;;;;;5012688;28;20586;-75
2023/09/16 00:50:13;;;;;;;11.60;6.37;;;14.30;99.90;;;;;;5006740;28;20214;-75
2023/09/16 00:52:45;;;;;;;8.67;4.43;;;14.30;99.90;;;;;;5012659;28;20187;-75
2023/09/16 00:55:11;;;;;;;9.70;5.60;;;14.30;99.90;;;;;;5005656;28;20541;-75
2023/09/16 00:57:40;;;;;;;11.17;6.30;;;14.30;99.90;;;;;;5013158;28;20955;-73
2023/09/16 01:00:08;;;;;;;8.43;5.80;;;14.20;99.90;;;;;;5009884;28;20473;-76
2023/09/16 01:02:35;;;;;;;10.57;5.60;;;14.20;99.90;;;;;;5012968;28;20495;-75
2023/09/16 01:05:03;;;;;;;7.70;5.00;;;14.20;99.90;;;;;;5002658;28;20434;-76
2023/09/16 01:07:29;;;;;;;13.23;6.40;;;14.20;99.90;;;;;;5013183;28;20495;-76
2023/09/16 01:09:55;;;;;;;9.67;5.97;;;14.20;99.90;;;;;;5021322;28;20983;-76
2023/09/16 01:12:21;;;;;;;7.93;5.33;;;14.10;99.90;;;;;;5007148;28;20678;-76
2023/09/16 01:14:47;;;;;;;11.70;6.17;;;14.10;99.90;;;;;;5004632;28;20422;-75
2023/09/16 01:17:24;;;;;;;10.87;5.87;;;14.10;99.90;;;;;;5013838;28;20244;-76
2023/09/16 01:20:01;;;;;;;10.97;5.83;;;14.10;99.90;;;;;;5008978;28;20746;-75
2023/09/16 01:22:28;;;;;;;8.83;4.80;;;14.10;99.90;;;;;;5010136;28;21009;-76
2023/09/16 01:25:06;;;;;;;11.03;5.93;;;14.10;99.90;;;;;;5018996;28;20414;-74
2023/09/16 01:27:32;;;;;;;12.13;5.30;;;14.20;99.90;;;;;;5009421;28;20434;-75
2023/09/16 01:30:02;;;;;;;7.97;4.93;;;14.20;99.90;;;;;;5009642;28;20533;-76
2023/09/16 01:32:41;;;;;;;9.23;4.70;;;14.20;99.90;;;;;;5006933;28;20496;-75
2023/09/16 01:35:10;;;;;;;8.50;4.80;;;14.10;99.90;;;;;;5008364;28;20438;-76
2023/09/16 01:37:38;;;;;;;11.37;4.90;;;14.10;99.90;;;;;;5013429;28;20438;-77
2023/09/16 01:40:10;;;;;;;9.10;4.93;;;14.10;99.90;;;;;;5009359;28;20546;-76
2023/09/16 01:42:37;;;;;;;9.83;5.20;;;14.10;99.90;;;;;;5015921;28;20792;-75
2023/09/16 01:45:03;;;;;;;12.80;5.13;;;14.00;99.90;;;;;;5005678;28;20528;-75
2023/09/16 01:47:29;;;;;;;12.63;6.00;;;14.10;99.90;;;;;;5011038;28;20560;-74
2023/09/16 01:49:55;;;;;;;11.77;6.27;;;14.10;99.90;;;;;;5013635;28;20547;-75
2023/09/16 01:52:22;;;;;;;11.53;5.93;;;14.20;99.90;;;;;;5011503;28;20197;-76
2023/09/16 01:54:47;;;;;;;8.43;5.13;;;14.20;99.90;;;;;;5012276;28;20659;-74
2023/09/16 01:57:13;;;;;;;14.63;6.20;;;14.20;99.90;;;;;;5010066;28;20528;-76
2023/09/16 01:59:39;;;;;;;13.13;5.67;;;14.20;99.90;;;;;;5013379;28;20213;-77
2023/09/16 02:02:04;;;;;;;8.20;5.90;;;14.20;99.90;;;;;;5007395;28;20710;-76
2023/09/16 02:04:30;;;;;;;13.00;7.50;;;14.20;99.90;;;;;;5006497;28;20187;-75
2023/09/16 02:06:55;;;;;;;13.40;7.80;;;14.20;99.90;;;;;;5009054;28;20535;-76
2023/09/16 02:09:21;;;;;;;16.17;8.23;;;14.10;99.90;;;;;;5009699;28;20214;-77
2023/09/16 02:11:47;;;;;;;17.60;10.07;;;14.10;99.90;;;;;;5007225;28;20187;-76
2023/09/16 02:14:15;;;;;;;15.23;9.30;;;14.20;99.90;;;;;;5007628;28;20723;-71
2023/09/16 02:16:41;;;;;;;17.83;9.83;;;14.20;99.90;;;;;;5004195;28;20551;-73
2023/09/16 02:19:07;;;;;;;15.17;9.70;;;14.40;99.90;;;;;;5008997;28;20457;-75
2023/09/16 02:21:33;;;;;;;23.83;10.60;;;14.40;99.90;;;;;;5004239;28;20214;-75
2023/09/16 02:23:58;;;;;;;17.93;10.40;;;14.50;99.90;;;;;;5004905;28;20738;-75
2023/09/16 02:26:24;;;;;;;22.70;11.80;;;14.60;99.90;;;;;;5006890;28;20594;-72
2023/09/16 02:28:49;;;;;;;17.80;10.40;;;14.70;99.90;;;;;;5009980;28;20233;-75
2023/09/16 02:31:16;;;;;;;27.17;10.47;;;14.80;99.90;;;;;;5012298;28;20203;-76
2023/09/16 02:33:41;;;;;;;16.87;8.60;;;14.80;99.90;;;;;;5011331;28;20562;-76
2023/09/16 02:36:07;;;;;;;17.20;10.47;;;14.80;99.90;;;;;;5012352;28;20449;-76
2023/09/16 02:38:33;;;;;;;18.00;7.80;;;14.80;99.90;;;;;;5005504;28;20261;-76
2023/09/16 02:41:03;;;;;;;20.50;10.63;;;14.80;99.90;;;;;;5010241;28;20206;-76
2023/09/16 02:43:29;;;;;;;16.33;8.67;;;14.70;99.90;;;;;;5008044;28;20711;-74
2023/09/16 02:45:58;;;;;;;12.17;6.40;;;14.70;99.90;;;;;;5010123;28;20433;-74
2023/09/16 02:48:24;;;;;;;14.70;7.50;;;14.70;99.90;;;;;;5017380;28;20260;-75
2023/09/16 02:50:50;;;;;;;17.67;8.30;;;14.70;99.90;;;;;;5012200;28;20433;-76
2023/09/16 02:53:17;;;;;;;18.27;9.07;;;14.80;99.90;;;;;;5013517;28;20276;-75
2023/09/16 02:55:43;;;;;;;12.40;7.47;;;14.80;99.90;;;;;;5013597;28;20265;-76
2023/09/16 02:58:08;;;;;;;20.77;8.60;;;14.80;99.90;;;;;;5015800;28;20556;-77
2023/09/16 03:00:34;;;;;;;15.60;8.37;;;14.80;99.90;;;;;;5005634;28;20233;-75
2023/09/16 03:02:59;;;;;;;14.27;8.60;;;14.70;99.90;;;;;;5022041;28;20182;-75
2023/09/16 03:05:25;;;;;;;10.63;6.80;;;14.60;99.90;;;;;;5010076;28;20237;-76
2023/09/16 03:07:51;;;;;;;22.43;7.90;;;14.50;99.90;;;;;;5010610;28;20199;-75
2023/09/16 03:10:17;;;;;;;19.67;10.60;;;14.50;99.90;;;;;;5012657;28;20219;-76
2023/09/16 03:12:42;;;;;;;14.20;8.33;;;14.60;99.90;;;;;;5019772;28;20187;-77
2023/09/16 03:15:10;;;;;;;13.50;8.30;;;14.70;99.90;;;;;;5013221;28;20184;-76
2023/09/16 03:17:36;;;;;;;15.27;9.00;;;14.70;99.90;;;;;;5011637;28;20267;-76
2023/09/16 03:20:02;;;;;;;21.90;12.03;;;14.60;99.90;;;;;;5012951;28;20480;-75
2023/09/16 03:22:27;;;;;;;19.73;12.60;;;14.60;99.90;;;;;;5028801;28;20190;-78
2023/09/16 03:24:53;;;;;;;19.90;13.93;;;14.60;99.90;;;;;;5032172;28;20199;-76
2023/09/16 03:27:19;;;;;;;26.50;14.27;;;14.80;99.90;;;;;;5044380;28;20191;-76
2023/09/16 03:29:44;;;;;;;20.97;12.07;;;14.80;99.90;;;;;;5035321;28;20207;-76
2023/09/16 03:32:10;;;;;;;23.27;13.03;;;14.90;99.90;;;;;;5046516;28;20167;-77
2023/09/16 03:34:36;;;;;;;23.00;12.20;;;14.90;99.90;;;;;;5021089;28;20190;-76
2023/09/16 03:37:01;;;;;;;13.63;8.20;;;14.90;99.90;;;;;;5015037;28;20620;-76
2023/09/16 03:39:27;;;;;;;23.23;10.77;;;14.90;99.90;;;;;;5008769;28;20782;-76
2023/09/16 03:41:52;;;;;;;18.27;9.50;;;15.00;99.90;;;;;;5009897;28;20598;-75
2023/09/16 03:44:18;;;;;;;18.87;8.90;;;15.00;99.90;;;;;;5014075;28;20189;-76
2023/09/16 03:46:43;;;;;;;20.20;9.43;;;14.90;99.90;;;;;;5021786;28;20183;-76
2023/09/16 03:49:09;;;;;;;21.57;10.30;;;14.80;99.90;;;;;;5013041;28;20211;-75
2023/09/16 03:51:39;;;;;;;20.73;10.17;;;14.70;99.90;;;;;;5014695;28;20179;-75
2023/09/16 03:54:06;;;;;;;22.53;12.37;;;14.70;99.90;;;;;;5015462;28;20183;-76
2023/09/16 03:56:32;;;;;;;21.30;10.23;;;14.60;99.90;;;;;;5002887;28;20433;-76
2023/09/16 03:58:58;;;;;;;17.70;10.23;;;14.60;99.90;;;;;;5017053;28;20453;-76
2023/09/16 04:01:23;;;;;;;15.63;9.77;;;14.60;99.90;;;;;;5017200;28;21032;-76
2023/09/16 04:03:49;;;;;;;21.83;10.67;;;14.60;99.90;;;;;;5011777;28;20422;-76
2023/09/16 04:06:15;;;;;;;16.20;9.57;;;14.60;99.90;;;;;;5021182;28;20186;-76
2023/09/16 04:08:40;;;;;;;12.37;8.60;;;14.60;99.90;;;;;;5011007;28;20204;-76
2023/09/16 04:11:06;;;;;;;22.37;9.20;;;14.60;99.90;;;;;;5023006;28;20186;-76
2023/09/16 04:13:32;;;;;;;15.17;9.63;;;14.40;99.90;;;;;;5010961;28;20183;-76
2023/09/16 04:15:58;;;;;;;22.23;10.50;;;14.40;99.90;;;;;;5014615;28;20210;-76
2023/09/16 04:18:23;;;;;;;22.87;13.10;;;14.30;99.90;;;;;;5014349;28;20922;-74
2023/09/16 04:20:50;;;;;;;21.20;11.73;;;14.30;99.90;;;;;;5014221;28;20276;-75
2023/09/16 04:23:16;;;;;;;18.57;11.63;;;14.20;99.90;;;;;;5011657;28;20345;-75
2023/09/16 04:25:42;;;;;;;24.10;13.70;;;14.10;99.90;;;;;;5008593;28;20433;-75
2023/09/16 04:28:08;;;;;;;23.13;11.67;;;14.00;99.90;;;;;;5017058;28;20458;-74
2023/09/16 04:30:45;;;;;;;30.43;11.73;;;13.90;99.90;;;;;;5007724;28;20259;-76
2023/09/16 04:33:11;;;;;;;20.40;13.93;;;14.00;99.90;;;;;;5014045;28;20202;-74
2023/09/16 04:35:43;;;;;;;19.93;12.00;;;13.90;99.90;;;;;;5013266;28;20939;-76
2023/09/16 04:38:09;;;;;;;21.40;13.20;;;13.90;99.90;;;;;;5019696;28;20195;-74
2023/09/16 04:40:35;;;;;;;25.10;11.70;;;13.90;99.90;;;;;;5009290;28;20433;-76
2023/09/16 04:43:03;;;;;;;20.13;12.00;;;13.80;99.90;;;;;;5013702;28;20187;-76
2023/09/16 04:45:28;;;;;;;25.30;13.77;;;13.80;99.90;;;;;;5008435;28;20269;-76
2023/09/16 04:47:55;;;;;;;21.07;11.40;;;13.80;99.90;;;;;;5020443;28;20568;-74
2023/09/16 04:50:21;;;;;;;21.93;11.70;;;13.70;99.90;;;;;;5014121;28;20199;-75
2023/09/16 04:52:47;;;;;;;21.67;10.97;;;13.80;99.90;;;;;;5013393;28;20422;-76
2023/09/16 04:55:14;;;;;;;15.30;10.03;;;13.70;99.90;;;;;;5006478;28;20573;-75
2023/09/16 04:57:40;;;;;;;26.30;11.53;;;13.70;99.90;;;;;;5011982;28;20619;-75
2023/09/16 05:00:06;;;;;;;21.23;10.83;;;13.70;99.90;;;;;;5013397;28;20477;-76
2023/09/16 05:02:33;;;;;;;20.73;10.73;;;13.70;99.90;;;;;;5017194;28;20514;-76
2023/09/16 05:04:59;;;;;;;15.00;9.30;;;13.70;99.90;;;;;;5014099;28;20426;-75
2023/09/16 05:07:25;;;;;;;16.90;9.70;;;13.70;99.90;;;;;;5019811;28;20790;-75
2023/09/16 05:09:50;;;;;;;18.13;11.47;;;13.60;99.90;;;;;;5016628;28;20458;-75
2023/09/16 05:12:16;;;;;;;24.57;10.60;;;13.60;99.90;;;;;;5018041;28;20266;-74
2023/09/16 05:14:42;;;;;;;16.83;10.20;;;13.60;99.90;;;;;;5015145;28;20190;-75
2023/09/16 05:17:07;;;;;;;15.83;9.03;;;13.60;99.90;;;;;;5023514;28;20730;-75
2023/09/16 05:19:33;;;;;;;22.47;9.80;;;13.60;99.90;;;;;;5026495;28;20202;-75
2023/09/16 05:21:58;;;;;;;21.10;10.83;;;13.60;99.90;;;;;;5032808;28;20187;-75
2023/09/16 05:24:24;;;;;;;16.20;8.97;;;13.60;99.90;;;;;;5028849;28;20190;-73
2023/09/16 05:26:50;;;;;;;18.27;8.80;;;13.60;99.90;;;;;;5031588;28;20301;-75
2023/09/16 05:29:15;;;;;;;20.33;10.40;;;13.60;99.90;;;;;;5010622;28;20215;-75
2023/09/16 05:31:41;;;;;;;21.40;11.40;;;13.60;99.90;;;;;;5013898;28;20257;-76
2023/09/16 05:34:06;;;;;;;16.93;9.77;;;13.70;99.90;;;;;;5008865;28;20175;-75
2023/09/16 05:36:33;;;;;;;15.93;8.83;;;13.70;99.90;;;;;;5012219;28;20590;-76
2023/09/16 05:38:58;;;;;;;21.30;10.73;;;13.70;99.90;;;;;;5013263;28;20207;-76
2023/09/16 05:41:24;;;;;;;18.83;10.47;;;13.70;99.90;;;;;;5011097;28;20422;-75
2023/09/16 05:43:49;;;;;;;25.83;12.93;;;13.80;99.90;;;;;;5019474;28;20191;-75
2023/09/16 05:46:16;;;;;;;23.77;13.43;;;13.80;99.90;;;;;;5017126;28;20190;-74
2023/09/16 05:48:42;;;;;;;18.67;13.10;;;13.90;99.90;;;;;;5013180;28;20591;-75
2023/09/16 05:51:10;;;;;;;22.37;13.40;;;13.90;99.90;;;;;;5016224;28;20417;-76
2023/09/16 05:53:35;;;;;;;23.90;12.60;;;13.90;99.90;;;;;;5013469;28;20426;-76
2023/09/16 05:56:04;;;;;;;23.23;14.57;;;13.90;99.90;;;;;;5007988;28;20834;-76
2023/09/16 05:58:30;;;;;;;17.57;13.53;;;14.00;99.90;;;;;;5014136;28;20688;-76
2023/09/16 06:00:56;;;;;;;23.40;14.50;;;14.00;99.90;;;;;;5012506;28;20457;-76
2023/09/16 06:03:22;;;;;;;21.10;14.30;;;14.10;99.90;;;;;;5019927;28;20664;-77
2023/09/16 06:05:48;;;;;;;20.83;14.07;;;14.20;99.90;;;;;;5014174;28;20418;-76
2023/09/16 06:08:14;;;;;;;24.37;15.30;;;14.30;99.90;;;;;;5021231;28;20206;-74
2023/09/16 06:10:40;;;;;;;17.43;13.47;;;14.40;99.90;;;;;;5010403;28;20186;-74
2023/09/16 06:13:05;;;;;;;25.90;15.87;;;14.40;99.90;;;;;;5005679;28;20794;-76
2023/09/16 06:15:31;;;;;;;43.03;16.10;;;14.50;99.90;;;;;;5017158;28;20217;-75
2023/09/16 06:17:56;;;;;;;21.50;14.73;;;14.60;99.90;;;;;;5019102;28;20179;-75
2023/09/16 06:20:22;;;;;;;20.63;14.93;;;14.60;99.90;;;;;;5005390;28;20199;-74
2023/09/16 06:22:48;;;;;;;30.93;14.87;;;14.70;99.90;;;;;;5006122;28;20684;-75
2023/09/16 06:25:14;;;;;;;28.10;16.30;;;14.70;99.90;;;;;;5007043;28;20190;-76
2023/09/16 06:27:39;;;;;;;28.43;16.10;;;14.80;99.90;;;;;;5015388;28;20197;-75
2023/09/16 06:30:05;;;;;;;25.80;15.83;;;14.90;99.90;;;;;;5014185;28;20446;-75
2023/09/16 06:32:31;;;;;;;27.90;16.63;;;15.00;99.90;;;;;;5016756;28;20179;-75
2023/09/16 06:34:57;;;;;;;27.13;15.03;;;15.10;99.90;;;;;;5009805;28;20433;-75
2023/09/16 06:37:22;;;;;;;22.23;13.57;;;15.20;99.90;;;;;;5022306;28;20178;-75
2023/09/16 06:39:48;;;;;;;23.53;16.20;;;15.30;99.90;;;;;;5010134;28;20223;-76
2023/09/16 06:42:13;;;;;;;28.73;17.77;;;15.50;99.90;;;;;;5014497;28;20183;-76
2023/09/16 06:44:39;;;;;;;31.13;18.33;;;15.60;99.90;;;;;;5007284;28;20683;-76
2023/09/16 06:47:05;;;;;;;29.97;19.07;;;15.80;99.90;;;;;;5016916;28;20191;-76
2023/09/16 06:49:30;;;;;;;29.17;18.77;;;15.90;99.90;;;;;;5010702;28;20305;-74
2023/09/16 06:51:56;;;;;;;35.43;20.67;;;16.10;99.90;;;;;;5017958;28;20659;-75
2023/09/16 06:54:21;;;;;;;25.00;19.10;;;16.30;99.90;;;;;;5018136;28;20179;-75
2023/09/16 06:56:47;;;;;;;34.30;20.30;;;16.40;99.90;;;;;;5016475;28;20183;-77
2023/09/16 06:59:13;;;;;;;24.60;17.07;;;16.60;99.90;;;;;;5004099;28;20298;-76
2023/09/16 07:01:38;;;;;;;28.10;16.67;;;16.90;99.90;;;;;;5020696;28;20265;-75
2023/09/16 07:04:04;;;;;;;26.07;16.73;;;17.30;99.90;;;;;;5023591;28;20998;-76
2023/09/16 07:06:30;;;;;;;29.17;15.57;;;17.70;99.90;;;;;;5026737;28;20236;-76
2023/09/16 07:08:55;;;;;;;19.20;12.03;;;18.10;99.90;;;;;;5024328;28;20223;-78
2023/09/16 07:11:21;;;;;;;16.27;11.07;;;18.70;99.90;;;;;;5021084;28;20183;-76
2023/09/16 07:13:47;;;;;;;22.40;11.57;;;19.40;99.90;;;;;;5017170;28;20180;-76
2023/09/16 07:16:13;;;;;;;15.80;11.03;;;19.70;99.90;;;;;;5021507;28;20179;-76
2023/09/16 07:18:39;;;;;;;18.73;11.13;;;19.80;99.90;;;;;;5026900;28;20218;-76
2023/09/16 07:21:04;;;;;;;21.63;11.27;;;19.60;99.90;;;;;;5016106;28;20426;-76
2023/09/16 07:23:30;;;;;;;17.20;8.60;;;19.90;99.90;;;;;;5021549;28;20687;-76
2023/09/16 07:25:58;;;;;;;16.90;8.07;;;20.30;99.90;;;;;;5013189;28;20183;-76
2023/09/16 07:28:24;;;;;;;11.00;6.57;;;20.80;99.90;;;;;;5025878;28;20924;-76
2023/09/16 07:30:50;;;;;;;18.60;8.10;;;21.00;99.90;;;;;;5017447;28;20438;-76
2023/09/16 07:33:16;;;;;;;15.47;10.20;;;21.10;99.90;;;;;;5025526;28;20420;-75
2023/09/16 07:35:42;;;;;;;10.00;8.60;;;21.40;99.90;;;;;;5013984;28;20170;-75
2023/09/16 07:38:08;;;;;;;10.63;8.97;;;21.60;99.90;;;;;;5029440;28;20724;-72
2023/09/16 07:40:35;;;;;;;13.40;9.70;;;21.70;99.90;;;;;;5022713;28;20566;-74
2023/09/16 07:43:01;;;;;;;15.77;9.10;;;21.70;99.90;;;;;;5029772;28;20425;-75
2023/09/16 07:45:27;;;;;;;14.43;6.53;;;22.20;99.90;;;;;;5013027;28;20425;-75
2023/09/16 07:47:53;;;;;;;8.63;5.63;;;22.10;99.90;;;;;;5020351;28;20479;-73
2023/09/16 07:50:19;;;;;;;12.57;5.90;;;22.50;99.90;;;;;;5020884;28;20252;-76
2023/09/16 07:52:44;;;;;;;13.53;6.93;;;22.20;99.90;;;;;;5032740;28;20232;-76
2023/09/16 07:55:10;;;;;;;14.43;6.20;;;22.10;99.90;;;;;;5025515;28;20850;-76
2023/09/16 07:57:36;;;;;;;18.10;5.87;;;22.00;99.90;;;;;;5027529;28;20181;-76
2023/09/16 08:00:07;;;;;;;8.10;5.73;;;21.80;99.90;;;;;;5017323;28;20229;-76
2023/09/16 08:02:33;;;;;;;11.00;5.97;;;21.80;99.90;;;;;;5016767;28;20186;-76
2023/09/16 08:04:59;;;;;;;9.43;5.90;;;21.60;99.90;;;;;;5020519;28;20446;-76
2023/09/16 08:07:24;;;;;;;13.80;7.03;;;21.80;99.90;;;;;;5042460;28;20427;-78
2023/09/16 08:09:51;;;;;;;14.63;6.97;;;22.10;99.90;;;;;;5044500;28;20217;-78
2023/09/16 08:12:17;;;;;;;12.40;5.60;;;22.70;99.90;;;;;;5055147;28;20190;-78
2023/09/16 08:14:43;;;;;;;14.10;6.07;;;22.90;99.90;;;;;;5042698;28;20420;-78
2023/09/16 08:17:09;;;;;;;9.03;5.57;;;22.70;99.90;;;;;;5045131;28;20448;-76
2023/09/16 08:19:44;;;;;;;14.83;7.10;;;22.10;99.90;;;;;;5024223;28;20694;-76
2023/09/16 08:22:10;;;;;;;9.43;5.70;;;22.30;99.90;;;;;;5013672;28;20598;-75
2023/09/16 08:24:35;;;;;;;9.67;5.27;;;22.70;99.90;;;;;;5019512;28;20426;-77
2023/09/16 08:27:01;;;;;;;12.20;6.47;;;22.50;99.90;;;;;;5018431;28;20374;-77
2023/09/16 08:29:27;;;;;;;15.97;5.97;;;22.60;99.90;;;;;;5013962;28;20266;-77
2023/09/16 08:31:53;;;;;;;11.53;5.87;;;22.80;99.90;;;;;;5023034;28;20189;-77
2023/09/16 08:34:18;;;;;;;8.10;4.80;;;23.30;99.90;;;;;;5012433;28;20426;-76
2023/09/16 08:36:44;;;;;;;17.80;6.23;;;23.80;99.90;;;;;;5021185;28;20177;-76
2023/09/16 08:39:10;;;;;;;8.20;4.50;;;23.80;99.90;;;;;;5012915;28;20222;-76
2023/09/16 08:42:01;;;;;;;9.60;5.90;;;23.90;99.90;;;;;;5025799;28;20208;-77
2023/09/16 08:44:29;;;;;;;13.03;7.30;;;24.10;99.90;;;;;;5032410;28;20479;-76
2023/09/16 08:47:02;;;;;;;11.50;6.40;;;24.20;99.90;;;;;;5027688;28;20520;-76
2023/09/16 08:49:30;;;;;;;21.90;7.27;;;24.60;99.90;;;;;;5018400;28;20468;-76
2023/09/16 08:52:00;;;;;;;10.80;6.70;;;24.80;99.90;;;;;;5024434;28;20800;-75
2023/09/16 08:54:28;;;;;;;11.30;6.07;;;24.60;99.90;;;;;;5019802;28;20426;-76
2023/09/16 08:56:54;;;;;;;11.70;6.40;;;24.60;99.90;;;;;;5012890;28;20429;-75
2023/09/16 08:59:20;;;;;;;15.17;7.10;;;24.90;99.90;;;;;;5021286;28;20551;-76
2023/09/16 09:01:46;;;;;;;12.00;6.60;;;25.10;99.90;;;;;;5016809;28;20907;-76
2023/09/16 09:04:13;;;;;;;8.47;5.73;;;25.30;99.90;;;;;;5009069;28;20273;-72
2023/09/16 09:06:41;;;;;;;9.07;4.97;;;25.50;99.90;;;;;;5027293;28;20182;-76
2023/09/16 09:09:07;;;;;;;10.27;6.13;;;25.50;99.90;;;;;;5013262;28;20310;-76
2023/09/16 09:11:33;;;;;;;8.93;5.43;;;25.50;99.90;;;;;;5024140;28;20265;-76
2023/09/16 09:14:00;;;;;;;9.55;4.72;;;25.60;99.90;;;;;;5022855;28;20194;-77
2023/09/16 09:16:28;;;;;;;8.75;5.55;;;25.30;99.90;;;;;;5011472;28;20184;-77
2023/09/16 09:18:56;;;;;;;6.22;4.35;;;25.40;99.90;;;;;;5017299;28;20207;-77
2023/09/16 09:21:22;;;;;;;13.43;5.97;;;25.90;99.90;;;;;;5029907;28;20178;-78
2023/09/16 09:23:47;;;;;;;11.05;5.38;;;25.70;99.90;;;;;;5022600;28;20191;-77
2023/09/16 09:26:14;;;;;;;7.28;4.72;;;25.70;99.90;;;;;;5017381;28;20194;-77
2023/09/16 09:28:43;;;;;;;12.27;5.88;;;25.50;99.90;;;;;;5026573;28;20214;-77
2023/09/16 09:31:08;;;;;;;9.40;4.87;;;25.50;99.90;;;;;;5009091;28;20175;-77
2023/09/16 09:33:40;;;;;;;7.17;4.10;;;25.50;99.90;;;;;;5018051;28;20636;-78
2023/09/16 09:36:13;;;;;;;9.45;5.50;;;25.60;99.90;;;;;;5010390;28;20178;-78
2023/09/16 09:38:43;;;;;;;7.40;4.43;;;25.50;99.90;;;;;;5022311;28;20578;-76
2023/09/16 09:41:10;;;;;;;9.87;4.20;;;25.40;99.90;;;;;;5012856;28;20665;-76
2023/09/16 09:43:36;;;;;;;7.90;3.77;;;25.10;99.90;;;;;;5020550;28;20186;-76
2023/09/16 09:46:02;;;;;;;11.20;5.03;;;24.70;99.90;;;;;;5014104;28;20182;-76
2023/09/16 09:48:29;;;;;;;5.77;3.67;;;24.60;99.90;;;;;;5015447;28;20226;-77
2023/09/16 09:50:55;;;;;;;6.90;4.60;;;24.70;99.90;;;;;;5010754;28;20425;-76
2023/09/16 09:53:23;;;;;;;6.93;4.13;;;24.50;99.90;;;;;;5021837;28;20419;-76
2023/09/16 09:55:49;;;;;;;7.17;4.50;;;24.20;99.90;;;;;;5026788;28;20182;-77
2023/09/16 09:58:16;;;;;;;7.53;3.80;;;24.30;99.90;;;;;;5031009;28;20491;-76
2023/09/16 10:00:51;;;;;;;5.97;3.50;;;24.40;99.90;;;;;;5018239;28;20408;-77
2023/09/16 10:03:18;;;;;;;6.87;3.57;;;24.20;99.90;;;;;;5026358;28;20734;-76
2023/09/16 10:05:44;;;;;;;6.67;3.00;;;24.30;99.90;;;;;;5032177;28;20422;-76
2023/09/16 10:08:10;;;;;;;5.70;3.23;;;24.40;99.60;;;;;;5042199;28;20467;-77
2023/09/16 10:10:36;;;;;;;6.43;3.37;;;24.30;99.90;;;;;;5028648;28;20171;-77
2023/09/16 10:13:03;;;;;;;9.23;3.27;;;24.20;99.90;;;;;;5027071;28;20945;-77
2023/09/16 10:15:37;;;;;;;5.23;2.60;;;24.40;99.50;;;;;;5017994;28;20433;-77
2023/09/16 10:18:03;;;;;;;5.57;2.80;;;24.30;99.40;;;;;;5018482;28;20428;-77
2023/09/16 10:20:31;;;;;;;2.87;1.97;;;24.40;99.80;;;;;;5010557;28;20454;-77
2023/09/16 10:22:59;;;;;;;3.10;2.37;;;24.60;98.70;;;;;;5021398;28;21310;-77
2023/09/16 10:25:27;;;;;;;4.37;2.37;;;24.60;97.50;;;;;;5012461;28;20452;-77
2023/09/16 10:28:01;;;;;;;3.70;2.30;;;24.70;97.50;;;;;;5025636;28;20420;-77
2023/09/16 10:30:27;;;;;;;4.00;2.53;;;24.70;97.60;;;;;;5008920;28;20452;-77
2023/09/16 10:32:53;;;;;;;3.97;2.30;;;24.90;97.50;;;;;;5024664;28;20420;-78
2023/09/16 10:35:22;;;;;;;4.80;2.63;;;24.80;97.50;;;;;;5010015;28;20420;-76
2023/09/16 10:37:51;;;;;;;5.63;2.40;;;25.00;97.40;;;;;;5008077;28;20645;-75
2023/09/16 10:40:18;;;;;;;6.10;2.60;;;25.10;96.50;;;;;;5016143;28;20547;-78
2023/09/16 10:42:46;;;;;;;6.50;2.07;;;25.30;96.40;;;;;;5023242;28;20428;-77
2023/09/16 10:45:15;;;;;;;4.90;2.20;;;25.30;96.30;;;;;;5012948;28;20456;-77
2023/09/16 10:47:41;;;;;;;3.85;1.80;;;25.50;96.70;;;;;;5007786;28;20441;-77
2023/09/16 10:50:07;;;;;;;3.30;2.00;;;25.50;95.90;;;;;;5010166;28;20460;-76
2023/09/16 10:52:44;;;;;;;3.50;2.00;;;25.80;95.10;;;;;;5024607;28;20427;-78
2023/09/16 10:55:33;;;;;;;7.20;2.47;;;26.20;94.10;;;;;;5002923;28;20428;-78
2023/09/16 10:58:06;;;;;;;4.77;2.17;;;26.40;94.90;;;;;;5014659;28;20467;-76
2023/09/16 11:00:44;;;;;;;5.90;2.27;;;26.30;94.90;;;;;;5008941;28;20846;-76
2023/09/16 11:03:15;;;;;;;2.73;1.90;;;26.60;93.90;;;;;;5020510;28;20432;-78
2023/09/16 11:05:41;;;;;;;4.30;2.30;;;26.70;93.10;;;;;;5020354;28;20194;-75
2023/09/16 11:08:07;;;;;;;9.50;2.60;;;26.80;93.40;;;;;;5025648;28;20460;-75
2023/09/16 11:10:33;;;;;;;4.40;2.50;;;26.60;94.40;;;;;;5010454;28;20190;-76
2023/09/16 11:13:00;;;;;;;3.20;2.23;;;26.20;94.00;;;;;;5011188;28;20233;-76
2023/09/16 11:15:35;;;;;;;6.77;2.80;;;26.40;93.70;;;;;;5012307;28;20182;-77
2023/09/16 11:18:08;;;;;;;4.10;1.93;;;26.30;93.80;;;;;;5020378;28;20205;-76
2023/09/16 11:20:36;;;;;;;4.30;2.20;;;26.40;93.50;;;;;;5013267;28;20273;-77
2023/09/16 11:23:05;;;;;;;3.67;1.83;;;26.70;92.30;;;;;;5024985;28;20182;-77
2023/09/16 11:25:41;;;;;;;2.10;1.20;;;26.60;92.60;;;;;;5013774;28;20785;-77
2023/09/16 11:28:16;;;;;;;3.73;1.93;;;26.50;92.60;;;;;;5031614;28;20216;-75
2023/09/16 11:30:55;;;;;;;2.60;1.30;;;26.60;91.80;;;;;;5013555;28;20431;-75
2023/09/16 11:33:34;;;;;;;5.53;2.03;;;26.40;93.70;;;;;;5020698;28;20189;-76
2023/09/16 11:36:16;;;;;;;3.30;2.13;;;26.40;93.10;;;;;;5023456;28;20209;-76
2023/09/16 11:39:18;;;;;;;3.37;1.70;;;26.20;92.90;;;;;;5026765;28;20218;-76
2023/09/16 11:41:45;;;;;;;3.47;2.00;;;26.40;93.10;;;;;;5020326;28;20728;-76
2023/09/16 11:44:11;;;;;;;3.50;1.97;;;26.40;93.90;;;;;;5016873;28;20436;-77
2023/09/16 11:46:37;;;;;;;3.00;1.57;;;26.80;93.10;;;;;;5019530;28;20181;-77
2023/09/16 11:49:05;;;;;;;6.00;1.57;;;26.90;92.20;;;;;;5026835;28;20587;-77
2023/09/16 11:51:32;;;;;;;3.20;1.47;;;27.00;91.50;;;;;;5034144;28;20178;-77
2023/09/16 11:53:59;;;;;;;2.27;1.27;;;27.00;91.50;;;;;;5014912;28;20669;-78
2023/09/16 11:56:27;;;;;;;2.87;1.50;;;26.80;90.80;;;;;;5013646;28;20246;-76
2023/09/16 11:58:55;;;;;;;2.67;1.87;;;26.70;90.50;;;;;;5012643;28;20207;-76
2023/09/16 12:01:36;;;;;;;2.60;1.23;;;26.70;91.10;;;;;;5018745;28;20185;-76
2023/09/16 12:04:04;;;;;;;2.83;1.50;;;26.70;91.70;;;;;;5019652;28;20191;-74
2023/09/16 12:06:31;;;;;;;2.40;1.30;;;26.80;92.20;;;;;;5021306;28;20181;-76
2023/09/16 12:08:58;;;;;;;3.00;1.70;;;27.10;91.80;;;;;;5015032;28;20202;-77
2023/09/16 12:11:26;;;;;;;3.43;1.17;;;27.20;90.50;;;;;;5032643;28;20185;-77
2023/09/16 12:13:53;;;;;;;3.60;1.70;;;27.30;91.50;;;;;;5024029;28;20179;-77
2023/09/16 12:16:19;;;;;;;3.10;1.80;;;27.70;90.20;;;;;;5023032;28;20306;-77
2023/09/16 12:18:45;;;;;;;4.30;1.73;;;27.60;90.70;;;;;;5018917;28;20227;-76
2023/09/16 12:21:12;;;;;;;4.67;2.00;;;27.50;90.00;;;;;;5018463;28;20214;-76
2023/09/16 12:23:41;;;;;;;4.20;1.63;;;27.60;90.50;;;;;;5022105;28;20181;-78
2023/09/16 12:26:11;;;;;;;3.93;2.20;;;27.80;90.30;;;;;;5014386;28;20671;-77
2023/09/16 12:28:37;;;;;;;4.30;1.50;;;28.00;91.40;;;;;;5027397;28;20207;-77
2023/09/16 12:31:03;;;;;;;2.90;1.38;;;27.90;90.20;;;;;;5032413;28;20209;-78
2023/09/16 12:33:54;;;;;;;3.05;1.75;;;28.20;87.90;;;;;;5054896;28;20190;-78
2023/09/16 12:36:27;;;;;;;3.72;1.50;;;28.40;88.30;;;;;;5042313;28;20223;-79
2023/09/16 12:38:54;;;;;;;2.70;1.40;;;28.20;87.60;;;;;;5031226;28;20220;-77