Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:38;;;;;;;18.97;10.27;;;13.70;99.90;;;;;;5000313;28;20145;-69
2023/05/14 00:04:05;;;;;;;14.98;10.55;;;13.70;99.90;;;;;;5001409;28;20026;-69
2023/05/14 00:06:31;;;;;;;16.27;9.85;;;13.70;99.90;;;;;;4995093;28;20105;-68
2023/05/14 00:08:56;;;;;;;20.00;10.57;;;13.70;99.90;;;;;;4999882;28;20101;-68
2023/05/14 00:11:23;;;;;;;21.10;10.97;;;13.70;99.90;;;;;;4995790;28;20045;-69
2023/05/14 00:13:49;;;;;;;20.67;11.65;;;13.60;99.90;;;;;;4994145;28;20054;-68
2023/05/14 00:16:15;;;;;;;20.35;10.50;;;13.60;99.90;;;;;;4999143;28;20120;-69
2023/05/14 00:18:41;;;;;;;21.97;11.70;;;13.60;99.90;;;;;;4999223;28;20045;-69
2023/05/14 00:21:07;;;;;;;23.43;11.60;;;13.60;99.90;;;;;;4995297;28;20276;-70
2023/05/14 00:23:32;;;;;;;22.43;10.43;;;13.60;99.90;;;;;;4994415;28;20026;-70
2023/05/14 00:25:58;;;;;;;21.43;10.73;;;13.50;99.90;;;;;;4993999;28;20030;-70
2023/05/14 00:28:24;;;;;;;18.40;10.93;;;13.50;99.90;;;;;;4993705;28;20033;-70
2023/05/14 00:30:50;;;;;;;24.13;11.00;;;13.50;99.90;;;;;;4993756;28;20101;-69
2023/05/14 00:33:16;;;;;;;22.20;10.40;;;13.50;99.90;;;;;;4993831;28;20404;-70
2023/05/14 00:35:42;;;;;;;22.98;10.98;;;13.50;99.90;;;;;;4988757;28;20102;-69
2023/05/14 00:38:08;;;;;;;24.13;12.27;;;13.50;99.90;;;;;;4995643;28;20101;-69
2023/05/14 00:40:34;;;;;;;22.45;11.95;;;13.50;99.90;;;;;;4995403;28;20033;-69
2023/05/14 00:43:00;;;;;;;20.20;12.20;;;13.40;99.90;;;;;;4995909;28;20027;-67
2023/05/14 00:45:26;;;;;;;23.50;12.27;;;13.40;99.90;;;;;;4995426;28;20034;-69
2023/05/14 00:47:52;;;;;;;23.27;10.98;;;13.30;99.90;;;;;;4995135;28;20049;-68
2023/05/14 00:50:19;;;;;;;20.58;11.80;;;13.30;99.90;;;;;;4993864;28;20042;-68
2023/05/14 00:52:46;;;;;;;23.15;12.23;;;13.20;99.90;;;;;;4994223;28;20032;-69
2023/05/14 00:55:15;;;;;;;19.52;11.80;;;13.30;99.90;;;;;;4995522;28;20050;-68
2023/05/14 00:57:41;;;;;;;27.77;12.27;;;13.20;99.90;;;;;;4995062;28;20031;-69
2023/05/14 01:00:08;;;;;;;20.17;10.02;;;13.20;99.90;;;;;;4995077;28;20030;-69
2023/05/14 01:02:33;;;;;;;20.77;11.23;;;13.20;99.90;;;;;;4995106;28;20042;-68
2023/05/14 01:05:00;;;;;;;24.13;12.37;;;13.20;99.90;;;;;;4995557;28;20022;-69
2023/05/14 01:07:38;;;;;;;22.98;10.93;;;13.20;99.90;;;;;;4994765;28;20086;-68
2023/05/14 01:10:13;;;;;;;25.67;12.07;;;13.30;99.90;;;;;;4995277;28;20023;-69
2023/05/14 01:13:24;;;;;;;25.52;11.82;;;13.20;99.90;;;;;;4994716;28;20049;-68
2023/05/14 01:15:51;;;;;;;28.45;12.02;;;13.20;99.90;;;;;;4966916;28;20050;-68
2023/05/14 01:18:17;;;;;;;;;;;13.20;99.90;;;;;;4976362;28;20105;-68
2023/05/14 01:20:44;;;;;;;19.85;11.68;;;13.10;99.90;;;;;;4975386;28;19956;-68
2023/05/14 01:23:10;;;;;;;23.23;11.90;;;13.20;99.90;;;;;;4973125;28;20549;-69
2023/05/14 01:25:36;;;;;;;21.63;12.77;;;13.20;99.90;;;;;;4974518;28;20114;-69
2023/05/14 01:28:18;;;;;;;21.87;11.40;;;13.20;99.90;;;;;;4974657;28;20038;-69
2023/05/14 01:30:53;;;;;;;26.13;12.50;;;13.30;99.90;;;;;;4968802;28;20023;-68
2023/05/14 01:33:21;;;;;;;24.67;11.88;;;13.30;99.90;;;;;;4962435;28;20433;-69
2023/05/14 01:35:48;;;;;;;24.38;12.35;;;13.30;99.90;;;;;;4971644;28;20122;-70
2023/05/14 01:38:17;;;;;;;23.15;13.23;;;13.30;99.90;;;;;;4963614;28;20102;-69
2023/05/14 01:40:45;;;;;;;24.77;12.93;;;13.30;99.90;;;;;;4967607;28;20018;-70
2023/05/14 01:43:11;;;;;;;27.30;12.40;;;13.20;99.90;;;;;;4964619;28;20425;-69
2023/05/14 01:45:36;;;;;;;22.37;12.90;;;13.20;99.90;;;;;;4976197;28;20033;-70
2023/05/14 01:48:04;;;;;;;20.93;12.53;;;13.20;99.90;;;;;;4969798;28;20035;-70
2023/05/14 01:50:30;;;;;;;21.08;12.18;;;13.20;99.90;;;;;;4972553;28;20157;-70
2023/05/14 01:52:56;;;;;;;27.30;14.57;;;13.10;99.90;;;;;;4972876;28;20113;-69
2023/05/14 01:55:23;;;;;;;21.20;13.43;;;13.10;99.90;;;;;;4966511;28;20023;-70
2023/05/14 01:57:52;;;;;;;23.58;12.05;;;13.00;99.90;;;;;;4974981;28;20367;-78
2023/05/14 02:00:19;;;;;;;30.23;12.93;;;13.00;99.90;;;;;;4974599;28;20026;-69
2023/05/14 02:02:45;;;;;;;23.45;12.90;;;13.10;99.90;;;;;;4977346;28;20022;-69
2023/05/14 02:05:11;;;;;;;25.07;13.73;;;13.00;99.90;;;;;;4966860;28;20038;-68
2023/05/14 02:07:38;;;;;;;22.48;12.57;;;13.00;99.90;;;;;;4980267;28;20027;-69
2023/05/14 02:10:04;;;;;;;21.20;12.50;;;13.00;99.90;;;;;;4982132;28;20045;-69
2023/05/14 02:12:30;;;;;;;26.55;13.27;;;13.00;99.90;;;;;;4980294;28;20023;-69
2023/05/14 02:14:56;;;;;;;24.13;11.83;;;13.00;99.90;;;;;;4990501;28;20073;-69
2023/05/14 02:17:22;;;;;;;22.97;11.87;;;13.00;99.90;;;;;;5000509;28;20053;-67
2023/05/14 02:19:48;;;;;;;;;;;13.00;99.90;;;;;;5000857;28;20042;-67
2023/05/14 02:22:14;;;;;;;23.20;11.33;;;13.00;99.90;;;;;;4999970;28;19928;-67
2023/05/14 02:24:40;;;;;;;21.63;11.83;;;13.00;99.90;;;;;;4998187;28;20022;-70
2023/05/14 02:27:05;;;;;;;20.37;11.50;;;12.90;99.90;;;;;;4998020;28;20018;-69
2023/05/14 02:29:31;;;;;;;18.97;11.07;;;12.90;99.90;;;;;;5000283;28;20333;-69
2023/05/14 02:31:57;;;;;;;18.77;11.57;;;12.90;99.90;;;;;;4998737;28;20029;-80
2023/05/14 02:34:23;;;;;;;23.67;11.63;;;12.90;99.90;;;;;;4998510;28;20034;-78
2023/05/14 02:36:49;;;;;;;21.38;11.93;;;12.90;99.90;;;;;;4996164;28;20361;-69
2023/05/14 02:39:14;;;;;;;22.40;12.03;;;12.80;99.90;;;;;;4994592;28;20062;-69
2023/05/14 02:41:40;;;;;;;19.50;11.40;;;12.80;99.90;;;;;;5000965;28;20102;-70
2023/05/14 02:44:06;;;;;;;21.20;11.20;;;12.90;99.90;;;;;;5000276;28;20019;-69
2023/05/14 02:46:32;;;;;;;23.93;11.17;;;12.80;99.90;;;;;;4997523;28;20333;-69
2023/05/14 02:48:58;;;;;;;22.00;10.60;;;12.80;99.90;;;;;;5000742;28;20014;-76
2023/05/14 02:51:24;;;;;;;19.20;11.17;;;12.70;99.90;;;;;;5000126;28;20264;-69
2023/05/14 02:53:49;;;;;;;18.60;11.43;;;12.70;99.90;;;;;;5000222;28;20050;-69
2023/05/14 02:56:15;;;;;;;20.03;10.67;;;12.70;99.90;;;;;;4999844;28;20265;-68
2023/05/14 02:58:41;;;;;;;22.67;11.47;;;12.70;99.90;;;;;;4995068;28;20425;-69
2023/05/14 03:01:07;;;;;;;25.13;11.40;;;12.70;99.90;;;;;;4998180;28;20085;-69
2023/05/14 03:03:34;;;;;;;21.50;10.85;;;12.80;99.90;;;;;;4997145;28;20022;-68
2023/05/14 03:06:00;;;;;;;20.23;11.32;;;12.80;99.90;;;;;;4997373;28;20026;-68
2023/05/14 03:08:26;;;;;;;26.13;10.73;;;12.80;99.90;;;;;;5003707;28;20054;-69
2023/05/14 03:10:52;;;;;;;21.67;11.27;;;12.80;99.90;;;;;;4996371;28;20033;-70
2023/05/14 03:13:19;;;;;;;18.17;10.87;;;12.70;99.90;;;;;;4996955;28;20445;-69
2023/05/14 03:15:46;;;;;;;17.30;10.77;;;12.80;99.90;;;;;;4996405;28;20438;-69
2023/05/14 03:18:12;;;;;;;21.52;10.77;;;12.70;99.90;;;;;;4995395;28;20038;-69
2023/05/14 03:20:38;;;;;;;22.88;11.50;;;12.70;99.90;;;;;;4995651;28;20030;-69
2023/05/14 03:23:04;;;;;;;25.57;11.03;;;12.70;99.90;;;;;;4994509;28;20033;-70
2023/05/14 03:25:29;;;;;;;20.47;11.97;;;12.70;99.90;;;;;;4995728;28;20082;-69
2023/05/14 03:27:55;;;;;;;17.23;10.27;;;12.70;99.90;;;;;;4995912;28;20318;-68
2023/05/14 03:30:21;;;;;;;18.73;10.93;;;12.60;99.90;;;;;;4995618;28;20072;-68
2023/05/14 03:32:47;;;;;;;24.87;10.47;;;12.70;99.90;;;;;;4996382;28;20026;-68
2023/05/14 03:35:13;;;;;;;21.77;11.00;;;12.70;99.90;;;;;;4991467;28;20113;-69
2023/05/14 03:37:38;;;;;;;23.40;11.00;;;12.80;99.90;;;;;;4996654;28;20023;-69
2023/05/14 03:40:05;;;;;;;20.03;9.63;;;12.70;99.90;;;;;;4995828;28;20081;-84
2023/05/14 03:42:31;;;;;;;19.13;10.70;;;12.70;99.90;;;;;;4995256;28;20457;-73
2023/05/14 03:44:56;;;;;;;23.17;10.43;;;12.60;99.90;;;;;;4996665;28;20061;-69
2023/05/14 03:47:22;;;;;;;18.27;10.37;;;12.60;99.90;;;;;;4994875;28;20424;-68
2023/05/14 03:49:48;;;;;;;16.20;10.40;;;12.60;99.90;;;;;;4994760;28;20339;-68
2023/05/14 03:52:14;;;;;;;20.30;10.20;;;12.60;99.90;;;;;;4995531;28;20073;-68
2023/05/14 03:54:40;;;;;;;22.90;10.40;;;12.60;99.90;;;;;;4994396;28;20026;-69
2023/05/14 03:57:06;;;;;;;21.30;11.73;;;12.60;99.90;;;;;;4996277;28;20035;-70
2023/05/14 03:59:32;;;;;;;17.70;10.70;;;12.70;99.90;;;;;;4996515;28;20038;-69
2023/05/14 04:01:58;;;;;;;15.83;10.37;;;12.60;99.90;;;;;;4994101;28;20330;-68
2023/05/14 04:04:23;;;;;;;17.53;10.47;;;12.60;99.90;;;;;;4995907;28;20022;-68
2023/05/14 04:06:49;;;;;;;22.13;10.97;;;12.60;99.90;;;;;;5006226;28;20424;-69
2023/05/14 04:09:15;;;;;;;22.20;10.80;;;12.70;99.90;;;;;;4993600;28;20042;-69
2023/05/14 04:11:41;;;;;;;19.13;10.45;;;12.60;99.90;;;;;;4994846;28;20049;-69
2023/05/14 04:14:07;;;;;;;19.43;11.10;;;12.70;99.90;;;;;;4996360;28;20057;-68
2023/05/14 04:16:32;;;;;;;21.93;11.73;;;12.60;99.90;;;;;;4982779;28;20030;-68
2023/05/14 04:19:04;;;;;;;22.93;10.07;;;12.60;99.90;;;;;;4995456;28;20034;-68
2023/05/14 04:21:30;;;;;;;20.55;10.13;;;12.60;99.90;;;;;;4994257;28;20317;-69
2023/05/14 04:23:56;;;;;;;18.80;11.00;;;12.60;99.90;;;;;;4996265;28;20030;-69
2023/05/14 04:26:22;;;;;;;17.45;11.10;;;12.60;99.90;;;;;;4994828;28;20081;-67
2023/05/14 04:28:47;;;;;;;19.40;11.47;;;12.60;99.90;;;;;;4996163;28;20026;-68
2023/05/14 04:31:14;;;;;;;21.37;11.00;;;12.60;99.90;;;;;;4991105;28;20029;-69
2023/05/14 04:33:39;;;;;;;19.27;11.68;;;12.60;99.90;;;;;;4995374;28;20030;-69
2023/05/14 04:36:06;;;;;;;17.87;10.63;;;12.60;99.90;;;;;;4995853;28;20026;-69
2023/05/14 04:38:31;;;;;;;16.23;10.27;;;12.60;99.90;;;;;;4993828;28;20034;-68
2023/05/14 04:40:57;;;;;;;18.37;11.53;;;12.70;99.90;;;;;;4995325;28;20111;-69
2023/05/14 04:43:23;;;;;;;17.23;9.53;;;12.70;99.90;;;;;;4993678;28;20410;-67
2023/05/14 04:45:50;;;;;;;23.77;12.43;;;12.70;99.90;;;;;;4993476;28;20377;-69
2023/05/14 04:48:16;;;;;;;18.13;10.00;;;12.70;99.90;;;;;;4994904;28;20099;-67
2023/05/14 04:50:43;;;;;;;23.70;11.87;;;12.70;99.90;;;;;;4997224;28;20115;-67
2023/05/14 04:53:09;;;;;;;26.15;12.77;;;12.70;99.90;;;;;;4996064;28;20018;-68
2023/05/14 04:55:35;;;;;;;;;;;12.80;99.90;;;;;;4996053;28;20018;-68
2023/05/14 04:58:01;;;;;;;23.20;11.10;;;12.80;99.90;;;;;;4995832;28;20321;-69
2023/05/14 05:00:27;;;;;;;21.07;12.83;;;12.80;99.90;;;;;;4993003;28;20034;-69
2023/05/14 05:02:53;;;;;;;25.83;12.80;;;12.90;99.90;;;;;;4984649;28;20425;-69
2023/05/14 05:05:19;;;;;;;18.83;12.73;;;12.90;99.90;;;;;;4994453;28;20034;-69
2023/05/14 05:07:45;;;;;;;23.05;12.13;;;13.00;99.90;;;;;;4994606;28;20030;-69
2023/05/14 05:10:11;;;;;;;22.67;11.07;;;13.00;99.90;;;;;;5004825;28;20034;-69
2023/05/14 05:12:37;;;;;;;28.37;12.73;;;13.00;99.90;;;;;;4996184;28;20041;-68
2023/05/14 05:15:04;;;;;;;24.63;12.00;;;13.00;99.90;;;;;;5007722;28;20180;-68
2023/05/14 05:17:29;;;;;;;;;;;13.10;99.90;;;;;;4993888;28;20033;-68
2023/05/14 05:19:55;;;;;;;23.43;12.20;;;13.10;99.90;;;;;;5007717;28;19909;-69
2023/05/14 05:22:22;;;;;;;29.03;13.50;;;13.10;99.90;;;;;;4985021;28;20040;-69
2023/05/14 05:24:48;;;;;;;31.02;13.57;;;13.10;99.90;;;;;;4992665;28;20052;-70
2023/05/14 05:27:13;;;;;;;26.07;12.97;;;13.20;99.90;;;;;;4991844;28;20058;-69
2023/05/14 05:29:39;;;;;;;22.70;12.13;;;13.20;99.90;;;;;;4989292;28;20411;-68
2023/05/14 05:32:06;;;;;;;23.53;12.70;;;13.20;99.90;;;;;;4981583;28;20018;-69
2023/05/14 05:34:32;;;;;;;28.25;11.77;;;13.20;99.90;;;;;;4985008;28;20345;-67
2023/05/14 05:36:58;;;;;;;19.25;8.77;;;13.20;99.90;;;;;;4992550;28;20042;-68
2023/05/14 05:39:24;;;;;;;17.53;8.83;;;13.20;99.90;;;;;;4988857;28;20031;-68
2023/05/14 05:41:50;;;;;;;20.23;9.87;;;13.30;99.90;;;;;;5001348;28;20037;-68
2023/05/14 05:44:15;;;;;;;23.63;12.03;;;13.30;99.90;;;;;;4984696;28;20049;-68
2023/05/14 05:46:41;;;;;;;20.70;10.77;;;13.30;99.90;;;;;;4985411;28;20691;-68
2023/05/14 05:49:07;;;;;;;21.87;11.57;;;13.30;99.90;;;;;;4989080;28;20033;-70
2023/05/14 05:51:33;;;;;;;24.97;13.07;;;13.30;99.90;;;;;;4988373;28;20027;-70
2023/05/14 05:53:59;;;;;;;22.37;11.77;;;13.20;99.90;;;;;;4994650;28;20051;-68
2023/05/14 05:56:24;;;;;;;29.90;13.03;;;13.10;99.90;;;;;;4988571;28;20096;-69
2023/05/14 05:58:50;;;;;;;23.40;11.57;;;13.10;99.90;;;;;;4991183;28;20047;-67
2023/05/14 06:01:16;;;;;;;23.53;11.43;;;13.10;99.90;;;;;;4989583;28;20072;-69
2023/05/14 06:03:42;;;;;;;18.47;10.10;;;13.10;99.90;;;;;;4982655;28;20093;-68
2023/05/14 06:06:08;;;;;;;21.43;11.53;;;13.10;99.90;;;;;;4988727;28;20023;-68
2023/05/14 06:08:34;;;;;;;18.00;9.13;;;13.10;99.90;;;;;;4991907;28;20018;-68
2023/05/14 06:10:59;;;;;;;14.60;8.63;;;13.10;99.90;;;;;;4983331;28;20259;-69
2023/05/14 06:13:25;;;;;;;18.77;12.97;;;13.00;99.90;;;;;;4988039;28;20023;-68
2023/05/14 06:15:51;;;;;;;23.70;11.00;;;13.10;99.90;;;;;;4985217;28;20050;-68
2023/05/14 06:18:18;;;;;;;23.60;12.80;;;13.10;99.90;;;;;;4986110;28;20043;-68
2023/05/14 06:20:44;;;;;;;19.97;11.57;;;13.10;99.90;;;;;;4983646;28;20030;-68
2023/05/14 06:23:11;;;;;;;17.75;10.55;;;13.10;99.90;;;;;;4991024;28;20031;-69
2023/05/14 06:25:37;;;;;;;20.55;11.95;;;13.20;99.90;;;;;;4989176;28;20413;-68
2023/05/14 06:28:02;;;;;;;28.07;12.07;;;13.30;99.90;;;;;;4981109;28;20501;-67
2023/05/14 06:30:28;;;;;;;26.00;10.57;;;13.40;99.90;;;;;;4992533;28;20113;-68
2023/05/14 06:32:54;;;;;;;21.80;11.60;;;13.40;99.90;;;;;;4997092;28;20038;-71
2023/05/14 06:35:20;;;;;;;20.83;11.70;;;13.50;99.90;;;;;;4993709;28;20057;-67
2023/05/14 06:37:46;;;;;;;22.53;10.40;;;13.60;99.90;;;;;;4998568;28;20038;-68
2023/05/14 06:40:14;;;;;;;17.30;8.30;;;13.60;99.90;;;;;;4994452;28;20039;-68
2023/05/14 06:42:41;;;;;;;20.52;9.68;;;13.60;99.90;;;;;;4994155;28;20039;-69
2023/05/14 06:45:07;;;;;;;17.35;10.00;;;13.70;99.90;;;;;;5000334;28;20041;-70
2023/05/14 06:47:33;;;;;;;24.77;10.25;;;13.80;99.90;;;;;;4997752;28;20074;-69
2023/05/14 06:50:00;;;;;;;21.40;9.53;;;13.90;99.90;;;;;;4998508;28;20057;-68
2023/05/14 06:52:26;;;;;;;15.93;8.50;;;14.00;99.90;;;;;;4998854;28;20460;-67
2023/05/14 06:54:52;;;;;;;17.07;8.63;;;14.10;99.90;;;;;;5004147;28;20030;-68
2023/05/14 06:57:18;;;;;;;14.37;7.10;;;14.10;99.90;;;;;;4999450;28;20031;-69
2023/05/14 06:59:44;;;;;;;22.13;7.03;;;14.30;99.90;;;;;;4986068;28;20031;-67
2023/05/14 07:02:11;;;;;;;12.40;6.63;;;14.30;99.90;;;;;;5006756;28;20079;-68
2023/05/14 07:04:36;;;;;;;11.85;6.43;;;14.30;99.90;;;;;;5005100;28;20021;-69
2023/05/14 07:07:02;;;;;;;14.43;7.63;;;14.30;99.90;;;;;;5005702;28;20087;-68
2023/05/14 07:09:28;;;;;;;15.40;6.15;;;14.30;99.90;;;;;;5006422;28;20018;-69
2023/05/14 07:11:54;;;;;;;13.43;5.93;;;14.40;99.90;;;;;;5011226;28;20041;-68
2023/05/14 07:14:20;;;;;;;17.03;7.33;;;14.30;99.90;;;;;;4999504;28;20319;-69
2023/05/14 07:16:46;;;;;;;15.77;4.37;;;14.40;99.90;;;;;;5002294;28;20428;-69
2023/05/14 07:19:12;;;;;;;18.30;6.47;;;14.40;99.90;;;;;;5000398;28;20268;-69
2023/05/14 07:21:38;;;;;;;12.70;7.67;;;14.40;99.90;;;;;;5003386;28;20022;-68
2023/05/14 07:24:04;;;;;;;12.27;7.47;;;14.40;99.90;;;;;;5004168;28;20303;-70
2023/05/14 07:26:30;;;;;;;11.05;7.57;;;14.40;99.90;;;;;;5005397;28;20046;-68
2023/05/14 07:28:56;;;;;;;22.50;8.90;;;14.40;99.90;;;;;;5005868;28;20042;-69
2023/05/14 07:31:22;;;;;;;15.80;9.47;;;14.40;99.90;;;;;;5008421;28;20048;-70
2023/05/14 07:33:48;;;;;;;17.50;10.00;;;14.50;99.90;;;;;;5004002;28;20048;-69
2023/05/14 07:36:14;;;;;;;15.30;9.10;;;14.50;99.90;;;;;;5002354;28;20026;-69
2023/05/14 07:38:40;;;;;;;15.50;8.23;;;14.50;99.90;;;;;;4992759;28;20026;-68
2023/05/14 07:41:06;;;;;;;20.77;7.33;;;14.50;99.90;;;;;;4999221;28;20414;-68
2023/05/14 07:43:32;;;;;;;16.20;7.53;;;14.40;99.90;;;;;;5009262;28;20340;-68
2023/05/14 07:45:58;;;;;;;17.23;6.37;;;14.40;99.90;;;;;;5000300;28;20101;-68
2023/05/14 07:48:24;;;;;;;19.77;7.90;;;14.40;99.90;;;;;;4998103;28;20414;-69
2023/05/14 07:50:50;;;;;;;12.53;8.53;;;14.50;99.90;;;;;;4993440;28;20023;-69
2023/05/14 07:53:16;;;;;;;17.95;9.32;;;14.70;99.90;;;;;;4988478;28;20037;-69
2023/05/14 07:55:44;;;;;;;16.02;7.75;;;14.60;99.90;;;;;;5009046;28;20425;-69
2023/05/14 07:58:10;;;;;;;14.60;8.43;;;14.60;99.90;;;;;;4993673;28;20069;-70
2023/05/14 08:00:36;;;;;;;16.47;7.93;;;14.50;99.90;;;;;;5003018;28;20449;-70
2023/05/14 08:03:02;;;;;;;13.93;7.93;;;14.50;99.90;;;;;;5001711;28;20422;-69
2023/05/14 08:05:28;;;;;;;14.23;7.53;;;14.60;99.90;;;;;;4996083;28;20025;-69
2023/05/14 08:07:54;;;;;;;16.47;7.70;;;14.70;99.90;;;;;;5004860;28;20019;-69
2023/05/14 08:10:20;;;;;;;18.13;9.53;;;14.90;99.90;;;;;;5000896;28;20425;-69
2023/05/14 08:12:46;;;;;;;21.03;8.47;;;15.00;99.90;;;;;;4996158;28;20299;-68
2023/05/14 08:15:11;;;;;;;13.43;7.47;;;15.00;99.90;;;;;;4986793;28;20073;-70
2023/05/14 08:17:37;;;;;;;16.77;7.90;;;15.00;99.90;;;;;;5003294;28;20033;-69
2023/05/14 08:20:05;;;;;;;13.27;5.77;;;15.20;99.90;;;;;;4996963;28;20033;-68
2023/05/14 08:22:31;;;;;;;14.93;6.50;;;15.10;99.90;;;;;;5001063;28;20029;-68
2023/05/14 08:24:58;;;;;;;14.55;7.13;;;14.90;99.90;;;;;;4995765;28;20497;-69
2023/05/14 08:27:25;;;;;;;20.30;8.43;;;14.90;99.90;;;;;;5006696;28;20408;-70
2023/05/14 08:29:51;;;;;;;19.48;8.10;;;14.80;99.90;;;;;;5010572;28;20033;-69
2023/05/14 08:32:16;;;;;;;16.80;8.20;;;14.90;99.90;;;;;;5003741;28;20027;-69
2023/05/14 08:34:42;;;;;;;14.80;8.40;;;14.90;99.90;;;;;;5009081;28;20105;-69
2023/05/14 08:37:08;;;;;;;11.83;8.07;;;14.70;99.90;;;;;;5009160;28;20088;-70
2023/05/14 08:39:34;;;;;;;21.07;7.87;;;14.80;99.90;;;;;;5006343;28;20023;-71
2023/05/14 08:42:02;;;;;;;17.00;7.47;;;14.80;99.90;;;;;;5007962;28;20408;-70
2023/05/14 08:44:48;;;;;;;14.25;8.20;;;14.70;99.90;;;;;;5001202;28;20022;-69
2023/05/14 08:47:16;;;;;;;16.77;6.63;;;14.70;99.90;;;;;;5006199;28;20033;-69
2023/05/14 08:49:46;;;;;;;15.65;6.80;;;14.80;99.90;;;;;;4999046;28;20109;-69
2023/05/14 08:52:14;;;;;;;14.23;8.27;;;14.80;99.90;;;;;;5020936;28;20037;-69
2023/05/14 08:54:40;;;;;;;17.60;8.13;;;14.80;99.90;;;;;;4995827;28;20030;-69
2023/05/14 08:57:09;;;;;;;12.40;6.57;;;14.70;99.90;;;;;;4998653;28;20032;-70
2023/05/14 08:59:35;;;;;;;22.52;8.10;;;14.80;99.90;;;;;;4993637;28;20034;-71
2023/05/14 09:02:03;;;;;;;17.30;8.52;;;14.90;99.90;;;;;;4991591;28;20384;-70
2023/05/14 09:04:31;;;;;;;16.20;7.78;;;14.90;99.90;;;;;;5002770;28;20325;-69
2023/05/14 09:07:00;;;;;;;19.10;7.38;;;15.00;99.90;;;;;;5008780;28;20060;-70
2023/05/14 09:09:27;;;;;;;21.75;7.65;;;15.20;99.90;;;;;;5005541;28;20072;-70
2023/05/14 09:11:53;;;;;;;17.85;9.02;;;15.10;99.90;;;;;;4996148;28;20053;-70
2023/05/14 09:14:19;;;;;;;18.33;7.72;;;15.20;99.90;;;;;;4992688;28;20050;-70
2023/05/14 09:16:48;;;;;;;21.00;7.95;;;15.40;99.90;;;;;;4996663;28;20034;-69
2023/05/14 09:19:17;;;;;;;14.10;6.60;;;15.50;99.90;;;;;;4993952;28;20030;-70
2023/05/14 09:21:44;;;;;;;13.40;7.30;;;15.50;99.90;;;;;;5002510;28;20068;-69
2023/05/14 09:24:22;;;;;;;12.40;7.00;;;15.50;99.90;;;;;;4991627;28;20525;-68
2023/05/14 09:26:57;;;;;;;17.55;6.47;;;15.60;99.90;;;;;;4983875;28;20465;-70
2023/05/14 09:29:27;;;;;;;14.55;6.78;;;15.60;99.90;;;;;;4990468;28;20031;-69
2023/05/14 09:31:54;;;;;;;11.80;6.07;;;15.80;99.90;;;;;;4993539;28;20076;-69
2023/05/14 09:34:46;;;;;;;12.48;6.95;;;16.00;99.90;;;;;;4998425;28;20544;-70
2023/05/14 09:37:12;;;;;;;15.07;6.63;;;16.00;99.90;;;;;;4991278;28;20346;-69
2023/05/14 09:39:39;;;;;;;17.40;7.70;;;16.20;99.90;;;;;;4989410;28;20037;-70
2023/05/14 09:42:05;;;;;;;15.32;7.45;;;16.00;99.90;;;;;;4988945;28;20279;-69
2023/05/14 09:44:31;;;;;;;12.40;6.15;;;15.90;99.90;;;;;;4997677;28;20031;-70
2023/05/14 09:46:57;;;;;;;11.83;6.17;;;15.80;99.90;;;;;;4999052;28;20115;-69
2023/05/14 09:49:23;;;;;;;17.97;7.50;;;15.80;99.90;;;;;;4992062;28;20035;-70
2023/05/14 09:51:49;;;;;;;15.20;7.03;;;15.90;99.90;;;;;;4992270;28;20332;-69
2023/05/14 09:54:15;;;;;;;15.60;6.97;;;15.80;99.90;;;;;;4988934;28;20037;-70
2023/05/14 09:56:42;;;;;;;15.85;6.78;;;15.80;99.90;;;;;;4988461;28;20026;-69
2023/05/14 09:59:09;;;;;;;10.10;4.95;;;15.90;99.90;;;;;;4984896;28;20383;-69
2023/05/14 10:01:36;;;;;;;16.20;5.88;;;15.90;99.90;;;;;;5012972;28;20027;-69
2023/05/14 10:04:05;;;;;;;15.80;6.53;;;16.00;99.90;;;;;;5007448;28;20045;-70
2023/05/14 10:06:35;;;;;;;19.40;7.38;;;16.00;99.90;;;;;;5003708;28;20042;-71
2023/05/14 10:09:04;;;;;;;18.77;7.05;;;16.10;99.90;;;;;;5007463;28;20084;-70
2023/05/14 10:11:33;;;;;;;12.18;6.25;;;16.00;99.90;;;;;;5010507;28;20456;-70
2023/05/14 10:14:07;;;;;;;17.27;6.65;;;16.00;99.90;;;;;;5004505;28;20042;-69
2023/05/14 10:16:39;;;;;;;17.50;6.45;;;16.40;99.90;;;;;;5005158;28;20456;-70
2023/05/14 10:19:10;;;;;;;18.95;7.40;;;16.40;99.90;;;;;;4989985;28;20031;-69
2023/05/14 10:21:39;;;;;;;14.55;6.40;;;16.60;99.90;;;;;;5003439;28;20029;-69
2023/05/14 10:24:07;;;;;;;11.48;5.97;;;16.40;99.90;;;;;;5002048;28;20060;-69
2023/05/14 10:26:39;;;;;;;19.52;6.90;;;16.50;99.90;;;;;;5006595;28;20025;-69
2023/05/14 10:29:06;;;;;;;12.77;5.97;;;16.50;99.90;;;;;;5011396;28;20033;-70
2023/05/14 10:31:52;;;;;;;18.38;6.03;;;16.40;99.90;;;;;;4993407;28;20038;-70
2023/05/14 10:34:39;;;;;;;15.18;6.15;;;16.30;99.90;;;;;;5000764;28;20038;-70
2023/05/14 10:37:13;;;;;;;14.35;6.38;;;16.30;99.90;;;;;;5005169;28;20034;-69
2023/05/14 10:39:42;;;;;;;16.02;7.57;;;16.30;99.90;;;;;;5003389;28;20038;-70
2023/05/14 10:42:12;;;;;;;12.43;6.32;;;16.40;99.90;;;;;;4999984;28;20026;-70
2023/05/14 10:44:46;;;;;;;16.20;6.78;;;16.40;99.90;;;;;;5002798;28;20121;-71
2023/05/14 10:47:12;;;;;;;16.63;6.53;;;16.50;99.90;;;;;;4985045;28;20038;-70
2023/05/14 10:49:38;;;;;;;9.30;5.07;;;16.60;99.90;;;;;;4991946;28;20022;-69
2023/05/14 10:52:08;;;;;;;10.57;5.00;;;16.70;99.90;;;;;;5000209;28;20117;-70
2023/05/14 10:54:37;;;;;;;16.65;6.03;;;16.70;99.90;;;;;;4992719;28;20429;-68
2023/05/14 10:57:03;;;;;;;13.93;6.07;;;17.00;99.90;;;;;;4990838;28;20045;-70
2023/05/14 10:59:29;;;;;;;9.65;6.13;;;17.00;99.90;;;;;;4992622;28;20035;-70
2023/05/14 11:01:58;;;;;;;18.20;6.93;;;16.70;99.90;;;;;;4991125;28;20038;-70
2023/05/14 11:04:24;;;;;;;13.75;7.00;;;16.80;99.90;;;;;;4991571;28;20026;-70
2023/05/14 11:06:52;;;;;;;15.03;6.23;;;16.90;99.90;;;;;;5000309;28;20295;-69
2023/05/14 11:09:21;;;;;;;10.40;5.68;;;17.00;99.90;;;;;;5000257;28;20073;-70
2023/05/14 11:11:47;;;;;;;17.77;6.25;;;16.90;99.90;;;;;;4997748;28;20125;-69
2023/05/14 11:14:13;;;;;;;14.48;5.97;;;17.00;99.90;;;;;;4994170;28;20046;-70
2023/05/14 11:16:41;;;;;;;14.83;6.93;;;17.20;99.90;;;;;;5025337;28;20080;-69
2023/05/14 11:19:06;;;;;;;14.50;6.75;;;17.30;99.90;;;;;;5000198;28;20045;-70
2023/05/14 11:21:32;;;;;;;14.23;6.17;;;17.40;99.90;;;;;;4998714;28;20018;-71
2023/05/14 11:24:03;;;;;;;12.57;5.67;;;17.70;99.90;;;;;;4998128;28;20022;-69
2023/05/14 11:26:31;;;;;;;12.95;6.93;;;17.70;99.90;;;;;;4995847;28;20031;-72
2023/05/14 11:28:57;;;;;;;15.57;6.10;;;17.50;99.90;;;;;;4995179;28;20026;-70
2023/05/14 11:31:24;;;;;;;11.73;5.90;;;17.60;99.90;;;;;;5001400;28;20085;-71
2023/05/14 11:33:52;;;;;;;16.73;6.30;;;17.50;99.90;;;;;;4996771;28;20030;-70
2023/05/14 11:36:18;;;;;;;11.55;5.13;;;17.50;99.90;;;;;;4987793;28;20035;-69
2023/05/14 11:38:47;;;;;;;13.43;6.57;;;17.60;99.90;;;;;;5007998;28;20370;-71
2023/05/14 11:41:14;;;;;;;12.20;6.25;;;17.60;99.90;;;;;;4998689;28;20031;-68
2023/05/14 11:43:40;;;;;;;12.43;6.25;;;17.50;99.90;;;;;;4997372;28;20455;-69
2023/05/14 11:46:06;;;;;;;9.80;6.10;;;17.30;99.90;;;;;;5015505;28;20037;-70
2023/05/14 11:48:32;;;;;;;16.50;6.55;;;17.50;99.90;;;;;;4994475;28;20062;-71
2023/05/14 11:50:58;;;;;;;13.70;6.50;;;17.70;99.90;;;;;;5005791;28;20073;-72
2023/05/14 11:53:25;;;;;;;8.67;5.17;;;17.70;99.90;;;;;;4997456;28;20029;-70
2023/05/14 11:55:56;;;;;;;16.15;7.57;;;17.60;99.90;;;;;;5000276;28;20030;-71
2023/05/14 11:58:23;;;;;;;16.40;7.97;;;17.50;99.90;;;;;;4995912;28;20034;-70
2023/05/14 12:00:50;;;;;;;;;;;17.50;99.90;;;;;;5008630;28;20029;-71
2023/05/14 12:03:21;;;;;;;14.55;7.78;;;17.50;99.90;;;;;;5003996;28;20264;-71
2023/05/14 12:05:57;;;;;;;11.13;7.45;;;17.40;99.90;;;;;;5000792;28;20585;-69
2023/05/14 12:08:29;;;;;;;14.02;7.30;;;17.50;99.90;;;;;;5000430;28;20014;-70
2023/05/14 12:10:57;;;;;;;11.32;7.25;;;17.40;99.90;;;;;;5000723;28;20022;-68
2023/05/14 12:13:28;;;;;;;12.73;7.38;;;17.60;99.90;;;;;;4994754;28;20026;-69
2023/05/14 12:15:55;;;;;;;13.02;6.60;;;17.70;99.90;;;;;;4992206;28;20467;-70
2023/05/14 12:18:25;;;;;;;10.98;6.35;;;17.80;99.90;;;;;;4999136;28;20424;-81
2023/05/14 12:20:51;;;;;;;13.63;6.28;;;17.90;99.90;;;;;;5002499;28;20032;-69
2023/05/14 12:23:28;;;;;;;11.33;6.70;;;18.00;99.90;;;;;;4994717;28;20084;-69
2023/05/14 12:25:54;;;;;;;13.10;7.57;;;18.10;99.90;;;;;;4998682;28;20109;-70
2023/05/14 12:28:22;;;;;;;11.20;6.47;;;18.20;99.90;;;;;;4997324;28;20037;-70
2023/05/14 12:30:54;;;;;;;17.25;6.95;;;18.30;99.90;;;;;;5008445;28;20056;-69
2023/05/14 12:33:22;;;;;;;15.25;6.63;;;18.30;99.90;;;;;;5002426;28;20105;-70