Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:40;;;;;;;5.22;3.72;;;11.70;99.90;;;;;;6185899;23;20576;-85
2022/06/16 00:04:06;;;;;;;5.78;3.97;;;11.70;99.90;;;;;;6185469;23;20176;-85
2022/06/16 00:06:31;;;;;;;6.93;4.65;;;11.70;99.90;;;;;;6136479;23;20592;-85
2022/06/16 00:08:57;;;;;;;4.68;4.10;;;11.60;99.90;;;;;;6187474;23;20187;-85
2022/06/16 00:11:23;;;;;;;4.80;3.33;;;;;;;;;;6161178;23;20523;-85
2022/06/16 00:13:51;;;;;;;6.90;3.58;;;11.60;99.90;;;;;;6187389;23;20272;-85
2022/06/16 00:16:20;;;;;;;5.13;3.78;;;11.60;99.90;;;;;;6161385;23;20153;-85
2022/06/16 00:18:47;;;;;;;6.13;4.20;;;11.50;99.90;;;;;;6137419;23;20592;-85
2022/06/16 00:21:13;;;;;;;5.32;4.07;;;11.50;99.90;;;;;;6187363;23;20183;-85
2022/06/16 00:23:39;;;;;;;4.53;3.65;;;11.40;99.90;;;;;;6136557;23;20161;-85
2022/06/16 00:26:13;;;;;;;6.65;4.43;;;11.30;99.90;;;;;;6136606;23;20188;-84
2022/06/16 00:28:40;;;;;;;6.63;3.95;;;11.30;99.90;;;;;;6187353;23;20140;-85
2022/06/16 00:31:07;;;;;;;6.75;4.60;;;11.30;99.90;;;;;;6160921;23;20180;-85
2022/06/16 00:33:33;;;;;;;6.45;3.95;;;11.50;99.90;;;;;;6190069;23;20171;-85
2022/06/16 00:35:59;;;;;;;5.10;3.50;;;11.30;99.90;;;;;;6189247;23;20231;-85
2022/06/16 00:38:25;;;;;;;11.80;4.93;;;11.40;99.90;;;;;;6187177;23;20168;-85
2022/06/16 00:40:52;;;;;;;6.60;3.78;;;11.30;99.90;;;;;;6161324;23;20658;-85
2022/06/16 00:43:18;;;;;;;4.97;3.63;;;11.30;99.90;;;;;;6187275;23;20159;-85
2022/06/16 00:45:46;;;;;;;5.85;3.40;;;11.20;99.90;;;;;;6187025;23;20576;-85
2022/06/16 00:48:22;;;;;;;9.75;4.68;;;11.20;99.90;;;;;;6187413;23;20156;-85
2022/06/16 00:51:11;;;;;;;5.32;3.17;;;11.10;99.90;;;;;;6160994;23;20199;-84
2022/06/16 00:53:39;;;;;;;5.38;3.92;;;11.10;99.90;;;;;;6101210;23;20161;-84
2022/06/16 00:56:07;;;;;;;5.43;3.65;;;11.00;99.90;;;;;;6186773;23;20234;-84
2022/06/16 00:58:36;;;;;;;10.40;4.30;;;11.00;99.90;;;;;;6160974;23;20592;-85
2022/06/16 01:01:02;;;;;;;6.70;4.28;;;11.10;99.90;;;;;;6160642;23;20188;-85
2022/06/16 01:06:19;;;;;;;6.70;3.83;;;11.00;99.90;;;;;;6187073;23;20207;-84
2022/06/16 01:08:47;;;;;;;9.10;3.92;;;11.10;99.90;;;;;;6187183;23;20152;-86
2022/06/16 01:13:41;;;;;;;7.00;4.10;;;11.00;99.90;;;;;;6186994;23;20184;-85
2022/06/16 01:14:13;;;;;;;5.68;4.18;;;11.00;99.90;;;;;;6204821;23;20204;-85
2022/06/16 01:16:45;;;;;;;5.15;3.47;;;10.90;99.90;;;;;;6197770;23;20140;-85
2022/06/16 01:19:39;;;;;;;5.50;3.22;;;11.70;99.90;;;;;;6166569;23;20164;-84
2022/06/16 01:22:20;;;;;;;6.32;3.78;;;10.90;99.90;;;;;;6163658;23;20161;-85
2022/06/16 01:25:13;;;;;;;6.07;3.85;;;10.80;99.90;;;;;;6187265;23;20602;-85
2022/06/16 01:27:41;;;;;;;6.25;3.70;;;10.80;99.90;;;;;;6186932;23;20168;-85
2022/06/16 01:30:14;;;;;;;7.03;4.00;;;10.70;99.90;;;;;;6187155;23;20611;-85
2022/06/16 01:32:42;;;;;;;3.22;2.72;;;10.80;99.90;;;;;;6186460;23;20141;-85
2022/06/16 01:35:40;;;;;;;4.28;3.40;;;10.70;99.90;;;;;;6160792;23;20167;-84
2022/06/16 01:38:11;;;;;;;5.25;3.47;;;10.70;99.90;;;;;;6186932;23;20228;-85
2022/06/16 01:40:43;;;;;;;5.40;3.45;;;10.60;99.90;;;;;;6160571;23;20161;-86
2022/06/16 01:43:15;;;;;;;6.18;3.55;;;10.60;99.90;;;;;;6160620;23;20157;-85
2022/06/16 01:46:00;;;;;;;4.60;3.40;;;10.60;99.90;;;;;;6160194;23;20215;-85
2022/06/16 01:48:28;;;;;;;8.50;3.63;;;10.60;99.90;;;;;;6186559;23;20141;-88
2022/06/16 01:51:14;;;;;;;6.00;3.33;;;11.50;99.90;;;;;;6160003;23;20207;-85
2022/06/16 01:53:56;;;;;;;6.88;3.65;;;10.60;99.90;;;;;;6186296;23;20145;-85
2022/06/16 01:56:30;;;;;;;9.88;3.35;;;10.40;99.90;;;;;;6186664;23;20141;-85
2022/06/16 01:59:02;;;;;;;5.28;3.50;;;10.60;99.90;;;;;;6186749;23;20137;-85
2022/06/16 02:01:33;;;;;;;4.68;2.80;;;10.40;99.90;;;;;;6186527;23;20152;-87
2022/06/16 02:04:06;;;;;;;4.95;3.42;;;10.50;99.90;;;;;;6186702;23;20141;-85
2022/06/16 02:06:35;;;;;;;5.13;3.72;;;10.50;99.90;;;;;;6186641;23;20144;-86
2022/06/16 02:09:07;;;;;;;7.15;3.70;;;10.50;99.90;;;;;;6186555;23;20159;-85
2022/06/16 02:11:34;;;;;;;6.07;4.10;;;10.50;99.90;;;;;;6186496;23;20171;-85
2022/06/16 02:14:14;;;;;;;8.10;4.05;;;10.50;99.90;;;;;;6185857;23;20189;-85
2022/06/16 02:16:41;;;;;;;7.05;4.30;;;10.50;99.90;;;;;;6186586;23;20137;-85
2022/06/16 02:19:14;;;;;;;5.65;3.58;;;10.40;99.90;;;;;;6160458;23;20161;-85
2022/06/16 02:21:45;;;;;;;6.45;3.20;;;10.40;99.90;;;;;;6186437;23;20230;-85
2022/06/16 02:24:14;;;;;;;5.03;3.20;;;10.40;99.90;;;;;;6186294;23;20157;-85
2022/06/16 02:26:40;;;;;;;5.20;3.28;;;10.40;99.90;;;;;;6186372;23;20149;-85
2022/06/16 02:29:30;;;;;;;7.05;3.78;;;10.40;99.90;;;;;;6159898;23;20152;-85
2022/06/16 02:31:58;;;;;;;8.57;3.33;;;10.40;99.90;;;;;;6186529;23;20151;-85
2022/06/16 02:34:44;;;;;;;7.57;4.07;;;10.40;99.90;;;;;;6160080;23;20161;-85
2022/06/16 02:37:31;;;;;;;5.35;3.40;;;10.40;99.90;;;;;;6186244;23;20219;-85
2022/06/16 02:39:59;;;;;;;5.80;3.22;;;10.40;99.90;;;;;;6159822;23;20160;-85
2022/06/16 02:42:40;;;;;;;5.55;3.78;;;10.40;99.90;;;;;;6186036;23;20149;-85
2022/06/16 02:45:18;;;;;;;7.03;4.80;;;10.40;99.90;;;;;;6186436;23;20141;-85
2022/06/16 02:48:12;;;;;;;5.82;3.63;;;10.50;99.90;;;;;;6186294;23;20141;-85
2022/06/16 02:51:08;;;;;;;5.90;3.90;;;10.50;99.90;;;;;;6185811;23;20494;-85
2022/06/16 02:56:26;;;;;;;4.20;3.42;;;10.50;99.90;;;;;;6195866;23;20140;-85
2022/06/16 02:58:55;;;;;;;7.90;3.53;;;10.60;99.90;;;;;;6186047;23;20137;-84
2022/06/16 03:01:21;;;;;;;5.28;3.30;;;11.60;99.90;;;;;;6180297;23;20148;-85
2022/06/16 03:04:14;;;;;;;6.68;4.35;;;10.70;99.90;;;;;;6187946;23;20164;-86
2022/06/16 03:06:40;;;;;;;6.20;4.25;;;10.70;99.90;;;;;;6187849;23;20149;-94
2022/06/16 03:09:06;;;;;;;6.10;4.32;;;10.80;99.90;;;;;;6213806;23;20176;-84
2022/06/16 03:11:34;;;;;;;6.65;4.25;;;10.80;99.90;;;;;;6209233;23;20207;-86
2022/06/16 03:14:00;;;;;;;4.88;3.35;;;10.90;99.90;;;;;;6160258;23;20192;-86
2022/06/16 03:16:26;;;;;;;6.43;3.85;;;11.00;99.90;;;;;;6135553;23;20161;-85
2022/06/16 03:18:51;;;;;;;6.07;3.60;;;11.00;99.90;;;;;;6159414;23;20588;-85
2022/06/16 03:21:17;;;;;;;9.05;3.97;;;11.10;99.90;;;;;;6135196;23;20596;-86
2022/06/16 03:23:43;;;;;;;7.13;3.90;;;11.20;99.90;;;;;;6159864;23;20163;-86
2022/06/16 03:26:09;;;;;;;9.15;4.20;;;11.20;99.90;;;;;;6159747;23;20538;-85
2022/06/16 03:28:35;;;;;;;6.20;3.72;;;11.40;99.90;;;;;;6135362;23;20536;-86
2022/06/16 03:31:01;;;;;;;4.88;3.42;;;11.40;99.90;;;;;;6159446;23;20200;-86
2022/06/16 03:33:26;;;;;;;6.43;4.20;;;11.50;99.90;;;;;;6159409;23;20183;-86
2022/06/16 03:35:53;;;;;;;5.00;3.42;;;11.50;99.90;;;;;;6159525;23;20603;-85
2022/06/16 03:38:53;;;;;;;6.38;4.35;;;11.60;99.90;;;;;;6186046;23;20148;-85
2022/06/16 03:41:12;;;;;;;4.40;3.58;;;11.60;99.90;;;;;;6181655;23;20168;-86
2022/06/16 03:43:38;;;;;;;6.32;3.47;;;12.40;99.90;;;;;;6161554;23;20160;-86
2022/06/16 03:46:04;;;;;;;6.63;4.25;;;11.90;99.90;;;;;;6161195;23;20156;-86
2022/06/16 03:48:31;;;;;;;5.30;3.65;;;12.00;99.90;;;;;;6187739;23;20163;-85
2022/06/16 03:50:57;;;;;;;6.70;3.75;;;12.00;99.90;;;;;;6187156;23;20176;-86
2022/06/16 03:53:22;;;;;;;5.45;3.50;;;12.10;99.90;;;;;;6187201;23;20610;-86
2022/06/16 03:55:48;;;;;;;5.82;3.70;;;12.30;99.90;;;;;;6187555;23;20157;-86
2022/06/16 03:58:14;;;;;;;5.15;3.67;;;12.40;99.90;;;;;;6161365;23;20161;-85
2022/06/16 04:00:40;;;;;;;4.60;3.00;;;12.40;99.90;;;;;;6187729;23;20161;-85
2022/06/16 04:05:51;;;;;;;5.43;2.90;;;12.60;99.90;;;;;;6165117;23;20215;-86
2022/06/16 04:08:17;;;;;;;3.95;3.03;;;12.80;99.90;;;;;;6136766;23;20588;-85
2022/06/16 04:10:43;;;;;;;6.38;3.10;;;12.90;99.90;;;;;;6187353;23;20479;-85
2022/06/16 04:13:09;;;;;;;4.40;2.50;;;13.20;99.90;;;;;;6186939;23;20196;-86
2022/06/16 04:15:35;;;;;;;2.80;2.53;;;13.00;99.90;;;;;;6160479;23;20168;-86
2022/06/16 04:18:01;;;;;;;5.65;3.05;;;13.00;99.90;;;;;;6136514;23;20160;-86
2022/06/16 04:20:27;;;;;;;3.30;2.33;;;13.10;99.90;;;;;;6160863;23;20243;-85
2022/06/16 04:22:53;;;;;;;3.25;2.50;;;13.20;99.90;;;;;;6160801;23;20585;-86
2022/06/16 04:25:22;;;;;;;6.65;2.50;;;13.30;99.90;;;;;;6161120;23;20160;-85
2022/06/16 04:27:48;;;;;;;3.85;2.53;;;13.20;99.90;;;;;;6186888;23;20212;-86
2022/06/16 04:30:15;;;;;;;3.10;2.42;;;13.30;99.90;;;;;;6191783;23;20626;-86
2022/06/16 04:32:41;;;;;;;3.90;2.97;;;13.50;99.90;;;;;;6162446;23;20309;-86
2022/06/16 04:35:07;;;;;;;3.35;2.65;;;13.60;99.90;;;;;;6136568;23;20156;-86
2022/06/16 04:37:33;;;;;;;3.55;2.85;;;13.60;99.90;;;;;;6187604;23;20163;-85
2022/06/16 04:39:59;;;;;;;3.95;2.30;;;13.70;99.90;;;;;;6187117;23;20198;-86
2022/06/16 04:42:25;;;;;;;5.75;3.50;;;13.70;99.90;;;;;;6161097;23;20165;-86
2022/06/16 04:44:51;;;;;;;3.15;2.55;;;14.00;99.90;;;;;;6187473;23;20489;-86
2022/06/16 04:47:17;;;;;;;5.30;3.00;;;14.10;99.90;;;;;;6160653;23;20153;-86
2022/06/16 04:49:48;;;;;;;6.07;3.20;;;14.20;99.90;;;;;;6136546;23;20575;-86
2022/06/16 04:52:17;;;;;;;5.45;3.08;;;14.30;99.90;;;;;;6160301;23;20171;-86
2022/06/16 04:54:45;;;;;;;3.72;2.40;;;14.40;99.90;;;;;;6161301;23;20240;-86
2022/06/16 04:57:10;;;;;;;3.25;2.35;;;14.50;99.90;;;;;;6186853;23;20207;-87
2022/06/16 04:59:37;;;;;;;3.78;2.80;;;14.60;99.90;;;;;;6161131;23;20168;-85
2022/06/16 05:02:03;;;;;;;5.68;2.40;;;14.60;99.90;;;;;;6160318;23;20160;-88
2022/06/16 05:04:28;;;;;;;2.85;2.55;;;14.70;99.90;;;;;;6185934;23;20179;-89
2022/06/16 05:06:55;;;;;;;2.90;2.60;;;14.80;99.90;;;;;;6186431;23;20521;-90
2022/06/16 05:09:21;;;;;;;3.53;2.47;;;14.90;99.90;;;;;;6159950;23;20165;-86
2022/06/16 05:11:47;;;;;;;2.92;2.47;;;15.00;99.90;;;;;;6135849;23;20179;-86
2022/06/16 05:14:13;;;;;;;3.10;2.33;;;15.10;99.90;;;;;;6159093;23;20222;-87
2022/06/16 05:16:38;;;;;;;2.35;2.15;;;15.20;99.90;;;;;;6135538;23;20457;-86
2022/06/16 05:19:04;;;;;;;2.67;2.25;;;15.40;99.90;;;;;;6185964;23;20174;-88
2022/06/16 05:21:30;;;;;;;6.43;2.25;;;15.50;99.90;;;;;;6135417;23;20622;-86
2022/06/16 05:23:56;;;;;;;4.57;2.00;;;15.70;99.90;;;;;;6159983;23;20244;-86
2022/06/16 05:26:21;;;;;;;2.17;1.80;;;15.90;99.90;;;;;;6159095;23;20161;-86
2022/06/16 05:28:47;;;;;;;2.70;1.70;;;16.10;99.90;;;;;;6185507;23;20239;-87
2022/06/16 05:31:12;;;;;;;1.65;1.55;;;16.30;99.90;;;;;;6159128;23;20188;-87
2022/06/16 05:33:38;;;;;;;1.83;1.52;;;16.50;99.90;;;;;;6185487;23;20157;-88
2022/06/16 05:36:10;;;;;;;4.78;2.55;;;16.60;99.90;;;;;;6133548;23;20161;-90
2022/06/16 05:38:36;;;;;;;3.85;1.65;;;16.60;99.90;;;;;;6157973;23;20176;-89
2022/06/16 05:41:07;;;;;;;1.95;1.70;;;16.70;99.90;;;;;;6184462;23;20168;-89
2022/06/16 05:43:33;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;6188158;23;20137;-88
2022/06/16 05:46:00;;;;;;;2.83;1.40;;;16.90;99.90;;;;;;6162561;23;20161;-92
2022/06/16 05:48:26;;;;;;;1.48;1.30;;;17.00;99.90;;;;;;6185998;23;20157;-88
2022/06/16 05:50:52;;;;;;;2.28;1.67;;;17.00;99.90;;;;;;6133910;23;20254;-88
2022/06/16 05:53:18;;;;;;;3.08;2.17;;;17.10;99.90;;;;;;6185729;23;20153;-86
2022/06/16 05:55:44;;;;;;;3.03;2.15;;;17.20;99.90;;;;;;6159782;23;20485;-86
2022/06/16 05:58:10;;;;;;;2.47;1.75;;;17.30;99.90;;;;;;6185831;23;20153;-86
2022/06/16 06:00:36;;;;;;;3.15;1.52;;;17.40;99.90;;;;;;6185763;23;20157;-86
2022/06/16 06:03:01;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;6185158;23;20513;-87
2022/06/16 06:05:28;;;;;;;2.30;1.50;;;17.50;99.90;;;;;;6185732;23;20156;-84
2022/06/16 06:22:29;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;6163028;23;20283;-88
2022/06/16 06:24:36;;;;;;;1.75;1.35;;;18.60;99.90;;;;;;6147967;23;20223;-87
2022/06/16 06:27:09;;;;;;;4.18;2.40;;;18.70;99.90;;;;;;6159652;23;20145;-87
2022/06/16 06:29:34;;;;;;;1.63;1.30;;;18.80;99.90;;;;;;6190388;23;20168;-85
2022/06/16 06:32:01;;;;;;;1.55;1.23;;;18.90;99.90;;;;;;6160237;23;20162;-86
2022/06/16 06:34:28;;;;;;;1.83;1.35;;;18.90;99.90;;;;;;6186847;23;20203;-85
2022/06/16 06:36:54;;;;;;;1.67;1.33;;;18.90;99.90;;;;;;6186061;23;20148;-84
2022/06/16 06:39:19;;;;;;;1.55;1.45;;;18.90;99.90;;;;;;6160052;23;20216;-84
2022/06/16 06:41:45;;;;;;;1.27;1.17;;;19.10;99.90;;;;;;6159612;23;20156;-85
2022/06/16 06:44:11;;;;;;;1.65;1.23;;;19.20;99.90;;;;;;6158901;23;20161;-86
2022/06/16 06:46:37;;;;;;;2.20;1.60;;;19.20;99.90;;;;;;6158971;23;20248;-85
2022/06/16 06:49:03;;;;;;;1.25;1.10;;;19.20;99.90;;;;;;6185593;23;20195;-86
2022/06/16 06:51:31;;;;;;;1.30;1.00;;;19.30;99.90;;;;;;6185302;23;20259;-85
2022/06/16 06:53:57;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;6185704;23;20152;-87
2022/06/16 06:56:23;;;;;;;1.92;1.35;;;19.30;99.90;;;;;;6159331;23;20165;-87
2022/06/16 06:58:48;;;;;;;1.77;1.30;;;19.30;99.90;;;;;;6184678;23;20494;-88
2022/06/16 07:01:14;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;6134514;23;20168;-87
2022/06/16 07:03:39;;;;;;;1.63;1.50;;;19.30;99.90;;;;;;6184729;23;20164;-89
2022/06/16 07:06:05;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;6184918;23;20160;-87
2022/06/16 07:08:31;;;;;;;1.80;1.30;;;19.10;99.90;;;;;;6159316;23;20608;-87
2022/06/16 07:10:57;;;;;;;3.33;1.65;;;19.20;99.90;;;;;;6130129;23;20511;-86
2022/06/16 07:13:24;;;;;;;1.88;1.40;;;19.30;99.90;;;;;;6184227;23;20220;-85
2022/06/16 07:15:50;;;;;;;2.25;1.70;;;19.30;99.90;;;;;;6185014;23;20157;-88
2022/06/16 07:18:15;;;;;;;4.03;1.90;;;19.30;99.90;;;;;;6158094;23;20663;-87
2022/06/16 07:20:41;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;6133735;23;20165;-87
2022/06/16 07:23:06;;;;;;;2.03;1.70;;;19.30;99.90;;;;;;6184696;23;20522;-88
2022/06/16 07:25:32;;;;;;;1.58;1.25;;;19.40;99.90;;;;;;6133660;23;20600;-89
2022/06/16 07:27:58;;;;;;;1.40;1.20;;;19.50;99.90;;;;;;6183919;23;20211;-87
2022/06/16 07:30:24;;;;;;;2.42;1.30;;;19.50;99.70;;;;;;6157561;23;20623;-87
2022/06/16 07:32:51;;;;;;;1.88;1.40;;;19.50;99.60;;;;;;6134496;23;20531;-86
2022/06/16 07:35:19;;;;;;;2.42;1.77;;;19.60;99.90;;;;;;6184480;23;20148;-85
2022/06/16 07:37:45;;;;;;;2.58;1.55;;;19.70;99.90;;;;;;6158860;23;20677;-87
2022/06/16 07:40:13;;;;;;;1.70;1.60;;;19.70;99.70;;;;;;6185483;23;20165;-87
2022/06/16 07:42:39;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;6185278;23;20153;-87
2022/06/16 07:45:05;;;;;;;3.03;1.58;;;20.10;99.40;;;;;;6185316;23;20152;-87
2022/06/16 07:47:31;;;;;;;1.70;1.40;;;20.10;99.90;;;;;;6158943;23;20231;-87
2022/06/16 07:49:57;;;;;;;1.83;1.40;;;20.30;97.90;;;;;;6185277;23;20185;-86
2022/06/16 07:52:22;;;;;;;1.30;1.20;;;20.20;97.40;;;;;;6159324;23;20157;-88
2022/06/16 07:54:49;;;;;;;1.60;1.48;;;20.00;98.50;;;;;;6185620;23;20160;-87
2022/06/16 07:57:16;;;;;;;1.80;1.50;;;19.90;99.40;;;;;;6159093;23;20165;-89
2022/06/16 07:59:44;;;;;;;3.55;1.63;;;20.00;98.50;;;;;;6158933;23;20191;-89
2022/06/16 08:02:10;;;;;;;1.33;1.17;;;20.10;99.60;;;;;;6111709;23;20165;-87
2022/06/16 08:04:35;;;;;;;2.15;1.30;;;20.30;99.90;;;;;;6134606;23;20254;-88
2022/06/16 08:07:01;;;;;;;1.65;1.55;;;20.50;99.90;;;;;;6134376;23;20157;-87
2022/06/16 08:09:28;;;;;;;6.95;2.63;;;20.60;98.30;;;;;;6133828;23;20164;-86
2022/06/16 08:12:03;;;;;;;3.75;1.63;;;20.80;98.50;;;;;;6184909;23;20518;-86
2022/06/16 08:14:32;;;;;;;1.40;1.27;;;21.00;99.30;;;;;;6130896;23;20522;-85
2022/06/16 08:16:59;;;;;;;1.77;1.30;;;21.10;95.90;;;;;;6154666;23;20165;-85
2022/06/16 08:19:25;;;;;;;1.65;1.30;;;21.20;95.70;;;;;;6154325;23;20188;-86
2022/06/16 08:21:50;;;;;;;2.22;1.75;;;21.30;93.30;;;;;;6155985;23;20573;-85
2022/06/16 08:24:17;;;;;;;1.42;1.33;;;21.40;96.10;;;;;;6129668;23;20185;-85
2022/06/16 08:26:44;;;;;;;4.10;1.30;;;21.50;92.10;;;;;;6155496;23;20158;-85
2022/06/16 08:29:13;;;;;;;3.88;1.40;;;21.40;92.20;;;;;;6157970;23;20161;-86
2022/06/16 08:31:39;;;;;;;1.58;1.17;;;21.40;91.70;;;;;;6157631;23;20166;-85
2022/06/16 08:34:06;;;;;;;1.08;1.00;;;21.40;93.60;;;;;;6157731;23;20492;-85
2022/06/16 08:36:31;;;;;;;1.50;1.38;;;21.60;95.50;;;;;;6156410;23;20487;-86
2022/06/16 08:38:57;;;;;;;1.67;1.25;;;21.70;92.80;;;;;;6131999;23;20154;-84
2022/06/16 08:41:35;;;;;;;1.73;1.45;;;21.50;92.00;;;;;;6156279;23;20217;-89
2022/06/16 08:44:09;;;;;;;2.33;1.60;;;21.40;91.20;;;;;;6158032;23;20225;-86
2022/06/16 08:46:40;;;;;;;1.52;1.30;;;21.20;87.60;;;;;;6158034;23;20148;-85
2022/06/16 08:49:20;;;;;;;1.20;1.10;;;21.20;88.80;;;;;;6158170;23;20581;-86
2022/06/16 08:52:13;;;;;;;2.38;1.55;;;21.20;90.50;;;;;;6157896;23;20176;-86
2022/06/16 08:54:42;;;;;;;1.50;1.30;;;21.10;90.00;;;;;;6163946;23;20160;-86
2022/06/16 08:57:15;;;;;;;1.40;1.20;;;21.30;89.70;;;;;;6155831;23;20165;-86
2022/06/16 09:00:03;;;;;;;1.63;1.40;;;21.50;90.30;;;;;;6155994;23;20161;-85
2022/06/16 09:02:55;;;;;;;1.98;1.80;;;21.40;89.60;;;;;;6157296;23;20149;-85
2022/06/16 09:05:39;;;;;;;1.00;0.90;;;21.30;90.00;;;;;;6158194;23;20146;-85
2022/06/16 09:08:29;;;;;;;1.48;1.38;;;21.10;86.60;;;;;;6156392;23;20184;-86
2022/06/16 09:11:15;;;;;;;1.13;1.08;;;20.90;85.60;;;;;;6156012;23;20193;-85
2022/06/16 09:17:22;;;;;;;1.17;1.08;;;20.90;85.80;;;;;;6157111;23;20632;-85
2022/06/16 09:19:57;;;;;;;3.28;1.30;;;21.10;83.50;;;;;;6156877;23;20149;-85
2022/06/16 09:22:56;;;;;;;1.63;1.20;;;21.30;86.30;;;;;;6157155;23;20167;-85
2022/06/16 09:25:28;;;;;;;3.75;1.10;;;21.50;86.40;;;;;;6121392;23;20157;-84
2022/06/16 09:28:31;;;;;;;1.50;1.10;;;21.60;82.30;;;;;;6155672;23;20166;-85
2022/06/16 09:31:00;;;;;;;1.40;1.30;;;21.30;82.80;;;;;;6157941;23;20184;-85
2022/06/16 09:33:33;;;;;;;1.80;0.98;;;21.20;85.00;;;;;;6157647;23;20153;-85
2022/06/16 09:36:11;;;;;;;1.33;1.00;;;21.30;85.80;;;;;;6155964;23;20150;-85
2022/06/16 09:39:04;;;;;;;1.30;1.20;;;21.30;84.80;;;;;;6156137;23;20157;-87
2022/06/16 09:44:51;;;;;;;1.13;1.00;;;21.20;85.10;;;;;;6158181;23;20152;-88
2022/06/16 09:47:24;;;;;;;1.20;1.10;;;21.10;85.40;;;;;;6156019;23;20158;-86
2022/06/16 09:49:57;;;;;;;1.05;0.98;;;21.20;85.10;;;;;;6158224;23;20185;-88
2022/06/16 09:55:41;;;;;;;1.45;1.00;;;21.80;83.60;;;;;;6127055;23;20169;-87
2022/06/16 09:58:18;;;;;;;1.05;0.95;;;22.20;81.90;;;;;;6156690;23;20149;-86
2022/06/16 10:00:44;;;;;;;1.70;1.20;;;22.30;81.60;;;;;;6163595;23;20152;-84
2022/06/16 10:03:23;;;;;;;4.10;1.40;;;22.60;85.50;;;;;;6159987;23;20150;-84
2022/06/16 10:06:21;;;;;;;3.10;1.92;;;23.00;82.10;;;;;;6165341;23;20192;-84
2022/06/16 10:08:58;;;;;;;2.58;1.90;;;23.30;80.70;;;;;;6138469;23;20158;-86
2022/06/16 10:11:38;;;;;;;1.02;0.82;;;23.60;85.10;;;;;;6175266;23;20205;-88
2022/06/16 10:14:16;;;;;;;1.45;0.82;;;24.00;80.20;;;;;;6155962;23;20805;-87
2022/06/16 10:17:04;;;;;;;1.40;0.85;;;24.00;75.90;;;;;;6155420;23;20593;-84
2022/06/16 10:19:37;;;;;;;1.67;1.50;;;24.10;74.00;;;;;;6156531;23;20161;-86
2022/06/16 10:22:04;;;;;;;1.58;1.48;;;23.90;72.10;;;;;;6156369;23;20244;-87
2022/06/16 10:24:41;;;;;;;1.73;1.50;;;23.60;70.30;;;;;;6156403;23;20158;-89
2022/06/16 10:27:10;;;;;;;3.58;1.42;;;23.10;73.70;;;;;;6157740;23;20153;-86
2022/06/16 10:29:37;;;;;;;3.53;1.88;;;23.10;74.20;;;;;;6158732;23;20215;-89
2022/06/16 10:32:10;;;;;;;1.63;1.08;;;23.10;75.60;;;;;;6156591;23;20179;-86
2022/06/16 10:34:38;;;;;;;8.55;4.18;;;23.00;75.60;;;;;;6156919;23;20213;-86
2022/06/16 10:37:25;;;;;;;1.48;1.15;;;23.00;73.80;;;;;;6156595;23;20161;-86
2022/06/16 10:39:54;;;;;;;1.20;1.10;;;22.90;75.50;;;;;;6155474;23;20540;-88
2022/06/16 10:42:33;;;;;;;1.35;1.17;;;22.50;75.40;;;;;;6155795;23;20208;-84
2022/06/16 10:45:11;;;;;;;1.10;1.00;;;22.30;74.90;;;;;;6157181;23;20137;-86
2022/06/16 10:47:47;;;;;;;2.53;1.42;;;22.20;77.90;;;;;;6156472;23;20192;-86
2022/06/16 10:50:24;;;;;;;0.98;0.95;;;22.30;78.10;;;;;;6156567;23;20255;-85
2022/06/16 10:52:56;;;;;;;2.60;1.92;;;22.10;77.00;;;;;;6155684;23;20157;-84
2022/06/16 10:55:29;;;;;;;1.15;1.05;;;22.30;76.30;;;;;;6157214;23;20516;-86
2022/06/16 10:58:06;;;;;;;2.45;1.35;;;22.70;76.50;;;;;;6158036;23;20142;-87
2022/06/16 11:00:35;;;;;;;3.45;1.30;;;22.90;74.60;;;;;;6157458;23;20156;-84
2022/06/16 11:03:15;;;;;;;5.47;3.30;;;23.20;75.50;;;;;;6155918;23;20492;-84
2022/06/16 11:05:55;;;;;;;4.15;2.70;;;23.40;73.90;;;;;;6156461;23;20144;-88
2022/06/16 11:08:22;;;;;;;6.00;3.25;;;23.50;72.40;;;;;;6154872;23;20244;-85
2022/06/16 11:10:57;;;;;;;6.10;3.65;;;23.60;75.40;;;;;;6154012;23;20185;-86
2022/06/16 11:13:43;;;;;;;1.95;1.30;;;24.00;70.80;;;;;;6154385;23;20207;-86
2022/06/16 11:16:20;;;;;;;2.33;1.20;;;24.10;70.70;;;;;;6155877;23;20141;-87
2022/06/16 11:18:55;;;;;;;10.85;5.03;;;24.10;67.70;;;;;;6155935;23;20149;-88
2022/06/16 11:21:25;;;;;;;0.98;0.80;;;24.00;68.90;;;;;;6156616;23;20212;-86
2022/06/16 11:23:54;;;;;;;3.10;1.48;;;23.50;67.70;;;;;;6154700;23;20166;-85
2022/06/16 11:26:28;;;;;;;2.90;2.08;;;23.30;69.80;;;;;;6156408;23;20154;-85
2022/06/16 11:29:23;;;;;;;1.20;1.05;;;23.40;69.70;;;;;;6154772;23;20157;-84
2022/06/16 11:32:05;;;;;;;2.38;1.85;;;23.60;69.50;;;;;;6151974;23;20176;-85
2022/06/16 11:34:32;;;;;;;2.63;1.98;;;23.30;69.70;;;;;;6154564;23;20138;-85
2022/06/16 11:37:07;;;;;;;22.83;12.77;;;23.50;71.30;;;;;;6154425;23;20165;-85
2022/06/16 11:40:03;;;;;;;13.45;7.97;;;23.90;71.70;;;;;;6157254;23;20603;-84
2022/06/16 11:42:59;;;;;;;6.70;3.15;;;24.20;64.20;;;;;;6154633;23;20212;-84
2022/06/16 11:45:47;;;;;;;7.05;3.92;;;24.30;68.00;;;;;;6156590;23;20529;-84
2022/06/16 11:48:36;;;;;;;8.73;4.82;;;24.60;68.60;;;;;;6156542;23;20161;-85
2022/06/16 11:51:17;;;;;;;7.78;3.03;;;24.70;63.70;;;;;;6155828;23;20184;-86
2022/06/16 11:53:48;;;;;;;1.65;1.20;;;24.50;63.70;;;;;;6156250;23;20228;-85
2022/06/16 11:56:38;;;;;;;2.45;0.93;;;24.60;64.30;;;;;;6156044;23;20762;-86
2022/06/16 11:59:04;;;;;;;0.80;0.80;;;24.30;64.40;;;;;;6154361;23;20204;-86
2022/06/16 12:01:44;;;;;;;1.42;0.90;;;24.10;64.40;;;;;;6155613;23;20543;-86
2022/06/16 12:04:39;;;;;;;1.17;1.05;;;23.90;62.50;;;;;;6157868;23;20137;-87
2022/06/16 12:07:23;;;;;;;1.98;0.90;;;23.60;60.30;;;;;;6156311;23;20158;-87
2022/06/16 12:09:58;;;;;;;1.27;1.05;;;23.40;60.30;;;;;;6157663;23;20177;-86
2022/06/16 12:12:40;;;;;;;0.85;0.85;;;23.60;61.50;;;;;;6160739;23;20137;-84
2022/06/16 12:15:36;;;;;;;1.40;0.80;;;23.70;62.30;;;;;;6156890;23;20193;-85
2022/06/16 12:18:23;;;;;;;1.00;1.00;;;23.70;63.80;;;;;;6158070;23;20204;-83
2022/06/16 12:21:10;;;;;;;1.10;1.00;;;23.60;64.30;;;;;;6157888;23;20188;-87
2022/06/16 12:24:01;;;;;;;0.70;0.70;;;23.50;62.40;;;;;;6158202;23;20228;-86
2022/06/16 12:26:37;;;;;;;0.80;0.80;;;23.60;61.60;;;;;;6155997;23;20524;-85
2022/06/16 12:29:28;;;;;;;2.28;1.55;;;23.80;63.80;;;;;;6157520;23;20145;-85
2022/06/16 12:31:59;;;;;;;2.15;0.80;;;24.00;64.30;;;;;;6148298;23;20173;-86
2022/06/16 12:34:39;;;;;;;1.08;0.88;;;23.80;62.70;;;;;;6155682;23;20161;-85
2022/06/16 12:37:16;;;;;;;1.02;0.93;;;23.90;65.60;;;;;;6156473;23;20647;-86
2022/06/16 12:39:55;;;;;;;1.25;1.15;;;23.90;63.10;;;;;;6157085;23;20141;-86
2022/06/16 12:42:25;;;;;;;1.05;0.82;;;23.60;60.50;;;;;;6156929;23;20148;-84
2022/06/16 12:45:14;;;;;;;0.77;0.77;;;23.60;62.70;;;;;;6157130;23;20141;-84
2022/06/16 12:47:49;;;;;;;1.17;0.90;;;23.60;59.80;;;;;;6157104;23;20200;-84
2022/06/16 12:50:39;;;;;;;1.15;0.93;;;23.60;62.60;;;;;;6155891;23;20180;-85
2022/06/16 12:53:25;;;;;;;0.85;0.70;;;23.70;59.70;;;;;;6155978;23;20153;-85
2022/06/16 12:56:06;;;;;;;1.10;1.00;;;23.90;58.90;;;;;;6156241;23;20204;-86
2022/06/16 12:58:41;;;;;;;2.20;1.20;;;23.80;62.30;;;;;;6155358;23;20157;-86
2022/06/16 13:01:11;;;;;;;1.83;1.02;;;24.00;61.90;;;;;;6155983;23;20164;-85
2022/06/16 13:03:45;;;;;;;2.15;0.82;;;24.10;59.40;;;;;;6158015;23;20623;-85
2022/06/16 13:06:12;;;;;;;1.08;0.82;;;24.20;59.70;;;;;;6157677;23;20153;-85
2022/06/16 13:08:44;;;;;;;1.10;1.00;;;24.30;59.70;;;;;;6130775;23;20577;-84
2022/06/16 13:11:20;;;;;;;1.05;1.00;;;24.50;61.90;;;;;;6157134;23;20260;-84
2022/06/16 13:13:52;;;;;;;1.58;1.13;;;24.40;59.20;;;;;;6155293;23;20706;-85
2022/06/16 13:16:23;;;;;;;1.08;0.98;;;24.40;58.80;;;;;;6155869;23;20185;-85
2022/06/16 13:18:57;;;;;;;1.27;0.90;;;24.20;58.80;;;;;;6155277;23;20522;-84
2022/06/16 13:21:29;;;;;;;1.55;1.02;;;24.00;59.20;;;;;;6156703;23;20149;-84
2022/06/16 13:24:22;;;;;;;1.00;1.00;;;24.00;58.00;;;;;;6155319;23;20149;-84
2022/06/16 13:27:04;;;;;;;0.98;0.70;;;24.00;61.30;;;;;;6156713;23;20581;-84
2022/06/16 13:29:51;;;;;;;0.95;0.82;;;24.00;58.80;;;;;;6156781;23;20146;-84
2022/06/16 13:32:34;;;;;;;0.88;0.80;;;23.90;57.80;;;;;;6156403;23;20145;-84
2022/06/16 13:35:01;;;;;;;1.13;0.90;;;23.70;58.10;;;;;;6161070;23;20153;-84
2022/06/16 13:37:43;;;;;;;1.45;0.88;;;23.70;58.60;;;;;;6130726;23;20161;-84
2022/06/16 13:40:09;;;;;;;3.03;0.80;;;23.80;58.40;;;;;;6156404;23;20490;-85
2022/06/16 13:42:55;;;;;;;1.27;1.05;;;23.70;59.60;;;;;;6155158;23;20164;-85
2022/06/16 13:45:39;;;;;;;1.30;1.00;;;23.80;59.10;;;;;;6156878;23;20208;-85
2022/06/16 13:48:14;;;;;;;0.90;0.90;;;23.80;58.20;;;;;;6156876;23;20149;-84