Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:44;;;;;;;28.17;6.78;;;;;;;23.21;100.00;151874.28;5094301;28;20234;-62
2022/08/29 00:03:13;;;;;;;20.88;5.65;;;;;;;23.17;100.00;151864.00;5094228;28;20184;-62
2022/08/29 00:05:39;;;;;;;19.55;5.93;;;;;;;23.14;100.00;151857.66;5094316;28;20204;-61
2022/08/29 00:08:07;;;;;;;18.73;5.97;;;;;;;23.17;100.00;151865.28;5094595;28;20194;-62
2022/08/29 00:10:36;;;;;;;25.17;5.88;;;;;;;23.18;100.00;151866.56;5094124;28;20188;-62
2022/08/29 00:13:05;;;;;;;15.70;5.45;;;;;;;23.13;100.00;151855.09;5094450;28;20669;-62
2022/08/29 00:15:32;;;;;;;11.55;5.72;;;;;;;23.03;100.00;151829.59;5093956;28;20188;-62
2022/08/29 00:17:59;;;;;;;25.27;6.32;;;;;;;22.96;100.00;151811.72;5094232;28;20191;-62
2022/08/29 00:20:31;;;;;;;24.00;5.82;;;;;;;23.12;100.00;151851.28;5094103;28;20558;-62
2022/08/29 00:22:59;;;;;;;22.42;6.25;;;;;;;23.01;100.00;151823.19;5093899;28;20195;-63
2022/08/29 00:25:26;;;;;;;18.80;6.07;;;;;;;22.92;100.00;151801.50;5093964;28;20231;-63
2022/08/29 00:27:53;;;;;;;24.60;5.97;;;;;;;22.71;100.00;151747.94;5094146;28;20627;-62
2022/08/29 00:30:22;;;;;;;30.40;6.18;;;;;;;22.51;100.00;151696.88;5093708;28;20216;-62
2022/08/29 00:32:49;;;;;;;28.25;5.93;;;;;;;22.54;100.00;151704.53;5094282;28;20586;-62
2022/08/29 00:35:20;;;;;;;24.77;6.32;;;;;;;22.09;100.00;151592.34;5093586;28;20180;-62
2022/08/29 00:37:50;;;;;;;21.50;6.70;;;;;;;22.19;100.00;151616.56;5093653;28;20195;-62
2022/08/29 00:40:20;;;;;;;23.67;6.25;;;;;;;22.20;100.00;151620.38;5093896;28;20194;-62
2022/08/29 00:42:47;;;;;;;23.70;6.07;;;;;;;22.19;100.00;151616.56;5093577;28;20183;-61
2022/08/29 00:45:17;;;;;;;28.15;7.13;;;;;;;22.08;100.00;151589.78;5093502;28;20236;-61
2022/08/29 00:47:49;;;;;;;12.07;6.10;;;;;;;22.19;100.00;151616.56;5093821;28;20249;-63
2022/08/29 00:50:25;;;;;;;25.88;6.57;;;;;;;22.11;100.00;151596.13;5093331;28;20195;-62
2022/08/29 00:52:56;;;;;;;21.02;5.70;;;;;;;21.93;100.00;151551.53;5093687;28;20183;-62
2022/08/29 00:55:25;;;;;;;22.92;6.18;;;;;;;21.69;100.00;151490.28;5093445;28;20350;-62
2022/08/29 00:57:57;;;;;;;26.17;5.90;;;;;;;21.98;100.00;151564.25;5093468;28;20555;-60
2022/08/29 01:00:26;;;;;;;22.45;5.72;;;;;;;22.06;100.00;151583.41;5093049;28;20188;-63
2022/08/29 01:02:53;;;;;;;16.65;5.95;;;;;;;21.98;100.00;151564.25;5093515;28;20196;-62
2022/08/29 01:05:21;;;;;;;20.13;6.40;;;;;;;21.95;100.00;151555.34;5093210;28;20208;-61
2022/08/29 01:07:49;;;;;;;18.23;6.28;;;;;;;21.85;100.00;151531.09;5093018;28;20188;-61
2022/08/29 01:12:58;;;;;;;17.75;6.40;;;;;;;21.60;100.00;151467.38;5092818;28;20608;-61
2022/08/29 01:15:29;;;;;;;14.57;5.93;;;;;;;21.53;100.00;151450.78;5092938;28;20191;-61
2022/08/29 01:17:57;;;;;;;19.52;6.53;;;;;;;21.35;100.00;151406.16;5091621;28;20187;-62
2022/08/29 01:20:34;;;;;;;26.40;6.33;;;;;;;21.49;100.00;151440.59;5092757;28;20192;-61
2022/08/29 01:23:08;;;;;;;38.03;6.80;;;;;;;21.36;100.00;151407.44;5092746;28;20190;-61
2022/08/29 01:25:41;;;;;;;18.15;6.30;;;;;;;21.28;100.00;151388.34;5092691;28;20217;-62
2022/08/29 01:28:14;;;;;;;31.05;6.35;;;;;;;21.23;100.00;151375.59;5092948;28;20279;-62
2022/08/29 01:30:57;;;;;;;24.33;6.27;;;;;;;21.18;100.00;151362.84;5092568;28;20184;-62
2022/08/29 01:33:24;;;;;;;24.50;6.50;;;;;;;21.20;100.00;151366.69;5093164;28;20206;-62
2022/08/29 01:35:51;;;;;;;27.83;7.20;;;;;;;21.26;100.00;151382.00;5092646;28;20191;-62
2022/08/29 01:38:26;;;;;;;22.80;5.93;;;;;;;21.29;100.00;151390.91;5092423;28;20184;-62
2022/08/29 01:40:55;;;;;;;20.38;6.28;;;;;;;20.95;100.00;151304.22;5092472;28;20202;-62
2022/08/29 01:43:22;;;;;;;22.97;5.90;;;;;;;21.21;100.00;151369.25;5092373;28;20184;-62
2022/08/29 01:45:50;;;;;;;17.25;6.85;;;;;;;21.37;100.00;151410.00;5092365;28;20239;-62
2022/08/29 01:48:17;;;;;;;25.75;6.50;;;;;;;21.47;100.00;151435.53;5092353;28;20191;-62
2022/08/29 01:50:45;;;;;;;27.55;6.28;;;;;;;21.62;100.00;151473.72;5092555;28;20655;-62
2022/08/29 01:53:11;;;;;;;26.83;6.70;;;;;;;21.70;100.00;151492.84;5092552;28;20207;-62
2022/08/29 01:55:39;;;;;;;26.35;6.45;;;;;;;21.56;100.00;151458.41;5092521;28;20187;-61
2022/08/29 01:58:07;;;;;;;25.88;6.75;;;;;;;21.70;100.00;151494.13;5092469;28;20214;-62
2022/08/29 02:00:35;;;;;;;18.40;6.43;;;;;;;21.58;100.00;151462.25;5092080;28;20192;-60
2022/08/29 02:03:02;;;;;;;20.83;6.07;;;;;;;21.20;100.00;151367.97;5092377;28;20267;-62
2022/08/29 02:05:30;;;;;;;20.38;6.13;;;;;;;21.06;100.00;151332.22;5092264;28;20612;-62
2022/08/29 02:07:57;;;;;;;24.30;6.35;;;;;;;21.25;100.00;151380.72;5092053;28;20184;-63
2022/08/29 02:10:24;;;;;;;22.85;6.38;;;;;;;21.19;100.00;151365.41;5091842;28;20354;-62
2022/08/29 02:12:52;;;;;;;28.67;7.35;;;;;;;21.18;100.00;151361.56;5092088;28;20198;-62
2022/08/29 02:15:21;;;;;;;39.10;6.85;;;;;;;21.35;100.00;151406.16;5092225;28;20262;-61
2022/08/29 02:17:48;;;;;;;31.48;7.05;;;;;;;21.50;100.00;151441.88;5092356;28;20558;-61
2022/08/29 02:20:15;;;;;;;20.20;6.53;;;;;;;21.55;100.00;151454.63;5091856;28;20195;-61
2022/08/29 02:22:42;;;;;;;22.63;5.78;;;;;;;21.66;100.00;151482.66;5091997;28;20184;-62
2022/08/29 02:27:52;;;;;;;21.92;6.03;;;;;;;21.59;100.00;151464.81;5083014;28;20693;-62
2022/08/29 02:30:20;;;;;;;24.95;6.30;;;;;;;21.67;100.00;151486.47;5091807;28;20184;-62
2022/08/29 02:32:49;;;;;;;22.83;6.00;;;;;;;21.69;100.00;151490.28;5092153;28;20195;-62
2022/08/29 02:35:16;;;;;;;32.05;6.05;;;;;;;21.53;100.00;151449.50;5092004;28;20605;-62
2022/08/29 02:37:43;;;;;;;25.17;6.30;;;;;;;21.60;100.00;151467.38;5091813;28;20188;-62
2022/08/29 02:40:11;;;;;;;22.27;6.25;;;;;;;21.74;100.00;151504.31;5091895;28;20191;-62
2022/08/29 02:42:37;;;;;;;21.20;6.25;;;;;;;21.76;100.00;151508.16;5092011;28;20653;-62
2022/08/29 02:45:05;;;;;;;25.45;6.18;;;;;;;21.78;100.00;151514.50;5091908;28;20686;-62
2022/08/29 02:47:35;;;;;;;35.28;7.05;;;;;;;21.76;100.00;151508.16;5091687;28;20184;-62
2022/08/29 02:50:04;;;;;;;29.35;6.57;;;;;;;21.48;100.00;151438.03;5091740;28;20188;-62
2022/08/29 02:52:31;;;;;;;23.98;7.00;;;;;;;21.08;100.00;151337.34;5091756;28;20184;-62
2022/08/29 02:54:58;;;;;;;24.75;6.50;;;;;;;20.88;100.00;151287.63;5091738;28;20180;-61
2022/08/29 02:57:25;;;;;;;22.27;6.40;;;;;;;20.88;100.00;151287.63;5091742;28;20192;-62
2022/08/29 02:59:52;;;;;;;33.63;6.75;;;;;;;20.82;100.00;151271.09;5092224;28;20551;-62
2022/08/29 03:02:19;;;;;;;32.10;7.20;;;;;;;20.63;100.00;151223.94;5090305;28;20184;-62
2022/08/29 03:04:47;;;;;;;28.83;7.70;;;;;;;20.62;100.00;151220.16;5091333;28;20204;-61
2022/08/29 03:07:14;;;;;;;31.47;7.93;;;;;;;20.62;100.00;151220.16;5091498;28;20184;-62
2022/08/29 03:09:41;;;;;;;38.92;7.35;;;;;;;20.58;100.00;151211.19;5091846;28;20570;-63
2022/08/29 03:12:08;;;;;;;24.47;7.33;;;;;;;20.57;100.00;151207.41;5091786;28;20653;-62
2022/08/29 03:14:35;;;;;;;25.13;6.82;;;;;;;20.45;100.00;151178.13;5091913;28;20652;-62
2022/08/29 03:17:02;;;;;;;25.85;6.93;;;;;;;20.69;100.00;151237.97;5091462;28;20195;-61
2022/08/29 03:19:28;;;;;;;37.53;7.10;;;;;;;20.72;100.00;151246.88;5091802;28;20199;-61
2022/08/29 03:21:57;;;;;;;22.35;6.72;;;;;;;21.00;100.00;151316.97;5091745;28;20539;-61
2022/08/29 03:24:24;;;;;;;24.40;6.32;;;;;;;21.10;100.00;151341.13;5094589;28;20192;-62
2022/08/29 03:26:50;;;;;;;23.63;6.78;;;;;;;21.07;100.00;151334.78;5095211;28;20230;-61
2022/08/29 03:29:17;;;;;;;34.17;7.18;;;;;;;21.13;100.00;151350.09;5093819;28;20279;-61
2022/08/29 03:31:45;;;;;;;29.23;7.82;;;;;;;21.16;100.00;151357.78;5094845;28;20200;-62
2022/08/29 03:34:13;;;;;;;28.25;6.72;;;;;;;21.21;100.00;151370.53;5095086;28;20673;-62
2022/08/29 03:36:40;;;;;;;20.08;7.18;;;;;;;21.14;100.00;151352.66;5095018;28;20177;-61
2022/08/29 03:39:08;;;;;;;24.75;7.30;;;;;;;21.25;100.00;151379.44;5095043;28;20188;-62
2022/08/29 03:41:35;;;;;;;34.15;7.40;;;;;;;21.38;100.00;151412.56;5094974;28;20184;-62
2022/08/29 03:44:02;;;;;;;23.60;7.00;;;;;;;21.45;100.00;151430.41;5094511;28;20188;-61
2022/08/29 03:46:29;;;;;;;19.05;6.65;;;;;;;21.40;100.00;151418.94;5094496;28;20231;-62
2022/08/29 03:48:56;;;;;;;33.72;7.28;;;;;;;21.24;100.00;151378.16;5094476;28;20192;-61
2022/08/29 03:51:23;;;;;;;33.35;7.10;;;;;;;21.37;100.00;151411.28;5094674;28;20649;-62
2022/08/29 03:53:50;;;;;;;24.48;7.05;;;;;;;21.39;100.00;151415.09;5094451;28;20194;-61
2022/08/29 03:56:19;;;;;;;29.65;7.90;;;;;;;21.30;100.00;151392.19;5093223;28;20187;-62
2022/08/29 03:58:47;;;;;;;28.90;7.22;;;;;;;21.61;100.00;151471.16;5094655;28;20734;-61
2022/08/29 04:01:18;;;;;;;26.08;7.47;;;;;;;21.71;100.00;151496.69;5094627;28;20608;-62
2022/08/29 04:03:44;;;;;;;23.13;7.80;;;;;;;21.74;100.00;151504.31;5094251;28;20192;-61
2022/08/29 04:06:12;;;;;;;29.55;8.30;;;;;;;21.91;100.00;151545.09;5093285;28;20204;-61
2022/08/29 04:08:38;;;;;;;36.75;7.70;;;;;;;22.09;100.00;151592.34;5094525;28;20623;-62
2022/08/29 04:11:09;;;;;;;23.98;7.40;;;;;;;22.13;100.00;151602.53;5094111;28;20184;-61
2022/08/29 04:13:38;;;;;;;26.02;7.57;;;;;;;22.13;100.00;151602.53;5094054;28;20192;-63
2022/08/29 04:16:11;;;;;;;22.63;6.82;;;;;;;22.23;100.00;151628.06;5094436;28;20623;-62
2022/08/29 04:18:38;;;;;;;101.05;11.30;;;;;;;22.41;100.00;151672.63;5094284;28;20642;-63
2022/08/29 04:21:06;;;;;;;61.80;9.55;;;;;;;22.58;100.00;151716.00;5093953;28;20180;-61
2022/08/29 04:23:34;;;;;;;35.67;7.57;;;;;;;22.75;100.00;151759.41;5094232;28;20192;-62
2022/08/29 04:26:02;;;;;;;37.28;8.10;;;;;;;23.05;100.00;151834.69;5093696;28;20208;-62
2022/08/29 04:28:30;;;;;;;57.55;12.10;;;;;;;23.38;100.00;151916.38;5093823;28;20184;-62
2022/08/29 04:30:58;;;;;;;45.78;11.27;;;;;;;23.59;100.00;151970.03;5094041;28;20216;-62
2022/08/29 04:33:26;;;;;;;47.08;9.07;;;;;;;23.93;100.00;152056.75;5093604;28;20200;-62
2022/08/29 04:35:53;;;;;;;51.05;10.20;;;;;;;24.23;100.00;152130.91;5093623;28;20184;-62
2022/08/29 04:38:20;;;;;;;37.70;8.63;;;;;;;24.48;100.00;152196.03;5093774;28;20625;-63
2022/08/29 04:40:47;;;;;;;33.30;8.20;;;;;;;24.71;100.00;152253.47;5093672;28;20199;-52
2022/08/29 04:43:14;;;;;;;34.55;7.32;;;;;;;24.89;100.00;152299.50;5093372;28;20184;-52
2022/08/29 04:45:41;;;;;;;33.92;7.75;;;;;;;25.21;100.00;152378.69;5093499;28;20285;-52
2022/08/29 04:48:09;;;;;;;44.38;7.80;;;;;;;25.30;100.00;152402.97;5093244;28;20190;-53
2022/08/29 04:50:36;;;;;;;42.28;14.65;;;;;;;25.62;100.00;152483.56;5093238;28;20188;-53
2022/08/29 04:53:03;;;;;;;41.47;9.73;;;;;;;25.98;100.00;152572.97;5093635;28;20192;-53
2022/08/29 04:55:30;;;;;;;40.55;8.57;;;;;;;26.19;100.00;152627.97;5093533;28;20570;-53
2022/08/29 04:57:57;;;;;;;43.30;9.75;;;;;;;26.72;100.00;152762.28;5093446;28;20271;-63
2022/08/29 05:00:27;;;;;;;30.75;8.57;;;;;;;27.06;100.00;152848.03;5093382;28;20608;-63
2022/08/29 05:02:54;;;;;;;38.67;8.88;;;;;;;27.22;100.00;152887.66;5093357;28;20188;-63
2022/08/29 05:05:23;;;;;;;44.55;8.27;;;;;;;27.23;100.00;152890.25;5091969;28;20624;-63
2022/08/29 05:07:49;;;;;;;63.40;8.85;;;;;;;27.32;100.00;152912.00;5092959;28;20191;-62
2022/08/29 05:10:19;;;;;;;41.78;7.60;;;;;;;27.35;100.00;152920.94;5092907;28;20198;-63
2022/08/29 05:12:47;;;;;;;43.63;8.07;;;;;;;27.64;100.00;152995.19;5093246;28;20656;-63
2022/08/29 05:15:15;;;;;;;41.92;8.07;;;;;;;28.18;100.00;153130.88;5092850;28;20180;-63
2022/08/29 05:17:43;;;;;;;41.80;8.02;;;;;;;28.74;100.00;153271.75;5092886;28;20195;-62
2022/08/29 05:20:11;;;;;;;34.10;8.68;;;;;;;29.57;100.00;153481.88;5092632;28;20653;-63
2022/08/29 05:22:42;;;;;;;48.85;8.70;;;;;;;30.32;100.00;153672.84;5094209;28;20199;-63
2022/08/29 05:25:10;;;;;;;40.72;8.40;;;;;;;30.78;100.00;153790.84;5092781;28;20184;-63
2022/08/29 05:27:39;;;;;;;42.05;8.50;;;;;;;30.92;100.00;153824.16;5093495;28;20214;-64
2022/08/29 05:30:07;;;;;;;39.28;8.98;;;;;;;30.91;100.00;153821.59;5092657;28;20195;-63
2022/08/29 05:32:34;;;;;;;37.42;8.93;;;;;;;30.94;100.00;153830.56;5092947;28;20207;-63
2022/08/29 05:35:02;;;;;;;54.40;9.15;;;;;;;30.92;100.00;153824.16;5092348;28;20184;-63
2022/08/29 05:37:29;;;;;;;45.22;10.25;;;;;;;30.95;100.00;153831.84;5092927;28;20647;-62
2022/08/29 05:39:57;;;;;;;63.78;10.88;;;;;;;31.11;100.00;153874.22;5092893;28;20649;-64
2022/08/29 05:42:26;;;;;;;61.72;24.27;;;;;;;31.14;100.00;153881.94;5092134;28;20272;-65
2022/08/29 05:44:53;;;;;;;61.80;16.73;;;;;;;31.50;100.00;153971.69;5091658;28;20197;-61
2022/08/29 05:47:21;;;;;;;51.08;10.88;;;;;;;32.41;97.97;154204.00;5091669;28;20204;-63
2022/08/29 05:49:48;;;;;;;43.33;10.32;;;;;;;33.44;89.20;154464.69;5090882;28;20668;-64
2022/08/29 05:52:19;;;;;;;57.08;10.48;;;;;;;34.24;82.09;154669.00;5092309;28;20211;-63
2022/08/29 05:54:46;;;;;;;45.35;10.95;;;;;;;35.00;73.58;154860.47;5091894;28;20188;-63
2022/08/29 05:57:16;;;;;;;59.05;11.75;;;;;;;35.80;70.00;155063.66;5091955;28;20184;-65
2022/08/29 05:59:43;;;;;;;53.25;11.68;;;;;;;36.28;64.79;155187.16;5091765;28;20188;-63
2022/08/29 06:02:11;;;;;;;57.70;13.10;;;;;;;36.31;64.61;155193.59;5091732;28;20184;-64
2022/08/29 06:04:38;;;;;;;57.42;13.50;;;;;;;36.07;64.03;155134.34;5091660;28;20191;-65
2022/08/29 06:07:06;;;;;;;65.65;16.88;;;;;;;35.55;67.30;155001.91;5091683;28;20214;-64
2022/08/29 06:09:34;;;;;;;77.75;17.58;;;;;;;35.28;70.03;154933.78;5091509;28;20274;-65
2022/08/29 06:12:01;;;;;;;71.43;18.52;;;;;;;34.46;74.39;154722.94;5091630;28;20191;-63
2022/08/29 06:14:29;;;;;;;92.70;18.95;;;;;;;34.47;76.19;154726.78;5091411;28;20184;-64
2022/08/29 06:16:56;;;;;;;76.18;18.75;;;;;;;34.68;74.70;154780.78;5091745;28;20176;-64
2022/08/29 06:19:24;;;;;;;77.88;18.95;;;;;;;35.39;71.08;154960.78;5091724;28;20551;-61
2022/08/29 06:21:51;;;;;;;67.63;19.10;;;;;;;34.66;73.55;154774.38;5091526;28;20176;-60
2022/08/29 06:24:18;;;;;;;67.10;21.20;;;;;;;34.32;78.92;154688.25;5091789;28;20184;-61
2022/08/29 06:26:47;;;;;;;68.43;17.35;;;;;;;33.79;79.28;154554.59;5091907;28;20231;-63
2022/08/29 06:29:16;;;;;;;77.78;24.15;;;;;;;33.36;84.94;154444.09;5091488;28;20192;-66
2022/08/29 06:31:45;;;;;;;80.90;24.42;;;;;;;33.17;86.38;154395.34;5091933;28;20200;-65
2022/08/29 06:34:14;;;;;;;82.60;22.67;;;;;;;33.13;86.09;154385.03;5091954;28;20218;-63
2022/08/29 06:36:41;;;;;;;77.40;20.45;;;;;;;33.18;87.89;154397.91;5092197;28;20212;-64
2022/08/29 06:39:11;;;;;;;75.90;20.02;;;;;;;33.37;83.99;154446.69;5092040;28;20267;-62
2022/08/29 06:41:40;;;;;;;87.53;19.17;;;;;;;33.42;80.81;154459.53;5092006;28;20271;-61
2022/08/29 06:44:07;;;;;;;67.05;17.48;;;;;;;33.55;82.79;154491.63;5091796;28;20199;-63
2022/08/29 06:46:37;;;;;;;54.28;14.98;;;;;;;33.80;77.70;154557.19;5091671;28;20277;-63
2022/08/29 06:49:11;;;;;;;71.88;17.02;;;;;;;33.69;76.79;154528.94;5091862;28;20180;-62
2022/08/29 06:51:40;;;;;;;64.22;16.70;;;;;;;33.76;75.85;154546.91;5092130;28;20576;-63
2022/08/29 06:54:11;;;;;;;60.38;16.40;;;;;;;33.87;76.88;154573.84;5091874;28;20656;-62
2022/08/29 06:56:38;;;;;;;55.13;18.02;;;;;;;33.83;77.36;154563.59;5092172;28;20294;-63
2022/08/29 06:59:06;;;;;;;66.30;17.50;;;;;;;33.86;76.86;154572.56;5095673;28;20574;-62
2022/08/29 07:01:37;;;;;;;53.28;16.60;;;;;;;34.40;75.39;154710.09;5095650;28;20701;-61
2022/08/29 07:04:06;;;;;;;87.45;17.30;;;;;;;34.63;72.53;154766.63;5095006;28;20692;-62
2022/08/29 07:06:33;;;;;;;64.72;15.75;;;;;;;35.09;71.81;154884.91;5095219;28;20204;-62
2022/08/29 07:09:01;;;;;;;69.10;17.67;;;;;;;34.61;69.60;154762.75;5095371;28;20188;-62
2022/08/29 07:11:30;;;;;;;52.28;14.95;;;;;;;34.76;67.99;154801.34;5095062;28;20275;-61
2022/08/29 07:13:58;;;;;;;65.35;14.02;;;;;;;34.76;66.37;154800.03;5094839;28;20192;-62
2022/08/29 07:16:25;;;;;;;62.35;16.23;;;;;;;34.75;67.02;154798.81;5094828;28;20574;-61
2022/08/29 07:18:52;;;;;;;57.05;15.85;;;;;;;34.48;69.24;154729.34;5095014;28;20191;-61
2022/08/29 07:21:22;;;;;;;55.22;16.30;;;;;;;34.60;68.63;154760.19;5094883;28;20180;-61
2022/08/29 07:23:50;;;;;;;52.40;16.90;;;;;;;34.60;68.68;154758.91;5095194;28;20188;-62
2022/08/29 07:26:20;;;;;;;49.45;15.43;;;;;;;34.38;69.50;154704.94;5094642;28;20268;-62
2022/08/29 07:28:48;;;;;;;46.53;15.93;;;;;;;34.55;70.20;154747.31;5095041;28;20205;-62
2022/08/29 07:31:15;;;;;;;45.75;14.75;;;;;;;34.64;68.48;154770.47;5094999;28;20188;-62
2022/08/29 07:33:42;;;;;;;56.47;13.85;;;;;;;34.56;68.72;154749.91;5093685;28;20573;-62
2022/08/29 07:36:09;;;;;;;39.00;10.77;;;;;;;34.40;68.31;154708.81;5093176;28;20200;-62
2022/08/29 07:38:38;;;;;;;43.72;9.45;;;;;;;34.37;67.25;154701.13;5092384;28;20188;-61
2022/08/29 07:41:06;;;;;;;26.42;9.15;;;;;;;34.49;64.92;154730.66;5089354;28;20196;-61
2022/08/29 07:43:34;;;;;;;35.30;9.60;;;;;;;34.55;64.93;154747.31;5074407;28;20188;-62
2022/08/29 07:46:08;;;;;;;55.30;21.00;;;;;;;34.61;65.79;154762.75;5074134;28;20228;-62
2022/08/29 07:48:36;;;;;;;43.25;10.70;;;;;;;34.55;67.13;154747.31;5074287;28;20928;-61
2022/08/29 07:51:07;;;;;;;30.73;9.30;;;;;;;34.47;66.99;154726.78;5074188;28;20193;-61
2022/08/29 07:53:34;;;;;;;34.40;9.90;;;;;;;34.24;72.09;154667.69;5074056;28;20551;-60
2022/08/29 07:56:06;;;;;;;39.03;10.50;;;;;;;33.72;76.80;154536.63;5073553;28;20199;-62
2022/08/29 07:58:33;;;;;;;35.75;10.30;;;;;;;33.97;80.50;154599.56;5073644;28;20185;-62
2022/08/29 08:01:02;;;;;;;42.35;10.38;;;;;;;33.91;81.88;154585.41;5073442;28;20292;-62
2022/08/29 08:03:29;;;;;;;31.08;9.43;;;;;;;33.42;87.31;154459.53;5073488;28;20185;-62
2022/08/29 08:05:56;;;;;;;40.30;9.20;;;;;;;33.57;89.59;154496.78;5073437;28;20195;-62
2022/08/29 08:08:24;;;;;;;32.58;8.85;;;;;;;32.84;88.85;154313.16;5072409;28;20220;-62
2022/08/29 08:10:51;;;;;;;41.28;8.90;;;;;;;32.46;93.04;154215.56;5073583;28;20287;-62
2022/08/29 08:13:20;;;;;;;25.00;7.30;;;;;;;32.67;89.35;154269.50;5073429;28;20219;-62
2022/08/29 08:15:47;;;;;;;23.30;6.20;;;;;;;32.66;89.14;154265.66;5073472;28;20275;-62
2022/08/29 08:18:14;;;;;;;36.00;7.35;;;;;;;32.27;84.24;154166.78;5073548;28;20192;-62
2022/08/29 08:20:46;;;;;;;23.30;6.50;;;;;;;32.01;86.71;154101.28;5073698;28;20210;-62
2022/08/29 08:23:14;;;;;;;20.35;6.47;;;;;;;32.28;83.31;154169.34;5073551;28;20628;-62
2022/08/29 08:25:43;;;;;;;32.10;6.95;;;;;;;32.37;79.94;154192.47;5073957;28;20636;-61
2022/08/29 08:28:12;;;;;;;31.38;7.55;;;;;;;32.34;80.03;154184.72;5073358;28;20301;-62
2022/08/29 08:30:40;;;;;;;26.15;7.75;;;;;;;32.48;77.75;154221.97;5073251;28;20203;-62
2022/08/29 08:33:08;;;;;;;28.25;7.20;;;;;;;32.68;76.17;154270.75;5073097;28;20287;-62
2022/08/29 08:35:37;;;;;;;25.48;6.88;;;;;;;32.29;76.72;154171.94;5073402;28;20541;-61
2022/08/29 08:38:07;;;;;;;22.92;6.30;;;;;;;32.09;79.05;154121.84;5073323;28;20235;-62
2022/08/29 08:40:39;;;;;;;24.27;6.80;;;;;;;31.97;82.70;154091.03;5095159;28;20195;-62
2022/08/29 08:43:08;;;;;;;30.27;7.25;;;;;;;32.23;80.68;154156.50;5113822;28;20180;-61
2022/08/29 08:45:39;;;;;;;25.83;6.65;;;;;;;32.51;75.36;154228.34;5113027;28;20251;-60
2022/08/29 08:48:11;;;;;;;31.85;6.72;;;;;;;32.25;77.16;154162.97;5113875;28;20203;-60
2022/08/29 08:50:45;;;;;;;31.85;7.07;;;;;;;32.66;72.93;154266.94;5114068;28;20183;-61
2022/08/29 08:53:18;;;;;;;34.10;7.13;;;;;;;32.56;72.62;154241.19;5113221;28;20186;-61
2022/08/29 08:55:47;;;;;;;33.30;8.30;;;;;;;32.71;71.09;154279.78;5113603;28;20191;-60
2022/08/29 08:58:27;;;;;;;25.15;6.78;;;;;;;32.32;71.52;154180.91;5113019;28;20339;-62
2022/08/29 09:00:58;;;;;;;16.40;6.63;;;;;;;32.38;71.68;154195.03;5112645;28;20183;-61
2022/08/29 09:04:02;;;;;;;29.15;6.97;;;;;;;31.91;71.90;154075.66;5112323;28;20252;-62
2022/08/29 09:06:43;;;;;;;31.35;6.80;;;;;;;31.90;74.00;154074.38;5112547;28;20194;-62
2022/08/29 09:09:22;;;;;;;33.55;6.22;;;;;;;32.02;72.36;154103.88;5112561;28;20637;-62
2022/08/29 09:12:00;;;;;;;26.83;7.10;;;;;;;32.06;72.29;154115.41;5112478;28;20203;-62
2022/08/29 09:14:43;;;;;;;25.35;6.60;;;;;;;32.15;71.92;154138.56;5112248;28;20182;-61
2022/08/29 09:17:16;;;;;;;20.98;6.40;;;;;;;32.26;71.53;154164.19;5112937;28;20579;-60
2022/08/29 09:19:50;;;;;;;32.53;6.82;;;;;;;32.33;72.45;154182.19;5096079;28;20195;-60
2022/08/29 09:22:25;;;;;;;36.05;6.97;;;;;;;32.71;71.59;154279.78;5091974;28;20196;-62
2022/08/29 09:24:56;;;;;;;33.50;6.25;;;;;;;32.92;68.92;154332.41;5092165;28;20191;-61
2022/08/29 09:27:26;;;;;;;40.45;7.63;;;;;;;32.78;69.98;154297.72;5092075;28;20214;-61
2022/08/29 09:30:07;;;;;;;30.42;6.75;;;;;;;32.69;70.20;154273.34;5092340;28;20267;-61
2022/08/29 09:32:35;;;;;;;26.88;6.40;;;;;;;32.79;70.24;154300.31;5092595;28;20196;-61
2022/08/29 09:35:23;;;;;;;25.60;7.07;;;;;;;32.90;70.45;154328.53;5092298;28;20184;-61
2022/08/29 09:37:56;;;;;;;24.30;7.70;;;;;;;32.76;70.30;154291.34;5092133;28;20195;-61
2022/08/29 09:40:23;;;;;;;29.50;6.22;;;;;;;32.83;71.43;154310.56;5092203;28;20194;-62
2022/08/29 09:43:01;;;;;;;27.35;6.80;;;;;;;32.86;71.26;154316.97;5092176;28;20194;-61
2022/08/29 09:45:28;;;;;;;24.35;6.30;;;;;;;32.88;71.65;154323.44;5092080;28;20249;-61
2022/08/29 09:48:09;;;;;;;42.55;7.65;;;;;;;33.06;71.64;154368.31;5092043;28;20204;-60
2022/08/29 09:50:38;;;;;;;46.22;7.22;;;;;;;33.08;70.54;154374.75;5092001;28;20187;-61
2022/08/29 09:53:05;;;;;;;24.17;6.70;;;;;;;32.94;72.34;154337.50;5092033;28;20234;-61
2022/08/29 09:55:35;;;;;;;22.08;6.78;;;;;;;32.66;75.57;154265.66;5092277;28;20631;-61
2022/08/29 09:58:04;;;;;;;27.67;7.00;;;;;;;32.51;75.83;154229.66;5091807;28;20215;-61
2022/08/29 10:00:35;;;;;;;20.30;6.60;;;;;;;32.59;82.65;154250.16;5091700;28;20180;-61
2022/08/29 10:03:05;;;;;;;15.48;6.72;;;;;;;32.43;81.49;154207.81;5092162;28;20188;-61
2022/08/29 10:05:37;;;;;;;27.92;6.28;;;;;;;32.33;86.38;154183.47;5092051;28;20184;-60
2022/08/29 10:08:06;;;;;;;17.70;6.32;;;;;;;31.76;82.04;154038.44;5092043;28;20203;-61
2022/08/29 10:10:36;;;;;;;21.95;6.60;;;;;;;31.97;91.14;154092.31;5091986;28;20184;-60
2022/08/29 10:13:10;;;;;;;26.60;7.47;;;;;;;31.84;87.80;154058.94;5091754;28;20184;-63
2022/08/29 10:15:44;;;;;;;14.25;6.30;;;;;;;31.86;91.05;154062.81;5092127;28;20715;-61
2022/08/29 10:18:24;;;;;;;26.10;7.70;;;;;;;32.20;91.20;154150.13;5092137;28;20190;-61
2022/08/29 10:21:08;;;;;;;35.67;7.18;;;;;;;32.39;86.62;154197.56;5092357;28;20645;-60
2022/08/29 10:23:50;;;;;;;36.70;7.45;;;;;;;32.37;87.38;154193.75;5091688;28;20184;-58
2022/08/29 10:26:29;;;;;;;29.08;6.90;;;;;;;32.04;87.69;154109.03;5091689;28;20184;-61
2022/08/29 10:29:04;;;;;;;18.13;6.65;;;;;;;32.18;86.46;154146.25;5091607;28;20211;-62
2022/08/29 10:31:37;;;;;;;29.33;7.20;;;;;;;32.43;89.20;154209.13;5092211;28;20191;-61
2022/08/29 10:34:28;;;;;;;18.70;6.30;;;;;;;32.45;88.67;154214.28;5096172;28;20578;-61
2022/08/29 10:37:01;;;;;;;28.98;6.65;;;;;;;32.58;86.86;154247.66;5095941;28;20187;-60
2022/08/29 10:39:38;;;;;;;31.88;7.20;;;;;;;32.77;87.68;154293.88;5095876;28;20267;-61
2022/08/29 10:42:12;;;;;;;15.50;6.50;;;;;;;32.65;87.17;154263.06;5095808;28;20630;-60
2022/08/29 10:44:52;;;;;;;21.58;5.93;;;;;;;32.09;90.55;154121.84;5095732;28;20183;-61
2022/08/29 10:47:25;;;;;;;24.55;5.78;;;;;;;31.77;93.97;154041.00;5095766;28;20208;-61
2022/08/29 10:50:11;;;;;;;19.48;6.82;;;;;;;31.72;93.89;154028.16;5095518;28;20180;-60
2022/08/29 10:52:49;;;;;;;18.63;6.20;;;;;;;31.62;100.00;154003.78;5095380;28;20188;-60
2022/08/29 10:55:32;;;;;;;28.50;6.90;;;;;;;31.78;100.00;154043.59;5095599;28;20577;-61
2022/08/29 10:58:04;;;;;;;25.70;6.95;;;;;;;31.59;100.00;153996.09;5095525;28;20181;-62
2022/08/29 11:00:39;;;;;;;28.40;6.68;;;;;;;31.86;100.00;154064.13;5095412;28;20200;-63
2022/08/29 11:03:18;;;;;;;23.17;6.57;;;;;;;31.75;98.01;154035.84;5095151;28;20191;-61
2022/08/29 11:05:52;;;;;;;30.65;7.45;;;;;;;31.60;94.12;153998.69;5094909;28;20192;-61
2022/08/29 11:08:26;;;;;;;30.85;6.63;;;;;;;31.83;88.02;154056.38;5094819;28;20228;-61
2022/08/29 11:10:54;;;;;;;33.28;6.65;;;;;;;31.90;85.87;154074.38;5095042;28;20188;-61
2022/08/29 11:13:28;;;;;;;24.00;5.95;;;;;;;31.92;81.01;154079.47;5094906;28;20279;-61
2022/08/29 11:16:04;;;;;;;31.63;6.45;;;;;;;31.93;82.88;154082.06;5095160;28;20188;-61
2022/08/29 11:18:39;;;;;;;28.73;6.97;;;;;;;32.08;75.24;154120.56;5095241;28;20203;-61
2022/08/29 11:21:24;;;;;;;30.92;6.45;;;;;;;32.07;77.36;154116.69;5094942;28;20187;-62
2022/08/29 11:23:51;;;;;;;31.27;6.43;;;;;;;31.98;67.43;154094.91;5095109;28;20188;-60
2022/08/29 11:26:38;;;;;;;38.08;6.90;;;;;;;32.07;65.51;154118.00;5095023;28;20558;-60
2022/08/29 11:29:15;;;;;;;31.58;6.22;;;;;;;32.02;73.94;154105.16;5093707;28;20295;-61