Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5112043;28;20464;-81
2022/01/19 00:03:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5163465;28;20126;-81
2022/01/19 00:05:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5129317;28;20075;-80
2022/01/19 00:07:59;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5112746;28;20035;-81
2022/01/19 00:10:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5112183;28;20051;-81
2022/01/19 00:12:57;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;5146647;28;20052;-81
2022/01/19 00:15:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5114341;28;20043;-81
2022/01/19 00:17:56;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5149850;27;20043;-81
2022/01/19 00:20:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5167244;27;20075;-81
2022/01/19 00:22:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5115766;28;21134;-81
2022/01/19 00:25:18;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5149991;28;20039;-81
2022/01/19 00:27:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5115991;28;20171;-81
2022/01/19 00:30:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5149386;28;20389;-81
2022/01/19 00:32:40;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5149367;28;20059;-81
2022/01/19 00:35:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5133387;28;20048;-81
2022/01/19 00:37:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5149149;28;20122;-81
2022/01/19 00:40:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5166687;27;20395;-81
2022/01/19 00:42:32;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5166500;27;20031;-81
2022/01/19 00:44:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5132101;28;20035;-81
2022/01/19 00:47:25;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5115448;28;20039;-81
2022/01/19 00:49:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5149006;28;20054;-81
2022/01/19 00:52:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5166654;27;20040;-80
2022/01/19 00:54:48;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5115392;28;20100;-81
2022/01/19 00:57:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5149390;28;20487;-81
2022/01/19 00:59:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5131952;28;20512;-81
2022/01/19 01:02:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5149210;28;20526;-82
2022/01/19 01:04:35;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5149175;28;20086;-81
2022/01/19 01:07:03;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5115199;28;20050;-81
2022/01/19 01:09:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5115240;28;20035;-81
2022/01/19 01:12:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5166106;27;20046;-81
2022/01/19 01:20:11;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5134398;28;20040;-81
2022/01/19 01:22:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5165827;27;20281;-80
2022/01/19 01:25:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5148575;28;20389;-81
2022/01/19 01:27:34;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5165547;27;20050;-82
2022/01/19 01:30:00;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5165395;27;20043;-81
2022/01/19 01:32:27;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5148237;28;20052;-81
2022/01/19 01:34:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5114596;28;20043;-81
2022/01/19 01:37:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5131224;28;20075;-81
2022/01/19 01:39:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5131163;28;20047;-81
2022/01/19 01:42:17;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5148595;28;20114;-80
2022/01/19 01:44:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5164992;27;20043;-80
2022/01/19 01:47:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5148442;28;20407;-81
2022/01/19 01:55:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5147700;28;19915;-80
2022/01/19 01:57:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5147922;28;20040;-81
2022/01/19 02:00:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5164945;27;20051;-82
2022/01/19 02:02:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5131198;28;20045;-81
2022/01/19 02:05:02;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5114277;28;20392;-81
2022/01/19 02:07:39;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;5113897;28;20077;-81
2022/01/19 02:10:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5164707;27;20064;-82
2022/01/19 02:23:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5147776;28;20079;-81
2022/01/19 02:26:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5115375;28;20507;-80
2022/01/19 02:42:40;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5123546;28;20043;-81
2022/01/19 02:50:20;;;;;;;0.20;0.15;;;4.20;99.90;;;;;;5146903;28;20130;-81
2022/01/19 02:52:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5113277;28;20044;-81
2022/01/19 02:55:14;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5112805;28;20036;-81
2022/01/19 02:57:42;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5146935;28;20071;-81
2022/01/19 03:11:10;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5131966;28;20044;-80
2022/01/19 03:13:36;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;5113043;28;20130;-81
2022/01/19 03:16:03;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5112705;28;20127;-80
2022/01/19 03:18:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5129536;28;20043;-81
2022/01/19 03:20:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5112669;28;20032;-81
2022/01/19 03:23:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5129786;28;20040;-81
2022/01/19 03:25:52;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5129653;28;20109;-81
2022/01/19 03:28:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5112643;28;20050;-81
2022/01/19 03:30:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5180896;27;20516;-81
2022/01/19 03:33:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5163673;28;20139;-81
2022/01/19 03:35:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5164042;28;20046;-80
2022/01/19 03:38:12;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5112816;28;20043;-81
2022/01/19 03:40:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5146625;28;20039;-81
2022/01/19 03:43:07;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5146332;28;20048;-81
2022/01/19 03:45:34;;;;;;;0.47;0.38;;;4.00;99.90;;;;;;5146564;28;20036;-81
2022/01/19 03:48:52;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5163487;28;20048;-81
2022/01/19 03:50:53;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5133739;28;20130;-80
2022/01/19 03:53:20;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5167394;27;20039;-81
2022/01/19 03:55:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5150421;28;20043;-81
2022/01/19 03:58:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5116334;28;20035;-81
2022/01/19 04:00:43;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5167672;27;20036;-81
2022/01/19 04:03:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5150714;27;20080;-81
2022/01/19 04:08:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5149947;28;20043;-81
2022/01/19 04:10:33;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5116630;28;20063;-81
2022/01/19 04:13:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5133246;28;20050;-81
2022/01/19 04:15:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5153437;27;20180;-81
2022/01/19 04:18:18;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5166688;27;20039;-80
2022/01/19 04:20:49;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5167039;27;20031;-81
2022/01/19 04:23:21;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5133315;28;20043;-81
2022/01/19 04:25:48;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5166963;27;20046;-81
2022/01/19 04:28:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5149533;28;20060;-81
2022/01/19 04:30:42;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5132935;28;20488;-81
2022/01/19 04:33:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5115787;28;20500;-80
2022/01/19 04:35:50;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5150289;28;20043;-81
2022/01/19 04:47:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5134768;28;20484;-81
2022/01/19 05:03:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5149251;28;20047;-81
2022/01/19 05:06:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5118332;28;20040;-80
2022/01/19 05:13:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5134852;28;20052;-82
2022/01/19 05:16:20;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5116130;28;20126;-80
2022/01/19 05:18:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5131780;28;20055;-81
2022/01/19 05:21:16;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5131842;28;20038;-81
2022/01/19 05:23:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5148742;28;20088;-81
2022/01/19 05:26:10;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5131789;28;20075;-81
2022/01/19 05:28:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5148903;28;20036;-81
2022/01/19 05:31:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5165955;27;20078;-81
2022/01/19 05:33:31;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5114337;28;20428;-81
2022/01/19 05:35:58;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5131382;28;20097;-81
2022/01/19 05:38:25;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5130994;28;20043;-81
2022/01/19 05:40:52;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5148501;28;20070;-81
2022/01/19 05:43:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5148188;28;20036;-81
2022/01/19 05:45:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5131399;28;20096;-80
2022/01/19 05:48:12;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5148424;28;20099;-80
2022/01/19 05:50:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5131003;28;20588;-81
2022/01/19 05:53:06;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5148023;28;20131;-80
2022/01/19 05:55:32;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5147990;28;20043;-81
2022/01/19 05:57:59;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5114178;28;20488;-81
2022/01/19 06:00:26;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5114395;28;20035;-81
2022/01/19 06:02:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5114137;28;20256;-81
2022/01/19 06:05:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5114097;28;20043;-81
2022/01/19 06:07:48;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5131000;28;20861;-81
2022/01/19 06:11:00;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5115867;28;20047;-80
2022/01/19 06:13:02;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5122792;28;20066;-81
2022/01/19 06:15:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5113580;28;20040;-81
2022/01/19 06:17:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5113650;28;20075;-80
2022/01/19 06:20:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5130158;28;20039;-81
2022/01/19 06:22:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5130566;28;20096;-82
2022/01/19 06:25:15;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5130539;28;20071;-81
2022/01/19 06:27:42;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5147115;28;20047;-81
2022/01/19 06:30:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5130592;28;20050;-80
2022/01/19 06:32:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5146946;28;20139;-81
2022/01/19 06:35:03;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5146908;28;20130;-80
2022/01/19 06:37:30;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5112649;28;20040;-81
2022/01/19 06:39:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5129865;28;20047;-81
2022/01/19 06:42:23;;;;;;;0.25;0.25;;;4.20;99.90;;;;;;5130056;28;20093;-81
2022/01/19 06:44:50;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5130449;28;20373;-81
2022/01/19 06:47:17;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5133702;28;20399;-81
2022/01/19 06:49:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5096423;28;20035;-81
2022/01/19 06:52:10;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5096634;28;20063;-81
2022/01/19 06:54:37;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5129828;28;20047;-81
2022/01/19 06:57:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5113159;28;20130;-81
2022/01/19 06:59:31;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5109333;28;20075;-81
2022/01/19 07:01:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5119390;28;20042;-81
2022/01/19 07:04:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5129333;28;20118;-80
2022/01/19 07:06:51;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5129857;28;20081;-81
2022/01/19 07:09:18;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5094006;28;20036;-81
2022/01/19 07:11:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5129520;28;20051;-81
2022/01/19 07:14:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5095812;28;20485;-81
2022/01/19 07:16:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5106051;28;20421;-81
2022/01/19 07:19:13;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5126016;28;20051;-81
2022/01/19 07:21:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5125798;28;20073;-81
2022/01/19 07:24:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5128936;28;20123;-81
2022/01/19 07:26:34;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5147519;28;20165;-81
2022/01/19 07:29:01;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5136066;28;20052;-82
2022/01/19 07:31:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5135680;28;20066;-81
2022/01/19 07:33:54;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5136290;28;20046;-81
2022/01/19 07:36:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5135981;28;20092;-80
2022/01/19 07:38:47;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5152151;28;20060;-81
2022/01/19 07:41:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5153158;28;20061;-81
2022/01/19 07:43:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5118731;28;20051;-83
2022/01/19 07:46:08;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5119134;28;20041;-85
2022/01/19 07:48:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5135442;28;20031;-85
2022/01/19 07:51:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5103724;28;20062;-85
2022/01/19 07:53:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5102016;28;20047;-84
2022/01/19 07:55:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5102473;28;20039;-83
2022/01/19 07:58:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5118907;28;20502;-84
2022/01/19 08:00:51;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5102440;28;20126;-85
2022/01/19 08:03:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5102199;28;20408;-84
2022/01/19 08:05:44;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5118705;28;20039;-83
2022/01/19 08:08:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5119276;28;20088;-83
2022/01/19 08:10:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5101775;28;20047;-83
2022/01/19 08:13:11;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5136276;28;20044;-83
2022/01/19 08:15:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5119770;28;20035;-83
2022/01/19 08:18:05;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5135897;28;20712;-85
2022/01/19 08:20:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5119457;28;20042;-85
2022/01/19 08:22:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5118715;28;20067;-86
2022/01/19 08:25:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5102933;28;20038;-85
2022/01/19 08:27:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5102642;28;20041;-84
2022/01/19 08:30:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5102589;28;20130;-83
2022/01/19 08:32:47;;;;;;;0.63;0.20;;;3.80;99.90;;;;;;5102483;28;20056;-85
2022/01/19 08:35:13;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;5133677;28;20044;-83
2022/01/19 08:37:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5132274;28;20141;-83
2022/01/19 08:40:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5115980;28;20069;-85
2022/01/19 08:42:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5133007;28;20511;-83
2022/01/19 08:45:08;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5132697;28;20057;-83
2022/01/19 08:47:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5132809;28;20122;-84
2022/01/19 08:50:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5132944;28;20472;-83
2022/01/19 08:52:37;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5132457;28;20455;-85
2022/01/19 08:55:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5099014;28;20040;-85
2022/01/19 08:57:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5132622;28;20105;-83
2022/01/19 08:59:58;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5132004;28;20035;-83
2022/01/19 09:02:25;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5132135;28;20096;-83
2022/01/19 09:04:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5132301;28;20128;-83
2022/01/19 09:07:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5132396;28;20492;-83
2022/01/19 09:09:46;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5115113;28;20181;-85
2022/01/19 09:12:13;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5098661;28;20119;-86
2022/01/19 09:14:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5098588;28;20047;-85
2022/01/19 09:17:10;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5099890;28;20035;-83
2022/01/19 09:19:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5115183;28;20621;-83
2022/01/19 09:22:10;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5132451;28;20040;-85
2022/01/19 09:24:38;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5132073;28;20039;-85
2022/01/19 09:27:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5131775;28;20045;-83
2022/01/19 09:29:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5131755;28;20082;-85
2022/01/19 09:32:11;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5100030;28;20051;-85
2022/01/19 09:34:41;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5111735;28;20036;-83
2022/01/19 09:37:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5111236;28;20044;-85
2022/01/19 09:39:35;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5114838;28;20032;-84
2022/01/19 09:42:02;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5132410;28;20137;-83
2022/01/19 09:44:29;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5098565;28;20039;-83
2022/01/19 09:46:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5097922;28;20096;-83
2022/01/19 09:49:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5110904;28;20036;-86
2022/01/19 09:51:54;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5141586;28;20054;-86
2022/01/19 09:54:23;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5148271;28;20412;-85
2022/01/19 09:56:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5150601;27;20040;-83
2022/01/19 09:59:18;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5110859;28;20040;-86
2022/01/19 10:02:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5094222;28;20515;-85
2022/01/19 10:04:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5105917;28;20048;-83
2022/01/19 10:07:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5127467;28;20041;-84
2022/01/19 10:09:47;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5144455;28;20048;-85
2022/01/19 10:18:14;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5119319;28;20040;-83
2022/01/19 10:20:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5130945;28;20089;-84
2022/01/19 10:23:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5097079;28;20069;-83
2022/01/19 10:26:12;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5124487;28;20126;-83
2022/01/19 10:29:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5147904;28;20040;-83
2022/01/19 10:31:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5130606;28;20081;-85
2022/01/19 10:34:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5147439;28;20047;-84
2022/01/19 10:36:56;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5145152;28;20067;-87
2022/01/19 10:39:25;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5156435;27;20047;-87
2022/01/19 10:42:04;;;;;;;0.75;0.73;;;4.20;99.90;;;;;;5164408;27;20035;-84
2022/01/19 10:44:32;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5152027;27;20125;-84
2022/01/19 10:46:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5126240;28;20062;-86
2022/01/19 10:49:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5128590;28;20039;-86
2022/01/19 10:51:58;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5113990;28;20039;-86
2022/01/19 10:54:27;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5128382;28;20515;-87
2022/01/19 10:56:57;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5146973;27;20069;-86
2022/01/19 10:59:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5163257;27;20036;-85
2022/01/19 11:02:00;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5146754;28;20035;-84
2022/01/19 11:04:29;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5129957;28;20032;-84
2022/01/19 11:07:05;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5163561;27;20429;-86
2022/01/19 11:09:43;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5146557;28;20921;-86
2022/01/19 11:12:13;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5130123;28;20038;-83
2022/01/19 11:14:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5097535;28;20045;-84
2022/01/19 11:17:09;;;;;;;0.05;0.05;;;4.30;99.90;;;;;;5130300;28;20065;-87
2022/01/19 11:19:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5130170;28;20043;-85
2022/01/19 11:22:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5130504;28;20093;-87
2022/01/19 11:25:22;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5129714;28;20043;-84
2022/01/19 11:27:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5154805;28;20066;-87
2022/01/19 11:30:25;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5131698;28;20566;-87
2022/01/19 11:33:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5143702;28;20082;-86
2022/01/19 11:36:05;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5151934;28;20036;-86
2022/01/19 11:38:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5127451;28;20035;-86
2022/01/19 11:41:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5129408;28;20043;-87
2022/01/19 11:43:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5157842;28;20047;-87
2022/01/19 11:46:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5121129;28;20054;-84
2022/01/19 11:48:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5129219;28;20075;-86
2022/01/19 11:51:25;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5112366;28;20082;-83
2022/01/19 11:54:10;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5163566;28;20480;-84
2022/01/19 11:56:58;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5156464;28;20042;-87
2022/01/19 11:59:34;;;;;;;0.75;0.30;;;4.30;99.90;;;;;;5146671;28;20051;-84
2022/01/19 12:02:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5130584;28;20063;-87
2022/01/19 12:05:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5151474;28;20129;-87
2022/01/19 12:07:55;;;;;;;2.10;0.40;;;4.30;99.90;;;;;;5159590;28;20040;-84
2022/01/19 12:10:43;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5165346;27;20552;-88
2022/01/19 12:19:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5150315;28;20050;-86
2022/01/19 12:21:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5168077;27;20081;-88
2022/01/19 12:24:19;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5167494;27;20092;-84
2022/01/19 12:26:50;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5167718;27;20079;-86
2022/01/19 12:29:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5160191;27;20119;-86
2022/01/19 12:32:08;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5116997;28;20079;-86
2022/01/19 12:34:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5129636;28;20135;-84
2022/01/19 12:37:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5130899;28;20035;-87
2022/01/19 12:39:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5133380;28;20077;-87
2022/01/19 12:42:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5147888;27;20051;-86
2022/01/19 12:45:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5129834;28;20032;-85
2022/01/19 12:47:27;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5115195;28;20031;-85
2022/01/19 12:50:09;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5132667;28;20118;-85
2022/01/19 12:52:57;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5149424;28;20097;-85
2022/01/19 12:55:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5132615;28;20035;-84
2022/01/19 12:57:55;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5132782;28;20069;-87
2022/01/19 13:00:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5133075;28;20127;-85
2022/01/19 13:02:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5166135;27;20389;-86
2022/01/19 13:05:21;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5132144;28;20042;-85
2022/01/19 13:07:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5131732;28;20656;-85
2022/01/19 13:10:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5132033;28;20039;-85
2022/01/19 13:13:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5131878;28;20043;-86
2022/01/19 13:16:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5132497;28;20046;-85
2022/01/19 13:18:43;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5115460;28;20032;-86
2022/01/19 13:21:15;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5131666;28;20042;-86
2022/01/19 13:24:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5132123;28;20050;-85
2022/01/19 13:26:51;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5131596;28;20040;-84
2022/01/19 13:29:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5131494;28;20476;-85
2022/01/19 13:32:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5131654;28;20513;-87
2022/01/19 13:34:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5131901;28;20822;-85
2022/01/19 13:37:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5131366;28;20043;-87
2022/01/19 13:39:54;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5114888;28;20078;-85
2022/01/19 13:42:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5114801;28;20104;-84
2022/01/19 13:50:56;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5148835;28;20105;-84
2022/01/19 13:53:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5147898;28;20043;-87
2022/01/19 13:56:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5131375;28;20454;-86
2022/01/19 13:58:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5130627;28;20614;-84
2022/01/19 14:01:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5147638;28;20039;-87
2022/01/19 14:04:00;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;5130899;28;20047;-86
2022/01/19 14:06:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5130539;28;20450;-86
2022/01/19 14:09:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5130644;28;20040;-87
2022/01/19 14:11:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5124084;28;20043;-86
2022/01/19 14:14:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5130374;28;20040;-85
2022/01/19 14:16:51;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5130500;28;20130;-84
2022/01/19 14:19:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5113312;28;20039;-87
2022/01/19 14:22:04;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5147559;28;20507;-88
2022/01/19 14:24:46;;;;;;;0.85;0.40;;;4.90;99.90;;;;;;5130454;28;20525;-87
2022/01/19 14:27:38;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5130926;28;20571;-87
2022/01/19 14:30:08;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5147655;27;20039;-84
2022/01/19 14:32:53;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5164404;27;20095;-84
2022/01/19 14:35:26;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5146827;28;20070;-87
2022/01/19 14:38:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5114344;28;20039;-87
2022/01/19 14:41:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5130587;28;20078;-84
2022/01/19 14:43:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5164482;27;20044;-84
2022/01/19 14:47:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5130867;28;20039;-87
2022/01/19 14:49:34;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5130593;28;20118;-84
2022/01/19 14:52:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5114362;28;20038;-83
2022/01/19 14:54:29;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5147297;28;20039;-87
2022/01/19 14:56:55;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5130984;28;20043;-84