Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:50;;;;;;;100.75;35.67;;;1.70;99.90;;;;;;4965493;28;20030;-90
2021/12/01 00:03:16;;;;;;;92.35;35.13;;;1.70;99.90;;;;;;4985115;28;20474;-89
2021/12/01 00:05:42;;;;;;;70.70;28.33;;;1.60;99.90;;;;;;4967633;28;20550;-90
2021/12/01 00:08:09;;;;;;;78.05;31.27;;;1.70;99.90;;;;;;4966166;28;20030;-90
2021/12/01 00:10:36;;;;;;;81.82;31.38;;;1.70;99.90;;;;;;4967983;28;20049;-89
2021/12/01 00:13:55;;;;;;;69.43;29.10;;;1.70;99.90;;;;;;4968131;28;20034;-90
2021/12/01 00:16:21;;;;;;;68.90;26.15;;;1.70;99.90;;;;;;4967326;28;20023;-90
2021/12/01 00:18:47;;;;;;;71.80;27.73;;;1.70;99.90;;;;;;4967682;28;20084;-90
2021/12/01 00:21:13;;;;;;;75.32;28.70;;;1.70;99.90;;;;;;4970912;28;20067;-90
2021/12/01 00:23:39;;;;;;;64.70;26.70;;;1.70;99.90;;;;;;4970573;28;20030;-89
2021/12/01 00:26:05;;;;;;;59.65;24.67;;;1.70;99.90;;;;;;4970799;28;20142;-89
2021/12/01 00:28:31;;;;;;;52.85;21.30;;;1.70;99.90;;;;;;4968977;28;20085;-90
2021/12/01 00:31:00;;;;;;;48.83;21.17;;;1.70;99.90;;;;;;4970306;28;20027;-89
2021/12/01 00:33:26;;;;;;;133.93;56.05;;;1.70;99.90;;;;;;4984304;28;20123;-88
2021/12/01 00:35:54;;;;;;;57.00;24.92;;;1.70;99.90;;;;;;4985305;28;20049;-89
2021/12/01 00:38:20;;;;;;;53.03;22.40;;;1.70;99.90;;;;;;5003093;28;20038;-89
2021/12/01 00:40:46;;;;;;;65.13;24.05;;;1.60;99.90;;;;;;4984023;28;20121;-89
2021/12/01 00:43:19;;;;;;;59.45;25.55;;;1.70;99.90;;;;;;4965285;28;20065;-89
2021/12/01 00:45:53;;;;;;;114.05;32.80;;;1.70;99.90;;;;;;4981135;28;20072;-89
2021/12/01 00:48:19;;;;;;;158.27;34.35;;;1.70;99.90;;;;;;4965721;28;20038;-89
2021/12/01 00:50:46;;;;;;;169.50;38.40;;;1.70;99.90;;;;;;4981218;28;20490;-89
2021/12/01 00:53:12;;;;;;;447.33;48.92;;;1.70;99.90;;;;;;4964977;28;20084;-89
2021/12/01 00:55:40;;;;;;;433.02;55.17;;;1.70;99.90;;;;;;4965316;28;20026;-89
2021/12/01 00:58:07;;;;;;;329.75;42.50;;;1.70;99.90;;;;;;4998760;28;20030;-90
2021/12/01 01:00:35;;;;;;;354.40;47.03;;;1.70;99.90;;;;;;4982510;28;20040;-88
2021/12/01 01:03:01;;;;;;;251.35;44.25;;;1.70;99.90;;;;;;4966796;28;20030;-90
2021/12/01 01:05:27;;;;;;;566.17;60.50;;;1.70;99.90;;;;;;4966209;28;20043;-90
2021/12/01 01:07:53;;;;;;;762.65;76.63;;;1.70;99.90;;;;;;4980607;28;20025;-90
2021/12/01 01:18:34;;;;;;;283.15;38.75;;;1.70;99.90;;;;;;4982287;28;19909;-90
2021/12/01 01:21:01;;;;;;;531.95;56.38;;;1.70;99.90;;;;;;4982517;28;20034;-89
2021/12/01 01:23:29;;;;;;;154.15;33.42;;;1.70;99.90;;;;;;4964892;28;20030;-89
2021/12/01 01:25:58;;;;;;;150.75;30.30;;;1.70;99.90;;;;;;4963755;28;20034;-89
2021/12/01 01:28:24;;;;;;;60.90;24.73;;;1.70;99.90;;;;;;4964079;28;20043;-90
2021/12/01 01:30:52;;;;;;;54.47;23.08;;;1.70;99.90;;;;;;4979571;28;20049;-90
2021/12/01 01:33:18;;;;;;;65.10;27.00;;;1.70;99.90;;;;;;4963630;28;20062;-90
2021/12/01 01:35:53;;;;;;;272.77;41.90;;;1.80;99.90;;;;;;4979790;28;20041;-89
2021/12/01 01:38:19;;;;;;;366.02;52.95;;;1.80;99.90;;;;;;4980390;28;20038;-89
2021/12/01 01:40:45;;;;;;;434.73;55.55;;;1.70;99.90;;;;;;4964291;28;20474;-89
2021/12/01 01:43:11;;;;;;;604.55;71.90;;;1.80;99.90;;;;;;4979552;28;20053;-89
2021/12/01 01:45:37;;;;;;;692.00;78.05;;;1.80;99.90;;;;;;4980672;28;20497;-89
2021/12/01 01:48:05;;;;;;;333.83;54.70;;;1.80;99.90;;;;;;4964748;28;20090;-89
2021/12/01 01:50:36;;;;;;;137.38;42.97;;;1.80;99.90;;;;;;4980130;28;20125;-90
2021/12/01 01:53:05;;;;;;;220.98;46.10;;;1.80;99.90;;;;;;4963736;28;20036;-90
2021/12/01 01:55:31;;;;;;;148.98;43.15;;;1.80;99.90;;;;;;4982554;28;20081;-90
2021/12/01 01:57:57;;;;;;;142.43;42.92;;;1.80;99.90;;;;;;4983305;28;20030;-89
2021/12/01 02:00:24;;;;;;;122.97;40.03;;;1.80;99.90;;;;;;4967200;28;20436;-89
2021/12/01 02:02:51;;;;;;;98.50;38.70;;;1.80;99.90;;;;;;4967457;28;20030;-90
2021/12/01 02:05:17;;;;;;;94.93;36.20;;;1.80;99.90;;;;;;4982927;28;20015;-88
2021/12/01 02:07:44;;;;;;;71.22;34.22;;;1.80;99.90;;;;;;5000637;28;20039;-89
2021/12/01 02:10:13;;;;;;;82.10;36.33;;;1.80;99.90;;;;;;4982617;28;20038;-89
2021/12/01 02:12:39;;;;;;;111.82;41.10;;;1.80;99.90;;;;;;4966734;28;20066;-89
2021/12/01 02:15:07;;;;;;;91.05;34.30;;;1.80;99.90;;;;;;5002995;28;20041;-88
2021/12/01 02:17:32;;;;;;;76.13;38.30;;;1.80;99.90;;;;;;4967257;28;20030;-89
2021/12/01 02:19:58;;;;;;;107.95;39.15;;;1.80;99.90;;;;;;4983315;28;20030;-89
2021/12/01 02:22:24;;;;;;;87.63;36.55;;;1.80;99.90;;;;;;4967437;28;20034;-89
2021/12/01 02:24:50;;;;;;;88.07;37.08;;;1.80;99.90;;;;;;4966638;28;20058;-89
2021/12/01 02:27:16;;;;;;;70.85;32.60;;;1.80;99.90;;;;;;4983725;28;20041;-89
2021/12/01 02:29:41;;;;;;;74.95;35.53;;;1.80;99.90;;;;;;4951242;28;20030;-89
2021/12/01 02:32:07;;;;;;;69.30;31.33;;;1.80;99.90;;;;;;4967850;28;20053;-89
2021/12/01 02:34:35;;;;;;;74.13;34.05;;;1.80;99.90;;;;;;4972453;28;20034;-89
2021/12/01 02:37:01;;;;;;;63.25;28.40;;;1.80;99.90;;;;;;4968187;28;20073;-90
2021/12/01 02:39:28;;;;;;;53.10;25.17;;;1.80;99.90;;;;;;4967983;28;20035;-88
2021/12/01 02:41:57;;;;;;;41.88;22.17;;;1.80;99.90;;;;;;4966357;28;20041;-89
2021/12/01 02:44:23;;;;;;;45.05;23.70;;;1.80;99.90;;;;;;4966867;28;20030;-90
2021/12/01 02:46:50;;;;;;;44.00;21.73;;;1.90;99.90;;;;;;4984845;28;20030;-89
2021/12/01 02:49:24;;;;;;;50.25;23.98;;;1.80;99.90;;;;;;4966968;28;20038;-90
2021/12/01 02:51:53;;;;;;;63.03;27.05;;;1.80;99.90;;;;;;5000180;28;20038;-89
2021/12/01 02:54:19;;;;;;;45.47;21.83;;;1.80;99.90;;;;;;4965869;28;20030;-89
2021/12/01 02:56:55;;;;;;;50.85;23.48;;;1.80;99.90;;;;;;4984105;28;20042;-90
2021/12/01 02:59:21;;;;;;;137.57;31.98;;;1.90;99.90;;;;;;4967830;28;20030;-89
2021/12/01 03:01:47;;;;;;;213.73;36.85;;;1.90;99.90;;;;;;4966448;28;20497;-88
2021/12/01 03:04:14;;;;;;;168.00;34.22;;;1.90;99.90;;;;;;4965336;28;20037;-87
2021/12/01 03:06:42;;;;;;;88.50;26.40;;;1.90;99.90;;;;;;4980374;28;20041;-88
2021/12/01 03:09:09;;;;;;;167.07;34.70;;;1.90;99.90;;;;;;4981145;28;20041;-87
2021/12/01 03:11:36;;;;;;;520.50;55.83;;;1.90;99.90;;;;;;4964838;28;20095;-87
2021/12/01 03:14:07;;;;;;;841.15;79.03;;;1.90;99.90;;;;;;4998213;28;20061;-87
2021/12/01 03:16:35;;;;;;;1061.78;96.78;;;1.90;99.90;;;;;;4981056;28;20030;-88
2021/12/01 03:19:01;;;;;;;1148.35;104.70;;;1.90;99.90;;;;;;4980316;28;20113;-88
2021/12/01 03:21:26;;;;;;;986.47;95.05;;;2.00;99.90;;;;;;4980698;28;20509;-88
2021/12/01 03:23:52;;;;;;;826.42;82.35;;;2.00;99.90;;;;;;4980844;28;20026;-86
2021/12/01 03:26:18;;;;;;;863.10;85.93;;;1.90;99.90;;;;;;4964732;28;20045;-87
2021/12/01 03:28:43;;;;;;;878.50;86.88;;;2.00;99.90;;;;;;4980519;28;20421;-87
2021/12/01 03:31:09;;;;;;;918.20;96.72;;;2.00;99.90;;;;;;4964565;28;20030;-87
2021/12/01 03:33:35;;;;;;;579.72;70.10;;;2.00;99.90;;;;;;4963605;28;20034;-87
2021/12/01 03:36:01;;;;;;;423.08;62.50;;;2.00;99.90;;;;;;4980556;28;20042;-87
2021/12/01 03:38:28;;;;;;;213.00;47.10;;;2.10;99.90;;;;;;4997633;28;20026;-86
2021/12/01 03:40:55;;;;;;;124.45;39.40;;;2.10;99.90;;;;;;4963884;28;20089;-87
2021/12/01 03:43:21;;;;;;;100.00;37.72;;;2.10;99.90;;;;;;4963717;28;20065;-87
2021/12/01 03:45:47;;;;;;;81.32;33.58;;;2.10;99.90;;;;;;4963904;28;20030;-87
2021/12/01 03:48:13;;;;;;;89.00;36.58;;;2.10;99.90;;;;;;4979667;28;20038;-86
2021/12/01 03:50:41;;;;;;;86.18;33.92;;;2.10;99.90;;;;;;4963819;28;20018;-87
2021/12/01 03:53:07;;;;;;;102.88;36.78;;;2.00;99.90;;;;;;4963635;28;20038;-87
2021/12/01 03:55:35;;;;;;;109.60;38.55;;;2.10;99.90;;;;;;4963686;28;20027;-87
2021/12/01 03:58:01;;;;;;;88.85;34.55;;;2.00;99.90;;;;;;4963484;28;20474;-86
2021/12/01 04:00:27;;;;;;;65.18;30.50;;;2.10;99.90;;;;;;4963500;28;20414;-87
2021/12/01 04:02:53;;;;;;;89.60;35.75;;;2.10;99.90;;;;;;4979662;28;20041;-87
2021/12/01 04:05:19;;;;;;;78.32;31.48;;;2.00;99.90;;;;;;4979234;28;20041;-86
2021/12/01 04:07:44;;;;;;;74.20;33.30;;;2.00;99.90;;;;;;4963188;28;20039;-87
2021/12/01 04:10:14;;;;;;;74.97;34.58;;;2.00;99.90;;;;;;4978963;28;20121;-86
2021/12/01 04:12:41;;;;;;;81.95;35.92;;;2.10;99.90;;;;;;4979287;28;20037;-86
2021/12/01 04:15:08;;;;;;;97.07;38.50;;;2.10;99.90;;;;;;4963180;28;20482;-87
2021/12/01 04:17:34;;;;;;;88.82;35.05;;;2.10;99.90;;;;;;4978302;28;20066;-87
2021/12/01 04:20:00;;;;;;;87.22;37.95;;;2.10;99.90;;;;;;4979127;28;20038;-87
2021/12/01 04:22:26;;;;;;;91.68;37.35;;;2.10;99.90;;;;;;4963095;28;20065;-86
2021/12/01 04:24:51;;;;;;;70.50;32.95;;;2.10;99.90;;;;;;4978358;28;20069;-87
2021/12/01 04:27:17;;;;;;;84.20;35.70;;;2.10;99.90;;;;;;4978641;28;20034;-87
2021/12/01 04:29:43;;;;;;;93.53;35.80;;;2.10;99.90;;;;;;4996255;28;20101;-87
2021/12/01 04:32:09;;;;;;;83.00;34.30;;;2.10;99.90;;;;;;4962659;28;20033;-86
2021/12/01 04:34:38;;;;;;;66.03;33.10;;;2.20;99.90;;;;;;4978542;28;20038;-86
2021/12/01 04:37:05;;;;;;;71.60;31.95;;;2.10;99.90;;;;;;4962601;28;20537;-87
2021/12/01 04:39:32;;;;;;;80.55;34.10;;;2.10;99.90;;;;;;4962098;28;20038;-87
2021/12/01 04:42:04;;;;;;;91.25;38.03;;;2.20;99.90;;;;;;4978592;28;20035;-86
2021/12/01 04:44:30;;;;;;;80.88;32.80;;;2.20;99.90;;;;;;4962413;28;20031;-86
2021/12/01 04:46:57;;;;;;;82.03;34.85;;;2.20;99.90;;;;;;4962230;28;20104;-85
2021/12/01 04:49:24;;;;;;;82.03;33.83;;;2.20;99.90;;;;;;4961819;28;20030;-84
2021/12/01 04:51:54;;;;;;;75.47;32.42;;;2.20;99.90;;;;;;4977762;28;20034;-86
2021/12/01 04:54:20;;;;;;;83.28;36.92;;;2.20;99.90;;;;;;4961888;28;20041;-85
2021/12/01 04:56:47;;;;;;;70.55;31.50;;;2.20;99.90;;;;;;4995582;28;20121;-85
2021/12/01 04:59:14;;;;;;;72.20;33.45;;;2.20;99.90;;;;;;4978292;28;20080;-85
2021/12/01 05:01:41;;;;;;;62.65;30.20;;;2.20;99.90;;;;;;4977839;28;20030;-85
2021/12/01 05:04:38;;;;;;;65.05;27.52;;;2.20;99.90;;;;;;4977612;28;20040;-85
2021/12/01 05:07:04;;;;;;;67.25;27.73;;;2.30;99.90;;;;;;4961646;28;20041;-85
2021/12/01 05:09:30;;;;;;;65.22;29.98;;;2.30;99.90;;;;;;4961254;28;20072;-85
2021/12/01 05:11:55;;;;;;;51.90;26.65;;;2.40;99.90;;;;;;4961515;28;20061;-84
2021/12/01 05:14:24;;;;;;;67.97;32.03;;;2.40;99.90;;;;;;4961312;28;20085;-85
2021/12/01 05:16:49;;;;;;;67.60;33.05;;;2.40;99.90;;;;;;4961152;28;20457;-85
2021/12/01 05:19:15;;;;;;;66.40;31.00;;;2.40;99.90;;;;;;4977187;28;20069;-85
2021/12/01 05:21:41;;;;;;;66.07;28.80;;;2.40;99.90;;;;;;4961106;28;20117;-85
2021/12/01 05:24:08;;;;;;;59.65;30.83;;;2.40;99.90;;;;;;4961011;28;20042;-85
2021/12/01 05:26:34;;;;;;;58.10;28.58;;;2.40;99.90;;;;;;4961002;28;20026;-85
2021/12/01 05:29:00;;;;;;;59.65;27.95;;;2.40;99.90;;;;;;4976870;28;20031;-85
2021/12/01 05:31:25;;;;;;;52.95;23.05;;;2.40;99.90;;;;;;4977302;28;20081;-85
2021/12/01 05:33:52;;;;;;;46.63;22.02;;;2.40;99.90;;;;;;4961137;28;20119;-85
2021/12/01 05:36:18;;;;;;;51.22;24.70;;;2.40;99.90;;;;;;4977028;28;20049;-86
2021/12/01 05:38:44;;;;;;;49.92;21.63;;;2.40;99.90;;;;;;4977448;28;20038;-85
2021/12/01 05:41:52;;;;;;;45.80;21.80;;;2.50;99.90;;;;;;4960972;28;20077;-85
2021/12/01 05:44:17;;;;;;;44.90;21.92;;;2.50;99.90;;;;;;4961155;28;20026;-85
2021/12/01 05:46:43;;;;;;;57.85;22.58;;;2.40;99.90;;;;;;4976878;28;20382;-85
2021/12/01 05:49:09;;;;;;;56.33;19.85;;;2.50;99.90;;;;;;4977569;28;20058;-85
2021/12/01 05:51:35;;;;;;;48.35;20.98;;;2.50;99.90;;;;;;4977439;28;20041;-85
2021/12/01 05:54:01;;;;;;;43.47;20.48;;;2.50;99.90;;;;;;4960506;28;20030;-85
2021/12/01 05:56:37;;;;;;;53.67;23.83;;;2.50;99.90;;;;;;4976989;28;20050;-85
2021/12/01 05:59:03;;;;;;;45.35;19.05;;;2.50;99.90;;;;;;4961133;28;20031;-85
2021/12/01 06:01:29;;;;;;;48.55;21.92;;;2.50;99.90;;;;;;4994048;28;20035;-83
2021/12/01 06:03:54;;;;;;;48.20;19.27;;;2.50;99.90;;;;;;4976227;28;20248;-86
2021/12/01 06:06:20;;;;;;;42.20;20.42;;;2.50;99.90;;;;;;4960710;28;20645;-86
2021/12/01 06:08:51;;;;;;;39.35;19.52;;;2.50;99.90;;;;;;4994196;28;20390;-85
2021/12/01 06:11:17;;;;;;;48.28;22.13;;;2.50;99.90;;;;;;4960962;28;20042;-85
2021/12/01 06:13:44;;;;;;;57.38;23.50;;;2.60;99.90;;;;;;4960419;28;20371;-85
2021/12/01 06:16:09;;;;;;;37.38;19.15;;;2.50;99.90;;;;;;4976422;28;20087;-85
2021/12/01 06:18:35;;;;;;;34.53;17.52;;;2.50;99.90;;;;;;4960494;28;20486;-84
2021/12/01 06:21:01;;;;;;;43.70;18.38;;;2.50;99.90;;;;;;4960475;28;20038;-85
2021/12/01 06:24:19;;;;;;;34.38;16.95;;;2.50;99.90;;;;;;4960606;28;20045;-85
2021/12/01 06:26:45;;;;;;;31.27;14.55;;;2.50;99.90;;;;;;4960515;28;20060;-85
2021/12/01 06:29:11;;;;;;;29.52;14.52;;;2.60;99.90;;;;;;4976513;28;20031;-85
2021/12/01 06:31:36;;;;;;;24.70;13.23;;;2.60;99.90;;;;;;4960222;28;20022;-86
2021/12/01 06:34:02;;;;;;;35.30;14.73;;;2.60;99.90;;;;;;4959988;28;20037;-85
2021/12/01 06:36:28;;;;;;;26.75;12.52;;;2.60;99.90;;;;;;4960391;28;20027;-85
2021/12/01 06:38:54;;;;;;;29.15;14.35;;;2.60;99.90;;;;;;4959880;28;20030;-85
2021/12/01 06:41:20;;;;;;;29.17;14.40;;;2.60;99.90;;;;;;4962146;28;20070;-85
2021/12/01 06:43:46;;;;;;;33.95;15.63;;;2.60;99.90;;;;;;4963707;28;20030;-86
2021/12/01 06:46:12;;;;;;;27.92;14.85;;;2.60;99.90;;;;;;4997095;28;20090;-85
2021/12/01 06:48:37;;;;;;;37.45;16.17;;;2.60;99.90;;;;;;4963187;28;20030;-85
2021/12/01 06:51:03;;;;;;;27.08;13.75;;;2.70;99.90;;;;;;4997425;28;20031;-87
2021/12/01 06:53:30;;;;;;;31.45;14.52;;;2.70;99.90;;;;;;4979737;28;20041;-85
2021/12/01 06:55:56;;;;;;;26.15;13.82;;;2.70;99.90;;;;;;4963622;28;20048;-86
2021/12/01 06:58:22;;;;;;;26.80;13.50;;;2.70;99.90;;;;;;4963464;28;20129;-86
2021/12/01 07:00:48;;;;;;;25.98;13.60;;;2.70;99.90;;;;;;4980394;28;20092;-88
2021/12/01 07:03:13;;;;;;;28.30;13.75;;;2.70;99.90;;;;;;4963987;28;20125;-88
2021/12/01 07:05:39;;;;;;;29.48;13.27;;;2.70;99.90;;;;;;4980355;28;20459;-88
2021/12/01 07:08:08;;;;;;;23.58;12.88;;;2.80;99.90;;;;;;4979531;28;20078;-87
2021/12/01 07:10:34;;;;;;;27.65;12.73;;;2.80;99.90;;;;;;4964144;28;20030;-88
2021/12/01 07:13:00;;;;;;;34.45;12.80;;;2.80;99.90;;;;;;4980239;28;20401;-87
2021/12/01 07:15:26;;;;;;;24.98;12.98;;;2.70;99.90;;;;;;4963430;28;20030;-88
2021/12/01 07:17:52;;;;;;;34.40;13.73;;;2.70;99.90;;;;;;4980244;28;20097;-88
2021/12/01 07:20:17;;;;;;;29.58;14.35;;;2.80;99.90;;;;;;4963908;28;20030;-88
2021/12/01 07:22:43;;;;;;;28.73;14.35;;;2.80;99.90;;;;;;4964348;28;20034;-89
2021/12/01 07:25:11;;;;;;;23.10;12.23;;;2.80;99.90;;;;;;4965560;28;20038;-88
2021/12/01 07:27:37;;;;;;;31.95;14.70;;;2.80;99.90;;;;;;4996223;28;20034;-89
2021/12/01 07:30:03;;;;;;;27.15;13.38;;;2.80;99.90;;;;;;4963766;28;20120;-89
2021/12/01 07:32:29;;;;;;;21.27;11.00;;;2.80;99.90;;;;;;4964558;28;20046;-88
2021/12/01 07:34:56;;;;;;;22.70;11.75;;;2.80;99.90;;;;;;4963890;28;20399;-87
2021/12/01 07:37:22;;;;;;;30.83;14.13;;;2.80;99.90;;;;;;4963898;28;20049;-88
2021/12/01 07:39:48;;;;;;;21.15;11.68;;;2.80;99.90;;;;;;4979909;28;20125;-88
2021/12/01 07:42:14;;;;;;;26.20;10.63;;;2.80;99.90;;;;;;4963782;28;20038;-88
2021/12/01 07:44:41;;;;;;;28.88;12.98;;;2.90;99.90;;;;;;4979538;28;20022;-89
2021/12/01 07:47:08;;;;;;;33.20;14.93;;;2.90;99.90;;;;;;4963970;28;20038;-88
2021/12/01 07:49:34;;;;;;;17.70;10.40;;;2.90;99.90;;;;;;4964202;28;20435;-88
2021/12/01 07:52:00;;;;;;;20.45;9.73;;;2.90;99.90;;;;;;4979396;28;20085;-89
2021/12/01 07:54:26;;;;;;;18.63;11.48;;;2.90;99.90;;;;;;4963891;28;20089;-89
2021/12/01 07:56:52;;;;;;;18.98;9.93;;;2.90;99.90;;;;;;4963276;28;20475;-88
2021/12/01 07:59:18;;;;;;;30.60;11.20;;;2.90;99.90;;;;;;4980145;28;20113;-89
2021/12/01 08:01:44;;;;;;;18.55;10.75;;;3.00;99.90;;;;;;4963124;28;20044;-89
2021/12/01 08:04:22;;;;;;;28.58;11.63;;;3.00;99.90;;;;;;4963119;28;20150;-88
2021/12/01 08:06:48;;;;;;;16.70;9.05;;;3.00;99.90;;;;;;4962987;28;20548;-89
2021/12/01 08:09:14;;;;;;;22.23;10.07;;;3.00;99.90;;;;;;4978811;28;20022;-89
2021/12/01 08:11:46;;;;;;;18.65;8.80;;;3.00;99.90;;;;;;4962564;28;20085;-89
2021/12/01 08:14:12;;;;;;;20.58;10.00;;;3.00;99.90;;;;;;4962771;28;20386;-88
2021/12/01 08:16:38;;;;;;;13.90;8.50;;;3.00;99.90;;;;;;4962972;28;20117;-88
2021/12/01 08:19:04;;;;;;;22.13;9.23;;;3.10;99.90;;;;;;4962798;28;20058;-89
2021/12/01 08:21:30;;;;;;;13.77;8.93;;;3.10;99.90;;;;;;4978631;28;20038;-88
2021/12/01 08:23:56;;;;;;;15.75;8.15;;;3.10;99.90;;;;;;4962738;28;20486;-87
2021/12/01 08:26:23;;;;;;;21.30;9.45;;;3.10;99.90;;;;;;4962540;28;20030;-88
2021/12/01 08:28:49;;;;;;;27.20;9.32;;;3.20;99.90;;;;;;4978441;28;20038;-89
2021/12/01 08:31:16;;;;;;;16.27;6.57;;;3.10;99.90;;;;;;4978455;28;20042;-88
2021/12/01 08:33:43;;;;;;;13.43;6.93;;;3.20;99.90;;;;;;4995921;28;20386;-88
2021/12/01 08:36:10;;;;;;;17.77;8.65;;;3.30;99.90;;;;;;4962368;28;20034;-88
2021/12/01 08:38:37;;;;;;;19.17;6.97;;;3.30;99.90;;;;;;4962359;28;20129;-88
2021/12/01 08:41:05;;;;;;;10.10;6.13;;;3.30;99.90;;;;;;4962396;28;20042;-88
2021/12/01 08:43:30;;;;;;;11.77;6.25;;;3.30;99.90;;;;;;4961919;28;20038;-88
2021/12/01 08:45:57;;;;;;;8.90;5.65;;;3.30;99.90;;;;;;4961714;28;20116;-87
2021/12/01 08:48:23;;;;;;;13.07;7.15;;;3.40;99.90;;;;;;4978408;28;20441;-88
2021/12/01 08:50:50;;;;;;;10.73;5.80;;;3.50;99.90;;;;;;4978462;28;20047;-88
2021/12/01 08:53:16;;;;;;;10.27;5.35;;;3.40;99.90;;;;;;4961966;28;20030;-88
2021/12/01 08:55:42;;;;;;;9.75;5.00;;;3.50;99.90;;;;;;4962400;28;20417;-88
2021/12/01 08:58:13;;;;;;;12.43;4.93;;;3.50;99.90;;;;;;4961904;28;20038;-88
2021/12/01 09:00:44;;;;;;;9.57;5.22;;;3.50;99.90;;;;;;4962028;28;20034;-88
2021/12/01 09:03:13;;;;;;;7.57;4.60;;;3.50;99.90;;;;;;4961644;28;20031;-88
2021/12/01 09:05:40;;;;;;;10.30;4.68;;;3.50;99.90;;;;;;4961750;28;20105;-87
2021/12/01 09:08:06;;;;;;;9.93;5.50;;;3.40;99.90;;;;;;4961812;28;20038;-88
2021/12/01 09:10:32;;;;;;;13.70;6.13;;;3.50;99.90;;;;;;4961841;28;20030;-86
2021/12/01 09:12:58;;;;;;;10.07;5.93;;;3.50;99.90;;;;;;4961712;28;20034;-87
2021/12/01 09:15:24;;;;;;;10.77;5.70;;;3.60;99.90;;;;;;4977827;28;20410;-88
2021/12/01 09:17:50;;;;;;;12.73;6.85;;;3.60;99.90;;;;;;4977900;28;20045;-87
2021/12/01 09:20:15;;;;;;;14.95;7.03;;;3.60;99.90;;;;;;4978040;28;20030;-88
2021/12/01 09:22:42;;;;;;;15.02;7.43;;;3.60;99.90;;;;;;4961987;28;20069;-87
2021/12/01 09:25:08;;;;;;;13.18;6.57;;;3.60;99.90;;;;;;4995105;28;20033;-86
2021/12/01 09:27:34;;;;;;;12.48;7.32;;;3.60;99.90;;;;;;4977515;28;20034;-87
2021/12/01 09:30:00;;;;;;;12.02;6.00;;;3.60;99.90;;;;;;4977632;28;20072;-86
2021/12/01 09:32:25;;;;;;;9.05;5.90;;;3.60;99.90;;;;;;4961437;28;20487;-86
2021/12/01 09:35:01;;;;;;;9.93;6.55;;;3.60;99.90;;;;;;4961169;28;20037;-86
2021/12/01 09:37:27;;;;;;;8.82;5.40;;;3.60;99.90;;;;;;4961963;28;20034;-86
2021/12/01 09:39:53;;;;;;;7.85;5.43;;;3.60;99.90;;;;;;4977094;28;20037;-85
2021/12/01 09:42:19;;;;;;;7.47;4.72;;;3.60;99.90;;;;;;4994533;28;20097;-85
2021/12/01 09:44:45;;;;;;;14.95;6.35;;;3.70;99.90;;;;;;4962126;28;20026;-86
2021/12/01 09:47:11;;;;;;;7.65;4.95;;;3.70;99.90;;;;;;4961198;28;20114;-87
2021/12/01 09:49:37;;;;;;;6.57;4.68;;;3.80;99.90;;;;;;4977159;28;20026;-88
2021/12/01 09:52:03;;;;;;;13.80;4.75;;;3.90;99.90;;;;;;4960988;28;20034;-86
2021/12/01 09:54:29;;;;;;;9.88;5.22;;;3.90;99.90;;;;;;4960923;28;20027;-88
2021/12/01 09:56:55;;;;;;;8.25;4.28;;;3.90;99.90;;;;;;4977164;28;20108;-87
2021/12/01 09:59:21;;;;;;;13.93;5.50;;;4.00;99.90;;;;;;4977251;28;20042;-87
2021/12/01 10:01:53;;;;;;;7.53;3.42;;;4.00;99.90;;;;;;4977179;28;20470;-88
2021/12/01 10:04:19;;;;;;;19.00;3.80;;;4.00;99.90;;;;;;4961030;28;20034;-87
2021/12/01 10:06:44;;;;;;;10.73;3.30;;;4.00;99.90;;;;;;4960558;28;20037;-86
2021/12/01 10:09:11;;;;;;;5.05;3.10;;;4.00;99.90;;;;;;4960500;28;20033;-87
2021/12/01 10:11:41;;;;;;;5.57;3.42;;;4.10;99.90;;;;;;4960361;28;20058;-85
2021/12/01 10:14:14;;;;;;;10.90;4.20;;;4.00;99.90;;;;;;4976313;28;20479;-87
2021/12/01 10:16:43;;;;;;;3.72;2.63;;;4.10;99.90;;;;;;4962925;28;20085;-87
2021/12/01 10:19:11;;;;;;;8.93;4.78;;;4.10;99.90;;;;;;4964158;28;20031;-86
2021/12/01 10:21:51;;;;;;;5.40;3.47;;;4.10;99.90;;;;;;4964173;28;20034;-87
2021/12/01 10:24:19;;;;;;;10.82;4.10;;;4.10;99.90;;;;;;4963928;28;20031;-87
2021/12/01 10:26:51;;;;;;;9.68;4.07;;;4.10;99.90;;;;;;4980097;28;20022;-87
2021/12/01 10:29:27;;;;;;;3.90;2.83;;;4.10;99.90;;;;;;4980320;28;20044;-87
2021/12/01 10:32:02;;;;;;;12.73;4.63;;;4.10;99.90;;;;;;4980644;28;20026;-86
2021/12/01 10:34:32;;;;;;;11.13;4.03;;;4.20;99.90;;;;;;4965725;28;20526;-88
2021/12/01 10:37:11;;;;;;;7.50;3.25;;;4.20;99.90;;;;;;4962562;28;20557;-86
2021/12/01 10:39:46;;;;;;;5.88;3.35;;;4.20;99.90;;;;;;4996167;28;20045;-87
2021/12/01 10:42:15;;;;;;;7.28;3.45;;;4.10;99.90;;;;;;4980282;28;20072;-88
2021/12/01 10:44:55;;;;;;;6.35;2.75;;;4.10;99.90;;;;;;4979981;28;20126;-87
2021/12/01 10:47:21;;;;;;;22.35;11.25;;;4.10;99.90;;;;;;4963796;28;20034;-87
2021/12/01 10:49:47;;;;;;;11.70;7.18;;;4.20;99.90;;;;;;4964241;28;20034;-87
2021/12/01 10:52:33;;;;;;;4.25;2.90;;;4.10;99.90;;;;;;4964256;28;20130;-88
2021/12/01 10:55:05;;;;;;;3.30;2.42;;;4.20;99.90;;;;;;4963778;28;20090;-87
2021/12/01 10:57:31;;;;;;;4.03;2.75;;;4.20;99.90;;;;;;4960483;28;20046;-87
2021/12/01 10:59:57;;;;;;;4.35;2.40;;;4.30;99.90;;;;;;4963553;28;20082;-87
2021/12/01 11:02:22;;;;;;;9.30;5.00;;;4.30;99.90;;;;;;4963682;28;20033;-88
2021/12/01 11:04:50;;;;;;;6.38;2.53;;;4.40;99.90;;;;;;4979529;28;20034;-86
2021/12/01 11:07:24;;;;;;;4.95;2.80;;;4.40;99.90;;;;;;4963070;28;20398;-86
2021/12/01 11:10:08;;;;;;;3.15;2.50;;;4.50;99.90;;;;;;4963118;28;20125;-87
2021/12/01 11:12:34;;;;;;;7.28;3.35;;;4.50;99.90;;;;;;4963630;28;20061;-88
2021/12/01 11:15:41;;;;;;;5.55;3.60;;;4.50;99.90;;;;;;4964052;28;20030;-87
2021/12/01 11:18:09;;;;;;;3.72;2.88;;;4.60;99.90;;;;;;4992496;28;20068;-87
2021/12/01 11:20:40;;;;;;;5.90;3.15;;;4.60;99.90;;;;;;4964469;28;20561;-87
2021/12/01 11:23:39;;;;;;;;;;;4.60;99.90;;;;;;4980260;28;20034;-88
2021/12/01 11:26:08;;;;;;;4.38;2.47;;;4.60;99.90;;;;;;4963598;28;20367;-87
2021/12/01 11:28:42;;;;;;;7.05;2.85;;;4.60;99.90;;;;;;4962894;28;20050;-86
2021/12/01 11:31:13;;;;;;;3.05;2.10;;;4.60;99.90;;;;;;4979538;28;20035;-87
2021/12/01 11:33:45;;;;;;;;;;;4.60;99.90;;;;;;4963244;28;20058;-89
2021/12/01 11:36:18;;;;;;;6.50;2.40;;;4.50;99.90;;;;;;4963267;28;19964;-87
2021/12/01 11:38:52;;;;;;;2.67;2.08;;;4.60;99.90;;;;;;4978474;28;20402;-88
2021/12/01 11:45:06;;;;;;;6.05;2.30;;;4.60;99.90;;;;;;4998741;28;20161;-87
2021/12/01 11:47:31;;;;;;;3.25;1.65;;;4.60;99.90;;;;;;4962294;28;20474;-87
2021/12/01 11:50:01;;;;;;;3.22;1.65;;;4.60;99.90;;;;;;4962433;28;20035;-87
2021/12/01 11:52:39;;;;;;;3.53;2.20;;;4.70;99.90;;;;;;4962323;28;20132;-88
2021/12/01 11:55:05;;;;;;;4.47;1.70;;;4.70;99.90;;;;;;4962560;28;20042;-87
2021/12/01 11:57:39;;;;;;;3.50;1.75;;;4.60;99.90;;;;;;4964574;28;20077;-87
2021/12/01 12:00:06;;;;;;;2.42;1.95;;;4.60;99.90;;;;;;4978834;28;20042;-88
2021/12/01 12:02:37;;;;;;;;;;;4.60;99.90;;;;;;4980410;28;20046;-87
2021/12/01 12:05:15;;;;;;;2.92;1.77;;;4.60;99.90;;;;;;4961910;28;19914;-86
2021/12/01 12:07:44;;;;;;;4.07;2.42;;;4.60;99.90;;;;;;4979185;28;20037;-87
2021/12/01 12:10:15;;;;;;;3.97;2.10;;;4.50;99.90;;;;;;4978722;28;20026;-87
2021/12/01 12:13:04;;;;;;;10.13;6.05;;;4.60;99.90;;;;;;4962999;28;20031;-87
2021/12/01 12:15:50;;;;;;;4.90;2.70;;;4.60;99.90;;;;;;4962495;28;20038;-86
2021/12/01 12:18:38;;;;;;;4.07;2.78;;;4.60;99.90;;;;;;4962843;28;20034;-89
2021/12/01 12:21:12;;;;;;;3.22;2.50;;;4.60;99.90;;;;;;4962322;28;20085;-87
2021/12/01 12:23:38;;;;;;;3.97;2.20;;;4.60;99.90;;;;;;4962379;28;20124;-87
2021/12/01 12:26:09;;;;;;;3.55;2.90;;;4.60;99.90;;;;;;4978774;28;20031;-88
2021/12/01 12:28:40;;;;;;;4.37;3.17;;;4.60;99.90;;;;;;4962577;28;20034;-87
2021/12/01 12:31:25;;;;;;;;;;;4.70;99.90;;;;;;4979025;28;20121;-88
2021/12/01 12:33:54;;;;;;;8.02;3.47;;;4.70;99.90;;;;;;4978834;28;20339;-87
2021/12/01 12:36:37;;;;;;;3.47;2.65;;;4.60;99.90;;;;;;4962507;28;20088;-88
2021/12/01 12:39:07;;;;;;;4.82;2.70;;;4.70;99.90;;;;;;4977360;28;20108;-87
2021/12/01 12:41:53;;;;;;;5.45;2.30;;;4.70;99.90;;;;;;4978292;28;20034;-88
2021/12/01 12:44:38;;;;;;;6.50;3.05;;;4.80;99.90;;;;;;4977989;28;20426;-88
2021/12/01 12:47:15;;;;;;;12.55;5.38;;;4.80;99.90;;;;;;4962182;28;20045;-88
2021/12/01 12:49:44;;;;;;;8.35;5.43;;;4.80;99.90;;;;;;4961865;28;20022;-86
2021/12/01 12:52:25;;;;;;;9.40;3.83;;;4.80;99.90;;;;;;4961690;28;20369;-88
2021/12/01 12:55:00;;;;;;;3.95;2.80;;;4.80;99.90;;;;;;4961601;28;20037;-88
2021/12/01 12:57:49;;;;;;;5.97;2.50;;;4.80;99.90;;;;;;4961635;28;20037;-88
2021/12/01 13:00:16;;;;;;;4.10;3.00;;;4.80;99.90;;;;;;4961873;28;20034;-87
2021/12/01 13:02:41;;;;;;;5.28;3.08;;;4.80;99.90;;;;;;4961435;28;20031;-88