Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:08;;;;;;;;;;;;;;;;;;5094677;28;20455;-73
2022/04/29 00:04:34;;;;;;;;;;;;;;;;;;5094649;28;20018;-73
2022/04/29 00:07:00;;;;;;;;;;;;;;;;;;5094319;28;19916;-74
2022/04/29 00:09:25;;;;;;;;;;;;;;;;;;5093698;28;20380;-73
2022/04/29 00:11:51;;;;;;;;;;;;;;;;;;5094606;28;20283;-77
2022/04/29 00:14:17;;;;;;;;;;;;;;;;;;5094623;28;20397;-77
2022/04/29 00:16:42;;;;;;;;;;;;;;;;;;5094486;28;19916;-78
2022/04/29 00:19:08;;;;;;;;;;;;;;;;;;5094523;28;20040;-77
2022/04/29 00:21:34;;;;;;;;;;;;;;;;;;5094241;28;20334;-73
2022/04/29 00:23:59;;;;;;;;;;;;;;;;;;5094338;28;19955;-77
2022/04/29 00:26:25;;;;;;;;;;;;;;;;;;5093933;28;20283;-73
2022/04/29 00:28:50;;;;;;;;;;;;;;;;;;5093872;28;19916;-74
2022/04/29 00:31:16;;;;;;;;;;;;;;;;;;5094215;28;19974;-75
2022/04/29 00:33:41;;;;;;;;;;;;;;;;;;5093950;28;19961;-74
2022/04/29 00:36:07;;;;;;;;;;;;;;;;;;5094291;28;19915;-73
2022/04/29 00:38:32;;;;;;;;;;;;;;;;;;5094089;28;20025;-73
2022/04/29 00:40:58;;;;;;;;;;;;;;;;;;5093952;28;19924;-73
2022/04/29 00:43:23;;;;;;;;;;;;;;;;;;5093972;28;19920;-74
2022/04/29 00:45:49;;;;;;;;;;;;;;;;;;5093348;28;19916;-74
2022/04/29 00:48:15;;;;;;;;;;;;;;;;;;5075583;28;19920;-76
2022/04/29 00:50:40;;;;;;;;;;;;;;;;;;5092649;28;19916;-73
2022/04/29 00:53:08;;;;;;;;;;;;;;;;;;5093852;28;20356;-74
2022/04/29 00:55:34;;;;;;;;;;;;;;;;;;5093779;28;19916;-73
2022/04/29 00:57:59;;;;;;;;;;;;;;;;;;5075428;28;20304;-74
2022/04/29 01:00:25;;;;;;;;;;;;;;;;;;5093562;28;20007;-73
2022/04/29 01:02:53;;;;;;;;;;;;;;;;;;5093687;28;20364;-76
2022/04/29 01:05:20;;;;;;;;;;;;;;;;;;5093561;28;19924;-74
2022/04/29 01:07:46;;;;;;;;;;;;;;;;;;5093033;28;20383;-74
2022/04/29 01:10:12;;;;;;;;;;;;;;;;;;5093226;28;19916;-74
2022/04/29 01:12:39;;;;;;;;;;;;;;;;;;5093401;28;19970;-74
2022/04/29 01:15:09;;;;;;;;;;;;;;;;;;5093367;28;19917;-73
2022/04/29 01:17:36;;;;;;;;;;;;;;;;;;5093009;28;19916;-74
2022/04/29 01:20:06;;;;;;;;;;;;;;;;;;5093197;28;19997;-74
2022/04/29 01:22:32;;;;;;;;;;;;;;;;;;5093320;28;19919;-73
2022/04/29 01:24:57;;;;;;;;;;;;;;;;;;5093216;28;19924;-73
2022/04/29 01:27:23;;;;;;;;;;;;;;;;;;5092805;28;19923;-73
2022/04/29 01:29:50;;;;;;;;;;;;;;;;;;5092816;28;19916;-73
2022/04/29 01:32:16;;;;;;;;;;;;;;;;;;5075039;28;19966;-74
2022/04/29 01:34:41;;;;;;;;;;;;;;;;;;5093144;28;20033;-74
2022/04/29 01:37:07;;;;;;;;;;;;;;;;;;5093216;28;20441;-75
2022/04/29 01:39:32;;;;;;;;;;;;;;;;;;5093038;28;20022;-80
2022/04/29 01:41:58;;;;;;;;;;;;;;;;;;5092815;28;19926;-73
2022/04/29 01:44:23;;;;;;;;;;;;;;;;;;5092898;28;19959;-74
2022/04/29 01:46:49;;;;;;;;;;;;;;;;;;5092713;28;19969;-74
2022/04/29 01:49:15;;;;;;;;;;;;;;;;;;5092851;28;19923;-73
2022/04/29 01:51:41;;;;;;;;;;;;;;;;;;5092554;28;19921;-74
2022/04/29 01:54:10;;;;;;;;;;;;;;;;;;5092924;28;19926;-73
2022/04/29 01:56:36;;;;;;;;;;;;;;;;;;5092932;28;20372;-73
2022/04/29 01:59:02;;;;;;;;;;;;;;;;;;5092814;28;19917;-74
2022/04/29 02:01:28;;;;;;;;;;;;;;;;;;5092879;28;19920;-73
2022/04/29 02:03:58;;;;;;;;;;;;;;;;;;5099408;28;19961;-73
2022/04/29 02:06:24;;;;;;;;;;;;;;;;;;5099028;28;19969;-74
2022/04/29 02:08:49;;;;;;;;;;;;;;;;;;5099102;28;20026;-73
2022/04/29 02:11:17;;;;;;;;;;;;;;;;;;5099177;28;20054;-74
2022/04/29 02:13:44;;;;;;;;;;;;;;;;;;5099340;28;19966;-75
2022/04/29 02:16:09;;;;;;;;;;;;;;;;;;5099472;28;19924;-73
2022/04/29 02:18:34;;;;;;;;;;;;;;;;;;5099422;28;19920;-73
2022/04/29 02:21:00;;;;;;;;;;;;;;;;;;5099310;28;20307;-74
2022/04/29 02:23:25;;;;;;;;;;;;;;;;;;5099268;28;19923;-73
2022/04/29 02:25:51;;;;;;;;;;;;;;;;;;5099098;28;19922;-73
2022/04/29 02:28:17;;;;;;;;;;;;;;;;;;5098989;28;19966;-74
2022/04/29 02:30:43;;;;;;;;;;;;;;;;;;5099039;28;20355;-74
2022/04/29 02:33:08;;;;;;;;;;;;;;;;;;5099326;28;20006;-73
2022/04/29 02:35:33;;;;;;;;;;;;;;;;;;5099211;28;19916;-73
2022/04/29 02:37:59;;;;;;;;;;;;;;;;;;5099099;28;19917;-77
2022/04/29 02:40:24;;;;;;;;;;;;;;;;;;5099236;28;19916;-77
2022/04/29 02:42:50;;;;;;;;;;;;;;;;;;5099026;28;20352;-73
2022/04/29 02:45:16;;;;;;;;;;;;;;;;;;5099069;28;19917;-74
2022/04/29 02:47:41;;;;;;;;;;;;;;;;;;5098776;28;19920;-74
2022/04/29 02:50:07;;;;;;;;;;;;;;;;;;5080652;28;19920;-73
2022/04/29 02:52:32;;;;;;;;;;;;;;;;;;5081065;28;19927;-74
2022/04/29 02:54:58;;;;;;;;;;;;;;;;;;5099208;28;19920;-73
2022/04/29 02:57:23;;;;;;;;;;;;;;;;;;5098940;28;19916;-73
2022/04/29 02:59:49;;;;;;;;;;;;;;;;;;5098961;28;20388;-74
2022/04/29 03:02:14;;;;;;;;;;;;;;;;;;5098823;28;20285;-76
2022/04/29 03:04:40;;;;;;;;;;;;;;;;;;5099175;28;19916;-73
2022/04/29 03:07:05;;;;;;;;;;;;;;;;;;5098523;28;20332;-75
2022/04/29 03:09:31;;;;;;;;;;;;;;;;;;5098579;28;19923;-75
2022/04/29 03:11:57;;;;;;;;;;;;;;;;;;5098591;28;19943;-74
2022/04/29 03:14:22;;;;;;;;;;;;;;;;;;5077652;28;20330;-73
2022/04/29 03:16:48;;;;;;;;;;;;;;;;;;5095584;28;19920;-79
2022/04/29 03:19:14;;;;;;;;;;;;;;;;;;5095593;28;19947;-75
2022/04/29 03:21:40;;;;;;;;;;;;;;;;;;5095307;28;19967;-75
2022/04/29 03:24:05;;;;;;;;;;;;;;;;;;5095396;28;20284;-73
2022/04/29 03:26:31;;;;;;;;;;;;;;;;;;5095407;28;19919;-73
2022/04/29 03:28:57;;;;;;;;;;;;;;;;;;5095037;28;20333;-79
2022/04/29 03:31:22;;;;;;;;;;;;;;;;;;5094974;28;19923;-74
2022/04/29 03:33:48;;;;;;;;;;;;;;;;;;5076997;28;19927;-74
2022/04/29 03:36:14;;;;;;;;;;;;;;;;;;5095400;28;19916;-77
2022/04/29 03:38:40;;;;;;;;;;;;;;;;;;5095277;28;19923;-79
2022/04/29 03:41:06;;;;;;;;;;;;;;;;;;5095212;28;19920;-76
2022/04/29 03:43:32;;;;;;;;;;;;;;;;;;5095059;28;20261;-73
2022/04/29 03:45:57;;;;;;;;;;;;;;;;;;5095068;28;19939;-73
2022/04/29 03:48:23;;;;;;;;;;;;;;;;;;5094743;28;20283;-72
2022/04/29 03:50:48;;;;;;;;;;;;;;;;;;5094776;28;19920;-73
2022/04/29 03:53:14;;;;;;;;;;;;;;;;;;5076806;28;20385;-73
2022/04/29 03:55:39;;;;;;;;;;;;;;;;;;5074733;28;19928;-74
2022/04/29 03:58:05;;;;;;;;;;;;;;;;;;5074638;28;19917;-73
2022/04/29 04:00:32;;;;;;;;;;;;;;;;;;5074609;28;19917;-73
2022/04/29 04:02:59;;;;;;;;;;;;;;;;;;5056413;28;20022;-74
2022/04/29 04:05:24;;;;;;;;;;;;;;;;;;5074506;28;19924;-75
2022/04/29 04:07:50;;;;;;;;;;;;;;;;;;5073946;28;19920;-74
2022/04/29 04:10:16;;;;;;;;;;;;;;;;;;5056107;28;19917;-75
2022/04/29 04:12:49;;;;;;;;;;;;;;;;;;5074189;28;19916;-76
2022/04/29 04:15:15;;;;;;;;;;;;;;;;;;5074853;28;19916;-74
2022/04/29 04:17:41;;;;;;;;;;;;;;;;;;5074195;28;20454;-73
2022/04/29 04:20:08;;;;;;;;;;;;;;;;;;5074331;28;19916;-73
2022/04/29 04:22:36;;;;;;;;;;;;;;;;;;5074030;28;19920;-74
2022/04/29 04:25:05;;;;;;;;;;;;;;;;;;5072524;28;19917;-74
2022/04/29 04:27:31;;;;;;;;;;;;;;;;;;5072287;28;19917;-75
2022/04/29 04:29:57;;;;;;;;;;;;;;;;;;5073277;28;19990;-74
2022/04/29 04:32:22;;;;;;;;;;;;;;;;;;5073786;28;20312;-74
2022/04/29 04:34:51;;;;;;;;;;;;;;;;;;5067546;28;19964;-74
2022/04/29 04:37:17;;;;;;;;;;;;;;;;;;5074050;28;19962;-74
2022/04/29 04:39:43;;;;;;;;;;;;;;;;;;5071467;28;19924;-76
2022/04/29 04:42:09;;;;;;;;;;;;;;;;;;5067363;28;19921;-74
2022/04/29 04:44:35;;;;;;;;;;;;;;;;;;5073841;28;19926;-74
2022/04/29 04:47:01;;;;;;;;;;;;;;;;;;5066473;28;20443;-77
2022/04/29 04:49:26;;;;;;;;;;;;;;;;;;5073260;28;19920;-73
2022/04/29 04:51:51;;;;;;;;;;;;;;;;;;5071823;28;20254;-74
2022/04/29 04:54:17;;;;;;;;;;;;;;;;;;5073581;28;20102;-75
2022/04/29 04:56:43;;;;;;;;;;;;;;;;;;5067373;28;19924;-75
2022/04/29 04:59:08;;;;;;;;;;;;;;;;;;5073390;28;20042;-76
2022/04/29 05:01:33;;;;;;;;;;;;;;;;;;5073386;28;19924;-75
2022/04/29 05:03:59;;;;;;;;;;;;;;;;;;5073498;28;20261;-75
2022/04/29 05:06:24;;;;;;;;;;;;;;;;;;5073397;28;19916;-73
2022/04/29 05:08:50;;;;;;;;;;;;;;;;;;5072722;28;19920;-75
2022/04/29 05:11:16;;;;;;;;;;;;;;;;;;5072991;28;20436;-74
2022/04/29 05:13:41;;;;;;;;;;;;;;;;;;5066728;28;19924;-74
2022/04/29 05:16:07;;;;;;;;;;;;;;;;;;5073226;28;19920;-74
2022/04/29 05:18:32;;;;;;;;;;;;;;;;;;5073205;28;19917;-77
2022/04/29 05:21:00;;;;;;;;;;;;;;;;;;5063592;28;19921;-75
2022/04/29 05:23:26;;;;;;;;;;;;;;;;;;5072932;28;19956;-75
2022/04/29 05:25:52;;;;;;;;;;;;;;;;;;5073008;28;19964;-74
2022/04/29 05:28:17;;;;;;;;;;;;;;;;;;5072701;28;20241;-74
2022/04/29 05:30:43;;;;;;;;;;;;;;;;;;5073025;28;19927;-76
2022/04/29 05:33:09;;;;;;;;;;;;;;;;;;5072724;28;19924;-74
2022/04/29 05:35:36;;;;;;;;;;;;;;;;;;5072922;28;19916;-75
2022/04/29 05:38:03;;;;;;;;;;;;;;;;;;5072322;28;19967;-74
2022/04/29 05:43:12;;;;;;;;;;;;;;;;;;5072842;28;19924;-82
2022/04/29 05:45:38;;;;;;;;;;;;;;;;;;5072812;28;20292;-75
2022/04/29 05:48:03;;;;;;;;;;;;;;;;;;5072653;28;19964;-75
2022/04/29 05:50:29;;;;;;;;;;;;;;;;;;5072447;28;19920;-75
2022/04/29 05:52:54;;;;;;;;;;;;;;;;;;5072502;28;19916;-76
2022/04/29 05:55:20;;;;;;;;;;;;;;;;;;5054706;28;20423;-78
2022/04/29 05:57:45;;;;;;;;;;;;;;;;;;5054544;28;19912;-74
2022/04/29 06:00:12;;;;;;;;;;;;;;;;;;5072688;28;19917;-78
2022/04/29 06:02:40;;;;;;;;;;;;;;;;;;5072350;28;19916;-80
2022/04/29 06:05:07;;;;;;;;;;;;;;;;;;5068020;28;19923;-75
2022/04/29 06:07:32;;;;;;;;;;;;;;;;;;5068318;28;19975;-75
2022/04/29 06:09:58;;;;;;;;;;;;;;;;;;5069036;28;20319;-73
2022/04/29 06:12:24;;;;;;;;;;;;;;;;;;5071498;28;19952;-77
2022/04/29 06:14:50;;;;;;;;;;;;;;;;;;5069964;28;20038;-74
2022/04/29 06:17:16;;;;;;;;;;;;;;;;;;5065464;28;19924;-80
2022/04/29 12:45:04;;;;;;;;;;;;;;;;;;5132224;27;20367;-75
2022/04/29 12:47:38;;;;;;;;;;;;;;;;;;5132200;27;19920;-75
2022/04/29 12:50:31;;;;;;;;;;;;;;;;;;5132101;27;19916;-75
2022/04/29 12:53:00;;;;;;;;;;;;;;;;;;5132185;28;19960;-76
2022/04/29 12:55:26;;;;;;;;;;;;;;;;;;5132242;27;19916;-76
2022/04/29 12:58:00;;;;;;;;;;;;;;;;;;5131885;27;19926;-76
2022/04/29 13:00:26;;;;;;;;;;;;;;;;;;5131882;27;19916;-76
2022/04/29 13:03:03;;;;;;;;;;;;;;;;;;5131815;27;20057;-76
2022/04/29 13:05:29;;;;;;;;;;;;;;;;;;5131779;27;19920;-77
2022/04/29 13:07:55;;;;;;;;;;;;;;;;;;5131667;27;20290;-77
2022/04/29 13:10:21;;;;;;;;;;;;;;;;;;5131632;27;19934;-76
2022/04/29 13:12:46;;;;;;;;;;;;;;;;;;5131812;27;19942;-77
2022/04/29 13:15:12;;;;;;;;;;;;;;;;;;5131652;27;20321;-77
2022/04/29 13:17:37;;;;;;;;;;;;;;;;;;5131838;28;19941;-76
2022/04/29 13:20:03;;;;;;;;;;;;;;;;;;5131574;27;19915;-76
2022/04/29 13:22:28;;;;;;;;;;;;;;;;;;5164911;27;19919;-77
2022/04/29 13:24:53;;;;;;;;;;;;;;;;;;5131379;28;19916;-76
2022/04/29 13:27:19;;;;;;;;;;;;;;;;;;5131380;28;19961;-76
2022/04/29 13:29:45;;;;;;;;;;;;;;;;;;5131310;27;19911;-76
2022/04/29 13:32:10;;;;;;;;;;;;;;;;;;5131384;27;19948;-76
2022/04/29 13:34:35;;;;;;;;;;;;;;;;;;5131272;28;19920;-77
2022/04/29 13:37:01;;;;;;;;;;;;;;;;;;5131128;28;19988;-77
2022/04/29 13:39:27;;;;;;;;;;;;;;;;;;5130844;27;19916;-77
2022/04/29 13:41:52;;;;;;;;;;;;;;;;;;5130469;27;19915;-76
2022/04/29 13:44:18;;;;;;;;;;;;;;;;;;5123533;27;20402;-76
2022/04/29 13:46:43;;;;;;;;;;;;;;;;;;5117198;28;20003;-76
2022/04/29 13:49:08;;;;;;;;;;;;;;;;;;5116088;28;20007;-77
2022/04/29 13:51:34;;;;;;;;;;;;;;;;;;5117217;28;20361;-76
2022/04/29 13:53:59;;;;;;;;;;;;;;;;;;5117320;28;19916;-76
2022/04/29 13:56:25;;;;;;;;;;;;;;;;;;5117380;28;19960;-76
2022/04/29 13:58:50;;;;;;;;;;;;;;;;;;5117243;28;20386;-76
2022/04/29 14:01:16;;;;;;;;;;;;;;;;;;5116999;28;20006;-76
2022/04/29 14:03:42;;;;;;;;;;;;;;;;;;5118404;28;19922;-76
2022/04/29 14:06:08;;;;;;;;;;;;;;;;;;5118906;28;19923;-76
2022/04/29 14:08:33;;;;;;;;;;;;;;;;;;5115898;28;19915;-76
2022/04/29 14:10:59;;;;;;;;;;;;;;;;;;5117911;28;20029;-76
2022/04/29 14:13:24;;;;;;;;;;;;;;;;;;5118236;28;19916;-75
2022/04/29 14:15:50;;;;;;;;;;;;;;;;;;5118866;28;19915;-73
2022/04/29 14:18:15;;;;;;;;;;;;;;;;;;5117131;28;19923;-75
2022/04/29 14:20:41;;;;;;;;;;;;;;;;;;5116655;28;19915;-76
2022/04/29 14:23:06;;;;;;;;;;;;;;;;;;5116855;28;19962;-77
2022/04/29 14:25:32;;;;;;;;;;;;;;;;;;5116606;28;19955;-76
2022/04/29 14:27:59;;;;;;;;;;;;;;;;;;5116727;28;19920;-77
2022/04/29 14:30:25;;;;;;;;;;;;;;;;;;5116652;28;20049;-76
2022/04/29 14:32:50;;;;;;;;;;;;;;;;;;5117176;28;19916;-77
2022/04/29 14:35:16;;;;;;;;;;;;;;;;;;5117751;28;20270;-76
2022/04/29 14:37:41;;;;;;;;;;;;;;;;;;5117029;28;19912;-76
2022/04/29 14:40:08;;;;;;;;;;;;;;;;;;5116552;28;19923;-77
2022/04/29 14:42:38;;;;;;;;;;;;;;;;;;5150529;27;19927;-76
2022/04/29 14:45:05;;;;;;;;;;;;;;;;;;5151113;27;19915;-77
2022/04/29 14:47:31;;;;;;;;;;;;;;;;;;5118803;28;20007;-77
2022/04/29 14:49:57;;;;;;;;;;;;;;;;;;5117286;28;19961;-76
2022/04/29 14:52:22;;;;;;;;;;;;;;;;;;5118824;28;20010;-75
2022/04/29 14:54:48;;;;;;;;;;;;;;;;;;5118870;28;20421;-75
2022/04/29 14:57:14;;;;;;;;;;;;;;;;;;5118246;28;19968;-75
2022/04/29 14:59:39;;;;;;;;;;;;;;;;;;5118989;28;20383;-75
2022/04/29 15:02:05;;;;;;;;;;;;;;;;;;5119086;28;19916;-74
2022/04/29 15:04:31;;;;;;;;;;;;;;;;;;5117599;28;19961;-75
2022/04/29 15:06:57;;;;;;;;;;;;;;;;;;5117611;28;19916;-76
2022/04/29 15:17:36;;;;;;;;;;;;;;;;;;5115726;28;19945;-75
2022/04/29 15:20:01;;;;;;;;;;;;;;;;;;5116113;28;19922;-75
2022/04/29 15:22:26;;;;;;;;;;;;;;;;;;5119780;28;19959;-76
2022/04/29 15:24:52;;;;;;;;;;;;;;;;;;5115791;28;19916;-76
2022/04/29 15:27:17;;;;;;;;;;;;;;;;;;5115689;28;20386;-76
2022/04/29 15:29:47;;;;;;;;;;;;;;;;;;5115771;28;19923;-76
2022/04/29 15:32:12;;;;;;;;;;;;;;;;;;5115502;28;19915;-77
2022/04/29 15:34:38;;;;;;;;;;;;;;;;;;5115693;28;19973;-76
2022/04/29 15:37:07;;;;;;;;;;;;;;;;;;5116847;28;19979;-76
2022/04/29 15:39:33;;;;;;;;;;;;;;;;;;5119123;28;19916;-75
2022/04/29 15:41:59;;;;;;;;;;;;;;;;;;5118341;28;19927;-75
2022/04/29 15:44:28;;;;;;;;;;;;;;;;;;5117528;28;19920;-76
2022/04/29 15:46:53;;;;;;;;;;;;;;;;;;5118782;28;20254;-75
2022/04/29 15:49:19;;;;;;;;;;;;;;;;;;5117863;28;20003;-75
2022/04/29 15:51:44;;;;;;;;;;;;;;;;;;5119971;28;20268;-75
2022/04/29 15:54:10;;;;;;;;;;;;;;;;;;5118863;28;20271;-76
2022/04/29 15:56:36;;;;;;;;;;;;;;;;;;5119295;28;20278;-74
2022/04/29 15:59:01;;;;;;;;;;;;;;;;;;5152712;27;19961;-74
2022/04/29 16:01:27;;;;;;;;;;;;;;;;;;5105943;28;19923;-76
2022/04/29 16:03:56;;;;;;;;;;;;;;;;;;5109776;28;19935;-76
2022/04/29 16:06:24;;;;;;;;;;;;;;;;;;5114338;28;19916;-75
2022/04/29 16:08:52;;;;;;;;;;;;;;;;;;5112459;28;20044;-75
2022/04/29 16:11:21;;;;;;;;;;;;;;;;;;5114624;28;19977;-76
2022/04/29 16:13:47;;;;;;;;;;;;;;;;;;5104667;28;19919;-76
2022/04/29 16:16:13;;;;;;;;;;;;;;;;;;5097752;28;20386;-76
2022/04/29 16:21:23;;;;;;;;;;;;;;;;;;5107063;28;20376;-78
2022/04/29 16:26:33;;;;;;;;;;;;;;;;;;5095030;28;19923;-78
2022/04/29 16:28:59;;;;;;;;;;;;;;;;;;5092970;28;19916;-78
2022/04/29 16:31:36;;;;;;;;;;;;;;;;;;5094588;28;19963;-77
2022/04/29 16:34:06;;;;;;;;;;;;;;;;;;5103713;28;19922;-76
2022/04/29 16:36:35;;;;;;;;;;;;;;;;;;5110605;28;19915;-77
2022/04/29 16:39:05;;;;;;;;;;;;;;;;;;5112639;28;20298;-76
2022/04/29 16:41:34;;;;;;;;;;;;;;;;;;5114344;28;19922;-75
2022/04/29 16:44:01;;;;;;;;;;;;;;;;;;5113737;28;19920;-77
2022/04/29 16:46:26;;;;;;;;;;;;;;;;;;5114378;28;19961;-75
2022/04/29 16:48:51;;;;;;;;;;;;;;;;;;5114319;28;20406;-76
2022/04/29 16:51:18;;;;;;;;;;;;;;;;;;5114444;28;20468;-76
2022/04/29 16:53:43;;;;;;;;;;;;;;;;;;5114481;28;19977;-76
2022/04/29 16:56:09;;;;;;;;;;;;;;;;;;5114212;28;19911;-76
2022/04/29 16:58:45;;;;;;;;;;;;;;;;;;5114287;28;19916;-77
2022/04/29 17:01:15;;;;;;;;;;;;;;;;;;5114161;28;19965;-77
2022/04/29 17:03:41;;;;;;;;;;;;;;;;;;5114307;28;19916;-76
2022/04/29 17:06:09;;;;;;;;;;;;;;;;;;5114267;28;19996;-75
2022/04/29 17:08:35;;;;;;;;;;;;;;;;;;5114011;28;20375;-76
2022/04/29 17:11:00;;;;;;;;;;;;;;;;;;5113427;28;19919;-80
2022/04/29 17:13:26;;;;;;;;;;;;;;;;;;5112361;28;19923;-75
2022/04/29 17:15:51;;;;;;;;;;;;;;;;;;5114244;28;20347;-76
2022/04/29 17:18:17;;;;;;;;;;;;;;;;;;5114083;28;20353;-76
2022/04/29 17:20:43;;;;;;;;;;;;;;;;;;5117703;28;19923;-76
2022/04/29 17:23:08;;;;;;;;;;;;;;;;;;5117615;28;19920;-77
2022/04/29 17:25:47;;;;;;;;;;;;;;;;;;;;;
2022/04/29 17:28:15;;;;;;;;;;;;;;;;;;5116585;28;19916;-76
2022/04/29 17:30:41;;;;;;;;;;;;;;;;;;5117252;28;19916;-76
2022/04/29 17:33:07;;;;;;;;;;;;;;;;;;5117146;28;20356;-75
2022/04/29 17:35:32;;;;;;;;;;;;;;;;;;5117369;28;19951;-77
2022/04/29 17:37:57;;;;;;;;;;;;;;;;;;5118275;28;19920;-77
2022/04/29 17:43:08;;;;;;;;;;;;;;;;;;5101798;28;19981;-78
2022/04/29 17:45:34;;;;;;;;;;;;;;;;;;5098101;28;19916;-77
2022/04/29 17:47:59;;;;;;;;;;;;;;;;;;5096845;28;20036;-77
2022/04/29 17:50:24;;;;;;;;;;;;;;;;;;5129938;27;20253;-77
2022/04/29 17:52:54;;;;;;;;;;;;;;;;;;5097308;28;19916;-77
2022/04/29 17:55:22;;;;;;;;;;;;;;;;;;5096910;28;19912;-77
2022/04/29 17:57:48;;;;;;;;;;;;;;;;;;5096725;28;20021;-77
2022/04/29 18:00:17;;;;;;;;;;;;;;;;;;5096648;28;20361;-77
2022/04/29 18:02:43;;;;;;;;;;;;;;;;;;5097867;28;19916;-77
2022/04/29 18:05:09;;;;;;;;;;;;;;;;;;5098192;28;19920;-78
2022/04/29 18:07:35;;;;;;;;;;;;;;;;;;5106635;28;19916;-75
2022/04/29 18:10:00;;;;;;;;;;;;;;;;;;5111522;28;19923;-75
2022/04/29 18:12:26;;;;;;;;;;;;;;;;;;5116237;28;19919;-75
2022/04/29 18:14:52;;;;;;;;;;;;;;;;;;5117260;28;19920;-75
2022/04/29 18:17:18;;;;;;;;;;;;;;;;;;5117104;28;19967;-74
2022/04/29 18:19:43;;;;;;;;;;;;;;;;;;5150041;27;19920;-75
2022/04/29 18:22:09;;;;;;;;;;;;;;;;;;5116547;28;19966;-76
2022/04/29 18:24:34;;;;;;;;;;;;;;;;;;5117807;28;19920;-77
2022/04/29 18:27:00;;;;;;;;;;;;;;;;;;5116839;28;19916;-75
2022/04/29 18:29:25;;;;;;;;;;;;;;;;;;5117162;28;19923;-75
2022/04/29 18:31:50;;;;;;;;;;;;;;;;;;5116411;28;19983;-76
2022/04/29 18:34:18;;;;;;;;;;;;;;;;;;5116347;28;19916;-77
2022/04/29 18:36:43;;;;;;;;;;;;;;;;;;5116255;28;19916;-75
2022/04/29 18:39:09;;;;;;;;;;;;;;;;;;5116261;28;19938;-76
2022/04/29 18:41:34;;;;;;;;;;;;;;;;;;5116331;28;20286;-75
2022/04/29 18:44:00;;;;;;;;;;;;;;;;;;5116576;28;20455;-75
2022/04/29 18:46:25;;;;;;;;;;;;;;;;;;5116474;28;19916;-76
2022/04/29 18:48:51;;;;;;;;;;;;;;;;;;5115119;28;19912;-75
2022/04/29 18:51:16;;;;;;;;;;;;;;;;;;5148958;27;19951;-76
2022/04/29 18:53:44;;;;;;;;;;;;;;;;;;5114852;28;19915;-76
2022/04/29 18:56:10;;;;;;;;;;;;;;;;;;5115948;28;19918;-75
2022/04/29 18:58:36;;;;;;;;;;;;;;;;;;5116301;28;19915;-75
2022/04/29 19:01:03;;;;;;;;;;;;;;;;;;5149192;27;19912;-75
2022/04/29 19:03:28;;;;;;;;;;;;;;;;;;5116403;28;19919;-76
2022/04/29 19:05:54;;;;;;;;;;;;;;;;;;5116321;27;20268;-76
2022/04/29 19:08:19;;;;;;;;;;;;;;;;;;5116259;28;19916;-75
2022/04/29 19:10:45;;;;;;;;;;;;;;;;;;5115860;28;20057;-76
2022/04/29 19:13:10;;;;;;;;;;;;;;;;;;5114562;28;19964;-75
2022/04/29 19:15:36;;;;;;;;;;;;;;;;;;5115241;28;19971;-77
2022/04/29 19:18:01;;;;;;;;;;;;;;;;;;5115343;28;19915;-77
2022/04/29 19:20:27;;;;;;;;;;;;;;;;;;5114991;28;19916;-78
2022/04/29 19:22:52;;;;;;;;;;;;;;;;;;5113717;28;19915;-77
2022/04/29 19:25:18;;;;;;;;;;;;;;;;;;5099922;28;19924;-78
2022/04/29 19:27:44;;;;;;;;;;;;;;;;;;5101670;28;19955;-77
2022/04/29 19:30:10;;;;;;;;;;;;;;;;;;5099674;28;19920;-78
2022/04/29 19:32:36;;;;;;;;;;;;;;;;;;5103726;28;19954;-77
2022/04/29 19:35:01;;;;;;;;;;;;;;;;;;5108618;28;19972;-78
2022/04/29 19:37:27;;;;;;;;;;;;;;;;;;5105015;28;20383;-78
2022/04/29 19:39:52;;;;;;;;;;;;;;;;;;5105922;28;19916;-78
2022/04/29 19:42:18;;;;;;;;;;;;;;;;;;5101877;28;19920;-78
2022/04/29 19:44:43;;;;;;;;;;;;;;;;;;5100058;28;20278;-78
2022/04/29 19:47:09;;;;;;;;;;;;;;;;;;5102953;28;20006;-78
2022/04/29 19:49:36;;;;;;;;;;;;;;;;;;5102878;28;20287;-77
2022/04/29 19:52:02;;;;;;;;;;;;;;;;;;5105660;27;20402;-77
2022/04/29 19:54:28;;;;;;;;;;;;;;;;;;5102734;28;19924;-74
2022/04/29 19:59:37;;;;;;;;;;;;;;;;;;5112423;28;19968;-77
2022/04/29 20:04:46;;;;;;;;;;;;;;;;;;5110410;28;20028;-76
2022/04/29 20:07:12;;;;;;;;;;;;;;;;;;5136348;27;19925;-76
2022/04/29 20:09:37;;;;;;;;;;;;;;;;;;5102640;28;19916;-76
2022/04/29 20:12:03;;;;;;;;;;;;;;;;;;5103920;28;19930;-77
2022/04/29 20:14:29;;;;;;;;;;;;;;;;;;5099918;28;19920;-76
2022/04/29 20:16:55;;;;;;;;;;;;;;;;;;5103521;28;20018;-75
2022/04/29 20:19:20;;;;;;;;;;;;;;;;;;5101376;28;19930;-75
2022/04/29 20:21:46;;;;;;;;;;;;;;;;;;5101899;28;19916;-75
2022/04/29 20:24:11;;;;;;;;;;;;;;;;;;5105651;28;19916;-75
2022/04/29 20:26:37;;;;;;;;;;;;;;;;;;5102274;28;19924;-75
2022/04/29 20:29:03;;;;;;;;;;;;;;;;;;5095435;28;21673;-75
2022/04/29 20:31:29;;;;;;;;;;;;;;;;;;5097099;28;20315;-75
2022/04/29 20:33:55;;;;;;;;;;;;;;;;;;5097217;28;19930;-75
2022/04/29 20:36:20;;;;;;;;;;;;;;;;;;5102132;28;19919;-74
2022/04/29 20:38:46;;;;;;;;;;;;;;;;;;5106591;28;20416;-75
2022/04/29 20:44:00;;;;;;;;;;;;;;;;;;5097467;28;19927;-75
2022/04/29 20:46:26;;;;;;;;;;;;;;;;;;5093892;28;19923;-74
2022/04/29 20:48:52;;;;;;;;;;;;;;;;;;5105450;28;20004;-75
2022/04/29 20:51:17;;;;;;;;;;;;;;;;;;5092519;28;19920;-75
2022/04/29 20:53:43;;;;;;;;;;;;;;;;;;5103940;28;19961;-75
2022/04/29 20:56:09;;;;;;;;;;;;;;;;;;5101069;28;19915;-75
2022/04/29 20:58:35;;;;;;;;;;;;;;;;;;5118720;28;19955;-74
2022/04/29 21:01:01;;;;;;;;;;;;;;;;;;5117230;27;19911;-75
2022/04/29 21:03:27;;;;;;;;;;;;;;;;;;5118197;28;19930;-75
2022/04/29 21:05:55;;;;;;;;;;;;;;;;;;5118153;28;19920;-74
2022/04/29 21:08:20;;;;;;;;;;;;;;;;;;5118267;28;19922;-74
2022/04/29 21:10:46;;;;;;;;;;;;;;;;;;5117936;28;19916;-74
2022/04/29 21:13:12;;;;;;;;;;;;;;;;;;5118020;28;20003;-74
2022/04/29 21:15:37;;;;;;;;;;;;;;;;;;5117954;28;19923;-74
2022/04/29 21:18:03;;;;;;;;;;;;;;;;;;5117893;28;19916;-74
2022/04/29 21:20:28;;;;;;;;;;;;;;;;;;5116586;28;19993;-74
2022/04/29 21:22:55;;;;;;;;;;;;;;;;;;5116374;28;19916;-75
2022/04/29 21:25:20;;;;;;;;;;;;;;;;;;5117723;28;19916;-76
2022/04/29 21:27:46;;;;;;;;;;;;;;;;;;5117537;28;19911;-76
2022/04/29 21:32:56;;;;;;;;;;;;;;;;;;5099202;28;19934;-76
2022/04/29 21:35:21;;;;;;;;;;;;;;;;;;5117536;28;20375;-77
2022/04/29 21:37:47;;;;;;;;;;;;;;;;;;5117675;28;19919;-75
2022/04/29 21:40:14;;;;;;;;;;;;;;;;;;5101334;28;19923;-76
2022/04/29 21:42:39;;;;;;;;;;;;;;;;;;5096761;28;19930;-76
2022/04/29 21:45:05;;;;;;;;;;;;;;;;;;5097095;28;19916;-74
2022/04/29 21:47:30;;;;;;;;;;;;;;;;;;5096896;28;20393;-74
2022/04/29 21:49:56;;;;;;;;;;;;;;;;;;5097477;28;19923;-74
2022/04/29 21:52:22;;;;;;;;;;;;;;;;;;5097051;28;20015;-74
2022/04/29 21:54:48;;;;;;;;;;;;;;;;;;5113300;28;19915;-74
2022/04/29 21:57:14;;;;;;;;;;;;;;;;;;5150262;27;19916;-74
2022/04/29 21:59:39;;;;;;;;;;;;;;;;;;5117098;27;19916;-74
2022/04/29 22:02:04;;;;;;;;;;;;;;;;;;5117021;28;19975;-75
2022/04/29 22:04:30;;;;;;;;;;;;;;;;;;5118013;28;19916;-75
2022/04/29 22:06:56;;;;;;;;;;;;;;;;;;5113219;28;19916;-75
2022/04/29 22:09:21;;;;;;;;;;;;;;;;;;5097172;28;19923;-75
2022/04/29 22:11:47;;;;;;;;;;;;;;;;;;5097001;28;19931;-75
2022/04/29 22:14:12;;;;;;;;;;;;;;;;;;5096905;28;19924;-75
2022/04/29 22:16:37;;;;;;;;;;;;;;;;;;5096498;28;19923;-76
2022/04/29 22:19:03;;;;;;;;;;;;;;;;;;5096281;28;19969;-75
2022/04/29 22:21:28;;;;;;;;;;;;;;;;;;5096209;28;19920;-76
2022/04/29 22:23:54;;;;;;;;;;;;;;;;;;5096058;28;19996;-75
2022/04/29 22:26:19;;;;;;;;;;;;;;;;;;5096961;28;19916;-74
2022/04/29 22:28:45;;;;;;;;;;;;;;;;;;5113792;28;20302;-74
2022/04/29 22:31:10;;;;;;;;;;;;;;;;;;5116336;28;20278;-75
2022/04/29 22:33:35;;;;;;;;;;;;;;;;;;5115129;28;19915;-74
2022/04/29 22:36:01;;;;;;;;;;;;;;;;;;5116345;28;19928;-74
2022/04/29 22:38:26;;;;;;;;;;;;;;;;;;5115048;28;20371;-74
2022/04/29 22:40:52;;;;;;;;;;;;;;;;;;5116299;28;20330;-74
2022/04/29 22:43:17;;;;;;;;;;;;;;;;;;5116026;28;19919;-74
2022/04/29 22:45:43;;;;;;;;;;;;;;;;;;5116191;27;19915;-74
2022/04/29 22:48:08;;;;;;;;;;;;;;;;;;5116068;28;20391;-73
2022/04/29 22:50:34;;;;;;;;;;;;;;;;;;5111929;28;19962;-73
2022/04/29 22:52:59;;;;;;;;;;;;;;;;;;5095862;28;19961;-74
2022/04/29 22:55:25;;;;;;;;;;;;;;;;;;5095590;28;19924;-74
2022/04/29 22:57:50;;;;;;;;;;;;;;;;;;5095569;28;19951;-74
2022/04/29 23:00:18;;;;;;;;;;;;;;;;;;5128312;27;19926;-74
2022/04/29 23:02:44;;;;;;;;;;;;;;;;;;5094115;28;19958;-74
2022/04/29 23:05:10;;;;;;;;;;;;;;;;;;5094160;28;19947;-75
2022/04/29 23:07:37;;;;;;;;;;;;;;;;;;5095393;28;20022;-74
2022/04/29 23:10:02;;;;;;;;;;;;;;;;;;5095413;28;19916;-75
2022/04/29 23:12:28;;;;;;;;;;;;;;;;;;5095496;28;19916;-74
2022/04/29 23:14:53;;;;;;;;;;;;;;;;;;5095221;28;19916;-74
2022/04/29 23:20:03;;;;;;;;;;;;;;;;;;5095141;28;19927;-75
2022/04/29 23:22:28;;;;;;;;;;;;;;;;;;5094942;28;19920;-75
2022/04/29 23:24:54;;;;;;;;;;;;;;;;;;5095055;28;19997;-75
2022/04/29 23:27:19;;;;;;;;;;;;;;;;;;5095056;28;19916;-75
2022/04/29 23:29:45;;;;;;;;;;;;;;;;;;5094940;28;19916;-75
2022/04/29 23:32:11;;;;;;;;;;;;;;;;;;5094955;28;20017;-75
2022/04/29 23:34:36;;;;;;;;;;;;;;;;;;5094940;28;20477;-75
2022/04/29 23:37:02;;;;;;;;;;;;;;;;;;5093559;28;19916;-74