Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:24;;;;;;;17.58;7.95;;;13.50;99.90;;;13.85;97.48;101182.63;4899054;29;20092;-66
2022/10/26 00:03:56;;;;;;;16.65;7.97;;;13.50;99.90;;;13.89;97.37;101175.47;4898908;29;20131;-66
2022/10/26 00:06:27;;;;;;;16.60;8.30;;;13.60;99.90;;;13.83;97.48;101175.53;4899315;29;20044;-66
2022/10/26 00:08:58;;;;;;;17.08;7.85;;;13.60;99.90;;;13.79;97.61;101176.47;4899294;29;20076;-67
2022/10/26 00:11:26;;;;;;;20.23;8.20;;;13.60;99.90;;;13.77;98.21;101165.88;4899244;29;20052;-67
2022/10/26 00:13:54;;;;;;;15.95;7.20;;;13.50;99.90;;;13.74;98.09;101159.72;4899339;29;20067;-67
2022/10/26 00:16:26;;;;;;;16.13;7.97;;;13.50;99.90;;;13.83;97.70;101147.19;4897820;29;20293;-67
2022/10/26 00:18:55;;;;;;;11.65;7.75;;;13.50;99.90;;;13.83;96.91;101138.31;4898795;29;20506;-66
2022/10/26 00:21:23;;;;;;;14.88;7.55;;;13.60;99.90;;;12.77;96.29;100948.38;4898667;29;20057;-67
2022/10/26 00:23:55;;;;;;;13.57;8.18;;;13.70;99.90;;;14.01;96.20;101149.59;4898884;29;20040;-66
2022/10/26 00:26:24;;;;;;;12.82;7.50;;;13.70;99.90;;;14.10;96.22;101148.59;4897529;29;20515;-67
2022/10/26 00:28:54;;;;;;;14.60;7.90;;;13.80;99.90;;;14.06;95.93;101141.53;4898605;29;20051;-66
2022/10/26 00:31:23;;;;;;;13.95;7.20;;;13.80;99.90;;;14.08;95.88;101145.06;4899070;29;20045;-67
2022/10/26 00:33:53;;;;;;;14.25;7.63;;;13.80;99.90;;;14.18;95.21;101141.38;4899034;29;20095;-67
2022/10/26 00:36:22;;;;;;;15.18;8.45;;;13.90;99.90;;;14.22;94.80;101145.75;4898724;29;20054;-66
2022/10/26 00:38:52;;;;;;;12.73;7.85;;;14.00;99.90;;;14.18;94.98;101142.25;4898671;29;20123;-67
2022/10/26 00:41:25;;;;;;;23.25;8.40;;;14.00;99.90;;;14.08;95.16;101135.31;4898691;29;20115;-67
2022/10/26 00:43:54;;;;;;;12.40;8.07;;;13.90;99.90;;;14.17;95.02;101136.94;4898340;29;20058;-67
2022/10/26 00:46:26;;;;;;;11.18;7.93;;;13.90;99.90;;;14.28;94.59;101151.00;4898515;29;20051;-67
2022/10/26 00:49:01;;;;;;;13.35;7.47;;;13.90;99.90;;;14.43;94.25;101142.78;4898331;29;20186;-67
2022/10/26 00:51:32;;;;;;;10.05;7.57;;;14.10;99.90;;;14.44;93.31;101140.09;4898511;29;20506;-67
2022/10/26 00:54:04;;;;;;;16.00;7.75;;;14.20;99.90;;;14.44;93.17;101134.78;4898309;29;20053;-66
2022/10/26 00:56:35;;;;;;;15.23;8.30;;;14.20;99.90;;;14.63;92.76;101135.38;4898241;29;20123;-67
2022/10/26 00:59:08;;;;;;;16.17;6.80;;;14.40;99.90;;;14.54;92.59;101143.50;4898201;29;20079;-66
2022/10/26 01:01:41;;;;;;;13.93;7.05;;;14.30;99.90;;;14.52;93.24;101128.47;4897983;29;20140;-67
2022/10/26 01:04:11;;;;;;;13.80;7.57;;;14.30;99.90;;;14.44;92.84;101129.44;4898078;29;20491;-67
2022/10/26 01:06:40;;;;;;;12.07;7.38;;;14.20;99.90;;;14.27;92.98;101082.69;4898063;29;20058;-67
2022/10/26 01:09:09;;;;;;;12.98;7.45;;;14.20;99.90;;;14.14;93.01;101076.69;4897984;29;20055;-67
2022/10/26 01:11:38;;;;;;;14.65;7.78;;;14.20;99.90;;;14.48;93.49;101124.94;4897993;29;20044;-67
2022/10/26 01:14:09;;;;;;;12.05;7.32;;;14.20;99.90;;;14.46;93.26;101119.66;4898434;29;20368;-67
2022/10/26 01:16:48;;;;;;;;;;;14.20;99.90;;;14.43;93.75;101116.19;4898368;29;20127;-67
2022/10/26 01:20:00;;;;;;;12.82;6.90;;;14.20;99.90;;;14.58;93.04;101113.25;4897006;29;19923;-66
2022/10/26 01:22:34;;;;;;;12.98;7.53;;;14.30;99.90;;;14.45;93.25;101107.28;4898104;29;20380;-67
2022/10/26 01:25:14;;;;;;;11.63;7.32;;;14.20;99.90;;;14.39;93.34;101104.72;4896905;29;20470;-67
2022/10/26 01:27:47;;;;;;;14.15;8.13;;;14.20;99.90;;;14.17;94.55;101111.22;4897939;29;20045;-67
2022/10/26 01:30:21;;;;;;;15.68;7.53;;;14.00;99.90;;;12.77;95.46;100894.41;4898136;29;20371;-67
2022/10/26 01:33:10;;;;;;;9.98;7.45;;;13.80;99.90;;;13.93;95.44;101103.63;4898173;29;20059;-66
2022/10/26 01:35:50;;;;;;;12.75;8.23;;;13.70;99.90;;;13.79;97.29;101115.31;4897919;29;20068;-66
2022/10/26 01:38:27;;;;;;;11.65;7.65;;;13.60;99.90;;;13.56;98.33;101108.56;4899605;29;20053;-67
2022/10/26 01:41:04;;;;;;;13.70;8.43;;;13.40;99.90;;;13.65;99.13;101096.00;4901859;29;20063;-67
2022/10/26 01:43:37;;;;;;;12.82;7.82;;;13.30;99.90;;;13.70;98.63;101103.06;4901789;29;20049;-67
2022/10/26 01:46:09;;;;;;;12.38;7.72;;;13.40;99.90;;;13.61;98.76;101094.31;4901847;29;20147;-67
2022/10/26 01:48:40;;;;;;;13.80;8.48;;;13.40;99.90;;;13.51;99.51;101075.81;4901515;29;20491;-67
2022/10/26 01:51:11;;;;;;;18.73;8.25;;;13.30;99.90;;;13.82;99.00;101089.56;4901418;29;20055;-67
2022/10/26 01:53:45;;;;;;;15.50;8.85;;;13.50;99.90;;;13.87;98.51;101081.53;4900453;29;20411;-67
2022/10/26 01:56:19;;;;;;;14.70;7.93;;;13.60;99.90;;;13.74;97.64;101030.34;4901397;29;20063;-67
2022/10/26 01:59:13;;;;;;;15.60;8.02;;;13.70;99.90;;;13.91;97.22;101073.50;4900404;29;20052;-67
2022/10/26 02:02:27;;;;;;;16.95;8.65;;;13.70;99.90;;;13.95;97.25;101075.22;4901627;29;20051;-67
2022/10/26 02:05:32;;;;;;;13.65;7.60;;;13.70;99.90;;;13.69;97.62;101061.41;4901183;29;20051;-67
2022/10/26 02:08:32;;;;;;;15.25;7.65;;;13.50;99.90;;;13.65;98.28;101075.63;4901337;29;20048;-67
2022/10/26 02:11:12;;;;;;;16.23;8.93;;;13.40;99.90;;;13.46;98.85;101079.44;4900101;29;20487;-67
2022/10/26 02:13:47;;;;;;;14.90;7.63;;;13.30;99.90;;;13.57;99.02;101074.84;4900087;29;20059;-67
2022/10/26 02:16:22;;;;;;;14.82;8.27;;;13.30;99.90;;;13.48;99.25;101083.84;4901559;29;20054;-67
2022/10/26 02:19:01;;;;;;;14.82;8.40;;;13.20;99.90;;;13.35;99.52;101058.34;4901231;29;20053;-67
2022/10/26 02:21:37;;;;;;;15.18;7.90;;;13.20;99.90;;;13.65;99.45;101074.75;4900910;29;20139;-67
2022/10/26 02:24:08;;;;;;;11.45;7.57;;;13.30;99.90;;;13.64;99.06;101073.00;4900786;29;20048;-67
2022/10/26 02:26:38;;;;;;;14.60;7.40;;;13.30;99.90;;;13.71;98.47;101074.66;4901379;29;20220;-67
2022/10/26 02:29:13;;;;;;;14.07;8.38;;;13.40;99.90;;;13.68;98.05;101069.41;4901021;29;20049;-67
2022/10/26 02:31:44;;;;;;;14.15;8.10;;;13.50;99.90;;;13.64;98.07;101059.72;4900789;29;20132;-66
2022/10/26 02:34:18;;;;;;;13.68;7.80;;;13.40;99.90;;;13.40;98.03;101029.03;4900745;29;20048;-67
2022/10/26 02:36:49;;;;;;;15.25;7.63;;;13.40;99.90;;;13.63;97.93;101065.94;4900706;29;20059;-67
2022/10/26 02:39:19;;;;;;;12.65;7.43;;;13.40;99.90;;;13.60;98.26;101053.56;4899617;29;20055;-67
2022/10/26 02:41:49;;;;;;;12.60;7.93;;;13.40;99.90;;;13.62;98.09;101066.84;4901081;29;20055;-67
2022/10/26 02:44:23;;;;;;;15.23;7.45;;;13.30;99.90;;;13.65;98.55;101066.78;4900392;29;20567;-66
2022/10/26 02:46:53;;;;;;;13.05;7.72;;;13.30;99.90;;;13.75;97.84;101063.97;4900497;29;20067;-67
2022/10/26 02:49:22;;;;;;;18.80;7.88;;;13.50;99.90;;;13.83;97.65;101069.19;4899031;29;20060;-66
2022/10/26 02:52:01;;;;;;;15.48;8.30;;;13.50;99.90;;;13.70;97.63;101063.19;4900615;29;20041;-66
2022/10/26 02:54:36;;;;;;;15.63;8.32;;;13.50;99.90;;;13.68;97.41;101053.47;4900315;29;20052;-67
2022/10/26 02:57:11;;;;;;;11.77;7.53;;;13.40;99.90;;;13.62;97.34;101022.53;4899363;29;20063;-67
2022/10/26 02:59:43;;;;;;;16.73;8.32;;;13.50;99.90;;;13.65;97.34;101045.50;4900234;29;20040;-66
2022/10/26 03:02:13;;;;;;;15.95;8.23;;;13.50;99.90;;;13.68;97.52;101043.72;4900176;29;20135;-67
2022/10/26 03:04:42;;;;;;;10.23;7.18;;;13.50;99.90;;;13.67;97.93;101049.03;4900312;29;20059;-67
2022/10/26 03:07:11;;;;;;;12.43;7.57;;;13.40;99.90;;;13.56;97.86;101034.13;4900135;29;20080;-67
2022/10/26 03:09:39;;;;;;;18.13;8.15;;;13.40;99.90;;;13.67;97.76;101052.56;4900268;29;20428;-67
2022/10/26 03:12:07;;;;;;;14.07;7.63;;;13.40;99.90;;;13.79;98.13;101048.84;4899961;29;20127;-67
2022/10/26 03:14:35;;;;;;;17.77;8.02;;;13.40;99.90;;;13.79;97.35;101049.75;4899926;29;20049;-67
2022/10/26 03:17:04;;;;;;;12.40;7.85;;;13.50;99.90;;;13.72;97.86;101049.88;4898952;29;20052;-66
2022/10/26 03:19:32;;;;;;;17.55;7.70;;;13.40;99.90;;;13.50;98.38;101028.91;4899796;29;20051;-67
2022/10/26 03:22:01;;;;;;;13.98;7.97;;;13.40;99.90;;;13.49;99.32;101036.91;4899844;29;20051;-66
2022/10/26 03:24:30;;;;;;;13.07;7.55;;;13.30;99.90;;;13.58;99.37;101047.41;4899631;29;20077;-67
2022/10/26 03:26:58;;;;;;;14.93;7.35;;;13.30;99.90;;;13.59;99.44;101042.06;4899976;29;20048;-66
2022/10/26 03:29:29;;;;;;;12.93;7.47;;;13.30;99.90;;;13.67;99.37;101041.94;4899771;29;20068;-66
2022/10/26 03:31:57;;;;;;;12.63;7.53;;;13.30;99.90;;;13.72;99.15;101029.47;4898308;29;20052;-67
2022/10/26 03:34:26;;;;;;;14.05;7.30;;;13.40;99.90;;;13.66;98.65;101044.63;4899622;29;20091;-66
2022/10/26 03:36:54;;;;;;;13.20;7.63;;;13.50;99.90;;;13.68;98.87;101038.41;4899817;29;20406;-67
2022/10/26 03:39:24;;;;;;;13.10;7.82;;;13.40;99.90;;;13.52;99.09;101005.84;4899504;29;20521;-66
2022/10/26 03:41:52;;;;;;;14.00;7.38;;;13.50;99.90;;;13.75;99.01;101042.72;4899444;29;20414;-67
2022/10/26 03:44:25;;;;;;;10.82;7.20;;;13.50;99.90;;;13.88;98.49;101040.78;4898335;29;20045;-66
2022/10/26 03:46:53;;;;;;;13.98;7.50;;;13.60;99.90;;;13.97;97.92;101041.50;4899372;29;20045;-67
2022/10/26 03:49:22;;;;;;;11.32;7.18;;;13.70;99.90;;;13.96;97.82;101012.25;4899356;29;20080;-67
2022/10/26 03:51:50;;;;;;;16.13;7.82;;;13.80;99.90;;;14.14;97.26;101030.59;4899273;29;20486;-66
2022/10/26 03:54:18;;;;;;;11.95;7.75;;;13.80;99.90;;;14.36;96.65;101037.34;4899269;29;20119;-67
2022/10/26 03:56:48;;;;;;;15.50;7.80;;;14.00;99.90;;;14.33;95.62;101011.66;4899452;29;20056;-67
2022/10/26 03:59:22;;;;;;;15.57;7.35;;;14.10;99.90;;;14.57;95.19;101033.41;4899202;29;20487;-67
2022/10/26 04:01:50;;;;;;;11.15;7.65;;;14.20;99.90;;;14.58;94.63;101036.03;4898522;29;20100;-67
2022/10/26 04:04:25;;;;;;;12.35;6.90;;;14.30;99.90;;;14.55;94.55;101030.78;4899321;29;20075;-67
2022/10/26 04:06:53;;;;;;;9.40;7.20;;;14.30;99.90;;;14.63;94.42;101025.31;4899020;29;20041;-66
2022/10/26 04:09:21;;;;;;;10.35;8.00;;;14.30;99.90;;;14.59;94.08;101020.97;4899206;29;20388;-67
2022/10/26 04:11:51;;;;;;;12.77;8.32;;;14.30;99.90;;;14.64;94.37;101030.63;4899376;29;20046;-67
2022/10/26 04:14:19;;;;;;;12.13;7.72;;;14.30;99.90;;;14.56;94.64;101028.97;4898792;29;20048;-67
2022/10/26 04:16:47;;;;;;;12.95;8.15;;;14.20;99.90;;;14.57;94.38;101039.63;4898819;29;20064;-67
2022/10/26 04:19:16;;;;;;;15.98;8.57;;;14.30;99.90;;;14.59;94.41;101032.50;4898766;29;20414;-66
2022/10/26 04:21:44;;;;;;;14.20;8.38;;;14.30;99.90;;;14.53;94.55;101037.03;4898695;29;20124;-67
2022/10/26 04:24:12;;;;;;;15.25;7.75;;;14.20;99.90;;;14.60;94.46;101038.69;4899167;29;20368;-66
2022/10/26 04:26:41;;;;;;;19.30;8.65;;;14.30;99.90;;;14.58;94.25;101036.03;4898794;29;20052;-66
2022/10/26 04:29:12;;;;;;;16.25;8.15;;;14.30;99.90;;;14.52;94.75;101041.47;4899097;29;20033;-67
2022/10/26 04:31:41;;;;;;;15.90;8.05;;;14.20;99.90;;;14.46;94.91;101025.63;4898593;29;20474;-67
2022/10/26 04:34:11;;;;;;;16.70;8.60;;;14.20;99.90;;;14.43;95.56;101033.66;4898769;29;20049;-67
2022/10/26 04:36:40;;;;;;;14.13;7.47;;;14.10;99.90;;;14.40;96.11;101036.41;4898927;29;20040;-66
2022/10/26 04:39:08;;;;;;;13.52;8.55;;;14.10;99.90;;;14.34;96.39;101025.84;4898399;29;20049;-67
2022/10/26 04:41:37;;;;;;;14.70;8.88;;;14.10;99.90;;;14.48;96.12;101033.59;4898563;29;20079;-67
2022/10/26 04:44:05;;;;;;;20.67;8.95;;;14.10;99.90;;;14.34;96.53;101025.84;4898303;29;20055;-67
2022/10/26 04:46:35;;;;;;;18.60;8.55;;;14.10;99.90;;;14.39;96.89;101023.97;4898169;29;20063;-67
2022/10/26 04:49:03;;;;;;;16.10;8.32;;;14.10;99.90;;;14.34;97.05;101036.50;4898491;29;20041;-67
2022/10/26 04:51:31;;;;;;;22.20;8.10;;;14.10;99.90;;;14.37;96.97;101031.09;4898526;29;20044;-67
2022/10/26 04:54:00;;;;;;;14.65;8.40;;;14.10;99.90;;;14.34;97.00;101029.38;4898447;29;20052;-67
2022/10/26 04:56:28;;;;;;;16.65;8.45;;;14.10;99.90;;;14.31;97.07;101028.56;4898170;29;20051;-67
2022/10/26 04:58:57;;;;;;;15.52;9.05;;;14.00;99.90;;;14.25;97.18;101007.31;4898129;29;20044;-66
2022/10/26 05:01:25;;;;;;;13.55;8.73;;;14.10;99.90;;;14.39;97.04;101032.84;4898651;29;20040;-67
2022/10/26 05:03:55;;;;;;;16.77;8.30;;;14.10;99.90;;;14.35;96.94;101014.28;4897792;29;20056;-67
2022/10/26 05:06:23;;;;;;;14.57;8.10;;;14.10;99.90;;;14.28;97.53;101023.28;4897992;29;20060;-67
2022/10/26 05:08:51;;;;;;;15.85;8.30;;;14.00;99.90;;;14.30;97.92;101025.00;4898272;29;20056;-67
2022/10/26 05:11:20;;;;;;;15.93;7.97;;;14.00;99.90;;;14.38;97.54;101032.88;4898053;29;20593;-67
2022/10/26 05:13:48;;;;;;;17.33;7.63;;;14.10;99.90;;;14.36;97.25;101014.25;4897241;29;20395;-67
2022/10/26 05:16:16;;;;;;;15.75;7.70;;;14.10;99.90;;;14.60;97.06;101033.34;4898517;29;20505;-66
2022/10/26 05:18:47;;;;;;;14.80;8.40;;;14.20;99.90;;;14.54;96.67;101037.00;4897922;29;20097;-66
2022/10/26 05:21:19;;;;;;;17.80;8.27;;;14.20;99.90;;;14.59;96.29;101015.63;4897990;29;20048;-67
2022/10/26 05:23:51;;;;;;;13.02;8.07;;;14.30;99.90;;;14.75;95.89;101033.09;4897954;29;20414;-66
2022/10/26 05:26:19;;;;;;;14.85;7.93;;;14.40;99.90;;;14.79;95.64;101040.97;4898119;29;20055;-66
2022/10/26 05:28:48;;;;;;;10.57;7.65;;;14.50;99.90;;;14.39;95.00;100973.41;4897817;29;20056;-67
2022/10/26 05:31:16;;;;;;;13.57;7.60;;;14.50;99.90;;;14.77;95.35;101036.59;4898371;29;20099;-67
2022/10/26 05:33:44;;;;;;;15.63;7.63;;;14.50;99.90;;;14.71;95.35;101032.25;4897726;29;20052;-67
2022/10/26 05:36:12;;;;;;;15.85;8.38;;;14.40;99.90;;;14.79;95.26;101029.47;4898018;29;20056;-67
2022/10/26 05:38:42;;;;;;;12.32;7.10;;;14.50;99.90;;;14.82;95.03;101029.41;4897975;29;20088;-67
2022/10/26 05:41:10;;;;;;;12.38;6.97;;;14.50;99.90;;;14.71;95.10;101037.56;4897693;29;20047;-66
2022/10/26 05:43:39;;;;;;;14.73;7.07;;;14.40;99.90;;;14.71;95.08;101012.75;4897737;29;20048;-66
2022/10/26 05:46:07;;;;;;;16.35;7.40;;;14.40;99.90;;;14.74;95.01;101023.34;4897926;29;20048;-67
2022/10/26 05:48:35;;;;;;;15.30;7.32;;;14.50;99.90;;;14.74;95.01;101032.22;4898234;29;20479;-66
2022/10/26 05:51:04;;;;;;;12.43;7.40;;;14.40;99.90;;;14.75;94.63;101006.47;4897615;29;20525;-66
2022/10/26 05:53:33;;;;;;;12.27;7.80;;;14.50;99.90;;;14.72;94.75;101020.72;4897598;29;20093;-66
2022/10/26 05:56:03;;;;;;;13.63;7.57;;;14.50;99.90;;;14.64;94.95;101009.31;4897506;29;20049;-67
2022/10/26 05:58:38;;;;;;;12.65;7.65;;;14.40;99.90;;;14.57;95.49;101018.34;4897567;29;20041;-66
2022/10/26 06:01:22;;;;;;;21.75;7.72;;;14.30;99.90;;;14.71;95.19;101013.59;4897922;29;20041;-67
2022/10/26 06:04:11;;;;;;;13.50;8.30;;;14.40;99.90;;;14.78;94.79;101025.91;4897701;29;20415;-67
2022/10/26 06:06:45;;;;;;;18.15;7.40;;;14.40;99.90;;;14.78;94.34;101041.00;4896477;29;20144;-66
2022/10/26 06:09:15;;;;;;;18.17;7.88;;;14.50;99.90;;;14.73;93.94;101022.44;4897560;29;20045;-67
2022/10/26 06:11:45;;;;;;;14.85;7.75;;;14.50;99.90;;;14.65;93.93;101008.44;4897339;29;20051;-67
2022/10/26 06:14:14;;;;;;;14.90;8.18;;;14.50;99.90;;;14.43;93.98;100969.78;4897503;29;20451;-67
2022/10/26 06:17:02;;;;;;;12.88;7.43;;;14.40;99.90;;;14.61;94.44;101030.69;4897715;29;20380;-67
2022/10/26 06:19:49;;;;;;;15.35;7.68;;;14.40;99.90;;;14.64;94.67;101030.63;4896408;29;20052;-67
2022/10/26 06:22:37;;;;;;;12.75;6.70;;;14.40;99.90;;;14.72;94.47;101038.47;4897697;29;20142;-67
2022/10/26 06:25:20;;;;;;;11.00;6.22;;;14.40;99.90;;;14.64;94.19;101022.63;4900422;29;20042;-67
2022/10/26 06:27:58;;;;;;;17.45;6.72;;;14.40;99.90;;;14.73;94.55;101038.41;4900793;29;20056;-66
2022/10/26 06:30:27;;;;;;;10.98;6.03;;;14.40;99.90;;;14.71;94.32;101026.91;4900843;29;20123;-66
2022/10/26 06:32:55;;;;;;;10.68;6.32;;;14.40;99.90;;;14.49;94.79;101004.28;4900665;29;20048;-67
2022/10/26 06:35:54;;;;;;;14.15;6.95;;;14.30;99.90;;;14.71;94.66;101040.25;4901015;29;20048;-66
2022/10/26 06:38:25;;;;;;;12.93;6.30;;;14.40;99.90;;;14.84;94.33;101063.09;4900623;29;20055;-67
2022/10/26 06:40:56;;;;;;;;;;;14.50;99.90;;;14.94;93.34;101054.00;4899989;29;20085;-67
2022/10/26 06:43:29;;;;;;;10.50;6.07;;;14.70;99.90;;;14.83;92.85;101057.78;4899551;29;20300;-67
2022/10/26 06:46:08;;;;;;;9.18;6.10;;;14.70;99.90;;;14.69;93.14;101011.91;4900763;29;20059;-67
2022/10/26 06:48:50;;;;;;;9.10;6.35;;;14.70;99.90;;;14.97;93.24;101058.41;4900439;29;20040;-67
2022/10/26 06:51:20;;;;;;;16.65;7.20;;;14.70;99.90;;;14.96;93.18;101059.31;4900901;29;20051;-66
2022/10/26 06:53:58;;;;;;;11.13;6.43;;;14.70;99.90;;;14.87;93.73;101048.81;4900294;29;20052;-66
2022/10/26 06:56:27;;;;;;;14.85;6.30;;;14.60;99.90;;;14.74;94.49;101048.19;4900298;29;20075;-67
2022/10/26 06:59:06;;;;;;;12.20;6.88;;;14.50;99.90;;;14.82;94.60;101040.94;4900518;29;20479;-67
2022/10/26 07:01:34;;;;;;;11.88;5.97;;;14.50;99.90;;;15.02;94.64;101057.41;4900529;29;20079;-67
2022/10/26 07:04:03;;;;;;;19.67;7.25;;;14.60;99.90;;;15.17;93.78;101062.44;4900350;29;20506;-67
2022/10/26 07:06:31;;;;;;;12.48;6.22;;;14.80;99.90;;;15.48;92.83;101064.50;4900030;29;20136;-66
2022/10/26 07:09:04;;;;;;;10.25;6.95;;;15.20;99.90;;;15.63;91.77;101073.03;4900382;29;20131;-66
2022/10/26 07:11:32;;;;;;;6.70;5.28;;;15.40;99.90;;;15.77;91.12;101076.28;4900280;29;20543;-67
2022/10/26 07:14:01;;;;;;;9.38;6.05;;;15.50;99.90;;;15.92;90.51;101089.28;4899882;29;20525;-67
2022/10/26 07:16:30;;;;;;;12.70;6.75;;;15.70;99.90;;;15.98;89.99;101090.94;4900225;29;20048;-67
2022/10/26 07:18:59;;;;;;;9.77;5.85;;;15.80;99.90;;;16.02;89.56;101077.50;4899922;29;20044;-67
2022/10/26 07:21:28;;;;;;;18.88;6.95;;;16.00;99.90;;;16.30;88.62;101099.03;4899733;29;20055;-67
2022/10/26 07:23:56;;;;;;;9.93;5.65;;;16.10;99.90;;;16.46;88.12;101105.78;4900102;29;20485;-67
2022/10/26 07:26:26;;;;;;;9.18;5.88;;;16.40;99.90;;;16.74;87.08;101111.34;4899916;29;20127;-67
2022/10/26 07:28:54;;;;;;;10.05;6.18;;;16.50;99.90;;;16.99;86.47;101109.78;4898727;29;20418;-67
2022/10/26 07:31:25;;;;;;;12.05;5.47;;;16.80;99.90;;;17.14;85.38;101123.63;4899637;29;20127;-67
2022/10/26 07:33:54;;;;;;;10.43;5.35;;;17.00;99.90;;;17.33;84.25;101123.97;4899696;29;20045;-66
2022/10/26 07:36:22;;;;;;;10.77;5.85;;;17.20;99.90;;;17.45;83.53;101109.38;4898844;29;20044;-67
2022/10/26 07:38:52;;;;;;;12.02;5.47;;;17.40;99.90;;;17.98;82.58;101132.81;4899416;29;20521;-66
2022/10/26 07:41:21;;;;;;;9.52;5.82;;;17.70;99.90;;;18.32;80.94;101138.84;4899571;29;20072;-66
2022/10/26 07:43:49;;;;;;;11.68;5.80;;;18.10;99.90;;;18.83;79.14;101147.03;4899467;29;20052;-66
2022/10/26 07:46:18;;;;;;;11.70;4.72;;;18.60;99.90;;;19.06;77.28;101155.16;4899205;29;20148;-67
2022/10/26 07:48:47;;;;;;;15.45;5.80;;;18.90;99.90;;;19.26;75.87;101147.28;4899598;29;20112;-66
2022/10/26 07:51:16;;;;;;;10.30;4.93;;;19.10;99.90;;;19.66;74.85;101152.13;4899209;29;20049;-67
2022/10/26 07:53:44;;;;;;;9.70;4.78;;;19.40;99.90;;;19.89;73.77;101153.94;4899461;29;20072;-67
2022/10/26 07:56:13;;;;;;;10.77;4.55;;;19.70;99.90;;;20.25;72.63;101153.41;4899704;29;20056;-67
2022/10/26 07:58:41;;;;;;;10.63;4.32;;;20.00;99.90;;;20.27;71.60;101134.53;4899323;29;20056;-67
2022/10/26 08:01:12;;;;;;;12.05;4.90;;;20.20;99.90;;;20.42;70.60;101124.03;4899125;29;20048;-66
2022/10/26 08:03:41;;;;;;;7.20;4.93;;;20.40;99.90;;;20.64;70.13;101157.19;4899301;29;20084;-66
2022/10/26 08:06:11;;;;;;;10.35;5.13;;;20.50;99.90;;;20.77;70.06;101145.94;4899002;29;20045;-66
2022/10/26 08:08:39;;;;;;;13.70;4.60;;;20.60;99.90;;;20.75;69.03;101124.47;4899176;29;20056;-66
2022/10/26 08:11:14;;;;;;;8.02;4.20;;;20.70;99.90;;;20.71;69.38;101139.00;4899173;29;20069;-66
2022/10/26 08:13:43;;;;;;;7.25;5.05;;;20.50;99.90;;;20.59;69.26;101140.38;4898892;29;20044;-67
2022/10/26 08:16:12;;;;;;;7.15;3.95;;;20.50;99.90;;;20.21;70.41;101098.03;4898856;29;20127;-66
2022/10/26 08:18:40;;;;;;;14.93;5.65;;;20.20;99.90;;;20.40;70.95;101133.97;4897800;29;20499;-67
2022/10/26 08:21:12;;;;;;;11.18;5.35;;;20.20;99.90;;;20.60;70.43;101138.53;4898951;29;20045;-67
2022/10/26 08:23:48;;;;;;;11.15;5.40;;;20.40;99.90;;;20.51;71.25;101147.00;4899160;29;20067;-67
2022/10/26 08:26:17;;;;;;;9.65;5.18;;;20.30;99.90;;;20.41;70.90;101151.00;4899082;29;20092;-67
2022/10/26 08:28:49;;;;;;;10.32;4.50;;;20.30;99.90;;;20.65;70.73;101164.28;4898524;29;20044;-66
2022/10/26 08:31:18;;;;;;;11.70;4.85;;;20.40;99.90;;;20.92;70.06;101164.09;4898761;29;20040;-66
2022/10/26 08:33:46;;;;;;;10.18;5.20;;;20.70;99.90;;;21.28;69.71;101170.63;4898280;29;20044;-67
2022/10/26 08:36:22;;;;;;;10.15;4.55;;;21.00;99.90;;;21.50;68.21;101171.44;4898422;29;20051;-67
2022/10/26 08:38:51;;;;;;;11.25;4.50;;;21.30;99.90;;;21.65;67.81;101188.72;4898469;29;20506;-67
2022/10/26 08:41:27;;;;;;;13.43;4.72;;;21.40;99.90;;;21.80;67.51;101190.72;4898649;29;20044;-67
2022/10/26 08:43:59;;;;;;;8.82;4.72;;;21.50;99.90;;;21.62;67.54;101187.06;4898426;29;20052;-67
2022/10/26 08:46:32;;;;;;;8.80;4.50;;;21.40;99.90;;;21.39;67.95;101189.88;4898892;29;20491;-67
2022/10/26 08:49:08;;;;;;;9.30;4.63;;;21.30;99.90;;;21.39;68.34;101189.88;4898588;29;20055;-67
2022/10/26 08:51:41;;;;;;;10.30;4.50;;;21.10;99.90;;;21.31;68.64;101186.66;4898301;29;20072;-66
2022/10/26 08:54:14;;;;;;;10.32;5.30;;;21.00;99.90;;;21.20;68.89;101191.59;4898332;29;20044;-66
2022/10/26 08:56:46;;;;;;;13.70;4.88;;;21.00;99.90;;;21.20;69.83;101194.28;4897209;29;20048;-66
2022/10/26 08:59:29;;;;;;;6.60;4.32;;;20.90;99.90;;;21.28;69.64;101187.66;4898416;29;20052;-67
2022/10/26 09:02:00;;;;;;;10.43;5.05;;;21.00;99.90;;;21.34;69.07;101205.34;4897974;29;20051;-67
2022/10/26 09:04:32;;;;;;;9.57;5.00;;;21.10;99.90;;;21.39;69.55;101204.19;4898469;29;20052;-67
2022/10/26 09:07:12;;;;;;;7.07;4.38;;;21.10;99.90;;;21.38;69.16;101204.28;4898057;29;20045;-67
2022/10/26 09:09:50;;;;;;;11.75;5.57;;;21.10;99.90;;;21.45;69.27;101209.31;4898228;29;20069;-66
2022/10/26 09:12:28;;;;;;;10.65;4.85;;;21.20;99.90;;;21.44;69.44;101204.00;4897835;29;20082;-66
2022/10/26 09:15:11;;;;;;;10.93;4.85;;;21.20;99.90;;;21.50;69.57;101201.06;4897917;29;20087;-66
2022/10/26 09:17:52;;;;;;;8.80;5.22;;;21.30;99.90;;;21.57;69.93;101215.97;4898124;29;20079;-66
2022/10/26 09:20:45;;;;;;;11.68;4.75;;;21.30;99.90;;;21.56;69.69;101212.41;4898205;29;20071;-66
2022/10/26 09:23:31;;;;;;;15.43;5.50;;;21.40;99.90;;;21.67;69.80;101195.78;4898193;29;20056;-67
2022/10/26 09:26:02;;;;;;;10.82;4.60;;;21.40;99.90;;;21.91;69.61;101226.19;4898010;29;20472;-67
2022/10/26 09:28:35;;;;;;;12.25;4.80;;;21.50;99.90;;;22.07;68.91;101220.00;4898184;29;20055;-66
2022/10/26 09:31:05;;;;;;;8.77;4.85;;;21.70;99.90;;;22.04;68.69;101221.97;4898089;29;20109;-66
2022/10/26 09:33:39;;;;;;;9.48;4.55;;;21.70;99.90;;;22.16;68.65;101233.03;4897738;29;20060;-66
2022/10/26 09:36:12;;;;;;;10.82;4.85;;;21.80;99.90;;;21.92;68.26;101212.63;4897843;29;20048;-67
2022/10/26 09:38:51;;;;;;;12.55;5.00;;;21.80;99.90;;;21.98;68.71;101244.69;4896845;29;20069;-67
2022/10/26 09:41:26;;;;;;;8.20;4.68;;;21.70;99.90;;;21.78;69.18;101254.53;4897826;29;20047;-67
2022/10/26 09:44:04;;;;;;;9.25;4.38;;;21.50;99.90;;;21.63;70.34;101252.53;4897870;29;20044;-67
2022/10/26 09:46:40;;;;;;;9.60;4.55;;;21.30;99.90;;;21.60;70.43;101250.00;4898061;29;20056;-66
2022/10/26 09:49:12;;;;;;;8.90;4.85;;;21.20;99.90;;;21.68;70.61;101255.91;4897558;29;20048;-67
2022/10/26 09:51:41;;;;;;;10.75;4.82;;;21.30;99.90;;;21.70;70.78;101259.44;4897997;29;20040;-67
2022/10/26 09:54:16;;;;;;;8.85;4.78;;;21.40;99.90;;;21.64;71.18;101263.22;4896686;29;20516;-66
2022/10/26 09:56:49;;;;;;;11.85;4.55;;;21.30;99.90;;;21.44;71.42;101249.78;4897612;29;20051;-67
2022/10/26 09:59:22;;;;;;;7.63;4.65;;;21.30;99.90;;;21.34;71.81;101269.94;4899848;29;20054;-66
2022/10/26 10:01:51;;;;;;;10.20;4.88;;;21.00;99.90;;;21.17;72.43;101265.28;4901858;29;20051;-67
2022/10/26 10:04:22;;;;;;;9.65;4.90;;;20.90;99.90;;;21.02;73.49;101270.41;4901046;29;20052;-66
2022/10/26 10:06:53;;;;;;;12.15;5.18;;;20.70;99.90;;;20.82;74.81;101283.75;4901314;29;20040;-67
2022/10/26 10:09:24;;;;;;;11.38;4.38;;;20.50;99.90;;;20.69;75.60;101289.59;4901390;29;20056;-67
2022/10/26 10:11:57;;;;;;;;;;;20.40;99.90;;;20.44;76.11;101272.69;4900222;29;20057;-67
2022/10/26 10:14:29;;;;;;;12.85;5.35;;;20.30;99.90;;;20.44;76.97;101293.31;4901311;29;20377;-67
2022/10/26 10:17:03;;;;;;;8.13;4.55;;;20.10;99.90;;;20.21;77.76;101282.56;4900995;29;20048;-67
2022/10/26 10:19:34;;;;;;;7.45;4.70;;;20.00;99.90;;;20.19;78.38;101285.28;4901257;29;20065;-67
2022/10/26 10:22:12;;;;;;;9.32;4.75;;;19.90;99.90;;;20.25;78.79;101309.25;4901253;29;20044;-67
2022/10/26 10:24:43;;;;;;;8.15;4.50;;;19.90;99.90;;;20.31;78.96;101300.06;4900938;29;20048;-67
2022/10/26 10:27:18;;;;;;;7.80;4.75;;;19.90;99.90;;;20.27;78.97;101304.69;4900712;29;20048;-67
2022/10/26 10:29:48;;;;;;;10.40;5.80;;;19.90;99.90;;;20.16;79.53;101293.44;4900747;29;20411;-67