Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:15;;;;;;;;;;;;;;;;;;5038009;28;19928;-65
2021/03/13 00:02:40;;;;;;;;;;;;;;;;;;5036396;28;19917;-65
2021/03/13 00:05:05;;;;;;;;;;;;;;;;;;5032112;28;19913;-65
2021/03/13 00:07:30;;;;;;;;;;;;;;;;;;5049814;28;19947;-65
2021/03/13 00:09:56;;;;;;;;;;;;;;;;;;5051389;28;20025;-65
2021/03/13 00:12:21;;;;;;;;;;;;;;;;;;5030698;28;20063;-65
2021/03/13 00:14:46;;;;;;;;;;;;;;;;;;5048814;28;19928;-65
2021/03/13 00:17:12;;;;;;;;;;;;;;;;;;5042378;28;19915;-64
2021/03/13 00:19:37;;;;;;;;;;;;;;;;;;5043557;28;19924;-65
2021/03/13 00:22:02;;;;;;;;;;;;;;;;;;5041480;28;20296;-65
2021/03/13 00:24:27;;;;;;;;;;;;;;;;;;5053556;28;19912;-65
2021/03/13 00:26:52;;;;;;;;;;;;;;;;;;5034392;28;20011;-65
2021/03/13 00:29:17;;;;;;;;;;;;;;;;;;5040107;28;20023;-65
2021/03/13 00:31:42;;;;;;;;;;;;;;;;;;5047793;28;19916;-65
2021/03/13 00:34:07;;;;;;;;;;;;;;;;;;5045325;28;19912;-65
2021/03/13 00:36:33;;;;;;;;;;;;;;;;;;5043985;28;19909;-65
2021/03/13 00:38:58;;;;;;;;;;;;;;;;;;5033314;28;20356;-65
2021/03/13 00:41:23;;;;;;;;;;;;;;;;;;5036361;28;19995;-65
2021/03/13 00:43:48;;;;;;;;;;;;;;;;;;5052572;28;20003;-65
2021/03/13 00:46:13;;;;;;;;;;;;;;;;;;5038026;28;19920;-65
2021/03/13 00:48:38;;;;;;;;;;;;;;;;;;5044118;28;19912;-65
2021/03/13 00:51:03;;;;;;;;;;;;;;;;;;5050517;28;19923;-65
2021/03/13 00:53:28;;;;;;;;;;;;;;;;;;5043838;28;20275;-65
2021/03/13 00:55:54;;;;;;;;;;;;;;;;;;5047167;28;19951;-65
2021/03/13 00:58:19;;;;;;;;;;;;;;;;;;5032113;28;20032;-65
2021/03/13 01:00:44;;;;;;;;;;;;;;;;;;5022120;28;20368;-65
2021/03/13 01:03:09;;;;;;;;;;;;;;;;;;5026947;28;20276;-65
2021/03/13 01:05:34;;;;;;;;;;;;;;;;;;5023041;28;19909;-65
2021/03/13 01:07:59;;;;;;;;;;;;;;;;;;5048419;28;19909;-65
2021/03/13 01:10:24;;;;;;;;;;;;;;;;;;5037895;28;19916;-65
2021/03/13 01:12:50;;;;;;;;;;;;;;;;;;5034704;28;19927;-65
2021/03/13 01:15:15;;;;;;;;;;;;;;;;;;5021855;28;19909;-65
2021/03/13 01:17:40;;;;;;;;;;;;;;;;;;5031823;28;19909;-64
2021/03/13 01:20:05;;;;;;;;;;;;;;;;;;5036293;28;19913;-64
2021/03/13 01:22:30;;;;;;;;;;;;;;;;;;5032106;28;19948;-64
2021/03/13 01:24:55;;;;;;;;;;;;;;;;;;5041961;28;19951;-65
2021/03/13 01:27:20;;;;;;;;;;;;;;;;;;5042691;28;19952;-65
2021/03/13 01:29:45;;;;;;;;;;;;;;;;;;5051426;28;19951;-65
2021/03/13 01:32:10;;;;;;;;;;;;;;;;;;5041564;28;19916;-65
2021/03/13 01:34:36;;;;;;;;;;;;;;;;;;5050047;28;19909;-65
2021/03/13 01:37:01;;;;;;;;;;;;;;;;;;5044637;28;20261;-63
2021/03/13 01:39:26;;;;;;;;;;;;;;;;;;5049877;28;20369;-64
2021/03/13 01:41:51;;;;;;;;;;;;;;;;;;5062987;28;20368;-64
2021/03/13 01:44:16;;;;;;;;;;;;;;;;;;5036599;28;20570;-64
2021/03/13 01:46:41;;;;;;;;;;;;;;;;;;5042383;28;19944;-64
2021/03/13 01:49:06;;;;;;;;;;;;;;;;;;5038274;28;19909;-64
2021/03/13 01:51:31;;;;;;;;;;;;;;;;;;5046731;28;19916;-64
2021/03/13 01:53:57;;;;;;;;;;;;;;;;;;5039187;28;19948;-64
2021/03/13 01:56:22;;;;;;;;;;;;;;;;;;5032487;28;19996;-64
2021/03/13 01:58:47;;;;;;;;;;;;;;;;;;5042893;28;19998;-64
2021/03/13 02:01:12;;;;;;;;;;;;;;;;;;5039243;28;19952;-64
2021/03/13 02:03:37;;;;;;;;;;;;;;;;;;5026577;28;19949;-64
2021/03/13 02:06:02;;;;;;;;;;;;;;;;;;5029563;28;21177;-64
2021/03/13 02:08:27;;;;;;;;;;;;;;;;;;5059310;28;19914;-64
2021/03/13 02:10:52;;;;;;;;;;;;;;;;;;5034005;28;19955;-65
2021/03/13 02:13:17;;;;;;;;;;;;;;;;;;5047123;28;19916;-65
2021/03/13 02:15:45;;;;;;;;;;;;;;;;;;5033765;28;19908;-65
2021/03/13 02:18:11;;;;;;;;;;;;;;;;;;5038248;28;20019;-65
2021/03/13 02:20:36;;;;;;;;;;;;;;;;;;5034083;28;19905;-65
2021/03/13 02:23:01;;;;;;;;;;;;;;;;;;5036509;28;19912;-65
2021/03/13 02:25:26;;;;;;;;;;;;;;;;;;5041191;28;20327;-65
2021/03/13 02:27:51;;;;;;;;;;;;;;;;;;5036600;28;19909;-64
2021/03/13 02:30:16;;;;;;;;;;;;;;;;;;5049855;28;19980;-65
2021/03/13 02:32:41;;;;;;;;;;;;;;;;;;5048913;28;20332;-65
2021/03/13 02:35:06;;;;;;;;;;;;;;;;;;5041499;28;19960;-65
2021/03/13 02:37:31;;;;;;;;;;;;;;;;;;5030628;28;19960;-65
2021/03/13 02:39:56;;;;;;;;;;;;;;;;;;5035997;28;19924;-65
2021/03/13 02:42:22;;;;;;;;;;;;;;;;;;5018265;28;19909;-65
2021/03/13 02:44:47;;;;;;;;;;;;;;;;;;5013196;28;20372;-65
2021/03/13 02:47:12;;;;;;;;;;;;;;;;;;5022027;28;19917;-65
2021/03/13 02:49:38;;;;;;;;;;;;;;;;;;5049501;28;19947;-65
2021/03/13 02:52:03;;;;;;;;;;;;;;;;;;5046462;28;20360;-65
2021/03/13 02:54:28;;;;;;;;;;;;;;;;;;5036246;28;19909;-65
2021/03/13 02:56:53;;;;;;;;;;;;;;;;;;5027242;28;19932;-65
2021/03/13 02:59:18;;;;;;;;;;;;;;;;;;5042662;28;19908;-65
2021/03/13 03:01:43;;;;;;;;;;;;;;;;;;5044899;28;19909;-65
2021/03/13 03:04:08;;;;;;;;;;;;;;;;;;5032678;28;19916;-64
2021/03/13 03:06:33;;;;;;;;;;;;;;;;;;5050126;28;19904;-64
2021/03/13 03:08:59;;;;;;;;;;;;;;;;;;5024423;28;19909;-64
2021/03/13 03:11:24;;;;;;;;;;;;;;;;;;5034474;28;20261;-63
2021/03/13 03:13:49;;;;;;;;;;;;;;;;;;5049075;28;19912;-64
2021/03/13 03:16:14;;;;;;;;;;;;;;;;;;5047546;28;19905;-64
2021/03/13 03:18:39;;;;;;;;;;;;;;;;;;5042809;28;19985;-65
2021/03/13 03:21:04;;;;;;;;;;;;;;;;;;5033255;28;20100;-64
2021/03/13 03:23:30;;;;;;;;;;;;;;;;;;5027261;28;19958;-65
2021/03/13 03:25:55;;;;;;;;;;;;;;;;;;5039451;28;19952;-64
2021/03/13 03:28:21;;;;;;;;;;;;;;;;;;5037096;28;20310;-64
2021/03/13 03:30:47;;;;;;;;;;;;;;;;;;5041607;28;19920;-64
2021/03/13 03:33:12;;;;;;;;;;;;;;;;;;5046760;28;20364;-64
2021/03/13 03:35:37;;;;;;;;;;;;;;;;;;5029596;28;20358;-64
2021/03/13 03:38:02;;;;;;;;;;;;;;;;;;5043038;28;20367;-64
2021/03/13 03:40:27;;;;;;;;;;;;;;;;;;5033475;28;20371;-64
2021/03/13 03:42:52;;;;;;;;;;;;;;;;;;5051379;28;20401;-64
2021/03/13 03:45:18;;;;;;;;;;;;;;;;;;5032165;28;20326;-65
2021/03/13 03:47:43;;;;;;;;;;;;;;;;;;5041201;28;20409;-65
2021/03/13 03:50:08;;;;;;;;;;;;;;;;;;5052149;28;20367;-65
2021/03/13 03:52:33;;;;;;;;;;;;;;;;;;5045871;28;20359;-65
2021/03/13 03:54:58;;;;;;;;;;;;;;;;;;5033702;28;20413;-65
2021/03/13 03:57:23;;;;;;;;;;;;;;;;;;5016300;28;20747;-65
2021/03/13 03:59:48;;;;;;;;;;;;;;;;;;5045760;28;20413;-65
2021/03/13 04:02:13;;;;;;;;;;;;;;;;;;5031647;28;19955;-63
2021/03/13 04:04:38;;;;;;;;;;;;;;;;;;5034667;28;19908;-63
2021/03/13 04:07:03;;;;;;;;;;;;;;;;;;5038597;28;20249;-64
2021/03/13 04:09:29;;;;;;;;;;;;;;;;;;5048896;28;20003;-64
2021/03/13 04:11:54;;;;;;;;;;;;;;;;;;5041924;28;20019;-64
2021/03/13 04:14:19;;;;;;;;;;;;;;;;;;5026569;28;20050;-64
2021/03/13 04:16:44;;;;;;;;;;;;;;;;;;5028345;28;20012;-64
2021/03/13 04:19:09;;;;;;;;;;;;;;;;;;5032710;28;19913;-64
2021/03/13 04:21:34;;;;;;;;;;;;;;;;;;5033132;28;19924;-64
2021/03/13 04:23:59;;;;;;;;;;;;;;;;;;5049037;28;19909;-64
2021/03/13 04:26:24;;;;;;;;;;;;;;;;;;5032367;28;19948;-64
2021/03/13 04:28:49;;;;;;;;;;;;;;;;;;5021236;28;19909;-64
2021/03/13 04:31:15;;;;;;;;;;;;;;;;;;5036589;28;19917;-64
2021/03/13 04:33:40;;;;;;;;;;;;;;;;;;5037666;28;19913;-64
2021/03/13 04:36:05;;;;;;;;;;;;;;;;;;5046804;28;19947;-64
2021/03/13 04:38:30;;;;;;;;;;;;;;;;;;5053512;28;19916;-64
2021/03/13 04:40:55;;;;;;;;;;;;;;;;;;5035924;28;19917;-64
2021/03/13 04:43:20;;;;;;;;;;;;;;;;;;5047061;28;20283;-64
2021/03/13 04:45:45;;;;;;;;;;;;;;;;;;5025744;28;20078;-64
2021/03/13 04:48:10;;;;;;;;;;;;;;;;;;5032931;28;20374;-64
2021/03/13 04:50:36;;;;;;;;;;;;;;;;;;5045342;28;19915;-65
2021/03/13 04:53:01;;;;;;;;;;;;;;;;;;5048846;28;19913;-64
2021/03/13 04:55:26;;;;;;;;;;;;;;;;;;5038657;28;19939;-64
2021/03/13 04:57:51;;;;;;;;;;;;;;;;;;5034278;28;19909;-65
2021/03/13 05:00:16;;;;;;;;;;;;;;;;;;5043570;28;19975;-64
2021/03/13 05:02:41;;;;;;;;;;;;;;;;;;5058619;28;19964;-64
2021/03/13 05:05:06;;;;;;;;;;;;;;;;;;5041275;28;19913;-65
2021/03/13 05:07:31;;;;;;;;;;;;;;;;;;5043270;28;19913;-64
2021/03/13 05:09:56;;;;;;;;;;;;;;;;;;5032443;28;20291;-64
2021/03/13 05:12:22;;;;;;;;;;;;;;;;;;5046133;28;19920;-64
2021/03/13 05:14:47;;;;;;;;;;;;;;;;;;5035599;28;19913;-65
2021/03/13 05:17:12;;;;;;;;;;;;;;;;;;5030874;28;19908;-65
2021/03/13 05:19:37;;;;;;;;;;;;;;;;;;5035165;28;19909;-65
2021/03/13 05:22:02;;;;;;;;;;;;;;;;;;5033857;28;20356;-65
2021/03/13 05:24:27;;;;;;;;;;;;;;;;;;5048258;28;20402;-65
2021/03/13 05:26:52;;;;;;;;;;;;;;;;;;5032773;28;19909;-65
2021/03/13 05:29:17;;;;;;;;;;;;;;;;;;5033926;28;19919;-65
2021/03/13 05:31:42;;;;;;;;;;;;;;;;;;5058153;28;19916;-64
2021/03/13 05:34:08;;;;;;;;;;;;;;;;;;5049598;28;19912;-64
2021/03/13 05:36:33;;;;;;;;;;;;;;;;;;5034993;28;19932;-65
2021/03/13 05:38:58;;;;;;;;;;;;;;;;;;5044466;28;20442;-64
2021/03/13 05:41:23;;;;;;;;;;;;;;;;;;5038882;28;19916;-65
2021/03/13 05:43:48;;;;;;;;;;;;;;;;;;5054249;28;20320;-65
2021/03/13 05:46:13;;;;;;;;;;;;;;;;;;5028427;28;20444;-65
2021/03/13 05:48:38;;;;;;;;;;;;;;;;;;5051147;28;20419;-65
2021/03/13 05:51:03;;;;;;;;;;;;;;;;;;5045334;28;20426;-65
2021/03/13 05:53:29;;;;;;;;;;;;;;;;;;5051144;28;19999;-65
2021/03/13 05:55:54;;;;;;;;;;;;;;;;;;5034304;28;19999;-64
2021/03/13 05:58:19;;;;;;;;;;;;;;;;;;5034501;28;19963;-65
2021/03/13 06:00:44;;;;;;;;;;;;;;;;;;5036377;28;19912;-65
2021/03/13 06:03:09;;;;;;;;;;;;;;;;;;5037396;28;19909;-64
2021/03/13 06:05:34;;;;;;;;;;;;;;;;;;5037247;28;19970;-64
2021/03/13 06:07:59;;;;;;;;;;;;;;;;;;5036297;28;19916;-64
2021/03/13 06:10:25;;;;;;;;;;;;;;;;;;5033889;28;20183;-64
2021/03/13 06:12:50;;;;;;;;;;;;;;;;;;5045135;28;20070;-65
2021/03/13 06:15:15;;;;;;;;;;;;;;;;;;5036538;28;19915;-65
2021/03/13 06:17:40;;;;;;;;;;;;;;;;;;5036829;28;19909;-64
2021/03/13 06:20:07;;;;;;;;;;;;;;;;;;5032969;28;19997;-65
2021/03/13 06:22:32;;;;;;;;;;;;;;;;;;5035803;28;19909;-64
2021/03/13 06:24:57;;;;;;;;;;;;;;;;;;5042222;28;19954;-66
2021/03/13 06:27:22;;;;;;;;;;;;;;;;;;5062283;28;20430;-64
2021/03/13 06:29:47;;;;;;;;;;;;;;;;;;5043486;28;19935;-65
2021/03/13 06:32:13;;;;;;;;;;;;;;;;;;5031976;28;20296;-64
2021/03/13 06:34:39;;;;;;;;;;;;;;;;;;5034976;28;19909;-65
2021/03/13 06:37:04;;;;;;;;;;;;;;;;;;5028757;28;19909;-65
2021/03/13 06:39:29;;;;;;;;;;;;;;;;;;5034581;28;19971;-64
2021/03/13 06:41:54;;;;;;;;;;;;;;;;;;5049765;28;19908;-65
2021/03/13 06:44:19;;;;;;;;;;;;;;;;;;5050026;28;19908;-64
2021/03/13 06:46:44;;;;;;;;;;;;;;;;;;5032498;28;20417;-65
2021/03/13 06:49:09;;;;;;;;;;;;;;;;;;5037655;28;20394;-64
2021/03/13 06:51:37;;;;;;;;;;;;;;;;;;5047097;28;20367;-64
2021/03/13 06:54:03;;;;;;;;;;;;;;;;;;5051611;28;19909;-64
2021/03/13 06:56:28;;;;;;;;;;;;;;;;;;5028408;28;19916;-64
2021/03/13 06:58:53;;;;;;;;;;;;;;;;;;5039108;28;20338;-64
2021/03/13 07:01:18;;;;;;;;;;;;;;;;;;5033390;28;20003;-65
2021/03/13 07:03:43;;;;;;;;;;;;;;;;;;5032405;28;19908;-64
2021/03/13 07:06:08;;;;;;;;;;;;;;;;;;5038273;28;19908;-65
2021/03/13 07:08:33;;;;;;;;;;;;;;;;;;5031360;28;19909;-65
2021/03/13 07:10:58;;;;;;;;;;;;;;;;;;5042630;28;19913;-65
2021/03/13 07:13:24;;;;;;;;;;;;;;;;;;5035975;28;19913;-64
2021/03/13 07:15:49;;;;;;;;;;;;;;;;;;5030880;28;20008;-64
2021/03/13 07:18:14;;;;;;;;;;;;;;;;;;5012782;28;20011;-64
2021/03/13 07:20:40;;;;;;;;;;;;;;;;;;5059039;28;19996;-65
2021/03/13 07:23:05;;;;;;;;;;;;;;;;;;5053948;28;19909;-65
2021/03/13 07:25:30;;;;;;;;;;;;;;;;;;5032907;28;19909;-65
2021/03/13 07:27:55;;;;;;;;;;;;;;;;;;5035988;28;20368;-64
2021/03/13 07:30:20;;;;;;;;;;;;;;;;;;5047751;28;19955;-63
2021/03/13 07:32:46;;;;;;;;;;;;;;;;;;5053469;28;20379;-64
2021/03/13 07:35:11;;;;;;;;;;;;;;;;;;5027044;28;19909;-65
2021/03/13 07:37:36;;;;;;;;;;;;;;;;;;5023290;28;20344;-65
2021/03/13 07:40:01;;;;;;;;;;;;;;;;;;5052043;28;19909;-64
2021/03/13 07:42:26;;;;;;;;;;;;;;;;;;5054069;28;20394;-64
2021/03/13 07:44:51;;;;;;;;;;;;;;;;;;5034325;28;19909;-64
2021/03/13 07:47:16;;;;;;;;;;;;;;;;;;5030847;28;20268;-64
2021/03/13 07:49:42;;;;;;;;;;;;;;;;;;5034545;28;20364;-64
2021/03/13 07:52:07;;;;;;;;;;;;;;;;;;5042349;28;19923;-64
2021/03/13 07:54:32;;;;;;;;;;;;;;;;;;5043699;28;20372;-64
2021/03/13 07:56:57;;;;;;;;;;;;;;;;;;5039187;28;19913;-64
2021/03/13 07:59:22;;;;;;;;;;;;;;;;;;5037809;28;20286;-64
2021/03/13 08:01:47;;;;;;;;;;;;;;;;;;5037829;28;20272;-64
2021/03/13 08:04:12;;;;;;;;;;;;;;;;;;5069595;28;20396;-64
2021/03/13 08:06:37;;;;;;;;;;;;;;;;;;5034882;28;19920;-65
2021/03/13 08:09:02;;;;;;;;;;;;;;;;;;5045824;28;19909;-64
2021/03/13 08:11:28;;;;;;;;;;;;;;;;;;5041892;28;19913;-64
2021/03/13 08:13:53;;;;;;;;;;;;;;;;;;5033593;28;19924;-65
2021/03/13 08:16:19;;;;;;;;;;;;;;;;;;5042420;28;20470;-65
2021/03/13 08:18:44;;;;;;;;;;;;;;;;;;5033677;28;19909;-64
2021/03/13 08:21:09;;;;;;;;;;;;;;;;;;5031117;28;19909;-64
2021/03/13 08:23:34;;;;;;;;;;;;;;;;;;5035808;28;20284;-64
2021/03/13 08:25:59;;;;;;;;;;;;;;;;;;5027357;28;20319;-64
2021/03/13 08:28:24;;;;;;;;;;;;;;;;;;5024161;28;20323;-64
2021/03/13 08:30:49;;;;;;;;;;;;;;;;;;5034370;28;20368;-64
2021/03/13 08:33:15;;;;;;;;;;;;;;;;;;5035981;28;19913;-64
2021/03/13 08:35:40;;;;;;;;;;;;;;;;;;5030807;28;19916;-64
2021/03/13 08:38:05;;;;;;;;;;;;;;;;;;5049303;28;19971;-65
2021/03/13 08:40:30;;;;;;;;;;;;;;;;;;5034594;28;19952;-65
2021/03/13 08:42:56;;;;;;;;;;;;;;;;;;5051406;28;19909;-64
2021/03/13 08:45:21;;;;;;;;;;;;;;;;;;5035783;28;19909;-64
2021/03/13 08:47:48;;;;;;;;;;;;;;;;;;5040582;28;20386;-65
2021/03/13 08:50:14;;;;;;;;;;;;;;;;;;5030064;28;19908;-65
2021/03/13 08:52:39;;;;;;;;;;;;;;;;;;5033622;28;19921;-64
2021/03/13 08:55:04;;;;;;;;;;;;;;;;;;5034887;28;19909;-65
2021/03/13 08:57:29;;;;;;;;;;;;;;;;;;5033380;28;19921;-63
2021/03/13 08:59:54;;;;;;;;;;;;;;;;;;5038655;28;20360;-64
2021/03/13 09:02:19;;;;;;;;;;;;;;;;;;5034383;28;20364;-64
2021/03/13 09:04:44;;;;;;;;;;;;;;;;;;5031940;28;20433;-64
2021/03/13 09:07:10;;;;;;;;;;;;;;;;;;5034901;28;19909;-64
2021/03/13 09:09:35;;;;;;;;;;;;;;;;;;5045643;28;20339;-64
2021/03/13 09:12:00;;;;;;;;;;;;;;;;;;5037596;28;20371;-64
2021/03/13 09:14:25;;;;;;;;;;;;;;;;;;5024535;28;19909;-64
2021/03/13 09:16:50;;;;;;;;;;;;;;;;;;5052767;28;19909;-64
2021/03/13 09:19:15;;;;;;;;;;;;;;;;;;5031106;28;20039;-64
2021/03/13 09:21:41;;;;;;;;;;;;;;;;;;5035206;28;19917;-64
2021/03/13 09:24:06;;;;;;;;;;;;;;;;;;5030460;28;20042;-63
2021/03/13 09:26:31;;;;;;;;;;;;;;;;;;5037941;28;19915;-64
2021/03/13 09:28:56;;;;;;;;;;;;;;;;;;5037238;28;19920;-65
2021/03/13 09:31:21;;;;;;;;;;;;;;;;;;5047293;28;19970;-65
2021/03/13 09:33:46;;;;;;;;;;;;;;;;;;5035298;28;19915;-65
2021/03/13 09:36:11;;;;;;;;;;;;;;;;;;5046644;28;20003;-65
2021/03/13 09:38:37;;;;;;;;;;;;;;;;;;5051975;28;19959;-64
2021/03/13 09:41:02;;;;;;;;;;;;;;;;;;5042539;28;19917;-63
2021/03/13 09:43:27;;;;;;;;;;;;;;;;;;5040565;28;20311;-63
2021/03/13 09:45:52;;;;;;;;;;;;;;;;;;5030378;28;20372;-64
2021/03/13 09:48:17;;;;;;;;;;;;;;;;;;5029817;28;20451;-65
2021/03/13 09:50:42;;;;;;;;;;;;;;;;;;5023761;28;20004;-64
2021/03/13 09:53:08;;;;;;;;;;;;;;;;;;5028789;28;20173;-65
2021/03/13 09:55:33;;;;;;;;;;;;;;;;;;5033825;28;20312;-65
2021/03/13 09:57:58;;;;;;;;;;;;;;;;;;5029857;28;19913;-65
2021/03/13 10:00:23;;;;;;;;;;;;;;;;;;5034497;28;19909;-65
2021/03/13 10:02:48;;;;;;;;;;;;;;;;;;5032962;28;19945;-65
2021/03/13 10:05:14;;;;;;;;;;;;;;;;;;5016579;28;20055;-65
2021/03/13 10:07:39;;;;;;;;;;;;;;;;;;5048386;28;20052;-65
2021/03/13 10:10:04;;;;;;;;;;;;;;;;;;5023256;28;20276;-65
2021/03/13 10:12:29;;;;;;;;;;;;;;;;;;5028843;28;19913;-64
2021/03/13 10:14:54;;;;;;;;;;;;;;;;;;5061275;28;19963;-65
2021/03/13 10:17:19;;;;;;;;;;;;;;;;;;5032085;28;19962;-64
2021/03/13 10:19:45;;;;;;;;;;;;;;;;;;5026064;28;19909;-65
2021/03/13 10:22:10;;;;;;;;;;;;;;;;;;5049043;28;20012;-65
2021/03/13 10:24:35;;;;;;;;;;;;;;;;;;5035340;28;19980;-64
2021/03/13 10:27:00;;;;;;;;;;;;;;;;;;5033220;28;19999;-65
2021/03/13 10:29:25;;;;;;;;;;;;;;;;;;5036262;28;19992;-65
2021/03/13 10:31:50;;;;;;;;;;;;;;;;;;5018059;28;20028;-65
2021/03/13 10:34:15;;;;;;;;;;;;;;;;;;5036685;28;19948;-65
2021/03/13 10:36:40;;;;;;;;;;;;;;;;;;5028788;28;20029;-65
2021/03/13 10:39:06;;;;;;;;;;;;;;;;;;5038511;28;20388;-64
2021/03/13 10:41:32;;;;;;;;;;;;;;;;;;5036766;28;19917;-65
2021/03/13 10:43:57;;;;;;;;;;;;;;;;;;5038493;28;20575;-64
2021/03/13 10:46:22;;;;;;;;;;;;;;;;;;5037037;28;19909;-64
2021/03/13 10:48:49;;;;;;;;;;;;;;;;;;5063582;28;19924;-64
2021/03/13 10:51:14;;;;;;;;;;;;;;;;;;5026583;28;19913;-64
2021/03/13 10:53:39;;;;;;;;;;;;;;;;;;5026544;28;19961;-64
2021/03/13 10:56:05;;;;;;;;;;;;;;;;;;5055403;28;19909;-64
2021/03/13 10:58:30;;;;;;;;;;;;;;;;;;5038018;28;19909;-64
2021/03/13 11:00:55;;;;;;;;;;;;;;;;;;5021991;28;20021;-64
2021/03/13 11:03:20;;;;;;;;;;;;;;;;;;5031191;28;19929;-64
2021/03/13 11:05:45;;;;;;;;;;;;;;;;;;5019073;28;19912;-65
2021/03/13 11:08:11;;;;;;;;;;;;;;;;;;5024196;28;19908;-65
2021/03/13 11:10:36;;;;;;;;;;;;;;;;;;5026264;28;20283;-65
2021/03/13 11:13:01;;;;;;;;;;;;;;;;;;5032432;28;20363;-65
2021/03/13 11:15:26;;;;;;;;;;;;;;;;;;5029291;28;20392;-65
2021/03/13 11:17:51;;;;;;;;;;;;;;;;;;5029479;28;20314;-65
2021/03/13 11:20:17;;;;;;;;;;;;;;;;;;5026619;28;20625;-65
2021/03/13 11:22:42;;;;;;;;;;;;;;;;;;5033302;28;20360;-65
2021/03/13 11:25:07;;;;;;;;;;;;;;;;;;5029452;28;19920;-64
2021/03/13 11:27:32;;;;;;;;;;;;;;;;;;5023277;28;19920;-65
2021/03/13 11:29:57;;;;;;;;;;;;;;;;;;5040153;28;19912;-65
2021/03/13 11:32:22;;;;;;;;;;;;;;;;;;5020949;28;19917;-64
2021/03/13 11:34:47;;;;;;;;;;;;;;;;;;5034045;28;19909;-64
2021/03/13 11:37:12;;;;;;;;;;;;;;;;;;5029638;28;19913;-63
2021/03/13 11:39:38;;;;;;;;;;;;;;;;;;5040949;28;19917;-61
2021/03/13 11:42:03;;;;;;;;;;;;;;;;;;5044987;28;20043;-62
2021/03/13 11:44:28;;;;;;;;;;;;;;;;;;5028392;28;20428;-68
2021/03/13 11:46:53;;;;;;;;;;;;;;;;;;5049191;28;19917;-61
2021/03/13 11:49:18;;;;;;;;;;;;;;;;;;5031828;28;19913;-63
2021/03/13 11:51:43;;;;;;;;;;;;;;;;;;5036716;28;19909;-66
2021/03/13 11:54:09;;;;;;;;;;;;;;;;;;5038211;28;19917;-66
2021/03/13 11:56:34;;;;;;;;;;;;;;;;;;5027533;28;19916;-65
2021/03/13 11:58:59;;;;;;;;;;;;;;;;;;5027778;28;20378;-65
2021/03/13 12:01:24;;;;;;;;;;;;;;;;;;5035553;28;19952;-66
2021/03/13 12:03:49;;;;;;;;;;;;;;;;;;5050922;28;19946;-63
2021/03/13 12:06:14;;;;;;;;;;;;;;;;;;5025304;28;19909;-63
2021/03/13 12:08:39;;;;;;;;;;;;;;;;;;5033180;28;20276;-63
2021/03/13 12:11:05;;;;;;;;;;;;;;;;;;5034299;28;19992;-63
2021/03/13 12:13:30;;;;;;;;;;;;;;;;;;5019301;28;19923;-62
2021/03/13 12:15:55;;;;;;;;;;;;;;;;;;5038564;28;19992;-65
2021/03/13 12:18:20;;;;;;;;;;;;;;;;;;5021273;28;19949;-62
2021/03/13 12:20:45;;;;;;;;;;;;;;;;;;5025174;28;19963;-62
2021/03/13 12:23:10;;;;;;;;;;;;;;;;;;5053162;28;19909;-65
2021/03/13 12:25:35;;;;;;;;;;;;;;;;;;5047069;28;19990;-65
2021/03/13 12:28:00;;;;;;;;;;;;;;;;;;5046520;28;19909;-63
2021/03/13 12:30:25;;;;;;;;;;;;;;;;;;5032773;28;19909;-63
2021/03/13 12:32:50;;;;;;;;;;;;;;;;;;5042296;28;19920;-63
2021/03/13 12:35:16;;;;;;;;;;;;;;;;;;5050470;28;19935;-63
2021/03/13 12:37:41;;;;;;;;;;;;;;;;;;5026129;28;20316;-62
2021/03/13 12:40:06;;;;;;;;;;;;;;;;;;5034089;28;19992;-63
2021/03/13 12:42:31;;;;;;;;;;;;;;;;;;5034631;28;19905;-63
2021/03/13 12:44:56;;;;;;;;;;;;;;;;;;5063145;28;19931;-63
2021/03/13 12:47:22;;;;;;;;;;;;;;;;;;5027370;28;20253;-61
2021/03/13 12:49:47;;;;;;;;;;;;;;;;;;5036394;28;19913;-62
2021/03/13 12:52:12;;;;;;;;;;;;;;;;;;5034004;28;20376;-61
2021/03/13 12:54:37;;;;;;;;;;;;;;;;;;5034667;28;20548;-62
2021/03/13 12:57:02;;;;;;;;;;;;;;;;;;5032802;28;20314;-63
2021/03/13 12:59:27;;;;;;;;;;;;;;;;;;5033903;28;19908;-63
2021/03/13 13:01:52;;;;;;;;;;;;;;;;;;5036693;28;19909;-63
2021/03/13 13:04:17;;;;;;;;;;;;;;;;;;5037579;28;19912;-63
2021/03/13 13:06:43;;;;;;;;;;;;;;;;;;5015133;28;19941;-60
2021/03/13 13:09:08;;;;;;;;;;;;;;;;;;5036947;28;19970;-62
2021/03/13 13:11:33;;;;;;;;;;;;;;;;;;5035872;28;19909;-61
2021/03/13 13:13:58;;;;;;;;;;;;;;;;;;5036560;28;19917;-62
2021/03/13 13:16:23;;;;;;;;;;;;;;;;;;5030652;28;19971;-57
2021/03/13 13:18:48;;;;;;;;;;;;;;;;;;5036796;28;20016;-63
2021/03/13 13:21:13;;;;;;;;;;;;;;;;;;5039455;28;19948;-60
2021/03/13 13:23:38;;;;;;;;;;;;;;;;;;5032216;28;19908;-61
2021/03/13 13:26:04;;;;;;;;;;;;;;;;;;5033102;28;19925;-62
2021/03/13 13:28:29;;;;;;;;;;;;;;;;;;5036450;28;19924;-67
2021/03/13 13:30:54;;;;;;;;;;;;;;;;;;5036555;28;20012;-63
2021/03/13 13:33:19;;;;;;;;;;;;;;;;;;5042342;28;20048;-62
2021/03/13 13:35:45;;;;;;;;;;;;;;;;;;5031982;28;20511;-65
2021/03/13 13:38:11;;;;;;;;;;;;;;;;;;5038588;28;19909;-63
2021/03/13 13:40:36;;;;;;;;;;;;;;;;;;5036963;28;19979;-61
2021/03/13 13:43:01;;;;;;;;;;;;;;;;;;5032287;28;20356;-63
2021/03/13 13:45:26;;;;;;;;;;;;;;;;;;5033603;28;20019;-62
2021/03/13 13:47:51;;;;;;;;;;;;;;;;;;5032502;28;19971;-62
2021/03/13 13:50:16;;;;;;;;;;;;;;;;;;5034948;28;19932;-64
2021/03/13 13:52:41;;;;;;;;;;;;;;;;;;5047828;28;19920;-64
2021/03/13 13:55:07;;;;;;;;;;;;;;;;;;5036258;28;19957;-61
2021/03/13 13:57:32;;;;;;;;;;;;;;;;;;5043837;28;19995;-60
2021/03/13 13:59:57;;;;;;;;;;;;;;;;;;5032746;28;20602;-61
2021/03/13 14:02:22;;;;;;;;;;;;;;;;;;5045369;28;19912;-61
2021/03/13 14:04:48;;;;;;;;;;;;;;;;;;5032816;28;19909;-61
2021/03/13 14:07:13;;;;;;;;;;;;;;;;;;5029736;28;20229;-63
2021/03/13 14:09:38;;;;;;;;;;;;;;;;;;5047300;28;20407;-63
2021/03/13 14:12:03;;;;;;;;;;;;;;;;;;5051404;28;19908;-60
2021/03/13 14:14:28;;;;;;;;;;;;;;;;;;5042100;28;19917;-58
2021/03/13 14:16:53;;;;;;;;;;;;;;;;;;5028476;28;19927;-63
2021/03/13 14:19:18;;;;;;;;;;;;;;;;;;5039320;28;19919;-60
2021/03/13 14:21:44;;;;;;;;;;;;;;;;;;5030320;28;19913;-63
2021/03/13 14:24:09;;;;;;;;;;;;;;;;;;5051942;28;19909;-65
2021/03/13 14:26:34;;;;;;;;;;;;;;;;;;5031367;28;19996;-63
2021/03/13 14:28:59;;;;;;;;;;;;;;;;;;5033822;28;19995;-63
2021/03/13 14:31:24;;;;;;;;;;;;;;;;;;5033098;28;19920;-63
2021/03/13 14:33:49;;;;;;;;;;;;;;;;;;5045146;28;19913;-63
2021/03/13 14:36:14;;;;;;;;;;;;;;;;;;5028219;28;19909;-62
2021/03/13 14:38:39;;;;;;;;;;;;;;;;;;5029821;28;19966;-62
2021/03/13 14:41:05;;;;;;;;;;;;;;;;;;5031951;28;19932;-62
2021/03/13 14:43:30;;;;;;;;;;;;;;;;;;5030652;28;19909;-62
2021/03/13 14:45:55;;;;;;;;;;;;;;;;;;5026833;28;19924;-62
2021/03/13 14:48:20;;;;;;;;;;;;;;;;;;5032730;28;19939;-62
2021/03/13 14:50:45;;;;;;;;;;;;;;;;;;5034795;28;19909;-63
2021/03/13 14:53:10;;;;;;;;;;;;;;;;;;5038646;28;19958;-62
2021/03/13 14:55:35;;;;;;;;;;;;;;;;;;5033772;28;20015;-62
2021/03/13 14:58:00;;;;;;;;;;;;;;;;;;5033471;28;19908;-62
2021/03/13 15:00:26;;;;;;;;;;;;;;;;;;5013487;28;20283;-62
2021/03/13 15:02:51;;;;;;;;;;;;;;;;;;5035422;28;19917;-62
2021/03/13 15:05:16;;;;;;;;;;;;;;;;;;5034339;28;19916;-61
2021/03/13 15:07:41;;;;;;;;;;;;;;;;;;5032505;28;20249;-62
2021/03/13 15:10:06;;;;;;;;;;;;;;;;;;5032451;28;19909;-63
2021/03/13 15:12:31;;;;;;;;;;;;;;;;;;5045177;28;19913;-61
2021/03/13 15:14:56;;;;;;;;;;;;;;;;;;5032715;28;19909;-62
2021/03/13 15:17:21;;;;;;;;;;;;;;;;;;5031050;28;20371;-62
2021/03/13 15:19:46;;;;;;;;;;;;;;;;;;5031038;28;19909;-61
2021/03/13 15:22:12;;;;;;;;;;;;;;;;;;5036732;28;20322;-62
2021/03/13 15:24:37;;;;;;;;;;;;;;;;;;5024539;28;19909;-63
2021/03/13 15:27:02;;;;;;;;;;;;;;;;;;5045263;28;19966;-63
2021/03/13 15:29:27;;;;;;;;;;;;;;;;;;5037898;28;20053;-62
2021/03/13 15:31:52;;;;;;;;;;;;;;;;;;5029986;28;19940;-62
2021/03/13 15:34:17;;;;;;;;;;;;;;;;;;5032495;28;19991;-61
2021/03/13 15:36:42;;;;;;;;;;;;;;;;;;5042016;28;19931;-61
2021/03/13 15:39:08;;;;;;;;;;;;;;;;;;5027587;28;19909;-62
2021/03/13 15:41:33;;;;;;;;;;;;;;;;;;5039026;28;20333;-62
2021/03/13 15:44:00;;;;;;;;;;;;;;;;;;5035271;28;19912;-62
2021/03/13 15:46:25;;;;;;;;;;;;;;;;;;5028656;28;19910;-62
2021/03/13 15:48:52;;;;;;;;;;;;;;;;;;5034928;28;19909;-63
2021/03/13 15:51:17;;;;;;;;;;;;;;;;;;5033448;28;19916;-61
2021/03/13 15:53:42;;;;;;;;;;;;;;;;;;5032876;28;19917;-61
2021/03/13 15:56:07;;;;;;;;;;;;;;;;;;5031091;28;19909;-61
2021/03/13 15:58:33;;;;;;;;;;;;;;;;;;5036357;28;19996;-61
2021/03/13 16:00:58;;;;;;;;;;;;;;;;;;5035541;28;19914;-61
2021/03/13 16:03:24;;;;;;;;;;;;;;;;;;5042991;28;19913;-61
2021/03/13 16:05:49;;;;;;;;;;;;;;;;;;5037801;28;20108;-61
2021/03/13 16:08:14;;;;;;;;;;;;;;;;;;5039880;28;19909;-62
2021/03/13 16:10:39;;;;;;;;;;;;;;;;;;5033476;28;19919;-61
2021/03/13 16:13:04;;;;;;;;;;;;;;;;;;5040174;28;19982;-61
2021/03/13 16:15:29;;;;;;;;;;;;;;;;;;5038216;28;20424;-61
2021/03/13 16:17:54;;;;;;;;;;;;;;;;;;5038757;28;19909;-62
2021/03/13 16:20:19;;;;;;;;;;;;;;;;;;5033639;28;20261;-62
2021/03/13 16:22:45;;;;;;;;;;;;;;;;;;5042848;28;19940;-62
2021/03/13 16:25:10;;;;;;;;;;;;;;;;;;5038555;28;19947;-61
2021/03/13 16:27:35;;;;;;;;;;;;;;;;;;5032283;28;19905;-62
2021/03/13 16:30:00;;;;;;;;;;;;;;;;;;5038700;28;19909;-62