Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:45;;;;;;;2.40;2.20;;;8.10;1.40;;;9.47;100.00;96017.48;619571;225;32088;-74
2022/05/09 00:05:30;;;;;;;2.60;2.33;;;8.10;1.40;;;9.50;100.00;96021.86;647530;216;43249;-74
2022/05/09 00:08:11;;;;;;;2.10;1.60;;;8.10;1.40;;;9.65;100.00;96019.89;644477;212;32341;-74
2022/05/09 00:10:53;;;;;;;3.30;3.00;;;8.30;1.40;;;9.65;100.00;96016.80;646845;216;42737;-74
2022/05/09 00:13:35;;;;;;;1.80;1.30;;;8.30;1.40;;;9.53;100.00;96013.23;645804;216;32336;-76
2022/05/09 00:16:17;;;;;;;2.77;2.20;;;8.20;1.40;;;9.51;100.00;96017.14;646841;212;42259;-74
2022/05/09 00:18:58;;;;;;;2.50;2.30;;;8.10;1.40;;;9.52;100.00;96019.20;646533;216;31546;-74
2022/05/09 00:21:40;;;;;;;1.77;1.40;;;8.20;1.40;;;9.53;100.00;96014.20;646689;212;31633;-74
2022/05/09 00:24:22;;;;;;;2.47;1.37;;;8.20;1.40;;;9.44;100.00;96013.77;646826;212;31792;-74
2022/05/09 00:27:04;;;;;;;2.47;2.27;;;8.10;1.40;;;9.41;100.00;96015.52;648058;212;42253;-74
2022/05/09 00:29:45;;;;;;;4.07;2.10;;;8.10;1.40;;;9.45;100.00;96013.92;647144;212;31846;-74
2022/05/09 00:32:30;;;;;;;2.70;1.87;;;8.20;1.40;;;9.46;100.00;96010.50;618198;226;42509;-74
2022/05/09 00:35:52;;;;;;;1.50;1.40;;;8.10;1.40;;;9.37;100.00;96008.95;646814;213;31696;-74
2022/05/09 00:38:36;;;;;;;2.60;1.97;;;8.10;1.40;;;9.38;100.00;96009.75;646571;216;31672;-75
2022/05/09 00:43:55;;;;;;;2.50;1.80;;;8.00;1.40;;;9.26;100.00;96005.98;648053;212;31590;-74
2022/05/09 00:46:36;;;;;;;2.43;2.00;;;8.00;1.40;;;9.16;100.00;96010.77;646025;216;31679;-74
2022/05/09 00:49:30;;;;;;;3.30;1.60;;;7.90;1.40;;;9.15;100.00;96008.77;645814;212;31634;-74
2022/05/09 00:52:20;;;;;;;4.35;2.60;;;7.80;1.40;;;9.10;100.00;96004.12;619641;226;32486;-75
2022/05/09 00:55:04;;;;;;;2.43;1.60;;;7.80;1.40;;;9.01;100.00;96007.37;646837;212;32112;-74
2022/05/09 00:57:47;;;;;;;4.12;1.90;;;7.70;1.40;;;8.95;100.00;96007.47;618734;226;32096;-75
2022/05/09 01:00:28;;;;;;;2.47;1.73;;;7.70;1.40;;;8.95;100.00;96013.73;647580;212;31535;-74
2022/05/09 01:03:09;;;;;;;1.50;1.40;;;7.60;1.40;;;8.94;100.00;96012.13;647157;216;31564;-75
2022/05/09 01:05:51;;;;;;;1.67;1.57;;;7.60;1.40;;;8.83;100.00;96010.00;646320;216;31572;-74
2022/05/09 01:08:33;;;;;;;1.50;1.40;;;7.60;1.40;;;8.80;100.00;96010.94;643076;216;31749;-74
2022/05/09 01:11:15;;;;;;;1.10;0.80;;;7.50;1.40;;;8.78;100.00;96011.59;646061;212;31538;-75
2022/05/09 01:13:58;;;;;;;0.80;0.70;;;7.50;1.40;;;8.73;100.00;96006.47;647913;216;31661;-74
2022/05/09 01:16:40;;;;;;;2.10;1.43;;;7.40;1.40;;;8.71;100.00;96010.80;648000;216;31581;-74
2022/05/09 01:19:28;;;;;;;1.98;1.77;;;7.40;1.40;;;8.67;100.00;96007.20;646009;216;31524;-74
2022/05/09 01:22:19;;;;;;;1.30;1.20;;;7.40;1.40;;;8.70;100.00;96005.40;646676;216;31572;-74
2022/05/09 01:25:03;;;;;;;2.10;1.63;;;7.50;1.40;;;8.67;100.00;96001.80;646026;212;32302;-74
2022/05/09 01:27:46;;;;;;;2.30;2.10;;;7.40;1.40;;;8.77;100.00;95994.73;619826;226;31936;-74
2022/05/09 01:30:43;;;;;;;3.30;1.63;;;7.50;1.40;;;8.89;100.00;96001.09;646390;212;31611;-74
2022/05/09 01:35:58;;;;;;;1.70;1.60;;;7.80;1.40;;;8.91;100.00;96001.36;644981;212;31601;-74
2022/05/09 01:38:42;;;;;;;1.57;1.47;;;7.80;1.40;;;8.87;100.00;96000.03;646887;212;32039;-74
2022/05/09 01:41:24;;;;;;;2.30;1.50;;;7.70;1.40;;;8.82;100.00;95996.55;646987;216;31784;-74
2022/05/09 01:44:10;;;;;;;1.90;1.60;;;7.50;1.40;;;8.77;100.00;95999.02;645560;216;31584;-75
2022/05/09 01:49:39;;;;;;;3.00;1.93;;;7.40;1.40;;;8.62;100.00;96004.09;647274;216;31543;-74
2022/05/09 01:52:22;;;;;;;1.67;1.20;;;7.40;1.40;;;8.61;100.00;96003.39;646516;216;31587;-74
2022/05/09 01:55:05;;;;;;;2.40;1.93;;;7.30;1.40;;;8.63;100.00;96004.69;646778;212;31559;-75
2022/05/09 01:57:49;;;;;;;2.30;1.43;;;7.30;1.40;;;8.54;100.00;96009.02;645522;212;32060;-74
2022/05/09 02:00:32;;;;;;;2.28;1.95;;;7.20;1.40;;;8.35;100.00;96012.27;645917;216;32203;-74
2022/05/09 02:03:16;;;;;;;1.27;1.17;;;7.20;1.40;;;8.35;100.00;96006.33;646755;212;31522;-74
2022/05/09 02:05:57;;;;;;;1.30;1.20;;;7.10;1.40;;;8.38;100.00;96005.20;618555;222;31905;-75
2022/05/09 02:08:39;;;;;;;2.07;1.47;;;7.20;1.40;;;8.38;100.00;96010.66;646801;212;31582;-75
2022/05/09 02:11:20;;;;;;;1.73;1.63;;;7.20;1.40;;;8.39;100.00;96010.28;645908;216;31544;-74
2022/05/09 02:14:02;;;;;;;2.20;1.70;;;7.20;1.40;;;8.35;100.00;96011.34;645450;212;31592;-74
2022/05/09 02:16:44;;;;;;;3.93;2.90;;;7.10;1.40;;;8.34;100.00;96009.46;620267;222;32093;-74
2022/05/09 02:19:25;;;;;;;3.37;1.20;;;7.10;1.40;;;8.33;100.00;96009.66;646435;212;31602;-75
2022/05/09 02:22:08;;;;;;;1.80;1.10;;;7.10;1.40;;;8.40;100.00;96006.49;646173;216;31565;-74
2022/05/09 02:24:52;;;;;;;1.60;1.48;;;7.30;1.40;;;8.45;100.00;96009.88;647349;216;31532;-74
2022/05/09 02:27:33;;;;;;;2.90;1.00;;;7.20;1.40;;;8.50;100.00;96006.55;646321;216;31663;-74
2022/05/09 02:30:17;;;;;;;1.20;1.10;;;7.20;1.40;;;8.61;100.00;96006.58;645932;212;31542;-74
2022/05/09 02:35:55;;;;;;;2.20;1.50;;;7.30;1.40;;;8.63;100.00;96014.90;646530;212;31662;-74
2022/05/09 02:38:36;;;;;;;4.37;2.77;;;7.30;1.40;;;8.61;100.00;96010.20;647695;216;31541;-74
2022/05/09 02:41:18;;;;;;;2.13;1.93;;;7.30;1.40;;;8.53;100.00;96007.84;647082;216;31552;-75
2022/05/09 02:44:00;;;;;;;1.40;1.30;;;7.20;1.40;;;8.49;100.00;96008.56;644988;216;31557;-74
2022/05/09 02:46:42;;;;;;;2.40;1.50;;;7.10;1.40;;;8.39;100.00;96003.31;646198;216;31556;-74
2022/05/09 02:49:24;;;;;;;4.10;2.23;;;7.10;1.40;;;8.29;100.00;96005.08;619232;226;31876;-74
2022/05/09 02:52:05;;;;;;;2.53;1.63;;;7.10;1.40;;;8.24;100.00;96006.98;645748;216;31581;-74
2022/05/09 02:54:47;;;;;;;2.28;1.60;;;7.00;1.40;;;8.19;100.00;96008.30;647796;212;31521;-74
2022/05/09 02:57:29;;;;;;;1.20;1.00;;;6.90;1.40;;;8.19;100.00;96008.20;647025;216;31696;-74
2022/05/09 03:00:15;;;;;;;1.97;1.87;;;7.00;1.40;;;8.24;100.00;96006.07;645835;212;31711;-74
2022/05/09 03:05:46;;;;;;;3.45;2.62;;;6.80;1.40;;;8.09;100.00;96013.06;647095;212;31644;-74
2022/05/09 03:08:29;;;;;;;3.53;1.70;;;6.80;1.40;;;8.02;100.00;96015.23;647009;216;31536;-74
2022/05/09 03:11:12;;;;;;;1.30;1.20;;;6.80;1.40;;;8.05;100.00;96011.56;646195;212;31608;-74
2022/05/09 03:13:54;;;;;;;2.40;1.70;;;6.80;1.40;;;8.10;100.00;96011.22;619178;226;31889;-73
2022/05/09 03:16:36;;;;;;;1.52;1.20;;;6.80;1.40;;;8.14;100.00;96010.39;647375;212;31552;-75
2022/05/09 03:19:18;;;;;;;3.80;1.80;;;6.90;1.40;;;8.10;100.00;96008.95;647594;216;31556;-74
2022/05/09 03:21:59;;;;;;;2.80;2.10;;;6.90;1.40;;;8.07;100.00;96008.69;642491;217;31659;-74
2022/05/09 03:24:41;;;;;;;5.07;2.00;;;6.70;1.40;;;7.98;100.00;96003.61;646472;212;31725;-74
2022/05/09 03:27:22;;;;;;;1.10;1.10;;;6.70;1.40;;;7.94;100.00;96001.90;646549;216;31560;-74
2022/05/09 03:30:06;;;;;;;1.83;1.70;;;6.80;1.40;;;7.95;100.00;96004.22;646066;215;32057;-74
2022/05/09 03:32:49;;;;;;;3.43;2.57;;;6.80;1.40;;;7.97;100.00;96007.45;619053;226;31894;-74
2022/05/09 03:35:59;;;;;;;1.70;1.60;;;6.80;1.40;;;8.02;100.00;96009.46;648337;216;33467;-80
2022/05/09 03:38:45;;;;;;;1.50;1.17;;;6.80;1.40;;;7.99;100.00;96016.67;645393;216;31606;-74
2022/05/09 03:41:27;;;;;;;2.70;1.80;;;6.80;1.40;;;7.93;100.00;96010.91;647370;212;31560;-73
2022/05/09 03:44:09;;;;;;;3.30;1.87;;;6.80;1.40;;;7.94;100.00;96012.91;646762;216;31565;-73
2022/05/09 03:46:51;;;;;;;4.80;1.60;;;6.70;1.40;;;7.92;100.00;96015.78;646777;216;31549;-74
2022/05/09 03:49:36;;;;;;;2.42;1.62;;;6.70;1.40;;;7.91;100.00;96016.05;646221;216;42196;-74
2022/05/09 03:52:17;;;;;;;3.60;1.40;;;6.60;1.40;;;7.91;100.00;96016.59;646202;212;31590;-74
2022/05/09 03:54:59;;;;;;;6.00;2.87;;;6.60;1.40;;;7.87;100.00;96009.15;644929;216;31569;-73
2022/05/09 03:57:49;;;;;;;1.62;1.23;;;6.60;1.40;;;7.93;100.00;96016.59;647896;216;31554;-74
2022/05/09 04:00:32;;;;;;;3.60;1.83;;;6.60;1.40;;;7.92;100.00;96017.02;618428;226;31917;-74
2022/05/09 04:03:12;;;;;;;2.40;2.20;;;6.60;1.40;;;8.00;100.00;96021.78;646933;216;42205;-74
2022/05/09 04:05:55;;;;;;;1.30;1.13;;;6.60;1.40;;;7.94;100.00;96024.52;619250;225;31914;-73
2022/05/09 04:08:36;;;;;;;1.53;1.17;;;6.60;1.40;;;7.85;100.00;96027.08;642007;216;31746;-74
2022/05/09 04:11:18;;;;;;;2.07;1.37;;;6.50;1.40;;;7.76;100.00;96032.08;647459;216;31575;-73
2022/05/09 04:13:59;;;;;;;1.30;1.20;;;6.40;1.40;;;7.76;100.00;96028.52;630325;221;31625;-74
2022/05/09 04:19:28;;;;;;;2.20;1.40;;;6.50;1.40;;;7.84;100.00;96030.75;647048;216;31697;-74
2022/05/09 04:22:17;;;;;;;2.60;1.57;;;6.50;1.40;;;7.82;100.00;96029.56;647866;212;31554;-79
2022/05/09 04:25:06;;;;;;;3.80;2.15;;;6.50;1.40;;;7.88;100.00;96032.52;645939;216;31785;-74
2022/05/09 04:27:48;;;;;;;1.27;1.02;;;6.50;1.40;;;7.89;100.00;96034.52;646701;216;43110;-75
2022/05/09 04:30:30;;;;;;;2.40;1.40;;;6.70;1.40;;;7.96;100.00;96036.72;645994;212;31597;-74
2022/05/09 04:35:54;;;;;;;2.25;1.35;;;6.90;1.40;;;8.18;100.00;96037.95;645645;216;31616;-74
2022/05/09 04:38:39;;;;;;;4.60;2.90;;;6.90;1.40;;;8.21;100.00;96038.49;620193;226;31924;-74
2022/05/09 04:41:19;;;;;;;4.60;1.97;;;6.90;1.40;;;8.23;100.00;96041.51;645440;216;31709;-73
2022/05/09 04:43:59;;;;;;;4.10;2.40;;;7.00;1.40;;;8.39;100.00;96040.43;645799;216;31524;-74
2022/05/09 04:46:42;;;;;;;3.30;2.30;;;7.20;1.40;;;8.57;100.00;96043.58;646755;216;31535;-75
2022/05/09 04:49:22;;;;;;;1.60;1.50;;;7.50;1.40;;;8.68;100.00;96040.17;646600;216;31577;-74
2022/05/09 04:52:05;;;;;;;2.10;1.90;;;7.50;1.40;;;8.78;100.00;96040.20;646304;216;31590;-74
2022/05/09 04:54:46;;;;;;;2.53;2.13;;;7.50;1.40;;;8.88;100.00;96040.85;646856;212;31602;-74
2022/05/09 04:57:28;;;;;;;2.40;1.87;;;7.60;1.40;;;9.03;100.00;96044.80;646306;216;31522;-73
2022/05/09 05:00:11;;;;;;;2.50;1.50;;;7.70;1.40;;;9.10;100.00;96048.70;647251;216;31666;-74
2022/05/09 05:02:52;;;;;;;2.90;1.80;;;7.70;1.40;;;9.18;100.00;96044.72;646244;216;31589;-74
2022/05/09 05:05:34;;;;;;;2.47;2.27;;;7.80;1.40;;;9.24;100.00;96051.50;645894;216;31549;-74
2022/05/09 05:08:15;;;;;;;2.93;1.60;;;7.90;1.40;;;9.31;100.00;96051.97;643738;216;31783;-73
2022/05/09 05:10:57;;;;;;;3.28;2.00;;;7.90;1.40;;;9.48;100.00;96050.27;646110;216;31517;-74
2022/05/09 05:13:42;;;;;;;2.80;1.97;;;8.00;1.40;;;9.52;100.00;96054.77;646597;212;31576;-74
2022/05/09 05:16:59;;;;;;;2.72;2.17;;;8.10;1.40;;;9.62;100.00;96050.52;646797;212;31695;-74
2022/05/09 05:19:06;;;;;;;4.70;2.40;;;8.20;1.40;;;9.74;100.00;96051.95;631969;221;31908;-74
2022/05/09 05:21:47;;;;;;;3.57;2.13;;;8.40;1.40;;;9.79;100.00;96053.42;647192;216;31942;-74
2022/05/09 05:24:29;;;;;;;2.40;1.67;;;8.50;1.40;;;9.93;100.00;96049.75;645955;216;31589;-73
2022/05/09 05:27:11;;;;;;;2.47;2.27;;;8.60;1.40;;;10.06;100.00;96053.92;646342;216;42339;-73
2022/05/09 05:29:57;;;;;;;1.50;1.40;;;8.80;1.40;;;10.24;100.00;96050.88;645569;212;42154;-74
2022/05/09 05:32:36;;;;;;;4.10;2.23;;;8.90;1.40;;;10.39;100.00;96051.03;647255;216;42192;-73
2022/05/09 05:35:53;;;;;;;4.50;2.62;;;9.00;1.40;;;10.50;100.00;96053.05;645887;215;31638;-75
2022/05/09 05:38:35;;;;;;;3.30;2.80;;;9.10;1.40;;;10.64;100.00;96052.41;647702;216;31554;-73
2022/05/09 05:41:19;;;;;;;3.13;2.70;;;9.30;1.40;;;10.75;100.00;96058.63;645991;216;31615;-74
2022/05/09 05:44:01;;;;;;;3.00;2.47;;;9.50;1.40;;;10.98;100.00;96060.93;645907;216;31592;-73
2022/05/09 05:46:48;;;;;;;2.12;1.67;;;9.70;1.40;;;11.21;100.00;96064.64;646511;212;42573;-74
2022/05/09 05:49:29;;;;;;;4.35;2.72;;;10.00;1.40;;;11.55;100.00;96074.14;646977;216;42229;-73
2022/05/09 05:52:11;;;;;;;6.67;3.73;;;10.40;1.40;;;11.90;100.00;96076.59;646986;216;31741;-73
2022/05/09 05:54:53;;;;;;;2.80;2.40;;;10.70;1.40;;;12.31;100.00;96077.56;646014;212;32161;-73
2022/05/09 05:57:35;;;;;;;4.10;3.00;;;11.10;1.40;;;12.72;100.00;96082.69;646043;216;31574;-74
2022/05/09 06:00:20;;;;;;;3.65;2.85;;;11.20;1.40;;;12.94;100.00;96082.39;646452;216;32523;-73
2022/05/09 06:03:01;;;;;;;5.50;3.20;;;11.50;1.40;;;13.29;100.00;96087.55;646207;216;31674;-73
2022/05/09 06:05:42;;;;;;;4.65;4.25;;;11.80;1.40;;;13.67;100.00;96086.20;645860;213;42210;-73
2022/05/09 06:08:24;;;;;;;4.00;3.58;;;12.20;1.40;;;13.95;100.00;96086.88;642785;212;43043;-73
2022/05/09 06:11:06;;;;;;;8.07;5.68;;;12.20;1.40;;;13.26;100.00;96085.38;646889;216;32173;-74
2022/05/09 06:13:47;;;;;;;7.22;4.50;;;12.10;1.40;;;13.69;100.00;96087.23;646341;216;31679;-73
2022/05/09 06:16:29;;;;;;;7.20;5.45;;;12.20;1.40;;;13.76;100.00;96087.43;646015;216;31654;-73
2022/05/09 06:19:11;;;;;;;9.00;5.18;;;12.30;1.40;;;13.75;100.00;96085.90;619094;226;31960;-74
2022/05/09 06:21:53;;;;;;;5.68;4.15;;;12.20;1.40;;;14.32;100.00;96085.61;646883;216;42211;-74
2022/05/09 06:24:34;;;;;;;7.15;3.80;;;12.20;1.40;;;14.37;100.00;96090.66;646415;216;32015;-73
2022/05/09 06:27:16;;;;;;;5.68;4.90;;;12.20;1.40;;;14.16;100.00;96095.81;646701;213;31965;-73
2022/05/09 06:30:01;;;;;;;5.28;4.40;;;12.40;1.40;;;14.28;100.00;96099.23;646859;216;31593;-74
2022/05/09 06:32:44;;;;;;;6.18;4.28;;;12.50;1.40;;;13.73;100.00;96096.35;646197;216;31582;-73
2022/05/09 06:35:51;;;;;;;5.50;5.00;;;12.50;1.40;;;13.72;100.00;96099.05;647226;216;43152;-74
2022/05/09 06:41:10;;;;;;;5.45;3.72;;;12.90;1.40;;;14.65;100.00;96108.31;646819;216;31807;-73
2022/05/09 06:43:48;;;;;;;6.82;4.78;;;13.00;1.40;;;14.60;100.00;96102.94;646177;216;31577;-74
2022/05/09 06:46:33;;;;;;;10.23;4.87;;;13.00;1.40;;;14.74;100.00;96106.83;645167;216;31788;-74
2022/05/09 06:49:15;;;;;;;6.90;5.37;;;13.20;1.40;;;14.63;100.00;96106.74;647729;216;31673;-74
2022/05/09 06:51:56;;;;;;;6.43;4.68;;;13.30;1.40;;;15.05;100.00;96107.64;646431;212;31720;-75
2022/05/09 06:54:38;;;;;;;6.00;4.25;;;13.60;1.40;;;15.73;100.00;96107.31;645970;216;31692;-74
2022/05/09 06:57:21;;;;;;;6.07;5.07;;;13.90;1.40;;;15.84;100.00;96106.35;647362;212;31543;-73
2022/05/09 07:00:01;;;;;;;7.32;6.03;;;13.90;1.40;;;14.76;100.00;96109.74;646290;216;31532;-74
2022/05/09 07:02:43;;;;;;;6.00;4.65;;;13.40;1.40;;;15.60;100.00;96113.55;646285;216;31578;-73
2022/05/09 07:05:25;;;;;;;7.85;5.87;;;13.90;1.40;;;15.79;100.00;96110.19;646550;216;31725;-74
2022/05/09 07:10:44;;;;;;;7.60;5.15;;;14.50;1.40;;;15.81;100.00;96111.65;645709;216;31543;-73
2022/05/09 07:13:25;;;;;;;9.40;5.90;;;14.60;1.40;;;15.79;100.00;96110.24;645900;216;31921;-74
2022/05/09 07:16:08;;;;;;;6.07;5.00;;;14.60;1.40;;;16.02;100.00;96110.43;646499;212;31652;-73
2022/05/09 07:18:49;;;;;;;6.40;4.68;;;14.60;1.40;;;16.67;100.00;96109.95;645799;216;31553;-74
2022/05/09 07:21:30;;;;;;;5.90;5.30;;;14.80;1.40;;;16.83;100.00;96111.29;646752;216;31529;-74
2022/05/09 07:24:12;;;;;;;7.65;5.97;;;14.90;1.40;;;16.75;100.00;96111.23;647856;212;31540;-73
2022/05/09 07:26:55;;;;;;;9.00;6.87;;;14.90;1.40;;;17.32;100.00;96108.13;647442;216;31558;-75
2022/05/09 07:29:36;;;;;;;8.15;5.68;;;15.20;1.40;;;17.54;100.00;96107.64;646685;212;31545;-74
2022/05/09 07:32:21;;;;;;;8.00;6.12;;;15.30;1.40;;;16.82;100.00;96113.95;647190;216;31971;-74
2022/05/09 07:35:54;;;;;;;8.98;5.90;;;15.40;1.40;;;16.89;100.00;96108.48;645138;216;31593;-73
2022/05/09 07:38:36;;;;;;;6.00;4.93;;;15.60;1.40;;;17.65;100.00;96106.89;646577;212;32688;-73
2022/05/09 07:41:18;;;;;;;4.95;4.45;;;16.20;1.40;;;17.68;100.00;96104.31;615625;226;31895;-74
2022/05/09 07:43:59;;;;;;;7.80;4.93;;;16.00;1.40;;;17.61;100.00;96106.95;646234;216;31613;-74
2022/05/09 07:46:41;;;;;;;6.05;4.57;;;16.20;1.40;;;17.35;100.00;96108.95;646234;216;31578;-74
2022/05/09 07:49:23;;;;;;;5.93;3.90;;;16.10;1.40;;;17.93;100.00;96111.25;645417;212;31575;-73
2022/05/09 07:52:07;;;;;;;4.65;3.83;;;16.30;1.40;;;17.52;100.00;96107.35;647066;216;31602;-73
2022/05/09 07:54:49;;;;;;;4.35;3.87;;;16.50;1.40;;;17.38;100.00;96110.64;647727;212;31870;-73
2022/05/09 08:00:07;;;;;;;4.62;3.87;;;16.20;1.40;;;17.79;100.00;96110.64;647395;216;31577;-73
2022/05/09 08:02:48;;;;;;;3.80;3.35;;;16.50;1.40;;;17.79;100.00;96113.91;646370;216;31640;-73
2022/05/09 08:08:04;;;;;;;4.75;3.87;;;17.10;1.40;;;18.46;100.00;96103.37;644405;212;31735;-74
2022/05/09 08:10:46;;;;;;;4.32;3.92;;;17.40;1.40;;;18.65;100.00;96105.66;618713;226;32038;-73
2022/05/09 08:13:32;;;;;;;6.40;4.40;;;17.30;1.40;;;18.48;100.00;96107.92;646989;216;31588;-73
2022/05/09 08:16:12;;;;;;;4.40;3.65;;;17.20;1.40;;;18.59;100.00;96109.32;646642;212;32521;-73
2022/05/09 08:18:54;;;;;;;4.93;3.62;;;17.30;1.40;;;18.45;100.00;96110.23;646381;216;31670;-73
2022/05/09 08:21:36;;;;;;;5.68;4.00;;;17.50;1.40;;;18.76;100.00;96106.44;617874;226;32229;-73
2022/05/09 08:24:18;;;;;;;4.60;3.60;;;17.60;1.40;;;18.72;100.00;96106.93;647237;216;31671;-73
2022/05/09 08:26:59;;;;;;;4.68;4.10;;;17.70;1.40;;;18.83;100.00;96107.44;646040;212;31549;-74
2022/05/09 08:29:41;;;;;;;5.20;3.95;;;17.70;1.40;;;18.26;100.00;96110.13;647217;216;31580;-73
2022/05/09 08:32:23;;;;;;;3.80;3.10;;;17.50;1.40;;;17.95;100.00;96115.56;646856;216;31566;-73
2022/05/09 08:35:51;;;;;;;5.18;3.42;;;17.40;1.40;;;18.34;100.00;96112.00;646799;216;31585;-73
2022/05/09 08:38:33;;;;;;;3.80;3.40;;;17.60;1.40;;;18.78;100.00;96108.14;647529;216;31520;-73
2022/05/09 08:41:14;;;;;;;3.85;3.42;;;18.00;1.40;;;18.99;100.00;96106.92;646466;216;31717;-73
2022/05/09 08:44:22;;;;;;;4.03;3.62;;;18.20;1.40;;;18.26;100.00;96107.05;646223;216;43062;-72
2022/05/09 08:49:52;;;;;;;5.90;3.40;;;17.40;1.40;;;18.50;100.00;96107.41;646012;216;31564;-73
2022/05/09 08:52:42;;;;;;;4.15;3.75;;;17.90;1.40;;;19.16;100.00;96099.86;646201;212;31574;-73
2022/05/09 08:55:20;;;;;;;3.85;3.35;;;18.60;1.40;;;19.80;100.00;96102.73;646408;216;42257;-73
2022/05/09 09:00:52;;;;;;;4.67;3.20;;;19.50;1.40;;;19.60;100.00;96121.52;647119;216;32431;-72
2022/05/09 09:03:35;;;;;;;4.65;3.80;;;19.00;1.40;;;20.56;100.00;96117.02;646468;216;31674;-74
2022/05/09 09:06:24;;;;;;;10.32;4.43;;;19.80;1.40;;;21.49;100.00;96110.11;645645;216;31612;-73
2022/05/09 09:09:28;;;;;;;5.90;4.10;;;20.40;1.40;;;21.97;100.00;96116.78;613167;226;33701;-74
2022/05/09 09:12:11;;;;;;;5.00;4.00;;;20.20;1.40;;;20.96;100.00;96118.63;646940;216;31561;-73
2022/05/09 09:15:01;;;;;;;4.95;3.53;;;21.60;1.40;;;22.70;100.00;96117.09;646436;216;31766;-74
2022/05/09 09:18:17;;;;;;;4.87;4.47;;;24.40;1.40;;;23.96;85.58;96111.92;646061;216;31644;-74
2022/05/09 09:21:02;;;;;;;4.50;4.10;;;26.10;1.40;;;23.68;80.97;96113.19;646549;212;42650;-74
2022/05/09 09:23:50;;;;;;;5.90;4.17;;;25.10;1.40;;;23.47;83.43;96117.38;645492;212;31661;-74
2022/05/09 09:26:39;;;;;;;5.25;4.03;;;24.20;1.40;;;24.97;89.65;96112.42;647155;216;34618;-74
2022/05/09 09:29:25;;;;;;;4.60;4.20;;;25.60;1.40;;;28.13;75.79;96106.73;646529;216;31659;-74
2022/05/09 09:32:07;;;;;;;5.43;4.10;;;27.50;1.40;;;28.15;59.32;96103.92;619418;226;32376;-74
2022/05/09 09:36:06;;;;;;;4.72;4.32;;;24.60;1.40;;;22.98;83.20;96111.61;646098;212;31602;-74
2022/05/09 09:38:56;;;;;;;7.32;4.32;;;22.50;1.40;;;23.85;84.19;96105.58;645584;216;31577;-75
2022/05/09 09:41:38;;;;;;;5.45;4.80;;;23.60;1.40;;;25.80;71.20;96110.59;646747;216;31741;-74
2022/05/09 09:44:19;;;;;;;4.45;4.00;;;25.90;1.40;;;25.51;74.60;96112.27;646411;216;42196;-74
2022/05/09 09:47:09;;;;;;;4.20;3.80;;;25.20;1.40;;;26.08;73.80;96111.02;645699;216;31557;-75
2022/05/09 09:49:52;;;;;;;4.97;4.57;;;26.20;1.40;;;24.41;73.90;96114.79;647399;213;31570;-75
2022/05/09 09:52:33;;;;;;;4.93;4.53;;;23.50;1.40;;;26.13;76.49;96109.28;646754;216;31592;-74
2022/05/09 09:55:31;;;;;;;5.95;4.90;;;22.40;1.40;;;26.18;71.63;96109.39;645660;216;31684;-74
2022/05/09 09:58:24;;;;;;;5.40;4.70;;;23.90;1.40;;;26.40;66.92;96112.52;646103;216;31693;-74
2022/05/09 10:01:11;;;;;;;4.03;3.58;;;26.10;1.40;;;26.53;63.78;96110.50;646385;216;31605;-75
2022/05/09 10:04:17;;;;;;;4.68;4.28;;;26.00;1.40;;;27.23;66.37;96109.70;647964;212;31879;-75
2022/05/09 10:07:06;;;;;;;5.40;4.90;;;26.50;1.40;;;30.47;58.12;96102.63;645713;216;32070;-75
2022/05/09 10:10:00;;;;;;;4.30;3.80;;;28.20;1.40;;;29.11;55.08;96103.80;635645;216;31760;-74
2022/05/09 10:12:44;;;;;;;4.85;4.45;;;26.00;1.40;;;29.36;57.74;96093.38;646252;212;31586;-75
2022/05/09 10:15:29;;;;;;;4.70;4.30;;;25.40;1.40;;;28.44;61.07;96097.08;647078;216;31597;-74
2022/05/09 10:18:21;;;;;;;4.45;3.70;;;26.70;1.40;;;25.88;62.74;96107.39;647367;216;31585;-74
2022/05/09 10:21:13;;;;;;;3.87;3.47;;;23.70;1.40;;;28.80;59.35;96098.56;619627;226;32417;-75
2022/05/09 10:26:41;;;;;;;3.93;3.53;;;28.60;1.40;;;30.44;45.50;96090.15;645522;216;32036;-74
2022/05/09 10:29:23;;;;;;;4.50;3.55;;;27.60;1.40;;;31.25;50.26;96088.78;646756;216;31630;-75
2022/05/09 10:32:06;;;;;;;4.35;3.95;;;28.60;1.40;;;29.49;47.93;96088.86;646712;216;31573;-74
2022/05/09 10:35:52;;;;;;;3.40;3.10;;;27.30;1.40;;;30.00;51.17;96079.16;646493;216;32063;-73
2022/05/09 10:40:32;;;;;;;5.45;3.40;;;27.10;1.40;;;27.57;58.34;96084.03;647190;216;31623;-72
2022/05/09 10:43:19;;;;;;;3.20;2.80;;;26.50;1.40;;;29.45;48.43;96076.34;646600;216;31607;-74
2022/05/09 10:46:00;;;;;;;4.07;3.30;;;27.60;1.40;;;27.14;48.62;96076.52;646688;213;31585;-73
2022/05/09 10:48:54;;;;;;;3.05;2.75;;;24.60;1.40;;;29.74;49.14;96069.70;646415;216;31561;-75
2022/05/09 10:51:39;;;;;;;3.70;3.40;;;26.00;1.40;;;26.16;51.40;96082.53;646043;216;31556;-73
2022/05/09 10:54:31;;;;;;;3.10;2.90;;;23.20;1.40;;;29.55;48.74;96068.36;618813;226;42687;-73
2022/05/09 10:57:26;;;;;;;3.53;3.22;;;26.80;1.40;;;26.11;55.35;96071.82;645406;216;32296;-74
2022/05/09 11:00:11;;;;;;;3.53;3.22;;;24.90;1.40;;;25.77;64.55;96066.42;647388;216;31712;-73
2022/05/09 11:03:10;;;;;;;6.37;3.30;;;25.00;1.40;;;29.61;49.24;96050.71;645788;212;32079;-73
2022/05/09 11:06:08;;;;;;;3.40;3.20;;;25.90;1.40;;;29.95;44.00;96056.77;646656;212;32134;-72
2022/05/09 11:09:08;;;;;;;3.67;3.37;;;27.40;1.40;;;29.26;45.68;96053.37;640447;215;31978;-74
2022/05/09 11:12:13;;;;;;;3.15;2.95;;;27.50;1.40;;;28.90;47.08;96049.83;646031;216;31891;-72
2022/05/09 11:15:05;;;;;;;3.30;3.00;;;25.60;1.40;;;26.89;50.02;96050.98;646298;212;31775;-74
2022/05/09 11:17:51;;;;;;;3.33;3.03;;;25.20;1.40;;;31.44;46.03;96038.14;644928;216;31623;-74
2022/05/09 11:20:38;;;;;;;4.60;3.08;;;27.70;1.40;;;32.26;43.97;96044.00;646431;216;31668;-74
2022/05/09 11:23:32;;;;;;;3.28;3.08;;;28.20;1.40;;;28.25;48.29;96047.75;647314;216;31577;-73
2022/05/09 11:26:14;;;;;;;4.05;3.30;;;25.80;1.40;;;25.39;52.25;96058.16;646082;216;31599;-74
2022/05/09 11:29:07;;;;;;;3.55;3.25;;;23.40;1.40;;;25.98;53.03;96048.27;644594;216;32059;-73
2022/05/09 11:32:00;;;;;;;3.83;2.97;;;24.60;1.40;;;26.85;48.35;96046.30;646107;216;42984;-73
2022/05/09 11:35:51;;;;;;;4.00;2.90;;;24.00;1.40;;;25.67;54.64;96035.32;645576;216;31612;-73
2022/05/09 11:38:39;;;;;;;4.50;3.30;;;24.80;1.40;;;30.86;48.89;96022.27;646009;216;42916;-72
2022/05/09 11:41:28;;;;;;;3.78;3.47;;;28.20;1.40;;;30.50;45.60;96024.67;647224;216;31635;-74
2022/05/09 11:44:19;;;;;;;3.00;2.60;;;26.30;1.40;;;26.36;51.11;96029.20;645041;216;31562;-73
2022/05/09 11:47:10;;;;;;;3.30;3.10;;;23.80;1.40;;;27.11;53.12;96032.23;646168;216;31788;-73
2022/05/09 11:52:27;;;;;;;3.60;2.70;;;25.20;1.40;;;30.55;44.08;96016.39;646728;212;31754;-72
2022/05/09 11:57:43;;;;;;;3.00;2.80;;;28.20;1.40;;;31.61;43.64;96011.77;645477;216;42203;-72
2022/05/09 12:03:02;;;;;;;4.90;3.20;;;25.50;1.40;;;27.09;46.16;96018.59;646652;216;31690;-74
2022/05/09 12:05:47;;;;;;;3.20;2.90;;;24.30;1.40;;;27.40;45.21;96014.29;645917;216;31563;-74
2022/05/09 12:08:41;;;;;;;3.28;2.97;;;24.30;1.40;;;27.39;48.45;96015.48;642744;216;31807;-74
2022/05/09 12:11:33;;;;;;;4.43;3.30;;;24.20;1.40;;;31.23;45.23;95997.66;646681;216;42278;-74
2022/05/09 12:14:21;;;;;;;2.97;2.60;;;26.60;1.40;;;33.15;41.84;95997.19;646723;216;31717;-75
2022/05/09 12:17:02;;;;;;;3.08;2.87;;;28.00;1.40;;;33.05;38.05;95998.50;646029;216;31662;-75
2022/05/09 12:22:36;;;;;;;3.30;3.00;;;28.20;1.40;;;35.24;37.69;95990.16;648582;216;31597;-79
2022/05/09 12:28:20;;;;;;;3.80;3.60;;;28.40;1.40;;;33.30;35.68;95988.17;646113;212;42459;-72
2022/05/09 12:35:53;;;;;;;3.10;2.80;;;26.80;1.40;;;34.45;37.37;95988.41;641761;216;31694;-73
2022/05/09 12:38:35;;;;;;;3.05;2.60;;;27.60;1.40;;;33.22;37.92;95980.14;646170;216;31607;-73
2022/05/09 12:41:26;;;;;;;3.40;3.10;;;25.80;1.40;;;31.09;40.79;95987.34;647059;212;32207;-72
2022/05/09 12:44:11;;;;;;;6.30;3.00;;;24.40;1.40;;;31.15;42.32;95985.74;647446;216;31595;-74
2022/05/09 12:46:56;;;;;;;3.40;3.10;;;26.10;1.40;;;33.04;39.47;95982.36;617600;225;32001;-75