Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:20;;;;;;;15.25;13.80;;;;;;;14.27;82.08;100813.28;7400779;19;20014;-67
2023/06/18 00:02:49;;;;;;;18.08;14.85;;;;;;;14.23;82.28;100814.31;7397644;19;20018;-66
2023/06/18 00:05:17;;;;;;;16.30;14.70;;;;;;;14.16;82.54;100806.59;7397250;19;20024;-67
2023/06/18 00:07:46;;;;;;;15.23;13.73;;;;;;;14.17;82.72;100795.13;7397170;19;20026;-67
2023/06/18 00:10:14;;;;;;;16.30;14.80;;;;;;;14.15;82.83;100807.53;7398802;19;20432;-67
2023/06/18 00:12:43;;;;;;;16.52;14.35;;;;;;;14.11;82.91;100805.91;7396696;19;20027;-67
2023/06/18 00:15:14;;;;;;;17.92;14.77;;;;;;;14.06;83.13;100793.81;7398668;19;20015;-66
2023/06/18 00:17:43;;;;;;;15.95;14.45;;;;;;;14.09;83.22;100801.59;7400237;19;20423;-66
2023/06/18 00:20:13;;;;;;;15.88;14.38;;;;;;;14.06;83.35;100810.50;7400270;19;20018;-66
2023/06/18 00:22:41;;;;;;;16.90;14.70;;;;;;;14.05;83.41;100810.53;7400120;19;20014;-66
2023/06/18 00:25:10;;;;;;;17.88;14.85;;;;;;;13.99;83.32;100804.56;7399535;19;20082;-66
2023/06/18 00:27:40;;;;;;;16.50;14.80;;;;;;;13.98;83.52;100808.13;7399624;19;20027;-66
2023/06/18 00:30:10;;;;;;;16.83;15.23;;;;;;;13.96;83.78;100809.97;7399760;19;20038;-67
2023/06/18 00:32:43;;;;;;;16.63;14.90;;;;;;;13.94;83.81;100824.09;7399310;19;20014;-66
2023/06/18 00:35:12;;;;;;;16.50;14.80;;;;;;;13.91;84.01;100817.16;7395796;19;20018;-66
2023/06/18 00:37:48;;;;;;;18.05;16.25;;;;;;;13.91;83.98;100821.56;7395250;19;20010;-66
2023/06/18 00:40:17;;;;;;;16.40;14.82;;;;;;;13.90;84.14;100817.22;7397904;19;20110;-66
2023/06/18 00:42:48;;;;;;;17.02;15.38;;;;;;;13.88;84.24;100812.00;7395567;19;20022;-66
2023/06/18 00:45:16;;;;;;;16.60;15.20;;;;;;;13.88;84.47;100813.78;7395199;19;20038;-66
2023/06/18 00:47:48;;;;;;;16.55;14.77;;;;;;;13.86;84.30;100821.72;7395859;19;20045;-66
2023/06/18 00:50:18;;;;;;;15.52;14.02;;;;;;;13.83;84.42;100814.78;7395419;19;20489;-66
2023/06/18 00:52:49;;;;;;;16.02;14.43;;;;;;;13.82;84.66;100817.47;7396219;19;20014;-65
2023/06/18 00:55:18;;;;;;;16.25;14.65;;;;;;;13.79;84.56;100814.97;7395978;19;20042;-66
2023/06/18 00:57:49;;;;;;;16.42;14.73;;;;;;;13.75;84.76;100811.56;7395379;19;20029;-66
2023/06/18 01:00:22;;;;;;;17.65;15.27;;;;;;;13.74;84.77;100817.75;7396161;19;20050;-66
2023/06/18 01:02:53;;;;;;;17.88;15.07;;;;;;;13.72;84.83;100811.66;7396429;19;20046;-66
2023/06/18 01:05:23;;;;;;;18.05;15.57;;;;;;;13.68;85.01;100818.78;7392675;19;20015;-65
2023/06/18 01:07:52;;;;;;;17.50;15.68;;;;;;;13.66;85.02;100814.50;7395482;19;20031;-65
2023/06/18 01:10:27;;;;;;;17.23;15.63;;;;;;;13.62;84.97;100813.75;7395137;19;20018;-65
2023/06/18 01:12:55;;;;;;;17.03;15.37;;;;;;;13.60;85.09;100817.34;7394232;19;20034;-67
2023/06/18 01:15:26;;;;;;;16.23;14.73;;;;;;;13.57;85.16;100812.16;7392471;19;20534;-67
2023/06/18 01:18:06;;;;;;;16.77;15.05;;;;;;;13.53;85.02;100816.69;7395259;19;20039;-67
2023/06/18 01:20:40;;;;;;;16.35;14.57;;;;;;;13.48;85.20;100814.22;7396455;19;20082;-67
2023/06/18 01:23:15;;;;;;;16.60;14.95;;;;;;;13.46;85.50;100810.75;7395550;19;20016;-67
2023/06/18 01:25:46;;;;;;;16.05;14.52;;;;;;;13.42;85.23;100806.50;7395570;19;20010;-67
2023/06/18 01:28:15;;;;;;;15.32;13.82;;;;;;;13.40;85.29;100800.41;7396163;19;20031;-67
2023/06/18 01:30:44;;;;;;;15.05;13.65;;;;;;;13.38;85.24;100799.59;7395143;19;20022;-66
2023/06/18 01:33:15;;;;;;;15.32;13.80;;;;;;;13.36;85.52;100793.50;7394998;19;20028;-67
2023/06/18 01:35:44;;;;;;;15.07;13.50;;;;;;;13.33;85.27;100799.72;7395843;19;20027;-67
2023/06/18 01:38:28;;;;;;;15.20;13.80;;;;;;;13.31;85.27;100806.81;7393193;19;20481;-67
2023/06/18 01:41:03;;;;;;;14.48;13.07;;;;;;;13.30;85.12;100804.22;7395093;19;20588;-67
2023/06/18 01:43:38;;;;;;;16.33;14.82;;;;;;;13.27;85.11;100809.56;7394324;19;20071;-67
2023/06/18 01:46:10;;;;;;;16.33;14.82;;;;;;;13.24;85.29;100809.69;7395522;19;20018;-68
2023/06/18 01:48:46;;;;;;;14.70;13.30;;;;;;;13.20;85.27;100806.28;7394900;19;20486;-67
2023/06/18 01:51:18;;;;;;;14.52;13.10;;;;;;;13.17;85.17;100803.75;7395585;19;20027;-67
2023/06/18 01:53:48;;;;;;;14.40;13.10;;;;;;;13.12;85.17;100795.16;7394060;19;20019;-67
2023/06/18 01:56:17;;;;;;;14.15;12.90;;;;;;;13.09;85.25;100801.38;7394837;19;20022;-68
2023/06/18 01:58:46;;;;;;;15.55;13.95;;;;;;;13.06;85.36;100805.88;7394027;19;20078;-68
2023/06/18 02:01:15;;;;;;;15.32;13.68;;;;;;;13.01;85.21;100809.47;7394893;19;20018;-68
2023/06/18 02:03:47;;;;;;;15.18;13.75;;;;;;;12.97;85.27;100809.66;7393702;19;20486;-68
2023/06/18 02:06:16;;;;;;;15.68;14.18;;;;;;;12.94;85.35;100817.63;7394836;19;20347;-68
2023/06/18 02:08:44;;;;;;;14.98;13.48;;;;;;;12.91;85.18;100823.00;7394340;19;20395;-68
2023/06/18 02:11:13;;;;;;;15.00;13.68;;;;;;;12.88;85.32;100829.22;7394527;19;20035;-68
2023/06/18 02:13:41;;;;;;;17.05;15.43;;;;;;;12.86;85.31;100828.38;7392767;19;20252;-67
2023/06/18 02:16:10;;;;;;;16.60;14.90;;;;;;;12.85;85.17;100829.28;7392665;19;20035;-68
2023/06/18 02:18:38;;;;;;;18.42;16.52;;;;;;;12.83;85.57;100834.63;7400226;19;20549;-68
2023/06/18 02:21:10;;;;;;;17.90;16.10;;;;;;;12.79;85.59;100829.47;7402228;19;20031;-68
2023/06/18 02:23:38;;;;;;;17.17;15.32;;;;;;;12.77;85.79;100826.03;7401005;19;20038;-67
2023/06/18 02:26:08;;;;;;;19.80;16.83;;;;;;;12.75;85.94;100822.59;7399000;19;20035;-67
2023/06/18 02:28:37;;;;;;;18.42;16.52;;;;;;;12.73;85.99;100827.91;7401263;19;20518;-68
2023/06/18 02:31:06;;;;;;;17.33;15.73;;;;;;;12.72;86.21;100831.44;7401581;19;20086;-67
2023/06/18 02:33:35;;;;;;;18.55;16.65;;;;;;;12.71;86.15;100830.59;7400380;19;20018;-67
2023/06/18 02:36:03;;;;;;;18.35;16.55;;;;;;;12.69;86.30;100818.38;7398739;19;20036;-67
2023/06/18 02:38:34;;;;;;;19.02;17.15;;;;;;;12.66;86.27;100823.72;7400538;19;20022;-67
2023/06/18 02:41:03;;;;;;;18.02;16.33;;;;;;;12.65;86.58;100822.88;7401697;19;20031;-67
2023/06/18 02:43:32;;;;;;;17.15;15.52;;;;;;;12.63;86.83;100821.19;7400150;19;20028;-67
2023/06/18 02:46:01;;;;;;;18.55;16.73;;;;;;;12.62;86.90;100816.81;7398034;19;20383;-68
2023/06/18 02:48:29;;;;;;;17.90;16.25;;;;;;;12.60;86.84;100816.00;7401046;19;20018;-67
2023/06/18 02:50:58;;;;;;;18.23;16.55;;;;;;;12.60;86.79;100823.88;7400677;19;20494;-67
2023/06/18 02:53:26;;;;;;;18.30;16.50;;;;;;;12.58;86.79;100829.19;7399967;19;20039;-67
2023/06/18 02:55:57;;;;;;;17.58;15.82;;;;;;;12.57;86.82;100826.63;7400850;19;20032;-67
2023/06/18 02:58:27;;;;;;;17.50;15.68;;;;;;;12.54;86.78;100828.44;7400609;19;20032;-67
2023/06/18 03:00:56;;;;;;;16.60;14.98;;;;;;;12.53;87.04;100833.75;7400276;19;20378;-68
2023/06/18 03:03:26;;;;;;;17.88;16.27;;;;;;;12.51;86.80;100825.00;7399660;19;20025;-68
2023/06/18 03:05:54;;;;;;;17.52;15.73;;;;;;;12.49;86.88;100829.47;7400610;19;20019;-67
2023/06/18 03:08:23;;;;;;;17.48;15.77;;;;;;;12.47;86.79;100826.91;7397851;19;20018;-68
2023/06/18 03:10:52;;;;;;;17.52;15.75;;;;;;;12.46;86.89;100833.06;7399921;19;20411;-68
2023/06/18 03:13:23;;;;;;;17.42;15.77;;;;;;;12.44;87.03;100834.84;7398506;19;20041;-68
2023/06/18 03:15:58;;;;;;;17.92;15.82;;;;;;;12.43;86.98;100830.50;7398108;19;20018;-67
2023/06/18 03:18:27;;;;;;;17.80;16.02;;;;;;;12.42;87.10;100828.75;7399684;19;20027;-67
2023/06/18 03:20:56;;;;;;;18.15;16.40;;;;;;;12.41;86.94;100826.19;7399964;19;20022;-67
2023/06/18 03:23:25;;;;;;;17.45;14.77;;;;;;;12.40;86.92;100833.22;7399129;19;20437;-67
2023/06/18 03:25:53;;;;;;;17.73;15.98;;;;;;;12.41;87.21;100831.44;7399231;19;20521;-67
2023/06/18 03:28:24;;;;;;;17.27;15.48;;;;;;;12.41;87.09;100834.06;7397450;19;20023;-68
2023/06/18 03:30:53;;;;;;;17.20;15.60;;;;;;;12.41;87.00;100834.97;7399100;19;20428;-67
2023/06/18 03:33:22;;;;;;;17.88;16.25;;;;;;;12.42;87.08;100830.53;7398835;19;20022;-67
2023/06/18 03:36:17;;;;;;;17.73;16.02;;;;;;;12.43;87.23;100835.75;7399065;19;20018;-67
2023/06/18 03:38:46;;;;;;;18.93;17.17;;;;;;;12.45;87.07;100835.72;7399300;19;20031;-67
2023/06/18 03:41:16;;;;;;;17.48;15.77;;;;;;;12.45;87.19;100831.31;7399205;19;20014;-67
2023/06/18 03:43:47;;;;;;;17.13;15.52;;;;;;;12.46;87.17;100830.44;7396163;19;20011;-67
2023/06/18 03:46:15;;;;;;;17.88;16.10;;;;;;;12.46;86.97;100835.69;7396849;19;20074;-68
2023/06/18 03:48:44;;;;;;;24.08;21.30;;;;;;;12.47;87.19;100834.78;7398952;19;20082;-67
2023/06/18 03:51:12;;;;;;;26.85;22.45;;;;;;;12.48;87.09;100831.22;7398926;19;20014;-67
2023/06/18 03:53:41;;;;;;;23.25;20.85;;;;;;;12.50;87.20;100832.06;7397865;19;20082;-66
2023/06/18 03:56:09;;;;;;;21.88;19.60;;;;;;;12.51;87.13;100839.06;7398471;19;20490;-67
2023/06/18 03:58:38;;;;;;;24.10;21.52;;;;;;;12.54;87.39;100838.09;7398362;19;20020;-67
2023/06/18 04:01:09;;;;;;;24.80;22.33;;;;;;;12.55;87.26;100838.06;7398649;19;20011;-67
2023/06/18 04:03:38;;;;;;;21.33;19.20;;;;;;;12.59;87.24;100843.25;7396583;19;20022;-68
2023/06/18 04:06:06;;;;;;;22.13;19.92;;;;;;;12.62;87.40;100840.50;7398056;19;20509;-68
2023/06/18 04:08:36;;;;;;;23.10;20.70;;;;;;;12.65;87.39;100843.03;7398327;19;20015;-67
2023/06/18 04:11:05;;;;;;;20.33;18.42;;;;;;;12.68;87.26;100848.22;7396216;19;20022;-68
2023/06/18 04:13:33;;;;;;;19.60;17.67;;;;;;;12.71;87.33;100846.38;7397139;19;20187;-68
2023/06/18 04:16:09;;;;;;;19.95;18.00;;;;;;;12.75;87.33;100847.16;7395162;19;20086;-67
2023/06/18 04:18:47;;;;;;;19.90;17.98;;;;;;;12.78;87.33;100854.94;7398127;19;20030;-67
2023/06/18 04:21:15;;;;;;;22.73;20.52;;;;;;;12.82;87.45;100856.56;7398067;19;20021;-68
2023/06/18 04:23:44;;;;;;;20.70;18.52;;;;;;;12.85;87.36;100851.25;7396423;19;20481;-66
2023/06/18 04:26:12;;;;;;;18.67;16.92;;;;;;;12.91;87.40;100854.59;7395874;19;20014;-66
2023/06/18 04:28:41;;;;;;;19.38;17.55;;;;;;;12.94;87.24;100854.50;7397258;19;20081;-67
2023/06/18 04:31:09;;;;;;;20.00;17.98;;;;;;;12.99;87.42;100853.47;7395644;19;20086;-67
2023/06/18 04:33:37;;;;;;;20.55;18.40;;;;;;;13.04;87.46;100855.94;7396734;19;20091;-67
2023/06/18 04:36:09;;;;;;;19.52;17.48;;;;;;;13.09;87.07;100853.16;7397339;19;20022;-67
2023/06/18 04:38:38;;;;;;;18.95;17.25;;;;;;;13.13;87.08;100853.03;7397749;19;20015;-67
2023/06/18 04:41:07;;;;;;;20.40;18.50;;;;;;;13.18;87.31;100852.88;7397114;19;20014;-67
2023/06/18 04:43:36;;;;;;;18.75;16.85;;;;;;;13.23;87.22;100848.34;7396118;19;20090;-67
2023/06/18 04:46:04;;;;;;;19.88;17.88;;;;;;;13.28;87.10;100848.19;7396702;19;20386;-67
2023/06/18 04:48:34;;;;;;;19.48;17.67;;;;;;;13.31;87.07;100838.41;7395092;19;20019;-67
2023/06/18 04:51:02;;;;;;;19.63;17.83;;;;;;;13.34;87.18;100840.97;7396953;19;20076;-67
2023/06/18 04:53:34;;;;;;;19.95;18.02;;;;;;;13.41;87.21;100840.78;7396032;19;20070;-68
2023/06/18 04:56:03;;;;;;;20.52;18.60;;;;;;;13.45;87.24;100839.81;7397114;19;20077;-66
2023/06/18 04:58:34;;;;;;;20.52;18.63;;;;;;;13.50;87.42;100846.63;7396334;19;20415;-67
2023/06/18 05:01:03;;;;;;;21.90;19.85;;;;;;;13.57;87.50;100841.16;7394388;19;20011;-67
2023/06/18 05:03:32;;;;;;;21.52;19.42;;;;;;;13.64;87.63;100847.97;7395658;19;20022;-67
2023/06/18 05:06:00;;;;;;;21.23;19.20;;;;;;;13.71;87.37;100851.25;7394474;19;20018;-67
2023/06/18 05:08:30;;;;;;;21.25;19.23;;;;;;;13.77;87.51;100851.91;7395850;19;20082;-67
2023/06/18 05:11:01;;;;;;;21.15;19.08;;;;;;;13.84;87.74;100849.94;7394020;19;20443;-67
2023/06/18 05:13:29;;;;;;;20.67;18.55;;;;;;;13.93;87.80;100851.41;7395528;19;20024;-67
2023/06/18 05:15:57;;;;;;;21.13;19.13;;;;;;;14.00;87.80;100842.34;7394000;19;20011;-66
2023/06/18 05:18:26;;;;;;;21.55;19.55;;;;;;;14.08;87.65;100847.34;7395760;19;20438;-66
2023/06/18 05:20:54;;;;;;;21.90;19.75;;;;;;;14.16;87.81;100851.47;7394463;19;20020;-66
2023/06/18 05:23:23;;;;;;;21.70;19.52;;;;;;;14.24;87.78;100855.59;7393826;19;20014;-67
2023/06/18 05:25:51;;;;;;;21.90;19.63;;;;;;;14.32;87.82;100859.69;7395497;19;20482;-66
2023/06/18 05:28:22;;;;;;;23.40;21.02;;;;;;;14.40;87.62;100854.16;7395842;19;20033;-66
2023/06/18 05:30:50;;;;;;;23.80;21.50;;;;;;;14.49;87.92;100860.88;7393729;19;20558;-67
2023/06/18 05:33:19;;;;;;;23.10;20.80;;;;;;;14.59;87.64;100861.41;7395095;19;20018;-67
2023/06/18 05:35:48;;;;;;;22.73;20.42;;;;;;;14.69;87.72;100864.63;7395587;19;20077;-67
2023/06/18 05:38:16;;;;;;;22.17;20.05;;;;;;;14.80;87.82;100873.00;7395072;19;20014;-67
2023/06/18 05:40:45;;;;;;;22.75;20.45;;;;;;;14.93;87.27;100865.47;7394101;19;20021;-67
2023/06/18 05:43:14;;;;;;;23.75;21.35;;;;;;;15.08;87.36;100870.16;7394878;19;20018;-67
2023/06/18 05:45:45;;;;;;;22.23;20.13;;;;;;;15.24;86.68;100870.44;7394913;19;20015;-67
2023/06/18 05:48:14;;;;;;;21.90;19.70;;;;;;;15.39;86.25;100876.03;7393730;19;20074;-67
2023/06/18 05:50:43;;;;;;;22.08;19.98;;;;;;;15.53;86.21;100876.34;7395033;19;20023;-66
2023/06/18 05:53:12;;;;;;;22.10;20.02;;;;;;;15.67;85.95;100874.91;7406995;19;20022;-67
2023/06/18 05:55:40;;;;;;;23.13;20.95;;;;;;;15.80;85.74;100881.41;7407513;19;20022;-67
2023/06/18 05:58:08;;;;;;;20.83;18.83;;;;;;;15.91;84.93;100881.00;7409244;19;20025;-67
2023/06/18 06:00:37;;;;;;;20.92;18.95;;;;;;;16.01;84.53;100877.06;7406866;19;20087;-67
2023/06/18 06:03:08;;;;;;;22.00;19.80;;;;;;;16.11;84.55;100877.50;7408142;19;20033;-66
2023/06/18 06:05:37;;;;;;;20.98;18.88;;;;;;;16.20;84.15;100886.84;7408407;19;20015;-67
2023/06/18 06:08:06;;;;;;;22.30;18.90;;;;;;;16.27;83.77;100883.84;7408692;19;20361;-67
2023/06/18 06:10:36;;;;;;;19.67;17.70;;;;;;;16.34;83.84;100878.28;7408722;19;20378;-67
2023/06/18 06:13:05;;;;;;;20.33;18.42;;;;;;;16.42;83.48;100892.91;7408463;19;20071;-67
2023/06/18 06:15:33;;;;;;;19.67;17.83;;;;;;;16.50;82.99;100889.09;7407142;19;20017;-68
2023/06/18 06:18:03;;;;;;;18.40;16.65;;;;;;;16.54;82.73;100875.66;7408711;19;20028;-68
2023/06/18 06:20:34;;;;;;;17.83;16.13;;;;;;;16.60;82.65;100882.44;7407562;19;20018;-67
2023/06/18 06:23:02;;;;;;;18.00;16.20;;;;;;;16.66;82.38;100889.28;7406957;19;20026;-67
2023/06/18 06:25:31;;;;;;;17.55;15.85;;;;;;;16.71;81.71;100885.47;7406518;19;20078;-67
2023/06/18 06:28:00;;;;;;;17.92;16.20;;;;;;;16.76;81.55;100885.28;7410110;19;20082;-67
2023/06/18 06:30:28;;;;;;;17.65;15.95;;;;;;;16.81;81.47;100880.63;7408291;19;20362;-67
2023/06/18 06:32:57;;;;;;;16.42;14.93;;;;;;;16.88;80.74;100886.50;7407893;19;20014;-68
2023/06/18 06:35:28;;;;;;;17.98;16.25;;;;;;;16.93;80.94;100890.69;7408223;19;20070;-67
2023/06/18 06:37:59;;;;;;;16.98;15.35;;;;;;;17.00;80.38;100891.25;7407676;19;20362;-67
2023/06/18 06:40:27;;;;;;;17.58;16.00;;;;;;;17.05;80.04;100889.25;7406872;19;20022;-67
2023/06/18 06:42:56;;;;;;;16.98;15.30;;;;;;;17.12;79.81;100899.56;7407037;19;20018;-67
2023/06/18 06:45:24;;;;;;;17.98;16.17;;;;;;;17.20;79.73;100894.75;7406194;19;20093;-67
2023/06/18 06:47:52;;;;;;;16.20;14.60;;;;;;;17.26;79.40;100894.47;7407507;19;20372;-67
2023/06/18 06:50:21;;;;;;;16.65;15.00;;;;;;;17.34;78.93;100891.44;7407816;19;20014;-67
2023/06/18 06:52:49;;;;;;;14.30;12.98;;;;;;;17.39;78.64;100885.00;7407663;19;20027;-68
2023/06/18 06:55:21;;;;;;;16.45;14.82;;;;;;;17.48;78.15;100885.47;7407256;19;20031;-67
2023/06/18 06:57:49;;;;;;;17.38;15.57;;;;;;;17.55;77.82;100892.22;7406029;19;20033;-67
2023/06/18 07:00:18;;;;;;;15.95;14.35;;;;;;;17.61;77.33;100891.06;7406709;19;20078;-66
2023/06/18 07:02:47;;;;;;;15.30;13.80;;;;;;;17.70;76.80;100890.59;7405261;19;20034;-67
2023/06/18 07:05:15;;;;;;;15.77;14.18;;;;;;;17.79;76.74;100887.50;7398364;19;20513;-67
2023/06/18 07:07:43;;;;;;;16.73;15.13;;;;;;;17.88;76.64;100891.47;7400286;19;20102;-67
2023/06/18 07:10:12;;;;;;;16.27;14.73;;;;;;;17.96;76.20;100889.34;7400075;19;20082;-68
2023/06/18 07:12:43;;;;;;;15.20;13.63;;;;;;;18.05;75.99;100894.19;7399678;19;20021;-68
2023/06/18 07:15:12;;;;;;;14.85;13.52;;;;;;;18.15;75.35;100891.91;7397183;19;20011;-68
2023/06/18 07:17:41;;;;;;;14.25;12.85;;;;;;;18.23;75.15;100886.22;7399491;19;20015;-68
2023/06/18 07:20:10;;;;;;;13.63;12.25;;;;;;;18.30;74.74;100886.75;7396702;19;20369;-68
2023/06/18 07:22:39;;;;;;;13.15;11.95;;;;;;;18.36;74.47;100887.31;7397219;19;20078;-67
2023/06/18 07:25:08;;;;;;;13.55;12.15;;;;;;;18.42;74.05;100888.78;7396832;19;20094;-68
2023/06/18 07:27:37;;;;;;;13.65;12.35;;;;;;;18.49;73.65;100891.97;7396705;19;20021;-68
2023/06/18 07:30:09;;;;;;;10.93;9.82;;;;;;;18.55;72.90;100887.19;7397036;19;20023;-67
2023/06/18 07:32:38;;;;;;;12.70;11.43;;;;;;;18.63;72.33;100883.28;7400736;19;20081;-68
2023/06/18 07:35:08;;;;;;;12.00;10.80;;;;;;;18.68;71.94;100898.03;7396567;19;20086;-67
2023/06/18 07:37:36;;;;;;;11.45;10.32;;;;;;;18.77;71.16;100890.50;7398911;19;20018;-67
2023/06/18 07:40:05;;;;;;;11.43;10.32;;;;;;;18.84;70.52;100889.22;7399114;19;20066;-70
2023/06/18 07:42:34;;;;;;;11.40;10.38;;;;;;;18.92;70.33;100892.38;7399561;19;20014;-70
2023/06/18 07:45:03;;;;;;;10.60;9.60;;;;;;;18.99;69.67;100885.78;7397061;19;20042;-71
2023/06/18 07:47:34;;;;;;;15.95;13.48;;;;;;;19.09;69.08;100886.09;7398419;19;20486;-70
2023/06/18 07:50:02;;;;;;;10.68;8.68;;;;;;;19.19;68.52;100889.97;7396908;19;20078;-70
2023/06/18 07:52:31;;;;;;;10.98;9.50;;;;;;;19.29;68.10;100884.16;7396175;19;20021;-69
2023/06/18 07:54:59;;;;;;;9.25;8.43;;;;;;;19.37;67.54;100884.56;7396794;19;20022;-70
2023/06/18 07:57:27;;;;;;;9.60;8.75;;;;;;;19.47;67.19;100885.75;7398241;19;20377;-70
2023/06/18 07:59:56;;;;;;;9.65;8.50;;;;;;;19.56;66.53;100886.19;7396136;19;20015;-70
2023/06/18 08:02:24;;;;;;;9.90;8.93;;;;;;;19.64;66.68;100889.28;7397964;19;20363;-70
2023/06/18 08:04:55;;;;;;;9.18;8.27;;;;;;;19.73;65.49;100882.53;7396131;19;20399;-70
2023/06/18 08:07:24;;;;;;;10.00;8.98;;;;;;;19.81;64.81;100880.28;7398062;19;20086;-70
2023/06/18 08:09:52;;;;;;;9.15;7.70;;;;;;;19.91;64.70;100883.31;7398339;19;20074;-69
2023/06/18 08:12:21;;;;;;;8.02;6.50;;;;;;;19.97;63.58;100875.81;7397779;19;20082;-69
2023/06/18 08:14:50;;;;;;;7.65;6.85;;;;;;;20.03;63.10;100871.94;7394679;19;20013;-69
2023/06/18 08:17:18;;;;;;;10.35;7.50;;;;;;;20.10;61.97;100870.59;7397755;19;20074;-69
2023/06/18 08:19:47;;;;;;;8.00;7.30;;;;;;;20.17;62.04;100874.63;7395882;19;20022;-69
2023/06/18 08:22:19;;;;;;;8.55;6.30;;;;;;;20.24;61.08;100877.75;7395345;19;20034;-69
2023/06/18 08:24:48;;;;;;;7.05;6.45;;;;;;;20.28;60.82;100873.13;7395593;19;20038;-69
2023/06/18 08:27:16;;;;;;;6.80;6.20;;;;;;;20.33;59.97;100874.56;7396576;19;20081;-69
2023/06/18 08:29:45;;;;;;;7.65;6.45;;;;;;;20.41;59.20;100871.44;7396934;19;20078;-70
2023/06/18 08:32:13;;;;;;;7.63;6.78;;;;;;;20.50;59.28;100880.66;7396509;19;20415;-70
2023/06/18 08:34:42;;;;;;;7.32;6.63;;;;;;;20.56;58.70;100879.41;7394752;19;20095;-70
2023/06/18 08:37:11;;;;;;;7.05;5.95;;;;;;;20.64;58.61;100867.34;7396223;19;20023;-71
2023/06/18 08:39:42;;;;;;;7.95;7.15;;;;;;;20.72;58.44;100868.72;7393876;19;20018;-70
2023/06/18 08:42:17;;;;;;;8.15;7.15;;;;;;;20.79;58.10;100875.38;7394351;19;20025;-70
2023/06/18 08:44:50;;;;;;;7.65;6.85;;;;;;;20.86;57.42;100871.34;7394587;19;20482;-71
2023/06/18 08:47:19;;;;;;;7.00;6.30;;;;;;;20.93;57.28;100866.50;7396647;19;20493;-70
2023/06/18 08:49:52;;;;;;;6.85;6.20;;;;;;;20.99;57.07;100866.09;7396385;19;20090;-70
2023/06/18 08:52:22;;;;;;;6.50;5.90;;;;;;;21.10;56.93;100876.94;7396935;19;20024;-71
2023/06/18 08:54:56;;;;;;;6.22;5.72;;;;;;;21.19;54.68;100872.81;7395057;19;20090;-69
2023/06/18 08:57:31;;;;;;;7.03;6.20;;;;;;;21.24;54.17;100869.84;7396176;19;20490;-69
2023/06/18 09:00:03;;;;;;;7.35;5.85;;;;;;;21.29;54.81;100871.28;7396741;19;20018;-70
2023/06/18 09:02:39;;;;;;;7.88;5.80;;;;;;;21.35;54.20;100858.50;7394431;19;20405;-69
2023/06/18 09:05:09;;;;;;;7.63;5.97;;;;;;;21.40;54.53;100859.06;7396833;19;20078;-69
2023/06/18 09:07:38;;;;;;;6.20;5.50;;;;;;;21.45;53.59;100857.78;7396324;19;20015;-69
2023/06/18 09:10:10;;;;;;;6.85;5.88;;;;;;;21.53;53.07;100859.09;7394180;19;20082;-69
2023/06/18 09:12:39;;;;;;;5.45;4.95;;;;;;;21.57;52.47;100861.50;7396092;19;20070;-69
2023/06/18 09:15:08;;;;;;;5.45;4.95;;;;;;;21.62;51.65;100862.03;7394513;19;20082;-69
2023/06/18 09:17:40;;;;;;;5.18;4.68;;;;;;;21.67;51.46;100861.72;7396176;19;20023;-69
2023/06/18 09:20:10;;;;;;;6.32;4.15;;;;;;;21.77;48.31;100867.31;7394487;19;20026;-69
2023/06/18 09:22:47;;;;;;;4.95;4.55;;;;;;;21.86;48.38;100865.84;7394289;19;20025;-70
2023/06/18 09:25:23;;;;;;;5.10;4.60;;;;;;;21.93;48.67;100865.31;7396230;19;20018;-69
2023/06/18 09:27:51;;;;;;;5.78;5.28;;;;;;;22.00;49.41;100871.09;7391297;19;20015;-69
2023/06/18 09:30:23;;;;;;;6.82;5.63;;;;;;;22.06;48.72;100864.47;7395649;19;20074;-69
2023/06/18 09:32:53;;;;;;;6.43;5.82;;;;;;;22.11;48.32;100865.88;7393629;19;20019;-70
2023/06/18 09:35:22;;;;;;;7.13;5.50;;;;;;;22.13;48.70;100877.31;7395580;19;20469;-70
2023/06/18 09:37:50;;;;;;;6.68;5.07;;;;;;;22.16;48.49;100862.88;7394824;19;20040;-69
2023/06/18 09:40:20;;;;;;;6.13;5.50;;;;;;;22.22;48.13;100864.28;7395206;19;20102;-69
2023/06/18 09:42:52;;;;;;;4.72;4.30;;;;;;;22.27;47.57;100862.16;7394929;19;20027;-70
2023/06/18 09:45:21;;;;;;;7.32;4.88;;;;;;;22.33;47.42;100855.50;7395360;19;20070;-69
2023/06/18 09:47:50;;;;;;;6.68;5.88;;;;;;;22.39;48.20;100852.44;7394523;19;20079;-69
2023/06/18 09:50:19;;;;;;;7.03;6.05;;;;;;;22.46;47.62;100848.41;7394648;19;20089;-69
2023/06/18 09:52:49;;;;;;;6.40;5.80;;;;;;;22.51;47.85;100851.59;7394984;19;20031;-70
2023/06/18 09:55:32;;;;;;;5.60;5.10;;;;;;;22.57;45.89;100845.81;7394936;19;20011;-69
2023/06/18 09:58:03;;;;;;;6.03;5.43;;;;;;;22.64;46.13;100846.22;7395481;19;20086;-69
2023/06/18 10:00:31;;;;;;;5.97;5.22;;;;;;;22.70;47.02;100839.59;7393264;19;20078;-69
2023/06/18 10:03:07;;;;;;;5.43;4.93;;;;;;;22.74;45.32;100838.41;7394375;19;20015;-69
2023/06/18 10:05:43;;;;;;;5.30;4.47;;;;;;;22.78;45.29;100845.25;7394301;19;20493;-69
2023/06/18 10:08:11;;;;;;;5.20;4.70;;;;;;;22.82;44.97;100843.19;7396146;19;20160;-70
2023/06/18 10:10:41;;;;;;;5.00;3.95;;;;;;;22.85;44.49;100838.50;7394492;19;20078;-69
2023/06/18 10:13:14;;;;;;;5.18;4.68;;;;;;;22.91;44.73;100840.72;7394193;19;20094;-69
2023/06/18 10:15:44;;;;;;;4.63;4.22;;;;;;;22.98;44.47;100841.13;7393074;19;20082;-70
2023/06/18 10:18:22;;;;;;;5.18;4.68;;;;;;;23.05;44.21;100836.16;7394389;19;20022;-69
2023/06/18 10:20:51;;;;;;;10.13;5.22;;;;;;;23.14;43.89;100845.34;7392837;19;20130;-69
2023/06/18 10:23:20;;;;;;;4.28;3.88;;;;;;;23.21;43.12;100854.69;7392268;19;20014;-69
2023/06/18 10:25:49;;;;;;;4.10;3.20;;;;;;;23.25;42.20;100846.31;7393770;19;20513;-70
2023/06/18 10:28:20;;;;;;;4.05;3.65;;;;;;;23.31;39.98;100849.50;7393720;19;20081;-70
2023/06/18 10:30:49;;;;;;;3.40;3.10;;;;;;;23.35;40.72;100843.78;7393521;19;20490;-70
2023/06/18 10:33:18;;;;;;;3.83;3.40;;;;;;;23.41;40.84;100848.69;7395906;19;20055;-71
2023/06/18 10:35:47;;;;;;;4.18;3.45;;;;;;;23.49;40.00;100853.47;7394111;19;20070;-70
2023/06/18 10:38:15;;;;;;;3.72;3.15;;;;;;;23.53;39.98;100846.94;7396023;19;20010;-69
2023/06/18 10:40:44;;;;;;;8.65;5.95;;;;;;;23.62;39.98;100845.41;7400975;19;20025;-69
2023/06/18 10:43:13;;;;;;;4.47;3.97;;;;;;;23.70;40.04;100848.34;7398437;19;20019;-69
2023/06/18 10:46:13;;;;;;;7.47;3.83;;;;;;;23.75;38.15;100845.31;7400980;19;20471;-70
2023/06/18 10:48:42;;;;;;;4.57;3.72;;;;;;;23.81;40.26;100842.19;7400462;19;20151;-70
2023/06/18 10:51:15;;;;;;;4.43;4.03;;;;;;;23.88;39.18;100842.56;7401229;19;20015;-70
2023/06/18 10:53:45;;;;;;;7.63;5.95;;;;;;;23.94;39.58;100823.34;7399700;19;20046;-70
2023/06/18 10:56:14;;;;;;;4.97;4.00;;;;;;;24.07;39.86;100826.81;7400749;19;20014;-70
2023/06/18 10:58:44;;;;;;;4.35;3.95;;;;;;;24.18;39.53;100825.94;7400461;19;20094;-70
2023/06/18 11:01:31;;;;;;;4.63;4.07;;;;;;;24.30;39.20;100825.97;7399291;19;20086;-71
2023/06/18 11:04:05;;;;;;;4.35;3.95;;;;;;;24.39;38.92;100836.81;7399087;19;20018;-70
2023/06/18 11:06:34;;;;;;;;;;;;;;;24.43;37.96;100823.16;7401407;19;20098;-70
2023/06/18 11:09:02;;;;;;;4.65;4.25;;;;;;;24.49;39.17;100831.59;7397567;19;19923;-68
2023/06/18 11:11:33;;;;;;;5.05;4.65;;;;;;;24.53;38.97;100821.47;7400416;19;20099;-69
2023/06/18 11:14:22;;;;;;;5.20;4.70;;;;;;;24.58;38.49;100819.28;7398511;19;20537;-69
2023/06/18 11:17:17;;;;;;;6.47;4.97;;;;;;;24.63;37.41;100817.09;7397682;19;20015;-70
2023/06/18 11:19:47;;;;;;;5.88;4.35;;;;;;;24.75;38.98;100812.59;7398724;19;20038;-67
2023/06/18 11:22:16;;;;;;;5.03;4.32;;;;;;;24.88;38.79;100810.63;7398150;19;20015;-67
2023/06/18 11:24:45;;;;;;;5.65;4.45;;;;;;;25.06;38.85;100807.41;7396767;19;20074;-67
2023/06/18 11:27:14;;;;;;;7.93;4.40;;;;;;;25.22;37.93;100801.59;7399642;19;20074;-65