Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:15;;;;;;;26.38;15.38;;;;;;;7.90;100.00;98630.34;8404900;28;20036;-83
2021/12/25 00:04:15;;;;;;;29.10;14.68;;;;;;;7.88;100.00;98632.56;8438007;28;20043;-82
2021/12/25 00:08:15;;;;;;;28.88;15.90;;;;;;;7.87;100.00;98641.03;8422809;28;20032;-83
2021/12/25 00:12:16;;;;;;;27.42;14.68;;;;;;;7.90;100.00;98633.09;8424698;28;20043;-82
2021/12/25 00:16:16;;;;;;;29.20;15.57;;;;;;;7.92;100.00;98632.84;8429900;28;20065;-81
2021/12/25 00:20:17;;;;;;;26.25;13.98;;;;;;;7.89;100.00;98616.91;8403445;28;20532;-82
2021/12/25 00:24:17;;;;;;;31.15;15.68;;;;;;;7.84;100.00;98611.38;8425672;28;20127;-83
2021/12/25 00:36:23;;;;;;;28.17;14.45;;;;;;;7.74;100.00;98601.97;8411320;28;20028;-83
2021/12/25 00:40:23;;;;;;;27.92;14.35;;;;;;;7.70;100.00;98603.59;8406618;28;20077;-83
2021/12/25 00:44:25;;;;;;;27.88;15.05;;;;;;;7.65;100.00;98608.22;8419112;28;20028;-82
2021/12/25 00:48:26;;;;;;;24.45;13.48;;;;;;;7.66;100.00;98596.97;8400541;28;20075;-83
2021/12/25 00:52:26;;;;;;;29.25;14.82;;;;;;;7.69;100.00;98596.44;8421048;28;20020;-82
2021/12/25 00:56:26;;;;;;;27.92;14.95;;;;;;;7.67;100.00;98601.34;8393713;28;20026;-82
2021/12/25 01:00:27;;;;;;;26.63;14.50;;;;;;;7.63;100.00;98604.88;8402551;28;20496;-82
2021/12/25 01:04:27;;;;;;;24.10;13.55;;;;;;;7.60;100.00;98603.50;8416062;28;20028;-82
2021/12/25 01:08:28;;;;;;;25.88;13.27;;;;;;;7.60;100.00;98599.94;8376505;28;20027;-82
2021/12/25 01:12:36;;;;;;;22.35;12.50;;;;;;;7.60;100.00;98603.50;8421587;28;20039;-82
2021/12/25 01:33:55;;;;;;;25.10;13.20;;;;;;;7.70;100.00;98609.09;8419397;28;20023;-82
2021/12/25 01:51:24;;;;;;;26.95;13.57;;;;;;;7.60;100.00;98602.66;8394449;28;20035;-83
2021/12/25 01:55:28;;;;;;;27.25;13.57;;;;;;;7.56;100.00;98599.63;8384230;28;20392;-83
2021/12/25 01:59:28;;;;;;;27.48;13.25;;;;;;;7.57;100.00;98606.75;8371685;28;20040;-84
2021/12/25 02:03:30;;;;;;;23.60;12.40;;;;;;;7.58;100.00;98604.81;8411204;28;20028;-83
2021/12/25 02:07:31;;;;;;;23.25;13.05;;;;;;;7.55;100.00;98595.22;8397061;28;20158;-82
2021/12/25 02:11:32;;;;;;;27.83;14.65;;;;;;;7.54;100.00;98601.78;8378213;28;20682;-83
2021/12/25 02:15:33;;;;;;;24.13;12.63;;;;;;;7.54;100.00;98602.59;8392556;28;20028;-82
2021/12/25 02:19:48;;;;;;;29.15;13.07;;;;;;;7.53;100.00;98598.22;8374054;28;20055;-82
2021/12/25 02:23:49;;;;;;;25.88;13.10;;;;;;;7.53;100.00;98595.47;8405004;28;20098;-82
2021/12/25 02:27:50;;;;;;;25.60;13.73;;;;;;;7.53;100.00;98591.91;8392055;28;20081;-81
2021/12/25 02:31:53;;;;;;;25.88;13.75;;;;;;;7.52;100.00;98579.28;8384416;28;20090;-81
2021/12/25 02:35:54;;;;;;;23.87;13.10;;;;;;;7.50;100.00;98578.72;8404098;28;20086;-82
2021/12/25 02:39:55;;;;;;;23.30;12.53;;;;;;;7.48;100.00;98578.97;8395738;28;20076;-82
2021/12/25 02:43:56;;;;;;;21.23;11.40;;;;;;;7.47;100.00;98571.03;8374933;28;20377;-81
2021/12/25 02:48:09;;;;;;;21.45;11.15;;;;;;;7.49;100.00;98560.63;8404429;28;20102;-81
2021/12/25 02:52:09;;;;;;;;;;;;;;;7.45;100.00;98567.72;8391528;28;20043;-80
2021/12/25 02:56:10;;;;;;;19.98;10.23;;;;;;;7.46;100.00;98570.19;8403516;28;20361;-81
2021/12/25 03:00:14;;;;;;;21.17;11.45;;;;;;;7.45;100.00;98562.22;8386481;28;20134;-81
2021/12/25 03:04:15;;;;;;;19.75;11.30;;;;;;;7.47;100.00;98560.06;8413841;28;20054;-82
2021/12/25 03:08:16;;;;;;;18.95;9.77;;;;;;;7.50;100.00;98554.06;8402681;28;20073;-80
2021/12/25 03:12:35;;;;;;;18.90;9.65;;;;;;;7.50;100.00;98543.09;8412783;28;20061;-80
2021/12/25 03:16:37;;;;;;;19.92;11.05;;;;;;;7.50;100.00;98545.84;8394044;28;20047;-81
2021/12/25 03:20:44;;;;;;;19.13;10.25;;;;;;;7.50;100.00;98551.31;8402792;28;20036;-81
2021/12/25 03:24:44;;;;;;;20.30;10.73;;;;;;;7.52;100.00;98546.38;8391913;28;20078;-80
2021/12/25 03:28:45;;;;;;;22.25;10.20;;;;;;;7.53;100.00;98545.31;8415449;28;20110;-80
2021/12/25 03:32:48;;;;;;;19.65;9.98;;;;;;;7.54;100.00;98545.03;8400241;28;20035;-80
2021/12/25 03:36:48;;;;;;;17.90;9.75;;;;;;;7.56;100.00;98546.72;8436112;28;20054;-82
2021/12/25 03:40:50;;;;;;;20.02;9.35;;;;;;;7.55;100.00;98543.13;8408865;28;20036;-82
2021/12/25 03:44:51;;;;;;;20.52;10.05;;;;;;;7.56;100.00;98542.06;8398971;28;20039;-83
2021/12/25 03:53:23;;;;;;;22.90;11.80;;;;;;;7.56;100.00;98541.22;8395825;28;20028;-81
2021/12/25 03:57:49;;;;;;;22.13;10.25;;;;;;;7.56;100.00;98531.09;8384851;28;20028;-81
2021/12/25 04:01:56;;;;;;;19.13;10.18;;;;;;;7.57;100.00;98534.66;8396061;28;20392;-81
2021/12/25 04:06:07;;;;;;;19.15;10.10;;;;;;;7.61;100.00;98535.78;8392630;28;20085;-81
2021/12/25 04:10:07;;;;;;;20.10;10.25;;;;;;;7.62;100.00;98543.75;8398213;28;20036;-81
2021/12/25 04:14:09;;;;;;;20.65;9.90;;;;;;;7.62;100.00;98530.03;8403567;28;20059;-80
2021/12/25 04:18:10;;;;;;;23.50;10.75;;;;;;;7.61;100.00;98533.84;8392582;28;20024;-80
2021/12/25 04:22:17;;;;;;;21.48;9.77;;;;;;;7.62;100.00;98534.69;8396928;28;20027;-81
2021/12/25 04:26:20;;;;;;;18.15;10.32;;;;;;;7.60;100.00;98532.22;8397327;28;20035;-80
2021/12/25 04:30:39;;;;;;;20.27;10.07;;;;;;;7.61;100.00;98535.78;8397772;28;20035;-81
2021/12/25 05:05:17;;;;;;;22.15;10.55;;;;;;;7.54;100.00;98528.59;8402250;28;20066;-80
2021/12/25 05:09:38;;;;;;;24.02;11.48;;;;;;;7.54;100.00;98536.81;8430618;28;20043;-80
2021/12/25 05:13:38;;;;;;;24.15;12.45;;;;;;;7.52;100.00;98540.91;8380541;28;20117;-80
2021/12/25 05:17:39;;;;;;;26.95;12.45;;;;;;;7.50;100.00;98537.63;8377987;28;20089;-81
2021/12/25 05:21:40;;;;;;;25.55;12.38;;;;;;;7.48;100.00;98534.31;8385142;28;20032;-81
2021/12/25 05:25:41;;;;;;;23.75;11.77;;;;;;;7.46;100.00;98530.97;8415160;28;20048;-80
2021/12/25 05:29:46;;;;;;;26.13;10.38;;;;;;;7.46;100.00;98533.72;8402901;28;20067;-81
2021/12/25 05:33:47;;;;;;;20.88;12.10;;;;;;;7.47;100.00;98527.19;8389615;28;20031;-81
2021/12/25 05:38:13;;;;;;;20.73;11.20;;;;;;;7.47;100.00;98538.13;8403305;28;20123;-82
2021/12/25 05:42:23;;;;;;;17.73;9.07;;;;;;;7.44;100.00;98533.19;8386673;28;20039;-80
2021/12/25 05:46:25;;;;;;;19.20;8.37;;;;;;;7.42;100.00;98540.81;8396988;28;20721;-80
2021/12/25 05:50:26;;;;;;;13.65;7.18;;;;;;;7.40;100.00;98532.84;8392900;28;20031;-80
2021/12/25 05:54:34;;;;;;;12.55;6.53;;;;;;;7.38;100.00;98524.09;8406566;28;20035;-82
2021/12/25 05:58:53;;;;;;;17.40;7.75;;;;;;;7.36;100.00;98518.03;8424693;28;20419;-80
2021/12/25 06:03:12;;;;;;;14.77;6.78;;;;;;;7.33;100.00;98524.03;8401773;28;20109;-80
2021/12/25 06:07:14;;;;;;;15.93;7.13;;;;;;;7.32;100.00;98525.13;8388237;28;20032;-80
2021/12/25 06:11:16;;;;;;;18.70;7.47;;;;;;;7.31;100.00;98524.28;8398998;28;20027;-80
2021/12/25 06:15:20;;;;;;;;;;;;;;;7.33;100.00;98524.03;8419074;28;20036;-80
2021/12/25 06:19:44;;;;;;;16.05;7.65;;;;;;;7.33;100.00;98531.44;8388141;28;19919;-82
2021/12/25 06:24:17;;;;;;;14.30;7.33;;;;;;;7.32;100.00;98527.88;8382827;28;20391;-79
2021/12/25 06:28:32;;;;;;;18.73;7.32;;;;;;;7.32;100.00;98530.59;8393623;28;20389;-81
2021/12/25 06:32:59;;;;;;;14.63;6.90;;;;;;;7.33;100.00;98536.91;8380866;28;20067;-81
2021/12/25 06:37:26;;;;;;;18.65;9.07;;;;;;;7.29;100.00;98529.22;8384481;28;20164;-80
2021/12/25 06:41:49;;;;;;;13.07;6.25;;;;;;;7.30;100.00;98536.34;8410466;28;20082;-82
2021/12/25 06:45:53;;;;;;;15.00;6.45;;;;;;;7.28;100.00;98527.53;8394629;28;20094;-81
2021/12/25 06:49:53;;;;;;;10.75;5.22;;;;;;;7.29;100.00;98526.47;8381070;28;20123;-82
2021/12/25 06:54:14;;;;;;;8.50;4.45;;;;;;;7.21;100.00;98529.66;8390127;28;20036;-79
2021/12/25 06:58:28;;;;;;;11.38;4.80;;;;;;;7.17;100.00;98536.75;8401103;28;20034;-81
2021/12/25 07:02:28;;;;;;;10.52;4.55;;;;;;;7.14;100.00;98537.28;8406901;28;20036;-81
2021/12/25 07:07:07;;;;;;;8.73;4.50;;;;;;;7.13;100.00;98546.56;8287161;28;20076;-80
2021/12/25 07:11:17;;;;;;;10.35;4.93;;;;;;;7.06;100.00;98551.44;8348413;28;20040;-81
2021/12/25 07:15:35;;;;;;;9.23;5.13;;;;;;;6.89;100.00;98561.66;8402080;28;20511;-80
2021/12/25 07:19:42;;;;;;;12.18;5.38;;;;;;;6.64;100.00;98557.53;8383309;28;20103;-82
2021/12/25 07:24:04;;;;;;;11.82;5.43;;;;;;;6.42;100.00;98554.78;8387870;28;20048;-83
2021/12/25 07:28:12;;;;;;;12.93;6.38;;;;;;;6.21;100.00;98569.25;8401399;28;20024;-81
2021/12/25 07:32:12;;;;;;;11.18;5.43;;;;;;;6.08;100.00;98556.78;8421611;28;20055;-81
2021/12/25 07:36:14;;;;;;;13.48;6.55;;;;;;;6.10;100.00;98549.16;8401427;28;20036;-82
2021/12/25 07:40:14;;;;;;;10.07;4.80;;;;;;;6.05;100.00;98560.00;8429735;28;20046;-81
2021/12/25 07:44:16;;;;;;;10.63;5.25;;;;;;;5.99;100.00;98575.50;8416887;28;20024;-82
2021/12/25 07:48:26;;;;;;;13.13;5.90;;;;;;;5.97;100.00;98579.56;8408170;28;20024;-82
2021/12/25 07:52:28;;;;;;;11.80;5.38;;;;;;;5.89;100.00;98581.63;8445131;28;20024;-82
2021/12/25 07:56:28;;;;;;;13.25;6.53;;;;;;;5.96;100.00;98583.41;8408210;28;20484;-80
2021/12/25 08:00:29;;;;;;;16.23;6.85;;;;;;;5.92;100.00;98588.50;8412504;28;20027;-77
2021/12/25 08:04:31;;;;;;;11.97;6.03;;;;;;;5.79;100.00;98589.66;8418190;28;20043;-80
2021/12/25 08:08:31;;;;;;;13.35;6.38;;;;;;;5.84;100.00;98591.66;8441853;28;20097;-82
2021/12/25 08:12:32;;;;;;;12.85;6.57;;;;;;;5.78;100.00;98593.47;8425423;28;20047;-82
2021/12/25 08:16:32;;;;;;;14.18;6.75;;;;;;;5.66;100.00;98590.00;8403113;28;20145;-81
2021/12/25 08:20:34;;;;;;;16.73;6.97;;;;;;;5.71;100.00;98599.13;8420924;28;20584;-81
2021/12/25 08:24:53;;;;;;;10.98;5.55;;;;;;;5.66;100.00;98596.28;8431576;28;20059;-80
2021/12/25 08:29:23;;;;;;;10.98;5.00;;;;;;;5.67;100.00;98613.50;8411455;28;20090;-81
2021/12/25 08:33:50;;;;;;;11.32;4.68;;;;;;;5.46;100.00;98637.72;8411939;28;20059;-78
2021/12/25 08:38:11;;;;;;;11.23;5.47;;;;;;;5.22;100.00;98633.47;8407403;28;20071;-82
2021/12/25 08:42:12;;;;;;;14.38;6.45;;;;;;;5.00;100.00;98638.78;8403816;28;20153;-83
2021/12/25 08:46:19;;;;;;;20.08;11.40;;;;;;;4.84;100.00;98632.16;8398158;28;20074;-82
2021/12/25 08:50:21;;;;;;;39.55;20.23;;;;;;;4.66;100.00;98629.59;8387165;28;20028;-80
2021/12/25 08:54:22;;;;;;;31.23;18.23;;;;;;;4.74;100.00;98616.41;8411579;28;20396;-81
2021/12/25 08:58:23;;;;;;;11.98;5.57;;;;;;;4.74;100.00;98626.50;8405385;28;20038;-81
2021/12/25 09:02:24;;;;;;;6.45;3.47;;;;;;;4.73;100.00;98638.47;8404527;28;20520;-81
2021/12/25 09:06:25;;;;;;;8.88;5.22;;;;;;;4.73;100.00;98647.50;8417712;28;20662;-81
2021/12/25 09:10:28;;;;;;;7.35;3.85;;;;;;;4.77;100.00;98647.84;8422522;28;20056;-79
2021/12/25 09:14:29;;;;;;;7.47;3.30;;;;;;;4.67;100.00;98648.47;8421455;28;20037;-81
2021/12/25 09:18:29;;;;;;;7.45;4.22;;;;;;;4.56;100.00;98655.59;8420075;28;20039;-82
2021/12/25 09:22:31;;;;;;;6.75;3.85;;;;;;;4.60;100.00;98658.66;8386560;28;20027;-81
2021/12/25 09:26:32;;;;;;;10.02;4.43;;;;;;;4.57;100.00;98665.41;8426133;28;20127;-81
2021/12/25 09:30:34;;;;;;;8.25;4.13;;;;;;;4.51;100.00;98669.09;8391929;28;20786;-80
2021/12/25 09:34:34;;;;;;;8.30;3.65;;;;;;;4.46;100.00;98687.25;8429613;28;20190;-80
2021/12/25 09:38:35;;;;;;;8.15;3.80;;;;;;;4.32;100.00;98703.03;8408901;28;20025;-82
2021/12/25 09:42:39;;;;;;;6.43;3.65;;;;;;;4.22;100.00;98711.78;8439450;28;20050;-82
2021/12/25 09:46:40;;;;;;;14.00;3.88;;;;;;;4.07;100.00;98714.13;8388144;28;20161;-81
2021/12/25 09:50:40;;;;;;;10.27;4.90;;;;;;;4.05;100.00;98717.13;8395347;28;20027;-80
2021/12/25 09:54:41;;;;;;;6.88;3.15;;;;;;;3.73;100.00;98715.72;8402221;28;20032;-83
2021/12/25 09:58:44;;;;;;;5.72;2.83;;;;;;;3.62;100.00;98720.91;8403256;28;20028;-83
2021/12/25 10:02:48;;;;;;;5.85;3.15;;;;;;;3.53;100.00;98719.56;8422690;28;20392;-81
2021/12/25 10:06:48;;;;;;;5.75;2.67;;;;;;;3.70;100.00;98717.03;8420021;28;20081;-82
2021/12/25 10:10:56;;;;;;;7.10;3.03;;;;;;;3.70;100.00;98713.47;8397953;28;20028;-83
2021/12/25 10:14:56;;;;;;;4.95;2.45;;;;;;;3.80;100.00;98711.00;8427683;28;20085;-82
2021/12/25 10:19:19;;;;;;;5.53;2.88;;;;;;;4.01;100.00;98715.09;8413066;28;20032;-80
2021/12/25 10:23:25;;;;;;;6.20;2.40;;;;;;;3.99;100.00;98720.78;8420311;28;20085;-82
2021/12/25 10:27:26;;;;;;;4.93;2.35;;;;;;;3.82;100.00;98712.44;8403247;28;20507;-82
2021/12/25 10:31:32;;;;;;;4.38;2.33;;;;;;;3.82;100.00;98717.88;8392072;28;20032;-81
2021/12/25 10:35:36;;;;;;;5.85;2.67;;;;;;;4.01;100.00;98709.63;8403286;28;20051;-80
2021/12/25 10:39:38;;;;;;;4.32;1.80;;;;;;;4.20;100.00;98722.13;8394564;28;20089;-79
2021/12/25 10:43:41;;;;;;;4.35;2.33;;;;;;;4.26;100.00;98712.16;8382781;28;20048;-80
2021/12/25 10:47:42;;;;;;;4.38;2.60;;;;;;;4.27;100.00;98708.38;8383773;28;20028;-79
2021/12/25 10:51:43;;;;;;;6.90;4.07;;;;;;;4.44;100.00;98706.59;8395065;28;20139;-80
2021/12/25 10:55:44;;;;;;;2.80;1.80;;;;;;;4.41;100.00;98712.53;8400264;28;20067;-81
2021/12/25 10:59:47;;;;;;;3.08;1.75;;;;;;;4.40;100.00;98713.56;8407574;28;20020;-81
2021/12/25 11:03:47;;;;;;;;;;;;;;;4.40;100.00;98718.22;8435654;28;20016;-80
2021/12/25 11:08:03;;;;;;;3.35;1.77;;;;;;;4.10;100.00;98727.31;8424678;28;19939;-79
2021/12/25 11:12:34;;;;;;;4.07;1.90;;;;;;;3.79;100.00;98725.69;8417480;28;20063;-80
2021/12/25 11:16:38;;;;;;;4.13;1.83;;;;;;;3.92;100.00;98717.31;8437435;28;20044;-80
2021/12/25 11:20:40;;;;;;;3.28;1.83;;;;;;;3.84;100.00;98714.94;8420141;28;20035;-80
2021/12/25 11:24:43;;;;;;;3.22;1.90;;;;;;;3.93;100.00;98713.53;8418439;28;20111;-79
2021/12/25 11:28:44;;;;;;;3.38;1.55;;;;;;;4.00;100.00;98719.72;8424746;28;20150;-79
2021/12/25 11:32:45;;;;;;;1.92;1.15;;;;;;;3.92;100.00;98732.84;8407460;28;20127;-78
2021/12/25 11:36:48;;;;;;;2.40;1.20;;;;;;;3.56;100.00;98746.34;8416829;28;20036;-81
2021/12/25 11:40:53;;;;;;;2.40;1.42;;;;;;;3.70;100.00;98738.00;8438584;28;20032;-78
2021/12/25 11:44:55;;;;;;;3.33;1.50;;;;;;;3.64;100.00;98726.94;8425895;28;20092;-81
2021/12/25 11:49:15;;;;;;;3.67;1.60;;;;;;;3.56;100.00;98730.00;8429360;28;20048;-80
2021/12/25 11:53:31;;;;;;;4.57;1.77;;;;;;;3.58;100.00;98727.06;8445882;28;20036;-80
2021/12/25 11:58:17;;;;;;;3.33;1.83;;;;;;;3.73;100.00;98735.63;8440101;28;20339;-78
2021/12/25 12:02:07;;;;;;;3.25;1.83;;;;;;;3.62;100.00;98729.06;8441838;28;20093;-79
2021/12/25 12:06:08;;;;;;;3.72;2.20;;;;;;;3.47;100.00;98720.50;8405145;28;20032;-81
2021/12/25 12:10:08;;;;;;;3.67;2.05;;;;;;;3.41;100.00;98715.97;8432947;28;20040;-80
2021/12/25 12:15:06;;;;;;;4.35;2.35;;;;;;;3.45;100.00;98722.63;8441171;28;20165;-81
2021/12/25 12:19:41;;;;;;;5.97;3.40;;;;;;;3.45;100.00;98727.22;8385311;28;20067;-79
2021/12/25 12:27:53;;;;;;;4.10;2.30;;;;;;;3.48;100.00;98738.50;8448109;28;20032;-81
2021/12/25 12:31:53;;;;;;;6.18;3.55;;;;;;;3.47;100.00;98746.91;8417488;28;20052;-81
2021/12/25 12:35:54;;;;;;;5.78;3.22;;;;;;;3.41;100.00;98754.91;8422818;28;20036;-81
2021/12/25 12:40:06;;;;;;;5.60;3.03;;;;;;;3.30;100.00;98754.84;8410572;28;20138;-80
2021/12/25 12:44:15;;;;;;;14.95;6.57;;;;;;;3.31;100.00;98748.38;8423909;28;20035;-78
2021/12/25 12:48:20;;;;;;;7.00;3.17;;;;;;;3.23;100.00;98763.09;8423344;28;20043;-82
2021/12/25 12:52:39;;;;;;;11.70;4.22;;;;;;;3.26;100.00;98745.50;8450653;28;20214;-83
2021/12/25 12:57:00;;;;;;;5.05;3.10;;;;;;;3.34;100.00;98747.91;8417390;28;20452;-80
2021/12/25 13:01:09;;;;;;;4.95;2.80;;;;;;;3.22;100.00;98745.13;8436218;28;20507;-81
2021/12/25 13:05:10;;;;;;;8.25;2.70;;;;;;;3.16;100.00;98754.19;8434335;28;20028;-80
2021/12/25 13:09:12;;;;;;;5.13;2.95;;;;;;;3.07;100.00;98755.56;8416480;28;20517;-81
2021/12/25 13:13:17;;;;;;;8.27;4.80;;;;;;;3.06;100.00;98768.31;8430063;28;20031;-79
2021/12/25 13:17:17;;;;;;;32.67;13.90;;;;;;;2.99;100.00;98777.63;8416109;28;20036;-80
2021/12/25 13:21:25;;;;;;;14.90;6.28;;;;;;;2.99;100.00;98777.63;8420838;28;20489;-80
2021/12/25 13:25:25;;;;;;;10.38;5.35;;;;;;;3.00;100.00;98784.72;8433481;28;20027;-81
2021/12/25 13:29:25;;;;;;;71.63;29.33;;;;;;;2.92;100.00;98783.16;8414885;28;20044;-79
2021/12/25 13:33:29;;;;;;;38.10;17.33;;;;;;;2.88;100.00;98788.19;8418847;28;20700;-81
2021/12/25 13:37:30;;;;;;;10.75;6.03;;;;;;;2.79;100.00;98794.97;8424397;28;20035;-81
2021/12/25 13:41:46;;;;;;;28.63;15.25;;;;;;;2.73;100.00;98795.88;8416505;28;20032;-79
2021/12/25 13:45:54;;;;;;;9.90;5.40;;;;;;;2.74;100.00;98792.94;8419664;28;20025;-81
2021/12/25 13:50:04;;;;;;;7.18;4.05;;;;;;;2.78;100.00;98797.94;8401380;28;20033;-80
2021/12/25 13:54:04;;;;;;;35.40;15.73;;;;;;;2.68;100.00;98803.91;8409808;28;20067;-81
2021/12/25 13:58:09;;;;;;;7.13;4.28;;;;;;;2.70;100.00;98801.78;8430863;28;20036;-81
2021/12/25 14:02:13;;;;;;;20.02;8.93;;;;;;;2.57;100.00;98807.34;8441483;28;20515;-82
2021/12/25 14:06:13;;;;;;;12.20;6.47;;;;;;;2.44;100.00;98810.97;8435613;28;20053;-80
2021/12/25 14:10:24;;;;;;;5.70;3.47;;;;;;;2.49;100.00;98808.44;8423886;28;20028;-81
2021/12/25 14:14:26;;;;;;;11.40;7.45;;;;;;;2.57;100.00;98802.72;8406049;28;20481;-81
2021/12/25 14:18:35;;;;;;;5.20;3.30;;;;;;;2.56;100.00;98813.81;8427518;28;21163;-79
2021/12/25 14:22:37;;;;;;;5.97;3.90;;;;;;;2.49;100.00;98822.88;8443524;28;20292;-79
2021/12/25 14:26:37;;;;;;;8.75;5.90;;;;;;;2.43;100.00;98831.09;8405646;28;20027;-80
2021/12/25 14:30:42;;;;;;;5.47;3.25;;;;;;;2.39;100.00;98835.31;8415601;28;20036;-79
2021/12/25 14:34:43;;;;;;;13.90;7.88;;;;;;;2.31;100.00;98843.72;8388721;28;20058;-80
2021/12/25 14:38:48;;;;;;;5.13;3.28;;;;;;;2.23;100.00;98851.09;8432717;28;20370;-80
2021/12/25 14:42:58;;;;;;;5.57;3.47;;;;;;;2.20;100.00;98843.41;8435439;28;20071;-82
2021/12/25 14:47:13;;;;;;;6.43;4.00;;;;;;;2.18;100.00;98847.38;8421084;28;20036;-82
2021/12/25 14:51:20;;;;;;;6.13;3.72;;;;;;;2.24;100.00;98858.19;8425530;28;20408;-81
2021/12/25 14:55:21;;;;;;;5.80;3.47;;;;;;;2.30;100.00;98855.66;8412098;28;20024;-80
2021/12/25 14:59:22;;;;;;;7.40;4.80;;;;;;;2.22;100.00;98864.91;8425187;28;20024;-82
2021/12/25 15:03:23;;;;;;;6.47;4.13;;;;;;;2.13;100.00;98869.75;8413410;28;20134;-80
2021/12/25 15:07:25;;;;;;;5.88;3.75;;;;;;;2.11;100.00;98873.75;8408118;28;20070;-80
2021/12/25 15:11:31;;;;;;;15.07;7.45;;;;;;;2.01;100.00;98869.63;8395558;28;20099;-79
2021/12/25 15:15:32;;;;;;;7.30;3.88;;;;;;;2.08;100.00;98877.72;8427093;28;20047;-80
2021/12/25 15:19:33;;;;;;;7.78;4.13;;;;;;;2.08;100.00;98880.44;8408011;28;21212;-80
2021/12/25 15:23:35;;;;;;;7.60;5.10;;;;;;;2.01;100.00;98875.06;8438572;28;20036;-81
2021/12/25 15:27:39;;;;;;;5.95;4.00;;;;;;;1.92;100.00;98868.22;8407096;28;20023;-80
2021/12/25 15:31:40;;;;;;;8.60;4.60;;;;;;;1.87;100.00;98864.47;8421303;28;20024;-82
2021/12/25 15:35:44;;;;;;;7.97;4.05;;;;;;;1.77;100.00;98862.22;8402881;28;20024;-81
2021/12/25 15:39:45;;;;;;;7.63;3.92;;;;;;;1.73;100.00;98867.25;8417754;28;20392;-85
2021/12/25 15:43:59;;;;;;;7.25;4.20;;;;;;;1.78;100.00;98869.31;8390551;28;20032;-82
2021/12/25 15:48:00;;;;;;;7.75;4.70;;;;;;;1.73;100.00;98869.97;8400378;28;20510;-81
2021/12/25 15:52:03;;;;;;;7.35;5.13;;;;;;;1.74;100.00;98879.78;8409428;28;20040;-82
2021/12/25 15:56:04;;;;;;;7.50;4.30;;;;;;;1.83;100.00;98883.91;8377425;28;20036;-82
2021/12/25 16:00:08;;;;;;;5.82;3.88;;;;;;;1.86;100.00;98887.25;8405005;28;20033;-81
2021/12/25 16:05:03;;;;;;;6.43;3.75;;;;;;;1.81;100.00;98893.34;8387503;22;20414;-82
2021/12/25 16:09:04;;;;;;;5.97;3.58;;;;;;;1.85;100.00;98901.91;8322674;28;20107;-81
2021/12/25 16:13:22;;;;;;;6.18;4.18;;;;;;;1.82;100.00;98893.13;8341937;28;20048;-81
2021/12/25 16:17:22;;;;;;;6.32;4.13;;;;;;;1.87;100.00;98895.19;8347579;28;20047;-81
2021/12/25 16:21:27;;;;;;;9.30;6.90;;;;;;;1.93;100.00;98904.34;8363128;28;20060;-81
2021/12/25 16:37:18;;;;;;;6.13;3.45;;;;;;;1.91;100.00;98928.22;8344583;28;20116;-81
2021/12/25 16:42:17;;;;;;;;;;;;;;;;;;;;;
2021/12/25 16:46:46;;;;;;;6.53;4.72;;;;;;;1.80;100.00;98927.81;8234548;28;20361;-81
2021/12/25 16:55:57;;;;;;;5.55;3.42;;;;;;;1.73;100.00;98932.44;8390218;22;20682;-81
2021/12/25 16:59:58;;;;;;;4.53;2.95;;;;;;;1.78;100.00;98929.91;8390816;28;20032;-82
2021/12/25 17:08:08;;;;;;;6.05;3.33;;;;;;;1.71;100.00;98937.25;8385854;28;20048;-81
2021/12/25 17:12:08;;;;;;;10.20;5.82;;;;;;;1.78;100.00;98935.34;8393320;28;20144;-81
2021/12/25 17:16:09;;;;;;;10.90;7.20;;;;;;;1.78;100.00;98932.63;8343795;28;20144;-83
2021/12/25 17:20:12;;;;;;;7.10;5.28;;;;;;;1.78;100.00;98940.78;8360724;28;20132;-82
2021/12/25 17:24:18;;;;;;;4.72;2.90;;;;;;;1.74;100.00;98939.53;8364945;28;20049;-81
2021/12/25 17:28:18;;;;;;;5.05;2.88;;;;;;;1.81;100.00;98948.53;8351766;28;20036;-80
2021/12/25 17:32:25;;;;;;;5.85;3.13;;;;;;;1.69;100.00;98958.34;8374535;28;20029;-82
2021/12/25 17:36:42;;;;;;;5.68;2.90;;;;;;;1.75;100.00;98951.22;8359162;28;20453;-82
2021/12/25 17:41:32;;;;;;;;;;;;;;;;;;;;;
2021/12/25 18:02:05;;;;;;;4.80;3.40;;;;;;;1.77;100.00;98949.16;8334231;28;20149;-82
2021/12/25 18:06:06;;;;;;;8.70;6.57;;;;;;;1.69;100.00;98941.22;8324888;28;20525;-84
2021/12/25 18:10:11;;;;;;;9.40;6.45;;;;;;;1.75;100.00;98952.06;8366109;28;20124;-81
2021/12/25 18:14:12;;;;;;;7.88;5.65;;;;;;;1.74;100.00;98955.00;8361297;28;20064;-81
2021/12/25 18:18:12;;;;;;;9.07;5.68;;;;;;;1.69;100.00;98965.66;8362784;28;20032;-81
2021/12/25 18:22:14;;;;;;;4.35;2.92;;;;;;;1.71;100.00;98967.13;8364614;28;20040;-81
2021/12/25 18:26:19;;;;;;;5.93;3.60;;;;;;;1.64;100.00;98969.03;8360708;28;20024;-82
2021/12/25 18:30:23;;;;;;;6.37;3.97;;;;;;;1.65;100.00;98959.84;8341452;28;20055;-81
2021/12/25 18:34:26;;;;;;;5.30;3.55;;;;;;;1.71;100.00;98964.41;8358264;28;20033;-81
2021/12/25 18:38:27;;;;;;;10.50;5.70;;;;;;;1.66;100.00;98952.50;8337841;28;20041;-82
2021/12/25 18:42:27;;;;;;;10.10;6.63;;;;;;;1.65;100.00;98953.56;8359850;28;20037;-82
2021/12/25 18:46:28;;;;;;;8.07;4.90;;;;;;;1.68;100.00;98955.88;8361647;28;20781;-83
2021/12/25 18:50:30;;;;;;;4.72;3.22;;;;;;;1.64;100.00;98960.91;8372427;28;20209;-83
2021/12/25 18:54:31;;;;;;;5.93;3.45;;;;;;;1.71;100.00;98958.97;8332500;28;20091;-82
2021/12/25 18:58:31;;;;;;;5.60;3.70;;;;;;;1.76;100.00;98956.47;8371005;28;20044;-83
2021/12/25 19:02:32;;;;;;;7.05;4.30;;;;;;;1.62;100.00;98965.69;8365555;28;20025;-82
2021/12/25 19:06:33;;;;;;;7.97;4.15;;;;;;;1.66;100.00;98974.25;8340424;28;20067;-81
2021/12/25 19:10:34;;;;;;;5.22;3.65;;;;;;;1.60;100.00;98968.59;8351381;28;20044;-80
2021/12/25 19:14:35;;;;;;;5.57;3.60;;;;;;;1.65;100.00;98972.59;8367157;28;20040;-80
2021/12/25 19:18:35;;;;;;;5.80;4.03;;;;;;;1.65;100.00;98967.97;8349167;28;20068;-81
2021/12/25 19:22:59;;;;;;;5.15;3.45;;;;;;;1.67;100.00;98965.91;8376269;28;20443;-85
2021/12/25 19:27:02;;;;;;;5.70;3.28;;;;;;;1.68;100.00;98962.13;8370682;28;20025;-81
2021/12/25 19:31:04;;;;;;;5.25;4.00;;;;;;;1.71;100.00;98969.00;8373041;28;20043;-81
2021/12/25 19:35:05;;;;;;;8.52;6.72;;;;;;;1.62;100.00;98973.84;8360234;28;20112;-82
2021/12/25 19:39:08;;;;;;;7.45;5.05;;;;;;;1.61;100.00;98969.47;8368583;28;20499;-83
2021/12/25 19:43:24;;;;;;;4.70;3.27;;;;;;;1.40;100.00;98959.69;8343163;28;20056;-83
2021/12/25 19:54:07;;;;;;;;;;;;;;;;;;;;;
2021/12/25 19:59:52;;;;;;;;;;;;;;;;;;;;;
2021/12/25 20:08:49;;;;;;;8.43;4.90;;;;;;;1.50;100.00;98968.22;8424063;23;20038;-84
2021/12/25 20:13:32;;;;;;;7.32;5.28;;;;;;;1.41;100.00;98982.25;8276422;28;20515;-84
2021/12/25 20:41:48;;;;;;;8.15;5.72;;;;;;;1.50;100.00;98980.97;8249439;28;20100;-82
2021/12/25 20:46:43;;;;;;;;;;;;;;;;;;;;;
2021/12/25 20:51:10;;;;;;;7.47;5.03;;;;;;;1.43;100.00;98986.41;8207433;28;20046;-81
2021/12/25 20:55:10;;;;;;;7.70;4.65;;;;;;;1.47;100.00;98993.09;8235565;28;20062;-83
2021/12/25 20:59:16;;;;;;;9.90;7.25;;;;;;;1.48;100.00;98993.91;8240421;28;20574;-84
2021/12/25 21:03:19;;;;;;;12.93;7.80;;;;;;;1.41;100.00;98993.94;8263502;28;20042;-86
2021/12/25 21:07:20;;;;;;;12.00;8.05;;;;;;;1.45;100.00;98997.88;8239932;28;20026;-85
2021/12/25 21:11:22;;;;;;;9.85;6.20;;;;;;;1.46;100.00;98991.44;8247970;28;20038;-82
2021/12/25 21:15:25;;;;;;;8.57;5.07;;;;;;;1.45;100.00;98986.19;8240783;28;20041;-81
2021/12/25 21:19:27;;;;;;;10.10;5.13;;;;;;;1.44;100.00;98989.97;8252910;28;20050;-81
2021/12/25 21:23:27;;;;;;;9.35;5.68;;;;;;;1.45;100.00;98986.19;8256073;28;20467;-81
2021/12/25 21:27:28;;;;;;;7.65;4.85;;;;;;;1.56;100.00;98980.94;8243574;28;20403;-82
2021/12/25 21:31:28;;;;;;;10.30;6.40;;;;;;;1.57;100.00;98979.06;8259451;28;20026;-82
2021/12/25 21:35:31;;;;;;;10.02;5.97;;;;;;;1.59;100.00;98980.53;8255238;28;20070;-83
2021/12/25 21:39:31;;;;;;;10.32;5.25;;;;;;;1.54;100.00;98977.59;8252130;28;20042;-82
2021/12/25 21:43:32;;;;;;;10.38;5.72;;;;;;;1.44;100.00;98976.38;8243245;28;20049;-81
2021/12/25 21:47:33;;;;;;;8.30;5.10;;;;;;;1.45;100.00;98983.47;8250114;28;20045;-82
2021/12/25 21:51:34;;;;;;;10.10;5.82;;;;;;;1.44;100.00;98992.69;8258401;28;20038;-81