Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:04;;;;;;;;;;;;;;;18.66;41.60;100679.34;2077870;28;20381;-40
2022/01/24 00:01:05;;;;;;;;;;;;;;;18.66;41.62;100673.88;2079144;28;19920;-40
2022/01/24 00:02:06;;;;;;;;;;;;;;;18.69;41.55;100672.75;2083172;28;19920;-40
2022/01/24 00:03:06;;;;;;;;;;;;;;;18.69;41.39;100668.19;2079813;28;19928;-40
2022/01/24 00:04:08;;;;;;;;;;;;;;;18.72;41.38;100680.69;2083837;28;19920;-39
2022/01/24 00:05:09;;;;;;;;;;;;;;;18.74;41.32;100676.84;2085948;28;19927;-39
2022/01/24 00:06:13;;;;;;;;;;;;;;;18.77;41.55;100671.13;2081313;28;19972;-39
2022/01/24 00:07:17;;;;;;;;;;;;;;;18.79;41.46;100674.59;2083841;28;20135;-39
2022/01/24 00:08:17;;;;;;;;;;;;;;;18.82;41.27;100671.59;2083227;28;20359;-40
2022/01/24 00:09:18;;;;;;;;;;;;;;;18.84;41.19;100671.47;2086182;28;19997;-39
2022/01/24 00:10:22;;;;;;;;;;;;;;;18.87;41.29;100663.00;2082351;28;19909;-39
2022/01/24 00:11:27;;;;;;;;;;;;;;;18.89;41.13;100663.72;2080324;28;20014;-40
2022/01/24 00:12:40;;;;;;;;;;;;;;;18.92;41.12;100676.25;2078878;28;19909;-39
2022/01/24 00:16:00;;;;;;;;;;;;;;;18.97;40.91;100666.66;2089038;28;20001;-40
2022/01/24 00:18:10;;;;;;;;;;;;;;;19.03;40.73;100673.41;2082939;28;20013;-39
2022/01/24 00:26:46;;;;;;;;;;;;;;;19.22;40.41;100670.78;2078784;28;19921;-40
2022/01/24 00:27:47;;;;;;;;;;;;;;;19.26;40.30;100677.72;2082797;28;19997;-39
2022/01/24 00:28:47;;;;;;;;;;;;;;;19.26;40.37;100672.25;2084282;28;19986;-39
2022/01/24 00:29:47;;;;;;;;;;;;;;;19.30;40.30;100682.91;2084557;28;20168;-40
2022/01/24 00:30:48;;;;;;;;;;;;;;;19.31;40.23;100668.25;2083289;28;19912;-39
2022/01/24 00:31:49;;;;;;;;;;;;;;;19.33;40.22;100672.59;2084758;28;20528;-40
2022/01/24 00:32:49;;;;;;;;;;;;;;;19.37;40.14;100673.16;2080613;28;19935;-40
2022/01/24 00:33:50;;;;;;;;;;;;;;;19.37;40.15;100674.00;2083592;28;19916;-40
2022/01/24 00:34:50;;;;;;;;;;;;;;;19.41;40.10;100674.63;2083512;28;19939;-40
2022/01/24 00:35:50;;;;;;;;;;;;;;;19.43;39.99;100672.63;2084929;28;20618;-40
2022/01/24 00:36:52;;;;;;;;;;;;;;;19.44;39.89;100674.34;2082264;28;19927;-39
2022/01/24 00:37:52;;;;;;;;;;;;;;;19.48;39.96;100673.06;2082871;28;20409;-39
2022/01/24 00:38:54;;;;;;;;;;;;;;;19.51;39.88;100672.78;2085473;28;19923;-39
2022/01/24 00:39:55;;;;;;;;;;;;;;;19.54;39.85;100675.22;2089402;28;19951;-39
2022/01/24 00:40:55;;;;;;;;;;;;;;;19.58;39.74;100670.38;2081472;28;19919;-39
2022/01/24 00:46:32;;;;;;;;;;;;;;;19.73;39.46;100673.59;2081820;28;20257;-40
2022/01/24 00:47:08;;;;;;;;;;;;;;;19.76;39.43;100674.19;2076364;28;20148;-39
2022/01/24 00:48:40;;;;;;;;;;;;;;;19.77;39.42;100664.09;2081620;28;19955;-40
2022/01/24 00:55:03;;;;;;;;;;;;;;;19.17;41.12;100669.47;2068259;28;19921;-39
2022/01/24 00:56:04;;;;;;;;;;;;;;;19.08;41.30;100668.41;2068115;28;19921;-39
2022/01/24 00:57:04;;;;;;;;;;;;;;;19.00;41.62;100666.38;2064807;28;19960;-39
2022/01/24 00:58:05;;;;;;;;;;;;;;;18.95;41.64;100665.03;2061467;28;19921;-39
2022/01/24 00:59:05;;;;;;;;;;;;;;;18.91;41.92;100669.03;2065009;28;20044;-39
2022/01/24 01:00:05;;;;;;;;;;;;;;;18.89;41.90;100665.56;2064735;28;19967;-39
2022/01/24 01:01:06;;;;;;;;;;;;;;;18.84;41.94;100669.59;2082321;28;20013;-39
2022/01/24 01:02:06;;;;;;;;;;;;;;;18.82;42.03;100668.84;2085539;28;19949;-39
2022/01/24 01:03:06;;;;;;;;;;;;;;;18.78;42.21;100661.91;2084301;28;20411;-39
2022/01/24 01:04:07;;;;;;;;;;;;;;;18.77;42.21;100665.66;2084150;28;20312;-39
2022/01/24 01:05:20;;;;;;;;;;;;;;;18.74;42.17;100660.44;2084839;28;20419;-39
2022/01/24 01:06:21;;;;;;;;;;;;;;;18.74;42.18;100665.91;2084230;28;19921;-39
2022/01/24 01:07:53;;;;;;;;;;;;;;;18.72;42.32;100662.44;2085935;28;19919;-39
2022/01/24 01:18:14;;;;;;;;;;;;;;;18.62;42.43;100661.50;2084681;28;19920;-39
2022/01/24 01:19:14;;;;;;;;;;;;;;;18.61;42.58;100660.63;2081690;28;20303;-39
2022/01/24 01:20:19;;;;;;;;;;;;;;;18.61;42.45;100667.97;2081699;28;19921;-39
2022/01/24 01:21:19;;;;;;;;;;;;;;;18.60;42.53;100667.09;2082786;28;19927;-39
2022/01/24 01:22:20;;;;;;;;;;;;;;;18.60;42.45;100658.03;2084500;28;20342;-39
2022/01/24 01:23:20;;;;;;;;;;;;;;;18.60;42.58;100658.03;2089751;28;19919;-39
2022/01/24 01:24:23;;;;;;;;;;;;;;;18.57;42.45;100669.22;2090993;28;20423;-39
2022/01/24 01:25:23;;;;;;;;;;;;;;;18.58;42.50;100665.50;2081299;28;19916;-39
2022/01/24 01:26:33;;;;;;;;;;;;;;;18.55;42.51;100663.91;2082685;28;20380;-40
2022/01/24 01:27:39;;;;;;;;;;;;;;;18.54;42.70;100655.84;2083881;28;19924;-39
2022/01/24 01:28:43;;;;;;;;;;;;;;;18.54;42.58;100667.63;2082863;28;19932;-39
2022/01/24 01:30:11;;;;;;;;;;;;;;;18.54;42.82;100664.88;2083949;28;19920;-39
2022/01/24 01:31:10;;;;;;;;;;;;;;;18.53;42.77;100665.91;2080119;28;20048;-39
2022/01/24 01:32:24;;;;;;;;;;;;;;;18.54;42.77;100672.22;2082492;28;19916;-39
2022/01/24 01:35:09;;;;;;;;;;;;;;;18.50;42.81;100665.31;2082426;28;20026;-39
2022/01/24 01:36:20;;;;;;;;;;;;;;;18.50;42.87;100668.91;2080378;28;19920;-39
2022/01/24 01:37:53;;;;;;;;;;;;;;;18.49;42.83;100669.88;2083667;28;19916;-39
2022/01/24 01:55:42;;;;;;;;;;;;;;;18.49;42.82;100678.06;2078805;28;19970;-40
2022/01/24 01:56:42;;;;;;;;;;;;;;;18.49;42.85;100677.22;2078690;28;19980;-39
2022/01/24 01:57:42;;;;;;;;;;;;;;;18.48;42.82;100683.69;2085606;28;20349;-40
2022/01/24 01:58:42;;;;;;;;;;;;;;;18.49;42.70;100685.41;2080134;28;19908;-39
2022/01/24 01:59:43;;;;;;;;;;;;;;;18.47;42.77;100679.19;2083345;28;19980;-39
2022/01/24 02:00:46;;;;;;;;;;;;;;;18.47;42.83;100682.81;2079633;28;19999;-39
2022/01/24 02:01:46;;;;;;;;;;;;;;;18.47;42.65;100673.75;2078753;28;19925;-39
2022/01/24 02:02:47;;;;;;;;;;;;;;;18.47;42.95;100684.66;2083944;28;19966;-39
2022/01/24 02:03:50;;;;;;;;;;;;;;;18.46;42.95;100683.78;2082691;28;19952;-39
2022/01/24 02:04:50;;;;;;;;;;;;;;;18.46;42.87;100689.25;2082990;28;19916;-39
2022/01/24 02:05:51;;;;;;;;;;;;;;;18.48;42.82;100686.41;2086446;28;20009;-39
2022/01/24 02:06:51;;;;;;;;;;;;;;;18.48;42.76;100683.69;2082694;28;19916;-39
2022/01/24 02:07:53;;;;;;;;;;;;;;;18.47;42.70;100687.38;2083880;28;19974;-39
2022/01/24 02:09:01;;;;;;;;;;;;;;;18.47;42.89;100680.09;2080689;28;20223;-39
2022/01/24 02:10:01;;;;;;;;;;;;;;;18.48;42.93;100686.41;2082093;28;20310;-39
2022/01/24 02:11:01;;;;;;;;;;;;;;;18.47;42.93;100685.56;2084097;28;19961;-39
2022/01/24 02:12:02;;;;;;;;;;;;;;;18.47;42.94;100687.38;2082371;28;19923;-39
2022/01/24 02:13:03;;;;;;;;;;;;;;;18.49;42.84;100682.66;2082733;28;19928;-39
2022/01/24 02:14:07;;;;;;;;;;;;;;;18.50;42.68;100681.69;2084506;28;19921;-40
2022/01/24 02:15:08;;;;;;;;;;;;;;;18.51;42.73;100686.13;2081528;28;19925;-39
2022/01/24 02:16:25;;;;;;;;;;;;;;;18.51;42.74;100687.00;2081170;28;20334;-40
2022/01/24 02:17:56;;;;;;;;;;;;;;;18.51;42.78;100692.47;2084507;28;19960;-39
2022/01/24 02:19:14;;;;;;;;;;;;;;;18.51;42.84;100688.88;2083361;28;19916;-39
2022/01/24 02:21:08;;;;;;;;;;;;;;;18.50;42.87;100689.88;2079713;28;20393;-39
2022/01/24 02:21:58;;;;;;;;;;;;;;;18.50;42.79;100684.41;2084011;28;20011;-40
2022/01/24 02:24:18;;;;;;;;;;;;;;;18.51;42.83;100688.88;2080393;28;19912;-39
2022/01/24 02:25:27;;;;;;;;;;;;;;;18.50;42.70;100690.75;2084105;28;19927;-39
2022/01/24 02:26:28;;;;;;;;;;;;;;;18.49;42.82;100690.84;2082549;28;19921;-39
2022/01/24 02:27:41;;;;;;;;;;;;;;;18.49;42.84;100688.13;2083048;28;19946;-40
2022/01/24 02:28:54;;;;;;;;;;;;;;;18.48;42.83;100691.88;2083461;28;19916;-39
2022/01/24 02:32:25;;;;;;;;;;;;;;;18.46;43.01;100692.00;2082291;28;20030;-39
2022/01/24 02:33:25;;;;;;;;;;;;;;;18.47;42.96;100690.13;2082029;28;19920;-40
2022/01/24 02:34:28;;;;;;;;;;;;;;;18.47;42.88;100690.13;2073723;28;19920;-39
2022/01/24 02:35:29;;;;;;;;;;;;;;;18.46;42.79;100692.00;2081947;28;20365;-39
2022/01/24 02:36:29;;;;;;;;;;;;;;;18.46;42.79;100688.41;2082921;28;20345;-39
2022/01/24 02:37:30;;;;;;;;;;;;;;;18.46;42.93;100685.66;2084082;28;19921;-40
2022/01/24 02:39:46;;;;;;;;;;;;;;;18.45;42.79;100689.38;2083259;28;19926;-39
2022/01/24 02:46:00;;;;;;;;;;;;;;;18.45;42.77;100692.09;2077675;28;20245;-39
2022/01/24 02:48:50;;;;;;;;;;;;;;;18.45;42.88;100683.91;2083021;28;20407;-39
2022/01/24 02:49:50;;;;;;;;;;;;;;;18.43;42.88;100679.47;2087782;28;20206;-39
2022/01/24 02:52:00;;;;;;;;;;;;;;;18.44;43.00;100680.34;2082869;28;20299;-39
2022/01/24 02:53:00;;;;;;;;;;;;;;;18.42;43.03;100683.22;2083520;28;19924;-40
2022/01/24 02:54:01;;;;;;;;;;;;;;;18.42;43.01;100677.75;2082040;28;19912;-39
2022/01/24 02:55:01;;;;;;;;;;;;;;;18.43;42.93;100684.94;2084893;28;20003;-39
2022/01/24 02:56:01;;;;;;;;;;;;;;;18.41;42.97;100675.13;2083143;28;19919;-40
2022/01/24 02:57:02;;;;;;;;;;;;;;;18.41;43.02;100669.69;2072605;28;20019;-40
2022/01/24 02:58:03;;;;;;;;;;;;;;;18.39;43.00;100675.25;2085049;28;20222;-39
2022/01/24 02:59:03;;;;;;;;;;;;;;;18.39;43.00;100672.53;2082557;28;20338;-40
2022/01/24 03:00:04;;;;;;;;;;;;;;;18.39;43.07;100675.25;2082336;28;19916;-39
2022/01/24 03:01:07;;;;;;;;;;;;;;;18.38;43.05;100675.41;2083887;28;20029;-39
2022/01/24 03:02:07;;;;;;;;;;;;;;;18.37;43.10;100669.09;2081944;28;20045;-40
2022/01/24 03:03:07;;;;;;;;;;;;;;;18.36;43.10;100670.06;2083713;28;20349;-39
2022/01/24 03:04:08;;;;;;;;;;;;;;;18.38;42.96;100678.13;2083717;28;20325;-42
2022/01/24 03:05:09;;;;;;;;;;;;;;;18.37;43.24;100680.00;2081154;28;19916;-39
2022/01/24 03:06:09;;;;;;;;;;;;;;;18.37;43.22;100680.00;2090901;28;20086;-39
2022/01/24 03:07:09;;;;;;;;;;;;;;;18.37;43.10;100674.56;2095337;28;19920;-39
2022/01/24 03:08:10;;;;;;;;;;;;;;;18.38;43.18;100675.41;2084158;28;19936;-39
2022/01/24 03:09:11;;;;;;;;;;;;;;;18.38;43.06;100676.28;2084620;28;19922;-39
2022/01/24 03:10:22;;;;;;;;;;;;;;;18.39;42.83;100678.00;2084113;28;19914;-39
2022/01/24 03:11:27;;;;;;;;;;;;;;;18.39;43.15;100675.25;2080267;28;20235;-39
2022/01/24 03:12:46;;;;;;;;;;;;;;;18.40;43.11;100674.28;2082103;28;19989;-39
2022/01/24 03:13:46;;;;;;;;;;;;;;;18.42;43.02;100672.28;2085605;28;19916;-39
2022/01/24 03:14:47;;;;;;;;;;;;;;;18.43;42.96;100676.75;2083062;28;19995;-40
2022/01/24 03:15:49;;;;;;;;;;;;;;;18.43;42.90;100665.81;2086622;28;20128;-39
2022/01/24 03:16:50;;;;;;;;;;;;;;;18.45;43.07;100667.53;2079579;28;19998;-40
2022/01/24 03:17:50;;;;;;;;;;;;;;;18.43;42.96;100665.81;2081325;28;20307;-39
2022/01/24 03:18:50;;;;;;;;;;;;;;;18.41;42.82;100662.34;2085757;28;19917;-40
2022/01/24 03:19:50;;;;;;;;;;;;;;;18.43;43.09;100667.69;2084825;28;19927;-39
2022/01/24 03:20:51;;;;;;;;;;;;;;;18.43;42.86;100667.69;2081168;28;19927;-39
2022/01/24 03:21:52;;;;;;;;;;;;;;;18.41;42.77;100670.53;2084760;28;19924;-39
2022/01/24 03:22:52;;;;;;;;;;;;;;;18.42;42.93;100669.56;2088250;28;19920;-39
2022/01/24 03:23:52;;;;;;;;;;;;;;;18.41;42.91;100669.69;2089828;28;19916;-39
2022/01/24 03:24:53;;;;;;;;;;;;;;;18.40;43.12;100668.81;2083834;28;20267;-40
2022/01/24 03:25:53;;;;;;;;;;;;;;;18.39;43.15;100669.81;2086501;28;20235;-39
2022/01/24 03:26:54;;;;;;;;;;;;;;;18.38;42.96;100675.41;2085323;28;19921;-38
2022/01/24 03:27:54;;;;;;;;;;;;;;;18.36;43.15;100670.06;2083553;28;20011;-39
2022/01/24 03:28:55;;;;;;;;;;;;;;;18.37;42.82;100669.09;2080699;28;19927;-39
2022/01/24 03:29:55;;;;;;;;;;;;;;;18.37;43.01;100666.38;2081928;28;19925;-39
2022/01/24 03:30:55;;;;;;;;;;;;;;;18.35;43.09;100668.34;2085166;28;19960;-39
2022/01/24 03:31:56;;;;;;;;;;;;;;;18.34;43.17;100663.88;2079948;28;19916;-39
2022/01/24 03:32:56;;;;;;;;;;;;;;;18.34;43.12;100666.59;2080730;28;19994;-38
2022/01/24 03:33:56;;;;;;;;;;;;;;;18.34;43.07;100669.34;2084587;28;20304;-39
2022/01/24 03:34:57;;;;;;;;;;;;;;;18.33;43.05;100661.28;2082954;28;19924;-39
2022/01/24 03:35:57;;;;;;;;;;;;;;;18.33;43.03;100662.16;2085313;28;20030;-39
2022/01/24 03:36:58;;;;;;;;;;;;;;;18.33;43.26;100659.44;2085775;28;19968;-40
2022/01/24 03:37:58;;;;;;;;;;;;;;;18.33;43.08;100667.63;2082532;28;19927;-38
2022/01/24 03:38:59;;;;;;;;;;;;;;;18.32;43.19;100665.00;2086749;28;19920;-39
2022/01/24 03:39:59;;;;;;;;;;;;;;;18.31;43.30;100664.16;2081570;28;20040;-39
2022/01/24 03:41:00;;;;;;;;;;;;;;;18.30;43.27;100662.44;2083947;28;19926;-39
2022/01/24 03:42:00;;;;;;;;;;;;;;;18.29;43.12;100655.22;2086971;28;20238;-39
2022/01/24 03:43:01;;;;;;;;;;;;;;;18.31;43.14;100663.28;2084070;28;19921;-39
2022/01/24 03:44:04;;;;;;;;;;;;;;;18.29;43.06;100657.09;2083620;28;19979;-39
2022/01/24 03:45:07;;;;;;;;;;;;;;;18.29;43.05;100655.22;2085387;28;20289;-39
2022/01/24 03:46:24;;;;;;;;;;;;;;;18.28;42.96;100653.50;2083774;28;20208;-38
2022/01/24 03:48:43;;;;;;;;;;;;;;;18.27;43.01;100657.22;2084763;28;20735;-39
2022/01/24 03:49:47;;;;;;;;;;;;;;;18.28;43.13;100661.69;2080627;28;19924;-39
2022/01/24 03:50:49;;;;;;;;;;;;;;;18.27;43.14;100657.22;2082206;28;19967;-39
2022/01/24 03:51:49;;;;;;;;;;;;;;;18.27;43.18;100656.34;2084291;28;19920;-39
2022/01/24 03:52:49;;;;;;;;;;;;;;;18.25;43.01;100659.22;2085016;28;20293;-39
2022/01/24 03:53:50;;;;;;;;;;;;;;;18.26;43.24;100660.94;2083932;28;20394;-39
2022/01/24 03:54:50;;;;;;;;;;;;;;;18.26;43.15;100669.13;2081220;28;20207;-39
2022/01/24 03:55:51;;;;;;;;;;;;;;;18.25;43.21;100656.50;2084626;28;19974;-38
2022/01/24 03:56:51;;;;;;;;;;;;;;;18.25;43.21;100667.41;2083474;28;20342;-38
2022/01/24 03:57:52;;;;;;;;;;;;;;;18.24;43.27;100668.38;2079843;28;19948;-39
2022/01/24 03:58:52;;;;;;;;;;;;;;;18.23;43.07;100657.59;2079541;28;19921;-39
2022/01/24 03:59:53;;;;;;;;;;;;;;;18.23;43.21;100666.66;2085725;28;19924;-38
2022/01/24 04:00:55;;;;;;;;;;;;;;;18.23;43.20;100669.41;2083773;28;19924;-40
2022/01/24 04:01:55;;;;;;;;;;;;;;;18.22;43.09;100670.38;2085092;28;19931;-39
2022/01/24 04:02:56;;;;;;;;;;;;;;;18.21;43.25;100669.53;2084394;28;19920;-39
2022/01/24 04:03:56;;;;;;;;;;;;;;;18.21;43.22;100674.13;2083119;28;19924;-38
2022/01/24 04:04:56;;;;;;;;;;;;;;;18.20;43.29;100669.63;2082268;28;19920;-39
2022/01/24 04:05:57;;;;;;;;;;;;;;;18.20;43.34;100684.16;2083587;28;19975;-39
2022/01/24 04:06:57;;;;;;;;;;;;;;;18.20;43.18;100680.56;2084163;28;19986;-38
2022/01/24 04:07:57;;;;;;;;;;;;;;;18.19;43.38;100673.38;2082553;28;19920;-39
2022/01/24 04:08:58;;;;;;;;;;;;;;;18.18;43.28;100679.84;2083615;28;19925;-38
2022/01/24 04:10:04;;;;;;;;;;;;;;;18.18;43.46;100685.31;2080772;28;19924;-38
2022/01/24 04:11:10;;;;;;;;;;;;;;;18.17;43.33;100678.94;2082637;28;19976;-38
2022/01/24 04:12:11;;;;;;;;;;;;;;;18.17;43.41;100680.81;2083620;28;19942;-39
2022/01/24 04:15:58;;;;;;;;;;;;;;;18.15;43.42;100682.81;2085765;28;19986;-39
2022/01/24 04:22:12;;;;;;;;;;;;;;;18.13;43.49;100679.38;2085869;28;19925;-39
2022/01/24 04:23:18;;;;;;;;;;;;;;;18.12;43.43;100678.47;2085093;28;20048;-39
2022/01/24 04:24:23;;;;;;;;;;;;;;;18.12;43.38;100678.47;2084483;28;20317;-39
2022/01/24 04:25:24;;;;;;;;;;;;;;;18.12;43.24;100686.66;2085776;28;20352;-39
2022/01/24 04:26:25;;;;;;;;;;;;;;;18.11;43.52;100678.63;2082996;28;19920;-39
2022/01/24 04:27:26;;;;;;;;;;;;;;;18.11;43.34;100689.53;2084355;28;19920;-39
2022/01/24 04:28:27;;;;;;;;;;;;;;;18.10;43.31;100688.66;2084035;28;20353;-39
2022/01/24 04:29:27;;;;;;;;;;;;;;;18.10;43.33;100698.69;2083903;28;19952;-38
2022/01/24 04:30:27;;;;;;;;;;;;;;;18.09;43.28;100696.97;2084197;28;19928;-39
2022/01/24 04:31:28;;;;;;;;;;;;;;;18.08;43.51;100695.22;2085440;28;19974;-42
2022/01/24 04:32:28;;;;;;;;;;;;;;;18.08;43.56;100695.22;2085781;28;19970;-39
2022/01/24 04:33:29;;;;;;;;;;;;;;;18.07;43.40;100693.50;2085551;28;19920;-39
2022/01/24 04:34:29;;;;;;;;;;;;;;;18.06;43.41;100702.72;2083945;28;19924;-39
2022/01/24 04:35:29;;;;;;;;;;;;;;;18.06;43.48;100702.72;2084979;28;19924;-39
2022/01/24 04:36:30;;;;;;;;;;;;;;;18.06;43.48;100698.09;2084303;28;19927;-40
2022/01/24 04:37:30;;;;;;;;;;;;;;;18.05;43.62;100698.22;2083409;28;19920;-39
2022/01/24 04:38:30;;;;;;;;;;;;;;;18.05;43.70;100701.81;2084046;28;19912;-39
2022/01/24 04:39:30;;;;;;;;;;;;;;;18.04;43.41;100699.22;2082084;28;19920;-39
2022/01/24 04:40:31;;;;;;;;;;;;;;;18.04;43.58;100710.16;2084481;28;19928;-39
2022/01/24 04:41:38;;;;;;;;;;;;;;;18.04;43.67;100701.97;2084257;28;19925;-39
2022/01/24 04:42:48;;;;;;;;;;;;;;;18.03;43.53;100705.66;2081800;28;19916;-39
2022/01/24 04:46:16;;;;;;;;;;;;;;;18.01;43.61;100705.81;2080380;28;19925;-39
2022/01/24 04:47:38;;;;;;;;;;;;;;;18.02;43.75;100695.75;2079991;28;20362;-39
2022/01/24 04:52:43;;;;;;;;;;;;;;;18.00;43.63;100712.25;2082553;28;19920;-39
2022/01/24 04:53:54;;;;;;;;;;;;;;;17.99;43.61;100716.84;2081914;28;19997;-39
2022/01/24 04:54:54;;;;;;;;;;;;;;;18.00;43.66;100717.69;2083938;28;20342;-39
2022/01/24 04:55:55;;;;;;;;;;;;;;;17.99;43.61;100719.56;2080986;28;19966;-39
2022/01/24 04:56:56;;;;;;;;;;;;;;;17.99;43.54;100718.72;2082739;28;19955;-39
2022/01/24 04:57:56;;;;;;;;;;;;;;;17.98;43.57;100709.66;2081166;28;19923;-40
2022/01/24 04:58:56;;;;;;;;;;;;;;;17.95;43.63;100712.63;2080944;28;20250;-39
2022/01/24 04:59:58;;;;;;;;;;;;;;;17.97;43.57;100709.78;2079798;28;19920;-40
2022/01/24 05:00:58;;;;;;;;;;;;;;;17.95;43.67;100709.91;2084283;28;20298;-39
2022/01/24 05:01:58;;;;;;;;;;;;;;;17.94;43.63;100716.34;2082134;28;19932;-39
2022/01/24 05:02:59;;;;;;;;;;;;;;;17.92;43.79;100712.88;2084095;28;20259;-39
2022/01/24 05:03:59;;;;;;;;;;;;;;;17.94;43.65;100712.78;2083021;28;19916;-39
2022/01/24 05:05:00;;;;;;;;;;;;;;;17.94;43.65;100707.31;2083618;28;20226;-39
2022/01/24 05:06:01;;;;;;;;;;;;;;;17.93;43.74;100711.03;2083332;28;20400;-39
2022/01/24 05:07:01;;;;;;;;;;;;;;;17.93;43.78;100717.38;2081428;28;20346;-39
2022/01/24 05:08:05;;;;;;;;;;;;;;;17.93;43.75;100714.63;2077285;28;19943;-39
2022/01/24 05:09:06;;;;;;;;;;;;;;;17.94;43.93;100718.22;2084572;28;19916;-40
2022/01/24 05:10:12;;;;;;;;;;;;;;;17.93;43.86;100711.91;2082514;28;19913;-39
2022/01/24 05:11:18;;;;;;;;;;;;;;;17.94;43.80;100713.63;2086668;28;20084;-39
2022/01/24 05:23:47;;;;;;;;;;;;;;;17.96;43.41;100730.75;2083690;28;20103;-39
2022/01/24 05:24:47;;;;;;;;;;;;;;;17.95;43.69;100729.00;2088088;28;19920;-39
2022/01/24 05:25:48;;;;;;;;;;;;;;;17.95;43.43;100731.72;2082731;28;19921;-39
2022/01/24 05:26:48;;;;;;;;;;;;;;;17.95;43.51;100737.16;2082743;28;19920;-39
2022/01/24 05:27:48;;;;;;;;;;;;;;;17.93;43.79;100739.19;2083722;28;20374;-39
2022/01/24 05:28:49;;;;;;;;;;;;;;;17.93;43.52;100739.19;2086099;28;19931;-39
2022/01/24 05:29:49;;;;;;;;;;;;;;;17.92;43.67;100740.16;2082910;28;20247;-40
2022/01/24 05:30:49;;;;;;;;;;;;;;;17.92;43.77;100745.63;2084884;28;19916;-39
2022/01/24 05:31:50;;;;;;;;;;;;;;;17.91;43.64;100741.16;2077600;28;19924;-39
2022/01/24 05:32:50;;;;;;;;;;;;;;;17.90;43.64;100742.16;2081384;28;20470;-39
2022/01/24 05:33:51;;;;;;;;;;;;;;;17.90;43.64;100741.28;2085820;28;20035;-39
2022/01/24 05:34:51;;;;;;;;;;;;;;;17.89;43.68;100751.34;2080396;28;20654;-39
2022/01/24 05:35:51;;;;;;;;;;;;;;;17.89;43.63;100751.34;2079087;28;20175;-39
2022/01/24 05:36:51;;;;;;;;;;;;;;;17.89;43.92;100740.44;2083937;28;19920;-39
2022/01/24 05:37:52;;;;;;;;;;;;;;;17.88;43.59;100735.94;2082946;28;19926;-39
2022/01/24 05:38:52;;;;;;;;;;;;;;;17.89;43.69;100745.03;2086035;28;20304;-40
2022/01/24 05:39:52;;;;;;;;;;;;;;;17.89;43.96;100750.47;2084114;28;19959;-40
2022/01/24 05:40:53;;;;;;;;;;;;;;;17.87;43.84;100747.00;2082938;28;19931;-39
2022/01/24 05:41:53;;;;;;;;;;;;;;;17.87;43.75;100752.44;2080096;28;19921;-39
2022/01/24 05:42:54;;;;;;;;;;;;;;;17.86;43.85;100751.59;2082389;28;20269;-39
2022/01/24 05:43:54;;;;;;;;;;;;;;;17.85;43.94;100749.84;2085505;28;19921;-39
2022/01/24 05:44:54;;;;;;;;;;;;;;;17.85;43.75;100748.97;2079677;28;20323;-39
2022/01/24 05:45:54;;;;;;;;;;;;;;;17.87;43.90;100757.91;2083863;28;19935;-40
2022/01/24 05:46:55;;;;;;;;;;;;;;;17.85;43.95;100754.44;2084576;28;19951;-39
2022/01/24 05:47:55;;;;;;;;;;;;;;;17.84;43.66;100748.13;2084176;28;19944;-39
2022/01/24 05:48:55;;;;;;;;;;;;;;;17.85;43.99;100758.03;2082888;28;20302;-39
2022/01/24 05:49:56;;;;;;;;;;;;;;;17.84;43.95;100753.56;2083359;28;20337;-39
2022/01/24 05:50:56;;;;;;;;;;;;;;;17.85;43.82;100755.28;2078881;28;20163;-39
2022/01/24 05:51:56;;;;;;;;;;;;;;;17.85;43.71;100754.44;2082197;28;19969;-40
2022/01/24 05:52:56;;;;;;;;;;;;;;;17.84;43.92;100759.03;2084827;28;20106;-39
2022/01/24 05:53:57;;;;;;;;;;;;;;;17.84;43.71;100756.31;2085312;28;19920;-39
2022/01/24 05:54:57;;;;;;;;;;;;;;;17.85;43.78;100760.75;2082901;28;19984;-39
2022/01/24 05:55:59;;;;;;;;;;;;;;;17.84;43.72;100764.47;2085025;28;20238;-39
2022/01/24 05:56:59;;;;;;;;;;;;;;;17.83;43.72;100757.28;2083455;28;19975;-39
2022/01/24 05:57:59;;;;;;;;;;;;;;;17.81;43.82;100762.00;2080864;28;20246;-39
2022/01/24 05:59:00;;;;;;;;;;;;;;;17.83;43.77;100764.59;2082994;28;20238;-39
2022/01/24 06:00:00;;;;;;;;;;;;;;;17.81;43.89;100764.75;2082342;28;19912;-39
2022/01/24 06:01:00;;;;;;;;;;;;;;;17.80;43.73;100760.25;2085535;28;19982;-39
2022/01/24 06:02:01;;;;;;;;;;;;;;;17.80;43.72;100768.44;2082022;28;19924;-40
2022/01/24 06:03:01;;;;;;;;;;;;;;;17.79;43.89;100761.22;2082031;28;19920;-39
2022/01/24 06:04:01;;;;;;;;;;;;;;;17.79;43.89;100758.50;2083088;28;19920;-39
2022/01/24 06:05:02;;;;;;;;;;;;;;;17.78;44.02;100757.66;2084416;28;19965;-39
2022/01/24 06:06:02;;;;;;;;;;;;;;;17.77;43.75;100763.22;2083310;28;19959;-39
2022/01/24 06:07:03;;;;;;;;;;;;;;;17.77;43.76;100768.66;2084009;28;20288;-40
2022/01/24 06:08:04;;;;;;;;;;;;;;;17.75;43.87;100762.47;2063883;28;19926;-39
2022/01/24 06:09:04;;;;;;;;;;;;;;;17.75;44.02;100765.19;2074325;28;19943;-39
2022/01/24 06:10:05;;;;;;;;;;;;;;;17.75;43.71;100762.47;2090266;28;20008;-40
2022/01/24 06:11:06;;;;;;;;;;;;;;;17.74;43.79;100764.34;2080826;28;19959;-39
2022/01/24 06:12:06;;;;;;;;;;;;;;;17.74;44.05;100763.47;2083798;28;20240;-39
2022/01/24 06:13:07;;;;;;;;;;;;;;;17.74;43.94;100763.47;2082235;28;20199;-39
2022/01/24 06:14:07;;;;;;;;;;;;;;;17.73;43.96;100757.13;2086263;28;19928;-39
2022/01/24 06:15:08;;;;;;;;;;;;;;;17.74;43.96;100763.47;2083010;28;19916;-39
2022/01/24 06:16:08;;;;;;;;;;;;;;;17.75;43.99;100770.66;2080780;28;20246;-39
2022/01/24 06:17:10;;;;;;;;;;;;;;;17.75;43.83;100770.66;2083809;28;19916;-40
2022/01/24 06:18:11;;;;;;;;;;;;;;;17.74;44.11;100768.94;2082778;28;19939;-39
2022/01/24 06:19:11;;;;;;;;;;;;;;;17.77;43.76;100771.41;2081326;28;19923;-39
2022/01/24 06:20:12;;;;;;;;;;;;;;;17.76;43.85;100772.38;2080037;28;20430;-39
2022/01/24 06:21:12;;;;;;;;;;;;;;;17.77;43.93;100769.53;2081597;28;19923;-41
2022/01/24 06:22:12;;;;;;;;;;;;;;;17.78;43.88;100770.38;2083435;28;20419;-39
2022/01/24 06:23:13;;;;;;;;;;;;;;;17.78;43.77;100779.47;2083117;28;20079;-39
2022/01/24 06:24:14;;;;;;;;;;;;;;;17.78;43.74;100773.13;2084978;28;19916;-39
2022/01/24 06:25:20;;;;;;;;;;;;;;;17.79;43.67;100770.28;2084111;28;19987;-39
2022/01/24 06:26:20;;;;;;;;;;;;;;;17.79;43.73;100772.16;2084039;28;19924;-39
2022/01/24 06:27:21;;;;;;;;;;;;;;;17.80;43.78;100765.72;2084775;28;19916;-39
2022/01/24 06:28:21;;;;;;;;;;;;;;;17.79;43.78;100773.00;2084792;28;20142;-39
2022/01/24 06:29:21;;;;;;;;;;;;;;;17.79;43.66;100778.47;2081390;28;20370;-39
2022/01/24 06:30:22;;;;;;;;;;;;;;;17.80;43.63;100773.91;2085870;28;20417;-39
2022/01/24 06:31:22;;;;;;;;;;;;;;;17.81;43.73;100770.19;2083429;28;20095;-39
2022/01/24 06:32:23;;;;;;;;;;;;;;;17.82;43.65;100787.41;2081338;28;19948;-39
2022/01/24 06:33:23;;;;;;;;;;;;;;;17.81;43.70;100780.22;2083566;28;20305;-40
2022/01/24 06:34:23;;;;;;;;;;;;;;;17.81;43.50;100783.84;2082065;28;19927;-39
2022/01/24 06:35:24;;;;;;;;;;;;;;;17.81;43.64;100778.38;2086493;28;19916;-39
2022/01/24 06:36:24;;;;;;;;;;;;;;;17.81;43.55;100794.75;2082090;28;19978;-39
2022/01/24 06:37:25;;;;;;;;;;;;;;;17.81;43.59;100792.00;2084735;28;19913;-39
2022/01/24 06:38:25;;;;;;;;;;;;;;;17.81;43.50;100789.28;2084009;28;19982;-39
2022/01/24 06:39:25;;;;;;;;;;;;;;;17.81;43.79;100791.13;2083031;28;19927;-39
2022/01/24 06:40:26;;;;;;;;;;;;;;;17.81;43.64;100791.13;2084480;28;20298;-39
2022/01/24 06:41:31;;;;;;;;;;;;;;;17.79;43.57;100793.97;2082999;28;19932;-39
2022/01/24 06:42:32;;;;;;;;;;;;;;;17.81;43.72;100800.19;2075065;28;20285;-39
2022/01/24 06:43:32;;;;;;;;;;;;;;;17.81;43.44;100786.56;2085749;28;20218;-40
2022/01/24 06:44:32;;;;;;;;;;;;;;;17.81;43.37;100794.75;2083009;28;19920;-39
2022/01/24 06:45:33;;;;;;;;;;;;;;;17.82;43.40;100792.88;2082285;28;20352;-39
2022/01/24 06:46:33;;;;;;;;;;;;;;;17.83;43.52;100802.78;2086449;28;20230;-39
2022/01/24 06:47:33;;;;;;;;;;;;;;;17.82;43.32;100793.75;2083590;28;20253;-39