Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:58;;;;;;;26.60;18.42;;;;;;;15.95;99.35;99214.06;4970557;28;20030;-70
2021/06/09 00:03:23;;;;;;;22.88;17.48;;;;;;;15.94;98.99;99206.13;4973940;28;20023;-70
2021/06/09 00:05:50;;;;;;;26.60;17.38;;;;;;;15.90;98.92;99215.81;4973509;28;20035;-69
2021/06/09 00:08:15;;;;;;;24.65;17.23;;;;;;;15.87;99.13;99208.09;4974240;28;20034;-70
2021/06/09 00:10:41;;;;;;;27.55;18.35;;;;;;;15.73;99.38;99191.06;4971387;28;20031;-69
2021/06/09 00:13:06;;;;;;;23.85;18.08;;;;;;;15.84;99.56;99214.03;4973664;28;20039;-70
2021/06/09 00:15:32;;;;;;;25.15;18.05;;;;;;;15.81;99.50;99209.84;4974290;28;20031;-69
2021/06/09 00:17:58;;;;;;;25.52;17.48;;;;;;;15.78;99.43;99211.13;4974220;28;20026;-69
2021/06/09 00:20:25;;;;;;;28.00;18.02;;;;;;;15.80;99.61;99223.72;4974263;28;20046;-70
2021/06/09 00:22:51;;;;;;;24.95;16.85;;;;;;;15.93;99.69;99231.78;4972017;28;20026;-69
2021/06/09 00:25:17;;;;;;;22.80;16.40;;;;;;;15.88;99.56;99217.97;4972725;28;20030;-70
2021/06/09 00:27:48;;;;;;;24.15;17.65;;;;;;;15.73;99.48;99199.25;4972680;28;20022;-69
2021/06/09 00:30:20;;;;;;;23.60;16.15;;;;;;;15.91;99.43;99225.69;4971298;28;20115;-70
2021/06/09 00:32:46;;;;;;;24.20;17.23;;;;;;;15.92;99.30;99222.72;4974291;28;20358;-69
2021/06/09 00:35:11;;;;;;;23.38;17.05;;;;;;;15.85;99.06;99202.88;4973871;28;20038;-69
2021/06/09 00:37:36;;;;;;;23.70;17.70;;;;;;;16.02;98.77;99224.09;4972306;28;20027;-70
2021/06/09 00:40:04;;;;;;;24.95;16.63;;;;;;;16.14;97.86;99219.56;4974012;28;20026;-70
2021/06/09 00:42:29;;;;;;;24.50;16.17;;;;;;;16.27;97.22;99219.38;4973611;28;20023;-68
2021/06/09 00:44:55;;;;;;;21.48;16.95;;;;;;;16.34;96.62;99225.56;4972142;28;20031;-70
2021/06/09 00:47:22;;;;;;;26.20;18.48;;;;;;;16.32;96.01;99227.72;4972429;28;20035;-69
2021/06/09 00:49:47;;;;;;;25.90;18.17;;;;;;;16.12;95.44;99218.94;4973961;28;20031;-68
2021/06/09 00:52:13;;;;;;;28.10;18.95;;;;;;;16.13;96.24;99223.31;4973304;28;20033;-69
2021/06/09 00:54:38;;;;;;;27.23;19.25;;;;;;;16.01;97.01;99220.53;4973307;28;20142;-70
2021/06/09 00:57:05;;;;;;;28.83;20.45;;;;;;;15.86;97.55;99204.53;4973577;28;20043;-68
2021/06/09 00:59:32;;;;;;;31.83;21.63;;;;;;;15.83;97.81;99213.19;4971832;28;20444;-69
2021/06/09 01:01:58;;;;;;;30.77;20.52;;;;;;;15.95;98.01;99219.53;4971958;28;20061;-68
2021/06/09 01:04:23;;;;;;;30.88;21.60;;;;;;;15.99;98.07;99222.66;4967156;28;20074;-69
2021/06/09 01:06:48;;;;;;;26.65;19.65;;;;;;;15.98;98.17;99224.56;4972912;28;20035;-68
2021/06/09 01:09:14;;;;;;;30.02;19.27;;;;;;;15.92;98.16;99220.00;4973433;28;20046;-68
2021/06/09 01:11:39;;;;;;;25.40;18.35;;;;;;;15.98;97.89;99221.84;4973673;28;20135;-68
2021/06/09 01:14:05;;;;;;;24.25;17.40;;;;;;;15.79;97.83;99201.06;4972867;28;20532;-70
2021/06/09 01:16:30;;;;;;;34.30;18.88;;;;;;;15.88;97.96;99218.81;4973109;28;20026;-68
2021/06/09 01:18:55;;;;;;;27.75;18.75;;;;;;;15.85;98.04;99222.00;4973451;28;20026;-68
2021/06/09 01:21:33;;;;;;;27.08;18.58;;;;;;;15.84;98.22;99219.47;4973083;28;20531;-68
2021/06/09 01:24:00;;;;;;;25.23;16.98;;;;;;;15.74;98.24;99203.63;4971482;28;20117;-69
2021/06/09 01:26:28;;;;;;;29.40;17.48;;;;;;;15.76;98.28;99218.72;4970140;28;20046;-68
2021/06/09 01:28:55;;;;;;;28.42;18.55;;;;;;;15.61;98.76;99198.28;4972562;28;20026;-69
2021/06/09 01:31:22;;;;;;;25.63;18.13;;;;;;;15.65;98.77;99221.34;4972649;28;20035;-69
2021/06/09 01:33:47;;;;;;;24.65;16.80;;;;;;;15.57;98.73;99212.38;4972937;28;20035;-70
2021/06/09 01:36:12;;;;;;;24.10;17.50;;;;;;;15.49;98.78;99203.66;4972270;28;20034;-68
2021/06/09 01:38:38;;;;;;;28.50;18.73;;;;;;;15.62;99.10;99210.88;4973026;28;20039;-69
2021/06/09 01:41:03;;;;;;;23.83;16.88;;;;;;;15.56;98.99;99205.28;4972697;28;20022;-71
2021/06/09 01:43:30;;;;;;;22.67;17.73;;;;;;;15.56;99.02;99212.59;4972977;28;20042;-68
2021/06/09 01:45:56;;;;;;;27.05;19.33;;;;;;;15.62;99.29;99225.34;4972295;28;20054;-70
2021/06/09 01:48:23;;;;;;;29.67;19.23;;;;;;;15.60;99.66;99219.28;4972419;28;20027;-70
2021/06/09 01:50:48;;;;;;;26.45;18.85;;;;;;;15.59;99.73;99231.25;4972529;28;20095;-68
2021/06/09 01:53:15;;;;;;;27.38;18.70;;;;;;;15.58;99.87;99229.56;4972553;28;20035;-69
2021/06/09 01:55:41;;;;;;;27.92;20.35;;;;;;;15.70;100.00;99225.09;4972533;28;20019;-70
2021/06/09 01:58:10;;;;;;;28.25;20.70;;;;;;;15.83;99.53;99221.38;4972684;28;20034;-70
2021/06/09 02:00:43;;;;;;;35.28;22.02;;;;;;;15.90;98.87;99219.41;4976090;28;20093;-69
2021/06/09 02:03:11;;;;;;;29.98;20.42;;;;;;;15.90;97.93;99207.63;4975947;28;20023;-69
2021/06/09 02:05:36;;;;;;;29.10;20.17;;;;;;;15.83;97.91;99224.09;4976104;28;20168;-70
2021/06/09 02:08:09;;;;;;;29.92;20.10;;;;;;;15.73;98.32;99223.78;4976439;28;20106;-70
2021/06/09 02:10:37;;;;;;;29.08;20.63;;;;;;;15.58;98.82;99194.13;4976652;28;20477;-69
2021/06/09 02:13:08;;;;;;;26.52;20.02;;;;;;;15.69;98.97;99217.09;4976763;28;20030;-70
2021/06/09 02:15:34;;;;;;;23.55;18.13;;;;;;;15.67;98.94;99220.06;4975837;28;20023;-69
2021/06/09 02:18:11;;;;;;;26.95;19.23;;;;;;;15.67;98.89;99214.59;4975835;28;20034;-69
2021/06/09 02:20:42;;;;;;;30.55;16.98;;;;;;;15.71;98.80;99212.28;4976409;28;20019;-71
2021/06/09 02:23:09;;;;;;;22.60;16.58;;;;;;;15.72;98.60;99222.13;4975881;28;20158;-69
2021/06/09 02:25:36;;;;;;;30.88;16.83;;;;;;;15.65;98.41;99211.25;4975953;28;20369;-70
2021/06/09 02:28:03;;;;;;;24.45;16.88;;;;;;;15.80;97.93;99219.09;4976090;28;20080;-69
2021/06/09 02:30:29;;;;;;;23.05;17.45;;;;;;;15.87;97.55;99217.13;4972209;28;20023;-69
2021/06/09 02:32:55;;;;;;;21.70;16.48;;;;;;;15.77;97.60;99187.66;4974453;28;20523;-69
2021/06/09 02:35:20;;;;;;;25.00;17.13;;;;;;;15.89;97.33;99212.28;4975536;28;20027;-69
2021/06/09 02:37:53;;;;;;;26.27;17.50;;;;;;;15.94;97.37;99211.59;4975719;28;20066;-69
2021/06/09 02:40:21;;;;;;;27.90;17.38;;;;;;;15.93;97.37;99215.41;4974346;28;20034;-69
2021/06/09 02:42:46;;;;;;;27.67;17.23;;;;;;;15.93;97.05;99213.50;4974713;28;20118;-69
2021/06/09 02:45:16;;;;;;;25.30;16.98;;;;;;;15.89;97.16;99201.34;4975618;28;20508;-69
2021/06/09 02:47:46;;;;;;;25.17;17.38;;;;;;;15.98;96.77;99200.00;4975698;28;20042;-69
2021/06/09 02:50:12;;;;;;;23.33;16.23;;;;;;;16.15;96.16;99216.56;4975810;28;20035;-70
2021/06/09 02:53:07;;;;;;;22.25;16.13;;;;;;;16.12;95.77;99210.75;4974090;28;20034;-69
2021/06/09 02:55:55;;;;;;;23.75;16.58;;;;;;;16.12;96.10;99210.75;4957363;28;20070;-69
2021/06/09 02:58:36;;;;;;;26.67;18.40;;;;;;;16.05;96.20;99199.06;4975538;28;20042;-69
2021/06/09 03:01:24;;;;;;;24.98;17.02;;;;;;;16.13;96.43;99199.59;4974448;28;20026;-70
2021/06/09 03:03:54;;;;;;;29.83;17.80;;;;;;;16.30;95.26;99205.25;4962650;28;20086;-69
2021/06/09 03:06:28;;;;;;;26.00;16.42;;;;;;;16.21;94.96;99206.63;4975711;28;20031;-69
2021/06/09 03:09:01;;;;;;;23.10;16.45;;;;;;;16.10;94.98;99196.50;4975887;28;20030;-69
2021/06/09 03:11:32;;;;;;;23.65;16.55;;;;;;;15.98;95.59;99197.28;4974379;28;20089;-69
2021/06/09 03:14:15;;;;;;;24.20;17.63;;;;;;;15.91;96.09;99192.94;4970593;28;20023;-72
2021/06/09 03:16:51;;;;;;;27.27;17.73;;;;;;;16.02;96.26;99199.53;4991820;28;20027;-73
2021/06/09 03:19:22;;;;;;;26.25;18.00;;;;;;;16.00;96.28;99197.84;4973138;28;20035;-72
2021/06/09 03:21:56;;;;;;;26.02;16.85;;;;;;;16.00;96.40;99199.75;4973647;28;20031;-74
2021/06/09 03:24:33;;;;;;;44.17;24.65;;;;;;;15.95;97.05;99192.25;4976834;28;20039;-72
2021/06/09 03:27:04;;;;;;;29.50;18.23;;;;;;;15.98;96.98;99191.81;4975020;28;20066;-71
2021/06/09 03:29:32;;;;;;;28.05;17.98;;;;;;;16.07;96.65;99202.41;4973562;28;20027;-71
2021/06/09 03:32:04;;;;;;;29.95;18.73;;;;;;;16.11;96.93;99211.78;4973176;28;20053;-70
2021/06/09 03:34:37;;;;;;;32.58;19.08;;;;;;;16.00;96.80;99188.84;4974524;28;20094;-71
2021/06/09 03:37:03;;;;;;;25.90;18.00;;;;;;;16.18;96.58;99216.09;4971573;28;20030;-70
2021/06/09 03:39:30;;;;;;;23.90;17.73;;;;;;;16.11;96.75;99193.53;4973777;28;20091;-71
2021/06/09 03:41:58;;;;;;;24.30;16.50;;;;;;;16.26;96.51;99212.22;4974697;28;20531;-71
2021/06/09 03:44:36;;;;;;;26.17;17.50;;;;;;;16.15;96.41;99199.38;4975260;28;20029;-71
2021/06/09 03:47:04;;;;;;;24.95;17.55;;;;;;;16.18;96.45;99197.00;4974595;28;20035;-70
2021/06/09 03:49:31;;;;;;;27.88;18.20;;;;;;;16.13;96.52;99185.94;4973608;28;20026;-71
2021/06/09 03:51:57;;;;;;;26.27;18.45;;;;;;;16.27;96.60;99207.59;4974976;28;20086;-71
2021/06/09 03:54:29;;;;;;;31.85;19.48;;;;;;;16.33;96.02;99212.97;4972262;28;20031;-73
2021/06/09 03:56:56;;;;;;;37.60;22.80;;;;;;;16.41;95.58;99222.75;4974688;28;20037;-72
2021/06/09 03:59:23;;;;;;;37.25;23.08;;;;;;;16.34;95.32;99190.06;4971151;28;20035;-69
2021/06/09 04:01:49;;;;;;;41.15;24.63;;;;;;;16.39;94.71;99201.13;4970262;28;20503;-68
2021/06/09 04:04:18;;;;;;;35.15;24.00;;;;;;;16.38;95.14;99194.00;4966885;28;20109;-73
2021/06/09 04:06:45;;;;;;;32.85;22.08;;;;;;;16.59;94.40;99213.69;4975047;28;20030;-70
2021/06/09 04:09:15;;;;;;;31.27;21.20;;;;;;;16.34;94.00;99170.13;4975006;28;20018;-70
2021/06/09 04:11:41;;;;;;;30.10;20.98;;;;;;;16.41;93.93;99201.72;4960464;28;20023;-69
2021/06/09 04:14:09;;;;;;;35.60;21.98;;;;;;;16.43;94.20;99212.44;4974403;28;20031;-74
2021/06/09 04:16:37;;;;;;;38.17;23.83;;;;;;;16.35;94.46;99208.13;4973107;28;20161;-73
2021/06/09 04:19:05;;;;;;;30.85;20.58;;;;;;;16.37;94.15;99216.94;4986880;28;20109;-66
2021/06/09 04:21:31;;;;;;;37.97;22.60;;;;;;;16.56;94.25;99205.97;4973567;28;20034;-68
2021/06/09 04:23:57;;;;;;;42.08;25.38;;;;;;;16.39;94.42;99213.94;4972624;28;20417;-67
2021/06/09 04:26:24;;;;;;;38.70;26.20;;;;;;;16.29;94.80;99198.09;4976466;28;20053;-68
2021/06/09 04:28:49;;;;;;;42.58;27.08;;;;;;;16.60;94.66;99218.91;4990328;28;20037;-69
2021/06/09 04:31:16;;;;;;;46.30;25.60;;;;;;;16.51;94.60;99214.00;4975193;28;20034;-71
2021/06/09 04:33:47;;;;;;;40.17;25.70;;;;;;;16.46;94.67;99217.44;4972305;28;20084;-69
2021/06/09 04:36:16;;;;;;;37.83;25.35;;;;;;;16.61;94.44;99217.84;4975680;28;20039;-75
2021/06/09 04:38:42;;;;;;;38.25;23.77;;;;;;;16.68;93.97;99225.09;4974947;28;20031;-75
2021/06/09 04:41:09;;;;;;;40.45;24.88;;;;;;;16.67;93.87;99224.28;4974847;28;20122;-75
2021/06/09 04:43:35;;;;;;;41.67;24.75;;;;;;;16.81;93.27;99214.81;4975673;28;20050;-76
2021/06/09 04:46:01;;;;;;;38.35;25.13;;;;;;;16.78;92.36;99198.91;4974314;28;20041;-74
2021/06/09 04:48:26;;;;;;;40.22;26.17;;;;;;;16.89;92.30;99218.31;4975504;28;20027;-73
2021/06/09 04:50:52;;;;;;;37.40;25.38;;;;;;;16.95;92.62;99217.34;4972523;28;20023;-72
2021/06/09 04:53:19;;;;;;;40.80;25.55;;;;;;;16.95;92.00;99199.06;4974287;28;20031;-72
2021/06/09 04:55:47;;;;;;;42.42;26.50;;;;;;;17.22;90.89;99199.44;4976178;28;20026;-71
2021/06/09 04:58:15;;;;;;;39.58;25.85;;;;;;;17.35;90.38;99223.00;4975964;28;20034;-71
2021/06/09 05:00:42;;;;;;;41.92;25.85;;;;;;;17.24;90.40;99221.94;4974408;28;20026;-70
2021/06/09 05:03:08;;;;;;;46.22;27.00;;;;;;;17.22;91.20;99224.06;4974429;28;20241;-67
2021/06/09 05:05:34;;;;;;;42.42;26.40;;;;;;;17.15;91.01;99197.91;4973547;28;20030;-69
2021/06/09 05:07:59;;;;;;;46.17;26.45;;;;;;;17.18;91.38;99205.63;4972411;28;20027;-72
2021/06/09 05:10:25;;;;;;;40.70;26.00;;;;;;;17.49;90.92;99215.38;4972360;28;20407;-66
2021/06/09 05:12:55;;;;;;;43.53;24.77;;;;;;;17.67;89.52;99218.00;4976189;28;20018;-68
2021/06/09 05:15:24;;;;;;;39.60;25.48;;;;;;;17.84;88.03;99214.53;4971472;28;20046;-70
2021/06/09 05:17:50;;;;;;;36.47;25.30;;;;;;;17.90;86.98;99216.34;4988373;28;20030;-70
2021/06/09 05:20:34;;;;;;;41.53;27.10;;;;;;;17.85;86.67;99197.88;4974883;28;20038;-67
2021/06/09 05:23:14;;;;;;;38.85;24.88;;;;;;;17.83;87.23;99218.38;4971203;28;20116;-68
2021/06/09 05:25:41;;;;;;;35.60;23.27;;;;;;;17.97;87.19;99206.06;4973023;28;20117;-67
2021/06/09 05:28:09;;;;;;;35.80;24.00;;;;;;;18.38;85.75;99209.63;4970977;28;20038;-66
2021/06/09 05:30:36;;;;;;;34.35;23.27;;;;;;;18.51;83.80;99201.13;4968655;28;20405;-67
2021/06/09 05:33:02;;;;;;;35.17;23.67;;;;;;;18.63;83.02;99201.06;4962597;28;20405;-68
2021/06/09 05:35:29;;;;;;;29.65;21.10;;;;;;;19.04;81.06;99227.31;4971336;28;20027;-67
2021/06/09 05:37:55;;;;;;;31.27;21.42;;;;;;;19.31;80.27;99212.09;4971540;28;20030;-71
2021/06/09 05:40:21;;;;;;;32.05;21.38;;;;;;;19.49;79.87;99220.91;4973623;28;20031;-69
2021/06/09 05:42:48;;;;;;;28.60;20.75;;;;;;;19.74;79.28;99218.81;4973111;28;20041;-69
2021/06/09 05:45:14;;;;;;;28.50;19.20;;;;;;;19.99;78.70;99229.31;4955190;28;20059;-66
2021/06/09 05:47:46;;;;;;;24.50;16.83;;;;;;;20.33;77.54;99222.63;4971662;28;20085;-66
2021/06/09 05:50:15;;;;;;;25.83;19.40;;;;;;;20.75;75.02;99224.75;4972327;28;20053;-71
2021/06/09 05:52:41;;;;;;;23.52;18.30;;;;;;;20.88;74.87;99225.41;4984124;28;20022;-74
2021/06/09 05:55:16;;;;;;;26.27;18.25;;;;;;;21.26;73.85;99224.38;4971737;28;20073;-71
2021/06/09 05:57:46;;;;;;;20.55;15.98;;;;;;;21.23;72.26;99220.22;4971914;28;20033;-68
2021/06/09 06:00:12;;;;;;;20.48;15.77;;;;;;;21.25;72.33;99189.69;4972148;28;20109;-75
2021/06/09 06:02:38;;;;;;;19.42;15.93;;;;;;;21.16;72.67;99197.59;4972140;28;20421;-71
2021/06/09 06:05:08;;;;;;;20.77;16.13;;;;;;;21.26;72.59;99216.09;4970524;28;20037;-68
2021/06/09 06:07:35;;;;;;;22.25;16.77;;;;;;;21.51;71.51;99222.91;4959572;28;20085;-72
2021/06/09 06:10:05;;;;;;;23.30;16.73;;;;;;;22.05;69.44;99193.19;4972880;28;20045;-72
2021/06/09 06:12:31;;;;;;;18.60;14.55;;;;;;;22.63;67.63;99215.19;4971159;28;20027;-70
2021/06/09 06:14:57;;;;;;;19.20;15.48;;;;;;;22.86;66.88;99213.03;4971776;28;20035;-69
2021/06/09 06:17:22;;;;;;;17.27;14.23;;;;;;;22.92;67.13;99214.69;4972574;28;20093;-69
2021/06/09 06:19:50;;;;;;;16.20;13.38;;;;;;;23.03;66.11;99212.78;4972269;28;20117;-67
2021/06/09 06:22:16;;;;;;;17.55;14.27;;;;;;;22.61;67.53;99200.00;4972847;28;20034;-72
2021/06/09 06:24:44;;;;;;;18.75;14.95;;;;;;;22.87;67.39;99218.28;4970323;28;20078;-67
2021/06/09 06:27:12;;;;;;;17.23;13.73;;;;;;;23.26;65.79;99215.00;4975207;28;20041;-68
2021/06/09 06:29:38;;;;;;;20.92;14.30;;;;;;;23.25;65.61;99213.34;4971284;28;20022;-66
2021/06/09 06:32:07;;;;;;;17.13;13.98;;;;;;;23.30;65.56;99201.50;4971917;28;20031;-72
2021/06/09 06:34:36;;;;;;;18.30;15.00;;;;;;;23.04;65.47;99217.22;4972435;28;20086;-71
2021/06/09 06:37:04;;;;;;;18.80;15.18;;;;;;;22.88;67.21;99216.34;4971858;28;20492;-66
2021/06/09 06:39:29;;;;;;;16.98;13.10;;;;;;;23.08;66.72;99213.66;4963047;28;20035;-65
2021/06/09 06:41:55;;;;;;;18.95;14.25;;;;;;;23.43;65.10;99214.72;4966824;28;20730;-66
2021/06/09 06:44:21;;;;;;;17.48;13.48;;;;;;;23.72;64.36;99203.94;4970013;28;20089;-68
2021/06/09 06:46:49;;;;;;;16.55;14.18;;;;;;;23.70;64.38;99217.16;4973521;28;20448;-68
2021/06/09 06:49:17;;;;;;;17.67;13.75;;;;;;;23.44;65.43;99221.06;4975850;28;20454;-69
2021/06/09 06:51:44;;;;;;;17.95;13.20;;;;;;;23.64;65.09;99212.75;4974621;28;20026;-65
2021/06/09 06:54:09;;;;;;;17.42;13.63;;;;;;;23.50;64.60;99197.84;4974179;28;20029;-65
2021/06/09 06:56:35;;;;;;;16.67;12.30;;;;;;;23.98;63.72;99190.03;4974652;28;20022;-65
2021/06/09 06:59:01;;;;;;;15.30;12.57;;;;;;;24.13;63.14;99214.00;4975797;28;20023;-64
2021/06/09 07:01:34;;;;;;;13.85;12.18;;;;;;;24.74;61.16;99213.75;4976194;28;20035;-64
2021/06/09 07:04:01;;;;;;;14.82;12.32;;;;;;;25.07;59.75;99214.06;4966597;28;20042;-64
2021/06/09 07:06:27;;;;;;;14.55;11.35;;;;;;;26.28;56.92;99193.75;4969383;28;20949;-64
2021/06/09 07:08:53;;;;;;;14.30;9.75;;;;;;;28.22;51.61;99198.03;4965958;28;20039;-63
2021/06/09 07:11:19;;;;;;;12.20;10.52;;;;;;;30.49;47.19;99201.19;4969413;28;20026;-64
2021/06/09 07:13:45;;;;;;;12.52;10.55;;;;;;;31.50;44.95;99195.47;4970200;28;20034;-68
2021/06/09 07:16:11;;;;;;;14.15;10.70;;;;;;;32.16;43.60;99172.66;4973677;28;20503;-69
2021/06/09 07:18:44;;;;;;;13.10;10.65;;;;;;;29.11;47.94;99207.75;4975414;28;20114;-67
2021/06/09 07:21:09;;;;;;;11.90;9.52;;;;;;;31.50;44.80;99195.47;4964188;28;20476;-70
2021/06/09 07:23:35;;;;;;;17.38;10.68;;;;;;;32.88;42.01;99192.28;4973486;28;20033;-70
2021/06/09 07:26:01;;;;;;;15.15;11.55;;;;;;;31.17;43.25;99193.19;4976004;28;20023;-73
2021/06/09 07:28:27;;;;;;;15.60;11.13;;;;;;;30.63;45.45;99195.47;4978967;28;20121;-73
2021/06/09 07:30:53;;;;;;;14.27;9.43;;;;;;;30.43;46.28;99196.91;4973002;28;20085;-65
2021/06/09 07:33:19;;;;;;;15.60;10.10;;;;;;;28.88;49.08;99203.28;4970712;28;20027;-66
2021/06/09 07:35:44;;;;;;;12.45;8.98;;;;;;;29.74;48.10;99194.72;4974094;28;20046;-67
2021/06/09 07:38:18;;;;;;;11.73;9.85;;;;;;;31.02;44.51;99188.09;4974471;28;20062;-65
2021/06/09 07:40:48;;;;;;;11.45;9.35;;;;;;;31.74;43.86;99194.88;4973104;28;20077;-67
2021/06/09 07:43:19;;;;;;;13.07;9.95;;;;;;;31.97;42.29;99211.47;4955665;28;20027;-65
2021/06/09 07:45:48;;;;;;;12.50;9.85;;;;;;;32.87;41.39;99204.66;4967392;28;20026;-65
2021/06/09 07:48:15;;;;;;;;;;;;;;;33.55;39.87;99195.97;4962616;28;20471;-67
2021/06/09 07:50:47;;;;;;;12.20;9.40;;;;;;;33.08;40.46;99202.69;4969109;28;20040;-66
2021/06/09 07:53:15;;;;;;;10.07;8.13;;;;;;;33.93;39.30;99208.88;4973073;28;20034;-68
2021/06/09 07:55:47;;;;;;;9.63;8.73;;;;;;;33.90;38.62;99209.59;4968515;28;20110;-69
2021/06/09 07:58:16;;;;;;;11.32;9.38;;;;;;;33.33;39.07;99205.59;4967272;28;20328;-67
2021/06/09 08:00:42;;;;;;;;;;;;;;;31.61;42.37;99213.53;4973437;28;20110;-69
2021/06/09 08:03:08;;;;;;;13.20;9.65;;;;;;;28.85;48.05;99210.28;4971067;28;19928;-67
2021/06/09 08:05:33;;;;;;;10.52;9.43;;;;;;;29.90;46.30;99209.88;4970986;28;20033;-70
2021/06/09 08:07:59;;;;;;;10.77;8.32;;;;;;;31.57;42.99;99194.94;4973106;28;20022;-70
2021/06/09 08:10:25;;;;;;;9.95;8.45;;;;;;;30.73;43.73;99205.50;4973612;28;20038;-70
2021/06/09 08:12:52;;;;;;;9.48;8.18;;;;;;;30.94;44.64;99200.09;4974255;28;20768;-67
2021/06/09 08:15:19;;;;;;;11.73;9.27;;;;;;;29.11;47.62;99204.09;4974862;28;20042;-66
2021/06/09 08:17:46;;;;;;;11.88;9.05;;;;;;;30.36;45.86;99213.31;4975594;28;20388;-65
2021/06/09 08:20:20;;;;;;;11.27;9.27;;;;;;;31.93;42.70;99214.09;4972342;28;20042;-70
2021/06/09 08:22:46;;;;;;;9.05;8.05;;;;;;;32.62;42.17;99200.88;4974044;28;20897;-68
2021/06/09 08:25:22;;;;;;;9.73;8.73;;;;;;;30.09;45.35;99217.16;4972607;28;20027;-70
2021/06/09 08:27:53;;;;;;;11.90;9.05;;;;;;;30.62;44.25;99220.94;4973688;28;20068;-69
2021/06/09 08:30:20;;;;;;;9.48;8.15;;;;;;;32.45;41.17;99210.22;4972252;28;20035;-66
2021/06/09 08:32:47;;;;;;;10.68;8.82;;;;;;;33.21;39.59;99205.53;4965915;28;20651;-74
2021/06/09 08:35:14;;;;;;;12.40;9.52;;;;;;;32.40;40.05;99218.81;4972730;28;20034;-73
2021/06/09 08:37:40;;;;;;;10.65;8.30;;;;;;;33.21;39.90;99211.16;4972668;28;20030;-70
2021/06/09 08:40:08;;;;;;;9.57;8.57;;;;;;;32.54;40.92;99210.97;4973945;28;20030;-70
2021/06/09 08:42:37;;;;;;;8.80;7.90;;;;;;;32.17;41.21;99204.28;4972634;28;20034;-69
2021/06/09 08:45:06;;;;;;;9.77;8.77;;;;;;;32.46;39.48;99221.09;4972208;28;20118;-70
2021/06/09 08:47:32;;;;;;;15.75;12.48;;;;;;;32.20;41.11;99211.97;4972620;28;20077;-71
2021/06/09 08:49:58;;;;;;;16.42;12.07;;;;;;;31.00;43.94;99213.59;4973517;28;20114;-67
2021/06/09 08:52:26;;;;;;;12.98;10.95;;;;;;;31.55;42.76;99200.88;4956477;28;20102;-65
2021/06/09 08:54:52;;;;;;;13.87;11.43;;;;;;;30.66;44.80;99216.34;4970712;28;20170;-66
2021/06/09 08:57:17;;;;;;;16.08;12.05;;;;;;;29.17;48.09;99216.78;4973640;28;20110;-68
2021/06/09 08:59:44;;;;;;;12.93;10.25;;;;;;;32.06;41.95;99210.25;4973303;28;20082;-67
2021/06/09 09:02:11;;;;;;;16.63;11.35;;;;;;;32.74;40.46;99220.59;4972109;28;20037;-66
2021/06/09 09:04:38;;;;;;;15.10;10.43;;;;;;;33.71;38.06;99216.59;4972198;28;20026;-68
2021/06/09 09:07:04;;;;;;;17.73;11.43;;;;;;;32.87;39.15;99219.47;4964559;28;20034;-70
2021/06/09 09:09:30;;;;;;;14.15;10.48;;;;;;;34.73;36.59;99219.56;4965155;28;20107;-69
2021/06/09 09:11:57;;;;;;;12.48;9.95;;;;;;;35.42;35.45;99219.56;4971404;28;20042;-68
2021/06/09 09:14:22;;;;;;;12.65;10.70;;;;;;;33.56;37.75;99217.25;4972366;28;20031;-63
2021/06/09 09:17:09;;;;;;;11.98;9.25;;;;;;;35.87;35.05;99216.41;4971661;28;20027;-66
2021/06/09 09:19:40;;;;;;;10.93;9.02;;;;;;;37.21;33.36;99209.91;4971934;28;20597;-65
2021/06/09 09:22:09;;;;;;;14.25;10.77;;;;;;;35.88;34.90;99215.22;4972420;28;20084;-65
2021/06/09 09:24:40;;;;;;;11.60;10.40;;;;;;;33.82;39.01;99220.59;4972565;28;20031;-67
2021/06/09 09:27:06;;;;;;;13.57;11.65;;;;;;;31.63;41.99;99225.19;4972865;28;20068;-69
2021/06/09 09:29:32;;;;;;;13.48;11.32;;;;;;;31.80;42.46;99217.91;4972826;28;20030;-68
2021/06/09 09:32:05;;;;;;;13.98;12.15;;;;;;;32.10;41.32;99218.81;4973282;28;20041;-69
2021/06/09 09:34:43;;;;;;;12.90;10.93;;;;;;;33.09;40.12;99220.31;4972369;28;20500;-70
2021/06/09 09:37:17;;;;;;;14.13;11.23;;;;;;;34.25;38.59;99213.63;4972146;28;20035;-68
2021/06/09 09:39:47;;;;;;;15.40;11.95;;;;;;;34.87;37.31;99222.81;4971075;28;20437;-68
2021/06/09 09:42:31;;;;;;;15.63;11.82;;;;;;;34.17;38.02;99223.00;4970063;28;20082;-69
2021/06/09 09:45:18;;;;;;;13.00;11.07;;;;;;;33.19;40.29;99219.91;4972370;28;20082;-69
2021/06/09 09:47:44;;;;;;;13.50;10.73;;;;;;;31.61;43.79;99213.53;4973177;28;20481;-69
2021/06/09 09:50:30;;;;;;;16.08;13.20;;;;;;;30.93;43.90;99215.22;4971144;28;20507;-68
2021/06/09 09:52:55;;;;;;;15.05;12.40;;;;;;;29.84;46.82;99227.91;4963357;28;20027;-65
2021/06/09 09:55:20;;;;;;;16.20;12.88;;;;;;;28.83;48.80;99218.94;4976784;28;20054;-70
2021/06/09 09:57:46;;;;;;;18.05;13.30;;;;;;;28.46;50.03;99210.91;4973304;28;20062;-67
2021/06/09 10:00:12;;;;;;;16.67;13.35;;;;;;;28.83;49.29;99207.00;4973364;28;20485;-65
2021/06/09 10:02:38;;;;;;;18.83;13.73;;;;;;;28.48;50.08;99186.34;4972347;28;20114;-69
2021/06/09 10:05:09;;;;;;;12.65;9.65;;;;;;;29.19;49.27;99203.38;4972262;28;20027;-67
2021/06/09 10:07:37;;;;;;;12.98;11.60;;;;;;;29.45;48.85;99203.53;4972546;28;20111;-68
2021/06/09 10:10:05;;;;;;;15.82;11.43;;;;;;;30.96;45.25;99192.22;4972762;28;20038;-65
2021/06/09 10:12:30;;;;;;;16.90;12.73;;;;;;;33.36;40.11;99193.69;4971249;28;20034;-63
2021/06/09 10:14:56;;;;;;;11.68;9.73;;;;;;;34.60;38.37;99204.72;4965053;28;20074;-65
2021/06/09 10:17:28;;;;;;;11.77;8.48;;;;;;;36.84;35.33;99201.84;4965976;28;20034;-62
2021/06/09 10:19:56;;;;;;;8.85;7.55;;;;;;;37.39;33.34;99188.47;4979176;28;20023;-65
2021/06/09 10:22:35;;;;;;;12.18;9.18;;;;;;;35.14;35.58;99191.47;4975821;28;20536;-63
2021/06/09 10:25:05;;;;;;;9.48;8.32;;;;;;;35.14;36.07;99186.66;4975990;28;20039;-63
2021/06/09 10:27:33;;;;;;;7.90;7.10;;;;;;;36.24;34.32;99187.16;4976809;28;20034;-61
2021/06/09 10:29:58;;;;;;;9.60;7.18;;;;;;;35.53;34.57;99172.84;4972587;28;20504;-61
2021/06/09 10:32:24;;;;;;;9.30;7.07;;;;;;;35.44;35.70;99181.44;4973121;28;20043;-61
2021/06/09 10:34:49;;;;;;;7.88;7.07;;;;;;;35.35;35.09;99183.63;4973306;28;20382;-61
2021/06/09 10:37:15;;;;;;;7.70;6.90;;;;;;;34.12;36.02;99183.91;4972017;28;20796;-61
2021/06/09 10:39:43;;;;;;;7.13;6.43;;;;;;;33.02;39.00;99176.03;4970354;28;20544;-61
2021/06/09 10:42:14;;;;;;;11.85;7.55;;;;;;;32.15;40.18;99176.63;4971080;28;20413;-62
2021/06/09 10:44:44;;;;;;;6.95;6.28;;;;;;;31.55;41.32;99169.28;4961347;28;20401;-62
2021/06/09 10:47:13;;;;;;;8.40;7.32;;;;;;;31.87;40.52;99173.44;4970603;28;20750;-62
2021/06/09 10:49:41;;;;;;;7.75;6.95;;;;;;;32.84;39.30;99166.94;4972978;28;20041;-61
2021/06/09 10:52:07;;;;;;;8.73;7.57;;;;;;;32.74;39.22;99172.94;4975160;28;20027;-62
2021/06/09 10:54:32;;;;;;;8.52;7.63;;;;;;;32.82;38.39;99169.25;4977969;28;20325;-61
2021/06/09 10:56:58;;;;;;;10.48;8.00;;;;;;;31.69;41.43;99166.28;4979462;28;20035;-62
2021/06/09 10:59:27;;;;;;;9.73;8.73;;;;;;;30.16;45.19;99186.81;4972241;28;20031;-62
2021/06/09 11:01:57;;;;;;;8.95;8.07;;;;;;;29.40;46.56;99193.34;4972380;28;20038;-63
2021/06/09 11:04:24;;;;;;;12.63;8.25;;;;;;;28.68;46.75;99177.53;4972685;28;20500;-66
2021/06/09 11:06:52;;;;;;;14.43;9.40;;;;;;;28.27;47.99;99174.81;4972064;28;20066;-66
2021/06/09 11:09:29;;;;;;;9.88;8.63;;;;;;;28.13;47.72;99172.88;4971101;28;20050;-65
2021/06/09 11:12:13;;;;;;;12.43;9.38;;;;;;;28.00;49.08;99173.69;4959386;28;20039;-64
2021/06/09 11:14:46;;;;;;;9.85;8.80;;;;;;;28.12;48.05;99176.78;4988677;28;20029;-65
2021/06/09 11:17:12;;;;;;;11.68;9.07;;;;;;;28.24;47.16;99167.09;4969186;28;20050;-66
2021/06/09 11:19:41;;;;;;;10.90;8.85;;;;;;;30.69;42.70;99166.22;4971531;28;20762;-65
2021/06/09 11:22:20;;;;;;;10.75;8.02;;;;;;;33.45;38.14;99163.53;4971526;28;20050;-64
2021/06/09 11:25:10;;;;;;;8.38;7.28;;;;;;;34.45;36.04;99158.47;4971133;28;20062;-65