Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 03:01:16;;;;;;;6.15;1.10;;;14.40;99.90;;;;;;5782014;23;20279;-84
2022/09/15 03:03:43;;;;;;;7.35;1.00;;;14.40;99.90;;;;;;4999310;28;20053;-81
2022/09/15 03:06:16;;;;;;;4.07;0.95;;;14.30;99.90;;;;;;5015998;28;20045;-82
2022/09/15 03:08:55;;;;;;;7.18;0.90;;;14.40;99.90;;;;;;5017318;28;20046;-82
2022/09/15 03:11:23;;;;;;;4.95;1.10;;;14.30;99.90;;;;;;5015882;28;20424;-82
2022/09/15 03:13:53;;;;;;;5.72;0.95;;;14.40;99.90;;;;;;5015740;28;20068;-82
2022/09/15 03:16:19;;;;;;;4.55;0.90;;;14.40;99.90;;;;;;5015384;28;20046;-83
2022/09/15 03:18:45;;;;;;;6.85;1.52;;;14.30;99.90;;;;;;5014975;28;20092;-82
2022/09/15 03:21:17;;;;;;;3.92;0.98;;;14.30;99.90;;;;;;5015159;28;20041;-82
2022/09/15 03:24:02;;;;;;;3.47;0.85;;;14.30;99.90;;;;;;5015395;28;20037;-83
2022/09/15 03:26:48;;;;;;;7.82;0.82;;;14.30;99.90;;;;;;4998573;28;20045;-83
2022/09/15 03:29:14;;;;;;;6.93;1.20;;;14.30;99.90;;;;;;5014302;28;20054;-83
2022/09/15 03:31:40;;;;;;;4.90;1.00;;;14.20;99.90;;;;;;5014966;28;20034;-81
2022/09/15 03:34:05;;;;;;;8.07;1.30;;;14.30;99.90;;;;;;5015259;28;20101;-82
2022/09/15 03:36:44;;;;;;;;;;;;;;;;;;;;;
2022/09/15 03:39:11;;;;;;;4.68;0.90;;;14.30;99.90;;;;;;5015467;28;20050;-83
2022/09/15 03:41:39;;;;;;;7.57;1.00;;;14.30;99.90;;;;;;5015064;28;20038;-83
2022/09/15 03:44:06;;;;;;;4.35;0.90;;;14.30;99.90;;;;;;4999279;28;20042;-82
2022/09/15 03:46:37;;;;;;;5.07;1.00;;;14.30;99.90;;;;;;5015005;28;20046;-85
2022/09/15 03:49:08;;;;;;;8.15;1.10;;;14.20;99.90;;;;;;5014810;28;20052;-83
2022/09/15 03:51:37;;;;;;;6.25;1.05;;;14.20;99.90;;;;;;4998552;28;20045;-83
2022/09/15 03:54:05;;;;;;;8.45;1.55;;;14.20;99.90;;;;;;5016059;28;20069;-83
2022/09/15 03:56:40;;;;;;;9.25;1.52;;;14.20;99.90;;;;;;5013776;28;20050;-83
2022/09/15 03:59:21;;;;;;;;;;;;;;;;;;;;;
2022/09/15 04:01:49;;;;;;;8.88;1.25;;;14.20;99.90;;;;;;5014122;28;20046;-83
2022/09/15 04:04:15;;;;;;;5.75;1.20;;;14.20;99.90;;;;;;5014078;28;20081;-83
2022/09/15 04:06:40;;;;;;;5.85;1.02;;;14.20;99.90;;;;;;5014466;28;20042;-84
2022/09/15 04:09:07;;;;;;;8.00;1.20;;;14.20;99.90;;;;;;5014385;28;20073;-84
2022/09/15 04:11:33;;;;;;;4.63;1.15;;;14.10;99.90;;;;;;5014967;28;20042;-82
2022/09/15 04:13:59;;;;;;;8.27;1.20;;;14.10;99.90;;;;;;4997627;28;20512;-83
2022/09/15 04:16:26;;;;;;;11.02;1.75;;;14.20;99.90;;;;;;5014186;28;20057;-83
2022/09/15 04:18:54;;;;;;;9.05;1.20;;;14.10;99.90;;;;;;5015674;28;20045;-84
2022/09/15 04:21:22;;;;;;;11.38;1.25;;;14.10;99.90;;;;;;4998008;28;20126;-83
2022/09/15 04:23:48;;;;;;;7.20;1.60;;;14.10;99.90;;;;;;5014215;28;20038;-82
2022/09/15 04:26:30;;;;;;;8.32;1.20;;;14.20;99.90;;;;;;5015186;28;20038;-84
2022/09/15 04:28:56;;;;;;;7.28;0.93;;;14.20;99.90;;;;;;4997533;28;20049;-82
2022/09/15 04:31:23;;;;;;;5.80;1.60;;;14.20;99.90;;;;;;5014061;28;20045;-83
2022/09/15 04:33:51;;;;;;;4.72;1.13;;;14.20;99.90;;;;;;5013778;28;20061;-81
2022/09/15 04:36:19;;;;;;;8.30;1.45;;;14.20;99.90;;;;;;5015485;28;20487;-80
2022/09/15 04:38:46;;;;;;;5.57;1.17;;;14.20;99.90;;;;;;5013563;28;20125;-83
2022/09/15 04:41:13;;;;;;;5.75;0.90;;;14.20;99.90;;;;;;5013866;28;20068;-83
2022/09/15 04:43:40;;;;;;;9.95;1.83;;;14.30;99.90;;;;;;5013700;28;20037;-82
2022/09/15 04:46:06;;;;;;;6.78;1.23;;;14.30;99.90;;;;;;5013617;28;20501;-81
2022/09/15 04:48:32;;;;;;;7.53;1.10;;;14.30;99.90;;;;;;4997142;28;20073;-84
2022/09/15 04:51:10;;;;;;;9.18;1.40;;;14.30;99.90;;;;;;5014827;28;20393;-83
2022/09/15 04:53:37;;;;;;;6.35;1.13;;;14.30;99.90;;;;;;5013655;28;20041;-84
2022/09/15 04:56:08;;;;;;;7.50;1.13;;;14.30;99.90;;;;;;5013601;28;20129;-82
2022/09/15 04:58:42;;;;;;;6.80;1.00;;;14.30;99.90;;;;;;5014838;28;20504;-83
2022/09/15 05:01:12;;;;;;;7.72;1.45;;;14.30;99.90;;;;;;5012986;28;20045;-83
2022/09/15 05:03:38;;;;;;;5.97;1.10;;;14.20;99.90;;;;;;5013399;28;20038;-82
2022/09/15 05:06:08;;;;;;;7.53;1.73;;;14.30;99.90;;;;;;5013747;28;20045;-84
2022/09/15 05:08:34;;;;;;;6.70;1.20;;;14.30;99.90;;;;;;4997006;28;20045;-83
2022/09/15 05:11:05;;;;;;;4.22;1.05;;;14.30;99.90;;;;;;4997019;28;20091;-83
2022/09/15 05:13:32;;;;;;;9.90;1.20;;;14.30;99.90;;;;;;5014844;28;20045;-84
2022/09/15 05:16:06;;;;;;;7.13;1.40;;;14.30;99.90;;;;;;5014053;28;20038;-82
2022/09/15 05:18:33;;;;;;;9.50;1.88;;;14.30;99.90;;;;;;5012726;28;20077;-83
2022/09/15 05:21:00;;;;;;;6.20;1.20;;;14.30;99.90;;;;;;5014467;28;20042;-83
2022/09/15 05:23:26;;;;;;;6.43;1.35;;;14.30;99.90;;;;;;5014228;28;20037;-82
2022/09/15 05:26:01;;;;;;;9.23;1.40;;;14.30;99.90;;;;;;5014055;28;20113;-82
2022/09/15 05:28:28;;;;;;;6.20;1.92;;;14.30;99.90;;;;;;5014549;28;20049;-82
2022/09/15 05:30:54;;;;;;;8.10;1.13;;;14.20;99.90;;;;;;5012796;28;20409;-83
2022/09/15 05:33:21;;;;;;;8.15;1.15;;;14.20;99.90;;;;;;5013698;28;20085;-85
2022/09/15 05:35:53;;;;;;;7.68;1.33;;;14.20;99.90;;;;;;5013232;28;20056;-81
2022/09/15 05:38:19;;;;;;;7.53;1.42;;;14.20;99.90;;;;;;5013814;28;20144;-84
2022/09/15 05:40:45;;;;;;;6.20;1.70;;;14.20;99.90;;;;;;5014813;28;20501;-83
2022/09/15 05:43:11;;;;;;;5.05;1.38;;;14.20;99.90;;;;;;4996679;28;20088;-80
2022/09/15 05:45:36;;;;;;;9.65;1.20;;;14.30;99.90;;;;;;5013663;28;20042;-81
2022/09/15 05:48:03;;;;;;;8.30;1.33;;;14.30;99.90;;;;;;5013236;28;20048;-82
2022/09/15 05:50:29;;;;;;;5.63;1.38;;;14.30;99.90;;;;;;4997064;28;20042;-83
2022/09/15 05:52:55;;;;;;;5.95;1.15;;;14.30;99.90;;;;;;5013234;28;20142;-83
2022/09/15 05:55:21;;;;;;;7.60;1.25;;;14.30;99.90;;;;;;4996912;28;20157;-82
2022/09/15 05:57:47;;;;;;;5.22;1.10;;;14.30;99.90;;;;;;5013609;28;20445;-82
2022/09/15 06:00:13;;;;;;;5.95;1.00;;;14.30;99.90;;;;;;5013253;28;20085;-82
2022/09/15 06:02:39;;;;;;;9.30;2.38;;;14.40;99.90;;;;;;5013581;28;20574;-83
2022/09/15 06:05:05;;;;;;;14.23;1.73;;;14.40;99.90;;;;;;5013376;28;20081;-82
2022/09/15 06:07:31;;;;;;;8.02;1.38;;;14.40;99.90;;;;;;5014842;28;20073;-82
2022/09/15 06:09:56;;;;;;;5.20;1.05;;;14.40;99.90;;;;;;5014766;28;20073;-82
2022/09/15 06:12:22;;;;;;;13.52;1.38;;;14.40;99.90;;;;;;5013354;28;20042;-77
2022/09/15 06:14:49;;;;;;;9.02;1.25;;;14.40;99.90;;;;;;5014121;28;20050;-83
2022/09/15 06:17:19;;;;;;;8.52;1.15;;;14.40;99.90;;;;;;5013100;28;20509;-83
2022/09/15 06:19:44;;;;;;;10.68;1.60;;;14.40;99.90;;;;;;5012369;28;20046;-83
2022/09/15 06:22:11;;;;;;;7.40;1.10;;;14.40;99.90;;;;;;5013247;28;20502;-83
2022/09/15 06:24:36;;;;;;;8.73;1.55;;;14.40;99.90;;;;;;5013102;28;20401;-86
2022/09/15 06:27:02;;;;;;;5.68;1.02;;;14.50;99.90;;;;;;5013086;28;20046;-82
2022/09/15 06:29:28;;;;;;;11.15;1.38;;;14.50;99.90;;;;;;5016784;28;20152;-81
2022/09/15 06:31:55;;;;;;;9.32;2.00;;;14.60;99.90;;;;;;5016728;28;20053;-84
2022/09/15 06:34:21;;;;;;;7.10;1.45;;;14.60;99.90;;;;;;5018009;28;20060;-78
2022/09/15 06:36:49;;;;;;;9.40;1.60;;;14.70;99.90;;;;;;5014350;28;20546;-83
2022/09/15 06:39:15;;;;;;;5.78;1.65;;;14.70;99.90;;;;;;5016256;28;20042;-89
2022/09/15 06:41:41;;;;;;;4.75;1.27;;;14.80;99.90;;;;;;5017858;28;20045;-85
2022/09/15 06:44:08;;;;;;;5.97;1.23;;;14.80;99.90;;;;;;5003506;28;20160;-86
2022/09/15 06:46:35;;;;;;;9.23;1.48;;;14.90;99.90;;;;;;5023370;28;20045;-84
2022/09/15 06:49:01;;;;;;;5.07;0.93;;;14.90;99.90;;;;;;5033879;28;20052;-81
2022/09/15 06:51:34;;;;;;;5.88;1.00;;;14.90;99.90;;;;;;5034388;28;20038;-81
2022/09/15 06:54:04;;;;;;;6.70;1.40;;;15.00;99.90;;;;;;5018161;28;20053;-84
2022/09/15 06:56:30;;;;;;;6.18;1.65;;;15.00;99.90;;;;;;5017794;28;20505;-85
2022/09/15 06:58:56;;;;;;;6.88;0.98;;;15.00;99.90;;;;;;5016816;28;20045;-82
2022/09/15 07:01:24;;;;;;;6.13;1.05;;;15.10;99.90;;;;;;5017536;28;20037;-85
2022/09/15 07:03:51;;;;;;;5.30;1.25;;;15.10;99.90;;;;;;5017129;28;20052;-81
2022/09/15 07:06:17;;;;;;;9.63;1.00;;;15.10;99.90;;;;;;5016217;28;20456;-86
2022/09/15 07:08:44;;;;;;;6.13;1.00;;;15.20;99.90;;;;;;5017745;28;20489;-84
2022/09/15 07:11:10;;;;;;;8.40;1.30;;;15.20;99.90;;;;;;5017303;28;20485;-84
2022/09/15 07:13:36;;;;;;;5.45;0.90;;;15.20;99.90;;;;;;5016022;28;20056;-86
2022/09/15 07:16:03;;;;;;;5.03;1.00;;;15.30;99.90;;;;;;5015842;28;20075;-85
2022/09/15 07:18:30;;;;;;;11.43;1.20;;;15.30;99.90;;;;;;5017576;28;20061;-81
2022/09/15 07:21:04;;;;;;;6.43;1.20;;;15.30;99.90;;;;;;5016102;28;20046;-84
2022/09/15 07:23:31;;;;;;;8.10;1.45;;;15.40;99.90;;;;;;5016096;28;20046;-83
2022/09/15 07:26:09;;;;;;;5.63;1.13;;;15.30;99.90;;;;;;5016050;28;20405;-86
2022/09/15 07:28:35;;;;;;;7.38;1.30;;;15.40;99.90;;;;;;5017323;28;20048;-87
2022/09/15 07:31:05;;;;;;;5.20;0.90;;;15.40;99.90;;;;;;5016046;28;20046;-83
2022/09/15 07:33:32;;;;;;;4.72;1.00;;;15.40;99.90;;;;;;5017798;28;20045;-84
2022/09/15 07:36:00;;;;;;;4.85;0.88;;;15.40;99.90;;;;;;5017438;28;20077;-84
2022/09/15 07:38:26;;;;;;;7.30;1.10;;;15.40;99.90;;;;;;5015907;28;20052;-84
2022/09/15 07:40:52;;;;;;;10.98;1.85;;;15.40;99.90;;;;;;5016737;28;20117;-83
2022/09/15 07:43:17;;;;;;;9.90;0.90;;;15.50;99.90;;;;;;5015586;28;20035;-81
2022/09/15 07:45:43;;;;;;;9.63;1.08;;;15.50;99.90;;;;;;4999179;28;20034;-84
2022/09/15 07:48:09;;;;;;;6.03;0.90;;;15.50;99.90;;;;;;5016963;28;20111;-84
2022/09/15 07:50:34;;;;;;;5.80;0.95;;;15.60;99.90;;;;;;5015522;28;20042;-85
2022/09/15 07:53:00;;;;;;;5.22;1.13;;;15.70;99.90;;;;;;4999263;28;20080;-85
2022/09/15 07:55:26;;;;;;;6.85;0.90;;;15.70;99.90;;;;;;5014867;28;20379;-83
2022/09/15 07:57:57;;;;;;;5.53;0.95;;;15.80;99.90;;;;;;4998556;28;20030;-85
2022/09/15 08:00:23;;;;;;;6.45;0.80;;;15.80;99.90;;;;;;5016008;28;20053;-84
2022/09/15 08:02:48;;;;;;;6.68;0.93;;;15.80;99.90;;;;;;5014742;28;20041;-83
2022/09/15 08:05:14;;;;;;;7.20;0.90;;;15.80;99.90;;;;;;5014717;28;20426;-83
2022/09/15 08:07:39;;;;;;;7.53;0.98;;;15.90;99.90;;;;;;4990057;28;20038;-79
2022/09/15 08:10:06;;;;;;;5.75;1.00;;;15.90;99.90;;;;;;4975586;28;20043;-86
2022/09/15 08:12:31;;;;;;;5.40;0.88;;;16.00;99.90;;;;;;4974974;28;20051;-82
2022/09/15 08:14:57;;;;;;;5.07;0.80;;;16.10;99.90;;;;;;4976427;28;20045;-78
2022/09/15 08:17:22;;;;;;;2.95;0.98;;;16.10;99.90;;;;;;4975046;28;20050;-81
2022/09/15 08:19:48;;;;;;;5.32;0.95;;;16.10;99.90;;;;;;4974719;28;20054;-79
2022/09/15 08:22:14;;;;;;;8.77;1.33;;;16.10;99.90;;;;;;4974965;28;20086;-80
2022/09/15 08:24:40;;;;;;;4.15;0.88;;;16.10;99.90;;;;;;4976179;28;20513;-81
2022/09/15 08:27:05;;;;;;;5.80;1.10;;;16.10;99.90;;;;;;4983469;28;20394;-78
2022/09/15 08:29:31;;;;;;;4.93;0.90;;;16.10;99.90;;;;;;4995206;28;20104;-79
2022/09/15 08:31:57;;;;;;;6.18;1.55;;;16.10;99.90;;;;;;4995393;28;20039;-82
2022/09/15 08:34:23;;;;;;;6.10;0.90;;;16.20;99.90;;;;;;4994224;28;20149;-82
2022/09/15 08:36:49;;;;;;;7.55;1.30;;;16.20;99.90;;;;;;4994617;28;20074;-83
2022/09/15 08:39:14;;;;;;;5.78;1.00;;;16.20;99.90;;;;;;4994489;28;20081;-80
2022/09/15 08:41:46;;;;;;;8.43;1.00;;;16.30;99.90;;;;;;4995334;28;20041;-81
2022/09/15 08:44:37;;;;;;;5.72;1.20;;;16.40;99.90;;;;;;4994094;28;20046;-79
2022/09/15 08:47:14;;;;;;;5.15;0.90;;;16.60;99.90;;;;;;4995396;28;20471;-81
2022/09/15 08:50:11;;;;;;;6.53;1.30;;;16.80;99.90;;;;;;4995782;28;20125;-83
2022/09/15 08:52:49;;;;;;;3.63;0.90;;;16.80;99.90;;;;;;4978046;28;20054;-81
2022/09/15 08:55:23;;;;;;;5.22;1.08;;;17.00;99.90;;;;;;4993653;28;20050;-80
2022/09/15 08:57:52;;;;;;;3.92;1.38;;;17.00;99.90;;;;;;4995195;28;20046;-84
2022/09/15 09:00:18;;;;;;;7.40;1.20;;;17.00;99.90;;;;;;4995464;28;20045;-82
2022/09/15 09:02:50;;;;;;;11.98;1.45;;;17.00;99.90;;;;;;4993559;28;20042;-85
2022/09/15 09:05:50;;;;;;;6.07;0.90;;;16.90;99.90;;;;;;4991181;28;20066;-83
2022/09/15 09:08:41;;;;;;;8.32;1.52;;;17.00;99.90;;;;;;4947420;28;20451;-81
2022/09/15 09:11:28;;;;;;;9.13;1.08;;;17.00;99.90;;;;;;4975244;28;20368;-80
2022/09/15 09:14:23;;;;;;;5.53;0.93;;;17.00;99.90;;;;;;4973797;28;20094;-82
2022/09/15 09:17:00;;;;;;;7.78;1.15;;;16.90;99.90;;;;;;4974119;28;20043;-80
2022/09/15 09:19:51;;;;;;;5.03;1.20;;;17.10;99.90;;;;;;4974061;28;20042;-81
2022/09/15 09:22:24;;;;;;;4.35;0.82;;;17.10;99.90;;;;;;4973809;28;20074;-81
2022/09/15 09:24:56;;;;;;;4.15;0.98;;;17.20;99.90;;;;;;4974076;28;20094;-79
2022/09/15 09:27:26;;;;;;;4.13;0.88;;;17.20;99.90;;;;;;4974571;28;20039;-84
2022/09/15 09:30:13;;;;;;;7.70;0.90;;;17.20;99.90;;;;;;4973831;28;20491;-82
2022/09/15 09:32:48;;;;;;;6.70;1.23;;;17.20;99.90;;;;;;4974818;28;20041;-83
2022/09/15 09:35:17;;;;;;;4.88;0.80;;;17.10;99.90;;;;;;4973808;28;20483;-83
2022/09/15 09:37:43;;;;;;;6.38;0.98;;;17.20;99.90;;;;;;4974209;28;20054;-83
2022/09/15 09:40:16;;;;;;;4.70;1.38;;;17.30;99.90;;;;;;4974996;28;20057;-82
2022/09/15 09:42:42;;;;;;;5.95;0.90;;;17.30;99.90;;;;;;4975088;28;20116;-81
2022/09/15 09:45:13;;;;;;;5.40;0.65;;;17.30;99.90;;;;;;4957701;28;20054;-78
2022/09/15 09:47:40;;;;;;;3.38;0.90;;;17.30;99.90;;;;;;4975041;28;20101;-83
2022/09/15 09:50:31;;;;;;;4.95;0.93;;;17.40;99.90;;;;;;4974763;28;20046;-82
2022/09/15 09:52:57;;;;;;;3.67;0.70;;;17.40;99.90;;;;;;4968884;28;20066;-80
2022/09/15 09:55:25;;;;;;;8.30;0.95;;;17.40;99.90;;;;;;4975054;28;20071;-78
2022/09/15 09:57:52;;;;;;;5.43;0.77;;;17.40;99.90;;;;;;4975974;28;20042;-81
2022/09/15 10:00:40;;;;;;;5.38;0.80;;;17.40;99.90;;;;;;4973345;28;20050;-81
2022/09/15 10:03:13;;;;;;;5.43;0.77;;;17.40;99.90;;;;;;4975432;28;20085;-80
2022/09/15 10:05:40;;;;;;;3.00;0.70;;;17.40;99.90;;;;;;4977902;28;20475;-79
2022/09/15 10:08:05;;;;;;;8.73;1.60;;;17.40;99.90;;;;;;4978763;28;20483;-82
2022/09/15 10:10:32;;;;;;;8.55;1.08;;;17.40;99.90;;;;;;4979332;28;20038;-84
2022/09/15 10:13:01;;;;;;;6.40;0.90;;;17.40;99.90;;;;;;4962475;28;20383;-81
2022/09/15 10:15:30;;;;;;;5.90;0.80;;;17.40;99.90;;;;;;4978898;28;20049;-83
2022/09/15 10:17:57;;;;;;;6.72;1.27;;;17.30;99.90;;;;;;4977383;28;20070;-80
2022/09/15 10:20:31;;;;;;;3.47;1.00;;;17.20;99.90;;;;;;4977150;28;20054;-81
2022/09/15 10:23:21;;;;;;;6.00;1.10;;;17.10;99.90;;;;;;4978471;28;20047;-82
2022/09/15 10:25:48;;;;;;;3.97;0.88;;;17.10;99.90;;;;;;4979007;28;20058;-82
2022/09/15 10:28:20;;;;;;;5.13;1.08;;;17.10;99.90;;;;;;4977330;28;20047;-83
2022/09/15 10:31:29;;;;;;;7.65;1.10;;;17.20;99.90;;;;;;4977283;28;20142;-81
2022/09/15 10:33:54;;;;;;;6.18;1.13;;;17.50;99.90;;;;;;4972135;28;20633;-84
2022/09/15 10:36:29;;;;;;;4.00;0.60;;;17.70;99.90;;;;;;4978007;28;20074;-82
2022/09/15 10:38:58;;;;;;;5.78;1.10;;;17.90;99.90;;;;;;4976766;28;20054;-83
2022/09/15 10:41:31;;;;;;;5.57;0.80;;;18.00;99.90;;;;;;4976678;28;20050;-81
2022/09/15 10:44:33;;;;;;;4.00;0.88;;;18.30;99.90;;;;;;4978537;28;20081;-81
2022/09/15 10:47:13;;;;;;;6.38;0.90;;;18.70;99.90;;;;;;4976398;28;20093;-81
2022/09/15 10:50:11;;;;;;;2.80;0.80;;;18.70;99.90;;;;;;4966579;28;20113;-81
2022/09/15 10:53:08;;;;;;;8.10;1.20;;;18.60;99.90;;;;;;4965621;28;20466;-81
2022/09/15 10:55:52;;;;;;;6.75;1.00;;;18.30;99.90;;;;;;4976554;28;20442;-83
2022/09/15 10:58:47;;;;;;;3.38;0.80;;;18.10;99.90;;;;;;4976920;28;20383;-84
2022/09/15 11:01:37;;;;;;;3.92;1.00;;;17.90;99.90;;;;;;4976141;28;20039;-80
2022/09/15 11:04:14;;;;;;;6.93;1.00;;;18.10;99.90;;;;;;4976155;28;20074;-78
2022/09/15 11:07:18;;;;;;;6.07;1.02;;;18.50;99.90;;;;;;4976398;28;20553;-82
2022/09/15 11:09:47;;;;;;;5.88;1.27;;;18.90;99.90;;;;;;4977209;28;20478;-80
2022/09/15 11:12:24;;;;;;;7.57;0.88;;;19.00;99.90;;;;;;4977508;28;20046;-80
2022/09/15 11:15:02;;;;;;;6.38;0.85;;;19.00;99.90;;;;;;4975109;28;20105;-83
2022/09/15 11:18:07;;;;;;;5.60;1.00;;;19.20;99.90;;;;;;4986975;28;20046;-80
2022/09/15 11:20:48;;;;;;;4.47;0.85;;;19.50;99.90;;;;;;4997087;28;20046;-83
2022/09/15 11:23:52;;;;;;;3.45;0.77;;;19.50;99.90;;;;;;4996227;28;20038;-82
2022/09/15 11:26:20;;;;;;;5.57;1.20;;;19.60;99.90;;;;;;4976012;28;20043;-85
2022/09/15 11:29:12;;;;;;;4.18;0.80;;;19.70;99.90;;;;;;4973146;28;20046;-83
2022/09/15 11:31:41;;;;;;;3.85;0.82;;;19.80;99.90;;;;;;4947005;28;20061;-83
2022/09/15 11:34:22;;;;;;;3.63;0.70;;;19.70;99.90;;;;;;4976176;28;20039;-85
2022/09/15 11:37:09;;;;;;;3.97;0.63;;;19.40;99.90;;;;;;4976094;28;20121;-81
2022/09/15 11:39:52;;;;;;;3.47;0.70;;;19.10;99.90;;;;;;4977441;28;20051;-81
2022/09/15 11:42:45;;;;;;;4.40;0.70;;;19.20;99.90;;;;;;4976999;28;20051;-80
2022/09/15 11:45:23;;;;;;;6.88;0.90;;;19.10;99.90;;;;;;4970906;28;20052;-80
2022/09/15 11:47:55;;;;;;;8.23;1.38;;;19.20;99.90;;;;;;4975904;28;20121;-82
2022/09/15 11:50:29;;;;;;;4.65;0.80;;;19.20;99.90;;;;;;4977173;28;20043;-83
2022/09/15 11:53:04;;;;;;;3.30;0.90;;;19.20;99.90;;;;;;4978051;28;20431;-84
2022/09/15 11:55:37;;;;;;;5.63;0.77;;;19.10;99.90;;;;;;4976077;28;20105;-84
2022/09/15 11:58:49;;;;;;;2.63;0.70;;;18.90;99.90;;;;;;4975550;28;20130;-84
2022/09/15 12:01:19;;;;;;;3.97;0.60;;;18.60;99.90;;;;;;4975608;28;20058;-81
2022/09/15 12:04:01;;;;;;;2.10;0.65;;;18.40;99.90;;;;;;4977749;28;20043;-82
2022/09/15 12:06:52;;;;;;;3.55;0.60;;;18.30;99.90;;;;;;4976796;28;20124;-81
2022/09/15 12:09:21;;;;;;;3.67;0.77;;;18.10;99.90;;;;;;4976594;28;20051;-82
2022/09/15 12:11:51;;;;;;;2.72;0.68;;;18.10;99.90;;;;;;4975018;28;20038;-82
2022/09/15 12:14:40;;;;;;;4.53;0.60;;;18.00;99.90;;;;;;4976600;28;20075;-81
2022/09/15 12:17:10;;;;;;;3.40;0.68;;;18.10;99.90;;;;;;4975315;28;20038;-80
2022/09/15 12:19:53;;;;;;;2.70;0.77;;;18.00;99.90;;;;;;4976990;28;20046;-80
2022/09/15 12:22:30;;;;;;;4.93;0.95;;;18.10;99.90;;;;;;4975588;28;20479;-83
2022/09/15 12:25:05;;;;;;;5.90;1.10;;;18.30;99.90;;;;;;4976865;28;20039;-85
2022/09/15 12:27:31;;;;;;;3.72;0.70;;;18.50;99.90;;;;;;4975201;28;20047;-85
2022/09/15 12:29:59;;;;;;;3.65;0.80;;;18.70;99.90;;;;;;4975202;28;20464;-81
2022/09/15 12:32:25;;;;;;;3.05;0.70;;;19.00;99.90;;;;;;4974486;28;20055;-81
2022/09/15 12:35:14;;;;;;;3.25;0.85;;;19.10;99.90;;;;;;4975715;28;20051;-84
2022/09/15 12:37:46;;;;;;;3.58;0.80;;;19.20;99.90;;;;;;4976135;28;20070;-80
2022/09/15 12:40:34;;;;;;;6.28;0.82;;;19.40;99.90;;;;;;4975139;28;20054;-80
2022/09/15 12:43:21;;;;;;;5.82;1.10;;;19.60;99.90;;;;;;4975013;28;20038;-82
2022/09/15 12:45:59;;;;;;;5.32;1.10;;;19.60;99.90;;;;;;4976980;28;20114;-84
2022/09/15 12:48:29;;;;;;;5.07;1.33;;;19.50;99.90;;;;;;4979857;28;20371;-84
2022/09/15 12:51:08;;;;;;;5.07;1.10;;;19.20;99.90;;;;;;5014329;28;20038;-83
2022/09/15 12:53:38;;;;;;;4.95;0.90;;;19.00;99.90;;;;;;5016207;28;20573;-82
2022/09/15 12:56:07;;;;;;;7.13;1.00;;;18.50;99.90;;;;;;5014126;28;20046;-82
2022/09/15 12:58:39;;;;;;;3.72;0.90;;;18.10;99.90;;;;;;5013924;28;20042;-85
2022/09/15 13:01:17;;;;;;;6.35;1.30;;;17.80;99.90;;;;;;5015106;28;20042;-82
2022/09/15 13:03:42;;;;;;;5.35;0.90;;;17.60;99.90;;;;;;4998544;28;20042;-81
2022/09/15 13:06:27;;;;;;;5.80;1.33;;;17.50;99.90;;;;;;5021413;28;20038;-80
2022/09/15 13:09:05;;;;;;;5.13;1.10;;;17.40;99.90;;;;;;5022774;28;20048;-78
2022/09/15 13:11:38;;;;;;;6.55;1.38;;;17.40;99.90;;;;;;5016691;28;20042;-83
2022/09/15 13:14:06;;;;;;;6.28;1.10;;;17.60;99.90;;;;;;5013363;28;20092;-84
2022/09/15 13:16:47;;;;;;;4.15;0.80;;;17.90;99.90;;;;;;5013282;28;20050;-83
2022/09/15 13:19:19;;;;;;;2.50;0.75;;;18.00;99.90;;;;;;4997582;28;20410;-85
2022/09/15 13:22:09;;;;;;;4.20;0.82;;;18.20;99.90;;;;;;5015297;28;20502;-82
2022/09/15 13:24:58;;;;;;;2.00;0.60;;;18.20;99.90;;;;;;5014025;28;20045;-83
2022/09/15 13:27:52;;;;;;;3.53;1.00;;;18.40;99.90;;;;;;5016096;28;20339;-83
2022/09/15 13:30:39;;;;;;;4.55;0.70;;;18.60;99.90;;;;;;5003520;28;20045;-82
2022/09/15 13:33:41;;;;;;;3.00;0.70;;;18.90;99.90;;;;;;5015031;28;20044;-80
2022/09/15 13:36:26;;;;;;;4.47;0.80;;;18.90;99.90;;;;;;4996227;28;20496;-85
2022/09/15 13:39:18;;;;;;;3.55;0.70;;;18.70;99.90;;;;;;5012568;28;20041;-85
2022/09/15 13:42:04;;;;;;;3.85;0.85;;;18.20;99.90;;;;;;5014690;28;20394;-83
2022/09/15 13:45:17;;;;;;;3.83;0.60;;;17.40;99.90;;;;;;4999907;28;20046;-82
2022/09/15 13:47:50;;;;;;;3.65;0.90;;;16.90;99.90;;;;;;5010244;28;20049;-83
2022/09/15 13:50:39;;;;;;;4.70;0.95;;;16.60;99.90;;;;;;5013611;28;20054;-82
2022/09/15 13:53:33;;;;;;;4.50;0.90;;;16.50;99.90;;;;;;5015217;28;20034;-84
2022/09/15 13:56:04;;;;;;;4.90;0.70;;;16.40;99.90;;;;;;5014395;28;20038;-83
2022/09/15 13:58:31;;;;;;;3.40;0.70;;;16.30;99.90;;;;;;5013429;28;20493;-85
2022/09/15 14:01:01;;;;;;;5.47;0.90;;;16.20;99.90;;;;;;5014554;28;20038;-84
2022/09/15 14:03:42;;;;;;;4.22;0.80;;;16.10;99.90;;;;;;5014102;28;20038;-81
2022/09/15 14:06:32;;;;;;;6.05;1.00;;;16.10;99.90;;;;;;5015333;28;20100;-85
2022/09/15 14:09:02;;;;;;;5.07;0.93;;;16.10;99.90;;;;;;5013439;28;20053;-85
2022/09/15 14:11:34;;;;;;;3.45;0.90;;;16.00;99.90;;;;;;5012640;28;20152;-81
2022/09/15 14:14:00;;;;;;;7.15;0.80;;;16.10;99.90;;;;;;5012929;28;20042;-85
2022/09/15 14:16:26;;;;;;;4.75;0.80;;;16.40;99.90;;;;;;4996835;28;20389;-85
2022/09/15 14:18:55;;;;;;;5.22;0.90;;;16.60;99.90;;;;;;5013273;28;20049;-84
2022/09/15 14:21:23;;;;;;;5.15;0.82;;;16.80;99.90;;;;;;5013920;28;20508;-83
2022/09/15 14:23:50;;;;;;;5.00;0.90;;;16.90;99.90;;;;;;5015134;28;20048;-83
2022/09/15 14:26:19;;;;;;;4.53;0.70;;;17.10;99.90;;;;;;4996365;28;20042;-83
2022/09/15 14:28:59;;;;;;;5.57;0.75;;;17.30;99.90;;;;;;4996241;28;20054;-83
2022/09/15 14:31:37;;;;;;;5.10;1.08;;;17.40;99.90;;;;;;5012515;28;20045;-85
2022/09/15 14:34:08;;;;;;;4.07;0.77;;;17.50;99.90;;;;;;4996492;28;20060;-81
2022/09/15 14:36:34;;;;;;;7.78;1.02;;;17.30;99.90;;;;;;5014760;28;20057;-84
2022/09/15 14:39:18;;;;;;;2.97;0.70;;;17.10;99.90;;;;;;5014063;28;20405;-81
2022/09/15 14:41:44;;;;;;;5.20;1.25;;;17.00;99.90;;;;;;4996054;28;20148;-82
2022/09/15 14:44:34;;;;;;;6.05;1.13;;;16.80;99.90;;;;;;5012934;28;20061;-82
2022/09/15 14:47:09;;;;;;;7.82;1.30;;;16.70;99.90;;;;;;4996925;28;20120;-81
2022/09/15 14:49:34;;;;;;;3.75;0.82;;;16.50;99.90;;;;;;4998540;28;20075;-82
2022/09/15 14:52:01;;;;;;;5.72;0.88;;;16.50;99.90;;;;;;5000135;28;20034;-82
2022/09/15 14:54:36;;;;;;;4.68;0.93;;;16.60;99.90;;;;;;5000288;28;20052;-81
2022/09/15 14:57:05;;;;;;;5.40;0.90;;;16.90;99.90;;;;;;5017783;28;20129;-84
2022/09/15 14:59:45;;;;;;;3.95;1.10;;;16.70;99.90;;;;;;5017370;28;20042;-80
2022/09/15 15:02:44;;;;;;;4.78;0.90;;;16.50;99.90;;;;;;4999912;28;20052;-82
2022/09/15 15:05:18;;;;;;;5.78;1.20;;;16.50;99.90;;;;;;5016189;28;20042;-83
2022/09/15 15:07:44;;;;;;;4.72;1.17;;;16.50;99.90;;;;;;5017293;28;20121;-82
2022/09/15 15:10:18;;;;;;;6.28;1.30;;;16.40;99.90;;;;;;5015860;28;20052;-82
2022/09/15 15:12:51;;;;;;;6.10;1.38;;;16.30;99.90;;;;;;5015994;28;20454;-80
2022/09/15 15:15:17;;;;;;;6.72;1.48;;;16.30;99.90;;;;;;5015974;28;20046;-80
2022/09/15 15:17:49;;;;;;;5.68;1.42;;;16.40;99.90;;;;;;5015811;28;20042;-81
2022/09/15 15:20:24;;;;;;;5.18;0.82;;;16.30;99.90;;;;;;5017316;28;20049;-83
2022/09/15 15:23:15;;;;;;;4.35;0.90;;;16.30;99.90;;;;;;5015961;28;20034;-86
2022/09/15 15:25:41;;;;;;;7.40;0.95;;;16.30;99.90;;;;;;5016786;28;20045;-82
2022/09/15 15:28:34;;;;;;;9.40;0.80;;;16.10;99.90;;;;;;5015265;28;20070;-83
2022/09/15 15:31:19;;;;;;;5.72;0.80;;;16.10;99.90;;;;;;5015114;28;20038;-84
2022/09/15 15:33:51;;;;;;;8.80;1.20;;;16.00;99.90;;;;;;5017129;28;20092;-86
2022/09/15 15:36:25;;;;;;;7.72;1.90;;;16.10;99.90;;;;;;5015374;28;20085;-83
2022/09/15 15:38:56;;;;;;;7.47;1.25;;;16.00;99.90;;;;;;5014968;28;20129;-83
2022/09/15 15:41:28;;;;;;;4.80;1.00;;;16.00;99.90;;;;;;5015216;28;20061;-84
2022/09/15 15:44:01;;;;;;;5.88;1.02;;;16.10;99.90;;;;;;5016339;28;20049;-83
2022/09/15 15:46:47;;;;;;;5.65;1.05;;;16.20;99.90;;;;;;5015259;28;20429;-81
2022/09/15 15:49:12;;;;;;;5.95;1.52;;;16.30;99.90;;;;;;5014841;28;20049;-84
2022/09/15 15:51:39;;;;;;;5.25;1.00;;;16.30;99.90;;;;;;5014833;28;20050;-83
2022/09/15 15:54:04;;;;;;;9.00;1.20;;;16.30;99.90;;;;;;5014837;28;20227;-84
2022/09/15 15:56:30;;;;;;;5.35;0.90;;;16.10;99.90;;;;;;4998429;28;20111;-84
2022/09/15 15:58:56;;;;;;;6.35;1.00;;;16.20;99.90;;;;;;5016219;28;20038;-85
2022/09/15 16:01:22;;;;;;;5.40;1.17;;;16.20;99.90;;;;;;5015266;28;20045;-82
2022/09/15 16:03:47;;;;;;;5.85;0.95;;;16.20;99.90;;;;;;5016318;28;20401;-83
2022/09/15 16:06:14;;;;;;;8.52;1.60;;;16.30;99.90;;;;;;5014775;28;20121;-82
2022/09/15 16:08:43;;;;;;;5.20;0.90;;;16.20;99.90;;;;;;5014732;28;20112;-81
2022/09/15 16:11:11;;;;;;;13.25;1.67;;;16.10;99.90;;;;;;4998149;28;20041;-82
2022/09/15 16:13:37;;;;;;;11.27;2.33;;;16.10;99.90;;;;;;5014230;28;20074;-81
2022/09/15 16:16:13;;;;;;;7.82;1.80;;;16.10;99.90;;;;;;4998865;28;20406;-82
2022/09/15 16:18:39;;;;;;;5.80;1.40;;;15.90;99.90;;;;;;5015265;28;20386;-82