Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:34;;;;;;;;;;;16.40;99.40;;;;;;8431705;28;19924;-72
2023/06/07 00:04:39;;;;;;;;;;;16.40;99.40;;;;;;8428807;27;19943;-72
2023/06/07 00:08:43;;;;;;;;;;;16.30;99.30;;;;;;8431510;28;19924;-72
2023/06/07 00:12:45;;;;;;;;;;;16.20;99.30;;;;;;8429895;28;19935;-72
2023/06/07 00:16:47;;;;;;;;;;;16.10;99.30;;;;;;8424525;28;20006;-72
2023/06/07 00:20:49;;;;;;;;;;;16.10;99.30;;;;;;8440529;27;20385;-72
2023/06/07 00:24:51;;;;;;;;;;;16.00;99.20;;;;;;8438755;28;20327;-73
2023/06/07 00:28:53;;;;;;;;;;;16.00;99.30;;;;;;8428795;28;19924;-72
2023/06/07 00:32:55;;;;;;;;;;;15.90;99.20;;;;;;8409160;28;19931;-72
2023/06/07 00:36:56;;;;;;;;;;;15.90;99.20;;;;;;8431316;28;19924;-72
2023/06/07 00:40:58;;;;;;;;;;;15.80;99.20;;;;;;8431733;28;19928;-72
2023/06/07 00:44:59;;;;;;;;;;;15.70;99.30;;;;;;8425046;28;19932;-72
2023/06/07 00:49:01;;;;;;;;;;;15.60;99.60;;;;;;8441370;28;19998;-72
2023/06/07 00:53:03;;;;;;;;;;;15.60;99.30;;;;;;8427720;28;19929;-72
2023/06/07 00:57:05;;;;;;;;;;;15.60;99.30;;;;;;8424319;28;19961;-72
2023/06/07 01:01:08;;;;;;;;;;;15.60;99.40;;;;;;8424251;28;19939;-71
2023/06/07 01:05:11;;;;;;;;;;;15.60;99.30;;;;;;8417289;28;19994;-72
2023/06/07 01:09:13;;;;;;;;;;;15.60;99.30;;;;;;8428947;28;20015;-71
2023/06/07 01:13:16;;;;;;;;;;;15.50;99.30;;;;;;8419097;28;19928;-72
2023/06/07 01:17:18;;;;;;;;;;;15.50;99.30;;;;;;8418734;28;19931;-72
2023/06/07 01:21:20;;;;;;;;;;;15.40;99.30;;;;;;8410812;28;19932;-73
2023/06/07 01:25:21;;;;;;;;;;;15.30;99.30;;;;;;8420441;28;20379;-72
2023/06/07 01:29:25;;;;;;;;;;;15.20;99.30;;;;;;8418299;28;20380;-72
2023/06/07 01:33:27;;;;;;;;;;;15.20;99.30;;;;;;8411782;28;19929;-72
2023/06/07 01:37:30;;;;;;;;;;;15.20;99.30;;;;;;8422434;28;19973;-72
2023/06/07 01:41:32;;;;;;;;;;;15.10;99.30;;;;;;8406747;28;19934;-72
2023/06/07 01:45:33;;;;;;;;;;;15.10;99.30;;;;;;8430163;27;20372;-71
2023/06/07 01:49:44;;;;;;;;;;;15.00;99.30;;;;;;8423597;28;19932;-72
2023/06/07 01:53:47;;;;;;;;;;;15.00;99.30;;;;;;8429894;28;19924;-72
2023/06/07 01:58:05;;;;;;;;;;;15.00;99.30;;;;;;8425370;28;19924;-72
2023/06/07 02:02:11;;;;;;;;;;;15.00;99.30;;;;;;8426048;28;19982;-72
2023/06/07 02:06:16;;;;;;;;;;;14.90;99.30;;;;;;8414216;28;19928;-72
2023/06/07 02:15:28;;;;;;;;;;;14.80;99.30;;;;;;8423769;28;19923;-72
2023/06/07 02:19:32;;;;;;;;;;;14.70;99.30;;;;;;8422949;28;19935;-72
2023/06/07 02:23:34;;;;;;;;;;;14.70;99.30;;;;;;8419570;28;19931;-72
2023/06/07 02:27:36;;;;;;;;;;;14.60;99.30;;;;;;8428896;28;19971;-72
2023/06/07 02:31:38;;;;;;;;;;;14.60;99.30;;;;;;8425854;28;20282;-72
2023/06/07 02:35:40;;;;;;;;;;;14.50;99.40;;;;;;8422059;28;19928;-72
2023/06/07 02:39:42;;;;;;;;;;;14.50;99.40;;;;;;8423374;28;19954;-72
2023/06/07 02:43:44;;;;;;;;;;;14.40;99.40;;;;;;8418910;28;20580;-72
2023/06/07 02:47:45;;;;;;;;;;;14.40;99.60;;;;;;8424212;28;20374;-72
2023/06/07 02:51:47;;;;;;;;;;;14.30;99.60;;;;;;8403039;28;20504;-72
2023/06/07 02:55:49;;;;;;;;;;;14.20;99.60;;;;;;8431005;28;20275;-72
2023/06/07 02:59:52;;;;;;;;;;;14.20;99.60;;;;;;8421210;28;20438;-72
2023/06/07 03:03:55;;;;;;;;;;;14.20;99.70;;;;;;8419715;28;19924;-72
2023/06/07 03:07:59;;;;;;;;;;;14.20;99.80;;;;;;8415791;28;20280;-72
2023/06/07 03:12:01;;;;;;;;;;;14.20;99.80;;;;;;8414781;28;19924;-72
2023/06/07 03:16:03;;;;;;;;;;;14.10;99.80;;;;;;8401106;28;19978;-72
2023/06/07 03:20:07;;;;;;;;;;;14.20;99.90;;;;;;8384115;28;19929;-72
2023/06/07 03:34:16;;;;;;;;;;;14.00;99.90;;;;;;8399509;28;19939;-72
2023/06/07 03:38:18;;;;;;;;;;;13.90;99.90;;;;;;8380977;28;19925;-72
2023/06/07 03:42:19;;;;;;;;;;;13.90;99.90;;;;;;8403643;28;19924;-72
2023/06/07 03:56:22;;;;;;;;;;;13.80;99.90;;;;;;8403234;28;19920;-73
2023/06/07 04:00:26;;;;;;;;;;;13.80;99.90;;;;;;8398163;28;19925;-74
2023/06/07 04:04:29;;;;;;;;;;;13.80;99.90;;;;;;8396445;28;20350;-72
2023/06/07 04:08:30;;;;;;;;;;;13.80;99.90;;;;;;8395184;28;19933;-73
2023/06/07 04:12:32;;;;;;;;;;;13.80;99.90;;;;;;8385258;28;20273;-72
2023/06/07 04:16:34;;;;;;;;;;;13.90;99.90;;;;;;8412465;28;20359;-72
2023/06/07 04:20:35;;;;;;;;;;;13.90;99.90;;;;;;8416795;28;19930;-72
2023/06/07 04:24:37;;;;;;;;;;;13.90;99.90;;;;;;8422712;28;19928;-72
2023/06/07 04:28:41;;;;;;;;;;;13.90;99.90;;;;;;8429159;28;20728;-72
2023/06/07 04:32:43;;;;;;;;;;;14.00;99.90;;;;;;8414077;28;19928;-72
2023/06/07 04:36:49;;;;;;;;;;;14.10;99.90;;;;;;8431086;28;20367;-72
2023/06/07 04:40:50;;;;;;;;;;;14.10;99.90;;;;;;8425551;28;20006;-72
2023/06/07 04:44:53;;;;;;;;;;;14.10;99.90;;;;;;8426679;28;19928;-72
2023/06/07 04:48:55;;;;;;;;;;;14.10;99.90;;;;;;8426912;28;19924;-72
2023/06/07 04:53:06;;;;;;;;;;;14.00;99.90;;;;;;8428656;28;19924;-72
2023/06/07 04:57:08;;;;;;;;;;;14.00;99.90;;;;;;8417651;28;19924;-72
2023/06/07 05:01:11;;;;;;;;;;;13.90;99.90;;;;;;8426837;28;19931;-72
2023/06/07 05:05:43;;;;;;;;;;;13.90;99.90;;;;;;8425113;28;20444;-73
2023/06/07 05:09:45;;;;;;;;;;;13.90;99.90;;;;;;8428208;28;20682;-72
2023/06/07 05:13:47;;;;;;;;;;;14.00;99.90;;;;;;8419382;28;20035;-72
2023/06/07 05:17:53;;;;;;;;;;;14.00;99.90;;;;;;8418170;28;19950;-72
2023/06/07 05:21:55;;;;;;;;;;;14.00;99.90;;;;;;8404288;28;19931;-72
2023/06/07 05:25:57;;;;;;;;;;;14.00;99.90;;;;;;8425146;28;19977;-71
2023/06/07 05:40:08;;;;;;;;;;;14.10;99.90;;;;;;8428474;28;20377;-72
2023/06/07 05:44:10;;;;;;;;;;;14.10;99.90;;;;;;8426766;28;19931;-72
2023/06/07 05:48:11;;;;;;;;;;;14.10;99.90;;;;;;8424952;28;19951;-72
2023/06/07 05:52:16;;;;;;;;;;;14.10;99.90;;;;;;8426577;28;19932;-72
2023/06/07 05:56:19;;;;;;;;;;;14.10;99.90;;;;;;8420227;28;20319;-72
2023/06/07 06:00:22;;;;;;;;;;;14.10;99.90;;;;;;8434278;28;19973;-72
2023/06/07 06:04:24;;;;;;;;;;;14.20;99.90;;;;;;8426563;28;19994;-72
2023/06/07 06:08:26;;;;;;;;;;;14.20;99.90;;;;;;8415197;28;19966;-72
2023/06/07 06:12:27;;;;;;;;;;;14.20;99.90;;;;;;8421772;28;19935;-72
2023/06/07 06:16:29;;;;;;;;;;;14.30;99.90;;;;;;8412373;28;20267;-72
2023/06/07 06:20:33;;;;;;;;;;;14.30;99.90;;;;;;8411904;28;19932;-72
2023/06/07 06:24:35;;;;;;;;;;;14.40;99.90;;;;;;8415581;28;19932;-72
2023/06/07 06:28:37;;;;;;;;;;;14.50;99.90;;;;;;8421160;28;19939;-72
2023/06/07 06:32:39;;;;;;;;;;;14.70;99.90;;;;;;8421889;28;19939;-72
2023/06/07 06:36:40;;;;;;;;;;;14.80;99.90;;;;;;8424600;28;19978;-72
2023/06/07 06:40:42;;;;;;;;;;;15.00;99.90;;;;;;8428499;28;19924;-72
2023/06/07 06:44:43;;;;;;;;;;;15.20;99.90;;;;;;8422227;28;19931;-72
2023/06/07 06:48:45;;;;;;;;;;;15.30;99.90;;;;;;8416521;28;19989;-71
2023/06/07 06:52:56;;;;;;;;;;;15.60;99.90;;;;;;8421016;28;19928;-72
2023/06/07 06:56:58;;;;;;;;;;;15.80;99.90;;;;;;8428055;28;19935;-72
2023/06/07 07:00:59;;;;;;;;;;;16.00;99.90;;;;;;8434598;28;20400;-71
2023/06/07 07:05:03;;;;;;;;;;;16.00;99.90;;;;;;8422287;28;20368;-71
2023/06/07 07:09:05;;;;;;;;;;;16.10;99.90;;;;;;8425760;28;19939;-72
2023/06/07 07:13:06;;;;;;;;;;;16.20;99.90;;;;;;8422123;28;19950;-72
2023/06/07 07:17:08;;;;;;;;;;;16.20;99.90;;;;;;8432156;28;19931;-72
2023/06/07 07:21:10;;;;;;;;;;;16.10;99.90;;;;;;8425383;28;19963;-71
2023/06/07 07:30:15;;;;;;;;;;;16.30;99.90;;;;;;8429563;28;19927;-72
2023/06/07 07:34:17;;;;;;;;;;;16.40;99.90;;;;;;8431478;28;20353;-72
2023/06/07 07:38:19;;;;;;;;;;;16.50;99.90;;;;;;8433182;28;19931;-72
2023/06/07 07:42:21;;;;;;;;;;;16.60;99.90;;;;;;8430515;28;20321;-72
2023/06/07 07:46:23;;;;;;;;;;;16.70;99.90;;;;;;8423713;28;19928;-71
2023/06/07 07:50:25;;;;;;;;;;;16.70;99.90;;;;;;8426738;28;19925;-72
2023/06/07 07:54:27;;;;;;;;;;;16.70;99.90;;;;;;8430316;27;19924;-72
2023/06/07 07:58:29;;;;;;;;;;;16.80;99.90;;;;;;8407635;28;19981;-71
2023/06/07 08:02:31;;;;;;;;;;;16.80;99.90;;;;;;8417018;28;19940;-71
2023/06/07 08:06:32;;;;;;;;;;;16.90;99.90;;;;;;8417621;28;19924;-72
2023/06/07 08:10:34;;;;;;;;;;;16.80;99.90;;;;;;8412435;28;20425;-72
2023/06/07 08:14:36;;;;;;;;;;;16.80;99.90;;;;;;8427784;28;19985;-72
2023/06/07 08:18:38;;;;;;;;;;;16.90;99.90;;;;;;8397955;28;20006;-71
2023/06/07 08:22:40;;;;;;;;;;;17.00;99.90;;;;;;8408742;28;20303;-71
2023/06/07 08:26:45;;;;;;;;;;;17.10;99.90;;;;;;8410205;28;19928;-71
2023/06/07 08:30:47;;;;;;;;;;;17.20;99.90;;;;;;8412562;28;19928;-71
2023/06/07 08:34:49;;;;;;;;;;;17.30;99.90;;;;;;8416563;28;19924;-72
2023/06/07 08:38:51;;;;;;;;;;;17.40;99.90;;;;;;8414712;28;19939;-72
2023/06/07 08:42:53;;;;;;;;;;;17.50;99.90;;;;;;8411695;28;19928;-71
2023/06/07 08:46:55;;;;;;;;;;;17.60;99.90;;;;;;8408599;28;19932;-71
2023/06/07 08:50:59;;;;;;;;;;;17.70;99.90;;;;;;8415708;28;19935;-72
2023/06/07 08:55:03;;;;;;;;;;;17.80;99.90;;;;;;8413559;28;20038;-72
2023/06/07 08:59:05;;;;;;;;;;;17.90;99.90;;;;;;8414902;28;20382;-71
2023/06/07 09:03:07;;;;;;;;;;;18.00;99.90;;;;;;8405324;28;19928;-72
2023/06/07 09:07:09;;;;;;;;;;;18.10;99.90;;;;;;8402566;28;19936;-71
2023/06/07 09:16:15;;;;;;;;;;;18.40;99.90;;;;;;8374416;28;19932;-71
2023/06/07 09:20:20;;;;;;;;;;;18.60;99.90;;;;;;8357054;28;19972;-71
2023/06/07 09:24:32;;;;;;;;;;;18.60;99.90;;;;;;8369739;28;19936;-71
2023/06/07 09:28:36;;;;;;;;;;;18.70;99.90;;;;;;8358059;28;19924;-71
2023/06/07 09:32:38;;;;;;;;;;;18.80;99.90;;;;;;8365070;28;19935;-71
2023/06/07 09:36:50;;;;;;;;;;;18.90;99.90;;;;;;8367160;28;20331;-71
2023/06/07 09:40:53;;;;;;;;;;;19.00;99.90;;;;;;8357837;28;20062;-71
2023/06/07 09:45:07;;;;;;;;;;;19.00;99.90;;;;;;8361915;28;19994;-71
2023/06/07 09:49:09;;;;;;;;;;;19.10;99.90;;;;;;8361986;28;20384;-71
2023/06/07 09:53:11;;;;;;;;;;;19.20;99.90;;;;;;8361961;28;20347;-71
2023/06/07 09:57:25;;;;;;;;;;;19.30;99.90;;;;;;8362822;28;19928;-72
2023/06/07 10:01:32;;;;;;;;;;;19.40;99.90;;;;;;8346854;28;19960;-71
2023/06/07 10:05:34;;;;;;;;;;;19.50;99.90;;;;;;8357452;28;19928;-71
2023/06/07 10:09:36;;;;;;;;;;;19.60;99.90;;;;;;8355316;28;20380;-71
2023/06/07 10:13:38;;;;;;;;;;;19.60;99.90;;;;;;8372289;28;19925;-71
2023/06/07 10:17:59;;;;;;;;;;;19.60;99.90;;;;;;8395392;28;20317;-71
2023/06/07 10:22:01;;;;;;;;;;;19.60;99.90;;;;;;8386092;28;19931;-71
2023/06/07 10:26:04;;;;;;;;;;;19.70;99.90;;;;;;8402332;28;19924;-72
2023/06/07 10:30:09;;;;;;;;;;;19.80;99.90;;;;;;8399713;28;19924;-71
2023/06/07 10:34:11;;;;;;;;;;;19.90;99.90;;;;;;8398899;28;19944;-71
2023/06/07 10:38:14;;;;;;;;;;;19.90;99.90;;;;;;8381447;28;19928;-71
2023/06/07 10:42:16;;;;;;;;;;;20.00;99.90;;;;;;8406374;28;20458;-72
2023/06/07 10:46:19;;;;;;;;;;;20.20;99.90;;;;;;8394438;28;19924;-72
2023/06/07 10:50:27;;;;;;;;;;;20.30;99.90;;;;;;8405791;28;19924;-72
2023/06/07 10:54:30;;;;;;;;;;;20.40;99.90;;;;;;8402727;28;19995;-72
2023/06/07 10:58:32;;;;;;;;;;;20.40;99.90;;;;;;8401971;28;24501;-71
2023/06/07 11:02:33;;;;;;;;;;;20.50;99.90;;;;;;8400837;28;19940;-71
2023/06/07 11:06:55;;;;;;;;;;;20.50;99.90;;;;;;8402334;28;20900;-71
2023/06/07 11:11:01;;;;;;;;;;;20.60;99.90;;;;;;8395461;28;19932;-72
2023/06/07 11:20:37;;;;;;;;;;;20.70;99.90;;;;;;8397749;28;19943;-72
2023/06/07 11:24:39;;;;;;;;;;;20.70;99.90;;;;;;8417136;28;19928;-72
2023/06/07 11:28:41;;;;;;;;;;;20.80;99.90;;;;;;8397226;28;20280;-71
2023/06/07 11:32:44;;;;;;;;;;;20.80;99.90;;;;;;8400127;28;19982;-71
2023/06/07 11:36:46;;;;;;;;;;;20.80;99.90;;;;;;8402874;28;19950;-71
2023/06/07 11:40:48;;;;;;;;;;;20.90;99.90;;;;;;8396242;28;19935;-71
2023/06/07 11:54:57;;;;;;;;;;;21.20;99.90;;;;;;8397918;28;20375;-72
2023/06/07 11:59:00;;;;;;;;;;;21.30;99.90;;;;;;8417305;28;19950;-71
2023/06/07 12:03:02;;;;;;;;;;;21.40;99.90;;;;;;8399633;28;20303;-71
2023/06/07 12:07:17;;;;;;;;;;;21.50;99.90;;;;;;8392547;28;19932;-72
2023/06/07 12:11:25;;;;;;;;;;;21.70;99.90;;;;;;8398461;28;20348;-73
2023/06/07 12:15:29;;;;;;;;;;;21.70;99.90;;;;;;8406911;28;20032;-72
2023/06/07 12:19:31;;;;;;;;;;;21.70;99.90;;;;;;8403393;28;19924;-71
2023/06/07 12:28:38;;;;;;;;;;;21.70;99.90;;;;;;8389779;28;19927;-72
2023/06/07 12:32:39;;;;;;;;;;;21.80;99.90;;;;;;8401948;28;19931;-72
2023/06/07 12:36:42;;;;;;;;;;;21.90;99.90;;;;;;8398238;28;19968;-71
2023/06/07 12:40:43;;;;;;;;;;;21.90;99.90;;;;;;8404097;28;19939;-72
2023/06/07 12:44:45;;;;;;;;;;;22.10;99.90;;;;;;8403365;28;19928;-72
2023/06/07 12:48:47;;;;;;;;;;;22.20;99.90;;;;;;8400118;28;19924;-72
2023/06/07 12:52:49;;;;;;;;;;;22.20;99.90;;;;;;8404338;28;19924;-72
2023/06/07 12:56:51;;;;;;;;;;;22.20;99.90;;;;;;8399053;28;19924;-72
2023/06/07 13:00:52;;;;;;;;;;;22.20;99.90;;;;;;8404210;28;19977;-72
2023/06/07 13:04:54;;;;;;;;;;;22.30;99.90;;;;;;8400991;28;20034;-72
2023/06/07 13:08:56;;;;;;;;;;;22.30;99.90;;;;;;8396816;28;20421;-73
2023/06/07 13:12:58;;;;;;;;;;;22.30;99.90;;;;;;8403757;28;19928;-72
2023/06/07 13:17:00;;;;;;;;;;;22.50;99.90;;;;;;8400088;28;19936;-72
2023/06/07 13:21:02;;;;;;;;;;;22.60;99.90;;;;;;8416450;27;19941;-72
2023/06/07 13:25:04;;;;;;;;;;;22.60;99.90;;;;;;8402741;28;20257;-72
2023/06/07 13:29:06;;;;;;;;;;;22.60;99.90;;;;;;8403171;28;19927;-72
2023/06/07 13:33:17;;;;;;;;;;;22.60;99.90;;;;;;8405551;28;19924;-71
2023/06/07 13:37:19;;;;;;;;;;;22.60;99.90;;;;;;8416598;27;20015;-72
2023/06/07 13:41:22;;;;;;;;;;;22.50;99.90;;;;;;8406238;28;19931;-72
2023/06/07 13:45:23;;;;;;;;;;;22.50;99.90;;;;;;8411147;28;19928;-72
2023/06/07 13:49:25;;;;;;;;;;;22.50;99.90;;;;;;8406919;28;19924;-72
2023/06/07 14:03:35;;;;;;;;;;;23.00;99.90;;;;;;8405621;28;20570;-72
2023/06/07 14:07:36;;;;;;;;;;;23.10;99.90;;;;;;8403550;28;19939;-72
2023/06/07 14:11:39;;;;;;;;;;;23.10;99.90;;;;;;8401513;28;19925;-72
2023/06/07 14:15:40;;;;;;;;;;;23.20;99.90;;;;;;8399939;28;19928;-73
2023/06/07 14:19:42;;;;;;;;;;;23.20;99.90;;;;;;8401317;28;19932;-72
2023/06/07 14:23:45;;;;;;;;;;;23.30;99.90;;;;;;8403324;28;19924;-72
2023/06/07 14:27:47;;;;;;;;;;;23.30;99.90;;;;;;8393964;28;19932;-72
2023/06/07 14:31:49;;;;;;;;;;;23.30;99.90;;;;;;8403419;28;19928;-73
2023/06/07 14:35:51;;;;;;;;;;;23.20;99.90;;;;;;8403559;28;19975;-72
2023/06/07 14:39:53;;;;;;;;;;;23.10;99.90;;;;;;8406988;28;19931;-73
2023/06/07 14:43:54;;;;;;;;;;;23.00;99.90;;;;;;8400703;28;19928;-72
2023/06/07 14:47:56;;;;;;;;;;;23.00;99.90;;;;;;8405899;28;19936;-73
2023/06/07 14:51:58;;;;;;;;;;;23.20;99.90;;;;;;8403010;28;19934;-72
2023/06/07 14:55:59;;;;;;;;;;;23.30;99.90;;;;;;8403768;28;20248;-73
2023/06/07 15:10:09;;;;;;;;;;;23.50;99.90;;;;;;8403675;28;19919;-73
2023/06/07 15:14:10;;;;;;;;;;;23.60;99.90;;;;;;8401934;28;20019;-72
2023/06/07 15:18:12;;;;;;;;;;;23.80;99.90;;;;;;8406573;28;19929;-72
2023/06/07 15:22:14;;;;;;;;;;;23.80;99.90;;;;;;8407844;28;19928;-72
2023/06/07 15:26:16;;;;;;;;;;;23.80;99.90;;;;;;8427121;27;19981;-73
2023/06/07 15:30:17;;;;;;;;;;;23.90;99.90;;;;;;8405676;28;19973;-73
2023/06/07 15:34:19;;;;;;;;;;;23.80;99.90;;;;;;8412390;28;19930;-73
2023/06/07 15:38:23;;;;;;;;;;;23.80;99.90;;;;;;8408544;28;19939;-72
2023/06/07 15:42:25;;;;;;;;;;;23.90;99.90;;;;;;8402258;28;19924;-73
2023/06/07 15:46:27;;;;;;;;;;;24.00;99.90;;;;;;8410249;28;20324;-73
2023/06/07 15:55:27;;;;;;;;;;;24.40;99.90;;;;;;8410827;28;19966;-73
2023/06/07 15:59:30;;;;;;;;;;;24.60;99.90;;;;;;8397011;28;19950;-73
2023/06/07 16:03:32;;;;;;;;;;;24.60;99.90;;;;;;8410467;28;19929;-73
2023/06/07 16:07:47;;;;;;;;;;;24.50;99.90;;;;;;8407558;28;19935;-73
2023/06/07 16:11:48;;;;;;;;;;;24.40;99.90;;;;;;8414181;28;20049;-72
2023/06/07 16:15:50;;;;;;;;;;;24.40;99.90;;;;;;8412260;28;19929;-73
2023/06/07 16:19:52;;;;;;;;;;;24.30;99.90;;;;;;8411760;28;19931;-73
2023/06/07 16:23:53;;;;;;;;;;;24.20;99.90;;;;;;8422101;27;19925;-73
2023/06/07 16:27:55;;;;;;;;;;;24.30;99.90;;;;;;8406870;28;19925;-73
2023/06/07 16:31:57;;;;;;;;;;;24.70;99.90;;;;;;8411982;28;24892;-73
2023/06/07 16:35:58;;;;;;;;;;;24.90;99.90;;;;;;8425601;27;19935;-73
2023/06/07 16:40:00;;;;;;;;;;;24.80;99.90;;;;;;8408877;28;19978;-72
2023/06/07 16:44:01;;;;;;;;;;;24.50;99.90;;;;;;8409647;28;19951;-73
2023/06/07 16:48:03;;;;;;;;;;;24.60;99.90;;;;;;8399490;28;19931;-72
2023/06/07 16:52:05;;;;;;;;;;;24.80;99.90;;;;;;8414943;28;19971;-72
2023/06/07 16:56:07;;;;;;;;;;;25.00;99.90;;;;;;8410821;28;19974;-73
2023/06/07 17:00:09;;;;;;;;;;;24.90;99.90;;;;;;8406320;28;19924;-72
2023/06/07 17:04:11;;;;;;;;;;;24.60;99.90;;;;;;8406297;28;19924;-72
2023/06/07 17:08:13;;;;;;;;;;;24.20;99.90;;;;;;8404012;28;19931;-73
2023/06/07 17:12:15;;;;;;;;;;;23.90;99.90;;;;;;8409990;28;20308;-73
2023/06/07 17:16:16;;;;;;;;;;;23.60;99.90;;;;;;8406011;28;20034;-73
2023/06/07 17:20:18;;;;;;;;;;;23.30;99.90;;;;;;8420614;27;19943;-73
2023/06/07 17:24:20;;;;;;;;;;;23.20;99.90;;;;;;8422017;28;20272;-73
2023/06/07 17:28:22;;;;;;;;;;;23.00;99.90;;;;;;8418937;27;19964;-73
2023/06/07 17:32:24;;;;;;;;;;;22.90;99.90;;;;;;8425696;28;19924;-73
2023/06/07 17:36:25;;;;;;;;;;;22.80;99.90;;;;;;8408975;28;19935;-72
2023/06/07 17:40:27;;;;;;;;;;;22.80;99.90;;;;;;8407622;28;19936;-73
2023/06/07 17:44:29;;;;;;;;;;;22.90;99.90;;;;;;8404591;28;19932;-72
2023/06/07 17:48:30;;;;;;;;;;;22.90;99.90;;;;;;8408016;28;19958;-72
2023/06/07 17:52:32;;;;;;;;;;;22.90;99.90;;;;;;8422334;27;19923;-73
2023/06/07 17:56:34;;;;;;;;;;;22.90;99.90;;;;;;8407405;28;19928;-73
2023/06/07 18:00:35;;;;;;;;;;;22.80;99.90;;;;;;8390614;28;19970;-73
2023/06/07 18:04:37;;;;;;;;;;;22.80;99.90;;;;;;8405897;28;19928;-72
2023/06/07 18:08:39;;;;;;;;;;;22.70;99.90;;;;;;8402923;28;19982;-72
2023/06/07 18:12:41;;;;;;;;;;;22.60;99.90;;;;;;8403289;28;19928;-72
2023/06/07 18:16:44;;;;;;;;;;;22.60;99.90;;;;;;8401817;28;19928;-73
2023/06/07 18:20:46;;;;;;;;;;;22.50;99.90;;;;;;8419921;27;19924;-73
2023/06/07 18:24:47;;;;;;;;;;;22.40;99.90;;;;;;8398918;28;19931;-72
2023/06/07 18:28:50;;;;;;;;;;;22.30;99.90;;;;;;8404982;28;19924;-73
2023/06/07 18:32:51;;;;;;;;;;;22.20;99.90;;;;;;8416771;27;19943;-72
2023/06/07 18:36:53;;;;;;;;;;;22.20;99.90;;;;;;8403548;28;19946;-72
2023/06/07 18:40:55;;;;;;;;;;;22.10;99.90;;;;;;8407263;28;19928;-73
2023/06/07 18:44:58;;;;;;;;;;;22.00;99.90;;;;;;8401392;28;19935;-73
2023/06/07 18:48:59;;;;;;;;;;;21.90;99.90;;;;;;8401724;28;19932;-73
2023/06/07 18:53:02;;;;;;;;;;;21.90;99.90;;;;;;8396568;28;19954;-72
2023/06/07 18:57:04;;;;;;;;;;;21.80;99.90;;;;;;8401273;28;19928;-73
2023/06/07 19:06:10;;;;;;;;;;;21.60;99.90;;;;;;8411224;28;20397;-73
2023/06/07 19:10:11;;;;;;;;;;;21.40;99.90;;;;;;8409928;28;19923;-72
2023/06/07 19:14:15;;;;;;;;;;;21.30;99.90;;;;;;8410103;28;19936;-73
2023/06/07 19:18:19;;;;;;;;;;;21.20;99.90;;;;;;8407366;28;19947;-72
2023/06/07 19:22:21;;;;;;;;;;;21.10;99.90;;;;;;8412693;28;19933;-73
2023/06/07 19:26:22;;;;;;;;;;;21.00;99.90;;;;;;8409315;28;19932;-73
2023/06/07 19:30:24;;;;;;;;;;;20.90;99.90;;;;;;8409368;28;20418;-72
2023/06/07 19:34:26;;;;;;;;;;;20.80;99.90;;;;;;8425415;27;19981;-73
2023/06/07 19:38:28;;;;;;;;;;;20.70;99.90;;;;;;8404717;28;19990;-73
2023/06/07 19:42:29;;;;;;;;;;;20.60;99.90;;;;;;8411893;28;20537;-73
2023/06/07 19:46:31;;;;;;;;;;;20.50;99.90;;;;;;8404965;28;20299;-72
2023/06/07 19:50:33;;;;;;;;;;;20.40;99.90;;;;;;8427132;27;19924;-73
2023/06/07 19:54:35;;;;;;;;;;;20.30;99.90;;;;;;8413944;28;19947;-72
2023/06/07 19:58:37;;;;;;;;;;;20.30;99.90;;;;;;8406986;28;20147;-73
2023/06/07 20:02:39;;;;;;;;;;;20.20;99.90;;;;;;8410687;28;19924;-73
2023/06/07 20:06:41;;;;;;;;;;;20.10;99.90;;;;;;8407595;28;19933;-73
2023/06/07 20:10:42;;;;;;;;;;;20.00;99.90;;;;;;8408543;28;20379;-73
2023/06/07 20:14:44;;;;;;;;;;;20.00;99.90;;;;;;8413182;28;20494;-72
2023/06/07 20:18:46;;;;;;;;;;;19.90;99.90;;;;;;8404137;28;19933;-72
2023/06/07 20:22:47;;;;;;;;;;;19.80;99.90;;;;;;8409557;28;19978;-72
2023/06/07 20:26:50;;;;;;;;;;;19.70;99.90;;;;;;8404785;28;19928;-72
2023/06/07 20:30:51;;;;;;;;;;;19.70;99.90;;;;;;8405229;28;19974;-73
2023/06/07 20:34:53;;;;;;;;;;;19.70;99.90;;;;;;8409182;28;19931;-72
2023/06/07 20:38:57;;;;;;;;;;;19.60;99.90;;;;;;8422903;27;20354;-73
2023/06/07 20:42:59;;;;;;;;;;;19.50;99.90;;;;;;8404231;28;19936;-73
2023/06/07 20:47:01;;;;;;;;;;;19.50;99.90;;;;;;8408245;28;19935;-73
2023/06/07 20:51:03;;;;;;;;;;;19.40;99.90;;;;;;8403998;28;19935;-73
2023/06/07 20:55:05;;;;;;;;;;;19.30;99.90;;;;;;8402708;28;19928;-73
2023/06/07 20:59:07;;;;;;;;;;;19.20;99.90;;;;;;8406088;28;19925;-73
2023/06/07 21:03:08;;;;;;;;;;;19.10;99.90;;;;;;8414901;28;19982;-73
2023/06/07 21:07:10;;;;;;;;;;;19.10;99.90;;;;;;8425144;28;19955;-73
2023/06/07 21:11:12;;;;;;;;;;;19.00;99.90;;;;;;8455441;27;20730;-73
2023/06/07 21:15:13;;;;;;;;;;;18.90;99.90;;;;;;8416278;28;19924;-73
2023/06/07 21:19:15;;;;;;;;;;;18.80;99.90;;;;;;8431109;28;20403;-72
2023/06/07 21:23:17;;;;;;;;;;;18.70;99.90;;;;;;8408417;28;19924;-73
2023/06/07 21:37:25;;;;;;;;;;;18.70;99.90;;;;;;8432512;28;19919;-73
2023/06/07 21:41:26;;;;;;;;;;;18.70;99.90;;;;;;8406401;28;20368;-72
2023/06/07 21:45:28;;;;;;;;;;;18.60;99.90;;;;;;8415252;28;19924;-73
2023/06/07 21:49:31;;;;;;;;;;;18.70;99.90;;;;;;8422610;28;19970;-73
2023/06/07 21:53:33;;;;;;;;;;;18.60;99.90;;;;;;8418113;28;19928;-73
2023/06/07 21:57:35;;;;;;;;;;;18.60;99.90;;;;;;8428315;28;20302;-72
2023/06/07 22:01:37;;;;;;;;;;;18.50;99.90;;;;;;8436078;28;19977;-73
2023/06/07 22:05:38;;;;;;;;;;;18.50;99.90;;;;;;8409562;28;19960;-73
2023/06/07 22:09:40;;;;;;;;;;;18.40;99.90;;;;;;8449697;27;19924;-73
2023/06/07 22:13:44;;;;;;;;;;;18.40;99.90;;;;;;8438522;28;20217;-73
2023/06/07 22:17:48;;;;;;;;;;;18.40;99.90;;;;;;8408330;28;19924;-72
2023/06/07 22:21:50;;;;;;;;;;;18.30;99.90;;;;;;8451758;27;19932;-72
2023/06/07 22:25:52;;;;;;;;;;;18.20;99.90;;;;;;8437356;27;19924;-72
2023/06/07 22:29:55;;;;;;;;;;;18.20;99.90;;;;;;8428773;27;19924;-72
2023/06/07 22:34:03;;;;;;;;;;;18.20;99.90;;;;;;8436440;28;19927;-73
2023/06/07 22:38:05;;;;;;;;;;;18.10;99.90;;;;;;8421646;28;20042;-72
2023/06/07 22:42:07;;;;;;;;;;;18.10;99.90;;;;;;8422490;28;19923;-73
2023/06/07 22:46:09;;;;;;;;;;;18.00;99.90;;;;;;8437827;28;19928;-72
2023/06/07 22:50:11;;;;;;;;;;;18.00;99.90;;;;;;8415921;28;20360;-73
2023/06/07 22:54:13;;;;;;;;;;;17.90;99.90;;;;;;8431200;28;19924;-72
2023/06/07 22:58:15;;;;;;;;;;;17.90;99.90;;;;;;8445569;28;19924;-72
2023/06/07 23:02:16;;;;;;;;;;;17.90;99.90;;;;;;8413501;28;19932;-72
2023/06/07 23:06:19;;;;;;;;;;;17.80;99.90;;;;;;8402115;28;19924;-72
2023/06/07 23:10:24;;;;;;;;;;;17.80;99.90;;;;;;8411786;28;20372;-72
2023/06/07 23:14:32;;;;;;;;;;;17.80;99.90;;;;;;8441299;28;19923;-72
2023/06/07 23:18:36;;;;;;;;;;;17.80;99.90;;;;;;8425469;28;19924;-73
2023/06/07 23:22:42;;;;;;;;;;;17.80;99.90;;;;;;8428736;28;19978;-72
2023/06/07 23:26:44;;;;;;;;;;;17.70;99.90;;;;;;8429342;28;19931;-73
2023/06/07 23:30:46;;;;;;;;;;;17.60;99.90;;;;;;8427398;28;19931;-72
2023/06/07 23:34:47;;;;;;;;;;;17.60;99.90;;;;;;8439139;28;20367;-72
2023/06/07 23:38:49;;;;;;;;;;;17.40;99.90;;;;;;8394713;28;19931;-72
2023/06/07 23:42:51;;;;;;;;;;;17.40;99.90;;;;;;8416211;28;19924;-73
2023/06/07 23:46:54;;;;;;;;;;;17.30;99.90;;;;;;8434485;28;20423;-72
2023/06/07 23:50:55;;;;;;;;;;;17.20;99.90;;;;;;8442663;28;19923;-72
2023/06/07 23:54:57;;;;;;;;;;;17.10;99.90;;;;;;8437031;28;19969;-72
2023/06/07 23:58:59;;;;;;;;;;;17.10;99.90;;;;;;8454491;27;19927;-72
