Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:45;;;;;;;;;;;3.50;96.00;;;;;;5041905;28;20072;-66
2021/12/09 00:04:18;;;;;;;32.45;19.17;;;3.60;96.00;;;;;;5040575;28;19908;-66
2021/12/09 00:06:45;;;;;;;28.88;17.60;;;3.60;95.90;;;;;;5024287;28;20541;-66
2021/12/09 00:09:15;;;;;;;33.17;19.17;;;3.50;96.00;;;;;;5042131;28;20036;-65
2021/12/09 00:11:44;;;;;;;30.00;17.50;;;3.50;96.00;;;;;;5038773;28;20155;-66
2021/12/09 00:14:12;;;;;;;28.65;16.60;;;3.50;96.00;;;;;;5036728;28;20493;-65
2021/12/09 00:16:38;;;;;;;26.75;16.75;;;3.60;96.00;;;;;;5043808;28;20037;-65
2021/12/09 00:19:04;;;;;;;29.38;17.80;;;3.60;95.90;;;;;;5039703;28;20044;-66
2021/12/09 00:21:29;;;;;;;27.20;16.90;;;3.60;96.00;;;;;;5032674;28;20091;-66
2021/12/09 00:23:55;;;;;;;32.10;18.02;;;3.60;96.00;;;;;;5036790;28;20534;-66
2021/12/09 00:26:21;;;;;;;27.10;17.08;;;3.60;96.00;;;;;;5041536;28;20044;-65
2021/12/09 00:28:46;;;;;;;29.63;17.17;;;3.60;96.00;;;;;;5025762;28;20021;-66
2021/12/09 00:31:14;;;;;;;28.25;16.40;;;3.50;96.00;;;;;;5040391;28;20061;-66
2021/12/09 00:33:43;;;;;;;26.95;17.23;;;3.60;96.10;;;;;;5040120;28;20033;-65
2021/12/09 00:36:10;;;;;;;24.40;16.70;;;3.50;96.10;;;;;;5042679;28;20025;-67
2021/12/09 00:38:39;;;;;;;28.42;17.95;;;3.60;96.10;;;;;;5040805;28;20036;-65
2021/12/09 00:41:11;;;;;;;29.63;18.52;;;3.50;96.20;;;;;;5037644;28;20045;-65
2021/12/09 00:43:37;;;;;;;29.02;16.88;;;3.50;96.50;;;;;;5039581;28;20017;-65
2021/12/09 00:46:04;;;;;;;32.42;18.40;;;3.60;96.20;;;;;;5041687;28;20093;-65
2021/12/09 00:48:29;;;;;;;27.83;17.23;;;3.60;96.20;;;;;;5041122;28;20025;-66
2021/12/09 00:50:57;;;;;;;28.25;16.90;;;3.50;96.20;;;;;;5036002;28;20577;-65
2021/12/09 00:53:23;;;;;;;31.70;18.08;;;3.60;96.30;;;;;;5036193;28;20040;-65
2021/12/09 00:55:48;;;;;;;30.27;18.23;;;3.50;96.30;;;;;;5038766;28;20033;-66
2021/12/09 00:58:14;;;;;;;30.58;19.13;;;3.60;96.20;;;;;;5037896;28;20037;-66
2021/12/09 01:00:40;;;;;;;28.02;18.10;;;3.60;96.20;;;;;;5039816;28;20399;-66
2021/12/09 01:03:07;;;;;;;28.95;18.23;;;3.60;96.20;;;;;;5033300;28;20033;-67
2021/12/09 01:05:32;;;;;;;30.42;18.45;;;3.60;96.30;;;;;;5037107;28;20044;-66
2021/12/09 01:07:58;;;;;;;28.60;17.83;;;3.60;96.40;;;;;;5033722;28;20033;-67
2021/12/09 01:10:24;;;;;;;30.02;18.15;;;3.60;96.40;;;;;;5039727;28;20158;-66
2021/12/09 01:12:50;;;;;;;31.42;18.92;;;3.60;96.40;;;;;;5038241;28;20647;-67
2021/12/09 01:15:18;;;;;;;28.00;18.23;;;3.60;96.30;;;;;;5040119;28;20045;-66
2021/12/09 01:17:46;;;;;;;29.50;18.85;;;3.70;96.20;;;;;;5044282;28;20032;-66
2021/12/09 01:20:14;;;;;;;28.40;17.67;;;3.80;96.20;;;;;;5041031;28;20036;-65
2021/12/09 01:22:43;;;;;;;29.20;18.40;;;3.80;96.20;;;;;;5034882;28;20446;-66
2021/12/09 01:25:16;;;;;;;28.85;17.63;;;3.80;96.20;;;;;;5038668;28;20036;-66
2021/12/09 01:27:45;;;;;;;32.40;18.80;;;3.70;96.10;;;;;;5036052;28;20090;-65
2021/12/09 01:30:16;;;;;;;34.33;19.63;;;3.80;96.20;;;;;;5045318;28;20022;-66
2021/12/09 01:32:48;;;;;;;29.50;19.25;;;3.80;96.00;;;;;;5045814;28;20475;-66
2021/12/09 01:35:16;;;;;;;27.40;18.20;;;3.80;95.90;;;;;;5045220;28;20044;-66
2021/12/09 01:37:42;;;;;;;30.70;18.55;;;3.90;95.90;;;;;;5043489;28;20140;-66
2021/12/09 01:40:09;;;;;;;30.17;18.13;;;3.90;95.90;;;;;;5037489;28;20094;-66
2021/12/09 01:42:35;;;;;;;29.30;18.90;;;3.80;95.90;;;;;;5044203;28;20033;-66
2021/12/09 01:45:01;;;;;;;30.80;18.00;;;3.80;96.00;;;;;;5041498;28;20492;-66
2021/12/09 01:47:27;;;;;;;32.05;18.92;;;3.80;96.10;;;;;;5043456;28;20048;-66
2021/12/09 01:49:52;;;;;;;32.60;19.65;;;3.80;96.10;;;;;;5043318;28;20112;-67
2021/12/09 01:52:18;;;;;;;32.03;19.13;;;3.80;96.00;;;;;;5044880;28;20780;-65
2021/12/09 01:54:44;;;;;;;28.67;18.38;;;3.80;95.90;;;;;;5041276;28;20068;-66
2021/12/09 01:57:09;;;;;;;32.30;18.63;;;3.80;95.90;;;;;;5042880;28;20059;-66
2021/12/09 01:59:35;;;;;;;30.30;18.15;;;3.70;95.90;;;;;;5041374;28;20033;-65
2021/12/09 02:02:01;;;;;;;31.55;19.42;;;3.70;96.00;;;;;;5039526;28;20030;-66
2021/12/09 02:04:27;;;;;;;28.88;18.63;;;3.70;96.20;;;;;;5043156;28;20044;-65
2021/12/09 02:06:53;;;;;;;31.48;20.58;;;3.70;96.30;;;;;;5047010;28;20043;-66
2021/12/09 02:09:19;;;;;;;28.08;19.27;;;3.60;96.20;;;;;;5045407;28;20063;-66
2021/12/09 02:11:46;;;;;;;28.15;17.65;;;3.60;96.30;;;;;;5041261;28;20068;-65
2021/12/09 02:14:12;;;;;;;29.60;18.30;;;3.60;96.40;;;;;;5043004;28;20037;-66
2021/12/09 02:16:39;;;;;;;28.60;17.25;;;3.60;96.50;;;;;;5041901;28;20041;-65
2021/12/09 02:19:06;;;;;;;28.75;17.15;;;3.60;96.50;;;;;;5042633;28;20120;-66
2021/12/09 02:21:34;;;;;;;31.35;18.70;;;3.70;96.40;;;;;;5048411;28;20037;-66
2021/12/09 02:24:16;;;;;;;32.40;19.60;;;3.70;96.30;;;;;;5041335;28;20070;-66
2021/12/09 02:26:42;;;;;;;;;;;3.80;96.30;;;;;;5042782;28;20037;-66
2021/12/09 02:29:11;;;;;;;35.55;21.88;;;3.80;96.30;;;;;;5041523;28;19913;-66
2021/12/09 02:31:38;;;;;;;30.13;18.02;;;3.80;96.00;;;;;;5042807;28;20533;-66
2021/12/09 02:34:04;;;;;;;32.80;18.17;;;3.80;96.10;;;;;;5037889;28;20061;-66
2021/12/09 02:36:36;;;;;;;26.85;15.80;;;3.70;96.00;;;;;;5041673;28;20029;-66
2021/12/09 02:39:04;;;;;;;30.48;17.52;;;3.80;96.20;;;;;;5039099;28;20032;-66
2021/12/09 02:41:30;;;;;;;28.67;17.05;;;3.80;96.10;;;;;;5043437;28;20037;-65
2021/12/09 02:44:00;;;;;;;29.20;17.80;;;3.80;96.00;;;;;;5043199;28;20036;-66
2021/12/09 02:46:27;;;;;;;24.15;16.45;;;3.80;96.20;;;;;;5042077;28;20048;-66
2021/12/09 02:48:56;;;;;;;28.38;17.02;;;3.80;96.30;;;;;;5043489;28;20483;-66
2021/12/09 02:51:22;;;;;;;25.42;15.85;;;3.70;96.20;;;;;;5039304;28;20031;-66
2021/12/09 02:53:47;;;;;;;26.85;17.25;;;3.70;96.20;;;;;;5046372;28;20032;-66
2021/12/09 02:56:14;;;;;;;25.45;15.85;;;3.70;96.30;;;;;;5039812;28;20509;-66
2021/12/09 02:58:40;;;;;;;25.30;15.90;;;3.70;96.20;;;;;;5041108;28;20578;-65
2021/12/09 03:01:16;;;;;;;27.00;16.63;;;3.70;96.20;;;;;;5043810;28;20025;-66
2021/12/09 03:03:51;;;;;;;22.58;14.80;;;3.70;96.30;;;;;;5039593;28;20032;-66
2021/12/09 03:06:20;;;;;;;20.90;14.70;;;3.70;96.30;;;;;;5041269;28;20029;-66
2021/12/09 03:08:46;;;;;;;19.73;13.13;;;3.70;96.00;;;;;;5043750;28;20060;-66
2021/12/09 03:11:19;;;;;;;22.23;14.48;;;3.60;95.90;;;;;;5045225;28;20036;-65
2021/12/09 03:13:45;;;;;;;22.90;14.13;;;3.60;96.00;;;;;;5042175;28;20037;-66
2021/12/09 03:16:12;;;;;;;20.33;13.07;;;3.60;95.90;;;;;;5041163;28;20376;-66
2021/12/09 03:18:44;;;;;;;20.75;14.10;;;3.60;95.80;;;;;;5040266;28;20029;-66
2021/12/09 03:21:32;;;;;;;20.77;12.85;;;3.60;95.80;;;;;;5044204;28;20035;-66
2021/12/09 03:23:59;;;;;;;21.27;13.73;;;3.60;95.90;;;;;;5038668;28;20052;-66
2021/12/09 03:26:29;;;;;;;19.95;12.95;;;3.50;95.60;;;;;;5040575;28;20120;-66
2021/12/09 03:29:02;;;;;;;20.05;13.27;;;3.50;95.80;;;;;;5039828;28;20028;-66
2021/12/09 03:31:28;;;;;;;20.52;13.07;;;3.50;95.90;;;;;;5038787;28;20036;-66
2021/12/09 03:33:54;;;;;;;23.73;14.15;;;3.40;95.90;;;;;;5039015;28;20037;-66
2021/12/09 03:36:20;;;;;;;20.20;13.90;;;3.50;96.00;;;;;;5038412;28;20041;-66
2021/12/09 03:38:46;;;;;;;21.65;13.27;;;3.40;96.10;;;;;;5041573;28;20040;-66
2021/12/09 03:41:11;;;;;;;23.33;14.02;;;3.50;96.20;;;;;;5043456;28;20059;-66
2021/12/09 03:43:37;;;;;;;21.35;13.35;;;3.50;96.10;;;;;;5039483;28;20037;-66
2021/12/09 03:46:03;;;;;;;20.58;13.93;;;3.50;96.00;;;;;;5046466;28;20095;-66
2021/12/09 03:48:31;;;;;;;21.77;13.77;;;3.50;95.90;;;;;;5041144;28;20028;-66
2021/12/09 03:50:57;;;;;;;27.05;20.08;;;3.50;95.90;;;;;;5042721;28;20067;-66
2021/12/09 03:53:24;;;;;;;21.27;14.10;;;3.40;96.00;;;;;;5043053;28;20033;-66
2021/12/09 03:55:50;;;;;;;21.50;12.52;;;3.40;96.00;;;;;;5040479;28;20107;-66
2021/12/09 03:58:20;;;;;;;21.52;13.10;;;3.40;95.90;;;;;;5036159;28;20025;-66
2021/12/09 04:00:47;;;;;;;21.98;13.05;;;3.40;96.00;;;;;;5036341;28;20034;-66
2021/12/09 04:03:12;;;;;;;20.48;13.35;;;3.40;96.00;;;;;;5044055;28;20035;-66
2021/12/09 04:05:38;;;;;;;20.45;13.73;;;3.40;95.90;;;;;;5042966;28;20021;-66
2021/12/09 04:08:04;;;;;;;19.55;13.02;;;3.40;96.00;;;;;;5042019;28;20052;-66
2021/12/09 04:10:31;;;;;;;21.00;14.02;;;3.40;96.00;;;;;;5037273;28;20026;-65
2021/12/09 04:12:58;;;;;;;19.50;13.32;;;3.30;96.10;;;;;;5042129;28;20043;-66
2021/12/09 04:15:24;;;;;;;19.05;12.23;;;3.30;96.20;;;;;;5039094;28;20485;-66
2021/12/09 04:17:50;;;;;;;21.20;12.68;;;3.40;96.10;;;;;;5041551;28;20084;-66
2021/12/09 04:20:16;;;;;;;21.95;13.50;;;3.40;96.40;;;;;;5038605;28;20105;-66
2021/12/09 04:22:48;;;;;;;21.95;13.10;;;3.40;96.10;;;;;;5040579;28;20440;-66
2021/12/09 04:25:19;;;;;;;20.40;12.98;;;3.50;96.00;;;;;;5044576;28;20402;-66
2021/12/09 04:27:46;;;;;;;22.20;14.50;;;3.50;95.90;;;;;;5026296;28;20485;-66
2021/12/09 04:30:13;;;;;;;20.58;13.27;;;3.50;95.80;;;;;;5038789;28;20154;-65
2021/12/09 04:32:39;;;;;;;19.98;12.38;;;3.50;95.90;;;;;;5041360;28;20029;-67
2021/12/09 04:35:10;;;;;;;22.13;13.60;;;3.50;95.90;;;;;;5038465;28;20487;-66
2021/12/09 04:37:36;;;;;;;21.98;13.65;;;3.50;95.80;;;;;;5041951;28;20135;-66
2021/12/09 04:40:04;;;;;;;22.58;13.50;;;3.50;95.80;;;;;;5038261;28;20128;-65
2021/12/09 04:42:30;;;;;;;22.00;13.52;;;3.50;95.70;;;;;;5037297;28;20016;-66
2021/12/09 04:44:55;;;;;;;25.10;15.48;;;3.50;95.80;;;;;;5043552;28;20557;-66
2021/12/09 04:47:21;;;;;;;23.08;15.05;;;3.50;95.70;;;;;;5042449;28;20036;-66
2021/12/09 04:49:47;;;;;;;20.95;14.45;;;3.50;95.70;;;;;;5039477;28;20021;-66
2021/12/09 04:52:13;;;;;;;23.15;14.32;;;3.40;95.90;;;;;;5037436;28;20034;-66
2021/12/09 04:54:42;;;;;;;24.48;15.50;;;3.50;95.80;;;;;;5037857;28;20052;-66
2021/12/09 04:57:09;;;;;;;26.50;15.75;;;3.40;95.60;;;;;;5040758;28;20036;-66
2021/12/09 04:59:35;;;;;;;26.48;16.10;;;3.40;95.90;;;;;;5038635;28;20022;-66
2021/12/09 05:02:01;;;;;;;30.98;18.83;;;3.40;96.00;;;;;;5037377;28;20036;-64
2021/12/09 05:04:28;;;;;;;25.60;15.75;;;3.40;96.10;;;;;;5036285;28;20037;-66
2021/12/09 05:06:54;;;;;;;29.75;17.15;;;3.40;95.90;;;;;;5040277;28;20029;-66
2021/12/09 05:09:20;;;;;;;25.52;16.10;;;3.40;95.90;;;;;;5035817;28;20044;-66
2021/12/09 05:14:13;;;;;;;28.23;17.58;;;3.40;96.00;;;;;;5042255;28;20029;-66
2021/12/09 05:16:39;;;;;;;23.10;14.73;;;3.50;96.00;;;;;;5039826;28;20447;-66
2021/12/09 05:19:06;;;;;;;26.13;15.50;;;3.50;96.10;;;;;;5041840;28;20082;-66
2021/12/09 05:21:39;;;;;;;22.23;14.10;;;3.50;96.00;;;;;;5038732;28;20040;-66
2021/12/09 05:24:10;;;;;;;22.92;15.45;;;3.50;96.00;;;;;;5039731;28;20086;-66
2021/12/09 05:26:44;;;;;;;24.65;15.32;;;3.40;96.30;;;;;;5037752;28;20770;-66
2021/12/09 05:29:10;;;;;;;25.80;15.77;;;3.50;95.90;;;;;;5040667;28;20470;-66
2021/12/09 05:34:19;;;;;;;23.90;15.60;;;3.40;95.90;;;;;;5035767;28;20060;-66
2021/12/09 05:36:46;;;;;;;26.40;16.02;;;3.40;96.00;;;;;;5041483;28;20029;-66
2021/12/09 05:39:13;;;;;;;27.10;16.60;;;3.40;96.00;;;;;;5037236;28;20029;-65
2021/12/09 05:41:39;;;;;;;47.03;25.17;;;3.40;96.20;;;;;;5033509;28;20056;-66
2021/12/09 05:44:07;;;;;;;31.50;17.38;;;3.40;96.00;;;;;;5039886;28;20096;-65
2021/12/09 05:46:39;;;;;;;25.38;14.70;;;3.40;96.10;;;;;;5042680;28;20033;-66
2021/12/09 05:49:05;;;;;;;37.33;22.08;;;3.40;96.20;;;;;;5043803;28;20035;-66
2021/12/09 05:51:32;;;;;;;38.47;23.65;;;3.40;96.20;;;;;;5038418;28;20494;-65
2021/12/09 05:53:58;;;;;;;29.15;17.52;;;3.40;96.10;;;;;;5040650;28;20021;-66
2021/12/09 05:56:24;;;;;;;22.40;13.38;;;3.50;96.10;;;;;;5049794;28;20044;-66
2021/12/09 05:58:50;;;;;;;25.30;15.55;;;3.40;95.90;;;;;;5045450;28;20028;-66
2021/12/09 06:01:16;;;;;;;23.92;14.75;;;3.40;95.80;;;;;;5035378;28;20694;-66
2021/12/09 06:03:44;;;;;;;24.02;15.13;;;3.30;95.70;;;;;;5038114;28;20044;-66
2021/12/09 06:06:11;;;;;;;19.55;13.75;;;3.30;95.80;;;;;;5041423;28;20527;-66
2021/12/09 06:08:39;;;;;;;21.33;14.48;;;3.30;95.90;;;;;;5038535;28;20041;-66
2021/12/09 06:11:06;;;;;;;22.33;15.15;;;3.30;95.80;;;;;;5038578;28;20051;-66
2021/12/09 06:13:33;;;;;;;22.48;14.30;;;3.30;95.70;;;;;;5036934;28;20025;-66
2021/12/09 06:15:59;;;;;;;22.40;14.38;;;3.30;95.80;;;;;;5041833;28;20028;-66
2021/12/09 06:18:25;;;;;;;29.20;17.38;;;3.20;95.80;;;;;;5039342;28;20048;-66
2021/12/09 06:20:51;;;;;;;65.15;55.42;;;3.20;95.90;;;;;;5040198;28;20042;-66
2021/12/09 06:23:17;;;;;;;28.55;18.45;;;3.20;95.90;;;;;;5041381;28;20071;-66
2021/12/09 06:25:43;;;;;;;22.42;15.93;;;3.20;96.00;;;;;;5041295;28;20023;-64
2021/12/09 06:28:08;;;;;;;22.05;14.75;;;3.20;95.80;;;;;;5038234;28;20524;-66
2021/12/09 06:30:34;;;;;;;23.10;14.75;;;3.20;95.90;;;;;;5043779;28;20514;-66
2021/12/09 06:33:01;;;;;;;29.20;17.13;;;3.20;95.80;;;;;;5039426;28;20045;-64
2021/12/09 06:35:27;;;;;;;57.30;39.85;;;3.20;95.90;;;;;;5043989;28;20023;-64
2021/12/09 06:37:56;;;;;;;23.42;14.88;;;3.10;95.80;;;;;;5044027;28;20037;-65
2021/12/09 06:40:23;;;;;;;29.05;19.55;;;3.20;95.70;;;;;;5044422;28;20587;-66
2021/12/09 06:42:50;;;;;;;25.83;15.52;;;3.20;95.70;;;;;;5040651;28;20046;-66
2021/12/09 06:45:17;;;;;;;25.33;15.70;;;3.20;95.60;;;;;;5041223;28;20539;-65
2021/12/09 06:47:44;;;;;;;28.38;19.05;;;3.10;95.40;;;;;;5045348;28;20021;-66
2021/12/09 06:50:12;;;;;;;28.90;18.40;;;3.10;95.50;;;;;;5041246;28;20483;-66
2021/12/09 06:52:39;;;;;;;23.48;16.42;;;3.00;95.60;;;;;;5039099;28;20083;-65
2021/12/09 06:55:06;;;;;;;24.60;15.77;;;3.00;95.50;;;;;;5043300;28;20041;-65
2021/12/09 06:57:32;;;;;;;23.52;15.23;;;3.00;95.40;;;;;;5038457;28;20026;-66
2021/12/09 06:59:58;;;;;;;25.98;15.27;;;3.00;95.70;;;;;;5039359;28;20021;-65
2021/12/09 07:02:23;;;;;;;22.40;15.35;;;3.00;95.70;;;;;;5043048;28;20029;-65
2021/12/09 07:04:49;;;;;;;24.80;15.18;;;3.00;95.80;;;;;;5041575;28;20527;-65
2021/12/09 07:07:15;;;;;;;25.85;16.15;;;3.10;95.90;;;;;;5038549;28;20080;-65
2021/12/09 07:09:40;;;;;;;27.60;15.63;;;3.10;95.80;;;;;;5040954;28;20044;-65
2021/12/09 07:12:07;;;;;;;21.48;14.55;;;3.10;95.80;;;;;;5036137;28;20033;-65
2021/12/09 07:14:34;;;;;;;24.13;14.65;;;3.20;95.70;;;;;;5035650;28;20116;-65
2021/12/09 07:17:00;;;;;;;24.35;15.38;;;3.20;95.80;;;;;;5044160;28;20510;-66
2021/12/09 07:19:26;;;;;;;24.58;14.85;;;3.20;95.80;;;;;;5042448;28;20025;-66
2021/12/09 07:21:52;;;;;;;24.17;15.60;;;3.20;95.70;;;;;;5043676;28;20394;-67
2021/12/09 07:24:18;;;;;;;22.63;15.18;;;3.30;95.40;;;;;;5044135;28;20430;-67
2021/12/09 07:26:43;;;;;;;24.42;15.10;;;3.20;95.40;;;;;;5045368;28;20028;-65
2021/12/09 07:29:09;;;;;;;24.25;14.90;;;3.20;95.10;;;;;;5043501;28;20021;-65
2021/12/09 07:31:35;;;;;;;22.88;15.90;;;3.20;95.30;;;;;;5043452;28;20382;-65
2021/12/09 07:34:01;;;;;;;24.10;15.90;;;3.20;95.30;;;;;;5047401;28;20033;-65
2021/12/09 07:36:27;;;;;;;22.27;14.32;;;3.30;95.10;;;;;;5043358;28;20030;-65
2021/12/09 07:38:53;;;;;;;23.27;15.70;;;3.20;94.90;;;;;;5043192;28;20082;-65
2021/12/09 07:41:21;;;;;;;24.55;16.50;;;3.20;95.00;;;;;;5045728;28;20044;-64
2021/12/09 07:43:49;;;;;;;23.85;15.88;;;3.20;94.90;;;;;;5042845;28;20041;-65
2021/12/09 07:46:15;;;;;;;27.92;15.18;;;3.20;95.20;;;;;;5042773;28;20033;-65
2021/12/09 07:48:41;;;;;;;28.52;17.30;;;3.20;95.10;;;;;;5044143;28;20457;-65
2021/12/09 07:51:07;;;;;;;28.77;18.67;;;3.30;95.20;;;;;;5041789;28;20158;-65
2021/12/09 07:53:32;;;;;;;26.40;16.85;;;3.30;95.00;;;;;;5041615;28;20037;-64
2021/12/09 07:55:58;;;;;;;21.30;13.52;;;3.30;94.90;;;;;;5040247;28;20033;-65
2021/12/09 07:58:24;;;;;;;24.65;15.43;;;3.30;95.20;;;;;;5039292;28;20116;-64
2021/12/09 08:00:50;;;;;;;30.33;13.88;;;3.30;95.20;;;;;;5043599;28;20037;-65
2021/12/09 08:03:16;;;;;;;24.98;14.75;;;3.30;95.00;;;;;;5042157;28;20036;-65
2021/12/09 08:05:45;;;;;;;22.63;14.82;;;3.40;95.00;;;;;;5044720;28;20045;-65
2021/12/09 08:08:11;;;;;;;21.00;14.43;;;3.40;94.80;;;;;;5045384;28;20045;-65
2021/12/09 08:10:38;;;;;;;24.83;14.52;;;3.50;94.70;;;;;;5042458;28;20032;-65
2021/12/09 08:13:05;;;;;;;21.70;13.75;;;3.50;94.70;;;;;;5045194;28;20082;-65
2021/12/09 08:15:34;;;;;;;21.75;14.00;;;3.50;94.60;;;;;;5045235;28;20083;-65
2021/12/09 08:18:04;;;;;;;23.92;14.40;;;3.50;94.60;;;;;;5044243;28;20021;-65
2021/12/09 08:20:31;;;;;;;21.10;13.38;;;3.50;94.70;;;;;;5039733;28;20430;-65
2021/12/09 08:22:57;;;;;;;23.17;15.05;;;3.50;94.50;;;;;;5044093;28;20033;-66
2021/12/09 08:25:25;;;;;;;26.45;15.95;;;3.50;94.40;;;;;;5044079;28;20442;-64
2021/12/09 08:27:51;;;;;;;23.80;13.80;;;3.40;94.70;;;;;;5039872;28;20025;-65
2021/12/09 08:30:21;;;;;;;110.75;63.20;;;3.40;94.60;;;;;;5040160;28;20391;-65
2021/12/09 08:32:47;;;;;;;46.88;28.20;;;3.40;94.80;;;;;;5041474;28;20025;-66
2021/12/09 08:35:15;;;;;;;192.05;105.40;;;3.50;94.90;;;;;;5036397;28;20028;-66
2021/12/09 08:37:42;;;;;;;80.60;46.90;;;3.50;94.80;;;;;;5026173;28;20029;-65
2021/12/09 08:40:08;;;;;;;279.45;187.75;;;3.60;94.70;;;;;;5039674;28;20034;-65
2021/12/09 08:42:35;;;;;;;81.65;60.40;;;3.50;94.60;;;;;;5024559;28;20067;-65
2021/12/09 08:45:01;;;;;;;22.75;16.52;;;3.60;94.60;;;;;;5038200;28;20091;-66
2021/12/09 08:47:27;;;;;;;20.05;12.95;;;3.60;94.70;;;;;;5040549;28;20033;-65
2021/12/09 08:49:53;;;;;;;22.90;14.20;;;3.60;94.80;;;;;;5036822;28;20428;-65
2021/12/09 08:52:18;;;;;;;22.33;14.48;;;3.60;94.60;;;;;;5040830;28;20029;-65
2021/12/09 08:54:44;;;;;;;23.60;14.63;;;3.70;94.60;;;;;;5045864;28;20040;-65
2021/12/09 08:57:11;;;;;;;25.75;16.77;;;3.60;94.50;;;;;;5037320;28;20040;-66
2021/12/09 08:59:37;;;;;;;46.63;27.83;;;3.60;94.50;;;;;;5044113;28;20025;-65
2021/12/09 09:02:03;;;;;;;25.98;16.33;;;3.60;94.40;;;;;;5040471;28;20032;-66
2021/12/09 09:04:28;;;;;;;23.02;14.65;;;3.60;94.60;;;;;;5042384;28;20029;-65
2021/12/09 09:06:57;;;;;;;20.90;13.55;;;3.60;94.60;;;;;;5042896;28;20036;-65
2021/12/09 09:09:25;;;;;;;21.42;12.77;;;3.60;94.70;;;;;;5039685;28;20414;-66
2021/12/09 09:11:51;;;;;;;23.23;14.25;;;3.70;94.60;;;;;;5035796;28;20036;-64
2021/12/09 09:14:17;;;;;;;24.38;15.20;;;3.70;94.50;;;;;;5038675;28;20029;-65
2021/12/09 09:16:43;;;;;;;22.80;13.02;;;3.70;94.50;;;;;;5040657;28;20398;-65
2021/12/09 09:19:10;;;;;;;22.77;12.98;;;3.70;94.50;;;;;;5037889;28;20103;-65
2021/12/09 09:21:36;;;;;;;20.30;13.35;;;3.70;94.50;;;;;;5034531;28;20029;-65
2021/12/09 09:24:03;;;;;;;20.83;13.23;;;3.70;94.40;;;;;;5040947;28;20037;-65
2021/12/09 09:26:30;;;;;;;21.75;13.57;;;3.70;94.40;;;;;;5039371;28;20029;-65
2021/12/09 09:28:57;;;;;;;18.95;12.82;;;3.70;94.50;;;;;;5035976;28;20045;-65
2021/12/09 09:31:26;;;;;;;22.35;12.13;;;3.70;94.80;;;;;;5039991;28;20025;-65
2021/12/09 09:33:52;;;;;;;20.83;13.38;;;3.80;94.70;;;;;;5040635;28;20090;-65
2021/12/09 09:36:18;;;;;;;22.15;12.95;;;3.80;94.80;;;;;;5038544;28;20494;-66
2021/12/09 09:38:44;;;;;;;21.63;12.30;;;3.90;94.60;;;;;;5040116;28;20031;-65
2021/12/09 09:41:14;;;;;;;21.63;13.88;;;3.90;94.70;;;;;;5041849;28;20177;-65
2021/12/09 09:46:21;;;;;;;20.13;12.98;;;3.90;94.30;;;;;;5041505;28;20041;-66
2021/12/09 09:48:49;;;;;;;21.23;13.50;;;4.00;94.30;;;;;;5035075;28;20056;-67
2021/12/09 09:51:21;;;;;;;22.48;13.38;;;4.00;94.20;;;;;;5040168;28;20419;-66
2021/12/09 09:53:47;;;;;;;22.38;12.88;;;4.00;94.30;;;;;;5044665;28;20730;-66
2021/12/09 09:56:19;;;;;;;21.98;13.07;;;3.90;94.00;;;;;;5046359;28;20541;-66
2021/12/09 09:58:48;;;;;;;20.85;12.07;;;3.90;94.10;;;;;;5041541;28;20318;-67
2021/12/09 10:01:14;;;;;;;22.20;12.63;;;3.90;94.20;;;;;;5044468;28;20035;-66
2021/12/09 10:03:45;;;;;;;20.63;13.15;;;4.00;94.30;;;;;;5040238;28;20041;-66
2021/12/09 10:06:12;;;;;;;21.92;12.60;;;4.00;94.40;;;;;;5041697;28;20024;-66
2021/12/09 10:08:38;;;;;;;20.30;12.65;;;4.00;94.50;;;;;;5042793;28;20068;-66
2021/12/09 10:11:05;;;;;;;22.77;12.30;;;4.00;94.50;;;;;;5043236;28;20395;-66
2021/12/09 10:13:36;;;;;;;24.27;12.32;;;4.00;94.30;;;;;;5043877;28;20028;-66
2021/12/09 10:16:07;;;;;;;19.80;11.63;;;4.00;94.30;;;;;;5040625;28;20105;-66
2021/12/09 10:18:44;;;;;;;18.55;12.02;;;4.00;94.40;;;;;;5039943;28;20041;-66
2021/12/09 10:21:23;;;;;;;20.98;12.50;;;4.00;94.70;;;;;;5040961;28;20665;-64
2021/12/09 10:23:59;;;;;;;19.20;12.18;;;4.00;94.60;;;;;;5043006;28;20119;-66
2021/12/09 10:26:27;;;;;;;20.02;12.82;;;4.00;94.40;;;;;;5043660;28;20032;-66
2021/12/09 10:28:53;;;;;;;22.25;13.38;;;4.00;94.50;;;;;;5045898;28;20032;-66
2021/12/09 10:31:29;;;;;;;21.80;11.73;;;4.00;94.60;;;;;;5041240;28;20025;-66
2021/12/09 10:34:27;;;;;;;21.13;12.13;;;4.10;94.60;;;;;;5042119;28;20029;-66
2021/12/09 10:36:59;;;;;;;20.75;12.45;;;4.00;94.60;;;;;;5045124;28;20033;-65
2021/12/09 10:39:39;;;;;;;23.05;12.43;;;4.00;94.60;;;;;;5043184;28;20033;-65
2021/12/09 10:42:12;;;;;;;17.33;11.90;;;4.00;94.80;;;;;;5038416;28;20424;-66
2021/12/09 10:44:46;;;;;;;22.52;13.18;;;4.00;94.80;;;;;;5044656;28;20106;-66
2021/12/09 10:47:24;;;;;;;19.45;12.75;;;4.00;94.80;;;;;;5040913;28;20467;-66
2021/12/09 10:50:18;;;;;;;23.50;14.02;;;4.10;95.00;;;;;;5046678;28;20036;-65
2021/12/09 10:52:50;;;;;;;17.45;11.32;;;4.10;94.90;;;;;;5041980;28;20021;-65
2021/12/09 10:55:23;;;;;;;20.83;12.75;;;4.10;94.90;;;;;;5047067;28;20029;-66
2021/12/09 10:58:05;;;;;;;23.00;12.98;;;4.10;95.10;;;;;;5042662;28;20045;-66
2021/12/09 11:00:39;;;;;;;21.10;13.35;;;4.10;95.00;;;;;;5042573;28;20053;-66
2021/12/09 11:03:29;;;;;;;23.63;14.38;;;4.10;95.00;;;;;;5041708;28;20033;-66
2021/12/09 11:06:03;;;;;;;25.58;14.20;;;4.10;94.90;;;;;;5038552;28;20071;-66
2021/12/09 11:08:34;;;;;;;24.92;15.65;;;4.10;95.20;;;;;;5042008;28;20356;-66
2021/12/09 11:11:04;;;;;;;24.85;14.73;;;4.10;95.30;;;;;;5038227;28;20021;-66
2021/12/09 11:13:41;;;;;;;23.33;14.52;;;4.20;95.30;;;;;;5038600;28;20032;-66
2021/12/09 11:16:07;;;;;;;24.80;15.18;;;4.30;94.90;;;;;;5042369;28;21040;-66
2021/12/09 11:18:43;;;;;;;23.08;14.50;;;4.30;94.80;;;;;;5040281;28;20029;-66
2021/12/09 11:21:17;;;;;;;24.05;14.75;;;4.30;94.90;;;;;;5043290;28;20017;-66
2021/12/09 11:23:51;;;;;;;22.90;13.20;;;4.20;94.80;;;;;;5035936;28;20116;-65
2021/12/09 11:26:38;;;;;;;24.02;14.05;;;4.20;94.80;;;;;;5041675;28;20067;-66
2021/12/09 11:29:11;;;;;;;22.77;14.05;;;4.20;95.00;;;;;;5040078;28;20075;-66
2021/12/09 11:31:51;;;;;;;22.38;13.63;;;4.20;94.70;;;;;;5040538;28;20086;-66
2021/12/09 11:34:20;;;;;;;27.90;13.70;;;4.20;95.00;;;;;;5039242;28;20700;-66
2021/12/09 11:36:54;;;;;;;25.52;14.52;;;4.20;94.80;;;;;;5038113;28;20656;-66
2021/12/09 11:39:29;;;;;;;24.50;14.77;;;4.20;94.90;;;;;;5040475;28;20041;-66
2021/12/09 11:42:04;;;;;;;23.45;14.23;;;4.10;94.90;;;;;;5040721;28;20202;-66
2021/12/09 11:44:32;;;;;;;19.65;12.55;;;4.10;95.00;;;;;;5023955;28;20045;-66
2021/12/09 11:46:58;;;;;;;21.83;13.88;;;4.20;95.10;;;;;;5017524;28;20225;-66
2021/12/09 11:49:24;;;;;;;21.00;13.55;;;4.20;95.10;;;;;;5019337;28;20079;-66
2021/12/09 11:51:50;;;;;;;20.38;12.57;;;4.30;94.90;;;;;;5017637;28;20030;-66
2021/12/09 11:54:16;;;;;;;24.45;14.23;;;4.30;94.80;;;;;;5016878;28;20038;-66
2021/12/09 11:56:59;;;;;;;22.83;14.20;;;4.20;94.70;;;;;;5017923;28;20514;-66
2021/12/09 12:06:35;;;;;;;20.98;13.43;;;4.20;94.90;;;;;;5021299;28;20038;-66
2021/12/09 12:11:36;;;;;;;19.17;12.57;;;4.20;95.10;;;;;;5018019;28;20685;-65
2021/12/09 12:27:46;;;;;;;26.55;14.30;;;4.10;95.70;;;;;;5017055;28;20646;-65
2021/12/09 12:36:18;;;;;;;23.85;14.52;;;4.10;95.90;;;;;;4961622;28;20096;-66
2021/12/09 12:39:06;;;;;;;20.17;13.60;;;4.10;96.00;;;;;;4965370;28;20031;-66
2021/12/09 12:41:32;;;;;;;24.65;16.27;;;4.00;96.40;;;;;;5003021;28;20107;-66
2021/12/09 12:44:05;;;;;;;24.42;15.20;;;4.00;96.40;;;;;;5015880;28;20029;-67
2021/12/09 12:52:04;;;;;;;23.92;14.63;;;4.00;96.60;;;;;;5015459;28;20172;-66
2021/12/09 12:57:17;;;;;;;23.45;14.43;;;4.00;96.70;;;;;;5016886;28;20033;-66
2021/12/09 12:59:45;;;;;;;27.42;17.35;;;3.90;96.80;;;;;;5020653;28;20112;-66
2021/12/09 13:05:37;;;;;;;25.00;15.80;;;3.90;96.70;;;;;;5020037;28;20045;-66
2021/12/09 13:08:27;;;;;;;22.42;14.20;;;3.90;96.80;;;;;;5017464;28;20034;-66
2021/12/09 13:19:10;;;;;;;26.10;16.05;;;4.00;96.80;;;;;;5018971;28;20392;-67
2021/12/09 13:21:47;;;;;;;23.30;14.98;;;4.00;96.80;;;;;;5016859;28;20053;-66
2021/12/09 13:24:19;;;;;;;23.33;15.07;;;4.00;96.80;;;;;;5015772;28;20022;-67
2021/12/09 13:30:01;;;;;;;25.33;15.65;;;4.00;96.70;;;;;;5022700;28;20128;-67
2021/12/09 13:55:10;;;;;;;81.10;53.75;;;4.10;97.10;;;;;;5024842;28;20126;-67
2021/12/09 13:57:51;;;;;;;120.93;88.53;;;4.10;97.10;;;;;;5021658;28;20488;-67
2021/12/09 14:00:25;;;;;;;44.30;30.92;;;4.10;97.10;;;;;;5022243;28;20087;-64
2021/12/09 14:02:54;;;;;;;55.78;44.65;;;4.10;97.00;;;;;;5021782;28;20033;-65
2021/12/09 14:05:20;;;;;;;42.40;30.73;;;4.10;97.20;;;;;;5021451;28;20034;-65
2021/12/09 14:08:07;;;;;;;40.63;29.80;;;4.10;97.20;;;;;;5021533;28;20025;-65