Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:50;;;;;;;4.03;1.50;;;12.20;99.90;;;;;;2614730;54;20176;-71
2022/09/20 00:03:20;;;;;;;6.07;1.83;;;12.10;99.90;;;;;;2617924;39;20656;-71
2022/09/20 00:05:50;;;;;;;4.43;1.40;;;12.10;99.90;;;;;;2617642;54;20195;-71
2022/09/20 00:08:19;;;;;;;8.70;1.88;;;12.00;99.90;;;;;;2615054;39;20573;-72
2022/09/20 00:10:52;;;;;;;5.78;1.90;;;12.10;99.90;;;;;;2615204;54;20200;-71
2022/09/20 00:13:21;;;;;;;9.40;1.77;;;12.10;99.90;;;;;;2618921;47;20187;-71
2022/09/20 00:15:51;;;;;;;6.93;2.03;;;12.10;99.90;;;;;;2616020;31;20604;-71
2022/09/20 00:18:20;;;;;;;5.63;1.90;;;12.30;99.90;;;;;;2614679;54;20732;-71
2022/09/20 00:20:52;;;;;;;9.27;2.25;;;12.30;99.90;;;;;;2614422;54;20187;-71
2022/09/20 00:23:22;;;;;;;5.72;2.20;;;12.10;99.90;;;;;;2614943;54;20152;-71
2022/09/20 00:26:00;;;;;;;6.28;2.03;;;12.10;99.90;;;;;;2614438;54;20260;-71
2022/09/20 00:28:31;;;;;;;7.32;2.38;;;12.10;99.90;;;;;;2614890;54;20881;-71
2022/09/20 00:31:00;;;;;;;5.07;2.15;;;12.20;99.90;;;;;;2617089;54;20140;-72
2022/09/20 00:35:06;;;;;;;6.90;2.38;;;12.10;99.90;;;;;;2617435;54;20149;-72
2022/09/20 00:36:17;;;;;;;10.38;3.03;;;12.20;99.90;;;;;;2614133;54;20739;-72
2022/09/20 00:38:47;;;;;;;8.07;2.78;;;12.20;99.90;;;;;;2614204;54;20223;-71
2022/09/20 00:41:19;;;;;;;8.13;2.38;;;12.40;99.90;;;;;;2615587;31;20639;-70
2022/09/20 00:43:49;;;;;;;6.90;2.60;;;12.30;99.90;;;;;;2615251;54;20195;-70
2022/09/20 00:46:24;;;;;;;7.50;2.70;;;12.40;99.90;;;;;;2616331;39;20598;-71
2022/09/20 00:48:58;;;;;;;10.93;2.97;;;12.30;99.90;;;;;;2614175;54;20168;-72
2022/09/20 00:51:31;;;;;;;10.20;2.88;;;12.30;99.90;;;;;;2614628;47;20203;-71
2022/09/20 00:54:06;;;;;;;7.78;3.45;;;12.30;99.90;;;;;;2614861;54;20184;-71
2022/09/20 00:56:42;;;;;;;7.82;3.20;;;12.30;99.90;;;;;;2614539;54;20324;-70
2022/09/20 00:59:18;;;;;;;6.15;2.53;;;12.30;99.90;;;;;;2616751;47;20215;-70
2022/09/20 01:01:53;;;;;;;9.25;3.05;;;12.20;99.90;;;;;;2615092;54;20183;-69
2022/09/20 01:04:26;;;;;;;7.72;2.92;;;12.30;99.90;;;;;;2614600;39;20569;-70
2022/09/20 01:06:59;;;;;;;9.75;3.55;;;12.30;99.90;;;;;;2614544;54;20157;-69
2022/09/20 01:09:28;;;;;;;9.43;3.50;;;12.30;99.90;;;;;;2613770;47;20176;-69
2022/09/20 01:12:05;;;;;;;5.35;3.05;;;12.30;99.90;;;;;;2614447;54;20538;-70
2022/09/20 01:14:35;;;;;;;7.45;2.88;;;12.30;99.90;;;;;;2614728;54;20183;-70
2022/09/20 01:17:07;;;;;;;9.55;3.35;;;12.30;99.90;;;;;;2614885;54;20141;-70
2022/09/20 01:19:44;;;;;;;8.35;3.17;;;12.30;99.90;;;;;;2619115;54;20227;-70
2022/09/20 01:22:20;;;;;;;10.13;2.92;;;12.30;99.90;;;;;;2621765;46;20164;-70
2022/09/20 01:24:57;;;;;;;8.40;3.10;;;12.30;99.90;;;;;;2619672;54;20137;-72
2022/09/20 01:27:44;;;;;;;11.00;3.53;;;12.20;99.90;;;;;;2617161;49;20734;-71
2022/09/20 01:30:16;;;;;;;10.50;2.80;;;12.20;99.90;;;;;;2615681;54;20195;-70
2022/09/20 01:33:03;;;;;;;14.52;2.90;;;12.20;99.90;;;;;;2614966;54;20383;-70
2022/09/20 01:35:36;;;;;;;7.40;2.67;;;12.20;99.90;;;;;;2616290;31;20590;-70
2022/09/20 01:38:29;;;;;;;9.00;2.65;;;12.20;99.90;;;;;;2614495;54;20810;-71
2022/09/20 01:41:05;;;;;;;6.93;2.67;;;12.20;99.90;;;;;;2615771;46;20176;-71
2022/09/20 01:43:46;;;;;;;8.82;2.60;;;12.10;99.90;;;;;;2615453;54;20663;-71
2022/09/20 01:46:30;;;;;;;5.97;2.30;;;12.20;99.90;;;;;;2616052;31;20616;-71
2022/09/20 01:49:12;;;;;;;11.32;3.17;;;12.20;99.90;;;;;;2614397;54;20761;-71
2022/09/20 01:52:12;;;;;;;7.15;2.58;;;12.20;99.90;;;;;;2616604;31;20639;-70
2022/09/20 01:55:13;;;;;;;10.55;2.47;;;12.10;99.90;;;;;;2619724;54;20137;-70
2022/09/20 01:58:13;;;;;;;10.55;2.30;;;12.20;99.90;;;;;;2618170;54;20271;-70
2022/09/20 02:01:15;;;;;;;10.23;2.53;;;12.20;99.90;;;;;;2620102;54;20183;-70
2022/09/20 02:04:31;;;;;;;6.53;1.90;;;12.20;99.90;;;;;;2620196;54;20136;-70
2022/09/20 02:07:22;;;;;;;7.03;2.35;;;12.20;99.90;;;;;;2617151;47;20228;-70
2022/09/20 02:10:24;;;;;;;9.32;2.20;;;12.10;99.90;;;;;;2615750;54;20287;-70
2022/09/20 02:12:55;;;;;;;8.25;2.10;;;12.10;99.90;;;;;;2617334;39;20243;-70
2022/09/20 02:15:58;;;;;;;10.80;2.47;;;12.10;99.90;;;;;;2617106;54;20726;-70
2022/09/20 02:18:44;;;;;;;7.57;2.35;;;12.10;99.90;;;;;;2616188;54;20183;-70
2022/09/20 02:21:25;;;;;;;14.93;2.80;;;12.10;99.90;;;;;;2616984;47;20304;-71
2022/09/20 02:24:04;;;;;;;8.43;2.38;;;12.00;99.90;;;;;;2616618;47;20137;-71
2022/09/20 02:26:41;;;;;;;8.38;2.72;;;12.00;99.90;;;;;;2617024;54;20168;-72
2022/09/20 02:29:23;;;;;;;13.38;3.05;;;11.80;99.90;;;;;;2616337;54;20224;-71
2022/09/20 02:32:14;;;;;;;10.82;2.58;;;11.80;99.90;;;;;;2616766;31;20662;-71
2022/09/20 02:35:20;;;;;;;9.73;2.58;;;11.70;99.90;;;;;;2616992;54;20180;-72
2022/09/20 02:38:01;;;;;;;7.80;2.47;;;11.60;99.90;;;;;;2616406;54;20978;-71
2022/09/20 02:41:02;;;;;;;7.35;2.70;;;11.60;99.90;;;;;;2616415;54;20161;-72
2022/09/20 02:43:39;;;;;;;5.40;2.40;;;11.60;99.90;;;;;;2616781;54;20267;-71
2022/09/20 02:46:15;;;;;;;7.75;2.60;;;11.50;99.90;;;;;;2616990;47;20733;-71
2022/09/20 02:48:56;;;;;;;8.13;2.78;;;11.50;99.90;;;;;;2615869;51;20179;-70
2022/09/20 02:51:33;;;;;;;8.60;2.97;;;11.40;99.90;;;;;;2616657;54;20252;-71
2022/09/20 02:54:17;;;;;;;7.78;2.47;;;11.40;99.90;;;;;;2616511;54;20160;-71
2022/09/20 02:56:54;;;;;;;9.48;3.03;;;11.30;99.90;;;;;;2616786;39;20313;-72
2022/09/20 02:59:32;;;;;;;7.18;3.40;;;11.30;99.90;;;;;;2616428;54;20230;-71
2022/09/20 03:02:10;;;;;;;8.65;3.47;;;11.30;99.90;;;;;;2616630;54;20191;-71
2022/09/20 03:04:53;;;;;;;5.95;2.70;;;11.20;99.90;;;;;;2615166;54;20151;-71
2022/09/20 03:07:33;;;;;;;6.07;3.15;;;11.20;99.90;;;;;;2616630;31;20643;-72
2022/09/20 03:10:15;;;;;;;13.05;3.80;;;11.20;99.90;;;;;;2620737;54;20180;-71
2022/09/20 03:12:58;;;;;;;10.90;3.50;;;11.20;99.90;;;;;;2614877;47;20152;-71
2022/09/20 03:15:35;;;;;;;8.35;3.47;;;11.20;99.90;;;;;;2616388;54;20141;-71
2022/09/20 03:18:11;;;;;;;11.75;3.83;;;11.20;99.90;;;;;;2614179;54;20255;-72
2022/09/20 03:20:56;;;;;;;8.20;3.75;;;11.20;99.90;;;;;;2621937;54;20152;-70
2022/09/20 03:23:42;;;;;;;9.27;4.32;;;11.20;99.90;;;;;;2618920;47;20179;-70
2022/09/20 03:26:27;;;;;;;11.45;3.60;;;11.20;99.90;;;;;;2619023;51;20144;-70
2022/09/20 03:29:04;;;;;;;7.80;3.97;;;11.30;99.90;;;;;;2614512;54;20180;-70
2022/09/20 03:31:49;;;;;;;8.07;4.13;;;11.20;99.90;;;;;;2615761;54;20129;-71
2022/09/20 03:34:33;;;;;;;8.60;3.70;;;11.20;99.90;;;;;;2618493;54;20290;-70
2022/09/20 03:37:27;;;;;;;7.80;3.85;;;11.20;99.90;;;;;;2617684;54;20152;-70
2022/09/20 03:40:28;;;;;;;12.93;5.38;;;11.20;99.90;;;;;;2616404;54;20185;-70
2022/09/20 03:43:05;;;;;;;7.85;4.07;;;11.20;99.90;;;;;;2618989;54;20219;-70
2022/09/20 03:45:59;;;;;;;11.40;4.47;;;11.10;99.90;;;;;;2615962;54;20175;-70
2022/09/20 03:48:53;;;;;;;9.23;4.43;;;11.10;99.90;;;;;;2614532;52;20725;-71
2022/09/20 03:51:28;;;;;;;9.60;4.53;;;11.10;99.90;;;;;;2615237;54;20153;-71
2022/09/20 03:54:37;;;;;;;11.05;4.47;;;11.10;99.90;;;;;;2615397;39;20550;-70
2022/09/20 03:57:28;;;;;;;19.33;5.03;;;11.20;99.90;;;;;;2615177;54;20232;-70
2022/09/20 04:00:24;;;;;;;8.13;4.45;;;11.10;99.90;;;;;;2616184;31;20733;-70
2022/09/20 04:03:22;;;;;;;9.40;4.68;;;11.20;99.90;;;;;;2615777;47;20249;-70
2022/09/20 04:06:05;;;;;;;10.13;5.07;;;11.20;99.90;;;;;;2615569;54;21027;-70
2022/09/20 04:08:49;;;;;;;12.32;5.78;;;11.10;99.90;;;;;;2614567;54;20475;-71
2022/09/20 04:11:30;;;;;;;10.95;5.05;;;11.00;99.90;;;;;;2614852;54;20141;-70
2022/09/20 04:14:05;;;;;;;9.23;4.97;;;10.90;99.90;;;;;;2615716;31;20600;-70
2022/09/20 04:16:47;;;;;;;13.82;5.43;;;10.90;99.90;;;;;;2615117;54;20799;-69
2022/09/20 04:19:24;;;;;;;10.18;4.80;;;10.90;99.90;;;;;;2615175;54;20190;-70
2022/09/20 04:22:02;;;;;;;7.85;4.72;;;10.90;99.90;;;;;;2614773;54;20144;-70
2022/09/20 04:24:42;;;;;;;16.52;6.18;;;10.80;99.90;;;;;;2615628;54;20323;-69
2022/09/20 04:27:21;;;;;;;10.45;6.43;;;10.90;99.90;;;;;;2615017;54;20146;-70
2022/09/20 04:29:57;;;;;;;12.77;5.85;;;11.00;99.90;;;;;;2614828;54;20216;-69
2022/09/20 04:32:33;;;;;;;17.33;5.97;;;11.00;99.90;;;;;;2614958;54;20165;-70
2022/09/20 04:37:58;;;;;;;12.07;6.13;;;11.10;99.90;;;;;;2621732;54;20769;-70
2022/09/20 04:40:46;;;;;;;13.40;6.05;;;11.10;99.90;;;;;;2622947;49;20141;-71
2022/09/20 04:43:52;;;;;;;10.85;5.40;;;11.10;99.90;;;;;;2617877;54;20252;-72
2022/09/20 04:46:48;;;;;;;11.85;5.97;;;11.10;99.90;;;;;;2614649;54;20178;-71
2022/09/20 04:49:57;;;;;;;16.83;6.30;;;11.20;99.90;;;;;;2614038;54;20175;-70
2022/09/20 04:52:54;;;;;;;14.20;5.93;;;11.10;99.90;;;;;;2615629;54;20137;-70
2022/09/20 04:55:50;;;;;;;13.85;5.35;;;11.20;99.90;;;;;;2615474;46;20167;-70
2022/09/20 04:58:48;;;;;;;11.30;5.28;;;11.20;99.90;;;;;;2615682;54;20768;-70
2022/09/20 05:01:58;;;;;;;10.07;4.97;;;11.20;99.90;;;;;;2616351;47;20161;-70
2022/09/20 05:04:57;;;;;;;13.63;4.85;;;11.20;99.90;;;;;;2617232;39;20305;-72
2022/09/20 05:07:57;;;;;;;10.65;4.55;;;11.10;99.90;;;;;;2617155;54;20177;-69
2022/09/20 05:10:58;;;;;;;8.77;4.70;;;11.20;99.90;;;;;;2615770;54;20144;-70
2022/09/20 05:13:46;;;;;;;13.43;4.53;;;11.10;99.90;;;;;;2616770;54;20288;-71
2022/09/20 05:16:22;;;;;;;10.75;4.00;;;11.20;99.90;;;;;;2616511;54;20182;-71
2022/09/20 05:19:09;;;;;;;12.60;4.05;;;11.20;99.90;;;;;;2615655;39;20566;-71
2022/09/20 05:21:54;;;;;;;10.70;3.38;;;11.30;99.90;;;;;;2615817;54;20145;-70
2022/09/20 05:24:55;;;;;;;10.07;4.85;;;11.30;99.90;;;;;;2616043;54;20136;-72
2022/09/20 05:27:41;;;;;;;6.78;4.00;;;11.30;99.90;;;;;;2615629;54;20168;-71
2022/09/20 05:30:23;;;;;;;9.18;3.63;;;11.40;99.90;;;;;;2616047;54;20261;-72
2022/09/20 05:33:04;;;;;;;7.40;3.28;;;11.40;99.90;;;;;;2615253;47;20167;-72
2022/09/20 05:35:39;;;;;;;8.25;3.50;;;11.40;99.90;;;;;;2616060;54;20180;-71
2022/09/20 05:38:18;;;;;;;8.05;3.45;;;11.40;99.90;;;;;;2616078;54;20211;-72
2022/09/20 05:41:12;;;;;;;10.75;3.80;;;11.40;99.90;;;;;;2615235;54;20143;-71
2022/09/20 05:43:52;;;;;;;9.55;3.33;;;11.40;99.90;;;;;;2618635;54;20141;-71
2022/09/20 05:46:36;;;;;;;7.47;3.10;;;11.50;99.90;;;;;;2616402;54;20175;-71
2022/09/20 05:49:18;;;;;;;14.10;3.90;;;11.60;99.90;;;;;;2615750;54;20260;-71
2022/09/20 05:52:00;;;;;;;11.15;4.07;;;11.60;99.90;;;;;;2616979;54;20636;-71
2022/09/20 05:55:01;;;;;;;10.80;3.50;;;11.60;99.90;;;;;;2616361;54;20169;-71
2022/09/20 05:57:46;;;;;;;9.68;3.28;;;11.60;99.90;;;;;;2616050;54;20152;-72
2022/09/20 06:00:18;;;;;;;6.82;3.30;;;11.50;99.90;;;;;;2615995;54;20136;-74
2022/09/20 06:02:58;;;;;;;9.18;3.70;;;11.50;99.90;;;;;;2615139;54;20129;-70
2022/09/20 06:05:36;;;;;;;9.43;3.72;;;11.50;99.90;;;;;;2616083;54;20148;-58
2022/09/20 06:08:32;;;;;;;9.25;3.40;;;11.50;99.90;;;;;;2614889;54;20199;-57
2022/09/20 06:11:23;;;;;;;10.63;3.47;;;11.60;99.90;;;;;;2614707;54;20144;-57
2022/09/20 06:14:15;;;;;;;11.52;3.33;;;11.70;99.90;;;;;;2616251;48;20268;-57
2022/09/20 06:16:53;;;;;;;5.47;2.85;;;11.80;99.90;;;;;;2615360;47;20228;-58
2022/09/20 06:19:36;;;;;;;8.65;2.92;;;11.90;99.90;;;;;;2614506;54;20727;-58
2022/09/20 06:22:14;;;;;;;10.68;3.20;;;11.90;99.90;;;;;;2618437;54;20137;-58
2022/09/20 06:24:48;;;;;;;5.60;2.90;;;12.00;99.90;;;;;;2617821;31;20654;-58
2022/09/20 06:27:23;;;;;;;7.82;3.30;;;12.00;99.90;;;;;;2614018;54;20750;-58
2022/09/20 06:29:59;;;;;;;10.93;3.92;;;12.00;99.90;;;;;;2614597;54;20443;-57
2022/09/20 06:32:28;;;;;;;8.80;3.70;;;12.00;99.90;;;;;;2615501;54;20438;-57
2022/09/20 06:35:02;;;;;;;11.85;4.15;;;12.00;99.90;;;;;;2615425;54;20148;-56
2022/09/20 06:43:23;;;;;;;11.15;3.92;;;11.90;99.90;;;;;;2615637;54;20703;-69
2022/09/20 06:45:52;;;;;;;10.55;4.32;;;11.90;99.90;;;;;;2617300;39;20653;-70
2022/09/20 06:48:23;;;;;;;10.02;3.97;;;11.90;99.90;;;;;;2616199;47;20168;-69
2022/09/20 06:50:56;;;;;;;11.98;4.53;;;11.90;99.90;;;;;;2616975;54;20161;-69
2022/09/20 06:53:29;;;;;;;10.65;3.70;;;12.00;99.90;;;;;;2616386;54;20208;-70
2022/09/20 06:55:59;;;;;;;13.63;4.43;;;12.10;99.90;;;;;;2616218;31;20601;-70
2022/09/20 06:58:29;;;;;;;9.90;4.63;;;12.10;99.90;;;;;;2614884;54;20439;-70
2022/09/20 07:00:58;;;;;;;8.50;4.05;;;12.20;99.90;;;;;;2617340;39;20617;-69
2022/09/20 07:03:30;;;;;;;9.00;4.00;;;12.20;99.90;;;;;;2616101;54;20490;-68
2022/09/20 07:06:03;;;;;;;9.77;4.15;;;12.20;99.90;;;;;;2615528;54;20236;-73
2022/09/20 07:08:32;;;;;;;6.35;3.67;;;12.30;99.90;;;;;;2616781;31;20654;-73
2022/09/20 07:11:08;;;;;;;7.97;3.72;;;12.40;99.90;;;;;;2617585;54;20157;-70
2022/09/20 07:13:38;;;;;;;8.45;3.92;;;12.40;99.90;;;;;;2620573;39;20336;-68
2022/09/20 07:16:09;;;;;;;14.02;4.75;;;12.50;99.90;;;;;;2620372;54;20173;-68
2022/09/20 07:18:40;;;;;;;7.32;3.40;;;12.60;99.90;;;;;;2615872;54;20267;-68
2022/09/20 07:21:13;;;;;;;8.50;3.70;;;12.60;99.90;;;;;;2616168;39;20196;-68
2022/09/20 07:23:44;;;;;;;9.27;4.07;;;12.60;99.90;;;;;;2615932;54;20240;-68
2022/09/20 07:26:20;;;;;;;6.15;3.22;;;12.60;99.90;;;;;;2616064;46;20610;-68
2022/09/20 07:28:50;;;;;;;6.50;3.47;;;12.70;99.90;;;;;;2614718;54;20230;-68
2022/09/20 07:31:21;;;;;;;6.35;3.03;;;12.70;99.90;;;;;;2614712;54;20275;-70
2022/09/20 07:33:51;;;;;;;6.82;2.95;;;12.80;99.90;;;;;;2615114;46;20159;-72
2022/09/20 07:36:24;;;;;;;6.35;3.10;;;12.90;99.90;;;;;;2615064;54;20144;-67
2022/09/20 07:38:54;;;;;;;10.82;3.30;;;13.00;99.90;;;;;;2615123;54;20255;-67
2022/09/20 07:41:25;;;;;;;7.03;3.17;;;13.10;99.90;;;;;;2615316;54;20711;-70
2022/09/20 07:44:19;;;;;;;10.83;4.00;;;13.20;99.90;;;;;;2614856;54;20411;-71
2022/09/20 07:46:44;;;;;;;8.88;4.18;;;13.20;99.90;;;;;;2616224;54;20408;-72
2022/09/20 07:49:14;;;;;;;7.55;3.47;;;13.40;99.90;;;;;;2616320;47;20718;-71
2022/09/20 07:51:47;;;;;;;8.73;4.10;;;13.40;99.90;;;;;;2617002;47;20664;-69
2022/09/20 07:54:16;;;;;;;14.60;4.70;;;13.60;99.90;;;;;;2615390;54;20267;-72
2022/09/20 07:56:47;;;;;;;10.27;4.50;;;13.70;99.90;;;;;;2615305;47;20164;-70
2022/09/20 07:59:17;;;;;;;8.85;3.92;;;13.80;99.90;;;;;;2615138;39;20627;-70
2022/09/20 08:01:47;;;;;;;12.27;3.90;;;13.90;99.90;;;;;;2614792;54;20777;-71
2022/09/20 08:04:17;;;;;;;13.32;3.88;;;14.00;99.90;;;;;;2615483;54;20140;-71
2022/09/20 08:06:49;;;;;;;9.02;3.67;;;14.00;99.90;;;;;;2615962;54;20184;-71
2022/09/20 08:09:20;;;;;;;9.57;3.88;;;14.10;99.90;;;;;;2616082;54;20201;-72
2022/09/20 08:11:49;;;;;;;10.07;3.78;;;14.10;99.90;;;;;;2616385;54;20144;-71
2022/09/20 08:14:20;;;;;;;8.57;3.58;;;14.20;99.90;;;;;;2614982;54;20702;-71
2022/09/20 08:16:51;;;;;;;10.43;4.10;;;14.30;99.90;;;;;;2614560;54;20388;-73
2022/09/20 08:19:22;;;;;;;10.75;4.80;;;14.30;99.90;;;;;;2614500;54;20161;-71
2022/09/20 08:21:54;;;;;;;7.88;3.80;;;14.50;99.90;;;;;;2614836;54;20153;-71
2022/09/20 08:24:25;;;;;;;11.15;3.45;;;14.60;99.90;;;;;;2615945;54;20190;-70
2022/09/20 08:26:55;;;;;;;7.68;3.80;;;14.70;99.90;;;;;;2615992;54;20913;-70
2022/09/20 08:29:25;;;;;;;8.20;3.65;;;14.80;99.90;;;;;;2615561;54;20169;-71
2022/09/20 08:31:57;;;;;;;5.93;3.05;;;15.00;99.90;;;;;;2615443;54;20133;-71
2022/09/20 08:34:27;;;;;;;6.90;3.08;;;15.20;99.90;;;;;;2615349;54;20137;-70
2022/09/20 08:36:59;;;;;;;4.88;2.47;;;15.00;99.90;;;;;;2616697;54;20137;-70
2022/09/20 08:39:29;;;;;;;8.35;2.90;;;14.80;99.90;;;;;;2615479;54;20184;-72
2022/09/20 08:42:29;;;;;;;4.70;2.55;;;14.70;99.90;;;;;;2614958;54;20168;-72
2022/09/20 08:45:06;;;;;;;6.53;3.15;;;14.50;99.90;;;;;;2614925;54;20259;-72
2022/09/20 08:47:39;;;;;;;11.43;2.80;;;14.40;99.90;;;;;;2614640;47;20228;-72
2022/09/20 08:50:13;;;;;;;6.55;3.13;;;14.40;99.90;;;;;;2615399;39;20531;-72
2022/09/20 08:52:51;;;;;;;7.32;2.67;;;14.40;99.90;;;;;;2615547;47;20144;-72
2022/09/20 08:55:23;;;;;;;9.68;3.85;;;14.50;99.90;;;;;;2614958;54;20148;-72
2022/09/20 08:57:55;;;;;;;6.45;3.05;;;14.60;99.90;;;;;;2614473;54;20522;-73
2022/09/20 09:00:28;;;;;;;8.25;3.30;;;14.70;99.90;;;;;;2623247;47;20129;-73
2022/09/20 09:03:00;;;;;;;9.35;3.00;;;14.80;99.90;;;;;;2621574;54;20149;-71
2022/09/20 09:05:35;;;;;;;12.52;3.47;;;15.00;99.90;;;;;;2620643;54;20224;-72
2022/09/20 09:08:14;;;;;;;9.23;3.30;;;15.00;99.90;;;;;;2616284;54;20721;-72
2022/09/20 09:10:47;;;;;;;11.20;3.63;;;15.00;99.90;;;;;;2615447;47;20318;-72
2022/09/20 09:13:23;;;;;;;7.85;2.80;;;15.00;99.90;;;;;;2615325;47;20190;-72
2022/09/20 09:15:58;;;;;;;6.28;2.75;;;15.00;99.90;;;;;;2615625;54;20183;-72
2022/09/20 09:18:34;;;;;;;7.55;3.67;;;15.10;99.90;;;;;;2616312;54;20179;-72
2022/09/20 09:21:06;;;;;;;6.40;3.05;;;15.00;99.90;;;;;;2619160;31;20585;-72
2022/09/20 09:23:44;;;;;;;6.80;3.50;;;14.90;99.90;;;;;;2618047;54;20160;-72
2022/09/20 09:26:20;;;;;;;10.63;3.50;;;14.80;99.90;;;;;;2616203;54;20168;-71
2022/09/20 09:29:04;;;;;;;5.13;3.05;;;14.70;99.90;;;;;;2614555;47;20180;-72
2022/09/20 09:31:36;;;;;;;10.93;3.33;;;14.70;99.90;;;;;;2615545;54;20144;-72
2022/09/20 09:34:06;;;;;;;7.65;3.67;;;14.60;99.90;;;;;;2616255;54;20137;-72
2022/09/20 09:36:45;;;;;;;7.28;3.63;;;14.60;99.90;;;;;;2616211;39;20251;-72
2022/09/20 09:39:24;;;;;;;10.38;3.72;;;14.60;99.90;;;;;;2615900;46;20299;-73
2022/09/20 09:41:54;;;;;;;6.55;3.20;;;14.70;99.90;;;;;;2615804;54;20152;-73
2022/09/20 09:44:26;;;;;;;7.97;3.33;;;14.70;99.90;;;;;;2616350;54;20772;-73
2022/09/20 09:46:57;;;;;;;6.47;3.55;;;14.80;99.90;;;;;;2616234;47;20272;-73
2022/09/20 09:49:32;;;;;;;5.80;3.50;;;15.00;99.90;;;;;;2623325;54;20167;-73
2022/09/20 09:52:14;;;;;;;5.22;3.15;;;15.10;99.90;;;;;;2622136;54;20136;-72
2022/09/20 09:54:49;;;;;;;4.97;2.70;;;15.20;99.90;;;;;;2618318;54;20179;-73
2022/09/20 09:57:33;;;;;;;8.27;3.22;;;15.30;99.90;;;;;;2617849;54;20140;-71
2022/09/20 10:00:11;;;;;;;9.27;3.28;;;15.30;99.90;;;;;;2617491;46;20175;-71
2022/09/20 10:03:02;;;;;;;8.52;3.10;;;15.50;99.90;;;;;;2616653;54;20137;-72
2022/09/20 10:05:36;;;;;;;5.75;3.47;;;15.40;99.90;;;;;;2615709;54;20463;-71
2022/09/20 10:08:19;;;;;;;5.10;3.35;;;15.50;99.90;;;;;;2615328;54;20196;-71
2022/09/20 10:11:05;;;;;;;9.07;3.33;;;15.50;99.90;;;;;;2615989;54;20329;-72
2022/09/20 10:13:42;;;;;;;7.53;3.58;;;15.50;99.90;;;;;;2616627;39;20610;-73
2022/09/20 10:16:21;;;;;;;10.82;3.08;;;15.50;99.90;;;;;;2617008;47;20396;-73
2022/09/20 10:18:57;;;;;;;8.15;3.00;;;15.50;99.90;;;;;;2619745;54;20611;-72
2022/09/20 10:21:42;;;;;;;6.13;2.95;;;15.50;99.90;;;;;;2621433;54;20145;-71
2022/09/20 10:24:29;;;;;;;7.70;2.70;;;15.50;99.90;;;;;;2617656;39;20332;-71
2022/09/20 10:27:26;;;;;;;6.82;3.10;;;15.60;99.90;;;;;;2617624;54;20399;-72
2022/09/20 10:30:05;;;;;;;7.38;3.17;;;15.60;99.90;;;;;;2619339;54;20191;-72
2022/09/20 10:33:08;;;;;;;8.63;2.75;;;15.60;99.90;;;;;;2617799;54;20133;-73
2022/09/20 10:35:54;;;;;;;7.57;3.00;;;15.50;99.90;;;;;;2618770;54;20149;-73
2022/09/20 10:38:26;;;;;;;3.92;2.20;;;15.50;99.90;;;;;;2617232;47;20168;-73
2022/09/20 10:44:05;;;;;;;4.57;1.77;;;15.70;99.90;;;;;;2617542;54;20169;-74
2022/09/20 10:46:47;;;;;;;4.28;2.30;;;15.90;99.90;;;;;;2617838;54;20659;-73
2022/09/20 10:49:25;;;;;;;5.97;2.40;;;15.90;99.90;;;;;;2616075;54;20837;-73
2022/09/20 10:52:19;;;;;;;10.40;2.95;;;15.90;99.90;;;;;;2618735;54;20137;-73
2022/09/20 10:55:05;;;;;;;6.30;2.70;;;15.80;99.90;;;;;;2618256;54;20183;-71
2022/09/20 10:58:00;;;;;;;6.47;1.80;;;15.70;99.90;;;;;;2616356;54;20285;-72
2022/09/20 11:00:44;;;;;;;4.88;1.60;;;15.80;99.90;;;;;;2616722;46;20153;-72
2022/09/20 11:03:23;;;;;;;5.50;1.45;;;15.70;99.90;;;;;;2615758;54;20232;-73
2022/09/20 11:06:06;;;;;;;8.25;2.03;;;15.70;99.90;;;;;;2617095;54;20683;-73
