Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:25;;;;;;;34.15;14.80;;;;;;;5.42;59.48;98740.03;4482912;31;20209;-87
2023/03/07 00:02:51;;;;;;;29.33;14.52;;;;;;;5.41;59.48;98751.25;4470241;32;20100;-86
2023/03/07 00:05:16;;;;;;;37.15;15.10;;;;;;;5.38;59.48;98749.59;4469067;31;20123;-87
2023/03/07 00:07:42;;;;;;;30.15;14.43;;;;;;;5.30;59.47;98753.28;4483393;32;20365;-87
2023/03/07 00:10:08;;;;;;;31.65;14.32;;;;;;;5.33;59.48;98755.78;4484141;31;20127;-88
2023/03/07 00:12:33;;;;;;;35.47;15.27;;;;;;;5.24;59.48;98752.56;4483195;32;20172;-87
2023/03/07 00:14:59;;;;;;;36.22;16.40;;;;;;;5.12;59.47;98750.28;4483076;31;20500;-88
2023/03/07 00:17:24;;;;;;;30.80;14.75;;;;;;;5.15;59.46;98750.22;4477708;31;20573;-88
2023/03/07 00:19:50;;;;;;;36.03;15.15;;;;;;;5.05;59.46;98753.06;4486160;31;20164;-88
2023/03/07 00:22:15;;;;;;;31.95;15.25;;;;;;;4.99;59.46;98759.25;4483239;31;20159;-88
2023/03/07 00:24:41;;;;;;;28.67;14.95;;;;;;;5.00;59.46;98757.50;4462015;32;20115;-88
2023/03/07 00:27:07;;;;;;;32.40;15.27;;;;;;;5.06;59.46;98758.19;4482999;31;20112;-88
2023/03/07 00:29:36;;;;;;;31.60;15.00;;;;;;;5.21;59.47;98770.72;4470091;32;20120;-88
2023/03/07 00:32:01;;;;;;;34.70;15.02;;;;;;;5.26;59.48;98765.41;4472420;31;20519;-89
2023/03/07 00:34:26;;;;;;;29.95;14.50;;;;;;;5.27;59.48;98766.28;4458798;32;20116;-89
2023/03/07 00:36:52;;;;;;;33.50;14.70;;;;;;;5.03;59.46;98766.00;4491547;31;20172;-89
2023/03/07 00:39:17;;;;;;;30.42;15.20;;;;;;;5.03;59.46;98758.28;4467349;31;20147;-89
2023/03/07 00:41:43;;;;;;;32.40;14.15;;;;;;;4.86;59.45;98763.84;4484411;31;20433;-89
2023/03/07 00:44:11;;;;;;;32.63;15.30;;;;;;;5.02;59.46;98754.00;4482758;31;20504;-89
2023/03/07 00:46:37;;;;;;;30.58;14.32;;;;;;;4.87;59.46;98759.53;4470052;32;20119;-89
2023/03/07 00:49:02;;;;;;;33.42;15.57;;;;;;;4.82;59.45;98757.06;4464953;32;20120;-89
2023/03/07 00:51:28;;;;;;;35.60;14.75;;;;;;;4.83;59.45;98753.63;4469633;32;20496;-89
2023/03/07 00:53:53;;;;;;;32.35;15.32;;;;;;;4.96;59.46;98751.56;4480124;31;20096;-90
2023/03/07 00:56:25;;;;;;;31.55;14.73;;;;;;;4.92;59.45;98739.62;4475926;31;20112;-90
2023/03/07 00:58:53;;;;;;;30.70;14.20;;;;;;;4.82;59.45;98744.19;4473394;32;20116;-87
2023/03/07 01:01:38;;;;;;;30.75;13.18;;;;;;;5.11;59.47;98740.84;4469522;32;20108;-88
2023/03/07 01:04:06;;;;;;;35.45;15.57;;;;;;;4.86;59.45;98745.81;4469368;32;20468;-88
2023/03/07 01:06:32;;;;;;;32.55;15.05;;;;;;;4.86;59.45;98738.06;4476858;32;20365;-89
2023/03/07 01:08:59;;;;;;;41.20;15.70;;;;;;;4.89;59.45;98740.56;4472314;31;20104;-89
2023/03/07 01:11:28;;;;;;;39.63;17.10;;;;;;;4.93;59.46;98737.00;4469715;32;20127;-89
2023/03/07 01:13:54;;;;;;;34.47;17.05;;;;;;;4.93;59.46;98739.59;4473011;31;20479;-89
2023/03/07 01:16:27;;;;;;;36.28;17.10;;;;;;;5.05;59.46;98742.75;4470992;31;20175;-90
2023/03/07 01:18:56;;;;;;;36.30;17.05;;;;;;;5.12;59.47;98731.38;4465157;32;20069;-91
2023/03/07 01:21:31;;;;;;;37.22;17.02;;;;;;;5.11;59.47;98727.13;4477644;32;20766;-91
2023/03/07 01:23:57;;;;;;;35.30;16.15;;;;;;;4.99;59.45;98723.13;4472745;31;20484;-90
2023/03/07 01:26:29;;;;;;;35.00;17.50;;;;;;;4.99;59.46;98725.72;4484796;32;20104;-88
2023/03/07 01:28:57;;;;;;;35.72;16.08;;;;;;;4.92;59.45;98740.47;4471344;32;20151;-89
2023/03/07 01:31:22;;;;;;;42.10;18.48;;;;;;;4.91;59.45;98735.37;4471661;32;20269;-89
2023/03/07 01:33:48;;;;;;;41.28;18.87;;;;;;;4.91;59.45;98736.22;4484310;32;20476;-90
2023/03/07 01:36:18;;;;;;;42.55;18.87;;;;;;;4.96;59.46;98733.50;4471404;31;20149;-89
2023/03/07 01:38:44;;;;;;;40.17;18.23;;;;;;;4.99;59.46;98735.19;4478167;31;20103;-89
2023/03/07 01:41:09;;;;;;;42.28;18.00;;;;;;;4.94;59.46;98735.28;4474657;31;20092;-90
2023/03/07 01:43:35;;;;;;;45.85;19.42;;;;;;;4.94;59.46;98722.38;4471220;32;20167;-89
2023/03/07 01:46:15;;;;;;;43.10;19.42;;;;;;;4.90;59.45;98731.09;4484159;31;20116;-88
2023/03/07 01:49:18;;;;;;;41.70;18.58;;;;;;;4.88;59.46;98722.56;4485611;31;20123;-87
2023/03/07 01:52:24;;;;;;;37.88;17.98;;;;;;;4.96;59.46;98725.78;4470971;32;20191;-89
2023/03/07 01:54:51;;;;;;;37.28;16.87;;;;;;;4.90;59.45;98719.03;4418909;32;20306;-87
2023/03/07 01:57:30;;;;;;;40.75;16.40;;;;;;;5.03;59.46;98714.44;4484405;31;20089;-87
2023/03/07 01:59:56;;;;;;;42.50;17.20;;;;;;;5.05;59.46;98712.66;4481367;32;90741;-89
2023/03/07 02:02:24;;;;;;;37.55;17.77;;;;;;;5.40;59.49;98710.84;4483780;32;20100;-88
2023/03/07 02:04:59;;;;;;;35.58;17.52;;;;;;;5.11;59.47;98709.06;4477790;32;20092;-88
2023/03/07 02:07:26;;;;;;;34.78;16.02;;;;;;;5.06;59.46;98705.75;4477094;31;20134;-88
2023/03/07 02:09:52;;;;;;;39.22;16.92;;;;;;;5.00;59.46;98704.19;4473029;31;20449;-88
2023/03/07 02:12:17;;;;;;;33.63;16.00;;;;;;;4.91;59.45;98705.28;4483770;32;20138;-88
2023/03/07 02:14:43;;;;;;;38.17;16.67;;;;;;;4.93;59.45;98705.22;4482568;31;20114;-87
2023/03/07 02:17:08;;;;;;;36.88;16.62;;;;;;;4.92;59.45;98700.94;4482871;32;20167;-87
2023/03/07 02:20:19;;;;;;;35.45;16.15;;;;;;;4.97;59.45;98704.28;4470789;32;20120;-88
2023/03/07 02:22:45;;;;;;;37.08;16.35;;;;;;;4.95;59.46;98695.72;4429071;31;20109;-88
2023/03/07 02:25:18;;;;;;;38.53;17.98;;;;;;;4.70;59.44;98700.66;4483984;31;20124;-88
2023/03/07 02:27:44;;;;;;;34.67;16.08;;;;;;;4.76;59.45;98704.84;4470737;32;20097;-88
2023/03/07 02:30:13;;;;;;;38.25;15.77;;;;;;;5.07;59.46;98710.88;4485201;31;20100;-88
2023/03/07 02:32:41;;;;;;;36.13;16.17;;;;;;;4.89;59.45;98708.78;4501357;31;20187;-87
2023/03/07 02:35:13;;;;;;;36.10;15.95;;;;;;;4.87;59.46;98710.56;4474187;31;20093;-88
2023/03/07 02:37:38;;;;;;;36.72;16.33;;;;;;;4.92;59.45;98706.09;4470930;32;20092;-88
2023/03/07 02:40:10;;;;;;;32.80;16.35;;;;;;;4.91;59.45;98705.28;4471260;32;20104;-87
2023/03/07 02:42:36;;;;;;;33.58;16.37;;;;;;;5.09;59.46;98710.84;4481126;31;20130;-87
2023/03/07 02:45:08;;;;;;;38.13;16.40;;;;;;;5.26;59.48;98711.25;4470884;32;20081;-87
2023/03/07 02:47:37;;;;;;;33.88;15.85;;;;;;;5.05;59.46;98706.66;4483488;31;20443;-87
2023/03/07 02:50:06;;;;;;;36.28;16.92;;;;;;;5.09;59.47;98703.94;4483473;32;20236;-88
2023/03/07 02:52:31;;;;;;;32.80;15.65;;;;;;;4.80;59.45;98714.19;4481413;31;20105;-87
2023/03/07 02:54:57;;;;;;;31.87;15.77;;;;;;;4.97;59.46;98709.44;4483683;32;20151;-87
2023/03/07 02:57:25;;;;;;;30.60;16.23;;;;;;;4.96;59.46;98707.72;4487874;31;20080;-88
2023/03/07 02:59:50;;;;;;;34.67;16.37;;;;;;;4.87;59.46;98713.97;4478017;32;20108;-88
2023/03/07 03:02:16;;;;;;;33.08;15.75;;;;;;;4.90;59.45;98702.72;4469530;32;20127;-88
2023/03/07 03:04:41;;;;;;;40.60;15.38;;;;;;;4.86;59.45;98711.44;4483596;32;20110;-86
2023/03/07 03:07:07;;;;;;;37.45;16.30;;;;;;;5.07;59.46;98705.72;4470214;32;20119;-87
2023/03/07 03:09:32;;;;;;;34.13;15.73;;;;;;;4.92;59.45;98711.28;4457614;32;20157;-87
2023/03/07 03:11:58;;;;;;;36.17;15.95;;;;;;;4.85;59.45;98704.59;4480339;32;20258;-89
2023/03/07 03:14:23;;;;;;;36.55;16.37;;;;;;;4.80;59.45;98706.44;4463400;32;20088;-87
2023/03/07 03:16:51;;;;;;;35.40;15.88;;;;;;;4.80;59.45;98702.12;4470141;32;20361;-87
2023/03/07 03:19:16;;;;;;;37.25;15.88;;;;;;;4.92;59.45;98708.69;4483654;32;20170;-87
2023/03/07 03:21:42;;;;;;;39.83;15.98;;;;;;;5.05;59.47;98702.34;4472073;31;20579;-87
2023/03/07 03:24:08;;;;;;;35.40;15.88;;;;;;;4.78;59.44;98711.63;4472018;32;20508;-87
2023/03/07 03:26:34;;;;;;;37.75;17.23;;;;;;;4.82;59.45;98707.25;4457785;32;20153;-88
2023/03/07 03:29:00;;;;;;;37.33;17.20;;;;;;;4.85;59.45;98709.75;4483534;32;20150;-87
2023/03/07 03:31:27;;;;;;;34.42;16.45;;;;;;;5.13;59.47;98696.97;4470348;32;20453;-87
2023/03/07 03:33:53;;;;;;;39.20;17.20;;;;;;;4.81;59.45;98700.41;4470048;31;20119;-88
2023/03/07 03:36:18;;;;;;;40.88;17.30;;;;;;;4.75;59.45;98692.84;4478409;31;20108;-87
2023/03/07 03:38:43;;;;;;;36.45;17.25;;;;;;;4.75;59.45;98698.84;4470488;32;20413;-87
2023/03/07 03:41:14;;;;;;;44.65;17.80;;;;;;;4.92;59.45;98694.06;4479143;31;20357;-87
2023/03/07 03:43:40;;;;;;;38.40;17.17;;;;;;;4.89;59.45;98698.47;4483460;32;20097;-87
2023/03/07 03:46:05;;;;;;;33.88;16.33;;;;;;;4.90;59.45;98692.41;4467369;32;20100;-87
2023/03/07 03:48:31;;;;;;;37.15;17.92;;;;;;;4.84;59.45;98696.00;4470481;32;20100;-87
2023/03/07 03:51:04;;;;;;;33.47;16.40;;;;;;;4.73;59.45;98694.56;4484162;31;20122;-88
2023/03/07 03:53:30;;;;;;;38.40;16.35;;;;;;;4.66;59.44;98688.72;4484795;31;20111;-88
2023/03/07 03:56:04;;;;;;;39.85;17.58;;;;;;;4.62;59.44;98687.97;4470624;32;20131;-89
2023/03/07 03:58:30;;;;;;;38.03;17.15;;;;;;;4.70;59.45;98692.06;4483705;32;20105;-88
2023/03/07 04:00:56;;;;;;;36.95;16.83;;;;;;;4.70;59.44;98695.50;4470834;32;20112;-89
2023/03/07 04:03:21;;;;;;;36.90;15.75;;;;;;;4.68;59.44;98694.69;4489995;31;20372;-88
2023/03/07 04:05:47;;;;;;;33.78;16.73;;;;;;;4.74;59.45;98693.72;4483776;32;20499;-89
2023/03/07 04:08:12;;;;;;;34.78;16.12;;;;;;;4.73;59.45;98692.00;4483241;32;20108;-89
2023/03/07 04:10:37;;;;;;;36.65;17.42;;;;;;;4.77;59.44;98685.91;4485490;31;20377;-89
2023/03/07 04:13:03;;;;;;;34.85;17.02;;;;;;;4.68;59.44;98692.13;4488678;31;20124;-89
2023/03/07 04:15:28;;;;;;;36.78;16.67;;;;;;;4.76;59.44;98691.94;4457282;32;20437;-89
2023/03/07 04:17:54;;;;;;;38.80;16.02;;;;;;;4.82;59.45;98697.78;4464958;31;20210;-89
2023/03/07 04:20:20;;;;;;;40.42;16.73;;;;;;;4.66;59.44;98693.03;4483307;31;20388;-89
2023/03/07 04:22:45;;;;;;;38.72;16.85;;;;;;;4.90;59.45;98695.84;4457563;32;20118;-89
2023/03/07 04:25:11;;;;;;;35.85;17.00;;;;;;;4.80;59.45;98702.12;4470152;31;20346;-88
2023/03/07 04:27:36;;;;;;;38.38;17.42;;;;;;;4.96;59.46;98693.97;4470089;32;20120;-88
2023/03/07 04:30:02;;;;;;;40.42;16.45;;;;;;;4.87;59.46;98705.37;4480253;31;20155;-88
2023/03/07 04:32:27;;;;;;;38.47;17.23;;;;;;;4.90;59.45;98705.31;4485356;31;20088;-88
2023/03/07 04:34:53;;;;;;;37.58;17.27;;;;;;;4.72;59.44;98709.19;4470115;31;20144;-88
2023/03/07 04:37:18;;;;;;;38.42;17.50;;;;;;;4.77;59.44;98707.38;4470114;32;20203;-88
2023/03/07 04:39:43;;;;;;;39.92;17.00;;;;;;;4.73;59.44;98712.63;4470206;32;20194;-88
2023/03/07 04:42:09;;;;;;;37.45;16.67;;;;;;;4.74;59.45;98715.19;4483205;32;20368;-88
2023/03/07 04:44:34;;;;;;;33.40;17.35;;;;;;;4.78;59.44;98721.09;4467214;32;20135;-88
2023/03/07 04:47:00;;;;;;;35.42;17.50;;;;;;;4.75;59.44;98714.28;4483045;32;20096;-88
2023/03/07 04:49:25;;;;;;;39.05;18.17;;;;;;;4.66;59.44;98724.81;4484228;32;20548;-89
2023/03/07 04:51:51;;;;;;;45.28;18.80;;;;;;;4.67;59.44;98718.78;4469263;32;20096;-88
2023/03/07 04:54:16;;;;;;;39.67;17.60;;;;;;;4.59;59.44;98725.84;4469686;32;20174;-87
2023/03/07 04:56:41;;;;;;;39.47;17.33;;;;;;;4.57;59.44;98723.31;4456720;32;20168;-88
2023/03/07 04:59:07;;;;;;;42.83;18.30;;;;;;;4.61;59.44;98729.25;4482367;32;20144;-88
2023/03/07 05:01:32;;;;;;;40.83;18.75;;;;;;;4.69;59.44;98716.16;4470174;32;20112;-88
2023/03/07 05:03:58;;;;;;;39.72;17.15;;;;;;;4.60;59.44;98719.81;4467904;32;20103;-90
2023/03/07 05:06:23;;;;;;;38.58;18.37;;;;;;;4.49;59.44;98720.06;4469668;32;20107;-87
2023/03/07 05:08:49;;;;;;;45.85;17.92;;;;;;;4.49;59.44;98720.06;4482889;32;20096;-89
2023/03/07 05:11:14;;;;;;;34.75;16.60;;;;;;;4.50;59.44;98721.78;4484349;31;20085;-89
2023/03/07 05:13:39;;;;;;;36.75;16.65;;;;;;;4.51;59.43;98715.75;4479610;32;20462;-89
2023/03/07 05:16:05;;;;;;;37.30;18.40;;;;;;;4.68;59.44;98714.47;4480339;31;20144;-90
2023/03/07 05:18:31;;;;;;;38.90;18.42;;;;;;;4.69;59.44;98718.75;4480774;32;20389;-88
2023/03/07 05:20:57;;;;;;;40.67;18.58;;;;;;;4.58;59.43;98730.16;4482511;31;20116;-86
2023/03/07 05:23:22;;;;;;;42.20;18.52;;;;;;;4.83;59.44;98720.09;4482537;32;20166;-87
2023/03/07 05:25:48;;;;;;;34.47;18.20;;;;;;;4.61;59.44;98724.94;4482343;31;20096;-88
2023/03/07 05:28:15;;;;;;;40.53;18.92;;;;;;;4.71;59.43;98727.28;4482516;32;20108;-88
2023/03/07 05:30:41;;;;;;;44.15;19.20;;;;;;;4.69;59.44;98723.91;4482750;32;20093;-86
2023/03/07 05:33:07;;;;;;;41.13;17.90;;;;;;;4.92;59.45;98729.31;4483557;31;20080;-87
2023/03/07 05:35:32;;;;;;;37.05;18.02;;;;;;;4.72;59.45;98728.97;4483034;31;20904;-88
2023/03/07 05:37:57;;;;;;;42.72;19.52;;;;;;;4.69;59.44;98729.91;4469044;32;20160;-88
2023/03/07 05:40:23;;;;;;;40.50;18.35;;;;;;;4.66;59.44;98729.97;4482354;32;20928;-88
2023/03/07 05:42:48;;;;;;;41.13;18.83;;;;;;;4.83;59.44;98721.81;4482203;31;20456;-89
2023/03/07 05:45:14;;;;;;;38.47;18.40;;;;;;;4.76;59.44;98723.72;4482180;32;20212;-88
2023/03/07 05:47:39;;;;;;;53.17;25.75;;;;;;;4.82;59.45;98720.97;4481911;32;20223;-88
2023/03/07 05:50:06;;;;;;;44.80;20.02;;;;;;;4.82;59.45;98731.28;4468749;32;20171;-88
2023/03/07 05:52:31;;;;;;;40.97;19.27;;;;;;;4.77;59.44;98729.72;4468760;31;20167;-88
2023/03/07 05:54:57;;;;;;;38.85;19.77;;;;;;;4.92;59.45;98734.47;4468820;32;20116;-88
2023/03/07 05:57:22;;;;;;;44.38;19.52;;;;;;;4.88;59.46;98738.03;4481581;31;20343;-87
2023/03/07 05:59:47;;;;;;;42.75;19.75;;;;;;;4.86;59.45;98730.31;4483731;31;20084;-88
2023/03/07 06:02:13;;;;;;;46.63;19.90;;;;;;;4.87;59.46;98733.75;4482128;32;20106;-87
2023/03/07 06:04:38;;;;;;;41.30;18.45;;;;;;;5.01;59.46;98733.41;4470506;32;20120;-88
2023/03/07 06:07:04;;;;;;;44.20;19.75;;;;;;;4.98;59.46;98734.34;4481052;32;20093;-88
2023/03/07 06:09:29;;;;;;;42.47;19.08;;;;;;;5.05;59.46;98735.87;4484178;31;20101;-88
2023/03/07 06:11:55;;;;;;;35.97;17.60;;;;;;;5.21;59.47;98737.16;4470550;32;20184;-88
2023/03/07 06:14:20;;;;;;;39.90;19.85;;;;;;;5.21;59.47;98752.66;4483949;32;20120;-86
2023/03/07 06:16:46;;;;;;;43.20;19.40;;;;;;;5.28;59.47;98747.31;4483949;32;20825;-89
2023/03/07 06:19:11;;;;;;;36.90;17.58;;;;;;;5.34;59.47;98744.56;4484136;32;20481;-89
2023/03/07 06:21:36;;;;;;;40.60;18.77;;;;;;;5.33;59.48;98751.47;4471663;31;20468;-88
2023/03/07 06:24:02;;;;;;;41.60;19.87;;;;;;;5.47;59.49;98749.38;4460209;32;20777;-89
2023/03/07 06:26:28;;;;;;;40.25;18.50;;;;;;;5.39;59.49;98756.44;4466489;31;20108;-89
2023/03/07 06:28:53;;;;;;;44.75;19.17;;;;;;;5.48;59.49;98750.22;4475893;31;20176;-89
2023/03/07 06:31:19;;;;;;;42.33;18.87;;;;;;;5.58;59.49;98751.63;4477851;32;20108;-90
2023/03/07 06:33:46;;;;;;;39.03;18.90;;;;;;;5.64;59.49;98755.78;4470809;32;20108;-90
2023/03/07 06:36:12;;;;;;;42.88;19.50;;;;;;;5.79;59.50;98760.53;4458103;31;20503;-89
2023/03/07 06:38:38;;;;;;;38.47;17.90;;;;;;;5.60;59.49;98762.75;4461666;32;20606;-89
2023/03/07 06:41:03;;;;;;;37.25;18.35;;;;;;;5.68;59.50;98758.25;4481120;31;20112;-88
2023/03/07 06:43:29;;;;;;;46.17;19.62;;;;;;;5.80;59.50;98762.22;4484011;32;20101;-89
2023/03/07 06:45:54;;;;;;;34.47;16.80;;;;;;;5.86;59.51;98762.03;4483877;31;20401;-89
2023/03/07 06:48:20;;;;;;;43.13;18.52;;;;;;;6.02;59.52;98752.13;4484397;32;20432;-89
2023/03/07 06:50:45;;;;;;;39.38;18.62;;;;;;;6.18;59.52;98763.72;4484174;31;20211;-89
2023/03/07 06:53:10;;;;;;;39.60;18.30;;;;;;;6.31;59.54;98757.28;4471049;32;20101;-88
2023/03/07 06:55:36;;;;;;;37.75;17.77;;;;;;;6.34;59.53;98764.09;4470244;31;20116;-90
2023/03/07 06:58:01;;;;;;;37.45;17.80;;;;;;;6.41;59.54;98763.03;4471297;32;20126;-90
2023/03/07 07:00:27;;;;;;;38.25;17.05;;;;;;;6.45;59.54;98765.47;4457177;31;20455;-90
2023/03/07 07:02:52;;;;;;;35.03;17.98;;;;;;;6.63;59.55;98765.78;4462284;32;20500;-89
2023/03/07 07:05:18;;;;;;;37.47;18.27;;;;;;;6.74;59.56;98759.34;4457206;31;20463;-89
2023/03/07 07:07:43;;;;;;;38.20;17.58;;;;;;;6.86;59.56;98752.97;4462490;32;20093;-89
2023/03/07 07:10:09;;;;;;;40.17;18.87;;;;;;;7.13;59.58;98765.87;4457367;31;20158;-89
2023/03/07 07:12:35;;;;;;;38.88;18.60;;;;;;;6.95;59.57;98759.56;4462632;32;20127;-88
2023/03/07 07:15:01;;;;;;;34.95;17.15;;;;;;;7.19;59.59;98755.31;4483725;31;20097;-89
2023/03/07 07:17:28;;;;;;;40.45;17.50;;;;;;;7.20;59.58;98744.03;4462848;31;20114;-88
2023/03/07 07:19:53;;;;;;;38.33;17.27;;;;;;;7.35;59.60;98757.31;4483741;31;20095;-88
2023/03/07 07:22:19;;;;;;;36.17;18.52;;;;;;;7.39;59.59;98755.47;4468076;32;20154;-89
2023/03/07 07:24:44;;;;;;;36.17;17.73;;;;;;;7.63;59.61;98756.34;4478553;31;20118;-89
2023/03/07 07:27:09;;;;;;;43.85;20.60;;;;;;;7.88;59.62;98764.06;4486088;31;20151;-90
2023/03/07 07:29:35;;;;;;;38.45;19.60;;;;;;;7.93;59.63;98762.97;4470624;32;20146;-90
2023/03/07 07:32:00;;;;;;;38.33;19.73;;;;;;;7.91;59.62;98758.75;4483693;32;20108;-90
2023/03/07 07:34:26;;;;;;;39.53;19.87;;;;;;;7.95;59.63;98762.91;4483807;32;20744;-89
2023/03/07 07:36:52;;;;;;;48.17;22.37;;;;;;;8.01;59.63;98760.09;4478844;32;20182;-89
2023/03/07 07:39:17;;;;;;;47.67;20.25;;;;;;;8.29;59.65;98760.75;4470779;31;20084;-89
2023/03/07 07:41:43;;;;;;;39.20;18.73;;;;;;;8.38;59.65;98751.81;4460153;32;20173;-89
2023/03/07 07:44:09;;;;;;;40.38;18.02;;;;;;;8.51;59.66;98759.94;4483453;31;20097;-88
2023/03/07 07:46:34;;;;;;;38.60;18.65;;;;;;;8.76;59.67;98763.28;4474614;31;20141;-89
2023/03/07 07:48:59;;;;;;;38.25;18.83;;;;;;;8.74;59.67;98765.06;4474495;31;20481;-88
2023/03/07 07:51:25;;;;;;;37.38;17.50;;;;;;;8.79;59.67;98768.31;4469642;32;20224;-90
2023/03/07 07:53:50;;;;;;;34.78;17.48;;;;;;;8.88;59.67;98757.56;4456794;31;20123;-89
2023/03/07 07:56:16;;;;;;;38.50;18.00;;;;;;;9.10;59.69;98759.28;4470108;32;20160;-90
2023/03/07 07:58:41;;;;;;;33.60;17.62;;;;;;;8.89;59.67;98755.81;4464931;32;20119;-90
2023/03/07 08:01:17;;;;;;;46.63;18.40;;;;;;;9.13;59.69;98762.59;4459951;32;20169;-89
2023/03/07 08:03:42;;;;;;;38.85;18.45;;;;;;;9.18;59.69;98757.19;4479764;31;20181;-89
2023/03/07 08:06:08;;;;;;;33.50;17.00;;;;;;;9.26;59.70;98752.53;4463047;31;20107;-89
2023/03/07 08:08:36;;;;;;;38.42;19.05;;;;;;;9.43;59.71;98752.63;4482039;31;20166;-88
2023/03/07 08:11:02;;;;;;;31.70;15.98;;;;;;;9.70;59.72;98754.94;4469231;32;20988;-89
2023/03/07 08:13:27;;;;;;;37.28;16.90;;;;;;;9.87;59.74;98744.63;4466651;31;20190;-89
2023/03/07 08:15:53;;;;;;;29.73;15.80;;;;;;;9.90;59.73;98749.69;4485227;31;20104;-89
2023/03/07 08:18:18;;;;;;;35.63;16.80;;;;;;;9.80;59.73;98753.63;4472155;31;20102;-88
2023/03/07 08:20:43;;;;;;;28.90;14.65;;;;;;;10.10;59.75;98747.03;4472163;31;20428;-89
2023/03/07 08:23:09;;;;;;;30.12;14.20;;;;;;;10.12;59.75;98747.81;4482111;32;20473;-90
2023/03/07 08:25:34;;;;;;;27.65;14.18;;;;;;;10.22;59.75;98750.87;4482097;31;20132;-90
2023/03/07 08:28:02;;;;;;;25.45;11.95;;;;;;;10.24;59.76;98756.84;4469162;32;20119;-89
2023/03/07 08:30:28;;;;;;;29.55;13.02;;;;;;;10.10;59.75;98754.84;4483302;31;20104;-90
2023/03/07 08:32:54;;;;;;;28.23;13.20;;;;;;;10.31;59.75;98752.19;4463184;32;20148;-89
2023/03/07 08:35:19;;;;;;;27.30;13.25;;;;;;;10.39;59.76;98748.31;4469234;32;20179;-90
2023/03/07 08:37:45;;;;;;;26.12;11.73;;;;;;;10.43;59.76;98749.03;4480042;31;20083;-90
2023/03/07 08:40:11;;;;;;;17.75;8.77;;;;;;;10.95;59.79;98751.72;4482431;32;20476;-90
2023/03/07 08:42:36;;;;;;;17.45;9.02;;;;;;;11.15;59.79;98755.94;4464912;31;20100;-90
2023/03/07 08:45:02;;;;;;;17.23;8.95;;;;;;;11.24;59.81;98747.66;4482190;32;20084;-90
2023/03/07 08:47:27;;;;;;;21.15;8.88;;;;;;;11.27;59.80;98753.53;4456055;32;20131;-90
2023/03/07 08:49:53;;;;;;;19.60;8.85;;;;;;;11.53;59.83;98753.97;4456211;32;20156;-89
2023/03/07 08:52:18;;;;;;;13.57;7.45;;;;;;;11.47;59.82;98746.47;4455985;31;20108;-90
2023/03/07 08:54:44;;;;;;;20.02;9.23;;;;;;;11.64;59.83;98746.44;4468947;32;20124;-91
2023/03/07 08:57:09;;;;;;;15.63;8.07;;;;;;;11.72;59.83;98746.88;4483583;31;20108;-90
2023/03/07 08:59:35;;;;;;;17.73;8.48;;;;;;;11.77;59.84;98746.62;4456079;32;20104;-90
2023/03/07 09:02:00;;;;;;;21.25;9.68;;;;;;;11.88;59.84;98754.78;4466138;31;20120;-90
2023/03/07 09:04:25;;;;;;;25.48;8.68;;;;;;;12.05;59.85;98751.25;4460206;32;20123;-90
2023/03/07 09:06:51;;;;;;;19.87;9.13;;;;;;;12.09;59.85;98758.84;4481150;31;20103;-90
2023/03/07 09:09:16;;;;;;;20.37;8.90;;;;;;;12.08;59.85;98748.50;4484655;31;20135;-90
2023/03/07 09:11:42;;;;;;;24.33;10.13;;;;;;;12.10;59.86;98757.09;4458659;31;20133;-90
2023/03/07 09:14:07;;;;;;;20.37;9.52;;;;;;;12.17;59.85;98748.84;4481952;32;20107;-90
2023/03/07 09:16:33;;;;;;;19.52;9.52;;;;;;;12.28;59.87;98751.69;4455535;31;20104;-90
2023/03/07 09:18:58;;;;;;;18.60;8.93;;;;;;;12.39;59.87;98752.88;4462577;31;20143;-91
2023/03/07 09:21:23;;;;;;;21.87;9.80;;;;;;;12.49;59.88;98749.66;4471349;31;20457;-90
2023/03/07 09:23:49;;;;;;;16.12;8.93;;;;;;;12.58;59.88;98754.38;4482210;31;20458;-90
2023/03/07 09:26:14;;;;;;;21.35;9.73;;;;;;;12.60;59.88;98749.91;4460220;32;20098;-91
2023/03/07 09:28:40;;;;;;;21.95;10.02;;;;;;;12.50;59.88;98743.50;4467926;31;20157;-90
2023/03/07 09:31:09;;;;;;;16.45;8.75;;;;;;;12.50;59.88;98743.50;4468580;32;20132;-90
2023/03/07 09:33:35;;;;;;;18.17;9.45;;;;;;;12.50;59.88;98748.72;4469188;31;20088;-90
2023/03/07 09:36:08;;;;;;;18.45;9.18;;;;;;;12.54;59.88;98745.06;4468866;32;20145;-90
2023/03/07 09:38:33;;;;;;;21.45;10.43;;;;;;;12.52;59.88;98746.88;4471095;32;20100;-90
2023/03/07 09:41:30;;;;;;;21.80;11.40;;;;;;;12.71;59.88;98751.06;4465668;31;20401;-91
2023/03/07 09:44:02;;;;;;;20.92;10.60;;;;;;;12.88;59.89;98743.13;4484812;31;20107;-91
2023/03/07 09:46:42;;;;;;;17.05;8.68;;;;;;;12.99;59.90;98737.28;4470302;32;20108;-90
2023/03/07 09:49:27;;;;;;;13.80;8.23;;;;;;;13.02;59.90;98745.78;4471742;31;20169;-91
2023/03/07 09:51:54;;;;;;;16.02;7.95;;;;;;;13.03;59.91;98744.88;4470966;32;20558;-91
2023/03/07 09:54:21;;;;;;;17.40;9.05;;;;;;;13.15;59.91;98736.28;4468841;31;20100;-90
2023/03/07 09:56:47;;;;;;;16.77;8.20;;;;;;;13.17;59.91;98737.06;4470493;32;20097;-90
2023/03/07 09:59:32;;;;;;;16.33;8.55;;;;;;;13.29;59.92;98735.53;4483516;32;20393;-90
2023/03/07 10:02:04;;;;;;;15.70;7.43;;;;;;;13.48;59.92;98737.88;4483292;31;20185;-90
2023/03/07 10:04:37;;;;;;;20.12;8.32;;;;;;;13.62;59.93;98735.28;4471097;32;20076;-90
2023/03/07 10:07:02;;;;;;;15.40;7.82;;;;;;;13.69;59.94;98736.56;4481139;31;20160;-90
2023/03/07 10:09:28;;;;;;;14.52;8.63;;;;;;;13.65;59.94;98735.09;4465142;31;20127;-90
2023/03/07 10:12:02;;;;;;;14.90;7.30;;;;;;;13.76;59.95;98727.44;4469985;32;20081;-91
2023/03/07 10:14:36;;;;;;;14.23;7.07;;;;;;;13.71;59.94;98729.47;4483449;32;20100;-91
2023/03/07 10:17:39;;;;;;;10.80;6.00;;;;;;;13.86;59.95;98738.16;4483265;32;20124;-90
2023/03/07 10:20:20;;;;;;;11.27;5.95;;;;;;;13.94;59.96;98738.53;4484657;31;20127;-90
2023/03/07 10:23:24;;;;;;;13.13;6.35;;;;;;;14.11;59.97;98740.94;4473265;32;20243;-89
2023/03/07 10:26:01;;;;;;;13.90;6.45;;;;;;;13.99;59.96;98741.72;4483230;32;20131;-89
2023/03/07 10:28:29;;;;;;;10.55;5.97;;;;;;;13.95;59.96;98740.22;4470845;31;20092;-90
2023/03/07 10:30:57;;;;;;;14.20;7.28;;;;;;;14.05;59.96;98743.94;4484675;31;20109;-90
2023/03/07 10:33:23;;;;;;;14.77;7.00;;;;;;;14.26;59.98;98731.31;4470303;31;20131;-90
2023/03/07 10:36:09;;;;;;;17.98;7.68;;;;;;;14.34;59.98;98739.50;4461384;32;20130;-90
2023/03/07 10:38:47;;;;;;;13.95;7.00;;;;;;;14.48;60.00;98735.22;4471420;32;20088;-89
2023/03/07 10:41:17;;;;;;;17.17;7.22;;;;;;;14.60;60.00;98730.00;4467487;32;20139;-90
2023/03/07 10:43:42;;;;;;;16.83;7.70;;;;;;;14.80;60.01;98723.47;4483193;32;20127;-89
2023/03/07 10:46:15;;;;;;;13.30;7.15;;;;;;;14.83;60.01;98717.19;4470254;32;20100;-89
2023/03/07 10:48:43;;;;;;;14.73;7.90;;;;;;;14.90;60.01;98713.22;4482841;32;20119;-90
2023/03/07 10:51:35;;;;;;;16.00;8.02;;;;;;;14.99;60.02;98699.53;4469161;32;20108;-90
2023/03/07 10:54:01;;;;;;;17.05;8.43;;;;;;;15.04;60.02;98708.75;4483911;31;20100;-90
2023/03/07 10:56:26;;;;;;;17.10;7.35;;;;;;;15.25;60.03;98705.63;4470662;32;20147;-90
2023/03/07 10:59:08;;;;;;;16.83;9.00;;;;;;;15.19;60.03;98693.78;4467464;31;20092;-90
2023/03/07 11:01:34;;;;;;;15.30;8.25;;;;;;;15.19;60.02;98693.78;4467352;31;20096;-90
2023/03/07 11:04:04;;;;;;;16.70;8.70;;;;;;;15.11;60.02;98703.09;4475251;31;20084;-91
2023/03/07 11:06:38;;;;;;;19.05;9.38;;;;;;;15.07;60.02;98696.38;4486103;31;20084;-90
2023/03/07 11:09:29;;;;;;;19.60;9.65;;;;;;;14.90;60.02;98697.50;4470061;32;20683;-91
2023/03/07 11:11:58;;;;;;;16.05;8.45;;;;;;;14.88;60.01;98692.38;4473099;31;20119;-91
2023/03/07 11:14:27;;;;;;;21.95;9.05;;;;;;;14.90;60.01;98682.63;4490373;31;20213;-91
2023/03/07 11:17:03;;;;;;;17.23;9.82;;;;;;;15.00;60.02;98680.25;4469121;32;20081;-90
2023/03/07 11:19:38;;;;;;;18.52;9.10;;;;;;;14.96;60.02;98684.00;4458833;32;20346;-90
2023/03/07 11:22:18;;;;;;;17.95;9.82;;;;;;;14.86;60.02;98673.28;4470028;32;20172;-90
2023/03/07 11:24:55;;;;;;;20.12;10.77;;;;;;;14.70;60.00;98664.78;4482827;32;20101;-91
2023/03/07 11:27:23;;;;;;;21.90;10.35;;;;;;;14.81;60.02;98666.69;4470516;32;20504;-91