Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:28;;;;;;;39.67;20.70;;;-4.60;91.10;;;;;;5034260;28;20038;-85
2022/12/11 00:03:54;;;;;;;48.53;22.55;;;-4.50;91.90;;;;;;5031903;28;20041;-82
2022/12/11 00:06:22;;;;;;;45.55;23.42;;;-4.40;91.50;;;;;;5032282;28;20037;-86
2022/12/11 00:08:53;;;;;;;48.30;23.30;;;-4.30;91.10;;;;;;5033213;28;20056;-86
2022/12/11 00:11:20;;;;;;;62.92;27.75;;;-4.30;90.30;;;;;;5027653;28;20463;-87
2022/12/11 00:13:46;;;;;;;52.80;26.98;;;-4.10;89.80;;;;;;5017100;28;20033;-86
2022/12/11 00:16:12;;;;;;;47.17;23.83;;;-4.10;86.60;;;;;;5034831;28;20034;-87
2022/12/11 00:18:39;;;;;;;49.80;23.67;;;-4.00;82.40;;;;;;5033083;28;20509;-85
2022/12/11 00:21:07;;;;;;;57.97;25.58;;;-4.00;79.80;;;;;;5031920;28;20040;-86
2022/12/11 00:23:34;;;;;;;45.35;20.73;;;-3.90;80.70;;;;;;5036136;28;20034;-87
2022/12/11 00:26:08;;;;;;;45.20;21.55;;;-3.90;77.70;;;;;;5033075;28;20041;-86
2022/12/11 00:28:35;;;;;;;44.85;22.50;;;-3.80;72.40;;;;;;5050116;28;20034;-85
2022/12/11 00:31:06;;;;;;;43.53;20.40;;;-3.80;70.50;;;;;;5037813;28;20041;-86
2022/12/11 00:33:33;;;;;;;46.38;22.88;;;-3.80;70.20;;;;;;5034927;28;20025;-85
2022/12/11 00:35:59;;;;;;;39.97;19.45;;;-3.80;68.70;;;;;;5036256;28;20041;-84
2022/12/11 00:38:25;;;;;;;38.80;19.98;;;-3.70;65.60;;;;;;5039026;28;20045;-85
2022/12/11 00:40:52;;;;;;;37.47;17.17;;;-3.70;62.60;;;;;;5037713;28;20052;-85
2022/12/11 00:43:18;;;;;;;46.45;20.02;;;-3.70;59.20;;;;;;5050438;28;20034;-84
2022/12/11 00:45:45;;;;;;;46.72;22.58;;;-3.60;60.00;;;;;;5047653;28;20359;-86
2022/12/11 00:48:12;;;;;;;39.25;18.95;;;-3.60;63.10;;;;;;5035857;28;20041;-83
2022/12/11 00:50:39;;;;;;;47.78;23.17;;;-3.50;62.20;;;;;;5050385;28;20042;-86
2022/12/11 00:53:06;;;;;;;49.10;24.27;;;-3.50;60.40;;;;;;5034792;28;20486;-86
2022/12/11 00:55:37;;;;;;;52.20;24.42;;;-3.50;61.80;;;;;;5031834;28;20065;-86
2022/12/11 00:58:04;;;;;;;57.20;26.55;;;-3.40;63.60;;;;;;5035181;28;20051;-88
2022/12/11 01:00:30;;;;;;;51.65;24.58;;;-3.40;64.90;;;;;;5035287;28;20386;-85
2022/12/11 01:02:56;;;;;;;54.58;23.80;;;-3.30;64.10;;;;;;5036293;28;20033;-82
2022/12/11 01:05:22;;;;;;;46.15;23.30;;;-3.30;63.40;;;;;;5035073;28;20045;-86
2022/12/11 01:07:49;;;;;;;37.75;19.80;;;-3.30;64.20;;;;;;5035910;28;20060;-85
2022/12/11 01:10:24;;;;;;;43.58;20.58;;;-3.20;63.00;;;;;;5034471;28;20033;-82
2022/12/11 01:13:02;;;;;;;43.83;20.88;;;-3.20;61.00;;;;;;5038423;28;20044;-85
2022/12/11 01:15:33;;;;;;;48.45;21.75;;;-3.20;59.50;;;;;;5034920;28;20486;-86
2022/12/11 01:18:00;;;;;;;49.40;21.88;;;-3.20;60.30;;;;;;5040490;28;20044;-81
2022/12/11 01:20:27;;;;;;;45.60;22.00;;;-3.10;61.10;;;;;;5052451;28;20047;-86
2022/12/11 01:22:55;;;;;;;44.92;20.80;;;-3.10;61.10;;;;;;5030255;28;20040;-86
2022/12/11 01:25:22;;;;;;;39.83;21.08;;;-3.10;61.90;;;;;;5037006;28;20482;-86
2022/12/11 01:27:53;;;;;;;38.83;19.77;;;-3.10;66.00;;;;;;5036326;28;20033;-86
2022/12/11 01:30:21;;;;;;;46.33;19.17;;;-3.10;67.50;;;;;;5034079;28;20026;-86
2022/12/11 01:32:48;;;;;;;40.83;18.88;;;-3.10;68.00;;;;;;5036036;28;20033;-87
2022/12/11 01:35:15;;;;;;;40.42;19.10;;;-3.10;70.50;;;;;;5033261;28;20053;-87
2022/12/11 01:37:41;;;;;;;58.05;29.45;;;-3.10;72.60;;;;;;5033657;28;20085;-88
2022/12/11 01:40:10;;;;;;;62.67;30.67;;;-3.00;72.30;;;;;;5033632;28;20033;-83
2022/12/11 01:42:36;;;;;;;38.58;18.67;;;-3.00;76.40;;;;;;5034342;28;20049;-86
2022/12/11 01:45:21;;;;;;;39.50;20.65;;;-3.10;80.90;;;;;;5038529;28;20033;-87
2022/12/11 01:47:48;;;;;;;73.75;37.15;;;-3.10;82.00;;;;;;5045505;28;20040;-87
2022/12/11 01:50:15;;;;;;;50.63;27.27;;;-3.10;83.90;;;;;;5035020;28;20049;-87
2022/12/11 01:52:45;;;;;;;40.22;21.42;;;-3.10;87.30;;;;;;5034950;28;20036;-85
2022/12/11 01:55:12;;;;;;;45.97;21.40;;;-3.00;90.50;;;;;;5007383;28;20061;-85
2022/12/11 01:57:41;;;;;;;46.03;20.23;;;-3.00;89.10;;;;;;5035846;28;20150;-85
2022/12/11 02:00:08;;;;;;;48.50;21.50;;;-3.00;87.50;;;;;;5029359;28;20034;-84
2022/12/11 02:02:39;;;;;;;88.57;38.63;;;-3.00;88.00;;;;;;5046186;28;20037;-87
2022/12/11 02:05:06;;;;;;;139.45;66.45;;;-3.00;89.20;;;;;;5037257;28;20041;-86
2022/12/11 02:07:55;;;;;;;63.10;30.38;;;-3.10;85.90;;;;;;5038781;28;20058;-85
2022/12/11 02:10:35;;;;;;;93.80;45.58;;;-3.20;84.50;;;;;;5053043;28;20056;-85
2022/12/11 02:13:34;;;;;;;92.60;45.53;;;-3.30;82.50;;;;;;5043659;28;20042;-82
2022/12/11 02:16:23;;;;;;;70.00;33.63;;;-3.40;81.90;;;;;;5019812;28;20060;-81
2022/12/11 02:19:01;;;;;;;57.90;25.52;;;-3.50;81.20;;;;;;5034651;28;20044;-87
2022/12/11 02:21:34;;;;;;;71.43;30.77;;;-3.60;84.40;;;;;;5033565;28;20033;-87
2022/12/11 02:24:21;;;;;;;49.75;23.63;;;-3.50;92.30;;;;;;5034660;28;20034;-82
2022/12/11 02:27:01;;;;;;;54.28;24.33;;;-3.50;95.40;;;;;;5033219;28;20041;-86
2022/12/11 02:29:38;;;;;;;45.83;24.38;;;-3.50;96.20;;;;;;5033648;28;20049;-87
2022/12/11 02:32:22;;;;;;;52.67;23.90;;;-3.50;97.30;;;;;;5032608;28;20029;-86
2022/12/11 02:35:01;;;;;;;42.22;20.45;;;-3.50;99.90;;;;;;5034963;28;20030;-86
2022/12/11 02:37:31;;;;;;;42.55;20.55;;;-3.50;99.90;;;;;;5033373;28;20064;-87
2022/12/11 02:39:57;;;;;;;45.35;22.92;;;-3.50;99.90;;;;;;5033984;28;20041;-83
2022/12/11 02:42:28;;;;;;;46.45;22.58;;;-3.50;99.90;;;;;;5033797;28;20053;-86
2022/12/11 02:44:56;;;;;;;46.50;23.10;;;-3.50;99.50;;;;;;5035079;28;20029;-87
2022/12/11 02:47:25;;;;;;;47.42;22.05;;;-3.60;97.30;;;;;;5033748;28;20606;-87
2022/12/11 02:49:53;;;;;;;50.08;24.75;;;-3.60;95.80;;;;;;5034309;28;20033;-87
2022/12/11 02:52:23;;;;;;;47.78;23.13;;;-3.60;95.50;;;;;;5033489;28;20618;-86
2022/12/11 02:54:53;;;;;;;47.30;20.85;;;-3.60;94.70;;;;;;5034984;28;20026;-86
2022/12/11 02:57:32;;;;;;;43.67;21.23;;;-3.60;93.60;;;;;;5033463;28;20041;-87
2022/12/11 02:59:58;;;;;;;51.00;21.23;;;-3.60;92.60;;;;;;5036595;28;20056;-86
2022/12/11 03:02:24;;;;;;;45.08;19.92;;;-3.60;91.90;;;;;;5047003;28;20038;-86
2022/12/11 03:04:51;;;;;;;47.10;22.40;;;-3.60;91.70;;;;;;5036404;28;20156;-86
2022/12/11 03:07:22;;;;;;;51.53;22.42;;;-3.60;92.40;;;;;;5034469;28;20501;-86
2022/12/11 03:09:50;;;;;;;46.63;20.98;;;-3.50;93.10;;;;;;5035283;28;20046;-86
2022/12/11 03:12:22;;;;;;;44.10;20.50;;;-3.40;92.70;;;;;;5052157;28;20029;-84
2022/12/11 03:14:49;;;;;;;41.97;20.02;;;-3.50;91.70;;;;;;5046978;28;20055;-86
2022/12/11 03:17:21;;;;;;;41.42;20.73;;;-3.40;92.00;;;;;;5033320;28;20041;-87
2022/12/11 03:20:19;;;;;;;44.53;19.77;;;-3.40;92.90;;;;;;5033406;28;20105;-85
2022/12/11 03:22:57;;;;;;;45.40;20.77;;;-3.30;93.70;;;;;;5034168;28;20033;-86
2022/12/11 03:25:43;;;;;;;40.28;20.38;;;-3.30;94.20;;;;;;5032865;28;20040;-86
2022/12/11 03:28:15;;;;;;;51.30;22.95;;;-3.20;93.90;;;;;;5036396;28;20041;-87
2022/12/11 03:30:43;;;;;;;45.03;22.17;;;-3.10;92.30;;;;;;5033281;28;20037;-85
2022/12/11 03:33:15;;;;;;;52.25;25.02;;;-3.10;91.50;;;;;;5034155;28;20037;-86
2022/12/11 03:35:44;;;;;;;56.63;29.17;;;-3.00;90.80;;;;;;5036288;28;20037;-86
2022/12/11 03:38:51;;;;;;;57.03;26.35;;;-3.00;90.30;;;;;;5032693;28;20041;-85
2022/12/11 03:41:20;;;;;;;57.53;27.27;;;-2.90;92.40;;;;;;5031089;28;20037;-86
2022/12/11 03:43:50;;;;;;;45.95;24.02;;;-2.80;93.20;;;;;;5032441;28;20045;-86
2022/12/11 03:46:22;;;;;;;49.33;23.00;;;-2.80;93.50;;;;;;5033266;28;20045;-86
2022/12/11 03:48:48;;;;;;;;;;;-2.80;94.20;;;;;;5032256;28;20048;-86
2022/12/11 03:51:16;;;;;;;53.40;24.60;;;-2.70;94.50;;;;;;5037415;28;19900;-86
2022/12/11 03:53:43;;;;;;;43.60;22.25;;;-2.70;94.60;;;;;;5056152;28;20033;-85
2022/12/11 03:56:11;;;;;;;48.15;23.23;;;-2.60;95.80;;;;;;5036234;28;20029;-85
2022/12/11 03:58:37;;;;;;;48.67;22.50;;;-2.60;97.40;;;;;;5040514;28;20046;-87
2022/12/11 04:01:08;;;;;;;47.45;22.05;;;-2.60;98.80;;;;;;5039227;28;20057;-80
2022/12/11 04:03:35;;;;;;;48.97;24.30;;;-2.50;99.90;;;;;;5042483;28;20505;-84
2022/12/11 04:06:01;;;;;;;44.03;22.75;;;-2.50;99.90;;;;;;5039186;28;20037;-82
2022/12/11 04:08:27;;;;;;;55.83;25.58;;;-2.50;99.90;;;;;;5035357;28;20050;-87
2022/12/11 04:13:40;;;;;;;53.28;25.83;;;-2.40;99.90;;;;;;5033535;28;20037;-86
2022/12/11 04:16:07;;;;;;;53.80;25.73;;;-2.40;99.90;;;;;;5033034;28;20034;-85
2022/12/11 04:24:15;;;;;;;48.00;25.50;;;-2.30;99.90;;;;;;5033400;28;20450;-81
2022/12/11 04:26:43;;;;;;;47.35;23.92;;;-2.30;99.90;;;;;;5033346;28;20037;-85
2022/12/11 04:29:09;;;;;;;49.40;24.65;;;-2.20;99.90;;;;;;5034484;28;20056;-83
2022/12/11 04:31:36;;;;;;;56.22;27.77;;;-2.30;99.90;;;;;;5055851;28;20029;-84
2022/12/11 04:34:02;;;;;;;55.55;25.02;;;-2.20;99.90;;;;;;5057130;28;20040;-80
2022/12/11 04:36:28;;;;;;;49.58;26.42;;;-2.20;99.90;;;;;;5056151;28;20036;-85
2022/12/11 04:38:55;;;;;;;49.40;26.02;;;-2.20;99.90;;;;;;5050313;28;20045;-84
2022/12/11 04:41:21;;;;;;;56.40;29.17;;;-2.20;99.90;;;;;;5047301;28;20025;-85
2022/12/11 04:43:47;;;;;;;51.40;26.17;;;-2.20;99.90;;;;;;5056288;28;20048;-84
2022/12/11 04:46:21;;;;;;;63.67;32.78;;;-2.20;99.90;;;;;;5042664;28;20049;-84
2022/12/11 04:48:49;;;;;;;106.30;58.15;;;-2.10;99.90;;;;;;5035525;28;20041;-85
2022/12/11 04:51:15;;;;;;;53.13;28.80;;;-2.10;99.90;;;;;;5033206;28;20026;-84
2022/12/11 04:53:42;;;;;;;55.25;28.13;;;-2.10;99.90;;;;;;5033850;28;20041;-84
2022/12/11 04:56:10;;;;;;;60.58;30.90;;;-2.00;99.90;;;;;;5034249;28;20052;-84
2022/12/11 04:58:37;;;;;;;65.32;30.60;;;-2.10;99.90;;;;;;5035048;28;20402;-84
2022/12/11 05:01:18;;;;;;;52.95;27.77;;;-2.00;99.90;;;;;;5033629;28;20048;-80
2022/12/11 05:03:45;;;;;;;60.25;27.30;;;-2.00;99.90;;;;;;5029388;28;20041;-85
2022/12/11 05:06:11;;;;;;;55.17;26.40;;;-2.00;99.90;;;;;;5034444;28;20025;-83
2022/12/11 05:08:39;;;;;;;54.53;27.73;;;-1.90;99.90;;;;;;5034964;28;20065;-84
2022/12/11 05:11:08;;;;;;;59.92;29.23;;;-1.90;99.90;;;;;;5032967;28;20041;-81
2022/12/11 05:13:35;;;;;;;62.40;31.92;;;-1.90;99.90;;;;;;5034711;28;20029;-83
2022/12/11 05:16:06;;;;;;;60.30;30.13;;;-1.80;99.90;;;;;;5035025;28;20034;-84
2022/12/11 05:18:32;;;;;;;64.13;30.92;;;-1.80;99.90;;;;;;5033887;28;20038;-84
2022/12/11 05:21:01;;;;;;;65.07;31.10;;;-1.80;99.90;;;;;;5033098;28;20033;-84
2022/12/11 05:23:28;;;;;;;61.78;29.38;;;-1.80;99.90;;;;;;5033721;28;20105;-84
2022/12/11 05:25:57;;;;;;;61.15;31.27;;;-1.90;99.90;;;;;;5034312;28;20045;-85
2022/12/11 05:28:24;;;;;;;63.50;30.05;;;-1.90;99.90;;;;;;5033853;28;20040;-83
2022/12/11 05:30:57;;;;;;;60.17;30.17;;;-1.90;99.90;;;;;;5033694;28;20049;-84
2022/12/11 05:33:24;;;;;;;68.47;31.88;;;-1.90;99.90;;;;;;5033784;28;20037;-84
2022/12/11 05:35:50;;;;;;;67.95;34.63;;;-1.90;99.90;;;;;;5042931;28;20033;-81
2022/12/11 05:38:18;;;;;;;106.82;58.15;;;-1.80;99.90;;;;;;5038737;28;20045;-83
2022/12/11 05:40:44;;;;;;;75.85;39.03;;;-1.80;99.90;;;;;;5032988;28;20041;-85
2022/12/11 05:43:10;;;;;;;62.13;31.92;;;-1.80;99.90;;;;;;5032721;28;20029;-83
2022/12/11 05:45:36;;;;;;;70.55;32.22;;;-1.80;99.90;;;;;;5034445;28;20030;-85
2022/12/11 05:48:03;;;;;;;66.43;33.33;;;-1.90;99.90;;;;;;5033795;28;20025;-84
2022/12/11 05:50:29;;;;;;;65.82;34.13;;;-1.90;99.90;;;;;;5031806;28;20021;-84
2022/12/11 05:52:55;;;;;;;60.03;31.05;;;-2.00;99.90;;;;;;5033015;28;20057;-84
2022/12/11 05:55:21;;;;;;;62.40;30.15;;;-2.00;99.90;;;;;;5033848;28;20390;-84
2022/12/11 05:57:47;;;;;;;65.25;30.23;;;-2.00;99.90;;;;;;5034146;28;20037;-85
2022/12/11 06:00:13;;;;;;;63.55;30.77;;;-2.10;99.90;;;;;;5032101;28;20049;-85
2022/12/11 06:02:40;;;;;;;64.28;31.42;;;-2.10;99.90;;;;;;5034369;28;20034;-85
2022/12/11 06:05:06;;;;;;;57.42;31.10;;;-2.10;99.90;;;;;;5034207;28;20026;-86
2022/12/11 06:07:32;;;;;;;61.38;31.67;;;-2.10;99.90;;;;;;5033747;28;20506;-85
2022/12/11 06:09:58;;;;;;;64.40;33.78;;;-2.20;99.90;;;;;;5032528;28;20046;-85
2022/12/11 06:12:25;;;;;;;77.00;40.42;;;-2.30;99.90;;;;;;5035788;28;20037;-85
2022/12/11 06:14:51;;;;;;;62.92;33.55;;;-2.30;99.90;;;;;;5035103;28;20037;-84
2022/12/11 06:17:17;;;;;;;57.00;30.85;;;-2.30;99.90;;;;;;5036700;28;20042;-85
2022/12/11 06:19:43;;;;;;;58.92;30.67;;;-2.30;99.90;;;;;;5035755;28;20033;-83
2022/12/11 06:22:09;;;;;;;65.35;29.90;;;-2.30;99.90;;;;;;5036372;28;20036;-81
2022/12/11 06:24:35;;;;;;;61.60;31.65;;;-2.40;99.90;;;;;;5039157;28;20033;-85
2022/12/11 06:27:02;;;;;;;58.67;31.27;;;-2.40;99.90;;;;;;5048793;28;20367;-81
2022/12/11 06:29:28;;;;;;;68.22;31.50;;;-2.30;99.90;;;;;;5034950;28;20226;-84
2022/12/11 06:31:54;;;;;;;62.83;29.17;;;-2.30;99.90;;;;;;5033414;28;20034;-85
2022/12/11 06:34:20;;;;;;;70.85;31.60;;;-2.20;99.90;;;;;;5037487;28;20052;-84
2022/12/11 06:36:46;;;;;;;65.03;30.55;;;-2.20;99.90;;;;;;5037045;28;20040;-84
2022/12/11 06:39:12;;;;;;;64.28;31.90;;;-2.20;99.90;;;;;;5034944;28;20045;-82
2022/12/11 06:41:39;;;;;;;60.85;30.75;;;-2.20;99.90;;;;;;5033524;28;20025;-84
2022/12/11 06:44:05;;;;;;;61.45;30.27;;;-2.10;99.90;;;;;;5034601;28;20462;-84
2022/12/11 06:46:31;;;;;;;69.20;30.80;;;-2.10;99.90;;;;;;5033816;28;20450;-85
2022/12/11 06:48:57;;;;;;;56.33;28.05;;;-2.10;99.90;;;;;;5034743;28;20045;-85
2022/12/11 06:51:23;;;;;;;60.17;29.05;;;-2.10;99.90;;;;;;5032225;28;20378;-85
2022/12/11 06:53:54;;;;;;;58.13;29.35;;;-2.10;99.90;;;;;;5032328;28;20038;-84
2022/12/11 06:56:21;;;;;;;41.28;22.02;;;-2.10;99.90;;;;;;5033182;28;20056;-85
2022/12/11 06:58:47;;;;;;;56.15;26.80;;;-2.00;99.90;;;;;;5034716;28;20042;-86
2022/12/11 07:01:17;;;;;;;66.53;29.92;;;-2.10;99.90;;;;;;5032541;28;20036;-81
2022/12/11 07:03:44;;;;;;;60.15;26.45;;;-2.00;99.90;;;;;;5034241;28;20036;-83
2022/12/11 07:06:10;;;;;;;58.13;28.80;;;-1.90;99.90;;;;;;5031429;28;20042;-81
2022/12/11 07:08:36;;;;;;;56.72;27.70;;;-1.90;99.90;;;;;;5030549;28;20045;-83
2022/12/11 07:11:07;;;;;;;57.00;26.00;;;-1.90;99.90;;;;;;5031882;28;20042;-82
2022/12/11 07:13:34;;;;;;;;;;;-1.90;99.90;;;;;;5032702;28;20240;-83
2022/12/11 07:16:03;;;;;;;58.20;27.52;;;-1.90;99.90;;;;;;5035163;28;19916;-84
2022/12/11 07:18:31;;;;;;;51.85;26.08;;;-1.90;99.90;;;;;;5049525;28;20045;-86
2022/12/11 07:20:59;;;;;;;60.15;30.33;;;-1.90;99.90;;;;;;5035292;28;20038;-87
2022/12/11 07:23:27;;;;;;;57.30;28.85;;;-2.00;99.90;;;;;;5034992;28;20037;-87
2022/12/11 07:25:54;;;;;;;56.97;27.25;;;-2.00;99.90;;;;;;5035243;28;20041;-87
2022/12/11 07:28:20;;;;;;;59.00;26.25;;;-2.00;99.90;;;;;;5034617;28;20521;-86
2022/12/11 07:30:46;;;;;;;51.97;26.67;;;-2.00;99.90;;;;;;5036789;28;20040;-85
2022/12/11 07:33:12;;;;;;;50.15;23.65;;;-2.10;99.90;;;;;;5037210;28;20025;-81
2022/12/11 07:35:39;;;;;;;57.70;27.42;;;-2.00;99.90;;;;;;5034632;28;20117;-83
2022/12/11 07:38:05;;;;;;;59.40;28.30;;;-2.00;99.90;;;;;;5031814;28;20502;-82
2022/12/11 07:40:32;;;;;;;56.35;27.33;;;-2.00;99.90;;;;;;5030298;28;20033;-83
2022/12/11 07:42:58;;;;;;;59.92;28.88;;;-2.00;99.90;;;;;;5031941;28;20029;-82
2022/12/11 07:45:25;;;;;;;56.15;28.67;;;-2.00;99.90;;;;;;5031475;28;20029;-83
2022/12/11 07:47:51;;;;;;;58.80;28.27;;;-2.00;99.90;;;;;;5031910;28;20501;-82
2022/12/11 07:50:18;;;;;;;61.63;28.90;;;-2.00;99.90;;;;;;5030023;28;20038;-84
2022/12/11 07:52:44;;;;;;;59.70;27.40;;;-2.00;99.90;;;;;;5032538;28;20378;-83
2022/12/11 07:55:10;;;;;;;58.42;26.63;;;-2.10;99.90;;;;;;5032529;28;20026;-83
2022/12/11 07:57:36;;;;;;;56.03;25.52;;;-2.00;99.90;;;;;;5031665;28;20037;-84
2022/12/11 08:00:04;;;;;;;58.72;28.05;;;-1.90;99.90;;;;;;5031498;28;20030;-83
2022/12/11 08:02:38;;;;;;;57.03;26.48;;;-1.80;99.90;;;;;;5038300;28;20037;-82
2022/12/11 08:05:05;;;;;;;59.70;29.48;;;-1.70;99.90;;;;;;5032070;28;20033;-82
2022/12/11 08:07:34;;;;;;;62.40;28.42;;;-1.60;99.90;;;;;;5033329;28;20045;-83
2022/12/11 08:10:00;;;;;;;53.42;26.75;;;-1.50;98.40;;;;;;5037368;28;20045;-83
2022/12/11 08:12:26;;;;;;;60.10;26.75;;;-1.30;93.70;;;;;;5034164;28;20029;-88
2022/12/11 08:14:52;;;;;;;46.42;24.38;;;-1.30;83.60;;;;;;5034963;28;20033;-80
2022/12/11 08:17:19;;;;;;;49.15;22.67;;;-1.30;64.60;;;;;;5032531;28;20037;-85
2022/12/11 08:19:45;;;;;;;55.25;24.05;;;-1.20;58.50;;;;;;5031859;28;20033;-84
2022/12/11 08:22:13;;;;;;;52.00;24.05;;;-1.00;55.90;;;;;;5028215;28;20029;-84
2022/12/11 08:24:39;;;;;;;58.03;28.25;;;-0.90;46.70;;;;;;5032792;28;20025;-82
2022/12/11 08:27:05;;;;;;;121.65;55.40;;;-0.90;31.70;;;;;;5033259;28;20386;-81
2022/12/11 08:29:31;;;;;;;48.53;26.13;;;-0.80;27.10;;;;;;5034410;28;20030;-83
2022/12/11 08:31:58;;;;;;;39.10;20.73;;;-0.90;18.20;;;;;;5040003;28;20049;-82
2022/12/11 08:34:24;;;;;;;44.55;22.90;;;-0.90;15.80;;;;;;5032737;28;20052;-83
2022/12/11 08:36:50;;;;;;;44.33;22.02;;;-0.80;17.00;;;;;;5028326;28;20033;-78
2022/12/11 08:39:16;;;;;;;45.97;20.55;;;-0.70;13.60;;;;;;5031777;28;20042;-78
2022/12/11 08:41:42;;;;;;;49.53;22.15;;;-0.60;12.40;;;;;;5009944;28;20040;-78
2022/12/11 08:44:12;;;;;;;46.65;23.35;;;-0.60;9.80;;;;;;5030473;28;20025;-79
2022/12/11 08:46:38;;;;;;;50.80;22.55;;;-0.70;5.40;;;;;;5028304;28;20044;-79
2022/12/11 08:49:04;;;;;;;51.05;25.55;;;-0.80;4.10;;;;;;5039102;28;20131;-78
2022/12/11 08:51:31;;;;;;;47.17;25.20;;;-0.80;6.10;;;;;;5028870;28;20042;-78
2022/12/11 08:53:59;;;;;;;43.47;22.90;;;-0.90;4.80;;;;;;5029904;28;20482;-79
2022/12/11 08:56:26;;;;;;;50.25;25.75;;;-0.90;7.40;;;;;;5029304;28;20036;-78
2022/12/11 08:58:52;;;;;;;58.47;30.23;;;-1.00;6.60;;;;;;5025110;28;20034;-79
2022/12/11 09:01:24;;;;;;;51.97;24.85;;;-1.00;8.60;;;;;;5030751;28;20034;-78
2022/12/11 09:03:52;;;;;;;46.97;24.80;;;-1.00;9.60;;;;;;5024131;28;20048;-80
2022/12/11 09:06:20;;;;;;;47.00;24.85;;;-0.90;12.30;;;;;;5024199;28;20033;-79
2022/12/11 09:08:48;;;;;;;44.72;22.77;;;-0.80;15.40;;;;;;5031318;28;20057;-79
2022/12/11 09:11:17;;;;;;;41.97;21.77;;;-0.80;11.90;;;;;;5029431;28;20041;-79
2022/12/11 09:13:43;;;;;;;47.50;20.77;;;-0.90;8.70;;;;;;5031386;28;20030;-79
2022/12/11 09:16:13;;;;;;;46.60;22.48;;;-0.90;10.50;;;;;;5031613;28;20483;-79
2022/12/11 09:18:40;;;;;;;54.22;25.88;;;-1.00;9.70;;;;;;5034191;28;20064;-78
2022/12/11 09:21:09;;;;;;;45.25;22.25;;;-1.10;11.90;;;;;;5032893;28;20038;-77
2022/12/11 09:23:36;;;;;;;52.70;24.60;;;-1.10;13.40;;;;;;5023938;28;20526;-79
2022/12/11 09:26:11;;;;;;;52.35;22.58;;;-1.10;15.70;;;;;;5019383;28;20347;-79
2022/12/11 09:28:38;;;;;;;51.90;27.15;;;-1.10;16.60;;;;;;5036708;28;20052;-80
2022/12/11 09:31:09;;;;;;;52.10;25.55;;;-1.10;18.90;;;;;;5032664;28;20455;-81
2022/12/11 09:33:35;;;;;;;47.97;22.73;;;-1.00;19.50;;;;;;5031257;28;20034;-79
2022/12/11 09:36:02;;;;;;;48.28;26.17;;;-1.00;16.40;;;;;;5031823;28;20467;-79
2022/12/11 09:38:29;;;;;;;50.78;25.23;;;-1.10;14.40;;;;;;5031654;28;20048;-81
2022/12/11 09:40:55;;;;;;;56.05;25.50;;;-1.20;14.00;;;;;;5033846;28;20040;-82
2022/12/11 09:43:31;;;;;;;55.42;25.42;;;-1.20;17.40;;;;;;5045783;28;20041;-80
2022/12/11 09:46:01;;;;;;;50.70;26.02;;;-1.10;18.60;;;;;;5049052;28;20041;-79
2022/12/11 09:48:31;;;;;;;56.65;27.48;;;-1.10;18.70;;;;;;5037550;28;20494;-80
2022/12/11 09:51:01;;;;;;;58.60;26.45;;;-1.00;20.30;;;;;;5035501;28;20052;-81
2022/12/11 09:53:34;;;;;;;62.08;27.92;;;-1.00;19.30;;;;;;5037753;28;20026;-83
2022/12/11 09:56:06;;;;;;;56.17;24.95;;;-1.00;16.50;;;;;;5030848;28;20045;-80
2022/12/11 09:58:45;;;;;;;60.13;25.98;;;-1.10;14.40;;;;;;5035374;28;20033;-81
2022/12/11 10:01:48;;;;;;;63.28;34.20;;;-1.10;17.30;;;;;;5031492;28;20037;-80
2022/12/11 10:04:42;;;;;;;61.50;26.88;;;-1.00;17.60;;;;;;5032109;28;20038;-82
2022/12/11 10:07:19;;;;;;;60.75;27.73;;;-1.00;15.50;;;;;;5034334;28;20037;-80
2022/12/11 10:09:54;;;;;;;63.17;28.30;;;-1.10;16.80;;;;;;5034965;28;20516;-81
2022/12/11 10:12:44;;;;;;;54.72;25.23;;;-1.10;16.00;;;;;;5034008;28;20497;-84
2022/12/11 10:15:17;;;;;;;53.28;24.30;;;-1.20;16.80;;;;;;5034977;28;20033;-81
2022/12/11 10:17:44;;;;;;;57.83;25.85;;;-1.20;18.50;;;;;;5032941;28;20034;-82
2022/12/11 10:20:12;;;;;;;65.60;26.95;;;-1.20;21.10;;;;;;5035018;28;20041;-83
2022/12/11 10:22:39;;;;;;;62.25;25.75;;;-1.20;21.50;;;;;;5030401;28;20042;-82
2022/12/11 10:25:15;;;;;;;55.65;24.58;;;-1.10;20.40;;;;;;5034571;28;20033;-81
2022/12/11 10:27:43;;;;;;;54.60;25.75;;;-1.10;19.60;;;;;;5014595;28;20042;-82
2022/12/11 10:30:35;;;;;;;59.40;26.73;;;-0.90;20.50;;;;;;5032396;28;20036;-82
2022/12/11 10:33:22;;;;;;;60.50;26.08;;;-0.80;15.60;;;;;;5029894;28;20037;-81
2022/12/11 10:35:54;;;;;;;52.90;24.60;;;-0.80;10.00;;;;;;5035818;28;20044;-81
2022/12/11 10:38:29;;;;;;;53.33;22.58;;;-0.70;7.20;;;;;;5031950;28;20053;-82
2022/12/11 10:40:59;;;;;;;47.67;23.83;;;-0.80;6.90;;;;;;5034411;28;20382;-82
2022/12/11 10:43:41;;;;;;;55.90;33.05;;;-0.70;6.80;;;;;;5042613;28;20021;-82
2022/12/11 10:46:13;;;;;;;;;;;-0.60;5.90;;;;;;5029360;28;20036;-82
2022/12/11 10:48:52;;;;;;;50.72;23.05;;;-0.50;1.00;;;;;;5033193;28;20370;-83
2022/12/11 10:51:21;;;;;;;52.28;24.95;;;-0.50;1.00;;;;;;5031811;28;20048;-80
2022/12/11 10:53:52;;;;;;;54.90;25.45;;;-0.40;1.00;;;;;;5032599;28;20021;-82
2022/12/11 10:56:27;;;;;;;50.38;24.73;;;-0.40;1.00;;;;;;5030820;28;20443;-81
2022/12/11 10:58:55;;;;;;;54.60;27.13;;;-0.40;1.00;;;;;;5020229;28;20056;-80
2022/12/11 11:01:24;;;;;;;53.83;24.90;;;-0.50;1.00;;;;;;5030707;28;20383;-81
2022/12/11 11:04:15;;;;;;;48.65;23.52;;;-0.60;1.00;;;;;;5032488;28;20025;-90
2022/12/11 11:06:41;;;;;;;52.60;27.73;;;-0.50;1.10;;;;;;5021522;28;20040;-85
2022/12/11 11:09:34;;;;;;;61.78;25.95;;;-0.40;2.10;;;;;;5031328;28;20288;-89
2022/12/11 11:12:01;;;;;;;55.88;25.45;;;-0.40;1.00;;;;;;5034196;28;20048;-85
2022/12/11 11:14:28;;;;;;;54.67;25.80;;;-0.40;1.00;;;;;;5034120;28;20037;-83
2022/12/11 11:16:56;;;;;;;54.20;23.15;;;-0.40;1.00;;;;;;5031426;28;20044;-85
2022/12/11 11:19:30;;;;;;;48.95;24.50;;;-0.40;1.00;;;;;;5031353;28;20475;-84
2022/12/11 11:22:04;;;;;;;55.83;23.38;;;-0.40;1.00;;;;;;5032488;28;20041;-85
2022/12/11 11:24:34;;;;;;;50.38;24.98;;;-0.40;1.00;;;;;;5034259;28;20029;-84
2022/12/11 11:27:02;;;;;;;53.90;24.52;;;-0.40;1.00;;;;;;5029155;28;20033;-85
2022/12/11 11:29:31;;;;;;;55.22;26.58;;;-0.30;1.00;;;;;;5029659;28;20036;-87
2022/12/11 11:32:23;;;;;;;59.25;27.15;;;-0.30;1.00;;;;;;5029981;28;20013;-84
2022/12/11 11:34:49;;;;;;;54.83;23.42;;;-0.30;1.00;;;;;;5038773;28;20044;-83
2022/12/11 11:37:44;;;;;;;58.97;27.20;;;-0.40;1.00;;;;;;5032505;28;20041;-78
2022/12/11 11:40:30;;;;;;;55.00;24.88;;;-0.50;1.00;;;;;;5017060;28;20510;-79
2022/12/11 11:43:27;;;;;;;46.75;22.75;;;-0.40;1.00;;;;;;5025492;28;20389;-79
2022/12/11 11:46:02;;;;;;;55.95;24.60;;;-0.50;1.00;;;;;;5030569;28;20143;-79
2022/12/11 11:48:53;;;;;;;53.25;23.98;;;-0.40;1.00;;;;;;5024186;28;20048;-76
2022/12/11 11:51:33;;;;;;;53.08;23.65;;;-0.40;1.00;;;;;;5024413;28;20029;-80
2022/12/11 11:54:08;;;;;;;56.65;26.20;;;-0.40;1.00;;;;;;5028516;28;20025;-79
2022/12/11 11:56:36;;;;;;;55.47;25.45;;;-0.40;1.00;;;;;;5029755;28;20073;-79
2022/12/11 11:59:16;;;;;;;51.15;24.35;;;-0.40;1.00;;;;;;5031207;28;20037;-79
2022/12/11 12:01:42;;;;;;;50.40;22.55;;;-0.50;1.00;;;;;;5024127;28;20036;-80
2022/12/11 12:04:10;;;;;;;56.65;28.40;;;-0.40;1.00;;;;;;5032038;28;20398;-79
2022/12/11 12:06:59;;;;;;;56.53;25.40;;;-0.40;1.00;;;;;;5031487;28;20034;-79
2022/12/11 12:09:47;;;;;;;53.90;23.65;;;-0.20;1.00;;;;;;5029727;28;20045;-79
2022/12/11 12:12:18;;;;;;;46.70;22.85;;;-0.10;1.00;;;;;;5027232;28;20036;-80
2022/12/11 12:15:03;;;;;;;53.22;23.75;;;-0.30;1.00;;;;;;5031112;28;20036;-79
2022/12/11 12:17:47;;;;;;;48.42;22.73;;;-0.30;1.00;;;;;;5030480;28;20033;-79
2022/12/11 12:20:50;;;;;;;49.30;25.15;;;-0.20;1.00;;;;;;5032476;28;20049;-79
2022/12/11 12:23:38;;;;;;;47.38;23.40;;;-0.20;1.00;;;;;;5028411;28;20045;-79
2022/12/11 12:26:22;;;;;;;49.25;24.38;;;-0.20;1.00;;;;;;5031871;28;20046;-79
2022/12/11 12:29:19;;;;;;;49.88;23.58;;;-0.30;1.00;;;;;;5031704;28;20036;-79
2022/12/11 12:32:07;;;;;;;46.13;22.20;;;-0.10;1.00;;;;;;5026023;28;20489;-79
2022/12/11 12:35:18;;;;;;;49.90;23.95;;;-0.10;1.00;;;;;;5030992;28;20053;-79
2022/12/11 12:38:22;;;;;;;45.08;22.52;;;0.10;1.00;;;;;;4953726;28;20054;-80
2022/12/11 12:41:15;;;;;;;51.03;24.38;;;0.00;1.00;;;;;;5025547;28;20474;-80
2022/12/11 12:44:15;;;;;;;53.13;25.50;;;0.00;1.00;;;;;;5029376;28;20038;-80
2022/12/11 12:47:08;;;;;;;46.55;23.25;;;0.10;1.00;;;;;;5030956;28;20347;-80
2022/12/11 12:49:39;;;;;;;49.28;22.33;;;0.10;1.00;;;;;;5028277;28;20056;-79
2022/12/11 12:52:10;;;;;;;;;;;0.10;1.00;;;;;;5033093;28;20048;-80
2022/12/11 12:54:38;;;;;;;55.00;26.35;;;0.10;1.00;;;;;;5034516;28;19916;-80
2022/12/11 12:57:05;;;;;;;44.83;23.02;;;0.30;1.00;;;;;;5036027;28;20038;-79
2022/12/11 12:59:31;;;;;;;53.30;24.08;;;0.30;1.00;;;;;;5038061;28;20033;-79