Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:21;;;;;;;;;;;;;;;;;;5015845;28;19921;-63
2023/08/06 00:03:46;;;;;;;;;;;;;;;;;;4999523;28;19921;-63
2023/08/06 00:06:11;;;;;;;;;;;;;;;;;;5015760;28;19928;-63
2023/08/06 00:08:37;;;;;;;;;;;;;;;;;;4995517;28;20067;-63
2023/08/06 00:11:02;;;;;;;;;;;;;;;;;;4994347;28;19922;-64
2023/08/06 00:13:27;;;;;;;;;;;;;;;;;;4993570;28;19961;-63
2023/08/06 00:15:52;;;;;;;;;;;;;;;;;;4996357;28;19940;-62
2023/08/06 00:18:18;;;;;;;;;;;;;;;;;;4998819;28;19956;-64
2023/08/06 00:20:43;;;;;;;;;;;;;;;;;;4996936;28;20002;-64
2023/08/06 00:23:08;;;;;;;;;;;;;;;;;;5004579;28;20629;-64
2023/08/06 00:25:34;;;;;;;;;;;;;;;;;;4984494;28;21982;-64
2023/08/06 00:28:02;;;;;;;;;;;;;;;;;;5016321;28;19917;-64
2023/08/06 00:30:32;;;;;;;;;;;;;;;;;;5000343;28;20463;-64
2023/08/06 00:32:57;;;;;;;;;;;;;;;;;;4999319;28;19921;-64
2023/08/06 00:35:23;;;;;;;;;;;;;;;;;;5005744;28;19992;-64
2023/08/06 00:37:51;;;;;;;;;;;;;;;;;;5008376;28;19921;-64
2023/08/06 00:40:18;;;;;;;;;;;;;;;;;;5019234;28;20423;-65
2023/08/06 00:42:44;;;;;;;;;;;;;;;;;;5018044;28;20557;-66
2023/08/06 00:45:10;;;;;;;;;;;;;;;;;;5003601;28;19951;-66
2023/08/06 00:47:36;;;;;;;;;;;;;;;;;;5007711;28;20380;-66
2023/08/06 00:50:01;;;;;;;;;;;;;;;;;;5004470;28;19928;-67
2023/08/06 00:52:26;;;;;;;;;;;;;;;;;;5003732;28;19921;-67
2023/08/06 00:54:52;;;;;;;;;;;;;;;;;;4994105;28;20340;-66
2023/08/06 00:57:18;;;;;;;;;;;;;;;;;;4997136;28;21668;-67
2023/08/06 00:59:43;;;;;;;;;;;;;;;;;;4997609;28;19917;-66
2023/08/06 01:02:08;;;;;;;;;;;;;;;;;;5013823;28;20535;-67
2023/08/06 01:04:34;;;;;;;;;;;;;;;;;;5001691;28;20008;-65
2023/08/06 01:06:59;;;;;;;;;;;;;;;;;;5000245;28;19928;-66
2023/08/06 01:09:25;;;;;;;;;;;;;;;;;;5006471;28;19917;-65
2023/08/06 01:11:56;;;;;;;;;;;;;;;;;;5005556;28;19917;-66
2023/08/06 01:14:21;;;;;;;;;;;;;;;;;;5020299;28;19952;-67
2023/08/06 01:16:47;;;;;;;;;;;;;;;;;;5004799;28;20005;-67
2023/08/06 01:19:15;;;;;;;;;;;;;;;;;;5002636;28;19928;-66
2023/08/06 01:21:42;;;;;;;;;;;;;;;;;;5001770;28;19921;-65
2023/08/06 01:24:08;;;;;;;;;;;;;;;;;;5005538;28;20316;-65
2023/08/06 01:26:33;;;;;;;;;;;;;;;;;;4997043;28;21454;-65
2023/08/06 01:28:58;;;;;;;;;;;;;;;;;;4998747;28;19987;-66
2023/08/06 01:31:23;;;;;;;;;;;;;;;;;;5004730;28;19960;-66
2023/08/06 01:33:49;;;;;;;;;;;;;;;;;;4999450;28;19921;-66
2023/08/06 01:36:14;;;;;;;;;;;;;;;;;;5002101;28;20502;-65
2023/08/06 01:38:39;;;;;;;;;;;;;;;;;;4986495;28;19932;-66
2023/08/06 01:41:04;;;;;;;;;;;;;;;;;;4988707;28;19917;-65
2023/08/06 01:43:30;;;;;;;;;;;;;;;;;;5004711;28;20363;-65
2023/08/06 01:46:00;;;;;;;;;;;;;;;;;;5000563;28;20549;-66
2023/08/06 01:48:27;;;;;;;;;;;;;;;;;;4998581;28;21591;-64
2023/08/06 01:50:56;;;;;;;;;;;;;;;;;;5004594;28;20674;-66
2023/08/06 01:53:24;;;;;;;;;;;;;;;;;;5000854;28;19922;-66
2023/08/06 01:55:49;;;;;;;;;;;;;;;;;;4987280;28;20788;-65
2023/08/06 01:58:14;;;;;;;;;;;;;;;;;;5005282;28;19961;-65
2023/08/06 02:00:40;;;;;;;;;;;;;;;;;;5012227;28;20229;-65
2023/08/06 02:03:05;;;;;;;;;;;;;;;;;;4988647;28;20521;-65
2023/08/06 02:05:30;;;;;;;;;;;;;;;;;;5002806;28;19921;-64
2023/08/06 02:07:58;;;;;;;;;;;;;;;;;;5002644;28;19925;-65
2023/08/06 02:10:26;;;;;;;;;;;;;;;;;;5006841;28;19932;-64
2023/08/06 02:12:51;;;;;;;;;;;;;;;;;;5003025;28;20873;-66
2023/08/06 02:15:16;;;;;;;;;;;;;;;;;;5006575;28;19927;-66
2023/08/06 02:17:41;;;;;;;;;;;;;;;;;;5014947;28;20367;-66
2023/08/06 02:20:07;;;;;;;;;;;;;;;;;;5004215;28;19928;-65
2023/08/06 02:22:33;;;;;;;;;;;;;;;;;;4998291;28;19918;-65
2023/08/06 02:25:00;;;;;;;;;;;;;;;;;;5018727;28;20226;-64
2023/08/06 02:27:25;;;;;;;;;;;;;;;;;;4987062;28;20285;-65
2023/08/06 02:29:54;;;;;;;;;;;;;;;;;;4989954;28;20028;-64
2023/08/06 02:32:21;;;;;;;;;;;;;;;;;;4987516;28;19932;-63
2023/08/06 02:34:47;;;;;;;;;;;;;;;;;;5016121;28;19921;-63
2023/08/06 02:37:12;;;;;;;;;;;;;;;;;;4997986;28;20008;-66
2023/08/06 02:39:40;;;;;;;;;;;;;;;;;;4999742;28;19964;-63
2023/08/06 02:42:05;;;;;;;;;;;;;;;;;;5003644;28;19917;-64
2023/08/06 02:44:33;;;;;;;;;;;;;;;;;;4988154;28;20361;-65
2023/08/06 02:47:03;;;;;;;;;;;;;;;;;;5015057;28;20557;-64
2023/08/06 02:49:28;;;;;;;;;;;;;;;;;;5004808;28;19921;-63
2023/08/06 02:51:57;;;;;;;;;;;;;;;;;;5017015;28;20046;-64
2023/08/06 02:54:22;;;;;;;;;;;;;;;;;;5001767;28;19921;-63
2023/08/06 02:56:47;;;;;;;;;;;;;;;;;;5004091;28;19917;-64
2023/08/06 02:59:12;;;;;;;;;;;;;;;;;;5001845;28;19922;-64
2023/08/06 03:01:43;;;;;;;;;;;;;;;;;;5004650;28;20059;-64
2023/08/06 03:04:08;;;;;;;;;;;;;;;;;;5004112;28;19929;-65
2023/08/06 03:06:36;;;;;;;;;;;;;;;;;;4995331;28;20347;-65
2023/08/06 03:09:01;;;;;;;;;;;;;;;;;;4984816;28;19921;-65
2023/08/06 03:11:29;;;;;;;;;;;;;;;;;;4997229;28;19933;-65
2023/08/06 03:13:54;;;;;;;;;;;;;;;;;;5016980;28;19917;-64
2023/08/06 03:16:23;;;;;;;;;;;;;;;;;;4994576;28;20397;-64
2023/08/06 03:18:48;;;;;;;;;;;;;;;;;;5001402;28;20406;-65
2023/08/06 03:21:16;;;;;;;;;;;;;;;;;;5002336;28;20364;-64
2023/08/06 03:23:44;;;;;;;;;;;;;;;;;;4996759;28;20479;-64
2023/08/06 03:26:09;;;;;;;;;;;;;;;;;;4988063;28;20363;-65
2023/08/06 03:28:37;;;;;;;;;;;;;;;;;;5002282;28;20048;-65
2023/08/06 03:31:05;;;;;;;;;;;;;;;;;;5003746;28;19921;-62
2023/08/06 03:33:31;;;;;;;;;;;;;;;;;;5015438;28;19921;-63
2023/08/06 03:35:59;;;;;;;;;;;;;;;;;;5002646;28;19959;-64
2023/08/06 03:38:27;;;;;;;;;;;;;;;;;;4998829;28;19931;-64
2023/08/06 03:40:55;;;;;;;;;;;;;;;;;;4997524;28;19917;-64
2023/08/06 03:43:21;;;;;;;;;;;;;;;;;;4999795;28;19940;-63
2023/08/06 03:45:46;;;;;;;;;;;;;;;;;;5001667;28;20516;-64
2023/08/06 03:48:11;;;;;;;;;;;;;;;;;;5002899;28;19921;-63
2023/08/06 03:50:38;;;;;;;;;;;;;;;;;;5001854;28;20401;-64
2023/08/06 03:53:03;;;;;;;;;;;;;;;;;;4997380;28;19917;-64
2023/08/06 03:55:28;;;;;;;;;;;;;;;;;;4994950;28;19924;-64
2023/08/06 03:57:56;;;;;;;;;;;;;;;;;;5001793;28;20003;-64
2023/08/06 04:00:21;;;;;;;;;;;;;;;;;;4999211;28;21461;-65
2023/08/06 04:02:47;;;;;;;;;;;;;;;;;;4985717;28;20084;-65
2023/08/06 04:05:13;;;;;;;;;;;;;;;;;;5003262;28;19972;-64
2023/08/06 04:07:38;;;;;;;;;;;;;;;;;;5003856;28;20467;-64
2023/08/06 04:10:06;;;;;;;;;;;;;;;;;;4988704;28;19917;-64
2023/08/06 04:12:32;;;;;;;;;;;;;;;;;;5002644;28;19928;-64
2023/08/06 04:15:00;;;;;;;;;;;;;;;;;;5007312;28;20156;-64
2023/08/06 04:17:25;;;;;;;;;;;;;;;;;;5004022;28;20395;-64
2023/08/06 04:19:50;;;;;;;;;;;;;;;;;;5003912;28;19949;-64
2023/08/06 04:22:16;;;;;;;;;;;;;;;;;;4999449;28;20373;-63
2023/08/06 04:24:41;;;;;;;;;;;;;;;;;;4999381;28;19926;-64
2023/08/06 04:27:07;;;;;;;;;;;;;;;;;;5000774;28;19976;-64
2023/08/06 04:29:32;;;;;;;;;;;;;;;;;;5002242;28;20332;-65
2023/08/06 04:32:00;;;;;;;;;;;;;;;;;;5000148;28;19932;-64
2023/08/06 04:34:25;;;;;;;;;;;;;;;;;;4970486;28;19924;-64
2023/08/06 04:36:53;;;;;;;;;;;;;;;;;;4988851;28;20296;-64
2023/08/06 04:39:21;;;;;;;;;;;;;;;;;;5004642;28;19925;-64
2023/08/06 04:41:47;;;;;;;;;;;;;;;;;;4989436;28;19921;-65
2023/08/06 04:44:12;;;;;;;;;;;;;;;;;;5013122;28;19933;-64
2023/08/06 04:46:37;;;;;;;;;;;;;;;;;;5001960;28;19917;-65
2023/08/06 04:49:03;;;;;;;;;;;;;;;;;;5001557;28;19921;-64
2023/08/06 04:51:28;;;;;;;;;;;;;;;;;;4984775;28;20442;-64
2023/08/06 04:53:53;;;;;;;;;;;;;;;;;;4996811;28;19979;-64
2023/08/06 04:56:19;;;;;;;;;;;;;;;;;;4995678;28;19932;-64
2023/08/06 04:58:44;;;;;;;;;;;;;;;;;;4998983;28;19949;-64
2023/08/06 05:01:12;;;;;;;;;;;;;;;;;;5003043;28;19990;-64
2023/08/06 05:03:37;;;;;;;;;;;;;;;;;;5003133;28;20385;-65
2023/08/06 05:06:02;;;;;;;;;;;;;;;;;;5008930;28;19921;-64
2023/08/06 05:08:28;;;;;;;;;;;;;;;;;;5003135;28;19928;-65
2023/08/06 05:10:53;;;;;;;;;;;;;;;;;;5005082;28;19925;-64
2023/08/06 05:13:18;;;;;;;;;;;;;;;;;;5000049;28;19932;-65
2023/08/06 05:15:45;;;;;;;;;;;;;;;;;;5000098;28;20357;-65
2023/08/06 05:18:13;;;;;;;;;;;;;;;;;;5001966;28;19921;-65
2023/08/06 05:20:38;;;;;;;;;;;;;;;;;;5004146;28;19932;-63
2023/08/06 05:23:04;;;;;;;;;;;;;;;;;;5004264;28;20388;-64
2023/08/06 05:25:29;;;;;;;;;;;;;;;;;;4971037;28;20393;-64
2023/08/06 05:27:57;;;;;;;;;;;;;;;;;;5010690;28;19917;-62
2023/08/06 05:30:22;;;;;;;;;;;;;;;;;;5005152;28;20233;-63
2023/08/06 05:32:50;;;;;;;;;;;;;;;;;;5005319;28;20639;-64
2023/08/06 05:35:15;;;;;;;;;;;;;;;;;;4999572;28;19917;-65
2023/08/06 05:37:40;;;;;;;;;;;;;;;;;;4993417;28;19967;-64
2023/08/06 05:40:08;;;;;;;;;;;;;;;;;;5001945;28;19928;-65
2023/08/06 05:42:34;;;;;;;;;;;;;;;;;;5003047;28;19913;-64
2023/08/06 05:44:59;;;;;;;;;;;;;;;;;;5005913;28;20360;-63
2023/08/06 05:47:24;;;;;;;;;;;;;;;;;;4999292;28;20393;-63
2023/08/06 05:49:49;;;;;;;;;;;;;;;;;;5000736;28;20730;-63
2023/08/06 05:52:17;;;;;;;;;;;;;;;;;;5005330;28;20580;-63
2023/08/06 05:54:43;;;;;;;;;;;;;;;;;;5003241;28;20168;-64
2023/08/06 05:57:08;;;;;;;;;;;;;;;;;;5005722;28;20276;-64
2023/08/06 05:59:36;;;;;;;;;;;;;;;;;;4986970;28;20143;-64
2023/08/06 06:02:03;;;;;;;;;;;;;;;;;;5002563;28;20004;-63
2023/08/06 06:04:32;;;;;;;;;;;;;;;;;;4989251;28;20552;-63
2023/08/06 06:06:57;;;;;;;;;;;;;;;;;;4972776;28;19921;-62
2023/08/06 06:09:22;;;;;;;;;;;;;;;;;;5002647;28;20000;-63
2023/08/06 06:11:50;;;;;;;;;;;;;;;;;;5005539;28;19922;-63
2023/08/06 06:14:18;;;;;;;;;;;;;;;;;;5000220;28;19967;-64
2023/08/06 06:16:46;;;;;;;;;;;;;;;;;;5005969;28;20447;-64
2023/08/06 06:19:11;;;;;;;;;;;;;;;;;;5001763;28;19917;-64
2023/08/06 06:21:37;;;;;;;;;;;;;;;;;;5005731;28;20807;-63
2023/08/06 06:24:05;;;;;;;;;;;;;;;;;;5006416;28;20456;-63
2023/08/06 06:26:33;;;;;;;;;;;;;;;;;;5001226;28;19922;-64
2023/08/06 06:28:59;;;;;;;;;;;;;;;;;;4997471;28;19928;-63
2023/08/06 06:31:27;;;;;;;;;;;;;;;;;;5016475;28;19917;-63
2023/08/06 06:33:54;;;;;;;;;;;;;;;;;;4989138;28;20497;-62
2023/08/06 06:36:23;;;;;;;;;;;;;;;;;;4999098;28;21540;-63
2023/08/06 06:38:51;;;;;;;;;;;;;;;;;;5004234;28;19983;-63
2023/08/06 06:41:22;;;;;;;;;;;;;;;;;;4999608;28;20438;-63
2023/08/06 06:43:47;;;;;;;;;;;;;;;;;;5002103;28;19921;-63
2023/08/06 06:46:12;;;;;;;;;;;;;;;;;;5002238;28;19925;-63
2023/08/06 06:48:38;;;;;;;;;;;;;;;;;;5001893;28;19924;-63
2023/08/06 06:51:05;;;;;;;;;;;;;;;;;;5004045;28;20607;-63
2023/08/06 06:53:33;;;;;;;;;;;;;;;;;;4998673;28;19936;-64
2023/08/06 06:55:58;;;;;;;;;;;;;;;;;;5001693;28;19928;-63
2023/08/06 06:58:23;;;;;;;;;;;;;;;;;;4984050;28;20425;-63
2023/08/06 07:00:51;;;;;;;;;;;;;;;;;;4996628;28;19937;-63
2023/08/06 07:03:19;;;;;;;;;;;;;;;;;;5001470;28;19960;-63
2023/08/06 07:05:44;;;;;;;;;;;;;;;;;;5002243;28;21576;-63
2023/08/06 07:08:09;;;;;;;;;;;;;;;;;;5003378;28;19917;-63
2023/08/06 07:10:35;;;;;;;;;;;;;;;;;;5003731;28;19925;-63
2023/08/06 07:13:00;;;;;;;;;;;;;;;;;;5001919;28;20387;-63
2023/08/06 07:15:25;;;;;;;;;;;;;;;;;;5004613;28;19971;-63
2023/08/06 07:17:53;;;;;;;;;;;;;;;;;;5017134;28;19921;-63
2023/08/06 07:20:22;;;;;;;;;;;;;;;;;;5001525;28;20020;-64
2023/08/06 07:22:47;;;;;;;;;;;;;;;;;;4999185;28;19917;-63
2023/08/06 07:25:12;;;;;;;;;;;;;;;;;;5003207;28;19932;-62
2023/08/06 07:27:37;;;;;;;;;;;;;;;;;;5001624;28;20028;-63
2023/08/06 07:30:03;;;;;;;;;;;;;;;;;;5000075;28;20014;-63
2023/08/06 07:32:28;;;;;;;;;;;;;;;;;;5016536;28;20299;-63
2023/08/06 07:34:59;;;;;;;;;;;;;;;;;;4999930;28;20058;-63
2023/08/06 07:37:24;;;;;;;;;;;;;;;;;;5002920;28;19924;-62
2023/08/06 07:39:49;;;;;;;;;;;;;;;;;;5019299;28;19917;-63
2023/08/06 07:42:20;;;;;;;;;;;;;;;;;;5007047;28;19922;-64
2023/08/06 07:44:46;;;;;;;;;;;;;;;;;;5007672;28;19933;-64
2023/08/06 07:47:11;;;;;;;;;;;;;;;;;;5008865;28;20284;-64
2023/08/06 07:49:37;;;;;;;;;;;;;;;;;;5007367;28;19927;-65
2023/08/06 07:52:02;;;;;;;;;;;;;;;;;;5001920;28;19928;-65
2023/08/06 07:54:28;;;;;;;;;;;;;;;;;;5001748;28;21133;-64
2023/08/06 07:56:54;;;;;;;;;;;;;;;;;;5018303;28;19921;-64
2023/08/06 07:59:19;;;;;;;;;;;;;;;;;;4987367;28;19960;-65
2023/08/06 08:01:47;;;;;;;;;;;;;;;;;;5005489;28;20357;-64
2023/08/06 08:04:15;;;;;;;;;;;;;;;;;;4992194;28;20000;-63
2023/08/06 08:06:40;;;;;;;;;;;;;;;;;;4990584;28;19927;-63
2023/08/06 08:09:05;;;;;;;;;;;;;;;;;;5003232;28;19940;-64
2023/08/06 08:11:33;;;;;;;;;;;;;;;;;;5004931;28;19925;-64
2023/08/06 08:13:58;;;;;;;;;;;;;;;;;;4988773;28;20668;-64
2023/08/06 08:16:26;;;;;;;;;;;;;;;;;;5006385;28;19921;-64
2023/08/06 08:18:51;;;;;;;;;;;;;;;;;;5004662;28;19928;-64
2023/08/06 08:21:17;;;;;;;;;;;;;;;;;;5006535;28;19917;-63
2023/08/06 08:23:43;;;;;;;;;;;;;;;;;;5001282;28;19964;-63
2023/08/06 08:26:09;;;;;;;;;;;;;;;;;;5003729;28;20020;-63
2023/08/06 08:28:37;;;;;;;;;;;;;;;;;;5004379;28;20395;-63
2023/08/06 08:31:02;;;;;;;;;;;;;;;;;;5003290;28;19921;-63
2023/08/06 08:33:30;;;;;;;;;;;;;;;;;;4988104;28;19921;-63
2023/08/06 08:35:58;;;;;;;;;;;;;;;;;;5003946;28;19917;-63
2023/08/06 08:38:26;;;;;;;;;;;;;;;;;;4989822;28;19928;-63
2023/08/06 08:40:51;;;;;;;;;;;;;;;;;;5002646;28;20292;-63
2023/08/06 08:43:19;;;;;;;;;;;;;;;;;;5019791;28;19979;-63
2023/08/06 08:45:49;;;;;;;;;;;;;;;;;;5003649;28;19975;-62
2023/08/06 08:48:14;;;;;;;;;;;;;;;;;;5008701;28;19922;-62
2023/08/06 08:50:42;;;;;;;;;;;;;;;;;;5018520;28;20351;-63
2023/08/06 08:53:10;;;;;;;;;;;;;;;;;;5005748;28;19921;-63
2023/08/06 08:55:40;;;;;;;;;;;;;;;;;;5004994;28;19931;-63
2023/08/06 08:58:07;;;;;;;;;;;;;;;;;;4990949;28;20368;-63
2023/08/06 09:00:35;;;;;;;;;;;;;;;;;;4987633;28;19918;-63
2023/08/06 09:03:01;;;;;;;;;;;;;;;;;;5004617;28;19928;-62
2023/08/06 09:05:29;;;;;;;;;;;;;;;;;;5003346;28;20281;-63
2023/08/06 09:07:56;;;;;;;;;;;;;;;;;;5008571;28;19921;-63
2023/08/06 09:10:25;;;;;;;;;;;;;;;;;;4989834;28;19921;-64
2023/08/06 09:12:50;;;;;;;;;;;;;;;;;;5005533;28;20394;-63
2023/08/06 09:15:15;;;;;;;;;;;;;;;;;;5005517;28;19925;-64
2023/08/06 09:17:44;;;;;;;;;;;;;;;;;;5003627;28;19927;-63
2023/08/06 09:20:12;;;;;;;;;;;;;;;;;;5006638;28;20003;-63
2023/08/06 09:22:37;;;;;;;;;;;;;;;;;;4990586;28;20655;-63
2023/08/06 09:25:04;;;;;;;;;;;;;;;;;;5004414;28;20338;-63
2023/08/06 09:27:29;;;;;;;;;;;;;;;;;;5006257;28;22011;-63
2023/08/06 09:29:54;;;;;;;;;;;;;;;;;;5004395;28;19924;-65
2023/08/06 09:32:20;;;;;;;;;;;;;;;;;;5005031;28;19932;-63
2023/08/06 09:34:45;;;;;;;;;;;;;;;;;;5017703;28;19971;-64
2023/08/06 09:37:10;;;;;;;;;;;;;;;;;;5003804;28;19925;-63
2023/08/06 09:39:36;;;;;;;;;;;;;;;;;;4985423;28;19944;-63
2023/08/06 09:42:04;;;;;;;;;;;;;;;;;;5016636;28;20328;-64
2023/08/06 09:44:32;;;;;;;;;;;;;;;;;;4998232;28;21512;-64
2023/08/06 09:46:57;;;;;;;;;;;;;;;;;;5001686;28;19932;-63
2023/08/06 09:49:22;;;;;;;;;;;;;;;;;;4987559;28;20152;-63
2023/08/06 09:51:50;;;;;;;;;;;;;;;;;;4989978;28;19921;-63
2023/08/06 09:54:16;;;;;;;;;;;;;;;;;;5005720;28;19923;-64
2023/08/06 09:56:46;;;;;;;;;;;;;;;;;;5014325;28;20256;-63
2023/08/06 09:59:15;;;;;;;;;;;;;;;;;;5002981;28;20391;-63
2023/08/06 10:01:41;;;;;;;;;;;;;;;;;;5002834;28;19924;-63
2023/08/06 10:04:11;;;;;;;;;;;;;;;;;;5002654;28;19921;-63
2023/08/06 10:06:36;;;;;;;;;;;;;;;;;;4988989;28;20328;-63
2023/08/06 10:09:07;;;;;;;;;;;;;;;;;;5002883;28;19975;-63
2023/08/06 10:11:32;;;;;;;;;;;;;;;;;;5003897;28;19975;-64
2023/08/06 10:14:00;;;;;;;;;;;;;;;;;;5019477;28;20008;-64
2023/08/06 10:16:28;;;;;;;;;;;;;;;;;;5003228;28;20130;-63
2023/08/06 10:18:56;;;;;;;;;;;;;;;;;;5001882;28;19968;-65
2023/08/06 10:21:21;;;;;;;;;;;;;;;;;;5002355;28;19924;-64
2023/08/06 10:23:49;;;;;;;;;;;;;;;;;;4987320;28;20082;-64
2023/08/06 10:26:15;;;;;;;;;;;;;;;;;;5002034;28;20395;-63
2023/08/06 10:28:41;;;;;;;;;;;;;;;;;;5001349;28;19963;-64
2023/08/06 10:31:06;;;;;;;;;;;;;;;;;;5014861;28;20148;-63
2023/08/06 10:33:31;;;;;;;;;;;;;;;;;;5018977;28;19921;-64
2023/08/06 10:35:57;;;;;;;;;;;;;;;;;;5005631;28;20015;-63
2023/08/06 10:38:22;;;;;;;;;;;;;;;;;;5002446;28;19921;-63
2023/08/06 10:40:53;;;;;;;;;;;;;;;;;;4984492;28;20079;-64
2023/08/06 10:43:18;;;;;;;;;;;;;;;;;;5017899;28;19922;-64
2023/08/06 10:45:43;;;;;;;;;;;;;;;;;;4988040;28;19956;-63
2023/08/06 10:48:09;;;;;;;;;;;;;;;;;;5004895;28;19944;-63
2023/08/06 10:50:34;;;;;;;;;;;;;;;;;;5001880;28;19921;-63
2023/08/06 10:52:59;;;;;;;;;;;;;;;;;;4998450;28;20592;-63
2023/08/06 10:55:24;;;;;;;;;;;;;;;;;;5015513;28;19932;-63
2023/08/06 10:57:54;;;;;;;;;;;;;;;;;;5000714;28;19925;-63
2023/08/06 11:00:20;;;;;;;;;;;;;;;;;;4981491;28;19924;-63
2023/08/06 11:02:45;;;;;;;;;;;;;;;;;;5004717;28;19920;-64
2023/08/06 11:05:10;;;;;;;;;;;;;;;;;;5003129;28;19925;-63
2023/08/06 11:07:36;;;;;;;;;;;;;;;;;;4998032;28;20021;-63
2023/08/06 11:10:01;;;;;;;;;;;;;;;;;;4987956;28;20402;-63
2023/08/06 11:12:27;;;;;;;;;;;;;;;;;;4987196;28;19921;-63
2023/08/06 11:14:53;;;;;;;;;;;;;;;;;;5015956;28;20136;-63
2023/08/06 11:17:18;;;;;;;;;;;;;;;;;;5000844;28;19921;-64
2023/08/06 11:19:48;;;;;;;;;;;;;;;;;;4989171;28;20023;-64
2023/08/06 11:22:16;;;;;;;;;;;;;;;;;;5003053;28;19921;-64
2023/08/06 11:24:44;;;;;;;;;;;;;;;;;;5002909;28;20285;-63
2023/08/06 11:27:13;;;;;;;;;;;;;;;;;;5005579;28;20057;-63
2023/08/06 11:29:38;;;;;;;;;;;;;;;;;;5001961;28;19921;-62
2023/08/06 11:32:06;;;;;;;;;;;;;;;;;;4986036;28;19921;-62
2023/08/06 11:34:33;;;;;;;;;;;;;;;;;;5001994;28;19922;-62
2023/08/06 11:36:59;;;;;;;;;;;;;;;;;;5010877;28;19924;-62
2023/08/06 11:39:24;;;;;;;;;;;;;;;;;;5000925;28;19918;-63
2023/08/06 11:41:52;;;;;;;;;;;;;;;;;;5001212;28;19972;-62
2023/08/06 11:44:20;;;;;;;;;;;;;;;;;;5002374;28;20056;-63
2023/08/06 11:46:45;;;;;;;;;;;;;;;;;;5016596;28;19929;-63
2023/08/06 11:49:10;;;;;;;;;;;;;;;;;;5016481;28;19952;-63
2023/08/06 11:51:35;;;;;;;;;;;;;;;;;;5001105;28;20448;-63
2023/08/06 11:54:03;;;;;;;;;;;;;;;;;;4999758;28;19924;-63
2023/08/06 11:56:28;;;;;;;;;;;;;;;;;;4987586;28;19932;-63
2023/08/06 11:58:58;;;;;;;;;;;;;;;;;;5002824;28;19921;-63
2023/08/06 12:01:26;;;;;;;;;;;;;;;;;;5000389;28;19921;-62
2023/08/06 12:03:54;;;;;;;;;;;;;;;;;;5015918;28;20415;-62
2023/08/06 12:06:19;;;;;;;;;;;;;;;;;;4986569;28;19917;-63
2023/08/06 12:08:44;;;;;;;;;;;;;;;;;;5001276;28;20003;-63
2023/08/06 12:11:12;;;;;;;;;;;;;;;;;;4997738;28;20333;-64
2023/08/06 12:13:37;;;;;;;;;;;;;;;;;;4999552;28;19924;-61
2023/08/06 12:16:03;;;;;;;;;;;;;;;;;;4998497;28;19925;-63
2023/08/06 12:18:28;;;;;;;;;;;;;;;;;;4984207;28;19928;-63
2023/08/06 12:20:59;;;;;;;;;;;;;;;;;;4982318;28;20348;-62
2023/08/06 12:23:24;;;;;;;;;;;;;;;;;;5001089;28;19928;-63
2023/08/06 12:25:52;;;;;;;;;;;;;;;;;;5005699;28;19965;-62
2023/08/06 12:28:17;;;;;;;;;;;;;;;;;;5021467;28;20948;-63
2023/08/06 12:30:44;;;;;;;;;;;;;;;;;;4990923;28;19931;-62
2023/08/06 12:33:12;;;;;;;;;;;;;;;;;;5007068;28;19970;-64
2023/08/06 12:35:39;;;;;;;;;;;;;;;;;;5004981;28;20003;-63
2023/08/06 12:38:07;;;;;;;;;;;;;;;;;;5007472;28;20347;-63
2023/08/06 12:40:32;;;;;;;;;;;;;;;;;;4990800;28;19996;-63
2023/08/06 12:43:00;;;;;;;;;;;;;;;;;;5004675;28;19936;-62
2023/08/06 12:45:25;;;;;;;;;;;;;;;;;;5002879;28;20060;-63
2023/08/06 12:47:51;;;;;;;;;;;;;;;;;;5008524;28;19952;-63
2023/08/06 12:50:17;;;;;;;;;;;;;;;;;;4992047;28;19921;-62
2023/08/06 12:52:42;;;;;;;;;;;;;;;;;;5007153;28;20363;-63
2023/08/06 12:55:07;;;;;;;;;;;;;;;;;;5005543;28;20269;-63
2023/08/06 12:57:34;;;;;;;;;;;;;;;;;;5003737;28;19917;-63
2023/08/06 12:59:59;;;;;;;;;;;;;;;;;;5003562;28;19944;-63
2023/08/06 13:02:29;;;;;;;;;;;;;;;;;;5006921;28;19917;-64
2023/08/06 13:04:55;;;;;;;;;;;;;;;;;;5018825;28;19921;-63
2023/08/06 13:07:22;;;;;;;;;;;;;;;;;;5001569;28;19921;-63
2023/08/06 13:09:48;;;;;;;;;;;;;;;;;;5003746;28;19928;-64
2023/08/06 13:12:13;;;;;;;;;;;;;;;;;;5001064;28;19948;-63
2023/08/06 13:14:38;;;;;;;;;;;;;;;;;;4998770;28;19932;-63
2023/08/06 13:17:06;;;;;;;;;;;;;;;;;;5001646;28;20424;-62
2023/08/06 13:19:36;;;;;;;;;;;;;;;;;;4998736;28;20005;-63
2023/08/06 13:22:03;;;;;;;;;;;;;;;;;;5002372;28;19917;-63
2023/08/06 13:24:31;;;;;;;;;;;;;;;;;;5007128;28;20377;-63
2023/08/06 13:26:57;;;;;;;;;;;;;;;;;;5005690;28;21239;-62
2023/08/06 13:29:25;;;;;;;;;;;;;;;;;;5002242;28;19996;-65
2023/08/06 13:31:50;;;;;;;;;;;;;;;;;;5003717;28;19964;-62
2023/08/06 13:34:21;;;;;;;;;;;;;;;;;;4988782;28;19947;-64
2023/08/06 13:36:55;;;;;;;;;;;;;;;;;;4983803;28;19926;-64
2023/08/06 13:39:20;;;;;;;;;;;;;;;;;;5005879;28;19944;-63
2023/08/06 13:41:45;;;;;;;;;;;;;;;;;;5018168;28;20431;-64
2023/08/06 13:44:14;;;;;;;;;;;;;;;;;;5001168;28;19921;-63
2023/08/06 13:46:40;;;;;;;;;;;;;;;;;;5016367;28;19936;-63
2023/08/06 13:49:05;;;;;;;;;;;;;;;;;;5003800;28;19917;-64
2023/08/06 13:51:35;;;;;;;;;;;;;;;;;;5003296;28;19925;-64
2023/08/06 13:54:00;;;;;;;;;;;;;;;;;;4989355;28;20520;-65
2023/08/06 13:56:26;;;;;;;;;;;;;;;;;;4999654;28;19925;-65
2023/08/06 13:58:57;;;;;;;;;;;;;;;;;;4999064;28;19921;-63
2023/08/06 14:01:23;;;;;;;;;;;;;;;;;;5000438;28;19921;-64
2023/08/06 14:03:51;;;;;;;;;;;;;;;;;;4988960;28;20019;-64
2023/08/06 14:06:19;;;;;;;;;;;;;;;;;;5019024;28;19971;-64
2023/08/06 14:08:44;;;;;;;;;;;;;;;;;;5006911;28;20467;-64
2023/08/06 14:11:10;;;;;;;;;;;;;;;;;;5003966;28;19932;-63
2023/08/06 14:13:36;;;;;;;;;;;;;;;;;;5001017;28;20324;-63
2023/08/06 14:16:01;;;;;;;;;;;;;;;;;;5002783;28;19963;-63
2023/08/06 14:18:27;;;;;;;;;;;;;;;;;;5004031;28;19921;-64
2023/08/06 14:20:52;;;;;;;;;;;;;;;;;;4997779;28;19921;-65
2023/08/06 14:23:18;;;;;;;;;;;;;;;;;;5020132;28;20384;-66
2023/08/06 14:25:43;;;;;;;;;;;;;;;;;;4999008;28;20066;-66
2023/08/06 14:28:09;;;;;;;;;;;;;;;;;;4987850;28;19917;-65
2023/08/06 14:30:34;;;;;;;;;;;;;;;;;;4985351;28;19980;-64
2023/08/06 14:33:00;;;;;;;;;;;;;;;;;;4985992;28;20434;-65
2023/08/06 14:35:25;;;;;;;;;;;;;;;;;;5016094;28;19928;-65
2023/08/06 14:37:51;;;;;;;;;;;;;;;;;;5002259;28;19973;-66
2023/08/06 14:40:22;;;;;;;;;;;;;;;;;;5000240;28;19957;-66
2023/08/06 14:42:54;;;;;;;;;;;;;;;;;;4997000;28;20328;-67
2023/08/06 14:45:28;;;;;;;;;;;;;;;;;;5003899;28;20349;-65
2023/08/06 14:50:45;;;;;;;;;;;;;;;;;;5042354;28;19939;-65
2023/08/06 14:53:17;;;;;;;;;;;;;;;;;;5042510;28;19917;-65
2023/08/06 14:55:43;;;;;;;;;;;;;;;;;;5038036;28;20011;-66
2023/08/06 14:58:15;;;;;;;;;;;;;;;;;;5044836;28;20416;-66
2023/08/06 15:00:53;;;;;;;;;;;;;;;;;;5020429;28;20442;-67
2023/08/06 15:03:51;;;;;;;;;;;;;;;;;;5040952;28;19957;-65
2023/08/06 15:07:01;;;;;;;;;;;;;;;;;;5015690;28;19927;-67
2023/08/06 15:09:37;;;;;;;;;;;;;;;;;;5035195;28;19916;-67
2023/08/06 15:12:10;;;;;;;;;;;;;;;;;;5037087;28;19970;-67
2023/08/06 15:14:36;;;;;;;;;;;;;;;;;;5041345;28;20341;-66
2023/08/06 15:17:01;;;;;;;;;;;;;;;;;;5024716;28;20011;-67
2023/08/06 15:19:29;;;;;;;;;;;;;;;;;;5024151;28;20020;-66
2023/08/06 15:21:57;;;;;;;;;;;;;;;;;;5023767;28;19916;-66
2023/08/06 15:24:23;;;;;;;;;;;;;;;;;;5037380;28;20036;-66
2023/08/06 15:27:03;;;;;;;;;;;;;;;;;;5024509;28;20575;-69
2023/08/06 15:29:29;;;;;;;;;;;;;;;;;;5023575;28;19962;-66
2023/08/06 15:32:03;;;;;;;;;;;;;;;;;;5018134;28;20470;-67
2023/08/06 15:34:28;;;;;;;;;;;;;;;;;;5035058;28;19927;-67
2023/08/06 15:37:00;;;;;;;;;;;;;;;;;;5038811;28;19917;-67
2023/08/06 15:39:26;;;;;;;;;;;;;;;;;;5039749;28;20031;-67
2023/08/06 15:45:08;;;;;;;;;;;;;;;;;;5041954;28;19998;-67
2023/08/06 15:47:40;;;;;;;;;;;;;;;;;;5042041;28;19931;-68
2023/08/06 15:50:06;;;;;;;;;;;;;;;;;;5026817;28;19967;-67
2023/08/06 15:52:35;;;;;;;;;;;;;;;;;;5033507;28;19916;-67
2023/08/06 15:55:04;;;;;;;;;;;;;;;;;;5040667;28;19924;-68
2023/08/06 16:03:30;;;;;;;;;;;;;;;;;;4965590;28;20127;-67
2023/08/06 16:06:03;;;;;;;;;;;;;;;;;;5034097;28;20640;-67
2023/08/06 16:08:38;;;;;;;;;;;;;;;;;;5048279;28;19927;-67
2023/08/06 16:11:07;;;;;;;;;;;;;;;;;;5027951;28;19920;-66
2023/08/06 16:13:36;;;;;;;;;;;;;;;;;;5047288;28;19920;-67
2023/08/06 16:16:05;;;;;;;;;;;;;;;;;;5046619;28;20344;-67
2023/08/06 16:18:30;;;;;;;;;;;;;;;;;;5006542;28;20370;-67
2023/08/06 16:20:56;;;;;;;;;;;;;;;;;;5039615;28;20501;-67
2023/08/06 16:23:25;;;;;;;;;;;;;;;;;;5024116;28;19920;-65
2023/08/06 16:25:51;;;;;;;;;;;;;;;;;;5037813;28;20110;-66
2023/08/06 16:28:22;;;;;;;;;;;;;;;;;;5038750;28;20395;-66
2023/08/06 16:30:50;;;;;;;;;;;;;;;;;;5038700;28;20338;-67
2023/08/06 16:33:16;;;;;;;;;;;;;;;;;;5022720;28;19920;-66
2023/08/06 16:35:45;;;;;;;;;;;;;;;;;;5040911;28;20456;-67
2023/08/06 16:38:11;;;;;;;;;;;;;;;;;;5021539;28;19920;-67
2023/08/06 16:40:46;;;;;;;;;;;;;;;;;;5043617;28;20436;-67
2023/08/06 16:43:17;;;;;;;;;;;;;;;;;;5038580;28;19974;-66
2023/08/06 16:45:42;;;;;;;;;;;;;;;;;;5028385;28;19920;-67
2023/08/06 16:48:07;;;;;;;;;;;;;;;;;;5039619;28;20007;-67
2023/08/06 16:50:35;;;;;;;;;;;;;;;;;;5028999;28;20411;-66
2023/08/06 16:53:02;;;;;;;;;;;;;;;;;;5025970;28;20105;-66
2023/08/06 16:55:33;;;;;;;;;;;;;;;;;;5021499;28;19924;-67