Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:12;;;;;;;;;;;;;;;15.58;58.17;97281.97;5056482;28;19971;-57
2023/04/23 00:02:42;;;;;;;;;;;;;;;15.55;58.31;97286.19;5067088;28;20377;-55
2023/04/23 00:05:11;;;;;;;;;;;;;;;15.55;59.09;97280.72;5070794;28;19927;-56
2023/04/23 00:07:40;;;;;;;;;;;;;;;15.51;59.31;97282.59;5073396;28;20316;-56
2023/04/23 00:10:08;;;;;;;;;;;;;;;15.51;59.13;97279.88;5070319;28;19921;-56
2023/04/23 00:12:42;;;;;;;;;;;;;;;15.50;59.58;97275.56;5077523;28;19933;-55
2023/04/23 00:15:12;;;;;;;;;;;;;;;15.48;59.34;97277.84;5064732;28;19930;-55
2023/04/23 00:17:40;;;;;;;;;;;;;;;15.46;59.85;97275.47;5067391;28;19992;-56
2023/04/23 00:20:09;;;;;;;;;;;;;;;15.51;59.84;97271.66;5066316;28;20019;-58
2023/04/23 00:22:37;;;;;;;;;;;;;;;15.49;59.16;97271.19;5060616;28;19920;-56
2023/04/23 00:25:05;;;;;;;;;;;;;;;15.49;58.87;97270.41;5071726;28;20277;-56
2023/04/23 00:27:33;;;;;;;;;;;;;;;15.56;58.24;97267.84;5071215;28;19924;-55
2023/04/23 00:30:02;;;;;;;;;;;;;;;15.52;57.91;97267.75;5082017;28;20265;-56
2023/04/23 00:32:32;;;;;;;;;;;;;;;15.52;58.27;97261.50;5071309;28;19974;-56
2023/04/23 00:35:00;;;;;;;;;;;;;;;15.53;57.94;97271.28;5071747;28;19970;-56
2023/04/23 00:37:28;;;;;;;;;;;;;;;15.57;57.73;97275.69;5067133;28;19924;-57
2023/04/23 00:39:56;;;;;;;;;;;;;;;15.58;57.61;97276.47;5066968;28;19928;-55
2023/04/23 00:42:23;;;;;;;;;;;;;;;15.53;57.79;97282.25;5072040;28;19927;-55
2023/04/23 00:44:51;;;;;;;;;;;;;;;15.51;57.92;97277.13;5071475;28;20421;-56
2023/04/23 00:47:20;;;;;;;;;;;;;;;15.48;58.17;97275.09;5062323;28;20284;-55
2023/04/23 00:49:54;;;;;;;;;;;;;;;15.49;58.25;97273.16;5067394;28;20369;-55
2023/04/23 00:52:22;;;;;;;;;;;;;;;15.51;58.02;97285.34;5078448;28;19932;-55
2023/04/23 00:54:50;;;;;;;;;;;;;;;15.54;57.75;97284.59;5072997;28;19936;-55
2023/04/23 00:57:18;;;;;;;;;;;;;;;15.54;57.56;97279.13;5072194;28;19920;-55
2023/04/23 00:59:46;;;;;;;;;;;;;;;15.64;57.02;97275.06;5071722;28;20358;-55
2023/04/23 01:02:14;;;;;;;;;;;;;;;15.70;56.23;97266.19;5065967;28;19927;-55
2023/04/23 01:04:43;;;;;;;;;;;;;;;15.58;56.42;97258.09;5073348;28;20273;-55
2023/04/23 01:07:12;;;;;;;;;;;;;;;15.46;57.14;97248.09;5071331;28;19932;-55
2023/04/23 01:09:43;;;;;;;;;;;;;;;15.42;57.41;97255.44;5078928;28;19920;-55
2023/04/23 01:12:11;;;;;;;;;;;;;;;15.45;57.54;97259.41;5067021;28;19920;-56
2023/04/23 01:14:38;;;;;;;;;;;;;;;15.48;57.52;97261.41;5048820;28;19924;-55
2023/04/23 01:17:08;;;;;;;;;;;;;;;15.38;57.89;97270.97;5057914;28;19925;-56
2023/04/23 01:19:36;;;;;;;;;;;;;;;15.32;57.50;97263.41;5056300;28;19971;-57
2023/04/23 01:22:09;;;;;;;;;;;;;;;15.33;57.70;97273.19;5065562;28;19924;-61
2023/04/23 01:24:37;;;;;;;;;;;;;;;15.26;57.17;97264.84;5089724;28;20007;-55
2023/04/23 01:27:06;;;;;;;;;;;;;;;15.34;57.65;97263.84;5070050;28;19924;-56
2023/04/23 01:29:33;;;;;;;;;;;;;;;15.39;56.54;97260.81;5095534;28;20291;-55
2023/04/23 01:32:01;;;;;;;;;;;;;;;15.36;56.68;97264.28;5071482;28;19920;-55
2023/04/23 01:34:29;;;;;;;;;;;;;;;15.41;56.69;97267.53;5092627;28;19919;-55
2023/04/23 01:36:57;;;;;;;;;;;;;;;15.30;56.99;97268.47;5071401;28;19969;-56
2023/04/23 01:39:27;;;;;;;;;;;;;;;15.31;56.81;97267.31;5097525;28;20369;-56
2023/04/23 01:41:55;;;;;;;;;;;;;;;15.31;56.82;97262.63;5060051;28;19920;-55
2023/04/23 01:44:23;;;;;;;;;;;;;;;15.24;57.30;97267.16;5075825;28;19920;-55
2023/04/23 01:46:51;;;;;;;;;;;;;;;15.24;57.04;97264.41;5072181;28;20825;-58
2023/04/23 01:49:19;;;;;;;;;;;;;;;15.17;57.18;97268.56;5088119;28;19920;-56
2023/04/23 01:51:47;;;;;;;;;;;;;;;15.18;57.25;97264.69;5061998;28;19924;-55
2023/04/23 01:54:14;;;;;;;;;;;;;;;15.06;57.73;97262.06;5069124;28;19920;-55
2023/04/23 01:56:46;;;;;;;;;;;;;;;15.05;57.85;97268.69;5070495;28;20624;-55
2023/04/23 01:59:14;;;;;;;;;;;;;;;15.03;58.09;97267.47;5088672;28;19936;-55
2023/04/23 02:01:43;;;;;;;;;;;;;;;15.00;58.08;97263.47;5078578;28;19944;-55
2023/04/23 02:04:12;;;;;;;;;;;;;;;15.22;57.42;97272.16;5069394;28;19924;-55
2023/04/23 02:06:41;;;;;;;;;;;;;;;15.25;57.04;97279.69;5078068;28;19921;-55
2023/04/23 02:09:10;;;;;;;;;;;;;;;15.14;57.26;97271.22;5072378;28;19920;-56
2023/04/23 02:12:00;;;;;;;;;;;;;;;15.17;57.23;97265.03;5064535;28;19976;-56
2023/04/23 02:14:48;;;;;;;;;;;;;;;15.03;57.68;97272.94;5056803;28;19927;-58
2023/04/23 02:17:38;;;;;;;;;;;;;;;15.12;57.59;97268.03;5061706;28;19921;-56
2023/04/23 02:20:26;;;;;;;;;;;;;;;15.10;57.41;97275.81;5058881;28;19920;-56
2023/04/23 02:23:14;;;;;;;;;;;;;;;15.01;57.54;97277.94;5041038;28;19932;-55
2023/04/23 02:26:02;;;;;;;;;;;;;;;15.09;57.58;97283.25;5056003;28;19921;-55
2023/04/23 02:28:51;;;;;;;;;;;;;;;14.99;57.98;97280.25;5068133;28;20340;-56
2023/04/23 02:31:39;;;;;;;;;;;;;;;14.98;57.96;97287.69;5062781;28;20320;-56
2023/04/23 02:34:27;;;;;;;;;;;;;;;14.89;58.51;97295.25;5068468;28;19920;-55
2023/04/23 02:37:14;;;;;;;;;;;;;;;14.99;58.23;97293.94;5064392;28;20262;-56
2023/04/23 02:40:02;;;;;;;;;;;;;;;14.98;57.95;97287.69;5059115;28;19931;-56
2023/04/23 02:42:50;;;;;;;;;;;;;;;15.07;57.80;97292.94;5066117;28;19920;-57
2023/04/23 02:45:39;;;;;;;;;;;;;;;14.90;58.25;97292.16;5067541;28;20329;-56
2023/04/23 02:48:28;;;;;;;;;;;;;;;14.88;58.69;97299.16;5060804;28;20404;-58
2023/04/23 02:51:16;;;;;;;;;;;;;;;14.93;58.30;97302.41;5066091;28;19944;-56
2023/04/23 02:54:04;;;;;;;;;;;;;;;14.96;58.62;97300.09;5058735;28;19943;-56
2023/04/23 02:56:56;;;;;;;;;;;;;;;14.96;59.89;97298.16;5066219;28;19940;-56
2023/04/23 02:59:43;;;;;;;;;;;;;;;14.86;60.07;97293.22;5071186;28;20419;-56
2023/04/23 03:02:43;;;;;;;;;;;;;;;14.81;60.68;97297.03;5058866;28;19931;-55
2023/04/23 03:05:31;;;;;;;;;;;;;;;14.74;60.65;97290.59;5069130;28;19966;-57
2023/04/23 03:08:19;;;;;;;;;;;;;;;14.73;60.79;97294.47;5064257;28;19936;-56
2023/04/23 03:11:06;;;;;;;;;;;;;;;14.62;61.05;97300.47;5053393;28;19943;-55
2023/04/23 03:13:54;;;;;;;;;;;;;;;14.58;60.89;97302.31;5059045;28;20293;-56
2023/04/23 03:16:43;;;;;;;;;;;;;;;14.59;60.38;97301.16;5066827;28;19927;-56
2023/04/23 03:19:32;;;;;;;;;;;;;;;14.62;60.82;97303.22;5057547;28;19991;-55
2023/04/23 03:22:02;;;;;;;;;;;;;;;14.66;60.31;97300.56;5066620;28;19925;-58
2023/04/23 03:24:30;;;;;;;;;;;;;;;14.66;60.50;97304.09;5067066;28;19920;-55
2023/04/23 03:26:58;;;;;;;;;;;;;;;14.58;61.01;97313.25;5048457;28;20100;-55
2023/04/23 03:29:27;;;;;;;;;;;;;;;14.57;60.45;97314.41;5068860;28;20496;-55
2023/04/23 03:31:55;;;;;;;;;;;;;;;14.55;60.73;97322.16;5057052;28;19971;-55
2023/04/23 03:34:23;;;;;;;;;;;;;;;14.38;61.45;97314.25;5065845;28;19974;-55
2023/04/23 03:36:52;;;;;;;;;;;;;;;14.42;61.68;97326.06;5059969;28;20648;-55
2023/04/23 03:39:19;;;;;;;;;;;;;;;14.35;61.55;97325.91;5067398;28;19921;-55
2023/04/23 03:41:52;;;;;;;;;;;;;;;14.32;62.20;97329.31;5066582;28;19933;-55
2023/04/23 03:44:24;;;;;;;;;;;;;;;14.42;61.91;97337.00;5064400;28;19926;-55
2023/04/23 03:46:52;;;;;;;;;;;;;;;14.42;61.50;97331.53;5065015;28;19932;-56
2023/04/23 03:49:20;;;;;;;;;;;;;;;14.31;61.83;97330.47;5047951;28;20254;-56
2023/04/23 03:51:48;;;;;;;;;;;;;;;14.27;62.17;97332.31;5066654;28;20385;-55
2023/04/23 03:54:19;;;;;;;;;;;;;;;14.26;62.02;97336.19;5066816;28;19936;-56
2023/04/23 03:57:11;;;;;;;;;;;;;;;14.19;62.07;97333.28;5069342;28;20015;-55
2023/04/23 03:59:50;;;;;;;;;;;;;;;14.10;62.13;97327.94;5062956;28;19971;-55
2023/04/23 04:02:19;;;;;;;;;;;;;;;14.11;62.71;97338.53;5071878;28;19943;-55
2023/04/23 04:04:48;;;;;;;;;;;;;;;14.14;62.65;97337.03;5072741;28;19927;-58
2023/04/23 04:07:17;;;;;;;;;;;;;;;14.10;62.59;97339.66;5080898;28;20313;-55
2023/04/23 04:09:48;;;;;;;;;;;;;;;14.02;62.86;97350.75;5062231;28;19921;-55
2023/04/23 04:12:15;;;;;;;;;;;;;;;14.08;62.77;97352.09;5060076;28;19927;-55
2023/04/23 04:14:54;;;;;;;;;;;;;;;14.08;62.56;97350.16;5066207;28;19920;-55
2023/04/23 04:17:22;;;;;;;;;;;;;;;14.03;62.68;97355.88;5063031;28;19921;-55
2023/04/23 04:19:50;;;;;;;;;;;;;;;14.03;62.77;97353.13;5059202;28;19971;-57
2023/04/23 04:22:18;;;;;;;;;;;;;;;13.98;63.24;97347.13;5066889;28;19921;-55
2023/04/23 04:24:47;;;;;;;;;;;;;;;13.89;63.59;97347.25;5073452;28;19955;-56
2023/04/23 04:27:18;;;;;;;;;;;;;;;13.94;63.50;97355.19;5066304;28;19928;-57
2023/04/23 04:29:47;;;;;;;;;;;;;;;13.88;64.08;97351.91;5075190;28;19920;-57
2023/04/23 04:32:15;;;;;;;;;;;;;;;14.00;63.70;97356.53;5070593;28;20372;-56
2023/04/23 04:34:42;;;;;;;;;;;;;;;14.03;63.82;97350.41;5063439;28;19921;-56
2023/04/23 04:37:11;;;;;;;;;;;;;;;14.11;63.26;97354.94;5056496;28;20357;-56
2023/04/23 04:39:39;;;;;;;;;;;;;;;14.09;63.57;97368.13;5064096;28;19933;-56
2023/04/23 04:42:09;;;;;;;;;;;;;;;13.94;64.62;97363.41;5063904;28;19928;-55
2023/04/23 04:44:37;;;;;;;;;;;;;;;14.03;64.38;97358.59;5066942;28;19948;-56
2023/04/23 04:47:06;;;;;;;;;;;;;;;13.93;65.00;97370.00;5040205;28;19921;-55
2023/04/23 04:49:33;;;;;;;;;;;;;;;13.89;64.92;97364.44;5069676;28;19924;-58
2023/04/23 04:52:01;;;;;;;;;;;;;;;13.91;65.42;97372.28;5065287;28;19927;-55
2023/04/23 04:54:29;;;;;;;;;;;;;;;13.80;65.56;97371.19;5069411;28;20389;-55
2023/04/23 04:56:57;;;;;;;;;;;;;;;13.82;65.59;97369.69;5064716;28;20404;-55
2023/04/23 04:59:29;;;;;;;;;;;;;;;13.74;65.96;97375.28;5074228;28;19920;-55
2023/04/23 05:01:57;;;;;;;;;;;;;;;13.93;65.22;97375.47;5067597;28;19920;-56
2023/04/23 05:04:27;;;;;;;;;;;;;;;13.93;65.30;97380.94;5068874;28;19963;-56
2023/04/23 05:06:55;;;;;;;;;;;;;;;13.92;64.97;97379.34;5071039;28;19930;-55
2023/04/23 05:09:23;;;;;;;;;;;;;;;13.87;65.41;97382.31;5092328;28;19928;-55
2023/04/23 05:11:51;;;;;;;;;;;;;;;13.85;65.64;97388.13;5071890;28;19956;-55
2023/04/23 05:14:21;;;;;;;;;;;;;;;13.94;65.14;97387.19;5077323;28;19920;-55
2023/04/23 05:16:50;;;;;;;;;;;;;;;13.92;65.39;97390.28;5087720;28;19932;-56
2023/04/23 05:19:19;;;;;;;;;;;;;;;13.97;65.31;97391.97;5095969;28;19924;-56
2023/04/23 05:21:47;;;;;;;;;;;;;;;13.97;64.89;97394.69;5070503;28;19920;-57
2023/04/23 05:24:14;;;;;;;;;;;;;;;14.00;64.91;97386.59;5091983;28;19931;-55
2023/04/23 05:26:42;;;;;;;;;;;;;;;13.89;65.65;97393.69;5077175;28;19978;-55
2023/04/23 05:29:13;;;;;;;;;;;;;;;13.86;65.98;97391.66;5089269;28;19920;-55
2023/04/23 05:31:40;;;;;;;;;;;;;;;13.86;65.92;97394.38;5092451;28;19920;-56
2023/04/23 05:34:10;;;;;;;;;;;;;;;13.78;66.03;97389.84;5084867;28;19927;-55
2023/04/23 05:36:38;;;;;;;;;;;;;;;13.85;65.70;97401.00;5091657;28;19920;-55
2023/04/23 05:39:06;;;;;;;;;;;;;;;13.79;66.53;97405.06;5089126;28;19920;-55
2023/04/23 05:41:34;;;;;;;;;;;;;;;13.83;66.81;97409.50;5086883;28;19931;-55
2023/04/23 05:44:02;;;;;;;;;;;;;;;13.71;66.92;97400.56;5090970;28;19932;-60
2023/04/23 05:46:29;;;;;;;;;;;;;;;13.66;67.54;97398.06;5082492;28;19920;-55
2023/04/23 05:48:57;;;;;;;;;;;;;;;13.80;67.65;97406.69;5065347;28;20361;-56
2023/04/23 05:51:27;;;;;;;;;;;;;;;13.82;66.88;97401.66;5075353;28;19920;-56
2023/04/23 05:53:54;;;;;;;;;;;;;;;13.83;67.14;97397.78;5069794;28;19947;-56
2023/04/23 05:56:22;;;;;;;;;;;;;;;13.73;68.37;97412.69;5086291;28;19920;-55
2023/04/23 05:58:50;;;;;;;;;;;;;;;13.73;68.98;97411.91;5082193;28;20011;-59
2023/04/23 06:01:18;;;;;;;;;;;;;;;13.80;69.12;97415.66;5072208;28;19982;-55
2023/04/23 06:03:46;;;;;;;;;;;;;;;13.80;68.72;97421.13;5087703;28;20315;-55
2023/04/23 06:06:14;;;;;;;;;;;;;;;13.91;69.28;97424.19;5084431;28;20027;-56
2023/04/23 06:08:43;;;;;;;;;;;;;;;13.86;69.45;97424.41;5081751;28;19928;-55
2023/04/23 06:11:11;;;;;;;;;;;;;;;13.88;69.13;97433.06;5080540;28;19920;-55
2023/04/23 06:13:39;;;;;;;;;;;;;;;13.74;69.31;97427.16;5088086;28;19920;-55
2023/04/23 06:16:10;;;;;;;;;;;;;;;13.83;69.62;97425.88;5073196;28;19982;-55
2023/04/23 06:18:38;;;;;;;;;;;;;;;13.87;68.75;97426.00;5079585;28;19928;-56
2023/04/23 06:21:05;;;;;;;;;;;;;;;13.78;70.09;97428.84;5082454;28;19980;-56
2023/04/23 06:23:35;;;;;;;;;;;;;;;13.76;70.78;97422.16;5064191;28;19930;-56
2023/04/23 06:26:04;;;;;;;;;;;;;;;13.83;71.05;97420.44;5084228;28;20056;-56
2023/04/23 06:28:32;;;;;;;;;;;;;;;13.88;69.61;97416.66;5081823;28;20369;-56
2023/04/23 06:31:26;;;;;;;;;;;;;;;13.91;69.48;97420.66;5061728;28;19932;-55
2023/04/23 06:33:54;;;;;;;;;;;;;;;13.86;70.09;97424.41;5073745;28;19920;-56
2023/04/23 06:36:22;;;;;;;;;;;;;;;13.89;70.04;97419.03;5084879;28;19966;-55
2023/04/23 06:38:50;;;;;;;;;;;;;;;13.91;69.70;97420.66;5077485;28;19921;-56
2023/04/23 06:41:19;;;;;;;;;;;;;;;13.80;70.46;97410.22;5084225;28;19920;-55
2023/04/23 06:43:59;;;;;;;;;;;;;;;13.87;70.55;97417.81;5063530;28;20377;-56
2023/04/23 06:46:35;;;;;;;;;;;;;;;13.80;71.14;97412.16;5082350;28;20269;-56
2023/04/23 06:49:03;;;;;;;;;;;;;;;13.82;71.70;97410.66;5084750;28;20612;-55
2023/04/23 06:51:31;;;;;;;;;;;;;;;13.92;71.00;97416.78;5067923;28;19939;-55
2023/04/23 06:53:59;;;;;;;;;;;;;;;14.15;69.69;97406.91;5084362;28;20016;-55
2023/04/23 06:56:29;;;;;;;;;;;;;;;14.03;69.96;97402.28;5048005;28;19949;-56
2023/04/23 06:58:56;;;;;;;;;;;;;;;14.08;70.07;97404.00;5050366;28;19921;-57
2023/04/23 07:01:25;;;;;;;;;;;;;;;14.12;69.56;97405.69;5031349;28;19929;-59
2023/04/23 07:03:53;;;;;;;;;;;;;;;14.06;69.63;97418.00;5037259;28;19921;-60
2023/04/23 07:06:21;;;;;;;;;;;;;;;14.15;69.23;97409.66;5042908;28;19921;-55
2023/04/23 07:08:49;;;;;;;;;;;;;;;14.01;69.85;97403.75;5040664;28;19921;-55
2023/04/23 07:11:17;;;;;;;;;;;;;;;13.98;70.33;97410.72;5031995;28;19921;-55
2023/04/23 07:13:46;;;;;;;;;;;;;;;13.99;70.36;97406.84;5042416;28;19921;-56
2023/04/23 07:16:14;;;;;;;;;;;;;;;14.08;69.78;97409.44;5041363;28;19929;-57
2023/04/23 07:18:42;;;;;;;;;;;;;;;14.13;69.66;97412.72;5039538;28;19983;-56
2023/04/23 07:21:10;;;;;;;;;;;;;;;14.12;69.31;97410.34;5048747;28;19931;-55
2023/04/23 07:23:37;;;;;;;;;;;;;;;14.27;68.75;97406.06;5021630;28;19947;-55
2023/04/23 07:26:05;;;;;;;;;;;;;;;14.20;69.24;97405.88;5044211;28;19940;-55
2023/04/23 07:28:33;;;;;;;;;;;;;;;14.31;68.69;97415.97;5049277;28;20378;-55
2023/04/23 07:31:03;;;;;;;;;;;;;;;14.35;68.52;97413.34;5054486;28;19927;-55
2023/04/23 07:33:31;;;;;;;;;;;;;;;14.38;68.73;97407.16;5051041;28;19933;-57
2023/04/23 07:35:59;;;;;;;;;;;;;;;14.35;68.67;97411.41;5049091;28;19921;-56
2023/04/23 07:38:27;;;;;;;;;;;;;;;14.39;68.85;97408.78;5048058;28;20373;-55
2023/04/23 07:40:55;;;;;;;;;;;;;;;14.40;69.16;97404.91;5033799;28;19925;-56
2023/04/23 07:43:22;;;;;;;;;;;;;;;14.42;69.39;97400.66;5049287;28;19929;-55
2023/04/23 07:45:50;;;;;;;;;;;;;;;14.52;69.48;97404.88;5047812;28;19928;-55
2023/04/23 07:48:19;;;;;;;;;;;;;;;14.71;68.87;97397.94;5045276;28;20277;-55
2023/04/23 07:50:47;;;;;;;;;;;;;;;14.88;68.55;97397.59;5044999;28;19932;-56
2023/04/23 07:53:15;;;;;;;;;;;;;;;15.02;68.02;97397.97;5028425;28;19921;-57
2023/04/23 07:55:43;;;;;;;;;;;;;;;15.17;68.23;97391.69;5048350;28;20290;-56
2023/04/23 07:58:11;;;;;;;;;;;;;;;15.26;67.44;97391.50;5046145;28;19939;-57
2023/04/23 08:00:38;;;;;;;;;;;;;;;15.10;67.18;97398.94;5037803;28;19931;-55
2023/04/23 08:03:06;;;;;;;;;;;;;;;14.95;67.72;97397.78;5032139;28;19931;-56
2023/04/23 08:05:37;;;;;;;;;;;;;;;14.90;67.48;97395.31;5050824;28;19974;-55
2023/04/23 08:08:06;;;;;;;;;;;;;;;14.79;67.69;97386.81;5050387;28;19921;-56
2023/04/23 08:10:33;;;;;;;;;;;;;;;14.72;68.00;97391.31;5049633;28;19920;-55
2023/04/23 08:13:01;;;;;;;;;;;;;;;14.75;68.25;97385.94;5031634;28;19961;-55
2023/04/23 08:15:29;;;;;;;;;;;;;;;14.77;68.69;97380.13;5050878;28;19928;-56
2023/04/23 08:17:58;;;;;;;;;;;;;;;14.84;68.63;97385.78;5054836;28;19921;-54
2023/04/23 08:20:26;;;;;;;;;;;;;;;14.80;68.88;97377.47;5042687;28;19929;-55
2023/04/23 08:22:55;;;;;;;;;;;;;;;14.74;68.58;97369.88;5048731;28;19928;-56
2023/04/23 08:25:23;;;;;;;;;;;;;;;14.85;68.62;97358.06;5049892;28;19920;-56
2023/04/23 08:27:51;;;;;;;;;;;;;;;14.90;68.82;97370.69;5049640;28;19939;-55
2023/04/23 08:30:20;;;;;;;;;;;;;;;15.04;67.86;97373.78;5047373;28;19928;-55
2023/04/23 08:32:49;;;;;;;;;;;;;;;15.00;68.03;97383.84;5048862;28;19925;-56
2023/04/23 08:35:17;;;;;;;;;;;;;;;15.08;67.48;97371.94;5037098;28;20411;-54
2023/04/23 08:37:45;;;;;;;;;;;;;;;15.03;68.19;97372.22;5046241;28;19967;-55
2023/04/23 08:40:17;;;;;;;;;;;;;;;15.10;67.60;97372.38;5035263;28;19964;-55
2023/04/23 08:42:45;;;;;;;;;;;;;;;15.40;66.45;97380.91;5046660;28;19989;-55
2023/04/23 08:45:13;;;;;;;;;;;;;;;15.44;66.21;97375.50;5031751;28;20316;-55
2023/04/23 08:47:43;;;;;;;;;;;;;;;15.32;66.77;97376.41;5048661;28;19928;-55
2023/04/23 08:50:11;;;;;;;;;;;;;;;15.25;66.43;97379.00;5043537;28;19927;-55
2023/04/23 08:52:40;;;;;;;;;;;;;;;15.12;66.56;97377.47;5044839;28;20336;-56
2023/04/23 08:55:10;;;;;;;;;;;;;;;15.05;66.75;97383.56;5054631;28;19925;-56
2023/04/23 08:57:40;;;;;;;;;;;;;;;15.05;66.45;97380.06;5066967;28;19921;-56
2023/04/23 09:00:09;;;;;;;;;;;;;;;14.94;64.82;97380.56;5075712;28;19924;-56
2023/04/23 09:02:40;;;;;;;;;;;;;;;15.09;64.75;97384.47;5065961;28;19960;-56
2023/04/23 09:05:08;;;;;;;;;;;;;;;15.09;64.74;97381.72;5072040;28;19928;-56
2023/04/23 09:07:36;;;;;;;;;;;;;;;15.17;64.50;97388.16;5053362;28;19920;-57
2023/04/23 09:10:05;;;;;;;;;;;;;;;15.15;65.46;97394.00;5057043;28;19928;-56
2023/04/23 09:12:33;;;;;;;;;;;;;;;15.18;62.52;97389.78;5084667;28;19928;-57
2023/04/23 09:15:02;;;;;;;;;;;;;;;15.14;61.27;97388.88;5066403;28;20285;-57
2023/04/23 09:17:30;;;;;;;;;;;;;;;15.10;58.90;97380.56;5069294;28;19943;-56
2023/04/23 09:19:58;;;;;;;;;;;;;;;15.08;59.17;97391.09;5065425;28;19928;-56
2023/04/23 09:22:38;;;;;;;;;;;;;;;14.99;58.13;97387.72;5065714;28;19920;-56
2023/04/23 09:25:07;;;;;;;;;;;;;;;15.00;58.63;97378.38;5068936;28;19921;-57
2023/04/23 09:27:35;;;;;;;;;;;;;;;15.04;58.77;97373.78;5065195;28;19924;-56
2023/04/23 09:30:08;;;;;;;;;;;;;;;15.08;57.93;97371.94;5062715;28;19924;-56
2023/04/23 09:32:36;;;;;;;;;;;;;;;15.09;58.10;97365.31;5070124;28;19920;-56
2023/04/23 09:35:04;;;;;;;;;;;;;;;15.14;57.50;97365.06;5090308;28;19938;-55
2023/04/23 09:37:33;;;;;;;;;;;;;;;15.23;58.31;97364.06;5063655;28;19990;-57
2023/04/23 09:40:01;;;;;;;;;;;;;;;15.35;57.92;97362.03;5060387;28;20431;-56
2023/04/23 09:42:28;;;;;;;;;;;;;;;15.36;57.82;97360.06;5067395;28;19924;-57
2023/04/23 09:44:57;;;;;;;;;;;;;;;15.48;57.26;97346.28;5071604;28;19920;-56
2023/04/23 09:47:26;;;;;;;;;;;;;;;15.74;57.58;97351.19;5041210;28;19982;-57
2023/04/23 09:49:55;;;;;;;;;;;;;;;15.94;57.53;97343.78;5069784;28;19920;-57
2023/04/23 09:52:23;;;;;;;;;;;;;;;16.11;57.33;97346.09;5057759;28;20397;-55
2023/04/23 09:54:52;;;;;;;;;;;;;;;16.17;57.10;97346.59;5053800;28;19959;-57
2023/04/23 09:57:24;;;;;;;;;;;;;;;16.27;57.07;97340.50;5073685;28;19924;-56
2023/04/23 09:59:52;;;;;;;;;;;;;;;16.31;57.69;97341.38;5082427;28;19924;-56
2023/04/23 10:02:40;;;;;;;;;;;;;;;16.30;57.88;97345.28;5077286;28;19920;-55
2023/04/23 10:05:14;;;;;;;;;;;;;;;16.41;58.46;97348.22;5064579;28;19921;-56
2023/04/23 10:07:48;;;;;;;;;;;;;;;16.40;57.38;97344.66;5067012;28;19944;-55
2023/04/23 10:10:17;;;;;;;;;;;;;;;16.43;58.14;97338.47;5064317;28;19921;-57
2023/04/23 10:12:46;;;;;;;;;;;;;;;16.57;58.83;97337.94;5065928;28;19959;-56
2023/04/23 10:15:21;;;;;;;;;;;;;;;16.54;58.40;97340.63;5069059;28;19929;-55
2023/04/23 10:17:51;;;;;;;;;;;;;;;16.63;58.72;97341.97;5052555;28;19975;-58
2023/04/23 10:20:20;;;;;;;;;;;;;;;16.64;57.92;97334.53;5052339;28;19921;-56
2023/04/23 10:22:47;;;;;;;;;;;;;;;16.56;58.12;97336.34;5052836;28;19921;-56
2023/04/23 10:25:15;;;;;;;;;;;;;;;16.62;58.79;97337.66;5064752;28;19975;-55
2023/04/23 10:27:46;;;;;;;;;;;;;;;16.72;58.71;97334.34;5058785;28;19920;-55
2023/04/23 10:30:20;;;;;;;;;;;;;;;16.82;58.71;97321.94;5062858;28;19931;-56
2023/04/23 10:32:49;;;;;;;;;;;;;;;16.86;57.47;97325.53;5064433;28;19921;-56
2023/04/23 10:35:18;;;;;;;;;;;;;;;16.77;57.53;97325.00;5069570;28;19920;-56
2023/04/23 10:37:46;;;;;;;;;;;;;;;16.89;57.65;97327.56;5056286;28;20254;-56
2023/04/23 10:40:16;;;;;;;;;;;;;;;16.93;57.09;97322.91;5055021;28;19928;-56
2023/04/23 10:42:44;;;;;;;;;;;;;;;17.12;55.57;97322.03;5065258;28;19921;-56
2023/04/23 10:45:13;;;;;;;;;;;;;;;17.40;54.63;97315.41;5051785;28;19951;-56
2023/04/23 10:47:50;;;;;;;;;;;;;;;17.67;54.42;97322.44;5053457;28;20417;-58
2023/04/23 10:50:20;;;;;;;;;;;;;;;17.73;53.94;97314.69;5062328;28;19925;-57
2023/04/23 10:52:52;;;;;;;;;;;;;;;17.58;53.08;97310.97;5058378;28;19946;-59
2023/04/23 10:55:20;;;;;;;;;;;;;;;17.84;53.46;97309.34;5041541;28;19973;-56
2023/04/23 10:57:55;;;;;;;;;;;;;;;17.79;52.51;97302.25;5067029;28;19926;-55
2023/04/23 11:00:26;;;;;;;;;;;;;;;17.88;52.11;97299.97;5076195;28;19920;-55
2023/04/23 11:02:53;;;;;;;;;;;;;;;17.83;52.45;97288.53;5059036;28;19921;-59
2023/04/23 11:05:24;;;;;;;;;;;;;;;17.78;53.46;97295.13;5066492;28;19921;-56
2023/04/23 11:08:02;;;;;;;;;;;;;;;17.99;52.49;97289.13;5067501;28;20353;-55
2023/04/23 11:10:51;;;;;;;;;;;;;;;18.14;52.33;97285.38;5056549;28;19982;-57
2023/04/23 11:13:23;;;;;;;;;;;;;;;18.23;51.62;97283.13;5056264;28;19927;-55
2023/04/23 11:16:06;;;;;;;;;;;;;;;18.55;50.97;97280.69;5060511;28;19924;-58
2023/04/23 11:18:51;;;;;;;;;;;;;;;18.70;49.78;97276.13;5057544;28;19932;-56
2023/04/23 11:21:20;;;;;;;;;;;;;;;18.60;49.10;97274.03;5062140;28;19990;-54
2023/04/23 11:23:48;;;;;;;;;;;;;;;18.45;49.27;97266.81;5057525;28;19920;-54
2023/04/23 11:26:16;;;;;;;;;;;;;;;18.46;50.16;97263.69;5072861;28;19928;-57
2023/04/23 11:28:44;;;;;;;;;;;;;;;18.29;49.99;97261.56;5059531;28;19983;-58
2023/04/23 11:31:12;;;;;;;;;;;;;;;18.06;51.18;97258.97;5064922;28;19928;-55
2023/04/23 11:33:40;;;;;;;;;;;;;;;18.02;50.38;97249.91;5059125;28;19925;-55
2023/04/23 11:36:08;;;;;;;;;;;;;;;17.90;50.13;97258.41;5057646;28;19927;-55
2023/04/23 11:38:39;;;;;;;;;;;;;;;17.76;50.95;97251.56;5063815;28;19920;-55
2023/04/23 11:41:07;;;;;;;;;;;;;;;17.69;51.17;97248.72;5058649;28;19925;-56
2023/04/23 11:43:35;;;;;;;;;;;;;;;17.66;50.56;97241.19;5055908;28;19921;-56
2023/04/23 11:46:03;;;;;;;;;;;;;;;17.72;50.51;97247.16;5052829;28;20643;-56
2023/04/23 11:48:31;;;;;;;;;;;;;;;17.77;49.07;97233.13;5053952;28;19927;-55
2023/04/23 11:50:59;;;;;;;;;;;;;;;17.79;49.63;97242.59;5060878;28;19952;-58
2023/04/23 11:53:27;;;;;;;;;;;;;;;17.92;50.24;97228.59;5069140;28;19924;-55
2023/04/23 11:55:56;;;;;;;;;;;;;;;18.00;49.39;97231.03;4996364;28;2018201;-56
2023/04/23 11:58:24;;;;;;;;;;;;;;;18.22;49.37;97220.25;5068947;28;19936;-59
2023/04/23 12:00:56;;;;;;;;;;;;;;;18.40;49.06;97226.72;5074643;28;20011;-56
2023/04/23 12:03:25;;;;;;;;;;;;;;;18.52;47.83;97228.38;5074506;28;19931;-55
2023/04/23 12:05:55;;;;;;;;;;;;;;;18.74;47.58;97221.13;5059703;28;20032;-55
2023/04/23 12:08:22;;;;;;;;;;;;;;;18.92;46.41;97221.25;5071883;28;19924;-56
2023/04/23 12:10:51;;;;;;;;;;;;;;;19.13;45.71;97213.13;5057310;28;19927;-56
2023/04/23 12:13:21;;;;;;;;;;;;;;;18.99;44.45;97202.81;5058840;28;20015;-56
2023/04/23 12:15:50;;;;;;;;;;;;;;;18.78;45.17;97208.97;5073750;28;19981;-55
2023/04/23 12:18:18;;;;;;;;;;;;;;;18.73;45.45;97201.06;5073260;28;19925;-56
2023/04/23 12:20:46;;;;;;;;;;;;;;;18.88;46.22;97195.66;5070447;28;19921;-56
2023/04/23 12:23:13;;;;;;;;;;;;;;;19.11;44.81;97194.22;5070270;28;19936;-56
2023/04/23 12:25:41;;;;;;;;;;;;;;;19.22;44.03;97188.78;5070341;28;19920;-55
2023/04/23 12:28:09;;;;;;;;;;;;;;;19.04;44.70;97179.66;5071867;28;19924;-59
2023/04/23 12:30:43;;;;;;;;;;;;;;;19.00;44.39;97182.38;5063551;28;19925;-56
2023/04/23 12:33:12;;;;;;;;;;;;;;;18.74;45.63;97191.63;5070260;28;20005;-56
2023/04/23 12:35:40;;;;;;;;;;;;;;;18.68;45.93;97184.13;5061426;28;19925;-56
2023/04/23 12:38:09;;;;;;;;;;;;;;;18.96;45.07;97176.06;5064223;28;19928;-57
2023/04/23 12:40:37;;;;;;;;;;;;;;;19.18;44.77;97167.94;5072086;28;19921;-60
2023/04/23 12:43:05;;;;;;;;;;;;;;;19.34;43.42;97168.41;5054589;28;19920;-57
2023/04/23 12:45:36;;;;;;;;;;;;;;;19.13;43.20;97171.84;5053690;28;19929;-55
2023/04/23 12:48:06;;;;;;;;;;;;;;;19.14;43.85;97167.91;5065548;28;19967;-55
2023/04/23 12:50:34;;;;;;;;;;;;;;;19.08;42.88;97161.19;5062443;28;20003;-56
2023/04/23 12:53:02;;;;;;;;;;;;;;;19.22;43.65;97169.50;5070074;28;20377;-57
2023/04/23 12:55:30;;;;;;;;;;;;;;;19.26;42.07;97162.06;5070671;28;19927;-56
2023/04/23 12:57:58;;;;;;;;;;;;;;;19.32;43.50;97165.22;5062258;28;19921;-56
2023/04/23 13:00:26;;;;;;;;;;;;;;;19.43;44.20;97152.28;5078919;28;19974;-56
2023/04/23 13:02:54;;;;;;;;;;;;;;;19.55;43.27;97151.97;5057648;28;19925;-57
2023/04/23 13:05:24;;;;;;;;;;;;;;;19.58;42.45;97158.63;5058958;28;19927;-57