Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:04;;;;;;;5.17;4.00;;;19.40;62.50;;;;;;4997840;28;20551;-81
2022/07/15 00:02:31;;;;;;;3.13;2.57;;;19.40;62.60;;;;;;4997726;28;20455;-81
2022/07/15 00:04:58;;;;;;;2.87;2.67;;;19.30;62.80;;;;;;4997639;28;20464;-81
2022/07/15 00:07:25;;;;;;;4.83;3.40;;;19.30;62.90;;;;;;4997468;28;20476;-81
2022/07/15 00:12:51;;;;;;;5.80;2.80;;;19.40;62.80;;;;;;4937253;29;20474;-81
2022/07/15 00:15:20;;;;;;;3.27;2.97;;;19.40;62.80;;;;;;4983964;28;20962;-81
2022/07/15 00:17:48;;;;;;;4.30;3.90;;;19.20;63.10;;;;;;4999152;28;20574;-81
2022/07/15 00:20:16;;;;;;;3.97;3.57;;;19.30;63.00;;;;;;5001221;28;20454;-81
2022/07/15 00:22:45;;;;;;;5.17;3.13;;;19.20;63.20;;;;;;4997054;28;21002;-81
2022/07/15 00:25:12;;;;;;;3.07;2.77;;;19.20;63.70;;;;;;4997042;28;20491;-81
2022/07/15 00:27:56;;;;;;;3.50;3.20;;;19.10;63.70;;;;;;4997368;28;20470;-81
2022/07/15 00:30:23;;;;;;;5.37;3.37;;;19.10;63.50;;;;;;4997342;28;20455;-81
2022/07/15 00:32:50;;;;;;;5.10;2.57;;;19.00;64.00;;;;;;4997452;28;20486;-81
2022/07/15 00:35:17;;;;;;;4.73;3.03;;;18.80;63.80;;;;;;4997164;28;20461;-81
2022/07/15 00:37:44;;;;;;;3.93;3.50;;;18.80;64.10;;;;;;5004039;28;20497;-80
2022/07/15 00:40:12;;;;;;;3.63;3.43;;;18.80;64.50;;;;;;4997043;28;20446;-81
2022/07/15 00:42:45;;;;;;;5.00;3.77;;;18.70;64.60;;;;;;4997029;28;20458;-81
2022/07/15 00:45:14;;;;;;;3.73;3.43;;;18.70;64.70;;;;;;4996758;28;20462;-81
2022/07/15 00:47:42;;;;;;;4.23;2.83;;;18.70;64.70;;;;;;4996546;28;20485;-81
2022/07/15 00:50:09;;;;;;;3.07;2.57;;;18.60;65.10;;;;;;4996909;28;20978;-81
2022/07/15 00:52:40;;;;;;;3.20;3.00;;;18.50;65.50;;;;;;4997294;28;20458;-81
2022/07/15 00:55:10;;;;;;;3.20;3.00;;;18.50;65.90;;;;;;4995989;28;20954;-81
2022/07/15 00:57:39;;;;;;;4.00;3.07;;;18.40;66.10;;;;;;4996710;28;20472;-81
2022/07/15 01:00:08;;;;;;;4.37;4.00;;;18.50;66.60;;;;;;4997033;28;20812;-81
2022/07/15 01:02:37;;;;;;;3.37;3.17;;;18.40;66.60;;;;;;4996681;28;20451;-81
2022/07/15 01:05:06;;;;;;;4.40;2.77;;;18.40;67.10;;;;;;4996147;28;20488;-81
2022/07/15 01:07:33;;;;;;;3.50;3.20;;;18.40;67.10;;;;;;4997305;28;21044;-81
2022/07/15 01:10:00;;;;;;;3.80;3.60;;;18.40;67.50;;;;;;5001336;28;20455;-81
2022/07/15 01:12:27;;;;;;;3.20;3.00;;;18.40;68.00;;;;;;4996951;28;20465;-79
2022/07/15 01:14:57;;;;;;;2.70;2.50;;;18.50;68.10;;;;;;4995973;28;20462;-81
2022/07/15 01:17:26;;;;;;;3.70;3.40;;;18.40;67.40;;;;;;4995732;28;20904;-81
2022/07/15 01:19:54;;;;;;;3.13;2.83;;;18.40;67.60;;;;;;4996429;28;20443;-81
2022/07/15 01:22:22;;;;;;;3.00;2.80;;;18.50;67.70;;;;;;4996123;28;20470;-81
2022/07/15 01:24:49;;;;;;;3.17;2.97;;;18.50;67.60;;;;;;4996734;28;20451;-81
2022/07/15 01:27:16;;;;;;;5.13;4.73;;;18.60;68.20;;;;;;4995714;28;20845;-81
2022/07/15 01:29:42;;;;;;;3.40;3.10;;;18.50;67.90;;;;;;4996245;28;20458;-81
2022/07/15 01:32:09;;;;;;;4.43;4.03;;;18.50;68.00;;;;;;4995942;28;20461;-81
2022/07/15 01:34:36;;;;;;;5.10;4.60;;;18.50;68.00;;;;;;4996144;28;20456;-80
2022/07/15 01:37:03;;;;;;;3.30;2.87;;;18.50;69.40;;;;;;4995608;28;20558;-80
2022/07/15 01:39:31;;;;;;;2.87;2.67;;;18.40;69.20;;;;;;4996305;28;20498;-80
2022/07/15 01:41:58;;;;;;;3.17;2.70;;;18.40;69.40;;;;;;4996256;28;20459;-81
2022/07/15 01:44:25;;;;;;;3.73;3.43;;;18.40;69.70;;;;;;4996496;28;20447;-81
2022/07/15 01:46:52;;;;;;;3.43;3.13;;;18.40;69.70;;;;;;4995819;28;20482;-81
2022/07/15 01:49:26;;;;;;;4.00;3.70;;;18.30;69.30;;;;;;4995231;28;20455;-82
2022/07/15 01:51:54;;;;;;;3.50;3.30;;;18.30;69.10;;;;;;4996185;28;20530;-80
2022/07/15 01:54:21;;;;;;;3.10;2.90;;;18.20;70.20;;;;;;4995715;28;20462;-81
2022/07/15 01:56:50;;;;;;;4.00;3.70;;;18.20;70.70;;;;;;4995939;28;20489;-81
2022/07/15 01:59:17;;;;;;;4.00;3.60;;;18.10;70.90;;;;;;5007253;28;20485;-80
2022/07/15 02:01:44;;;;;;;3.40;3.20;;;18.10;71.50;;;;;;4996582;28;20482;-81
2022/07/15 02:04:12;;;;;;;4.00;3.50;;;18.00;71.40;;;;;;4996714;28;20450;-81
2022/07/15 02:06:39;;;;;;;3.73;3.33;;;18.00;71.40;;;;;;4996729;28;20525;-80
2022/07/15 02:09:06;;;;;;;7.97;4.70;;;18.00;71.80;;;;;;4998643;28;20446;-80
2022/07/15 02:11:33;;;;;;;4.00;3.70;;;18.00;72.20;;;;;;4998562;28;20455;-80
2022/07/15 02:14:01;;;;;;;4.63;4.23;;;17.90;72.60;;;;;;5001574;28;20447;-78
2022/07/15 02:16:29;;;;;;;3.87;3.50;;;17.90;73.70;;;;;;5002588;28;20451;-79
2022/07/15 02:18:56;;;;;;;4.03;3.63;;;17.80;74.10;;;;;;5004029;28;20651;-78
2022/07/15 02:21:24;;;;;;;6.00;3.90;;;17.80;74.40;;;;;;5004010;28;21017;-80
2022/07/15 02:23:51;;;;;;;4.07;3.17;;;17.80;74.60;;;;;;5002464;28;20454;-79
2022/07/15 02:26:17;;;;;;;3.03;2.80;;;17.80;75.40;;;;;;5000528;28;20462;-80
2022/07/15 02:28:44;;;;;;;3.37;3.17;;;17.70;75.60;;;;;;4996162;28;20454;-81
2022/07/15 02:31:13;;;;;;;4.33;3.60;;;17.70;75.90;;;;;;4996056;28;20456;-81
2022/07/15 02:33:41;;;;;;;4.63;3.57;;;17.60;76.50;;;;;;4998110;28;20454;-81
2022/07/15 02:36:08;;;;;;;3.90;3.40;;;17.60;76.70;;;;;;4999052;28;20457;-81
2022/07/15 02:38:35;;;;;;;4.07;3.60;;;17.50;77.00;;;;;;4998919;28;20485;-80
2022/07/15 02:41:03;;;;;;;3.30;3.10;;;17.40;77.20;;;;;;4999464;28;20949;-81
2022/07/15 02:43:30;;;;;;;4.53;3.20;;;17.20;78.10;;;;;;4999388;28;20461;-81
2022/07/15 02:45:57;;;;;;;4.13;3.77;;;17.30;77.80;;;;;;4998944;28;20481;-81
2022/07/15 02:48:25;;;;;;;3.00;2.80;;;17.30;78.00;;;;;;5006248;28;20475;-81
2022/07/15 02:50:51;;;;;;;3.53;3.23;;;17.30;78.30;;;;;;5002375;28;20458;-78
2022/07/15 02:53:20;;;;;;;3.73;3.30;;;17.20;78.40;;;;;;5003563;28;20465;-81
2022/07/15 02:55:48;;;;;;;3.93;3.63;;;17.20;78.60;;;;;;4998772;28;20461;-81
2022/07/15 02:58:14;;;;;;;4.00;3.27;;;17.10;78.90;;;;;;4998819;28;20478;-81
2022/07/15 03:00:41;;;;;;;3.63;3.33;;;17.10;79.60;;;;;;4998602;28;20462;-80
2022/07/15 03:03:08;;;;;;;5.17;3.87;;;17.10;80.00;;;;;;4999006;28;20458;-80
2022/07/15 03:05:36;;;;;;;5.03;3.67;;;17.00;80.10;;;;;;4998902;28;20486;-79
2022/07/15 03:08:03;;;;;;;4.47;3.70;;;17.00;80.60;;;;;;5027605;23;20498;-84
2022/07/15 03:10:30;;;;;;;4.17;3.23;;;17.00;81.10;;;;;;5007688;28;20457;-84
2022/07/15 03:12:57;;;;;;;7.87;3.90;;;16.90;82.40;;;;;;5007915;28;20457;-84
2022/07/15 03:15:24;;;;;;;6.60;3.63;;;16.90;83.00;;;;;;5007889;28;20453;-85
2022/07/15 03:17:51;;;;;;;4.40;3.70;;;16.90;83.50;;;;;;5007809;28;20498;-84
2022/07/15 03:20:17;;;;;;;4.23;3.93;;;16.80;84.30;;;;;;5007118;28;20521;-85
2022/07/15 03:22:45;;;;;;;4.90;4.00;;;16.70;85.10;;;;;;5007618;28;20453;-84
2022/07/15 03:25:12;;;;;;;5.97;4.27;;;16.60;86.10;;;;;;5007072;28;20458;-85
2022/07/15 03:27:39;;;;;;;4.40;4.00;;;16.70;86.80;;;;;;5007261;28;20476;-84
2022/07/15 03:30:07;;;;;;;4.80;4.43;;;16.70;87.00;;;;;;5007210;28;20464;-85
2022/07/15 03:32:34;;;;;;;3.60;3.30;;;16.70;87.30;;;;;;5007626;28;20460;-85
2022/07/15 03:35:01;;;;;;;4.20;4.00;;;16.60;87.60;;;;;;5007406;28;20448;-85
2022/07/15 03:37:28;;;;;;;4.47;4.17;;;16.60;87.80;;;;;;5007006;28;20537;-85
2022/07/15 03:39:56;;;;;;;4.50;4.10;;;16.60;87.90;;;;;;5007133;28;20566;-83
2022/07/15 03:42:23;;;;;;;4.43;3.90;;;16.50;88.30;;;;;;5007858;28;20488;-84
2022/07/15 03:44:50;;;;;;;4.10;3.80;;;16.50;88.40;;;;;;5007727;28;20444;-84
2022/07/15 03:47:16;;;;;;;5.10;4.20;;;16.50;89.00;;;;;;5007726;28;20488;-84
2022/07/15 03:49:43;;;;;;;4.50;4.10;;;16.50;89.00;;;;;;5009501;28;20449;-84
2022/07/15 03:52:10;;;;;;;4.10;3.80;;;16.50;89.10;;;;;;5007653;28;20448;-84
2022/07/15 03:54:37;;;;;;;5.03;3.97;;;16.50;89.50;;;;;;5007195;28;20460;-85
2022/07/15 03:57:05;;;;;;;4.10;3.70;;;16.50;89.80;;;;;;5006685;28;20477;-84
2022/07/15 03:59:33;;;;;;;4.80;3.70;;;16.40;90.00;;;;;;5007251;28;20493;-84
2022/07/15 04:02:00;;;;;;;4.20;3.90;;;16.40;90.10;;;;;;5007118;28;21022;-83
2022/07/15 04:04:27;;;;;;;3.93;3.63;;;16.40;90.40;;;;;;5006713;28;20840;-84
2022/07/15 04:06:54;;;;;;;3.70;3.50;;;16.40;90.70;;;;;;5005766;28;20870;-84
2022/07/15 04:09:20;;;;;;;5.33;4.40;;;16.40;90.90;;;;;;5007237;28;20631;-84
2022/07/15 04:11:47;;;;;;;4.37;4.07;;;16.40;91.00;;;;;;5006504;28;20467;-84
2022/07/15 04:14:17;;;;;;;4.30;4.00;;;16.40;91.20;;;;;;5007001;28;20457;-84
2022/07/15 04:16:45;;;;;;;4.30;3.90;;;16.40;91.40;;;;;;5006134;28;20453;-84
2022/07/15 04:19:12;;;;;;;5.87;4.90;;;16.30;91.60;;;;;;5007436;28;20488;-84
2022/07/15 04:21:38;;;;;;;4.63;4.23;;;16.40;91.80;;;;;;5006611;28;21032;-84
2022/07/15 04:24:06;;;;;;;6.53;3.87;;;16.40;92.00;;;;;;5006478;28;20458;-85
2022/07/15 04:26:32;;;;;;;4.23;3.93;;;16.30;91.80;;;;;;5007047;28;20460;-84
2022/07/15 04:28:59;;;;;;;4.20;4.00;;;16.40;92.10;;;;;;5007375;28;20453;-85
2022/07/15 04:31:27;;;;;;;4.17;3.90;;;16.40;92.20;;;;;;5006484;28;20462;-85
2022/07/15 04:33:54;;;;;;;3.83;3.27;;;16.40;92.50;;;;;;5006702;28;20457;-84
2022/07/15 04:36:21;;;;;;;3.77;3.43;;;16.40;92.60;;;;;;5006684;28;20529;-84
2022/07/15 04:38:47;;;;;;;3.77;3.47;;;16.40;92.20;;;;;;5006748;28;20553;-84
2022/07/15 04:41:14;;;;;;;4.00;3.70;;;16.40;92.10;;;;;;5006244;28;20454;-84
2022/07/15 04:43:41;;;;;;;4.50;4.10;;;16.40;92.00;;;;;;5006926;28;20468;-84
2022/07/15 04:46:08;;;;;;;4.63;3.40;;;16.50;92.40;;;;;;5007097;28;20456;-84
2022/07/15 04:51:20;;;;;;;4.70;4.30;;;16.60;93.10;;;;;;5006991;28;20909;-83
2022/07/15 04:53:47;;;;;;;4.27;3.60;;;16.60;93.00;;;;;;5006552;28;20457;-84
2022/07/15 04:56:15;;;;;;;4.40;4.10;;;16.70;93.00;;;;;;5004454;28;20458;-85
2022/07/15 04:58:42;;;;;;;5.70;4.60;;;16.70;92.90;;;;;;5006930;28;20509;-85
2022/07/15 05:01:09;;;;;;;3.63;3.27;;;16.60;92.90;;;;;;5006865;28;20454;-84
2022/07/15 05:03:37;;;;;;;3.60;3.27;;;16.60;92.10;;;;;;5006284;28;20489;-83
2022/07/15 05:06:15;;;;;;;3.10;2.90;;;16.60;91.40;;;;;;5007294;28;20541;-84
2022/07/15 05:08:42;;;;;;;4.53;4.07;;;16.70;91.00;;;;;;5006557;28;20484;-85
2022/07/15 05:11:09;;;;;;;5.33;3.50;;;16.80;90.80;;;;;;5006355;28;20458;-85
2022/07/15 05:13:37;;;;;;;4.90;4.50;;;17.00;91.00;;;;;;5004669;28;20457;-84
2022/07/15 05:16:05;;;;;;;4.77;4.27;;;17.00;92.40;;;;;;5005637;28;20513;-84
2022/07/15 05:18:32;;;;;;;4.03;3.73;;;17.20;92.50;;;;;;5005404;28;20473;-85
2022/07/15 05:21:00;;;;;;;3.80;3.40;;;17.30;92.40;;;;;;5005089;28;20492;-86
2022/07/15 05:23:27;;;;;;;4.23;3.80;;;17.20;93.10;;;;;;5006018;28;20520;-84
2022/07/15 05:25:54;;;;;;;6.50;4.30;;;17.30;93.20;;;;;;5005139;28;20460;-84
2022/07/15 05:28:21;;;;;;;5.53;4.17;;;17.40;92.50;;;;;;5005529;28;20477;-84
2022/07/15 05:30:47;;;;;;;3.83;3.40;;;17.50;92.60;;;;;;5004911;28;20458;-84
2022/07/15 05:33:16;;;;;;;3.60;3.30;;;17.40;91.30;;;;;;5005086;28;20530;-84
2022/07/15 05:35:43;;;;;;;3.57;3.27;;;17.50;89.90;;;;;;5005394;28;20454;-85
2022/07/15 05:38:12;;;;;;;5.00;3.60;;;17.60;89.70;;;;;;5004514;28;21015;-84
2022/07/15 05:40:41;;;;;;;4.93;3.80;;;17.80;89.10;;;;;;5004701;28;20553;-84
2022/07/15 05:43:08;;;;;;;4.50;3.33;;;18.00;90.10;;;;;;5004533;28;20454;-84
2022/07/15 05:45:35;;;;;;;3.53;3.23;;;18.10;89.60;;;;;;5005614;28;20515;-84
2022/07/15 05:48:04;;;;;;;5.50;3.47;;;18.20;88.40;;;;;;5005641;28;20461;-84
2022/07/15 05:50:30;;;;;;;2.53;2.30;;;18.40;87.00;;;;;;5004910;28;20546;-84
2022/07/15 05:52:57;;;;;;;4.00;2.70;;;18.40;84.20;;;;;;5005327;28;20457;-85
2022/07/15 05:55:25;;;;;;;3.30;2.00;;;18.50;81.50;;;;;;5004439;28;20454;-84
2022/07/15 05:57:52;;;;;;;2.17;1.87;;;18.60;79.40;;;;;;5007108;28;20446;-84
2022/07/15 06:00:19;;;;;;;3.83;2.33;;;18.70;77.30;;;;;;5016836;28;20498;-87
2022/07/15 06:02:45;;;;;;;2.07;1.97;;;18.70;75.80;;;;;;5014403;28;20450;-84
2022/07/15 06:05:13;;;;;;;3.63;2.53;;;18.80;77.30;;;;;;5005694;28;20447;-84
2022/07/15 06:07:39;;;;;;;1.97;1.87;;;18.90;76.20;;;;;;5005961;28;20489;-85
2022/07/15 06:10:08;;;;;;;2.47;2.27;;;19.00;77.70;;;;;;5018426;28;20443;-85
2022/07/15 06:12:36;;;;;;;2.30;2.03;;;19.10;75.90;;;;;;5019516;28;20566;-84
2022/07/15 06:15:03;;;;;;;3.70;2.80;;;19.20;74.80;;;;;;5013776;28;20450;-84
2022/07/15 06:17:31;;;;;;;2.47;2.33;;;19.30;74.50;;;;;;5012290;28;20535;-85
2022/07/15 06:19:57;;;;;;;2.57;2.10;;;19.40;74.70;;;;;;5013362;28;20529;-85
2022/07/15 06:22:24;;;;;;;2.80;2.20;;;19.50;71.80;;;;;;5020497;28;20515;-85
2022/07/15 06:24:51;;;;;;;3.37;2.30;;;19.60;73.20;;;;;;5011668;28;20451;-84
2022/07/15 06:27:18;;;;;;;3.70;2.70;;;19.60;71.00;;;;;;5010733;28;20514;-85
2022/07/15 06:29:46;;;;;;;2.20;2.10;;;19.70;70.10;;;;;;5008443;28;20450;-84
2022/07/15 06:32:13;;;;;;;2.33;2.13;;;19.70;71.60;;;;;;5008252;28;20460;-84
2022/07/15 06:34:40;;;;;;;3.40;2.27;;;19.70;69.20;;;;;;5008372;28;20451;-84
2022/07/15 06:37:06;;;;;;;3.80;2.20;;;19.80;69.50;;;;;;5007920;28;20473;-85
2022/07/15 06:39:34;;;;;;;5.50;3.07;;;19.90;69.60;;;;;;5007889;28;20482;-84
2022/07/15 06:42:01;;;;;;;2.37;2.20;;;19.90;70.20;;;;;;5008116;28;20476;-85
2022/07/15 06:44:27;;;;;;;3.53;2.83;;;19.90;67.10;;;;;;5008061;28;20479;-84
2022/07/15 06:46:56;;;;;;;3.53;2.97;;;20.00;68.30;;;;;;5008243;28;20484;-84
2022/07/15 06:49:23;;;;;;;3.47;3.27;;;20.10;69.40;;;;;;5008689;28;20456;-85
2022/07/15 06:51:51;;;;;;;3.87;2.53;;;20.10;69.90;;;;;;5008997;28;20822;-84
2022/07/15 06:54:18;;;;;;;3.53;2.60;;;20.10;70.50;;;;;;5008750;28;20484;-84
2022/07/15 06:56:45;;;;;;;2.50;2.30;;;20.20;70.50;;;;;;5008134;28;21050;-85
2022/07/15 06:59:12;;;;;;;4.30;2.20;;;20.20;68.40;;;;;;5008151;28;20798;-84
2022/07/15 07:01:39;;;;;;;2.30;2.10;;;20.30;68.00;;;;;;5007948;28;20454;-85
2022/07/15 07:04:07;;;;;;;5.00;2.60;;;20.30;66.50;;;;;;5007330;28;20460;-85
2022/07/15 07:06:37;;;;;;;2.57;1.90;;;20.30;64.40;;;;;;5007493;28;20513;-85
2022/07/15 07:09:04;;;;;;;3.23;2.53;;;20.30;68.60;;;;;;5007797;28;20451;-85
2022/07/15 07:11:32;;;;;;;2.80;2.20;;;20.30;67.30;;;;;;5007468;28;20474;-85
2022/07/15 07:14:00;;;;;;;2.30;2.07;;;20.40;64.90;;;;;;5007707;28;20841;-84
2022/07/15 07:16:27;;;;;;;3.00;2.77;;;20.50;63.90;;;;;;5006947;28;20515;-84
2022/07/15 07:18:54;;;;;;;3.93;2.20;;;20.50;64.50;;;;;;5006153;28;20467;-85
2022/07/15 07:21:22;;;;;;;1.83;1.73;;;20.60;66.10;;;;;;5007521;28;20517;-85
2022/07/15 07:23:49;;;;;;;2.33;2.13;;;20.60;63.40;;;;;;5006574;28;20442;-85
2022/07/15 07:26:16;;;;;;;2.63;2.43;;;20.60;60.10;;;;;;5007213;28;20455;-85
2022/07/15 07:28:43;;;;;;;2.10;2.00;;;20.60;60.80;;;;;;5007949;28;20476;-85
2022/07/15 07:31:12;;;;;;;2.37;2.17;;;20.70;61.50;;;;;;5002126;28;20475;-85
2022/07/15 07:33:39;;;;;;;2.17;2.07;;;20.70;61.10;;;;;;4994672;28;20462;-86
2022/07/15 07:36:08;;;;;;;2.73;2.53;;;20.80;62.80;;;;;;4994240;28;20460;-86
2022/07/15 07:38:38;;;;;;;6.40;3.67;;;20.80;62.90;;;;;;4995774;28;20530;-85
2022/07/15 07:41:05;;;;;;;3.10;2.80;;;20.90;62.20;;;;;;4995557;28;20516;-86
2022/07/15 07:43:34;;;;;;;4.97;2.77;;;21.00;62.60;;;;;;4994392;28;20825;-86
2022/07/15 07:46:02;;;;;;;2.90;2.57;;;21.10;65.70;;;;;;4994476;28;20484;-86
2022/07/15 07:48:30;;;;;;;4.47;3.10;;;21.20;62.60;;;;;;4994168;28;21027;-86
2022/07/15 07:50:57;;;;;;;6.10;2.93;;;21.10;59.60;;;;;;4994382;28;20457;-86
2022/07/15 07:53:24;;;;;;;2.47;2.37;;;21.20;64.40;;;;;;4994358;28;20462;-86
2022/07/15 07:55:52;;;;;;;3.27;2.70;;;21.30;62.00;;;;;;4993899;28;20823;-86
2022/07/15 07:58:20;;;;;;;3.27;2.97;;;21.30;62.50;;;;;;4994130;28;20470;-86
2022/07/15 08:00:47;;;;;;;3.00;2.77;;;21.40;62.40;;;;;;4994357;28;20492;-86
2022/07/15 08:03:15;;;;;;;3.07;2.80;;;21.50;62.10;;;;;;4994233;28;20453;-86
2022/07/15 08:05:41;;;;;;;3.70;2.73;;;21.50;62.20;;;;;;4994086;28;20457;-86
2022/07/15 08:08:11;;;;;;;2.67;2.47;;;21.70;60.50;;;;;;4993883;28;20500;-86
2022/07/15 08:10:38;;;;;;;4.27;2.57;;;21.70;58.40;;;;;;4993849;28;20454;-86
2022/07/15 08:13:06;;;;;;;4.23;3.00;;;21.80;59.40;;;;;;4993999;28;20456;-86
2022/07/15 08:15:33;;;;;;;3.30;3.00;;;21.90;61.00;;;;;;4994381;28;20500;-86
2022/07/15 08:18:01;;;;;;;4.93;2.60;;;21.90;60.70;;;;;;4993941;28;21008;-86
2022/07/15 08:20:28;;;;;;;5.10;2.83;;;21.90;58.10;;;;;;4993883;28;20516;-86
2022/07/15 08:22:58;;;;;;;3.37;3.13;;;22.00;58.10;;;;;;4996056;28;20462;-86
2022/07/15 08:25:26;;;;;;;3.33;3.03;;;21.90;57.90;;;;;;4996031;28;20458;-85
2022/07/15 08:27:53;;;;;;;3.13;2.60;;;22.10;60.20;;;;;;4994098;28;20530;-87
2022/07/15 08:30:21;;;;;;;2.77;2.57;;;21.90;58.00;;;;;;4994819;28;20942;-86
2022/07/15 08:32:48;;;;;;;4.73;3.30;;;22.10;59.30;;;;;;4993525;28;20451;-86
2022/07/15 08:35:16;;;;;;;4.17;3.00;;;22.20;61.00;;;;;;4993381;28;20450;-86
2022/07/15 08:37:43;;;;;;;3.50;3.10;;;22.30;61.30;;;;;;4992886;28;20475;-86
2022/07/15 08:40:11;;;;;;;3.70;2.80;;;22.40;59.80;;;;;;4993678;28;20497;-85
2022/07/15 08:42:42;;;;;;;6.00;3.90;;;22.50;60.30;;;;;;4993306;28;20965;-86
2022/07/15 08:45:10;;;;;;;2.17;2.00;;;22.60;57.00;;;;;;4993377;28;20455;-87
2022/07/15 08:47:41;;;;;;;2.57;2.37;;;22.50;58.80;;;;;;4993137;28;20475;-86
2022/07/15 08:50:11;;;;;;;3.40;2.83;;;22.40;57.40;;;;;;4993141;28;20479;-86
2022/07/15 08:52:39;;;;;;;2.60;2.37;;;22.60;56.90;;;;;;4993192;28;20941;-86
2022/07/15 08:55:07;;;;;;;2.77;2.60;;;22.60;56.80;;;;;;4993931;28;20463;-86
2022/07/15 08:57:35;;;;;;;2.53;2.33;;;22.40;56.30;;;;;;4993442;28;20478;-86
2022/07/15 09:00:02;;;;;;;3.63;3.20;;;22.50;58.50;;;;;;4993219;28;20477;-86
2022/07/15 09:02:30;;;;;;;5.83;2.87;;;22.50;57.10;;;;;;4993517;28;20954;-86
2022/07/15 09:05:22;;;;;;;3.40;3.10;;;22.60;57.10;;;;;;4993004;28;20450;-86
2022/07/15 20:14:37;;;;;;;9.43;3.50;;;20.40;55.20;;;;;;5024395;23;20530;-80
2022/07/15 20:17:04;;;;;;;3.50;3.20;;;20.40;55.50;;;;;;5000946;28;20467;-81
2022/07/15 20:19:31;;;;;;;4.37;4.00;;;20.30;55.30;;;;;;5000531;28;20458;-81
2022/07/15 20:21:59;;;;;;;4.97;4.47;;;20.10;55.60;;;;;;5000346;28;20499;-81
2022/07/15 20:24:26;;;;;;;4.17;3.47;;;20.20;56.30;;;;;;5001320;28;20510;-81
2022/07/15 20:26:53;;;;;;;5.50;3.47;;;20.10;56.20;;;;;;5000537;28;20460;-81
2022/07/15 20:29:20;;;;;;;3.53;3.33;;;20.00;55.90;;;;;;5000285;28;20455;-81
2022/07/15 20:31:48;;;;;;;4.60;4.23;;;20.00;56.10;;;;;;5001093;28;20826;-81
2022/07/15 20:34:15;;;;;;;4.07;3.70;;;19.90;55.80;;;;;;5002004;28;20475;-81
2022/07/15 20:36:42;;;;;;;4.50;4.10;;;19.80;55.90;;;;;;5004052;28;20447;-81
2022/07/15 20:39:09;;;;;;;5.53;5.13;;;19.80;56.20;;;;;;5001166;28;20459;-80
2022/07/15 20:41:36;;;;;;;4.37;3.97;;;19.80;56.50;;;;;;5000990;28;20492;-81
2022/07/15 20:44:02;;;;;;;5.50;3.53;;;19.80;56.50;;;;;;5000625;28;20477;-81
2022/07/15 20:46:30;;;;;;;4.90;4.60;;;19.80;56.30;;;;;;5000338;28;20524;-81
2022/07/15 20:48:58;;;;;;;3.97;3.77;;;19.70;56.00;;;;;;5000540;28;20502;-80
2022/07/15 20:51:25;;;;;;;4.13;3.80;;;19.70;56.40;;;;;;5000805;28;20457;-81
2022/07/15 20:53:52;;;;;;;3.50;3.20;;;19.70;56.30;;;;;;5001596;28;20495;-79
2022/07/15 20:56:19;;;;;;;4.33;4.03;;;19.60;56.20;;;;;;5002417;28;21086;-81
2022/07/15 20:58:46;;;;;;;6.80;4.30;;;19.60;56.40;;;;;;5001522;28;20490;-80
2022/07/15 21:01:12;;;;;;;4.03;3.70;;;19.60;56.50;;;;;;4999598;28;20456;-80
2022/07/15 21:03:39;;;;;;;4.40;4.00;;;19.60;56.40;;;;;;4999900;28;20475;-80
2022/07/15 21:06:07;;;;;;;4.40;4.10;;;19.30;56.80;;;;;;4999832;28;20836;-81
2022/07/15 21:08:34;;;;;;;3.77;3.47;;;19.20;57.20;;;;;;4999978;28;20450;-80
2022/07/15 21:11:01;;;;;;;4.87;4.47;;;19.30;57.60;;;;;;4999942;28;20460;-80
2022/07/15 21:13:28;;;;;;;4.40;4.00;;;19.30;58.10;;;;;;4999232;28;21072;-80
2022/07/15 21:15:54;;;;;;;4.63;4.10;;;19.30;58.20;;;;;;4999704;28;20449;-80
2022/07/15 21:18:21;;;;;;;3.60;3.30;;;19.30;58.30;;;;;;4999911;28;20447;-80
2022/07/15 21:20:48;;;;;;;5.40;3.60;;;19.30;58.30;;;;;;4999549;28;20457;-80
2022/07/15 21:23:17;;;;;;;4.40;3.53;;;19.20;58.40;;;;;;4999269;28;20994;-80
2022/07/15 21:28:36;;;;;;;3.87;3.57;;;19.20;58.50;;;;;;4953045;28;20450;-80
2022/07/15 21:31:03;;;;;;;4.37;3.97;;;19.20;58.50;;;;;;4999894;28;20458;-80
2022/07/15 21:33:29;;;;;;;4.87;4.47;;;19.20;58.50;;;;;;4999256;28;20490;-81
2022/07/15 21:35:56;;;;;;;3.77;3.53;;;19.10;58.70;;;;;;4998742;28;20477;-81
2022/07/15 21:38:24;;;;;;;5.27;4.77;;;19.10;59.00;;;;;;4998297;28;20457;-80
2022/07/15 21:40:51;;;;;;;5.07;4.57;;;19.00;59.20;;;;;;4998850;28;20453;-80
2022/07/15 21:43:18;;;;;;;3.97;3.60;;;19.00;59.50;;;;;;5000083;28;20493;-81
2022/07/15 21:45:45;;;;;;;3.97;3.70;;;18.90;59.80;;;;;;4999370;28;20459;-80
2022/07/15 21:48:12;;;;;;;6.23;5.60;;;18.90;60.70;;;;;;4998759;28;20814;-81
2022/07/15 21:50:39;;;;;;;4.20;3.90;;;18.90;61.80;;;;;;4998379;28;20522;-80
2022/07/15 21:53:06;;;;;;;4.50;4.20;;;18.90;62.60;;;;;;4998906;28;20478;-80
2022/07/15 21:55:34;;;;;;;6.43;4.07;;;18.80;63.10;;;;;;4998345;28;20459;-80
2022/07/15 21:58:01;;;;;;;4.17;3.87;;;18.70;64.40;;;;;;4998339;28;20462;-80
2022/07/15 22:00:38;;;;;;;5.57;5.07;;;18.70;64.00;;;;;;4998566;28;20446;-80
2022/07/15 22:03:06;;;;;;;4.80;4.40;;;18.70;64.00;;;;;;4998773;28;20540;-78
2022/07/15 22:05:32;;;;;;;5.43;4.87;;;18.60;64.00;;;;;;4999613;28;20456;-79
2022/07/15 22:07:59;;;;;;;3.43;3.20;;;18.60;65.00;;;;;;4999110;28;20455;-80
2022/07/15 22:10:26;;;;;;;5.33;4.83;;;18.50;64.00;;;;;;4999143;28;20462;-80
2022/07/15 22:12:54;;;;;;;5.60;5.10;;;18.50;64.70;;;;;;4998556;28;20505;-80
2022/07/15 22:15:21;;;;;;;5.00;4.60;;;18.40;65.20;;;;;;5001123;28;20458;-80
2022/07/15 22:17:49;;;;;;;5.03;4.63;;;18.40;65.80;;;;;;4998657;28;20473;-80
2022/07/15 22:20:17;;;;;;;5.80;5.30;;;18.30;66.50;;;;;;4998794;28;20485;-80
2022/07/15 22:22:44;;;;;;;5.13;4.83;;;18.30;66.60;;;;;;4998252;28;20492;-80
2022/07/15 22:25:11;;;;;;;5.43;4.83;;;18.20;67.30;;;;;;4998100;28;20457;-80
2022/07/15 22:27:38;;;;;;;5.00;4.60;;;18.10;68.00;;;;;;4998290;28;20509;-79
2022/07/15 22:30:08;;;;;;;6.30;5.80;;;18.10;68.70;;;;;;4997832;28;20451;-79
2022/07/15 22:32:34;;;;;;;6.10;5.50;;;18.00;69.10;;;;;;4998563;28;20455;-80
2022/07/15 22:35:02;;;;;;;6.20;5.70;;;17.90;68.40;;;;;;4998436;28;20461;-79
2022/07/15 22:37:29;;;;;;;5.90;4.90;;;17.90;69.20;;;;;;4997923;28;20459;-79
2022/07/15 22:39:56;;;;;;;5.80;5.20;;;17.90;68.50;;;;;;4998719;28;20477;-78
2022/07/15 22:42:23;;;;;;;5.03;4.63;;;17.80;68.90;;;;;;4998528;28;20490;-79
2022/07/15 22:44:50;;;;;;;5.53;5.03;;;17.70;69.30;;;;;;4998278;28;20506;-79
2022/07/15 22:47:18;;;;;;;7.27;4.57;;;17.50;70.40;;;;;;4997477;28;20458;-79
2022/07/15 22:49:45;;;;;;;8.23;4.40;;;17.50;70.60;;;;;;4999297;28;20466;-79
2022/07/15 22:52:12;;;;;;;6.83;5.83;;;17.40;70.50;;;;;;5001241;28;20450;-79
2022/07/15 22:54:39;;;;;;;4.63;4.20;;;17.40;70.50;;;;;;5001929;28;20865;-79
2022/07/15 22:57:06;;;;;;;4.70;4.27;;;17.40;70.80;;;;;;5001447;28;20842;-80
2022/07/15 22:59:33;;;;;;;5.87;4.73;;;17.40;70.90;;;;;;5001616;28;20451;-80
2022/07/15 23:02:06;;;;;;;4.70;4.30;;;17.30;70.80;;;;;;5002468;28;20490;-80
2022/07/15 23:04:35;;;;;;;3.83;3.50;;;17.30;70.70;;;;;;5002588;28;20489;-81
2022/07/15 23:09:49;;;;;;;4.57;4.17;;;17.10;70.70;;;;;;4999716;28;20524;-79
2022/07/15 23:12:16;;;;;;;4.77;4.47;;;17.10;71.30;;;;;;5001797;28;20445;-80
2022/07/15 23:14:42;;;;;;;4.73;4.33;;;17.00;72.30;;;;;;5000810;28;20864;-80
2022/07/15 23:17:11;;;;;;;6.00;5.50;;;16.90;72.90;;;;;;5001597;28;20445;-79
2022/07/15 23:19:39;;;;;;;7.37;4.20;;;16.90;73.40;;;;;;5001284;28;20453;-80
2022/07/15 23:22:06;;;;;;;6.13;5.10;;;16.80;74.20;;;;;;5001365;28;20533;-80
2022/07/15 23:24:34;;;;;;;5.10;4.50;;;16.70;74.60;;;;;;5001168;28;20845;-82
2022/07/15 23:27:01;;;;;;;5.30;4.80;;;16.70;74.80;;;;;;5001591;28;20464;-79
2022/07/15 23:29:28;;;;;;;5.30;4.90;;;16.80;75.20;;;;;;5000654;28;20458;-79
2022/07/15 23:31:55;;;;;;;5.30;4.80;;;16.80;75.30;;;;;;5001474;28;20461;-79
2022/07/15 23:34:21;;;;;;;4.90;4.50;;;16.80;75.70;;;;;;5001550;28;20508;-79
2022/07/15 23:36:50;;;;;;;7.33;5.67;;;16.80;76.00;;;;;;5001134;28;20460;-79
2022/07/15 23:39:16;;;;;;;5.47;5.07;;;16.80;75.90;;;;;;5000678;28;20449;-79
2022/07/15 23:41:43;;;;;;;5.83;5.23;;;16.80;76.40;;;;;;5000478;28;20462;-79
2022/07/15 23:44:10;;;;;;;5.43;4.93;;;16.80;77.10;;;;;;5000481;28;20860;-79
2022/07/15 23:46:38;;;;;;;5.53;5.03;;;16.80;77.60;;;;;;5001483;28;20984;-80
2022/07/15 23:49:05;;;;;;;5.13;4.73;;;16.70;78.00;;;;;;5003797;28;20516;-80
2022/07/15 23:51:32;;;;;;;5.03;4.63;;;16.70;78.30;;;;;;5001467;28;20461;-80
2022/07/15 23:54:01;;;;;;;5.00;4.53;;;16.70;78.90;;;;;;5001814;28;20467;-79
2022/07/15 23:56:27;;;;;;;5.60;5.20;;;16.70;79.60;;;;;;5002672;28;20913;-79
2022/07/15 23:58:54;;;;;;;5.40;5.00;;;16.70;79.80;;;;;;5000943;28;20460;-80
