Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:00;;;;;;;1.15;0.50;;;;;;;;;;4978819;28;20026;-86
2024/02/26 00:04:26;;;;;;;0.50;0.50;;;;;;;;;;4978057;28;20066;-86
2024/02/26 00:06:54;;;;;;;0.95;0.80;;;9.00;99.90;;;;;;4995545;28;20104;-86
2024/02/26 00:09:19;;;;;;;1.05;0.65;;;9.80;99.90;;;;;;4995252;28;20062;-86
2024/02/26 00:11:45;;;;;;;2.38;0.70;;;11.90;99.90;;;;;;4981948;28;20030;-87
2024/02/26 00:14:13;;;;;;;1.20;0.50;;;;;;;;;;4995602;28;20034;-85
2024/02/26 00:16:42;;;;;;;1.20;0.63;;;8.70;99.90;;;;;;4995270;28;20478;-88
2024/02/26 00:19:08;;;;;;;0.73;0.60;;;;;;;;;;4993786;28;20555;-88
2024/02/26 00:21:34;;;;;;;1.27;0.70;;;8.60;99.90;;;;;;4997393;28;20068;-84
2024/02/26 00:23:59;;;;;;;2.05;0.80;;;10.20;99.90;;;;;;4975602;28;20069;-86
2024/02/26 00:26:25;;;;;;;1.13;0.70;;;9.20;99.90;;;;;;4981005;28;20450;-85
2024/02/26 00:28:51;;;;;;;1.10;0.77;;;;;;;;;;4976914;28;20475;-84
2024/02/26 00:31:17;;;;;;;1.13;0.70;;;8.50;99.90;;;;;;4994008;28;20042;-86
2024/02/26 00:33:43;;;;;;;1.17;0.80;;;11.20;99.90;;;;;;4979014;28;20105;-89
2024/02/26 00:36:09;;;;;;;2.63;1.35;;;8.40;99.90;;;;;;4962613;28;20060;-86
2024/02/26 00:38:35;;;;;;;1.65;1.05;;;;;;;;;;4977388;28;20034;-89
2024/02/26 00:41:01;;;;;;;0.75;0.63;;;8.30;99.90;;;;;;5008794;28;20022;-88
2024/02/26 00:43:27;;;;;;;2.75;0.85;;;;;;;;;;5007752;28;21284;-87
2024/02/26 00:45:53;;;;;;;1.92;0.82;;;;;;;;;;5003999;28;20033;-86
2024/02/26 00:48:19;;;;;;;1.35;0.80;;;8.20;99.90;;;;;;4992321;28;20042;-88
2024/02/26 00:50:45;;;;;;;2.67;0.80;;;;;;;;;;4995250;28;20030;-87
2024/02/26 00:53:11;;;;;;;2.45;0.93;;;;;;;;;;4994740;28;20038;-83
2024/02/26 00:55:37;;;;;;;1.50;0.88;;;8.10;99.90;;;;;;4989855;28;20049;-87
2024/02/26 00:58:04;;;;;;;2.53;0.80;;;6.90;99.90;;;;;;4990263;28;20034;-85
2024/02/26 01:00:30;;;;;;;2.22;0.75;;;8.00;99.90;;;;;;4990552;28;20117;-86
2024/02/26 01:02:56;;;;;;;2.17;0.90;;;8.00;99.90;;;;;;4972013;28;20560;-87
2024/02/26 01:05:25;;;;;;;4.90;1.40;;;7.90;99.90;;;;;;4990253;28;20110;-86
2024/02/26 01:07:53;;;;;;;5.03;1.75;;;8.00;99.90;;;;;;4992269;28;20032;-85
2024/02/26 01:10:19;;;;;;;4.15;1.55;;;8.30;99.90;;;;;;4992565;28;20030;-85
2024/02/26 01:12:45;;;;;;;2.38;1.00;;;;;;;;;;4994350;28;20057;-86
2024/02/26 01:15:10;;;;;;;2.22;1.10;;;7.80;99.90;;;;;;4977099;28;20034;-85
2024/02/26 01:17:36;;;;;;;2.10;1.20;;;5.10;99.90;;;;;;4994651;28;20049;-86
2024/02/26 01:20:02;;;;;;;2.00;0.73;;;10.10;99.90;;;;;;4991383;28;20026;-86
2024/02/26 01:22:27;;;;;;;2.25;1.00;;;7.70;99.90;;;;;;4978646;28;20031;-87
2024/02/26 01:24:53;;;;;;;1.77;0.90;;;11.10;99.90;;;;;;4990199;28;20551;-88
2024/02/26 01:27:19;;;;;;;1.98;0.90;;;7.60;99.90;;;;;;4992431;28;20026;-86
2024/02/26 01:29:45;;;;;;;1.48;0.98;;;9.50;99.90;;;;;;4993089;28;20409;-87
2024/02/26 01:32:10;;;;;;;2.50;1.00;;;10.50;99.90;;;;;;4993166;28;20042;-88
2024/02/26 01:34:37;;;;;;;2.92;1.27;;;;;;;;;;4990806;28;20061;-88
2024/02/26 01:37:03;;;;;;;2.35;1.10;;;7.60;99.90;;;;;;4995108;28;20113;-89
2024/02/26 01:39:30;;;;;;;0.88;0.70;;;7.50;99.90;;;;;;4994147;28;20057;-86
2024/02/26 01:41:55;;;;;;;1.73;0.85;;;8.80;99.90;;;;;;4983824;28;20046;-89
2024/02/26 01:44:26;;;;;;;2.10;1.10;;;7.30;99.90;;;;;;4997949;28;20030;-88
2024/02/26 01:46:53;;;;;;;2.88;0.90;;;10.70;99.90;;;;;;4995952;28;20136;-87
2024/02/26 01:49:19;;;;;;;1.63;1.00;;;10.50;99.90;;;;;;4978394;28;20106;-88
2024/02/26 01:51:45;;;;;;;2.33;1.00;;;10.60;99.90;;;;;;4993646;28;20500;-83
2024/02/26 01:54:11;;;;;;;2.25;1.10;;;7.20;99.90;;;;;;4977004;28;20036;-87
2024/02/26 01:56:39;;;;;;;2.25;1.00;;;10.30;99.90;;;;;;4975515;28;20042;-86
2024/02/26 01:59:06;;;;;;;1.83;1.23;;;5.80;99.90;;;;;;4978897;28;20057;-88
2024/02/26 02:01:33;;;;;;;2.70;0.85;;;10.00;99.90;;;;;;5001816;28;20022;-88
2024/02/26 02:03:59;;;;;;;2.72;0.90;;;8.20;99.90;;;;;;4983999;28;20396;-87
2024/02/26 02:06:27;;;;;;;1.67;0.90;;;;;;;;;;4981616;28;20027;-86
2024/02/26 02:08:54;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;5000525;28;20428;-88
2024/02/26 02:11:20;;;;;;;1.15;0.73;;;;;;;;;;4997728;28;20038;-85
2024/02/26 02:13:46;;;;;;;1.13;0.85;;;;;;;;;;4983484;28;20038;-87
2024/02/26 02:16:13;;;;;;;3.15;1.00;;;7.10;99.90;;;;;;5000710;28;20071;-87
2024/02/26 02:18:38;;;;;;;1.83;0.90;;;7.20;99.90;;;;;;4978877;28;20026;-88
2024/02/26 02:21:04;;;;;;;2.83;1.10;;;7.10;99.90;;;;;;4978610;28;20037;-87
2024/02/26 02:23:30;;;;;;;2.03;0.93;;;;;;;;;;4996636;28;20027;-88
2024/02/26 02:25:57;;;;;;;1.98;0.90;;;7.10;99.90;;;;;;4996060;28;20030;-88
2024/02/26 02:28:25;;;;;;;1.50;0.82;;;7.10;99.90;;;;;;4985292;28;20046;-86
2024/02/26 02:30:51;;;;;;;1.80;0.88;;;9.90;99.90;;;;;;4980737;28;20018;-88
2024/02/26 02:33:17;;;;;;;1.10;0.65;;;;;;;;;;5000623;28;20040;-87
2024/02/26 02:35:43;;;;;;;1.85;0.88;;;;;;;;;;5004659;28;20022;-86
2024/02/26 02:38:09;;;;;;;2.45;1.20;;;7.10;99.90;;;;;;5009408;28;20034;-86
2024/02/26 02:40:37;;;;;;;1.90;0.90;;;10.50;99.90;;;;;;4982928;28;20033;-87
2024/02/26 02:43:04;;;;;;;2.67;0.90;;;;;;;;;;4981143;28;20023;-84
2024/02/26 02:45:30;;;;;;;3.95;1.05;;;;;;;;;;4991733;28;20088;-85
2024/02/26 02:47:56;;;;;;;3.40;0.90;;;;;;;;;;4983370;28;20026;-86
2024/02/26 02:50:22;;;;;;;2.17;1.05;;;;;;;;;;4991999;28;20043;-89
2024/02/26 02:52:49;;;;;;;1.80;1.08;;;7.10;99.90;;;;;;4999101;28;20561;-86
2024/02/26 02:55:15;;;;;;;1.55;0.70;;;8.40;99.90;;;;;;4997078;28;20129;-87
2024/02/26 02:57:44;;;;;;;1.15;0.80;;;9.50;99.90;;;;;;4997838;28;20050;-85
2024/02/26 03:00:10;;;;;;;2.00;0.88;;;7.00;99.90;;;;;;4999305;28;20034;-85
2024/02/26 03:02:36;;;;;;;1.45;0.80;;;7.00;99.90;;;;;;5001241;28;20026;-87
2024/02/26 03:05:04;;;;;;;1.98;1.10;;;7.00;99.90;;;;;;4981691;28;20034;-87
2024/02/26 03:07:29;;;;;;;1.15;0.80;;;6.90;99.90;;;;;;4999923;28;20022;-86
2024/02/26 03:09:55;;;;;;;2.28;0.90;;;9.80;99.90;;;;;;4999128;28;20037;-89
2024/02/26 03:12:21;;;;;;;3.13;0.95;;;8.80;99.90;;;;;;4980021;28;20046;-87
2024/02/26 03:14:46;;;;;;;1.70;1.10;;;7.00;99.90;;;;;;4993772;28;20137;-89
2024/02/26 03:17:12;;;;;;;1.83;1.15;;;7.10;99.90;;;;;;4996072;28;20034;-86
2024/02/26 03:19:38;;;;;;;3.53;1.00;;;9.00;99.90;;;;;;4978702;28;20404;-87
2024/02/26 03:22:03;;;;;;;1.50;0.80;;;6.70;99.90;;;;;;4982717;28;20117;-85
2024/02/26 03:24:29;;;;;;;1.98;0.90;;;7.10;99.90;;;;;;4996367;28;20026;-84
2024/02/26 03:26:55;;;;;;;1.58;1.00;;;7.20;99.90;;;;;;4979060;28;20085;-87
2024/02/26 03:29:22;;;;;;;1.77;1.10;;;;;;;;;;4978465;28;20034;-87
2024/02/26 03:31:47;;;;;;;1.55;0.85;;;6.20;99.90;;;;;;4963943;28;20054;-85
2024/02/26 03:34:14;;;;;;;2.50;1.55;;;8.60;99.90;;;;;;4964152;28;20041;-86
2024/02/26 03:36:41;;;;;;;1.48;0.98;;;9.90;99.90;;;;;;4993521;28;20058;-88
2024/02/26 03:39:07;;;;;;;2.47;1.50;;;8.60;99.90;;;;;;4976291;28;20130;-86
2024/02/26 03:41:34;;;;;;;1.50;0.90;;;9.50;99.90;;;;;;4993488;28;20069;-85
2024/02/26 03:43:59;;;;;;;2.00;1.00;;;7.40;99.90;;;;;;4975927;28;20101;-88
2024/02/26 03:46:25;;;;;;;2.30;1.17;;;10.30;99.90;;;;;;4993099;28;20420;-87
2024/02/26 03:48:50;;;;;;;1.60;0.90;;;9.30;99.90;;;;;;4982065;28;20057;-85
2024/02/26 03:51:16;;;;;;;2.53;1.10;;;8.40;99.90;;;;;;4994797;28;20033;-86
2024/02/26 03:53:42;;;;;;;1.23;0.93;;;8.40;99.90;;;;;;4994473;28;20494;-87
2024/02/26 03:56:08;;;;;;;1.40;0.90;;;7.20;99.90;;;;;;4975838;28;20023;-89
2024/02/26 03:58:34;;;;;;;1.95;0.90;;;8.50;99.90;;;;;;4994281;28;20032;-86
2024/02/26 04:01:00;;;;;;;1.67;1.13;;;9.40;99.90;;;;;;4976376;28;20022;-86
2024/02/26 04:03:26;;;;;;;1.75;1.10;;;10.00;99.90;;;;;;4979337;28;20064;-85
2024/02/26 04:05:51;;;;;;;2.70;1.02;;;7.20;99.90;;;;;;4994686;28;20121;-87
2024/02/26 04:08:17;;;;;;;1.88;1.05;;;7.20;99.90;;;;;;4974853;28;20053;-84
2024/02/26 04:10:43;;;;;;;1.90;1.00;;;7.80;99.90;;;;;;4995273;28;20098;-88
2024/02/26 04:13:08;;;;;;;2.45;1.25;;;6.50;99.90;;;;;;4992707;28;20097;-85
2024/02/26 04:15:34;;;;;;;2.58;1.10;;;8.50;99.90;;;;;;4977053;28;20117;-85
2024/02/26 04:18:00;;;;;;;2.50;1.10;;;;;;;;;;4992597;28;20081;-86
2024/02/26 04:20:26;;;;;;;3.00;1.27;;;7.40;99.90;;;;;;4992395;28;20034;-89
2024/02/26 04:22:52;;;;;;;3.25;1.42;;;7.20;99.90;;;;;;4995747;28;20022;-87
2024/02/26 04:25:18;;;;;;;1.48;0.90;;;9.00;99.90;;;;;;4993674;28;20026;-85
2024/02/26 04:27:44;;;;;;;1.73;1.00;;;7.30;99.90;;;;;;4994038;28;20544;-86
2024/02/26 04:30:10;;;;;;;2.47;1.15;;;9.00;99.90;;;;;;4994578;28;20118;-85
2024/02/26 04:32:36;;;;;;;2.70;1.08;;;7.20;99.90;;;;;;4975144;28;20034;-87
2024/02/26 04:35:02;;;;;;;1.85;1.00;;;8.50;99.90;;;;;;4978555;28;20455;-83
2024/02/26 04:37:31;;;;;;;1.45;0.95;;;7.30;99.90;;;;;;4980487;28;20030;-87
2024/02/26 04:40:00;;;;;;;2.08;1.08;;;7.40;99.90;;;;;;4981353;28;20023;-88
2024/02/26 04:42:26;;;;;;;1.73;1.10;;;9.00;99.90;;;;;;4980996;28;20057;-86
2024/02/26 04:44:52;;;;;;;2.10;1.10;;;7.40;99.90;;;;;;4986605;28;20026;-89
2024/02/26 04:47:18;;;;;;;4.85;1.45;;;7.40;99.90;;;;;;5001183;28;20036;-87
2024/02/26 04:49:44;;;;;;;4.43;1.30;;;8.40;99.90;;;;;;4996486;28;20034;-86
2024/02/26 04:52:09;;;;;;;2.97;0.90;;;7.50;99.90;;;;;;4977427;28;20038;-86
2024/02/26 04:54:35;;;;;;;2.72;0.95;;;9.30;99.90;;;;;;4977438;28;20030;-87
2024/02/26 04:57:00;;;;;;;2.90;1.00;;;7.40;99.90;;;;;;4975487;28;20054;-89
2024/02/26 04:59:26;;;;;;;2.25;1.00;;;7.10;99.90;;;;;;4980794;28;20037;-87
2024/02/26 05:01:52;;;;;;;1.40;0.98;;;8.20;99.90;;;;;;4992989;28;20034;-87
2024/02/26 05:04:18;;;;;;;2.53;1.17;;;7.90;99.90;;;;;;4976714;28;20502;-86
2024/02/26 05:06:44;;;;;;;1.75;1.05;;;8.90;99.90;;;;;;4990829;28;20127;-86
2024/02/26 05:09:09;;;;;;;2.50;1.00;;;8.00;99.90;;;;;;4975764;28;20092;-86
2024/02/26 05:11:35;;;;;;;1.90;1.02;;;7.30;99.90;;;;;;4996069;28;20080;-87
2024/02/26 05:14:01;;;;;;;1.33;0.90;;;8.30;99.90;;;;;;4998007;28;20096;-87
2024/02/26 05:16:27;;;;;;;1.92;1.00;;;9.20;99.90;;;;;;4976912;28;20058;-87
2024/02/26 05:18:53;;;;;;;1.65;1.05;;;9.10;99.90;;;;;;4976726;28;20027;-83
2024/02/26 05:21:18;;;;;;;1.45;0.85;;;7.30;99.90;;;;;;4996339;28;20027;-86
2024/02/26 05:23:45;;;;;;;1.88;0.98;;;7.80;99.90;;;;;;4982378;28;20029;-86
2024/02/26 05:26:11;;;;;;;1.88;1.00;;;9.80;99.90;;;;;;4994805;28;20034;-86
2024/02/26 05:28:39;;;;;;;1.90;0.90;;;9.50;99.90;;;;;;4979610;28;20590;-87
2024/02/26 05:31:05;;;;;;;1.15;0.82;;;9.30;99.90;;;;;;4978682;28;20018;-86
2024/02/26 05:33:31;;;;;;;1.45;0.85;;;7.30;99.90;;;;;;4974440;28;20125;-88
2024/02/26 05:35:57;;;;;;;1.67;1.00;;;;;;;;;;4994872;28;20061;-86
2024/02/26 05:38:22;;;;;;;2.22;0.80;;;7.20;99.90;;;;;;4994694;28;20035;-88
2024/02/26 05:40:52;;;;;;;1.77;1.00;;;;;;;;;;4995135;28;20030;-86
2024/02/26 05:43:17;;;;;;;1.15;0.73;;;7.20;99.90;;;;;;4973793;28;20399;-88
2024/02/26 05:45:43;;;;;;;3.10;1.10;;;7.30;99.90;;;;;;4964911;28;20030;-88
2024/02/26 05:48:09;;;;;;;2.83;1.13;;;7.20;99.90;;;;;;4977057;28;20029;-87
2024/02/26 05:50:34;;;;;;;3.10;0.90;;;7.10;99.90;;;;;;4996512;28;20086;-88
2024/02/26 05:53:01;;;;;;;2.42;1.20;;;10.10;99.90;;;;;;4996461;28;20093;-87
2024/02/26 05:55:27;;;;;;;1.52;1.15;;;7.10;99.90;;;;;;5001842;28;20066;-86
2024/02/26 05:57:53;;;;;;;1.80;0.90;;;9.40;99.90;;;;;;4985247;28;20038;-84
2024/02/26 06:00:19;;;;;;;1.20;0.80;;;8.50;99.90;;;;;;4988974;28;20081;-84
2024/02/26 06:02:45;;;;;;;1.17;0.80;;;;;;;;;;4986291;28;20041;-85
2024/02/26 06:05:10;;;;;;;1.85;1.00;;;7.10;99.90;;;;;;4983913;28;20101;-85
2024/02/26 06:07:36;;;;;;;2.35;0.98;;;7.10;99.90;;;;;;4986352;28;20031;-84
2024/02/26 06:10:04;;;;;;;2.88;1.00;;;7.80;99.90;;;;;;4985286;28;20093;-87
2024/02/26 06:12:30;;;;;;;2.88;1.13;;;;;;;;;;5004656;28;20179;-87
2024/02/26 06:15:00;;;;;;;2.53;1.05;;;;;;;;;;5001399;28;20030;-84
2024/02/26 06:17:27;;;;;;;2.25;1.08;;;;;;;;;;5001668;28;20038;-87
2024/02/26 06:19:53;;;;;;;1.48;0.82;;;;;;;;;;5002103;28;20186;-89
2024/02/26 06:22:19;;;;;;;2.03;0.90;;;7.20;99.90;;;;;;4998510;28;20153;-87
2024/02/26 06:24:45;;;;;;;1.30;0.93;;;;;;;;;;5002120;28;20042;-87
2024/02/26 06:27:12;;;;;;;1.80;0.85;;;;;;;;;;4984242;28;20042;-88
2024/02/26 06:29:39;;;;;;;2.78;1.20;;;;;;;;;;5002753;28;20033;-89
2024/02/26 06:32:05;;;;;;;1.73;1.00;;;;;;;;;;5004438;28;20034;-85
2024/02/26 06:34:31;;;;;;;1.23;0.93;;;7.20;99.90;;;;;;5004846;28;20048;-87
2024/02/26 06:36:57;;;;;;;4.22;1.08;;;;;;;;;;5002451;28;20039;-89
2024/02/26 06:39:23;;;;;;;1.92;1.30;;;;;;;;;;5002265;28;20086;-88
2024/02/26 06:41:49;;;;;;;12.82;2.97;;;7.20;99.90;;;;;;5003543;28;20082;-89
2024/02/26 06:44:14;;;;;;;3.17;1.92;;;7.20;99.90;;;;;;5000759;28;20050;-87
2024/02/26 06:46:40;;;;;;;3.20;1.40;;;;;;;;;;4991271;28;20030;-85
2024/02/26 06:49:06;;;;;;;1.77;1.00;;;;;;;;;;4991415;28;20038;-89
2024/02/26 06:51:32;;;;;;;2.35;1.20;;;;;;;;;;5008112;28;20034;-88
2024/02/26 06:53:58;;;;;;;3.05;1.20;;;;;;;;;;5000118;28;20038;-87
2024/02/26 06:56:24;;;;;;;3.47;1.17;;;;;;;;;;5007689;28;20030;-88
2024/02/26 06:58:50;;;;;;;2.08;1.08;;;;;;;;;;5003774;28;20326;-85
2024/02/26 07:01:16;;;;;;;2.63;1.10;;;;;;;;;;4989336;28;20026;-88
2024/02/26 07:03:42;;;;;;;2.28;1.10;;;;;;;;;;5006239;28;20054;-88
2024/02/26 07:06:08;;;;;;;2.38;1.25;;;7.20;99.90;;;;;;5007666;28;20033;-87
2024/02/26 07:08:34;;;;;;;2.38;1.20;;;7.20;99.90;;;;;;4993416;28;20010;-89
2024/02/26 07:11:00;;;;;;;3.03;1.27;;;10.90;99.90;;;;;;5008336;28;20042;-87
2024/02/26 07:13:25;;;;;;;2.38;1.40;;;7.10;99.90;;;;;;4990021;28;20041;-89
2024/02/26 07:15:51;;;;;;;3.95;1.63;;;;;;;;;;5007011;28;20033;-88
2024/02/26 07:18:17;;;;;;;2.35;1.20;;;;;;;;;;4989495;28;20022;-88
2024/02/26 07:20:43;;;;;;;4.78;1.67;;;;;;;;;;4990674;28;20046;-88
2024/02/26 07:23:09;;;;;;;1.88;1.13;;;7.30;99.90;;;;;;4990658;28;20086;-86
2024/02/26 07:25:34;;;;;;;1.38;1.10;;;7.30;99.90;;;;;;4988993;28;20046;-87
2024/02/26 07:28:00;;;;;;;3.05;1.40;;;;;;;;;;4989329;28;20050;-89
2024/02/26 07:30:26;;;;;;;3.75;1.25;;;;;;;;;;5012318;28;20036;-89
2024/02/26 07:32:52;;;;;;;1.83;1.20;;;7.30;99.90;;;;;;5008665;28;20034;-89
2024/02/26 07:35:18;;;;;;;1.55;1.08;;;7.30;99.90;;;;;;4994305;28;20084;-89
2024/02/26 07:37:43;;;;;;;1.88;1.05;;;7.40;99.90;;;;;;4994238;28;20076;-88
2024/02/26 07:40:09;;;;;;;4.38;1.33;;;9.20;99.90;;;;;;4993183;28;20014;-87
2024/02/26 07:42:35;;;;;;;2.03;1.13;;;7.40;99.90;;;;;;4994931;28;20050;-87
2024/02/26 07:45:01;;;;;;;2.80;1.60;;;;;;;;;;5008410;28;20011;-90
2024/02/26 07:47:27;;;;;;;3.22;1.55;;;7.40;99.90;;;;;;4993186;28;20018;-88
2024/02/26 07:49:52;;;;;;;2.55;1.20;;;7.80;99.90;;;;;;4991814;28;20058;-89
2024/02/26 07:52:18;;;;;;;2.67;1.20;;;9.20;99.90;;;;;;5006046;28;20504;-87
2024/02/26 07:54:44;;;;;;;2.67;1.38;;;;;;;;;;5008108;28;20028;-88
2024/02/26 07:57:10;;;;;;;1.67;1.10;;;;;;;;;;5009717;28;21006;-89
2024/02/26 07:59:36;;;;;;;2.90;1.55;;;7.60;99.90;;;;;;5012332;28;20030;-89
2024/02/26 08:02:03;;;;;;;2.08;1.35;;;;;;;;;;4995801;28;20174;-88
2024/02/26 08:04:29;;;;;;;2.35;1.33;;;7.60;99.90;;;;;;4990983;28;20039;-89
2024/02/26 08:06:55;;;;;;;4.47;1.63;;;;;;;;;;5009360;28;20050;-89
2024/02/26 08:09:20;;;;;;;2.20;1.48;;;7.80;99.90;;;;;;5016798;28;20031;-88
2024/02/26 08:11:46;;;;;;;1.95;1.17;;;7.80;99.90;;;;;;5010552;28;20036;-89
2024/02/26 08:14:12;;;;;;;2.40;1.33;;;;;;;;;;5009929;28;20034;-88
2024/02/26 08:16:38;;;;;;;4.97;1.35;;;;;;;;;;5004556;28;20102;-90
2024/02/26 08:19:04;;;;;;;1.77;1.10;;;;;;;;;;5003158;28;20039;-89
2024/02/26 08:21:30;;;;;;;2.60;1.60;;;;;;;;;;5008468;28;20050;-87
2024/02/26 08:23:56;;;;;;;2.88;1.42;;;8.00;99.90;;;;;;5006010;28;20030;-88
2024/02/26 08:26:23;;;;;;;2.88;1.20;;;8.80;99.90;;;;;;4988851;28;20064;-86
2024/02/26 08:28:51;;;;;;;1.85;1.27;;;8.20;99.90;;;;;;5006410;28;20090;-89
2024/02/26 08:31:16;;;;;;;1.70;1.20;;;10.60;99.90;;;;;;4985607;28;20042;-88
2024/02/26 08:33:42;;;;;;;3.05;1.15;;;;;;;;;;4983840;28;20586;-88
2024/02/26 08:36:08;;;;;;;1.75;1.08;;;8.40;99.90;;;;;;4999146;28;20089;-88
2024/02/26 08:38:35;;;;;;;2.15;1.50;;;8.50;99.90;;;;;;4983238;28;20041;-89
2024/02/26 08:41:02;;;;;;;2.42;1.30;;;10.40;99.90;;;;;;4985362;28;20026;-88
2024/02/26 08:43:28;;;;;;;2.25;1.42;;;8.60;99.90;;;;;;4982546;28;20037;-86
2024/02/26 08:45:54;;;;;;;1.90;1.10;;;;;;;;;;4998220;28;20030;-88
2024/02/26 08:48:20;;;;;;;4.90;1.30;;;;;;;;;;4999571;28;20544;-88
2024/02/26 08:50:46;;;;;;;3.25;1.50;;;8.90;99.90;;;;;;4998806;28;20049;-89
2024/02/26 08:53:11;;;;;;;3.80;1.23;;;8.90;99.90;;;;;;4979632;28;20026;-86
2024/02/26 08:55:37;;;;;;;2.53;1.52;;;;;;;;;;4997276;28;20035;-88
2024/02/26 08:58:03;;;;;;;2.70;1.25;;;8.90;99.90;;;;;;5000086;28;20096;-90
2024/02/26 09:00:29;;;;;;;3.15;1.50;;;8.90;99.90;;;;;;4981080;28;20031;-89
2024/02/26 09:02:54;;;;;;;2.80;1.40;;;12.20;99.90;;;;;;4998785;28;20023;-87
2024/02/26 09:05:20;;;;;;;1.35;1.00;;;9.20;99.90;;;;;;4983953;28;20471;-89
2024/02/26 09:07:46;;;;;;;2.10;1.50;;;8.90;99.90;;;;;;4982952;28;20038;-88
2024/02/26 09:10:12;;;;;;;1.98;1.40;;;11.20;99.90;;;;;;4979787;28;20718;-87
2024/02/26 09:12:39;;;;;;;3.47;1.30;;;;;;;;;;4987349;28;20072;-88
2024/02/26 09:15:07;;;;;;;1.55;1.10;;;9.10;99.90;;;;;;4999224;28;20256;-91
2024/02/26 09:17:32;;;;;;;5.97;1.00;;;9.10;99.90;;;;;;4999405;28;20038;-90
2024/02/26 09:19:58;;;;;;;3.28;1.02;;;12.30;99.90;;;;;;5000561;28;20030;-89
2024/02/26 09:22:24;;;;;;;1.35;0.90;;;11.50;99.90;;;;;;4979752;28;20034;-88
2024/02/26 09:24:52;;;;;;;1.63;1.02;;;;;;;;;;4981112;28;20033;-88
2024/02/26 09:27:18;;;;;;;1.92;1.15;;;;;;;;;;4993888;28;20045;-88
2024/02/26 09:29:44;;;;;;;3.40;2.30;;;;;;;;;;4978152;28;20059;-87
2024/02/26 09:32:09;;;;;;;2.72;1.10;;;9.40;99.90;;;;;;4978804;28;20034;-89
2024/02/26 09:34:35;;;;;;;1.60;1.13;;;9.80;99.90;;;;;;4981441;28;20105;-88
2024/02/26 09:37:01;;;;;;;2.53;1.20;;;9.60;99.90;;;;;;4995946;28;20090;-87
2024/02/26 09:39:27;;;;;;;2.50;1.38;;;11.00;99.90;;;;;;4997942;28;20602;-88
2024/02/26 09:41:53;;;;;;;3.45;1.55;;;9.70;99.90;;;;;;4999235;28;20085;-89
2024/02/26 09:44:21;;;;;;;6.80;1.42;;;11.90;99.90;;;;;;4982819;28;20048;-89
2024/02/26 09:46:49;;;;;;;2.47;1.27;;;11.20;99.90;;;;;;4982094;28;20018;-89
2024/02/26 09:49:16;;;;;;;2.97;1.30;;;11.50;99.90;;;;;;4996780;28;20031;-89
2024/02/26 09:51:42;;;;;;;2.03;1.20;;;9.70;99.90;;;;;;5001269;28;20026;-90
2024/02/26 09:54:09;;;;;;;2.17;1.23;;;10.20;99.90;;;;;;4979869;28;20062;-89
2024/02/26 09:56:39;;;;;;;2.13;1.30;;;11.90;99.90;;;;;;4984694;28;20038;-88
2024/02/26 09:59:10;;;;;;;4.53;2.03;;;9.90;99.90;;;;;;4985379;28;20038;-89
2024/02/26 10:01:38;;;;;;;2.30;1.10;;;10.10;99.90;;;;;;4998144;28;20027;-88
2024/02/26 10:04:04;;;;;;;2.85;1.23;;;10.10;99.90;;;;;;5004314;28;20062;-88
2024/02/26 10:06:30;;;;;;;3.75;1.50;;;10.20;99.90;;;;;;4999839;28;20125;-90
2024/02/26 10:08:58;;;;;;;5.70;3.20;;;;;;;;;;4996684;28;20282;-88
2024/02/26 10:11:25;;;;;;;2.05;1.30;;;10.30;99.90;;;;;;4998138;28;20026;-88
2024/02/26 10:13:50;;;;;;;2.72;1.13;;;11.80;99.90;;;;;;4998357;28;20053;-88
2024/02/26 10:16:16;;;;;;;2.42;1.10;;;12.00;99.90;;;;;;4968447;28;20097;-88
2024/02/26 10:18:50;;;;;;;2.60;1.00;;;10.40;99.90;;;;;;4980345;28;20086;-86
2024/02/26 10:21:17;;;;;;;2.53;1.10;;;10.40;99.90;;;;;;4985165;28;20046;-88
2024/02/26 10:23:44;;;;;;;2.47;1.10;;;11.50;99.90;;;;;;4983836;28;20105;-89
2024/02/26 10:26:12;;;;;;;2.03;0.90;;;10.60;99.90;;;;;;5001287;28;20026;-87
2024/02/26 10:28:38;;;;;;;3.17;1.15;;;;;;;;;;4996981;28;20030;-86
2024/02/26 10:31:04;;;;;;;1.48;1.13;;;10.70;99.90;;;;;;4981852;28;20030;-88
2024/02/26 10:33:30;;;;;;;1.25;0.90;;;12.90;99.90;;;;;;4998590;28;20026;-87
2024/02/26 10:35:56;;;;;;;2.15;1.20;;;;;;;;;;4985518;28;20057;-87
2024/02/26 10:38:23;;;;;;;1.40;0.90;;;11.00;99.90;;;;;;5002832;28;20018;-87
2024/02/26 10:40:50;;;;;;;1.90;1.10;;;11.00;99.90;;;;;;5005251;28;20034;-88
2024/02/26 10:43:16;;;;;;;2.15;0.80;;;12.80;99.90;;;;;;4988934;28;20689;-90
2024/02/26 10:45:42;;;;;;;2.85;1.63;;;;;;;;;;5005041;28;20027;-85
2024/02/26 10:48:15;;;;;;;5.47;1.48;;;11.20;99.90;;;;;;5004761;28;20030;-86
2024/02/26 10:50:41;;;;;;;1.80;0.80;;;11.20;99.90;;;;;;5001744;28;20120;-86
2024/02/26 10:53:17;;;;;;;1.88;1.17;;;11.50;99.90;;;;;;5005816;28;20033;-87
2024/02/26 10:56:03;;;;;;;1.55;0.90;;;11.40;99.90;;;;;;4986250;28;20511;-88
2024/02/26 10:58:29;;;;;;;1.05;0.80;;;11.50;99.90;;;;;;5003193;28;20035;-87
2024/02/26 11:00:57;;;;;;;2.72;0.73;;;11.50;99.90;;;;;;5005992;28;20030;-88
2024/02/26 11:03:24;;;;;;;1.20;0.80;;;11.50;99.90;;;;;;4989220;28;20571;-87
2024/02/26 11:05:50;;;;;;;1.67;0.85;;;11.80;99.90;;;;;;4989881;28;20026;-87
2024/02/26 11:08:20;;;;;;;1.27;0.77;;;11.70;99.90;;;;;;5007090;28;20032;-87
2024/02/26 11:10:52;;;;;;;2.10;0.90;;;11.70;99.90;;;;;;4984299;28;20026;-87
2024/02/26 11:13:19;;;;;;;1.02;0.80;;;;;;;;;;5007338;28;20492;-88
2024/02/26 11:15:48;;;;;;;1.60;0.88;;;11.70;99.90;;;;;;4991884;28;20030;-89
2024/02/26 11:18:15;;;;;;;2.25;0.73;;;11.70;99.90;;;;;;5005406;28;20058;-86
2024/02/26 11:20:42;;;;;;;1.08;0.75;;;;;;;;;;5006871;28;20030;-89
2024/02/26 11:23:08;;;;;;;1.15;0.77;;;;;;;;;;5002341;28;20056;-89
2024/02/26 11:25:36;;;;;;;1.52;0.82;;;12.10;99.90;;;;;;4999668;28;20037;-89
2024/02/26 11:28:06;;;;;;;1.55;0.70;;;14.00;99.90;;;;;;5002630;28;20023;-88
2024/02/26 11:30:35;;;;;;;1.13;0.80;;;12.40;99.90;;;;;;5009327;28;20105;-90
2024/02/26 11:33:01;;;;;;;2.22;0.90;;;;;;;;;;4994259;28;20057;-88
2024/02/26 11:35:28;;;;;;;1.23;0.70;;;12.40;99.90;;;;;;5007615;28;20038;-90
2024/02/26 11:37:58;;;;;;;1.38;0.80;;;12.50;99.90;;;;;;4991728;28;20022;-86
2024/02/26 11:40:27;;;;;;;1.45;0.90;;;13.20;99.90;;;;;;5007751;28;20038;-88
2024/02/26 11:42:53;;;;;;;2.30;0.73;;;12.40;99.90;;;;;;4993657;28;20045;-88
2024/02/26 11:45:46;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;4989970;28;20041;-89
2024/02/26 11:48:13;;;;;;;1.10;0.70;;;;;;;;;;5010358;28;20018;-87
2024/02/26 11:50:45;;;;;;;1.27;0.80;;;12.50;99.90;;;;;;5012106;28;20018;-87
2024/02/26 11:53:29;;;;;;;0.70;0.57;;;12.90;99.90;;;;;;5011343;28;20002;-85
2024/02/26 11:56:17;;;;;;;1.55;0.50;;;12.50;99.90;;;;;;4994286;28;20022;-89
2024/02/26 11:58:43;;;;;;;0.82;0.55;;;12.50;99.90;;;;;;4992041;28;20026;-89
2024/02/26 12:01:37;;;;;;;1.25;0.80;;;12.40;99.90;;;;;;4991295;28;20033;-86
2024/02/26 12:04:05;;;;;;;1.23;0.70;;;12.40;99.90;;;;;;4985175;28;20064;-84
2024/02/26 12:06:39;;;;;;;0.90;0.77;;;12.50;99.90;;;;;;4981617;28;20035;-87
2024/02/26 12:09:05;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;4979449;28;20113;-86
2024/02/26 12:11:31;;;;;;;2.10;0.93;;;12.90;99.90;;;;;;4977995;28;20045;-88
2024/02/26 12:13:57;;;;;;;5.03;0.80;;;14.70;99.90;;;;;;4994904;28;20023;-86
2024/02/26 12:16:55;;;;;;;1.90;0.90;;;12.60;99.90;;;;;;4995695;28;20050;-89
2024/02/26 12:19:21;;;;;;;16.48;7.03;;;;;;;;;;4944631;28;20042;-86
2024/02/26 12:21:51;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;4999966;28;20086;-86
2024/02/26 12:24:19;;;;;;;0.93;0.68;;;12.80;99.90;;;;;;4990865;28;20038;-90
2024/02/26 12:26:45;;;;;;;2.22;1.00;;;;;;;;;;5006016;28;20037;-87
2024/02/26 12:29:12;;;;;;;0.93;0.60;;;;;;;;;;5009923;28;20033;-89
2024/02/26 12:31:38;;;;;;;1.00;0.70;;;;;;;;;;5006430;28;20764;-88
2024/02/26 12:34:05;;;;;;;1.05;0.70;;;13.00;99.90;;;;;;5006639;28;20035;-87
2024/02/26 12:36:31;;;;;;;1.10;0.70;;;;;;;;;;5010240;28;20038;-87
2024/02/26 12:38:56;;;;;;;1.00;0.65;;;12.90;99.90;;;;;;5006140;28;20030;-87
2024/02/26 12:41:23;;;;;;;0.95;0.70;;;13.50;99.90;;;;;;4994573;28;20034;-87
2024/02/26 12:43:49;;;;;;;0.98;0.60;;;12.60;99.90;;;;;;5007211;28;20030;-89
2024/02/26 12:46:16;;;;;;;1.60;0.68;;;13.80;99.90;;;;;;5007558;28;20026;-88
2024/02/26 12:48:46;;;;;;;3.40;1.20;;;12.50;99.90;;;;;;5006970;28;20073;-88
2024/02/26 12:51:14;;;;;;;1.48;0.70;;;12.60;99.90;;;;;;4985780;28;20038;-87
2024/02/26 12:53:40;;;;;;;2.65;1.10;;;;;;;;;;5005963;28;20030;-88
2024/02/26 12:56:10;;;;;;;1.00;0.70;;;12.60;99.90;;;;;;4987870;28;20022;-88
2024/02/26 12:58:38;;;;;;;1.05;0.73;;;12.90;99.90;;;;;;5004570;28;20353;-90
2024/02/26 13:01:05;;;;;;;1.25;0.65;;;13.40;99.90;;;;;;5001936;28;20061;-90
2024/02/26 13:03:31;;;;;;;1.55;0.70;;;;;;;;;;5007152;28;20026;-89
2024/02/26 13:05:56;;;;;;;1.63;0.80;;;13.00;99.90;;;;;;4990365;28;20026;-89
2024/02/26 13:08:24;;;;;;;1.25;0.75;;;;;;;;;;4992250;28;20034;-87
2024/02/26 13:10:51;;;;;;;1.52;0.70;;;13.10;99.90;;;;;;5010286;28;20038;-86
2024/02/26 13:13:17;;;;;;;0.98;0.68;;;13.10;99.90;;;;;;5007331;28;20033;-87
2024/02/26 13:15:44;;;;;;;2.63;0.80;;;13.20;99.90;;;;;;4991039;28;20032;-88
2024/02/26 13:18:11;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5008283;28;20022;-87