Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:18;;;;;;;1.85;1.33;;;;;;;;;;5069728;28;20159;-49
2021/11/18 00:04:44;;;;;;;1.10;1.00;;;;;;;;;;5069745;28;20115;-45
2021/11/18 00:07:10;;;;;;;1.52;1.00;;;;;;;;;;5069508;28;20647;-42
2021/11/18 00:09:36;;;;;;;1.95;1.13;;;;;;;;;;5069365;28;20027;-43
2021/11/18 00:12:02;;;;;;;1.20;0.90;;;;;;;;;;5070145;28;20038;-45
2021/11/18 00:14:28;;;;;;;1.63;1.08;;;;;;;;;;5066666;28;20024;-43
2021/11/18 00:16:54;;;;;;;1.50;1.15;;;;;;;;;;5069950;28;20090;-43
2021/11/18 00:19:20;;;;;;;2.20;1.23;;;;;;;;;;5068852;28;20025;-44
2021/11/18 00:21:46;;;;;;;1.33;0.85;;;;;;;;;;5056337;28;20543;-44
2021/11/18 00:24:13;;;;;;;1.20;1.08;;;;;;;;;;5067462;28;20854;-43
2021/11/18 00:26:40;;;;;;;1.30;0.98;;;;;;;;;;5070801;28;20028;-45
2021/11/18 00:29:06;;;;;;;1.25;0.90;;;;;;;;;;5060739;28;20127;-43
2021/11/18 00:31:34;;;;;;;1.85;1.00;;;;;;;;;;5056797;28;20452;-43
2021/11/18 00:34:00;;;;;;;1.58;1.23;;;;;;;;;;5059475;28;20029;-47
2021/11/18 00:36:27;;;;;;;1.30;1.05;;;;;;;;;;5065185;28;20047;-53
2021/11/18 00:38:53;;;;;;;1.48;1.00;;;;;;;;;;5063811;28;20024;-56
2021/11/18 00:41:20;;;;;;;1.60;1.23;;;;;;;;;;5051425;28;20033;-43
2021/11/18 00:43:47;;;;;;;1.50;0.88;;;;;;;;;;5070879;28;20033;-43
2021/11/18 00:46:14;;;;;;;1.60;1.13;;;;;;;;;;5052321;28;20029;-43
2021/11/18 00:48:40;;;;;;;1.42;1.10;;;;;;;;;;5063528;28;20401;-55
2021/11/18 00:51:17;;;;;;;1.45;1.08;;;;;;;;;;5047306;28;20056;-43
2021/11/18 00:53:46;;;;;;;1.00;0.90;;;;;;;;;;5063878;28;20024;-43
2021/11/18 00:56:12;;;;;;;1.50;1.00;;;;;;;;;;5070412;28;20590;-46
2021/11/18 00:58:39;;;;;;;1.50;1.00;;;;;;;;;;5070281;28;20037;-43
2021/11/18 01:01:05;;;;;;;1.42;1.10;;;;;;;;;;5070385;28;20029;-43
2021/11/18 01:03:32;;;;;;;1.77;1.42;;;;;;;;;;5070513;28;20021;-46
2021/11/18 01:05:58;;;;;;;1.85;1.05;;;;;;;;;;5070118;28;20029;-43
2021/11/18 01:08:24;;;;;;;1.95;0.80;;;;;;;;;;5069673;28;20025;-43
2021/11/18 01:11:07;;;;;;;0.98;0.80;;;;;;;;;;5070307;28;20420;-54
2021/11/18 01:13:34;;;;;;;1.48;1.08;;;;;;;;;;5069914;28;20030;-43
2021/11/18 01:16:03;;;;;;;1.35;1.08;;;;;;;;;;5068276;28;20036;-43
2021/11/18 01:18:30;;;;;;;1.80;0.82;;;;;;;;;;5068830;28;20025;-43
2021/11/18 01:20:56;;;;;;;1.42;0.95;;;;;;;;;;5053388;28;20355;-43
2021/11/18 01:23:24;;;;;;;1.67;1.00;;;;;;;;;;5065760;28;20028;-43
2021/11/18 01:25:50;;;;;;;2.10;1.25;;;;;;;;;;5073804;28;20021;-54
2021/11/18 01:28:17;;;;;;;1.05;0.88;;;;;;;;;;5073192;28;20102;-44
2021/11/18 01:30:44;;;;;;;1.75;1.10;;;;;;;;;;5074518;28;20024;-43
2021/11/18 01:33:12;;;;;;;1.35;1.10;;;;;;;;;;5071599;28;20044;-42
2021/11/18 01:35:39;;;;;;;1.90;1.10;;;;;;;;;;5071330;28;20044;-43
2021/11/18 01:38:05;;;;;;;1.10;0.80;;;;;;;;;;5072698;28;20112;-48
2021/11/18 01:40:33;;;;;;;1.23;0.85;;;;;;;;;;5073988;28;20442;-44
2021/11/18 01:42:59;;;;;;;0.93;0.75;;;;;;;;;;5072848;28;20020;-43
2021/11/18 01:45:29;;;;;;;1.35;1.25;;;;;;;;;;5060567;28;20037;-47
2021/11/18 01:47:55;;;;;;;4.68;1.67;;;;;;;;;;5068500;28;20055;-49
2021/11/18 01:50:23;;;;;;;1.75;1.10;;;;;;;;;;5073476;28;20078;-43
2021/11/18 01:52:50;;;;;;;1.92;1.13;;;;;;;;;;5073857;28;20020;-52
2021/11/18 01:55:20;;;;;;;2.25;0.80;;;;;;;;;;5072663;28;20028;-43
2021/11/18 01:57:46;;;;;;;0.90;0.80;;;;;;;;;;5073190;28;20486;-47
2021/11/18 02:00:15;;;;;;;1.73;1.10;;;;;;;;;;5072821;28;20553;-45
2021/11/18 02:02:41;;;;;;;2.47;0.82;;;;;;;;;;5042366;28;20035;-43
2021/11/18 02:05:10;;;;;;;1.08;0.85;;;;;;;;;;5072077;28;20120;-45
2021/11/18 02:07:40;;;;;;;0.98;0.73;;;;;;;;;;5044147;28;20086;-46
2021/11/18 02:10:07;;;;;;;1.00;0.85;;;;;;;;;;5072523;28;20088;-42
2021/11/18 02:12:33;;;;;;;2.15;0.90;;;;;;;;;;5073451;28;20024;-43
2021/11/18 02:14:59;;;;;;;1.83;1.00;;;;;;;;;;5072133;28;20078;-43
2021/11/18 02:17:26;;;;;;;1.33;1.17;;;;;;;;;;5072718;28;20033;-43
2021/11/18 02:19:56;;;;;;;1.45;0.90;;;;;;;;;;5072722;28;20034;-54
2021/11/18 02:22:23;;;;;;;1.77;1.25;;;;;;;;;;5067897;28;20040;-42
2021/11/18 02:24:51;;;;;;;1.23;1.00;;;;;;;;;;5073137;28;20519;-44
2021/11/18 02:27:19;;;;;;;1.60;0.90;;;;;;;;;;5071755;28;20115;-44
2021/11/18 02:29:46;;;;;;;1.50;0.90;;;;;;;;;;5073091;28;20036;-44
2021/11/18 02:32:14;;;;;;;1.45;1.00;;;;;;;;;;5071294;28;20021;-43
2021/11/18 02:34:44;;;;;;;1.58;0.90;;;;;;;;;;5072254;28;20409;-43
2021/11/18 02:37:10;;;;;;;0.93;0.80;;;;;;;;;;5071606;28;20505;-47
2021/11/18 02:39:36;;;;;;;0.75;0.68;;;;;;;;;;5072471;28;20135;-43
2021/11/18 02:42:03;;;;;;;1.60;1.10;;;;;;;;;;5071308;28;20028;-43
2021/11/18 02:44:31;;;;;;;1.77;1.40;;;;;;;;;;5072239;28;20385;-47
2021/11/18 02:46:57;;;;;;;1.52;0.90;;;;;;;;;;5071808;28;20460;-44
2021/11/18 02:49:23;;;;;;;1.10;0.90;;;;;;;;;;5061317;28;20081;-43
2021/11/18 02:51:50;;;;;;;1.38;1.00;;;;;;;;;;5073023;28;20094;-42
2021/11/18 02:54:16;;;;;;;2.38;1.00;;;;;;;;;;5071492;28;20120;-45
2021/11/18 02:56:42;;;;;;;1.13;0.95;;;;;;;;;;5071530;28;20035;-43
2021/11/18 02:59:08;;;;;;;1.55;1.08;;;;;;;;;;5071478;28;20070;-42
2021/11/18 03:01:39;;;;;;;1.90;1.00;;;;;;;;;;5072347;28;20032;-45
2021/11/18 03:04:05;;;;;;;1.38;0.80;;;;;;;;;;5071481;28;20021;-42
2021/11/18 03:06:32;;;;;;;1.63;0.95;;;;;;;;;;5071987;28;20036;-46
2021/11/18 03:08:58;;;;;;;1.58;0.93;;;;;;;;;;5071704;28;20114;-43
2021/11/18 03:11:25;;;;;;;1.58;0.90;;;;;;;;;;5072178;28;20470;-43
2021/11/18 03:13:58;;;;;;;1.38;1.15;;;;;;;;;;5072059;28;20702;-54
2021/11/18 03:16:25;;;;;;;1.20;1.00;;;;;;;;;;5072083;28;20032;-44
2021/11/18 03:18:53;;;;;;;1.10;0.85;;;;;;;;;;5071683;28;20491;-52
2021/11/18 03:21:21;;;;;;;2.20;1.00;;;;;;;;;;5071319;28;20470;-42
2021/11/18 03:23:47;;;;;;;1.33;0.80;;;;;;;;;;5065685;28;20466;-43
2021/11/18 03:26:16;;;;;;;1.50;0.90;;;;;;;;;;5071268;28;20035;-43
2021/11/18 03:28:42;;;;;;;1.30;0.95;;;;;;;;;;5071705;28;20028;-43
2021/11/18 03:31:09;;;;;;;1.40;0.88;;;;;;;;;;5071162;28;20393;-44
2021/11/18 03:33:37;;;;;;;1.83;1.08;;;;;;;;;;5071695;28;20673;-43
2021/11/18 03:36:04;;;;;;;1.05;0.75;;;;;;;;;;5070295;28;20102;-47
2021/11/18 03:38:31;;;;;;;1.25;0.82;;;;;;;;;;5071633;28;20031;-43
2021/11/18 03:41:04;;;;;;;2.00;1.10;;;;;;;;;;5070857;28;20354;-43
2021/11/18 03:43:32;;;;;;;2.00;0.90;;;;;;;;;;5070842;28;20028;-45
2021/11/18 03:45:59;;;;;;;0.75;0.70;;;;;;;;;;5070409;28;20061;-43
2021/11/18 03:48:29;;;;;;;1.42;0.88;;;;;;;;;;5058072;28;20108;-46
2021/11/18 03:50:55;;;;;;;1.23;0.90;;;;;;;;;;5046310;28;20030;-54
2021/11/18 03:53:21;;;;;;;1.63;1.08;;;;;;;;;;5051879;28;20033;-43
2021/11/18 03:55:47;;;;;;;1.92;0.98;;;;;;;;;;5048865;28;20501;-43
2021/11/18 03:58:13;;;;;;;2.10;0.90;;;;;;;;;;5041532;28;20032;-43
2021/11/18 04:00:40;;;;;;;1.90;1.02;;;;;;;;;;5043871;28;20041;-45
2021/11/18 04:03:06;;;;;;;1.08;0.70;;;;;;;;;;5035237;28;20029;-47
2021/11/18 04:05:33;;;;;;;2.38;1.08;;;;;;;;;;5050049;28;20417;-43
2021/11/18 04:07:59;;;;;;;2.53;1.30;;;;;;;;;;5048209;28;20021;-43
2021/11/18 04:10:27;;;;;;;1.38;0.90;;;;;;;;;;5042526;28;20482;-43
2021/11/18 04:12:54;;;;;;;2.67;1.02;;;;;;;;;;5040368;28;20087;-54
2021/11/18 04:15:21;;;;;;;0.80;0.73;;;;;;;;;;5061761;28;20039;-42
2021/11/18 04:17:47;;;;;;;1.10;1.00;;;;;;;;;;5070360;28;20028;-45
2021/11/18 04:20:15;;;;;;;1.05;0.95;;;;;;;;;;5069913;28;20032;-43
2021/11/18 04:22:42;;;;;;;1.20;1.10;;;;;;;;;;5068999;28;20074;-43
2021/11/18 04:25:09;;;;;;;1.27;0.80;;;;;;;;;;5069861;28;20059;-46
2021/11/18 04:27:35;;;;;;;1.20;0.93;;;;;;;;;;5070518;28;20036;-43
2021/11/18 04:30:01;;;;;;;1.95;0.88;;;;;;;;;;5069858;28;20100;-43
2021/11/18 04:32:28;;;;;;;1.13;0.60;;;;;;;;;;5070993;28;20064;-45
2021/11/18 04:34:55;;;;;;;1.80;0.90;;;;;;;;;;5070287;28;20044;-54
2021/11/18 04:37:21;;;;;;;1.02;0.90;;;;;;;;;;5070863;28;20099;-45
2021/11/18 04:39:47;;;;;;;1.35;1.10;;;;;;;;;;5070780;28;20021;-44
2021/11/18 04:42:14;;;;;;;1.10;0.98;;;;;;;;;;5069168;28;20048;-43
2021/11/18 04:44:40;;;;;;;1.23;1.02;;;;;;;;;;5070071;28;20020;-45
2021/11/18 04:47:10;;;;;;;1.00;0.85;;;;;;;;;;5069650;28;20040;-43
2021/11/18 04:49:37;;;;;;;1.10;0.85;;;;;;;;;;5070905;28;20078;-43
2021/11/18 04:52:04;;;;;;;1.08;0.80;;;;;;;;;;5069872;28;20051;-43
2021/11/18 04:54:30;;;;;;;1.40;1.00;;;;;;;;;;5070005;28;20497;-46
2021/11/18 04:56:56;;;;;;;1.70;0.90;;;;;;;;;;5068268;28;20020;-52
2021/11/18 04:59:22;;;;;;;1.42;1.13;;;;;;;;;;5070417;28;20568;-43
2021/11/18 05:01:48;;;;;;;1.20;0.90;;;;;;;;;;5068765;28;20097;-42
2021/11/18 05:04:15;;;;;;;0.93;0.68;;;;;;;;;;5070051;28;20283;-43
2021/11/18 05:06:41;;;;;;;1.33;1.10;;;;;;;;;;5070463;28;20039;-45
2021/11/18 05:09:07;;;;;;;1.50;1.20;;;;;;;;;;5069083;28;20028;-44
2021/11/18 05:11:34;;;;;;;1.58;0.90;;;;;;;;;;5069860;28;20470;-43
2021/11/18 05:14:00;;;;;;;1.23;0.80;;;;;;;;;;5069520;28;20033;-45
2021/11/18 05:16:26;;;;;;;1.48;1.15;;;;;;;;;;5070102;28;20417;-43
2021/11/18 05:18:52;;;;;;;1.92;0.98;;;;;;;;;;5070196;28;20020;-55
2021/11/18 05:21:20;;;;;;;1.15;0.80;;;;;;;;;;5068382;28;20042;-43
2021/11/18 05:23:46;;;;;;;1.48;1.02;;;;;;;;;;5055963;28;20067;-43
2021/11/18 05:26:14;;;;;;;1.48;1.00;;;;;;;;;;5069592;28;20021;-46
2021/11/18 05:28:41;;;;;;;1.13;0.77;;;;;;;;;;5070018;28;20404;-42
2021/11/18 05:31:07;;;;;;;1.80;1.00;;;;;;;;;;5069563;28;20020;-43
2021/11/18 05:33:33;;;;;;;1.35;0.85;;;;;;;;;;5070092;28;20516;-42
2021/11/18 05:36:00;;;;;;;0.98;0.80;;;;;;;;;;5069058;28;20053;-43
2021/11/18 05:38:26;;;;;;;1.08;0.80;;;;;;;;;;5070160;28;20051;-43
2021/11/18 05:40:59;;;;;;;1.23;0.90;;;;;;;;;;5069324;28;20036;-54
2021/11/18 05:43:26;;;;;;;2.03;1.00;;;;;;;;;;5056239;28;20028;-43
2021/11/18 05:45:58;;;;;;;1.52;0.90;;;;;;;;;;5069011;28;20029;-52
2021/11/18 05:48:25;;;;;;;1.25;1.00;;;;;;;;;;5070306;28;20104;-42
2021/11/18 05:50:59;;;;;;;1.50;0.93;;;;;;;;;;5070146;28;20032;-53
2021/11/18 05:53:31;;;;;;;1.65;1.10;;;;;;;;;;5069059;28;20033;-43
2021/11/18 05:55:58;;;;;;;1.85;0.93;;;;;;;;;;5069618;28;20099;-42
2021/11/18 05:58:24;;;;;;;1.27;1.00;;;;;;;;;;5070102;28;20067;-42
2021/11/18 06:00:50;;;;;;;1.08;0.90;;;;;;;;;;5054573;28;20033;-42
2021/11/18 06:03:16;;;;;;;1.25;1.10;;;;;;;;;;5068658;28;20029;-44
2021/11/18 06:05:42;;;;;;;1.20;1.00;;;;;;;;;;5070346;28;20025;-43
2021/11/18 06:08:08;;;;;;;1.60;1.05;;;;;;;;;;5072269;28;20386;-44
2021/11/18 06:10:35;;;;;;;1.00;0.80;;;;;;;;;;5073735;28;20462;-43
2021/11/18 06:13:01;;;;;;;1.50;0.98;;;;;;;;;;5072419;28;20036;-42
2021/11/18 06:15:28;;;;;;;2.72;1.05;;;;;;;;;;5073259;28;20078;-42
2021/11/18 06:17:56;;;;;;;1.60;1.08;;;;;;;;;;5071882;28;20039;-54
2021/11/18 06:20:22;;;;;;;2.20;1.15;;;;;;;;;;5073607;28;20115;-44
2021/11/18 06:22:49;;;;;;;1.00;0.80;;;;;;;;;;5061413;28;20053;-43
2021/11/18 06:25:17;;;;;;;1.13;0.77;;;;;;;;;;5069630;28;20126;-46
2021/11/18 06:27:43;;;;;;;1.83;1.10;;;;;;;;;;5072635;28;20032;-42
2021/11/18 06:30:13;;;;;;;1.23;0.95;;;;;;;;;;5072182;28;20078;-43
2021/11/18 06:32:39;;;;;;;1.10;0.93;;;;;;;;;;5073042;28;20028;-43
2021/11/18 06:35:05;;;;;;;1.33;0.80;;;;;;;;;;5072309;28;20541;-43
2021/11/18 06:37:31;;;;;;;1.60;1.13;;;;;;;;;;5072390;28;20051;-44
2021/11/18 06:39:57;;;;;;;1.25;0.80;;;;;;;;;;5072502;28;20455;-45
2021/11/18 06:42:23;;;;;;;4.35;1.17;;;;;;;;;;5072662;28;20036;-42
2021/11/18 06:44:49;;;;;;;3.53;1.20;;;;;;;;;;5072018;28;20378;-44
2021/11/18 06:47:16;;;;;;;2.08;1.48;;;;;;;;;;5071812;28;20041;-45
2021/11/18 06:49:43;;;;;;;2.30;1.38;;;;;;;;;;5072573;28;20016;-44
2021/11/18 06:52:11;;;;;;;3.67;1.02;;;;;;;;;;5071636;28;20036;-47
2021/11/18 06:54:37;;;;;;;4.13;1.45;;;;;;;;;;5073096;28;20024;-43
2021/11/18 06:57:04;;;;;;;4.85;1.33;;;;;;;;;;5071657;28;20107;-43
2021/11/18 06:59:31;;;;;;;3.75;1.20;;;;;;;;;;5071977;28;20029;-47
2021/11/18 07:01:57;;;;;;;4.32;1.23;;;;;;;;;;5071259;28;20064;-45
2021/11/18 07:04:24;;;;;;;2.08;1.20;;;;;;;;;;5064149;28;20021;-44
2021/11/18 07:06:50;;;;;;;3.85;1.30;;;;;;;;;;5056732;28;20452;-44
2021/11/18 07:09:16;;;;;;;4.63;1.67;;;;;;;;;;5071780;28;20036;-44
2021/11/18 07:11:42;;;;;;;5.10;1.60;;;;;;;;;;5064493;28;21803;-44
2021/11/18 07:14:08;;;;;;;4.78;1.70;;;;;;;;;;5055050;28;20056;-45
2021/11/18 07:16:34;;;;;;;4.57;1.77;;;;;;;;;;5070803;28;20071;-44
2021/11/18 07:19:05;;;;;;;4.60;1.88;;;;;;;;;;5061594;28;20032;-46
2021/11/18 07:21:32;;;;;;;6.20;1.50;;;;;;;;;;5052226;28;20090;-47
2021/11/18 07:23:59;;;;;;;4.78;1.98;;;;;;;;;;5054616;28;20025;-44
2021/11/18 07:26:26;;;;;;;2.83;1.38;;;;;;;;;;5068294;28;20029;-44
2021/11/18 07:28:54;;;;;;;5.55;1.60;;;;;;;;;;5052447;28;20063;-45
2021/11/18 07:31:20;;;;;;;7.38;2.22;;;;;;;;;;5063641;28;20107;-44
2021/11/18 07:33:46;;;;;;;5.28;1.70;;;;;;;;;;5071501;28;20036;-47
2021/11/18 07:36:12;;;;;;;2.67;1.30;;;;;;;;;;5070483;28;20049;-46
2021/11/18 07:38:38;;;;;;;3.97;1.73;;;;;;;;;;5071421;28;20024;-46
2021/11/18 07:41:06;;;;;;;3.78;1.92;;;;;;;;;;5070556;28;20032;-42
2021/11/18 07:43:34;;;;;;;3.30;1.25;;;;;;;;;;5071237;28;20028;-47
2021/11/18 07:46:01;;;;;;;5.97;1.90;;;;;;;;;;5068179;28;20385;-43
2021/11/18 07:48:28;;;;;;;2.47;1.67;;;;;;;;;;5071192;28;20044;-46
2021/11/18 07:50:58;;;;;;;2.85;1.27;;;;;;;;;;5071069;28;20032;-49
2021/11/18 07:53:25;;;;;;;3.20;1.38;;;;;;;;;;5070902;28;20354;-43
2021/11/18 07:55:51;;;;;;;6.57;1.83;;;;;;;;;;5069746;28;20108;-43
2021/11/18 07:58:18;;;;;;;4.32;1.58;;;;;;;;;;5070512;28;20438;-43
2021/11/18 08:00:45;;;;;;;4.10;1.42;;;;;;;;;;5068674;28;20047;-45
2021/11/18 08:03:12;;;;;;;8.77;1.52;;;;;;;;;;5069018;28;20020;-44
2021/11/18 08:05:38;;;;;;;2.78;1.73;;;;;;;;;;5068234;28;20477;-44
2021/11/18 08:08:04;;;;;;;3.10;1.50;;;;;;;;;;5055055;28;20056;-45
2021/11/18 08:10:30;;;;;;;3.15;1.45;;;;;;;;;;5065251;28;20512;-43
2021/11/18 08:12:59;;;;;;;3.30;1.42;;;;;;;;;;5069690;28;20041;-48
2021/11/18 08:15:26;;;;;;;4.85;1.30;;;;;;;;;;5070844;28;20060;-44
2021/11/18 08:17:53;;;;;;;1.52;1.15;;;;;;;;;;5069486;28;20029;-43
2021/11/18 08:20:20;;;;;;;3.95;1.73;;;;;;;;;;5068872;28;20504;-44
2021/11/18 08:22:46;;;;;;;3.38;2.38;;;;;;;;;;5099729;28;20370;-48
2021/11/18 08:25:13;;;;;;;2.63;1.42;;;;;;;;;;5069928;28;20100;-43
2021/11/18 08:27:40;;;;;;;5.05;1.40;;;;;;;;;;5070153;28;20024;-42
2021/11/18 08:30:08;;;;;;;2.63;1.63;;;;;;;;;;5069106;28;20107;-43
2021/11/18 08:32:35;;;;;;;4.47;1.92;;;;;;;;;;5068629;28;20039;-41
2021/11/18 08:35:01;;;;;;;4.25;1.42;;;;;;;;;;5038309;28;20069;-42
2021/11/18 08:37:27;;;;;;;2.60;1.60;;;;;;;;;;5062122;28;20028;-41
2021/11/18 08:39:53;;;;;;;3.95;1.50;;;;;;;;;;5068462;28;20414;-46
2021/11/18 08:42:20;;;;;;;2.92;1.60;;;;;;;;;;5054045;28;20036;-42
2021/11/18 08:44:47;;;;;;;2.65;1.77;;;;;;;;;;5050412;28;20108;-43
2021/11/18 08:47:13;;;;;;;4.60;1.50;;;;;;;;;;5051842;28;20386;-42
2021/11/18 08:49:40;;;;;;;3.10;1.42;;;;;;;;;;5058327;28;20029;-43
2021/11/18 08:52:08;;;;;;;2.88;1.70;;;;;;;;;;5056954;28;20033;-43
2021/11/18 08:54:37;;;;;;;6.53;1.80;;;;;;;;;;5055735;28;20028;-45
2021/11/18 08:57:04;;;;;;;5.32;1.63;;;;;;;;;;5050778;28;20547;-43
2021/11/18 08:59:30;;;;;;;3.45;1.25;;;;;;;;;;5054101;28;20028;-43
2021/11/18 09:02:05;;;;;;;4.13;1.80;;;;;;;;;;5049538;28;20029;-50
2021/11/18 09:04:31;;;;;;;1.95;1.40;;;;;;;;;;5049600;28;20025;-43
2021/11/18 09:07:00;;;;;;;2.92;1.75;;;;;;;;;;5048606;28;20025;-49
2021/11/18 09:09:26;;;;;;;3.13;1.63;;;;;;;;;;5055153;28;20241;-44
2021/11/18 09:11:54;;;;;;;1.90;1.40;;;;;;;;;;5055955;28;20052;-42
2021/11/18 09:14:21;;;;;;;2.13;1.50;;;;;;;;;;5051677;28;20047;-45
2021/11/18 09:16:49;;;;;;;4.03;1.63;;;;;;;;;;5069935;28;20496;-43
2021/11/18 09:19:16;;;;;;;3.08;1.83;;;;;;;;;;5069397;28;20086;-43
2021/11/18 09:21:43;;;;;;;2.97;1.20;;;;;;;;;;5066949;28;20037;-44
2021/11/18 09:24:18;;;;;;;2.72;1.33;;;;;;;;;;5050008;28;20131;-47
2021/11/18 09:26:48;;;;;;;2.75;1.30;;;;;;;;;;5050383;28;20502;-42
2021/11/18 09:29:14;;;;;;;2.13;1.40;;;;;;;;;;5049730;28;20027;-46
2021/11/18 09:31:42;;;;;;;1.63;1.23;;;;;;;;;;5050473;28;20029;-47
2021/11/18 09:34:09;;;;;;;2.47;1.48;;;;;;;;;;5049431;28;20029;-44
2021/11/18 09:36:35;;;;;;;1.98;1.27;;;;;;;;;;5050788;28;20033;-42
2021/11/18 09:39:04;;;;;;;2.17;1.50;;;;;;;;;;5049643;28;20086;-44
2021/11/18 09:41:31;;;;;;;2.28;1.60;;;;;;;;;;5055385;28;20033;-42
2021/11/18 09:44:04;;;;;;;2.72;1.50;;;;;;;;;;5073669;28;20038;-50
2021/11/18 09:46:29;;;;;;;;;;;;;;;;;;5074415;28;20024;-44
2021/11/18 09:49:11;;;;;;;2.17;1.27;;;;;;;;;;5073896;28;20533;-48
2021/11/18 09:52:12;;;;;;;4.80;1.50;;;;;;;;;;5074227;28;20042;-43
2021/11/18 09:54:53;;;;;;;2.33;1.67;;;;;;;;;;5012005;28;20044;-43
2021/11/18 09:57:25;;;;;;;2.10;1.60;;;;;;;;;;5066835;28;20071;-42
2021/11/18 10:00:07;;;;;;;4.53;1.85;;;;;;;;;;5073754;28;20024;-43
2021/11/18 10:02:40;;;;;;;1.90;1.40;;;;;;;;;;5073904;28;20037;-46
2021/11/18 10:05:08;;;;;;;2.47;1.35;;;;;;;;;;5072839;28;20112;-42
2021/11/18 10:07:43;;;;;;;3.70;1.52;;;;;;;;;;5073852;28;20047;-44
2021/11/18 10:10:28;;;;;;;5.85;2.22;;;;;;;;;;5073103;28;20024;-43
2021/11/18 10:13:00;;;;;;;2.35;1.23;;;;;;;;;;5073518;28;20073;-43
2021/11/18 10:15:28;;;;;;;2.90;1.27;;;;;;;;;;5072577;28;20024;-43
2021/11/18 10:18:02;;;;;;;2.17;1.25;;;;;;;;;;5073518;28;20398;-43
2021/11/18 10:20:32;;;;;;;3.00;1.73;;;;;;;;;;5073347;28;20081;-43
2021/11/18 10:23:00;;;;;;;3.85;1.83;;;;;;;;;;5059313;28;20053;-43
2021/11/18 10:25:36;;;;;;;2.88;1.70;;;;;;;;;;5053431;28;20086;-42
2021/11/18 10:28:22;;;;;;;1.85;1.30;;;;;;;;;;5051535;28;20413;-42
2021/11/18 10:31:08;;;;;;;3.40;1.50;;;;;;;;;;5053152;28;20025;-42
2021/11/18 10:33:44;;;;;;;2.88;1.65;;;;;;;;;;5053530;28;20021;-42
2021/11/18 10:36:15;;;;;;;2.33;1.48;;;;;;;;;;5052522;28;20072;-42
2021/11/18 10:38:43;;;;;;;3.75;1.52;;;;;;;;;;5053330;28;20021;-44
2021/11/18 10:41:16;;;;;;;2.08;1.30;;;;;;;;;;5050989;28;20044;-43
2021/11/18 10:43:43;;;;;;;1.70;1.40;;;;;;;;;;5033843;28;20112;-43
2021/11/18 10:46:25;;;;;;;2.17;1.50;;;;;;;;;;5032351;28;20030;-43
2021/11/18 10:48:57;;;;;;;3.85;2.00;;;;;;;;;;5033492;28;20083;-42
2021/11/18 10:51:32;;;;;;;2.40;1.30;;;;;;;;;;5032994;28;20021;-46
2021/11/18 10:53:59;;;;;;;2.05;1.67;;;;;;;;;;5032198;28;20067;-47
2021/11/18 10:56:41;;;;;;;2.95;1.70;;;;;;;;;;5033139;28;20071;-42
2021/11/18 10:59:11;;;;;;;2.93;1.73;;;;;;;;;;5049091;28;20063;-46
2021/11/18 11:01:43;;;;;;;1.75;1.20;;;;;;;;;;5053000;28;20823;-44
2021/11/18 11:04:10;;;;;;;1.73;1.20;;;;;;;;;;5052081;28;20056;-44
2021/11/18 11:06:45;;;;;;;2.75;1.77;;;;;;;;;;5052657;28;20051;-42
2021/11/18 11:09:14;;;;;;;1.98;1.73;;;;;;;;;;5051640;28;20478;-44
2021/11/18 11:11:59;;;;;;;2.65;1.48;;;;;;;;;;5056285;28;20027;-42
2021/11/18 11:14:28;;;;;;;2.72;1.50;;;;;;;;;;5072624;28;20066;-44
2021/11/18 11:16:57;;;;;;;2.50;1.13;;;;;;;;;;5072580;28;20436;-42
2021/11/18 11:19:42;;;;;;;4.18;1.90;;;;;;;;;;5072451;28;20021;-45
2021/11/18 11:22:31;;;;;;;2.80;1.20;;;;;;;;;;5065319;28;20039;-44
2021/11/18 11:25:13;;;;;;;2.72;1.63;;;;;;;;;;5045332;28;20469;-50
2021/11/18 11:27:39;;;;;;;3.38;1.38;;;;;;;;;;5052373;28;20107;-46
2021/11/18 11:30:08;;;;;;;1.95;1.50;;;;;;;;;;5051452;28;20494;-42
2021/11/18 11:32:53;;;;;;;1.92;1.40;;;;;;;;;;5052274;28;20025;-42
2021/11/18 11:35:39;;;;;;;2.63;1.63;;;;;;;;;;5060185;28;20094;-43
2021/11/18 11:38:14;;;;;;;1.88;1.20;;;;;;;;;;5070851;28;20037;-43
2021/11/18 11:40:59;;;;;;;3.47;1.52;;;;;;;;;;5071327;28;20063;-43
2021/11/18 11:43:25;;;;;;;2.40;1.50;;;;;;;;;;5067725;28;20056;-44
2021/11/18 11:46:06;;;;;;;2.83;1.67;;;;;;;;;;5061581;28;20033;-45
2021/11/18 11:48:34;;;;;;;2.53;1.73;;;;;;;;;;5052015;28;20086;-43
2021/11/18 11:51:19;;;;;;;4.28;1.95;;;;;;;;;;5058255;28;20036;-44
2021/11/18 11:53:47;;;;;;;3.40;1.55;;;;;;;;;;5071790;28;20024;-43
2021/11/18 11:56:30;;;;;;;2.42;1.45;;;;;;;;;;5070962;28;20064;-45
2021/11/18 11:58:55;;;;;;;;;;;;;;;;;;5071123;28;20036;-47
2021/11/18 12:01:42;;;;;;;3.15;1.60;;;;;;;;;;5071361;28;20344;-45
2021/11/18 12:04:25;;;;;;;1.77;1.25;;;;;;;;;;5037140;28;20048;-42
2021/11/18 12:07:06;;;;;;;1.98;1.45;;;;;;;;;;5071171;28;20466;-44
2021/11/18 12:09:41;;;;;;;3.63;1.50;;;;;;;;;;5069762;28;20024;-44
2021/11/18 12:12:31;;;;;;;3.22;1.83;;;;;;;;;;5065155;28;20107;-42
2021/11/18 12:15:01;;;;;;;1.95;1.33;;;;;;;;;;5026354;28;20042;-46
2021/11/18 12:17:27;;;;;;;2.92;1.70;;;;;;;;;;5057240;28;20028;-42
2021/11/18 12:19:55;;;;;;;2.53;1.50;;;;;;;;;;5069035;28;20545;-46
2021/11/18 12:22:39;;;;;;;2.15;1.30;;;;;;;;;;5064913;28;20037;-42
2021/11/18 12:25:12;;;;;;;4.72;1.70;;;;;;;;;;5069536;28;20519;-43
2021/11/18 12:27:59;;;;;;;2.58;1.20;;;;;;;;;;5062645;28;20482;-42
2021/11/18 12:30:33;;;;;;;2.08;1.42;;;;;;;;;;5065295;28;20085;-42
2021/11/18 12:33:00;;;;;;;2.47;1.50;;;;;;;;;;5070327;28;20464;-46
2021/11/18 12:35:29;;;;;;;2.38;1.60;;;;;;;;;;5070285;28;20121;-43
2021/11/18 12:38:14;;;;;;;2.75;1.40;;;;;;;;;;5060582;28;20530;-48
2021/11/18 12:41:00;;;;;;;2.28;1.40;;;;;;;;;;5065729;28;20028;-45
2021/11/18 12:43:49;;;;;;;2.20;1.42;;;;;;;;;;5070823;28;20043;-43
2021/11/18 12:46:44;;;;;;;1.77;1.40;;;;;;;;;;5068838;28;20028;-44
2021/11/18 12:49:12;;;;;;;2.70;1.40;;;;;;;;;;5057027;28;20036;-44
2021/11/18 12:51:44;;;;;;;3.75;1.25;;;;;;;;;;5066334;28;20075;-42
2021/11/18 12:54:17;;;;;;;2.53;1.42;;;;;;;;;;5068729;28;20031;-42
2021/11/18 12:56:46;;;;;;;2.15;1.30;;;;;;;;;;5069112;28;20474;-42
2021/11/18 12:59:12;;;;;;;1.77;1.10;;;;;;;;;;5069431;28;20012;-43
2021/11/18 13:01:41;;;;;;;2.97;1.20;;;;;;;;;;5070775;28;20089;-42
2021/11/18 13:04:07;;;;;;;2.13;1.50;;;;;;;;;;5068794;28;20371;-42
2021/11/18 13:06:33;;;;;;;2.45;1.63;;;;;;;;;;5057746;28;20596;-42
2021/11/18 13:09:01;;;;;;;1.65;1.40;;;;;;;;;;5067759;28;20056;-48
2021/11/18 13:11:27;;;;;;;1.45;1.15;;;;;;;;;;5064660;28;20043;-44
2021/11/18 13:14:05;;;;;;;3.00;1.50;;;;;;;;;;5070452;28;20098;-45
2021/11/18 13:16:34;;;;;;;1.77;1.05;;;;;;;;;;5071161;28;20028;-43
2021/11/18 13:19:12;;;;;;;3.40;1.52;;;;;;;;;;5072712;28;20028;-47
2021/11/18 13:21:52;;;;;;;2.85;2.10;;;;;;;;;;5071939;28;20389;-45
2021/11/18 13:24:31;;;;;;;2.15;1.48;;;;;;;;;;5059438;28;20024;-43
2021/11/18 13:27:00;;;;;;;2.08;1.70;;;;;;;;;;5072995;28;20043;-48
2021/11/18 13:29:28;;;;;;;1.10;1.00;;;;;;;;;;5072844;28;20048;-43
2021/11/18 13:32:07;;;;;;;2.47;1.30;;;;;;;;;;5073517;28;20046;-43
2021/11/18 13:34:32;;;;;;;2.10;1.65;;;;;;;;;;5073019;28;20127;-43
2021/11/18 13:37:02;;;;;;;2.15;1.45;;;;;;;;;;5071725;28;20135;-47
2021/11/18 13:39:34;;;;;;;2.83;1.30;;;;;;;;;;5073886;28;20029;-44
2021/11/18 13:42:01;;;;;;;1.92;1.50;;;;;;;;;;5071590;28;20482;-47
2021/11/18 13:44:40;;;;;;;1.75;1.42;;;;;;;;;;5073847;28;20029;-43
2021/11/18 13:47:09;;;;;;;1.52;1.20;;;;;;;;;;5072125;28;20056;-43
2021/11/18 13:49:37;;;;;;;1.85;1.30;;;;;;;;;;5074192;28;20017;-42
2021/11/18 13:52:16;;;;;;;2.15;1.13;;;;;;;;;;5073179;28;20077;-44
2021/11/18 13:54:51;;;;;;;2.15;1.38;;;;;;;;;;5073659;28;20458;-43
2021/11/18 13:57:32;;;;;;;1.50;1.23;;;;;;;;;;5073121;28;20706;-44
2021/11/18 14:00:07;;;;;;;1.80;1.20;;;;;;;;;;5073135;28;20036;-50
2021/11/18 14:02:41;;;;;;;1.70;1.40;;;;;;;;;;5073550;28;20482;-44
2021/11/18 14:05:43;;;;;;;2.28;1.42;;;;;;;;;;5071423;28;20025;-42
2021/11/18 14:08:09;;;;;;;2.03;1.20;;;;;;;;;;5001961;28;20081;-44
2021/11/18 14:10:37;;;;;;;2.30;1.33;;;;;;;;;;5048157;28;20444;-43
2021/11/18 14:13:05;;;;;;;1.92;1.60;;;;;;;;;;5071766;28;20503;-43
2021/11/18 14:15:55;;;;;;;2.65;1.10;;;;;;;;;;5070546;28;20032;-46
2021/11/18 14:18:25;;;;;;;2.05;1.25;;;;;;;;;;5062686;28;20064;-44
2021/11/18 14:20:54;;;;;;;1.50;1.02;;;;;;;;;;5073012;28;20536;-43
2021/11/18 14:23:20;;;;;;;1.80;1.20;;;;;;;;;;5063776;28;20040;-45
2021/11/18 14:25:59;;;;;;;1.75;1.40;;;;;;;;;;5073108;28;20029;-42
2021/11/18 14:28:40;;;;;;;3.15;1.90;;;;;;;;;;5071788;28;20032;-43
2021/11/18 14:31:26;;;;;;;1.63;1.10;;;;;;;;;;5072606;28;20043;-43
2021/11/18 14:34:04;;;;;;;1.92;1.10;;;;;;;;;;5071054;28;20032;-42
2021/11/18 14:36:45;;;;;;;2.30;1.40;;;;;;;;;;5072973;28;20402;-42
2021/11/18 14:39:32;;;;;;;1.45;1.13;;;;;;;;;;5072145;28;20104;-42
2021/11/18 14:42:03;;;;;;;1.60;1.40;;;;;;;;;;5072346;28;20033;-49
2021/11/18 14:44:32;;;;;;;1.80;1.20;;;;;;;;;;5073227;28;20552;-42
2021/11/18 14:47:05;;;;;;;1.77;1.27;;;;;;;;;;5070992;28;20106;-46
2021/11/18 14:49:39;;;;;;;1.50;1.15;;;;;;;;;;5072670;28;20027;-43
2021/11/18 14:52:11;;;;;;;1.55;1.10;;;;;;;;;;5071687;28;20028;-45
2021/11/18 14:54:37;;;;;;;1.40;0.80;;;;;;;;;;5072941;28;20033;-43
2021/11/18 14:57:45;;;;;;;2.05;1.33;;;;;;;;;;5070711;28;20488;-43
2021/11/18 15:00:11;;;;;;;2.20;1.42;;;;;;;;;;4988289;28;20027;-42