Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:25;;;;;;;9.55;2.00;;;8.50;99.90;;;;;;5058026;28;20697;-64
2022/09/18 00:03:54;;;;;;;13.63;2.85;;;8.50;99.90;;;;;;5049336;28;20044;-67
2022/09/18 00:06:23;;;;;;;9.23;2.15;;;8.50;99.90;;;;;;5052581;28;20033;-66
2022/09/18 00:08:53;;;;;;;7.38;2.40;;;8.50;99.90;;;;;;5050159;28;20086;-65
2022/09/18 00:11:22;;;;;;;7.22;2.80;;;8.50;99.90;;;;;;5049418;28;20045;-65
2022/09/18 00:13:48;;;;;;;7.55;1.90;;;8.50;99.90;;;;;;5049400;28;20044;-66
2022/09/18 00:16:15;;;;;;;7.38;2.22;;;8.60;99.90;;;;;;5058634;28;20045;-65
2022/09/18 00:18:42;;;;;;;8.13;2.15;;;8.60;99.90;;;;;;5041667;28;20037;-68
2022/09/18 00:21:23;;;;;;;6.90;2.03;;;8.60;99.90;;;;;;5049797;28;20110;-67
2022/09/18 00:23:50;;;;;;;10.23;2.83;;;8.60;99.90;;;;;;5046995;28;20107;-65
2022/09/18 00:26:17;;;;;;;7.45;1.80;;;8.60;99.90;;;;;;5049461;28;20060;-65
2022/09/18 00:28:43;;;;;;;3.10;1.58;;;8.60;99.90;;;;;;5043785;28;20128;-68
2022/09/18 00:31:10;;;;;;;;;;;8.50;99.90;;;;;;5053848;28;20105;-67
2022/09/18 00:33:38;;;;;;;9.43;2.03;;;8.50;99.90;;;;;;5047318;28;20019;-65
2022/09/18 00:36:06;;;;;;;7.93;2.38;;;8.50;99.90;;;;;;5051003;28;20048;-65
2022/09/18 00:38:33;;;;;;;9.02;2.30;;;8.50;99.90;;;;;;5058191;28;20044;-68
2022/09/18 00:41:00;;;;;;;6.57;2.17;;;8.50;99.90;;;;;;5054110;28;20044;-65
2022/09/18 00:43:29;;;;;;;5.25;1.65;;;8.40;99.90;;;;;;5038769;28;20048;-65
2022/09/18 00:46:02;;;;;;;3.70;1.80;;;8.50;99.90;;;;;;5050909;28;20505;-65
2022/09/18 00:48:44;;;;;;;9.27;2.38;;;8.50;99.90;;;;;;5048042;28;20488;-65
2022/09/18 00:51:10;;;;;;;9.82;2.25;;;8.50;99.90;;;;;;5051200;28;20947;-65
2022/09/18 00:53:40;;;;;;;6.03;1.65;;;8.50;99.90;;;;;;5046623;28;20114;-66
2022/09/18 00:56:08;;;;;;;8.77;1.60;;;8.50;99.90;;;;;;5050990;28;20044;-66
2022/09/18 00:58:34;;;;;;;5.32;1.70;;;8.50;99.90;;;;;;5047521;28;20558;-65
2022/09/18 01:01:00;;;;;;;9.25;2.80;;;8.50;99.90;;;;;;5050309;28;20036;-68
2022/09/18 01:03:28;;;;;;;8.10;1.90;;;8.50;99.90;;;;;;5047070;28;20041;-66
2022/09/18 01:06:08;;;;;;;9.23;1.83;;;8.50;99.90;;;;;;5051180;28;20571;-66
2022/09/18 01:09:11;;;;;;;5.57;1.35;;;8.50;99.90;;;;;;5051739;28;20094;-67
2022/09/18 01:12:06;;;;;;;13.98;2.42;;;8.50;99.90;;;;;;5050630;28;20091;-65
2022/09/18 01:15:00;;;;;;;5.95;2.53;;;8.50;99.90;;;;;;5036192;28;20137;-65
2022/09/18 01:18:08;;;;;;;6.90;2.00;;;8.50;99.90;;;;;;5050392;28;20044;-65
2022/09/18 01:20:51;;;;;;;7.10;2.70;;;8.40;99.90;;;;;;5027586;28;20048;-65
2022/09/18 01:23:36;;;;;;;10.63;1.95;;;8.40;99.90;;;;;;5039002;28;20115;-65
2022/09/18 01:26:19;;;;;;;10.43;2.97;;;8.50;99.90;;;;;;5050352;28;20068;-65
2022/09/18 01:28:57;;;;;;;11.68;2.10;;;8.50;99.90;;;;;;5046959;28;20048;-66
2022/09/18 01:31:30;;;;;;;8.65;2.17;;;8.50;99.90;;;;;;5045099;28;20149;-66
2022/09/18 01:34:16;;;;;;;11.50;1.80;;;8.50;99.90;;;;;;5046368;28;20107;-67
2022/09/18 01:36:47;;;;;;;4.68;1.25;;;8.50;99.90;;;;;;5045043;28;20051;-65
2022/09/18 01:39:43;;;;;;;2.58;1.27;;;8.50;99.90;;;;;;5044465;28;20141;-67
2022/09/18 01:42:11;;;;;;;6.80;1.40;;;8.50;99.90;;;;;;5031796;28;20049;-67
2022/09/18 01:44:41;;;;;;;6.97;1.70;;;8.50;99.90;;;;;;5045568;28;20041;-65
2022/09/18 01:47:12;;;;;;;11.15;1.77;;;8.50;99.90;;;;;;5052208;28;20056;-66
2022/09/18 01:49:44;;;;;;;7.32;1.65;;;8.60;99.90;;;;;;5044606;28;20339;-67
2022/09/18 01:52:22;;;;;;;5.00;1.48;;;8.50;99.90;;;;;;5049220;28;20045;-66
2022/09/18 01:54:50;;;;;;;8.90;1.75;;;8.60;99.90;;;;;;5046052;28;20041;-65
2022/09/18 01:57:30;;;;;;;5.93;1.27;;;8.60;99.90;;;;;;5049934;28;20045;-68
2022/09/18 02:00:08;;;;;;;5.68;2.42;;;8.60;99.90;;;;;;5046104;28;20037;-66
2022/09/18 02:02:42;;;;;;;9.60;2.22;;;8.60;99.90;;;;;;5042904;28;20049;-65
2022/09/18 02:05:13;;;;;;;10.57;1.70;;;8.60;99.90;;;;;;5039322;28;20040;-66
2022/09/18 02:08:06;;;;;;;7.47;1.70;;;8.60;99.90;;;;;;5040798;28;20568;-67
2022/09/18 02:10:35;;;;;;;11.95;2.35;;;8.60;99.90;;;;;;5036752;28;20044;-65
2022/09/18 02:13:03;;;;;;;8.48;1.63;;;8.60;99.90;;;;;;5046862;28;20412;-64
2022/09/18 02:15:34;;;;;;;10.70;1.83;;;8.60;99.90;;;;;;5041969;28;20041;-66
2022/09/18 02:18:07;;;;;;;10.98;2.28;;;8.60;99.90;;;;;;5045748;28;20453;-65
2022/09/18 02:20:35;;;;;;;11.82;1.95;;;8.60;99.90;;;;;;5024599;28;20400;-67
2022/09/18 02:23:04;;;;;;;4.88;1.88;;;8.50;99.90;;;;;;5039370;28;20144;-66
2022/09/18 02:25:37;;;;;;;7.40;2.30;;;8.60;99.90;;;;;;5042675;28;20059;-65
2022/09/18 02:28:07;;;;;;;8.63;2.25;;;8.50;99.90;;;;;;5044392;28;20040;-67
2022/09/18 02:30:33;;;;;;;13.50;2.47;;;8.50;99.90;;;;;;5042225;28;20120;-65
2022/09/18 02:32:58;;;;;;;9.35;2.58;;;8.50;99.90;;;;;;5042985;28;20127;-65
2022/09/18 02:35:25;;;;;;;;;;;8.60;99.90;;;;;;5042143;28;20310;-65
2022/09/18 02:38:06;;;;;;;9.90;2.67;;;8.60;99.90;;;;;;5047159;28;19916;-64
2022/09/18 02:40:44;;;;;;;10.90;2.63;;;8.60;99.90;;;;;;5040243;28;20056;-65
2022/09/18 02:43:29;;;;;;;11.27;3.33;;;8.60;99.90;;;;;;5042535;28;20037;-65
2022/09/18 02:46:27;;;;;;;7.50;2.85;;;8.60;99.90;;;;;;5039186;28;20076;-67
2022/09/18 02:49:13;;;;;;;10.52;3.35;;;8.50;99.90;;;;;;5045131;28;20123;-65
2022/09/18 02:52:01;;;;;;;11.82;3.20;;;8.60;99.90;;;;;;5038298;28;20055;-66
2022/09/18 02:54:36;;;;;;;9.43;3.22;;;8.60;99.90;;;;;;5037520;28;20041;-67
2022/09/18 02:57:09;;;;;;;10.48;3.08;;;8.60;99.90;;;;;;5039053;28;20074;-65
2022/09/18 02:59:39;;;;;;;9.07;2.90;;;8.60;99.90;;;;;;5044559;28;20041;-65
2022/09/18 03:02:06;;;;;;;16.60;3.92;;;8.60;99.90;;;;;;5038440;28;20682;-66
2022/09/18 03:04:31;;;;;;;10.15;3.42;;;8.60;99.90;;;;;;5043948;28;20048;-67
2022/09/18 03:06:57;;;;;;;;;;;8.60;99.90;;;;;;5043368;28;20052;-64
2022/09/18 03:09:23;;;;;;;16.40;3.50;;;8.60;99.90;;;;;;5044071;28;19924;-67
2022/09/18 03:11:49;;;;;;;12.15;2.92;;;8.60;99.90;;;;;;5039009;28;20460;-66
2022/09/18 03:14:15;;;;;;;;;;;8.60;99.90;;;;;;5045496;28;20053;-67
2022/09/18 03:16:40;;;;;;;13.75;3.33;;;8.60;99.90;;;;;;5038675;28;19967;-68
2022/09/18 03:19:06;;;;;;;;;;;8.60;99.90;;;;;;5044834;28;20500;-66
2022/09/18 03:21:31;;;;;;;12.40;3.08;;;8.60;99.90;;;;;;5039515;28;19927;-66
2022/09/18 03:23:57;;;;;;;;;;;8.60;99.90;;;;;;5044269;28;20033;-66
2022/09/18 03:26:23;;;;;;;14.02;3.67;;;8.60;99.90;;;;;;5033941;28;20525;-64
2022/09/18 03:28:48;;;;;;;;;;;8.70;99.90;;;;;;5045582;28;20045;-66
2022/09/18 03:31:14;;;;;;;9.70;3.10;;;8.70;99.90;;;;;;5038341;28;19932;-65
2022/09/18 03:33:39;;;;;;;;;;;8.70;99.90;;;;;;5043936;28;20045;-66
2022/09/18 03:36:07;;;;;;;8.15;3.22;;;8.80;99.90;;;;;;5041281;28;19913;-65
2022/09/18 03:38:33;;;;;;;8.63;3.65;;;8.80;99.90;;;;;;5046965;28;20049;-65
2022/09/18 03:40:58;;;;;;;;;;;8.70;99.90;;;;;;5039126;28;20091;-65
2022/09/18 03:43:25;;;;;;;13.13;3.75;;;8.70;99.90;;;;;;5044485;28;19925;-67
2022/09/18 03:45:51;;;;;;;13.90;4.13;;;8.70;99.90;;;;;;5036883;28;20710;-66
2022/09/18 03:48:19;;;;;;;11.75;5.75;;;8.70;99.90;;;;;;5036524;28;20117;-66
2022/09/18 03:50:46;;;;;;;15.10;4.47;;;8.70;99.90;;;;;;5034418;28;20049;-66
2022/09/18 03:53:12;;;;;;;14.75;4.72;;;8.60;99.90;;;;;;5043376;28;20047;-66
2022/09/18 03:55:38;;;;;;;;;;;8.60;99.90;;;;;;5038299;28;20128;-67
2022/09/18 03:58:04;;;;;;;10.48;3.55;;;8.50;99.90;;;;;;5046164;28;19923;-67
2022/09/18 04:00:29;;;;;;;;;;;8.60;99.90;;;;;;5035347;28;20068;-67
2022/09/18 04:02:55;;;;;;;14.70;4.28;;;8.60;99.90;;;;;;5046857;28;19927;-65
2022/09/18 04:05:20;;;;;;;;;;;8.60;99.90;;;;;;5047079;28;20057;-66
2022/09/18 04:07:46;;;;;;;15.68;4.30;;;8.60;99.90;;;;;;5049962;28;19971;-66
2022/09/18 04:10:12;;;;;;;9.85;3.63;;;8.60;99.90;;;;;;5045578;28;20032;-67
2022/09/18 04:12:37;;;;;;;;;;;8.60;99.90;;;;;;5045273;28;20041;-65
2022/09/18 04:15:03;;;;;;;14.48;3.25;;;8.60;99.90;;;;;;5045914;28;20635;-66
2022/09/18 04:17:29;;;;;;;7.47;4.03;;;8.60;99.90;;;;;;5042997;28;20088;-65
2022/09/18 04:19:55;;;;;;;;;;;8.60;99.90;;;;;;5039321;28;20045;-68
2022/09/18 04:22:21;;;;;;;11.52;4.07;;;8.50;99.90;;;;;;5043521;28;19947;-66
2022/09/18 04:24:46;;;;;;;14.85;3.30;;;8.60;99.90;;;;;;5045656;28;20090;-65
2022/09/18 04:27:12;;;;;;;;;;;8.60;99.90;;;;;;5043485;28;20805;-66
2022/09/18 04:29:38;;;;;;;9.10;3.38;;;8.60;99.90;;;;;;5044616;28;20757;-67
2022/09/18 04:32:04;;;;;;;10.50;2.88;;;8.60;99.90;;;;;;5041240;28;20044;-66
2022/09/18 04:34:30;;;;;;;9.05;2.33;;;8.60;99.90;;;;;;5029922;28;20063;-66
2022/09/18 04:36:55;;;;;;;;;;;8.50;99.90;;;;;;5050984;28;20432;-66
2022/09/18 04:39:21;;;;;;;8.90;3.03;;;8.50;99.90;;;;;;5047189;28;19978;-66
2022/09/18 04:41:47;;;;;;;;;;;8.50;99.90;;;;;;5040566;28;20044;-66
2022/09/18 04:44:12;;;;;;;6.75;2.80;;;8.60;99.90;;;;;;5046896;28;19921;-65
2022/09/18 04:46:38;;;;;;;;;;;8.60;99.90;;;;;;5043521;28;20050;-65
2022/09/18 04:49:03;;;;;;;12.85;3.25;;;8.60;99.90;;;;;;5047639;28;19916;-66
2022/09/18 04:51:29;;;;;;;;;;;8.50;99.90;;;;;;5043949;28;20072;-65
2022/09/18 04:53:55;;;;;;;10.88;2.83;;;8.60;99.90;;;;;;5046471;28;19927;-67
2022/09/18 04:56:20;;;;;;;8.27;2.30;;;8.60;99.90;;;;;;5037145;28;20048;-66
2022/09/18 04:58:46;;;;;;;;;;;8.50;99.90;;;;;;5047461;28;20029;-65
2022/09/18 05:01:11;;;;;;;5.07;2.25;;;8.60;99.90;;;;;;5042931;28;19928;-66
2022/09/18 05:03:37;;;;;;;;;;;8.60;99.90;;;;;;5046837;28;20044;-65
2022/09/18 05:06:03;;;;;;;4.50;1.98;;;8.60;99.90;;;;;;5043645;28;19932;-66
2022/09/18 05:08:28;;;;;;;5.38;2.53;;;8.60;99.90;;;;;;5050962;28;20037;-65
2022/09/18 05:10:54;;;;;;;;;;;8.60;99.90;;;;;;5038211;28;20064;-68
2022/09/18 05:13:20;;;;;;;16.65;3.33;;;8.60;99.90;;;;;;5044755;28;19949;-66
2022/09/18 05:15:45;;;;;;;;;;;8.60;99.90;;;;;;5041875;28;20123;-66
2022/09/18 05:18:11;;;;;;;8.05;2.45;;;8.50;99.90;;;;;;5044142;28;19920;-65
2022/09/18 05:20:37;;;;;;;8.10;2.95;;;8.50;99.90;;;;;;5042682;28;20112;-66
2022/09/18 05:23:03;;;;;;;5.00;2.45;;;8.60;99.90;;;;;;5043089;28;20041;-67
2022/09/18 05:25:29;;;;;;;;;;;8.60;99.90;;;;;;5046080;28;20402;-65
2022/09/18 05:27:57;;;;;;;8.07;2.87;;;8.50;99.90;;;;;;5042585;28;19924;-65
2022/09/18 05:30:24;;;;;;;6.93;2.50;;;8.50;99.90;;;;;;5042323;28;20041;-66
2022/09/18 05:32:55;;;;;;;10.48;2.38;;;8.50;99.90;;;;;;5043351;28;20398;-68
2022/09/18 05:35:24;;;;;;;9.00;2.42;;;8.40;99.90;;;;;;5042734;28;20049;-65
2022/09/18 05:37:53;;;;;;;12.13;2.72;;;8.40;99.90;;;;;;5044526;28;20033;-66
2022/09/18 05:40:22;;;;;;;6.32;2.47;;;8.40;99.90;;;;;;5042260;28;20041;-66
2022/09/18 05:42:49;;;;;;;6.13;2.33;;;8.50;99.90;;;;;;5041695;28;20036;-66
2022/09/18 05:45:15;;;;;;;6.30;2.30;;;8.40;99.90;;;;;;5043064;28;20059;-66
2022/09/18 05:47:41;;;;;;;6.78;2.08;;;8.40;99.90;;;;;;5045632;28;20065;-66
2022/09/18 05:50:08;;;;;;;11.75;2.88;;;8.40;99.90;;;;;;5043495;28;20626;-66
2022/09/18 05:52:34;;;;;;;8.57;2.50;;;8.40;99.90;;;;;;5041818;28;20052;-65
2022/09/18 05:55:00;;;;;;;6.22;2.13;;;8.50;99.90;;;;;;5041726;28;20428;-66
2022/09/18 05:57:26;;;;;;;;;;;8.50;99.90;;;;;;5044535;28;20052;-66
2022/09/18 05:59:51;;;;;;;5.75;2.05;;;8.50;99.90;;;;;;5043674;28;19983;-67
2022/09/18 06:02:17;;;;;;;;;;;8.50;99.90;;;;;;5041539;28;20051;-67
2022/09/18 06:04:42;;;;;;;6.25;2.58;;;8.60;99.90;;;;;;5043407;28;19932;-67
2022/09/18 06:07:08;;;;;;;5.57;2.60;;;8.50;99.90;;;;;;5045075;28;20059;-67
2022/09/18 06:09:34;;;;;;;11.38;2.42;;;8.60;99.90;;;;;;5043442;28;20084;-66
2022/09/18 06:12:00;;;;;;;;;;;8.60;99.90;;;;;;5043976;28;20697;-66
2022/09/18 06:14:26;;;;;;;3.50;1.80;;;8.60;99.90;;;;;;5044720;28;19936;-66
2022/09/18 06:16:52;;;;;;;;;;;8.70;99.90;;;;;;5041496;28;20044;-69
2022/09/18 06:19:18;;;;;;;9.57;2.50;;;8.70;99.90;;;;;;5046627;28;19928;-69
2022/09/18 06:21:43;;;;;;;;;;;8.70;99.90;;;;;;5042213;28;20052;-67
2022/09/18 06:24:09;;;;;;;3.88;2.20;;;8.70;99.90;;;;;;5044599;28;19924;-68
2022/09/18 06:26:34;;;;;;;;;;;8.70;99.90;;;;;;5042520;28;20095;-67
2022/09/18 06:29:00;;;;;;;8.10;2.78;;;8.70;99.90;;;;;;5045897;28;19942;-69
2022/09/18 06:31:26;;;;;;;;;;;8.60;99.90;;;;;;5040051;28;20402;-65
2022/09/18 06:33:51;;;;;;;7.93;3.00;;;8.60;99.90;;;;;;5045481;28;19916;-67
2022/09/18 06:36:17;;;;;;;;;;;8.70;99.90;;;;;;5043259;28;20036;-67
2022/09/18 06:38:43;;;;;;;4.43;2.20;;;8.70;99.90;;;;;;5048142;28;20554;-67
2022/09/18 06:41:09;;;;;;;;;;;8.70;99.90;;;;;;5040211;28;20041;-67
2022/09/18 06:43:35;;;;;;;4.38;1.67;;;8.70;99.90;;;;;;5044895;28;19920;-67
2022/09/18 06:46:00;;;;;;;;;;;8.70;99.90;;;;;;5041270;28;20076;-67
2022/09/18 06:48:28;;;;;;;2.80;2.10;;;8.80;99.90;;;;;;5045316;28;19917;-65
2022/09/18 06:50:55;;;;;;;4.53;2.13;;;8.80;99.90;;;;;;5040348;28;20033;-65
2022/09/18 06:53:21;;;;;;;3.20;2.10;;;8.80;99.90;;;;;;5038195;28;20484;-65
2022/09/18 06:55:47;;;;;;;4.05;1.80;;;8.80;99.90;;;;;;5043749;28;20118;-67
2022/09/18 06:58:18;;;;;;;4.53;2.15;;;8.80;99.90;;;;;;5045317;28;20049;-68
2022/09/18 07:00:44;;;;;;;5.07;2.22;;;8.80;99.90;;;;;;5043579;28;20390;-67
2022/09/18 07:03:10;;;;;;;6.97;2.35;;;8.80;99.90;;;;;;5043513;28;20044;-67
2022/09/18 07:05:44;;;;;;;5.40;2.15;;;8.80;99.90;;;;;;5040240;28;20120;-68
2022/09/18 07:08:10;;;;;;;5.85;2.58;;;8.80;99.90;;;;;;5047182;28;20044;-66
2022/09/18 07:10:36;;;;;;;3.25;2.00;;;8.90;99.90;;;;;;5030774;28;20106;-66
2022/09/18 07:13:02;;;;;;;4.05;1.77;;;8.90;99.90;;;;;;5040199;28;20087;-66
2022/09/18 07:15:28;;;;;;;;;;;9.00;99.90;;;;;;5027305;28;20072;-66
2022/09/18 07:17:59;;;;;;;3.05;2.25;;;9.00;99.90;;;;;;5044778;28;19979;-66
2022/09/18 07:20:25;;;;;;;3.38;2.00;;;8.90;99.90;;;;;;5035992;28;20435;-65
2022/09/18 07:22:52;;;;;;;;;;;8.90;99.90;;;;;;5045885;28;20041;-66
2022/09/18 07:25:18;;;;;;;2.47;1.70;;;8.80;99.90;;;;;;5042730;28;20035;-66
2022/09/18 07:27:44;;;;;;;3.08;1.83;;;8.90;99.90;;;;;;5045591;28;20120;-66
2022/09/18 07:30:09;;;;;;;;;;;8.80;99.90;;;;;;5046554;28;20033;-66
2022/09/18 07:32:35;;;;;;;4.90;1.70;;;8.80;99.90;;;;;;5044771;28;19924;-66
2022/09/18 07:35:00;;;;;;;;;;;8.80;99.90;;;;;;5026793;28;20037;-66
2022/09/18 07:37:26;;;;;;;2.50;1.35;;;8.80;99.90;;;;;;5048621;28;19921;-64
2022/09/18 07:39:52;;;;;;;;;;;8.90;99.90;;;;;;5044538;28;20041;-66
2022/09/18 07:42:18;;;;;;;3.17;1.63;;;8.90;99.90;;;;;;5043789;28;19927;-66
2022/09/18 07:44:43;;;;;;;3.13;1.42;;;9.00;99.90;;;;;;5045007;28;20410;-67
2022/09/18 07:47:11;;;;;;;3.63;1.50;;;9.10;99.90;;;;;;5044554;28;20035;-65
2022/09/18 07:49:37;;;;;;;2.08;1.10;;;9.10;99.90;;;;;;5047892;28;20457;-67
2022/09/18 07:52:04;;;;;;;3.28;1.50;;;9.10;99.90;;;;;;5044324;28;20112;-66
2022/09/18 07:54:30;;;;;;;6.10;1.48;;;9.10;99.90;;;;;;5030826;28;20076;-67
2022/09/18 07:56:55;;;;;;;2.13;1.30;;;9.10;99.90;;;;;;5043609;28;20037;-64
2022/09/18 07:59:21;;;;;;;;;;;9.10;99.90;;;;;;5046475;28;20052;-66
2022/09/18 08:01:47;;;;;;;2.33;0.95;;;9.10;99.90;;;;;;5038646;28;19987;-66
2022/09/18 08:04:13;;;;;;;;;;;9.20;99.90;;;;;;5047663;28;20120;-65
2022/09/18 08:06:38;;;;;;;4.47;1.15;;;9.20;99.90;;;;;;5045337;28;20023;-68
2022/09/18 08:09:04;;;;;;;;;;;9.20;99.90;;;;;;5047595;28;20185;-67
2022/09/18 08:11:30;;;;;;;2.88;1.10;;;9.20;99.90;;;;;;5043329;28;20398;-66
2022/09/18 08:13:56;;;;;;;;;;;9.20;99.90;;;;;;5047702;28;20508;-63
2022/09/18 08:16:21;;;;;;;2.80;1.08;;;9.20;99.90;;;;;;5042077;28;19931;-65
2022/09/18 08:18:47;;;;;;;;;;;9.30;99.90;;;;;;5047666;28;20381;-66
2022/09/18 08:21:13;;;;;;;6.65;1.10;;;9.30;99.90;;;;;;5045277;28;19921;-67
2022/09/18 08:23:39;;;;;;;;;;;9.30;99.90;;;;;;5047962;28;20095;-65
2022/09/18 08:26:04;;;;;;;2.33;1.25;;;9.30;99.90;;;;;;5041526;28;19924;-63
2022/09/18 08:28:30;;;;;;;;;;;9.30;99.90;;;;;;5049162;28;20041;-68
2022/09/18 08:30:56;;;;;;;4.28;1.48;;;9.30;99.90;;;;;;5042850;28;19928;-66
2022/09/18 08:33:22;;;;;;;7.97;2.10;;;9.30;99.90;;;;;;5049391;28;20048;-69
2022/09/18 08:35:48;;;;;;;2.55;1.30;;;9.30;99.90;;;;;;5045407;28;20400;-65
2022/09/18 08:38:14;;;;;;;;;;;9.30;99.90;;;;;;5051205;28;20227;-69
2022/09/18 08:40:46;;;;;;;4.70;1.55;;;9.30;99.90;;;;;;5015018;23;19925;-70
2022/09/18 08:43:43;;;;;;;1.45;0.95;;;9.30;99.90;;;;;;5000623;28;20053;-66
2022/09/18 08:46:23;;;;;;;3.65;0.98;;;9.20;99.90;;;;;;5005938;28;20041;-65
2022/09/18 08:48:58;;;;;;;2.13;1.35;;;9.20;99.90;;;;;;4958987;28;20049;-66
2022/09/18 08:51:33;;;;;;;3.35;1.10;;;9.20;99.90;;;;;;5004632;28;20049;-65
2022/09/18 08:54:15;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;4990941;28;20520;-66
2022/09/18 08:56:42;;;;;;;2.42;1.30;;;9.40;99.90;;;;;;4993497;28;20038;-64
2022/09/18 08:59:18;;;;;;;1.90;1.40;;;9.30;99.90;;;;;;5003840;28;20056;-65
2022/09/18 09:02:00;;;;;;;4.25;2.03;;;9.40;99.90;;;;;;4990298;28;20121;-66
2022/09/18 09:04:29;;;;;;;5.55;1.63;;;9.30;99.90;;;;;;4985820;28;20042;-66
2022/09/18 09:07:41;;;;;;;4.53;1.80;;;9.30;99.90;;;;;;5005682;28;20462;-64
2022/09/18 09:10:31;;;;;;;2.92;1.55;;;9.30;99.90;;;;;;4983130;28;20061;-66
2022/09/18 09:13:18;;;;;;;2.95;1.58;;;9.30;99.90;;;;;;5000124;28;20406;-64
2022/09/18 09:15:53;;;;;;;2.70;1.65;;;9.30;99.90;;;;;;4995298;28;20045;-64
2022/09/18 09:18:26;;;;;;;3.88;1.60;;;9.30;99.90;;;;;;4993800;28;20050;-67
2022/09/18 09:20:56;;;;;;;5.38;1.60;;;9.20;99.90;;;;;;5001279;28;20045;-68
2022/09/18 09:23:59;;;;;;;12.45;1.67;;;9.20;99.90;;;;;;4995229;28;20049;-67
2022/09/18 09:26:25;;;;;;;3.92;1.48;;;9.20;99.90;;;;;;5005106;28;20042;-66
2022/09/18 09:28:58;;;;;;;;;;;9.10;99.90;;;;;;4998279;28;20043;-63
2022/09/18 09:31:28;;;;;;;7.65;1.50;;;9.10;99.90;;;;;;4985131;28;20412;-65
2022/09/18 09:34:12;;;;;;;1.60;1.10;;;9.10;99.90;;;;;;5004348;28;20096;-67
2022/09/18 09:36:41;;;;;;;5.05;1.50;;;9.10;99.90;;;;;;5003971;28;20522;-65
2022/09/18 09:39:14;;;;;;;6.45;1.70;;;9.20;99.90;;;;;;4990747;28;20049;-67
2022/09/18 09:41:47;;;;;;;2.17;1.40;;;9.10;99.90;;;;;;5000921;28;20084;-65
2022/09/18 09:44:22;;;;;;;1.98;1.40;;;9.20;99.90;;;;;;5003604;28;20038;-66
2022/09/18 09:47:05;;;;;;;4.03;1.65;;;9.20;99.90;;;;;;5005104;28;20041;-66
2022/09/18 09:49:50;;;;;;;1.83;1.42;;;9.30;99.90;;;;;;4991432;28;20073;-66
2022/09/18 09:52:27;;;;;;;3.15;1.42;;;9.30;99.90;;;;;;4997533;28;20042;-65
2022/09/18 09:54:54;;;;;;;;;;;9.30;99.90;;;;;;5000602;28;20754;-66
2022/09/18 09:57:31;;;;;;;5.40;1.33;;;9.30;99.90;;;;;;5001341;28;20603;-68
2022/09/18 10:00:12;;;;;;;2.00;1.10;;;9.30;99.90;;;;;;4993755;28;20042;-67
2022/09/18 10:03:13;;;;;;;4.15;0.90;;;9.20;99.90;;;;;;5002488;28;20116;-66
2022/09/18 10:05:47;;;;;;;4.38;1.42;;;9.30;99.90;;;;;;4997980;28;20041;-66
2022/09/18 10:08:17;;;;;;;3.13;1.00;;;9.20;99.90;;;;;;5004265;28;20045;-66
2022/09/18 10:11:07;;;;;;;2.65;1.00;;;9.20;99.90;;;;;;4999325;28;20052;-66
2022/09/18 10:13:50;;;;;;;4.70;1.10;;;9.10;99.90;;;;;;4997137;28;20382;-68
2022/09/18 10:16:23;;;;;;;2.72;1.30;;;9.10;99.90;;;;;;5000394;28;20397;-66
2022/09/18 10:18:49;;;;;;;4.20;1.30;;;9.10;99.90;;;;;;5002083;28;20038;-65
2022/09/18 10:21:19;;;;;;;;;;;9.20;99.90;;;;;;5000451;28;20041;-65
2022/09/18 10:24:04;;;;;;;5.10;1.20;;;9.10;99.90;;;;;;5000534;28;19928;-66
2022/09/18 10:26:38;;;;;;;2.90;1.27;;;9.10;99.90;;;;;;5001131;28;20572;-67
2022/09/18 10:29:04;;;;;;;2.50;0.80;;;9.00;99.90;;;;;;4995964;28;20050;-66
2022/09/18 10:31:50;;;;;;;;;;;8.90;99.90;;;;;;5002509;28;20153;-66
2022/09/18 10:34:49;;;;;;;2.38;1.10;;;8.90;99.90;;;;;;4996006;28;19928;-65
2022/09/18 10:37:27;;;;;;;3.03;1.00;;;8.90;99.90;;;;;;5005264;28;20402;-65
2022/09/18 10:39:56;;;;;;;2.40;1.73;;;9.00;99.90;;;;;;4996905;28;20117;-65
2022/09/18 10:42:24;;;;;;;4.28;0.90;;;9.00;99.90;;;;;;5003065;28;20054;-68
2022/09/18 10:45:20;;;;;;;1.58;0.95;;;9.10;99.90;;;;;;4996676;28;20107;-65
2022/09/18 10:47:47;;;;;;;5.90;1.25;;;9.10;99.90;;;;;;4989490;28;20064;-65
2022/09/18 10:50:13;;;;;;;1.17;0.55;;;9.10;99.90;;;;;;4998256;28;20050;-67
2022/09/18 10:52:42;;;;;;;;;;;9.10;99.90;;;;;;4985183;28;20121;-65
2022/09/18 10:55:46;;;;;;;1.60;0.80;;;9.10;99.90;;;;;;4992486;28;19921;-67
2022/09/18 10:58:13;;;;;;;1.77;0.93;;;9.10;99.90;;;;;;4978109;28;20507;-66
2022/09/18 11:01:02;;;;;;;0.88;0.63;;;9.10;99.90;;;;;;5003759;28;20042;-65
2022/09/18 11:03:59;;;;;;;0.93;0.50;;;9.00;99.90;;;;;;4996532;28;20049;-65
2022/09/18 11:06:27;;;;;;;;;;;9.00;99.90;;;;;;4985975;28;20050;-67
2022/09/18 11:08:55;;;;;;;1.77;0.47;;;9.00;99.90;;;;;;4998648;28;20365;-67
2022/09/18 11:11:31;;;;;;;1.38;0.50;;;8.90;99.90;;;;;;4998181;28;20103;-67
2022/09/18 11:14:05;;;;;;;2.92;0.70;;;8.90;99.90;;;;;;4995917;28;20045;-66
2022/09/18 11:16:40;;;;;;;0.57;0.40;;;9.00;99.90;;;;;;5000247;28;20053;-67
2022/09/18 11:19:09;;;;;;;1.08;0.50;;;9.00;99.90;;;;;;4997820;28;20042;-66
2022/09/18 11:21:51;;;;;;;2.33;0.40;;;8.90;99.90;;;;;;5004553;28;20074;-66
2022/09/18 11:24:34;;;;;;;2.67;0.77;;;8.80;99.90;;;;;;4993352;28;20044;-66
2022/09/18 11:27:02;;;;;;;1.08;0.35;;;8.90;99.90;;;;;;5003824;28;20038;-66
2022/09/18 11:29:38;;;;;;;1.15;0.50;;;8.90;99.90;;;;;;4994759;28;20122;-65
2022/09/18 11:32:10;;;;;;;3.00;1.13;;;8.90;99.90;;;;;;5005015;28;20038;-69
2022/09/18 11:34:45;;;;;;;1.23;0.43;;;8.90;99.90;;;;;;4997244;28;20041;-66
2022/09/18 11:37:15;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5002529;28;20133;-65
2022/09/18 11:39:58;;;;;;;0.63;0.40;;;9.00;99.90;;;;;;5002221;28;20042;-68
2022/09/18 11:42:24;;;;;;;0.68;0.43;;;9.00;99.90;;;;;;5002444;28;20554;-65
2022/09/18 11:44:50;;;;;;;;;;;8.90;99.90;;;;;;4995195;28;20034;-65
2022/09/18 11:47:35;;;;;;;1.65;0.45;;;9.00;99.90;;;;;;4996919;28;19921;-68
2022/09/18 11:50:18;;;;;;;1.63;0.50;;;9.00;99.90;;;;;;4996145;28;20053;-66
2022/09/18 11:52:49;;;;;;;1.35;0.45;;;9.00;99.90;;;;;;4990266;28;20070;-66
2022/09/18 11:55:32;;;;;;;5.90;0.50;;;9.00;99.90;;;;;;4996678;28;20052;-64
2022/09/18 11:58:07;;;;;;;0.80;0.38;;;9.00;99.90;;;;;;4998565;28;20053;-65
2022/09/18 12:00:40;;;;;;;0.50;0.22;;;9.10;99.90;;;;;;4996072;28;20066;-65
2022/09/18 12:03:19;;;;;;;1.90;0.50;;;9.00;99.90;;;;;;5002528;28;20073;-66
2022/09/18 12:06:11;;;;;;;1.13;0.50;;;9.00;99.90;;;;;;4993937;28;20053;-68
2022/09/18 12:08:52;;;;;;;1.70;0.50;;;8.90;99.90;;;;;;4994287;28;20148;-65
2022/09/18 12:11:38;;;;;;;0.93;0.43;;;9.00;99.90;;;;;;4999106;28;20034;-65
2022/09/18 12:14:19;;;;;;;3.20;0.73;;;9.00;99.90;;;;;;4983547;28;20053;-68
2022/09/18 12:16:59;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5001511;28;20054;-65
2022/09/18 12:19:48;;;;;;;2.17;0.50;;;9.10;99.90;;;;;;4990340;28;20074;-66
2022/09/18 12:22:24;;;;;;;3.80;0.43;;;9.10;99.90;;;;;;4996376;28;20034;-65
2022/09/18 12:24:50;;;;;;;2.00;0.55;;;9.10;99.90;;;;;;4999262;28;20077;-65
2022/09/18 12:27:35;;;;;;;;;;;9.10;99.90;;;;;;4997588;28;20065;-67
2022/09/18 12:30:07;;;;;;;0.88;0.30;;;9.00;99.90;;;;;;5004234;28;19921;-65
2022/09/18 12:32:53;;;;;;;1.25;0.50;;;9.00;99.90;;;;;;5002861;28;20045;-66
2022/09/18 12:35:29;;;;;;;2.00;0.30;;;9.00;99.90;;;;;;4996849;28;20048;-66
2022/09/18 12:38:09;;;;;;;1.37;0.30;;;9.00;99.90;;;;;;5006280;28;20124;-66
2022/09/18 12:40:55;;;;;;;2.15;0.60;;;9.00;99.90;;;;;;5003488;28;20289;-66
2022/09/18 12:43:42;;;;;;;0.52;0.30;;;9.00;99.90;;;;;;4999006;28;20038;-70
2022/09/18 12:46:07;;;;;;;;;;;8.90;99.90;;;;;;5005547;28;20046;-68
2022/09/18 12:49:15;;;;;;;3.30;0.30;;;8.90;99.90;;;;;;5004721;28;19949;-66
2022/09/18 12:51:47;;;;;;;3.47;0.40;;;8.90;99.90;;;;;;5007517;28;20410;-66
2022/09/18 12:54:34;;;;;;;1.35;0.45;;;9.00;99.90;;;;;;4996734;28;20046;-66
2022/09/18 12:57:13;;;;;;;1.08;0.40;;;9.10;99.90;;;;;;5002848;28;20049;-67
2022/09/18 13:00:12;;;;;;;1.10;0.32;;;9.10;99.90;;;;;;4997186;28;20512;-66
2022/09/18 13:02:51;;;;;;;3.83;0.85;;;9.20;99.90;;;;;;4998848;28;20498;-66
2022/09/18 13:05:48;;;;;;;2.45;0.77;;;9.20;99.90;;;;;;4999774;28;20041;-66
2022/09/18 13:08:33;;;;;;;2.10;0.60;;;9.20;99.90;;;;;;5001041;28;20146;-66
2022/09/18 13:11:11;;;;;;;1.38;0.50;;;9.00;99.90;;;;;;4999778;28;20558;-67
2022/09/18 13:14:00;;;;;;;1.50;0.68;;;9.00;99.90;;;;;;5001097;28;20405;-66
2022/09/18 13:16:37;;;;;;;1.65;0.60;;;8.90;99.90;;;;;;5006201;28;20533;-65
2022/09/18 13:19:15;;;;;;;2.88;0.95;;;8.90;99.90;;;;;;4998527;28;20038;-64
2022/09/18 13:21:43;;;;;;;4.88;0.70;;;8.90;99.90;;;;;;4979104;28;20038;-68
2022/09/18 13:24:20;;;;;;;2.65;0.35;;;8.90;99.90;;;;;;4983936;28;20039;-65
2022/09/18 13:26:48;;;;;;;0.47;0.22;;;8.70;99.90;;;;;;5006588;28;20520;-67
2022/09/18 13:30:02;;;;;;;2.60;0.80;;;8.60;99.90;;;;;;4999396;28;20046;-64
2022/09/18 13:32:30;;;;;;;1.02;0.40;;;8.60;99.90;;;;;;4986155;28;20165;-64
2022/09/18 13:34:59;;;;;;;2.15;0.40;;;8.50;99.90;;;;;;4998277;28;20042;-65
2022/09/18 13:37:27;;;;;;;1.05;0.30;;;8.50;99.90;;;;;;5003470;28;20104;-65