Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:14;;;;;;;2.63;1.63;;;18.10;70.50;;;;;;4992307;28;20530;-52
2022/09/04 00:03:50;;;;;;;3.50;1.90;;;17.90;70.50;;;;;;4993563;28;20436;-52
2022/09/04 00:06:23;;;;;;;5.60;2.37;;;17.90;70.80;;;;;;4994108;28;20471;-52
2022/09/04 00:09:07;;;;;;;4.77;1.90;;;17.80;71.00;;;;;;4993415;28;20428;-52
2022/09/04 00:11:44;;;;;;;4.90;1.70;;;17.80;71.20;;;;;;4993870;28;20464;-52
2022/09/04 00:14:17;;;;;;;3.20;1.80;;;17.80;71.40;;;;;;4991509;28;20447;-51
2022/09/04 00:16:49;;;;;;;2.80;1.57;;;17.70;71.70;;;;;;4993612;28;20537;-52
2022/09/04 00:19:25;;;;;;;5.23;1.83;;;17.80;72.00;;;;;;4991873;28;20553;-52
2022/09/04 00:21:56;;;;;;;6.67;2.20;;;17.70;72.80;;;;;;4992194;28;20519;-51
2022/09/04 00:24:28;;;;;;;2.90;1.63;;;17.60;72.10;;;;;;4992120;28;21008;-52
2022/09/04 00:27:01;;;;;;;6.97;1.90;;;17.90;72.70;;;;;;4993566;28;20456;-51
2022/09/04 00:29:37;;;;;;;4.20;1.57;;;17.60;72.50;;;;;;4992661;28;20436;-53
2022/09/04 00:32:11;;;;;;;4.40;1.83;;;17.60;72.60;;;;;;4992121;28;20874;-51
2022/09/04 00:34:50;;;;;;;3.57;1.63;;;17.60;72.90;;;;;;4993240;28;20446;-51
2022/09/04 00:37:22;;;;;;;3.37;1.80;;;17.50;72.80;;;;;;4991986;28;20458;-52
2022/09/04 00:39:56;;;;;;;3.60;1.70;;;17.60;73.30;;;;;;4992690;28;20445;-51
2022/09/04 00:42:40;;;;;;;2.47;1.77;;;17.50;73.30;;;;;;4993061;28;20477;-52
2022/09/04 00:45:22;;;;;;;2.27;1.63;;;17.40;73.50;;;;;;4992992;28;20463;-51
2022/09/04 00:48:13;;;;;;;3.20;2.17;;;17.40;73.60;;;;;;4992890;28;20598;-50
2022/09/04 00:51:16;;;;;;;3.93;1.97;;;17.30;73.70;;;;;;4991300;28;20451;-52
2022/09/04 00:54:17;;;;;;;13.20;2.27;;;17.40;73.80;;;;;;4993038;28;20451;-51
2022/09/04 00:57:21;;;;;;;7.07;1.77;;;17.30;73.90;;;;;;4985544;28;20458;-51
2022/09/04 01:00:08;;;;;;;2.73;1.80;;;17.30;74.10;;;;;;4992482;28;20431;-51
2022/09/04 01:02:55;;;;;;;2.93;1.67;;;17.10;73.90;;;;;;4992508;28;20482;-51
2022/09/04 01:05:34;;;;;;;3.07;1.70;;;17.20;74.10;;;;;;4991388;28;20471;-51
2022/09/04 01:08:10;;;;;;;2.53;1.50;;;17.20;74.40;;;;;;4992801;28;20439;-51
2022/09/04 01:10:46;;;;;;;3.53;1.53;;;17.20;74.50;;;;;;4992415;28;20442;-51
2022/09/04 01:13:26;;;;;;;8.10;1.97;;;17.20;74.60;;;;;;4991334;28;20446;-52
2022/09/04 01:15:58;;;;;;;9.83;1.93;;;17.20;74.60;;;;;;4992414;28;20538;-51
2022/09/04 01:18:37;;;;;;;3.57;1.50;;;17.20;74.70;;;;;;4992489;28;20439;-50
2022/09/04 01:21:16;;;;;;;4.80;1.40;;;17.20;74.70;;;;;;4992556;28;21056;-52
2022/09/04 01:24:06;;;;;;;2.30;1.60;;;17.20;74.70;;;;;;4991330;28;20988;-52
2022/09/04 01:26:43;;;;;;;3.03;1.53;;;17.30;74.80;;;;;;4972562;28;20448;-51
2022/09/04 01:29:22;;;;;;;3.50;1.77;;;17.20;74.60;;;;;;4992005;28;20524;-50
2022/09/04 01:31:54;;;;;;;3.30;1.90;;;17.20;74.50;;;;;;4992565;28;20783;-53
2022/09/04 01:34:34;;;;;;;4.43;1.80;;;17.20;74.50;;;;;;4992159;28;20452;-52
2022/09/04 01:37:12;;;;;;;1.97;1.53;;;17.20;74.50;;;;;;4991060;28;20462;-52
2022/09/04 01:39:39;;;;;;;4.07;1.47;;;17.40;74.80;;;;;;4991972;28;20956;-52
2022/09/04 01:42:13;;;;;;;5.27;1.50;;;17.20;74.70;;;;;;4992179;28;20474;-51
2022/09/04 01:44:40;;;;;;;2.10;1.50;;;17.20;74.70;;;;;;4992227;28;20842;-49
2022/09/04 01:47:14;;;;;;;3.20;1.50;;;17.20;74.80;;;;;;4991984;28;20434;-52
2022/09/04 01:49:45;;;;;;;2.53;1.50;;;17.00;74.70;;;;;;4990409;28;20817;-52
2022/09/04 01:52:35;;;;;;;9.83;1.60;;;17.10;74.90;;;;;;4992246;28;20439;-51
2022/09/04 01:55:10;;;;;;;2.67;1.40;;;17.10;74.90;;;;;;4992165;28;20458;-52
2022/09/04 01:57:51;;;;;;;4.80;1.50;;;17.00;74.90;;;;;;4992092;28;20444;-52
2022/09/04 02:00:21;;;;;;;3.60;1.73;;;17.10;75.10;;;;;;4991739;28;20453;-51
2022/09/04 02:02:59;;;;;;;2.27;1.73;;;17.50;75.60;;;;;;4991920;28;20482;-50
2022/09/04 02:05:38;;;;;;;2.50;1.43;;;17.00;75.20;;;;;;4992173;28;20449;-52
2022/09/04 02:08:21;;;;;;;3.30;1.90;;;17.00;75.00;;;;;;4992228;28;20445;-52
2022/09/04 02:10:56;;;;;;;3.20;1.53;;;16.90;75.10;;;;;;4991860;28;20438;-52
2022/09/04 02:13:34;;;;;;;4.10;1.60;;;16.90;75.20;;;;;;4991915;28;20433;-50
2022/09/04 02:16:13;;;;;;;1.87;1.23;;;17.10;75.60;;;;;;4991720;28;20466;-51
2022/09/04 02:18:47;;;;;;;3.57;1.73;;;16.90;75.50;;;;;;4991817;28;20442;-51
2022/09/04 02:21:25;;;;;;;3.23;1.53;;;16.70;75.40;;;;;;4991821;28;20444;-50
2022/09/04 02:24:01;;;;;;;2.90;1.60;;;16.80;75.60;;;;;;4991932;28;20434;-51
2022/09/04 02:26:33;;;;;;;2.53;1.53;;;16.70;75.70;;;;;;4992187;28;20529;-51
2022/09/04 02:29:08;;;;;;;3.23;1.50;;;16.70;75.70;;;;;;4991732;28;20447;-52
2022/09/04 02:31:43;;;;;;;3.67;1.30;;;16.70;75.80;;;;;;4991984;28;20510;-51
2022/09/04 02:34:18;;;;;;;4.33;1.70;;;16.80;76.00;;;;;;4991627;28;20449;-52
2022/09/04 02:36:53;;;;;;;5.90;1.83;;;16.50;75.80;;;;;;4992118;28;20444;-52
2022/09/04 02:39:29;;;;;;;4.77;1.40;;;16.60;75.90;;;;;;4995162;28;20437;-50
2022/09/04 02:42:09;;;;;;;2.97;1.73;;;16.70;76.10;;;;;;4995459;28;20489;-51
2022/09/04 02:44:46;;;;;;;1.83;1.40;;;16.60;76.00;;;;;;4995354;28;20450;-53
2022/09/04 02:47:22;;;;;;;2.63;1.57;;;16.60;76.20;;;;;;4995960;28;20437;-51
2022/09/04 02:49:58;;;;;;;2.60;2.10;;;16.60;76.30;;;;;;4995178;28;20444;-51
2022/09/04 02:52:58;;;;;;;2.50;1.40;;;16.60;76.40;;;;;;4995265;28;20445;-51
2022/09/04 02:55:35;;;;;;;6.10;1.37;;;16.50;76.40;;;;;;4994994;28;20468;-52
2022/09/04 02:58:19;;;;;;;2.90;1.40;;;16.50;76.40;;;;;;4994756;28;20945;-50
2022/09/04 03:00:54;;;;;;;3.00;1.60;;;16.30;76.40;;;;;;4994651;28;20434;-51
2022/09/04 03:03:27;;;;;;;3.40;1.50;;;16.50;76.60;;;;;;4994895;28;20529;-52
2022/09/04 03:06:01;;;;;;;3.70;1.50;;;16.10;76.20;;;;;;4995037;28;20973;-51
2022/09/04 03:08:34;;;;;;;2.10;1.50;;;16.90;77.20;;;;;;4994552;28;20792;-52
2022/09/04 03:11:08;;;;;;;3.63;1.47;;;16.30;76.50;;;;;;4995018;28;20926;-52
2022/09/04 03:13:42;;;;;;;3.40;1.63;;;16.40;76.60;;;;;;4994833;28;20437;-51
2022/09/04 03:16:18;;;;;;;2.17;1.30;;;16.20;76.50;;;;;;4994729;28;20456;-52
2022/09/04 03:19:06;;;;;;;1.87;1.53;;;16.40;76.80;;;;;;4994297;28;20434;-51
2022/09/04 03:21:39;;;;;;;1.57;1.23;;;16.40;76.80;;;;;;4994728;28;20440;-52
2022/09/04 03:24:13;;;;;;;2.73;1.80;;;16.30;76.90;;;;;;4995300;28;20434;-51
2022/09/04 03:26:44;;;;;;;2.83;1.10;;;16.30;77.20;;;;;;4995323;28;20473;-51
2022/09/04 03:29:23;;;;;;;1.83;1.33;;;16.30;77.10;;;;;;4994542;28;20503;-51
2022/09/04 03:32:03;;;;;;;4.30;1.93;;;16.00;76.90;;;;;;4994602;28;20433;-52
2022/09/04 03:34:41;;;;;;;2.33;1.70;;;16.40;77.60;;;;;;4994685;28;20456;-52
2022/09/04 03:37:22;;;;;;;2.40;1.50;;;16.20;77.40;;;;;;4994755;28;20443;-52
2022/09/04 03:40:02;;;;;;;2.63;1.40;;;16.10;77.50;;;;;;4994035;28;20437;-51
2022/09/04 03:42:36;;;;;;;4.03;1.43;;;15.80;77.30;;;;;;4994481;28;20473;-51
2022/09/04 03:45:14;;;;;;;4.43;1.50;;;15.90;78.30;;;;;;4994250;28;20453;-51
2022/09/04 03:47:51;;;;;;;3.40;1.50;;;16.10;78.00;;;;;;4994685;28;20441;-52
2022/09/04 03:50:28;;;;;;;2.40;1.50;;;16.00;78.00;;;;;;4993973;28;20439;-51
2022/09/04 03:53:04;;;;;;;3.37;1.63;;;15.80;77.90;;;;;;4994230;28;20474;-51
2022/09/04 03:55:57;;;;;;;1.83;1.33;;;16.00;78.20;;;;;;4994019;28;20482;-49
2022/09/04 03:58:37;;;;;;;3.10;1.60;;;15.90;78.30;;;;;;4993831;28;20448;-50
2022/09/04 04:01:11;;;;;;;2.50;1.33;;;15.90;78.40;;;;;;4994163;28;20429;-50
2022/09/04 04:04:15;;;;;;;5.43;1.57;;;16.00;78.70;;;;;;4994086;28;20542;-51
2022/09/04 04:06:48;;;;;;;3.40;1.67;;;15.80;78.80;;;;;;4994662;28;20909;-50
2022/09/04 04:09:29;;;;;;;2.07;1.37;;;15.80;78.90;;;;;;4993559;28;20433;-51
2022/09/04 04:12:19;;;;;;;4.37;1.33;;;15.80;79.00;;;;;;4994223;28;20436;-51
2022/09/04 04:14:59;;;;;;;3.30;1.53;;;15.60;78.90;;;;;;4993986;28;20465;-50
2022/09/04 04:17:45;;;;;;;4.73;1.93;;;15.70;79.10;;;;;;4993893;28;20429;-50
2022/09/04 04:20:23;;;;;;;7.67;1.77;;;15.70;79.30;;;;;;4993947;28;20468;-51
2022/09/04 04:23:00;;;;;;;3.20;1.40;;;15.40;78.80;;;;;;4994119;28;20498;-50
2022/09/04 04:25:48;;;;;;;3.70;1.40;;;15.60;79.30;;;;;;4994465;28;21036;-48
2022/09/04 04:28:28;;;;;;;4.30;1.70;;;15.70;79.70;;;;;;4994845;28;20528;-48
2022/09/04 04:31:09;;;;;;;2.37;1.47;;;15.60;79.70;;;;;;4993903;28;20441;-49
2022/09/04 04:33:48;;;;;;;2.60;1.47;;;15.90;80.20;;;;;;4994944;28;20433;-48
2022/09/04 04:36:27;;;;;;;4.60;3.53;;;15.50;79.70;;;;;;4994591;28;20450;-48
2022/09/04 04:39:08;;;;;;;2.50;1.33;;;15.30;79.70;;;;;;4993690;28;20484;-49
2022/09/04 04:42:05;;;;;;;7.17;1.77;;;15.70;80.30;;;;;;4994350;28;20520;-48
2022/09/04 04:47:47;;;;;;;3.67;1.37;;;15.30;79.90;;;;;;4993269;28;20444;-46
2022/09/04 04:50:21;;;;;;;2.27;1.50;;;15.40;80.10;;;;;;4992959;28;20532;-48
2022/09/04 04:52:59;;;;;;;3.10;1.50;;;15.40;80.10;;;;;;4992995;28;20427;-50
2022/09/04 04:55:37;;;;;;;1.40;1.20;;;15.40;80.20;;;;;;4993007;28;20822;-49
2022/09/04 04:58:41;;;;;;;2.53;1.80;;;15.40;80.20;;;;;;4992894;28;20846;-47
2022/09/04 05:01:17;;;;;;;2.53;1.47;;;15.50;80.50;;;;;;4982424;28;20857;-47
2022/09/04 05:03:59;;;;;;;2.73;1.60;;;15.40;80.60;;;;;;4992764;28;20484;-48
2022/09/04 05:06:34;;;;;;;3.23;1.60;;;15.40;80.60;;;;;;4993062;28;20452;-48
2022/09/04 05:09:11;;;;;;;6.30;1.93;;;15.40;80.50;;;;;;4992382;28;20547;-50
2022/09/04 05:11:46;;;;;;;2.83;1.73;;;15.40;80.80;;;;;;4992911;28;20429;-48
2022/09/04 05:14:27;;;;;;;4.33;1.60;;;15.30;80.40;;;;;;4992784;28;20429;-48
2022/09/04 05:17:00;;;;;;;3.23;1.80;;;15.40;80.60;;;;;;5007887;28;20544;-48
2022/09/04 05:19:32;;;;;;;6.07;1.37;;;15.40;80.60;;;;;;4992321;28;20455;-48
2022/09/04 05:22:08;;;;;;;3.97;1.70;;;15.10;80.40;;;;;;4992457;28;20433;-47
2022/09/04 05:24:44;;;;;;;3.43;1.80;;;15.40;80.70;;;;;;4992327;28;20472;-48
2022/09/04 05:27:29;;;;;;;2.70;1.40;;;15.40;80.80;;;;;;4992607;28;20442;-48
2022/09/04 05:30:02;;;;;;;1.67;1.50;;;15.30;80.80;;;;;;4992425;28;20532;-47
2022/09/04 05:32:33;;;;;;;2.50;1.10;;;14.90;80.20;;;;;;4992944;28;20433;-46
2022/09/04 05:35:13;;;;;;;3.10;1.93;;;15.60;80.70;;;;;;4993052;28;20464;-49
2022/09/04 05:37:47;;;;;;;2.13;1.40;;;15.60;80.40;;;;;;4992722;28;20448;-48
2022/09/04 05:40:24;;;;;;;3.40;1.90;;;15.80;80.30;;;;;;4992557;28;20443;-47
2022/09/04 05:43:06;;;;;;;3.00;1.80;;;15.80;79.90;;;;;;4992664;28;20481;-47
2022/09/04 05:45:48;;;;;;;2.00;1.57;;;16.00;79.70;;;;;;4993173;28;20454;-48
2022/09/04 05:48:22;;;;;;;2.20;1.40;;;16.20;79.70;;;;;;4992891;28;20952;-48
2022/09/04 05:51:04;;;;;;;2.33;1.40;;;16.10;79.40;;;;;;4992433;28;20809;-47
2022/09/04 05:53:56;;;;;;;2.40;1.50;;;16.10;79.20;;;;;;4992469;28;20553;-47
2022/09/04 05:56:38;;;;;;;3.70;2.37;;;16.20;79.00;;;;;;4992133;28;20972;-48
2022/09/04 05:59:19;;;;;;;2.13;1.73;;;16.20;78.80;;;;;;4991641;28;20451;-48
2022/09/04 06:02:01;;;;;;;4.40;1.90;;;16.30;78.80;;;;;;4992039;28;20433;-49
2022/09/04 06:05:05;;;;;;;3.27;1.90;;;16.00;78.50;;;;;;4991883;28;20502;-47
2022/09/04 06:07:38;;;;;;;3.50;1.60;;;16.40;78.70;;;;;;4991771;28;20847;-48
2022/09/04 06:10:13;;;;;;;2.50;1.63;;;16.30;78.30;;;;;;4991898;28;20443;-49
2022/09/04 06:13:12;;;;;;;3.50;1.80;;;16.60;78.50;;;;;;4993994;28;20443;-47
2022/09/04 06:15:52;;;;;;;1.50;1.30;;;16.70;78.30;;;;;;4995941;28;20457;-48
2022/09/04 06:18:46;;;;;;;5.80;1.83;;;16.70;78.40;;;;;;4995846;28;20438;-49
2022/09/04 06:21:37;;;;;;;3.07;1.90;;;17.10;78.80;;;;;;4995781;28;20441;-49
2022/09/04 06:24:25;;;;;;;3.87;1.90;;;16.80;78.30;;;;;;4995398;28;20465;-48
2022/09/04 06:27:16;;;;;;;2.70;2.00;;;16.90;78.50;;;;;;4987135;28;20921;-48
2022/09/04 06:30:01;;;;;;;7.87;1.73;;;17.00;78.30;;;;;;4993769;28;20453;-48
2022/09/04 06:32:42;;;;;;;2.80;1.60;;;17.00;78.20;;;;;;4995520;28;20445;-48
2022/09/04 06:35:26;;;;;;;2.57;1.87;;;17.10;78.10;;;;;;4995363;28;20451;-49
2022/09/04 06:38:07;;;;;;;4.37;2.33;;;16.90;77.80;;;;;;4995644;28;20447;-48
2022/09/04 06:40:45;;;;;;;7.07;2.23;;;17.10;78.30;;;;;;4995056;28;20453;-48
2022/09/04 06:43:23;;;;;;;3.20;2.00;;;17.20;78.40;;;;;;4993839;28;20485;-48
2022/09/04 06:46:03;;;;;;;3.00;1.97;;;17.30;79.40;;;;;;4995241;28;20456;-49
2022/09/04 06:48:42;;;;;;;4.60;2.47;;;17.30;78.50;;;;;;4994884;28;20438;-48
2022/09/04 06:51:22;;;;;;;6.37;3.77;;;17.30;78.20;;;;;;4995290;28;20430;-48
2022/09/04 06:53:59;;;;;;;3.37;2.10;;;17.50;78.30;;;;;;4995274;28;20481;-49
2022/09/04 06:56:37;;;;;;;5.43;2.50;;;17.60;78.30;;;;;;4995196;28;20817;-49
2022/09/04 06:59:33;;;;;;;4.80;1.87;;;17.50;78.10;;;;;;4995041;28;20443;-48
2022/09/04 07:02:16;;;;;;;3.80;2.73;;;17.70;78.20;;;;;;4995233;28;20454;-49
2022/09/04 07:04:59;;;;;;;2.60;2.20;;;17.80;78.40;;;;;;4994910;28;20490;-49
2022/09/04 07:07:32;;;;;;;3.50;2.40;;;17.70;79.40;;;;;;4994803;28;20450;-49
2022/09/04 07:10:06;;;;;;;3.90;2.43;;;17.50;78.60;;;;;;4994468;28;20442;-49
2022/09/04 07:12:49;;;;;;;4.03;2.47;;;17.60;78.80;;;;;;4995126;28;20455;-50
2022/09/04 07:15:43;;;;;;;6.77;2.23;;;17.50;78.80;;;;;;4995173;28;20474;-48
2022/09/04 07:18:32;;;;;;;2.60;1.90;;;17.50;79.20;;;;;;4994648;28;20531;-46
2022/09/04 07:21:06;;;;;;;5.03;2.67;;;17.30;79.10;;;;;;4994586;28;20438;-48
2022/09/04 07:23:43;;;;;;;6.20;2.37;;;17.60;79.70;;;;;;4994307;28;20499;-48
2022/09/04 07:26:19;;;;;;;2.27;2.00;;;17.70;80.20;;;;;;4994413;28;20481;-49
2022/09/04 07:29:18;;;;;;;3.80;2.77;;;17.30;79.90;;;;;;4994221;28;20444;-49
2022/09/04 07:31:50;;;;;;;4.30;2.43;;;17.50;80.30;;;;;;4994237;28;20435;-49
2022/09/04 07:34:25;;;;;;;4.50;2.23;;;17.50;80.50;;;;;;4992991;28;20547;-52
2022/09/04 07:36:58;;;;;;;5.47;2.77;;;17.60;80.70;;;;;;4994336;28;20804;-49
2022/09/04 07:39:33;;;;;;;4.53;2.77;;;17.60;80.90;;;;;;4993950;28;20871;-49
2022/09/04 07:42:08;;;;;;;3.13;2.80;;;17.60;81.20;;;;;;4994147;28;20454;-50
2022/09/04 07:44:54;;;;;;;3.83;2.93;;;17.70;81.70;;;;;;4993949;28;20497;-50
2022/09/04 07:47:29;;;;;;;3.20;2.53;;;17.60;81.70;;;;;;4993986;28;20476;-48
2022/09/04 07:50:08;;;;;;;3.40;2.57;;;17.50;81.80;;;;;;4993641;28;21008;-47
2022/09/04 07:52:49;;;;;;;5.20;2.93;;;17.70;82.10;;;;;;4993907;28;20762;-48
2022/09/04 07:55:28;;;;;;;5.60;2.80;;;17.90;82.20;;;;;;4993657;28;20466;-49
2022/09/04 07:58:27;;;;;;;4.33;2.67;;;17.80;82.40;;;;;;4993955;28;20444;-49
2022/09/04 08:01:16;;;;;;;3.53;3.00;;;17.90;83.00;;;;;;4994310;28;20543;-48
2022/09/04 08:04:14;;;;;;;6.53;2.90;;;18.00;83.00;;;;;;4992447;28;20482;-49
2022/09/04 08:06:48;;;;;;;3.93;2.80;;;18.00;83.40;;;;;;4993669;28;20447;-50
2022/09/04 08:10:02;;;;;;;4.13;3.03;;;17.90;83.30;;;;;;4993301;28;20920;-49
2022/09/04 08:13:08;;;;;;;3.80;2.63;;;18.20;83.60;;;;;;4993648;28;20440;-47
2022/09/04 08:15:42;;;;;;;3.53;2.60;;;18.50;84.00;;;;;;4986989;28;20480;-48
2022/09/04 08:18:21;;;;;;;4.70;3.27;;;18.20;83.60;;;;;;4993238;28;20464;-49
2022/09/04 08:20:57;;;;;;;13.00;3.77;;;18.30;84.00;;;;;;4993352;28;20957;-47
2022/09/04 08:23:47;;;;;;;4.03;3.23;;;18.30;83.90;;;;;;4991655;28;20503;-49
2022/09/04 08:26:20;;;;;;;5.27;3.40;;;18.40;84.10;;;;;;4982161;28;20488;-48
2022/09/04 08:29:01;;;;;;;5.83;3.17;;;18.40;84.20;;;;;;4993029;28;20524;-48
2022/09/04 08:31:31;;;;;;;7.90;3.47;;;18.50;84.10;;;;;;4993270;28;21003;-49
2022/09/04 08:34:38;;;;;;;4.80;2.77;;;18.10;83.60;;;;;;4992982;28;20440;-49
2022/09/04 08:37:20;;;;;;;4.60;2.83;;;18.70;84.00;;;;;;4993325;28;20531;-48
2022/09/04 08:40:00;;;;;;;6.33;3.03;;;18.80;83.70;;;;;;4993284;28;20432;-49
2022/09/04 08:43:09;;;;;;;5.60;2.93;;;18.70;83.20;;;;;;4993048;28;20440;-49
2022/09/04 08:46:14;;;;;;;3.70;2.67;;;19.00;83.50;;;;;;4992946;28;20456;-48
2022/09/04 08:49:29;;;;;;;3.13;2.37;;;19.20;83.60;;;;;;4992727;28;20440;-49
2022/09/04 08:52:32;;;;;;;5.03;3.50;;;19.20;83.00;;;;;;4993130;28;20437;-49
2022/09/04 08:55:16;;;;;;;4.93;2.80;;;19.00;82.90;;;;;;4993715;28;20555;-49
2022/09/04 08:58:18;;;;;;;3.87;3.47;;;19.30;83.40;;;;;;4993383;28;20451;-48
2022/09/04 09:01:03;;;;;;;3.20;2.90;;;19.20;83.20;;;;;;4992588;28;20445;-48
2022/09/04 09:04:13;;;;;;;4.60;2.90;;;19.20;82.80;;;;;;4992905;28;21060;-48
2022/09/04 09:07:18;;;;;;;3.83;3.03;;;19.20;82.60;;;;;;4951950;29;20438;-48
2022/09/04 09:10:09;;;;;;;4.60;3.10;;;19.30;83.00;;;;;;4992678;28;20459;-48
2022/09/04 09:13:10;;;;;;;4.67;3.23;;;19.40;82.80;;;;;;4992730;28;20437;-50
2022/09/04 09:15:57;;;;;;;6.60;2.90;;;19.40;82.50;;;;;;4992627;28;20995;-48
2022/09/04 09:18:38;;;;;;;5.40;2.80;;;19.40;82.00;;;;;;4992177;28;20449;-49
2022/09/04 09:21:10;;;;;;;3.17;2.60;;;19.60;82.00;;;;;;4992334;28;20504;-50
2022/09/04 09:23:44;;;;;;;5.03;2.50;;;19.70;81.60;;;;;;4990953;28;20897;-47
2022/09/04 09:26:25;;;;;;;3.17;2.80;;;19.60;80.70;;;;;;4992368;28;20465;-47
2022/09/04 09:29:29;;;;;;;4.00;3.33;;;19.60;80.80;;;;;;4991736;28;20440;-48
2022/09/04 09:32:38;;;;;;;3.23;2.60;;;19.60;80.40;;;;;;4992145;28;20539;-50
2022/09/04 09:35:31;;;;;;;2.77;2.47;;;19.90;80.30;;;;;;4970780;28;20478;-47
2022/09/04 09:38:36;;;;;;;4.50;2.20;;;20.00;80.60;;;;;;4992223;28;20430;-49
2022/09/04 09:41:36;;;;;;;3.63;2.70;;;19.80;80.20;;;;;;4992104;28;20446;-48
2022/09/04 09:44:54;;;;;;;2.90;2.20;;;20.00;80.00;;;;;;4991779;28;20543;-48
2022/09/04 09:47:50;;;;;;;3.90;2.20;;;20.00;79.40;;;;;;4991911;28;20453;-50
2022/09/04 09:50:44;;;;;;;2.60;2.23;;;20.00;79.50;;;;;;4991768;28;20445;-48
2022/09/04 09:53:40;;;;;;;3.73;2.63;;;20.00;79.40;;;;;;4992125;28;20438;-48
2022/09/04 09:56:34;;;;;;;2.80;2.20;;;20.10;79.10;;;;;;4991937;28;20464;-49
2022/09/04 09:59:39;;;;;;;4.97;2.63;;;20.10;78.90;;;;;;4991856;28;20434;-49
2022/09/04 10:02:30;;;;;;;3.80;2.67;;;20.20;79.20;;;;;;4990717;28;20473;-48
2022/09/04 10:05:18;;;;;;;7.80;2.30;;;20.20;79.00;;;;;;4991759;28;20485;-47
2022/09/04 10:08:16;;;;;;;3.43;2.70;;;20.20;78.70;;;;;;4992043;28;20528;-48
2022/09/04 10:11:01;;;;;;;4.00;2.40;;;20.20;78.10;;;;;;4991557;28;20434;-49
2022/09/04 10:13:57;;;;;;;2.33;2.00;;;20.30;77.60;;;;;;4992078;28;20921;-48
2022/09/04 10:17:08;;;;;;;3.57;2.57;;;20.50;77.50;;;;;;4992021;28;20453;-48
2022/09/04 10:20:06;;;;;;;2.90;2.63;;;20.40;77.50;;;;;;4991451;28;20455;-49
2022/09/04 10:22:55;;;;;;;3.33;2.60;;;20.50;77.70;;;;;;4991968;28;20449;-49
2022/09/04 10:25:50;;;;;;;3.20;2.70;;;20.50;77.10;;;;;;4992480;28;20497;-49
2022/09/04 10:28:59;;;;;;;4.10;2.87;;;20.60;77.10;;;;;;4991832;28;20434;-50
2022/09/04 10:31:48;;;;;;;2.40;2.20;;;20.70;76.80;;;;;;4981656;28;20462;-49
2022/09/04 10:34:43;;;;;;;2.67;2.47;;;20.70;76.50;;;;;;4992495;28;20434;-50
2022/09/04 10:37:28;;;;;;;3.30;2.67;;;20.80;76.60;;;;;;4992304;28;20489;-48
2022/09/04 10:43:11;;;;;;;3.23;2.63;;;20.60;74.90;;;;;;4984946;28;20537;-50
2022/09/04 10:45:44;;;;;;;4.03;2.30;;;20.90;75.30;;;;;;4992501;28;20493;-49
2022/09/04 10:48:35;;;;;;;4.23;2.70;;;20.90;75.50;;;;;;4991293;28;20466;-48
2022/09/04 10:51:26;;;;;;;30.80;4.60;;;21.00;74.60;;;;;;4992325;28;20471;-48
2022/09/04 10:54:24;;;;;;;4.60;2.83;;;21.00;74.40;;;;;;4992314;28;20497;-47
2022/09/04 10:57:07;;;;;;;6.40;2.27;;;21.10;74.40;;;;;;4992821;28;20530;-47
2022/09/04 10:59:49;;;;;;;3.50;2.30;;;21.10;74.20;;;;;;4994722;28;20923;-49
2022/09/04 11:03:14;;;;;;;7.17;2.57;;;21.20;73.90;;;;;;4995435;28;20431;-48
2022/09/04 11:06:11;;;;;;;5.70;2.50;;;21.20;73.90;;;;;;4996575;28;20507;-48
2022/09/04 11:08:50;;;;;;;3.40;2.47;;;21.30;73.90;;;;;;4995117;28;20913;-48
2022/09/04 11:11:44;;;;;;;2.70;2.00;;;21.40;74.00;;;;;;4994650;28;20461;-49
2022/09/04 11:14:35;;;;;;;3.07;2.77;;;21.40;73.60;;;;;;4992144;28;20455;-49
2022/09/04 11:17:32;;;;;;;3.50;2.23;;;21.30;73.20;;;;;;4996470;28;20798;-48
2022/09/04 11:20:23;;;;;;;4.80;2.60;;;21.10;73.10;;;;;;5010394;28;20579;-48
2022/09/04 11:23:22;;;;;;;7.20;2.30;;;21.60;73.30;;;;;;4995570;28;20435;-49
2022/09/04 11:26:28;;;;;;;3.23;2.40;;;21.10;72.80;;;;;;4991996;28;20498;-48
2022/09/04 11:29:18;;;;;;;3.97;2.70;;;21.50;73.20;;;;;;4994454;28;20470;-48
2022/09/04 11:32:10;;;;;;;6.13;2.27;;;21.50;73.20;;;;;;4994799;28;20439;-47
2022/09/04 11:35:12;;;;;;;4.60;2.50;;;21.40;73.10;;;;;;4994888;28;20475;-48
2022/09/04 11:38:09;;;;;;;4.00;3.00;;;21.60;73.40;;;;;;4995748;28;20436;-49
2022/09/04 11:41:20;;;;;;;4.57;2.80;;;21.60;73.70;;;;;;4993294;28;20464;-49
2022/09/04 11:44:23;;;;;;;3.57;2.70;;;21.70;73.00;;;;;;4994537;28;20449;-49
2022/09/04 11:47:22;;;;;;;2.90;2.60;;;21.70;73.20;;;;;;4994293;28;20444;-49
2022/09/04 11:50:15;;;;;;;6.33;2.50;;;21.30;72.10;;;;;;4994046;28;20516;-47
2022/09/04 11:53:12;;;;;;;5.20;2.73;;;21.70;72.70;;;;;;4976383;28;20441;-49
2022/09/04 11:55:56;;;;;;;3.20;2.90;;;21.80;72.70;;;;;;4987338;28;20482;-49
2022/09/04 11:58:40;;;;;;;4.07;2.73;;;22.10;72.80;;;;;;4994384;28;20444;-49
2022/09/04 12:01:21;;;;;;;3.83;2.23;;;21.50;72.10;;;;;;4993962;28;20444;-49
2022/09/04 12:04:28;;;;;;;6.80;2.70;;;21.90;72.00;;;;;;4993977;28;20440;-48
2022/09/04 12:07:12;;;;;;;6.30;3.20;;;22.00;72.30;;;;;;4953025;29;20457;-49
2022/09/04 12:09:59;;;;;;;4.10;3.20;;;22.00;71.90;;;;;;4987319;28;20500;-49
2022/09/04 12:12:51;;;;;;;3.00;2.63;;;22.00;71.80;;;;;;4994090;28;20444;-49
2022/09/04 12:15:53;;;;;;;4.67;3.07;;;22.30;72.10;;;;;;4988418;28;20597;-49
2022/09/04 12:18:53;;;;;;;3.83;3.40;;;22.10;71.50;;;;;;4970202;28;20555;-49
2022/09/04 12:21:47;;;;;;;5.40;3.40;;;22.00;71.30;;;;;;4993682;28;20452;-50
2022/09/04 12:24:36;;;;;;;3.50;2.87;;;22.20;71.60;;;;;;4993529;28;20441;-50
2022/09/04 12:27:43;;;;;;;3.83;3.37;;;22.10;71.60;;;;;;4993575;28;20922;-48
2022/09/04 12:30:17;;;;;;;4.43;2.90;;;22.30;71.30;;;;;;4993385;28;20436;-50
2022/09/04 12:33:12;;;;;;;4.63;4.03;;;22.20;71.20;;;;;;4992807;28;20452;-49
2022/09/04 12:36:04;;;;;;;3.63;2.83;;;22.20;70.90;;;;;;4993157;28;20452;-48
2022/09/04 12:38:47;;;;;;;2.90;2.60;;;22.30;71.00;;;;;;4993157;28;20441;-49
2022/09/04 12:41:17;;;;;;;2.60;2.37;;;22.30;70.40;;;;;;4993845;28;20428;-49
2022/09/04 12:43:57;;;;;;;4.23;2.87;;;22.40;70.80;;;;;;4993182;28;20441;-48
2022/09/04 12:46:49;;;;;;;5.03;2.70;;;22.30;70.60;;;;;;4991744;28;20806;-49
2022/09/04 12:49:44;;;;;;;2.40;2.20;;;22.40;70.20;;;;;;4993043;28;20860;-49
2022/09/04 12:52:20;;;;;;;3.20;2.87;;;22.40;69.40;;;;;;4993204;28;20439;-49
2022/09/04 12:55:00;;;;;;;4.73;1.93;;;22.20;68.60;;;;;;4993453;28;20952;-49
2022/09/04 12:57:37;;;;;;;4.87;3.20;;;22.40;68.50;;;;;;4993111;28;20444;-48
2022/09/04 13:00:08;;;;;;;3.20;2.20;;;22.50;68.40;;;;;;4992354;28;20445;-49
2022/09/04 13:02:48;;;;;;;4.67;2.97;;;22.50;68.40;;;;;;4992601;28;20469;-50
2022/09/04 13:05:41;;;;;;;5.43;3.20;;;22.50;67.60;;;;;;4992418;28;20486;-50
2022/09/04 13:08:19;;;;;;;3.03;2.20;;;22.60;67.30;;;;;;4992893;28;20434;-49
2022/09/04 13:10:59;;;;;;;3.93;2.53;;;22.50;66.60;;;;;;4992441;28;20899;-48
2022/09/04 13:13:37;;;;;;;4.93;2.77;;;22.60;65.70;;;;;;4992599;28;20521;-48
2022/09/04 13:16:08;;;;;;;3.10;2.53;;;22.70;65.40;;;;;;4992135;28;20453;-47
2022/09/04 13:18:47;;;;;;;3.60;2.23;;;22.70;65.50;;;;;;4991984;28;20814;-50
2022/09/04 13:21:25;;;;;;;4.70;2.40;;;22.70;65.00;;;;;;4992587;28;20801;-49
2022/09/04 13:24:10;;;;;;;3.37;2.20;;;22.80;64.90;;;;;;4992394;28;20498;-48
2022/09/04 13:26:50;;;;;;;4.67;2.43;;;22.90;64.10;;;;;;4991908;28;20486;-49
2022/09/04 13:29:25;;;;;;;4.03;2.40;;;23.00;64.00;;;;;;4991715;28;20461;-51
2022/09/04 13:32:33;;;;;;;2.70;2.50;;;22.80;63.20;;;;;;4992299;28;20440;-48
2022/09/04 13:35:11;;;;;;;4.77;3.30;;;22.90;63.20;;;;;;4992093;28;20455;-48
2022/09/04 13:37:50;;;;;;;2.87;2.40;;;22.90;63.50;;;;;;4992239;28;20443;-48
2022/09/04 13:40:31;;;;;;;2.93;2.20;;;23.00;63.00;;;;;;4991700;28;20444;-51
2022/09/04 13:43:23;;;;;;;5.43;2.90;;;22.70;61.00;;;;;;4992272;28;20485;-49
2022/09/04 13:45:53;;;;;;;3.03;2.30;;;23.10;61.70;;;;;;4991759;28;20554;-49
2022/09/04 13:48:36;;;;;;;2.60;2.40;;;23.10;61.40;;;;;;4992219;28;20727;-49
2022/09/04 13:51:09;;;;;;;4.03;2.30;;;23.40;60.90;;;;;;4992313;28;20440;-49
2022/09/04 13:53:51;;;;;;;6.30;2.53;;;23.50;59.90;;;;;;4991728;28;20430;-49
2022/09/04 13:56:25;;;;;;;4.00;2.03;;;23.60;59.70;;;;;;4991700;28;20450;-49
2022/09/04 13:58:57;;;;;;;4.10;2.20;;;23.70;59.60;;;;;;4991443;28;20770;-48
2022/09/04 14:01:28;;;;;;;3.00;1.90;;;23.80;59.30;;;;;;4991784;28;20442;-49
2022/09/04 14:03:58;;;;;;;2.57;1.97;;;23.70;58.70;;;;;;4992022;28;20960;-49
2022/09/04 14:06:29;;;;;;;4.07;2.37;;;24.10;58.60;;;;;;4991625;28;20930;-48
2022/09/04 14:09:02;;;;;;;3.00;2.10;;;23.70;58.30;;;;;;4991415;28;20949;-48
2022/09/04 14:11:56;;;;;;;2.60;1.87;;;23.80;58.50;;;;;;4991713;28;20462;-48
2022/09/04 14:14:48;;;;;;;2.30;2.10;;;23.80;58.00;;;;;;4991741;28;20463;-50
2022/09/04 14:17:25;;;;;;;3.40;2.77;;;23.80;58.00;;;;;;4991732;28;20981;-48