Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:23;;;;;;;8.77;5.10;;;24.40;62.00;;;;;;4994300;28;20503;-60
2021/08/13 00:03:49;;;;;;;7.68;5.20;;;24.40;62.00;;;;;;4993651;28;20057;-60
2021/08/13 00:06:15;;;;;;;6.63;5.00;;;24.40;62.00;;;;;;5011605;28;20218;-59
2021/08/13 00:08:40;;;;;;;7.30;5.15;;;24.40;62.00;;;;;;5012027;28;20037;-60
2021/08/13 00:11:06;;;;;;;7.55;5.60;;;24.40;62.10;;;;;;4995589;28;20483;-60
2021/08/13 00:13:32;;;;;;;6.05;4.95;;;24.40;62.10;;;;;;4993534;28;20361;-60
2021/08/13 00:15:57;;;;;;;9.23;5.63;;;24.40;62.10;;;;;;5012057;28;20383;-60
2021/08/13 00:18:23;;;;;;;7.15;5.03;;;24.40;62.10;;;;;;5012886;28;20029;-61
2021/08/13 00:20:49;;;;;;;6.45;5.20;;;24.40;62.10;;;;;;5012407;28;20080;-61
2021/08/13 00:23:14;;;;;;;6.90;5.20;;;24.40;62.20;;;;;;5011122;28;20471;-60
2021/08/13 00:25:40;;;;;;;6.28;4.97;;;24.40;62.10;;;;;;4993181;28;20041;-61
2021/08/13 00:28:06;;;;;;;6.70;5.28;;;24.40;62.20;;;;;;4994066;28;20034;-60
2021/08/13 00:30:31;;;;;;;6.50;5.35;;;24.40;62.20;;;;;;4993236;28;20040;-61
2021/08/13 00:32:57;;;;;;;8.60;5.57;;;24.40;62.20;;;;;;4994148;28;20026;-60
2021/08/13 00:35:23;;;;;;;6.57;4.95;;;24.40;62.20;;;;;;5012661;28;20069;-60
2021/08/13 00:37:49;;;;;;;7.80;5.47;;;24.40;62.30;;;;;;5012231;28;20021;-60
2021/08/13 00:40:15;;;;;;;7.57;5.20;;;24.40;62.20;;;;;;5012337;28;20406;-60
2021/08/13 00:42:41;;;;;;;6.72;5.18;;;24.40;62.30;;;;;;5011890;28;20373;-60
2021/08/13 00:45:07;;;;;;;8.73;5.53;;;24.40;62.30;;;;;;5002675;28;20033;-60
2021/08/13 00:47:33;;;;;;;7.72;4.88;;;24.40;62.30;;;;;;4992634;28;20480;-60
2021/08/13 00:49:59;;;;;;;6.28;4.60;;;24.40;62.60;;;;;;5009406;28;20109;-60
2021/08/13 00:52:24;;;;;;;6.18;5.03;;;24.40;62.30;;;;;;5012209;28;20542;-60
2021/08/13 00:54:50;;;;;;;8.25;5.25;;;24.40;62.30;;;;;;5003438;28;20033;-60
2021/08/13 00:57:16;;;;;;;6.55;5.47;;;24.40;62.40;;;;;;5012236;28;20033;-60
2021/08/13 00:59:42;;;;;;;6.13;4.78;;;24.40;62.40;;;;;;5011181;28;20040;-60
2021/08/13 01:02:08;;;;;;;6.40;5.25;;;24.40;62.30;;;;;;5012341;28;20026;-60
2021/08/13 01:04:34;;;;;;;7.72;4.90;;;24.40;62.40;;;;;;5010733;28;20452;-60
2021/08/13 01:07:02;;;;;;;6.15;5.25;;;24.40;62.40;;;;;;5012643;28;20034;-60
2021/08/13 01:09:27;;;;;;;7.43;5.70;;;24.40;62.40;;;;;;4995909;28;20450;-60
2021/08/13 01:12:09;;;;;;;5.95;4.93;;;24.40;62.50;;;;;;4992909;28;20121;-60
2021/08/13 01:14:47;;;;;;;7.28;4.55;;;24.30;62.40;;;;;;4992366;28;20042;-60
2021/08/13 01:17:15;;;;;;;17.98;5.75;;;24.40;62.50;;;;;;5012432;28;20124;-60
2021/08/13 01:19:59;;;;;;;6.80;5.30;;;24.40;62.50;;;;;;5010815;28;20037;-60
2021/08/13 01:22:49;;;;;;;5.90;4.63;;;24.30;62.40;;;;;;5012277;28;20414;-60
2021/08/13 01:25:19;;;;;;;6.28;5.22;;;24.40;62.50;;;;;;4994006;28;20031;-60
2021/08/13 01:27:49;;;;;;;6.70;4.85;;;24.30;62.50;;;;;;5005154;28;20475;-60
2021/08/13 01:30:18;;;;;;;6.32;5.15;;;24.30;62.50;;;;;;5011567;28;20026;-60
2021/08/13 01:32:57;;;;;;;7.18;5.25;;;24.30;62.50;;;;;;5011058;28;20528;-60
2021/08/13 01:35:30;;;;;;;8.63;5.65;;;24.30;62.70;;;;;;5011124;28;20033;-60
2021/08/13 01:38:01;;;;;;;8.30;4.93;;;24.20;62.80;;;;;;5007642;28;20072;-60
2021/08/13 01:40:28;;;;;;;6.47;5.07;;;24.20;62.90;;;;;;4992082;28;20460;-60
2021/08/13 01:42:57;;;;;;;7.03;5.25;;;24.30;62.80;;;;;;5009765;28;20121;-60
2021/08/13 01:45:29;;;;;;;7.05;5.43;;;24.30;62.80;;;;;;5005281;28;20468;-60
2021/08/13 01:47:56;;;;;;;7.38;4.50;;;24.30;62.80;;;;;;4992591;28;20064;-60
2021/08/13 01:50:24;;;;;;;7.18;5.20;;;24.30;62.70;;;;;;5009627;28;20038;-60
2021/08/13 01:52:53;;;;;;;8.43;4.97;;;24.30;62.70;;;;;;5006462;28;20038;-60
2021/08/13 01:55:19;;;;;;;6.78;4.97;;;24.30;62.70;;;;;;4993928;28;20038;-60
2021/08/13 01:57:45;;;;;;;8.15;4.88;;;24.30;62.70;;;;;;4992088;28;20372;-60
2021/08/13 02:00:18;;;;;;;6.57;4.97;;;24.30;62.80;;;;;;4992512;28;20038;-60
2021/08/13 02:02:44;;;;;;;7.55;5.30;;;24.30;62.90;;;;;;4991446;28;20042;-60
2021/08/13 02:05:11;;;;;;;6.70;5.18;;;24.30;62.90;;;;;;4992167;28;20057;-60
2021/08/13 02:07:40;;;;;;;7.13;5.40;;;24.30;62.80;;;;;;4999655;28;20092;-60
2021/08/13 02:10:08;;;;;;;6.57;5.20;;;24.30;62.80;;;;;;5008041;28;20092;-60
2021/08/13 02:12:34;;;;;;;7.30;5.00;;;24.30;62.80;;;;;;4991416;28;20026;-60
2021/08/13 02:15:00;;;;;;;7.68;5.53;;;24.30;62.80;;;;;;4992765;28;20038;-60
2021/08/13 02:17:29;;;;;;;7.78;5.18;;;24.30;62.80;;;;;;5011595;28;20081;-60
2021/08/13 02:19:54;;;;;;;6.03;5.28;;;24.30;62.80;;;;;;5011186;28;20026;-60
2021/08/13 02:22:20;;;;;;;6.20;4.82;;;24.30;62.80;;;;;;5000605;28;20027;-60
2021/08/13 02:24:46;;;;;;;7.25;5.72;;;24.30;62.80;;;;;;5004670;28;20030;-60
2021/08/13 02:27:12;;;;;;;8.57;5.38;;;24.30;62.80;;;;;;5011060;28;20034;-60
2021/08/13 02:29:38;;;;;;;6.32;5.43;;;24.30;62.80;;;;;;5010238;28;20442;-60
2021/08/13 02:32:04;;;;;;;7.85;5.68;;;24.30;62.80;;;;;;5011424;28;20022;-60
2021/08/13 02:34:29;;;;;;;7.20;5.28;;;24.30;62.90;;;;;;5010880;28;20062;-60
2021/08/13 02:37:15;;;;;;;6.35;4.90;;;24.30;62.80;;;;;;5001078;28;20053;-60
2021/08/13 02:39:50;;;;;;;7.20;5.85;;;24.30;62.90;;;;;;5009723;28;20364;-60
2021/08/13 02:42:21;;;;;;;7.47;5.18;;;24.30;62.90;;;;;;5009614;28;20046;-60
2021/08/13 02:44:51;;;;;;;6.80;5.20;;;24.30;62.90;;;;;;5010548;28;20468;-61
2021/08/13 02:47:18;;;;;;;5.78;4.70;;;24.30;62.90;;;;;;5011117;28;20076;-60
2021/08/13 02:49:50;;;;;;;6.15;4.95;;;24.30;62.90;;;;;;5010322;28;20034;-61
2021/08/13 02:52:18;;;;;;;;;;;24.30;62.90;;;;;;5003138;28;20030;-61
2021/08/13 02:54:46;;;;;;;6.22;4.85;;;24.30;62.90;;;;;;5010247;28;19931;-61
2021/08/13 02:57:13;;;;;;;8.07;4.80;;;24.30;62.90;;;;;;4998030;28;20038;-60
2021/08/13 02:59:40;;;;;;;6.97;4.85;;;24.30;63.00;;;;;;4997142;28;20030;-61
2021/08/13 03:02:06;;;;;;;6.80;5.68;;;24.30;63.00;;;;;;4995510;28;20034;-60
2021/08/13 03:04:34;;;;;;;6.32;5.05;;;24.30;63.00;;;;;;5002697;28;20041;-61
2021/08/13 03:07:00;;;;;;;7.60;5.60;;;24.30;63.00;;;;;;4996012;28;20036;-60
2021/08/13 03:09:27;;;;;;;9.82;5.43;;;24.30;63.00;;;;;;5001553;28;20423;-60
2021/08/13 03:11:54;;;;;;;6.45;4.97;;;24.30;63.10;;;;;;5013646;28;20045;-60
2021/08/13 03:14:21;;;;;;;8.13;5.68;;;24.30;63.00;;;;;;5014597;28;20522;-60
2021/08/13 03:16:50;;;;;;;7.55;5.28;;;24.20;63.20;;;;;;5005531;28;20038;-60
2021/08/13 03:19:16;;;;;;;8.20;5.40;;;24.20;63.20;;;;;;5011200;28;20033;-60
2021/08/13 03:21:43;;;;;;;7.43;4.95;;;24.20;63.30;;;;;;5008294;28;20022;-60
2021/08/13 03:24:10;;;;;;;8.82;5.90;;;24.30;63.30;;;;;;5013837;28;20034;-60
2021/08/13 03:26:36;;;;;;;7.35;5.50;;;24.20;63.20;;;;;;5013198;28;20045;-60
2021/08/13 03:29:02;;;;;;;8.02;4.95;;;24.30;63.20;;;;;;5013924;28;20028;-60
2021/08/13 03:31:41;;;;;;;6.78;5.68;;;24.30;63.20;;;;;;4995004;28;20030;-60
2021/08/13 03:34:09;;;;;;;6.35;5.07;;;24.30;63.10;;;;;;4994863;28;20380;-60
2021/08/13 03:36:36;;;;;;;5.68;4.93;;;24.30;63.20;;;;;;5011058;28;20034;-60
2021/08/13 03:39:03;;;;;;;7.63;5.35;;;24.30;63.20;;;;;;5013090;28;20560;-60
2021/08/13 03:41:29;;;;;;;6.20;5.30;;;24.30;63.30;;;;;;5012735;28;20062;-60
2021/08/13 03:43:54;;;;;;;8.32;5.55;;;24.30;63.20;;;;;;5011952;28;20061;-60
2021/08/13 03:46:20;;;;;;;7.03;5.65;;;24.30;63.20;;;;;;5007844;28;20056;-60
2021/08/13 03:48:46;;;;;;;6.45;5.05;;;24.30;63.20;;;;;;4995485;28;20108;-60
2021/08/13 03:51:12;;;;;;;6.20;4.82;;;24.30;63.20;;;;;;5001061;28;20026;-60
2021/08/13 03:53:37;;;;;;;6.38;5.25;;;24.30;63.20;;;;;;4993819;28;20061;-60
2021/08/13 03:56:03;;;;;;;7.78;5.00;;;24.30;63.30;;;;;;4996868;28;20452;-60
2021/08/13 03:58:30;;;;;;;6.47;4.97;;;24.30;63.30;;;;;;5012728;28;20379;-60
2021/08/13 04:00:55;;;;;;;9.43;5.00;;;24.30;63.30;;;;;;5012595;28;20053;-60
2021/08/13 04:03:21;;;;;;;5.45;4.53;;;24.30;63.80;;;;;;5010144;28;20027;-60
2021/08/13 04:05:47;;;;;;;6.60;4.93;;;24.30;63.40;;;;;;4993481;28;20562;-60
2021/08/13 04:08:12;;;;;;;7.20;5.38;;;24.30;63.30;;;;;;4994222;28;20476;-60
2021/08/13 04:10:38;;;;;;;6.70;5.45;;;24.30;63.40;;;;;;5009051;28;20045;-60
2021/08/13 04:13:04;;;;;;;8.20;5.78;;;24.30;63.30;;;;;;5012906;28;20038;-59
2021/08/13 04:15:29;;;;;;;7.65;5.40;;;24.30;63.40;;;;;;5004074;28;20041;-60
2021/08/13 04:17:55;;;;;;;8.18;5.35;;;24.30;63.40;;;;;;5007954;28;20417;-70
2021/08/13 04:20:21;;;;;;;6.43;5.32;;;24.30;63.40;;;;;;4994568;28;20026;-69
2021/08/13 04:22:47;;;;;;;7.32;5.20;;;24.30;63.30;;;;;;5012165;28;20026;-65
2021/08/13 04:25:13;;;;;;;8.10;5.85;;;24.40;63.20;;;;;;5007388;28;20120;-70
2021/08/13 04:27:39;;;;;;;8.43;5.75;;;24.40;63.10;;;;;;4993771;28;20034;-71
2021/08/13 04:30:05;;;;;;;8.43;5.13;;;24.40;63.20;;;;;;4993870;28;20029;-75
2021/08/13 04:32:30;;;;;;;7.63;5.20;;;24.40;63.20;;;;;;5001021;28;20449;-74
2021/08/13 04:34:56;;;;;;;8.02;4.80;;;24.40;63.20;;;;;;4994312;28;20069;-73
2021/08/13 04:37:22;;;;;;;7.22;4.95;;;24.40;63.20;;;;;;5012881;28;20069;-61
2021/08/13 04:39:47;;;;;;;6.78;4.80;;;24.40;63.30;;;;;;5011369;28;20419;-60
2021/08/13 04:42:13;;;;;;;6.93;4.80;;;24.40;63.30;;;;;;5011303;28;20034;-60
2021/08/13 04:44:39;;;;;;;7.15;5.53;;;24.50;63.30;;;;;;5012105;28;20026;-62
2021/08/13 04:47:04;;;;;;;7.47;5.47;;;24.40;63.30;;;;;;5004716;28;20072;-64
2021/08/13 04:49:32;;;;;;;8.23;5.60;;;24.40;63.40;;;;;;4993774;28;20411;-59
2021/08/13 04:51:58;;;;;;;7.30;5.00;;;24.40;63.50;;;;;;4993015;28;20026;-62
2021/08/13 04:54:23;;;;;;;8.75;5.40;;;24.50;63.60;;;;;;4999235;28;20036;-60
2021/08/13 04:56:49;;;;;;;10.32;5.57;;;24.50;63.60;;;;;;5011765;28;20068;-66
2021/08/13 04:59:15;;;;;;;8.50;5.93;;;24.40;63.70;;;;;;5012375;28;20064;-64
2021/08/13 05:01:40;;;;;;;9.48;6.63;;;24.30;64.30;;;;;;5001636;28;20041;-66
2021/08/13 05:04:07;;;;;;;12.23;6.40;;;24.00;64.80;;;;;;4993251;28;20034;-67
2021/08/13 05:06:33;;;;;;;9.18;6.50;;;23.90;65.40;;;;;;5009004;28;20030;-67
2021/08/13 05:08:59;;;;;;;7.78;5.88;;;23.90;65.40;;;;;;5007747;28;20472;-62
2021/08/13 05:11:24;;;;;;;9.00;6.82;;;23.70;66.10;;;;;;4993364;28;20031;-63
2021/08/13 05:13:50;;;;;;;9.77;6.90;;;23.80;65.80;;;;;;4992386;28;20033;-63
2021/08/13 05:16:16;;;;;;;8.73;6.93;;;23.70;65.90;;;;;;5004228;28;20033;-65
2021/08/13 05:18:42;;;;;;;7.75;6.22;;;23.80;65.70;;;;;;5010404;28;20022;-63
2021/08/13 05:21:07;;;;;;;9.60;6.38;;;23.80;65.70;;;;;;5010428;28;20080;-64
2021/08/13 05:23:33;;;;;;;7.53;5.55;;;23.90;65.50;;;;;;4992926;28;20034;-70
2021/08/13 05:26:00;;;;;;;8.45;5.60;;;23.90;65.40;;;;;;5002318;28;20038;-64
2021/08/13 05:28:26;;;;;;;9.30;5.53;;;24.00;65.90;;;;;;5012032;28;20128;-64
2021/08/13 05:30:52;;;;;;;7.40;5.60;;;24.00;66.50;;;;;;5009466;28;20038;-66
2021/08/13 05:33:17;;;;;;;8.98;6.63;;;24.20;65.00;;;;;;5011707;28;20021;-65
2021/08/13 05:35:43;;;;;;;9.35;6.53;;;24.30;64.80;;;;;;5002450;28;20041;-65
2021/08/13 05:38:09;;;;;;;10.15;6.07;;;24.30;64.60;;;;;;4992548;28;20065;-66
2021/08/13 05:40:35;;;;;;;12.02;7.05;;;24.20;65.20;;;;;;4996829;28;20058;-66
2021/08/13 05:43:00;;;;;;;10.63;6.78;;;24.10;65.30;;;;;;5010887;28;20069;-66
2021/08/13 05:45:27;;;;;;;10.60;7.00;;;24.00;65.70;;;;;;5010343;28;20029;-66
2021/08/13 05:47:52;;;;;;;10.85;7.20;;;23.90;65.70;;;;;;5010870;28;20450;-66
2021/08/13 05:50:18;;;;;;;10.25;6.85;;;23.70;66.40;;;;;;5010005;28;20038;-66
2021/08/13 05:52:45;;;;;;;17.13;6.95;;;23.70;66.60;;;;;;5010613;28;20025;-65
2021/08/13 05:55:11;;;;;;;20.98;7.70;;;23.60;67.10;;;;;;5010776;28;20048;-66
2021/08/13 05:57:37;;;;;;;15.30;6.78;;;23.90;66.80;;;;;;4992753;28;20030;-66
2021/08/13 06:00:05;;;;;;;18.98;7.60;;;24.00;66.10;;;;;;4998942;28;20369;-66
2021/08/13 06:02:31;;;;;;;11.25;6.78;;;24.00;65.80;;;;;;5006525;28;20026;-65
2021/08/13 06:04:57;;;;;;;12.88;6.78;;;23.90;65.60;;;;;;5009506;28;20113;-66
2021/08/13 06:07:24;;;;;;;15.15;6.85;;;23.80;66.50;;;;;;4992185;28;20031;-66
2021/08/13 06:09:49;;;;;;;10.68;8.13;;;23.70;66.90;;;;;;5000705;28;20026;-66
2021/08/13 06:12:15;;;;;;;12.65;7.72;;;23.70;67.20;;;;;;5002919;28;20085;-67
2021/08/13 06:14:41;;;;;;;13.95;7.95;;;23.70;67.40;;;;;;4999044;28;20077;-66
2021/08/13 06:17:06;;;;;;;15.88;8.00;;;23.80;67.40;;;;;;4993481;28;20042;-66
2021/08/13 06:19:33;;;;;;;18.92;7.22;;;23.80;66.90;;;;;;4992078;28;20041;-67
2021/08/13 06:21:58;;;;;;;10.93;7.03;;;23.80;67.10;;;;;;4993023;28;20121;-67
2021/08/13 06:24:25;;;;;;;15.75;6.88;;;23.90;66.40;;;;;;4998368;28;20464;-67
2021/08/13 06:26:51;;;;;;;13.38;6.85;;;24.00;65.60;;;;;;4998272;28;20112;-67
2021/08/13 06:29:17;;;;;;;15.15;6.10;;;24.10;65.80;;;;;;4992831;28;20117;-67
2021/08/13 06:31:42;;;;;;;10.52;7.30;;;24.00;65.90;;;;;;4994751;28;20034;-66
2021/08/13 06:34:08;;;;;;;10.13;7.10;;;24.00;66.60;;;;;;4995853;28;20034;-67
2021/08/13 06:36:33;;;;;;;16.98;8.18;;;24.00;66.80;;;;;;4995877;28;20472;-66
2021/08/13 06:38:59;;;;;;;13.82;7.47;;;23.90;67.30;;;;;;4994792;28;20034;-66
2021/08/13 06:41:25;;;;;;;10.20;7.15;;;24.00;66.80;;;;;;5005655;28;20037;-67
2021/08/13 06:43:50;;;;;;;9.18;7.07;;;24.00;66.80;;;;;;5014079;28;20507;-67
2021/08/13 06:46:16;;;;;;;10.75;7.22;;;24.00;66.60;;;;;;5014628;28;20038;-66
2021/08/13 06:48:42;;;;;;;11.05;7.32;;;24.10;66.40;;;;;;5014164;28;20030;-66
2021/08/13 06:51:09;;;;;;;9.85;6.20;;;24.10;66.40;;;;;;5008502;28;20037;-66
2021/08/13 06:53:38;;;;;;;10.88;7.38;;;24.10;66.50;;;;;;4996071;28;20475;-67
2021/08/13 06:56:03;;;;;;;9.93;6.95;;;24.00;66.50;;;;;;5003339;28;20054;-66
2021/08/13 06:58:29;;;;;;;9.60;7.30;;;24.00;66.50;;;;;;4995448;28;20027;-66
2021/08/13 07:00:55;;;;;;;10.50;7.10;;;24.00;66.30;;;;;;4994631;28;20038;-66
2021/08/13 07:03:20;;;;;;;9.23;7.00;;;24.00;66.40;;;;;;4995550;28;20031;-68
2021/08/13 07:05:47;;;;;;;12.30;7.75;;;24.00;66.30;;;;;;4994871;28;20047;-66
2021/08/13 07:08:13;;;;;;;11.68;6.40;;;24.10;66.40;;;;;;4998250;28;20026;-65
2021/08/13 07:10:39;;;;;;;12.90;7.13;;;24.10;66.20;;;;;;5012092;28;20369;-62
2021/08/13 07:13:05;;;;;;;13.55;7.03;;;24.20;66.20;;;;;;5011884;28;20065;-66
2021/08/13 07:15:31;;;;;;;9.32;6.45;;;24.20;66.00;;;;;;5007496;28;20057;-68
2021/08/13 07:17:57;;;;;;;10.90;6.60;;;24.10;66.10;;;;;;5014000;28;20532;-65
2021/08/13 07:20:24;;;;;;;9.32;6.72;;;24.20;66.20;;;;;;5012719;28;20104;-65
2021/08/13 07:22:50;;;;;;;9.63;6.47;;;24.20;66.10;;;;;;4994637;28;20038;-64
2021/08/13 07:25:16;;;;;;;9.93;7.10;;;24.20;66.80;;;;;;5009080;28;20041;-64
2021/08/13 07:27:41;;;;;;;9.45;6.68;;;24.30;66.30;;;;;;5012230;28;20022;-61
2021/08/13 07:30:08;;;;;;;12.27;7.15;;;24.30;66.30;;;;;;5014213;28;20065;-65
2021/08/13 07:32:33;;;;;;;9.35;6.72;;;24.30;66.60;;;;;;5013883;28;20037;-64
2021/08/13 07:34:59;;;;;;;11.95;7.38;;;24.30;66.70;;;;;;5013295;28;20173;-65
2021/08/13 07:37:24;;;;;;;14.45;8.00;;;24.30;66.90;;;;;;5014301;28;20391;-65
2021/08/13 07:39:50;;;;;;;11.27;8.02;;;24.30;66.90;;;;;;5011049;28;20391;-64
2021/08/13 07:42:17;;;;;;;11.90;7.97;;;24.30;67.00;;;;;;5008827;28;20080;-64
2021/08/13 07:44:42;;;;;;;9.55;7.28;;;24.30;67.00;;;;;;4993979;28;20034;-64
2021/08/13 07:47:08;;;;;;;13.27;8.30;;;24.30;67.10;;;;;;4994885;28;20519;-65
2021/08/13 07:49:34;;;;;;;14.48;8.30;;;24.30;67.20;;;;;;4999309;28;20503;-65
2021/08/13 07:51:59;;;;;;;11.68;7.65;;;24.30;67.20;;;;;;5012863;28;20021;-64
2021/08/13 07:54:25;;;;;;;11.63;8.40;;;24.30;67.50;;;;;;5005291;28;20037;-65
2021/08/13 07:56:51;;;;;;;11.82;7.78;;;24.30;67.20;;;;;;5012877;28;20111;-64
2021/08/13 07:59:16;;;;;;;13.00;7.22;;;24.30;66.90;;;;;;5013181;28;20041;-64
2021/08/13 08:01:42;;;;;;;13.00;7.28;;;24.40;66.90;;;;;;5013056;28;20033;-61
2021/08/13 08:04:07;;;;;;;10.70;7.75;;;24.30;66.90;;;;;;5013777;28;20041;-63
2021/08/13 08:06:33;;;;;;;11.68;7.78;;;24.30;67.00;;;;;;5004371;28;20036;-64
2021/08/13 08:08:59;;;;;;;8.82;7.45;;;24.40;66.90;;;;;;5004657;28;20030;-64
2021/08/13 08:11:25;;;;;;;10.40;7.15;;;24.40;66.60;;;;;;4994541;28;20034;-63
2021/08/13 08:13:51;;;;;;;10.23;7.22;;;24.50;67.10;;;;;;4993313;28;20029;-62
2021/08/13 08:16:16;;;;;;;10.70;6.85;;;24.50;66.80;;;;;;4996417;28;20033;-64
2021/08/13 08:18:42;;;;;;;11.50;7.38;;;24.50;66.80;;;;;;5003207;28;20034;-61
2021/08/13 08:21:08;;;;;;;11.25;7.45;;;24.50;71.50;;;;;;5008011;28;20034;-64
2021/08/13 08:23:33;;;;;;;11.35;7.65;;;24.50;70.90;;;;;;5010779;28;20424;-64
2021/08/13 08:25:59;;;;;;;11.98;7.20;;;24.50;73.40;;;;;;5012965;28;20069;-64
2021/08/13 08:28:24;;;;;;;12.77;7.75;;;24.60;72.20;;;;;;5013444;28;20022;-64
2021/08/13 08:30:50;;;;;;;12.38;7.32;;;24.60;72.20;;;;;;5010986;28;20422;-64
2021/08/13 08:33:16;;;;;;;11.15;7.05;;;24.60;71.40;;;;;;5012775;28;20037;-63
2021/08/13 08:35:42;;;;;;;12.48;6.95;;;24.60;69.70;;;;;;5011329;28;20384;-61
2021/08/13 08:38:08;;;;;;;10.48;7.32;;;24.60;69.70;;;;;;4998115;28;20392;-66
2021/08/13 08:40:38;;;;;;;12.18;7.75;;;24.60;70.30;;;;;;4997135;28;20483;-65
2021/08/13 08:43:06;;;;;;;10.18;7.85;;;24.60;71.60;;;;;;5012143;28;20040;-63
2021/08/13 08:45:34;;;;;;;11.23;6.72;;;24.60;70.70;;;;;;5006474;28;20384;-64
2021/08/13 08:48:05;;;;;;;10.40;6.70;;;24.60;69.90;;;;;;5003929;28;20079;-64
2021/08/13 08:50:32;;;;;;;12.43;7.47;;;24.60;70.10;;;;;;5011394;28;20073;-66
2021/08/13 08:53:02;;;;;;;9.38;6.95;;;24.60;69.90;;;;;;5011353;28;20411;-66
2021/08/13 08:55:28;;;;;;;11.93;7.88;;;24.60;70.70;;;;;;5011798;28;20107;-66
2021/08/13 08:57:55;;;;;;;15.20;8.57;;;24.70;72.60;;;;;;5011673;28;20064;-66
2021/08/13 09:00:23;;;;;;;18.73;8.85;;;24.70;72.50;;;;;;5012380;28;20022;-67
2021/08/13 09:02:49;;;;;;;18.17;8.63;;;24.70;72.50;;;;;;5011568;28;20026;-65
2021/08/13 09:05:15;;;;;;;17.92;9.10;;;24.70;73.10;;;;;;5010664;28;20112;-67
2021/08/13 09:07:40;;;;;;;13.20;7.82;;;24.70;73.60;;;;;;5012461;28;20456;-66
2021/08/13 09:10:10;;;;;;;15.98;8.70;;;24.80;73.10;;;;;;4999984;28;20031;-65
2021/08/13 09:12:36;;;;;;;13.20;7.65;;;24.80;73.40;;;;;;4993261;28;20030;-66
2021/08/13 09:15:02;;;;;;;15.82;8.55;;;24.80;73.40;;;;;;4992078;28;20716;-66
2021/08/13 09:17:31;;;;;;;13.05;7.80;;;24.80;74.00;;;;;;4995858;28;20038;-66
2021/08/13 09:19:58;;;;;;;11.35;7.80;;;24.80;73.70;;;;;;5004326;28;20041;-66
2021/08/13 09:22:25;;;;;;;13.13;7.75;;;24.80;73.40;;;;;;5011011;28;20029;-66
2021/08/13 09:24:55;;;;;;;22.00;7.70;;;24.80;73.80;;;;;;5004263;28;20034;-66
2021/08/13 09:27:26;;;;;;;10.13;7.05;;;24.80;73.50;;;;;;5009825;28;20050;-66
2021/08/13 09:30:14;;;;;;;10.85;6.97;;;24.80;70.90;;;;;;4993291;28;20034;-66
2021/08/13 09:32:43;;;;;;;19.55;8.57;;;24.90;69.30;;;;;;5011660;28;20089;-66
2021/08/13 09:35:13;;;;;;;11.88;7.65;;;25.00;68.90;;;;;;5000048;28;20045;-65
2021/08/13 09:37:39;;;;;;;13.50;7.38;;;25.00;68.50;;;;;;4998630;28;20383;-67
2021/08/13 09:40:05;;;;;;;11.40;6.97;;;25.00;68.40;;;;;;5010747;28;20045;-66
2021/08/13 09:42:38;;;;;;;11.85;7.45;;;25.00;67.50;;;;;;5007099;28;20384;-66
2021/08/13 09:45:09;;;;;;;12.60;7.03;;;25.00;67.20;;;;;;5007756;28;20034;-66
2021/08/13 09:47:52;;;;;;;21.33;7.53;;;25.10;67.00;;;;;;4999210;28;20029;-66
2021/08/13 09:50:39;;;;;;;11.48;7.05;;;25.10;66.70;;;;;;5007550;28;20041;-66
2021/08/13 09:53:06;;;;;;;9.52;7.05;;;25.00;66.60;;;;;;4992049;28;20026;-66
2021/08/13 09:55:32;;;;;;;10.35;7.03;;;25.00;66.50;;;;;;5008173;28;20032;-71
2021/08/13 09:57:58;;;;;;;11.07;6.88;;;25.00;66.40;;;;;;4998623;28;20034;-66
2021/08/13 10:00:23;;;;;;;15.95;9.00;;;25.10;66.50;;;;;;4992299;28;20042;-64
2021/08/13 10:02:49;;;;;;;13.93;7.32;;;25.10;66.40;;;;;;5007341;28;20030;-65
2021/08/13 10:05:18;;;;;;;16.33;7.50;;;25.10;66.30;;;;;;4992009;28;20113;-66
2021/08/13 10:07:54;;;;;;;14.25;7.10;;;25.10;66.30;;;;;;4992215;28;20054;-60
2021/08/13 10:10:25;;;;;;;11.20;7.03;;;25.20;66.20;;;;;;5005689;28;20037;-64
2021/08/13 10:12:52;;;;;;;14.02;7.38;;;25.20;66.10;;;;;;4992739;28;20065;-63
2021/08/13 10:15:29;;;;;;;9.18;6.18;;;25.10;66.40;;;;;;4992443;28;20042;-64
2021/08/13 10:17:57;;;;;;;11.65;6.90;;;25.00;66.60;;;;;;5000323;28;20044;-64
2021/08/13 10:20:28;;;;;;;13.90;7.60;;;25.00;67.10;;;;;;5006250;28;20031;-65
2021/08/13 10:22:54;;;;;;;10.13;6.82;;;25.00;67.20;;;;;;4991074;28;20468;-63
2021/08/13 10:25:21;;;;;;;10.05;6.65;;;25.00;67.00;;;;;;4995213;28;20041;-65
2021/08/13 10:27:47;;;;;;;19.10;9.38;;;24.90;67.10;;;;;;5008206;28;20030;-65
2021/08/13 10:30:16;;;;;;;17.42;8.27;;;24.90;67.10;;;;;;4995722;28;20499;-65
2021/08/13 10:32:42;;;;;;;14.90;9.13;;;24.90;67.20;;;;;;5011236;28;20026;-65
2021/08/13 10:35:09;;;;;;;10.10;6.78;;;24.90;67.20;;;;;;5010565;28;20836;-66
2021/08/13 10:37:36;;;;;;;15.38;7.50;;;24.90;67.30;;;;;;5010915;28;20032;-63
2021/08/13 10:40:02;;;;;;;12.75;7.28;;;24.90;67.20;;;;;;5002623;28;20050;-65
2021/08/13 10:42:29;;;;;;;12.27;7.88;;;24.90;67.30;;;;;;4991998;28;20034;-65
2021/08/13 10:45:00;;;;;;;12.13;6.90;;;24.90;67.40;;;;;;4991509;28;20105;-65
2021/08/13 10:47:31;;;;;;;11.33;6.97;;;24.90;67.40;;;;;;5007575;28;20431;-65
2021/08/13 10:49:57;;;;;;;10.83;6.73;;;24.90;67.50;;;;;;5010786;28;20026;-65
2021/08/13 10:52:37;;;;;;;11.43;6.80;;;24.90;67.40;;;;;;5010886;28;20109;-66
2021/08/13 10:55:04;;;;;;;10.48;6.80;;;24.90;67.60;;;;;;4996321;28;20396;-65
2021/08/13 10:57:48;;;;;;;10.30;7.00;;;24.90;67.50;;;;;;4991638;28;20111;-65
2021/08/13 11:00:15;;;;;;;10.07;7.57;;;24.80;67.70;;;;;;4991565;28;20076;-65
2021/08/13 11:03:00;;;;;;;11.10;7.10;;;24.90;67.80;;;;;;5009149;28;20030;-65
2021/08/13 11:05:55;;;;;;;10.48;6.50;;;24.90;67.70;;;;;;5011039;28;20383;-66
2021/08/13 11:08:22;;;;;;;9.32;6.88;;;24.90;67.80;;;;;;5005123;28;20080;-66
2021/08/13 11:10:47;;;;;;;11.43;6.72;;;24.90;67.70;;;;;;5008261;28;20466;-61
2021/08/13 11:13:18;;;;;;;9.32;7.07;;;24.90;67.80;;;;;;5010340;28;20109;-66
2021/08/13 11:15:44;;;;;;;8.57;6.20;;;24.90;67.80;;;;;;5006831;28;20030;-66
2021/08/13 11:18:38;;;;;;;9.13;6.60;;;24.90;67.80;;;;;;4993299;28;20041;-65
2021/08/13 11:21:05;;;;;;;9.35;6.65;;;24.90;67.90;;;;;;4994864;28;20105;-65
2021/08/13 11:23:32;;;;;;;9.93;6.72;;;24.90;67.70;;;;;;5006945;28;20072;-65
2021/08/13 11:25:58;;;;;;;12.43;7.85;;;24.90;67.70;;;;;;5013425;28;20160;-65
2021/08/13 11:28:30;;;;;;;10.13;7.50;;;24.90;67.70;;;;;;4995059;28;20033;-65
2021/08/13 11:30:58;;;;;;;11.65;7.72;;;24.90;67.80;;;;;;5008115;28;20037;-65
2021/08/13 11:33:30;;;;;;;10.98;6.75;;;24.90;67.70;;;;;;5013650;28;20038;-65
2021/08/13 11:35:57;;;;;;;11.68;6.75;;;24.90;68.20;;;;;;5013000;28;20386;-65
2021/08/13 11:38:41;;;;;;;10.93;7.10;;;24.90;67.70;;;;;;4998408;28;20109;-65
2021/08/13 11:41:23;;;;;;;10.65;6.30;;;24.90;67.60;;;;;;4993361;28;20819;-65
2021/08/13 11:43:56;;;;;;;10.85;7.55;;;24.90;67.80;;;;;;4996079;28;20117;-62
2021/08/13 11:46:35;;;;;;;10.00;6.93;;;25.00;67.90;;;;;;5007990;28;20062;-65
2021/08/13 11:49:04;;;;;;;10.80;6.50;;;25.00;67.90;;;;;;4993933;28;20031;-66
2021/08/13 11:51:30;;;;;;;10.10;7.07;;;24.90;67.90;;;;;;4998020;28;20034;-66
2021/08/13 11:53:57;;;;;;;10.07;7.50;;;25.00;68.00;;;;;;5013051;28;20026;-64
2021/08/13 11:56:27;;;;;;;11.52;6.90;;;25.00;68.00;;;;;;4994716;28;20030;-65
2021/08/13 11:59:07;;;;;;;10.10;7.40;;;25.00;68.10;;;;;;5000276;28;20077;-64
2021/08/13 12:01:47;;;;;;;9.48;7.10;;;25.00;68.00;;;;;;5013767;28;20104;-66
2021/08/13 12:04:20;;;;;;;9.90;6.85;;;25.00;67.90;;;;;;5012278;28;20498;-65
2021/08/13 12:07:21;;;;;;;10.82;7.80;;;24.90;68.10;;;;;;5001643;28;20034;-66
2021/08/13 12:09:47;;;;;;;10.55;6.80;;;25.00;68.20;;;;;;5021639;28;20042;-65
2021/08/13 12:12:14;;;;;;;9.68;7.22;;;25.00;68.10;;;;;;4997967;28;20195;-66
2021/08/13 12:14:54;;;;;;;9.85;6.78;;;25.00;68.20;;;;;;5010720;28;20034;-65
2021/08/13 12:17:20;;;;;;;10.85;6.97;;;25.00;68.30;;;;;;4999040;28;20038;-65
2021/08/13 12:20:00;;;;;;;8.02;6.38;;;25.00;68.30;;;;;;4994477;28;20026;-65
2021/08/13 12:22:40;;;;;;;9.32;6.80;;;25.00;68.30;;;;;;5013012;28;20395;-65
2021/08/13 12:25:08;;;;;;;9.38;7.20;;;25.00;68.30;;;;;;5009554;28;20387;-65
2021/08/13 12:27:37;;;;;;;12.23;7.35;;;25.00;68.40;;;;;;4999368;28;20422;-65
2021/08/13 12:30:13;;;;;;;8.52;6.68;;;25.00;68.50;;;;;;5011400;28;20045;-65
2021/08/13 12:32:40;;;;;;;10.73;6.35;;;25.00;68.50;;;;;;5012833;28;20386;-66
2021/08/13 12:35:08;;;;;;;8.68;6.28;;;25.00;68.60;;;;;;5003373;28;20097;-66
2021/08/13 12:37:35;;;;;;;11.90;6.60;;;25.00;68.70;;;;;;4993886;28;20050;-65
2021/08/13 12:40:02;;;;;;;11.75;6.85;;;25.00;68.60;;;;;;4992686;28;20034;-66
2021/08/13 12:42:28;;;;;;;10.40;6.78;;;25.00;68.40;;;;;;5003275;28;20491;-65
2021/08/13 12:44:55;;;;;;;8.75;6.80;;;25.00;68.60;;;;;;5003252;28;20029;-64
2021/08/13 12:47:22;;;;;;;11.07;6.57;;;25.00;68.50;;;;;;4998010;28;20030;-65