Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:21;;;;;;;4.25;2.42;;;14.50;99.90;;;;;;5076349;28;20064;-74
2023/09/22 00:04:47;;;;;;;5.18;2.47;;;14.50;99.90;;;;;;5076500;28;20137;-74
2023/09/22 00:07:12;;;;;;;4.07;2.40;;;14.50;99.90;;;;;;5075943;28;20211;-74
2023/09/22 00:09:38;;;;;;;7.20;2.78;;;14.50;99.90;;;;;;5075867;28;20082;-74
2023/09/22 00:12:04;;;;;;;4.88;2.10;;;14.50;99.90;;;;;;5075770;28;20024;-74
2023/09/22 00:14:30;;;;;;;3.80;2.22;;;14.50;99.90;;;;;;5076162;28;20031;-74
2023/09/22 00:16:56;;;;;;;4.55;2.20;;;14.50;99.90;;;;;;5075693;28;20020;-74
2023/09/22 00:19:22;;;;;;;4.05;1.90;;;14.50;99.90;;;;;;5076023;28;20498;-74
2023/09/22 00:21:47;;;;;;;3.53;2.15;;;14.50;99.90;;;;;;5076246;28;20028;-74
2023/09/22 00:24:14;;;;;;;5.55;2.55;;;14.50;99.90;;;;;;5075290;28;20029;-75
2023/09/22 00:26:40;;;;;;;3.25;2.28;;;14.50;99.90;;;;;;5075686;28;20048;-74
2023/09/22 00:29:05;;;;;;;4.65;1.92;;;14.50;99.90;;;;;;5076170;28;20486;-74
2023/09/22 00:31:31;;;;;;;4.55;2.08;;;14.50;99.90;;;;;;5076171;28;20032;-74
2023/09/22 00:33:56;;;;;;;3.60;2.15;;;14.60;99.90;;;;;;5075756;28;20480;-74
2023/09/22 00:36:22;;;;;;;2.75;2.10;;;14.60;99.90;;;;;;5075272;28;20487;-74
2023/09/22 00:38:48;;;;;;;3.08;1.77;;;14.60;99.90;;;;;;5075595;28;20370;-74
2023/09/22 00:41:13;;;;;;;3.95;2.38;;;14.60;99.90;;;;;;5075623;28;20033;-75
2023/09/22 00:43:39;;;;;;;3.55;2.20;;;14.60;99.90;;;;;;5075607;28;20031;-75
2023/09/22 00:46:04;;;;;;;4.22;2.10;;;14.70;99.90;;;;;;5075577;28;20382;-74
2023/09/22 00:48:34;;;;;;;5.75;1.95;;;14.60;99.90;;;;;;5075066;28;20021;-74
2023/09/22 00:51:01;;;;;;;5.40;2.13;;;14.70;99.90;;;;;;5075757;28;20024;-75
2023/09/22 00:53:29;;;;;;;4.65;1.75;;;14.70;99.90;;;;;;5075258;28;20544;-75
2023/09/22 00:55:56;;;;;;;4.82;1.73;;;14.70;99.90;;;;;;5075556;28;20078;-75
2023/09/22 00:58:23;;;;;;;2.72;1.77;;;14.80;99.90;;;;;;5074957;28;20078;-74
2023/09/22 01:00:49;;;;;;;8.85;2.35;;;14.80;99.90;;;;;;5075140;28;20388;-74
2023/09/22 01:03:16;;;;;;;5.07;2.33;;;14.80;99.90;;;;;;5074740;28;20154;-74
2023/09/22 01:05:43;;;;;;;2.90;1.83;;;14.90;99.90;;;;;;5075226;28;20020;-74
2023/09/22 01:08:09;;;;;;;3.92;1.77;;;14.90;99.90;;;;;;5074711;28;20021;-74
2023/09/22 01:10:36;;;;;;;2.55;1.98;;;14.90;99.90;;;;;;5075305;28;20082;-74
2023/09/22 01:13:02;;;;;;;3.85;1.63;;;14.90;99.90;;;;;;5074590;28;20052;-74
2023/09/22 01:15:27;;;;;;;2.78;1.73;;;14.90;99.90;;;;;;5075019;28;20082;-74
2023/09/22 01:17:53;;;;;;;3.00;1.73;;;14.90;99.90;;;;;;5074534;28;20090;-74
2023/09/22 01:20:18;;;;;;;4.03;2.05;;;14.90;99.90;;;;;;5074463;28;20028;-74
2023/09/22 01:22:44;;;;;;;7.07;1.75;;;14.90;99.90;;;;;;5073770;28;20466;-75
2023/09/22 01:25:09;;;;;;;3.60;1.58;;;14.90;99.90;;;;;;5074415;28;20083;-74
2023/09/22 01:27:35;;;;;;;6.07;1.92;;;15.00;99.90;;;;;;5074857;28;20056;-74
2023/09/22 01:30:00;;;;;;;4.10;2.10;;;15.00;99.90;;;;;;5074323;28;20032;-74
2023/09/22 01:32:26;;;;;;;5.07;2.00;;;14.90;99.90;;;;;;5074862;28;20111;-75
2023/09/22 01:34:53;;;;;;;2.88;1.98;;;14.90;99.90;;;;;;5074537;28;20085;-74
2023/09/22 01:37:28;;;;;;;3.65;2.20;;;15.00;99.90;;;;;;5074419;28;20043;-75
2023/09/22 01:39:55;;;;;;;3.38;2.15;;;14.90;99.90;;;;;;5074728;28;20144;-75
2023/09/22 01:42:20;;;;;;;2.65;2.13;;;14.90;99.90;;;;;;5074276;28;20031;-74
2023/09/22 01:44:46;;;;;;;5.00;2.10;;;14.90;99.90;;;;;;5074301;28;20028;-75
2023/09/22 01:47:12;;;;;;;4.60;2.35;;;14.90;99.90;;;;;;5073581;28;20028;-74
2023/09/22 01:49:37;;;;;;;4.80;2.55;;;14.90;99.90;;;;;;5073338;28;20021;-74
2023/09/22 01:52:03;;;;;;;4.93;2.60;;;14.90;99.90;;;;;;5073582;28;20031;-74
2023/09/22 01:54:28;;;;;;;4.18;2.83;;;14.80;99.90;;;;;;5074543;28;20032;-74
2023/09/22 01:56:54;;;;;;;5.00;2.83;;;14.90;99.90;;;;;;5073217;28;20028;-74
2023/09/22 01:59:19;;;;;;;5.10;2.60;;;14.90;99.90;;;;;;5074527;28;20028;-74
2023/09/22 02:01:45;;;;;;;5.65;2.83;;;14.90;99.90;;;;;;5074181;28;20032;-74
2023/09/22 02:04:11;;;;;;;5.80;2.50;;;14.90;99.90;;;;;;5074413;28;20028;-74
2023/09/22 02:06:36;;;;;;;7.38;2.50;;;14.90;99.90;;;;;;5074049;28;20034;-74
2023/09/22 02:09:04;;;;;;;5.07;2.25;;;14.90;99.90;;;;;;5074147;28;20029;-74
2023/09/22 02:11:29;;;;;;;5.78;2.55;;;14.90;99.90;;;;;;5073093;28;20116;-75
2023/09/22 02:13:55;;;;;;;5.50;2.70;;;14.90;99.90;;;;;;5073904;28;20062;-74
2023/09/22 02:16:20;;;;;;;3.40;2.60;;;14.80;99.90;;;;;;5073602;28;20040;-75
2023/09/22 02:18:46;;;;;;;2.88;2.28;;;14.80;99.90;;;;;;5073941;28;20024;-74
2023/09/22 02:21:13;;;;;;;4.60;2.67;;;14.90;99.90;;;;;;5073936;28;20387;-74
2023/09/22 02:23:38;;;;;;;4.22;2.83;;;14.90;99.90;;;;;;5074074;28;20462;-74
2023/09/22 02:26:06;;;;;;;6.00;2.60;;;14.90;99.90;;;;;;5073015;28;20051;-75
2023/09/22 02:28:32;;;;;;;3.30;2.60;;;14.90;99.90;;;;;;5073509;28;20029;-75
2023/09/22 02:30:57;;;;;;;3.53;2.50;;;14.80;99.90;;;;;;5073891;28;20036;-74
2023/09/22 02:33:23;;;;;;;2.55;2.28;;;14.80;99.90;;;;;;5073413;28;20485;-74
2023/09/22 02:35:48;;;;;;;4.22;2.92;;;14.70;99.90;;;;;;5073723;28;20039;-74
2023/09/22 02:38:14;;;;;;;5.22;2.70;;;14.80;99.90;;;;;;5073565;28;20112;-74
2023/09/22 02:40:39;;;;;;;3.67;2.33;;;14.70;99.90;;;;;;5073278;28;20078;-74
2023/09/22 02:43:06;;;;;;;2.85;2.40;;;14.70;99.90;;;;;;5073030;28;20021;-74
2023/09/22 02:45:32;;;;;;;4.93;2.55;;;14.70;99.90;;;;;;5073638;28;20371;-75
2023/09/22 02:47:57;;;;;;;5.22;2.60;;;14.70;99.90;;;;;;5074055;28;20141;-74
2023/09/22 02:50:23;;;;;;;4.68;2.40;;;14.60;99.90;;;;;;5073566;28;20474;-74
2023/09/22 02:52:48;;;;;;;4.30;2.72;;;14.50;99.90;;;;;;5073080;28;20390;-74
2023/09/22 02:55:14;;;;;;;5.15;2.85;;;14.40;99.90;;;;;;5073493;28;20016;-74
2023/09/22 02:57:45;;;;;;;6.47;3.00;;;14.40;99.90;;;;;;5072874;28;20013;-74
2023/09/22 03:00:14;;;;;;;5.07;3.08;;;14.30;99.90;;;;;;5073547;28;20090;-74
2023/09/22 03:02:40;;;;;;;6.32;3.03;;;14.20;99.90;;;;;;5072725;28;20112;-73
2023/09/22 03:05:08;;;;;;;5.25;3.63;;;14.10;99.90;;;;;;5073363;28;20108;-74
2023/09/22 03:07:33;;;;;;;5.28;3.22;;;14.00;99.90;;;;;;5073913;28;20379;-74
2023/09/22 03:09:59;;;;;;;6.20;3.30;;;14.00;99.90;;;;;;5077217;28;20025;-74
2023/09/22 03:12:24;;;;;;;7.65;4.07;;;14.00;99.90;;;;;;5077472;28;20020;-74
2023/09/22 03:14:51;;;;;;;7.75;3.38;;;14.00;99.90;;;;;;5077309;28;20025;-74
2023/09/22 03:17:16;;;;;;;4.55;3.40;;;14.00;99.90;;;;;;5076791;28;20031;-75
2023/09/22 03:19:42;;;;;;;5.35;3.13;;;14.00;99.90;;;;;;5077098;28;20091;-73
2023/09/22 03:22:07;;;;;;;5.78;3.30;;;14.10;99.90;;;;;;5076473;28;20020;-73
2023/09/22 03:24:34;;;;;;;4.15;2.90;;;14.10;99.90;;;;;;5077031;28;20028;-74
2023/09/22 03:26:59;;;;;;;10.10;3.35;;;14.10;99.90;;;;;;5076712;28;20029;-73
2023/09/22 03:29:25;;;;;;;4.30;3.17;;;14.10;99.90;;;;;;5075997;28;20027;-74
2023/09/22 03:31:50;;;;;;;6.55;2.97;;;14.10;99.90;;;;;;5076596;28;20033;-73
2023/09/22 03:34:16;;;;;;;5.40;3.42;;;14.10;99.90;;;;;;5076477;28;20374;-74
2023/09/22 03:36:43;;;;;;;10.30;3.00;;;14.10;99.90;;;;;;5076806;28;20059;-73
2023/09/22 03:39:12;;;;;;;3.03;2.47;;;14.10;99.90;;;;;;5076748;28;20028;-73
2023/09/22 03:41:39;;;;;;;4.07;2.65;;;14.10;99.90;;;;;;5076438;28;20033;-73
2023/09/22 03:44:04;;;;;;;6.53;2.97;;;14.10;99.90;;;;;;5077007;28;20127;-73
2023/09/22 03:46:30;;;;;;;5.38;2.85;;;14.00;99.90;;;;;;5076050;28;20115;-73
2023/09/22 03:48:56;;;;;;;5.32;2.60;;;14.00;99.90;;;;;;5076530;28;20021;-73
2023/09/22 03:51:21;;;;;;;5.25;2.92;;;14.00;99.90;;;;;;5076428;28;20021;-73
2023/09/22 03:53:47;;;;;;;8.20;3.17;;;13.90;99.90;;;;;;5075654;28;20066;-73
2023/09/22 03:56:12;;;;;;;3.40;2.60;;;13.90;99.90;;;;;;5077064;28;20115;-73
2023/09/22 03:58:39;;;;;;;5.22;3.00;;;13.80;99.90;;;;;;5076158;28;20125;-74
2023/09/22 04:01:06;;;;;;;6.30;3.00;;;13.80;99.90;;;;;;5076068;28;20047;-74
2023/09/22 04:03:32;;;;;;;5.47;3.35;;;13.70;99.90;;;;;;5076039;28;20171;-76
2023/09/22 04:05:58;;;;;;;9.85;3.30;;;13.70;99.90;;;;;;5076109;28;20530;-73
2023/09/22 04:08:24;;;;;;;5.28;3.47;;;13.60;99.90;;;;;;5076282;28;20459;-73
2023/09/22 04:10:50;;;;;;;5.15;3.17;;;13.60;99.90;;;;;;5076151;28;20081;-73
2023/09/22 04:13:15;;;;;;;7.43;3.40;;;13.50;99.90;;;;;;5075247;28;20079;-73
2023/09/22 04:15:41;;;;;;;5.45;3.80;;;13.50;99.90;;;;;;5075724;28;20025;-74
2023/09/22 04:18:07;;;;;;;7.13;4.10;;;13.50;99.90;;;;;;5075565;28;20024;-73
2023/09/22 04:20:37;;;;;;;7.32;4.68;;;13.40;99.90;;;;;;5076050;28;20028;-73
2023/09/22 04:23:04;;;;;;;8.07;4.35;;;13.40;99.90;;;;;;5075774;28;20066;-73
2023/09/22 04:25:33;;;;;;;5.60;3.50;;;13.30;99.90;;;;;;5075229;28;20049;-73
2023/09/22 04:28:21;;;;;;;4.38;3.63;;;13.30;99.90;;;;;;5075288;28;20024;-73
2023/09/22 04:30:46;;;;;;;8.25;3.90;;;13.20;99.90;;;;;;5075072;28;20016;-73
2023/09/22 04:33:12;;;;;;;11.80;4.25;;;13.20;99.90;;;;;;5076131;28;20035;-73
2023/09/22 04:35:37;;;;;;;8.48;4.57;;;13.20;99.90;;;;;;5075811;28;20032;-73
2023/09/22 04:38:04;;;;;;;6.85;4.18;;;13.20;99.90;;;;;;5075341;28;20399;-73
2023/09/22 04:40:36;;;;;;;5.72;4.25;;;13.20;99.90;;;;;;5075652;28;20032;-73
2023/09/22 04:43:03;;;;;;;7.65;4.18;;;13.10;99.90;;;;;;5075533;28;20028;-73
2023/09/22 04:45:29;;;;;;;10.27;4.70;;;13.10;99.90;;;;;;5075336;28;20024;-74
2023/09/22 04:47:55;;;;;;;7.20;4.15;;;13.00;99.90;;;;;;5075411;28;20035;-73
2023/09/22 04:50:21;;;;;;;6.13;4.10;;;13.00;99.90;;;;;;5075708;28;20040;-73
2023/09/22 04:52:49;;;;;;;8.55;4.32;;;13.00;99.90;;;;;;5075406;28;20028;-73
2023/09/22 04:55:19;;;;;;;12.95;4.70;;;12.90;99.90;;;;;;5075247;28;20032;-73
2023/09/22 04:57:45;;;;;;;6.93;4.63;;;12.90;99.90;;;;;;5075532;28;20070;-73
2023/09/22 05:00:15;;;;;;;7.43;4.30;;;12.90;99.90;;;;;;5075546;28;20025;-74
2023/09/22 05:02:41;;;;;;;7.30;4.03;;;12.90;99.90;;;;;;5075271;28;20020;-76
2023/09/22 05:05:07;;;;;;;7.82;3.97;;;12.90;99.90;;;;;;5074768;28;20027;-73
2023/09/22 05:07:33;;;;;;;8.60;4.53;;;12.80;99.90;;;;;;5074788;28;20062;-73
2023/09/22 05:09:59;;;;;;;7.63;3.92;;;12.80;99.90;;;;;;5075050;28;20025;-73
2023/09/22 05:12:25;;;;;;;5.88;4.05;;;12.80;99.90;;;;;;5075046;28;20104;-73
2023/09/22 05:14:52;;;;;;;7.57;3.85;;;12.70;99.90;;;;;;5074968;28;20097;-73
2023/09/22 05:17:18;;;;;;;9.63;3.95;;;12.70;99.90;;;;;;5074781;28;20024;-73
2023/09/22 05:19:44;;;;;;;5.88;3.67;;;12.70;99.90;;;;;;5074667;28;20474;-73
2023/09/22 05:22:10;;;;;;;7.47;4.20;;;12.60;99.90;;;;;;5075016;28;20035;-72
2023/09/22 05:24:36;;;;;;;4.57;3.95;;;12.60;99.90;;;;;;5074530;28;20401;-73
2023/09/22 05:27:04;;;;;;;7.93;3.80;;;12.60;99.90;;;;;;5074424;28;20036;-73
2023/09/22 05:29:29;;;;;;;7.72;4.22;;;12.60;99.90;;;;;;5074633;28;20139;-73
2023/09/22 05:31:55;;;;;;;8.63;4.45;;;12.70;99.90;;;;;;5073553;28;20052;-73
2023/09/22 05:34:20;;;;;;;7.00;4.05;;;12.70;99.90;;;;;;5074799;28;20027;-73
2023/09/22 05:36:46;;;;;;;10.63;4.25;;;12.70;99.90;;;;;;5074027;28;20028;-73
2023/09/22 05:39:12;;;;;;;10.15;4.43;;;12.80;99.90;;;;;;5074354;28;20024;-73
2023/09/22 05:41:38;;;;;;;6.80;4.10;;;12.90;99.90;;;;;;5074755;28;20036;-73
2023/09/22 05:44:04;;;;;;;9.00;4.30;;;12.90;99.90;;;;;;5074346;28;20389;-73
2023/09/22 05:46:31;;;;;;;8.15;3.72;;;13.00;99.90;;;;;;5074213;28;20024;-74
2023/09/22 05:48:57;;;;;;;7.10;4.13;;;13.00;99.90;;;;;;5074614;28;20111;-74
2023/09/22 05:51:23;;;;;;;6.40;3.85;;;13.00;99.90;;;;;;5074319;28;20025;-73
2023/09/22 05:53:51;;;;;;;6.18;3.40;;;13.10;99.90;;;;;;5073826;28;20124;-74
2023/09/22 05:56:16;;;;;;;7.15;3.13;;;13.10;99.90;;;;;;5074573;28;20029;-74
2023/09/22 05:58:42;;;;;;;6.32;3.10;;;13.10;99.90;;;;;;5073777;28;20370;-74
2023/09/22 06:01:11;;;;;;;5.35;2.88;;;13.10;99.90;;;;;;5074426;28;20386;-74
2023/09/22 06:03:38;;;;;;;9.80;3.40;;;13.20;99.90;;;;;;5073799;28;20116;-74
2023/09/22 06:06:05;;;;;;;4.50;2.78;;;13.20;99.90;;;;;;5068207;28;20096;-74
2023/09/22 06:08:31;;;;;;;4.45;2.45;;;13.20;99.90;;;;;;5064736;28;20047;-75
2023/09/22 06:10:59;;;;;;;4.47;2.40;;;13.20;99.90;;;;;;5071409;28;20028;-74
2023/09/22 06:13:25;;;;;;;3.63;2.38;;;13.30;99.90;;;;;;5071689;28;20040;-74
2023/09/22 06:15:51;;;;;;;6.55;2.55;;;13.30;99.90;;;;;;5070920;28;20028;-74
2023/09/22 06:18:18;;;;;;;5.60;2.50;;;13.30;99.90;;;;;;5068555;28;20034;-74
2023/09/22 06:20:45;;;;;;;6.20;2.22;;;13.40;99.90;;;;;;5071280;28;20406;-74
2023/09/22 06:23:11;;;;;;;5.55;2.25;;;13.40;99.90;;;;;;5060343;28;20624;-74
2023/09/22 06:25:36;;;;;;;5.65;2.47;;;13.40;99.90;;;;;;5072204;28;20044;-74
2023/09/22 06:28:05;;;;;;;5.07;2.65;;;13.50;99.90;;;;;;5057446;28;20387;-73
2023/09/22 06:30:34;;;;;;;5.53;2.22;;;13.50;99.90;;;;;;5055959;28;20059;-74
2023/09/22 06:33:00;;;;;;;6.72;2.40;;;13.60;99.90;;;;;;5069286;28;20081;-73
2023/09/22 06:35:26;;;;;;;9.25;2.58;;;13.70;99.90;;;;;;5066294;28;20033;-74
2023/09/22 06:37:51;;;;;;;6.00;2.40;;;13.80;99.90;;;;;;5071683;28;20520;-78
2023/09/22 06:40:17;;;;;;;7.13;2.47;;;13.90;99.90;;;;;;5070206;28;20033;-73
2023/09/22 06:42:45;;;;;;;7.00;2.72;;;14.40;99.90;;;;;;5069898;28;20470;-73
2023/09/22 06:45:11;;;;;;;6.38;2.85;;;15.10;99.90;;;;;;5076086;28;20025;-73
2023/09/22 06:47:37;;;;;;;6.65;2.55;;;15.70;69.30;;;;;;5060596;28;20028;-73
2023/09/22 06:50:06;;;;;;;4.28;2.30;;;16.90;1.00;;;;;;5071828;28;20024;-73
2023/09/22 06:52:33;;;;;;;4.90;2.30;;;16.70;1.00;;;;;;5074031;28;20508;-73
2023/09/22 06:55:00;;;;;;;4.32;1.88;;;16.30;1.00;;;;;;5076158;28;20020;-74
2023/09/22 06:57:26;;;;;;;2.42;1.80;;;15.90;1.50;;;;;;5076340;28;20036;-73
2023/09/22 06:59:52;;;;;;;4.38;2.00;;;15.70;11.20;;;;;;5068092;28;20043;-73
2023/09/22 07:02:18;;;;;;;5.65;2.55;;;15.40;28.50;;;;;;5064191;28;20056;-73
2023/09/22 07:04:44;;;;;;;8.00;1.77;;;15.20;34.70;;;;;;5082268;28;20087;-73
2023/09/22 07:07:11;;;;;;;3.35;1.80;;;15.10;45.30;;;;;;5065161;28;20498;-72
2023/09/22 07:09:37;;;;;;;4.72;1.88;;;15.00;53.30;;;;;;5062633;28;20021;-72
2023/09/22 07:12:04;;;;;;;6.50;2.00;;;14.90;64.90;;;;;;5060049;28;20029;-72
2023/09/22 07:14:29;;;;;;;2.75;1.48;;;14.90;66.40;;;;;;5077150;28;20021;-73
2023/09/22 07:16:55;;;;;;;2.75;1.50;;;14.90;86.40;;;;;;5065624;28;20043;-72
2023/09/22 07:19:21;;;;;;;4.28;1.60;;;15.50;48.60;;;;;;5076395;28;20477;-73
2023/09/22 07:21:48;;;;;;;3.30;1.50;;;16.20;1.00;;;;;;5074245;28;20167;-73
2023/09/22 07:24:15;;;;;;;3.35;1.77;;;17.10;1.00;;;;;;5069695;28;20043;-74
2023/09/22 07:26:41;;;;;;;5.65;1.60;;;17.70;1.00;;;;;;5055476;28;20114;-73
2023/09/22 07:29:06;;;;;;;4.25;1.60;;;18.20;1.00;;;;;;5057191;28;20037;-73
2023/09/22 07:31:32;;;;;;;4.30;1.75;;;19.10;99.90;;;;;;5057896;28;20021;-73
2023/09/22 07:33:58;;;;;;;3.83;1.40;;;18.70;99.90;;;;;;5056527;28;20036;-73
2023/09/22 07:36:26;;;;;;;3.67;1.70;;;18.10;1.00;;;;;;5061587;28;20032;-74
2023/09/22 07:38:52;;;;;;;5.15;1.38;;;17.50;1.00;;;;;;5067896;28;20552;-74
2023/09/22 07:41:18;;;;;;;3.20;1.55;;;17.10;1.00;;;;;;5066023;28;20028;-73
2023/09/22 07:43:44;;;;;;;4.10;1.38;;;16.60;1.00;;;;;;5075159;28;20532;-73
2023/09/22 07:46:09;;;;;;;3.00;1.40;;;16.40;1.00;;;;;;5064016;28;20029;-73
2023/09/22 07:48:36;;;;;;;1.80;1.58;;;16.10;1.00;;;;;;5059146;28;20029;-73
2023/09/22 07:51:02;;;;;;;2.88;1.40;;;16.00;1.00;;;;;;5069408;28;20032;-72
2023/09/22 07:53:28;;;;;;;4.65;1.63;;;15.90;1.00;;;;;;5074196;28;20057;-73
2023/09/22 07:55:55;;;;;;;4.35;1.50;;;15.80;4.60;;;;;;5074092;28;20517;-73
2023/09/22 07:58:22;;;;;;;3.08;1.38;;;15.90;4.10;;;;;;5073565;28;20032;-73
2023/09/22 08:00:48;;;;;;;3.92;1.50;;;16.00;20.50;;;;;;5067374;28;20039;-74
2023/09/22 08:03:14;;;;;;;4.60;1.42;;;16.00;1.00;;;;;;5071392;28;20036;-73
2023/09/22 08:05:39;;;;;;;2.90;1.42;;;16.00;4.40;;;;;;5070276;28;20111;-73
2023/09/22 08:08:06;;;;;;;3.65;1.38;;;16.10;1.00;;;;;;5068416;28;20029;-73
2023/09/22 08:10:32;;;;;;;2.10;1.30;;;16.00;1.00;;;;;;5068410;28;20547;-77
2023/09/22 08:12:57;;;;;;;1.90;1.30;;;16.00;1.00;;;;;;5068301;28;20029;-73
2023/09/22 08:15:23;;;;;;;4.25;1.48;;;15.80;20.80;;;;;;5066511;28;20028;-73
2023/09/22 08:17:49;;;;;;;2.63;1.42;;;15.90;18.00;;;;;;5068818;28;20025;-73
2023/09/22 08:20:15;;;;;;;5.13;2.53;;;15.90;10.90;;;;;;5065801;28;20465;-73
2023/09/22 08:22:42;;;;;;;4.13;1.42;;;15.90;1.00;;;;;;5073649;28;20021;-73
2023/09/22 08:25:09;;;;;;;5.68;1.65;;;16.00;1.00;;;;;;5065184;28;20511;-73
2023/09/22 08:27:36;;;;;;;2.97;1.40;;;16.00;1.00;;;;;;5060137;28;20047;-73
2023/09/22 08:30:09;;;;;;;4.55;1.17;;;16.00;9.30;;;;;;5059756;28;20027;-73
2023/09/22 08:32:39;;;;;;;2.05;1.38;;;16.10;4.00;;;;;;5072801;28;20029;-73
2023/09/22 08:35:06;;;;;;;4.45;1.20;;;16.00;1.00;;;;;;5055933;28;20086;-73
2023/09/22 08:37:33;;;;;;;3.95;1.92;;;16.30;4.80;;;;;;5054906;28;20052;-73
2023/09/22 08:40:00;;;;;;;3.95;1.60;;;16.50;1.00;;;;;;5055229;28;20100;-73
2023/09/22 08:42:26;;;;;;;2.65;1.27;;;16.70;1.00;;;;;;5063584;28;20055;-73
2023/09/22 08:44:52;;;;;;;2.67;1.15;;;17.10;1.00;;;;;;5057587;28;20060;-73
2023/09/22 08:47:21;;;;;;;4.72;1.35;;;17.40;1.00;;;;;;5066070;28;20025;-72
2023/09/22 08:49:47;;;;;;;3.53;1.20;;;18.10;1.00;;;;;;5055443;28;20035;-73
2023/09/22 08:52:12;;;;;;;7.82;1.52;;;18.90;99.90;;;;;;5067681;28;20020;-73
2023/09/22 08:54:39;;;;;;;2.78;1.50;;;18.90;99.90;;;;;;5064542;28;20059;-73
2023/09/22 08:57:05;;;;;;;2.63;1.23;;;18.70;99.90;;;;;;5060896;28;20036;-74
2023/09/22 08:59:30;;;;;;;3.85;1.33;;;18.00;99.90;;;;;;5065361;28;20042;-73
2023/09/22 09:01:56;;;;;;;4.93;1.10;;;18.20;99.90;;;;;;5066666;28;20029;-74
2023/09/22 09:04:39;;;;;;;1.63;0.95;;;18.50;99.90;;;;;;5064096;28;20033;-73
2023/09/22 09:07:05;;;;;;;3.57;1.50;;;19.10;99.90;;;;;;5062601;28;20028;-75
2023/09/22 09:09:47;;;;;;;5.97;1.50;;;19.40;99.90;;;;;;5067300;28;20078;-73
2023/09/22 09:12:14;;;;;;;1.20;0.75;;;19.90;99.90;;;;;;5056130;28;20086;-74
2023/09/22 09:14:42;;;;;;;2.03;1.00;;;20.10;99.90;;;;;;5070551;28;20020;-73
2023/09/22 09:17:23;;;;;;;4.18;1.00;;;19.20;1.00;;;;;;5063027;28;20145;-73
2023/09/22 09:19:54;;;;;;;2.05;1.30;;;19.10;99.90;;;;;;5064427;28;20020;-73
2023/09/22 09:22:20;;;;;;;3.53;1.20;;;18.20;99.90;;;;;;5077487;28;20020;-74
2023/09/22 09:24:46;;;;;;;2.40;1.00;;;18.30;99.90;;;;;;5065710;28;20550;-74
2023/09/22 09:27:17;;;;;;;1.60;0.90;;;18.70;99.90;;;;;;5067355;28;20045;-73
2023/09/22 09:29:46;;;;;;;1.45;0.95;;;18.30;99.90;;;;;;5063990;28;20078;-73
2023/09/22 09:32:21;;;;;;;5.22;1.05;;;17.80;99.90;;;;;;5069659;28;20088;-73
2023/09/22 09:34:47;;;;;;;3.83;1.20;;;18.00;99.90;;;;;;5066839;28;20025;-73
2023/09/22 09:37:13;;;;;;;4.65;1.30;;;18.00;99.90;;;;;;5074557;28;20081;-73
2023/09/22 09:39:44;;;;;;;3.53;1.35;;;17.60;99.90;;;;;;5072678;28;20082;-74
2023/09/22 09:42:13;;;;;;;2.28;1.20;;;17.30;99.90;;;;;;5062280;28;20497;-74
2023/09/22 09:44:45;;;;;;;3.80;1.20;;;17.40;99.90;;;;;;5068039;28;20055;-74
2023/09/22 09:47:14;;;;;;;2.53;1.55;;;17.70;99.90;;;;;;5065176;28;20039;-74
2023/09/22 09:49:40;;;;;;;2.38;1.00;;;18.40;99.90;;;;;;5069884;28;20928;-74
2023/09/22 09:52:09;;;;;;;3.78;1.25;;;18.20;99.90;;;;;;5065481;28;20386;-74
2023/09/22 09:54:39;;;;;;;4.15;1.35;;;17.60;99.90;;;;;;5066283;28;20020;-74
2023/09/22 09:57:08;;;;;;;1.92;1.20;;;17.50;99.90;;;;;;5071470;28;20086;-74
2023/09/22 09:59:34;;;;;;;6.72;1.42;;;17.50;99.90;;;;;;5067103;28;20026;-74
2023/09/22 10:02:00;;;;;;;3.28;1.20;;;17.80;99.90;;;;;;5070720;28;20083;-74
2023/09/22 10:04:28;;;;;;;4.47;1.00;;;19.00;77.90;;;;;;5069289;28;20033;-73
2023/09/22 10:06:54;;;;;;;4.60;1.02;;;18.80;1.00;;;;;;5063630;28;20064;-72
2023/09/22 10:09:20;;;;;;;2.20;1.25;;;19.20;1.00;;;;;;5071038;28;20108;-73
2023/09/22 10:11:48;;;;;;;3.42;1.20;;;19.70;99.90;;;;;;5070565;28;21177;-73
2023/09/22 10:14:51;;;;;;;2.35;1.40;;;19.30;99.90;;;;;;5064905;28;20035;-74
2023/09/22 10:17:21;;;;;;;4.43;1.55;;;18.90;1.00;;;;;;5075757;28;20028;-73
2023/09/22 10:19:47;;;;;;;3.28;1.23;;;18.90;99.90;;;;;;5072986;28;20064;-73
2023/09/22 10:22:13;;;;;;;3.65;1.20;;;19.20;99.90;;;;;;5068487;28;20497;-73
2023/09/22 10:24:39;;;;;;;1.80;1.42;;;19.40;99.90;;;;;;5063386;28;20098;-73
2023/09/22 10:27:10;;;;;;;1.77;1.23;;;19.40;1.00;;;;;;5068685;28;20049;-74
2023/09/22 10:32:23;;;;;;;3.17;1.20;;;18.90;99.90;;;;;;5105529;27;20848;-74
2023/09/22 10:34:55;;;;;;;3.65;1.60;;;18.50;8.90;;;;;;5089966;28;20078;-74
2023/09/22 10:37:23;;;;;;;2.85;1.33;;;18.70;1.00;;;;;;5098775;28;20556;-75
2023/09/22 10:39:52;;;;;;;1.15;1.05;;;18.50;99.90;;;;;;5104705;28;20028;-74
2023/09/22 10:42:18;;;;;;;5.20;1.60;;;17.80;1.00;;;;;;5090874;28;20153;-77
2023/09/22 10:44:55;;;;;;;2.05;1.40;;;17.50;99.90;;;;;;5102466;28;20028;-74
2023/09/22 10:47:21;;;;;;;3.08;1.48;;;17.40;99.90;;;;;;5099270;28;20488;-74
2023/09/22 10:49:47;;;;;;;1.92;1.58;;;17.50;99.90;;;;;;5096603;28;20024;-74
2023/09/22 10:52:14;;;;;;;4.63;1.73;;;17.70;99.90;;;;;;5099241;28;20102;-74
2023/09/22 10:54:42;;;;;;;4.07;1.70;;;18.00;99.90;;;;;;5089685;28;20028;-74
2023/09/22 10:57:09;;;;;;;4.47;1.70;;;18.00;99.90;;;;;;5091581;28;20032;-74
2023/09/22 10:59:37;;;;;;;4.05;1.50;;;18.00;99.90;;;;;;5088237;28;20028;-74
2023/09/22 11:02:03;;;;;;;3.42;1.42;;;18.00;99.90;;;;;;5087905;28;20115;-74
2023/09/22 11:04:45;;;;;;;1.92;1.10;;;18.00;1.00;;;;;;5084652;28;20108;-74
2023/09/22 11:07:12;;;;;;;2.10;1.40;;;17.90;99.90;;;;;;5084847;28;20036;-74
2023/09/22 11:09:37;;;;;;;3.55;1.42;;;17.80;99.90;;;;;;5072969;28;20126;-73
2023/09/22 11:12:03;;;;;;;4.72;1.30;;;17.90;93.40;;;;;;5091049;28;20123;-74
2023/09/22 11:14:29;;;;;;;3.17;1.40;;;18.00;85.10;;;;;;5087576;28;20039;-73
2023/09/22 11:16:54;;;;;;;2.45;1.40;;;18.10;89.80;;;;;;5088146;28;20029;-74
2023/09/22 11:19:21;;;;;;;3.20;1.77;;;17.80;99.90;;;;;;5080673;28;20033;-75
2023/09/22 11:21:47;;;;;;;3.00;1.75;;;17.70;99.90;;;;;;5102109;28;20240;-74
2023/09/22 11:24:13;;;;;;;2.88;1.52;;;17.70;99.90;;;;;;5086211;28;20028;-74
2023/09/22 11:26:41;;;;;;;5.13;1.70;;;17.60;99.90;;;;;;5095371;28;20032;-73
2023/09/22 11:29:07;;;;;;;4.38;1.60;;;17.60;99.90;;;;;;5081983;28;20470;-75
2023/09/22 11:31:32;;;;;;;2.00;1.70;;;17.60;99.90;;;;;;5085955;28;20051;-74
2023/09/22 11:34:03;;;;;;;3.70;1.70;;;17.50;99.90;;;;;;5089931;28;20025;-74
2023/09/22 11:36:48;;;;;;;6.25;1.88;;;17.70;99.90;;;;;;5089144;28;20040;-74
2023/09/22 11:39:30;;;;;;;4.75;1.67;;;17.60;99.90;;;;;;5087756;28;20829;-74
2023/09/22 11:41:56;;;;;;;4.80;1.75;;;17.80;99.90;;;;;;5078935;28;20028;-74
2023/09/22 11:44:24;;;;;;;2.28;1.70;;;17.80;99.90;;;;;;5072691;28;21336;-74
2023/09/22 11:46:50;;;;;;;4.03;1.50;;;18.10;99.90;;;;;;5063390;28;20029;-74
2023/09/22 11:49:16;;;;;;;1.27;1.17;;;18.10;17.10;;;;;;5072380;28;20021;-75
2023/09/22 11:51:50;;;;;;;2.75;1.50;;;18.10;99.90;;;;;;5063402;28;20033;-74
2023/09/22 11:54:19;;;;;;;2.25;1.40;;;18.20;99.90;;;;;;5065782;28;20362;-74
2023/09/22 11:56:45;;;;;;;1.92;1.33;;;18.10;81.60;;;;;;5077873;28;20474;-74
2023/09/22 11:59:19;;;;;;;3.85;1.35;;;18.40;99.90;;;;;;5062919;28;20060;-74
2023/09/22 12:01:46;;;;;;;1.75;1.13;;;18.80;1.00;;;;;;5066531;28;20060;-75
2023/09/22 12:04:13;;;;;;;2.58;1.27;;;19.40;99.90;;;;;;5062457;28;20029;-74
2023/09/22 12:06:40;;;;;;;2.40;1.20;;;19.10;99.90;;;;;;5061643;28;20453;-75
2023/09/22 12:09:08;;;;;;;4.63;2.72;;;19.50;99.90;;;;;;5086055;28;20028;-74
2023/09/22 12:11:34;;;;;;;2.97;1.17;;;20.00;1.00;;;;;;5084395;28;20487;-74
2023/09/22 12:14:00;;;;;;;5.18;1.50;;;19.70;37.90;;;;;;5068643;28;20068;-74
2023/09/22 12:16:26;;;;;;;3.03;1.50;;;19.70;1.00;;;;;;5064682;28;20025;-74
2023/09/22 12:18:52;;;;;;;3.42;1.00;;;19.60;1.00;;;;;;5070789;28;20039;-74
2023/09/22 12:21:19;;;;;;;3.28;1.40;;;19.10;1.00;;;;;;5073797;28;20144;-74
2023/09/22 12:23:45;;;;;;;3.92;1.15;;;19.40;99.90;;;;;;5073253;28;20477;-74
2023/09/22 12:26:10;;;;;;;2.80;1.20;;;19.60;99.90;;;;;;5071772;28;20039;-75
2023/09/22 12:28:37;;;;;;;1.83;1.17;;;19.20;99.90;;;;;;5080914;28;20024;-74
2023/09/22 12:31:02;;;;;;;3.78;1.38;;;18.90;85.80;;;;;;5078456;28;20509;-75
2023/09/22 12:33:28;;;;;;;4.90;1.40;;;18.70;99.90;;;;;;5088141;28;20063;-75
2023/09/22 12:35:54;;;;;;;2.28;1.30;;;18.50;99.90;;;;;;5095283;28;20058;-74
2023/09/22 12:38:21;;;;;;;4.35;1.58;;;18.50;12.60;;;;;;5092954;28;20077;-75
2023/09/22 12:40:47;;;;;;;3.35;1.20;;;18.60;1.00;;;;;;5093083;28;20066;-75
2023/09/22 12:43:13;;;;;;;3.03;1.25;;;18.70;99.90;;;;;;5092755;28;20078;-76
2023/09/22 12:45:39;;;;;;;3.08;1.42;;;18.70;1.00;;;;;;5079703;28;20024;-74
2023/09/22 12:48:05;;;;;;;5.53;1.40;;;18.40;99.90;;;;;;5057426;28;20369;-74
2023/09/22 12:50:31;;;;;;;2.13;1.40;;;18.50;99.90;;;;;;5053989;28;20231;-74