Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:14;;;;;;;8.63;2.03;;;;;;;;;;5016069;28;20191;-81
2024/01/02 00:02:40;;;;;;;6.93;1.85;;;;;;;;;;5032364;28;20080;-81
2024/01/02 00:05:06;;;;;;;5.40;1.83;;;;;;;;;;5033347;28;20505;-81
2024/01/02 00:07:32;;;;;;;7.78;2.28;;;;;;;;;;5033261;28;20042;-81
2024/01/02 00:09:58;;;;;;;5.78;1.58;;;;;;;;;;5034475;28;20040;-81
2024/01/02 00:12:24;;;;;;;2.65;1.35;;;;;;;;;;5035805;28;20076;-81
2024/01/02 00:14:51;;;;;;;4.00;1.48;;;;;;;;;;5036989;28;20099;-81
2024/01/02 00:17:17;;;;;;;1.67;1.10;;;;;;;;;;5002559;28;20048;-82
2024/01/02 00:19:42;;;;;;;5.20;1.67;;;;;;;;;;5040997;28;20046;-81
2024/01/02 00:22:09;;;;;;;3.17;1.10;;;;;;;;;;5017126;28;20301;-81
2024/01/02 00:24:35;;;;;;;3.60;1.58;;;;;;;;;;5032967;28;20037;-81
2024/01/02 00:27:02;;;;;;;3.88;1.35;;;;;;;;;;5017351;28;20408;-81
2024/01/02 00:29:28;;;;;;;5.13;1.63;;;;;;;;;;5034018;28;20088;-81
2024/01/02 00:31:54;;;;;;;6.93;1.52;;;;;;;;;;5034540;28;20051;-81
2024/01/02 00:34:20;;;;;;;2.17;1.00;;;;;;;;;;5034051;28;20448;-81
2024/01/02 00:36:46;;;;;;;3.28;1.38;;;;;;;;;;5034173;28;20128;-81
2024/01/02 00:39:12;;;;;;;5.10;1.13;;;;;;;;;;5010846;28;20113;-81
2024/01/02 00:41:38;;;;;;;4.03;1.38;;;;;;;;;;5036421;28;20040;-81
2024/01/02 00:44:04;;;;;;;4.30;0.90;;;;;;;;;;5031653;28;20053;-81
2024/01/02 00:46:30;;;;;;;4.93;1.25;;;;;;;;;;5032291;28;20041;-81
2024/01/02 00:48:56;;;;;;;3.05;1.08;;;;;;;;;;5032119;28;20044;-81
2024/01/02 00:51:22;;;;;;;3.40;1.33;;;;;;;;;;5032705;28;20044;-81
2024/01/02 00:53:48;;;;;;;4.25;1.05;;;;;;;;;;5032225;28;20041;-81
2024/01/02 00:56:14;;;;;;;6.75;1.50;;;;;;;;;;5032134;28;20047;-81
2024/01/02 00:58:40;;;;;;;3.22;0.85;;;;;;;;;;4998249;28;20124;-81
2024/01/02 01:01:06;;;;;;;3.15;0.90;;;;;;;;;;5031532;28;20077;-81
2024/01/02 01:03:32;;;;;;;6.28;1.70;;;;;;;;;;5013682;28;20045;-81
2024/01/02 01:05:58;;;;;;;4.05;0.98;;;;;;;;;;5029151;28;20041;-81
2024/01/02 01:08:24;;;;;;;6.05;1.20;;;;;;;;;;5032132;28;20428;-81
2024/01/02 01:10:50;;;;;;;4.40;0.90;;;;;;;;;;5032175;28;20053;-81
2024/01/02 01:13:16;;;;;;;5.80;1.38;;;;;;;;;;5033070;28;20071;-81
2024/01/02 01:15:42;;;;;;;4.40;1.05;;;;;;;;;;5033501;28;20041;-80
2024/01/02 01:18:08;;;;;;;3.63;0.82;;;;;;;;;;5040091;28;20605;-80
2024/01/02 01:20:34;;;;;;;4.10;1.73;;;;;;;;;;5034968;28;20034;-81
2024/01/02 01:23:00;;;;;;;4.63;1.30;;;;;;;;;;5031006;28;20053;-81
2024/01/02 01:25:26;;;;;;;3.88;0.80;;;;;;;;;;5032561;28;20050;-80
2024/01/02 01:27:52;;;;;;;6.20;1.15;;;;;;;;;;5032302;28;20047;-80
2024/01/02 01:30:18;;;;;;;5.20;1.10;;;;;;;;;;5032338;28;20045;-80
2024/01/02 01:32:44;;;;;;;2.67;1.45;;;;;;;;;;5014887;28;20108;-80
2024/01/02 01:35:10;;;;;;;2.13;0.90;;;;;;;;;;5015633;28;20514;-80
2024/01/02 01:37:36;;;;;;;6.55;1.60;;;;;;;;;;5036013;28;20447;-80
2024/01/02 01:40:03;;;;;;;6.18;1.88;;;;;;;;;;5039651;28;20033;-80
2024/01/02 01:42:29;;;;;;;3.88;1.10;;;;;;;;;;5018352;28;20539;-80
2024/01/02 01:44:54;;;;;;;5.90;1.48;;;;;;;;;;5035579;28;20041;-80
2024/01/02 01:47:20;;;;;;;3.97;1.20;;;;;;;;;;5018815;28;20052;-80
2024/01/02 01:49:47;;;;;;;6.70;1.20;;;;;;;;;;5018416;28;20496;-80
2024/01/02 01:52:13;;;;;;;2.80;1.35;;;;;;;;;;5034933;28;20041;-80
2024/01/02 01:54:40;;;;;;;4.15;1.30;;;;;;;;;;5036567;28;20044;-80
2024/01/02 01:57:06;;;;;;;4.05;1.48;;;;;;;;;;5035363;28;20033;-80
2024/01/02 01:59:33;;;;;;;3.55;1.00;;;;;;;;;;5036496;28;20100;-80
2024/01/02 02:01:59;;;;;;;4.68;1.67;;;;;;;;;;5020384;28;20041;-80
2024/01/02 02:04:26;;;;;;;6.07;1.80;;;;;;;;;;5040215;28;20124;-80
2024/01/02 02:06:53;;;;;;;5.05;1.65;;;;;;;;;;5034295;28;20525;-80
2024/01/02 02:09:19;;;;;;;5.95;1.88;;;;;;;;;;5036737;28;20037;-80
2024/01/02 02:11:45;;;;;;;5.13;1.88;;;;;;;;;;5037014;28;20111;-80
2024/01/02 02:14:11;;;;;;;5.15;1.63;;;;;;;;;;5035874;28;20037;-80
2024/01/02 02:16:42;;;;;;;3.72;1.80;;;;;;;;;;5019373;28;20038;-80
2024/01/02 02:19:08;;;;;;;5.63;2.03;;;;;;;;;;5000280;28;20037;-80
2024/01/02 02:21:35;;;;;;;4.82;1.90;;;;;;;;;;5032931;28;20064;-80
2024/01/02 02:24:02;;;;;;;3.42;1.60;;;;;;;;;;5035144;28;20058;-80
2024/01/02 02:26:28;;;;;;;5.72;1.90;;;;;;;;;;5035434;28;20124;-80
2024/01/02 02:28:54;;;;;;;6.45;2.08;;;;;;;;;;5034594;28;20065;-80
2024/01/02 02:31:20;;;;;;;3.33;1.63;;;;;;;;;;5035609;28;20088;-80
2024/01/02 02:33:46;;;;;;;6.32;2.28;;;;;;;;;;5014531;28;20051;-81
2024/01/02 02:36:12;;;;;;;7.03;2.03;;;;;;;;;;5034232;28;20489;-81
2024/01/02 02:38:38;;;;;;;5.88;2.38;;;;;;;;;;5034945;28;20080;-80
2024/01/02 02:41:04;;;;;;;3.45;2.22;;;;;;;;;;5017367;28;20033;-80
2024/01/02 02:43:30;;;;;;;5.30;1.88;;;;;;;;;;5036528;28;20034;-80
2024/01/02 02:45:56;;;;;;;5.47;2.33;;;;;;;;;;5020085;28;20101;-80
2024/01/02 02:48:22;;;;;;;6.82;1.95;;;;;;;;;;5036033;28;20041;-80
2024/01/02 02:50:48;;;;;;;2.60;2.00;;;;;;;;;;5033440;28;20034;-80
2024/01/02 02:53:14;;;;;;;5.00;2.25;;;;;;;;;;5015512;28;20163;-80
2024/01/02 02:55:40;;;;;;;5.78;1.80;;;;;;;;;;5016333;28;20037;-80
2024/01/02 02:58:06;;;;;;;4.05;1.73;;;;;;;;;;5018453;28;20037;-80
2024/01/02 03:00:34;;;;;;;5.05;2.00;;;;;;;;;;5018691;28;20041;-80
2024/01/02 03:03:00;;;;;;;3.58;2.05;;;;;;;;;;5045206;28;20038;-80
2024/01/02 03:05:26;;;;;;;3.58;2.03;;;;;;;;;;5057514;28;20052;-80
2024/01/02 03:07:52;;;;;;;4.47;2.20;;;;;;;;;;5055099;28;20104;-80
2024/01/02 03:10:18;;;;;;;3.92;1.83;;;;;;;;;;5039227;28;20579;-80
2024/01/02 03:12:45;;;;;;;3.45;1.77;;;;;;;;;;5019548;28;20044;-80
2024/01/02 03:15:11;;;;;;;7.38;2.42;;;;;;;;;;5035010;28;20038;-80
2024/01/02 03:17:37;;;;;;;3.38;1.80;;;;;;;;;;5036243;28;20037;-80
2024/01/02 03:20:03;;;;;;;3.45;1.60;;;;;;;;;;5034077;28;20093;-80
2024/01/02 03:22:29;;;;;;;3.90;1.90;;;;;;;;;;5017180;28;20049;-80
2024/01/02 03:24:56;;;;;;;5.18;1.40;;;;;;;;;;5034013;28;20411;-80
2024/01/02 03:27:22;;;;;;;4.13;1.73;;;;;;;;;;5033634;28;20045;-80
2024/01/02 03:29:48;;;;;;;6.10;2.00;;;;;;;;;;5035334;28;20045;-80
2024/01/02 03:32:13;;;;;;;5.93;1.63;;;;;;;;;;5036152;28;20037;-80
2024/01/02 03:34:39;;;;;;;3.42;1.67;;;;;;;;;;5016578;28;20060;-80
2024/01/02 03:37:05;;;;;;;5.07;2.33;;;;;;;;;;5035153;28;20040;-80
2024/01/02 03:39:31;;;;;;;4.13;1.70;;;;;;;;;;5018620;28;20386;-80
2024/01/02 03:41:57;;;;;;;4.18;1.77;;;;;;;;;;5016782;28;20042;-80
2024/01/02 03:44:24;;;;;;;5.50;2.40;;;;;;;;;;5017500;28;20049;-80
2024/01/02 03:46:50;;;;;;;2.72;1.60;;;;;;;;;;5034605;28;20433;-80
2024/01/02 03:49:16;;;;;;;4.28;1.63;;;;;;;;;;5032628;28;20100;-80
2024/01/02 03:51:42;;;;;;;4.20;1.63;;;;;;;;;;5013451;28;20052;-80
2024/01/02 03:54:08;;;;;;;3.63;1.55;;;;;;;;;;5015869;28;20080;-80
2024/01/02 03:56:34;;;;;;;3.70;1.50;;;;;;;;;;5015656;28;20033;-79
2024/01/02 03:59:00;;;;;;;2.47;1.50;;;;;;;;;;5016087;28;20404;-80
2024/01/02 04:01:26;;;;;;;5.03;1.80;;;;;;;;;;5034382;28;20042;-80
2024/01/02 04:03:52;;;;;;;4.28;2.05;;;;;;;;;;5033401;28;20445;-80
2024/01/02 04:06:19;;;;;;;2.90;1.40;;;;;;;;;;5033108;28;20064;-80
2024/01/02 04:08:45;;;;;;;4.20;1.50;;;;;;;;;;5016607;28;20042;-80
2024/01/02 04:11:13;;;;;;;1.90;1.10;;;;;;;;;;5028692;28;20044;-80
2024/01/02 04:13:39;;;;;;;3.22;1.63;;;;;;;;;;5015935;28;20053;-80
2024/01/02 04:16:05;;;;;;;3.03;1.60;;;;;;;;;;5032508;28;20033;-80
2024/01/02 04:18:32;;;;;;;2.95;1.10;;;;;;;;;;5032902;28;20033;-80
2024/01/02 04:20:58;;;;;;;4.22;1.20;;;;;;;;;;5032567;28;20456;-80
2024/01/02 04:23:24;;;;;;;3.40;2.00;;;;;;;;;;5015111;28;20045;-80
2024/01/02 04:25:50;;;;;;;1.88;1.20;;;;;;;;;;5031749;28;20052;-80
2024/01/02 04:28:16;;;;;;;3.50;1.50;;;;;;;;;;5032366;28;20034;-79
2024/01/02 04:30:42;;;;;;;2.05;0.80;;;;;;;;;;5033268;28;20117;-79
2024/01/02 04:33:08;;;;;;;3.65;1.02;;;;;;;;;;5029651;28;20409;-79
2024/01/02 04:35:35;;;;;;;1.08;0.98;;;;;;;;;;5032540;28;20072;-79
2024/01/02 04:38:01;;;;;;;2.35;0.95;;;;;;;;;;5032416;28;20487;-79
2024/01/02 04:40:27;;;;;;;1.25;0.98;;;;;;;;;;5031459;28;20125;-79
2024/01/02 04:42:53;;;;;;;2.15;1.00;;;;;;;;;;5014149;28;20132;-79
2024/01/02 04:45:19;;;;;;;0.90;0.90;;;;;;;;;;5033710;28;20480;-79
2024/01/02 04:47:45;;;;;;;0.60;0.50;;;;;;;;;;5030670;28;20076;-79
2024/01/02 04:50:11;;;;;;;2.58;0.73;;;;;;;;;;5031282;28;20073;-80
2024/01/02 04:52:37;;;;;;;1.30;0.77;;;;;;;;;;5030501;28;20103;-79
2024/01/02 04:55:03;;;;;;;1.80;0.68;;;;;;;;;;5014078;28;20440;-79
2024/01/02 04:57:29;;;;;;;2.50;0.73;;;;;;;;;;5032533;28;20048;-79
2024/01/02 04:59:55;;;;;;;2.70;0.70;;;;;;;;;;5032030;28;20033;-79
2024/01/02 05:02:24;;;;;;;1.02;0.40;;;;;;;;;;5032674;28;20477;-80
2024/01/02 05:04:50;;;;;;;2.53;0.80;;;;;;;;;;5014201;28;20107;-80
2024/01/02 05:07:16;;;;;;;0.80;0.57;;;;;;;;;;5031920;28;20096;-79
2024/01/02 05:09:42;;;;;;;3.53;0.73;;;;;;;;;;5030806;28;20496;-79
2024/01/02 05:12:08;;;;;;;1.73;0.60;;;;;;;;;;5013737;28;20100;-79
2024/01/02 05:14:34;;;;;;;2.03;0.70;;;;;;;;;;5030454;28;20033;-79
2024/01/02 05:17:00;;;;;;;0.95;0.60;;;;;;;;;;5029585;28;20523;-79
2024/01/02 05:19:28;;;;;;;0.85;0.45;;;;;;;;;;5031275;28;20044;-79
2024/01/02 05:21:54;;;;;;;1.60;0.93;;;;;;;;;;5030552;28;20417;-79
2024/01/02 05:24:20;;;;;;;2.13;0.70;;;;;;;;;;5031954;28;20041;-79
2024/01/02 05:26:46;;;;;;;1.67;0.60;;;;;;;;;;5031620;28;20521;-79
2024/01/02 05:29:12;;;;;;;0.68;0.50;;;;;;;;;;5029546;28;20052;-79
2024/01/02 05:31:38;;;;;;;1.33;0.80;;;;;;;;;;4998292;28;20566;-80
2024/01/02 05:34:04;;;;;;;1.17;0.60;;;;;;;;;;5030968;28;20046;-80
2024/01/02 05:36:30;;;;;;;0.63;0.60;;;;;;;;;;5031066;28;20038;-79
2024/01/02 05:38:56;;;;;;;1.02;0.65;;;;;;;;;;5029585;28;20100;-79
2024/01/02 05:41:22;;;;;;;0.80;0.47;;;;;;;;;;5032977;28;20488;-79
2024/01/02 05:43:48;;;;;;;1.15;0.95;;;;;;;;;;5031073;28;20084;-79
2024/01/02 05:46:14;;;;;;;0.98;0.75;;;;;;;;;;5033540;28;20048;-79
2024/01/02 05:48:40;;;;;;;1.15;0.50;;;;;;;;;;5015645;28;20132;-79
2024/01/02 05:51:06;;;;;;;1.42;0.60;;;;;;;;;;5032978;28;20041;-78
2024/01/02 05:53:32;;;;;;;0.60;0.40;;;;;;;;;;5034160;28;20374;-79
2024/01/02 05:55:58;;;;;;;1.45;0.75;;;;;;;;;;5017355;28;20049;-79
2024/01/02 05:58:24;;;;;;;1.08;0.63;;;;;;;;;;5031755;28;20037;-79
2024/01/02 06:00:50;;;;;;;1.20;0.52;;;;;;;;;;5030310;28;20045;-79
2024/01/02 06:03:16;;;;;;;0.80;0.80;;;;;;;;;;5030356;28;20564;-79
2024/01/02 06:05:42;;;;;;;0.70;0.70;;;;;;;;;;5030009;28;20042;-79
2024/01/02 06:08:08;;;;;;;0.73;0.57;;;;;;;;;;5026265;28;20041;-79
2024/01/02 06:10:34;;;;;;;0.70;0.60;;;;;;;;;;5026867;28;20124;-80
2024/01/02 06:13:00;;;;;;;1.35;0.65;;;;;;;;;;5013913;28;20080;-80
2024/01/02 06:15:26;;;;;;;1.30;0.40;;;;;;;;;;5020984;28;20045;-79
2024/01/02 06:17:52;;;;;;;0.95;0.55;;;;;;;;;;5031938;28;20042;-79
2024/01/02 06:20:18;;;;;;;1.25;0.60;;;;;;;;;;5034768;28;20029;-79
2024/01/02 06:22:44;;;;;;;1.35;0.68;;;;;;;;;;5021941;28;20144;-79
2024/01/02 06:25:10;;;;;;;0.60;0.60;;;;;;;;;;5017974;28;20128;-79
2024/01/02 06:27:36;;;;;;;1.13;0.68;;;;;;;;;;5035305;28;20037;-80
2024/01/02 06:30:04;;;;;;;0.65;0.60;;;;;;;;;;5035453;28;20045;-80
2024/01/02 06:32:31;;;;;;;0.43;0.40;;;;;;;;;;5035988;28;20034;-79
2024/01/02 06:34:57;;;;;;;0.65;0.63;;;;;;;;;;5017119;28;20103;-80
2024/01/02 06:37:24;;;;;;;0.30;0.30;;;;;;;;;;5035012;28;20033;-79
2024/01/02 06:39:50;;;;;;;0.40;0.35;;;;;;;;;;5041963;28;20041;-80
2024/01/02 06:42:16;;;;;;;0.60;0.50;;;;;;;;;;5036581;28;20101;-80
2024/01/02 06:44:43;;;;;;;1.10;0.80;;;;;;;;;;5035584;28;20041;-80
2024/01/02 06:47:09;;;;;;;0.40;0.40;;;;;;;;;;5030626;28;20127;-80
2024/01/02 06:49:35;;;;;;;0.82;0.68;;;;;;;;;;5032335;28;20504;-80
2024/01/02 06:52:01;;;;;;;0.73;0.70;;;;;;;;;;5032448;28;20046;-80
2024/01/02 06:54:27;;;;;;;0.50;0.50;;;;;;;;;;5035891;28;20041;-80
2024/01/02 06:56:53;;;;;;;0.70;0.68;;;;;;;;;;5002804;28;20078;-80
2024/01/02 06:59:19;;;;;;;0.50;0.45;;;;;;;;;;5036497;28;20037;-80
2024/01/02 07:01:46;;;;;;;1.10;0.50;;;;;;;;;;5022307;28;20042;-80
2024/01/02 07:04:12;;;;;;;1.95;0.50;;;;;;;;;;5039351;28;20626;-81
2024/01/02 07:06:38;;;;;;;0.98;0.70;;;;;;;;;;5039733;28;20037;-81
2024/01/02 07:09:04;;;;;;;0.70;0.50;;;;;;;;;;5038745;28;20407;-81
2024/01/02 07:11:30;;;;;;;1.00;0.70;;;;;;;;;;5021857;28;20033;-80
2024/01/02 07:13:57;;;;;;;0.80;0.65;;;;;;;;;;5037610;28;20044;-80
2024/01/02 07:16:23;;;;;;;0.80;0.60;;;;;;;;;;5039809;28;20049;-82
2024/01/02 07:18:50;;;;;;;2.17;0.73;;;;;;;;;;5041626;28;20049;-82
2024/01/02 07:21:16;;;;;;;1.67;0.90;;;;;;;;;;5037548;28;20058;-81
2024/01/02 07:23:42;;;;;;;0.98;0.90;;;;;;;;;;5038580;28;20413;-81
2024/01/02 07:26:08;;;;;;;0.73;0.70;;;;;;;;;;5036913;28;20144;-81
2024/01/02 07:28:35;;;;;;;0.88;0.77;;;;;;;;;;5021923;28;20075;-80
2024/01/02 07:31:01;;;;;;;1.20;0.93;;;;;;;;;;5037287;28;20052;-82
2024/01/02 07:33:27;;;;;;;1.25;0.90;;;;;;;;;;5021997;28;20045;-82
2024/01/02 07:35:53;;;;;;;1.13;0.90;;;;;;;;;;5038832;28;20068;-83
2024/01/02 07:38:20;;;;;;;0.95;0.73;;;;;;;;;;5034493;28;20037;-84
2024/01/02 07:40:46;;;;;;;1.75;1.00;;;;;;;;;;5018927;28;20042;-82
2024/01/02 07:43:15;;;;;;;0.70;0.70;;;;;;;;;;5030082;28;20049;-82
2024/01/02 07:45:41;;;;;;;1.05;0.70;;;;;;;;;;5019418;28;20053;-82
2024/01/02 07:48:07;;;;;;;0.77;0.55;;;;;;;;;;5033622;28;20060;-81
2024/01/02 07:50:34;;;;;;;0.98;0.80;;;;;;;;;;5031691;28;20049;-81
2024/01/02 07:53:00;;;;;;;0.82;0.70;;;;;;;;;;5034625;28;20124;-82
2024/01/02 07:55:26;;;;;;;0.70;0.50;;;;;;;;;;5036513;28;20092;-81
2024/01/02 07:57:52;;;;;;;0.77;0.77;;;;;;;;;;5029385;28;20034;-81
2024/01/02 08:00:18;;;;;;;1.13;0.60;;;;;;;;;;5033384;28;20096;-80
2024/01/02 08:02:44;;;;;;;1.50;1.13;;;;;;;;;;5037455;28;20124;-80
2024/01/02 08:05:11;;;;;;;1.30;0.90;;;;;;;;;;5035601;28;20045;-81
2024/01/02 08:07:37;;;;;;;1.52;1.00;;;;;;;;;;5033081;28;20500;-80
2024/01/02 08:10:04;;;;;;;1.85;0.70;;;;;;;;;;5018450;28;20037;-80
2024/01/02 08:12:30;;;;;;;3.08;1.60;;;;;;;;;;5036202;28;20412;-81
2024/01/02 08:14:56;;;;;;;5.40;1.75;;;;;;;;;;5034099;28;20487;-81
2024/01/02 08:17:23;;;;;;;2.05;1.38;;;;;;;;;;5031713;28;20045;-82
2024/01/02 08:19:50;;;;;;;2.25;1.45;;;;;;;;;;5034833;28;20045;-82
2024/01/02 08:22:17;;;;;;;5.63;1.98;;;;;;;;;;5031398;28;20062;-82
2024/01/02 08:24:43;;;;;;;3.85;1.83;;;;;;;;;;5035059;28;20033;-82
2024/01/02 08:27:09;;;;;;;6.63;2.47;;;;;;;;;;5039237;28;20420;-81
2024/01/02 08:29:35;;;;;;;1.30;0.70;;;;;;;;;;5034872;28;20037;-82
2024/01/02 08:32:02;;;;;;;3.05;1.40;;;;;;;;;;5018297;28;20067;-82
2024/01/02 08:34:28;;;;;;;5.68;2.75;;;;;;;;;;4998855;28;20041;-84
2024/01/02 08:36:54;;;;;;;7.43;2.85;;;;;;;;;;5033926;28;20120;-83
2024/01/02 08:39:20;;;;;;;4.18;1.17;;;;;;;;;;5038460;28;20061;-83
2024/01/02 08:41:46;;;;;;;3.03;1.10;;;;;;;;;;5039744;28;20042;-83
2024/01/02 08:44:12;;;;;;;1.23;0.95;;;;;;;;;;5040727;28;20145;-80
2024/01/02 08:46:38;;;;;;;3.95;1.60;;;;;;;;;;5028799;28;20037;-81
2024/01/02 08:49:08;;;;;;;1.45;0.77;;;;;;;;;;5047139;28;20045;-81
2024/01/02 08:51:34;;;;;;;2.50;1.23;;;;;;;;;;5051191;28;20055;-84
2024/01/02 08:54:00;;;;;;;6.55;1.52;;;;;;;;;;5030940;28;20037;-82
2024/01/02 08:56:26;;;;;;;4.50;1.63;;;;;;;;;;5031533;28;20046;-82
2024/01/02 08:58:52;;;;;;;5.15;1.33;;;;;;;;;;5037358;28;20069;-82
2024/01/02 09:01:18;;;;;;;5.85;1.02;;;;;;;;;;5035273;28;20033;-83
2024/01/02 09:03:44;;;;;;;7.00;1.20;;;;;;;;;;5015444;28;20128;-81
2024/01/02 09:06:10;;;;;;;3.22;1.40;;;;;;;;;;5018024;28;20452;-81
2024/01/02 09:08:36;;;;;;;5.43;1.02;;;;;;;;;;5035413;28;20124;-82
2024/01/02 09:24:02;;;;;;;6.13;1.30;;;;;;;;;;5142637;27;20402;-80
2024/01/02 09:26:30;;;;;;;2.75;0.80;;;;;;;;;;5137029;27;20499;-81
2024/01/02 09:28:55;;;;;;;4.60;1.20;;;;;;;;;;5139409;27;20448;-82
2024/01/02 09:31:25;;;;;;;3.75;1.48;;;;;;;;;;5140254;27;20047;-83
2024/01/02 09:33:51;;;;;;;2.17;1.60;;;;;;;;;;5139593;27;20598;-82
2024/01/02 09:36:17;;;;;;;6.30;1.02;;;;;;;;;;5140895;27;20071;-83
2024/01/02 09:38:43;;;;;;;6.00;1.10;;;;;;;;;;5146665;27;20042;-83
2024/01/02 09:41:23;;;;;;;4.78;1.27;;;;;;;;;;5141860;27;20031;-82
2024/01/02 09:43:55;;;;;;;6.32;1.25;;;;;;;;;;5142687;27;20099;-82
2024/01/02 09:46:28;;;;;;;3.72;0.60;;;;;;;;;;5151403;27;20027;-83
2024/01/02 09:49:10;;;;;;;7.32;1.40;;;;;;;;;;5130859;27;20042;-83
2024/01/02 09:52:00;;;;;;;1.27;0.40;;;;;;;;;;5137910;27;20079;-84
2024/01/02 09:54:45;;;;;;;7.70;1.20;;;;;;;;;;5138500;27;20047;-83
2024/01/02 09:57:14;;;;;;;4.85;1.27;;;;;;;;;;5140270;27;20042;-83
2024/01/02 09:59:58;;;;;;;5.55;1.10;;;;;;;;;;5138961;27;20050;-83
2024/01/02 10:02:40;;;;;;;7.10;1.35;;;;;;;;;;5139368;27;20079;-83
2024/01/02 10:05:18;;;;;;;4.60;1.48;;;;;;;;;;5138714;27;20034;-83
2024/01/02 10:07:44;;;;;;;8.07;1.45;;;;;;;;;;5141061;27;20043;-83
2024/01/02 10:10:19;;;;;;;2.28;0.80;;;;;;;;;;5144519;27;20035;-84
2024/01/02 10:12:51;;;;;;;6.13;1.05;;;;;;;;;;5138367;27;20097;-83
2024/01/02 10:15:29;;;;;;;7.07;1.50;;;;;;;;;;5137590;27;20043;-84
2024/01/02 10:18:03;;;;;;;3.20;0.82;;;;;;;;;;5137781;27;20036;-84
2024/01/02 10:20:47;;;;;;;6.22;1.02;;;;;;;;;;5146129;27;20043;-83
2024/01/02 10:23:19;;;;;;;3.58;0.65;;;;;;;;;;5136679;27;20043;-83
2024/01/02 10:25:50;;;;;;;8.05;1.88;;;;;;;;;;5123441;27;20050;-84
2024/01/02 10:28:17;;;;;;;7.22;1.65;;;;;;;;;;5125275;27;20866;-84
2024/01/02 10:30:56;;;;;;;9.20;1.90;;;;;;;;;;5120174;27;20043;-84
2024/01/02 10:33:39;;;;;;;6.40;1.90;;;;;;;;;;5127249;27;20043;-84
2024/01/02 10:36:09;;;;;;;6.68;1.65;;;;;;;;;;5125020;27;20047;-85
2024/01/02 10:38:54;;;;;;;6.68;1.60;;;;;;;;;;5124620;27;20039;-84
2024/01/02 10:41:27;;;;;;;10.07;1.23;;;;;;;;;;5127368;27;20051;-84
2024/01/02 10:44:05;;;;;;;6.85;1.33;;;;;;;;;;5126371;27;20038;-84
2024/01/02 10:46:48;;;;;;;6.38;1.27;;;;;;;;;;5124582;27;20038;-84
2024/01/02 10:49:23;;;;;;;7.38;1.17;;;;;;;;;;5128628;27;20080;-85
2024/01/02 10:52:03;;;;;;;5.15;1.58;;;;;;;;;;5120024;27;20043;-85
2024/01/02 10:54:35;;;;;;;8.07;1.17;;;;;;;;;;5123199;27;20046;-85
2024/01/02 10:57:03;;;;;;;9.43;1.80;;;;;;;;;;5122765;27;20046;-85
2024/01/02 10:59:35;;;;;;;4.20;1.33;;;;;;;;;;5120235;27;20097;-84
2024/01/02 11:02:13;;;;;;;12.25;1.95;;;;;;;;;;5125344;27;20035;-84
2024/01/02 11:04:45;;;;;;;7.53;1.55;;;;;;;;;;5121843;27;20043;-85
2024/01/02 11:07:13;;;;;;;8.88;1.80;;;;;;;;;;5106189;27;20031;-85
2024/01/02 11:09:46;;;;;;;5.90;1.20;;;;;;;;;;5120387;27;20040;-84
2024/01/02 11:12:13;;;;;;;10.32;2.30;;;;;;;;;;5104088;27;20073;-85
2024/01/02 11:14:41;;;;;;;4.55;1.38;;;;;;;;;;5121378;27;20050;-85
2024/01/02 11:17:07;;;;;;;5.18;1.60;;;;;;;;;;5124426;27;20058;-84
2024/01/02 11:19:40;;;;;;;3.42;0.93;;;;;;;;;;5124526;27;20074;-84
2024/01/02 11:22:15;;;;;;;6.00;1.20;;;;;;;;;;5126072;27;20138;-84
2024/01/02 11:24:45;;;;;;;7.80;1.77;;;;;;;;;;5125766;27;21509;-85
2024/01/02 11:27:12;;;;;;;8.13;1.73;;;;;;;;;;5124175;27;20398;-84
2024/01/02 11:29:41;;;;;;;11.18;1.92;;;;;;;;;;5121304;27;20083;-87
2024/01/02 11:32:09;;;;;;;7.20;2.05;;;;;;;;;;5127674;27;20097;-85
2024/01/02 11:34:44;;;;;;;18.08;3.25;;;;;;;;;;5130164;27;20501;-85
2024/01/02 11:37:20;;;;;;;13.73;2.92;;;;;;;;;;5143865;27;20039;-85
2024/01/02 11:40:07;;;;;;;11.63;2.55;;;;;;;;;;5133570;27;20141;-86
2024/01/02 11:42:52;;;;;;;11.40;2.67;;;;;;;;;;5121042;27;20135;-89
2024/01/02 11:45:20;;;;;;;8.55;2.78;;;;;;;;;;5122594;27;20096;-89
2024/01/02 11:47:53;;;;;;;12.00;1.95;;;;;;;;;;5120581;27;20035;-90
2024/01/02 11:50:19;;;;;;;9.55;2.05;;;;;;;;;;5122042;27;20499;-88
2024/01/02 11:52:55;;;;;;;6.40;1.77;;;;;;;;;;5100516;27;20054;-88
2024/01/02 11:55:33;;;;;;;13.77;2.05;;;;;;;;;;5109767;27;20042;-86
2024/01/02 11:58:06;;;;;;;11.00;1.98;;;;;;;;;;5105201;27;20035;-87
2024/01/02 12:00:37;;;;;;;12.02;2.85;;;;;;;;;;5116355;27;20119;-85
2024/01/02 12:03:22;;;;;;;6.25;1.45;;;;;;;;;;5120039;27;20047;-85
2024/01/02 12:05:51;;;;;;;18.25;3.47;;;;;;;;;;5123916;27;20171;-85
2024/01/02 12:08:21;;;;;;;10.02;2.65;;;;;;;;;;5105352;27;20038;-85
2024/01/02 12:10:50;;;;;;;10.10;2.25;;;;;;;;;;5102851;27;20096;-85
2024/01/02 12:13:25;;;;;;;15.23;3.88;;;;;;;;;;5117529;27;20044;-86
2024/01/02 12:16:01;;;;;;;10.57;1.80;;;;;;;;;;5119249;27;20035;-86
2024/01/02 12:18:30;;;;;;;12.45;2.00;;;;;;;;;;5118190;27;20042;-86
2024/01/02 12:20:58;;;;;;;11.02;2.17;;;;;;;;;;5123987;27;20038;-86
2024/01/02 12:23:24;;;;;;;11.82;3.08;;;;;;;;;;5124537;27;20047;-86
2024/01/02 12:25:53;;;;;;;7.57;2.42;;;;;;;;;;5117657;27;20126;-86
2024/01/02 12:28:23;;;;;;;9.52;3.15;;;;;;;;;;5115940;27;20494;-86
2024/01/02 12:30:52;;;;;;;10.32;2.60;;;;;;;;;;5117974;27;20035;-86
2024/01/02 12:33:33;;;;;;;14.70;3.58;;;;;;;;;;5121810;27;20074;-86
2024/01/02 12:36:05;;;;;;;6.22;2.85;;;;;;;;;;5118276;27;20491;-86
2024/01/02 12:38:39;;;;;;;15.75;3.10;;;;;;;;;;5119826;27;20054;-86
2024/01/02 12:41:09;;;;;;;8.63;1.85;;;;;;;;;;5118138;27;20036;-86
2024/01/02 12:43:37;;;;;;;10.65;3.22;;;;;;;;;;5121074;27;20069;-86
2024/01/02 12:46:05;;;;;;;8.82;2.60;;;;;;;;;;5116663;27;20035;-86
2024/01/02 12:48:38;;;;;;;9.88;3.08;;;;;;;;;;5102826;27;20047;-86
2024/01/02 12:51:06;;;;;;;12.93;3.90;;;;;;;;;;5117015;27;20065;-86
2024/01/02 12:53:34;;;;;;;11.48;3.13;;;;;;;;;;5124773;27;20082;-86
2024/01/02 12:56:04;;;;;;;11.10;2.20;;;;;;;;;;5122498;27;20043;-85
2024/01/02 12:58:32;;;;;;;9.32;3.55;;;;;;;;;;5125373;27;20074;-86
2024/01/02 13:00:59;;;;;;;12.38;2.90;;;;;;;;;;5120937;27;20523;-85
2024/01/02 13:03:25;;;;;;;11.73;3.10;;;;;;;;;;5119682;27;20035;-85
2024/01/02 13:05:52;;;;;;;10.30;3.35;;;;;;;;;;5122350;27;20035;-86
2024/01/02 13:08:19;;;;;;;12.43;2.78;;;;;;;;;;5121043;27;20077;-86
2024/01/02 13:10:46;;;;;;;12.82;3.17;;;;;;;;;;5122673;28;20046;-86
2024/01/02 13:13:15;;;;;;;10.43;2.72;;;;;;;;;;5120518;28;20519;-85
2024/01/02 13:15:42;;;;;;;9.95;2.95;;;;;;;;;;5121893;28;20096;-86
2024/01/02 13:18:19;;;;;;;;;;;;;;;;;;;;;
2024/01/02 13:20:45;;;;;;;15.27;4.20;;;;;;;;;;5122128;28;20087;-86
2024/01/02 13:23:11;;;;;;;10.15;2.80;;;;;;;;;;5129841;28;20066;-86
2024/01/02 13:25:41;;;;;;;7.82;3.10;;;;;;;;;;5127472;28;20134;-86
2024/01/02 13:28:16;;;;;;;8.95;3.22;;;;;;;;;;5134929;28;20023;-86
2024/01/02 13:30:47;;;;;;;11.80;3.97;;;;;;;;;;5128683;28;20078;-85
2024/01/02 13:33:13;;;;;;;;;;;;;;;;;;5127500;28;20080;-88
2024/01/02 13:35:40;;;;;;;11.45;3.15;;;;;;;;;;5120450;28;19923;-87
2024/01/02 13:38:06;;;;;;;13.20;3.90;;;;;;;;;;5121223;28;20048;-85
2024/01/02 13:40:33;;;;;;;9.93;2.72;;;;;;;;;;5118406;28;20035;-85
2024/01/02 13:43:00;;;;;;;14.18;3.63;;;;;;;;;;5105519;28;20497;-87
2024/01/02 13:45:32;;;;;;;11.43;2.58;;;;;;;;;;5110771;28;20104;-87
2024/01/02 13:48:12;;;;;;;9.93;2.50;;;;;;;;;;5099247;28;20058;-89
2024/01/02 13:50:39;;;;;;;14.02;3.30;;;;;;;;;;5106416;28;20062;-89
2024/01/02 13:53:07;;;;;;;10.60;3.67;;;;;;;;;;5098717;28;20110;-89
2024/01/02 13:55:35;;;;;;;10.00;4.13;;;;;;;;;;5124209;28;20126;-89
2024/01/02 13:58:11;;;;;;;8.57;3.88;;;;;;;;;;5120034;28;20592;-89
2024/01/02 14:00:37;;;;;;;9.88;3.80;;;;;;;;;;5127703;27;20490;-86
2024/01/02 14:03:04;;;;;;;10.15;3.95;;;;;;;;;;5115367;27;20180;-85
2024/01/02 14:05:30;;;;;;;9.73;4.05;;;;;;;;;;5110065;27;20040;-84
2024/01/02 14:07:58;;;;;;;10.75;4.20;;;;;;;;;;5121582;27;20042;-84
2024/01/02 14:10:33;;;;;;;6.82;3.30;;;;;;;;;;5129780;27;20084;-83
2024/01/02 14:12:59;;;;;;;9.40;2.90;;;;;;;;;;5125111;27;20039;-83
2024/01/02 14:15:25;;;;;;;5.35;2.90;;;;;;;;;;5125961;27;20417;-83
2024/01/02 14:17:58;;;;;;;5.13;3.17;;;;;;;;;;5128617;27;20043;-84
2024/01/02 14:20:26;;;;;;;7.03;2.55;;;;;;;;;;5131977;27;20167;-85
2024/01/02 14:23:00;;;;;;;4.43;2.50;;;;;;;;;;5110227;27;20054;-84
2024/01/02 14:25:29;;;;;;;7.13;2.88;;;;;;;;;;5126023;27;20069;-84
2024/01/02 14:28:05;;;;;;;5.70;3.05;;;;;;;;;;5125784;27;20043;-83
2024/01/02 14:30:33;;;;;;;4.47;2.88;;;;;;;;;;5122752;27;20778;-84
2024/01/02 14:33:06;;;;;;;5.32;2.38;;;;;;;;;;5124972;27;20070;-84
2024/01/02 14:35:50;;;;;;;5.63;3.17;;;;;;;;;;5123286;27;20104;-84
2024/01/02 14:38:35;;;;;;;5.70;2.45;;;;;;;;;;5128064;27;20459;-85
2024/01/02 14:41:18;;;;;;;4.28;2.60;;;;;;;;;;5129850;27;20063;-85
2024/01/02 14:43:50;;;;;;;5.35;2.67;;;;;;;;;;5126503;27;20035;-84
2024/01/02 14:46:30;;;;;;;2.35;1.90;;;;;;;;;;5138259;27;20065;-84
2024/01/02 14:49:12;;;;;;;3.50;1.98;;;;;;;;;;5143508;27;20042;-83
2024/01/02 14:51:39;;;;;;;2.95;1.90;;;;;;;;;;5144998;27;20100;-83
2024/01/02 14:54:14;;;;;;;4.07;2.30;;;;;;;;;;5113268;27;20387;-84
2024/01/02 14:57:00;;;;;;;2.95;2.25;;;;;;;;;;5125085;27;20027;-83
2024/01/02 14:59:36;;;;;;;2.97;1.80;;;;;;;;;;5127314;27;20161;-83
2024/01/02 15:02:23;;;;;;;3.42;2.47;;;;;;;;;;5125877;27;20039;-83