Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:07;;;;;;;14.27;9.23;;;1.20;99.90;;;;;;3633107;39;20627;-73
2021/01/15 00:04:33;;;;;;;19.95;10.13;;;1.10;99.90;;;;;;3630761;39;20274;-74
2021/01/15 00:07:03;;;;;;;21.73;10.25;;;1.10;99.90;;;;;;3633287;39;20244;-74
2021/01/15 00:09:30;;;;;;;19.83;10.80;;;1.10;99.90;;;;;;3633716;39;20344;-74
2021/01/15 00:11:57;;;;;;;16.48;10.98;;;1.10;99.90;;;;;;3631648;39;20248;-74
2021/01/15 00:14:23;;;;;;;16.73;9.27;;;1.00;99.90;;;;;;3632020;39;20261;-74
2021/01/15 00:16:53;;;;;;;19.77;11.00;;;1.10;99.90;;;;;;3631382;39;20278;-74
2021/01/15 00:19:21;;;;;;;18.83;11.05;;;1.00;99.90;;;;;;3631808;39;20275;-73
2021/01/15 00:21:50;;;;;;;18.15;10.07;;;1.00;99.90;;;;;;3633219;39;20247;-74
2021/01/15 00:24:18;;;;;;;20.80;11.32;;;1.00;99.90;;;;;;3631603;39;20293;-74
2021/01/15 00:26:45;;;;;;;19.15;10.10;;;1.10;99.90;;;;;;3632442;39;20718;-73
2021/01/15 00:29:12;;;;;;;22.52;10.82;;;1.00;99.90;;;;;;3631828;39;20246;-74
2021/01/15 00:31:40;;;;;;;17.90;11.07;;;1.00;99.90;;;;;;3631932;39;20257;-73
2021/01/15 00:34:09;;;;;;;22.20;11.40;;;1.00;99.90;;;;;;3636343;39;20812;-73
2021/01/15 00:36:36;;;;;;;22.02;10.98;;;1.00;99.90;;;;;;3634727;39;20282;-73
2021/01/15 00:39:04;;;;;;;20.77;9.80;;;1.00;99.90;;;;;;3633578;39;20355;-73
2021/01/15 00:41:34;;;;;;;22.20;10.35;;;1.10;99.90;;;;;;3631749;39;20261;-73
2021/01/15 00:44:01;;;;;;;18.10;10.65;;;1.20;99.90;;;;;;3634727;39;20260;-73
2021/01/15 00:46:31;;;;;;;21.85;10.35;;;1.20;99.90;;;;;;3632194;39;20257;-73
2021/01/15 00:48:58;;;;;;;18.75;10.82;;;1.20;99.90;;;;;;3633706;31;20393;-73
2021/01/15 00:51:25;;;;;;;19.48;10.57;;;1.20;99.90;;;;;;3631467;39;20258;-73
2021/01/15 00:53:52;;;;;;;19.95;10.13;;;1.30;99.90;;;;;;3631645;39;20246;-73
2021/01/15 00:56:19;;;;;;;17.05;10.02;;;1.30;99.90;;;;;;3634433;39;20783;-73
2021/01/15 00:58:46;;;;;;;17.05;9.48;;;1.40;99.90;;;;;;3633260;39;20898;-73
2021/01/15 01:01:14;;;;;;;17.10;9.70;;;1.50;99.90;;;;;;3633280;39;20297;-73
2021/01/15 01:03:41;;;;;;;18.33;9.73;;;1.60;99.90;;;;;;3637108;39;20364;-73
2021/01/15 01:06:12;;;;;;;14.02;10.23;;;1.60;99.90;;;;;;3637559;31;20256;-73
2021/01/15 01:08:38;;;;;;;18.15;9.25;;;1.70;99.90;;;;;;3632294;39;20244;-73
2021/01/15 01:11:10;;;;;;;15.45;9.50;;;1.90;99.90;;;;;;3632889;39;20352;-73
2021/01/15 01:13:38;;;;;;;16.90;9.07;;;2.00;99.90;;;;;;3631433;39;20267;-73
2021/01/15 01:16:05;;;;;;;19.33;10.43;;;2.10;99.90;;;;;;3631462;39;20274;-73
2021/01/15 01:18:33;;;;;;;15.65;9.25;;;2.20;99.90;;;;;;3630959;39;20237;-73
2021/01/15 01:20:59;;;;;;;19.00;10.07;;;2.30;99.90;;;;;;3631190;39;20251;-74
2021/01/15 01:23:26;;;;;;;14.60;9.35;;;2.30;99.90;;;;;;3634711;39;20260;-74
2021/01/15 01:25:52;;;;;;;14.45;9.13;;;2.40;99.90;;;;;;3631165;39;20328;-74
2021/01/15 01:28:20;;;;;;;16.25;8.73;;;2.40;99.90;;;;;;3633616;39;20257;-74
2021/01/15 01:30:47;;;;;;;15.93;8.80;;;2.40;99.90;;;;;;3631269;39;20270;-74
2021/01/15 01:33:13;;;;;;;12.70;8.63;;;2.40;99.90;;;;;;3632859;39;20255;-74
2021/01/15 01:35:40;;;;;;;18.00;9.45;;;2.40;99.90;;;;;;3631980;39;20359;-74
2021/01/15 01:38:06;;;;;;;12.13;8.13;;;2.40;99.90;;;;;;3632650;39;20260;-74
2021/01/15 01:40:33;;;;;;;14.82;8.13;;;2.40;99.90;;;;;;3634268;39;20249;-74
2021/01/15 01:42:59;;;;;;;12.85;8.30;;;2.40;99.90;;;;;;3631425;39;20290;-74
2021/01/15 01:45:27;;;;;;;11.55;7.10;;;2.40;99.90;;;;;;3631886;39;20285;-74
2021/01/15 01:47:55;;;;;;;12.60;7.43;;;2.50;99.90;;;;;;3633885;39;20288;-75
2021/01/15 01:50:22;;;;;;;16.25;7.88;;;2.50;99.90;;;;;;3631367;39;20362;-74
2021/01/15 01:52:49;;;;;;;13.75;8.52;;;2.50;99.90;;;;;;3630830;39;20245;-74
2021/01/15 01:55:15;;;;;;;12.55;7.70;;;2.50;99.90;;;;;;3631422;39;20240;-74
2021/01/15 01:57:42;;;;;;;12.32;8.02;;;2.50;99.90;;;;;;3631068;39;20270;-74
2021/01/15 02:00:10;;;;;;;10.40;7.78;;;2.40;99.90;;;;;;3634363;39;20275;-74
2021/01/15 02:02:37;;;;;;;13.13;8.35;;;2.50;99.90;;;;;;3633965;39;20700;-74
2021/01/15 02:05:05;;;;;;;15.02;8.57;;;2.60;99.90;;;;;;3630468;39;20283;-74
2021/01/15 02:07:31;;;;;;;13.25;8.68;;;2.60;99.90;;;;;;3632719;31;20245;-74
2021/01/15 02:10:04;;;;;;;12.43;8.35;;;2.60;99.90;;;;;;3633382;39;20239;-74
2021/01/15 02:12:39;;;;;;;11.60;8.32;;;2.60;99.90;;;;;;3631452;39;20281;-74
2021/01/15 02:15:12;;;;;;;9.38;6.38;;;2.60;99.90;;;;;;3634254;39;20255;-74
2021/01/15 02:17:47;;;;;;;13.55;8.82;;;2.70;99.90;;;;;;3631056;39;20355;-74
2021/01/15 02:20:47;;;;;;;16.10;8.73;;;2.70;99.90;;;;;;3632144;39;20248;-74
2021/01/15 02:23:18;;;;;;;10.32;7.00;;;2.80;99.90;;;;;;3624793;39;20237;-74
2021/01/15 02:26:14;;;;;;;15.98;8.48;;;2.90;99.90;;;;;;3634053;39;20334;-74
2021/01/15 02:29:11;;;;;;;13.43;7.68;;;2.80;99.90;;;;;;3633258;39;20881;-74
2021/01/15 02:32:13;;;;;;;16.65;8.00;;;2.90;99.90;;;;;;3635204;39;20306;-74
2021/01/15 02:35:06;;;;;;;14.90;8.70;;;2.90;99.90;;;;;;3629992;39;20615;-74
2021/01/15 02:37:42;;;;;;;12.15;7.55;;;2.90;99.90;;;;;;3628914;39;20252;-74
2021/01/15 02:40:20;;;;;;;13.80;8.75;;;2.90;99.90;;;;;;3630763;39;20355;-74
2021/01/15 02:42:49;;;;;;;9.25;7.50;;;2.90;99.90;;;;;;3631243;39;20364;-74
2021/01/15 02:45:16;;;;;;;12.35;8.20;;;3.00;99.90;;;;;;3631078;39;20353;-74
2021/01/15 02:47:50;;;;;;;17.45;7.97;;;3.10;99.90;;;;;;3630461;39;20276;-74
2021/01/15 02:50:20;;;;;;;13.63;7.72;;;3.10;99.90;;;;;;3630860;39;20273;-74
2021/01/15 02:52:47;;;;;;;13.57;7.93;;;3.10;99.90;;;;;;3633864;39;20741;-74
2021/01/15 02:55:14;;;;;;;11.95;7.82;;;3.10;99.90;;;;;;3633422;39;20264;-74
2021/01/15 02:57:41;;;;;;;14.68;8.10;;;3.10;99.90;;;;;;3633299;39;20263;-74
2021/01/15 03:00:11;;;;;;;15.05;8.27;;;3.20;99.90;;;;;;3633236;39;20265;-74
2021/01/15 03:02:49;;;;;;;12.40;7.82;;;3.10;99.90;;;;;;3630644;39;20265;-74
2021/01/15 03:05:21;;;;;;;10.48;7.55;;;3.10;99.90;;;;;;3631027;39;20369;-74
2021/01/15 03:07:49;;;;;;;11.88;8.35;;;3.10;99.90;;;;;;3632057;39;20286;-74
2021/01/15 03:10:20;;;;;;;12.38;7.80;;;3.10;99.90;;;;;;3630132;39;20835;-74
2021/01/15 03:12:48;;;;;;;11.52;7.72;;;3.10;99.90;;;;;;3630578;39;20314;-74
2021/01/15 03:15:17;;;;;;;16.00;8.77;;;3.10;99.90;;;;;;3632398;39;20255;-74
2021/01/15 03:17:47;;;;;;;18.20;8.45;;;3.10;99.90;;;;;;3665756;31;20252;-74
2021/01/15 03:20:13;;;;;;;12.30;8.15;;;3.00;99.90;;;;;;3630393;39;20328;-74
2021/01/15 03:22:45;;;;;;;15.35;8.90;;;3.00;99.90;;;;;;3632766;39;20244;-74
2021/01/15 03:25:13;;;;;;;12.43;8.85;;;3.10;99.90;;;;;;3666957;31;20282;-74
2021/01/15 03:27:44;;;;;;;13.52;8.50;;;3.10;99.90;;;;;;3634500;39;20260;-74
2021/01/15 03:30:12;;;;;;;12.93;7.95;;;3.00;99.90;;;;;;3630657;39;21025;-74
2021/01/15 03:32:39;;;;;;;11.75;7.95;;;3.00;99.90;;;;;;3631901;39;20317;-74
2021/01/15 03:35:07;;;;;;;14.63;9.55;;;3.00;99.90;;;;;;3630957;39;20280;-74
2021/01/15 03:37:34;;;;;;;16.48;8.32;;;3.10;99.90;;;;;;3630403;39;20335;-74
2021/01/15 03:40:02;;;;;;;12.85;8.20;;;3.10;99.90;;;;;;3638995;31;20335;-74
2021/01/15 03:42:29;;;;;;;13.82;8.32;;;3.10;99.90;;;;;;3630072;39;20242;-74
2021/01/15 03:44:55;;;;;;;16.92;8.02;;;3.20;99.90;;;;;;3629805;39;20627;-74
2021/01/15 03:47:22;;;;;;;13.93;8.38;;;3.30;99.90;;;;;;3632466;39;20260;-74
2021/01/15 03:49:48;;;;;;;17.08;9.32;;;3.30;99.90;;;;;;3634070;39;20272;-74
2021/01/15 03:52:15;;;;;;;12.57;8.68;;;3.40;99.90;;;;;;3632899;39;20348;-74
2021/01/15 03:54:41;;;;;;;15.23;9.30;;;3.30;99.90;;;;;;3632606;39;20249;-74
2021/01/15 03:57:08;;;;;;;18.90;10.63;;;3.20;99.90;;;;;;3632500;39;20288;-74
2021/01/15 03:59:35;;;;;;;15.23;8.90;;;3.10;99.90;;;;;;3632848;39;20798;-74
2021/01/15 04:02:01;;;;;;;15.35;9.43;;;3.10;99.90;;;;;;3634114;31;20792;-74
2021/01/15 04:04:28;;;;;;;16.33;9.98;;;3.10;99.90;;;;;;3634368;39;20262;-74
2021/01/15 04:06:54;;;;;;;17.77;10.60;;;3.10;99.90;;;;;;3634248;39;20352;-74
2021/01/15 04:09:21;;;;;;;17.88;10.27;;;3.10;99.90;;;;;;3631832;39;20254;-74
2021/01/15 04:11:47;;;;;;;18.75;9.27;;;3.10;99.90;;;;;;3632299;39;20252;-74
2021/01/15 04:14:14;;;;;;;16.73;10.05;;;3.10;99.90;;;;;;3635296;39;20248;-74
2021/01/15 04:16:41;;;;;;;19.27;9.52;;;3.10;99.90;;;;;;3633404;39;20402;-74
2021/01/15 04:19:07;;;;;;;20.30;10.32;;;3.20;99.90;;;;;;3635105;39;20255;-74
2021/01/15 04:21:34;;;;;;;15.23;9.90;;;3.20;99.90;;;;;;3632150;39;20277;-74
2021/01/15 04:24:04;;;;;;;16.33;9.90;;;3.30;99.90;;;;;;3631580;39;20273;-74
2021/01/15 04:26:30;;;;;;;22.02;11.35;;;3.30;99.90;;;;;;3632553;39;20281;-74
2021/01/15 04:28:57;;;;;;;15.18;9.65;;;3.30;99.90;;;;;;3632230;39;20275;-74
2021/01/15 04:31:24;;;;;;;16.10;9.73;;;3.40;99.90;;;;;;3631979;39;20274;-74
2021/01/15 04:33:51;;;;;;;20.42;11.23;;;3.40;99.90;;;;;;3631542;39;20267;-74
2021/01/15 04:36:17;;;;;;;15.57;9.80;;;3.40;99.90;;;;;;3632916;39;20287;-74
2021/01/15 04:38:47;;;;;;;19.45;11.32;;;3.40;99.90;;;;;;3633519;39;20362;-74
2021/01/15 04:41:21;;;;;;;18.10;11.15;;;3.30;99.90;;;;;;3632125;39;20344;-73
2021/01/15 04:43:54;;;;;;;17.90;10.13;;;3.20;99.90;;;;;;3634786;39;20352;-74
2021/01/15 04:46:22;;;;;;;21.45;11.50;;;3.20;99.90;;;;;;3634957;39;20286;-74
2021/01/15 04:48:50;;;;;;;21.77;11.75;;;3.20;99.90;;;;;;3631717;39;20326;-74
2021/01/15 04:51:19;;;;;;;19.92;11.35;;;3.30;99.90;;;;;;3631567;39;20267;-74
2021/01/15 04:53:54;;;;;;;22.58;11.82;;;3.20;99.90;;;;;;3631699;39;20304;-74
2021/01/15 04:56:28;;;;;;;21.25;11.38;;;3.20;99.90;;;;;;3633903;39;20342;-74
2021/01/15 04:59:01;;;;;;;20.23;11.77;;;3.10;99.90;;;;;;3634959;39;20260;-73
2021/01/15 05:01:35;;;;;;;19.73;13.23;;;3.10;99.90;;;;;;3636854;31;20255;-74
2021/01/15 05:04:06;;;;;;;21.60;12.15;;;3.10;99.90;;;;;;3631917;39;20274;-74
2021/01/15 05:06:44;;;;;;;18.50;12.20;;;3.20;99.90;;;;;;3636671;39;20273;-73
2021/01/15 05:09:12;;;;;;;25.63;13.70;;;3.10;99.90;;;;;;3632031;39;20278;-74
2021/01/15 05:11:38;;;;;;;21.38;12.80;;;3.10;99.90;;;;;;3634022;39;20238;-74
2021/01/15 05:14:09;;;;;;;22.42;12.57;;;3.00;99.90;;;;;;3633584;39;20278;-74
2021/01/15 05:16:38;;;;;;;22.45;13.38;;;3.00;99.90;;;;;;3630739;39;20747;-74
2021/01/15 05:19:05;;;;;;;26.88;13.02;;;2.80;99.90;;;;;;3631544;39;20250;-74
2021/01/15 05:21:33;;;;;;;21.05;13.52;;;2.80;99.90;;;;;;3631388;39;20266;-74
2021/01/15 05:23:59;;;;;;;25.23;13.90;;;2.90;99.90;;;;;;3631207;39;20274;-74
2021/01/15 05:26:26;;;;;;;24.23;13.45;;;2.90;99.90;;;;;;3631899;39;20376;-74
2021/01/15 05:28:53;;;;;;;21.92;13.95;;;3.10;99.90;;;;;;3636636;39;20280;-74
2021/01/15 05:31:20;;;;;;;25.23;12.95;;;3.10;99.90;;;;;;3634101;39;20256;-74
2021/01/15 05:34:08;;;;;;;27.00;14.07;;;3.10;99.90;;;;;;3635074;39;20264;-74
2021/01/15 05:36:36;;;;;;;25.30;14.52;;;3.20;99.90;;;;;;3630950;39;20265;-74
2021/01/15 05:39:07;;;;;;;22.80;13.63;;;3.10;99.90;;;;;;3631799;39;20272;-74
2021/01/15 05:41:34;;;;;;;26.10;14.45;;;3.10;99.90;;;;;;3631221;39;20286;-74
2021/01/15 05:44:01;;;;;;;25.67;14.55;;;3.10;99.90;;;;;;3631664;39;20274;-73
2021/01/15 05:46:27;;;;;;;26.70;14.32;;;3.10;99.90;;;;;;3630895;39;20282;-74
2021/01/15 05:48:57;;;;;;;25.75;15.30;;;3.00;99.90;;;;;;3638420;39;20257;-74
2021/01/15 05:51:25;;;;;;;26.25;14.68;;;2.90;99.90;;;;;;3650670;31;20268;-74
2021/01/15 05:53:52;;;;;;;26.35;14.52;;;2.90;99.90;;;;;;3631314;39;20273;-74
2021/01/15 05:56:20;;;;;;;29.48;16.23;;;2.70;99.90;;;;;;3633512;39;20260;-74
2021/01/15 05:59:06;;;;;;;23.48;14.15;;;2.70;99.90;;;;;;3631033;39;20252;-74
2021/01/15 06:01:49;;;;;;;30.98;14.50;;;2.60;99.90;;;;;;3631084;39;20240;-74
2021/01/15 06:04:18;;;;;;;27.90;15.07;;;2.60;99.90;;;;;;3631620;39;20299;-74
2021/01/15 06:06:47;;;;;;;28.73;15.93;;;2.60;99.90;;;;;;3631721;39;20273;-74
2021/01/15 06:09:19;;;;;;;26.75;14.15;;;2.70;99.90;;;;;;3630787;39;20489;-74
2021/01/15 06:11:46;;;;;;;31.58;16.02;;;2.60;99.90;;;;;;3630497;39;20382;-74
2021/01/15 06:14:23;;;;;;;29.15;14.60;;;2.60;99.90;;;;;;3631094;39;20404;-74
2021/01/15 06:17:01;;;;;;;27.15;15.18;;;2.60;99.90;;;;;;3630841;39;20332;-74
2021/01/15 06:19:42;;;;;;;28.08;15.57;;;2.60;99.90;;;;;;3630857;39;20338;-74
2021/01/15 06:22:26;;;;;;;30.17;14.93;;;2.50;99.90;;;;;;3631673;39;20779;-74
2021/01/15 06:25:07;;;;;;;27.25;14.07;;;2.50;99.90;;;;;;3630844;39;20250;-73
2021/01/15 06:27:35;;;;;;;25.35;14.90;;;2.60;99.90;;;;;;3632028;39;20271;-73
2021/01/15 06:30:05;;;;;;;26.67;15.43;;;2.70;99.90;;;;;;3633681;39;20271;-73
2021/01/15 06:32:32;;;;;;;28.67;16.35;;;2.70;99.90;;;;;;3636317;31;20222;-73
2021/01/15 06:34:58;;;;;;;24.88;14.43;;;2.80;99.90;;;;;;3630476;39;20768;-74
2021/01/15 06:37:26;;;;;;;27.15;14.93;;;2.80;99.90;;;;;;3630822;39;20248;-74
2021/01/15 06:40:04;;;;;;;28.70;16.17;;;2.80;99.90;;;;;;3633524;39;20275;-74
2021/01/15 06:42:31;;;;;;;28.60;15.27;;;2.70;99.90;;;;;;3632953;39;20274;-74
2021/01/15 06:44:58;;;;;;;28.75;15.20;;;2.80;99.90;;;;;;3636468;39;20343;-74
2021/01/15 06:47:27;;;;;;;31.52;15.48;;;2.80;99.90;;;;;;3633848;39;20261;-74
2021/01/15 06:49:57;;;;;;;24.20;13.60;;;2.80;99.90;;;;;;3630680;39;20254;-74
2021/01/15 06:52:27;;;;;;;27.42;15.18;;;2.90;99.90;;;;;;3630513;39;20248;-73
2021/01/15 06:54:55;;;;;;;28.50;15.55;;;2.90;99.90;;;;;;3630454;39;20431;-74
2021/01/15 06:57:30;;;;;;;26.80;13.82;;;3.00;99.90;;;;;;3634028;39;20355;-74
2021/01/15 06:59:59;;;;;;;30.58;15.30;;;3.00;99.90;;;;;;3633631;39;20558;-74
2021/01/15 07:02:54;;;;;;;28.27;13.95;;;3.00;99.90;;;;;;3633238;39;20285;-74
2021/01/15 07:05:26;;;;;;;26.85;13.45;;;3.00;99.90;;;;;;3630197;39;20275;-73
2021/01/15 07:07:54;;;;;;;25.40;14.77;;;3.10;99.90;;;;;;3630482;39;20256;-73
2021/01/15 07:10:21;;;;;;;31.10;15.05;;;3.10;99.90;;;;;;3630246;39;20327;-74
2021/01/15 07:12:55;;;;;;;26.88;14.45;;;3.10;99.90;;;;;;3630610;39;20259;-74
2021/01/15 07:15:25;;;;;;;26.85;14.80;;;3.20;99.90;;;;;;3633392;39;20237;-74
2021/01/15 07:17:59;;;;;;;27.80;15.20;;;3.20;99.90;;;;;;3630491;39;20310;-74
2021/01/15 07:20:39;;;;;;;24.30;14.30;;;3.30;99.90;;;;;;3631502;39;20259;-73
2021/01/15 07:23:15;;;;;;;28.95;15.20;;;3.30;99.90;;;;;;3639018;39;20312;-73
2021/01/15 07:25:49;;;;;;;25.77;13.50;;;3.30;99.90;;;;;;3636913;39;20272;-74
2021/01/15 07:28:17;;;;;;;23.45;15.18;;;3.30;99.90;;;;;;3632146;39;20252;-73
2021/01/15 07:30:43;;;;;;;25.57;15.20;;;3.20;99.90;;;;;;3632686;39;20651;-73
2021/01/15 07:33:12;;;;;;;25.45;14.95;;;3.20;99.90;;;;;;3635345;39;20344;-74
2021/01/15 07:35:39;;;;;;;24.55;15.30;;;3.30;99.90;;;;;;3633998;39;20259;-74
2021/01/15 07:38:09;;;;;;;27.98;15.02;;;3.20;99.90;;;;;;3632308;39;20278;-74
2021/01/15 07:40:36;;;;;;;28.27;15.35;;;3.20;99.90;;;;;;3635759;39;20797;-74
2021/01/15 07:43:03;;;;;;;28.02;15.18;;;3.10;99.90;;;;;;3636313;39;20263;-77
2021/01/15 07:46:01;;;;;;;26.30;14.85;;;3.00;99.90;;;;;;3631996;39;20260;-74
2021/01/15 07:48:29;;;;;;;27.23;13.88;;;2.80;99.90;;;;;;3632593;39;20284;-75
2021/01/15 07:50:55;;;;;;;27.63;14.95;;;2.70;99.90;;;;;;3634359;39;20259;-75
2021/01/15 07:53:26;;;;;;;27.40;15.60;;;2.70;99.90;;;;;;3634460;39;20754;-75
2021/01/15 07:55:53;;;;;;;34.30;15.82;;;2.70;99.90;;;;;;3632380;39;20279;-75
2021/01/15 07:58:21;;;;;;;27.35;14.27;;;2.80;99.90;;;;;;3632209;39;20251;-75
2021/01/15 08:00:49;;;;;;;28.00;14.73;;;2.70;99.90;;;;;;3632485;39;20247;-76
2021/01/15 08:03:16;;;;;;;27.42;14.82;;;2.80;99.90;;;;;;3635908;39;20275;-75
2021/01/15 08:05:44;;;;;;;26.38;15.77;;;2.90;99.90;;;;;;3634240;39;20367;-75
2021/01/15 08:08:13;;;;;;;26.55;15.20;;;2.90;99.90;;;;;;3634653;39;20857;-75
2021/01/15 08:10:45;;;;;;;25.92;15.10;;;2.90;99.90;;;;;;3632322;39;20290;-75
2021/01/15 08:13:18;;;;;;;29.88;15.45;;;2.90;99.90;;;;;;3632926;39;20261;-73
2021/01/15 08:15:45;;;;;;;24.73;13.48;;;2.90;99.90;;;;;;3634140;39;20339;-74
2021/01/15 08:18:13;;;;;;;26.67;14.25;;;2.90;99.90;;;;;;3634627;39;20279;-74
2021/01/15 08:20:44;;;;;;;32.22;16.40;;;3.00;99.90;;;;;;3632447;39;20287;-74
2021/01/15 08:23:21;;;;;;;31.92;14.35;;;3.10;99.90;;;;;;3635620;39;20255;-74
2021/01/15 08:25:50;;;;;;;28.60;14.80;;;3.10;99.90;;;;;;3631768;39;20264;-74
2021/01/15 08:28:17;;;;;;;29.10;15.32;;;3.20;99.90;;;;;;3633778;39;20274;-74
2021/01/15 08:31:00;;;;;;;25.92;14.98;;;3.30;99.90;;;;;;3633278;39;20293;-74
2021/01/15 08:33:27;;;;;;;24.50;14.18;;;3.30;99.90;;;;;;3631676;39;20318;-74
2021/01/15 08:35:55;;;;;;;24.45;13.77;;;3.40;99.90;;;;;;3631798;39;20301;-73
2021/01/15 08:38:29;;;;;;;28.45;15.23;;;3.40;99.90;;;;;;3638254;39;20382;-74
2021/01/15 08:40:56;;;;;;;26.98;15.57;;;3.30;99.90;;;;;;3632308;39;20339;-73
2021/01/15 08:43:25;;;;;;;30.73;14.93;;;3.20;99.90;;;;;;3631618;39;20262;-73
2021/01/15 08:45:52;;;;;;;23.85;13.70;;;3.20;99.90;;;;;;3634301;39;20310;-73
2021/01/15 08:48:20;;;;;;;25.38;14.23;;;3.30;99.90;;;;;;3634247;39;20659;-73
2021/01/15 08:50:47;;;;;;;29.20;15.63;;;3.30;99.90;;;;;;3632152;39;20402;-73
2021/01/15 08:53:17;;;;;;;26.73;14.85;;;3.30;99.90;;;;;;3633829;39;20253;-73
2021/01/15 08:55:47;;;;;;;24.02;13.48;;;3.30;99.90;;;;;;3633700;39;20255;-73
2021/01/15 08:58:14;;;;;;;27.02;15.35;;;3.30;99.90;;;;;;3635301;39;20238;-73
2021/01/15 09:00:41;;;;;;;26.77;14.38;;;3.30;99.90;;;;;;3632531;39;20415;-73
2021/01/15 09:03:10;;;;;;;31.35;14.57;;;3.30;99.90;;;;;;3632382;39;20308;-75
2021/01/15 09:05:40;;;;;;;24.60;14.85;;;3.40;99.90;;;;;;3636738;31;20987;-75
2021/01/15 09:08:07;;;;;;;28.75;15.13;;;3.40;99.90;;;;;;3653497;31;20442;-75
2021/01/15 09:10:34;;;;;;;24.00;13.85;;;3.50;99.90;;;;;;3634770;39;20248;-75
2021/01/15 09:13:04;;;;;;;28.63;16.13;;;3.70;99.90;;;;;;3633576;39;20248;-75
2021/01/15 09:15:35;;;;;;;30.88;16.65;;;3.60;99.90;;;;;;3635477;39;20291;-75
2021/01/15 09:18:07;;;;;;;24.73;14.20;;;3.50;99.90;;;;;;3632391;39;20338;-74
2021/01/15 09:20:33;;;;;;;25.75;14.88;;;3.50;99.90;;;;;;3631009;39;20264;-75
2021/01/15 09:23:00;;;;;;;31.38;16.00;;;3.70;99.90;;;;;;3632045;39;20263;-75
2021/01/15 09:25:26;;;;;;;29.85;13.48;;;3.80;99.90;;;;;;3634239;39;20647;-75
2021/01/15 09:27:53;;;;;;;25.45;13.88;;;4.20;99.90;;;;;;3631112;39;20337;-75
2021/01/15 09:30:19;;;;;;;29.38;14.70;;;4.60;99.90;;;;;;3631620;39;20736;-75
2021/01/15 09:32:47;;;;;;;23.60;13.13;;;5.00;99.90;;;;;;3631432;39;20240;-75
2021/01/15 09:35:16;;;;;;;24.08;13.90;;;5.40;99.90;;;;;;3631182;39;20327;-75
2021/01/15 09:37:42;;;;;;;24.13;13.38;;;5.90;99.90;;;;;;3634043;39;20336;-75
2021/01/15 09:40:10;;;;;;;28.23;14.52;;;6.60;99.90;;;;;;3646396;31;20291;-75
2021/01/15 09:42:37;;;;;;;25.95;14.07;;;6.80;99.90;;;;;;3631103;39;20295;-75
2021/01/15 09:45:05;;;;;;;31.77;15.88;;;7.10;99.90;;;;;;3633526;39;20245;-75
2021/01/15 09:47:31;;;;;;;27.55;15.32;;;7.00;99.90;;;;;;3637687;39;20235;-77
2021/01/15 09:49:59;;;;;;;27.55;15.20;;;7.20;99.90;;;;;;3635478;39;20239;-76
2021/01/15 09:52:25;;;;;;;23.05;14.75;;;7.60;99.90;;;;;;3633543;39;20283;-76
2021/01/15 09:54:52;;;;;;;22.02;13.40;;;7.80;99.90;;;;;;3648945;31;20234;-76
2021/01/15 09:57:18;;;;;;;23.45;14.63;;;8.00;99.90;;;;;;3634869;39;20359;-76
2021/01/15 09:59:45;;;;;;;25.48;14.05;;;8.10;99.90;;;;;;3632978;39;20261;-76
2021/01/15 10:02:11;;;;;;;23.02;14.15;;;8.10;99.90;;;;;;3632488;39;20276;-77
2021/01/15 10:04:38;;;;;;;23.42;13.68;;;8.30;99.90;;;;;;3634204;39;20244;-76
2021/01/15 10:07:05;;;;;;;22.88;13.30;;;8.30;99.90;;;;;;3636230;39;20270;-76
2021/01/15 10:09:31;;;;;;;23.23;13.23;;;8.10;99.90;;;;;;3635094;39;20778;-77
2021/01/15 10:11:58;;;;;;;20.48;13.18;;;7.90;99.90;;;;;;3631516;39;20360;-76
2021/01/15 10:14:25;;;;;;;22.13;11.65;;;8.00;99.90;;;;;;3632988;39;20260;-76
2021/01/15 10:16:52;;;;;;;22.23;13.68;;;8.30;99.90;;;;;;3630778;39;20259;-76
2021/01/15 10:19:20;;;;;;;19.63;12.70;;;8.30;99.90;;;;;;3632917;39;20265;-76
2021/01/15 10:21:46;;;;;;;23.05;13.55;;;8.30;99.90;;;;;;3631186;39;20285;-76
2021/01/15 10:24:15;;;;;;;19.08;12.35;;;8.20;99.90;;;;;;3631087;39;20269;-76
2021/01/15 10:26:42;;;;;;;21.20;13.20;;;8.30;99.90;;;;;;3631265;39;20239;-76
2021/01/15 10:29:10;;;;;;;19.05;12.18;;;8.40;99.90;;;;;;3632970;31;20261;-76
2021/01/15 10:31:42;;;;;;;20.70;12.90;;;8.30;99.90;;;;;;3635021;39;20264;-76
2021/01/15 10:34:09;;;;;;;22.63;13.13;;;8.00;99.90;;;;;;3631208;39;20247;-76
2021/01/15 10:36:36;;;;;;;23.77;13.55;;;7.80;99.90;;;;;;3630832;39;20349;-76
2021/01/15 10:39:02;;;;;;;23.73;13.05;;;7.30;99.90;;;;;;3633344;39;20733;-76
2021/01/15 10:41:32;;;;;;;24.95;13.23;;;6.70;99.90;;;;;;3631002;39;20251;-76
2021/01/15 10:44:00;;;;;;;21.65;11.82;;;6.40;99.90;;;;;;3637196;39;20268;-76
2021/01/15 10:46:31;;;;;;;18.20;11.88;;;6.20;99.90;;;;;;3629151;39;20348;-76
2021/01/15 10:48:58;;;;;;;24.05;12.30;;;6.00;99.90;;;;;;3631930;31;20257;-76
2021/01/15 10:51:24;;;;;;;23.75;12.75;;;5.90;99.90;;;;;;3630108;39;20336;-76
2021/01/15 10:53:51;;;;;;;18.67;11.80;;;5.70;99.90;;;;;;3632177;39;20256;-76
2021/01/15 10:56:17;;;;;;;44.30;13.43;;;5.40;99.90;;;;;;3630945;39;20276;-76
2021/01/15 10:58:44;;;;;;;18.85;11.65;;;5.20;99.90;;;;;;3630644;39;20270;-75
2021/01/15 11:01:11;;;;;;;21.77;11.40;;;5.20;99.90;;;;;;3636535;39;20249;-74
2021/01/15 11:14:41;;;;;;;18.15;11.05;;;4.50;99.90;;;;;;3628924;39;20673;-73
2021/01/15 11:17:08;;;;;;;17.90;11.40;;;4.50;99.90;;;;;;3631823;39;20283;-73
2021/01/15 11:19:34;;;;;;;17.85;11.27;;;4.70;99.90;;;;;;3631357;39;20267;-76
2021/01/15 11:22:01;;;;;;;22.20;11.45;;;4.70;99.90;;;;;;3628866;39;20364;-74
2021/01/15 11:24:27;;;;;;;23.13;11.82;;;4.80;99.90;;;;;;3629393;39;20337;-73
2021/01/15 11:26:55;;;;;;;21.27;11.70;;;4.90;99.90;;;;;;3628825;39;20265;-74
2021/01/15 11:29:21;;;;;;;18.30;11.68;;;5.00;99.90;;;;;;3628885;39;20256;-73
2021/01/15 11:31:48;;;;;;;20.40;10.80;;;5.10;99.90;;;;;;3629951;39;20326;-73
2021/01/15 11:34:18;;;;;;;25.00;10.88;;;5.20;99.90;;;;;;3640097;39;20302;-75
2021/01/15 11:36:45;;;;;;;20.85;11.48;;;5.10;99.90;;;;;;3642106;39;20271;-73
2021/01/15 11:39:12;;;;;;;16.92;10.80;;;5.10;99.90;;;;;;3640170;39;20249;-73
2021/01/15 11:41:39;;;;;;;23.33;12.15;;;5.00;99.90;;;;;;3639931;39;20262;-73
2021/01/15 11:44:06;;;;;;;21.85;12.40;;;5.00;99.90;;;;;;3640301;39;20275;-73
2021/01/15 11:46:33;;;;;;;25.73;11.40;;;5.10;99.90;;;;;;3637164;39;20245;-74
2021/01/15 11:49:01;;;;;;;21.48;11.85;;;5.10;99.90;;;;;;3639630;31;20300;-74
2021/01/15 11:51:28;;;;;;;23.25;12.45;;;5.10;99.90;;;;;;3630925;39;20266;-75
2021/01/15 11:53:54;;;;;;;21.85;12.15;;;5.00;99.90;;;;;;3631174;39;20768;-75
2021/01/15 11:56:21;;;;;;;18.20;10.77;;;5.00;99.90;;;;;;3631703;39;20337;-74
2021/01/15 11:58:48;;;;;;;22.48;12.63;;;5.00;99.90;;;;;;3630426;39;20280;-75
2021/01/15 12:01:16;;;;;;;29.65;11.95;;;4.80;99.90;;;;;;3628498;39;20339;-75
2021/01/15 12:03:43;;;;;;;26.15;13.05;;;4.90;99.90;;;;;;3628803;39;20349;-74
2021/01/15 12:06:12;;;;;;;23.50;12.07;;;4.90;99.90;;;;;;3630649;39;20811;-75
2021/01/15 12:08:39;;;;;;;21.30;12.65;;;4.90;99.90;;;;;;3628941;39;20247;-75
2021/01/15 12:11:07;;;;;;;22.13;12.80;;;4.90;99.90;;;;;;3628260;39;20290;-74
2021/01/15 12:13:34;;;;;;;22.13;11.93;;;4.80;99.90;;;;;;3652386;31;20324;-76
2021/01/15 12:16:01;;;;;;;24.55;12.10;;;4.80;99.90;;;;;;3625497;39;20264;-76
2021/01/15 12:18:28;;;;;;;25.75;12.23;;;4.90;99.90;;;;;;3621571;39;20294;-74
2021/01/15 12:20:55;;;;;;;23.73;12.93;;;5.00;99.90;;;;;;3622964;39;20270;-73
2021/01/15 12:23:23;;;;;;;30.67;12.73;;;5.00;99.90;;;;;;3621067;39;20339;-73
2021/01/15 12:25:49;;;;;;;21.95;11.63;;;5.00;99.90;;;;;;3654063;32;20364;-73
2021/01/15 12:28:17;;;;;;;24.60;12.73;;;5.00;99.90;;;;;;3624330;39;20368;-72
2021/01/15 12:30:44;;;;;;;22.52;11.95;;;5.00;99.90;;;;;;3625540;31;21027;-73
2021/01/15 12:33:13;;;;;;;17.00;10.70;;;4.90;99.90;;;;;;3623277;39;20306;-74
2021/01/15 12:35:41;;;;;;;22.80;12.15;;;4.90;99.90;;;;;;3628571;31;20297;-73
2021/01/15 12:38:09;;;;;;;17.27;11.15;;;4.80;99.90;;;;;;3625646;31;20398;-73
2021/01/15 12:40:37;;;;;;;23.33;12.13;;;4.70;99.90;;;;;;3621092;39;20300;-74
2021/01/15 12:43:04;;;;;;;21.30;11.68;;;4.70;99.90;;;;;;3627841;39;20673;-74
2021/01/15 12:45:33;;;;;;;21.95;11.98;;;4.60;99.90;;;;;;3621676;39;20265;-72
2021/01/15 12:47:59;;;;;;;21.38;12.27;;;4.50;99.90;;;;;;3621554;39;20253;-73
2021/01/15 12:50:26;;;;;;;20.13;11.88;;;4.60;99.90;;;;;;3621876;39;20291;-73
2021/01/15 12:52:52;;;;;;;22.38;13.55;;;4.50;99.90;;;;;;3622514;39;20311;-72
2021/01/15 12:55:21;;;;;;;25.20;12.77;;;4.60;99.90;;;;;;3622376;39;20259;-73
2021/01/15 12:57:49;;;;;;;28.73;15.05;;;4.60;99.90;;;;;;3621552;39;20272;-73
2021/01/15 13:00:16;;;;;;;26.73;14.32;;;4.50;99.90;;;;;;3622998;39;20294;-73
2021/01/15 13:02:42;;;;;;;26.70;14.10;;;4.50;99.90;;;;;;3621444;39;20256;-73